Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:05;;;;;;;;;2.67;2.00;;;;;17.29;41.62;101827.13;5097716;27;46086;-52
2022/05/13 00:04:30;;;;;;;;;0.67;0.67;;;;;17.28;41.24;101835.38;5095962;27;45287;-55
2022/05/13 00:06:56;;;;;;;;;3.00;1.67;;;;;17.20;41.05;101826.28;5098179;27;45587;-54
2022/05/13 00:09:56;;;;;;;;;3.00;2.00;;;;;17.24;40.72;101836.72;5098431;27;45285;-42
2022/05/13 00:12:07;;;;;;;;;1.00;1.00;;;;;17.20;40.08;101831.66;5097794;27;46016;-44
2022/05/13 00:14:32;;;;;;;;;1.00;1.00;;;;;17.18;40.12;101828.25;5097806;27;45613;-52
2022/05/13 00:16:57;;;;;;;;;5.00;3.00;;;;;17.20;40.23;101830.81;5098071;27;45254;-51
2022/05/13 00:19:23;;;;;;;;;2.00;2.00;;;;;17.18;40.57;101827.44;5098386;27;45363;-54
2022/05/13 00:21:48;;;;;;;;;3.00;3.00;;;;;17.16;40.35;101840.22;5098438;27;46876;-50
2022/05/13 00:24:14;;;;;;;;;4.00;4.00;;;;;17.09;40.61;101837.31;5098325;27;45377;-52
2022/05/13 00:26:39;;;;;;;;;11.33;5.67;;;;;17.08;40.33;101835.63;5096984;27;45343;-44
2022/05/13 00:29:04;;;;;;;;;9.00;4.67;;;;;17.06;40.24;101832.25;5098176;27;45225;-43
2022/05/13 00:31:30;;;;;;;;;4.33;4.33;;;;;16.91;40.51;101818.59;5097608;27;46033;-50
2022/05/13 00:33:55;;;;;;;;;6.33;5.33;;;;;16.94;40.53;101828.22;5097820;27;45259;-43
2022/05/13 00:36:21;;;;;;;;;4.00;4.00;;;;;16.91;40.70;101828.53;5097734;27;45284;-53
2022/05/13 00:38:47;;;;;;;;;6.33;4.00;;;;;16.87;40.75;101836.06;5097723;27;45569;-49
2022/05/13 00:41:12;;;;;;;;;4.00;2.33;;;;;16.84;40.83;101836.38;5097467;27;47123;-44
2022/05/13 00:43:38;;;;;;;;;7.67;4.00;;;;;16.82;40.82;101824.97;5097484;27;45338;-55
2022/05/13 00:46:03;;;;;;;;;6.00;4.67;;;;;16.78;41.23;101828.13;5097641;27;45342;-45
2022/05/13 00:48:29;;;;;;;;;2.00;2.00;;;;;16.71;41.04;101826.03;5097780;27;45342;-46
2022/05/13 00:50:55;;;;;;;;;1.33;1.00;;;;;16.71;40.85;101819.81;5097435;27;46132;-50
2022/05/13 00:53:21;;;;;;;;;4.67;2.00;;;;;16.71;40.84;101826.03;5097303;27;45309;-42
2022/05/13 00:55:47;;;;;;;;;1.67;1.00;;;;;16.68;40.84;101820.13;5097371;27;45319;-46
2022/05/13 00:58:17;;;;;;;;;1.00;1.00;;;;;16.66;40.76;101827.53;5097605;27;45577;-42
2022/05/13 01:00:43;;;;;;;;;2.00;1.00;;;;;16.58;41.18;101820.25;5096966;27;46504;-53
2022/05/13 01:03:11;;;;;;;;;0.33;0.33;;;;;16.60;40.99;101825.47;5096189;27;45397;-53
2022/05/13 01:05:38;;;;;;;;;1.00;1.00;;;;;16.56;40.80;101824.09;5097485;27;45273;-43
2022/05/13 01:08:06;;;;;;;;;1.00;1.00;;;;;16.46;40.93;101818.84;5097548;27;45503;-53
2022/05/13 01:10:33;;;;;;;;;8.33;2.00;;;;;16.52;41.08;101834.34;5097382;27;46096;-42
2022/05/13 01:13:05;;;;;;;;;2.00;1.00;;;;;16.48;40.96;101832.97;5097151;27;45492;-49
2022/05/13 01:15:38;;;;;;;;;0.67;0.67;;;;;16.47;41.09;101836.63;5097353;27;45237;-47
2022/05/13 01:18:06;;;;;;;;;2.00;1.00;;;;;16.43;41.07;101835.28;5097432;27;45426;-42
2022/05/13 01:20:42;;;;;;;;;0.33;0.33;;;;;16.39;41.20;101831.22;5096911;27;46463;-51
2022/05/13 01:23:12;;;;;;;;;0.00;0.00;;;;;16.36;41.00;101832.41;5095325;27;45419;-43
2022/05/13 01:25:43;;;;;;;;;1.00;1.00;;;;;16.22;41.50;101819.53;5097210;27;45311;-44
2022/05/13 01:28:18;;;;;;;;;1.00;1.00;;;;;16.31;41.67;101840.09;5097183;27;45491;-55
2022/05/13 01:30:48;;;;;;;;;5.33;2.33;;;;;16.29;41.68;101839.38;5096798;27;46254;-53
2022/05/13 01:33:15;;;;;;;;;1.00;1.00;;;;;16.27;42.09;101840.56;5096801;27;45253;-52
2022/05/13 01:35:43;;;;;;;;;1.00;0.67;;;;;16.25;41.98;101846.06;5097061;27;45424;-44
2022/05/13 01:38:10;;;;;;;;;1.33;1.33;;;;;16.23;42.12;101833.81;5097596;27;45482;-54
2022/05/13 01:40:36;;;;;;;;;3.00;2.00;;;;;16.25;42.42;101853.28;5099918;27;46051;-47
2022/05/13 01:43:03;;;;;;;;;2.33;1.33;;;;;16.23;42.43;101850.78;5100242;27;45292;-54
2022/05/13 01:45:28;;;;;;;;;2.67;1.00;;;;;16.21;42.77;101850.91;5100191;27;45451;-51
2022/05/13 01:47:54;;;;;;;;;1.67;1.67;;;;;16.20;42.81;101851.91;5100570;27;45274;-49
2022/05/13 01:50:22;;;;;;;;;1.00;1.00;;;;;16.19;42.82;101836.81;5099989;27;46267;-48
2022/05/13 01:52:47;;;;;;;;;3.67;2.33;;;;;16.17;43.20;101836.09;5099926;27;45441;-46
2022/05/13 01:55:13;;;;;;;;;2.00;2.00;;;;;16.15;42.91;101830.06;5100108;27;45220;-46
2022/05/13 01:57:38;;;;;;;;;1.00;1.00;;;;;16.11;43.41;101839.44;5100170;27;45430;-42
2022/05/13 02:00:04;;;;;;;;;2.00;2.00;;;;;16.10;43.57;101843.13;5099856;27;47163;-43
2022/05/13 02:03:43;;;;;;;;;3.00;3.00;;;;;16.05;43.84;101842.72;5099238;27;45382;-51
2022/05/13 02:05:15;;;;;;;;;4.67;3.00;;;;;16.05;43.96;101845.41;5099764;27;45391;-43
2022/05/13 02:07:40;;;;;;;;;3.00;3.00;;;;;16.03;44.50;101838.53;5098428;27;45610;-42
2022/05/13 02:10:06;;;;;;;;;5.00;3.33;;;;;16.00;44.22;101844.19;5099684;27;47103;-48
2022/05/13 02:12:31;;;;;;;;;5.00;2.67;;;;;15.96;44.48;101828.41;5099713;27;45938;-50
2022/05/13 02:14:57;;;;;;;;;2.00;2.00;;;;;15.90;44.19;101830.88;5100052;27;45305;-46
2022/05/13 02:17:22;;;;;;;;;6.00;4.67;;;;;15.90;44.61;101833.56;5100093;27;45316;-45
2022/05/13 02:19:47;;;;;;;;;5.00;3.00;;;;;15.87;44.78;101840.06;5099559;27;45431;-44
2022/05/13 02:22:13;;;;;;;;;5.67;3.33;;;;;15.83;44.91;101833.31;5099608;27;45372;-44
2022/05/13 02:24:38;;;;;;;;;5.00;4.00;;;;;15.83;45.10;101845.91;5099717;27;45462;-42
2022/05/13 02:27:04;;;;;;;;;3.00;2.67;;;;;15.48;45.18;101789.41;5099915;27;45459;-44
2022/05/13 02:29:29;;;;;;;;;3.00;3.00;;;;;15.81;45.51;101848.75;5099338;27;46097;-44
2022/05/13 02:31:55;;;;;;;;;3.33;2.67;;;;;15.79;45.63;101834.63;5099499;27;45190;-48
2022/05/13 02:34:20;;;;;;;;;2.00;1.00;;;;;15.76;45.62;101836.78;5098824;27;45250;-50
2022/05/13 02:36:47;;;;;;;;;3.00;2.00;;;;;15.79;45.67;101849.88;5099705;27;45189;-43
2022/05/13 02:39:12;;;;;;;;;3.33;2.00;;;;;15.73;45.57;101839.78;5095087;27;45402;-41
2022/05/13 02:41:38;;;;;;;;;1.67;1.67;;;;;15.76;45.52;101852.88;5094646;27;45472;-45
2022/05/13 02:44:03;;;;;;;;;4.00;2.00;;;;;15.73;45.76;101842.47;5099458;27;45426;-48
2022/05/13 02:46:32;;;;;;;;;4.33;1.00;;;;;15.69;45.75;101839.25;5099670;27;45303;-53
2022/05/13 02:48:58;;;;;;;;;1.00;1.00;;;;;15.70;45.92;101848.97;5099232;27;46177;-46
2022/05/13 02:51:24;;;;;;;;;2.00;1.00;;;;;15.70;45.96;101851.66;5098252;27;45237;-47
2022/05/13 02:53:49;;;;;;;;;1.33;1.00;;;;;15.74;46.07;101853.03;5098951;27;45336;-51
2022/05/13 02:56:15;;;;;;;;;1.67;1.67;;;;;15.47;45.91;101792.25;5099345;27;45244;-52
2022/05/13 02:58:41;;;;;;;;;1.00;1.00;;;;;15.82;45.82;101845.06;5099129;27;45321;-50
2022/05/13 03:01:09;;;;;;;;;1.33;1.33;;;;;15.79;46.13;101834.63;5099016;27;45234;-45
2022/05/13 03:03:38;;;;;;;;;1.67;1.00;;;;;15.84;46.20;101843.06;5099060;27;45410;-44
2022/05/13 03:06:03;;;;;;;;;2.33;1.33;;;;;15.83;46.17;101844.06;5099237;27;45485;-46
2022/05/13 03:08:28;;;;;;;;;2.00;1.00;;;;;15.83;46.41;101843.22;5098727;27;46986;-54
2022/05/13 03:10:54;;;;;;;;;4.33;1.00;;;;;15.79;46.63;101840.00;5098868;27;45261;-42
2022/05/13 03:13:19;;;;;;;;;1.00;1.00;;;;;15.74;46.76;101842.31;5099128;27;45832;-52
2022/05/13 03:15:46;;;;;;;;;3.00;2.00;;;;;15.70;46.63;101836.41;5099429;27;45263;-47
2022/05/13 03:18:11;;;;;;;;;2.00;2.00;;;;;15.68;46.74;101848.28;5099160;27;45328;-49
2022/05/13 03:20:37;;;;;;;;;4.33;2.00;;;;;15.67;46.74;101841.22;5098413;27;45474;-52
2022/05/13 03:23:03;;;;;;;;;2.00;1.00;;;;;15.64;47.29;101842.38;5098795;27;45304;-43
2022/05/13 03:25:28;;;;;;;;;2.67;1.00;;;;;15.55;46.79;101832.56;5098930;27;45570;-43
2022/05/13 03:27:54;;;;;;;;;0.67;0.33;;;;;15.60;47.25;101837.47;5098479;27;45368;-43
2022/05/13 03:30:23;;;;;;;;;4.33;2.00;;;;;15.56;47.21;101839.59;5098485;27;45314;-56
2022/05/13 03:32:49;;;;;;;;;3.00;1.33;;;;;15.52;47.31;101840.06;5098594;27;45337;-53
2022/05/13 03:35:15;;;;;;;;;5.00;1.33;;;;;15.48;47.39;101842.19;5098787;27;45215;-50
2022/05/13 03:37:41;;;;;;;;;2.00;2.00;;;;;15.44;47.65;101841.66;5098206;27;46514;-56
2022/05/13 03:40:08;;;;;;;;;3.33;2.00;;;;;15.43;47.93;101839.13;5098136;27;45387;-46
2022/05/13 03:42:36;;;;;;;;;2.00;2.00;;;;;15.40;48.24;101845.63;5098544;27;45396;-47
2022/05/13 03:45:04;;;;;;;;;2.00;2.00;;;;;15.41;48.24;101849.97;5098550;27;45401;-47
2022/05/13 03:47:29;;;;;;;;;1.00;1.00;;;;;15.44;48.29;101843.50;5098345;27;45265;-43
2022/05/13 03:49:55;;;;;;;;;4.00;2.00;;;;;15.45;48.35;101847.84;5079783;27;45255;-52
2022/05/13 03:52:20;;;;;;;;;2.00;1.33;;;;;15.45;48.53;101846.00;5098395;27;45339;-54
2022/05/13 03:54:45;;;;;;;;;2.00;2.00;;;;;15.49;47.79;101851.91;5098566;27;45438;-42
2022/05/13 03:57:10;;;;;;;;;4.00;1.00;;;;;15.48;48.13;101844.88;5098220;27;45352;-54
2022/05/13 03:59:37;;;;;;;;;1.67;1.67;;;;;15.48;48.25;101852.91;5098132;27;45348;-45
2022/05/13 04:02:02;;;;;;;;;2.00;0.67;;;;;15.42;48.30;101849.00;5097205;27;45406;-48
2022/05/13 04:04:29;;;;;;;;;2.00;2.00;;;;;15.45;48.69;101847.84;5084594;27;45377;-43
2022/05/13 04:09:39;;;;;;;;;1.00;1.00;;;;;15.41;48.41;101859.88;5077574;28;45559;-53
2022/05/13 04:17:33;;;;;;;;;1.67;1.67;;;;;15.30;48.90;101854.75;5077489;28;45380;-44
2022/05/13 04:19:58;;;;;;;;;1.67;1.67;;;;;15.28;49.14;101860.22;5077459;28;45375;-53
2022/05/13 04:22:24;;;;;;;;;2.00;1.00;;;;;15.26;49.53;101854.19;5077712;28;45265;-52
2022/05/13 04:24:53;;;;;;;;;2.00;2.00;;;;;15.23;49.83;101854.47;5077616;28;45479;-54
2022/05/13 04:27:19;;;;;;;;;5.33;3.00;;;;;15.23;49.60;101860.69;5077155;28;46459;-50
2022/05/13 04:29:44;;;;;;;;;1.00;1.00;;;;;15.19;50.16;101864.66;5077510;28;46154;-56
2022/05/13 04:32:10;;;;;;;;;3.00;1.67;;;;;15.19;50.34;101871.84;5077983;28;45246;-57
2022/05/13 04:34:36;;;;;;;;;2.00;1.00;;;;;15.17;50.26;101861.28;5077870;28;45515;-54
2022/05/13 04:37:02;;;;;;;;;2.00;2.00;;;;;15.16;50.65;101869.47;5075763;28;47287;-54
2022/05/13 04:39:28;;;;;;;;;1.67;1.00;;;;;15.12;51.05;101865.41;5076981;28;45234;-56
2022/05/13 04:44:38;;;;;;;;;5.00;2.00;;;;;15.12;50.45;101876.97;5077262;28;45365;-54
2022/05/13 04:48:15;;;;;;;;;3.00;1.00;;;;;15.09;51.13;101874.59;5077045;28;46032;-55
2022/05/13 04:49:49;;;;;;;;;2.00;2.00;;;;;15.09;51.38;101871.91;5076768;28;45356;-56
2022/05/13 04:52:15;;;;;;;;;1.33;1.00;;;;;15.08;51.36;101880.94;5077187;28;45652;-52
2022/05/13 04:54:40;;;;;;;;;3.00;1.67;;;;;15.07;51.81;101876.56;5077228;28;45341;-54
2022/05/13 04:57:06;;;;;;;;;2.00;2.00;;;;;15.04;52.19;101876.00;5076695;28;46082;-54
2022/05/13 04:59:31;;;;;;;;;0.67;0.67;;;;;15.05;51.69;101878.56;5075808;28;45733;-54
2022/05/13 05:01:57;;;;;;;;;2.00;2.00;;;;;15.04;52.01;101884.06;5077100;28;45393;-53
2022/05/13 05:04:22;;;;;;;;;3.67;2.00;;;;;15.05;51.70;101894.66;5082266;27;45413;-54
2022/05/13 05:06:47;;;;;;;;;3.67;1.00;;;;;15.01;52.43;101879.00;5097328;27;46275;-48
2022/05/13 05:09:13;;;;;;;;;3.00;3.00;;;;;15.06;52.31;101892.81;5097102;27;45362;-54
2022/05/13 05:11:38;;;;;;;;;1.00;1.00;;;;;15.02;52.17;101886.91;5097279;27;45288;-55
2022/05/13 05:14:03;;;;;;;;;1.00;1.00;;;;;15.07;52.00;101900.69;5099570;27;45354;-41
2022/05/13 05:16:29;;;;;;;;;3.00;1.00;;;;;15.06;52.20;101892.81;5100538;27;45963;-46
2022/05/13 05:18:54;;;;;;;;;4.00;2.67;;;;;15.08;52.37;101905.03;5100624;27;45232;-45
2022/05/13 05:21:19;;;;;;;;;5.00;2.00;;;;;15.11;52.25;101903.91;5099384;27;45361;-49
2022/05/13 05:23:46;;;;;;;;;3.00;1.67;;;;;15.14;52.31;101915.19;5100906;27;45360;-41
2022/05/13 05:26:12;;;;;;;;;1.67;1.00;;;;;15.14;52.47;101914.34;5100562;27;46269;-43
2022/05/13 05:28:38;;;;;;;;;2.00;1.00;;;;;15.17;52.41;101908.69;5100374;27;45243;-40
2022/05/13 05:31:03;;;;;;;;;1.33;1.33;;;;;15.18;52.45;101911.22;5100514;27;45375;-44
2022/05/13 05:33:29;;;;;;;;;1.33;1.33;;;;;15.17;52.28;101903.34;5100845;27;45359;-45
2022/05/13 05:35:55;;;;;;;;;2.00;2.00;;;;;15.18;52.30;101911.22;5100240;27;46195;-44
2022/05/13 05:38:20;;;;;;;;;0.67;0.00;;;;;15.23;51.88;101918.81;5100553;27;45342;-45
2022/05/13 05:40:45;;;;;;;;;4.33;2.67;;;;;15.17;52.23;101912.22;5100465;27;45287;-42
2022/05/13 05:43:14;;;;;;;;;2.33;2.00;;;;;15.24;52.25;101925.84;5100518;27;45318;-53
2022/05/13 05:45:40;;;;;;;;;4.00;3.00;;;;;15.26;52.45;101923.06;5100138;27;47152;-41
2022/05/13 05:48:08;;;;;;;;;4.00;2.67;;;;;15.23;52.26;101916.97;5100294;27;45427;-43
2022/05/13 05:50:34;;;;;;;;;3.67;3.00;;;;;15.29;52.49;101934.28;5100261;27;45216;-41
2022/05/13 05:53:01;;;;;;;;;3.00;3.00;;;;;15.32;52.28;101935.84;5100366;27;45473;-53
2022/05/13 05:58:13;;;;;;;;;4.00;2.33;;;;;15.34;52.08;101933.88;5099688;27;45390;-55
2022/05/13 06:00:41;;;;;;;;;3.00;2.33;;;;;15.38;52.18;101932.56;5099876;27;45414;-54
2022/05/13 06:03:07;;;;;;;;;2.00;2.00;;;;;15.40;52.13;101938.63;5099881;27;45368;-57
2022/05/13 06:05:33;;;;;;;;;5.00;2.00;;;;;15.40;51.73;101939.47;5099701;27;47399;-57
2022/05/13 06:08:00;;;;;;;;;4.00;3.67;;;;;15.43;51.88;101938.34;5099727;27;45374;-52
2022/05/13 06:10:27;;;;;;;;;3.00;1.00;;;;;15.48;51.81;101950.28;5099703;27;45390;-45
2022/05/13 06:12:53;;;;;;;;;4.00;2.67;;;;;15.52;51.54;101944.66;5100161;27;45369;-52
2022/05/13 06:15:19;;;;;;;;;4.67;2.00;;;;;15.55;51.19;101952.38;5099496;27;45399;-53
2022/05/13 06:17:48;;;;;;;;;1.33;1.33;;;;;15.58;50.92;101957.44;5099635;27;45285;-56
2022/05/13 06:20:16;;;;;;;;;3.33;2.33;;;;;15.59;50.75;101951.94;5099637;27;45217;-57
2022/05/13 06:22:41;;;;;;;;;3.67;3.00;;;;;15.64;50.91;101952.38;5099813;27;45252;-56
2022/05/13 06:25:08;;;;;;;;;4.33;2.67;;;;;15.69;50.89;101962.63;5099334;27;45724;-55
2022/05/13 06:27:34;;;;;;;;;5.00;3.33;;;;;15.74;50.41;101962.19;5099431;27;45416;-53
2022/05/13 06:29:59;;;;;;;;;3.00;2.00;;;;;15.79;50.49;101962.56;5099485;27;45265;-48
2022/05/13 06:32:25;;;;;;;;;4.00;2.33;;;;;15.84;50.42;101966.47;5099751;27;45199;-57
2022/05/13 06:34:50;;;;;;;;;6.67;1.67;;;;;15.90;50.76;101970.41;5099204;27;47193;-55
2022/05/13 06:37:15;;;;;;;;;3.00;3.00;;;;;15.97;50.31;101966.13;5099679;27;45218;-56
2022/05/13 06:39:41;;;;;;;;;4.00;2.00;;;;;16.09;50.13;101974.78;5099236;27;45351;-55
2022/05/13 06:42:06;;;;;;;;;3.00;3.00;;;;;16.17;49.74;101969.50;5099552;27;45289;-54
2022/05/13 06:44:32;;;;;;;;;2.00;2.00;;;;;16.32;49.52;101976.03;5099220;27;47358;-53
2022/05/13 06:46:57;;;;;;;;;5.67;2.33;;;;;16.45;48.71;101981.84;5099311;27;45401;-52
2022/05/13 06:49:22;;;;;;;;;4.00;4.00;;;;;16.60;47.78;101957.09;5099336;27;45314;-51
2022/05/13 06:51:48;;;;;;;;;3.33;2.33;;;;;16.93;47.31;101974.31;5099350;27;45440;-53
2022/05/13 06:54:14;;;;;;;;;2.00;2.00;;;;;17.38;46.21;101966.00;5099003;27;46032;-50
2022/05/13 06:56:41;;;;;;;;;4.00;3.00;;;;;18.10;45.94;101971.78;5098911;27;45472;-56
2022/05/13 06:59:09;;;;;;;;;2.00;2.00;;;;;18.74;44.00;101958.50;5098944;27;45331;-56
2022/05/13 07:01:35;;;;;;;;;2.00;2.00;;;;;19.66;42.69;101973.25;5099168;27;45579;-53
2022/05/13 07:04:00;;;;;;;;;2.00;2.00;;;;;20.62;41.35;101981.91;5097253;27;47052;-52
2022/05/13 07:06:25;;;;;;;;;2.67;2.33;;;;;21.85;39.44;101975.94;5098857;27;45206;-54
2022/05/13 07:08:51;;;;;;;;;3.33;2.33;;;;;23.52;35.62;101970.84;5099198;27;45538;-55
2022/05/13 07:11:17;;;;;;;;;1.67;1.67;;;;;25.40;32.18;101966.97;5099038;27;45380;-49
2022/05/13 07:13:43;;;;;;;;;1.50;1.50;;;;;27.02;30.61;101970.09;5098929;27;46289;-42
2022/05/13 07:16:09;;;;;;;;;0.75;0.75;;;;;28.30;26.99;101961.66;5098811;27;45372;-56
2022/05/13 07:18:36;;;;;;;;;3.50;1.00;;;;;29.32;27.23;101946.78;5098928;27;45366;-51
2022/05/13 07:21:02;;;;;;;;;1.75;0.75;;;;;30.58;24.33;101965.84;5097819;27;45443;-53
2022/05/13 07:23:29;;;;;;;;;0.00;0.00;;;;;31.49;23.46;101968.25;5098869;27;46318;-50
2022/05/13 07:25:55;;;;;;;;;2.40;0.60;;;;;32.44;21.89;101954.91;5098477;27;45445;-57
2022/05/13 07:28:21;;;;;;;;;4.00;2.25;;;;;33.34;21.30;101952.94;5098931;27;45324;-56
2022/05/13 07:30:47;;;;;;;;;4.00;1.60;;;;;33.91;19.35;101946.47;5098994;27;45213;-56
2022/05/13 07:33:13;;;;;;;;;1.00;1.00;;;;;34.70;19.94;101958.09;5098708;27;45371;-51
2022/05/13 07:35:38;;;;;;;;;2.00;2.00;;;;;35.49;18.17;101949.00;5097866;27;45398;-56
2022/05/13 07:38:06;;;;;;;;;1.00;1.00;;;;;36.22;18.32;101950.16;5096753;27;45944;-45
2022/05/13 07:43:15;;;;;;;;;0.00;0.00;;;;;37.53;16.32;101953.69;5095974;27;45850;-52
2022/05/13 07:45:41;;;;;;;;;1.50;1.00;;;;;37.94;15.42;101954.75;5114367;27;45560;-41
2022/05/13 07:48:07;;;;;;;;;0.00;0.00;;;;;38.24;14.52;101949.81;5097399;27;45468;-48
2022/05/13 07:50:32;;;;;;;;;0.75;0.00;;;;;38.67;15.08;101974.63;5095815;27;45822;-54
2022/05/13 07:52:58;;;;;;;;;0.00;0.00;;;;;39.15;14.19;101952.81;5095732;27;46242;-50
2022/05/13 07:55:24;;;;;;;;;4.20;0.40;;;;;39.69;13.48;101958.59;5095420;27;45579;-50
2022/05/13 07:57:50;;;;;;;;;0.25;0.25;;;;;40.24;14.71;101966.72;5095712;27;45415;-42
2022/05/13 08:00:24;;;;;;;;;1.00;0.60;;;;;40.74;12.96;101954.53;5095846;27;45415;-43
2022/05/13 08:02:50;;;;;;;;;0.00;0.00;;;;;41.34;12.43;101962.25;5095279;27;45526;-43
2022/05/13 08:05:15;;;;;;;;;0.00;0.00;;;;;41.70;13.40;101966.75;5092763;27;45676;-54
2022/05/13 08:07:41;;;;;;;;;0.00;0.00;;;;;42.22;11.57;101956.38;5095610;27;45509;-54
2022/05/13 08:10:06;;;;;;;;;1.00;0.00;;;;;42.74;11.31;101963.81;5095265;27;45237;-48
2022/05/13 08:12:32;;;;;;;;;0.00;0.00;;;;;42.99;10.34;101954.44;5095166;27;45887;-45
2022/05/13 08:14:58;;;;;;;;;0.00;0.00;;;;;43.49;10.56;101966.81;5095103;27;45391;-54
2022/05/13 08:17:23;;;;;;;;;0.80;0.20;;;;;43.62;11.34;101962.94;5095299;27;45411;-54
2022/05/13 08:19:49;;;;;;;;;0.00;0.00;;;;;44.11;10.75;101965.94;5095528;27;45451;-53
2022/05/13 08:22:15;;;;;;;;;2.75;1.00;;;;;44.42;9.98;101951.44;5095184;27;47034;-43
2022/05/13 08:24:40;;;;;;;;;2.25;0.75;;;;;45.03;10.76;101961.88;5095204;27;45434;-49
2022/05/13 08:27:05;;;;;;;;;1.00;1.00;;;;;45.33;10.14;101967.22;5095223;27;45465;-52
2022/05/13 08:29:31;;;;;;;;;1.00;0.00;;;;;45.51;9.82;101961.00;5094919;27;45600;-42
2022/05/13 08:31:56;;;;;;;;;1.00;1.00;;;;;45.68;10.58;101962.69;5095186;27;46083;-54
2022/05/13 08:34:22;;;;;;;;;1.50;0.25;;;;;46.05;9.79;101962.50;5095027;27;45479;-53
2022/05/13 08:36:49;;;;;;;;;1.00;0.25;;;;;46.22;10.76;101947.31;5095221;27;45875;-48
2022/05/13 08:39:14;;;;;;;;;1.80;0.00;;;;;46.38;9.50;101950.94;5095227;27;45461;-54
2022/05/13 08:42:01;;;;;;;;;2.00;1.00;;;;;46.69;9.24;101964.25;5094535;27;46192;-53
2022/05/13 08:44:26;;;;;;;;;1.40;1.20;;;;;46.88;9.68;101962.66;5094819;27;45458;-52
2022/05/13 08:47:04;;;;;;;;;2.75;1.00;;;;;46.91;9.87;101961.94;5095275;27;45470;-48
2022/05/13 08:49:53;;;;;;;;;3.40;0.80;;;;;47.13;10.70;101966.06;5097671;27;45403;-54
2022/05/13 08:55:09;;;;;;;;;3.40;1.00;;;;;47.63;10.22;101955.91;5098505;27;45536;-49
2022/05/13 08:57:40;;;;;;;;;2.00;0.00;;;;;47.94;9.52;101963.38;5098586;27;45436;-51
2022/05/13 09:00:13;;;;;;;;;3.20;2.00;;;;;48.23;9.21;101971.19;5098820;27;45423;-54
2022/05/13 09:02:46;;;;;;;;;1.40;1.20;;;;;48.72;8.51;101969.63;5098319;27;45443;-46
2022/05/13 09:05:35;;;;;;;;;0.60;0.20;;;;;48.73;8.98;101965.59;5097952;27;45469;-52
2022/05/13 09:08:02;;;;;;;;;0.80;0.80;;;;;49.12;8.41;101960.56;5098322;27;45451;-55
2022/05/13 09:10:28;;;;;;;;;0.40;0.00;;;;;49.17;8.74;101951.75;5114164;27;45336;-49
2022/05/13 09:13:20;;;;;;;;;1.80;0.00;;;;;49.28;8.10;101968.88;5098232;27;45995;-53
2022/05/13 09:15:52;;;;;;;;;2.20;0.40;;;;;49.52;8.30;101963.91;5097691;27;45502;-44
2022/05/13 09:18:43;;;;;;;;;0.20;0.20;;;;;49.72;8.72;101965.38;5096032;27;45396;-54
2022/05/13 09:21:17;;;;;;;;;0.00;0.00;;;;;49.88;8.20;101956.69;5097807;27;45572;-57
2022/05/13 09:23:43;;;;;;;;;1.20;0.40;;;;;49.89;7.61;101961.13;5097911;27;45442;-52
2022/05/13 09:26:15;;;;;;;;;1.00;1.00;;;;;50.09;7.78;101956.09;5097976;27;45441;-44
2022/05/13 09:29:04;;;;;;;;;0.40;0.40;;;;;49.89;8.66;101958.31;5097885;27;45581;-51
2022/05/13 09:31:31;;;;;;;;;0.00;0.00;;;;;49.85;7.34;101958.25;5098067;27;45587;-48
2022/05/13 09:33:57;;;;;;;;;0.00;0.00;;;;;49.92;8.19;101963.19;5097745;27;46152;-56
2022/05/13 09:36:22;;;;;;;;;3.50;1.75;;;;;49.79;7.57;101967.47;5097792;27;45384;-47
2022/05/13 09:38:49;;;;;;;;;1.00;0.75;;;;;49.65;8.88;101959.66;5097981;27;45391;-51
2022/05/13 09:41:31;;;;;;;;;1.00;1.00;;;;;49.94;8.15;101955.16;5097544;27;46434;-51
2022/05/13 09:44:03;;;;;;;;;0.80;0.00;;;;;50.08;8.58;101958.09;5097813;27;45486;-51
2022/05/13 09:46:37;;;;;;;;;0.00;0.00;;;;;49.96;8.82;101957.56;5097544;27;45425;-53
2022/05/13 09:49:10;;;;;;;;;3.60;1.00;;;;;49.94;8.38;101955.97;5097713;27;45439;-54
2022/05/13 09:51:39;;;;;;;;;1.00;0.40;;;;;50.04;9.28;101948.78;5097643;27;45812;-51
2022/05/13 09:54:06;;;;;;;;;4.40;1.60;;;;;49.96;7.55;101949.91;5097391;27;46177;-51
2022/05/13 09:56:41;;;;;;;;;2.00;2.00;;;;;50.03;8.26;101938.66;5097120;27;45502;-53
2022/05/13 09:59:14;;;;;;;;;4.00;1.00;;;;;50.05;7.79;101955.22;5096905;27;45462;-54
2022/05/13 10:01:40;;;;;;;;;2.00;1.20;;;;;50.15;7.57;101948.84;5097553;27;45684;-56
2022/05/13 10:04:11;;;;;;;;;1.00;0.25;;;;;50.43;7.20;101948.31;5098394;27;47401;-54
2022/05/13 10:06:37;;;;;;;;;0.20;0.20;;;;;50.67;6.75;101944.88;5099349;27;45397;-46
2022/05/13 10:14:44;;;;;;;;;1.00;0.60;;;;;50.26;7.32;101944.13;5099480;27;45225;-42
2022/05/13 10:17:22;;;;;;;;;0.00;0.00;;;;;50.25;6.77;101939.69;5099446;27;45438;-44
2022/05/13 10:20:04;;;;;;;;;0.40;0.00;;;;;50.07;8.21;101942.34;5099503;27;45397;-43
2022/05/13 10:22:50;;;;;;;;;1.20;0.20;;;;;49.70;7.04;101931.03;5099500;27;45281;-43
2022/05/13 10:25:24;;;;;;;;;2.20;0.20;;;;;49.72;7.69;101939.91;5099097;27;46190;-46
2022/05/13 10:28:23;;;;;;;;;0.00;0.00;;;;;49.79;8.56;101939.19;5099546;27;45285;-40
2022/05/13 10:30:58;;;;;;;;;0.60;0.00;;;;;49.69;7.75;101933.03;5099285;27;45470;-41
2022/05/13 10:33:42;;;;;;;;;0.40;0.40;;;;;49.32;7.16;101932.97;5100130;27;45315;-42
2022/05/13 10:36:14;;;;;;;;;1.40;0.40;;;;;49.32;7.32;101930.16;5099417;27;45361;-53
2022/05/13 10:38:44;;;;;;;;;1.60;0.20;;;;;49.17;6.29;101915.00;5098632;27;45411;-43
2022/05/13 10:41:16;;;;;;;;;0.80;0.80;;;;;49.02;8.12;101930.13;5098847;27;45293;-45
2022/05/13 10:43:59;;;;;;;;;0.40;0.40;;;;;49.19;8.02;101926.75;5099562;27;45726;-41
2022/05/13 10:46:35;;;;;;;;;1.20;1.20;;;;;49.33;7.62;101922.47;5099152;27;45489;-50
2022/05/13 10:49:00;;;;;;;;;2.00;0.00;;;;;49.36;7.32;101921.72;5098516;27;45334;-49
2022/05/13 10:51:33;;;;;;;;;0.00;0.00;;;;;49.13;7.87;101924.66;5099219;27;45288;-54
2022/05/13 10:54:04;;;;;;;;;0.20;0.20;;;;;48.64;7.36;101920.69;5099538;27;45213;-47
2022/05/13 10:56:44;;;;;;;;;0.20;0.00;;;;;48.14;8.24;101919.03;5114636;27;47274;-42
2022/05/13 10:59:47;;;;;;;;;0.00;0.00;;;;;47.70;8.64;101914.56;5098890;27;45281;-51
2022/05/13 11:03:13;;;;;;;;;0.40;0.40;;;;;47.26;7.80;101914.03;5082738;27;45472;-49
2022/05/13 11:05:44;;;;;;;;;0.00;0.00;;;;;46.74;7.80;101910.47;4996436;28;45202;-41
2022/05/13 11:08:15;;;;;;;;;1.20;1.20;;;;;45.92;8.71;101902.72;4995260;28;45990;-44
2022/05/13 11:11:12;;;;;;;;;2.60;1.00;;;;;44.80;9.01;101909.00;4995448;28;45370;-43
2022/05/13 11:13:44;;;;;;;;;2.20;0.00;;;;;43.23;9.36;101916.56;4980187;28;45367;-48
2022/05/13 11:16:47;;;;;;;;;1.20;1.20;;;;;40.79;10.67;101904.16;4996325;28;45553;-52
2022/05/13 11:19:27;;;;;;;;;0.40;0.00;;;;;38.51;11.87;101906.53;4995987;28;45465;-51
2022/05/13 11:22:05;;;;;;;;;1.00;1.00;;;;;36.80;13.44;101908.56;4995846;28;45370;-51
2022/05/13 11:28:14;;;;;;;;;2.20;1.20;;;;;33.76;15.34;101907.84;4993271;28;45612;-42
2022/05/13 11:30:59;;;;;;;;;0.00;0.00;;;;;32.66;15.60;101908.78;4994755;28;46129;-42
2022/05/13 11:33:52;;;;;;;;;3.20;1.40;;;;;31.33;17.33;101903.16;4995472;28;45473;-41
2022/05/13 11:36:39;;;;;;;;;2.80;2.80;;;;;30.61;17.72;101910.44;4995652;28;45403;-43
2022/05/13 11:39:23;;;;;;;;;2.20;2.20;;;;;29.99;19.33;101905.03;5006335;28;45581;-42
2022/05/13 11:42:13;;;;;;;;;4.40;1.60;;;;;29.50;18.78;101904.69;5081984;27;46384;-42
2022/05/13 11:45:12;;;;;;;;;1.40;1.00;;;;;29.01;19.34;101905.06;5118654;27;45332;-54
2022/05/13 11:47:40;;;;;;;;;0.00;0.00;;;;;28.62;20.18;101892.13;5119060;27;45370;-50
2022/05/13 11:50:07;;;;;;;;;1.00;1.00;;;;;28.39;20.61;101904.72;5119373;27;45336;-53
2022/05/13 11:52:35;;;;;;;;;3.00;1.60;;;;;28.22;21.28;101895.50;5118943;27;46485;-54
2022/05/13 11:55:21;;;;;;;;;1.60;1.00;;;;;28.03;20.55;101889.31;5118841;27;45409;-50
2022/05/13 11:57:50;;;;;;;;;1.00;1.00;;;;;27.93;21.12;101889.03;5118710;27;45440;-52
2022/05/13 12:00:18;;;;;;;;;2.00;1.60;;;;;27.69;21.77;101886.22;5119107;27;45418;-54
2022/05/13 12:03:00;;;;;;;;;1.00;1.00;;;;;27.48;22.08;101890.31;5118585;27;45341;-51
2022/05/13 12:05:29;;;;;;;;;2.20;1.00;;;;;27.38;22.87;101886.47;5118162;27;45209;-51