Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;10.25;2.80;;;11.20;99.90;;;-144.05;65.97;125687.94;5074924;28;20034;-86
2022/10/08 00:03:46;;;;;;;11.55;3.40;;;11.20;99.90;;;-144.05;66.09;125687.94;5075454;28;20488;-86
2022/10/08 00:06:27;;;;;;;12.15;3.40;;;11.10;99.90;;;-144.05;65.99;125687.94;5074481;28;20036;-83
2022/10/08 00:08:59;;;;;;;14.52;3.28;;;11.20;99.90;;;-144.05;65.80;125687.94;5074129;28;20146;-87
2022/10/08 00:11:32;;;;;;;12.23;2.88;;;11.20;99.90;;;-144.05;66.01;125687.94;5074209;28;20028;-89
2022/10/08 00:14:00;;;;;;;9.65;2.75;;;11.20;99.90;;;-144.05;65.70;125687.94;5057850;28;20036;-87
2022/10/08 00:16:39;;;;;;;10.93;3.17;;;11.20;99.90;;;-144.05;65.72;125687.94;5058352;28;20055;-87
2022/10/08 00:19:13;;;;;;;10.75;3.28;;;11.20;99.90;;;-144.05;65.73;125687.94;5077058;28;20085;-88
2022/10/08 00:21:43;;;;;;;13.32;3.92;;;11.20;99.90;;;-144.05;65.36;125687.94;5060426;28;20455;-86
2022/10/08 00:24:16;;;;;;;13.38;2.92;;;11.20;99.90;;;-144.05;65.69;125687.94;5082928;28;20029;-84
2022/10/08 00:26:43;;;;;;;13.98;2.85;;;11.10;99.90;;;-144.05;66.08;125687.94;5073797;28;20364;-87
2022/10/08 00:29:17;;;;;;;11.82;3.10;;;11.10;99.90;;;-144.05;65.72;125687.94;5072563;28;20039;-85
2022/10/08 00:31:48;;;;;;;11.00;2.72;;;11.00;99.90;;;-144.05;66.16;125687.94;5072956;28;20028;-87
2022/10/08 00:34:22;;;;;;;14.93;3.20;;;11.10;99.90;;;-144.05;66.18;125687.94;5056374;28;20116;-88
2022/10/08 00:36:54;;;;;;;9.25;2.70;;;11.10;99.90;;;-144.05;66.26;125687.94;5072870;28;20035;-88
2022/10/08 00:39:23;;;;;;;12.52;2.90;;;11.10;99.90;;;-144.05;66.03;125687.94;5073930;28;20028;-86
2022/10/08 00:41:54;;;;;;;10.70;2.75;;;11.10;99.90;;;-144.05;65.88;125687.94;5077294;28;20058;-87
2022/10/08 00:45:00;;;;;;;9.93;3.15;;;11.00;99.90;;;-144.05;66.23;125687.94;5061542;28;20028;-87
2022/10/08 00:47:31;;;;;;;13.15;3.28;;;11.00;99.90;;;-144.05;65.73;125687.94;5060638;28;20032;-87
2022/10/08 00:50:33;;;;;;;14.82;3.40;;;11.00;99.90;;;-144.05;66.09;125687.94;5060292;28;20372;-86
2022/10/08 00:53:06;;;;;;;13.13;3.00;;;10.90;99.90;;;-144.05;66.61;125687.94;5075491;28;20052;-85
2022/10/08 00:55:34;;;;;;;15.35;4.30;;;10.90;99.90;;;-144.05;66.48;125687.94;5074305;28;20383;-86
2022/10/08 00:58:14;;;;;;;8.02;2.60;;;10.90;99.90;;;-144.05;66.34;125687.94;5056582;28;20035;-86
2022/10/08 01:00:39;;;;;;;10.05;2.90;;;10.80;99.90;;;-144.05;66.44;125687.94;5074598;28;20024;-86
2022/10/08 01:03:06;;;;;;;14.55;3.58;;;10.90;99.90;;;-144.05;66.61;125687.94;5074723;28;20025;-85
2022/10/08 01:06:20;;;;;;;10.32;2.78;;;10.80;99.90;;;-144.05;66.71;125687.94;5056513;28;20179;-84
2022/10/08 01:09:14;;;;;;;16.10;2.70;;;10.70;99.90;;;-144.05;67.04;125687.94;5074692;28;20028;-88
2022/10/08 01:12:23;;;;;;;10.82;3.00;;;10.70;99.90;;;-144.05;67.83;125687.94;5057234;28;20032;-86
2022/10/08 01:15:35;;;;;;;11.25;3.22;;;10.60;99.90;;;-144.05;67.58;125687.94;5075506;28;20547;-87
2022/10/08 01:18:50;;;;;;;13.57;2.90;;;10.60;99.90;;;-144.05;68.15;125687.94;5075828;28;20177;-87
2022/10/08 01:21:42;;;;;;;13.15;3.10;;;10.60;99.90;;;-144.05;68.12;125687.94;5057480;28;20021;-87
2022/10/08 01:27:44;;;;;;;14.98;3.42;;;10.50;99.90;;;-144.05;68.77;125687.94;5080248;28;20028;-88
2022/10/08 01:30:16;;;;;;;13.57;3.53;;;10.50;99.90;;;-144.05;69.14;125687.94;5063441;28;20109;-87
2022/10/08 01:32:56;;;;;;;16.52;3.63;;;10.50;99.90;;;-144.05;68.84;125687.94;5077807;28;20090;-84
2022/10/08 01:35:36;;;;;;;11.57;3.97;;;10.50;99.90;;;-144.05;69.21;125687.94;5077758;28;20377;-85
2022/10/08 01:38:07;;;;;;;9.95;3.65;;;10.50;99.90;;;-144.05;69.03;125687.94;5077394;28;20051;-85
2022/10/08 01:40:39;;;;;;;18.88;4.00;;;10.50;99.90;;;-144.05;69.20;125687.94;5076428;28;20117;-86
2022/10/08 01:43:11;;;;;;;14.70;3.90;;;10.50;99.90;;;-144.05;68.84;125687.94;5059667;28;20035;-85
2022/10/08 01:45:53;;;;;;;18.75;3.60;;;10.50;99.90;;;-144.05;69.27;125687.94;5058907;28;20029;-86
2022/10/08 01:48:31;;;;;;;11.00;2.50;;;10.50;99.90;;;-144.05;69.16;125687.94;5075510;28;20103;-85
2022/10/08 01:51:44;;;;;;;14.27;3.90;;;10.50;99.90;;;-144.05;68.85;125687.94;5058568;28;20037;-88
2022/10/08 01:54:15;;;;;;;13.82;2.95;;;10.50;99.90;;;-144.05;69.23;125687.94;5030184;28;20440;-88
2022/10/08 01:56:46;;;;;;;13.32;3.50;;;10.50;99.90;;;-144.05;69.19;125687.94;5059303;28;20039;-86
2022/10/08 01:59:31;;;;;;;11.40;3.95;;;10.50;99.90;;;-144.05;69.14;125687.94;5059180;28;20028;-86
2022/10/08 02:02:22;;;;;;;16.67;3.67;;;10.50;99.90;;;-144.05;69.26;125687.94;5077546;28;20056;-85
2022/10/08 02:04:52;;;;;;;8.38;3.20;;;10.50;99.90;;;-144.05;69.24;125687.94;5077746;28;20505;-89
2022/10/08 02:07:27;;;;;;;13.70;3.50;;;10.60;99.90;;;-144.05;68.99;125687.94;5077486;28;20028;-86
2022/10/08 02:10:20;;;;;;;12.13;3.00;;;10.50;99.90;;;-144.05;69.19;125687.94;5059510;28;20038;-85
2022/10/08 02:12:46;;;;;;;14.10;2.90;;;10.50;99.90;;;-144.05;68.92;125687.94;5076408;28;20035;-85
2022/10/08 02:15:28;;;;;;;16.30;2.72;;;10.60;99.90;;;-144.05;69.38;125687.94;5076979;28;20025;-85
2022/10/08 02:18:20;;;;;;;10.05;3.20;;;10.60;99.90;;;-144.05;69.04;125687.94;5060292;28;20064;-88
2022/10/08 02:21:01;;;;;;;12.52;3.42;;;10.70;99.90;;;-144.05;68.69;125687.94;5076881;28;20381;-89
2022/10/08 02:23:39;;;;;;;10.38;3.05;;;10.80;99.90;;;-144.05;68.94;125687.94;5060162;28;20025;-86
2022/10/08 02:26:13;;;;;;;12.38;3.03;;;10.80;99.90;;;-144.05;68.66;125687.94;5060728;28;20020;-86
2022/10/08 02:29:03;;;;;;;15.68;3.33;;;10.90;99.90;;;-144.05;68.66;125687.94;5077373;28;20479;-87
2022/10/08 02:31:46;;;;;;;13.48;3.67;;;10.90;99.90;;;-144.05;68.41;125687.94;5083877;28;20028;-90
2022/10/08 02:34:36;;;;;;;12.63;3.80;;;11.00;99.90;;;-144.05;67.69;125687.94;5065570;28;20040;-86
2022/10/08 02:37:16;;;;;;;17.05;3.13;;;11.00;99.90;;;-144.05;67.85;125687.94;5074590;28;20033;-86
2022/10/08 02:39:58;;;;;;;13.63;3.30;;;11.20;99.90;;;-144.05;67.51;125687.94;5075147;28;20120;-84
2022/10/08 02:42:31;;;;;;;13.25;3.13;;;11.20;99.90;;;-144.05;67.55;125687.94;5075050;28;20476;-87
2022/10/08 02:45:17;;;;;;;15.35;2.80;;;11.30;99.90;;;-144.05;67.24;125687.94;5058012;28;20039;-86
2022/10/08 02:47:52;;;;;;;6.68;2.83;;;11.40;99.90;;;-144.05;66.92;125687.94;5057969;28;20407;-87
2022/10/08 02:50:28;;;;;;;10.88;2.35;;;11.50;99.90;;;-144.05;66.87;125687.94;5079261;28;20074;-87
2022/10/08 02:52:54;;;;;;;11.23;3.25;;;11.60;99.90;;;-144.05;66.77;125687.94;5068396;28;20047;-86
2022/10/08 02:56:23;;;;;;;10.85;2.78;;;11.70;99.90;;;-144.05;66.36;125687.94;5066219;28;20055;-85
2022/10/08 02:58:54;;;;;;;;;;;11.80;99.90;;;-144.05;65.92;125687.94;5066217;28;20036;-87
2022/10/08 03:01:57;;;;;;;13.35;2.85;;;11.80;99.90;;;-144.05;65.86;125687.94;5066029;28;19908;-86
2022/10/08 03:04:52;;;;;;;12.13;3.13;;;12.00;99.90;;;-144.05;65.92;125687.94;5080659;28;20043;-85
2022/10/08 03:07:23;;;;;;;17.48;3.10;;;12.00;99.90;;;-144.05;66.10;125687.94;5078232;28;20025;-86
2022/10/08 03:09:55;;;;;;;8.05;2.35;;;12.00;99.90;;;-144.05;65.88;125687.94;5079979;28;20081;-85
2022/10/08 03:12:23;;;;;;;9.05;2.03;;;12.00;99.90;;;-144.05;65.61;125687.94;5064481;28;20028;-84
2022/10/08 03:14:51;;;;;;;9.43;2.30;;;12.10;99.90;;;-144.05;65.16;125687.94;5080029;28;20092;-87
2022/10/08 03:17:37;;;;;;;10.50;2.97;;;12.20;99.90;;;-144.05;65.09;125687.94;5065466;28;20040;-87
2022/10/08 03:20:09;;;;;;;6.53;1.90;;;12.20;99.90;;;-144.05;64.87;125687.94;5066870;28;20092;-86
2022/10/08 03:22:40;;;;;;;8.90;2.17;;;12.20;99.90;;;-144.05;65.43;125687.94;5061059;28;20029;-88
2022/10/08 03:25:11;;;;;;;9.07;2.03;;;12.20;99.90;;;-144.05;66.51;125687.94;5075365;28;20448;-86
2022/10/08 03:27:38;;;;;;;14.82;2.40;;;12.20;99.90;;;-144.05;67.25;125687.94;5075550;28;20032;-84
2022/10/08 03:30:05;;;;;;;14.88;2.58;;;12.20;99.90;;;-144.05;68.64;125687.94;5058675;28;20032;-88
2022/10/08 03:32:31;;;;;;;6.72;1.90;;;12.10;99.90;;;-144.05;68.54;125687.94;5075603;28;20032;-88
2022/10/08 03:34:57;;;;;;;12.35;2.65;;;12.00;99.90;;;-144.05;69.09;125687.94;5059414;28;20070;-88
2022/10/08 03:37:23;;;;;;;12.15;2.40;;;12.00;99.90;;;-144.05;69.78;125687.94;5058944;28;20025;-88
2022/10/08 03:39:48;;;;;;;13.05;2.78;;;12.00;99.90;;;-144.05;70.84;125687.94;5076406;28;20024;-88
2022/10/08 03:42:14;;;;;;;12.23;2.92;;;11.90;99.90;;;-144.05;71.87;125687.94;5060422;28;20025;-87
2022/10/08 03:44:40;;;;;;;15.23;2.60;;;11.90;99.90;;;-144.05;72.90;125687.94;5078709;28;20035;-87
2022/10/08 03:47:06;;;;;;;10.95;2.95;;;11.80;99.90;;;-144.05;74.86;125687.94;5060776;28;20029;-88
2022/10/08 03:49:32;;;;;;;12.93;3.00;;;11.80;99.90;;;-144.05;76.52;125687.94;5076265;28;20122;-88
2022/10/08 03:51:58;;;;;;;11.70;3.05;;;11.70;99.90;;;-144.05;77.35;125687.94;5078595;28;20051;-87
2022/10/08 03:54:24;;;;;;;7.13;2.60;;;11.70;99.90;;;-144.05;77.53;125687.94;5060039;28;20063;-87
2022/10/08 03:56:49;;;;;;;10.48;2.92;;;11.60;99.90;;;-144.05;78.22;125687.94;5077550;28;20035;-87
2022/10/08 03:59:15;;;;;;;9.75;2.92;;;11.60;99.90;;;-144.05;78.63;125687.94;5057283;28;20480;-87
2022/10/08 04:01:41;;;;;;;15.80;3.72;;;11.50;99.90;;;-144.05;78.75;125687.94;5072893;28;20029;-85
2022/10/08 04:04:07;;;;;;;11.70;3.60;;;11.50;99.90;;;-144.05;78.61;125687.94;5073101;28;20036;-85
2022/10/08 04:06:33;;;;;;;10.05;3.40;;;11.50;99.90;;;-144.05;79.23;125687.94;5075101;28;20103;-88
2022/10/08 04:09:01;;;;;;;11.18;3.72;;;11.40;99.90;;;-144.05;79.86;125687.94;5075313;28;20543;-88
2022/10/08 04:11:28;;;;;;;10.52;3.67;;;11.40;99.90;;;-144.05;80.09;125687.94;5056452;28;20033;-90
2022/10/08 04:13:54;;;;;;;14.93;4.40;;;11.50;99.90;;;-144.05;80.38;125687.94;5073471;28;20388;-87
2022/10/08 04:16:20;;;;;;;17.30;4.82;;;11.40;99.90;;;-144.05;80.54;125687.94;5074962;28;20054;-89
2022/10/08 04:18:47;;;;;;;7.97;3.67;;;11.40;99.90;;;-144.05;81.14;125687.94;5057087;28;20029;-88
2022/10/08 04:21:18;;;;;;;11.27;4.55;;;11.40;99.90;;;-144.05;81.22;125687.94;5073830;28;20024;-88
2022/10/08 04:23:46;;;;;;;12.27;4.95;;;11.30;99.90;;;-144.05;81.33;125687.94;5075528;28;20040;-86
2022/10/08 04:26:14;;;;;;;12.88;6.03;;;11.30;99.90;;;-144.05;81.99;125687.94;5075589;28;20031;-86
2022/10/08 04:28:43;;;;;;;16.10;5.95;;;11.30;99.90;;;-144.05;81.93;125687.94;5077368;28;20423;-87
2022/10/08 04:31:20;;;;;;;18.00;6.75;;;11.20;99.90;;;-144.05;81.89;125687.94;5060285;28;20101;-84
2022/10/08 04:33:46;;;;;;;20.05;6.68;;;11.20;99.90;;;-144.05;81.75;125687.94;5078377;28;20025;-86
2022/10/08 04:36:18;;;;;;;20.83;6.72;;;11.20;99.90;;;-144.05;82.25;125687.94;5059969;28;20033;-86
2022/10/08 04:38:45;;;;;;;15.88;7.03;;;11.20;99.90;;;-144.05;82.02;125687.94;5060344;28;20106;-83
2022/10/08 04:41:25;;;;;;;14.75;6.97;;;11.20;99.90;;;-144.05;82.74;125687.94;5078538;28;20035;-86
2022/10/08 04:43:53;;;;;;;18.52;7.13;;;11.20;99.90;;;-144.05;82.74;125687.94;5081224;28;20456;-87
2022/10/08 04:46:21;;;;;;;19.23;8.13;;;11.20;99.90;;;-144.05;82.72;125687.94;5074721;28;20399;-87
2022/10/08 04:48:55;;;;;;;16.52;7.15;;;11.20;99.90;;;-144.05;82.24;125687.94;5074488;28;20067;-88
2022/10/08 04:51:25;;;;;;;23.55;7.53;;;11.10;99.90;;;-144.05;82.39;125687.94;5074466;28;20135;-86
2022/10/08 04:53:54;;;;;;;15.18;7.40;;;11.20;99.90;;;-144.05;82.55;125687.94;5076431;28;20290;-88
2022/10/08 04:56:29;;;;;;;19.85;7.43;;;11.10;99.90;;;-144.05;82.85;125687.94;5057898;28;20494;-87
2022/10/08 04:58:58;;;;;;;13.45;6.75;;;11.10;99.90;;;-144.05;83.97;125687.94;5075648;28;20432;-85
2022/10/08 05:01:27;;;;;;;22.90;7.78;;;11.10;99.90;;;-144.05;83.82;125687.94;5075039;28;20469;-85
2022/10/08 05:03:57;;;;;;;15.40;8.20;;;11.10;99.90;;;-144.05;83.87;125687.94;5056416;28;20119;-86
2022/10/08 05:06:28;;;;;;;20.00;8.73;;;11.10;99.90;;;-144.05;83.51;125687.94;5056460;28;20033;-85
2022/10/08 05:08:56;;;;;;;21.48;7.68;;;11.00;99.90;;;-144.05;84.07;125687.94;5057371;28;20469;-85
2022/10/08 05:11:26;;;;;;;17.52;7.68;;;11.10;99.90;;;-144.05;83.51;125687.94;5073395;28;20033;-84
2022/10/08 05:13:55;;;;;;;15.25;7.30;;;11.10;99.90;;;-144.05;84.01;125687.94;5055350;28;20488;-87
2022/10/08 05:16:22;;;;;;;16.95;7.38;;;11.00;99.90;;;-144.05;83.39;125687.94;5056549;28;20036;-88
2022/10/08 05:18:50;;;;;;;18.25;7.70;;;11.00;99.90;;;-144.05;83.10;125687.94;5072943;28;20032;-87
2022/10/08 05:21:22;;;;;;;15.48;7.45;;;11.00;99.90;;;-144.05;83.38;125687.94;5056703;28;20093;-85
2022/10/08 05:24:00;;;;;;;20.60;7.95;;;11.00;99.90;;;-144.05;83.24;125687.94;5057532;28;20025;-87
2022/10/08 05:26:35;;;;;;;19.63;8.10;;;11.00;99.90;;;-144.05;83.77;125687.94;5073875;28;20170;-87
2022/10/08 05:29:01;;;;;;;17.17;7.83;;;11.00;99.90;;;-144.05;83.73;125687.94;5074193;28;20173;-87
2022/10/08 05:31:30;;;;;;;15.77;7.85;;;11.00;99.90;;;-144.05;83.06;125687.94;5073176;28;20837;-88
2022/10/08 05:33:57;;;;;;;18.42;6.97;;;11.00;99.90;;;-144.05;83.07;125687.94;5057566;28;20112;-85
2022/10/08 05:36:29;;;;;;;18.25;8.70;;;11.00;99.90;;;-144.05;83.99;125687.94;5073770;28;20035;-85
2022/10/08 05:38:57;;;;;;;12.73;7.45;;;11.00;99.90;;;-144.05;83.79;125687.94;5058197;28;20021;-84
2022/10/08 05:41:28;;;;;;;20.33;8.38;;;11.00;99.90;;;-144.05;83.95;125687.94;5058371;28;20025;-83
2022/10/08 05:43:56;;;;;;;16.25;8.02;;;11.00;99.90;;;-144.05;84.16;125687.94;5060112;28;20481;-87
2022/10/08 05:46:26;;;;;;;14.52;7.45;;;11.00;99.90;;;-144.05;84.46;125687.94;5077061;28;20032;-86
2022/10/08 05:49:00;;;;;;;17.30;7.65;;;11.00;99.90;;;-144.05;84.34;125687.94;5077207;28;20063;-83
2022/10/08 05:51:28;;;;;;;18.08;8.75;;;11.00;99.90;;;-144.05;84.64;125687.94;5060201;28;20090;-87
2022/10/08 05:53:58;;;;;;;17.55;7.97;;;11.00;99.90;;;-144.05;84.29;125687.94;5077584;28;20051;-86
2022/10/08 05:56:26;;;;;;;17.25;8.30;;;11.00;99.90;;;-144.05;84.87;125687.94;5075568;28;20028;-86
2022/10/08 05:58:53;;;;;;;17.88;8.10;;;11.00;99.90;;;-144.05;85.27;125687.94;5075803;28;20113;-86
2022/10/08 06:01:27;;;;;;;18.70;8.40;;;11.00;99.90;;;-144.05;84.28;125687.94;5059824;28;20039;-87
2022/10/08 06:04:02;;;;;;;16.73;8.68;;;10.90;99.90;;;-144.05;84.15;125687.94;5059568;28;20025;-87
2022/10/08 06:06:27;;;;;;;13.95;8.80;;;10.90;99.90;;;-144.05;84.28;125687.94;5077361;28;20025;-85
2022/10/08 06:08:57;;;;;;;16.58;10.48;;;11.00;99.90;;;-144.05;84.70;125687.94;5059868;28;20399;-87
2022/10/08 06:11:25;;;;;;;17.02;9.68;;;11.00;99.90;;;-144.05;83.88;125687.94;5059766;28;20052;-86
2022/10/08 06:13:54;;;;;;;19.58;10.63;;;11.00;99.90;;;-144.05;83.76;125687.94;5079955;28;20020;-85
2022/10/08 06:16:21;;;;;;;20.83;10.23;;;11.00;99.90;;;-144.05;84.62;125687.94;5080635;28;20028;-84
2022/10/08 06:18:48;;;;;;;20.45;11.07;;;11.00;99.90;;;-144.05;85.51;125687.94;5081453;28;20070;-84
2022/10/08 06:21:23;;;;;;;20.48;10.13;;;11.00;99.90;;;-144.05;84.42;125687.94;5081008;28;20025;-87
2022/10/08 06:23:57;;;;;;;16.17;9.77;;;11.00;99.90;;;-144.05;84.15;125687.94;5082114;28;20032;-87
2022/10/08 06:26:27;;;;;;;15.98;9.32;;;11.10;99.90;;;-144.05;84.29;125687.94;5077731;28;20028;-87
2022/10/08 06:28:54;;;;;;;17.77;9.73;;;11.10;99.90;;;-144.05;84.56;125687.94;5079313;28;20100;-85
2022/10/08 06:31:20;;;;;;;23.42;9.93;;;11.00;99.90;;;-144.05;84.19;125687.94;5061260;28;20029;-86
2022/10/08 06:33:47;;;;;;;19.92;8.70;;;11.10;99.90;;;-144.05;83.76;125687.94;5061754;28;20036;-87
2022/10/08 06:36:22;;;;;;;17.83;8.63;;;11.10;99.90;;;-144.05;83.86;125687.94;5061853;28;20038;-87
2022/10/08 06:38:55;;;;;;;16.65;8.65;;;11.10;99.90;;;-144.05;83.52;125687.94;5079033;28;20492;-86
2022/10/08 06:41:22;;;;;;;18.77;8.60;;;11.10;99.90;;;-144.05;83.84;125687.94;5078737;28;20036;-87
2022/10/08 06:43:49;;;;;;;16.05;7.75;;;11.10;99.90;;;-144.05;83.88;125687.94;5061280;28;20126;-86
2022/10/08 06:46:17;;;;;;;16.25;7.82;;;11.10;99.90;;;-144.05;83.63;125687.94;5078550;28;20078;-88
2022/10/08 06:48:43;;;;;;;17.50;8.82;;;11.10;99.90;;;-144.05;83.81;125687.94;5079979;28;20029;-84
2022/10/08 06:51:14;;;;;;;17.77;6.60;;;11.10;99.90;;;-144.05;83.38;125687.94;5085863;28;20028;-84
2022/10/08 06:53:42;;;;;;;19.25;7.78;;;11.10;99.90;;;-144.05;83.32;125687.94;5075620;28;20039;-86
2022/10/08 06:56:14;;;;;;;16.77;8.80;;;11.20;99.90;;;-144.05;83.63;125687.94;5076944;28;20035;-87
2022/10/08 06:58:43;;;;;;;14.85;7.75;;;11.20;99.90;;;-144.05;83.89;125687.94;5059847;28;20024;-85
2022/10/08 07:01:21;;;;;;;18.75;8.40;;;11.30;99.90;;;-144.05;83.47;125687.94;5076109;28;20020;-85
2022/10/08 07:03:51;;;;;;;16.00;7.68;;;11.30;99.90;;;-144.05;83.38;125687.94;5077263;28;20066;-84
2022/10/08 07:06:18;;;;;;;13.50;8.23;;;11.30;99.90;;;-144.05;83.51;125687.94;5077588;28;20032;-86
2022/10/08 07:08:45;;;;;;;17.20;8.50;;;11.30;99.90;;;-144.05;83.08;125687.94;5076131;28;20107;-84
2022/10/08 07:11:15;;;;;;;17.35;8.00;;;11.30;99.90;;;-144.05;83.29;125687.94;5058851;28;20024;-87
2022/10/08 07:13:42;;;;;;;12.27;7.35;;;11.40;99.90;;;-144.05;83.21;125687.94;5075497;28;20017;-88
2022/10/08 07:16:14;;;;;;;14.43;7.32;;;11.40;99.90;;;-144.05;82.82;125687.94;5077466;28;20021;-87
2022/10/08 07:18:41;;;;;;;15.25;7.90;;;11.40;99.90;;;-144.05;82.99;125687.94;5076156;28;20029;-85
2022/10/08 07:21:12;;;;;;;19.02;7.60;;;11.40;99.90;;;-144.05;83.09;125687.94;5059401;28;20090;-88
2022/10/08 07:23:38;;;;;;;16.73;8.45;;;11.50;99.90;;;-144.05;83.42;125687.94;5076589;28;20035;-87
2022/10/08 07:26:14;;;;;;;20.08;8.05;;;11.50;99.90;;;-144.05;83.32;125687.94;5077721;28;20021;-88
2022/10/08 07:28:49;;;;;;;14.18;8.23;;;11.50;99.90;;;-144.05;83.06;125687.94;5077506;28;20017;-85
2022/10/08 07:31:25;;;;;;;18.55;7.55;;;11.70;99.90;;;-144.05;82.96;125687.94;5076769;28;20028;-86
2022/10/08 07:33:52;;;;;;;16.73;8.15;;;11.70;99.90;;;-144.05;82.51;125687.94;5077121;28;20087;-87
2022/10/08 07:36:23;;;;;;;12.93;8.55;;;11.70;99.90;;;-144.05;82.57;125687.94;5060512;28;20024;-87
2022/10/08 07:38:59;;;;;;;14.85;8.38;;;11.80;99.90;;;-144.05;82.59;125687.94;5078252;28;20031;-86
2022/10/08 07:41:28;;;;;;;18.30;9.00;;;11.80;99.90;;;-144.05;82.26;125687.94;5060358;28;20042;-90
2022/10/08 07:43:58;;;;;;;17.15;8.73;;;11.90;99.90;;;-144.05;82.19;125687.94;5060114;28;20028;-87
2022/10/08 07:46:27;;;;;;;18.90;9.27;;;12.00;99.90;;;-144.05;82.43;125687.94;5076401;28;20071;-88
2022/10/08 07:48:55;;;;;;;22.73;9.48;;;12.00;99.90;;;-144.05;81.32;125687.94;5076145;28;20028;-86
2022/10/08 07:51:22;;;;;;;15.65;9.27;;;12.10;99.90;;;-144.05;81.59;125687.94;5058910;28;20048;-87
2022/10/08 07:53:48;;;;;;;15.00;8.35;;;12.10;99.90;;;-144.05;81.35;125687.94;5075206;28;20032;-88
2022/10/08 07:56:17;;;;;;;16.50;9.52;;;12.20;99.90;;;-144.05;80.88;125687.94;5075336;28;20098;-88
2022/10/08 07:58:44;;;;;;;19.02;10.85;;;12.30;99.90;;;-144.05;80.81;125687.94;5075073;28;20081;-90
2022/10/08 08:01:16;;;;;;;18.17;9.20;;;12.30;99.90;;;-144.05;80.50;125687.94;5076075;28;20031;-87
2022/10/08 08:03:42;;;;;;;22.40;11.50;;;12.40;99.90;;;-144.05;80.55;125687.94;5057878;28;20024;-87
2022/10/08 08:06:15;;;;;;;23.30;13.20;;;12.40;99.90;;;-144.05;80.69;125687.94;5074486;28;20088;-89
2022/10/08 08:08:44;;;;;;;26.45;13.57;;;12.40;99.90;;;-144.05;80.99;125687.94;5058254;28;20438;-87
2022/10/08 08:11:16;;;;;;;23.77;14.90;;;12.40;99.90;;;-144.05;80.52;125687.94;5075436;28;20031;-88
2022/10/08 08:13:43;;;;;;;28.83;16.58;;;12.50;99.90;;;-144.05;79.44;125687.94;5058295;28;20062;-89
2022/10/08 08:16:15;;;;;;;23.63;14.15;;;12.50;99.90;;;-144.05;79.31;125687.94;5058159;28;20028;-90
2022/10/08 08:18:47;;;;;;;22.40;14.13;;;12.60;99.90;;;-144.05;79.15;125687.94;5058259;28;20051;-87
2022/10/08 08:21:31;;;;;;;23.00;16.20;;;12.70;99.90;;;-144.05;78.26;125687.94;5075433;28;20033;-87
2022/10/08 08:24:08;;;;;;;28.17;16.58;;;12.60;99.90;;;-144.05;78.34;125687.94;5080529;28;20381;-87
2022/10/08 08:26:37;;;;;;;28.20;17.38;;;12.60;99.90;;;-144.05;77.96;125687.94;5079761;28;20055;-86
2022/10/08 08:29:21;;;;;;;27.70;17.55;;;12.60;99.90;;;-144.05;77.89;125687.94;5079672;28;20029;-88
2022/10/08 08:31:49;;;;;;;32.42;18.25;;;12.60;99.90;;;-144.05;78.40;125687.94;5079966;28;20033;-87
2022/10/08 08:34:23;;;;;;;32.05;17.80;;;12.70;99.90;;;-144.05;77.23;125687.94;5077889;28;20032;-87
2022/10/08 08:36:52;;;;;;;32.13;18.40;;;12.90;99.90;;;-144.05;76.60;125687.94;5077153;28;20511;-86
2022/10/08 08:39:26;;;;;;;29.30;18.58;;;13.00;99.90;;;-144.05;76.26;125687.94;5058556;28;20028;-86
2022/10/08 08:42:06;;;;;;;27.83;16.95;;;13.00;99.90;;;-144.05;75.95;125687.94;5058319;28;20028;-88
2022/10/08 08:44:39;;;;;;;22.90;16.25;;;13.00;99.90;;;-144.05;76.35;125687.94;5076936;28;20102;-88
2022/10/08 08:47:20;;;;;;;38.42;19.17;;;12.90;99.90;;;-144.05;76.37;125687.94;5077268;28;20030;-86
2022/10/08 08:50:34;;;;;;;29.90;20.30;;;12.90;99.90;;;-144.05;77.01;125687.94;5059578;28;20039;-87
2022/10/08 08:53:03;;;;;;;34.33;18.80;;;13.00;99.90;;;-144.05;75.23;125687.94;5054488;28;20568;-89
2022/10/08 08:55:45;;;;;;;30.55;19.30;;;13.40;99.90;;;-144.05;73.89;125687.94;5056910;28;20032;-85
2022/10/08 08:58:49;;;;;;;33.80;19.98;;;13.60;99.90;;;-144.05;73.00;125687.94;5046376;28;20044;-87
2022/10/08 09:01:35;;;;;;;32.00;20.35;;;13.60;99.90;;;-144.05;72.54;125687.94;5064038;28;20033;-87
2022/10/08 09:04:43;;;;;;;28.30;19.10;;;13.60;99.90;;;-144.05;72.13;125687.94;5085007;28;20032;-86
2022/10/08 09:07:19;;;;;;;27.42;18.17;;;13.50;99.90;;;-144.05;72.95;125687.94;5074235;28;20056;-85
2022/10/08 09:09:53;;;;;;;30.77;18.83;;;13.40;99.90;;;-144.05;73.01;125687.94;5077341;28;20045;-88
2022/10/08 09:12:33;;;;;;;28.67;16.85;;;13.40;99.90;;;-144.05;72.79;125687.94;5074065;28;20063;-85
2022/10/08 09:15:03;;;;;;;26.83;16.67;;;13.40;99.90;;;-144.05;72.49;125687.94;5075531;28;20036;-86
2022/10/08 09:17:39;;;;;;;25.98;15.25;;;13.60;99.90;;;-144.05;71.68;125687.94;5058061;28;20569;-88
2022/10/08 09:20:05;;;;;;;23.65;15.52;;;13.60;99.90;;;-144.05;72.24;125687.94;5074565;28;20036;-89
2022/10/08 09:22:39;;;;;;;23.92;14.18;;;13.70;99.90;;;-144.05;70.61;125687.94;5076411;28;20472;-84
2022/10/08 09:25:25;;;;;;;20.77;14.57;;;13.90;99.90;;;-144.05;71.58;125687.94;5075496;28;20035;-86
2022/10/08 09:28:03;;;;;;;23.70;14.32;;;14.00;99.90;;;-144.05;71.42;125687.94;5075055;28;20033;-87
2022/10/08 09:30:43;;;;;;;27.05;16.17;;;13.90;99.90;;;-144.05;71.57;125687.94;5076901;28;20100;-88
2022/10/08 09:33:28;;;;;;;26.10;15.00;;;13.80;99.90;;;-144.05;71.72;125687.94;5077855;28;20107;-86
2022/10/08 09:35:54;;;;;;;21.55;13.65;;;14.00;99.90;;;-144.05;70.51;125687.94;5078594;28;20056;-87
2022/10/08 09:38:25;;;;;;;21.55;12.55;;;14.30;99.90;;;-144.05;69.17;125687.94;5059921;28;20384;-85
2022/10/08 09:41:17;;;;;;;24.58;12.00;;;14.50;99.90;;;-144.05;66.53;125687.94;5059390;28;20024;-85
2022/10/08 09:44:03;;;;;;;18.67;10.82;;;15.20;99.90;;;-144.05;65.38;125687.94;5059499;28;20035;-88
2022/10/08 09:46:32;;;;;;;15.35;9.85;;;16.00;99.90;;;-144.05;60.99;125687.94;5077809;28;20031;-87
2022/10/08 09:49:37;;;;;;;20.85;10.45;;;16.60;99.90;;;-144.05;60.35;125687.94;5081642;28;20104;-86
2022/10/08 09:52:24;;;;;;;15.77;7.97;;;16.80;99.90;;;-144.05;58.04;125687.94;5059333;28;20084;-88
2022/10/08 09:55:15;;;;;;;12.27;7.82;;;17.00;99.90;;;-144.05;57.20;125687.94;5063483;28;20583;-86
2022/10/08 09:58:01;;;;;;;12.38;7.05;;;17.20;99.90;;;-144.05;57.56;125687.94;5067103;28;20037;-87
2022/10/08 10:00:34;;;;;;;;;;;17.50;99.90;;;-144.05;55.76;125687.94;5084076;28;20029;-86
2022/10/08 10:03:05;;;;;;;12.88;7.07;;;17.70;99.90;;;-144.05;55.27;125687.94;5084159;28;20389;-87
2022/10/08 10:05:35;;;;;;;15.38;7.35;;;18.00;99.90;;;-144.05;54.27;125687.94;5065006;28;20025;-88
2022/10/08 10:08:02;;;;;;;11.50;6.35;;;18.20;99.90;;;-144.05;53.43;125687.94;5081268;28;20107;-85
2022/10/08 10:10:39;;;;;;;16.45;6.85;;;18.20;99.90;;;-144.05;51.69;125687.94;5080852;28;20033;-86
2022/10/08 10:13:39;;;;;;;8.70;5.22;;;18.40;99.90;;;-144.05;52.33;125687.94;5083069;28;20110;-88
2022/10/08 10:16:30;;;;;;;17.95;7.85;;;18.20;99.90;;;-144.05;52.52;125687.94;5064993;28;20040;-86
2022/10/08 10:19:28;;;;;;;10.15;4.75;;;17.90;99.90;;;-144.05;53.09;125687.94;5064846;28;20036;-89
2022/10/08 10:22:10;;;;;;;8.02;3.75;;;17.10;99.90;;;-144.05;54.02;125687.94;5082002;28;20035;-88
2022/10/08 10:25:23;;;;;;;8.85;3.92;;;16.30;99.90;;;-144.05;53.42;125687.94;5080161;28;20449;-87
2022/10/08 10:28:18;;;;;;;10.32;3.50;;;15.70;99.90;;;-144.05;55.29;125687.94;5063556;28;20035;-86