Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:59;;;;;;;31.13;23.13;;;17.00;99.90;;;;;;5025410;28;20199;-66
2021/07/17 00:03:25;;;;;;;35.28;22.85;;;17.10;99.90;;;;;;5027323;28;20770;-66
2021/07/17 00:05:52;;;;;;;30.90;23.42;;;17.00;99.90;;;;;;5043132;22;20602;-67
2021/07/17 00:08:20;;;;;;;30.55;23.50;;;17.00;99.90;;;;;;5048601;28;20287;-67
2021/07/17 00:10:49;;;;;;;32.72;24.38;;;17.00;99.90;;;;;;5053355;23;20228;-66
2021/07/17 00:13:17;;;;;;;32.20;24.48;;;17.00;99.90;;;;;;5036777;28;20298;-66
2021/07/17 00:15:44;;;;;;;31.15;24.35;;;16.90;99.90;;;;;;5041684;28;20202;-66
2021/07/17 00:18:12;;;;;;;30.98;22.75;;;16.90;99.90;;;;;;5035411;28;20879;-67
2021/07/17 00:20:39;;;;;;;32.13;24.40;;;16.90;99.90;;;;;;5031552;28;20671;-66
2021/07/17 00:23:06;;;;;;;35.33;25.33;;;16.90;99.90;;;;;;5033814;28;20213;-66
2021/07/17 00:25:34;;;;;;;33.75;24.33;;;17.00;99.90;;;;;;5035128;28;20234;-66
2021/07/17 00:28:03;;;;;;;34.15;24.25;;;17.00;99.90;;;;;;5044205;28;20201;-66
2021/07/17 00:30:30;;;;;;;33.63;25.23;;;17.00;99.90;;;;;;5039026;28;20225;-66
2021/07/17 00:32:57;;;;;;;35.00;24.60;;;17.00;99.90;;;;;;5035503;28;20213;-66
2021/07/17 00:35:24;;;;;;;33.65;24.23;;;17.00;99.90;;;;;;5031529;28;20232;-66
2021/07/17 00:37:51;;;;;;;34.47;23.25;;;17.00;99.90;;;;;;5035034;28;20561;-66
2021/07/17 00:40:20;;;;;;;33.80;24.55;;;17.00;99.90;;;;;;5037543;28;20874;-66
2021/07/17 00:42:55;;;;;;;32.90;23.40;;;17.00;99.90;;;;;;5039368;28;20198;-66
2021/07/17 00:45:22;;;;;;;40.28;25.40;;;17.00;99.90;;;;;;5047645;28;20256;-66
2021/07/17 00:47:50;;;;;;;37.00;25.70;;;17.00;99.90;;;;;;5029249;28;20297;-66
2021/07/17 00:50:18;;;;;;;38.85;25.45;;;17.00;99.90;;;;;;5032143;28;20210;-66
2021/07/17 00:52:45;;;;;;;32.47;23.80;;;16.90;99.90;;;;;;5040361;28;20292;-66
2021/07/17 00:55:13;;;;;;;29.65;24.38;;;16.90;99.90;;;;;;5039445;28;20855;-66
2021/07/17 00:57:41;;;;;;;36.15;24.25;;;17.00;99.90;;;;;;5040439;28;20205;-66
2021/07/17 01:00:15;;;;;;;29.30;23.52;;;17.00;99.90;;;;;;5038322;28;20198;-66
2021/07/17 01:02:46;;;;;;;34.63;24.33;;;17.00;99.90;;;;;;5038237;28;20206;-66
2021/07/17 01:05:14;;;;;;;37.63;26.45;;;16.90;99.90;;;;;;5040676;28;20764;-66
2021/07/17 01:07:41;;;;;;;33.85;24.08;;;16.90;99.90;;;;;;5035281;28;20206;-66
2021/07/17 01:10:10;;;;;;;38.80;25.17;;;17.00;99.90;;;;;;5039310;28;20288;-66
2021/07/17 01:12:37;;;;;;;39.97;26.15;;;16.90;99.90;;;;;;5037838;28;20214;-66
2021/07/17 01:15:05;;;;;;;31.38;23.27;;;17.00;99.90;;;;;;5042012;28;20297;-66
2021/07/17 01:17:34;;;;;;;39.58;25.75;;;17.00;99.90;;;;;;5035517;28;20292;-66
2021/07/17 01:20:01;;;;;;;35.08;23.88;;;17.00;99.90;;;;;;5039863;28;20330;-65
2021/07/17 01:22:31;;;;;;;33.72;25.27;;;17.00;99.90;;;;;;5032525;28;20209;-66
2021/07/17 01:24:58;;;;;;;33.00;23.45;;;17.00;99.90;;;;;;5037629;28;20210;-66
2021/07/17 01:27:25;;;;;;;32.75;23.98;;;17.00;99.90;;;;;;5033380;28;20350;-66
2021/07/17 01:29:52;;;;;;;33.03;23.75;;;17.00;99.90;;;;;;5036375;28;20301;-66
2021/07/17 01:32:20;;;;;;;32.83;24.00;;;17.00;99.90;;;;;;5032977;28;20717;-65
2021/07/17 01:34:47;;;;;;;30.52;23.00;;;16.90;99.90;;;;;;5034853;28;20257;-65
2021/07/17 01:37:14;;;;;;;33.38;23.35;;;17.00;99.90;;;;;;5040022;28;20292;-66
2021/07/17 01:39:42;;;;;;;32.95;24.67;;;17.00;99.90;;;;;;5030679;28;20217;-66
2021/07/17 01:42:10;;;;;;;34.00;22.05;;;17.00;99.90;;;;;;5036245;28;20741;-66
2021/07/17 01:44:43;;;;;;;30.85;22.73;;;17.00;99.90;;;;;;5038909;28;20652;-66
2021/07/17 01:47:11;;;;;;;30.10;23.85;;;17.00;99.90;;;;;;5037722;28;20236;-66
2021/07/17 01:49:39;;;;;;;33.75;23.00;;;17.00;99.90;;;;;;5040216;28;20209;-66
2021/07/17 01:52:06;;;;;;;30.35;23.95;;;17.00;99.90;;;;;;5033861;28;20209;-66
2021/07/17 01:54:34;;;;;;;35.05;24.05;;;17.00;99.90;;;;;;5030414;28;20213;-66
2021/07/17 01:57:05;;;;;;;27.33;21.90;;;17.00;99.90;;;;;;5034529;28;20289;-65
2021/07/17 01:59:37;;;;;;;31.40;23.40;;;16.90;99.90;;;;;;5039401;28;20328;-66
2021/07/17 02:02:05;;;;;;;30.25;23.20;;;17.00;99.90;;;;;;5039792;28;20201;-66
2021/07/17 02:04:32;;;;;;;34.22;23.13;;;17.00;99.90;;;;;;5036583;28;20230;-66
2021/07/17 02:07:01;;;;;;;32.50;22.15;;;17.00;99.90;;;;;;5034437;28;20309;-66
2021/07/17 02:09:28;;;;;;;29.88;23.17;;;17.00;99.90;;;;;;5031438;28;20209;-66
2021/07/17 02:11:55;;;;;;;27.67;22.27;;;17.00;99.90;;;;;;5032049;28;20213;-66
2021/07/17 02:14:23;;;;;;;32.03;23.10;;;17.00;99.90;;;;;;5036626;28;20297;-65
2021/07/17 02:16:52;;;;;;;33.45;23.98;;;17.00;99.90;;;;;;5040347;28;20301;-66
2021/07/17 02:19:20;;;;;;;32.90;23.45;;;16.90;99.90;;;;;;5028646;28;20635;-66
2021/07/17 02:21:48;;;;;;;32.10;24.00;;;17.00;99.90;;;;;;5034597;28;20214;-66
2021/07/17 02:24:16;;;;;;;35.97;24.90;;;17.00;99.90;;;;;;5034961;28;20606;-65
2021/07/17 02:26:47;;;;;;;31.85;22.58;;;17.00;99.90;;;;;;5036336;28;20229;-65
2021/07/17 02:29:15;;;;;;;31.70;23.55;;;16.90;99.90;;;;;;5033868;28;20217;-66
2021/07/17 02:31:43;;;;;;;31.30;22.95;;;16.90;99.90;;;;;;5034872;28;20723;-66
2021/07/17 02:34:12;;;;;;;30.92;23.98;;;17.00;99.90;;;;;;5034870;28;20648;-66
2021/07/17 02:36:39;;;;;;;32.65;23.27;;;16.80;99.90;;;;;;5031548;28;20943;-66
2021/07/17 02:39:08;;;;;;;33.80;24.10;;;16.90;99.90;;;;;;5042239;28;20685;-65
2021/07/17 02:41:37;;;;;;;29.48;21.63;;;16.90;99.90;;;;;;5039289;28;20314;-65
2021/07/17 02:44:07;;;;;;;31.05;22.80;;;16.90;99.90;;;;;;5039635;28;20209;-65
2021/07/17 02:46:35;;;;;;;28.88;22.50;;;16.90;99.90;;;;;;5037014;28;20229;-66
2021/07/17 02:49:03;;;;;;;33.20;23.77;;;16.90;99.90;;;;;;5032285;28;20225;-65
2021/07/17 02:51:31;;;;;;;31.70;24.58;;;16.80;99.90;;;;;;5042907;28;20205;-66
2021/07/17 02:53:57;;;;;;;36.30;24.25;;;16.90;99.90;;;;;;5035412;28;21159;-66
2021/07/17 02:56:24;;;;;;;31.35;23.50;;;16.90;99.90;;;;;;5042395;28;20210;-67
2021/07/17 02:58:51;;;;;;;35.35;23.20;;;17.00;99.90;;;;;;5036537;28;20289;-65
2021/07/17 03:01:18;;;;;;;36.45;23.95;;;16.90;99.90;;;;;;5035991;28;20304;-65
2021/07/17 03:03:45;;;;;;;29.65;23.85;;;16.90;99.90;;;;;;5037490;28;20205;-65
2021/07/17 03:06:14;;;;;;;28.50;23.77;;;16.80;99.90;;;;;;5045652;23;20252;-67
2021/07/17 03:08:41;;;;;;;31.15;23.75;;;16.80;99.90;;;;;;5052447;28;20228;-67
2021/07/17 03:11:08;;;;;;;35.90;24.20;;;16.80;99.90;;;;;;5053848;22;20328;-65
2021/07/17 03:13:35;;;;;;;29.90;22.02;;;16.70;99.90;;;;;;5018490;28;20577;-65
2021/07/17 03:16:01;;;;;;;35.72;22.95;;;16.80;99.90;;;;;;5015792;28;20201;-65
2021/07/17 03:18:28;;;;;;;33.65;23.70;;;16.70;99.90;;;;;;5023600;28;20728;-65
2021/07/17 03:20:55;;;;;;;33.00;22.35;;;16.80;99.90;;;;;;5026256;28;20198;-65
2021/07/17 03:23:23;;;;;;;29.10;22.00;;;16.80;99.90;;;;;;5020395;28;20207;-65
2021/07/17 03:25:50;;;;;;;29.08;22.05;;;16.80;99.90;;;;;;5021691;28;20213;-65
2021/07/17 03:28:20;;;;;;;31.00;24.52;;;16.80;99.90;;;;;;5028307;28;20297;-65
2021/07/17 03:30:47;;;;;;;29.55;22.40;;;16.70;99.90;;;;;;5026137;28;20209;-65
2021/07/17 03:33:14;;;;;;;34.15;23.30;;;16.80;99.90;;;;;;5022725;28;20198;-65
2021/07/17 03:38:16;;;;;;;31.65;23.00;;;16.70;99.90;;;;;;5028478;28;20689;-66
2021/07/17 03:43:20;;;;;;;32.25;23.33;;;16.70;99.90;;;;;;5045932;28;20208;-65
2021/07/17 03:45:47;;;;;;;30.05;22.25;;;16.70;99.90;;;;;;5045284;28;20207;-65
2021/07/17 03:48:14;;;;;;;32.88;23.30;;;16.70;99.90;;;;;;5047959;28;20232;-65
2021/07/17 03:50:41;;;;;;;28.27;22.98;;;16.70;99.90;;;;;;5048365;28;20212;-65
2021/07/17 03:53:08;;;;;;;29.70;22.48;;;16.70;99.90;;;;;;5043328;28;20392;-65
2021/07/17 03:55:36;;;;;;;30.15;22.73;;;16.70;99.90;;;;;;5049661;28;20297;-65
2021/07/17 03:58:03;;;;;;;29.75;21.90;;;16.80;99.90;;;;;;5048263;28;20190;-65
2021/07/17 04:00:32;;;;;;;28.38;21.65;;;16.70;99.90;;;;;;5042894;28;20297;-65
2021/07/17 04:03:02;;;;;;;30.48;23.27;;;16.70;99.90;;;;;;5046017;28;20204;-65
2021/07/17 04:05:29;;;;;;;28.98;24.10;;;16.60;99.90;;;;;;5047727;28;20211;-65
2021/07/17 04:07:56;;;;;;;34.85;23.35;;;16.70;99.90;;;;;;5050104;28;20240;-65
2021/07/17 04:10:23;;;;;;;29.10;22.20;;;16.70;99.90;;;;;;5046737;28;20206;-65
2021/07/17 04:12:50;;;;;;;28.45;21.77;;;16.70;99.90;;;;;;5045982;28;20204;-65
2021/07/17 04:15:17;;;;;;;26.05;22.00;;;16.70;99.90;;;;;;5047202;28;20194;-65
2021/07/17 04:17:45;;;;;;;27.25;22.15;;;16.70;99.90;;;;;;5045233;28;20582;-65
2021/07/17 04:20:13;;;;;;;26.17;21.63;;;16.80;99.90;;;;;;5048350;28;20205;-65
2021/07/17 04:22:40;;;;;;;26.30;21.10;;;16.80;99.90;;;;;;5044309;28;20198;-65
2021/07/17 04:25:08;;;;;;;31.17;21.75;;;16.80;99.90;;;;;;5049384;28;20210;-65
2021/07/17 04:27:35;;;;;;;29.50;22.00;;;16.80;99.90;;;;;;5048898;28;20233;-65
2021/07/17 04:30:04;;;;;;;24.77;20.20;;;16.80;99.90;;;;;;5035941;28;20202;-65
2021/07/17 04:32:31;;;;;;;26.83;20.65;;;16.80;99.90;;;;;;5048254;28;20297;-65
2021/07/17 04:34:59;;;;;;;25.33;21.23;;;16.80;99.90;;;;;;5043788;28;20233;-65
2021/07/17 04:37:26;;;;;;;26.17;21.80;;;16.80;99.90;;;;;;5047130;28;20216;-65
2021/07/17 04:39:53;;;;;;;27.92;20.98;;;16.80;99.90;;;;;;5044013;28;20202;-65
2021/07/17 04:42:23;;;;;;;28.45;22.90;;;16.90;99.90;;;;;;5044260;28;20216;-65
2021/07/17 04:44:50;;;;;;;25.40;20.25;;;16.80;99.90;;;;;;5044616;28;20194;-65
2021/07/17 04:47:16;;;;;;;29.52;22.20;;;16.90;99.90;;;;;;5045511;28;20312;-65
2021/07/17 04:49:45;;;;;;;27.20;22.70;;;16.90;99.90;;;;;;5042746;28;20284;-65
2021/07/17 04:52:13;;;;;;;25.75;21.48;;;17.00;99.90;;;;;;5045838;28;20198;-65
2021/07/17 04:54:40;;;;;;;24.35;20.83;;;17.00;99.90;;;;;;5048427;28;20212;-65
2021/07/17 04:57:07;;;;;;;22.95;19.10;;;17.00;99.90;;;;;;5045312;28;20534;-65
2021/07/17 04:59:34;;;;;;;27.65;21.95;;;17.00;99.90;;;;;;5046298;28;20295;-65
2021/07/17 05:02:01;;;;;;;25.25;20.35;;;16.90;99.90;;;;;;5045910;28;20293;-64
2021/07/17 05:04:27;;;;;;;25.52;22.00;;;17.00;99.90;;;;;;5047863;28;20201;-65
2021/07/17 05:06:54;;;;;;;27.42;20.75;;;16.90;99.90;;;;;;5045144;28;20320;-65
2021/07/17 05:09:22;;;;;;;22.70;19.98;;;16.90;99.90;;;;;;5048440;28;20616;-65
2021/07/17 05:11:49;;;;;;;23.85;20.30;;;17.00;99.90;;;;;;5044851;28;20193;-65
2021/07/17 05:14:16;;;;;;;27.23;21.35;;;16.90;99.90;;;;;;5042402;28;20297;-65
2021/07/17 05:16:43;;;;;;;26.15;21.83;;;17.00;99.90;;;;;;5044627;28;20214;-65
2021/07/17 05:19:10;;;;;;;25.60;21.15;;;17.00;99.90;;;;;;5043279;28;20281;-65
2021/07/17 05:21:37;;;;;;;24.42;20.40;;;17.00;99.90;;;;;;5047009;28;20293;-65
2021/07/17 05:24:05;;;;;;;29.55;21.95;;;17.00;99.90;;;;;;5046486;28;20198;-65
2021/07/17 05:26:33;;;;;;;24.85;21.20;;;17.10;99.90;;;;;;5042144;28;20206;-65
2021/07/17 05:29:00;;;;;;;23.67;19.70;;;17.20;99.90;;;;;;5041947;28;20202;-65
2021/07/17 05:31:27;;;;;;;25.60;21.75;;;17.20;99.90;;;;;;5044931;28;20204;-65
2021/07/17 05:33:53;;;;;;;24.85;20.70;;;17.30;99.90;;;;;;5045266;28;20308;-65
2021/07/17 05:36:20;;;;;;;26.05;22.40;;;17.30;99.90;;;;;;5043930;28;20208;-66
2021/07/17 05:38:47;;;;;;;23.95;20.08;;;17.30;99.90;;;;;;5045040;28;20205;-65
2021/07/17 05:41:14;;;;;;;24.40;20.60;;;17.30;99.90;;;;;;5043037;28;20210;-64
2021/07/17 05:43:42;;;;;;;24.38;21.70;;;17.40;99.90;;;;;;5046838;28;20206;-64
2021/07/17 05:46:09;;;;;;;27.10;21.33;;;17.40;99.90;;;;;;5043213;28;20202;-64
2021/07/17 05:48:36;;;;;;;28.30;22.08;;;17.40;99.90;;;;;;5043913;28;20785;-65
2021/07/17 05:51:03;;;;;;;27.95;21.33;;;17.40;99.90;;;;;;5050574;23;20298;-66
2021/07/17 05:53:30;;;;;;;25.98;21.13;;;17.50;99.90;;;;;;5042678;28;20236;-66
2021/07/17 05:58:26;;;;;;;27.45;20.88;;;17.60;99.90;;;;;;5060521;22;20234;-64
2021/07/17 06:00:55;;;;;;;28.60;20.45;;;17.60;99.90;;;;;;5055243;28;20228;-64
2021/07/17 06:03:21;;;;;;;25.30;20.10;;;17.60;99.90;;;;;;5056965;28;20279;-64
2021/07/17 06:05:48;;;;;;;24.58;20.63;;;17.70;99.90;;;;;;5055770;28;20236;-64
2021/07/17 06:08:17;;;;;;;26.00;21.08;;;17.70;99.90;;;;;;5043517;22;20583;-66
2021/07/17 06:10:44;;;;;;;24.83;20.60;;;17.80;99.90;;;;;;5033513;28;20206;-66
2021/07/17 06:13:10;;;;;;;24.27;19.50;;;17.80;99.90;;;;;;5033596;23;20366;-64
2021/07/17 06:15:37;;;;;;;24.27;20.98;;;17.80;99.90;;;;;;5026902;28;20198;-64
2021/07/17 06:18:05;;;;;;;24.40;20.05;;;17.80;99.90;;;;;;5027212;28;20208;-64
2021/07/17 06:20:32;;;;;;;21.60;17.95;;;17.80;99.90;;;;;;5027160;28;20837;-64
2021/07/17 06:22:59;;;;;;;21.90;19.60;;;17.70;99.90;;;;;;5027179;28;20257;-64
2021/07/17 06:25:26;;;;;;;24.07;19.40;;;17.70;99.90;;;;;;5027070;28;20317;-64
2021/07/17 06:27:53;;;;;;;21.35;19.05;;;17.70;99.90;;;;;;5027047;28;20686;-64
2021/07/17 06:30:20;;;;;;;20.13;16.95;;;17.80;99.90;;;;;;5027056;28;20202;-64
2021/07/17 06:32:47;;;;;;;22.63;17.13;;;17.90;99.90;;;;;;5026509;28;20206;-64
2021/07/17 06:35:15;;;;;;;25.07;19.83;;;17.90;99.90;;;;;;5026533;28;20293;-64
2021/07/17 06:37:42;;;;;;;22.60;18.38;;;17.90;99.90;;;;;;5026777;28;20650;-64
2021/07/17 06:40:12;;;;;;;20.43;17.93;;;18.00;99.90;;;;;;5027360;28;20285;-64
2021/07/17 06:42:43;;;;;;;20.97;18.60;;;18.00;99.90;;;;;;5027048;28;21372;-64
2021/07/17 06:45:11;;;;;;;22.08;17.77;;;18.10;99.90;;;;;;5023889;28;20668;-64
2021/07/17 06:47:40;;;;;;;23.80;18.50;;;18.20;99.90;;;;;;5026333;28;20349;-64
2021/07/17 06:50:08;;;;;;;25.70;19.23;;;18.30;99.90;;;;;;5026110;28;20632;-64
2021/07/17 06:52:37;;;;;;;22.05;19.00;;;18.30;99.90;;;;;;5027417;28;21069;-65
2021/07/17 06:55:05;;;;;;;23.60;18.30;;;18.20;99.90;;;;;;5026553;28;20598;-65
2021/07/17 06:57:32;;;;;;;23.20;17.50;;;18.20;99.90;;;;;;5019260;28;20653;-65
2021/07/17 06:59:58;;;;;;;24.43;19.47;;;18.20;99.90;;;;;;5025328;28;20641;-65
2021/07/17 07:02:25;;;;;;;22.03;19.10;;;18.30;99.90;;;;;;5027125;28;21133;-65
2021/07/17 07:04:52;;;;;;;21.77;18.97;;;18.30;99.90;;;;;;5028402;28;20641;-65
2021/07/17 07:07:19;;;;;;;21.47;19.17;;;18.40;99.90;;;;;;5027147;28;20763;-65
2021/07/17 07:09:47;;;;;;;23.60;18.43;;;18.50;99.90;;;;;;5027052;28;20656;-65
2021/07/17 07:12:14;;;;;;;22.47;18.20;;;18.60;99.90;;;;;;5027345;28;20724;-65
2021/07/17 07:14:41;;;;;;;20.43;18.27;;;18.70;99.90;;;;;;5025004;28;20638;-64
2021/07/17 07:17:08;;;;;;;20.47;18.03;;;18.60;99.90;;;;;;5026377;28;20633;-64
2021/07/17 07:19:35;;;;;;;21.47;17.53;;;18.70;99.90;;;;;;5027077;28;20709;-65
2021/07/17 07:22:03;;;;;;;20.20;18.10;;;18.80;99.90;;;;;;5026946;28;20629;-64
2021/07/17 07:24:30;;;;;;;22.97;16.83;;;18.80;99.90;;;;;;5026680;28;20625;-65
2021/07/17 07:26:59;;;;;;;22.10;17.13;;;18.90;99.90;;;;;;5026821;28;20629;-65
2021/07/17 07:29:26;;;;;;;20.50;17.90;;;18.80;99.90;;;;;;5036871;28;20775;-65
2021/07/17 07:31:54;;;;;;;22.43;18.67;;;19.00;99.90;;;;;;5026738;28;20642;-64
2021/07/17 07:34:21;;;;;;;22.10;17.33;;;19.20;99.90;;;;;;5027319;28;20639;-65
2021/07/17 07:36:49;;;;;;;22.00;18.27;;;19.20;99.90;;;;;;5031613;28;20620;-65
2021/07/17 07:39:17;;;;;;;19.20;16.70;;;19.10;99.90;;;;;;5026613;28;20643;-65
2021/07/17 07:41:44;;;;;;;19.40;16.33;;;19.10;99.90;;;;;;5026650;28;20625;-65
2021/07/17 07:44:13;;;;;;;20.90;17.33;;;19.20;99.90;;;;;;5026732;28;20629;-65
2021/07/17 07:46:40;;;;;;;17.80;16.10;;;19.20;99.90;;;;;;5026512;28;20641;-65
2021/07/17 07:49:07;;;;;;;17.20;15.40;;;19.30;99.90;;;;;;5025509;28;20770;-65
2021/07/17 07:51:35;;;;;;;20.90;17.43;;;19.40;99.90;;;;;;5033973;23;20618;-66
2021/07/17 07:54:02;;;;;;;20.27;18.17;;;19.40;99.90;;;;;;5046917;28;20723;-66
2021/07/17 07:56:29;;;;;;;19.93;16.73;;;19.40;99.90;;;;;;5054768;22;20632;-66
2021/07/17 07:58:55;;;;;;;18.73;16.83;;;19.40;99.90;;;;;;5040730;28;20640;-65
2021/07/17 08:01:24;;;;;;;18.53;16.57;;;19.50;99.90;;;;;;5041157;28;20632;-64
2021/07/17 08:03:50;;;;;;;19.83;17.10;;;19.50;99.90;;;;;;5045657;28;20658;-65
2021/07/17 08:08:48;;;;;;;22.77;18.40;;;19.20;99.90;;;;;;5028389;28;21785;-66
2021/07/17 08:11:15;;;;;;;20.03;17.93;;;19.10;99.90;;;;;;5030120;28;21189;-66
2021/07/17 08:13:41;;;;;;;20.17;18.13;;;18.90;99.90;;;;;;5024585;28;21243;-66
2021/07/17 08:16:10;;;;;;;23.63;18.07;;;18.70;99.90;;;;;;5032029;28;21171;-66
2021/07/17 08:18:38;;;;;;;23.87;19.30;;;18.60;99.90;;;;;;5073526;23;20706;-65
2021/07/17 08:21:05;;;;;;;24.27;19.67;;;18.60;99.90;;;;;;5068425;28;20627;-65
2021/07/17 08:23:32;;;;;;;24.37;20.87;;;18.60;99.90;;;;;;5068833;28;20734;-65
2021/07/17 08:25:59;;;;;;;23.33;19.00;;;18.60;99.90;;;;;;5065780;28;20635;-65
2021/07/17 08:28:26;;;;;;;26.57;20.70;;;18.70;99.90;;;;;;5068618;28;20694;-65
2021/07/17 08:30:52;;;;;;;22.33;19.67;;;18.80;99.90;;;;;;5067734;28;20684;-65
2021/07/17 08:33:19;;;;;;;26.07;19.73;;;19.00;99.90;;;;;;5069681;28;20631;-64
2021/07/17 08:35:47;;;;;;;22.40;19.90;;;19.20;99.90;;;;;;5069232;28;20667;-65
2021/07/17 08:38:14;;;;;;;23.47;19.90;;;19.40;99.90;;;;;;5069554;28;21199;-65
2021/07/17 08:40:43;;;;;;;21.63;19.37;;;19.50;99.90;;;;;;5066907;28;21054;-65
2021/07/17 08:43:10;;;;;;;21.07;18.20;;;19.50;99.90;;;;;;5068215;28;20639;-64
2021/07/17 08:45:38;;;;;;;20.80;18.60;;;19.40;99.90;;;;;;5068250;28;20627;-65
2021/07/17 08:48:09;;;;;;;22.73;18.00;;;19.40;99.90;;;;;;5068007;28;20682;-65
2021/07/17 08:50:38;;;;;;;22.07;19.70;;;19.50;99.90;;;;;;5069172;28;20623;-65
2021/07/17 08:53:06;;;;;;;21.23;19.13;;;19.50;99.90;;;;;;5068739;28;20638;-65
2021/07/17 08:55:34;;;;;;;22.70;18.77;;;19.40;99.90;;;;;;5069016;28;20701;-65
2021/07/17 08:58:01;;;;;;;20.63;18.47;;;19.40;99.90;;;;;;5069462;28;20631;-64
2021/07/17 09:00:32;;;;;;;20.70;18.50;;;19.50;99.90;;;;;;5061091;28;20649;-65
2021/07/17 09:03:01;;;;;;;20.23;17.93;;;19.70;99.90;;;;;;5068562;28;20623;-65
2021/07/17 09:05:30;;;;;;;22.10;19.80;;;19.90;99.90;;;;;;5068303;28;21102;-65
2021/07/17 09:07:58;;;;;;;19.10;17.20;;;20.40;99.90;;;;;;5069435;28;20674;-64
2021/07/17 09:10:33;;;;;;;20.60;18.50;;;20.90;99.90;;;;;;5069033;28;20663;-64
2021/07/17 09:13:14;;;;;;;19.47;17.43;;;21.30;99.90;;;;;;5068938;28;20692;-65
2021/07/17 09:15:52;;;;;;;19.70;17.60;;;21.50;99.90;;;;;;5068866;28;20608;-65
2021/07/17 09:18:26;;;;;;;18.87;16.87;;;21.90;99.90;;;;;;5068261;28;20643;-65
2021/07/17 09:20:58;;;;;;;18.33;16.57;;;21.90;99.90;;;;;;5066112;28;20638;-65
2021/07/17 09:23:26;;;;;;;19.00;17.00;;;22.10;99.90;;;;;;5064612;28;20742;-65
2021/07/17 09:25:55;;;;;;;21.03;17.83;;;21.70;99.90;;;;;;5059233;28;20640;-65
2021/07/17 09:28:24;;;;;;;20.40;18.20;;;21.40;99.90;;;;;;5067831;28;21206;-65
2021/07/17 09:30:52;;;;;;;20.20;18.10;;;21.20;99.90;;;;;;5068344;28;21230;-65
2021/07/17 09:33:19;;;;;;;19.97;18.00;;;21.00;99.90;;;;;;5063658;28;20642;-65
2021/07/17 09:35:48;;;;;;;21.87;18.97;;;20.90;99.90;;;;;;5065705;28;20628;-65
2021/07/17 09:38:16;;;;;;;21.70;19.10;;;20.70;99.90;;;;;;5067840;28;20681;-64
2021/07/17 09:40:48;;;;;;;23.93;19.70;;;20.60;99.90;;;;;;5067733;28;20719;-64
2021/07/17 09:43:37;;;;;;;22.27;18.97;;;20.40;99.90;;;;;;5067573;28;20718;-64
2021/07/17 09:46:17;;;;;;;19.43;17.47;;;20.20;99.90;;;;;;5061747;28;20667;-64
2021/07/17 09:48:48;;;;;;;19.47;17.37;;;20.00;99.90;;;;;;5068277;28;20671;-63
2021/07/17 09:51:19;;;;;;;22.20;19.97;;;19.90;99.90;;;;;;5068023;28;20722;-64
2021/07/17 09:53:48;;;;;;;21.93;18.77;;;19.70;99.90;;;;;;5065733;28;20663;-64
2021/07/17 09:56:16;;;;;;;23.40;19.63;;;19.60;99.90;;;;;;5068108;28;20719;-64
2021/07/17 09:58:44;;;;;;;23.73;19.33;;;19.50;99.90;;;;;;5068479;28;20651;-64
2021/07/17 10:01:17;;;;;;;19.70;17.37;;;19.60;99.90;;;;;;5067557;28;20742;-64
2021/07/17 10:03:44;;;;;;;23.60;17.80;;;19.50;99.90;;;;;;5066984;28;20734;-64
2021/07/17 10:06:11;;;;;;;21.50;19.00;;;19.60;99.90;;;;;;5065000;28;20731;-64
2021/07/17 10:08:38;;;;;;;21.33;19.10;;;19.60;99.90;;;;;;5068365;28;20673;-64
2021/07/17 10:11:12;;;;;;;21.43;19.10;;;19.70;99.90;;;;;;5067485;28;20624;-64
2021/07/17 10:13:40;;;;;;;23.37;20.13;;;20.00;99.90;;;;;;5066955;28;20627;-64
2021/07/17 10:16:19;;;;;;;27.83;20.07;;;20.30;99.90;;;;;;5065388;28;20615;-64
2021/07/17 10:18:47;;;;;;;31.33;23.60;;;20.30;99.90;;;;;;5063200;28;20633;-64
2021/07/17 10:21:14;;;;;;;26.13;20.70;;;20.50;99.90;;;;;;5067349;28;20735;-64
2021/07/17 10:23:41;;;;;;;21.80;19.67;;;20.60;99.90;;;;;;5068040;28;21281;-64
2021/07/17 10:26:10;;;;;;;29.00;21.30;;;20.70;99.90;;;;;;5067360;28;21425;-64
2021/07/17 10:28:38;;;;;;;30.60;18.50;;;21.00;99.90;;;;;;5067416;28;21255;-64
2021/07/17 10:31:06;;;;;;;20.50;17.17;;;21.20;99.90;;;;;;5066848;28;20667;-64
2021/07/17 10:33:35;;;;;;;20.37;17.43;;;21.30;99.90;;;;;;5067318;28;20633;-64
2021/07/17 10:36:09;;;;;;;19.23;16.60;;;21.70;99.90;;;;;;5060718;28;20635;-65
2021/07/17 10:38:38;;;;;;;17.67;15.90;;;21.80;99.90;;;;;;5052564;22;20703;-66
2021/07/17 10:41:06;;;;;;;20.60;17.70;;;21.90;99.90;;;;;;5043720;28;20614;-66
2021/07/17 10:43:39;;;;;;;20.40;17.53;;;22.00;99.90;;;;;;5047120;28;20619;-66
2021/07/17 10:46:05;;;;;;;19.73;17.73;;;22.00;99.90;;;;;;5044144;28;20637;-66
2021/07/17 10:48:35;;;;;;;19.17;17.20;;;22.10;99.90;;;;;;5064254;22;20706;-64
2021/07/17 10:51:23;;;;;;;17.13;15.40;;;22.10;99.90;;;;;;5062599;28;20627;-64
2021/07/17 10:53:53;;;;;;;17.70;15.90;;;22.30;99.90;;;;;;5059803;28;20627;-64
2021/07/17 10:56:40;;;;;;;18.10;16.20;;;22.80;99.90;;;;;;5063178;28;20623;-64
2021/07/17 10:59:29;;;;;;;16.60;14.90;;;23.30;99.90;;;;;;5060778;28;21216;-64
2021/07/17 11:02:04;;;;;;;19.47;17.57;;;23.30;99.90;;;;;;5062359;28;20639;-64
2021/07/17 11:04:38;;;;;;;18.40;16.00;;;23.10;99.90;;;;;;5061281;28;20630;-64
2021/07/17 11:07:32;;;;;;;17.30;15.50;;;23.20;99.90;;;;;;5060574;28;21211;-64
2021/07/17 11:10:00;;;;;;;17.83;16.13;;;23.00;99.90;;;;;;5060083;28;20678;-64
2021/07/17 11:12:29;;;;;;;17.10;15.47;;;23.20;99.90;;;;;;5063202;28;20742;-64
2021/07/17 11:15:17;;;;;;;18.90;16.90;;;23.30;99.90;;;;;;5059234;28;20619;-64
2021/07/17 11:17:47;;;;;;;19.30;17.30;;;23.40;99.90;;;;;;5059338;28;20626;-64
2021/07/17 11:20:21;;;;;;;18.40;16.50;;;23.00;99.90;;;;;;5065525;28;20631;-64
2021/07/17 11:23:00;;;;;;;18.27;16.33;;;22.80;99.90;;;;;;5059290;28;20653;-64
2021/07/17 11:25:27;;;;;;;22.53;16.90;;;22.60;99.90;;;;;;5066300;28;20631;-64
2021/07/17 11:27:54;;;;;;;18.47;16.60;;;22.40;99.90;;;;;;5067225;28;20662;-64
2021/07/17 11:30:23;;;;;;;19.30;17.40;;;22.20;99.90;;;;;;5067043;28;20797;-64
2021/07/17 11:33:24;;;;;;;19.40;17.40;;;22.10;99.90;;;;;;5066375;28;20663;-64
2021/07/17 11:35:51;;;;;;;19.33;17.33;;;22.00;99.90;;;;;;4981038;28;20643;-64
2021/07/17 11:38:18;;;;;;;19.07;17.17;;;22.30;99.90;;;;;;4979762;28;21272;-64
2021/07/17 11:40:44;;;;;;;20.03;16.73;;;22.30;99.90;;;;;;5018723;28;20623;-64
2021/07/17 11:43:12;;;;;;;18.47;16.30;;;22.30;99.90;;;;;;5069852;28;20718;-64
2021/07/17 11:45:41;;;;;;;19.97;17.70;;;22.20;99.90;;;;;;5070144;28;20638;-64
2021/07/17 11:48:08;;;;;;;18.10;16.30;;;22.20;99.90;;;;;;5062423;28;20647;-64
2021/07/17 11:50:37;;;;;;;18.03;16.23;;;22.10;99.90;;;;;;5068860;28;20671;-66
2021/07/17 11:53:13;;;;;;;20.43;16.60;;;21.90;99.90;;;;;;5070784;28;20635;-65
2021/07/17 11:55:40;;;;;;;18.30;16.40;;;21.80;99.90;;;;;;5070233;28;20692;-65
2021/07/17 11:58:14;;;;;;;18.43;16.60;;;21.80;99.90;;;;;;5071521;28;20619;-65
2021/07/17 12:00:41;;;;;;;20.90;17.80;;;21.70;99.90;;;;;;5069988;28;20980;-65
2021/07/17 12:03:08;;;;;;;19.33;17.47;;;21.60;99.90;;;;;;5070940;28;20714;-68
2021/07/17 12:05:37;;;;;;;17.67;16.00;;;21.50;99.90;;;;;;5070062;28;20631;-66
2021/07/17 12:08:07;;;;;;;19.23;17.27;;;21.60;99.90;;;;;;5071430;28;20625;-65
2021/07/17 12:10:34;;;;;;;19.17;17.47;;;21.50;99.90;;;;;;5063470;28;21037;-65
2021/07/17 12:13:03;;;;;;;19.60;17.50;;;21.40;99.90;;;;;;5070382;28;20636;-65
2021/07/17 12:15:33;;;;;;;19.10;17.20;;;21.30;99.90;;;;;;5070231;28;20635;-65
2021/07/17 12:18:02;;;;;;;21.37;18.70;;;21.30;99.90;;;;;;5067178;28;20742;-65
2021/07/17 12:20:31;;;;;;;24.20;17.70;;;21.50;99.90;;;;;;5068043;28;20627;-65
2021/07/17 12:23:08;;;;;;;19.70;17.40;;;21.50;99.90;;;;;;5069775;28;20737;-66
2021/07/17 12:25:37;;;;;;;19.40;17.30;;;21.50;99.90;;;;;;5067550;28;20678;-65
2021/07/17 12:28:10;;;;;;;18.53;16.63;;;21.50;99.90;;;;;;5069757;28;20988;-65
2021/07/17 12:30:40;;;;;;;20.20;17.87;;;21.40;99.90;;;;;;5069262;28;21445;-65
2021/07/17 12:33:22;;;;;;;21.37;17.63;;;21.50;99.90;;;;;;5067748;28;20633;-65
2021/07/17 12:35:52;;;;;;;18.23;16.33;;;21.50;99.90;;;;;;5067008;28;20637;-65
2021/07/17 12:38:23;;;;;;;19.10;17.07;;;21.50;99.90;;;;;;5069749;28;20972;-65
2021/07/17 12:40:53;;;;;;;19.47;17.53;;;21.50;99.90;;;;;;5069575;28;20637;-65
2021/07/17 12:43:28;;;;;;;19.20;16.53;;;21.50;99.90;;;;;;5065289;28;20633;-65
2021/07/17 12:45:57;;;;;;;19.27;17.00;;;21.70;99.90;;;;;;5064877;28;20630;-65