Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:17;;;;;;;39.10;24.02;;;;;;;2.48;71.18;97963.16;5125602;28;20194;-83
2022/04/02 00:04:09;;;;;;;33.70;21.20;;;;;;;2.33;71.77;97970.41;5105512;29;20077;-84
2022/04/02 00:06:59;;;;;;;36.38;23.02;;;;;;;2.32;72.19;97968.75;5111414;29;20054;-83
2022/04/02 00:09:49;;;;;;;35.70;20.55;;;;;;;1.17;74.75;97953.75;5098551;29;20055;-84
2022/04/02 00:12:40;;;;;;;35.20;21.92;;;;;;;2.38;71.83;97942.09;5092379;29;20067;-84
2022/04/02 00:15:30;;;;;;;33.20;20.88;;;;;;;1.64;73.82;97959.88;5106139;29;20107;-85
2022/04/02 00:18:21;;;;;;;35.20;21.75;;;;;;;2.32;71.74;97938.19;5110272;29;20054;-85
2022/04/02 00:21:11;;;;;;;36.20;22.10;;;;;;;2.52;71.40;97946.28;5097556;29;20134;-85
2022/04/02 00:24:01;;;;;;;35.55;21.67;;;;;;;2.58;70.66;97961.47;5110798;29;20051;-85
2022/04/02 00:26:51;;;;;;;33.47;20.48;;;;;;;2.55;70.25;97951.25;5097705;29;20062;-85
2022/04/02 00:29:42;;;;;;;34.30;20.75;;;;;;;2.05;71.54;97940.28;5112145;29;20141;-85
2022/04/02 00:32:33;;;;;;;32.45;20.80;;;;;;;2.19;71.31;97963.63;5111628;29;20114;-86
2022/04/02 00:35:23;;;;;;;37.10;21.83;;;;;;;2.63;72.30;97977.66;5090631;29;20063;-86
2022/04/02 00:38:14;;;;;;;37.13;21.95;;;;;;;3.25;69.74;97973.69;5108700;28;20454;-86
2022/04/02 00:41:04;;;;;;;34.55;21.15;;;;;;;2.70;69.32;97967.56;5097073;29;20053;-85
2022/04/02 00:43:58;;;;;;;36.28;20.77;;;;;;;2.85;68.78;97928.84;5110351;29;20055;-85
2022/04/02 00:46:48;;;;;;;34.28;20.20;;;;;;;3.24;67.96;97957.09;5124865;29;20661;-85
2022/04/02 00:49:39;;;;;;;34.78;20.35;;;;;;;2.19;71.32;97927.00;5112105;29;20533;-87
2022/04/02 00:52:29;;;;;;;32.95;20.42;;;;;;;2.80;70.45;97955.41;5124684;28;20190;-86
2022/04/02 00:55:20;;;;;;;34.72;21.08;;;;;;;3.09;69.20;97953.13;5123636;29;20521;-86
2022/04/02 00:58:11;;;;;;;33.67;20.20;;;;;;;1.90;72.08;97951.91;5109859;29;20549;-86
2022/04/02 01:01:01;;;;;;;37.03;20.88;;;;;;;2.38;71.25;97952.56;5110037;29;20095;-85
2022/04/02 01:03:59;;;;;;;38.70;20.02;;;;;;;2.46;70.45;97944.13;5109942;28;20059;-84
2022/04/02 01:06:54;;;;;;;32.25;19.08;;;;;;;3.09;69.53;97957.53;5109316;29;20159;-85
2022/04/02 01:09:45;;;;;;;32.10;20.05;;;;;;;3.11;68.48;97961.66;5114260;28;20050;-86
2022/04/02 01:12:36;;;;;;;30.63;19.65;;;;;;;3.06;67.85;97948.13;5110640;29;20689;-85
2022/04/02 01:15:26;;;;;;;31.42;18.95;;;;;;;2.81;68.77;97965.78;5125916;29;20058;-85
2022/04/02 01:18:17;;;;;;;29.88;18.83;;;;;;;2.98;69.29;97968.84;5111395;29;20051;-86
2022/04/02 01:21:10;;;;;;;32.95;20.27;;;;;;;2.78;69.24;97931.13;5097881;29;20102;-86
2022/04/02 01:24:06;;;;;;;30.70;19.13;;;;;;;3.17;67.69;97958.56;5108949;29;20147;-85
2022/04/02 01:26:57;;;;;;;32.08;17.25;;;;;;;2.66;69.68;97985.28;5112214;29;20109;-85
2022/04/02 01:29:50;;;;;;;19.27;12.13;;;;;;;2.74;69.37;97972.41;5096899;29;20058;-85
2022/04/02 01:32:42;;;;;;;31.08;18.83;;;;;;;3.19;68.61;97966.31;5111227;29;20469;-85
2022/04/02 01:35:35;;;;;;;29.98;17.90;;;;;;;3.09;68.45;97978.47;5080274;29;20074;-87
2022/04/02 01:38:35;;;;;;;31.77;17.33;;;;;;;3.01;67.95;97990.41;5093716;29;20058;-85
2022/04/02 01:41:25;;;;;;;29.35;16.05;;;;;;;2.62;69.86;97999.56;5096326;29;20054;-85
2022/04/02 01:44:17;;;;;;;23.00;15.30;;;;;;;2.35;69.29;97969.34;5113183;29;20088;-86
2022/04/02 01:47:07;;;;;;;24.92;16.27;;;;;;;3.09;68.09;97979.31;5113201;29;20062;-86
2022/04/02 01:49:58;;;;;;;26.08;15.55;;;;;;;3.26;66.89;97978.78;5114052;29;20059;-85
2022/04/02 01:52:49;;;;;;;26.17;16.27;;;;;;;3.47;66.80;98002.41;5099919;29;20051;-86
2022/04/02 01:55:41;;;;;;;27.33;15.52;;;;;;;2.90;66.88;97958.97;5112568;29;20055;-87
2022/04/02 01:58:46;;;;;;;21.58;14.70;;;;;;;3.03;68.38;97972.75;5111377;28;20054;-85
2022/04/02 02:01:42;;;;;;;26.65;15.48;;;;;;;3.04;67.36;97981.44;5117586;29;20062;-84
2022/04/02 02:04:34;;;;;;;27.65;14.43;;;;;;;2.85;67.24;97992.56;5116909;29;20091;-86
2022/04/02 02:07:25;;;;;;;21.15;14.32;;;;;;;2.95;68.60;97982.19;5116201;28;20055;-86
2022/04/02 02:10:16;;;;;;;26.42;13.98;;;;;;;3.03;68.04;97990.25;5110404;29;20056;-86
2022/04/02 02:13:42;;;;;;;19.95;12.95;;;;;;;2.54;68.89;97987.06;5103872;29;20051;-87
2022/04/02 02:16:39;;;;;;;25.33;14.57;;;;;;;3.10;67.97;97982.75;5108725;29;20189;-87
2022/04/02 02:19:29;;;;;;;23.42;14.57;;;;;;;3.20;67.27;97981.91;5095600;29;20105;-88
2022/04/02 02:22:19;;;;;;;25.50;13.90;;;;;;;3.23;66.92;98001.78;5108885;29;20047;-88
2022/04/02 02:25:12;;;;;;;22.70;13.57;;;;;;;3.16;67.80;98021.56;5108710;29;20062;-88
2022/04/02 02:28:04;;;;;;;31.02;13.63;;;;;;;2.62;68.47;97988.28;5124239;29;20059;-86
2022/04/02 02:30:55;;;;;;;24.63;13.43;;;;;;;3.17;66.46;97989.16;5110159;29;20058;-87
2022/04/02 02:36:55;;;;;;;23.67;12.32;;;;;;;2.97;66.62;98024.78;5103286;29;20146;-87
2022/04/02 02:39:46;;;;;;;22.60;13.23;;;;;;;3.27;66.55;98029.38;5096125;29;20158;-86
2022/04/02 02:42:41;;;;;;;22.58;13.48;;;;;;;3.15;67.83;98015.50;5108717;29;20059;-87
2022/04/02 02:45:52;;;;;;;22.95;12.60;;;;;;;3.57;65.89;98022.66;5111322;29;20054;-86
2022/04/02 02:48:42;;;;;;;32.00;12.48;;;;;;;2.54;68.18;98023.69;5108484;29;20078;-86
2022/04/02 02:51:32;;;;;;;31.30;11.93;;;;;;;2.99;67.42;98002.78;5102255;29;20060;-86
2022/04/02 02:54:22;;;;;;;25.98;10.90;;;;;;;3.45;65.47;98032.34;5115362;28;20498;-87
2022/04/02 02:57:14;;;;;;;20.95;12.18;;;;;;;3.35;66.05;98032.25;5109856;29;20094;-86
2022/04/02 03:00:05;;;;;;;21.50;12.70;;;;;;;3.37;66.33;98011.97;5095969;29;20077;-87
2022/04/02 03:02:55;;;;;;;24.60;11.38;;;;;;;3.35;66.05;98018.31;5109449;29;20098;-87
2022/04/02 03:05:51;;;;;;;24.52;12.65;;;;;;;3.25;65.60;98008.56;5108576;29;20061;-87
2022/04/02 03:08:42;;;;;;;24.30;10.60;;;;;;;3.34;65.27;98042.84;5093211;29;20059;-88
2022/04/02 03:11:34;;;;;;;21.60;11.40;;;;;;;3.16;65.55;98016.31;5103523;29;20079;-87
2022/04/02 03:14:25;;;;;;;18.88;11.32;;;;;;;3.14;66.48;98034.75;5111310;29;20442;-88
2022/04/02 03:17:15;;;;;;;25.20;12.38;;;;;;;3.26;65.55;98046.06;5115274;29;20054;-86
2022/04/02 03:20:07;;;;;;;22.30;11.57;;;;;;;3.38;65.13;98041.63;5109904;29;20214;-87
2022/04/02 03:22:57;;;;;;;23.02;11.95;;;;;;;3.28;64.62;98060.72;5112884;29;20046;-87
2022/04/02 03:25:48;;;;;;;20.80;11.18;;;;;;;3.29;65.04;98040.59;5113010;29;20047;-87
2022/04/02 03:28:39;;;;;;;22.08;11.85;;;;;;;3.35;64.96;98042.72;5111472;29;20051;-88
2022/04/02 03:31:30;;;;;;;21.38;11.20;;;;;;;3.16;66.58;98053.81;5112065;29;20091;-87
2022/04/02 03:34:22;;;;;;;24.40;12.85;;;;;;;2.85;67.02;98044.91;5111653;29;20062;-87
2022/04/02 03:37:19;;;;;;;23.20;12.85;;;;;;;2.70;67.77;98043.47;5112143;29;20070;-88
2022/04/02 03:40:14;;;;;;;26.60;12.65;;;;;;;1.77;71.96;98054.72;5112066;29;20062;-87
2022/04/02 03:43:05;;;;;;;20.60;13.35;;;;;;;2.85;68.08;98057.16;5114241;29;20444;-87
2022/04/02 03:49:09;;;;;;;21.65;13.25;;;;;;;1.87;71.80;98060.97;5113792;29;20141;-87
2022/04/02 03:52:00;;;;;;;20.50;13.50;;;;;;;2.12;71.13;98053.94;5111568;29;20058;-87
2022/04/02 03:54:51;;;;;;;27.13;14.75;;;;;;;2.40;69.75;98037.00;5112633;29;20139;-87
2022/04/02 03:57:47;;;;;;;23.17;14.52;;;;;;;1.58;72.86;98043.94;5111538;29;20074;-87
2022/04/02 04:00:39;;;;;;;25.17;13.93;;;;;;;1.37;74.12;98068.06;5119968;28;20422;-86
2022/04/02 04:03:33;;;;;;;24.08;15.07;;;;;;;2.32;71.53;98068.97;5095401;29;20054;-86
2022/04/02 04:06:24;;;;;;;26.77;15.02;;;;;;;2.26;71.82;98085.13;5101100;29;20047;-87
2022/04/02 04:09:15;;;;;;;27.33;14.45;;;;;;;1.63;74.01;98071.41;5114505;29;20106;-87
2022/04/02 04:12:10;;;;;;;24.88;14.70;;;;;;;0.72;75.59;98083.91;5113308;29;20071;-86
2022/04/02 04:15:05;;;;;;;32.28;15.32;;;;;;;0.16;77.20;97929.53;5116001;29;20061;-84
2022/04/02 04:17:58;;;;;;;28.02;15.02;;;;;;;0.21;74.99;97928.28;5101793;29;20517;-86
2022/04/02 04:20:49;;;;;;;26.38;15.75;;;;;;;2.05;71.41;98097.16;5116345;29;20062;-86
2022/04/02 04:23:46;;;;;;;27.25;15.90;;;;;;;1.62;71.73;98042.78;5113418;29;20054;-86
2022/04/02 04:26:38;;;;;;;30.63;17.00;;;;;;;0.98;73.09;98005.59;5098266;29;20058;-86
2022/04/02 04:29:28;;;;;;;27.77;15.90;;;;;;;0.99;72.24;97960.28;5125117;29;20066;-87
2022/04/02 04:32:19;;;;;;;31.42;16.00;;;;;;;1.98;70.06;98030.56;5077868;29;20047;-86
2022/04/02 04:35:09;;;;;;;27.38;15.55;;;;;;;1.49;75.00;98108.16;5106751;29;20064;-87
2022/04/02 04:38:00;;;;;;;27.25;16.20;;;;;;;1.31;74.94;98099.81;5105961;29;20081;-86
2022/04/02 04:40:51;;;;;;;33.83;15.77;;;;;;;1.58;72.93;98070.91;5111435;29;20162;-86
2022/04/02 04:43:48;;;;;;;27.27;16.38;;;;;;;1.43;73.14;98102.53;5112016;29;20071;-86
2022/04/02 04:46:42;;;;;;;31.15;17.15;;;;;;;1.76;74.68;98123.66;5110946;29;20190;-86
2022/04/02 04:49:36;;;;;;;31.13;16.83;;;;;;;1.39;72.89;98081.00;5099188;29;20062;-86
2022/04/02 04:52:29;;;;;;;27.83;16.30;;;;;;;1.43;74.47;98110.38;5112383;29;20539;-86
2022/04/02 04:55:20;;;;;;;30.38;17.02;;;;;;;1.53;73.36;98100.94;5112252;29;20058;-86
2022/04/02 04:58:11;;;;;;;25.95;15.85;;;;;;;1.44;74.47;98105.03;5111735;29;20054;-86
2022/04/02 05:01:01;;;;;;;27.08;16.30;;;;;;;1.46;74.09;98133.63;5098711;29;20070;-86
2022/04/02 05:03:54;;;;;;;28.83;17.00;;;;;;;2.08;72.78;98130.91;5112022;29;20049;-86
2022/04/02 05:06:46;;;;;;;26.23;15.15;;;;;;;1.34;75.54;98148.41;5098872;29;20054;-86
2022/04/02 05:09:40;;;;;;;;;;;;;;;1.67;75.26;98144.38;5098993;29;20081;-87
2022/04/02 05:12:31;;;;;;;25.40;14.65;;;;;;;1.81;72.37;98138.97;5110142;28;20395;-87
2022/04/02 05:15:23;;;;;;;31.77;16.43;;;;;;;1.80;72.07;98140.78;5110238;29;20058;-86
2022/04/02 05:18:15;;;;;;;27.63;15.45;;;;;;;1.88;73.08;98153.28;5124780;29;20062;-87
2022/04/02 05:21:06;;;;;;;28.77;15.20;;;;;;;1.40;73.25;98125.31;5083997;29;20521;-88
2022/04/02 05:24:03;;;;;;;28.08;16.00;;;;;;;0.96;75.85;98135.38;5098287;29;20059;-86
2022/04/02 05:26:55;;;;;;;30.20;16.15;;;;;;;1.07;76.55;98149.38;5110872;29;20114;-86
2022/04/02 05:29:46;;;;;;;22.48;14.75;;;;;;;1.72;74.62;98156.16;5098918;29;20441;-86
2022/04/02 05:32:37;;;;;;;28.23;15.32;;;;;;;1.91;73.32;98139.16;5112320;29;20047;-86
2022/04/02 05:35:28;;;;;;;27.52;16.27;;;;;;;1.76;72.48;98118.41;5112810;28;20051;-87
2022/04/02 05:38:20;;;;;;;22.27;14.55;;;;;;;1.29;75.67;98151.34;5112757;29;20676;-86
2022/04/02 05:41:10;;;;;;;24.45;15.30;;;;;;;1.72;73.59;98148.31;5115664;29;20156;-86
2022/04/02 05:44:01;;;;;;;29.33;15.70;;;;;;;1.39;73.49;98143.69;5110689;29;20058;-87
2022/04/02 05:46:51;;;;;;;24.75;14.70;;;;;;;1.78;72.44;98147.03;5114236;29;20111;-86
2022/04/02 05:50:01;;;;;;;24.38;14.43;;;;;;;2.04;71.49;98155.63;5113519;29;20070;-86
2022/04/02 05:53:13;;;;;;;26.73;14.18;;;;;;;1.87;72.36;98152.44;5115063;29;20047;-86
2022/04/02 05:56:05;;;;;;;23.05;12.80;;;;;;;2.24;71.35;98162.84;5128184;29;20261;-86
2022/04/02 05:58:56;;;;;;;21.50;13.25;;;;;;;1.91;71.54;98144.38;5123324;28;20402;-87
2022/04/02 06:01:47;;;;;;;19.42;13.07;;;;;;;1.84;71.61;98162.28;5124857;29;20118;-86
2022/04/02 06:04:37;;;;;;;20.52;12.10;;;;;;;1.00;75.21;98195.09;5115771;29;20075;-86
2022/04/02 06:07:28;;;;;;;24.45;11.77;;;;;;;1.02;74.55;98154.06;5091297;29;20074;-86
2022/04/02 06:10:18;;;;;;;21.13;11.90;;;;;;;0.92;74.96;98200.81;5113085;29;20081;-85
2022/04/02 06:13:08;;;;;;;19.05;12.85;;;;;;;1.80;73.47;98206.09;5122771;28;20529;-86
2022/04/02 06:15:59;;;;;;;18.65;12.68;;;;;;;1.76;71.76;98196.81;5110131;29;20074;-86
2022/04/02 06:18:53;;;;;;;22.08;11.23;;;;;;;2.30;70.90;98212.13;5110120;29;20042;-86
2022/04/02 06:21:43;;;;;;;18.02;11.52;;;;;;;1.63;72.47;98125.47;5110530;29;20182;-86
2022/04/02 06:24:34;;;;;;;15.88;11.48;;;;;;;1.83;70.28;98130.09;5105802;29;20137;-84
2022/04/02 06:27:25;;;;;;;18.08;10.45;;;;;;;2.34;69.76;98203.09;5118519;29;20055;-85
2022/04/02 06:30:18;;;;;;;24.45;11.15;;;;;;;2.26;70.19;98192.38;5128258;29;20414;-85
2022/04/02 06:33:15;;;;;;;20.15;10.80;;;;;;;2.03;71.41;98217.56;5126752;29;20043;-84
2022/04/02 06:36:08;;;;;;;18.10;11.88;;;;;;;2.40;69.93;98206.22;5116542;29;20081;-84
2022/04/02 06:38:59;;;;;;;18.95;10.82;;;;;;;1.86;71.08;98216.13;5115309;28;20047;-86
2022/04/02 06:41:49;;;;;;;20.20;12.23;;;;;;;2.44;70.00;98232.03;5105527;29;20098;-86
2022/04/02 06:44:39;;;;;;;19.02;11.30;;;;;;;2.40;69.66;98193.13;5116600;29;20051;-85
2022/04/02 06:47:31;;;;;;;15.93;10.70;;;;;;;2.91;68.07;98253.06;5113519;29;20058;-84
2022/04/02 06:50:21;;;;;;;22.15;10.05;;;;;;;2.32;68.32;98214.63;5131149;29;20058;-85
2022/04/02 06:53:11;;;;;;;20.13;10.80;;;;;;;2.08;70.92;98245.97;5116855;29;20145;-84
2022/04/02 06:56:02;;;;;;;21.92;11.35;;;;;;;2.31;70.18;98266.09;5109961;29;20070;-85
2022/04/02 06:58:52;;;;;;;20.65;11.38;;;;;;;2.29;69.45;98254.94;5100480;29;20059;-85
2022/04/02 07:01:42;;;;;;;26.77;12.52;;;;;;;2.57;70.63;98237.22;5114131;29;20051;-85
2022/04/02 07:04:32;;;;;;;25.85;11.90;;;;;;;2.86;68.83;98252.56;5115825;29;20083;-84
2022/04/02 07:07:23;;;;;;;18.10;11.43;;;;;;;3.14;67.26;98272.28;5113875;29;20055;-86
2022/04/02 07:10:13;;;;;;;25.73;11.50;;;;;;;2.18;68.88;98262.69;5101485;29;20114;-86
2022/04/02 07:13:03;;;;;;;15.73;10.27;;;;;;;2.19;70.63;98276.63;5131788;29;20158;-86
2022/04/02 07:15:53;;;;;;;17.95;10.45;;;;;;;2.54;69.40;98281.94;5103972;29;20059;-85
2022/04/02 07:18:44;;;;;;;20.25;11.00;;;;;;;2.69;69.56;98238.13;5117274;29;20053;-85
2022/04/02 07:21:35;;;;;;;16.70;10.32;;;;;;;1.57;70.35;98222.56;5105492;29;20062;-85
2022/04/02 07:24:25;;;;;;;18.70;11.75;;;;;;;2.53;70.01;98296.78;5117583;29;20544;-85
2022/04/02 07:27:20;;;;;;;19.38;10.68;;;;;;;1.34;72.85;98281.59;5118523;29;20047;-87
2022/04/02 07:30:11;;;;;;;19.23;10.90;;;;;;;1.53;73.41;98296.88;5131361;29;20082;-86
2022/04/02 07:33:02;;;;;;;16.17;10.27;;;;;;;1.32;73.09;98307.81;5120262;29;20081;-83
2022/04/02 07:35:55;;;;;;;19.65;10.60;;;;;;;1.95;71.05;98326.22;5121760;29;20058;-83
2022/04/02 07:39:12;;;;;;;21.38;10.57;;;;;;;1.58;73.49;98326.13;5125784;29;20075;-84
2022/04/02 07:42:36;;;;;;;15.05;10.02;;;;;;;1.68;72.58;98339.41;5076499;29;20059;-86
2022/04/02 07:45:28;;;;;;;;;;;;;;;1.52;74.13;98339.59;5116436;29;20062;-86
2022/04/02 07:48:20;;;;;;;16.70;10.32;;;;;;;1.76;70.23;98272.63;5127991;28;20365;-86
2022/04/02 07:51:13;;;;;;;15.55;10.00;;;;;;;2.08;68.73;98300.91;5116276;28;20059;-85
2022/04/02 07:54:06;;;;;;;18.13;9.70;;;;;;;2.15;69.97;98353.59;5116671;29;20568;-87
2022/04/02 07:57:08;;;;;;;16.95;9.55;;;;;;;2.42;69.46;98348.22;5119963;29;20341;-85
2022/04/02 08:00:10;;;;;;;15.93;10.50;;;;;;;1.79;69.49;98327.28;5118400;28;20074;-86
2022/04/02 08:03:04;;;;;;;19.63;10.68;;;;;;;2.73;68.65;98324.16;5138617;28;20079;-87
2022/04/02 08:05:58;;;;;;;17.98;9.68;;;;;;;2.53;69.59;98357.00;5102685;28;20113;-85
2022/04/02 08:08:48;;;;;;;16.10;10.63;;;;;;;3.11;67.91;98335.38;5131819;28;20074;-87
2022/04/02 08:11:39;;;;;;;16.33;9.90;;;;;;;1.85;71.25;98337.34;5099982;28;20110;-85
2022/04/02 08:14:30;;;;;;;15.68;9.88;;;;;;;2.06;70.27;98342.03;5128827;28;20541;-84
2022/04/02 08:17:22;;;;;;;19.23;11.15;;;;;;;1.46;72.74;98377.44;5112476;29;20062;-85
2022/04/02 08:20:16;;;;;;;17.42;10.98;;;;;;;1.67;72.79;98380.41;5120965;29;20150;-82
2022/04/02 08:23:07;;;;;;;18.95;10.68;;;;;;;2.16;70.48;98378.84;5117184;29;20050;-82
2022/04/02 08:26:11;;;;;;;17.73;10.27;;;;;;;1.40;72.16;98364.78;5100646;29;20059;-82
2022/04/02 08:29:30;;;;;;;16.30;10.88;;;;;;;1.75;70.46;98395.53;5121201;29;20057;-84
2022/04/02 08:32:36;;;;;;;19.42;12.18;;;;;;;2.18;69.42;98396.06;5126946;28;20189;-85
2022/04/02 08:35:38;;;;;;;26.80;11.65;;;;;;;2.63;68.56;98396.44;5113933;29;20098;-84
2022/04/02 08:38:42;;;;;;;22.02;11.60;;;;;;;2.07;69.31;98398.59;5126031;29;20138;-84
2022/04/02 08:41:53;;;;;;;20.77;10.90;;;;;;;2.04;69.59;98414.50;5128583;28;20074;-85
2022/04/02 08:45:08;;;;;;;18.85;11.63;;;;;;;2.15;69.71;98401.50;5117773;28;20402;-84
2022/04/02 08:48:23;;;;;;;17.00;11.13;;;;;;;2.14;70.11;98431.22;5120179;29;20059;-85
2022/04/02 08:51:22;;;;;;;22.58;12.27;;;;;;;3.36;67.10;98429.59;5114524;29;20070;-85
2022/04/02 08:54:23;;;;;;;17.80;11.48;;;;;;;2.21;69.03;98432.47;5107407;29;20052;-86
2022/04/02 08:57:28;;;;;;;17.63;11.63;;;;;;;3.36;66.64;98436.59;5126725;29;20095;-83
2022/04/02 09:00:23;;;;;;;15.95;10.77;;;;;;;3.16;66.64;98441.50;5125394;28;20157;-83
2022/04/02 09:03:36;;;;;;;21.70;12.18;;;;;;;3.09;67.86;98442.91;5125445;28;20054;-82
2022/04/02 09:07:00;;;;;;;18.17;11.48;;;;;;;3.24;65.81;98454.88;5109269;29;20043;-81
2022/04/02 09:10:17;;;;;;;22.52;11.93;;;;;;;2.98;67.05;98458.53;5126600;29;20062;-81
2022/04/02 09:13:11;;;;;;;21.17;12.00;;;;;;;2.18;68.78;98444.94;5094088;29;20106;-81
2022/04/02 09:16:07;;;;;;;19.67;11.98;;;;;;;2.37;68.24;98441.91;5108625;29;20055;-82
2022/04/02 09:19:12;;;;;;;22.20;12.50;;;;;;;2.86;68.07;98447.16;5108185;29;20533;-82
2022/04/02 09:22:21;;;;;;;24.27;12.25;;;;;;;2.88;66.98;98473.22;5115361;29;20110;-83
2022/04/02 09:25:30;;;;;;;25.42;12.20;;;;;;;2.11;71.47;98481.13;5123927;29;20061;-84
2022/04/02 09:28:40;;;;;;;20.88;12.70;;;;;;;2.52;68.68;98482.72;5119330;29;20133;-85
2022/04/02 09:31:58;;;;;;;22.10;12.55;;;;;;;3.08;66.76;98467.44;5120978;29;20067;-84
2022/04/02 09:35:11;;;;;;;16.70;11.18;;;;;;;1.92;68.96;98488.53;5113545;29;20422;-83
2022/04/02 09:38:17;;;;;;;22.77;10.85;;;;;;;2.48;67.98;98486.47;5110152;29;20517;-83
2022/04/02 09:41:24;;;;;;;19.60;11.50;;;;;;;2.89;66.54;98485.38;5122767;28;20054;-84
2022/04/02 09:44:48;;;;;;;20.05;11.80;;;;;;;2.47;66.17;98474.34;5107733;29;20071;-82
2022/04/02 09:47:47;;;;;;;17.92;11.98;;;;;;;2.56;66.52;98494.66;5089977;29;20062;-83
2022/04/02 09:50:41;;;;;;;21.02;12.40;;;;;;;1.66;69.72;98493.72;5108032;29;20049;-83
2022/04/02 09:53:41;;;;;;;25.43;14.03;;;;;;;2.53;68.45;98492.25;5106119;29;20051;-83
2022/04/02 09:56:39;;;;;;;18.13;11.05;;;;;;;1.79;68.73;98478.91;5107752;29;20377;-82
2022/04/02 09:59:37;;;;;;;21.75;11.75;;;;;;;2.67;67.61;98512.22;5121694;28;20055;-83
2022/04/02 10:03:08;;;;;;;23.15;12.85;;;;;;;3.26;65.23;98507.19;5120399;29;20138;-82
2022/04/02 10:06:20;;;;;;;24.90;12.80;;;;;;;2.50;67.32;98516.00;5052356;29;20144;-82
2022/04/02 10:09:15;;;;;;;20.85;11.57;;;;;;;2.69;65.52;98492.03;5097907;29;20056;-84
2022/04/02 10:12:07;;;;;;;22.38;11.52;;;;;;;2.44;68.69;98504.16;5116256;28;20746;-81
2022/04/02 10:14:59;;;;;;;25.73;13.00;;;;;;;2.92;64.60;98491.25;5112052;29;20062;-80
2022/04/02 10:17:52;;;;;;;18.15;12.30;;;;;;;2.83;66.13;98487.47;5127136;28;20489;-81
2022/04/02 10:20:45;;;;;;;20.73;11.85;;;;;;;3.24;66.25;98519.53;5117327;29;20059;-81
2022/04/02 10:23:37;;;;;;;20.92;11.98;;;;;;;3.17;65.17;98519.16;5113112;29;20103;-81
2022/04/02 10:26:37;;;;;;;19.95;12.45;;;;;;;3.46;66.39;98511.00;5120628;29;20765;-81
2022/04/02 10:29:57;;;;;;;20.65;12.07;;;;;;;3.60;64.69;98491.63;5104767;28;20095;-80
2022/04/02 10:32:53;;;;;;;18.73;11.73;;;;;;;3.13;65.88;98516.88;5106288;29;20193;-81
2022/04/02 10:35:45;;;;;;;17.63;10.45;;;;;;;2.39;66.78;98502.81;5119863;29;20083;-81
2022/04/02 10:38:44;;;;;;;21.38;10.90;;;;;;;2.31;68.34;98524.25;5116596;28;20047;-81
2022/04/02 10:41:38;;;;;;;20.55;11.98;;;;;;;3.10;65.48;98525.78;5121390;29;20054;-81
2022/04/02 10:44:57;;;;;;;21.38;11.70;;;;;;;2.39;67.46;98510.69;5114208;28;20688;-81
2022/04/02 10:47:56;;;;;;;20.20;11.80;;;;;;;2.01;69.38;98542.84;5111376;29;20132;-80
2022/04/02 10:50:47;;;;;;;24.77;11.68;;;;;;;2.28;68.42;98525.28;5123781;29;20074;-81
2022/04/02 10:53:43;;;;;;;21.52;12.15;;;;;;;3.13;66.16;98524.72;5124450;28;20097;-81
2022/04/02 10:56:42;;;;;;;20.58;12.13;;;;;;;2.07;67.15;98529.34;5124399;28;20486;-83
2022/04/02 10:59:37;;;;;;;22.95;13.18;;;;;;;2.33;68.10;98541.53;5120143;29;20058;-82
2022/04/02 11:02:41;;;;;;;19.50;11.50;;;;;;;2.91;66.79;98548.94;5107451;29;20422;-82
2022/04/02 11:05:36;;;;;;;19.95;12.07;;;;;;;3.41;66.64;98541.91;5113467;29;20514;-82
2022/04/02 11:08:31;;;;;;;17.35;11.60;;;;;;;2.60;67.85;98535.38;5122700;28;20141;-81
2022/04/02 11:11:24;;;;;;;23.95;12.57;;;;;;;3.19;67.22;98553.94;5120698;29;20185;-81
2022/04/02 11:14:20;;;;;;;21.38;12.65;;;;;;;3.45;65.27;98540.78;5107428;29;20047;-80
2022/04/02 11:17:30;;;;;;;19.05;11.80;;;;;;;3.51;65.88;98545.59;5113114;29;20069;-81
2022/04/02 11:20:23;;;;;;;17.77;11.82;;;;;;;2.85;66.17;98541.50;5099788;29;20066;-81
2022/04/02 11:23:15;;;;;;;23.30;14.85;;;;;;;3.21;67.52;98561.69;5122651;29;20061;-83
2022/04/02 11:26:11;;;;;;;26.10;15.00;;;;;;;2.61;66.23;98538.81;5092150;29;20051;-81
2022/04/02 11:29:03;;;;;;;21.35;13.18;;;;;;;2.94;66.62;98552.19;5107724;29;20138;-81
2022/04/02 11:31:55;;;;;;;27.20;15.60;;;;;;;3.15;66.22;98549.88;5122257;29;20404;-81
2022/04/02 11:34:46;;;;;;;25.58;16.15;;;;;;;2.95;66.73;98559.13;5116792;29;20434;-83
2022/04/02 11:38:05;;;;;;;26.38;15.82;;;;;;;3.55;66.73;98583.72;5106558;29;20058;-84
2022/04/02 11:40:59;;;;;;;27.02;14.85;;;;;;;3.79;65.22;98565.38;5126519;28;20058;-85
2022/04/02 11:43:53;;;;;;;23.15;14.70;;;;;;;3.50;65.36;98585.81;5124196;28;20098;-83
2022/04/02 11:46:50;;;;;;;25.38;15.93;;;;;;;3.92;65.06;98597.63;5123000;28;20074;-82
2022/04/02 11:49:42;;;;;;;24.73;16.20;;;;;;;3.90;66.19;98588.19;5124515;29;20051;-83
2022/04/02 11:52:54;;;;;;;23.83;14.88;;;;;;;4.12;64.42;98593.56;5125240;29;20050;-83
2022/04/02 11:55:45;;;;;;;22.17;14.65;;;;;;;3.57;64.71;98587.06;5106257;29;20567;-84
2022/04/02 11:58:39;;;;;;;23.77;15.18;;;;;;;3.30;65.96;98592.47;5111990;28;20062;-84
2022/04/02 12:01:41;;;;;;;29.35;16.17;;;;;;;3.36;66.23;98594.66;5126761;29;20700;-83
2022/04/02 12:04:34;;;;;;;23.98;14.02;;;;;;;3.39;65.79;98604.09;5108854;29;20125;-84
2022/04/02 12:07:25;;;;;;;22.25;14.50;;;;;;;3.32;65.21;98601.09;5128373;28;20188;-83
2022/04/02 12:10:25;;;;;;;22.90;14.40;;;;;;;3.69;64.73;98614.19;5109621;29;20047;-82
2022/04/02 12:13:16;;;;;;;23.67;14.32;;;;;;;3.36;66.34;98631.38;5109201;28;20062;-84
2022/04/02 12:16:13;;;;;;;21.77;14.27;;;;;;;3.90;62.66;98619.66;5105193;29;20134;-82
2022/04/02 12:19:05;;;;;;;24.02;15.48;;;;;;;4.21;64.29;98619.13;5126907;29;20066;-83
2022/04/02 12:21:55;;;;;;;27.40;16.38;;;;;;;4.07;66.49;98611.41;5110095;29;20130;-83
2022/04/02 12:24:48;;;;;;;23.10;15.23;;;;;;;4.37;64.23;98605.72;5125976;29;20062;-84
2022/04/02 12:27:47;;;;;;;28.58;13.48;;;;;;;2.31;68.72;98621.03;5112102;29;20053;-83
2022/04/02 12:30:41;;;;;;;19.95;13.18;;;;;;;3.22;66.85;98632.31;5115249;29;20070;-84
2022/04/02 12:33:32;;;;;;;22.85;12.65;;;;;;;2.28;68.17;98618.63;5110639;29;20055;-85
2022/04/02 12:36:34;;;;;;;27.95;15.00;;;;;;;2.29;68.44;98623.78;5113197;29;20114;-84
2022/04/02 12:39:26;;;;;;;21.52;12.88;;;;;;;1.38;72.64;98610.41;5127705;28;20485;-86
2022/04/02 12:42:35;;;;;;;27.92;13.85;;;;;;;2.29;67.98;98643.88;5117560;28;20051;-85
2022/04/02 12:45:27;;;;;;;22.95;13.52;;;;;;;2.74;67.36;98634.72;5106021;29;20166;-84
2022/04/02 12:48:18;;;;;;;22.50;14.95;;;;;;;3.28;65.86;98624.03;5118640;28;20062;-84
2022/04/02 12:51:13;;;;;;;30.25;15.30;;;;;;;3.11;66.11;98644.47;5103376;29;20083;-82
2022/04/02 12:54:03;;;;;;;25.25;14.55;;;;;;;2.07;68.68;98640.03;5109691;29;20071;-84
2022/04/02 12:57:10;;;;;;;22.48;14.75;;;;;;;2.70;67.94;98671.69;5105308;28;20053;-83
2022/04/02 13:00:01;;;;;;;31.13;16.27;;;;;;;3.68;66.51;98675.47;5114099;28;20449;-83
2022/04/02 13:02:56;;;;;;;30.75;15.93;;;;;;;4.16;66.08;98678.97;5112226;28;20458;-84
2022/04/02 13:05:50;;;;;;;23.85;15.40;;;;;;;3.49;66.92;98668.03;5116861;29;20055;-82
2022/04/02 13:09:12;;;;;;;25.98;13.85;;;;;;;3.21;66.11;98637.66;5127021;28;21315;-84
2022/04/02 13:12:03;;;;;;;29.10;15.32;;;;;;;3.41;66.57;98693.94;5113427;28;20058;-82
2022/04/02 13:15:03;;;;;;;27.70;15.85;;;;;;;3.48;67.21;98661.97;5110220;29;20062;-81
2022/04/02 13:21:09;;;;;;;24.63;15.52;;;;;;;3.80;65.50;98671.13;5125841;29;20103;-83
2022/04/02 13:24:16;;;;;;;27.92;15.95;;;;;;;3.99;65.45;98700.34;5122658;29;20058;-83
2022/04/02 13:27:31;;;;;;;23.50;14.95;;;;;;;2.73;68.36;98695.88;5102032;29;20134;-83
2022/04/02 13:30:27;;;;;;;;;;;;;;;2.95;67.71;98699.72;5121555;28;20058;-82
2022/04/02 13:33:40;;;;;;;27.33;15.40;;;;;;;2.81;69.77;98704.09;5107529;29;19927;-83
2022/04/02 13:36:50;;;;;;;31.33;15.73;;;;;;;3.00;69.36;98702.84;5124399;29;20085;-84
2022/04/02 13:39:43;;;;;;;29.77;15.00;;;;;;;3.35;66.76;98712.72;5124250;29;20054;-82
2022/04/02 13:42:42;;;;;;;29.98;17.20;;;;;;;3.85;66.65;98710.97;5124053;29;20058;-83
2022/04/02 13:45:40;;;;;;;31.52;17.10;;;;;;;3.73;65.70;98661.06;5111783;28;20498;-83
2022/04/02 13:48:34;;;;;;;31.80;16.48;;;;;;;3.95;64.59;98712.84;5122318;28;20075;-81