Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:35;;;;;;;;;;;2.60;99.90;;;;;;4975882;28;19933;-82
2023/03/09 00:03:01;;;;;;;;;;;2.50;99.90;;;;;;4991724;28;19936;-82
2023/03/09 00:05:27;;;;;;;;;;;2.50;99.90;;;;;;5022576;28;20373;-81
2023/03/09 00:07:53;;;;;;;;;;;2.50;99.90;;;;;;4989619;28;19936;-81
2023/03/09 00:10:19;;;;;;;;;;;2.50;99.90;;;;;;4977630;28;19925;-81
2023/03/09 00:12:45;;;;;;;;;;;2.50;99.90;;;;;;4986563;28;20627;-82
2023/03/09 00:15:10;;;;;;;;;;;2.50;99.90;;;;;;4982907;28;19966;-82
2023/03/09 00:17:36;;;;;;;;;;;2.50;99.90;;;;;;4989320;28;20393;-82
2023/03/09 00:20:16;;;;;;;;;;;2.50;99.90;;;;;;4976669;28;19926;-82
2023/03/09 00:22:42;;;;;;;;;;;2.50;99.90;;;;;;4975621;28;20393;-82
2023/03/09 00:25:13;;;;;;;;;;;2.40;99.90;;;;;;4987102;28;20012;-82
2023/03/09 00:27:39;;;;;;;;;;;2.40;99.90;;;;;;4980658;28;19926;-82
2023/03/09 00:30:05;;;;;;;;;;;2.40;99.90;;;;;;4988255;28;19936;-82
2023/03/09 00:32:30;;;;;;;;;;;2.40;99.90;;;;;;4973697;28;19926;-81
2023/03/09 00:34:56;;;;;;;;;;;2.40;99.90;;;;;;4990492;28;19925;-81
2023/03/09 00:37:22;;;;;;;;;;;2.40;99.90;;;;;;4976216;28;19965;-82
2023/03/09 00:39:47;;;;;;;;;;;2.40;99.90;;;;;;4961952;28;19930;-81
2023/03/09 00:42:14;;;;;;;;;;;2.40;99.90;;;;;;4980446;28;20017;-82
2023/03/09 00:44:39;;;;;;;;;;;2.40;99.90;;;;;;4981559;28;20398;-82
2023/03/09 00:47:05;;;;;;;;;;;2.30;99.90;;;;;;4958656;28;19933;-82
2023/03/09 00:49:30;;;;;;;;;;;2.30;99.90;;;;;;4978324;28;19925;-82
2023/03/09 00:51:56;;;;;;;;;;;2.30;99.90;;;;;;4976026;28;19980;-82
2023/03/09 00:54:22;;;;;;;;;;;2.30;99.90;;;;;;5011255;28;19930;-81
2023/03/09 00:56:47;;;;;;;;;;;2.30;99.90;;;;;;4974905;28;20009;-82
2023/03/09 00:59:13;;;;;;;;;;;2.20;99.90;;;;;;4979773;28;20004;-82
2023/03/09 01:01:39;;;;;;;;;;;2.20;99.90;;;;;;4978490;28;19972;-82
2023/03/09 01:04:04;;;;;;;;;;;2.20;99.90;;;;;;4962585;28;19981;-82
2023/03/09 01:06:30;;;;;;;;;;;2.20;99.90;;;;;;4978332;28;20482;-82
2023/03/09 01:08:55;;;;;;;;;;;2.20;99.90;;;;;;4974516;28;19929;-82
2023/03/09 01:11:21;;;;;;;;;;;2.20;99.90;;;;;;4981967;28;19933;-82
2023/03/09 01:13:46;;;;;;;;;;;2.10;99.90;;;;;;4983214;28;20029;-82
2023/03/09 01:16:12;;;;;;;;;;;2.10;99.90;;;;;;4986977;28;19930;-82
2023/03/09 01:18:38;;;;;;;;;;;2.10;99.90;;;;;;4989888;28;20392;-82
2023/03/09 01:21:03;;;;;;;;;;;2.10;99.90;;;;;;4992218;28;20341;-81
2023/03/09 01:23:29;;;;;;;;;;;2.00;99.90;;;;;;4973944;28;20044;-82
2023/03/09 01:25:55;;;;;;;;;;;2.00;99.90;;;;;;4983162;28;19940;-81
2023/03/09 01:28:21;;;;;;;;;;;2.00;99.90;;;;;;4980552;28;20341;-82
2023/03/09 01:30:46;;;;;;;;;;;2.00;99.90;;;;;;4989264;28;19936;-82
2023/03/09 01:33:12;;;;;;;;;;;2.00;99.90;;;;;;4988875;28;19929;-82
2023/03/09 01:35:38;;;;;;;;;;;2.00;99.90;;;;;;5008486;28;19934;-82
2023/03/09 01:38:03;;;;;;;;;;;1.90;99.90;;;;;;5026565;28;20020;-81
2023/03/09 01:40:29;;;;;;;;;;;1.90;99.90;;;;;;4980404;28;19994;-81
2023/03/09 01:42:59;;;;;;;;;;;1.90;99.90;;;;;;4980467;28;20714;-83
2023/03/09 01:45:24;;;;;;;;;;;1.90;99.90;;;;;;4995679;28;20349;-82
2023/03/09 01:47:50;;;;;;;;;;;1.80;99.90;;;;;;5012314;28;20016;-82
2023/03/09 01:50:25;;;;;;;;;;;1.80;99.90;;;;;;4978520;28;19926;-81
2023/03/09 01:52:51;;;;;;;;;;;1.80;99.90;;;;;;4991221;28;20025;-81
2023/03/09 01:55:20;;;;;;;;;;;1.70;99.90;;;;;;5024083;28;19926;-81
2023/03/09 01:58:06;;;;;;;;;;;1.70;99.90;;;;;;5023351;28;19929;-81
2023/03/09 02:00:33;;;;;;;;;;;1.70;99.90;;;;;;4978796;28;19933;-81
2023/03/09 02:03:01;;;;;;;;;;;1.70;99.90;;;;;;4985321;28;19936;-81
2023/03/09 02:05:33;;;;;;;;;;;1.60;99.90;;;;;;4984330;28;20574;-82
2023/03/09 02:07:59;;;;;;;;;;;1.60;99.90;;;;;;4989741;28;19926;-81
2023/03/09 02:10:33;;;;;;;;;;;1.50;99.90;;;;;;4979401;28;20472;-81
2023/03/09 02:13:01;;;;;;;;;;;1.50;99.90;;;;;;4985264;28;19926;-81
2023/03/09 02:15:27;;;;;;;;;;;1.50;99.90;;;;;;4991530;28;19991;-81
2023/03/09 02:17:52;;;;;;;;;;;1.50;99.90;;;;;;4988919;28;20394;-80
2023/03/09 02:20:42;;;;;;;;;;;1.50;99.90;;;;;;4983929;28;19968;-80
2023/03/09 02:23:11;;;;;;;;;;;1.40;99.90;;;;;;4986132;28;19937;-82
2023/03/09 02:25:57;;;;;;;;;;;1.40;99.90;;;;;;5016636;28;19933;-81
2023/03/09 02:28:23;;;;;;;;;;;1.40;99.90;;;;;;4942131;28;19925;-81
2023/03/09 02:30:49;;;;;;;;;;;1.40;99.90;;;;;;4987162;28;19980;-80
2023/03/09 02:33:25;;;;;;;;;;;1.40;99.90;;;;;;4978314;28;20554;-80
2023/03/09 02:35:55;;;;;;;;;;;1.40;99.90;;;;;;4984254;28;19929;-81
2023/03/09 02:38:20;;;;;;;;;;;1.40;99.90;;;;;;4976646;28;19926;-81
2023/03/09 02:40:46;;;;;;;;;;;1.40;99.90;;;;;;4978896;28;19937;-82
2023/03/09 02:43:12;;;;;;;;;;;1.40;99.90;;;;;;4978779;28;19932;-81
2023/03/09 02:45:38;;;;;;;;;;;1.40;99.90;;;;;;4978858;28;19999;-81
2023/03/09 02:48:04;;;;;;;;;;;1.40;99.90;;;;;;4973521;28;19932;-82
2023/03/09 02:50:29;;;;;;;;;;;1.40;99.90;;;;;;4983614;28;20353;-81
2023/03/09 02:52:55;;;;;;;;;;;1.40;99.90;;;;;;4990467;28;20060;-81
2023/03/09 02:55:20;;;;;;;;;;;1.40;99.90;;;;;;4976207;28;20382;-81
2023/03/09 02:57:46;;;;;;;;;;;1.40;99.90;;;;;;4979140;28;19972;-81
2023/03/09 03:00:12;;;;;;;;;;;1.40;99.90;;;;;;4976314;28;19953;-81
2023/03/09 03:02:38;;;;;;;;;;;1.40;99.90;;;;;;4971454;28;19929;-81
2023/03/09 03:05:05;;;;;;;;;;;1.40;99.90;;;;;;4986312;28;19926;-81
2023/03/09 03:07:30;;;;;;;;;;;1.40;99.90;;;;;;4989350;28;19971;-82
2023/03/09 03:09:56;;;;;;;;;;;1.40;99.90;;;;;;5001369;28;20351;-82
2023/03/09 03:12:21;;;;;;;;;;;1.40;99.90;;;;;;4982151;28;19980;-82
2023/03/09 03:14:47;;;;;;;;;;;1.50;99.90;;;;;;4983433;28;19926;-82
2023/03/09 03:17:12;;;;;;;;;;;1.50;99.90;;;;;;5022657;28;20444;-81
2023/03/09 03:19:38;;;;;;;;;;;1.50;99.90;;;;;;4994813;28;19933;-81
2023/03/09 03:22:04;;;;;;;;;;;1.50;99.90;;;;;;4977283;28;20045;-81
2023/03/09 03:24:29;;;;;;;;;;;1.50;99.90;;;;;;5004034;28;19925;-81
2023/03/09 03:26:55;;;;;;;;;;;1.50;99.90;;;;;;5001656;28;19937;-81
2023/03/09 03:29:21;;;;;;;;;;;1.60;99.90;;;;;;4983944;28;19925;-80
2023/03/09 03:31:46;;;;;;;;;;;1.60;99.90;;;;;;5014846;28;19926;-81
2023/03/09 03:34:12;;;;;;;;;;;1.60;99.90;;;;;;4975683;28;19925;-81
2023/03/09 03:36:37;;;;;;;;;;;1.60;99.90;;;;;;4997437;28;19933;-80
2023/03/09 03:39:04;;;;;;;;;;;1.60;99.90;;;;;;4976383;28;19930;-82
2023/03/09 03:41:30;;;;;;;;;;;1.60;99.90;;;;;;4989021;28;20285;-81
2023/03/09 03:43:56;;;;;;;;;;;1.60;99.90;;;;;;5010487;28;19929;-83
2023/03/09 03:46:21;;;;;;;;;;;1.60;99.90;;;;;;5005668;28;19981;-81
2023/03/09 03:48:47;;;;;;;;;;;1.60;99.90;;;;;;4986981;28;19926;-81
2023/03/09 03:51:13;;;;;;;;;;;1.60;99.90;;;;;;4989024;28;21265;-82
2023/03/09 03:53:39;;;;;;;;;;;1.60;99.90;;;;;;5005122;28;19968;-81
2023/03/09 03:56:04;;;;;;;;;;;1.60;99.90;;;;;;4992432;28;19967;-81
2023/03/09 03:58:30;;;;;;;;;;;1.70;99.90;;;;;;5007365;28;19988;-81
2023/03/09 04:00:56;;;;;;;;;;;1.60;99.90;;;;;;4986332;28;19929;-82
2023/03/09 04:03:22;;;;;;;;;;;1.60;99.90;;;;;;4962215;28;19932;-82
2023/03/09 04:05:47;;;;;;;;;;;1.60;99.90;;;;;;4975983;28;19926;-82
2023/03/09 04:08:13;;;;;;;;;;;1.60;99.90;;;;;;4994934;28;19958;-82
2023/03/09 04:10:39;;;;;;;;;;;1.60;99.90;;;;;;4978817;28;20421;-82
2023/03/09 04:13:04;;;;;;;;;;;1.60;99.90;;;;;;4981170;28;20293;-82
2023/03/09 04:15:31;;;;;;;;;;;1.60;99.90;;;;;;4982331;28;19932;-82
2023/03/09 04:17:57;;;;;;;;;;;1.60;99.90;;;;;;5012866;28;19992;-82
2023/03/09 04:20:22;;;;;;;;;;;1.60;99.90;;;;;;4977419;28;19930;-82
2023/03/09 04:22:48;;;;;;;;;;;1.60;99.90;;;;;;4970535;28;19930;-82
2023/03/09 04:25:15;;;;;;;;;;;1.60;99.90;;;;;;4981389;28;20349;-82
2023/03/09 04:27:40;;;;;;;;;;;1.60;99.90;;;;;;5006721;28;19932;-82
2023/03/09 04:30:06;;;;;;;;;;;1.60;99.90;;;;;;4975915;28;19929;-82
2023/03/09 04:32:32;;;;;;;;;;;1.60;99.90;;;;;;4982169;28;19941;-82
2023/03/09 04:34:57;;;;;;;;;;;1.60;99.90;;;;;;4985193;28;20016;-81
2023/03/09 04:37:23;;;;;;;;;;;1.60;99.90;;;;;;4996124;28;19925;-81
2023/03/09 04:39:48;;;;;;;;;;;1.50;99.90;;;;;;4994868;28;19926;-81
2023/03/09 04:42:14;;;;;;;;;;;1.50;99.90;;;;;;5004986;28;19932;-81
2023/03/09 04:44:39;;;;;;;;;;;1.50;99.90;;;;;;4989007;28;20007;-81
2023/03/09 04:47:06;;;;;;;;;;;1.40;99.90;;;;;;4995748;28;19934;-82
2023/03/09 04:49:31;;;;;;;;;;;1.40;99.90;;;;;;4995484;28;20028;-82
2023/03/09 04:51:57;;;;;;;;;;;1.40;99.90;;;;;;4990213;28;20013;-82
2023/03/09 04:54:22;;;;;;;;;;;1.40;99.90;;;;;;4979795;28;20047;-82
2023/03/09 04:56:48;;;;;;;;;;;1.30;99.90;;;;;;4995557;28;19925;-82
2023/03/09 04:59:13;;;;;;;;;;;1.30;99.90;;;;;;4990561;28;20602;-82
2023/03/09 05:01:39;;;;;;;;;;;1.30;99.90;;;;;;5016982;28;19934;-82
2023/03/09 05:04:04;;;;;;;;;;;1.30;99.90;;;;;;4996077;28;19926;-82
2023/03/09 05:06:30;;;;;;;;;;;1.40;99.90;;;;;;4995526;28;20015;-81
2023/03/09 05:08:58;;;;;;;;;;;1.30;99.90;;;;;;4995538;28;19934;-82
2023/03/09 05:11:23;;;;;;;;;;;1.30;99.90;;;;;;4994880;28;19932;-82
2023/03/09 05:13:49;;;;;;;;;;;1.40;99.90;;;;;;4995969;28;20012;-82
2023/03/09 05:16:14;;;;;;;;;;;1.30;99.90;;;;;;4994989;28;19929;-81
2023/03/09 05:18:40;;;;;;;;;;;1.30;99.90;;;;;;4995695;28;19972;-82
2023/03/09 05:21:07;;;;;;;;;;;1.40;99.90;;;;;;4987571;28;19997;-82
2023/03/09 05:23:33;;;;;;;;;;;1.30;99.90;;;;;;5013476;28;19948;-82
2023/03/09 05:25:59;;;;;;;;;;;1.30;99.90;;;;;;5003681;28;20376;-81
2023/03/09 05:28:24;;;;;;;;;;;1.30;99.90;;;;;;4998923;28;19977;-82
2023/03/09 05:30:50;;;;;;;;;;;1.30;99.90;;;;;;4994425;28;19972;-82
2023/03/09 05:33:16;;;;;;;;;;;1.30;99.90;;;;;;4978489;28;20389;-82
2023/03/09 05:35:42;;;;;;;;;;;1.40;99.90;;;;;;4993749;28;20012;-82
2023/03/09 05:38:07;;;;;;;;;;;1.40;99.90;;;;;;4976452;28;19932;-82
2023/03/09 05:40:33;;;;;;;;;;;1.30;99.90;;;;;;4976429;28;20020;-82
2023/03/09 05:42:59;;;;;;;;;;;1.40;99.90;;;;;;4981539;28;19933;-82
2023/03/09 05:45:24;;;;;;;;;;;1.30;99.90;;;;;;4999696;28;20037;-82
2023/03/09 05:47:50;;;;;;;;;;;1.30;99.90;;;;;;4978573;28;20304;-82
2023/03/09 05:50:16;;;;;;;;;;;1.40;99.90;;;;;;5010025;28;19952;-80
2023/03/09 05:52:41;;;;;;;;;;;1.40;99.90;;;;;;4978255;28;20317;-82
2023/03/09 05:55:07;;;;;;;;;;;1.40;99.90;;;;;;4987883;28;20000;-82
2023/03/09 05:57:32;;;;;;;;;;;1.30;99.90;;;;;;4994791;28;20009;-82
2023/03/09 05:59:58;;;;;;;;;;;1.40;99.90;;;;;;5025344;28;19926;-82
2023/03/09 06:02:23;;;;;;;;;;;1.30;99.90;;;;;;4983115;28;19937;-83
2023/03/09 06:04:50;;;;;;;;;;;1.30;99.90;;;;;;5025309;28;19925;-82
2023/03/09 06:07:15;;;;;;;;;;;1.40;99.90;;;;;;4979149;28;19930;-82
2023/03/09 06:09:41;;;;;;;;;;;1.40;99.90;;;;;;4985514;28;20857;-83
2023/03/09 06:12:07;;;;;;;;;;;1.30;99.90;;;;;;4991727;28;19925;-83
2023/03/09 06:14:32;;;;;;;;;;;1.30;99.90;;;;;;4979592;28;20390;-82
2023/03/09 06:16:59;;;;;;;;;;;1.30;99.90;;;;;;5003248;28;19925;-82
2023/03/09 06:19:25;;;;;;;;;;;1.40;99.90;;;;;;4978144;28;19933;-82
2023/03/09 06:21:50;;;;;;;;;;;1.40;99.90;;;;;;4985148;28;19926;-82
2023/03/09 06:24:16;;;;;;;;;;;1.40;99.90;;;;;;4977284;28;19926;-81
2023/03/09 06:26:41;;;;;;;;;;;1.40;99.90;;;;;;4982519;28;19930;-82
2023/03/09 06:29:07;;;;;;;;;;;1.40;99.90;;;;;;4970586;28;20283;-82
2023/03/09 06:31:32;;;;;;;;;;;1.40;99.90;;;;;;4977274;28;20021;-81
2023/03/09 06:33:58;;;;;;;;;;;1.40;99.90;;;;;;5011508;28;20025;-81
2023/03/09 06:36:23;;;;;;;;;;;1.40;99.90;;;;;;4977272;28;19976;-82
2023/03/09 06:38:49;;;;;;;;;;;1.40;99.90;;;;;;4993432;28;20447;-82
2023/03/09 06:41:15;;;;;;;;;;;1.40;99.90;;;;;;4993369;28;20587;-82
2023/03/09 06:43:41;;;;;;;;;;;1.40;99.90;;;;;;5000357;28;20405;-83
2023/03/09 06:46:07;;;;;;;;;;;1.50;99.90;;;;;;5005685;28;19957;-83
2023/03/09 06:48:33;;;;;;;;;;;1.50;99.90;;;;;;5007835;28;20409;-83
2023/03/09 06:50:58;;;;;;;;;;;1.50;99.90;;;;;;5013112;28;19925;-79
2023/03/09 06:53:24;;;;;;;;;;;1.50;99.90;;;;;;5001632;28;19974;-80
2023/03/09 06:55:49;;;;;;;;;;;1.50;99.90;;;;;;5006356;28;19974;-80
2023/03/09 06:58:15;;;;;;;;;;;1.50;99.90;;;;;;4985455;28;20024;-81
2023/03/09 07:00:43;;;;;;;;;;;1.50;99.90;;;;;;4987149;28;20067;-82
2023/03/09 07:03:13;;;;;;;;;;;1.50;99.90;;;;;;5009592;28;20605;-83
2023/03/09 07:05:38;;;;;;;;;;;1.50;99.90;;;;;;5009081;28;20395;-83
2023/03/09 07:08:04;;;;;;;;;;;1.60;99.90;;;;;;4996003;28;19929;-82
2023/03/09 07:10:29;;;;;;;;;;;1.60;99.90;;;;;;4991296;28;19969;-82
2023/03/09 07:12:55;;;;;;;;;;;1.60;99.90;;;;;;4991524;28;20406;-83
2023/03/09 07:15:20;;;;;;;;;;;1.60;99.90;;;;;;4979565;28;19932;-82
2023/03/09 07:17:46;;;;;;;;;;;1.60;99.90;;;;;;4989323;28;19929;-83
2023/03/09 07:20:12;;;;;;;;;;;1.60;99.90;;;;;;4993408;28;20309;-83
2023/03/09 07:22:37;;;;;;;;;;;1.60;99.90;;;;;;4989870;28;19926;-82
2023/03/09 07:25:03;;;;;;;;;;;1.60;99.90;;;;;;5003992;28;20403;-83
2023/03/09 07:27:30;;;;;;;;;;;1.50;99.90;;;;;;4993688;28;19929;-82
2023/03/09 07:29:55;;;;;;;;;;;1.50;99.90;;;;;;4996376;28;20405;-82
2023/03/09 07:32:21;;;;;;;;;;;1.60;99.90;;;;;;4993415;28;19976;-83
2023/03/09 07:34:46;;;;;;;;;;;1.60;99.90;;;;;;5011260;28;19971;-83
2023/03/09 07:37:12;;;;;;;;;;;1.60;99.90;;;;;;5004332;28;19980;-82
2023/03/09 07:39:37;;;;;;;;;;;1.70;99.90;;;;;;4992777;28;19960;-82
2023/03/09 07:42:03;;;;;;;;;;;1.70;99.90;;;;;;4975038;28;20441;-83
2023/03/09 07:44:31;;;;;;;;;;;1.80;99.90;;;;;;5010238;28;19925;-82
2023/03/09 07:46:56;;;;;;;;;;;1.80;99.90;;;;;;4988818;28;19956;-82
2023/03/09 07:49:22;;;;;;;;;;;1.90;99.90;;;;;;4990185;28;19925;-83
2023/03/09 07:51:48;;;;;;;;;;;1.90;99.90;;;;;;4989028;28;19936;-83
2023/03/09 07:54:14;;;;;;;;;;;1.90;99.90;;;;;;4995692;28;19925;-83
2023/03/09 07:56:40;;;;;;;;;;;1.90;99.90;;;;;;4970108;28;19979;-83
2023/03/09 07:59:06;;;;;;;;;;;1.90;99.90;;;;;;5004302;28;20352;-83
2023/03/09 08:01:32;;;;;;;;;;;2.00;99.90;;;;;;4979671;28;19926;-83
2023/03/09 08:03:58;;;;;;;;;;;2.00;99.90;;;;;;4975056;28;19971;-83
2023/03/09 08:06:25;;;;;;;;;;;2.00;99.90;;;;;;4999006;28;20231;-82
2023/03/09 08:08:50;;;;;;;;;;;2.10;99.90;;;;;;4993090;28;19925;-82
2023/03/09 08:11:16;;;;;;;;;;;2.10;99.90;;;;;;4970604;28;19932;-83
2023/03/09 08:13:41;;;;;;;;;;;2.20;99.90;;;;;;4986475;28;20020;-83
2023/03/09 08:16:07;;;;;;;;;;;2.30;99.90;;;;;;4986360;28;20010;-83
2023/03/09 08:18:33;;;;;;;;;;;2.40;99.90;;;;;;4962378;28;19969;-82
2023/03/09 08:21:17;;;;;;;;;;;2.50;99.90;;;;;;4983925;28;20009;-82
2023/03/09 08:23:43;;;;;;;;;;;2.50;99.90;;;;;;4997070;28;19937;-82
2023/03/09 08:26:11;;;;;;;;;;;2.60;99.90;;;;;;4972608;28;19940;-82
2023/03/09 08:28:37;;;;;;;;;;;2.60;99.90;;;;;;5007268;28;20910;-82
2023/03/09 08:31:03;;;;;;;;;;;2.60;99.90;;;;;;5005930;28;20015;-82
2023/03/09 08:33:29;;;;;;;;;;;2.60;99.90;;;;;;4991135;28;20293;-82
2023/03/09 08:35:55;;;;;;;;;;;2.60;99.90;;;;;;4996906;28;19933;-82
2023/03/09 08:38:20;;;;;;;;;;;2.60;99.90;;;;;;4990184;28;19932;-82
2023/03/09 08:40:47;;;;;;;;;;;2.70;99.90;;;;;;4990854;28;19973;-82
2023/03/09 08:43:13;;;;;;;;;;;2.70;99.90;;;;;;5017791;28;19929;-83
2023/03/09 08:45:38;;;;;;;;;;;2.70;99.90;;;;;;5010787;28;19926;-82
2023/03/09 08:48:04;;;;;;;;;;;2.80;99.90;;;;;;4985708;28;19930;-82
2023/03/09 08:50:29;;;;;;;;;;;2.80;99.90;;;;;;4989007;28;19926;-81
2023/03/09 08:53:01;;;;;;;;;;;2.90;99.90;;;;;;4983307;28;19936;-82
2023/03/09 08:55:27;;;;;;;;;;;2.90;99.90;;;;;;4988093;28;19940;-83
2023/03/09 08:57:53;;;;;;;;;;;3.00;99.90;;;;;;4991198;28;19972;-82
2023/03/09 09:00:18;;;;;;;;;;;3.10;99.90;;;;;;5009954;28;20393;-83
2023/03/09 09:02:44;;;;;;;;;;;3.10;99.90;;;;;;5000800;28;19984;-83
2023/03/09 09:05:10;;;;;;;;;;;3.10;99.90;;;;;;4989791;28;19933;-82
2023/03/09 09:07:35;;;;;;;;;;;3.10;99.90;;;;;;4990403;28;20401;-83
2023/03/09 09:10:01;;;;;;;;;;;3.20;99.90;;;;;;4990591;28;19932;-82
2023/03/09 09:12:27;;;;;;;;;;;3.30;99.90;;;;;;5000659;28;20442;-83
2023/03/09 09:14:54;;;;;;;;;;;3.40;99.90;;;;;;4966679;28;19941;-83
2023/03/09 09:17:19;;;;;;;;;;;3.50;99.90;;;;;;5000254;28;19926;-82
2023/03/09 09:19:45;;;;;;;;;;;3.60;99.90;;;;;;4981013;28;19937;-83
2023/03/09 09:22:10;;;;;;;;;;;3.70;99.90;;;;;;4993946;28;20367;-82
2023/03/09 09:24:36;;;;;;;;;;;3.80;99.90;;;;;;4998420;28;19932;-83
2023/03/09 09:27:02;;;;;;;;;;;4.10;99.90;;;;;;5005885;28;19932;-83
2023/03/09 09:29:28;;;;;;;;;;;4.50;99.90;;;;;;4990281;28;20003;-82
2023/03/09 09:31:53;;;;;;;;;;;5.00;99.90;;;;;;4967963;28;20452;-83
2023/03/09 09:34:22;;;;;;;;;;;5.50;99.90;;;;;;4994926;28;20859;-84
2023/03/09 09:36:47;;;;;;;;;;;5.80;99.90;;;;;;4978978;28;19925;-83
2023/03/09 09:39:13;;;;;;;;;;;5.80;99.90;;;;;;4976597;28;19925;-83
2023/03/09 09:41:53;;;;;;;;;;;5.80;99.90;;;;;;4984754;28;19925;-83
2023/03/09 09:44:20;;;;;;;;;;;6.10;99.90;;;;;;4991960;28;19935;-83
2023/03/09 09:46:46;;;;;;;;;;;6.60;99.90;;;;;;4983072;28;20349;-84
2023/03/09 09:49:17;;;;;;;;;;;6.70;99.90;;;;;;4976076;28;19975;-83
2023/03/09 09:51:42;;;;;;;;;;;6.70;99.90;;;;;;5011106;28;19929;-83
2023/03/09 09:54:10;;;;;;;;;;;7.10;99.90;;;;;;4987467;28;19945;-83
2023/03/09 09:56:43;;;;;;;;;;;7.40;99.90;;;;;;4974843;28;20526;-83
2023/03/09 09:59:12;;;;;;;;;;;7.80;99.90;;;;;;4977359;28;19937;-82
2023/03/09 10:01:52;;;;;;;;;;;8.00;99.90;;;;;;5010619;28;19925;-83
2023/03/09 10:04:22;;;;;;;;;;;8.20;99.90;;;;;;4984717;28;19929;-83
2023/03/09 10:06:48;;;;;;;;;;;8.40;99.90;;;;;;4994370;28;19940;-83
2023/03/09 10:09:21;;;;;;;;;;;8.50;99.90;;;;;;5003067;28;19987;-83
2023/03/09 10:11:49;;;;;;;;;;;8.50;99.90;;;;;;4993195;28;20408;-83
2023/03/09 10:14:32;;;;;;;;;;;8.80;99.90;;;;;;4993878;28;20381;-83
2023/03/09 10:17:00;;;;;;;;;;;9.30;99.90;;;;;;4987933;28;19926;-83
2023/03/09 10:19:31;;;;;;;;;;;9.80;99.90;;;;;;4987859;28;19936;-83
2023/03/09 10:21:58;;;;;;;;;;;10.10;99.90;;;;;;4966386;28;20016;-83
2023/03/09 10:24:25;;;;;;;;;;;10.50;99.90;;;;;;4993407;28;20324;-83
2023/03/09 10:26:52;;;;;;;;;;;10.90;99.90;;;;;;4976812;28;19932;-83
2023/03/09 10:29:26;;;;;;;;;;;11.00;99.90;;;;;;4981113;28;19930;-83
2023/03/09 10:31:58;;;;;;;;;;;11.00;99.90;;;;;;4986502;28;19977;-83
2023/03/09 10:34:24;;;;;;;;;;;10.80;99.90;;;;;;4979058;28;19976;-83
2023/03/09 10:37:00;;;;;;;;;;;10.80;99.90;;;;;;4988156;28;19926;-83
2023/03/09 10:39:28;;;;;;;;;;;11.00;99.90;;;;;;5014978;28;20542;-83
2023/03/09 10:41:55;;;;;;;;;;;11.40;99.90;;;;;;4976587;28;19933;-83
2023/03/09 10:44:21;;;;;;;;;;;11.80;99.90;;;;;;5009297;28;19980;-83
2023/03/09 10:46:58;;;;;;;;;;;12.10;99.90;;;;;;4982620;28;19940;-83
2023/03/09 10:49:24;;;;;;;;;;;12.10;99.90;;;;;;4976540;28;19925;-82
2023/03/09 10:51:54;;;;;;;;;;;11.60;99.90;;;;;;4988874;28;19992;-83
2023/03/09 10:54:25;;;;;;;;;;;10.90;99.90;;;;;;4992202;28;19932;-83
2023/03/09 10:56:52;;;;;;;;;;;10.30;99.90;;;;;;4973053;28;20307;-83
2023/03/09 10:59:19;;;;;;;;;;;10.30;99.90;;;;;;4992698;28;19926;-83
2023/03/09 11:01:46;;;;;;;;;;;10.30;99.90;;;;;;4981075;28;19962;-83
2023/03/09 11:04:21;;;;;;;;;;;9.90;99.90;;;;;;4993160;28;19925;-83
2023/03/09 11:06:49;;;;;;;;;;;9.40;99.90;;;;;;4991042;28;19992;-83
2023/03/09 11:09:26;;;;;;;;;;;9.40;99.90;;;;;;4976441;28;20064;-83
2023/03/09 11:12:05;;;;;;;;;;;9.60;99.90;;;;;;5011857;28;20282;-83
2023/03/09 11:14:31;;;;;;;;;;;9.30;99.90;;;;;;4993366;28;20416;-83
2023/03/09 11:16:57;;;;;;;;;;;8.90;99.90;;;;;;4995317;28;20020;-83
2023/03/09 11:19:23;;;;;;;;;;;8.50;99.90;;;;;;4993485;28;19936;-83
2023/03/09 11:21:51;;;;;;;;;;;8.30;99.90;;;;;;4972498;28;19925;-84
2023/03/09 11:24:17;;;;;;;;;;;8.10;99.90;;;;;;4988322;28;19925;-83
2023/03/09 11:26:46;;;;;;;;;;;7.90;99.90;;;;;;4992433;28;19929;-83
2023/03/09 11:29:24;;;;;;;;;;;7.80;99.90;;;;;;4989096;28;20067;-83
2023/03/09 11:31:49;;;;;;;;;;;7.70;99.90;;;;;;4984850;28;20013;-83
2023/03/09 11:34:32;;;;;;;;;;;7.90;99.90;;;;;;4987933;28;20012;-83
2023/03/09 11:37:05;;;;;;;;;;;8.10;99.90;;;;;;4992599;28;19975;-83
2023/03/09 11:39:37;;;;;;;;;;;8.10;99.90;;;;;;4981989;28;19972;-83
2023/03/09 11:42:09;;;;;;;;;;;8.00;99.90;;;;;;4979032;28;20279;-84
2023/03/09 11:44:42;;;;;;;;;;;7.70;99.90;;;;;;4987861;28;20400;-84
2023/03/09 11:47:20;;;;;;;;;;;7.60;99.90;;;;;;5005931;28;19925;-83
2023/03/09 11:49:47;;;;;;;;;;;7.50;99.90;;;;;;4985259;28;19976;-83
2023/03/09 11:52:18;;;;;;;;;;;7.40;99.90;;;;;;4983020;28;20389;-84
2023/03/09 11:54:44;;;;;;;;;;;7.30;99.90;;;;;;4968259;28;19952;-83
2023/03/09 11:57:14;;;;;;;;;;;7.30;99.90;;;;;;4996719;28;19961;-83
2023/03/09 11:59:46;;;;;;;;;;;7.30;99.90;;;;;;4983046;28;19932;-83
2023/03/09 12:02:11;;;;;;;;;;;7.40;99.90;;;;;;4990513;28;19933;-83
2023/03/09 12:04:37;;;;;;;;;;;7.50;99.90;;;;;;4987961;28;19930;-83
2023/03/09 12:07:05;;;;;;;;;;;7.50;99.90;;;;;;4986277;28;19926;-83
2023/03/09 12:09:54;;;;;;;;;;;7.40;99.90;;;;;;4975467;28;20008;-84
2023/03/09 12:12:24;;;;;;;;;;;7.30;99.90;;;;;;4957457;28;20309;-83
2023/03/09 12:14:52;;;;;;;;;;;7.30;99.90;;;;;;4992254;28;19929;-84
2023/03/09 12:17:28;;;;;;;;;;;7.40;99.90;;;;;;5011730;28;19967;-84
2023/03/09 12:19:54;;;;;;;;;;;7.30;99.90;;;;;;4985483;28;20416;-83
2023/03/09 12:22:27;;;;;;;;;;;7.30;99.90;;;;;;4984805;28;20015;-83
2023/03/09 12:24:55;;;;;;;;;;;7.20;99.90;;;;;;4989609;28;19925;-83
2023/03/09 12:27:22;;;;;;;;;;;7.00;99.90;;;;;;4981178;28;20293;-83
2023/03/09 12:29:50;;;;;;;;;;;6.90;99.90;;;;;;5013398;28;20428;-83
2023/03/09 12:32:15;;;;;;;;;;;6.90;99.90;;;;;;5009195;28;20377;-83
2023/03/09 12:34:42;;;;;;;;;;;7.00;99.90;;;;;;4991423;28;19930;-83
2023/03/09 12:37:26;;;;;;;;;;;7.10;99.90;;;;;;4987860;28;20504;-84
2023/03/09 12:39:57;;;;;;;;;;;7.30;99.90;;;;;;4989645;28;19929;-84
2023/03/09 12:42:26;;;;;;;;;;;7.40;99.90;;;;;;4978805;28;19930;-83
2023/03/09 12:44:51;;;;;;;;;;;7.40;99.90;;;;;;4999452;28;20479;-83
2023/03/09 12:47:21;;;;;;;;;;;7.30;99.90;;;;;;4983090;28;19933;-84
2023/03/09 12:49:55;;;;;;;;;;;7.20;99.90;;;;;;4981458;28;19930;-83
2023/03/09 12:52:36;;;;;;;;;;;7.20;99.90;;;;;;5007056;28;19925;-83
2023/03/09 12:55:10;;;;;;;;;;;7.20;99.90;;;;;;4986957;28;19932;-83
2023/03/09 12:57:36;;;;;;;;;;;7.10;99.90;;;;;;5004949;28;20036;-83
2023/03/09 13:00:31;;;;;;;;;;;7.00;99.90;;;;;;5016406;28;20420;-84
2023/03/09 13:02:59;;;;;;;;;;;6.90;99.90;;;;;;4978548;28;20018;-83
2023/03/09 13:05:45;;;;;;;;;;;6.80;99.90;;;;;;5011492;28;19929;-84
2023/03/09 13:08:20;;;;;;;;;;;6.80;99.90;;;;;;4990541;28;20008;-83
2023/03/09 13:10:45;;;;;;;;;;;6.90;99.90;;;;;;4994937;28;19933;-83
2023/03/09 13:13:32;;;;;;;;;;;7.00;99.90;;;;;;5014760;28;19933;-83
2023/03/09 13:16:17;;;;;;;;;;;7.00;99.90;;;;;;4988108;28;20023;-83
2023/03/09 13:18:42;;;;;;;;;;;7.00;99.90;;;;;;4993571;28;19932;-83
2023/03/09 13:21:37;;;;;;;;;;;6.90;99.90;;;;;;4987275;28;20020;-83
2023/03/09 13:24:11;;;;;;;;;;;6.90;99.90;;;;;;4959685;28;19932;-83
2023/03/09 13:26:36;;;;;;;;;;;6.80;99.90;;;;;;5013908;28;20292;-83
2023/03/09 13:29:07;;;;;;;;;;;6.80;99.90;;;;;;4981126;28;19925;-83
2023/03/09 13:31:34;;;;;;;;;;;6.80;99.90;;;;;;4995003;28;20575;-84
2023/03/09 13:33:59;;;;;;;;;;;6.80;99.90;;;;;;5012667;28;19926;-84
2023/03/09 13:36:26;;;;;;;;;;;6.70;99.90;;;;;;4995316;28;20409;-84
2023/03/09 13:39:03;;;;;;;;;;;6.60;99.90;;;;;;4974110;28;20063;-84
2023/03/09 13:41:29;;;;;;;;;;;6.60;99.90;;;;;;4986144;28;19995;-84
2023/03/09 13:43:55;;;;;;;;;;;6.50;99.90;;;;;;4970209;28;20382;-84
2023/03/09 13:46:26;;;;;;;;;;;6.40;99.90;;;;;;5007033;28;20060;-83
2023/03/09 13:48:54;;;;;;;;;;;6.40;99.90;;;;;;5014958;28;19925;-84
2023/03/09 13:51:37;;;;;;;;;;;6.40;99.90;;;;;;4994832;28;19948;-83
2023/03/09 13:54:03;;;;;;;;;;;6.40;99.90;;;;;;4994371;28;19932;-84
2023/03/09 13:56:28;;;;;;;;;;;6.40;99.90;;;;;;4987320;28;19926;-84
2023/03/09 13:58:54;;;;;;;;;;;6.40;99.90;;;;;;4983765;28;19971;-83
2023/03/09 14:01:27;;;;;;;;;;;6.40;99.90;;;;;;4987564;28;19926;-84
2023/03/09 14:03:54;;;;;;;;;;;6.40;99.90;;;;;;4987784;28;20483;-84
2023/03/09 14:06:38;;;;;;;;;;;6.40;99.90;;;;;;4987545;28;20312;-84
2023/03/09 14:09:23;;;;;;;;;;;6.30;99.90;;;;;;4982426;28;19936;-83
2023/03/09 14:11:49;;;;;;;;;;;6.20;99.90;;;;;;5002161;28;19953;-84
2023/03/09 14:14:19;;;;;;;;;;;6.10;99.90;;;;;;4987768;28;20294;-83
2023/03/09 14:16:45;;;;;;;;;;;6.00;99.90;;;;;;5006131;28;20292;-83
2023/03/09 14:19:20;;;;;;;;;;;6.00;99.90;;;;;;5005002;28;19925;-84
2023/03/09 14:21:49;;;;;;;;;;;5.90;99.90;;;;;;4986979;28;19937;-84
2023/03/09 14:24:24;;;;;;;;;;;5.90;99.90;;;;;;4995150;28;19945;-84
2023/03/09 14:26:50;;;;;;;;;;;5.90;99.90;;;;;;4973818;28;19972;-83
2023/03/09 14:29:16;;;;;;;;;;;5.90;99.90;;;;;;4977999;28;19928;-84
2023/03/09 14:31:42;;;;;;;;;;;5.80;99.90;;;;;;4982987;28;20547;-84