Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:51;;;;;;;0.57;0.20;;;10.60;99.90;;;;;;5137233;27;20791;-74
2021/05/20 00:04:17;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5136696;27;20517;-75
2021/05/20 00:06:44;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5136712;27;20457;-74
2021/05/20 00:09:10;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5136382;28;20418;-75
2021/05/20 00:11:36;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5136575;28;20414;-75
2021/05/20 00:14:04;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5136622;28;20426;-75
2021/05/20 00:16:30;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5136787;28;20507;-75
2021/05/20 00:19:00;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5137055;28;20513;-75
2021/05/20 00:21:26;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5136589;28;20419;-75
2021/05/20 00:23:52;;;;;;;0.47;0.20;;;10.70;99.90;;;;;;5136513;28;20421;-75
2021/05/20 00:26:19;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;5135974;28;20450;-75
2021/05/20 00:28:48;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;5136230;28;20425;-75
2021/05/20 00:31:15;;;;;;;0.50;0.28;;;10.50;99.90;;;;;;5136806;28;20532;-75
2021/05/20 00:33:42;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5136419;28;20474;-75
2021/05/20 00:36:10;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;5135207;28;20493;-75
2021/05/20 00:38:38;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5134875;28;20423;-75
2021/05/20 00:41:05;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5134699;28;20410;-75
2021/05/20 00:43:31;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5134649;28;20538;-75
2021/05/20 00:45:58;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5133840;28;20501;-75
2021/05/20 00:48:25;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5134535;28;20457;-75
2021/05/20 00:50:51;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5135036;28;20909;-75
2021/05/20 00:53:18;;;;;;;0.68;0.20;;;10.50;99.90;;;;;;5135923;28;20422;-75
2021/05/20 00:55:45;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5134607;28;20419;-75
2021/05/20 00:58:14;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;5135324;28;20833;-74
2021/05/20 01:00:41;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5135848;28;20506;-75
2021/05/20 01:03:07;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5138896;27;20467;-75
2021/05/20 01:05:35;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5139550;27;20454;-74
2021/05/20 01:08:02;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5138953;27;20433;-75
2021/05/20 01:10:28;;;;;;;0.85;0.30;;;10.40;99.90;;;;;;5139478;27;20434;-75
2021/05/20 01:12:54;;;;;;;2.55;0.30;;;10.60;99.90;;;;;;5138501;27;20628;-75
2021/05/20 01:15:24;;;;;;;0.60;0.22;;;10.70;99.90;;;;;;5139698;27;20489;-75
2021/05/20 01:17:52;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;5139386;27;20446;-74
2021/05/20 01:20:22;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5139540;27;20523;-75
2021/05/20 01:22:48;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5139118;27;20517;-75
2021/05/20 01:25:15;;;;;;;0.70;0.20;;;10.40;99.90;;;;;;5138824;27;20758;-75
2021/05/20 01:27:44;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;5139853;27;20457;-75
2021/05/20 01:30:12;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5139717;27;20446;-75
2021/05/20 01:32:39;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5138935;27;20450;-76
2021/05/20 01:35:07;;;;;;;0.90;0.20;;;10.00;99.90;;;;;;5139195;27;20485;-74
2021/05/20 01:37:34;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5138967;27;20501;-75
2021/05/20 01:40:01;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5139073;27;20465;-74
2021/05/20 01:42:27;;;;;;;0.70;0.20;;;10.00;99.90;;;;;;5138481;27;20493;-76
2021/05/20 01:44:54;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5138998;27;20913;-75
2021/05/20 01:47:20;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5137660;27;20422;-75
2021/05/20 01:49:54;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5137509;27;20815;-75
2021/05/20 01:52:21;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5137767;27;20425;-75
2021/05/20 01:54:48;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5138134;27;20494;-76
2021/05/20 01:57:15;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;5138075;27;20516;-75
2021/05/20 01:59:41;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5137519;27;20430;-75
2021/05/20 02:02:08;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;5138822;27;20446;-75
2021/05/20 02:04:35;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5138826;27;20541;-75
2021/05/20 02:07:01;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5138434;27;20414;-75
2021/05/20 02:09:28;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5138808;27;20869;-75
2021/05/20 02:11:55;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5138834;27;20602;-75
2021/05/20 02:14:21;;;;;;;0.50;0.20;;;9.60;99.90;;;;;;5137793;27;20458;-75
2021/05/20 02:16:48;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5137912;27;20513;-75
2021/05/20 02:19:14;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;5137565;27;20470;-75
2021/05/20 02:21:40;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5136782;27;20419;-75
2021/05/20 02:24:08;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5138719;27;20446;-75
2021/05/20 02:26:34;;;;;;;0.65;0.30;;;9.50;99.90;;;;;;5138308;27;20501;-75
2021/05/20 02:29:03;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5136762;27;20785;-76
2021/05/20 02:31:29;;;;;;;0.52;0.30;;;9.50;99.90;;;;;;5136411;27;20505;-75
2021/05/20 02:33:57;;;;;;;0.60;0.22;;;9.40;99.90;;;;;;5137084;27;20411;-75
2021/05/20 02:36:23;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5135905;27;20447;-75
2021/05/20 02:38:50;;;;;;;0.95;0.30;;;9.30;99.90;;;;;;5134980;27;20422;-75
2021/05/20 02:41:17;;;;;;;1.10;0.30;;;9.40;99.90;;;;;;5135714;27;20418;-75
2021/05/20 02:43:43;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5136505;27;20418;-75
2021/05/20 02:46:10;;;;;;;1.50;0.30;;;9.30;99.90;;;;;;5136907;27;20825;-75
2021/05/20 02:48:37;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5136250;27;20469;-75
2021/05/20 02:51:04;;;;;;;0.83;0.30;;;9.20;99.90;;;;;;5136530;27;20505;-74
2021/05/20 02:53:30;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5136937;27;20881;-74
2021/05/20 02:55:56;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5137402;27;20465;-74
2021/05/20 02:58:24;;;;;;;0.55;0.30;;;9.30;99.90;;;;;;5137787;27;20453;-75
2021/05/20 03:00:50;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;5137313;27;20417;-75
2021/05/20 03:03:18;;;;;;;0.43;0.20;;;9.20;99.90;;;;;;5137641;27;20430;-75
2021/05/20 03:05:44;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5137570;27;20505;-75
2021/05/20 03:08:11;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;5137635;27;20461;-75
2021/05/20 03:10:38;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5137825;27;20417;-75
2021/05/20 03:13:04;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5137170;27;20850;-75
2021/05/20 03:15:31;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5137092;27;20410;-75
2021/05/20 03:17:57;;;;;;;0.85;0.20;;;9.20;99.90;;;;;;5137877;27;20498;-75
2021/05/20 03:20:25;;;;;;;1.00;0.30;;;9.20;99.90;;;;;;5137271;27;20423;-75
2021/05/20 03:22:51;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5137273;27;20847;-75
2021/05/20 03:25:19;;;;;;;0.60;0.22;;;9.30;99.90;;;;;;5136494;27;20414;-75
2021/05/20 03:27:46;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5137135;27;20433;-75
2021/05/20 03:30:13;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5136628;27;20506;-75
2021/05/20 03:32:40;;;;;;;0.63;0.28;;;9.50;99.90;;;;;;5136091;27;20454;-74
2021/05/20 03:35:08;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;5136686;27;20500;-75
2021/05/20 03:37:36;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5136526;27;20435;-75
2021/05/20 03:40:04;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5135537;27;20763;-74
2021/05/20 03:42:31;;;;;;;1.10;0.20;;;9.70;99.90;;;;;;5136486;27;20414;-75
2021/05/20 03:44:57;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5135764;27;20418;-76
2021/05/20 03:47:24;;;;;;;1.10;0.30;;;9.70;99.90;;;;;;5136863;27;20440;-75
2021/05/20 03:49:50;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5136397;27;20502;-76
2021/05/20 03:52:17;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5135817;27;20454;-75
2021/05/20 03:54:44;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;5135266;27;20884;-75
2021/05/20 03:57:11;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5135666;27;20849;-76
2021/05/20 03:59:37;;;;;;;0.75;0.30;;;9.80;99.90;;;;;;5136437;27;20430;-75
2021/05/20 04:02:04;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5136533;27;20419;-75
2021/05/20 04:04:30;;;;;;;1.50;0.30;;;9.80;99.90;;;;;;5136266;27;20427;-77
2021/05/20 04:06:57;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5137466;27;20514;-78
2021/05/20 04:09:23;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5137581;28;20523;-77
2021/05/20 04:11:51;;;;;;;0.52;0.20;;;9.90;99.90;;;;;;5136704;28;20454;-75
2021/05/20 04:14:19;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5137386;28;20472;-76
2021/05/20 04:16:46;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5137508;28;20494;-76
2021/05/20 04:19:13;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5137014;28;20870;-75
2021/05/20 04:21:40;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5137107;28;20495;-75
2021/05/20 04:24:07;;;;;;;0.40;0.22;;;9.90;99.90;;;;;;5135403;28;20432;-75
2021/05/20 04:26:34;;;;;;;0.90;0.20;;;9.90;99.90;;;;;;5135967;28;20427;-75
2021/05/20 04:29:01;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5135124;28;20469;-76
2021/05/20 04:31:27;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5134605;28;20832;-76
2021/05/20 04:33:54;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5135702;28;20908;-76
2021/05/20 04:36:21;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5136367;27;20450;-78
2021/05/20 04:38:47;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5141570;27;20418;-78
2021/05/20 04:41:15;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5141471;27;20582;-76
2021/05/20 04:43:41;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5143335;27;20476;-76
2021/05/20 04:46:09;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;5141382;27;20406;-75
2021/05/20 04:48:35;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5140899;27;20437;-76
2021/05/20 04:51:02;;;;;;;1.10;0.20;;;10.20;99.90;;;;;;5140112;27;20497;-77
2021/05/20 04:53:28;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5141043;27;20422;-78
2021/05/20 04:55:55;;;;;;;0.35;0.20;;;10.50;99.90;;;;;;5140796;27;20841;-76
2021/05/20 04:58:22;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5139623;27;20500;-74
2021/05/20 05:00:48;;;;;;;0.52;0.30;;;10.90;99.90;;;;;;5139722;27;20418;-76
2021/05/20 05:03:16;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5140380;27;20430;-76
2021/05/20 05:05:42;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5140824;27;20747;-76
2021/05/20 05:08:09;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5138808;27;20426;-75
2021/05/20 05:10:35;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5140112;27;20442;-75
2021/05/20 05:13:02;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5139098;27;20892;-75
2021/05/20 05:15:28;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;5138925;27;20826;-76
2021/05/20 05:17:55;;;;;;;0.43;0.30;;;10.90;99.90;;;;;;5137935;27;20822;-75
2021/05/20 05:20:22;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5138308;27;20475;-76
2021/05/20 05:22:49;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5139085;27;20780;-76
2021/05/20 05:25:15;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5138380;27;20505;-75
2021/05/20 05:27:42;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5137953;27;20455;-75
2021/05/20 05:30:09;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5138658;27;20447;-76
2021/05/20 05:32:35;;;;;;;1.60;0.30;;;11.10;99.90;;;;;;5137086;27;20448;-76
2021/05/20 05:35:02;;;;;;;1.10;0.20;;;11.00;99.90;;;;;;5138296;27;20517;-76
2021/05/20 05:37:29;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5139093;27;20411;-76
2021/05/20 05:39:56;;;;;;;0.70;0.20;;;10.90;99.90;;;;;;5138045;27;20953;-76
2021/05/20 05:42:22;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5137280;27;20454;-76
2021/05/20 05:44:49;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;5137460;27;20422;-77
2021/05/20 05:47:15;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5137289;27;20833;-76
2021/05/20 05:49:45;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5135923;27;20555;-76
2021/05/20 05:52:17;;;;;;;1.50;0.20;;;11.20;99.90;;;;;;5137974;27;20430;-77
2021/05/20 05:54:45;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5138108;27;20418;-78
2021/05/20 05:57:12;;;;;;;0.60;0.30;;;11.60;99.90;;;;;;5135646;27;20441;-75
2021/05/20 05:59:38;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5137112;27;20423;-75
2021/05/20 06:02:05;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;5136688;27;20920;-75
2021/05/20 06:04:31;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5128331;27;20418;-74
2021/05/20 06:06:58;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5120381;27;20917;-75
2021/05/20 06:09:29;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5119079;27;20551;-75
2021/05/20 06:11:56;;;;;;;0.67;0.30;;;12.50;99.90;;;;;;5128659;27;20560;-75
2021/05/20 06:14:25;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5117039;28;21068;-75
2021/05/20 06:16:52;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5117414;28;20761;-73
2021/05/20 06:19:18;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5116135;28;20515;-74
2021/05/20 06:21:45;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5116849;28;20475;-73
2021/05/20 06:24:11;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5115233;28;20469;-73
2021/05/20 06:26:38;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5114782;28;20511;-74
2021/05/20 06:29:06;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5114154;28;20521;-73
2021/05/20 06:31:33;;;;;;;0.80;0.20;;;12.60;99.90;;;;;;5114717;28;20452;-73
2021/05/20 06:33:59;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5115334;28;20569;-74
2021/05/20 06:36:26;;;;;;;1.23;0.30;;;12.30;99.90;;;;;;5115192;28;20425;-73
2021/05/20 06:38:53;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5115154;28;20507;-73
2021/05/20 06:41:19;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5128249;27;20517;-74
2021/05/20 06:43:45;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5136734;27;20531;-74
2021/05/20 06:46:13;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;5137098;27;20423;-75
2021/05/20 06:48:43;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5136133;27;20425;-73
2021/05/20 06:51:09;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;5135970;27;20450;-72
2021/05/20 06:53:37;;;;;;;3.53;0.77;;;12.90;99.90;;;;;;5135528;27;20450;-72
2021/05/20 06:56:06;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5135309;27;20430;-73
2021/05/20 07:01:23;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5074897;27;20467;-72
2021/05/20 07:03:50;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5133603;27;20417;-72
2021/05/20 07:06:17;;;;;;;0.60;0.30;;;13.20;99.90;;;;;;5132352;27;20499;-71
2021/05/20 07:08:47;;;;;;;0.73;0.30;;;13.20;99.90;;;;;;5129755;27;20410;-72
2021/05/20 07:11:14;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5124490;27;20422;-72
2021/05/20 07:13:41;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5137011;27;20675;-76
2021/05/20 07:16:08;;;;;;;1.02;0.30;;;13.60;99.90;;;;;;5138285;27;20856;-76
2021/05/20 07:18:35;;;;;;;0.68;0.30;;;13.50;99.90;;;;;;5138437;27;20443;-77
2021/05/20 07:21:01;;;;;;;1.40;0.30;;;13.50;99.90;;;;;;5138620;27;20517;-75
2021/05/20 07:23:31;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5127368;27;20414;-79
2021/05/20 07:26:00;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5139222;27;20558;-79
2021/05/20 07:28:26;;;;;;;0.63;0.40;;;13.80;99.90;;;;;;5139345;27;20909;-77
2021/05/20 07:30:53;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5137549;27;20809;-77
2021/05/20 07:33:21;;;;;;;0.75;0.30;;;13.60;99.90;;;;;;5137305;27;20426;-76
2021/05/20 07:35:48;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5135193;27;21036;-76
2021/05/20 07:38:18;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5136606;27;20526;-77
2021/05/20 07:40:45;;;;;;;2.53;0.40;;;14.00;99.90;;;;;;5134894;27;20429;-75
2021/05/20 07:43:12;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5135668;27;20429;-76
2021/05/20 07:45:39;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5135049;27;21000;-77
2021/05/20 07:48:06;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5134284;27;20517;-77
2021/05/20 07:50:33;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5135968;27;20426;-77
2021/05/20 07:53:03;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5136743;27;20431;-77
2021/05/20 07:55:30;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5136081;27;20436;-75
2021/05/20 07:57:58;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5136002;27;20744;-76
2021/05/20 08:00:25;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5134867;27;20458;-75
2021/05/20 08:02:55;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5137934;27;20423;-78
2021/05/20 08:05:28;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5136828;27;20438;-76
2021/05/20 08:07:59;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5134081;27;20447;-76
2021/05/20 08:13:11;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5134199;28;20401;-76
2021/05/20 08:15:37;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5137391;28;20445;-77
2021/05/20 08:18:04;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5136148;28;20470;-75
2021/05/20 08:20:31;;;;;;;2.80;0.20;;;14.30;99.90;;;;;;5137957;28;20446;-77
2021/05/20 08:22:59;;;;;;;1.30;0.20;;;14.20;99.90;;;;;;5139560;28;20407;-79
2021/05/20 08:25:27;;;;;;;0.47;0.30;;;14.10;99.90;;;;;;5134687;28;20410;-78
2021/05/20 08:27:53;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5117836;28;20416;-78
2021/05/20 08:30:21;;;;;;;0.80;0.20;;;14.30;99.90;;;;;;5115543;28;20416;-79
2021/05/20 08:32:52;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5115262;28;20859;-77
2021/05/20 08:35:18;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5115203;28;20428;-78
2021/05/20 08:37:45;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112947;28;20538;-80
2021/05/20 08:40:14;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5114368;28;20496;-76
2021/05/20 08:42:42;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5115997;28;20451;-80
2021/05/20 08:45:11;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5118732;28;20456;-81
2021/05/20 08:47:38;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5117342;28;20740;-80
2021/05/20 08:50:08;;;;;;;0.80;0.20;;;14.70;99.90;;;;;;5115806;28;20431;-78
2021/05/20 08:52:36;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5115842;28;20492;-77
2021/05/20 08:55:20;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5115113;28;20471;-79
2021/05/20 08:57:48;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5115994;28;20755;-78
2021/05/20 09:00:17;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5114190;28;20839;-77
2021/05/20 09:02:44;;;;;;;1.10;0.20;;;15.30;99.90;;;;;;5116100;28;20448;-80
2021/05/20 09:05:17;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5114578;28;20866;-79
2021/05/20 09:07:55;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;5117959;28;20701;-78
2021/05/20 09:10:24;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5119498;28;20436;-79
2021/05/20 09:13:01;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5123969;28;20447;-77
2021/05/20 09:15:36;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5125921;28;20420;-79
2021/05/20 09:18:17;;;;;;;0.50;0.20;;;15.20;99.90;;;;;;5131031;28;20495;-77
2021/05/20 09:20:56;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5129866;28;20458;-79
2021/05/20 09:23:24;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;5121114;28;20424;-77
2021/05/20 09:25:52;;;;;;;1.10;0.20;;;14.70;99.90;;;;;;5123880;28;20428;-77
2021/05/20 09:28:43;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5126484;28;20450;-78
2021/05/20 09:31:14;;;;;;;0.68;0.20;;;14.60;99.90;;;;;;5122036;28;20420;-77
2021/05/20 09:34:00;;;;;;;0.73;0.20;;;14.70;99.90;;;;;;5125039;28;20791;-77
2021/05/20 09:36:27;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;5124377;28;20778;-77
2021/05/20 09:39:10;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;5125795;28;20503;-78
2021/05/20 09:41:47;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5126674;28;20513;-76
2021/05/20 09:44:40;;;;;;;0.80;0.30;;;15.00;99.90;;;;;;5124744;28;20494;-77
2021/05/20 09:47:16;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;5126706;28;20499;-77
2021/05/20 09:50:02;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5130332;28;20424;-77
2021/05/20 09:52:32;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5130404;28;20561;-77
2021/05/20 09:55:21;;;;;;;0.60;0.20;;;15.40;99.90;;;;;;5126220;28;20469;-77
2021/05/20 09:57:54;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5127224;28;20423;-78
2021/05/20 10:00:24;;;;;;;0.98;0.30;;;15.60;99.90;;;;;;5126560;28;20451;-76
2021/05/20 10:03:00;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5127920;28;20403;-79
2021/05/20 10:05:33;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5124545;28;20478;-79
2021/05/20 10:08:06;;;;;;;0.88;0.20;;;15.30;99.90;;;;;;5125607;28;20424;-78
2021/05/20 10:10:36;;;;;;;0.70;0.20;;;15.60;99.90;;;;;;5123185;28;20485;-79
2021/05/20 10:13:04;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5118713;28;20452;-79
2021/05/20 10:15:33;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5116512;27;20428;-80
2021/05/20 10:18:04;;;;;;;1.30;0.20;;;16.40;99.90;;;;;;5115550;28;20450;-79
2021/05/20 10:20:31;;;;;;;0.63;0.20;;;16.80;99.90;;;;;;5121673;28;20808;-78
2021/05/20 10:23:00;;;;;;;0.83;0.50;;;17.20;99.90;;;;;;5119158;28;20440;-77
2021/05/20 10:25:27;;;;;;;1.30;0.75;;;17.40;99.90;;;;;;5117961;28;20555;-78
2021/05/20 10:27:54;;;;;;;1.80;0.90;;;17.30;99.90;;;;;;5116739;28;20467;-79
2021/05/20 10:30:24;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;5108795;28;20467;-78
2021/05/20 10:32:56;;;;;;;0.90;0.20;;;17.40;99.90;;;;;;5127169;27;20493;-80
2021/05/20 10:35:23;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;5127210;27;20523;-77
2021/05/20 10:37:58;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5118172;27;21020;-77
2021/05/20 10:40:30;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5117568;28;20428;-78
2021/05/20 10:43:09;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5132638;27;20410;-78
2021/05/20 10:45:37;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5138450;27;20453;-78
2021/05/20 10:48:21;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5138564;27;20421;-78
2021/05/20 10:51:13;;;;;;;0.52;0.20;;;17.30;99.90;;;;;;5136021;27;20885;-77
2021/05/20 10:54:09;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5103673;27;21727;-77
2021/05/20 10:56:53;;;;;;;0.80;0.20;;;17.70;99.90;;;;;;5137662;27;20415;-77
2021/05/20 10:59:43;;;;;;;0.30;0.10;;;17.90;99.90;;;;;;5134289;27;20611;-77
2021/05/20 11:02:40;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5137969;27;20475;-76
2021/05/20 11:05:52;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5136566;27;20607;-77
2021/05/20 11:08:58;;;;;;;0.90;0.20;;;16.70;99.90;;;;;;5137297;27;20413;-78
2021/05/20 11:11:58;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5137017;27;20434;-77
2021/05/20 11:14:36;;;;;;;0.50;0.10;;;16.60;99.90;;;;;;5129037;27;20838;-77
2021/05/20 11:17:37;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5129084;27;20415;-78
2021/05/20 11:20:25;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5133074;27;20445;-79
2021/05/20 11:23:26;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5135564;27;20457;-78
2021/05/20 11:26:14;;;;;;;0.50;0.20;;;16.60;99.90;;;;;;5135797;27;20504;-78
2021/05/20 11:28:54;;;;;;;1.77;0.20;;;16.80;99.90;;;;;;5133584;27;20418;-77
2021/05/20 11:31:23;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5134537;27;20885;-77
2021/05/20 11:34:05;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5135916;27;20428;-77
2021/05/20 11:36:40;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5135731;27;20465;-77
2021/05/20 11:39:09;;;;;;;0.38;0.15;;;16.70;99.90;;;;;;5135191;27;20511;-74
2021/05/20 11:41:36;;;;;;;0.60;0.15;;;16.50;99.90;;;;;;5135570;27;20485;-75
2021/05/20 11:44:08;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5136720;27;20431;-76
2021/05/20 11:46:38;;;;;;;0.68;0.30;;;16.50;99.90;;;;;;5128150;27;20525;-75
2021/05/20 11:49:18;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5121599;27;20436;-74
2021/05/20 11:51:50;;;;;;;0.30;0.10;;;16.90;99.90;;;;;;5114016;28;20475;-75
2021/05/20 11:54:19;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5113808;28;20428;-75
2021/05/20 11:56:48;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;5116294;28;20412;-75
2021/05/20 11:59:15;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5115784;28;20436;-76
2021/05/20 12:01:44;;;;;;;0.30;0.10;;;17.20;99.90;;;;;;5114481;28;20436;-76
2021/05/20 12:04:11;;;;;;;0.30;0.13;;;17.60;99.90;;;;;;5110812;28;20461;-76
2021/05/20 12:06:38;;;;;;;0.50;0.10;;;17.50;99.90;;;;;;5116796;28;20416;-76
2021/05/20 12:09:09;;;;;;;0.40;0.10;;;18.40;99.90;;;;;;5122811;27;20420;-76
2021/05/20 12:11:36;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5115448;28;20518;-74
2021/05/20 12:14:03;;;;;;;1.10;0.70;;;19.60;99.90;;;;;;5119691;28;20441;-75
2021/05/20 12:16:33;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5120256;28;20534;-75
2021/05/20 12:19:00;;;;;;;0.30;0.10;;;19.40;97.60;;;;;;5121732;28;20422;-75
2021/05/20 12:21:26;;;;;;;0.30;0.20;;;19.20;98.10;;;;;;5128277;28;20614;-76
2021/05/20 12:23:54;;;;;;;0.50;0.20;;;19.30;97.90;;;;;;5130101;28;20505;-77
2021/05/20 12:26:27;;;;;;;0.30;0.10;;;19.50;97.60;;;;;;5131068;28;20741;-77
2021/05/20 12:28:54;;;;;;;0.30;0.20;;;19.00;97.60;;;;;;5129351;28;20422;-77
2021/05/20 12:31:21;;;;;;;0.30;0.10;;;18.30;98.70;;;;;;5129592;28;20562;-77
2021/05/20 12:33:48;;;;;;;0.30;0.10;;;18.00;99.40;;;;;;5131499;28;20465;-77
2021/05/20 12:36:32;;;;;;;0.30;0.10;;;17.50;99.90;;;;;;5129591;28;20521;-78
2021/05/20 12:38:59;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5132439;28;20511;-78
2021/05/20 12:41:36;;;;;;;1.20;0.20;;;17.30;99.90;;;;;;5132014;28;20434;-77
2021/05/20 12:44:13;;;;;;;2.10;0.20;;;17.50;99.90;;;;;;5119999;28;20436;-79
2021/05/20 12:46:40;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5113376;28;20439;-76
2021/05/20 12:49:07;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5111456;28;20439;-76
2021/05/20 12:51:35;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5111640;28;20442;-76
2021/05/20 12:54:04;;;;;;;0.30;0.10;;;17.50;99.90;;;;;;5112514;28;20456;-75
2021/05/20 12:56:32;;;;;;;0.30;0.10;;;17.50;99.90;;;;;;5113083;28;20448;-75
2021/05/20 12:59:01;;;;;;;0.40;0.10;;;17.40;99.90;;;;;;5117831;27;20434;-75
2021/05/20 13:01:35;;;;;;;0.30;0.10;;;17.40;99.90;;;;;;5121504;27;20418;-76
2021/05/20 13:04:08;;;;;;;1.20;0.20;;;17.60;99.90;;;;;;5128919;27;20833;-74
2021/05/20 13:06:36;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5138935;27;20430;-75