Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:18;;;;;;;16.88;10.70;;;4.40;96.40;;;;;;5045947;28;20079;-75
2022/03/01 00:04:44;;;;;;;14.55;10.65;;;4.30;96.70;;;;;;5034064;28;20084;-75
2022/03/01 00:07:10;;;;;;;15.27;10.20;;;4.30;96.40;;;;;;5041210;28;20072;-75
2022/03/01 00:09:36;;;;;;;15.10;10.45;;;4.30;96.50;;;;;;5054887;28;20040;-75
2022/03/01 00:12:02;;;;;;;16.38;10.48;;;4.30;96.60;;;;;;5033120;28;20037;-75
2022/03/01 00:14:28;;;;;;;15.90;9.68;;;4.30;96.40;;;;;;5047142;28;20041;-75
2022/03/01 00:16:54;;;;;;;16.67;10.43;;;4.20;97.10;;;;;;5016978;28;20037;-75
2022/03/01 00:19:29;;;;;;;15.13;10.82;;;4.20;97.20;;;;;;5035396;28;20490;-75
2022/03/01 00:21:56;;;;;;;14.93;10.43;;;4.20;97.80;;;;;;5036124;28;20037;-75
2022/03/01 00:24:22;;;;;;;16.25;10.68;;;4.10;98.90;;;;;;5027345;28;20045;-75
2022/03/01 00:26:48;;;;;;;14.60;10.20;;;4.10;99.00;;;;;;5054216;28;20479;-75
2022/03/01 00:29:14;;;;;;;15.98;10.65;;;4.10;99.90;;;;;;5048862;28;20084;-75
2022/03/01 00:31:40;;;;;;;13.35;10.27;;;4.10;99.80;;;;;;5035438;28;20080;-75
2022/03/01 00:34:05;;;;;;;15.93;10.38;;;4.10;99.90;;;;;;5048646;28;20503;-75
2022/03/01 00:36:32;;;;;;;15.30;10.70;;;4.00;99.70;;;;;;5035255;28;20044;-75
2022/03/01 00:38:57;;;;;;;19.17;10.98;;;4.10;98.90;;;;;;5049561;28;20041;-75
2022/03/01 00:41:23;;;;;;;17.45;11.98;;;4.00;99.20;;;;;;5044699;28;20483;-75
2022/03/01 00:43:50;;;;;;;16.90;10.18;;;4.00;99.90;;;;;;5016854;28;20047;-75
2022/03/01 00:46:17;;;;;;;14.82;10.63;;;4.00;99.30;;;;;;5025250;28;20537;-75
2022/03/01 00:48:43;;;;;;;19.02;11.65;;;4.00;98.90;;;;;;5033890;28;20055;-75
2022/03/01 00:51:09;;;;;;;14.80;11.05;;;4.00;98.80;;;;;;5052439;28;20048;-75
2022/03/01 00:53:35;;;;;;;17.17;10.55;;;4.00;98.90;;;;;;5059754;28;20041;-75
2022/03/01 00:56:04;;;;;;;18.00;11.48;;;4.00;99.00;;;;;;5038581;28;20033;-75
2022/03/01 00:58:31;;;;;;;15.45;9.90;;;3.90;98.50;;;;;;5030650;28;20047;-75
2022/03/01 01:00:57;;;;;;;17.23;11.57;;;3.90;98.30;;;;;;5046510;28;20041;-75
2022/03/01 01:03:23;;;;;;;17.05;10.32;;;3.90;98.80;;;;;;5045388;28;20063;-75
2022/03/01 01:05:48;;;;;;;17.67;12.27;;;3.90;99.00;;;;;;5011685;28;20053;-75
2022/03/01 01:08:15;;;;;;;15.23;10.05;;;3.90;99.80;;;;;;5029496;28;20049;-75
2022/03/01 01:10:40;;;;;;;14.80;10.00;;;3.90;99.20;;;;;;5027518;28;20049;-75
2022/03/01 01:13:06;;;;;;;17.80;10.98;;;3.90;99.60;;;;;;5043453;28;20533;-75
2022/03/01 01:15:33;;;;;;;22.42;11.07;;;3.90;99.20;;;;;;5051821;28;20053;-75
2022/03/01 01:17:59;;;;;;;21.55;10.85;;;3.90;99.60;;;;;;5051388;28;20174;-75
2022/03/01 01:20:24;;;;;;;16.10;10.13;;;3.80;99.90;;;;;;5019031;28;20501;-75
2022/03/01 01:22:52;;;;;;;14.45;10.70;;;3.80;99.60;;;;;;5052109;28;20041;-75
2022/03/01 01:25:23;;;;;;;16.77;11.95;;;3.80;99.90;;;;;;5041223;28;20033;-76
2022/03/01 01:27:53;;;;;;;17.40;10.98;;;3.80;99.90;;;;;;5046383;28;20051;-75
2022/03/01 01:30:22;;;;;;;16.88;11.18;;;3.80;99.90;;;;;;5046240;28;20443;-75
2022/03/01 01:32:49;;;;;;;23.58;11.02;;;3.80;99.90;;;;;;5021131;28;20402;-75
2022/03/01 01:35:17;;;;;;;19.55;11.98;;;3.80;99.90;;;;;;5055411;28;20056;-75
2022/03/01 01:37:43;;;;;;;16.60;11.00;;;3.80;99.90;;;;;;5033996;28;20055;-75
2022/03/01 01:40:15;;;;;;;13.95;10.18;;;3.80;99.90;;;;;;5044655;28;20041;-75
2022/03/01 01:42:41;;;;;;;16.92;10.88;;;3.70;99.90;;;;;;5048099;28;20041;-75
2022/03/01 01:45:08;;;;;;;14.82;10.30;;;3.70;99.90;;;;;;5050273;28;20040;-75
2022/03/01 01:47:35;;;;;;;14.45;10.80;;;;;;;;;;5052677;28;20082;-75
2022/03/01 01:50:02;;;;;;;16.95;11.88;;;;;;;;;;5032438;28;20045;-75
2022/03/01 01:52:28;;;;;;;15.38;9.95;;;;;;;;;;5032552;28;20478;-75
2022/03/01 01:54:55;;;;;;;14.35;10.43;;;;;;;;;;5050122;28;20107;-75
2022/03/01 01:57:22;;;;;;;16.05;9.85;;;;;;;;;;5017713;28;20132;-75
2022/03/01 01:59:49;;;;;;;16.67;10.77;;;;;;;;;;5010217;28;20045;-75
2022/03/01 02:02:16;;;;;;;16.85;11.27;;;;;;;;;;5035625;28;20403;-76
2022/03/01 02:04:43;;;;;;;15.18;10.85;;;;;;;;;;5044310;28;20037;-75
2022/03/01 02:07:10;;;;;;;16.48;11.65;;;;;;;;;;5027521;28;20040;-75
2022/03/01 02:09:37;;;;;;;15.15;10.90;;;;;;;;;;5046892;28;20045;-75
2022/03/01 02:12:03;;;;;;;17.63;11.18;;;;;;;;;;5016039;28;20045;-75
2022/03/01 02:14:30;;;;;;;14.23;9.68;;;;;;;;;;5047550;28;20049;-75
2022/03/01 02:16:57;;;;;;;16.48;10.88;;;;;;;;;;5026995;28;20363;-75
2022/03/01 02:19:24;;;;;;;16.55;11.40;;;;;;;;;;5012067;28;20045;-75
2022/03/01 02:21:51;;;;;;;18.00;10.25;;;;;;;;;;5031267;28;20034;-75
2022/03/01 02:24:18;;;;;;;17.58;10.45;;;;;;;;;;5048553;28;20196;-75
2022/03/01 02:26:44;;;;;;;16.52;10.38;;;;;;;;;;5042329;28;20430;-75
2022/03/01 02:29:10;;;;;;;16.52;11.15;;;;;;;;;;5026390;28;20040;-75
2022/03/01 02:31:37;;;;;;;22.08;12.40;;;;;;;;;;5023187;28;20079;-76
2022/03/01 02:34:03;;;;;;;14.70;10.18;;;;;;;;;;5045230;28;20037;-75
2022/03/01 02:36:29;;;;;;;17.67;10.05;;;;;;;;;;5049045;28;20099;-75
2022/03/01 02:38:56;;;;;;;19.52;11.25;;;;;;;;;;5056359;28;20067;-75
2022/03/01 02:41:24;;;;;;;14.10;10.93;;;;;;;;;;5052833;28;20040;-76
2022/03/01 02:43:50;;;;;;;14.68;9.93;;;;;;;;;;5036893;28;20051;-75
2022/03/01 02:46:17;;;;;;;15.48;10.88;;;;;;;;;;5012746;28;20038;-75
2022/03/01 02:48:43;;;;;;;17.27;11.30;;;;;;;;;;5031144;28;20049;-76
2022/03/01 02:51:09;;;;;;;17.15;11.45;;;;;;;;;;5022094;28;20080;-76
2022/03/01 02:53:36;;;;;;;15.85;10.82;;;;;;;;;;5050281;28;20063;-75
2022/03/01 02:56:07;;;;;;;14.50;9.88;;;;;;;;;;5046558;28;20119;-75
2022/03/01 02:58:33;;;;;;;14.82;10.73;;;;;;;;;;5040494;28;20045;-75
2022/03/01 03:00:59;;;;;;;17.17;11.05;;;;;;;;;;5009316;28;20364;-75
2022/03/01 03:03:25;;;;;;;15.63;10.73;;;;;;;;;;5046670;28;20041;-75
2022/03/01 03:05:51;;;;;;;18.10;11.93;;;;;;;;;;5046468;28;20498;-75
2022/03/01 03:08:17;;;;;;;17.42;11.10;;;;;;;;;;5039118;28;20044;-75
2022/03/01 03:10:44;;;;;;;19.25;10.80;;;;;;;;;;5033569;28;20491;-75
2022/03/01 03:13:10;;;;;;;15.10;10.88;;;;;;;;;;5059767;28;20037;-75
2022/03/01 03:15:37;;;;;;;17.52;11.80;;;;;;;;;;5018097;28;20048;-75
2022/03/01 03:18:04;;;;;;;17.02;10.80;;;;;;;;;;5062148;28;20036;-75
2022/03/01 03:20:30;;;;;;;19.77;10.82;;;;;;;;;;5023704;28;20155;-75
2022/03/01 03:22:59;;;;;;;15.30;11.10;;;;;;;;;;5040516;28;20041;-75
2022/03/01 03:25:25;;;;;;;13.80;10.13;;;;;;;;;;5048658;28;20040;-75
2022/03/01 03:27:51;;;;;;;18.55;10.80;;;;;;;;;;5028324;28;20045;-75
2022/03/01 03:30:17;;;;;;;14.77;10.25;;;;;;;;;;5041574;28;20064;-76
2022/03/01 03:32:44;;;;;;;20.42;11.93;;;;;;;;;;5047012;28;20088;-75
2022/03/01 03:35:10;;;;;;;17.80;11.48;;;;;;;;;;5048211;28;20045;-75
2022/03/01 03:37:37;;;;;;;17.80;11.05;;;;;;;;;;5029712;28;20120;-75
2022/03/01 03:40:04;;;;;;;13.73;10.95;;;;;;;;;;5054651;28;20497;-75
2022/03/01 03:42:30;;;;;;;16.17;10.82;;;;;;;;;;5048037;28;20036;-75
2022/03/01 03:44:56;;;;;;;19.63;12.95;;;;;;;;;;5046931;28;20079;-75
2022/03/01 03:47:22;;;;;;;16.45;11.15;;;;;;;;;;5038018;28;20041;-75
2022/03/01 03:49:48;;;;;;;16.92;10.35;;;;;;;;;;5048116;28;20091;-75
2022/03/01 03:52:15;;;;;;;18.00;11.90;;;;;;;;;;5032951;28;20037;-75
2022/03/01 03:54:41;;;;;;;18.65;11.10;;;;;;;;;;5059227;28;20521;-75
2022/03/01 03:57:08;;;;;;;15.82;11.05;;;;;;;;;;5033783;28;20037;-75
2022/03/01 03:59:39;;;;;;;18.27;11.70;;;;;;;;;;5064486;28;20056;-75
2022/03/01 04:02:06;;;;;;;17.15;10.88;;;;;;;;;;5045063;28;20052;-75
2022/03/01 04:04:34;;;;;;;17.30;10.82;;;;;;;;;;5020252;28;20087;-75
2022/03/01 04:07:00;;;;;;;18.55;11.60;;;;;;;;;;5055044;28;20592;-75
2022/03/01 04:09:26;;;;;;;16.83;11.65;;;;;;;;;;5037364;28;20498;-75
2022/03/01 04:11:52;;;;;;;22.83;12.00;;;;;;;;;;5046767;28;20135;-76
2022/03/01 04:14:19;;;;;;;20.50;11.88;;;;;;;;;;5048041;28;20056;-75
2022/03/01 04:16:46;;;;;;;16.08;9.95;;;;;;;;;;5037597;28;20047;-75
2022/03/01 04:19:17;;;;;;;16.33;10.20;;;;;;;;;;5046261;28;20033;-75
2022/03/01 04:21:44;;;;;;;15.68;11.73;;;;;;;;;;5017881;28;20051;-75
2022/03/01 04:24:10;;;;;;;17.67;10.40;;;;;;;;;;5028926;28;20471;-75
2022/03/01 04:26:36;;;;;;;14.57;11.15;;;;;;;;;;5046943;28;20120;-75
2022/03/01 04:29:03;;;;;;;17.13;11.90;;;;;;;;;;5044615;28;20041;-75
2022/03/01 04:31:29;;;;;;;18.85;11.80;;;;;;;;;;5047714;28;20059;-75
2022/03/01 04:33:56;;;;;;;18.75;10.73;;;;;;;;;;5048587;28;20033;-75
2022/03/01 04:36:23;;;;;;;18.58;11.82;;;;;;;;;;5050489;28;20498;-76
2022/03/01 04:38:49;;;;;;;18.52;11.23;;;;;;;;;;5046583;28;20068;-76
2022/03/01 04:41:15;;;;;;;17.50;11.52;;;3.80;99.90;;;;;;5030518;28;20044;-76
2022/03/01 04:43:41;;;;;;;20.60;11.95;;;;;;;;;;5047142;28;20044;-76
2022/03/01 04:46:07;;;;;;;15.10;11.15;;;;;;;;;;5034517;28;20047;-75
2022/03/01 04:48:34;;;;;;;14.93;10.93;;;;;;;;;;5048938;28;20123;-75
2022/03/01 04:51:01;;;;;;;20.35;12.02;;;;;;;;;;5052251;28;20044;-75
2022/03/01 04:53:27;;;;;;;19.48;11.93;;;;;;;;;;5051917;28;20179;-75
2022/03/01 04:55:53;;;;;;;17.10;12.73;;;;;;;;;;5027916;28;20033;-75
2022/03/01 04:58:19;;;;;;;16.85;10.88;;;;;;;;;;5043218;28;20077;-75
2022/03/01 05:00:45;;;;;;;17.10;12.30;;;;;;;;;;5047705;28;20047;-75
2022/03/01 05:03:11;;;;;;;19.17;11.93;;;;;;;;;;5050797;28;20048;-75
2022/03/01 05:05:37;;;;;;;17.95;11.77;;;;;;;;;;5031178;28;20073;-75
2022/03/01 05:08:04;;;;;;;20.73;10.73;;;;;;;;;;5039887;28;20095;-75
2022/03/01 05:10:30;;;;;;;14.45;11.25;;;;;;;;;;5041246;28;20052;-75
2022/03/01 05:12:58;;;;;;;19.92;11.30;;;;;;;;;;5034678;28;20090;-76
2022/03/01 05:15:25;;;;;;;19.90;13.13;;;;;;;;;;5038370;28;20148;-75
2022/03/01 05:17:51;;;;;;;17.38;11.57;;;;;;;;;;5052307;28;20048;-75
2022/03/01 05:20:18;;;;;;;20.95;10.52;;;;;;;;;;5048812;28;20025;-75
2022/03/01 05:22:45;;;;;;;20.02;12.82;;;;;;;;;;5057727;28;20379;-75
2022/03/01 05:25:12;;;;;;;16.55;10.68;;;;;;;;;;5063733;28;20055;-75
2022/03/01 05:27:40;;;;;;;17.33;11.73;;;;;;;;;;5051627;28;20036;-75
2022/03/01 05:30:07;;;;;;;26.10;12.27;;;;;;;;;;5050173;28;20036;-75
2022/03/01 05:32:34;;;;;;;19.83;11.38;;;;;;;;;;5049556;28;20554;-75
2022/03/01 05:35:01;;;;;;;14.52;10.75;;;;;;;;;;5032203;28;20037;-75
2022/03/01 05:37:28;;;;;;;17.85;11.35;;;;;;;;;;5041323;28;20033;-75
2022/03/01 05:39:54;;;;;;;16.13;11.38;;;;;;;;;;5040658;28;20495;-75
2022/03/01 05:42:20;;;;;;;14.02;10.77;;;;;;;;;;5012646;28;20029;-75
2022/03/01 05:44:47;;;;;;;13.25;10.27;;;;;;;;;;5049315;28;20124;-75
2022/03/01 05:47:13;;;;;;;20.58;12.45;;;;;;;;;;5031540;28;20041;-75
2022/03/01 05:49:39;;;;;;;15.77;10.80;;;;;;;;;;5017244;28;20506;-75
2022/03/01 05:52:05;;;;;;;19.48;11.93;;;;;;;;;;5022766;28;20045;-75
2022/03/01 05:54:32;;;;;;;16.42;10.32;;;;;;;;;;5052612;28;20033;-76
2022/03/01 05:56:58;;;;;;;20.38;12.43;;;;;;;;;;5053301;28;20041;-76
2022/03/01 05:59:24;;;;;;;19.13;12.10;;;;;;;;;;5058248;28;20598;-75
2022/03/01 06:01:51;;;;;;;19.00;11.40;;;;;;;;;;5051032;28;20203;-75
2022/03/01 06:04:17;;;;;;;18.85;11.02;;;;;;;;;;5047694;28;20095;-75
2022/03/01 06:06:43;;;;;;;18.95;12.18;;;;;;;;;;5033355;28;20045;-75
2022/03/01 06:09:09;;;;;;;20.92;12.68;;;;;;;;;;5050444;28;20037;-76
2022/03/01 06:11:35;;;;;;;24.15;12.70;;;;;;;;;;5034870;28;20124;-75
2022/03/01 06:14:02;;;;;;;15.70;11.20;;;;;;;;;;5038477;28;20060;-75
2022/03/01 06:16:29;;;;;;;17.38;10.65;;;;;;;;;;5032887;28;20128;-75
2022/03/01 06:18:55;;;;;;;16.92;11.90;;;;;;;;;;5034963;28;20056;-75
2022/03/01 06:21:21;;;;;;;18.90;12.25;;;;;;;;;;5047524;28;20482;-75
2022/03/01 06:23:48;;;;;;;18.02;12.20;;;;;;;;;;5046895;28;20068;-75
2022/03/01 06:26:15;;;;;;;18.58;11.98;;;;;;;;;;5024056;28;20067;-75
2022/03/01 06:28:41;;;;;;;19.02;12.07;;;;;;;;;;5037208;28;20037;-75
2022/03/01 06:31:07;;;;;;;19.10;12.85;;;;;;;;;;5048634;28;20420;-76
2022/03/01 06:33:34;;;;;;;16.92;11.43;;;;;;;;;;5023191;28;20042;-75
2022/03/01 06:36:00;;;;;;;24.08;11.88;;;;;;;;;;5044789;28;20049;-76
2022/03/01 06:38:26;;;;;;;16.63;11.50;;;;;;;;;;5046317;28;20047;-75
2022/03/01 06:40:56;;;;;;;19.27;12.05;;;;;;;;;;5033015;28;20445;-76
2022/03/01 06:43:25;;;;;;;18.33;11.68;;;;;;;;;;5025554;28;20037;-76
2022/03/01 06:45:51;;;;;;;15.35;11.68;;;;;;;;;;5040024;28;20041;-75
2022/03/01 06:48:18;;;;;;;19.50;12.23;;;;;;;;;;5045539;28;20475;-75
2022/03/01 06:50:44;;;;;;;20.20;11.70;;;;;;;;;;5046539;28;20115;-74
2022/03/01 06:53:13;;;;;;;16.08;11.27;;;;;;;;;;5050922;28;20049;-75
2022/03/01 06:55:40;;;;;;;16.70;11.27;;;;;;;;;;5051154;28;20075;-75
2022/03/01 06:58:06;;;;;;;20.10;12.15;;;;;;;;;;5046722;28;20037;-75
2022/03/01 07:00:32;;;;;;;20.42;12.43;;;;;;;;;;5047991;28;20037;-76
2022/03/01 07:02:58;;;;;;;18.08;10.73;;;;;;;;;;5031276;28;20056;-75
2022/03/01 07:05:24;;;;;;;19.33;12.38;;;;;;;;;;5042400;28;20041;-75
2022/03/01 07:07:53;;;;;;;17.75;11.25;;;;;;;;;;5046250;28;20131;-75
2022/03/01 07:10:19;;;;;;;18.58;11.63;;;;;;;;;;5025675;28;20045;-75
2022/03/01 07:12:47;;;;;;;21.70;11.00;;;;;;;;;;5041114;28;20072;-75
2022/03/01 07:15:14;;;;;;;16.30;10.95;;;;;;;;;;5033754;28;20056;-76
2022/03/01 07:17:40;;;;;;;17.65;11.45;;;;;;;;;;5029666;28;20047;-75
2022/03/01 07:20:11;;;;;;;17.40;12.02;;;;;;;;;;5042674;28;20038;-75
2022/03/01 07:22:37;;;;;;;15.80;11.77;;;;;;;;;;5031925;28;20040;-76
2022/03/01 07:25:05;;;;;;;20.50;12.30;;;;;;;;;;5026505;28;20190;-76
2022/03/01 07:27:31;;;;;;;18.77;10.88;;;;;;;;;;5037869;28;20067;-76
2022/03/01 07:29:57;;;;;;;17.90;11.63;;;;;;;;;;5021499;28;20061;-76
2022/03/01 07:32:24;;;;;;;17.17;11.43;;;;;;;;;;5049404;28;20406;-75
2022/03/01 07:34:50;;;;;;;18.50;11.63;;;;;;;;;;5062520;28;20578;-75
2022/03/01 07:37:16;;;;;;;17.02;11.82;;;;;;;;;;5048092;28;20052;-76
2022/03/01 07:39:43;;;;;;;18.30;11.48;;;;;;;;;;5030404;28;20037;-76
2022/03/01 07:42:09;;;;;;;20.30;12.23;;;;;;;;;;5037384;28;20071;-75
2022/03/01 07:44:37;;;;;;;17.65;11.45;;;;;;;;;;5045283;28;20057;-75
2022/03/01 07:47:05;;;;;;;18.50;12.30;;;;;;;;;;5025911;28;20048;-75
2022/03/01 07:49:31;;;;;;;18.00;12.30;;;;;;;;;;5041902;28;20041;-76
2022/03/01 07:51:57;;;;;;;19.60;12.70;;;;;;;;;;5042938;28;20056;-75
2022/03/01 07:54:24;;;;;;;17.42;12.25;;;;;;;;;;5045663;28;20037;-75
2022/03/01 07:56:50;;;;;;;14.88;11.80;;;;;;;;;;5047237;28;20056;-75
2022/03/01 07:59:16;;;;;;;21.02;11.85;;;;;;;;;;5029602;28;20040;-75
2022/03/01 08:01:42;;;;;;;18.20;11.57;;;;;;;;;;5015413;28;20082;-76
2022/03/01 08:04:08;;;;;;;18.48;11.68;;;;;;;;;;5046432;28;20174;-75
2022/03/01 08:06:34;;;;;;;16.25;12.18;;;;;;;;;;5043901;28;20060;-76
2022/03/01 08:09:00;;;;;;;17.55;11.85;;;;;;;;;;5012178;28;20402;-76
2022/03/01 08:11:27;;;;;;;19.10;12.60;;;;;;;;;;5044418;28;20524;-76
2022/03/01 08:13:53;;;;;;;15.07;11.93;;;;;;;;;;5031195;28;20037;-76
2022/03/01 08:16:19;;;;;;;17.92;11.20;;;;;;;;;;5037776;28;20056;-75
2022/03/01 08:18:46;;;;;;;17.25;12.32;;;;;;;;;;5043594;28;20044;-75
2022/03/01 08:21:12;;;;;;;17.95;12.43;;;;;;;;;;5032177;28;20498;-76
2022/03/01 08:23:39;;;;;;;18.35;12.55;;;;;;;;;;5031262;28;20037;-76
2022/03/01 08:26:05;;;;;;;17.00;12.18;;;;;;;;;;5045652;28;20045;-76
2022/03/01 08:28:32;;;;;;;18.42;11.88;;;;;;;;;;5030145;28;20037;-76
2022/03/01 08:30:58;;;;;;;18.75;12.20;;;;;;;;;;5055983;28;20072;-76
2022/03/01 08:33:25;;;;;;;17.35;12.77;;;;;;;;;;5042450;28;20036;-75
2022/03/01 08:35:53;;;;;;;18.95;11.95;;;;;;;;;;5030160;28;20045;-75
2022/03/01 08:38:19;;;;;;;15.10;10.77;;;;;;;;;;5037348;28;20037;-75
2022/03/01 08:40:45;;;;;;;18.23;12.32;;;;;;;;;;5035154;28;20049;-76
2022/03/01 08:43:12;;;;;;;19.13;11.70;;;;;;;;;;5045495;28;20041;-76
2022/03/01 08:45:39;;;;;;;17.52;12.75;;;;;;;;;;5037911;28;20049;-76
2022/03/01 08:48:05;;;;;;;21.75;13.57;;;;;;;;;;5036182;28;20037;-76
2022/03/01 08:50:33;;;;;;;18.08;12.88;;;;;;;;;;5041706;28;20045;-76
2022/03/01 08:53:00;;;;;;;18.50;12.27;;;;;;;;;;5038539;28;20480;-76
2022/03/01 08:55:26;;;;;;;17.02;11.10;;;;;;;;;;5033674;28;20146;-76
2022/03/01 08:57:52;;;;;;;20.20;12.70;;;;;;;;;;5060120;28;20044;-76
2022/03/01 09:00:18;;;;;;;19.02;12.45;;;;;;;;;;5035367;28;20040;-76
2022/03/01 09:02:45;;;;;;;17.85;11.63;;;;;;;;;;5050858;28;20131;-76
2022/03/01 09:05:11;;;;;;;24.35;12.68;;;;;;;;;;5055788;28;20108;-76
2022/03/01 09:07:38;;;;;;;20.13;12.75;;;;;;;;;;5037383;28;20040;-76
2022/03/01 09:10:05;;;;;;;18.45;12.57;;;;;;;;;;5019542;28;20492;-76
2022/03/01 09:12:31;;;;;;;20.33;12.80;;;;;;;;;;5044549;28;20394;-76
2022/03/01 09:14:58;;;;;;;20.58;12.23;;;;;;;;;;5050586;28;20064;-76
2022/03/01 09:17:24;;;;;;;17.50;12.93;;;;;;;;;;5041990;28;20076;-76
2022/03/01 09:19:50;;;;;;;16.63;12.73;;;;;;;;;;5025985;28;20041;-76
2022/03/01 09:22:16;;;;;;;16.83;12.68;;;;;;;;;;5044466;28;20041;-76
2022/03/01 09:24:44;;;;;;;18.20;12.52;;;;;;;;;;5048816;28;20505;-76
2022/03/01 09:27:10;;;;;;;21.40;13.10;;;;;;;;;;5031035;28;20041;-76
2022/03/01 09:29:36;;;;;;;21.38;12.70;;;;;;;;;;5051817;28;20037;-76
2022/03/01 09:32:03;;;;;;;18.63;12.88;;;;;;;;;;5060661;28;20037;-76
2022/03/01 09:34:29;;;;;;;15.25;11.40;;;;;;;;;;5035153;28;20041;-76
2022/03/01 09:36:58;;;;;;;20.83;12.48;;;;;;;;;;5044412;28;20120;-76
2022/03/01 09:39:24;;;;;;;16.88;11.43;;;;;;;;;;5037692;28;20038;-76
2022/03/01 09:41:51;;;;;;;18.70;12.50;;;;;;;;;;5053441;28;20554;-76
2022/03/01 09:44:18;;;;;;;18.27;12.35;;;;;;;;;;5049417;28;20037;-76
2022/03/01 09:46:44;;;;;;;21.67;12.55;;;;;;;;;;5062142;28;20041;-76
2022/03/01 09:49:11;;;;;;;19.13;13.00;;;;;;;;;;5036821;28;20073;-76
2022/03/01 09:51:41;;;;;;;17.33;12.20;;;;;;;;;;5027207;28;20044;-76
2022/03/01 09:54:07;;;;;;;19.70;13.18;;;;;;;;;;5036786;28;20429;-76
2022/03/01 09:56:35;;;;;;;24.80;13.15;;;;;;;;;;5053925;28;20044;-75
2022/03/01 09:59:01;;;;;;;16.70;12.30;;;;;;;;;;5054690;28;20051;-76
2022/03/01 10:01:27;;;;;;;20.05;13.75;;;3.50;99.90;;;;;;5032902;28;20033;-76
2022/03/01 10:04:05;;;;;;;18.67;12.57;;;5.20;99.90;;;;;;5031406;28;20118;-76
2022/03/01 10:06:43;;;;;;;18.63;12.27;;;5.10;99.90;;;;;;5044570;28;20048;-75
2022/03/01 10:09:21;;;;;;;18.88;13.30;;;5.20;99.90;;;;;;5028847;28;20044;-75
2022/03/01 10:11:48;;;;;;;24.25;13.75;;;5.20;99.90;;;;;;5041835;28;20569;-76
2022/03/01 10:14:15;;;;;;;23.35;14.32;;;;;;;;;;5046387;28;20041;-75
2022/03/01 10:16:42;;;;;;;23.05;14.48;;;;;;;;;;5043486;28;20157;-76
2022/03/01 10:19:11;;;;;;;20.45;13.95;;;;;;;;;;5048719;28;20469;-76
2022/03/01 10:21:37;;;;;;;19.30;14.50;;;;;;;;;;5050291;28;20530;-76
2022/03/01 10:24:07;;;;;;;19.02;13.00;;;;;;;;;;5051939;28;20512;-76
2022/03/01 10:26:36;;;;;;;19.83;12.88;;;;;;;;;;5052918;28;20479;-76
2022/03/01 10:29:04;;;;;;;20.65;13.70;;;;;;;;;;5050098;28;20467;-76
2022/03/01 10:31:32;;;;;;;26.23;16.13;;;;;;;;;;5036941;28;20474;-76
2022/03/01 10:34:10;;;;;;;22.77;14.25;;;;;;;;;;5034751;28;20395;-76
2022/03/01 10:36:46;;;;;;;24.30;14.45;;;;;;;;;;5047984;28;20479;-76
2022/03/01 10:39:14;;;;;;;20.65;13.23;;;;;;;;;;5034195;28;20547;-76
2022/03/01 10:41:45;;;;;;;22.25;14.43;;;;;;;;;;5039229;28;20048;-76
2022/03/01 10:44:22;;;;;;;22.20;13.15;;;;;;;;;;5054713;28;20382;-76
2022/03/01 10:46:59;;;;;;;19.45;14.00;;;;;;;;;;5049337;28;20048;-76
2022/03/01 10:49:29;;;;;;;25.40;13.48;;;;;;;;;;5028658;28;20132;-76
2022/03/01 10:51:57;;;;;;;24.30;14.93;;;;;;;;;;5050920;28;20037;-76
2022/03/01 10:54:31;;;;;;;21.83;14.27;;;;;;;;;;5053040;28;20072;-75
2022/03/01 10:56:58;;;;;;;21.48;11.95;;;;;;;;;;5026371;28;20071;-75
2022/03/01 10:59:27;;;;;;;23.80;15.65;;;;;;;;;;5048789;28;20045;-76
2022/03/01 11:01:54;;;;;;;19.73;13.93;;;;;;;;;;5025709;28;20475;-75
2022/03/01 11:04:25;;;;;;;24.48;15.60;;;;;;;;;;5051169;28;20078;-75
2022/03/01 11:06:53;;;;;;;23.45;15.30;;;;;;;;;;5047271;28;20041;-76
2022/03/01 11:09:19;;;;;;;21.35;14.27;;;;;;;;;;5042721;28;20036;-76
2022/03/01 11:11:47;;;;;;;23.05;16.98;;;;;;;;;;5027182;28;20364;-75
2022/03/01 11:14:16;;;;;;;24.88;15.45;;;;;;;;;;5012859;28;20045;-76
2022/03/01 11:17:01;;;;;;;22.67;13.90;;;;;;;;;;5055121;28;20045;-76
2022/03/01 11:19:46;;;;;;;23.92;15.38;;;;;;;;;;5034251;28;20501;-75
2022/03/01 11:22:31;;;;;;;26.63;16.48;;;;;;;;;;5043772;28;20510;-75
2022/03/01 11:24:57;;;;;;;23.95;16.60;;;;;;;;;;5037868;28;20037;-75
2022/03/01 11:27:25;;;;;;;23.55;16.20;;;;;;;;;;5038663;28;20045;-75
2022/03/01 11:29:51;;;;;;;23.10;16.60;;;;;;;;;;5044151;28;20045;-75
2022/03/01 11:32:21;;;;;;;29.15;17.42;;;;;;;;;;5050496;28;20068;-75
2022/03/01 11:34:47;;;;;;;27.77;18.05;;;;;;;;;;5059890;28;20048;-75
2022/03/01 11:37:15;;;;;;;28.20;19.27;;;;;;;;;;5033561;28;20094;-75
2022/03/01 11:39:41;;;;;;;27.25;17.33;;;;;;;;;;5060946;28;20040;-75
2022/03/01 11:42:14;;;;;;;27.90;17.33;;;;;;;;;;5050051;28;20041;-75
2022/03/01 11:44:42;;;;;;;28.60;18.50;;;;;;;;;;5047152;28;20060;-75
2022/03/01 11:47:09;;;;;;;25.95;17.95;;;;;;;;;;5052379;28;20041;-75
2022/03/01 11:49:41;;;;;;;22.67;15.50;;;;;;;;;;5029174;28;20045;-75
2022/03/01 11:52:18;;;;;;;27.63;17.98;;;;;;;;;;5027669;28;20037;-75
2022/03/01 11:54:46;;;;;;;34.47;19.35;;;;;;;;;;5061343;28;20048;-75
2022/03/01 11:57:13;;;;;;;22.98;16.50;;;;;;;;;;5050941;28;20037;-75
2022/03/01 11:59:39;;;;;;;30.25;16.98;;;5.20;99.90;;;;;;5046803;28;20479;-75
2022/03/01 12:02:10;;;;;;;27.58;18.65;;;5.60;99.90;;;;;;5041681;28;20533;-75
2022/03/01 12:04:47;;;;;;;34.60;20.23;;;5.60;99.90;;;;;;5049027;28;20041;-75
2022/03/01 12:07:23;;;;;;;26.45;18.98;;;5.60;99.90;;;;;;5049612;28;20040;-75
2022/03/01 12:10:00;;;;;;;28.10;18.05;;;5.60;99.90;;;;;;5038848;28;20042;-75
2022/03/01 12:12:37;;;;;;;29.48;18.65;;;5.60;99.90;;;;;;5051523;28;20091;-76
2022/03/01 12:15:06;;;;;;;25.25;17.80;;;5.60;99.90;;;;;;5049762;28;20096;-75
2022/03/01 12:17:44;;;;;;;29.38;20.20;;;5.60;99.90;;;;;;5039711;28;20079;-75
2022/03/01 12:20:16;;;;;;;27.00;17.13;;;5.60;99.90;;;;;;5053919;28;20072;-75
2022/03/01 12:22:51;;;;;;;30.20;18.23;;;5.70;99.90;;;;;;5047371;28;20038;-75
2022/03/01 12:25:17;;;;;;;27.83;17.83;;;5.60;99.90;;;;;;5031163;28;20499;-75
2022/03/01 12:27:43;;;;;;;24.63;18.38;;;5.70;99.90;;;;;;5023745;28;20040;-75
2022/03/01 12:30:10;;;;;;;25.38;18.13;;;5.70;99.90;;;;;;5051286;28;20438;-75
2022/03/01 12:32:36;;;;;;;33.60;20.40;;;5.70;99.90;;;;;;5019423;28;20038;-75
2022/03/01 12:35:03;;;;;;;31.25;19.65;;;5.70;99.90;;;;;;5030330;28;20513;-74
2022/03/01 12:37:30;;;;;;;26.65;19.23;;;5.80;99.90;;;;;;5052148;28;20124;-75
2022/03/01 12:39:56;;;;;;;24.20;17.85;;;5.80;99.90;;;;;;5049374;28;20546;-75
2022/03/01 12:42:27;;;;;;;33.22;19.58;;;5.80;99.90;;;;;;5040466;28;20036;-75
2022/03/01 12:44:54;;;;;;;27.98;18.88;;;5.80;99.90;;;;;;5052698;28;20068;-75
2022/03/01 12:47:20;;;;;;;33.22;20.20;;;5.80;99.90;;;;;;5051913;28;20079;-75
2022/03/01 12:49:46;;;;;;;29.88;18.85;;;5.80;99.90;;;;;;5053611;28;20072;-75
2022/03/01 12:52:19;;;;;;;32.08;20.20;;;5.80;99.90;;;;;;5036635;28;20045;-75
2022/03/01 12:54:51;;;;;;;30.40;20.35;;;5.90;99.90;;;;;;5043496;28;20033;-75
2022/03/01 12:57:17;;;;;;;31.48;20.65;;;5.90;99.90;;;;;;5043066;28;20081;-75
2022/03/01 12:59:44;;;;;;;29.85;21.65;;;;;;;;;;5055905;28;20048;-75
2022/03/01 13:02:14;;;;;;;30.60;20.48;;;;;;;;;;5036773;28;20067;-75
2022/03/01 13:04:40;;;;;;;29.05;20.40;;;;;;;;;;5031531;28;20083;-75
2022/03/01 13:07:07;;;;;;;34.63;22.10;;;;;;;;;;5037786;28;20452;-75
2022/03/01 13:09:33;;;;;;;33.70;21.05;;;;;;;;;;5032712;28;20083;-75
2022/03/01 13:12:00;;;;;;;32.08;19.92;;;;;;;;;;5023440;28;20128;-75
2022/03/01 13:14:27;;;;;;;31.50;20.95;;;;;;;;;;5052066;28;20045;-75
2022/03/01 13:17:00;;;;;;;28.35;19.13;;;;;;;;;;5053122;28;20041;-75
2022/03/01 13:19:30;;;;;;;29.60;19.15;;;;;;;;;;5047616;28;20125;-75
2022/03/01 13:21:58;;;;;;;33.45;21.05;;;;;;;;;;5046160;28;20072;-75
2022/03/01 13:24:26;;;;;;;33.20;21.23;;;;;;;;;;5044704;28;20056;-75
2022/03/01 13:26:53;;;;;;;29.70;21.00;;;;;;;;;;5040955;28;20041;-75
2022/03/01 13:29:21;;;;;;;36.38;23.67;;;;;;;;;;5050897;28;20037;-75
2022/03/01 13:31:49;;;;;;;36.17;24.77;;;;;;;;;;5061259;28;20036;-75
2022/03/01 13:34:18;;;;;;;32.35;21.48;;;;;;;;;;5052507;28;20065;-75
2022/03/01 13:36:48;;;;;;;35.75;23.20;;;;;;;;;;5050971;28;20116;-75
2022/03/01 13:39:15;;;;;;;29.42;21.08;;;;;;;;;;5034693;28;20049;-75
2022/03/01 13:41:44;;;;;;;33.65;22.73;;;;;;;;;;5052958;28;20106;-75
2022/03/01 13:44:11;;;;;;;31.20;22.50;;;;;;;;;;5053272;28;20047;-75
2022/03/01 13:46:37;;;;;;;34.45;22.67;;;;;;;;;;5050665;28;20126;-75
2022/03/01 13:49:07;;;;;;;34.05;22.17;;;;;;;;;;5016440;28;20047;-75
2022/03/01 13:51:34;;;;;;;36.80;22.50;;;;;;;;;;5045819;28;20053;-76
2022/03/01 13:54:09;;;;;;;37.83;23.15;;;;;;;;;;5068442;28;20090;-76
2022/03/01 13:56:39;;;;;;;34.53;23.40;;;;;;;;;;5031871;28;20103;-76