Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:45;;;;;;;1.73;1.07;;;5.90;99.90;;;;;;5040601;28;20195;-65
2023/11/28 00:04:11;;;;;;;2.03;1.10;;;5.90;99.90;;;;;;5037154;28;20214;-65
2023/11/28 00:06:36;;;;;;;2.07;1.10;;;5.90;99.90;;;;;;5040772;28;20712;-66
2023/11/28 00:09:03;;;;;;;3.23;1.20;;;6.00;99.90;;;;;;5036757;28;20779;-66
2023/11/28 00:11:28;;;;;;;1.57;1.03;;;5.90;99.90;;;;;;5050920;28;20278;-66
2023/11/28 00:13:54;;;;;;;1.60;1.03;;;6.00;99.90;;;;;;5036734;28;20865;-66
2023/11/28 00:16:20;;;;;;;1.87;1.20;;;6.00;99.90;;;;;;5042299;28;20207;-66
2023/11/28 00:18:45;;;;;;;2.43;1.20;;;6.10;99.90;;;;;;5038748;28;20180;-66
2023/11/28 00:21:12;;;;;;;1.80;1.10;;;6.10;99.90;;;;;;5043479;28;20625;-66
2023/11/28 00:23:38;;;;;;;2.37;1.20;;;6.20;99.90;;;;;;5038726;28;20241;-66
2023/11/28 00:26:03;;;;;;;1.70;1.20;;;6.10;99.90;;;;;;5043815;28;20425;-66
2023/11/28 00:28:29;;;;;;;1.70;1.10;;;6.10;99.90;;;;;;5042838;28;20188;-65
2023/11/28 00:30:54;;;;;;;1.90;1.17;;;6.20;99.90;;;;;;5040397;28;20183;-66
2023/11/28 00:33:20;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;5038864;28;20408;-65
2023/11/28 00:35:46;;;;;;;2.07;1.10;;;6.20;99.90;;;;;;5042531;28;20180;-65
2023/11/28 00:38:12;;;;;;;2.10;1.17;;;6.20;99.90;;;;;;5041749;28;20183;-66
2023/11/28 00:40:39;;;;;;;1.90;1.00;;;6.30;99.90;;;;;;5041205;28;20468;-66
2023/11/28 00:43:05;;;;;;;1.93;1.20;;;6.30;99.90;;;;;;5041234;28;20307;-65
2023/11/28 00:45:31;;;;;;;1.60;1.00;;;6.30;99.90;;;;;;5042557;28;20513;-65
2023/11/28 00:47:56;;;;;;;1.70;0.90;;;6.30;99.90;;;;;;5041922;28;20287;-66
2023/11/28 00:50:22;;;;;;;2.07;1.10;;;6.30;99.90;;;;;;5041711;28;20190;-65
2023/11/28 00:52:48;;;;;;;1.70;1.20;;;6.40;99.90;;;;;;5043023;28;20270;-65
2023/11/28 00:55:15;;;;;;;1.90;1.10;;;6.40;99.90;;;;;;5043663;28;20242;-66
2023/11/28 00:57:42;;;;;;;1.90;0.90;;;6.40;99.90;;;;;;5044716;28;20442;-66
2023/11/28 01:00:09;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;5044353;28;20952;-66
2023/11/28 01:02:34;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;5044131;28;20433;-65
2023/11/28 01:05:00;;;;;;;2.00;1.00;;;6.40;99.90;;;;;;5042007;28;20833;-66
2023/11/28 01:07:25;;;;;;;1.73;1.00;;;6.50;99.90;;;;;;5044387;28;20311;-66
2023/11/28 01:09:52;;;;;;;7.60;1.30;;;6.50;99.90;;;;;;5040007;28;20176;-65
2023/11/28 01:12:19;;;;;;;2.17;1.20;;;6.50;99.90;;;;;;5044138;28;20210;-65
2023/11/28 01:14:45;;;;;;;1.80;1.13;;;6.50;99.90;;;;;;5044112;28;20461;-65
2023/11/28 01:17:10;;;;;;;1.60;1.00;;;6.50;99.90;;;;;;5040207;28;20853;-66
2023/11/28 01:19:38;;;;;;;1.57;0.90;;;6.50;99.90;;;;;;5042673;28;20179;-66
2023/11/28 01:22:04;;;;;;;1.80;1.10;;;6.50;99.90;;;;;;5037609;28;21055;-66
2023/11/28 01:24:30;;;;;;;1.90;1.20;;;6.50;99.90;;;;;;5039537;28;20454;-66
2023/11/28 01:26:55;;;;;;;1.80;1.43;;;6.50;99.90;;;;;;5042590;28;20445;-66
2023/11/28 01:29:21;;;;;;;2.73;1.20;;;6.60;99.90;;;;;;5041194;28;20813;-67
2023/11/28 01:31:47;;;;;;;3.03;1.20;;;6.60;99.90;;;;;;5039520;28;20212;-66
2023/11/28 01:34:12;;;;;;;1.97;1.20;;;6.70;99.90;;;;;;5035530;28;20211;-66
2023/11/28 01:36:40;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;5041070;28;20176;-66
2023/11/28 01:39:07;;;;;;;2.23;1.30;;;6.70;99.90;;;;;;5042123;28;20427;-66
2023/11/28 01:41:36;;;;;;;1.90;1.07;;;6.70;99.90;;;;;;5038733;28;20474;-65
2023/11/28 01:44:06;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;5041713;28;20564;-65
2023/11/28 01:46:36;;;;;;;2.40;1.03;;;6.70;99.90;;;;;;5041453;28;20434;-65
2023/11/28 01:49:03;;;;;;;1.70;1.10;;;6.70;99.90;;;;;;5043678;28;20523;-66
2023/11/28 01:51:30;;;;;;;5.43;1.27;;;6.70;99.90;;;;;;5037681;28;20605;-66
2023/11/28 01:54:02;;;;;;;1.70;1.00;;;6.80;99.90;;;;;;5042256;28;20893;-66
2023/11/28 01:56:28;;;;;;;1.80;1.20;;;6.80;99.90;;;;;;5042939;28;20460;-66
2023/11/28 01:58:54;;;;;;;2.00;1.33;;;6.80;99.90;;;;;;5043729;28;20939;-66
2023/11/28 02:01:21;;;;;;;2.30;1.40;;;6.90;99.90;;;;;;5039471;28;20452;-65
2023/11/28 02:03:48;;;;;;;2.80;1.20;;;6.80;99.90;;;;;;5040750;28;20438;-66
2023/11/28 02:06:13;;;;;;;1.77;1.00;;;6.80;99.90;;;;;;5041186;28;20426;-66
2023/11/28 02:08:39;;;;;;;1.70;1.20;;;6.90;99.90;;;;;;5037254;28;20421;-65
2023/11/28 02:11:05;;;;;;;1.70;1.03;;;6.80;99.90;;;;;;5044038;28;20434;-67
2023/11/28 02:13:35;;;;;;;2.83;1.37;;;6.80;99.90;;;;;;5042734;28;20306;-66
2023/11/28 02:16:13;;;;;;;2.60;1.27;;;6.90;99.90;;;;;;5040428;28;20442;-66
2023/11/28 02:18:42;;;;;;;3.10;1.10;;;6.90;99.90;;;;;;5042488;28;20415;-67
2023/11/28 02:21:10;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;5042114;28;20474;-66
2023/11/28 02:23:36;;;;;;;2.57;1.17;;;6.90;99.90;;;;;;5041886;28;21076;-66
2023/11/28 02:26:31;;;;;;;3.40;1.20;;;7.00;99.90;;;;;;5040995;28;20427;-66
2023/11/28 02:28:57;;;;;;;3.20;1.50;;;7.00;99.90;;;;;;5034890;28;20232;-66
2023/11/28 02:31:23;;;;;;;1.80;1.10;;;6.90;99.90;;;;;;5038875;28;21006;-65
2023/11/28 02:33:49;;;;;;;2.33;1.40;;;6.90;99.90;;;;;;5036643;28;20235;-65
2023/11/28 02:36:15;;;;;;;2.50;1.37;;;6.90;99.90;;;;;;5045254;28;20207;-66
2023/11/28 02:38:41;;;;;;;2.83;1.20;;;6.90;99.90;;;;;;5047029;28;21115;-65
2023/11/28 02:41:06;;;;;;;2.90;1.40;;;6.90;99.90;;;;;;5041423;28;20429;-66
2023/11/28 02:43:32;;;;;;;2.50;1.67;;;6.90;99.90;;;;;;5042041;28;20449;-66
2023/11/28 02:45:58;;;;;;;2.17;1.40;;;6.80;99.90;;;;;;5041915;28;20915;-66
2023/11/28 02:48:23;;;;;;;1.70;1.10;;;6.80;99.90;;;;;;5040915;28;20309;-66
2023/11/28 02:50:49;;;;;;;2.03;1.40;;;6.80;99.90;;;;;;5040172;28;20172;-66
2023/11/28 02:53:19;;;;;;;2.00;1.30;;;6.80;99.90;;;;;;5040783;28;20239;-66
2023/11/28 02:55:45;;;;;;;2.30;1.20;;;6.90;99.90;;;;;;5039884;28;20185;-67
2023/11/28 02:58:10;;;;;;;1.80;1.20;;;6.90;99.90;;;;;;5040091;28;20422;-66
2023/11/28 03:00:36;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;5042840;28;20231;-65
2023/11/28 03:03:02;;;;;;;2.87;1.30;;;7.00;99.90;;;;;;5038711;28;20222;-65
2023/11/28 03:05:27;;;;;;;1.93;1.20;;;7.00;99.90;;;;;;5035128;28;20693;-66
2023/11/28 03:07:53;;;;;;;1.77;1.17;;;7.00;99.90;;;;;;5035290;28;20260;-65
2023/11/28 03:10:19;;;;;;;2.37;1.20;;;7.00;99.90;;;;;;5041752;28;20529;-65
2023/11/28 03:12:45;;;;;;;1.97;1.27;;;6.90;99.90;;;;;;5041722;28;20218;-66
2023/11/28 03:15:10;;;;;;;2.10;1.23;;;6.80;99.90;;;;;;5043836;28;20417;-67
2023/11/28 03:17:36;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;5044068;28;20593;-65
2023/11/28 03:20:03;;;;;;;3.77;1.23;;;6.80;99.90;;;;;;5040397;28;20187;-66
2023/11/28 03:22:28;;;;;;;2.03;1.40;;;6.90;99.90;;;;;;5037468;28;20200;-66
2023/11/28 03:24:54;;;;;;;2.30;1.40;;;7.00;99.90;;;;;;5039260;28;20950;-66
2023/11/28 03:27:20;;;;;;;1.90;1.40;;;7.00;99.90;;;;;;5042832;28;20288;-66
2023/11/28 03:29:46;;;;;;;2.20;1.23;;;7.00;99.90;;;;;;5036887;28;20180;-66
2023/11/28 03:32:11;;;;;;;1.70;1.20;;;6.90;99.90;;;;;;5038945;28;20458;-66
2023/11/28 03:34:40;;;;;;;5.33;1.70;;;6.90;99.90;;;;;;5042073;28;20192;-66
2023/11/28 03:37:06;;;;;;;1.97;1.40;;;6.90;99.90;;;;;;5038961;28;20190;-66
2023/11/28 03:39:32;;;;;;;2.17;1.37;;;6.90;99.90;;;;;;5037795;28;20426;-66
2023/11/28 03:41:57;;;;;;;2.47;1.63;;;6.90;99.90;;;;;;5037530;28;20415;-66
2023/11/28 03:44:23;;;;;;;2.57;1.70;;;6.90;99.90;;;;;;5041640;28;20200;-67
2023/11/28 03:46:49;;;;;;;2.00;1.40;;;6.90;99.90;;;;;;5056720;28;20216;-67
2023/11/28 03:49:14;;;;;;;2.17;1.47;;;6.90;99.90;;;;;;5036665;28;20265;-67
2023/11/28 03:51:40;;;;;;;2.17;1.40;;;6.90;99.90;;;;;;5040034;28;20278;-67
2023/11/28 03:54:05;;;;;;;3.00;1.80;;;7.00;99.90;;;;;;5039513;28;20218;-65
2023/11/28 03:56:31;;;;;;;2.37;1.67;;;7.00;99.90;;;;;;5043608;28;20187;-65
2023/11/28 03:58:56;;;;;;;2.53;1.70;;;7.00;99.90;;;;;;5039561;28;20184;-66
2023/11/28 04:01:26;;;;;;;2.10;1.60;;;7.00;99.90;;;;;;5052496;28;20233;-66
2023/11/28 04:03:51;;;;;;;2.87;1.90;;;7.00;99.90;;;;;;5043358;28;20405;-66
2023/11/28 04:06:17;;;;;;;3.00;1.60;;;7.10;99.90;;;;;;5050521;28;20563;-66
2023/11/28 04:08:42;;;;;;;2.27;1.80;;;7.10;99.90;;;;;;5042667;28;20186;-66
2023/11/28 04:11:08;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;5045010;28;20194;-66
2023/11/28 04:13:34;;;;;;;3.13;1.80;;;7.10;99.90;;;;;;5042467;28;20210;-65
2023/11/28 04:15:59;;;;;;;2.83;1.70;;;7.10;99.90;;;;;;5037371;28;20500;-67
2023/11/28 04:18:27;;;;;;;3.07;1.90;;;7.10;99.90;;;;;;5046475;28;20600;-66
2023/11/28 04:20:53;;;;;;;2.40;1.90;;;7.10;99.90;;;;;;5045815;28;20270;-66
2023/11/28 04:23:19;;;;;;;2.57;1.90;;;7.00;99.90;;;;;;5042964;28;20537;-66
2023/11/28 04:25:45;;;;;;;3.30;2.33;;;7.10;99.90;;;;;;5046530;28;20183;-66
2023/11/28 04:28:10;;;;;;;2.77;1.80;;;7.20;99.90;;;;;;5039271;28;20429;-65
2023/11/28 04:30:36;;;;;;;3.27;2.33;;;7.20;99.90;;;;;;5042053;28;20626;-66
2023/11/28 04:33:02;;;;;;;2.60;2.13;;;7.30;99.90;;;;;;5043275;28;20575;-66
2023/11/28 04:35:28;;;;;;;2.83;2.03;;;7.40;99.90;;;;;;5043470;28;20176;-66
2023/11/28 04:37:53;;;;;;;2.57;2.03;;;7.40;99.90;;;;;;5041094;28;20431;-66
2023/11/28 04:40:19;;;;;;;2.50;1.90;;;7.40;99.90;;;;;;5043065;28;20238;-66
2023/11/28 04:42:44;;;;;;;2.60;2.00;;;7.40;99.90;;;;;;5045344;28;20206;-66
2023/11/28 04:45:11;;;;;;;3.00;2.17;;;7.40;99.90;;;;;;5042806;28;20262;-67
2023/11/28 04:47:37;;;;;;;2.70;1.60;;;7.40;99.90;;;;;;5044531;28;20203;-66
2023/11/28 04:50:04;;;;;;;2.37;1.70;;;7.40;99.90;;;;;;5041929;28;20434;-67
2023/11/28 04:52:29;;;;;;;2.10;1.50;;;7.30;99.90;;;;;;5043404;28;20208;-67
2023/11/28 04:54:55;;;;;;;3.17;1.57;;;7.20;99.90;;;;;;5048959;28;20414;-66
2023/11/28 04:57:20;;;;;;;2.10;1.63;;;7.20;99.90;;;;;;5040674;28;20176;-66
2023/11/28 04:59:46;;;;;;;2.60;1.80;;;7.10;99.90;;;;;;5039619;28;20233;-66
2023/11/28 05:02:11;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;5041073;28;20180;-66
2023/11/28 05:04:37;;;;;;;2.07;1.50;;;7.20;99.90;;;;;;5045031;28;20301;-66
2023/11/28 05:07:03;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5041161;28;20229;-66
2023/11/28 05:09:29;;;;;;;2.60;1.80;;;7.20;99.90;;;;;;5045206;28;20662;-66
2023/11/28 05:11:54;;;;;;;2.40;1.80;;;7.10;99.90;;;;;;5040859;28;20572;-66
2023/11/28 05:14:21;;;;;;;2.23;1.70;;;7.20;99.90;;;;;;5046685;28;20208;-66
2023/11/28 05:16:46;;;;;;;2.50;1.80;;;7.20;99.90;;;;;;5042238;28;20784;-67
2023/11/28 05:19:12;;;;;;;2.77;1.80;;;7.20;99.90;;;;;;5038623;28;20427;-66
2023/11/28 05:21:38;;;;;;;2.33;1.70;;;7.20;99.90;;;;;;5043238;28;20186;-66
2023/11/28 05:24:04;;;;;;;2.63;1.97;;;7.20;99.90;;;;;;5041131;28;20219;-66
2023/11/28 05:26:29;;;;;;;2.37;2.00;;;7.20;99.90;;;;;;5041970;28;20487;-66
2023/11/28 05:28:55;;;;;;;2.73;2.00;;;7.20;99.90;;;;;;5044083;28;20380;-66
2023/11/28 05:31:20;;;;;;;2.33;1.70;;;7.30;99.90;;;;;;5041827;28;20190;-66
2023/11/28 05:33:46;;;;;;;2.90;2.20;;;7.20;99.90;;;;;;5037960;28;20524;-67
2023/11/28 05:36:12;;;;;;;3.10;1.90;;;7.20;99.90;;;;;;5041165;28;20191;-66
2023/11/28 05:38:37;;;;;;;2.50;1.77;;;7.20;99.90;;;;;;5044067;28;20183;-67
2023/11/28 05:41:03;;;;;;;3.20;1.97;;;7.20;99.90;;;;;;5039860;28;20195;-66
2023/11/28 05:43:32;;;;;;;3.40;1.60;;;7.20;99.90;;;;;;5039805;28;20196;-66
2023/11/28 05:45:58;;;;;;;2.50;1.90;;;7.20;99.90;;;;;;5037371;28;20172;-66
2023/11/28 05:48:27;;;;;;;2.40;1.70;;;7.10;99.90;;;;;;5040872;28;20423;-67
2023/11/28 05:50:53;;;;;;;2.50;1.60;;;7.10;99.90;;;;;;5041148;28;22198;-66
2023/11/28 05:53:21;;;;;;;2.50;1.53;;;6.90;99.90;;;;;;5042092;28;20474;-67
2023/11/28 05:55:47;;;;;;;2.77;1.77;;;6.90;99.90;;;;;;5038171;28;20439;-67
2023/11/28 05:58:14;;;;;;;2.53;1.70;;;7.00;99.90;;;;;;5043153;28;20798;-67
2023/11/28 06:00:40;;;;;;;2.60;1.73;;;6.90;99.90;;;;;;5040851;28;21019;-66
2023/11/28 06:03:05;;;;;;;2.90;1.70;;;7.00;99.90;;;;;;5042057;28;20454;-66
2023/11/28 06:05:31;;;;;;;2.60;2.00;;;6.80;99.90;;;;;;5040843;28;20222;-66
2023/11/28 06:07:57;;;;;;;2.00;1.30;;;6.80;99.90;;;;;;5038906;28;20184;-66
2023/11/28 06:10:23;;;;;;;3.57;1.30;;;6.70;99.90;;;;;;5041870;28;20192;-66
2023/11/28 06:12:49;;;;;;;1.80;1.20;;;6.50;99.90;;;;;;5033447;28;20212;-66
2023/11/28 06:15:17;;;;;;;1.90;1.30;;;6.50;99.90;;;;;;5043984;28;20403;-66
2023/11/28 06:17:43;;;;;;;2.03;1.10;;;6.50;99.90;;;;;;5038353;28;20473;-65
2023/11/28 06:20:10;;;;;;;1.70;1.13;;;6.50;99.90;;;;;;5044749;28;20407;-66
2023/11/28 06:22:35;;;;;;;2.00;1.30;;;6.40;99.90;;;;;;5036114;28;20200;-66
2023/11/28 06:25:02;;;;;;;1.60;1.00;;;6.30;99.90;;;;;;5043194;28;20434;-66
2023/11/28 06:27:28;;;;;;;1.63;1.03;;;6.30;99.90;;;;;;5046129;28;20267;-66
2023/11/28 06:29:54;;;;;;;1.70;1.00;;;6.20;99.90;;;;;;5041331;28;20521;-66
2023/11/28 06:32:19;;;;;;;1.60;1.00;;;6.00;99.90;;;;;;5034438;28;20294;-66
2023/11/28 06:34:47;;;;;;;1.70;1.00;;;5.90;99.90;;;;;;5039413;28;20497;-66
2023/11/28 06:37:13;;;;;;;1.90;1.00;;;5.90;99.90;;;;;;5045748;28;20199;-66
2023/11/28 06:39:39;;;;;;;1.70;1.03;;;5.80;99.90;;;;;;5039546;28;20484;-66
2023/11/28 06:42:06;;;;;;;1.80;1.10;;;5.70;99.90;;;;;;5041765;28;20423;-66
2023/11/28 06:44:33;;;;;;;2.17;1.20;;;5.80;99.90;;;;;;5035178;28;20453;-66
2023/11/28 06:46:59;;;;;;;1.70;1.10;;;5.80;99.90;;;;;;5042959;28;20429;-67
2023/11/28 06:49:28;;;;;;;1.80;1.10;;;5.70;99.90;;;;;;5039220;28;20441;-67
2023/11/28 06:51:53;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5041364;28;20488;-66
2023/11/28 06:54:19;;;;;;;1.70;1.00;;;5.60;99.90;;;;;;5038088;28;21108;-66
2023/11/28 06:56:44;;;;;;;2.67;1.00;;;5.60;99.90;;;;;;5039883;28;20574;-65
2023/11/28 06:59:11;;;;;;;1.83;1.23;;;5.60;99.90;;;;;;5041105;28;21221;-66
2023/11/28 07:01:40;;;;;;;1.73;1.13;;;5.70;99.90;;;;;;5040539;28;20180;-66
2023/11/28 07:04:06;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5037081;28;20977;-66
2023/11/28 07:06:31;;;;;;;1.93;1.10;;;5.80;99.90;;;;;;5042289;28;20452;-65
2023/11/28 07:08:58;;;;;;;2.20;1.30;;;5.90;99.90;;;;;;5039487;28;20450;-66
2023/11/28 07:11:24;;;;;;;1.87;1.30;;;5.90;99.90;;;;;;5039695;28;20192;-65
2023/11/28 07:13:50;;;;;;;2.10;1.30;;;6.00;99.90;;;;;;5036133;28;20496;-66
2023/11/28 07:16:17;;;;;;;1.70;1.20;;;6.10;99.90;;;;;;5041449;28;20410;-67
2023/11/28 07:18:43;;;;;;;1.90;1.20;;;6.10;99.90;;;;;;5040212;28;20428;-67
2023/11/28 07:21:08;;;;;;;1.70;1.30;;;5.90;99.90;;;;;;5039895;28;20904;-67
2023/11/28 07:23:35;;;;;;;1.80;1.00;;;5.90;99.90;;;;;;5033151;28;20469;-67
2023/11/28 07:26:00;;;;;;;2.23;1.30;;;6.00;99.90;;;;;;5040062;28;20453;-67
2023/11/28 07:28:26;;;;;;;2.47;1.50;;;6.00;99.90;;;;;;5037579;28;20482;-67
2023/11/28 07:30:52;;;;;;;2.40;1.50;;;5.90;99.90;;;;;;5039122;28;20186;-67
2023/11/28 07:33:18;;;;;;;2.20;1.33;;;5.80;99.90;;;;;;5036208;28;20219;-67
2023/11/28 07:35:44;;;;;;;2.00;1.50;;;5.90;99.90;;;;;;5040276;28;20183;-67
2023/11/28 07:38:10;;;;;;;2.57;1.77;;;6.00;99.90;;;;;;5037714;28;21072;-68
2023/11/28 07:40:37;;;;;;;2.40;1.60;;;5.90;99.90;;;;;;5035584;28;20488;-67
2023/11/28 07:43:03;;;;;;;2.70;1.40;;;5.80;99.90;;;;;;5034108;28;20203;-67
2023/11/28 07:45:29;;;;;;;2.30;1.50;;;5.90;99.90;;;;;;5037743;28;20441;-67
2023/11/28 07:47:56;;;;;;;2.30;1.37;;;5.80;99.90;;;;;;5039078;28;20437;-67
2023/11/28 07:50:21;;;;;;;3.27;1.53;;;5.80;99.90;;;;;;5040542;28;20190;-65
2023/11/28 07:52:47;;;;;;;2.23;1.50;;;5.80;99.90;;;;;;5035916;28;20473;-66
2023/11/28 07:55:13;;;;;;;2.53;1.50;;;5.80;99.90;;;;;;5035088;28;20176;-66
2023/11/28 07:57:38;;;;;;;2.93;1.60;;;5.60;99.90;;;;;;5037244;28;20188;-67
2023/11/28 08:00:07;;;;;;;2.17;1.10;;;5.70;99.90;;;;;;5035945;28;20445;-67
2023/11/28 08:02:33;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5033789;28;20261;-67
2023/11/28 08:04:59;;;;;;;1.97;1.40;;;5.70;99.90;;;;;;5032034;28;21209;-67
2023/11/28 08:07:25;;;;;;;1.90;1.33;;;5.80;99.90;;;;;;5039557;28;20475;-67
2023/11/28 08:09:51;;;;;;;1.77;1.30;;;5.70;99.90;;;;;;5042611;28;20564;-65
2023/11/28 08:12:16;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5037449;28;20227;-65
2023/11/28 08:14:42;;;;;;;2.10;1.20;;;5.60;99.90;;;;;;5035680;28;20470;-66
2023/11/28 08:17:07;;;;;;;7.73;1.50;;;5.70;99.90;;;;;;5035466;28;20238;-65
2023/11/28 08:19:33;;;;;;;1.80;1.10;;;5.60;99.90;;;;;;5031062;28;20653;-65
2023/11/28 08:21:59;;;;;;;2.17;1.30;;;5.60;99.90;;;;;;5031618;28;20888;-65
2023/11/28 08:24:24;;;;;;;1.87;1.10;;;5.60;99.90;;;;;;5036827;28;20238;-66
2023/11/28 08:26:50;;;;;;;2.00;1.20;;;5.60;99.90;;;;;;5035655;28;20184;-66
2023/11/28 08:29:15;;;;;;;3.30;1.63;;;5.70;99.90;;;;;;5034632;28;20188;-66
2023/11/28 08:31:41;;;;;;;2.43;1.40;;;5.70;99.90;;;;;;5037852;28;20769;-65
2023/11/28 08:34:06;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5034445;28;20250;-65
2023/11/28 08:36:32;;;;;;;2.27;1.47;;;5.60;99.90;;;;;;5031420;28;20883;-65
2023/11/28 08:38:58;;;;;;;2.17;1.60;;;5.60;99.90;;;;;;5037153;28;20455;-65
2023/11/28 08:41:23;;;;;;;1.70;1.13;;;5.70;99.90;;;;;;5035411;28;20192;-66
2023/11/28 08:43:49;;;;;;;2.33;1.40;;;5.80;99.90;;;;;;5036643;28;20206;-67
2023/11/28 08:46:14;;;;;;;1.97;1.30;;;5.60;99.90;;;;;;5039686;28;20197;-67
2023/11/28 08:48:42;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;5040398;28;20635;-66
2023/11/28 08:51:08;;;;;;;2.23;1.30;;;5.60;99.90;;;;;;5039033;28;20491;-66
2023/11/28 08:53:33;;;;;;;2.07;1.30;;;5.50;99.90;;;;;;5039421;28;20477;-66
2023/11/28 08:55:59;;;;;;;2.40;1.40;;;5.50;99.90;;;;;;5038389;28;21312;-66
2023/11/28 08:58:24;;;;;;;3.07;1.43;;;5.50;99.90;;;;;;5037484;28;20254;-66
2023/11/28 09:00:53;;;;;;;3.90;1.50;;;5.60;99.90;;;;;;5041823;28;20269;-66
2023/11/28 09:03:20;;;;;;;2.60;1.50;;;5.80;99.90;;;;;;5039686;28;20227;-66
2023/11/28 09:05:46;;;;;;;2.97;1.87;;;5.70;99.90;;;;;;5036430;28;20467;-67
2023/11/28 09:08:12;;;;;;;3.90;2.20;;;5.60;99.90;;;;;;5044640;28;20441;-67
2023/11/28 09:10:38;;;;;;;2.33;1.60;;;5.70;99.90;;;;;;5047595;28;20467;-66
2023/11/28 09:13:03;;;;;;;2.73;2.00;;;5.80;99.90;;;;;;5042175;28;20291;-66
2023/11/28 09:15:29;;;;;;;2.10;1.40;;;5.90;99.90;;;;;;5038865;28;20561;-66
2023/11/28 09:17:54;;;;;;;2.67;2.27;;;5.90;99.90;;;;;;5042880;28;20180;-66
2023/11/28 09:20:20;;;;;;;2.40;1.80;;;5.90;99.90;;;;;;5042079;28;20281;-66
2023/11/28 09:22:47;;;;;;;3.67;2.60;;;5.90;99.90;;;;;;5040031;28;20299;-66
2023/11/28 09:25:13;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;5040712;28;20189;-67
2023/11/28 09:27:39;;;;;;;3.13;1.90;;;6.10;99.90;;;;;;5044162;28;20486;-67
2023/11/28 09:30:05;;;;;;;2.47;1.77;;;6.00;99.90;;;;;;5044134;28;20935;-67
2023/11/28 09:32:31;;;;;;;3.73;1.80;;;5.90;99.90;;;;;;5034348;28;20204;-66
2023/11/28 09:34:57;;;;;;;2.70;2.00;;;6.00;99.90;;;;;;5036925;28;20449;-66
2023/11/28 09:37:22;;;;;;;2.70;1.70;;;6.00;99.90;;;;;;5038541;28;20236;-66
2023/11/28 09:39:48;;;;;;;1.80;1.23;;;6.00;99.90;;;;;;5040256;28;20187;-66
2023/11/28 09:42:15;;;;;;;2.77;1.73;;;5.90;99.90;;;;;;5041280;28;20536;-67
2023/11/28 09:44:45;;;;;;;3.30;1.83;;;6.00;99.90;;;;;;5040853;28;20207;-66
2023/11/28 09:47:14;;;;;;;3.97;2.00;;;6.00;99.90;;;;;;5040435;28;20480;-67
2023/11/28 09:49:41;;;;;;;2.23;1.47;;;5.90;99.90;;;;;;5042444;28;20450;-66
2023/11/28 09:52:08;;;;;;;2.73;1.67;;;6.00;99.90;;;;;;5042451;28;20997;-66
2023/11/28 09:54:37;;;;;;;3.00;1.83;;;6.10;99.90;;;;;;5036778;28;20516;-66
2023/11/28 09:57:04;;;;;;;3.03;1.90;;;6.00;99.90;;;;;;5035965;28;20430;-66
2023/11/28 09:59:30;;;;;;;3.63;1.70;;;6.00;99.90;;;;;;5037341;28;20431;-66
2023/11/28 10:01:59;;;;;;;2.27;1.70;;;6.00;99.90;;;;;;5038939;28;20440;-66
2023/11/28 10:04:25;;;;;;;2.10;1.77;;;5.90;99.90;;;;;;5033067;28;20838;-66
2023/11/28 10:06:51;;;;;;;2.00;1.50;;;5.80;99.90;;;;;;5044715;28;20422;-66
2023/11/28 10:09:17;;;;;;;2.33;1.70;;;5.80;99.90;;;;;;5040053;28;20245;-66
2023/11/28 10:11:43;;;;;;;3.00;1.73;;;5.80;99.90;;;;;;5044289;28;20715;-66
2023/11/28 10:14:09;;;;;;;2.10;1.70;;;5.80;99.90;;;;;;5044073;28;20962;-67
2023/11/28 10:16:46;;;;;;;4.57;2.30;;;5.90;99.90;;;;;;5037755;28;20770;-66
2023/11/28 10:19:12;;;;;;;2.30;1.60;;;5.80;99.90;;;;;;5036601;28;20445;-67
2023/11/28 10:21:41;;;;;;;1.83;1.47;;;5.70;99.90;;;;;;5035190;28;20443;-66
2023/11/28 10:24:11;;;;;;;2.70;1.83;;;5.80;99.90;;;;;;5035021;28;20466;-66
2023/11/28 10:26:37;;;;;;;2.00;1.63;;;5.80;99.90;;;;;;5039191;28;20426;-67
2023/11/28 10:29:06;;;;;;;2.50;1.90;;;5.80;99.90;;;;;;5038809;28;20438;-67
2023/11/28 10:31:38;;;;;;;2.60;2.10;;;5.70;99.90;;;;;;5034142;28;20410;-67
2023/11/28 10:34:08;;;;;;;5.40;2.10;;;5.80;99.90;;;;;;5036276;28;20455;-66
2023/11/28 10:36:39;;;;;;;2.50;1.80;;;5.80;99.90;;;;;;5035121;28;20975;-67
2023/11/28 10:39:05;;;;;;;2.20;1.73;;;5.60;99.90;;;;;;5034706;28;20849;-67
2023/11/28 10:41:32;;;;;;;2.90;2.30;;;5.40;99.90;;;;;;5032843;28;20445;-65
2023/11/28 10:43:58;;;;;;;2.23;1.87;;;5.60;99.90;;;;;;5035950;28;20439;-65
2023/11/28 10:46:25;;;;;;;2.50;2.10;;;5.60;99.90;;;;;;5036298;28;20491;-67
2023/11/28 10:48:51;;;;;;;2.90;1.93;;;5.70;99.90;;;;;;5035216;28;20453;-67
2023/11/28 10:51:19;;;;;;;2.60;2.20;;;5.70;99.90;;;;;;5043416;28;20439;-67
2023/11/28 10:53:46;;;;;;;4.10;2.23;;;5.70;99.90;;;;;;5039814;28;20567;-66
2023/11/28 10:56:17;;;;;;;2.80;2.20;;;5.70;99.90;;;;;;5037694;28;20438;-66
2023/11/28 10:58:46;;;;;;;2.60;2.00;;;5.60;99.90;;;;;;5038295;28;20936;-66
2023/11/28 11:01:14;;;;;;;2.20;1.80;;;5.50;99.90;;;;;;5039951;28;20936;-66
2023/11/28 11:03:40;;;;;;;2.43;2.00;;;5.60;99.90;;;;;;5041334;28;20465;-66
2023/11/28 11:06:06;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5040172;28;20434;-66
2023/11/28 11:08:34;;;;;;;2.47;2.10;;;5.60;99.90;;;;;;5039900;28;20216;-66
2023/11/28 11:11:00;;;;;;;2.83;2.07;;;5.60;99.90;;;;;;5040718;28;21087;-67
2023/11/28 11:13:45;;;;;;;2.80;2.00;;;5.60;99.90;;;;;;5040399;28;20999;-67
2023/11/28 11:16:29;;;;;;;2.90;2.30;;;5.70;99.90;;;;;;5042858;28;20410;-67
2023/11/28 11:18:56;;;;;;;2.67;2.30;;;5.70;99.90;;;;;;5038934;28;20517;-67
2023/11/28 11:21:36;;;;;;;4.70;2.33;;;5.60;99.90;;;;;;5038330;28;20933;-66
2023/11/28 11:24:02;;;;;;;2.90;2.20;;;5.50;99.90;;;;;;5040639;28;20548;-66
2023/11/28 11:26:39;;;;;;;2.83;2.37;;;5.30;99.90;;;;;;5036847;28;20510;-66
2023/11/28 11:29:26;;;;;;;3.13;2.60;;;5.40;99.90;;;;;;5036647;28;20453;-66
2023/11/28 11:32:01;;;;;;;3.60;2.30;;;5.50;99.90;;;;;;5037758;28;21026;-67
2023/11/28 11:34:36;;;;;;;3.10;2.10;;;5.50;99.90;;;;;;5038114;28;20449;-66
2023/11/28 11:37:28;;;;;;;3.23;2.50;;;5.50;99.90;;;;;;5038507;28;20437;-66
2023/11/28 11:39:54;;;;;;;2.90;2.03;;;5.50;99.90;;;;;;5040230;28;20443;-66
2023/11/28 11:42:22;;;;;;;3.00;2.20;;;5.60;99.90;;;;;;5035689;28;20891;-66
2023/11/28 11:45:06;;;;;;;2.60;2.17;;;5.70;99.90;;;;;;5039055;28;20229;-66
2023/11/28 11:47:33;;;;;;;3.00;2.50;;;5.70;99.90;;;;;;5035861;28;20832;-66
2023/11/28 11:49:59;;;;;;;3.70;2.73;;;5.70;99.90;;;;;;5035071;28;20468;-66
2023/11/28 11:52:27;;;;;;;3.00;2.40;;;5.60;99.90;;;;;;5039636;28;20511;-66
2023/11/28 11:55:03;;;;;;;3.33;2.37;;;5.70;99.90;;;;;;5038925;28;20928;-65
2023/11/28 11:57:29;;;;;;;3.07;2.20;;;5.70;99.90;;;;;;5038623;28;20430;-65
2023/11/28 11:59:55;;;;;;;2.93;2.20;;;5.80;99.90;;;;;;5040385;28;20495;-68
2023/11/28 12:02:21;;;;;;;3.17;2.23;;;5.90;99.90;;;;;;5040807;28;20183;-67
2023/11/28 12:04:47;;;;;;;2.70;2.20;;;5.80;99.90;;;;;;5044105;28;21844;-67
2023/11/28 12:07:15;;;;;;;2.90;2.30;;;5.70;99.90;;;;;;5038572;28;20547;-67
2023/11/28 12:09:41;;;;;;;2.63;2.10;;;5.70;99.90;;;;;;5038938;28;20198;-66
2023/11/28 12:12:09;;;;;;;4.03;2.60;;;5.70;99.90;;;;;;5039512;28;20461;-66
2023/11/28 12:14:35;;;;;;;2.50;2.10;;;5.60;99.90;;;;;;5035637;28;20455;-67
2023/11/28 12:17:02;;;;;;;3.53;2.67;;;5.60;99.90;;;;;;5037788;28;20422;-67
2023/11/28 12:19:32;;;;;;;6.20;3.50;;;5.70;99.90;;;;;;5041382;28;20828;-66
2023/11/28 12:22:03;;;;;;;6.50;2.90;;;5.70;99.90;;;;;;5039807;28;20425;-66
2023/11/28 12:24:33;;;;;;;3.50;2.73;;;5.70;99.90;;;;;;5044071;28;20457;-66
2023/11/28 12:27:00;;;;;;;4.80;3.27;;;5.70;99.90;;;;;;5042359;28;20894;-67
2023/11/28 12:29:26;;;;;;;3.70;2.93;;;5.70;99.90;;;;;;5042530;28;20470;-66
2023/11/28 12:31:53;;;;;;;4.10;2.83;;;5.70;99.90;;;;;;5044950;28;20508;-66
2023/11/28 12:34:27;;;;;;;2.90;2.60;;;5.50;99.90;;;;;;5036648;28;21113;-67
2023/11/28 12:36:57;;;;;;;3.80;2.60;;;5.60;99.90;;;;;;5038723;28;20438;-67
2023/11/28 12:39:27;;;;;;;3.00;2.57;;;5.70;99.90;;;;;;5043804;28;20411;-66
2023/11/28 12:41:54;;;;;;;2.97;2.60;;;5.70;99.90;;;;;;5041377;28;20418;-67
2023/11/28 12:44:21;;;;;;;3.20;2.90;;;5.70;99.90;;;;;;5041994;28;20454;-67
2023/11/28 12:46:52;;;;;;;5.27;2.50;;;5.70;99.90;;;;;;5040658;28;20433;-67
2023/11/28 12:49:18;;;;;;;4.27;3.30;;;5.50;99.90;;;;;;5040039;28;20431;-67
2023/11/28 12:51:44;;;;;;;4.30;3.23;;;5.20;99.90;;;;;;5037306;28;20493;-67
2023/11/28 12:54:11;;;;;;;4.40;3.47;;;5.10;99.90;;;;;;5038067;28;20446;-67
2023/11/28 12:56:43;;;;;;;3.57;3.27;;;5.20;99.90;;;;;;5036070;28;20181;-67