Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:56;;;;;;;4.28;3.47;;;;;;;19.15;nan;100548.50;5004765;28;20038;-66
2022/07/30 00:03:21;;;;;;;5.00;4.10;;;;;;;19.09;nan;100550.16;5007155;28;20042;-65
2022/07/30 00:05:47;;;;;;;5.63;4.30;;;;;;;19.04;nan;100541.94;5008119;28;20293;-65
2022/07/30 00:08:13;;;;;;;4.10;3.70;;;;;;;19.00;nan;100548.72;5007434;28;20192;-66
2022/07/30 00:10:38;;;;;;;4.68;4.05;;;;;;;18.93;nan;100549.75;5005500;28;20034;-66
2022/07/30 00:13:04;;;;;;;5.40;4.53;;;;;;;18.83;nan;100551.00;5008322;28;20042;-65
2022/07/30 00:15:29;;;;;;;6.05;4.18;;;;;;;18.75;nan;100544.97;5008296;28;20046;-65
2022/07/30 00:17:54;;;;;;;4.97;3.75;;;;;;;18.68;nan;100548.47;5007958;28;20534;-66
2022/07/30 00:20:20;;;;;;;4.80;3.90;;;;;;;18.62;nan;100543.94;5007005;28;20486;-65
2022/07/30 00:22:45;;;;;;;4.50;3.55;;;;;;;18.58;nan;100541.88;5008327;28;20050;-66
2022/07/30 00:25:11;;;;;;;5.65;3.92;;;;;;;18.54;nan;100536.06;5008398;28;20100;-66
2022/07/30 00:27:36;;;;;;;3.25;2.95;;;;;;;18.52;nan;100535.47;5007863;28;20506;-66
2022/07/30 00:30:03;;;;;;;4.68;3.53;;;;;;;18.49;nan;100537.72;5008048;28;20037;-65
2022/07/30 00:32:28;;;;;;;4.10;3.00;;;;;;;18.48;nan;100538.78;5005375;28;20040;-65
2022/07/30 00:34:53;;;;;;;4.72;3.65;;;;;;;18.47;nan;100535.25;5007114;28;20030;-65
2022/07/30 00:37:19;;;;;;;3.83;3.35;;;;;;;18.46;nan;100528.25;5006450;28;20088;-66
2022/07/30 00:39:44;;;;;;;3.35;2.97;;;;;;;18.44;nan;100536.47;5006425;28;20037;-65
2022/07/30 00:42:09;;;;;;;3.92;3.53;;;;;;;18.41;nan;100533.41;5007300;28;20046;-65
2022/07/30 00:44:35;;;;;;;3.65;3.30;;;;;;;18.35;nan;100531.53;5009490;28;20555;-65
2022/07/30 00:47:00;;;;;;;4.25;3.60;;;;;;;18.29;nan;100527.81;5008728;28;20038;-65
2022/07/30 00:49:25;;;;;;;4.68;3.10;;;;;;;18.27;nan;100526.38;5010310;28;20068;-65
2022/07/30 00:51:51;;;;;;;;;;;;;;;18.20;nan;100524.47;5009712;28;20038;-66
2022/07/30 00:54:16;;;;;;;;;;;;;;;18.16;nan;100517.91;5010394;28;19917;-66
2022/07/30 00:56:41;;;;;;;;;;;;;;;18.15;nan;100515.41;5010096;28;19921;-66
2022/07/30 00:59:07;;;;;;;;;;;;;;;18.12;nan;100516.66;5009068;28;19925;-65
2022/07/30 01:01:32;;;;;;;;;;;;;;;18.12;nan;100527.34;5010096;28;19917;-66
2022/07/30 01:03:58;;;;;;;5.38;3.95;;;;;;;18.10;nan;100520.56;5008741;28;20421;-66
2022/07/30 01:06:23;;;;;;;;;;;;;;;18.07;nan;100515.59;5009072;28;20125;-65
2022/07/30 01:08:49;;;;;;;5.28;4.00;;;;;;;18.01;nan;100514.56;5008599;28;20004;-66
2022/07/30 01:11:15;;;;;;;5.67;4.90;;;;;;;18.14;nan;100516.44;5004710;28;20414;-66
2022/07/30 01:13:40;;;;;;;5.50;4.30;;;;;;;18.06;nan;100512.09;5009002;28;20042;-66
2022/07/30 01:16:05;;;;;;;5.13;4.50;;;;;;;18.02;nan;100505.50;5006664;28;20056;-66
2022/07/30 01:21:23;;;;;;;4.93;4.00;;;;;;;17.90;nan;100505.28;5007169;28;20477;-66
2022/07/30 01:23:52;;;;;;;4.07;3.45;;;;;;;17.83;nan;100504.41;5008153;28;20069;-65
2022/07/30 01:26:21;;;;;;;7.97;4.72;;;;;;;17.82;nan;100508.09;5007969;28;20103;-66
2022/07/30 01:28:50;;;;;;;7.43;5.93;;;;;;;17.83;nan;100507.91;5009215;28;20499;-66
2022/07/30 01:31:17;;;;;;;5.88;4.97;;;;;;;17.80;nan;100502.09;5023102;28;20033;-66
2022/07/30 01:33:45;;;;;;;4.18;3.75;;;;;;;17.73;nan;100503.91;5007916;28;20044;-66
2022/07/30 01:36:15;;;;;;;5.00;4.10;;;;;;;17.69;nan;100508.03;5004853;28;20057;-66
2022/07/30 01:38:43;;;;;;;3.92;3.35;;;;;;;17.65;nan;100504.09;5008824;28;20065;-66
2022/07/30 01:41:10;;;;;;;4.28;3.75;;;;;;;17.58;nan;100509.41;5007651;28;20041;-66
2022/07/30 01:43:36;;;;;;;4.43;3.78;;;;;;;17.51;nan;100506.69;5007136;28;20674;-66
2022/07/30 01:46:03;;;;;;;5.10;3.60;;;;;;;17.43;nan;100514.88;5008471;28;20060;-66
2022/07/30 01:48:31;;;;;;;4.30;3.60;;;;;;;17.37;nan;100521.81;5009341;28;20084;-66
2022/07/30 01:51:01;;;;;;;4.28;3.50;;;;;;;17.33;nan;100522.44;5007289;28;20045;-66
2022/07/30 01:53:31;;;;;;;4.05;3.25;;;;;;;17.28;nan;100527.53;5008028;28;20029;-66
2022/07/30 01:55:58;;;;;;;4.20;3.50;;;;;;;17.23;nan;100521.94;5008684;28;20095;-66
2022/07/30 01:58:28;;;;;;;5.30;4.40;;;;;;;17.18;nan;100531.41;5007812;28;20037;-66
2022/07/30 02:00:54;;;;;;;4.65;4.07;;;;;;;17.16;nan;100536.09;5009482;28;20502;-66
2022/07/30 02:03:21;;;;;;;5.05;4.53;;;;;;;17.13;nan;100532.97;5006096;28;20049;-66
2022/07/30 02:05:52;;;;;;;5.40;4.63;;;;;;;17.15;nan;100541.63;5007259;28;20037;-66
2022/07/30 02:08:30;;;;;;;4.35;3.92;;;;;;;17.11;nan;100537.69;5007681;28;20042;-65
2022/07/30 02:12:27;;;;;;;5.55;3.75;;;;;;;17.05;nan;100547.31;5006275;28;20038;-66
2022/07/30 02:14:05;;;;;;;4.07;3.58;;;;;;;16.98;nan;100546.44;5007273;28;20045;-66
2022/07/30 02:16:36;;;;;;;5.60;4.57;;;;;;;16.92;nan;100552.53;5006608;28;20522;-66
2022/07/30 02:19:10;;;;;;;4.00;3.42;;;;;;;16.88;nan;100557.44;5006538;28;20387;-66
2022/07/30 02:21:40;;;;;;;4.78;3.50;;;;;;;16.86;nan;100559.47;5005118;28;20030;-66
2022/07/30 02:24:10;;;;;;;5.35;4.00;;;;;;;16.81;nan;100559.25;5005130;28;20041;-65
2022/07/30 02:26:37;;;;;;;4.88;3.90;;;;;;;16.79;nan;100547.91;5004832;28;20039;-65
2022/07/30 02:29:05;;;;;;;4.47;4.07;;;;;;;16.81;nan;100548.56;5002642;28;20108;-65
2022/07/30 02:31:32;;;;;;;5.45;4.75;;;;;;;16.77;nan;100553.41;5006820;28;20318;-65
2022/07/30 02:34:01;;;;;;;4.28;3.53;;;;;;;16.74;nan;100556.47;5006822;28;20434;-66
2022/07/30 02:36:28;;;;;;;4.72;3.80;;;;;;;16.70;nan;100555.19;4998652;28;20046;-65
2022/07/30 02:38:56;;;;;;;4.80;3.95;;;;;;;16.66;nan;100559.28;5006433;28;20253;-65
2022/07/30 02:41:24;;;;;;;4.85;4.07;;;;;;;16.62;nan;100558.00;5006704;28;20494;-65
2022/07/30 02:43:52;;;;;;;4.15;3.60;;;;;;;16.58;nan;100564.72;5007035;28;20044;-65
2022/07/30 02:46:20;;;;;;;4.30;3.22;;;;;;;16.56;nan;100569.44;5008788;28;20038;-65
2022/07/30 02:48:46;;;;;;;3.88;3.42;;;;;;;16.51;nan;100570.00;5008372;28;20514;-65
2022/07/30 02:51:15;;;;;;;3.90;3.50;;;;;;;16.47;nan;100563.41;5005564;28;20050;-65
2022/07/30 02:53:46;;;;;;;4.90;3.35;;;;;;;16.42;nan;100573.81;5007182;28;20125;-65
2022/07/30 02:56:14;;;;;;;3.78;3.15;;;;;;;16.42;nan;100570.31;5005844;28;20486;-66
2022/07/30 02:58:42;;;;;;;4.47;3.92;;;;;;;16.43;nan;100574.66;5006900;28;20104;-65
2022/07/30 03:01:09;;;;;;;4.55;3.85;;;;;;;16.43;nan;100583.47;5005118;28;20409;-65
2022/07/30 03:03:35;;;;;;;4.20;3.80;;;;;;;16.40;nan;100575.84;5004667;28;20037;-65
2022/07/30 03:06:01;;;;;;;4.43;4.03;;;;;;;16.37;nan;100581.53;5006837;28;20060;-66
2022/07/30 03:08:29;;;;;;;4.20;3.80;;;;;;;16.33;nan;100575.78;5006618;28;20040;-65
2022/07/30 03:10:56;;;;;;;5.43;4.20;;;;;;;16.31;nan;100583.13;5006012;28;20458;-65
2022/07/30 03:13:23;;;;;;;4.80;4.30;;;;;;;16.30;nan;100575.31;5005631;28;20049;-65
2022/07/30 03:15:50;;;;;;;5.70;4.45;;;;;;;16.28;nan;100583.53;5000902;28;20541;-65
2022/07/30 03:18:17;;;;;;;5.50;4.45;;;;;;;16.31;nan;100587.66;5006290;28;20037;-65
2022/07/30 03:20:49;;;;;;;3.88;3.47;;;;;;;16.33;nan;100588.28;5006781;28;20065;-65
2022/07/30 03:23:18;;;;;;;4.95;4.35;;;;;;;16.33;nan;100593.63;5004605;28;20053;-65
2022/07/30 03:25:55;;;;;;;6.07;4.38;;;;;;;16.31;nan;100591.13;5006984;28;20061;-65
2022/07/30 03:28:23;;;;;;;7.28;4.75;;;;;;;16.30;nan;100594.84;5004550;28;20042;-65
2022/07/30 03:30:50;;;;;;;5.55;4.43;;;;;;;16.32;nan;100584.78;5006649;28;20084;-65
2022/07/30 03:33:16;;;;;;;5.38;4.32;;;;;;;16.33;nan;100590.97;5005850;28;20073;-65
2022/07/30 03:35:42;;;;;;;6.88;5.68;;;;;;;16.35;nan;100596.91;5006508;28;20045;-65
2022/07/30 03:38:13;;;;;;;6.78;5.35;;;;;;;16.34;nan;100597.94;5002800;28;20663;-66
2022/07/30 03:40:41;;;;;;;5.38;4.55;;;;;;;16.30;nan;100597.50;5002442;28;20036;-66
2022/07/30 03:43:08;;;;;;;5.60;4.40;;;;;;;16.28;nan;100593.34;5006198;28;20117;-65
2022/07/30 03:45:33;;;;;;;;;;;;;;;16.21;nan;100595.09;5006769;28;20123;-65
2022/07/30 03:48:00;;;;;;;4.97;4.45;;;;;;;16.14;nan;100597.72;5005471;28;19977;-65
2022/07/30 03:50:27;;;;;;;4.63;4.13;;;;;;;16.09;nan;100600.94;5006375;28;20490;-66
2022/07/30 03:52:53;;;;;;;4.60;3.88;;;;;;;16.05;nan;100604.16;5005149;28;20099;-66
2022/07/30 03:55:21;;;;;;;7.10;5.20;;;;;;;16.06;nan;100597.81;5005483;28;20041;-65
2022/07/30 03:57:47;;;;;;;9.20;6.45;;;;;;;16.09;nan;100598.28;5006777;28;20037;-66
2022/07/30 04:00:14;;;;;;;7.45;6.55;;;;;;;16.25;nan;100593.72;5000284;28;20423;-66
2022/07/30 04:02:44;;;;;;;6.00;5.40;;;;;;;16.32;nan;100600.78;5004490;28;21090;-65
2022/07/30 04:05:12;;;;;;;6.03;4.25;;;;;;;16.22;nan;100596.78;5005847;28;20034;-65
2022/07/30 04:07:37;;;;;;;8.07;5.10;;;;;;;16.26;nan;100606.88;5006629;28;20034;-66
2022/07/30 04:10:03;;;;;;;5.07;4.25;;;;;;;16.23;nan;100611.75;5005754;28;20049;-66
2022/07/30 04:12:28;;;;;;;4.85;4.10;;;;;;;16.22;nan;100610.94;5005882;28;20417;-66
2022/07/30 04:14:56;;;;;;;5.32;4.07;;;;;;;16.20;nan;100609.47;5006385;28;20069;-66
2022/07/30 04:17:26;;;;;;;6.60;4.72;;;;;;;16.18;nan;100609.66;5008861;28;20041;-66
2022/07/30 04:19:55;;;;;;;5.60;4.30;;;;;;;16.13;nan;100623.53;5008909;28;20056;-65
2022/07/30 04:22:26;;;;;;;4.43;3.55;;;;;;;16.08;nan;100622.44;5008405;28;20046;-66
2022/07/30 04:24:53;;;;;;;4.68;3.80;;;;;;;16.08;nan;100617.13;5010302;28;20045;-65
2022/07/30 04:27:19;;;;;;;5.13;3.53;;;;;;;16.09;nan;100624.94;5009821;28;20042;-66
2022/07/30 04:29:45;;;;;;;3.65;3.28;;;;;;;16.13;nan;100631.53;5010824;28;20030;-66
2022/07/30 04:32:11;;;;;;;6.32;4.20;;;;;;;16.17;nan;100618.69;5009180;28;20044;-66
2022/07/30 04:34:45;;;;;;;5.72;4.38;;;;;;;16.23;nan;100625.94;5010135;28;20073;-66
2022/07/30 04:37:10;;;;;;;5.78;3.78;;;;;;;16.26;nan;100628.22;5007619;28;20056;-66
2022/07/30 04:39:35;;;;;;;5.35;4.85;;;;;;;16.30;nan;100632.19;5007342;28;20026;-66
2022/07/30 04:42:01;;;;;;;7.20;6.15;;;;;;;16.35;nan;100636.94;5008903;28;20473;-66
2022/07/30 04:44:26;;;;;;;6.38;4.80;;;;;;;16.39;nan;100637.41;5008173;28;20041;-66
2022/07/30 04:46:51;;;;;;;5.57;4.60;;;;;;;16.40;nan;100633.72;5008662;28;20487;-65
2022/07/30 04:49:17;;;;;;;4.80;4.30;;;;;;;16.43;nan;100644.84;5007618;28;20045;-66
2022/07/30 04:51:43;;;;;;;4.15;3.75;;;;;;;16.43;nan;100644.84;5009838;28;20563;-66
2022/07/30 04:54:13;;;;;;;4.88;4.20;;;;;;;16.44;nan;100651.00;5009263;28;20057;-66
2022/07/30 04:56:39;;;;;;;5.13;4.50;;;;;;;16.44;nan;100656.34;5009576;28;20198;-66
2022/07/30 04:59:05;;;;;;;5.47;4.55;;;;;;;16.47;nan;100663.97;5009056;28;20041;-66
2022/07/30 05:01:34;;;;;;;5.40;4.10;;;;;;;16.51;nan;100663.41;5009096;28;20474;-66
2022/07/30 05:04:00;;;;;;;5.32;4.68;;;;;;;16.55;nan;100659.38;5009377;28;20124;-65
2022/07/30 05:06:27;;;;;;;4.95;4.10;;;;;;;16.62;nan;100664.78;5007556;28;20050;-66
2022/07/30 05:08:52;;;;;;;5.13;4.60;;;;;;;16.66;nan;100657.22;5009903;28;20030;-65
2022/07/30 05:11:18;;;;;;;5.90;4.25;;;;;;;16.71;nan;100658.31;5009406;28;20112;-65
2022/07/30 05:13:44;;;;;;;6.03;4.10;;;;;;;16.80;nan;100672.41;5009400;28;20029;-65
2022/07/30 05:16:10;;;;;;;5.28;3.85;;;;;;;16.89;nan;100681.13;5009788;28;20537;-65
2022/07/30 05:18:36;;;;;;;5.38;3.65;;;;;;;16.94;nan;100676.88;5010084;28;20042;-65
2022/07/30 05:21:01;;;;;;;5.95;4.07;;;;;;;17.05;nan;100672.06;5009630;28;20091;-65
2022/07/30 05:23:26;;;;;;;4.82;4.10;;;;;;;17.17;nan;100681.22;5006735;28;20443;-66
2022/07/30 05:25:52;;;;;;;4.70;4.20;;;;;;;17.30;nan;100681.31;5008144;28;20037;-66
2022/07/30 05:28:17;;;;;;;6.13;4.28;;;;;;;17.43;nan;100680.63;5006792;28;20132;-65
2022/07/30 05:30:43;;;;;;;5.95;4.53;;;;;;;17.60;nan;100689.19;5008867;28;20095;-66
2022/07/30 05:33:08;;;;;;;5.93;4.10;;;;;;;17.80;nan;100684.84;5007831;28;20041;-66
2022/07/30 05:35:33;;;;;;;5.32;4.43;;;;;;;18.08;nan;100689.34;5008630;28;20088;-66
2022/07/30 05:37:59;;;;;;;4.80;3.77;;;;;;;18.44;nan;100693.63;5008746;28;20522;-66
2022/07/30 05:40:24;;;;;;;4.32;3.42;;;;;;;18.85;nan;100687.41;5006790;28;20359;-66
2022/07/30 05:42:50;;;;;;;5.60;3.95;;;;;;;19.22;nan;100690.59;5008555;28;20038;-66
2022/07/30 05:45:16;;;;;;;4.35;3.92;;;;;;;19.55;nan;100685.25;5005818;28;20042;-66
2022/07/30 05:47:41;;;;;;;6.82;4.20;;;;;;;19.93;nan;100687.28;5008126;28;20532;-66
2022/07/30 05:50:06;;;;;;;4.22;3.38;;;;;;;20.32;nan;100683.66;5005706;28;20704;-65
2022/07/30 05:52:32;;;;;;;4.30;3.50;;;;;;;20.63;nan;100684.81;5006601;28;20030;-65
2022/07/30 05:54:58;;;;;;;3.90;3.30;;;;;;;20.92;nan;100687.97;5008041;28;20107;-65
2022/07/30 05:57:23;;;;;;;4.28;3.03;;;;;;;21.22;nan;100688.19;5006647;28;20061;-65
2022/07/30 05:59:49;;;;;;;3.80;2.88;;;;;;;21.67;nan;100687.25;5007246;28;20556;-65
2022/07/30 06:02:14;;;;;;;4.18;3.30;;;;;;;22.13;nan;100694.84;5006513;28;20053;-65
2022/07/30 06:04:40;;;;;;;4.00;3.17;;;;;;;22.52;nan;100687.34;5007322;28;20096;-65
2022/07/30 06:07:05;;;;;;;5.20;2.92;;;;;;;22.83;nan;100691.69;5008453;28;20034;-65
2022/07/30 06:09:30;;;;;;;3.33;2.70;;;;;;;23.15;nan;100696.06;5007022;28;20101;-65
2022/07/30 06:11:55;;;;;;;5.67;3.73;;;;;;;23.28;nan;100691.28;5007864;28;20107;-65
2022/07/30 06:14:21;;;;;;;5.05;3.45;;;;;;;23.42;nan;100691.88;5006838;28;20284;-65
2022/07/30 06:16:46;;;;;;;6.78;3.50;;;;;;;23.53;nan;100699.19;5006969;28;20034;-65
2022/07/30 06:19:11;;;;;;;5.97;3.87;;;;;;;23.64;nan;100700.22;5007248;28;20096;-65
2022/07/30 06:21:36;;;;;;;5.55;3.30;;;;;;;23.89;nan;100701.91;5007015;28;20285;-65
2022/07/30 06:24:02;;;;;;;4.05;3.13;;;;;;;24.15;nan;100701.41;5007797;28;20038;-65
2022/07/30 06:26:27;;;;;;;4.55;3.55;;;;;;;24.23;nan;100700.22;5006912;28;20042;-65
2022/07/30 06:28:52;;;;;;;6.03;2.85;;;;;;;24.35;nan;100706.41;5006875;28;20414;-65
2022/07/30 06:31:18;;;;;;;3.55;2.60;;;;;;;24.51;nan;100709.47;5006527;28;20040;-65
2022/07/30 06:33:43;;;;;;;3.50;2.53;;;;;;;24.64;nan;100714.59;5007450;28;20261;-65
2022/07/30 06:36:09;;;;;;;5.88;3.50;;;;;;;24.56;nan;100707.69;5006329;28;20442;-65
2022/07/30 06:38:34;;;;;;;5.25;3.08;;;;;;;24.59;nan;100707.19;5006272;28;20042;-65
2022/07/30 06:40:59;;;;;;;3.50;2.60;;;;;;;24.79;nan;100706.78;5006878;28;20096;-66
2022/07/30 06:43:24;;;;;;;4.55;2.85;;;;;;;25.04;nan;100704.78;5006520;28;20038;-65
2022/07/30 06:45:50;;;;;;;4.35;2.28;;;;;;;25.31;nan;100715.84;5003590;28;20124;-66
2022/07/30 06:48:15;;;;;;;3.63;2.13;;;;;;;25.65;nan;100713.97;5008764;28;20057;-66
2022/07/30 06:50:40;;;;;;;3.95;2.03;;;;;;;25.95;nan;100710.09;5009118;28;20292;-65
2022/07/30 06:53:06;;;;;;;4.25;2.67;;;;;;;26.12;nan;100721.69;5007056;28;20042;-66
2022/07/30 06:55:31;;;;;;;3.67;2.50;;;;;;;26.27;nan;100721.91;5007428;28;20483;-66
2022/07/30 06:57:57;;;;;;;3.70;2.65;;;;;;;26.37;nan;100732.06;5006944;28;20561;-66
2022/07/30 07:00:22;;;;;;;5.57;2.40;;;;;;;26.56;nan;100724.47;5006507;28;20042;-66
2022/07/30 07:02:48;;;;;;;3.60;2.50;;;;;;;26.75;nan;100732.28;5006810;28;20371;-65
2022/07/30 07:05:13;;;;;;;3.53;2.47;;;;;;;26.94;nan;100725.44;5006336;28;20045;-66
2022/07/30 07:07:39;;;;;;;3.13;2.08;;;;;;;27.14;nan;100724.78;5006626;28;20288;-66
2022/07/30 07:10:05;;;;;;;3.50;2.42;;;;;;;27.40;nan;100730.50;5005421;28;20037;-65
2022/07/30 07:12:30;;;;;;;3.67;1.98;;;;;;;27.63;nan;100732.03;5005076;28;20042;-65
2022/07/30 07:14:55;;;;;;;3.28;1.92;;;;;;;27.90;nan;100727.34;5007034;28;20038;-66
2022/07/30 07:17:21;;;;;;;4.47;2.10;;;;;;;28.12;nan;100729.09;5004344;28;20038;-66
2022/07/30 07:19:46;;;;;;;3.50;2.30;;;;;;;28.34;nan;100726.22;5006821;28;20630;-66
2022/07/30 07:22:11;;;;;;;4.53;2.88;;;;;;;28.36;nan;100729.47;5005687;28;20069;-66
2022/07/30 07:24:37;;;;;;;5.03;2.60;;;;;;;28.07;nan;100731.78;5006879;28;20092;-66
2022/07/30 07:27:02;;;;;;;4.72;2.53;;;;;;;28.23;nan;100730.78;5007219;28;20100;-66
2022/07/30 07:29:27;;;;;;;4.65;2.10;;;;;;;28.60;nan;100740.75;5004619;28;20037;-66
2022/07/30 07:31:53;;;;;;;2.13;1.77;;;;;;;28.89;nan;100735.69;5006159;28;20125;-66
2022/07/30 07:34:18;;;;;;;3.20;2.20;;;;;;;29.20;nan;100738.50;5005291;28;20550;-66
2022/07/30 07:36:43;;;;;;;3.67;2.00;;;;;;;29.49;nan;100730.59;5006584;28;20277;-66
2022/07/30 07:39:08;;;;;;;6.03;2.63;;;;;;;29.64;nan;100738.75;5006746;28;20207;-66
2022/07/30 07:41:35;;;;;;;5.60;2.92;;;;;;;29.51;nan;100739.31;5005681;28;20311;-66
2022/07/30 07:44:01;;;;;;;3.58;2.28;;;;;;;29.37;nan;100735.50;5004996;28;20068;-66
2022/07/30 07:46:27;;;;;;;6.32;3.92;;;;;;;29.07;nan;100744.47;5005867;28;20030;-67
2022/07/30 07:48:52;;;;;;;4.93;2.83;;;;;;;28.90;nan;100734.59;5006613;28;20065;-66
2022/07/30 07:51:17;;;;;;;4.38;2.88;;;;;;;28.64;nan;100733.69;5001980;28;20088;-65
2022/07/30 07:53:42;;;;;;;4.72;2.70;;;;;;;28.55;nan;100743.47;4998638;28;20042;-65
2022/07/30 07:56:08;;;;;;;6.00;3.03;;;;;;;28.49;nan;100739.91;4998945;28;20085;-67
2022/07/30 07:58:34;;;;;;;6.65;2.78;;;;;;;28.41;nan;100736.84;5006710;28;20287;-68
2022/07/30 08:00:59;;;;;;;3.70;2.53;;;;;;;28.60;nan;100743.47;5006402;28;20030;-67
2022/07/30 08:03:24;;;;;;;6.20;3.42;;;;;;;28.71;nan;100737.00;5004870;28;20038;-67
2022/07/30 08:05:49;;;;;;;4.88;3.10;;;;;;;28.98;nan;100735.97;5008983;28;20633;-67
2022/07/30 08:08:15;;;;;;;4.97;2.67;;;;;;;29.38;nan;100731.69;5002442;28;20096;-67
2022/07/30 08:10:40;;;;;;;4.93;2.40;;;;;;;29.73;nan;100735.50;5008488;28;20046;-67
2022/07/30 08:13:06;;;;;;;4.82;2.83;;;;;;;30.01;nan;100736.78;5001472;28;20539;-67
2022/07/30 08:15:32;;;;;;;4.60;3.20;;;;;;;30.11;nan;100734.06;4998898;28;20042;-67
2022/07/30 08:17:57;;;;;;;6.88;3.20;;;;;;;30.37;nan;100742.19;4999337;28;20038;-67
2022/07/30 08:20:23;;;;;;;5.30;3.08;;;;;;;30.67;nan;100738.47;4996153;28;20045;-67
2022/07/30 08:22:49;;;;;;;3.95;2.60;;;;;;;31.11;nan;100734.97;4997996;28;20077;-65
2022/07/30 08:25:14;;;;;;;4.22;2.42;;;;;;;31.53;nan;100739.88;5003959;28;20522;-67
2022/07/30 08:27:40;;;;;;;4.20;2.03;;;;;;;31.98;nan;100736.16;4992734;28;20034;-66
2022/07/30 08:30:08;;;;;;;3.57;2.40;;;;;;;32.37;nan;100730.50;5003066;28;20487;-65
2022/07/30 08:32:34;;;;;;;4.40;2.75;;;;;;;32.63;nan;100731.00;5016106;28;20272;-65
2022/07/30 08:34:59;;;;;;;5.53;2.90;;;;;;;32.96;nan;100733.81;5007998;28;20453;-65
2022/07/30 08:37:25;;;;;;;4.38;2.97;;;;;;;32.81;nan;100729.38;5005826;28;20038;-66
2022/07/30 08:39:50;;;;;;;4.70;2.73;;;;;;;32.94;nan;100728.66;5006999;28;20505;-67
2022/07/30 08:42:16;;;;;;;4.20;2.65;;;;;;;33.35;nan;100729.97;5007160;28;20288;-68
2022/07/30 08:44:44;;;;;;;3.63;2.45;;;;;;;33.71;nan;100723.88;5003967;28;20496;-67
2022/07/30 08:47:14;;;;;;;4.60;2.42;;;;;;;34.13;nan;100714.56;5003367;28;20392;-67
2022/07/30 08:49:40;;;;;;;5.70;2.70;;;;;;;34.49;nan;100724.78;5008217;28;20561;-67
2022/07/30 08:52:07;;;;;;;3.85;2.08;;;;;;;35.16;nan;100718.63;5005802;28;20061;-67
2022/07/30 08:54:33;;;;;;;4.22;2.42;;;;;;;35.71;nan;100723.03;5004959;28;20061;-67
2022/07/30 08:56:59;;;;;;;3.88;1.85;;;;;;;35.99;nan;100720.84;5003418;28;20613;-68
2022/07/30 08:59:25;;;;;;;3.97;2.10;;;;;;;35.93;nan;100714.69;5002953;28;20121;-66
2022/07/30 09:01:50;;;;;;;4.93;2.85;;;;;;;36.44;nan;100723.44;5008391;28;20041;-66
2022/07/30 09:04:16;;;;;;;5.25;2.70;;;;;;;36.70;nan;100717.97;5006784;28;20046;-66
2022/07/30 09:06:41;;;;;;;3.45;2.00;;;;;;;37.00;nan;100718.13;5009140;28;20268;-67
2022/07/30 09:09:07;;;;;;;3.75;2.00;;;;;;;36.98;nan;100718.47;5007468;28;20037;-66
2022/07/30 09:11:35;;;;;;;6.25;3.05;;;;;;;37.28;nan;100721.38;5008817;28;20042;-66
2022/07/30 09:14:08;;;;;;;4.45;2.70;;;;;;;37.21;nan;100721.06;5008585;28;20030;-66
2022/07/30 09:16:34;;;;;;;3.97;2.50;;;;;;;36.66;nan;100717.03;5006231;28;20045;-67
2022/07/30 09:19:11;;;;;;;5.10;2.53;;;;;;;36.40;nan;100714.22;5009749;28;20383;-66
2022/07/30 09:21:36;;;;;;;4.45;2.50;;;;;;;35.66;nan;100709.38;5008044;28;20053;-66
2022/07/30 09:24:08;;;;;;;5.15;2.90;;;;;;;34.77;nan;100714.56;5006874;28;20519;-66
2022/07/30 09:26:57;;;;;;;4.65;2.95;;;;;;;33.64;nan;100710.56;5007748;28;20053;-66
2022/07/30 09:29:28;;;;;;;6.20;2.90;;;;;;;32.58;nan;100711.91;5007414;28;20372;-66
2022/07/30 09:32:03;;;;;;;5.30;2.55;;;;;;;31.88;nan;100720.66;5007933;28;20376;-66
2022/07/30 09:34:38;;;;;;;5.85;3.25;;;;;;;31.37;nan;100711.00;5009998;28;20038;-66
2022/07/30 09:37:15;;;;;;;5.80;3.38;;;;;;;30.85;nan;100718.75;4991993;28;20042;-66
2022/07/30 09:39:42;;;;;;;4.72;3.00;;;;;;;31.91;nan;100715.41;5002512;28;20104;-66
2022/07/30 09:42:17;;;;;;;5.75;3.05;;;;;;;33.51;nan;100629.84;5006175;28;20042;-66
2022/07/30 09:44:42;;;;;;;5.20;3.05;;;;;;;33.02;nan;100620.31;5007449;28;20088;-66
2022/07/30 09:47:08;;;;;;;4.93;2.42;;;;;;;32.23;nan;100637.38;5011120;28;20494;-66
2022/07/30 09:49:33;;;;;;;5.45;2.53;;;;;;;31.83;nan;100627.72;5010127;28;20040;-66
2022/07/30 09:51:58;;;;;;;6.57;3.30;;;;;;;;;;5008184;28;20088;-66
2022/07/30 09:54:44;;;;;;;4.53;2.55;;;;;;;33.12;nan;100622.09;5006559;28;20029;-66
2022/07/30 09:57:10;;;;;;;5.28;2.15;;;;;;;34.25;nan;100628.94;5011294;28;20041;-66
2022/07/30 09:59:35;;;;;;;2.37;1.63;;;;;;;33.95;nan;100575.53;5005528;28;20510;-66
2022/07/30 10:02:00;;;;;;;4.60;2.50;;;;;;;32.35;nan;100612.31;5010008;28;20659;-66
2022/07/30 10:04:27;;;;;;;3.75;1.70;;;;;;;32.32;nan;100630.13;5007133;28;20038;-66
2022/07/30 10:06:54;;;;;;;2.60;1.40;;;;;;;33.26;nan;100622.94;5006768;28;20458;-66
2022/07/30 10:09:34;;;;;;;3.92;1.70;;;;;;;33.69;nan;100617.22;5006935;28;20414;-66
2022/07/30 10:12:04;;;;;;;3.67;2.00;;;;;;;34.31;nan;100614.00;5007436;28;20053;-66
2022/07/30 10:14:32;;;;;;;;;;;;;;;33.53;nan;100613.91;4988801;28;20125;-66
2022/07/30 10:16:58;;;;;;;2.78;1.60;;;;;;;32.65;nan;100615.72;5008689;28;19929;-66
2022/07/30 10:19:24;;;;;;;3.15;1.30;;;;;;;32.08;nan;100689.53;5004924;28;20148;-66
2022/07/30 10:21:52;;;;;;;2.63;1.58;;;;;;;31.36;nan;100601.97;5004948;28;20503;-66
2022/07/30 10:24:19;;;;;;;2.67;1.50;;;;;;;31.52;nan;100600.75;5005077;28;20042;-66
2022/07/30 10:26:49;;;;;;;2.83;1.60;;;;;;;31.49;nan;100607.59;5004704;28;20507;-65
2022/07/30 10:29:16;;;;;;;2.70;1.65;;;;;;;30.78;nan;100597.28;5005715;28;20537;-66
2022/07/30 10:31:45;;;;;;;2.58;1.58;;;;;;;29.99;nan;100589.03;5004707;28;20514;-65
2022/07/30 10:34:12;;;;;;;2.42;1.33;;;;;;;29.32;nan;100585.66;5006237;28;20038;-66
2022/07/30 10:36:40;;;;;;;1.88;1.23;;;;;;;;;;5003229;28;20168;-65
2022/07/30 10:39:07;;;;;;;1.90;1.15;;;;;;;30.22;nan;100584.81;5007932;28;20153;-65
2022/07/30 10:42:02;;;;;;;3.13;1.70;;;;;;;33.08;nan;100597.22;5005816;28;20034;-65
2022/07/30 10:44:52;;;;;;;5.00;1.60;;;;;;;36.04;nan;100604.28;5002501;28;20042;-65
2022/07/30 10:47:18;;;;;;;2.55;1.33;;;;;;;37.38;nan;100641.03;5008136;28;20049;-66
2022/07/30 10:50:25;;;;;;;3.17;1.50;;;;;;;37.09;nan;100597.66;5008345;28;20034;-66
2022/07/30 10:52:58;;;;;;;3.08;1.50;;;;;;;34.72;nan;100683.66;5004950;28;20046;-65
2022/07/30 10:55:26;;;;;;;3.33;1.50;;;;;;;33.81;nan;100677.03;5004753;28;20062;-67
2022/07/30 10:58:15;;;;;;;2.00;1.08;;;;;;;35.65;nan;100595.00;5003566;28;20132;-65
2022/07/30 11:00:43;;;;;;;3.05;1.42;;;;;;;36.55;nan;100608.25;5003791;28;20424;-65
2022/07/30 11:03:11;;;;;;;1.73;1.00;;;;;;;37.25;nan;100584.13;5004314;28;20080;-65
2022/07/30 11:05:36;;;;;;;3.35;1.35;;;;;;;35.92;nan;100592.00;5003334;28;20196;-65
2022/07/30 11:08:28;;;;;;;1.67;1.10;;;;;;;36.69;nan;100588.81;5002656;28;20256;-65
2022/07/30 11:10:54;;;;;;;;;;;;;;;38.59;nan;100649.81;5003154;28;20049;-67
2022/07/30 11:13:39;;;;;;;;;;;;;;;40.08;nan;100663.56;5004622;28;20372;-67
2022/07/30 11:16:04;;;;;;;4.88;1.33;;;;;;;39.97;nan;100669.94;4998777;28;19924;-67
2022/07/30 11:18:29;;;;;;;2.87;1.30;;;;;;;40.95;nan;100664.13;5003171;28;20148;-66
2022/07/30 11:21:15;;;;;;;1.83;1.10;;;;;;;42.43;nan;100659.06;5005816;28;20364;-66
2022/07/30 11:23:42;;;;;;;3.08;1.05;;;;;;;43.27;nan;100659.50;5001694;28;20220;-66
2022/07/30 11:26:08;;;;;;;3.00;1.40;;;;;;;42.87;nan;100657.16;5003390;28;20049;-66
2022/07/30 11:28:38;;;;;;;1.75;0.95;;;;;;;43.42;nan;100660.53;5008116;28;20030;-66
2022/07/30 11:31:24;;;;;;;2.22;1.00;;;;;;;41.79;nan;100660.38;5007923;28;20030;-66
2022/07/30 11:33:50;;;;;;;3.47;1.20;;;;;;;39.88;nan;100654.25;5007963;28;20052;-65
2022/07/30 11:36:15;;;;;;;1.20;0.80;;;;;;;38.60;nan;100653.38;5005348;28;20038;-66
2022/07/30 11:38:52;;;;;;;4.18;1.42;;;;;;;37.28;nan;100649.69;5002942;28;20552;-65
2022/07/30 11:41:17;;;;;;;1.85;1.25;;;;;;;36.21;nan;100639.31;5000840;28;20040;-65
2022/07/30 11:43:43;;;;;;;1.77;1.00;;;;;;;35.31;nan;100644.00;5002743;28;20038;-65
2022/07/30 11:46:10;;;;;;;2.67;1.05;;;;;;;34.64;nan;100642.09;5002852;28;20038;-65
2022/07/30 11:48:39;;;;;;;1.95;1.00;;;;;;;36.11;nan;100638.53;5005233;28;20446;-65
2022/07/30 11:51:05;;;;;;;4.28;1.38;;;;;;;36.43;nan;100646.66;5008039;28;20602;-65