Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:05;;;;;;;3.13;1.30;;;29.80;46.30;;;;;;5049393;28;20051;-59
2022/07/24 00:03:32;;;;;;;2.05;1.05;;;29.80;46.30;;;;;;5049207;28;20129;-59
2022/07/24 00:05:59;;;;;;;1.40;0.88;;;29.80;47.00;;;;;;5049718;28;20033;-59
2022/07/24 00:08:26;;;;;;;3.15;1.33;;;29.80;47.10;;;;;;5043040;28;20103;-59
2022/07/24 00:10:55;;;;;;;2.88;0.65;;;29.80;46.50;;;;;;5049440;28;20041;-58
2022/07/24 00:13:22;;;;;;;1.98;1.88;;;29.80;46.60;;;;;;5048792;28;20116;-58
2022/07/24 00:15:49;;;;;;;1.77;0.73;;;29.80;46.70;;;;;;5049228;28;20049;-58
2022/07/24 00:18:16;;;;;;;1.13;1.00;;;29.80;46.70;;;;;;5047078;28;20084;-58
2022/07/24 00:20:45;;;;;;;1.63;0.90;;;29.80;46.80;;;;;;5049011;28;20059;-58
2022/07/24 00:23:12;;;;;;;1.42;1.33;;;29.70;46.70;;;;;;5049322;28;20045;-59
2022/07/24 00:25:40;;;;;;;3.60;1.67;;;29.80;46.80;;;;;;5048904;28;20041;-59
2022/07/24 00:28:08;;;;;;;3.67;1.30;;;29.70;46.80;;;;;;5048756;28;20082;-58
2022/07/24 00:30:37;;;;;;;2.17;1.25;;;29.70;46.90;;;;;;5047869;28;20041;-58
2022/07/24 00:33:04;;;;;;;1.80;1.70;;;29.80;47.00;;;;;;5048912;28;20573;-57
2022/07/24 00:35:31;;;;;;;0.88;0.60;;;29.70;46.90;;;;;;5048839;28;20044;-57
2022/07/24 00:37:59;;;;;;;1.92;0.60;;;29.70;47.00;;;;;;5048765;28;20099;-57
2022/07/24 00:40:26;;;;;;;1.88;0.65;;;29.70;47.00;;;;;;5048939;28;20043;-58
2022/07/24 00:42:54;;;;;;;0.70;0.70;;;29.70;47.10;;;;;;5048770;28;20178;-59
2022/07/24 00:45:22;;;;;;;2.88;0.80;;;29.70;47.10;;;;;;5048195;28;20029;-58
2022/07/24 00:47:49;;;;;;;2.13;0.93;;;29.70;47.10;;;;;;5048718;28;20106;-57
2022/07/24 00:50:16;;;;;;;4.13;1.10;;;29.70;47.10;;;;;;5048756;28;20069;-58
2022/07/24 00:52:44;;;;;;;1.70;1.08;;;29.70;47.20;;;;;;5047505;28;20041;-58
2022/07/24 00:55:12;;;;;;;0.73;0.73;;;29.70;47.20;;;;;;5048500;28;20040;-58
2022/07/24 00:57:43;;;;;;;1.73;0.80;;;29.60;47.20;;;;;;5048353;28;20180;-59
2022/07/24 01:00:13;;;;;;;1.38;1.27;;;29.60;47.20;;;;;;5047973;28;20041;-58
2022/07/24 01:02:41;;;;;;;0.73;0.70;;;29.60;47.20;;;;;;5048701;28;20041;-58
2022/07/24 01:05:10;;;;;;;0.77;0.40;;;29.60;47.30;;;;;;5048213;28;20037;-58
2022/07/24 01:07:37;;;;;;;0.80;0.75;;;29.60;47.40;;;;;;5044548;28;20048;-58
2022/07/24 01:10:06;;;;;;;0.73;0.55;;;29.60;47.40;;;;;;5047749;28;20111;-58
2022/07/24 01:12:34;;;;;;;3.13;1.02;;;29.60;47.40;;;;;;5048295;28;20040;-58
2022/07/24 01:15:01;;;;;;;1.52;1.40;;;29.60;47.50;;;;;;5048216;28;20168;-58
2022/07/24 01:17:31;;;;;;;1.13;0.50;;;29.60;47.50;;;;;;5046198;28;20047;-58
2022/07/24 01:20:00;;;;;;;1.17;0.95;;;29.60;47.50;;;;;;5044038;28;20060;-58
2022/07/24 01:22:28;;;;;;;2.58;0.80;;;29.60;47.50;;;;;;5048309;28;20523;-57
2022/07/24 01:24:56;;;;;;;0.75;0.50;;;29.60;47.50;;;;;;5047678;28;20151;-59
2022/07/24 01:27:24;;;;;;;1.15;0.98;;;29.60;47.40;;;;;;5047994;28;20048;-57
2022/07/24 01:29:52;;;;;;;2.67;0.80;;;29.50;47.40;;;;;;5048226;28;20044;-55
2022/07/24 01:32:19;;;;;;;2.60;0.95;;;29.50;47.40;;;;;;5047993;28;20041;-57
2022/07/24 01:34:46;;;;;;;3.40;1.05;;;29.50;47.40;;;;;;5047703;28;20142;-57
2022/07/24 01:37:14;;;;;;;0.80;0.80;;;29.50;47.40;;;;;;5047764;28;20041;-56
2022/07/24 01:39:42;;;;;;;2.03;0.88;;;29.50;47.40;;;;;;5047508;28;20523;-56
2022/07/24 01:42:09;;;;;;;2.92;1.20;;;29.50;47.40;;;;;;5047248;28;20072;-57
2022/07/24 01:44:36;;;;;;;0.63;0.63;;;29.50;47.40;;;;;;5047084;28;20106;-56
2022/07/24 01:47:03;;;;;;;0.32;0.32;;;29.50;47.30;;;;;;5047432;28;20088;-54
2022/07/24 01:49:30;;;;;;;1.42;0.70;;;29.50;47.90;;;;;;5047592;28;20820;-57
2022/07/24 01:51:57;;;;;;;1.50;0.80;;;29.50;47.30;;;;;;5047339;28;20043;-57
2022/07/24 01:54:25;;;;;;;1.33;0.80;;;29.50;47.30;;;;;;5047153;28;20152;-57
2022/07/24 01:56:53;;;;;;;1.23;1.10;;;29.50;47.30;;;;;;5047115;28;20033;-57
2022/07/24 01:59:20;;;;;;;0.95;0.95;;;29.50;47.30;;;;;;5047328;28;20427;-58
2022/07/24 02:01:47;;;;;;;1.02;0.90;;;29.40;47.30;;;;;;5047302;28;20052;-58
2022/07/24 02:04:14;;;;;;;0.50;0.50;;;29.50;47.40;;;;;;5040436;28;20045;-58
2022/07/24 02:06:41;;;;;;;0.80;0.80;;;29.40;47.40;;;;;;5046784;28;20506;-58
2022/07/24 02:09:08;;;;;;;1.52;1.42;;;29.40;47.40;;;;;;5046933;28;20582;-57
2022/07/24 02:11:35;;;;;;;1.15;1.05;;;29.40;47.50;;;;;;5045903;28;20060;-58
2022/07/24 02:14:04;;;;;;;1.27;0.75;;;29.40;47.50;;;;;;5047277;28;20163;-59
2022/07/24 02:16:31;;;;;;;2.58;0.90;;;29.40;47.60;;;;;;5046540;28;20052;-58
2022/07/24 02:18:58;;;;;;;1.42;1.10;;;29.40;47.60;;;;;;5046963;28;20044;-58
2022/07/24 02:21:25;;;;;;;2.30;1.02;;;29.40;47.70;;;;;;5047176;28;20075;-58
2022/07/24 02:23:52;;;;;;;2.80;1.20;;;29.40;47.80;;;;;;5046838;28;20044;-58
2022/07/24 02:26:19;;;;;;;1.05;0.60;;;29.40;47.70;;;;;;5045838;28;20055;-59
2022/07/24 02:28:46;;;;;;;1.50;0.52;;;29.40;47.80;;;;;;5046827;28;20045;-59
2022/07/24 02:31:15;;;;;;;0.93;0.85;;;29.40;47.80;;;;;;5046955;28;20052;-58
2022/07/24 02:33:42;;;;;;;1.15;0.50;;;29.40;47.80;;;;;;5044672;28;20051;-59
2022/07/24 02:36:09;;;;;;;0.40;0.40;;;29.40;48.40;;;;;;5040866;28;20041;-58
2022/07/24 02:38:36;;;;;;;0.88;0.88;;;29.40;47.90;;;;;;5047211;28;20056;-59
2022/07/24 02:41:03;;;;;;;1.55;0.88;;;29.40;47.90;;;;;;5047167;28;20081;-58
2022/07/24 02:43:30;;;;;;;1.70;1.20;;;29.40;47.90;;;;;;5046428;28;20053;-58
2022/07/24 02:45:57;;;;;;;0.57;0.57;;;29.40;47.90;;;;;;5046738;28;20045;-59
2022/07/24 02:48:26;;;;;;;1.75;0.60;;;29.30;47.90;;;;;;5046912;28;20052;-58
2022/07/24 02:50:53;;;;;;;1.02;0.75;;;29.40;47.90;;;;;;5046378;28;20037;-59
2022/07/24 02:53:21;;;;;;;0.82;0.60;;;29.30;47.90;;;;;;5046952;28;20051;-59
2022/07/24 02:55:49;;;;;;;1.52;1.42;;;29.30;47.90;;;;;;5034482;28;20052;-58
2022/07/24 02:58:16;;;;;;;1.17;0.70;;;29.30;47.90;;;;;;5046901;28;20048;-59
2022/07/24 03:00:43;;;;;;;1.33;0.50;;;29.30;47.90;;;;;;5046504;28;20048;-58
2022/07/24 03:03:10;;;;;;;1.27;0.70;;;29.30;47.80;;;;;;5040418;28;20042;-59
2022/07/24 03:05:38;;;;;;;1.10;0.43;;;29.30;47.80;;;;;;5037612;28;20616;-59
2022/07/24 03:08:05;;;;;;;0.60;0.43;;;29.30;47.90;;;;;;5040201;28;20459;-59
2022/07/24 03:10:32;;;;;;;1.42;0.77;;;29.30;47.90;;;;;;5040369;28;20041;-59
2022/07/24 03:13:00;;;;;;;1.73;0.50;;;29.20;47.80;;;;;;5046565;28;20399;-58
2022/07/24 03:15:27;;;;;;;1.25;1.15;;;29.20;47.80;;;;;;5046545;28;20037;-58
2022/07/24 03:17:56;;;;;;;0.40;0.30;;;29.20;47.70;;;;;;5046777;28;20041;-56
2022/07/24 03:20:25;;;;;;;0.90;0.85;;;29.20;47.70;;;;;;5039885;28;20045;-59
2022/07/24 03:22:54;;;;;;;0.68;0.68;;;29.20;48.30;;;;;;5042548;28;20076;-59
2022/07/24 03:25:21;;;;;;;1.83;0.60;;;29.20;47.70;;;;;;5043701;28;20502;-58
2022/07/24 03:27:49;;;;;;;1.05;0.75;;;29.20;47.70;;;;;;5043675;28;20079;-59
2022/07/24 03:30:17;;;;;;;0.47;0.45;;;29.20;47.70;;;;;;5043629;28;20710;-59
2022/07/24 03:32:44;;;;;;;1.67;0.73;;;29.20;47.70;;;;;;5050243;28;20608;-58
2022/07/24 03:35:11;;;;;;;0.95;0.57;;;29.20;47.70;;;;;;5043508;28;20033;-59
2022/07/24 03:37:38;;;;;;;1.60;1.02;;;29.20;47.70;;;;;;5042409;28;20144;-59
2022/07/24 03:40:08;;;;;;;2.20;0.73;;;29.20;47.60;;;;;;5043686;28;20029;-59
2022/07/24 03:42:35;;;;;;;0.40;0.40;;;29.20;47.60;;;;;;5043281;28;20077;-58
2022/07/24 03:45:03;;;;;;;0.40;0.40;;;29.20;47.60;;;;;;5043856;28;20048;-58
2022/07/24 03:47:30;;;;;;;2.60;0.73;;;29.20;47.60;;;;;;5049261;28;20548;-59
2022/07/24 03:49:57;;;;;;;2.40;0.77;;;29.20;47.60;;;;;;5047708;28;20048;-60
2022/07/24 03:52:24;;;;;;;3.63;0.70;;;29.20;47.60;;;;;;5049961;28;20072;-60
2022/07/24 03:54:51;;;;;;;0.63;0.43;;;29.10;47.50;;;;;;5049657;28;20045;-61
2022/07/24 03:57:19;;;;;;;1.58;0.43;;;29.10;47.50;;;;;;5049354;28;20496;-61
2022/07/24 03:59:46;;;;;;;0.63;0.35;;;29.10;47.40;;;;;;5049724;28;20087;-59
2022/07/24 04:02:13;;;;;;;0.77;0.40;;;29.10;47.40;;;;;;5049108;28;20073;-59
2022/07/24 04:04:41;;;;;;;1.48;1.38;;;29.10;47.40;;;;;;5048907;28;20592;-59
2022/07/24 04:07:08;;;;;;;0.90;0.68;;;29.10;47.40;;;;;;5049386;28;20170;-59
2022/07/24 04:09:35;;;;;;;2.80;1.17;;;29.10;47.30;;;;;;5048189;28;20044;-59
2022/07/24 04:12:02;;;;;;;3.90;0.80;;;29.10;47.30;;;;;;5048959;28;20080;-59
2022/07/24 04:14:32;;;;;;;1.55;0.40;;;29.10;47.30;;;;;;5049307;28;20040;-57
2022/07/24 04:16:59;;;;;;;3.13;0.47;;;29.10;47.30;;;;;;5049147;28;20065;-58
2022/07/24 04:19:26;;;;;;;2.78;0.40;;;29.10;47.30;;;;;;5048985;28;20033;-56
2022/07/24 04:21:53;;;;;;;0.90;0.82;;;29.10;47.30;;;;;;5049096;28;20045;-59
2022/07/24 04:24:20;;;;;;;0.75;0.50;;;29.10;47.30;;;;;;5048356;28;20045;-57
2022/07/24 04:26:47;;;;;;;1.10;0.60;;;29.10;47.30;;;;;;5048931;28;20523;-59
2022/07/24 04:29:14;;;;;;;1.83;1.00;;;29.10;47.20;;;;;;5042416;28;20036;-56
2022/07/24 04:31:43;;;;;;;0.88;0.85;;;29.10;47.20;;;;;;5049123;28;20033;-59
2022/07/24 04:34:10;;;;;;;0.52;0.52;;;29.00;47.10;;;;;;5047857;28;20079;-59
2022/07/24 04:36:37;;;;;;;1.20;0.50;;;29.00;47.20;;;;;;5048789;28;20563;-59
2022/07/24 04:39:04;;;;;;;1.67;0.65;;;29.10;47.20;;;;;;5048885;28;20043;-59
2022/07/24 04:41:32;;;;;;;0.40;0.32;;;29.10;47.30;;;;;;5048674;28;20064;-59
2022/07/24 04:43:59;;;;;;;0.50;0.50;;;29.00;47.20;;;;;;5048161;28;20036;-59
2022/07/24 04:46:26;;;;;;;1.48;0.50;;;29.00;47.20;;;;;;5047102;28;20045;-59
2022/07/24 04:48:54;;;;;;;1.65;1.27;;;29.00;47.20;;;;;;5048869;28;20037;-59
2022/07/24 04:51:21;;;;;;;0.95;0.75;;;29.00;47.20;;;;;;5053044;28;20419;-58
2022/07/24 04:53:48;;;;;;;2.25;0.60;;;29.00;47.30;;;;;;5050133;28;20049;-58
2022/07/24 04:56:15;;;;;;;1.25;0.43;;;29.00;47.40;;;;;;5048168;28;20041;-58
2022/07/24 04:58:42;;;;;;;0.73;0.50;;;29.00;47.40;;;;;;5048419;28;20041;-58
2022/07/24 05:01:09;;;;;;;0.75;0.40;;;29.00;47.40;;;;;;5029205;28;20553;-57
2022/07/24 05:03:36;;;;;;;0.60;0.52;;;29.00;47.50;;;;;;5045897;28;20109;-58
2022/07/24 05:06:05;;;;;;;1.20;0.50;;;29.00;47.60;;;;;;5047919;28;20037;-59
2022/07/24 05:08:32;;;;;;;1.58;0.70;;;29.00;47.60;;;;;;5046878;28;21902;-58
2022/07/24 05:10:59;;;;;;;0.70;0.45;;;29.00;47.50;;;;;;5046453;28;20124;-58
2022/07/24 05:13:26;;;;;;;2.15;0.82;;;29.00;47.60;;;;;;5047661;28;20095;-58
2022/07/24 05:15:55;;;;;;;1.05;0.95;;;28.90;47.50;;;;;;5041096;28;20037;-58
2022/07/24 05:18:22;;;;;;;1.38;0.43;;;29.00;47.50;;;;;;5047863;28;20121;-55
2022/07/24 05:20:49;;;;;;;0.90;0.70;;;28.90;47.50;;;;;;5048199;28;20075;-57
2022/07/24 05:23:17;;;;;;;0.70;0.45;;;28.90;47.50;;;;;;5048076;28;20499;-56
2022/07/24 05:25:44;;;;;;;1.35;0.50;;;29.00;47.70;;;;;;5047699;28;20072;-58
2022/07/24 05:28:11;;;;;;;0.60;0.40;;;29.00;47.70;;;;;;5047436;28;20037;-58
2022/07/24 05:30:39;;;;;;;0.90;0.68;;;28.90;47.60;;;;;;5047514;28;20049;-59
2022/07/24 05:33:06;;;;;;;0.55;0.30;;;28.90;47.70;;;;;;5047541;28;20041;-59
2022/07/24 05:35:33;;;;;;;2.15;0.95;;;28.90;47.70;;;;;;5047420;28;20850;-60
2022/07/24 05:38:00;;;;;;;0.20;0.20;;;28.90;47.70;;;;;;5040899;28;20099;-59
2022/07/24 05:40:28;;;;;;;3.10;1.17;;;28.90;47.70;;;;;;5047805;28;20603;-59
2022/07/24 05:42:55;;;;;;;0.65;0.45;;;28.90;47.60;;;;;;5047314;28;20053;-59
2022/07/24 05:45:22;;;;;;;1.70;0.45;;;28.90;47.60;;;;;;5046863;28;20037;-59
2022/07/24 05:47:50;;;;;;;0.55;0.40;;;28.90;47.60;;;;;;5047180;28;20079;-59
2022/07/24 05:50:17;;;;;;;2.15;0.77;;;28.90;47.60;;;;;;5047609;28;20087;-59
2022/07/24 05:52:44;;;;;;;1.00;0.47;;;28.90;47.60;;;;;;5047493;28;20083;-59
2022/07/24 05:55:11;;;;;;;1.40;0.73;;;28.90;47.60;;;;;;5047243;28;20044;-59
2022/07/24 05:57:39;;;;;;;1.58;0.50;;;28.90;47.60;;;;;;5046831;28;20045;-59
2022/07/24 06:00:08;;;;;;;2.13;0.45;;;28.90;47.60;;;;;;5046551;28;20136;-59
2022/07/24 06:02:38;;;;;;;0.73;0.68;;;28.90;47.60;;;;;;5045332;28;20049;-59
2022/07/24 06:05:06;;;;;;;3.50;1.75;;;28.90;47.60;;;;;;5046774;28;20041;-59
2022/07/24 06:07:33;;;;;;;0.88;0.40;;;28.90;47.60;;;;;;5046947;28;20501;-59
2022/07/24 06:10:00;;;;;;;0.70;0.70;;;28.90;47.50;;;;;;5046916;28;20044;-59
2022/07/24 06:12:27;;;;;;;1.05;0.50;;;28.90;47.50;;;;;;5046906;28;20040;-59
2022/07/24 06:14:55;;;;;;;3.38;0.70;;;29.00;47.60;;;;;;5045768;28;20144;-59
2022/07/24 06:17:22;;;;;;;1.40;1.08;;;29.00;47.60;;;;;;5046437;28;20045;-59
2022/07/24 06:19:51;;;;;;;0.85;0.50;;;29.00;47.60;;;;;;5046694;28;20041;-58
2022/07/24 06:22:18;;;;;;;1.38;0.93;;;29.00;47.50;;;;;;5046472;28;20049;-58
2022/07/24 06:24:45;;;;;;;0.80;0.80;;;29.00;47.50;;;;;;5046933;28;20122;-58
2022/07/24 06:27:12;;;;;;;4.15;0.57;;;29.00;47.50;;;;;;5046735;28;20050;-59
2022/07/24 06:29:39;;;;;;;0.82;0.50;;;29.00;47.50;;;;;;5045035;28;20139;-59
2022/07/24 06:32:08;;;;;;;1.45;1.20;;;29.00;47.50;;;;;;5045070;28;20045;-59
2022/07/24 06:34:35;;;;;;;2.53;0.98;;;29.00;47.50;;;;;;5046568;28;20071;-57
2022/07/24 06:37:02;;;;;;;1.60;1.00;;;29.00;47.50;;;;;;5045303;28;20041;-57
2022/07/24 06:39:29;;;;;;;2.38;1.08;;;29.00;47.50;;;;;;5046787;28;20063;-62
2022/07/24 06:41:56;;;;;;;1.15;0.80;;;29.00;47.60;;;;;;5046270;28;20170;-54
2022/07/24 06:44:26;;;;;;;1.38;0.80;;;29.00;47.80;;;;;;5046327;28;20041;-55
2022/07/24 06:46:53;;;;;;;3.05;1.00;;;29.00;47.80;;;;;;5046684;28;20546;-53
2022/07/24 06:49:21;;;;;;;8.18;1.08;;;29.10;48.00;;;;;;5046804;28;20037;-55
2022/07/24 06:51:48;;;;;;;1.33;1.02;;;29.00;47.90;;;;;;5046756;28;20076;-54
2022/07/24 06:54:16;;;;;;;2.05;0.75;;;29.10;47.90;;;;;;5046400;28;20044;-53
2022/07/24 06:56:43;;;;;;;0.47;0.47;;;29.10;47.90;;;;;;5046985;28;20049;-54
2022/07/24 06:59:10;;;;;;;2.25;0.60;;;29.10;47.80;;;;;;5050199;28;20049;-62
2022/07/24 07:01:37;;;;;;;5.18;1.23;;;29.10;48.00;;;;;;5050369;28;20089;-63
2022/07/24 07:04:04;;;;;;;1.75;0.60;;;29.10;48.80;;;;;;5050290;28;20063;-62
2022/07/24 07:06:32;;;;;;;3.50;0.90;;;29.10;48.20;;;;;;5050726;28;20041;-63
2022/07/24 07:08:59;;;;;;;4.97;1.13;;;29.10;48.20;;;;;;5042286;28;20048;-63
2022/07/24 07:11:26;;;;;;;3.05;0.85;;;29.10;48.20;;;;;;5050549;28;20037;-63
2022/07/24 07:13:53;;;;;;;3.30;0.73;;;29.10;48.10;;;;;;5050019;28;20041;-62
2022/07/24 07:16:20;;;;;;;1.23;0.80;;;29.10;48.20;;;;;;5050573;28;20049;-61
2022/07/24 07:18:47;;;;;;;5.03;0.80;;;29.20;48.20;;;;;;5050246;28;20045;-60
2022/07/24 07:21:14;;;;;;;1.52;0.90;;;29.10;48.20;;;;;;5050327;28;20701;-57
2022/07/24 07:23:43;;;;;;;3.22;1.52;;;29.10;48.20;;;;;;5044063;28;20048;-60
2022/07/24 07:26:10;;;;;;;12.30;2.45;;;29.20;48.30;;;;;;5046785;28;20474;-63
2022/07/24 07:28:37;;;;;;;4.57;1.13;;;29.20;48.40;;;;;;5046621;28;20041;-57
2022/07/24 07:31:04;;;;;;;1.83;0.77;;;29.20;48.50;;;;;;5042782;28;20694;-59
2022/07/24 07:33:31;;;;;;;1.20;1.05;;;29.20;48.60;;;;;;5048368;28;20037;-61
2022/07/24 07:35:59;;;;;;;4.88;2.17;;;29.20;48.50;;;;;;5049232;28;20041;-62
2022/07/24 07:38:26;;;;;;;8.52;1.80;;;29.20;48.70;;;;;;5046949;28;20047;-62
2022/07/24 07:40:55;;;;;;;6.38;2.33;;;29.20;48.80;;;;;;5048713;28;20148;-61
2022/07/24 07:43:22;;;;;;;13.25;2.35;;;29.20;48.80;;;;;;5048200;28;20048;-62
2022/07/24 07:45:49;;;;;;;5.20;1.30;;;29.20;48.80;;;;;;5049514;28;20457;-62
2022/07/24 07:48:17;;;;;;;6.85;2.22;;;29.30;48.90;;;;;;5048777;28;20048;-62
2022/07/24 07:50:44;;;;;;;5.70;1.35;;;29.30;48.90;;;;;;5048902;28;20115;-59
2022/07/24 07:53:11;;;;;;;3.13;1.55;;;29.20;48.90;;;;;;5046113;28;20041;-59
2022/07/24 07:55:39;;;;;;;6.20;1.80;;;29.30;49.00;;;;;;5048572;28;20123;-59
2022/07/24 07:58:07;;;;;;;3.97;2.78;;;29.30;49.00;;;;;;5048654;28;20040;-58
2022/07/24 08:00:35;;;;;;;4.55;1.92;;;29.30;49.00;;;;;;5049210;28;20493;-59
2022/07/24 08:03:02;;;;;;;2.45;1.17;;;29.30;49.00;;;;;;5048932;28;20525;-59
2022/07/24 08:05:30;;;;;;;6.70;1.75;;;29.30;49.10;;;;;;5049217;28;20074;-58
2022/07/24 08:07:57;;;;;;;8.77;1.83;;;29.30;49.20;;;;;;5048376;28;20065;-57
2022/07/24 08:10:24;;;;;;;3.85;1.85;;;29.40;49.30;;;;;;5047287;28;20069;-57
2022/07/24 08:12:51;;;;;;;3.75;2.28;;;29.40;49.20;;;;;;5042145;28;20163;-59
2022/07/24 08:15:20;;;;;;;10.30;1.80;;;29.40;49.10;;;;;;5035657;28;20037;-59
2022/07/24 08:17:52;;;;;;;6.07;2.38;;;29.40;49.00;;;;;;5042134;28;20431;-59
2022/07/24 08:20:19;;;;;;;2.42;1.50;;;29.40;48.90;;;;;;5048524;28;20543;-59
2022/07/24 08:22:46;;;;;;;2.00;1.38;;;29.40;48.80;;;;;;5048903;28;20041;-59
2022/07/24 08:25:13;;;;;;;4.18;2.10;;;29.50;48.90;;;;;;5048775;28;20052;-59
2022/07/24 08:27:40;;;;;;;8.45;2.08;;;29.40;48.70;;;;;;5047400;28;20060;-59
2022/07/24 08:30:09;;;;;;;3.42;1.83;;;29.40;48.70;;;;;;5048976;28;20123;-59
2022/07/24 08:32:38;;;;;;;1.67;1.58;;;29.50;48.70;;;;;;5036149;28;20037;-59
2022/07/24 08:35:06;;;;;;;9.48;1.92;;;29.50;48.60;;;;;;5048906;28;20425;-58
2022/07/24 08:37:37;;;;;;;2.03;1.52;;;29.50;48.50;;;;;;5049062;28;20041;-59
2022/07/24 08:40:05;;;;;;;2.55;1.45;;;29.50;48.40;;;;;;5048636;28;20450;-58
2022/07/24 08:42:32;;;;;;;4.32;1.58;;;29.50;48.40;;;;;;5049069;28;20045;-59
2022/07/24 08:44:59;;;;;;;1.77;1.67;;;29.50;48.30;;;;;;5048563;28;20041;-58
2022/07/24 08:47:27;;;;;;;1.75;1.20;;;29.50;48.20;;;;;;5024053;28;20496;-58
2022/07/24 08:49:58;;;;;;;1.42;1.05;;;29.50;48.10;;;;;;5048818;28;20503;-59
2022/07/24 08:52:26;;;;;;;2.00;1.88;;;29.50;48.00;;;;;;5048919;28;20052;-59
2022/07/24 08:54:54;;;;;;;1.13;1.02;;;29.50;48.00;;;;;;5030304;28;20049;-58
2022/07/24 08:57:21;;;;;;;1.52;1.42;;;29.50;47.90;;;;;;5048455;28;20562;-58
2022/07/24 08:59:48;;;;;;;1.63;1.52;;;29.50;47.70;;;;;;5048801;28;20037;-58
2022/07/24 09:02:15;;;;;;;1.90;1.75;;;29.50;47.80;;;;;;5048701;28;20045;-58
2022/07/24 09:04:44;;;;;;;1.02;1.02;;;29.50;47.60;;;;;;5048463;28;20072;-59
2022/07/24 09:07:14;;;;;;;1.63;1.52;;;29.50;47.60;;;;;;5048578;28;20515;-57
2022/07/24 09:09:43;;;;;;;4.22;1.85;;;29.50;47.50;;;;;;5048277;28;20145;-58
2022/07/24 09:12:12;;;;;;;3.17;1.95;;;29.50;47.50;;;;;;5047315;28;20439;-58
2022/07/24 09:14:42;;;;;;;1.63;1.52;;;29.50;47.50;;;;;;5046050;28;20411;-58
2022/07/24 09:17:10;;;;;;;1.58;1.50;;;29.50;47.40;;;;;;5048386;28;20044;-58
2022/07/24 09:19:49;;;;;;;3.53;1.65;;;29.50;47.30;;;;;;5047895;28;20045;-58
2022/07/24 09:22:35;;;;;;;4.35;1.35;;;29.60;47.30;;;;;;5045009;28;20522;-58
2022/07/24 09:25:08;;;;;;;1.85;1.70;;;29.50;47.20;;;;;;5047599;28;20049;-57
2022/07/24 09:27:36;;;;;;;1.92;1.33;;;29.60;47.30;;;;;;5048335;28;20076;-58
2022/07/24 09:30:05;;;;;;;1.58;1.50;;;29.50;47.20;;;;;;5048029;28;20045;-58
2022/07/24 09:32:32;;;;;;;2.97;1.63;;;29.50;47.10;;;;;;5041819;28;20069;-58
2022/07/24 09:34:59;;;;;;;3.17;1.42;;;29.50;47.00;;;;;;5048175;28;20037;-58
2022/07/24 09:37:28;;;;;;;6.00;1.67;;;29.50;46.90;;;;;;5047800;28;20037;-58
2022/07/24 09:40:07;;;;;;;4.68;1.77;;;29.50;46.90;;;;;;5047784;28;20528;-56
2022/07/24 09:42:38;;;;;;;1.50;1.23;;;29.60;46.90;;;;;;5043028;28;20047;-58
2022/07/24 09:45:08;;;;;;;3.40;1.13;;;29.50;46.80;;;;;;5047701;28;20041;-58
2022/07/24 09:47:36;;;;;;;3.33;1.13;;;29.50;46.70;;;;;;5047862;28;20418;-58
2022/07/24 09:50:17;;;;;;;1.30;1.20;;;29.50;46.60;;;;;;5047968;28;20546;-58
2022/07/24 09:52:45;;;;;;;3.90;1.15;;;29.60;46.50;;;;;;5047499;28;20503;-58
2022/07/24 09:55:24;;;;;;;1.60;1.00;;;29.50;46.40;;;;;;5044302;28;20048;-58
2022/07/24 09:57:52;;;;;;;1.10;1.10;;;29.60;46.30;;;;;;5047786;28;20179;-59
2022/07/24 10:00:20;;;;;;;1.20;0.50;;;29.50;46.30;;;;;;5047577;28;20036;-58
2022/07/24 10:02:48;;;;;;;2.05;1.10;;;29.50;46.30;;;;;;5047553;28;20049;-58
2022/07/24 10:05:16;;;;;;;2.45;1.70;;;29.60;46.30;;;;;;5047264;28;20043;-56
2022/07/24 10:07:48;;;;;;;1.52;1.42;;;29.50;46.10;;;;;;5047571;28;20057;-58
2022/07/24 10:10:15;;;;;;;1.02;1.00;;;29.60;46.10;;;;;;5047354;28;20136;-58
2022/07/24 10:12:46;;;;;;;4.35;1.50;;;29.60;46.10;;;;;;5047275;28;20118;-57
2022/07/24 10:15:14;;;;;;;1.10;1.10;;;29.60;46.10;;;;;;5047429;28;20048;-58
2022/07/24 10:18:15;;;;;;;2.35;1.48;;;29.60;46.10;;;;;;5047433;28;20049;-58
2022/07/24 10:20:45;;;;;;;4.13;0.60;;;29.60;45.90;;;;;;5047134;28;20044;-58
2022/07/24 10:23:24;;;;;;;2.35;0.95;;;29.60;46.50;;;;;;5047341;28;20044;-58
2022/07/24 10:26:05;;;;;;;1.20;0.75;;;29.70;45.90;;;;;;5041367;28;20124;-58
2022/07/24 10:28:39;;;;;;;1.63;1.52;;;29.60;45.70;;;;;;5041831;28;20043;-57
2022/07/24 10:31:08;;;;;;;0.88;0.85;;;29.60;45.70;;;;;;5046311;28;20098;-58
2022/07/24 10:33:38;;;;;;;0.88;0.50;;;29.70;45.70;;;;;;5047358;28;20040;-58
2022/07/24 10:36:13;;;;;;;0.55;0.40;;;29.60;45.60;;;;;;5046760;28;20045;-58
2022/07/24 10:38:45;;;;;;;2.42;0.38;;;29.60;45.50;;;;;;5047189;28;20047;-58
2022/07/24 10:41:22;;;;;;;2.65;0.75;;;29.60;45.50;;;;;;5046913;28;20037;-58
2022/07/24 10:44:16;;;;;;;1.33;1.15;;;29.60;45.40;;;;;;5046757;28;20040;-58
2022/07/24 10:47:01;;;;;;;1.08;0.98;;;29.70;45.40;;;;;;5042339;28;20161;-58
2022/07/24 10:49:45;;;;;;;1.40;1.13;;;29.70;45.30;;;;;;5046224;28;20041;-59
2022/07/24 10:52:22;;;;;;;0.90;0.90;;;29.70;45.30;;;;;;5047181;28;20127;-58
2022/07/24 10:54:50;;;;;;;0.55;0.55;;;29.70;45.20;;;;;;5047108;28;20041;-59
2022/07/24 10:57:17;;;;;;;0.88;0.45;;;29.70;45.70;;;;;;5045399;28;20045;-58
2022/07/24 10:59:45;;;;;;;0.80;0.80;;;29.70;45.10;;;;;;5045764;28;20060;-58
2022/07/24 11:02:29;;;;;;;0.68;0.50;;;29.70;45.00;;;;;;5046799;28;20061;-58
2022/07/24 11:05:26;;;;;;;0.75;0.75;;;29.80;45.00;;;;;;5044867;28;20045;-58
2022/07/24 11:08:11;;;;;;;;;;;29.80;45.00;;;;;;5047425;28;20123;-58
2022/07/24 11:10:46;;;;;;;0.50;0.40;;;29.70;45.00;;;;;;5046793;28;20548;-58
2022/07/24 11:13:43;;;;;;;2.58;1.02;;;29.70;45.00;;;;;;5044707;28;20041;-58
2022/07/24 11:16:31;;;;;;;0.82;0.82;;;29.80;45.00;;;;;;5044925;28;20049;-58
2022/07/24 11:19:30;;;;;;;0.55;0.55;;;29.80;45.00;;;;;;5045988;28;20037;-58
2022/07/24 11:22:11;;;;;;;0.90;0.50;;;29.80;44.80;;;;;;5040152;28;20511;-57
2022/07/24 11:25:06;;;;;;;0.80;0.80;;;29.80;44.80;;;;;;5046550;28;20069;-58
2022/07/24 11:27:46;;;;;;;0.65;0.40;;;29.80;44.70;;;;;;5040356;28;20124;-58
2022/07/24 11:30:14;;;;;;;0.90;0.90;;;29.80;44.70;;;;;;5046797;28;20653;-58
2022/07/24 11:32:43;;;;;;;0.80;0.55;;;29.80;44.70;;;;;;5045728;28;20045;-58
2022/07/24 11:35:11;;;;;;;0.43;0.43;;;29.80;44.50;;;;;;5046125;28;20535;-58
2022/07/24 11:37:39;;;;;;;0.68;0.40;;;29.80;44.50;;;;;;5046536;28;20411;-58
2022/07/24 11:40:08;;;;;;;0.55;0.30;;;29.90;44.50;;;;;;5046633;28;20072;-58
2022/07/24 11:42:36;;;;;;;0.47;0.47;;;29.90;44.40;;;;;;5045784;28;20033;-58
2022/07/24 11:45:05;;;;;;;0.50;0.50;;;29.90;44.40;;;;;;5049839;28;20590;-57
2022/07/24 11:47:32;;;;;;;0.45;0.45;;;29.90;44.30;;;;;;5049522;28;20052;-58
2022/07/24 11:50:04;;;;;;;0.88;0.40;;;29.90;44.20;;;;;;5047926;28;20506;-57
2022/07/24 11:52:33;;;;;;;1.05;0.85;;;29.90;44.80;;;;;;5046190;28;20076;-58
2022/07/24 11:55:02;;;;;;;0.50;0.50;;;30.00;44.20;;;;;;5049958;28;20079;-58
2022/07/24 11:57:30;;;;;;;0.45;0.45;;;30.00;44.10;;;;;;5049674;28;20049;-57
2022/07/24 11:59:58;;;;;;;0.73;0.73;;;30.00;44.10;;;;;;5049632;28;20511;-58
2022/07/24 12:02:26;;;;;;;0.50;0.30;;;30.00;44.00;;;;;;5048864;28;20564;-58
2022/07/24 12:04:53;;;;;;;0.82;0.45;;;30.10;44.00;;;;;;5049310;28;20052;-58
2022/07/24 12:07:23;;;;;;;0.30;0.30;;;30.10;43.90;;;;;;5049392;28;20098;-57
2022/07/24 12:09:52;;;;;;;1.02;0.60;;;30.10;43.80;;;;;;5049605;28;20137;-58
2022/07/24 12:12:24;;;;;;;0.93;0.40;;;30.10;43.70;;;;;;5049392;28;20041;-58
2022/07/24 12:15:01;;;;;;;0.77;0.30;;;30.10;43.60;;;;;;5049270;28;20749;-58
2022/07/24 12:17:28;;;;;;;0.20;0.20;;;30.10;43.60;;;;;;5047676;28;20155;-59
2022/07/24 12:19:57;;;;;;;0.40;0.40;;;30.10;43.50;;;;;;5049330;28;20048;-56
2022/07/24 12:22:27;;;;;;;1.30;0.30;;;30.20;43.50;;;;;;5042319;28;20141;-59
2022/07/24 12:24:58;;;;;;;1.67;0.35;;;30.20;43.40;;;;;;5049300;28;20726;-59
2022/07/24 12:27:37;;;;;;;0.80;0.20;;;30.20;43.90;;;;;;5049157;28;20070;-59
2022/07/24 12:30:17;;;;;;;0.40;0.40;;;30.20;43.30;;;;;;5048931;28;20049;-59
2022/07/24 12:32:54;;;;;;;0.85;0.30;;;30.20;43.20;;;;;;5073873;28;20511;-59
2022/07/24 12:35:22;;;;;;;0.60;0.60;;;30.30;43.20;;;;;;5048792;28;20036;-59
2022/07/24 12:37:50;;;;;;;1.00;0.45;;;30.30;43.20;;;;;;5048995;28;20536;-58
2022/07/24 12:40:27;;;;;;;0.40;0.40;;;30.30;43.00;;;;;;5049080;28;20130;-58
2022/07/24 12:43:04;;;;;;;0.85;0.47;;;30.30;42.90;;;;;;5048915;28;20041;-59
2022/07/24 12:45:31;;;;;;;0.50;0.50;;;30.30;42.90;;;;;;5048233;28;20049;-58
2022/07/24 12:48:10;;;;;;;0.85;0.30;;;30.40;43.00;;;;;;5049049;28;20507;-58
2022/07/24 12:50:37;;;;;;;0.50;0.50;;;30.40;42.80;;;;;;5048640;28;20840;-58
2022/07/24 12:53:08;;;;;;;0.85;0.77;;;30.40;42.80;;;;;;5042184;28;20037;-57
2022/07/24 12:55:35;;;;;;;0.65;0.57;;;30.40;42.80;;;;;;5047881;28;20151;-58
2022/07/24 12:58:04;;;;;;;0.93;0.60;;;30.50;42.70;;;;;;5048950;28;20041;-59