Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:11;;;;;;;3.95;1.17;;;;;;;4.94;78.96;95454.31;5049780;28;20124;-82
2022/12/01 00:03:38;;;;;;;1.95;1.05;;;;;;;4.22;79.31;95340.88;5049611;28;20163;-82
2022/12/01 00:06:15;;;;;;;1.90;1.10;;;;;;;4.77;79.44;95461.31;5049181;28;20099;-82
2022/12/01 00:10:24;;;;;;;1.90;1.20;;;;;;;4.40;79.35;95389.84;5031297;28;20131;-81
2022/12/01 00:11:30;;;;;;;3.60;1.45;;;;;;;4.80;79.21;95459.03;5049080;28;20047;-82
2022/12/01 00:13:56;;;;;;;4.88;1.77;;;;;;;4.12;79.63;95369.53;5031753;28;20045;-81
2022/12/01 00:16:21;;;;;;;1.83;1.13;;;;;;;4.46;79.36;95425.69;5048980;28;20045;-82
2022/12/01 00:18:51;;;;;;;1.73;1.35;;;;;;;3.47;79.01;95241.06;5031070;28;20582;-82
2022/12/01 00:21:20;;;;;;;3.22;1.40;;;;;;;4.79;79.61;95456.63;5049230;28;20041;-82
2022/12/01 00:23:48;;;;;;;2.33;1.27;;;;;;;4.73;78.66;95454.91;5049770;28;20037;-82
2022/12/01 00:26:15;;;;;;;5.25;1.65;;;;;;;4.43;78.77;95399.88;5030953;28;20037;-82
2022/12/01 00:28:41;;;;;;;3.25;1.48;;;;;;;4.74;78.21;95419.72;5031435;28;20033;-82
2022/12/01 00:31:11;;;;;;;4.38;1.70;;;;;;;4.92;77.86;95444.03;5049011;28;20079;-82
2022/12/01 00:33:38;;;;;;;2.95;1.63;;;;;;;4.35;78.28;95364.25;5064973;28;20495;-82
2022/12/01 00:36:04;;;;;;;4.78;1.63;;;;;;;4.77;78.40;95435.81;5031055;28;20051;-81
2022/12/01 00:38:31;;;;;;;4.60;1.50;;;;;;;4.78;78.39;95455.03;5065244;28;20040;-82
2022/12/01 00:40:56;;;;;;;5.35;1.65;;;;;;;4.55;78.08;95421.69;5051635;28;20521;-82
2022/12/01 00:43:23;;;;;;;4.13;1.55;;;;;;;4.72;77.66;95432.31;5035085;28;20073;-82
2022/12/01 00:45:49;;;;;;;3.25;1.58;;;;;;;4.79;78.54;95432.97;5034545;28;20085;-81
2022/12/01 00:48:15;;;;;;;2.55;1.60;;;;;;;4.49;78.39;95384.00;5035057;28;20040;-82
2022/12/01 00:50:41;;;;;;;6.07;2.03;;;;;;;4.36;78.25;95350.09;5051178;28;20099;-82
2022/12/01 00:53:07;;;;;;;6.15;2.03;;;;;;;4.84;77.89;95422.56;5052327;28;20049;-82
2022/12/01 00:55:32;;;;;;;2.58;1.20;;;;;;;4.65;78.15;95406.94;5052643;28;20044;-82
2022/12/01 00:57:57;;;;;;;5.70;1.35;;;;;;;4.25;78.16;95337.81;5035141;28;20052;-82
2022/12/01 01:00:23;;;;;;;2.13;1.42;;;;;;;4.38;78.44;95382.19;5034797;28;20049;-79
2022/12/01 01:02:48;;;;;;;2.22;1.20;;;;;;;4.65;78.78;95406.94;5054033;28;20503;-79
2022/12/01 01:05:14;;;;;;;3.85;1.50;;;;;;;4.39;79.19;95389.03;5053411;28;20049;-79
2022/12/01 01:07:39;;;;;;;2.47;1.23;;;;;;;4.33;79.15;95366.34;5053943;28;20047;-78
2022/12/01 01:10:05;;;;;;;4.65;2.17;;;;;;;4.03;79.03;95327.09;5035368;28;20044;-79
2022/12/01 01:12:31;;;;;;;3.83;1.55;;;;;;;4.27;78.98;95341.78;5035427;28;20040;-79
2022/12/01 01:14:56;;;;;;;3.90;1.90;;;;;;;4.83;79.39;95428.84;5052634;28;20055;-79
2022/12/01 01:17:22;;;;;;;4.68;1.40;;;;;;;4.81;80.13;95436.16;5054147;28;20127;-79
2022/12/01 01:19:47;;;;;;;2.80;1.30;;;;;;;4.05;78.82;95313.72;5053091;28;20496;-79
2022/12/01 01:22:12;;;;;;;4.32;1.60;;;;;;;4.04;79.45;95318.19;5035119;28;20045;-79
2022/12/01 01:24:38;;;;;;;1.77;1.10;;;;;;;4.41;79.34;95387.00;5051317;28;20041;-79
2022/12/01 01:27:05;;;;;;;3.42;1.38;;;;;;;4.02;79.59;95328.13;5034547;28;20083;-79
2022/12/01 01:29:31;;;;;;;2.33;1.13;;;;;;;4.83;78.92;95434.09;5053359;28;20044;-79
2022/12/01 01:31:56;;;;;;;2.72;0.90;;;;;;;4.36;78.85;95351.94;5034538;28;20045;-79
2022/12/01 01:34:21;;;;;;;1.63;1.02;;;;;;;4.56;79.47;95376.00;5053230;28;20052;-79
2022/12/01 01:36:47;;;;;;;2.00;1.40;;;;;;;4.25;78.99;95314.16;5052739;28;20045;-79
2022/12/01 01:39:12;;;;;;;1.90;1.15;;;;;;;4.06;78.83;95287.25;5052892;28;20166;-79
2022/12/01 01:41:38;;;;;;;1.73;1.05;;;;;;;5.04;79.14;95415.88;5052667;28;20033;-79
2022/12/01 01:44:45;;;;;;;2.83;0.98;;;;;;;4.28;78.97;95295.31;5052664;28;20045;-80
2022/12/01 01:47:12;;;;;;;1.63;1.13;;;;;;;4.31;79.30;95304.56;5011632;28;20069;-79
2022/12/01 01:49:38;;;;;;;2.10;1.20;;;;;;;4.28;79.23;95298.75;5014956;28;20428;-79
2022/12/01 01:52:04;;;;;;;2.83;1.30;;;;;;;4.65;79.38;95364.13;5032260;28;20046;-79
2022/12/01 01:54:34;;;;;;;2.88;1.20;;;;;;;4.41;79.76;95338.94;5032697;28;20048;-79
2022/12/01 01:57:01;;;;;;;6.53;1.10;;;;;;;4.26;79.52;95311.31;5014934;28;20063;-79
2022/12/01 01:59:44;;;;;;;4.15;1.75;;;;;;;4.63;79.22;95361.72;5032840;28;20037;-79
2022/12/01 02:02:11;;;;;;;5.80;1.60;;;;;;;4.31;79.17;95299.31;5032200;28;20037;-79
2022/12/01 02:04:40;;;;;;;5.90;1.80;;;;;;;4.78;79.36;95377.00;5032272;28;20504;-79
2022/12/01 02:07:07;;;;;;;2.85;1.85;;;;;;;4.82;78.81;95370.22;5032113;28;20038;-79
2022/12/01 02:09:34;;;;;;;3.88;1.50;;;;;;;4.75;78.77;95358.25;5032418;28;20112;-79
2022/12/01 02:12:34;;;;;;;2.20;1.42;;;;;;;4.37;78.97;95307.06;5031735;28;20111;-79
2022/12/01 02:15:03;;;;;;;2.10;1.10;;;;;;;5.01;79.33;95403.22;5006382;28;20049;-79
2022/12/01 02:17:54;;;;;;;3.60;1.20;;;;;;;4.97;78.50;95396.81;5010858;28;20037;-78
2022/12/01 02:20:29;;;;;;;4.22;1.13;;;;;;;4.23;78.84;95290.78;5009583;28;20414;-78
2022/12/01 02:23:21;;;;;;;2.08;1.23;;;;;;;5.01;79.18;95400.59;5012174;28;20493;-78
2022/12/01 02:26:20;;;;;;;1.95;1.10;;;;;;;4.94;79.88;95404.38;5012031;28;20117;-78
2022/12/01 02:29:07;;;;;;;2.38;1.33;;;;;;;5.05;79.43;95403.53;5012768;28;20034;-78
2022/12/01 02:32:01;;;;;;;2.08;1.20;;;;;;;5.08;78.77;95392.56;5012814;28;20117;-81
2022/12/01 02:34:38;;;;;;;1.98;1.25;;;;;;;4.70;79.32;95337.94;5017166;28;20101;-81
2022/12/01 02:37:17;;;;;;;2.55;1.73;;;;;;;5.01;79.36;95397.97;5026214;28;20092;-82
2022/12/01 02:39:57;;;;;;;3.25;1.80;;;;;;;4.30;79.40;95287.22;5011133;28;20057;-81
2022/12/01 02:42:48;;;;;;;3.95;1.52;;;;;;;4.91;79.82;95368.03;4996249;28;20052;-82
2022/12/01 02:45:21;;;;;;;2.13;1.58;;;;;;;3.79;79.41;95250.19;4994178;28;20058;-79
2022/12/01 02:47:51;;;;;;;4.43;1.60;;;;;;;4.26;80.04;95289.53;5004284;28;20047;-79
2022/12/01 02:50:17;;;;;;;3.28;1.30;;;;;;;4.37;79.70;95312.31;5013378;28;20068;-79
2022/12/01 02:52:43;;;;;;;2.05;1.45;;;;;;;4.50;79.91;95332.28;5010750;28;20543;-79
2022/12/01 02:55:08;;;;;;;1.50;1.10;;;;;;;4.82;79.86;95395.72;5011096;28;20045;-79
2022/12/01 02:57:34;;;;;;;4.05;1.67;;;;;;;3.78;80.26;95227.63;5011110;28;20125;-79
2022/12/01 03:00:00;;;;;;;1.83;1.35;;;;;;;4.51;80.58;95355.69;5010467;28;20042;-79
2022/12/01 03:02:53;;;;;;;2.05;1.00;;;;;;;4.62;81.06;95383.75;5008521;28;20046;-79
2022/12/01 03:05:51;;;;;;;1.88;1.17;;;;;;;4.59;80.80;95365.03;4983415;28;20564;-79
2022/12/01 03:08:45;;;;;;;2.85;0.90;;;;;;;4.03;80.73;95266.72;5012365;28;20041;-79
2022/12/01 03:11:25;;;;;;;1.63;0.90;;;;;;;4.71;80.63;95396.53;5011691;28;20042;-79
2022/12/01 03:14:23;;;;;;;2.15;1.35;;;;;;;4.82;80.18;95395.72;5010162;28;20096;-79
2022/12/01 03:16:52;;;;;;;3.72;1.30;;;;;;;4.65;80.47;95369.38;5010829;28;20038;-79
2022/12/01 03:19:17;;;;;;;2.33;1.17;;;;;;;4.79;80.40;95390.94;5002078;28;20508;-79
2022/12/01 03:21:56;;;;;;;1.52;0.93;;;;;;;3.52;80.22;95204.47;4994023;28;20056;-79
2022/12/01 03:24:26;;;;;;;1.70;1.20;;;;;;;3.70;80.00;95230.59;4994338;28;20042;-79
2022/12/01 03:26:56;;;;;;;1.38;0.85;;;;;;;4.27;81.08;95330.50;5011099;28;20050;-79
2022/12/01 03:29:43;;;;;;;1.55;0.90;;;;;;;4.59;80.80;95349.25;5012010;28;20588;-79
2022/12/01 03:32:16;;;;;;;3.83;1.30;;;;;;;4.87;80.25;95391.38;5011988;28;20073;-79
2022/12/01 03:35:03;;;;;;;4.50;1.33;;;;;;;4.04;79.86;95267.53;5012017;28;20045;-79
2022/12/01 03:37:36;;;;;;;2.33;1.08;;;;;;;4.91;80.34;95389.88;5011927;28;20500;-79
2022/12/01 03:40:06;;;;;;;3.35;1.70;;;;;;;4.64;79.60;95367.78;5012447;28;20192;-79
2022/12/01 03:42:38;;;;;;;2.00;1.23;;;;;;;4.58;79.87;95382.63;5011794;28;20416;-79
2022/12/01 03:45:09;;;;;;;6.43;1.33;;;;;;;4.73;79.96;95386.63;5010865;28;20089;-79
2022/12/01 03:47:36;;;;;;;5.33;1.87;;;;;;;4.03;79.50;95273.81;5010090;28;20046;-79
2022/12/01 03:50:04;;;;;;;2.70;1.65;;;;;;;4.71;79.95;95380.78;5010024;28;20042;-79
2022/12/01 03:53:06;;;;;;;3.38;1.23;;;;;;;4.74;79.57;95382.94;5013347;28;20037;-79
2022/12/01 03:55:34;;;;;;;;;;;;;;;4.83;78.97;95377.09;5025138;28;20057;-79
2022/12/01 03:58:20;;;;;;;3.90;1.52;;;;;;;4.84;79.45;95375.25;5011826;28;20434;-79
2022/12/01 04:00:48;;;;;;;9.05;3.58;;;;;;;4.06;80.38;95315.31;5010979;28;20041;-79
2022/12/01 04:03:21;;;;;;;6.45;2.63;;;;;;;4.47;80.28;95357.19;5013831;28;20045;-79
2022/12/01 04:05:47;;;;;;;6.20;2.85;;;;;;;4.00;80.24;95290.00;5030823;28;20064;-79
2022/12/01 04:08:13;;;;;;;4.47;1.77;;;;;;;4.46;80.14;95349.53;5030522;28;20049;-79
2022/12/01 04:10:38;;;;;;;5.10;1.90;;;;;;;4.00;80.87;95295.25;5030366;28;20076;-79
2022/12/01 04:13:04;;;;;;;3.25;1.40;;;;;;;3.89;81.54;95316.00;5012811;28;20049;-79
2022/12/01 04:15:29;;;;;;;3.10;1.35;;;;;;;4.36;81.62;95372.94;5030622;28;20393;-79
2022/12/01 04:17:54;;;;;;;1.45;1.10;;;;;;;3.32;81.83;95198.78;5013866;28;20109;-79
2022/12/01 04:20:20;;;;;;;2.05;1.20;;;;;;;3.91;82.07;95286.13;4993308;28;20461;-79
2022/12/01 04:22:47;;;;;;;1.17;0.90;;;;;;;3.94;82.01;95314.53;5009575;28;20037;-79
2022/12/01 04:25:12;;;;;;;2.15;1.30;;;;;;;3.51;82.63;95254.53;5012528;28;20491;-80
2022/12/01 04:27:38;;;;;;;3.13;1.60;;;;;;;4.20;82.12;95335.03;5030681;28;20046;-79
2022/12/01 04:30:05;;;;;;;2.75;1.60;;;;;;;3.81;82.04;95279.59;4996735;28;20176;-79
2022/12/01 04:32:30;;;;;;;2.53;1.27;;;;;;;4.42;81.77;95366.78;5030109;28;20045;-79
2022/12/01 04:34:55;;;;;;;5.93;1.55;;;;;;;4.59;82.07;95397.34;5030569;28;20467;-79
2022/12/01 04:37:21;;;;;;;3.28;1.70;;;;;;;3.11;82.45;95173.94;5030932;28;20038;-79
2022/12/01 04:39:46;;;;;;;3.08;1.70;;;;;;;4.21;81.89;95347.16;5012509;28;20041;-79
2022/12/01 04:42:12;;;;;;;4.20;1.77;;;;;;;4.32;82.50;95371.81;5021201;28;20053;-79
2022/12/01 04:44:37;;;;;;;6.10;1.92;;;;;;;4.18;83.13;95381.75;5002636;28;20077;-79
2022/12/01 04:47:04;;;;;;;3.20;1.70;;;;;;;4.18;83.04;95387.00;5030977;28;20132;-80
2022/12/01 04:49:29;;;;;;;5.45;2.05;;;;;;;4.42;83.12;95395.66;5016813;28;20073;-79
2022/12/01 04:51:55;;;;;;;7.07;2.33;;;;;;;3.21;83.02;95208.22;5010538;28;20124;-79
2022/12/01 04:54:21;;;;;;;4.20;2.40;;;;;;;3.69;82.58;95264.91;5008982;28;20052;-79
2022/12/01 04:56:46;;;;;;;1.88;1.35;;;;;;;4.32;82.53;95377.84;5009820;28;20233;-79
2022/12/01 04:59:12;;;;;;;4.55;1.48;;;;;;;3.78;82.40;95302.88;5010296;28;20042;-79
2022/12/01 05:01:37;;;;;;;3.65;1.23;;;;;;;4.29;82.41;95386.19;5010250;28;20046;-79
2022/12/01 05:04:03;;;;;;;5.70;1.40;;;;;;;3.91;82.16;95326.28;5010818;28;20041;-79
2022/12/01 05:06:29;;;;;;;3.22;1.10;;;;;;;4.23;82.49;95403.66;4976881;28;20050;-79
2022/12/01 05:08:57;;;;;;;1.70;1.10;;;;;;;4.25;82.42;95398.97;4990104;28;20124;-79
2022/12/01 05:11:24;;;;;;;2.38;1.00;;;;;;;3.86;83.17;95347.16;5011986;28;20069;-79
2022/12/01 05:13:49;;;;;;;2.95;1.48;;;;;;;3.55;83.00;95277.44;5021533;28;20150;-79
2022/12/01 05:16:25;;;;;;;3.00;1.42;;;;;;;4.15;82.95;95382.19;5002280;28;20598;-80
2022/12/01 05:21:37;;;;;;;4.28;2.17;;;;;;;3.26;82.75;95246.88;5009043;28;20114;-80
2022/12/01 05:24:03;;;;;;;3.75;2.00;;;;;;;3.81;83.00;95323.44;5005929;28;20373;-79
2022/12/01 05:26:30;;;;;;;7.13;2.42;;;;;;;3.75;82.77;95322.50;4997272;28;20073;-80
2022/12/01 05:28:55;;;;;;;5.32;2.33;;;;;;;4.13;83.24;95405.22;4981742;28;20045;-80
2022/12/01 05:31:21;;;;;;;3.42;2.35;;;;;;;3.67;82.74;95314.97;4989884;28;20037;-80
2022/12/01 05:33:46;;;;;;;6.15;2.13;;;;;;;3.34;82.91;95267.50;5002145;28;20054;-80
2022/12/01 05:36:11;;;;;;;4.45;2.78;;;;;;;4.16;82.44;95400.34;4986723;28;20133;-80
2022/12/01 05:38:37;;;;;;;3.22;1.90;;;;;;;4.32;82.73;95414.63;4990962;28;20053;-80
2022/12/01 05:41:02;;;;;;;3.88;2.78;;;;;;;3.44;82.92;95267.72;5004935;28;20840;-80
2022/12/01 05:43:28;;;;;;;3.90;2.75;;;;;;;3.65;83.21;95326.72;4996401;28;20149;-80
2022/12/01 05:45:54;;;;;;;7.43;3.00;;;;;;;4.33;82.80;95418.03;5027846;28;20389;-80
2022/12/01 05:48:19;;;;;;;8.73;3.10;;;;;;;3.47;82.84;95306.63;5047966;28;20100;-80
2022/12/01 05:50:45;;;;;;;8.13;3.88;;;;;;;4.05;82.35;95380.13;5026570;28;20052;-81
2022/12/01 05:53:12;;;;;;;11.98;4.10;;;;;;;3.96;82.44;95354.47;5031718;28;20048;-80
2022/12/01 05:55:37;;;;;;;9.63;3.25;;;;;;;4.22;82.52;95396.00;5040105;28;20492;-79
2022/12/01 05:58:03;;;;;;;6.68;3.15;;;;;;;3.14;81.82;95240.78;5030063;28;20052;-80
2022/12/01 06:00:28;;;;;;;7.65;3.92;;;;;;;3.92;82.01;95348.06;5031863;28;20044;-80
2022/12/01 06:02:54;;;;;;;7.50;3.25;;;;;;;3.85;81.64;95353.44;5028444;28;20055;-79
2022/12/01 06:05:19;;;;;;;6.53;3.20;;;;;;;4.38;81.41;95424.19;5030450;28;20048;-80
2022/12/01 06:07:45;;;;;;;5.82;3.63;;;;;;;3.71;81.91;95328.44;5028783;28;20048;-83
2022/12/01 06:10:11;;;;;;;5.72;3.38;;;;;;;3.63;81.18;95302.53;5038802;28;20044;-81
2022/12/01 06:12:37;;;;;;;10.63;3.28;;;;;;;4.47;81.26;95422.03;5028771;28;20129;-80
2022/12/01 06:15:05;;;;;;;6.47;3.00;;;;;;;4.24;80.90;95391.31;5037793;28;20037;-81
2022/12/01 06:17:31;;;;;;;6.20;3.33;;;;;;;3.76;81.37;95313.59;5031821;28;20041;-80
2022/12/01 06:19:56;;;;;;;4.43;3.08;;;;;;;4.32;80.64;95396.25;5024017;28;20290;-81
2022/12/01 06:22:22;;;;;;;7.75;3.58;;;;;;;4.53;81.33;95415.84;5014083;28;20489;-81
2022/12/01 06:24:47;;;;;;;8.23;3.72;;;;;;;3.89;80.76;95339.63;5022778;28;20041;-81
2022/12/01 06:27:13;;;;;;;9.30;4.90;;;;;;;3.71;81.31;95338.94;5018410;28;20061;-80
2022/12/01 06:29:38;;;;;;;8.95;4.70;;;;;;;3.41;81.21;95284.72;5025177;28;20491;-81
2022/12/01 06:32:04;;;;;;;8.20;4.43;;;;;;;3.87;80.57;95333.00;5040818;28;20446;-80
2022/12/01 06:34:29;;;;;;;9.43;4.78;;;;;;;4.43;80.50;95413.81;5023551;28;20055;-80
2022/12/01 06:36:55;;;;;;;10.43;4.40;;;;;;;3.53;80.54;95274.25;5036025;28;20123;-80
2022/12/01 06:39:20;;;;;;;12.82;5.72;;;;;;;3.80;80.32;95321.84;5038502;28;20041;-80
2022/12/01 06:41:46;;;;;;;17.83;4.97;;;;;;;3.99;80.69;95340.88;5022416;28;20056;-81
2022/12/01 06:44:12;;;;;;;8.02;4.18;;;;;;;3.35;80.65;95258.63;5039044;28;20055;-80
2022/12/01 06:46:37;;;;;;;10.98;4.43;;;;;;;3.83;80.86;95330.03;5041011;28;20049;-80
2022/12/01 06:49:03;;;;;;;10.95;3.83;;;;;;;3.65;80.51;95292.63;5022374;28;20033;-80
2022/12/01 06:51:30;;;;;;;6.90;3.17;;;;;;;4.21;80.71;95376.81;5029007;28;20519;-81
2022/12/01 06:53:56;;;;;;;5.97;2.83;;;;;;;3.81;81.00;95316.34;5035352;28;20055;-79
2022/12/01 06:56:22;;;;;;;5.38;2.28;;;;;;;4.55;80.59;95421.69;5008736;28;20466;-82
2022/12/01 06:58:51;;;;;;;5.13;2.30;;;;;;;3.64;81.41;95307.56;5021157;28;20044;-80
2022/12/01 07:01:17;;;;;;;4.93;2.00;;;;;;;3.31;81.63;95263.50;5037894;28;20083;-82
2022/12/01 07:03:49;;;;;;;5.97;2.25;;;;;;;4.30;81.52;95386.97;5018014;28;20052;-80
2022/12/01 07:06:16;;;;;;;5.25;1.90;;;;;;;3.97;80.71;95338.47;5032444;28;20052;-80
2022/12/01 07:08:41;;;;;;;4.35;1.55;;;;;;;4.59;80.72;95428.06;5019378;28;20051;-81
2022/12/01 07:11:12;;;;;;;5.40;2.17;;;;;;;4.12;80.22;95327.53;5002457;28;20337;-81
2022/12/01 07:13:39;;;;;;;3.97;2.05;;;;;;;3.99;79.74;95323.31;5050784;28;20079;-80
2022/12/01 07:16:06;;;;;;;7.88;2.30;;;;;;;4.60;79.46;95427.84;5032873;28;20122;-81
2022/12/01 07:18:31;;;;;;;5.18;2.40;;;;;;;4.08;80.01;95344.75;5040389;28;20055;-83
2022/12/01 07:21:02;;;;;;;7.97;2.60;;;;;;;4.19;80.14;95378.91;5034623;28;20059;-81
2022/12/01 07:23:27;;;;;;;8.07;3.90;;;;;;;3.94;80.07;95320.59;5035282;28;20060;-81
2022/12/01 07:26:11;;;;;;;9.50;2.92;;;;;;;4.04;79.55;95348.88;5013402;28;20048;-81
2022/12/01 07:28:38;;;;;;;7.68;3.35;;;;;;;3.77;79.45;95314.41;5050349;28;20049;-81
2022/12/01 07:31:05;;;;;;;5.35;2.53;;;;;;;4.44;79.50;95431.16;5028456;28;20157;-81
2022/12/01 07:33:31;;;;;;;5.82;3.25;;;;;;;3.93;79.68;95373.28;5018774;28;20606;-81
2022/12/01 07:35:57;;;;;;;10.43;3.47;;;;;;;4.36;79.98;95433.31;5017923;28;20099;-81
2022/12/01 07:38:22;;;;;;;8.85;3.88;;;;;;;3.68;80.20;95348.03;5024245;28;20507;-81
2022/12/01 07:40:48;;;;;;;11.02;3.72;;;;;;;3.82;80.41;95354.66;5032960;28;20052;-81
2022/12/01 07:43:15;;;;;;;6.22;3.05;;;;;;;4.34;80.18;95425.69;5048680;28;20040;-80
2022/12/01 07:45:40;;;;;;;9.07;3.40;;;;;;;3.75;80.55;95345.31;5018481;28;20607;-81
2022/12/01 07:48:06;;;;;;;11.27;3.53;;;;;;;4.32;80.92;95435.63;5037358;28;20041;-80
2022/12/01 07:50:31;;;;;;;11.43;2.85;;;;;;;3.67;80.76;95333.31;5036285;28;20069;-80
2022/12/01 07:52:57;;;;;;;6.80;3.28;;;;;;;4.43;80.68;95436.63;5014267;28;20057;-82
2022/12/01 07:55:22;;;;;;;9.32;4.13;;;;;;;3.73;81.00;95331.63;5034236;28;20103;-81
2022/12/01 07:57:48;;;;;;;8.25;2.90;;;;;;;3.80;81.30;95327.88;5045149;28;20076;-81
2022/12/01 08:00:14;;;;;;;6.63;3.67;;;;;;;3.41;81.25;95282.13;5061692;28;20049;-80
2022/12/01 08:02:39;;;;;;;14.82;6.13;;;;;;;4.02;80.87;95366.69;5021639;28;20540;-79
2022/12/01 08:05:05;;;;;;;15.63;6.60;;;;;;;4.46;81.39;95442.25;5043841;28;20039;-80
2022/12/01 08:07:30;;;;;;;8.20;4.28;;;;;;;3.68;81.04;95308.69;5006129;28;20049;-81
2022/12/01 08:09:56;;;;;;;8.02;3.38;;;;;;;4.15;81.07;95374.31;5043053;28;20071;-82
2022/12/01 08:12:21;;;;;;;8.45;3.67;;;;;;;3.98;81.27;95366.31;5007105;28;20790;-81
2022/12/01 08:14:47;;;;;;;5.50;3.13;;;;;;;3.45;81.04;95290.31;5020484;28;20121;-81
2022/12/01 08:17:12;;;;;;;7.70;3.20;;;;;;;3.82;81.05;95338.94;5034829;28;20261;-82
2022/12/01 08:19:38;;;;;;;5.32;2.90;;;;;;;3.92;81.24;95330.50;5041474;28;20045;-80
2022/12/01 08:22:03;;;;;;;6.40;2.88;;;;;;;3.35;81.22;95250.75;5053391;28;20159;-81
2022/12/01 08:24:28;;;;;;;6.47;2.47;;;;;;;4.12;81.44;95362.44;5021609;28;20125;-81
2022/12/01 08:26:54;;;;;;;6.55;2.88;;;;;;;3.60;81.64;95295.91;5036836;28;20152;-81
2022/12/01 08:29:19;;;;;;;9.05;3.85;;;;;;;3.68;80.80;95313.94;5037996;28;20064;-80
2022/12/01 08:31:45;;;;;;;8.45;3.85;;;;;;;3.71;80.77;95304.81;5035351;28;20455;-80
2022/12/01 08:34:10;;;;;;;8.18;4.20;;;;;;;3.82;81.37;95346.00;5019255;28;20045;-79
2022/12/01 08:36:36;;;;;;;8.80;4.30;;;;;;;3.47;81.83;95289.06;5041199;28;20438;-80
2022/12/01 08:39:01;;;;;;;12.50;5.45;;;;;;;3.46;82.38;95299.78;5036176;28;20175;-80
2022/12/01 08:41:27;;;;;;;12.23;3.53;;;;;;;4.32;81.10;95438.25;5026166;28;20250;-81
2022/12/01 08:43:53;;;;;;;11.63;4.07;;;;;;;4.11;81.69;95396.81;5017120;28;20053;-81
2022/12/01 08:46:18;;;;;;;7.40;3.95;;;;;;;3.83;81.01;95352.84;5019501;28;20056;-82
2022/12/01 08:48:44;;;;;;;7.65;3.53;;;;;;;3.74;82.20;95334.00;5020647;28;20308;-79
2022/12/01 08:51:12;;;;;;;10.45;4.85;;;;;;;3.89;81.86;95359.84;5035142;28;20041;-80
2022/12/01 08:53:42;;;;;;;7.55;3.42;;;;;;;4.47;80.86;95430.72;5031764;28;20108;-81
2022/12/01 08:56:18;;;;;;;7.80;3.30;;;;;;;4.60;81.38;95435.72;5038674;28;20815;-81
2022/12/01 08:58:44;;;;;;;8.80;4.07;;;;;;;3.64;81.23;95291.81;5021679;28;20128;-81
2022/12/01 09:01:13;;;;;;;10.80;5.40;;;;;;;3.97;81.40;95337.69;5033807;28;20042;-81
2022/12/01 09:03:39;;;;;;;10.18;5.22;;;;;;;4.70;81.52;95429.09;5044041;28;20433;-82
2022/12/01 09:06:07;;;;;;;7.75;4.43;;;;;;;4.65;80.53;95427.94;5030391;28;20059;-81
2022/12/01 09:08:34;;;;;;;7.07;3.50;;;;;;;4.58;81.22;95426.47;5024446;28;20741;-81
2022/12/01 09:11:02;;;;;;;6.18;3.60;;;;;;;4.53;80.71;95429.00;5024239;28;20041;-81
2022/12/01 09:13:28;;;;;;;6.20;3.25;;;;;;;4.64;80.68;95423.75;5035246;28;20470;-80
2022/12/01 09:15:58;;;;;;;8.10;3.10;;;;;;;4.27;80.55;95367.25;5038838;28;20126;-81
2022/12/01 09:18:24;;;;;;;17.67;6.18;;;;;;;3.79;80.64;95286.13;5018419;28;20044;-83
2022/12/01 09:20:50;;;;;;;15.00;4.93;;;;;;;3.32;80.60;95186.47;5040979;28;20668;-80
2022/12/01 09:23:15;;;;;;;7.63;3.55;;;;;;;3.79;81.01;95271.19;5040026;28;20049;-82
2022/12/01 09:25:40;;;;;;;5.90;3.33;;;;;;;4.53;81.19;95365.94;5045211;28;20444;-81
2022/12/01 09:28:06;;;;;;;7.18;2.90;;;;;;;4.31;80.23;95326.38;5041706;28;20048;-82
2022/12/01 09:30:34;;;;;;;10.77;3.85;;;;;;;4.18;80.45;95298.53;5046067;28;20029;-82
2022/12/01 09:32:59;;;;;;;8.70;4.22;;;;;;;4.36;79.83;95315.16;5025968;28;20116;-82
2022/12/01 09:35:25;;;;;;;8.27;4.35;;;;;;;4.23;79.98;95287.34;5024787;28;20045;-82
2022/12/01 09:37:51;;;;;;;9.20;4.22;;;;;;;4.28;80.76;95314.50;5025932;28;20045;-82
2022/12/01 09:40:16;;;;;;;8.98;3.58;;;;;;;4.51;80.35;95347.78;5024365;28;20052;-81
2022/12/01 09:42:46;;;;;;;6.78;3.35;;;;;;;3.68;80.47;95203.78;5023554;28;20048;-80
2022/12/01 09:45:26;;;;;;;4.95;3.00;;;;;;;3.93;80.43;95265.69;5038991;28;20127;-82
2022/12/01 09:47:54;;;;;;;10.88;3.30;;;;;;;4.01;80.16;95258.28;5022653;28;20139;-83
2022/12/01 09:50:24;;;;;;;7.03;3.28;;;;;;;5.03;79.94;95388.00;5055645;28;20471;-83
2022/12/01 09:52:59;;;;;;;7.40;3.47;;;;;;;4.51;79.81;95299.72;5015733;28;20048;-83
2022/12/01 09:55:26;;;;;;;7.55;3.35;;;;;;;5.08;80.59;95387.31;5047299;28;20045;-82
2022/12/01 09:57:58;;;;;;;9.18;4.00;;;;;;;5.08;79.81;95389.13;5021152;28;20041;-81
2022/12/01 10:00:29;;;;;;;7.93;4.18;;;;;;;4.89;79.24;95339.38;5027210;28;20487;-81
2022/12/01 10:03:11;;;;;;;10.13;3.88;;;;;;;4.80;79.93;95342.59;5026987;28;20071;-80
2022/12/01 10:05:48;;;;;;;7.32;4.18;;;;;;;4.43;80.16;95263.31;5016770;28;20044;-82
2022/12/01 10:08:17;;;;;;;5.28;3.20;;;;;;;4.80;80.95;95332.91;5041179;28;20045;-82
2022/12/01 10:10:46;;;;;;;8.70;3.10;;;;;;;5.19;79.88;95373.31;5037163;28;20045;-82
2022/12/01 10:13:19;;;;;;;5.97;3.53;;;;;;;3.73;79.11;95130.47;5032720;28;20052;-82
2022/12/01 10:15:50;;;;;;;7.10;3.83;;;;;;;5.06;79.68;95339.41;5040484;28;20091;-80
2022/12/01 10:18:28;;;;;;;13.23;4.82;;;;;;;5.41;79.39;95370.84;5041580;28;20041;-81
2022/12/01 10:21:27;;;;;;;9.05;4.55;;;;;;;5.31;79.59;95374.06;5019557;28;20053;-81
2022/12/01 10:24:14;;;;;;;8.55;4.65;;;;;;;5.32;79.83;95361.72;5039114;28;21540;-81
2022/12/01 10:27:13;;;;;;;9.05;4.88;;;;;;;5.48;78.79;95368.06;5023890;28;20045;-81
2022/12/01 10:29:48;;;;;;;8.73;4.13;;;;;;;5.34;78.93;95375.44;5042128;28;20040;-81
2022/12/01 10:32:18;;;;;;;10.70;5.13;;;;;;;5.47;78.42;95367.25;5037824;28;20044;-82
2022/12/01 10:34:46;;;;;;;8.20;3.85;;;;;;;4.39;78.94;95213.09;5036956;28;20072;-82
2022/12/01 10:37:24;;;;;;;6.70;3.17;;;;;;;4.75;78.63;95259.22;5039211;28;20057;-82
2022/12/01 10:39:53;;;;;;;6.28;3.33;;;;;;;4.83;78.79;95265.94;5021658;28;20167;-81
2022/12/01 10:42:41;;;;;;;9.73;3.50;;;;;;;4.75;78.67;95259.22;5031555;28;20100;-84
2022/12/01 10:45:15;;;;;;;4.82;2.60;;;;;;;4.58;78.22;95238.16;5045816;28;20056;-80
2022/12/01 10:48:16;;;;;;;3.33;2.47;;;;;;;5.55;77.52;95364.25;5044900;28;20102;-80
2022/12/01 10:50:44;;;;;;;10.37;3.47;;;;;;;5.52;78.20;95366.53;5025983;28;20274;-81
2022/12/01 10:53:22;;;;;;;5.38;3.15;;;;;;;5.54;78.30;95356.59;5040504;28;20661;-80
2022/12/01 10:56:09;;;;;;;8.88;3.10;;;;;;;5.11;77.79;95291.41;5053145;28;20149;-81
2022/12/01 10:58:42;;;;;;;6.60;2.45;;;;;;;4.88;77.50;95287.84;5037039;28;20336;-81
2022/12/01 11:01:16;;;;;;;7.57;3.30;;;;;;;4.76;77.97;95275.78;5040657;28;20048;-80
2022/12/01 11:03:42;;;;;;;4.85;2.47;;;;;;;4.88;77.08;95285.19;5024083;28;20161;-80
2022/12/01 11:06:09;;;;;;;4.85;2.67;;;;;;;4.50;77.18;95237.75;5025795;28;20451;-80
2022/12/01 11:08:45;;;;;;;6.78;2.97;;;;;;;5.42;77.07;95362.69;5026059;28;20485;-83
2022/12/01 11:11:24;;;;;;;4.50;2.40;;;;;;;5.18;77.53;95311.28;5041144;28;20033;-82
2022/12/01 11:13:54;;;;;;;5.07;2.97;;;;;;;4.19;77.74;95165.47;5021766;28;20128;-84
2022/12/01 11:16:50;;;;;;;4.53;2.47;;;;;;;4.98;77.29;95300.38;5030719;28;20049;-84
2022/12/01 11:19:35;;;;;;;7.68;3.00;;;;;;;3.20;77.01;94994.38;5032622;28;20037;-83
2022/12/01 11:22:17;;;;;;;8.85;3.35;;;;;;;5.26;77.63;95344.28;5017308;28;20112;-83
2022/12/01 11:24:55;;;;;;;7.32;3.03;;;;;;;5.19;76.85;95347.00;5039214;28;20073;-82
2022/12/01 11:27:44;;;;;;;7.03;3.88;;;;;;;3.14;77.26;95044.25;5019495;28;20495;-84
2022/12/01 11:30:32;;;;;;;4.28;2.83;;;;;;;5.20;77.73;95353.06;5025424;28;20048;-82
2022/12/01 11:33:02;;;;;;;6.07;2.35;;;;;;;5.01;77.07;95339.34;5029645;28;20041;-82
2022/12/01 11:35:31;;;;;;;4.20;2.38;;;;;;;5.07;77.91;95350.72;5033022;28;20147;-82
2022/12/01 11:38:02;;;;;;;5.25;2.70;;;;;;;4.90;77.56;95304.16;5031256;28;20041;-81
2022/12/01 11:40:30;;;;;;;;;;;;;;;5.13;78.53;95349.78;5040422;28;20181;-82
2022/12/01 11:42:59;;;;;;;8.00;4.18;;;;;;;5.13;78.43;95340.06;5011131;28;19973;-82
2022/12/01 11:45:39;;;;;;;6.57;3.20;;;;;;;4.84;78.45;95304.31;5034462;28;20527;-82
2022/12/01 11:48:11;;;;;;;5.90;3.05;;;;;;;5.15;78.35;95347.72;5035422;28;20051;-82
2022/12/01 11:50:39;;;;;;;6.30;2.80;;;;;;;4.30;77.34;95211.88;5038620;28;20085;-82
2022/12/01 11:53:46;;;;;;;4.72;2.22;;;;;;;5.12;77.33;95342.94;5036294;28;20519;-82
2022/12/01 11:56:27;;;;;;;4.55;2.30;;;;;;;4.83;77.83;95329.78;5021248;28;20095;-81
2022/12/01 11:59:04;;;;;;;9.25;3.03;;;;;;;4.70;78.96;95298.53;5037959;28;20044;-83