Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:03;;;;;;;6.53;3.20;;;;;;;21.54;52.93;98530.81;7000916;28;20296;-84
2023/09/01 00:03:24;;;;;;;4.63;2.77;;;;;;;21.55;52.91;98529.72;7001295;28;20247;-83
2023/09/01 00:06:47;;;;;;;3.50;3.00;;;;;;;21.35;52.39;98520.75;6965016;28;20329;-83
2023/09/01 00:10:09;;;;;;;6.17;2.87;;;;;;;21.28;52.68;98526.56;6957172;28;20283;-83
2023/09/01 00:13:32;;;;;;;4.80;2.53;;;;;;;21.35;51.91;98518.84;6973246;28;20270;-82
2023/09/01 00:16:53;;;;;;;4.67;3.10;;;;;;;21.02;52.86;98529.69;6991881;28;20244;-83
2023/09/01 00:20:15;;;;;;;4.30;2.43;;;;;;;21.19;52.09;98506.28;6990316;28;20236;-84
2023/09/01 00:23:36;;;;;;;4.33;2.53;;;;;;;21.37;51.55;98513.91;6977818;28;20344;-85
2023/09/01 00:26:58;;;;;;;4.27;2.33;;;;;;;21.44;51.24;98517.19;6969761;28;20750;-84
2023/09/01 00:30:21;;;;;;;2.80;2.30;;;;;;;21.52;50.31;98523.97;6970241;28;20776;-85
2023/09/01 00:33:42;;;;;;;4.70;2.70;;;;;;;21.44;50.77;98519.94;6970876;28;20631;-84
2023/09/01 00:37:04;;;;;;;4.13;2.50;;;;;;;21.53;49.72;98501.75;6969482;28;20263;-85
2023/09/01 00:40:26;;;;;;;3.20;2.60;;;;;;;21.81;49.64;98513.97;6963850;28;20659;-83
2023/09/01 00:43:47;;;;;;;6.27;2.83;;;;;;;21.78;50.86;98514.56;6989615;28;20718;-84
2023/09/01 00:47:11;;;;;;;3.23;2.40;;;;;;;21.60;52.71;98517.91;6969179;28;20279;-84
2023/09/01 00:50:32;;;;;;;4.60;3.10;;;;;;;21.59;53.52;98522.56;6971163;28;20549;-84
2023/09/01 00:53:54;;;;;;;4.13;2.80;;;;;;;21.42;54.91;98519.38;6991185;28;20295;-85
2023/09/01 00:57:16;;;;;;;3.57;2.90;;;;;;;21.48;54.75;98512.75;6970084;28;20610;-84
2023/09/01 01:00:39;;;;;;;3.63;3.00;;;;;;;21.43;54.23;98495.50;6969331;28;20234;-84
2023/09/01 01:04:07;;;;;;;7.17;3.30;;;;;;;21.08;56.51;98501.94;6990795;28;20228;-85
2023/09/01 01:07:32;;;;;;;5.90;3.40;;;;;;;21.34;55.55;98510.91;6996490;28;20230;-85
2023/09/01 01:10:59;;;;;;;5.40;3.13;;;;;;;21.67;54.60;98502.78;6976832;28;20693;-84
2023/09/01 01:14:24;;;;;;;5.50;3.07;;;;;;;21.52;55.20;98500.13;6994773;28;20758;-81
2023/09/01 01:17:46;;;;;;;4.13;3.20;;;;;;;21.59;54.75;98489.66;6983968;28;20357;-84
2023/09/01 01:21:11;;;;;;;4.03;2.70;;;;;;;21.36;55.82;98512.25;6967639;28;20368;-84
2023/09/01 01:24:35;;;;;;;4.20;3.10;;;;;;;21.19;55.92;98513.72;6967663;28;20361;-84
2023/09/01 01:27:58;;;;;;;4.33;3.23;;;;;;;20.58;57.37;98454.66;6970255;28;20882;-82
2023/09/01 01:31:19;;;;;;;5.27;3.60;;;;;;;20.48;57.84;98498.53;6973235;28;20323;-84
2023/09/01 01:34:45;;;;;;;4.07;3.23;;;;;;;20.77;57.12;98506.97;6974509;28;20222;-84
2023/09/01 01:38:14;;;;;;;5.53;3.00;;;;;;;21.14;56.79;98516.47;6973683;28;20648;-85
2023/09/01 01:41:43;;;;;;;4.57;2.93;;;;;;;21.13;57.12;98526.59;6973858;28;20244;-85
2023/09/01 01:45:06;;;;;;;5.40;3.23;;;;;;;21.38;55.80;98504.59;6974176;28;20316;-84
2023/09/01 01:48:28;;;;;;;4.23;3.10;;;;;;;20.69;59.21;98521.22;6973714;28;20293;-85
2023/09/01 01:51:49;;;;;;;6.17;3.03;;;;;;;20.62;58.34;98507.81;6974367;28;20226;-85
2023/09/01 01:55:11;;;;;;;3.53;2.83;;;;;;;20.65;59.40;98520.13;6974358;28;20695;-84
2023/09/01 01:58:34;;;;;;;3.27;2.70;;;;;;;20.62;59.15;98520.66;6972711;28;20231;-83
2023/09/01 02:01:55;;;;;;;3.33;2.80;;;;;;;20.99;59.36;98516.50;6973789;28;20297;-84
2023/09/01 02:05:17;;;;;;;5.87;3.40;;;;;;;20.93;59.34;98508.59;6986081;28;20222;-82
2023/09/01 02:08:39;;;;;;;6.30;3.07;;;;;;;21.02;59.81;98514.03;6984598;28;20550;-84
2023/09/01 02:12:00;;;;;;;5.47;3.40;;;;;;;21.02;59.55;98509.66;6976713;28;20682;-82
2023/09/01 02:15:23;;;;;;;4.77;3.10;;;;;;;20.62;60.81;98509.72;6995906;28;20355;-85
2023/09/01 02:18:45;;;;;;;6.50;3.43;;;;;;;20.42;62.15;98520.69;6997218;28;20222;-84
2023/09/01 02:22:06;;;;;;;4.37;3.30;;;;;;;20.35;62.28;98515.50;6973065;28;20202;-84
2023/09/01 02:25:28;;;;;;;4.27;3.30;;;;;;;20.77;61.93;98519.56;6972685;28;20289;-83
2023/09/01 02:28:49;;;;;;;3.53;3.07;;;;;;;20.36;62.50;98499.88;6973217;28;20588;-85
2023/09/01 02:32:12;;;;;;;5.63;3.50;;;;;;;20.66;62.13;98510.81;6973214;28;20229;-85
2023/09/01 02:35:34;;;;;;;7.03;3.23;;;;;;;20.93;61.06;98519.56;6972549;28;20309;-83
2023/09/01 02:38:56;;;;;;;5.57;3.03;;;;;;;20.80;61.66;98507.22;6971810;28;20281;-85
2023/09/01 02:42:17;;;;;;;4.27;3.27;;;;;;;20.65;61.89;98518.22;6991652;28;20209;-86
2023/09/01 02:45:39;;;;;;;5.23;3.20;;;;;;;20.48;62.16;98519.59;6986093;28;20367;-86
2023/09/01 02:49:02;;;;;;;3.77;3.37;;;;;;;20.22;63.50;98496.06;6972017;28;20293;-85
2023/09/01 02:52:23;;;;;;;6.80;3.03;;;;;;;20.42;62.12;98523.44;6971794;28;20322;-86
2023/09/01 02:55:45;;;;;;;4.07;3.23;;;;;;;20.56;61.67;98532.72;6971139;28;20582;-85
2023/09/01 02:59:06;;;;;;;9.27;3.80;;;;;;;20.39;61.50;98513.84;6995079;28;20351;-84
2023/09/01 03:02:28;;;;;;;3.53;2.70;;;;;;;20.97;59.97;98531.59;6999203;28;20867;-86
2023/09/01 03:05:52;;;;;;;4.23;2.77;;;;;;;20.75;58.57;98534.63;6998336;28;20312;-85
2023/09/01 03:09:13;;;;;;;3.97;2.70;;;;;;;21.08;58.68;98532.09;6979755;28;20294;-86
2023/09/01 03:12:35;;;;;;;4.63;2.60;;;;;;;20.87;57.61;98461.16;6979529;28;20757;-86
2023/09/01 03:15:57;;;;;;;4.60;2.93;;;;;;;21.58;56.67;98514.63;6998288;28;21134;-85
2023/09/01 03:19:19;;;;;;;5.63;2.60;;;;;;;20.96;56.62;98459.53;6987030;28;20778;-86
2023/09/01 03:22:41;;;;;;;2.90;2.37;;;;;;;21.45;57.09;98532.53;6975739;28;20286;-87
2023/09/01 03:26:05;;;;;;;2.40;2.20;;;;;;;21.51;57.19;98523.19;6980143;28;20305;-85
2023/09/01 03:29:27;;;;;;;3.90;2.20;;;;;;;21.34;56.61;98502.66;6959096;28;20209;-86
2023/09/01 03:32:49;;;;;;;3.60;2.53;;;;;;;21.63;56.40;98522.81;6970809;28;20254;-86
2023/09/01 03:36:10;;;;;;;4.20;2.10;;;;;;;21.31;56.94;98531.47;6971243;28;20590;-85
2023/09/01 03:39:33;;;;;;;5.23;2.97;;;;;;;21.50;56.99;98521.53;6972705;28;20289;-85
2023/09/01 03:42:54;;;;;;;2.63;2.20;;;;;;;21.48;56.61;98507.25;6973074;28;20297;-86
2023/09/01 03:46:16;;;;;;;2.80;2.20;;;;;;;21.55;56.42;98529.72;6970351;28;20234;-85
2023/09/01 03:49:37;;;;;;;2.47;2.27;;;;;;;21.89;55.58;98522.44;6970912;28;20263;-86
2023/09/01 03:52:59;;;;;;;5.20;2.43;;;;;;;21.91;55.51;98514.75;6991126;28;20230;-85
2023/09/01 03:56:22;;;;;;;6.37;2.53;;;;;;;22.01;55.20;98530.31;6998539;28;20304;-84
2023/09/01 03:59:44;;;;;;;2.50;2.27;;;;;;;22.18;54.52;98530.75;7005668;28;21326;-86
2023/09/01 04:03:06;;;;;;;2.57;2.00;;;;;;;21.95;55.28;98528.72;6981551;28;20233;-84
2023/09/01 04:06:27;;;;;;;3.90;2.17;;;;;;;21.60;55.75;98509.69;6983726;28;20284;-83
2023/09/01 04:09:49;;;;;;;5.07;2.50;;;;;;;21.80;55.79;98534.28;7001616;28;20355;-84
2023/09/01 04:13:11;;;;;;;5.00;2.40;;;;;;;21.75;56.47;98543.38;7001705;28;20363;-84
2023/09/01 04:16:33;;;;;;;4.60;2.37;;;;;;;21.81;56.08;98544.16;7001452;28;20293;-83
2023/09/01 04:19:54;;;;;;;4.10;2.13;;;;;;;22.05;55.61;98528.63;7002752;28;20296;-84
2023/09/01 04:23:16;;;;;;;2.73;2.47;;;;;;;21.92;55.70;98532.84;7003021;28;20769;-84
2023/09/01 04:26:37;;;;;;;4.73;2.20;;;;;;;22.08;55.54;98541.81;6981695;28;20283;-84
2023/09/01 04:30:00;;;;;;;3.10;2.00;;;;;;;21.77;55.75;98526.63;6974328;28;20238;-84
2023/09/01 04:33:22;;;;;;;3.90;2.30;;;;;;;21.80;56.68;98542.53;6974365;28;20391;-84
2023/09/01 04:36:43;;;;;;;3.93;2.53;;;;;;;21.57;56.78;98524.78;6972323;28;20289;-83
2023/09/01 04:40:07;;;;;;;3.03;2.30;;;;;;;21.57;56.99;98545.91;6969474;28;20361;-85
2023/09/01 04:43:28;;;;;;;4.03;2.50;;;;;;;21.50;57.32;98543.50;6968297;28;20308;-85
2023/09/01 04:46:51;;;;;;;2.83;2.40;;;;;;;21.55;56.84;98535.22;6975913;28;20226;-84
2023/09/01 04:50:13;;;;;;;3.70;2.70;;;;;;;21.70;56.86;98539.81;6972792;28;20293;-84
2023/09/01 04:53:34;;;;;;;4.43;2.60;;;;;;;21.39;57.08;98541.88;6973389;28;20704;-84
2023/09/01 04:56:56;;;;;;;4.73;2.40;;;;;;;21.81;56.46;98541.41;6976494;28;20256;-84
2023/09/01 05:00:18;;;;;;;3.43;2.20;;;;;;;21.66;56.46;98549.72;6990720;28;20205;-84
2023/09/01 05:03:41;;;;;;;4.00;2.30;;;;;;;21.87;55.97;98546.59;6981126;28;20269;-84
2023/09/01 05:07:03;;;;;;;3.40;2.30;;;;;;;21.72;56.78;98549.41;6979135;28;20694;-84
2023/09/01 05:10:24;;;;;;;6.07;2.10;;;;;;;22.12;55.38;98551.13;6978817;28;20267;-84
2023/09/01 05:13:46;;;;;;;3.87;2.50;;;;;;;21.95;55.47;98550.69;6976767;28;20309;-83
2023/09/01 05:17:07;;;;;;;2.20;2.00;;;;;;;22.11;54.78;98555.78;6978309;28;20289;-84
2023/09/01 05:20:30;;;;;;;3.33;2.30;;;;;;;22.27;54.69;98543.59;6972183;28;20315;-83
2023/09/01 05:23:52;;;;;;;3.03;2.10;;;;;;;22.19;55.02;98560.66;6977532;28;20225;-84
2023/09/01 05:27:13;;;;;;;4.93;2.40;;;;;;;22.37;54.82;98557.22;6975802;28;20232;-85
2023/09/01 05:30:36;;;;;;;2.10;1.87;;;;;;;22.12;55.65;98560.16;6978343;28;20294;-84
2023/09/01 05:33:58;;;;;;;2.50;2.30;;;;;;;21.87;57.11;98554.00;6979395;28;20229;-84
2023/09/01 05:37:21;;;;;;;3.77;2.27;;;;;;;22.21;56.56;98569.44;6977683;28;20238;-84
2023/09/01 05:40:42;;;;;;;2.27;2.07;;;;;;;22.29;56.55;98568.84;7004738;28;20340;-85
2023/09/01 05:44:04;;;;;;;2.93;2.50;;;;;;;21.73;57.22;98515.38;6977252;28;20279;-84
2023/09/01 05:47:25;;;;;;;3.30;2.70;;;;;;;22.24;57.75;98560.63;7004406;28;20201;-84
2023/09/01 05:50:47;;;;;;;5.57;3.33;;;;;;;22.12;58.05;98576.63;7005072;28;20241;-85
2023/09/01 05:54:10;;;;;;;5.13;2.47;;;;;;;22.14;57.83;98585.41;7007329;28;20305;-84
2023/09/01 05:57:31;;;;;;;3.90;2.10;;;;;;;21.38;57.94;98504.59;6987395;28;20344;-84
2023/09/01 06:00:53;;;;;;;5.17;2.00;;;;;;;21.74;57.46;98536.25;6979425;28;20592;-84
2023/09/01 06:04:14;;;;;;;3.60;2.20;;;;;;;21.87;57.65;98581.47;6995573;28;20223;-84
2023/09/01 06:07:37;;;;;;;2.97;2.17;;;;;;;21.95;57.92;98598.16;6997771;28;20209;-85
2023/09/01 06:11:08;;;;;;;2.57;2.17;;;;;;;21.82;57.76;98554.88;7006802;28;20249;-84
2023/09/01 06:14:29;;;;;;;5.13;2.30;;;;;;;22.04;59.13;98612.13;6998678;28;20271;-84
2023/09/01 06:17:51;;;;;;;4.17;2.80;;;;;;;21.92;59.41;98612.47;6980275;28;20333;-85
2023/09/01 06:21:15;;;;;;;3.10;2.37;;;;;;;21.82;59.87;98614.41;6979579;28;20660;-84
2023/09/01 06:24:37;;;;;;;2.30;2.10;;;;;;;21.89;59.90;98614.97;6978833;28;20226;-85
2023/09/01 06:28:00;;;;;;;3.23;2.17;;;;;;;22.02;60.11;98620.63;6991023;28;20297;-83
2023/09/01 06:31:21;;;;;;;3.13;2.23;;;;;;;22.02;59.86;98617.88;6979397;28;20313;-81
2023/09/01 06:34:43;;;;;;;2.47;2.00;;;;;;;21.91;60.42;98638.28;6980153;28;20226;-83
2023/09/01 06:38:06;;;;;;;5.23;2.50;;;;;;;21.94;60.20;98628.63;6978292;28;20203;-83
2023/09/01 06:41:27;;;;;;;3.17;2.17;;;;;;;21.97;60.69;98630.81;6978721;28;20226;-83
2023/09/01 06:44:50;;;;;;;4.90;2.40;;;;;;;22.02;60.01;98633.56;6979746;28;20280;-84
2023/09/01 06:48:12;;;;;;;4.03;2.13;;;;;;;21.88;60.58;98636.09;6979952;28;20235;-84
2023/09/01 06:51:34;;;;;;;2.30;2.10;;;;;;;21.80;60.80;98642.16;6985214;28;20237;-83
2023/09/01 06:54:55;;;;;;;2.17;1.97;;;;;;;21.49;62.90;98626.88;6980377;28;20226;-83
2023/09/01 06:58:17;;;;;;;3.07;2.47;;;;;;;21.79;63.21;98650.69;6976381;28;20300;-81
2023/09/01 07:01:39;;;;;;;2.50;2.30;;;;;;;21.22;62.83;98649.44;6971000;28;20661;-82
2023/09/01 07:05:02;;;;;;;3.10;1.97;;;;;;;21.98;61.66;98651.69;6967278;28;20889;-83
2023/09/01 07:08:23;;;;;;;3.30;2.67;;;;;;;21.33;64.26;98648.34;6971574;28;20668;-83
2023/09/01 07:11:45;;;;;;;3.00;2.10;;;;;;;21.49;64.34;98637.03;6962350;28;20671;-82
2023/09/01 07:15:08;;;;;;;3.77;2.30;;;;;;;21.76;63.25;98632.00;6967800;28;20226;-82
2023/09/01 07:18:31;;;;;;;3.00;1.90;;;;;;;22.00;62.97;98655.78;6975917;28;20226;-82
2023/09/01 07:21:52;;;;;;;2.10;1.90;;;;;;;22.19;62.76;98650.50;6971333;28;20206;-80
2023/09/01 07:25:15;;;;;;;1.97;1.83;;;;;;;21.77;62.99;98659.19;6971038;28;20729;-80
2023/09/01 07:28:37;;;;;;;2.93;2.00;;;;;;;22.30;61.88;98661.13;6971373;28;20217;-80
2023/09/01 07:31:59;;;;;;;2.00;1.90;;;;;;;22.36;61.70;98654.50;6969118;28;20320;-81
2023/09/01 07:35:22;;;;;;;2.13;1.90;;;;;;;22.37;62.22;98669.06;6971983;28;20321;-81
2023/09/01 07:38:43;;;;;;;3.00;2.00;;;;;;;22.11;61.91;98645.56;6964383;28;20293;-80
2023/09/01 07:42:05;;;;;;;2.43;1.90;;;;;;;21.48;62.83;98606.03;6975845;28;20737;-81
2023/09/01 07:45:27;;;;;;;2.87;1.47;;;;;;;21.83;63.19;98652.56;6960491;28;20278;-82
2023/09/01 07:48:50;;;;;;;2.00;1.80;;;;;;;22.31;62.25;98664.69;6953908;28;20203;-81
2023/09/01 07:52:13;;;;;;;2.20;2.00;;;;;;;22.67;61.42;98647.69;6970528;28;20308;-82
2023/09/01 07:55:34;;;;;;;2.30;2.00;;;;;;;22.77;61.22;98655.88;6963172;28;20695;-82
2023/09/01 07:58:56;;;;;;;1.90;1.73;;;;;;;22.79;61.79;98661.09;6970467;28;20234;-82
2023/09/01 08:02:17;;;;;;;1.97;1.70;;;;;;;22.99;60.86;98653.50;6970451;28;20215;-81
2023/09/01 08:05:39;;;;;;;1.93;1.70;;;;;;;23.02;60.76;98652.09;6954159;28;20255;-81
2023/09/01 08:09:02;;;;;;;1.83;1.73;;;;;;;23.35;59.71;98648.50;6973396;28;20239;-81
2023/09/01 08:12:24;;;;;;;1.80;1.70;;;;;;;23.59;59.18;98654.88;6970433;28;20689;-81
2023/09/01 08:15:46;;;;;;;3.47;1.87;;;;;;;23.75;59.78;98659.91;6970383;28;20229;-81
2023/09/01 08:19:07;;;;;;;2.17;1.70;;;;;;;24.03;58.26;98666.47;6970416;28;20253;-83
2023/09/01 08:22:29;;;;;;;2.73;1.77;;;;;;;23.56;58.86;98672.78;6970472;28;20258;-82
2023/09/01 08:25:53;;;;;;;1.70;1.60;;;;;;;23.78;58.76;98677.75;6960821;28;20281;-83
2023/09/01 08:29:15;;;;;;;1.50;1.40;;;;;;;23.15;59.85;98671.50;6969822;28;20690;-81
2023/09/01 08:32:36;;;;;;;3.27;1.70;;;;;;;23.43;58.63;98669.88;6976602;28;20232;-81
2023/09/01 08:36:01;;;;;;;1.63;1.47;;;;;;;23.66;58.34;98663.59;6986460;28;20704;-82
2023/09/01 08:39:22;;;;;;;1.87;1.70;;;;;;;23.67;58.07;98641.25;6974934;28;20665;-82
2023/09/01 08:42:48;;;;;;;1.97;1.70;;;;;;;23.26;57.65;98576.78;6974011;28;20297;-82
2023/09/01 08:46:09;;;;;;;2.50;1.83;;;;;;;23.68;58.51;98655.84;6974028;28;20235;-82
2023/09/01 08:49:31;;;;;;;3.43;1.70;;;;;;;23.40;58.70;98643.78;6968892;28;20197;-82
2023/09/01 08:52:52;;;;;;;2.50;1.70;;;;;;;22.91;59.34;98544.16;6955856;28;20231;-83
2023/09/01 08:56:14;;;;;;;3.60;1.83;;;;;;;23.07;60.73;98644.63;6971061;28;20260;-83
2023/09/01 08:59:38;;;;;;;2.30;1.77;;;;;;;23.83;59.17;98681.25;6970383;28;20200;-84
2023/09/01 09:03:00;;;;;;;1.50;1.40;;;;;;;23.23;59.62;98690.16;6958356;28;20277;-84
2023/09/01 09:06:32;;;;;;;2.43;2.00;;;;;;;23.76;59.88;98693.75;6969218;28;20238;-86
2023/09/01 09:09:55;;;;;;;1.60;1.50;;;;;;;23.35;60.34;98682.34;6959617;28;20238;-85
2023/09/01 09:13:24;;;;;;;2.30;1.73;;;;;;;24.19;59.05;98690.75;6959093;28;20233;-84
2023/09/01 09:16:53;;;;;;;1.70;1.60;;;;;;;24.39;57.71;98681.41;6970044;28;20954;-85
2023/09/01 09:20:17;;;;;;;1.67;1.57;;;;;;;24.69;57.87;98668.03;6972846;28;20242;-81
2023/09/01 09:23:42;;;;;;;2.00;1.50;;;;;;;24.43;58.21;98660.41;6972317;28;20756;-82
2023/09/01 09:27:05;;;;;;;2.47;1.97;;;;;;;24.61;58.58;98673.41;6971619;28;20547;-82
2023/09/01 09:30:27;;;;;;;3.07;1.70;;;;;;;24.97;56.71;98660.69;6986980;28;20570;-82
2023/09/01 09:37:26;;;;;;;2.80;1.50;;;;;;;26.18;54.37;98666.41;6967594;28;20769;-82
2023/09/01 09:40:56;;;;;;;2.40;1.50;;;;;;;26.27;53.78;98666.50;6987667;28;20213;-82
2023/09/01 09:44:57;;;;;;;1.57;1.47;;;;;;;26.78;52.78;98661.47;6991543;28;20257;-84
2023/09/01 09:48:49;;;;;;;1.50;1.40;;;;;;;27.67;50.73;98666.63;6978319;28;20214;-84
2023/09/01 09:52:13;;;;;;;16.63;10.90;;;;;;;27.85;48.96;98667.56;6975318;28;20226;-83
2023/09/01 09:55:42;;;;;;;1.73;1.63;;;;;;;27.20;52.49;98659.03;6982303;28;20289;-84
2023/09/01 09:59:04;;;;;;;9.57;4.67;;;;;;;26.92;51.31;98678.84;6983058;28;20226;-83
2023/09/01 10:02:33;;;;;;;2.17;1.97;;;;;;;26.36;51.36;98667.41;6995513;28;20205;-86
2023/09/01 10:05:55;;;;;;;7.57;6.70;;;;;;;26.86;51.43;98671.78;6989885;28;20222;-80
2023/09/01 10:09:19;;;;;;;4.37;3.53;;;;;;;26.34;51.06;98628.19;6977681;28;20266;-82
2023/09/01 10:12:41;;;;;;;11.97;10.40;;;;;;;26.47;52.61;98677.09;6978630;28;20230;-83
2023/09/01 10:16:03;;;;;;;2.37;1.57;;;;;;;26.39;53.61;98680.59;6977337;28;20690;-83
2023/09/01 10:19:26;;;;;;;2.93;2.00;;;;;;;26.67;52.71;98684.97;6979168;28;20241;-83
2023/09/01 10:22:47;;;;;;;2.50;1.70;;;;;;;26.01;54.34;98685.56;6970675;28;20207;-85
2023/09/01 10:26:15;;;;;;;1.63;1.53;;;;;;;25.98;53.94;98658.56;6979529;28;20294;-85
2023/09/01 10:29:37;;;;;;;1.87;1.47;;;;;;;26.49;53.49;98677.63;6986457;28;20225;-84
2023/09/01 10:33:10;;;;;;;1.53;1.43;;;;;;;26.21;56.69;98682.38;6979482;28;20240;-82
2023/09/01 10:36:31;;;;;;;1.87;1.63;;;;;;;26.57;54.50;98674.97;6982980;28;20305;-81
2023/09/01 10:39:53;;;;;;;4.47;1.60;;;;;;;26.54;54.98;98675.56;6976282;28;20288;-82
2023/09/01 10:43:53;;;;;;;2.83;1.80;;;;;;;26.52;55.08;98674.22;6982643;28;20734;-85
2023/09/01 10:47:42;;;;;;;1.53;1.37;;;;;;;26.41;53.91;98667.28;6958356;28;20211;-82
2023/09/01 10:51:19;;;;;;;1.73;1.63;;;;;;;26.53;54.12;98637.13;6970744;28;20288;-82
2023/09/01 10:54:41;;;;;;;4.93;1.70;;;;;;;27.00;53.49;98665.06;6966451;28;20227;-82
2023/09/01 10:58:08;;;;;;;1.50;1.40;;;;;;;27.06;53.31;98671.28;6974749;28;20273;-82
2023/09/01 11:01:33;;;;;;;2.53;1.70;;;;;;;27.27;52.03;98662.19;6967992;28;20206;-82
2023/09/01 11:04:55;;;;;;;2.83;1.60;;;;;;;27.40;52.03;98664.06;6969589;28;20307;-82
2023/09/01 11:08:18;;;;;;;2.43;1.70;;;;;;;27.08;53.65;98666.25;6972523;28;20204;-82
2023/09/01 11:11:50;;;;;;;1.97;1.67;;;;;;;27.72;50.70;98669.25;6969703;28;20219;-82
2023/09/01 11:15:11;;;;;;;2.23;1.60;;;;;;;28.01;50.89;98661.25;6973307;28;20260;-82
2023/09/01 11:18:34;;;;;;;2.33;1.93;;;;;;;27.40;48.21;98639.13;6969345;28;20230;-82
2023/09/01 11:21:56;;;;;;;2.10;1.40;;;;;;;27.73;49.51;98664.53;6972658;28;20687;-82
2023/09/01 11:25:18;;;;;;;1.70;1.60;;;;;;;26.93;52.53;98545.69;6972514;28;20448;-81
2023/09/01 11:28:40;;;;;;;1.70;1.60;;;;;;;27.67;49.29;98594.59;6945565;28;20203;-82
2023/09/01 11:32:02;;;;;;;2.17;1.83;;;;;;;27.76;50.33;98656.41;6967243;28;20383;-81
2023/09/01 11:35:29;;;;;;;3.00;1.70;;;;;;;28.40;49.26;98652.06;6969673;28;20230;-83
2023/09/01 11:38:52;;;;;;;1.87;1.43;;;;;;;27.76;47.66;98534.50;6967029;28;20207;-85
2023/09/01 11:42:14;;;;;;;1.70;1.60;;;;;;;28.71;46.66;98644.44;6974135;28;20217;-83
2023/09/01 11:45:45;;;;;;;1.77;1.60;;;;;;;28.07;44.97;98567.69;6971739;28;20230;-82
2023/09/01 11:49:08;;;;;;;1.83;1.70;;;;;;;28.31;47.51;98624.28;6971672;28;20214;-81
2023/09/01 11:52:31;;;;;;;2.27;1.80;;;;;;;28.81;46.64;98644.94;6959451;28;20357;-82
2023/09/01 11:55:58;;;;;;;1.77;1.67;;;;;;;28.70;47.73;98626.16;6970918;28;20226;-80
2023/09/01 11:59:21;;;;;;;2.43;1.80;;;;;;;29.31;46.56;98629.34;6979808;28;20605;-84
2023/09/01 12:02:42;;;;;;;1.73;1.63;;;;;;;29.92;45.84;98617.72;6971399;28;20203;-81
2023/09/01 12:06:14;;;;;;;2.30;1.63;;;;;;;29.64;47.44;98626.81;6970625;28;20318;-81
2023/09/01 12:09:37;;;;;;;1.63;1.53;;;;;;;29.42;46.39;98618.72;6971226;28;20274;-81
2023/09/01 12:13:07;;;;;;;2.57;1.40;;;;;;;29.81;43.03;98619.25;6982208;28;20309;-81
2023/09/01 12:16:28;;;;;;;1.60;1.50;;;;;;;28.92;45.67;98603.78;6986737;28;20206;-81
2023/09/01 12:19:51;;;;;;;1.53;1.30;;;;;;;30.13;43.59;98603.91;6972067;28;20203;-83
2023/09/01 12:23:12;;;;;;;1.70;1.60;;;;;;;30.35;42.93;98615.50;6967291;28;20244;-82
2023/09/01 12:26:35;;;;;;;1.20;1.10;;;;;;;29.61;41.56;98539.38;6962240;28;20228;-83
2023/09/01 12:29:57;;;;;;;1.90;1.40;;;;;;;29.40;42.34;98599.59;6970286;28;20207;-81
2023/09/01 12:33:19;;;;;;;1.30;1.20;;;;;;;29.37;40.67;98550.25;6962418;28;20231;-82
2023/09/01 12:36:40;;;;;;;2.40;1.33;;;;;;;29.24;40.61;98512.41;6961953;28;20216;-81
2023/09/01 12:40:03;;;;;;;2.60;1.50;;;;;;;29.16;41.34;98588.25;6970138;28;20203;-81
2023/09/01 12:43:26;;;;;;;1.73;1.63;;;;;;;28.81;41.62;98508.94;6967463;28;20250;-82
2023/09/01 12:46:49;;;;;;;1.93;1.40;;;;;;;29.67;41.42;98545.59;6969672;28;20286;-84
2023/09/01 12:50:11;;;;;;;1.60;1.40;;;;;;;30.15;39.64;98555.13;6972886;28;20204;-83
2023/09/01 12:53:33;;;;;;;1.87;1.30;;;;;;;28.66;38.68;98473.38;6972722;28;20746;-81
2023/09/01 12:56:54;;;;;;;1.50;1.40;;;;;;;29.83;39.59;98597.47;6972010;28;20196;-82
2023/09/01 13:00:18;;;;;;;1.50;1.40;;;;;;;28.76;40.38;98602.63;6972608;28;20306;-81
2023/09/01 13:03:40;;;;;;;1.37;1.27;;;;;;;27.95;40.65;98546.13;6972235;28;20692;-82
2023/09/01 13:07:02;;;;;;;2.00;1.73;;;;;;;28.07;41.85;98601.75;6971201;28;20691;-82
2023/09/01 13:10:23;;;;;;;1.47;1.37;;;;;;;28.09;42.42;98595.88;6972816;28;20690;-85
2023/09/01 13:13:45;;;;;;;2.30;1.53;;;;;;;27.82;42.17;98549.03;6972265;28;20226;-81
2023/09/01 13:17:08;;;;;;;1.90;1.77;;;;;;;28.22;42.26;98608.78;6972204;28;20656;-82
2023/09/01 13:20:33;;;;;;;1.60;1.50;;;;;;;28.67;41.65;98577.66;6957465;28;20724;-81
2023/09/01 13:23:55;;;;;;;1.50;1.40;;;;;;;29.16;40.53;98595.75;6955596;28;20223;-81
2023/09/01 13:27:16;;;;;;;1.60;1.50;;;;;;;30.03;40.59;98601.47;6976217;28;20300;-81
2023/09/01 13:30:38;;;;;;;2.33;1.87;;;;;;;29.65;40.16;98583.97;6967125;28;20208;-83
2023/09/01 13:34:01;;;;;;;1.50;1.40;;;;;;;29.40;39.39;98537.66;6978276;28;20600;-82
2023/09/01 13:37:25;;;;;;;2.00;1.30;;;;;;;29.81;39.02;98601.75;6977292;28;20290;-81
2023/09/01 13:40:54;;;;;;;3.03;1.70;;;;;;;29.16;40.11;98595.75;6977839;28;20317;-82
2023/09/01 13:44:16;;;;;;;1.70;1.60;;;;;;;29.07;39.22;98598.53;6977582;28;20445;-81
2023/09/01 13:47:37;;;;;;;1.57;1.47;;;;;;;28.32;40.87;98576.00;6977545;28;20521;-81
2023/09/01 13:51:00;;;;;;;1.80;1.70;;;;;;;28.29;40.38;98545.34;6977653;28;20211;-82
2023/09/01 13:54:22;;;;;;;2.07;1.50;;;;;;;29.06;39.87;98587.75;6977723;28;20235;-81
2023/09/01 13:57:44;;;;;;;2.73;1.30;;;;;;;28.72;40.14;98546.19;6977816;28;20195;-81
2023/09/01 14:01:05;;;;;;;1.87;1.17;;;;;;;29.28;38.44;98504.22;6981336;28;20204;-82
2023/09/01 14:04:27;;;;;;;2.50;1.63;;;;;;;28.80;37.60;98509.25;6983849;28;20224;-82
2023/09/01 14:07:50;;;;;;;1.80;1.67;;;;;;;28.96;38.46;98586.16;6980952;28;20210;-81
2023/09/01 14:11:12;;;;;;;1.70;1.60;;;;;;;29.43;38.54;98581.47;6980838;28;20200;-81
2023/09/01 14:14:33;;;;;;;3.83;1.90;;;;;;;28.60;38.99;98580.13;6979755;28;20234;-83
2023/09/01 14:17:55;;;;;;;2.27;1.87;;;;;;;28.70;39.65;98585.34;6978535;28;20347;-83
2023/09/01 14:21:16;;;;;;;1.83;1.60;;;;;;;29.28;38.00;98585.59;6978871;28;20657;-83
2023/09/01 14:24:39;;;;;;;1.60;1.50;;;;;;;29.56;38.72;98586.84;6978860;28;20603;-83
2023/09/01 14:28:01;;;;;;;2.37;1.77;;;;;;;29.14;38.31;98586.94;6971649;28;20732;-82
2023/09/01 14:31:23;;;;;;;1.63;1.53;;;;;;;28.55;38.60;98580.28;6962423;28;20304;-83
2023/09/01 14:34:45;;;;;;;2.43;1.53;;;;;;;28.44;38.90;98592.88;6975942;28;20239;-83
2023/09/01 14:38:07;;;;;;;1.73;1.40;;;;;;;28.97;38.72;98576.69;6977555;28;20210;-83
2023/09/01 14:41:30;;;;;;;1.43;1.33;;;;;;;29.12;38.30;98592.81;6977571;28;20222;-83
2023/09/01 14:44:51;;;;;;;2.67;1.73;;;;;;;29.13;38.62;98590.88;6976193;28;20269;-81
2023/09/01 14:48:13;;;;;;;1.73;1.43;;;;;;;29.42;38.01;98588.16;6976213;28;20730;-83
2023/09/01 14:51:34;;;;;;;2.97;1.40;;;;;;;29.77;37.71;98576.56;6976879;28;20353;-82
2023/09/01 14:54:56;;;;;;;3.40;2.57;;;;;;;29.97;36.95;98580.56;6976206;28;20251;-82
2023/09/01 14:58:19;;;;;;;2.07;1.60;;;;;;;30.55;35.93;98583.28;6976720;28;20259;-82
2023/09/01 15:01:40;;;;;;;3.97;1.70;;;;;;;29.99;36.77;98581.84;6964430;28;20664;-82
2023/09/01 15:05:02;;;;;;;1.83;1.60;;;;;;;29.50;38.40;98585.34;6977487;28;20257;-84
2023/09/01 15:08:24;;;;;;;1.60;1.50;;;;;;;29.25;38.54;98552.13;6994774;28;20216;-81
2023/09/01 15:11:45;;;;;;;1.67;1.37;;;;;;;29.13;38.74;98588.88;6994582;28;20205;-81
2023/09/01 15:15:09;;;;;;;1.93;1.50;;;;;;;28.46;40.37;98595.28;6980234;28;20277;-84
2023/09/01 15:18:31;;;;;;;3.43;1.83;;;;;;;28.77;40.47;98593.19;6965822;28;20264;-85
2023/09/01 15:21:54;;;;;;;2.20;1.97;;;;;;;28.41;39.76;98604.59;6967688;28;20583;-84
2023/09/01 15:25:15;;;;;;;2.70;1.70;;;;;;;28.53;39.89;98607.53;6971540;28;20233;-82
2023/09/01 15:28:37;;;;;;;1.53;1.43;;;;;;;28.59;40.42;98599.84;6970880;28;20291;-84
2023/09/01 15:32:00;;;;;;;1.53;1.43;;;;;;;28.65;40.24;98599.38;6969030;28;20329;-84
2023/09/01 15:35:21;;;;;;;2.40;1.40;;;;;;;28.35;40.26;98600.31;6964654;28;20329;-83
2023/09/01 15:38:43;;;;;;;1.90;1.50;;;;;;;28.62;40.66;98593.69;6967026;28;20334;-84
2023/09/01 15:42:05;;;;;;;2.33;1.77;;;;;;;28.63;40.57;98607.22;6966631;28;20252;-86
2023/09/01 15:45:28;;;;;;;2.07;1.63;;;;;;;28.36;41.01;98590.06;6971198;28;20261;-85
2023/09/01 15:48:50;;;;;;;2.20;1.37;;;;;;;28.88;40.27;98611.09;6975245;28;20213;-83
2023/09/01 15:52:12;;;;;;;3.83;3.00;;;;;;;28.98;40.27;98606.09;6976359;28;20234;-85
2023/09/01 15:55:34;;;;;;;4.57;1.80;;;;;;;28.45;40.77;98613.91;6965491;28;20234;-84
2023/09/01 15:58:55;;;;;;;4.27;3.20;;;;;;;28.36;41.36;98610.28;6982793;28;20233;-85