Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:36;;;;;;;1.17;0.50;;;;;;;10.65;81.46;102701.97;5034078;28;96642;-30
2022/10/03 00:04:10;;;;;;;3.95;0.57;;;;;;;10.64;81.41;102705.63;5035443;27;98018;-31
2022/10/03 00:07:12;;;;;;;1.55;0.85;;;;;;;10.61;81.46;102701.19;5035131;27;97955;-30
2022/10/03 00:09:57;;;;;;;2.28;0.75;;;;;;;10.58;81.29;102700.38;5010071;27;96677;-33
2022/10/03 00:12:50;;;;;;;1.45;0.52;;;;;;;10.58;81.43;102711.22;5034044;28;96706;-30
2022/10/03 00:15:26;;;;;;;3.42;0.75;;;;;;;10.53;81.89;102700.53;5034493;28;98058;-29
2022/10/03 00:18:04;;;;;;;1.88;0.50;;;;;;;10.55;81.67;102719.44;5033750;28;101099;-29
2022/10/03 00:20:38;;;;;;;1.77;0.82;;;;;;;10.53;81.66;102722.19;5034667;27;96603;-30
2022/10/03 00:23:14;;;;;;;0.90;0.45;;;;;;;10.51;81.94;102715.06;5035257;28;96814;-31
2022/10/03 00:25:48;;;;;;;4.55;0.65;;;;;;;10.54;81.55;102718.56;5033487;28;101319;-30
2022/10/03 00:28:44;;;;;;;0.55;0.40;;;;;;;10.50;81.39;102714.19;5034964;27;97550;-30
2022/10/03 00:31:13;;;;;;;1.27;0.68;;;;;;;10.45;81.58;102710.72;5034137;28;96561;-30
2022/10/03 00:34:23;;;;;;;3.03;0.85;;;;;;;10.46;81.75;102723.31;5033687;28;97002;-31
2022/10/03 00:37:26;;;;;;;0.25;0.20;;;;;;;10.44;81.95;102719.81;4955596;28;99043;-30
2022/10/03 00:40:10;;;;;;;3.40;0.57;;;;;;;10.43;81.88;102730.69;5033612;28;100792;-29
2022/10/03 00:42:58;;;;;;;1.35;0.50;;;;;;;10.38;81.87;102731.69;5034875;27;96572;-29
2022/10/03 00:45:57;;;;;;;6.05;0.90;;;;;;;10.38;81.78;102741.66;5035137;28;96752;-30
2022/10/03 00:48:41;;;;;;;7.88;0.93;;;;;;;10.35;81.76;102749.88;5032816;28;100981;-31
2022/10/03 00:51:33;;;;;;;1.40;0.63;;;;;;;10.31;81.96;102742.78;5034756;28;97948;-30
2022/10/03 00:54:17;;;;;;;;;;;;;;;10.32;82.00;102750.84;5035577;27;96443;-30
2022/10/03 00:57:03;;;;;;;5.00;0.55;;;;;;;10.30;81.83;102754.56;5034698;28;96854;-30
2022/10/03 00:59:50;;;;;;;1.85;0.60;;;;;;;10.27;82.05;102755.47;5033150;28;100934;-31
2022/10/03 01:02:25;;;;;;;1.17;0.38;;;;;;;10.25;82.04;102753.75;5034597;28;97903;-30
2022/10/03 01:04:57;;;;;;;0.80;0.35;;;;;;;10.26;82.01;102752.81;5033253;28;96786;-30
2022/10/03 01:07:59;;;;;;;1.13;0.47;;;;;;;10.24;81.90;102754.69;5035332;28;96774;-30
2022/10/03 01:10:48;;;;;;;1.48;0.55;;;;;;;10.22;81.83;102754.72;5034098;28;99402;-30
2022/10/03 01:13:31;;;;;;;4.38;0.82;;;;;;;10.20;81.86;102756.56;5034249;28;97827;-30
2022/10/03 01:16:10;;;;;;;2.13;0.73;;;;;;;10.16;82.05;102749.50;5033499;27;96825;-30
2022/10/03 01:19:07;;;;;;;0.38;0.20;;;;;;;10.17;82.11;102753.97;5033141;28;96679;-30
2022/10/03 01:22:24;;;;;;;7.40;0.73;;;;;;;10.17;82.45;102759.38;5033068;27;100916;-30
2022/10/03 01:25:08;;;;;;;0.60;0.32;;;;;;;10.14;82.17;102760.38;5002122;28;100734;-30
2022/10/03 01:31:08;;;;;;;1.55;0.52;;;;;;;10.09;82.32;102746.06;5038565;28;96651;-30
2022/10/03 01:33:57;;;;;;;2.05;0.30;;;;;;;10.07;82.19;102745.22;5037830;28;97883;-30
2022/10/03 01:36:52;;;;;;;1.80;0.40;;;;;;;10.06;82.32;102757.00;5036322;28;101001;-30
2022/10/03 01:39:59;;;;;;;2.22;0.75;;;;;;;10.05;82.47;102759.75;5028920;28;96854;-32
2022/10/03 01:42:33;;;;;;;7.03;0.60;;;;;;;10.03;82.42;102767.03;5035806;28;96974;-31
2022/10/03 01:45:25;;;;;;;1.08;0.47;;;;;;;10.03;82.21;102767.03;5037208;27;97177;-30
2022/10/03 01:48:20;;;;;;;6.22;0.52;;;;;;;10.00;82.21;102760.75;5035996;28;101438;-30
2022/10/03 01:51:11;;;;;;;2.42;0.57;;;;;;;10.00;82.25;102763.47;5036028;28;96793;-30
2022/10/03 01:54:28;;;;;;;5.90;0.60;;;;;;;9.94;82.54;102770.91;5037974;28;96837;-30
2022/10/03 01:57:12;;;;;;;0.77;0.50;;;;;;;9.96;82.45;102763.59;5035433;28;100677;-30
2022/10/03 01:59:49;;;;;;;0.43;0.20;;;;;;;9.96;82.45;102769.00;5037220;28;97330;-31
2022/10/03 02:02:29;;;;;;;1.73;0.60;;;;;;;9.97;82.31;102771.69;5036073;28;96697;-30
2022/10/03 02:05:06;;;;;;;1.17;0.50;;;;;;;9.96;82.49;102763.59;5038120;27;96481;-30
2022/10/03 02:07:43;;;;;;;0.45;0.30;;;;;;;9.97;82.75;102768.09;5037145;27;97949;-30
2022/10/03 02:10:08;;;;;;;1.55;0.60;;;;;;;9.96;82.74;102771.72;5037082;27;97802;-30
2022/10/03 02:13:13;;;;;;;1.85;0.65;;;;;;;9.98;83.11;102778.84;5036703;27;96649;-30
2022/10/03 02:15:56;;;;;;;0.20;0.15;;;;;;;9.96;82.87;102769.91;5036035;28;96894;-29
2022/10/03 02:18:43;;;;;;;2.63;0.73;;;;;;;9.98;82.96;102778.84;5035383;28;101239;-30
2022/10/03 02:21:32;;;;;;;3.08;0.52;;;;;;;9.97;82.79;102768.97;5035415;28;100864;-29
2022/10/03 02:24:27;;;;;;;1.65;0.57;;;;;;;9.97;82.69;102768.09;5035776;28;96804;-30
2022/10/03 02:27:30;;;;;;;1.40;0.75;;;;;;;9.97;83.17;102768.97;5036829;28;96818;-30
2022/10/03 02:30:12;;;;;;;2.15;0.50;;;;;;;9.97;82.84;102768.09;5036561;28;99240;-31
2022/10/03 02:32:43;;;;;;;0.80;0.50;;;;;;;9.94;82.65;102763.66;5036990;27;97184;-30
2022/10/03 02:35:46;;;;;;;5.28;0.93;;;;;;;9.94;82.79;102752.81;5036194;27;96710;-30
2022/10/03 02:38:25;;;;;;;;;;;;;;;9.93;83.19;102760.97;5037544;28;96779;-30
2022/10/03 02:41:31;;;;;;;4.75;1.25;;;;;;;9.92;83.07;102764.63;5036021;28;97933;-31
2022/10/03 02:44:15;;;;;;;5.28;0.85;;;;;;;9.92;82.85;102764.63;5036341;28;99233;-31
2022/10/03 02:47:13;;;;;;;2.33;1.08;;;;;;;9.87;82.73;102758.47;5037045;28;96601;-30
2022/10/03 02:49:41;;;;;;;2.30;1.00;;;;;;;9.89;82.99;102768.31;5037054;27;96457;-30
2022/10/03 02:52:30;;;;;;;6.28;1.58;;;;;;;9.86;82.77;102760.25;5036634;28;97292;-31
2022/10/03 02:55:23;;;;;;;3.65;1.15;;;;;;;9.84;82.84;102769.34;5036259;27;98926;-30
2022/10/03 02:58:06;;;;;;;3.00;1.00;;;;;;;9.83;83.09;102775.72;5036766;28;96574;-31
2022/10/03 03:00:44;;;;;;;3.95;1.25;;;;;;;9.78;83.03;102775.84;5037188;28;97158;-30
2022/10/03 03:03:42;;;;;;;5.63;1.92;;;;;;;9.79;83.18;102767.66;5036377;27;97462;-30
2022/10/03 03:06:46;;;;;;;6.63;1.45;;;;;;;9.79;83.01;102770.34;5034852;28;100865;-30
2022/10/03 03:09:39;;;;;;;7.05;1.67;;;;;;;9.76;83.33;102770.44;5001203;27;96759;-30
2022/10/03 03:12:26;;;;;;;3.33;1.27;;;;;;;9.74;82.99;102772.31;5036082;28;96804;-30
2022/10/03 03:15:29;;;;;;;3.30;1.02;;;;;;;9.72;83.33;102774.16;5034129;28;101138;-29
2022/10/03 03:18:10;;;;;;;5.88;1.90;;;;;;;9.70;83.08;102777.84;5036112;28;97894;-30
2022/10/03 03:21:12;;;;;;;6.03;0.75;;;;;;;9.68;83.17;102775.19;5034740;28;96554;-29
2022/10/03 03:23:53;;;;;;;3.25;1.50;;;;;;;9.64;83.33;102768.06;5036629;27;96688;-30
2022/10/03 03:26:26;;;;;;;5.90;1.67;;;;;;;9.66;83.61;102773.47;5034826;28;100941;-30
2022/10/03 03:29:19;;;;;;;8.40;1.48;;;;;;;9.64;83.29;102773.50;5034578;28;100829;-30
2022/10/03 03:32:09;;;;;;;5.80;1.65;;;;;;;9.62;83.28;102772.63;5034638;28;96679;-30
2022/10/03 03:35:02;;;;;;;7.10;1.15;;;;;;;9.63;83.34;102778.94;5035831;28;96577;-31
2022/10/03 03:37:36;;;;;;;;;;;;;;;9.59;83.48;102788.09;5035440;28;99287;-30
2022/10/03 03:40:28;;;;;;;3.30;1.02;;;;;;;9.58;83.46;102792.56;5035553;28;99255;-30
2022/10/03 03:43:33;;;;;;;4.28;1.25;;;;;;;9.55;83.24;102784.56;5011535;27;96868;-31
2022/10/03 03:46:19;;;;;;;7.93;0.95;;;;;;;9.54;83.54;102791.78;5011746;27;96721;-30
2022/10/03 03:48:58;;;;;;;2.70;1.08;;;;;;;9.54;83.21;102796.31;5035619;28;97872;-30
2022/10/03 03:51:49;;;;;;;4.00;1.42;;;;;;;9.50;83.26;102786.50;5033942;28;99748;-31
2022/10/03 03:54:33;;;;;;;3.97;1.13;;;;;;;9.51;83.29;102781.06;5034532;28;96880;-30
2022/10/03 03:57:22;;;;;;;13.30;1.45;;;;;;;9.48;83.41;102785.63;5034781;28;96710;-29
2022/10/03 03:59:49;;;;;;;2.50;1.20;;;;;;;9.51;83.13;102786.47;5033589;28;100916;-29
2022/10/03 04:02:42;;;;;;;4.30;1.67;;;;;;;9.51;83.75;102790.97;5035440;27;97271;-30
2022/10/03 04:05:40;;;;;;;5.82;1.17;;;;;;;9.50;83.63;102778.38;5033680;28;96610;-30
2022/10/03 04:08:20;;;;;;;6.25;1.33;;;;;;;9.53;83.68;102794.53;5035469;28;96442;-29
2022/10/03 04:11:17;;;;;;;3.65;1.15;;;;;;;9.55;83.71;102788.13;5033735;28;100700;-30
2022/10/03 04:13:57;;;;;;;1.80;0.60;;;;;;;9.57;83.55;102786.28;5033582;28;101358;-29
2022/10/03 04:20:10;;;;;;;3.15;1.20;;;;;;;9.64;83.68;102795.13;5035872;28;96446;-29
2022/10/03 04:22:54;;;;;;;1.27;0.90;;;;;;;9.67;83.94;102791.47;5023240;28;98136;-30
2022/10/03 04:25:33;;;;;;;3.75;0.95;;;;;;;9.70;83.93;102791.38;5033732;28;101144;-30
2022/10/03 04:28:09;;;;;;;4.90;1.20;;;;;;;9.74;83.92;102787.66;5033854;28;96572;-29
2022/10/03 04:30:43;;;;;;;1.17;0.60;;;;;;;9.78;84.32;102795.66;5033915;28;96764;-29
2022/10/03 04:33:21;;;;;;;3.10;1.35;;;;;;;9.82;84.39;102793.78;5032781;28;100754;-30
2022/10/03 04:36:12;;;;;;;6.05;0.90;;;;;;;9.87;83.95;102794.53;5033079;28;101196;-29
2022/10/03 04:38:58;;;;;;;4.65;1.05;;;;;;;9.87;84.08;102799.06;5035348;28;96481;-31
2022/10/03 04:41:52;;;;;;;2.88;1.15;;;;;;;9.95;83.96;102805.16;5033360;28;96763;-30
2022/10/03 04:44:27;;;;;;;0.88;0.50;;;;;;;9.99;84.20;102806.84;5031337;28;98792;-29
2022/10/03 04:47:23;;;;;;;1.30;0.75;;;;;;;10.01;83.97;102802.28;5034595;28;97919;-30
2022/10/03 04:49:55;;;;;;;2.75;0.90;;;;;;;10.05;83.97;102809.34;5034728;27;96704;-30
2022/10/03 04:52:38;;;;;;;4.15;0.93;;;;;;;10.08;84.08;102809.31;5034990;27;96649;-30
2022/10/03 04:55:54;;;;;;;6.55;1.42;;;;;;;10.14;84.43;102811.81;5033217;28;100830;-29
2022/10/03 04:58:30;;;;;;;6.25;1.23;;;;;;;10.15;84.17;102802.78;5002573;28;97925;-30
2022/10/03 05:01:11;;;;;;;3.60;1.10;;;;;;;10.16;84.06;102811.78;5037712;28;96579;-30
2022/10/03 05:03:52;;;;;;;9.68;0.93;;;;;;;10.20;84.27;102806.25;5037030;28;96753;-30
2022/10/03 05:06:30;;;;;;;5.05;1.42;;;;;;;10.20;84.16;102808.94;5036790;28;99222;-30
2022/10/03 05:09:31;;;;;;;3.33;0.85;;;;;;;10.26;84.30;102807.88;5036695;28;101078;-30
2022/10/03 05:12:19;;;;;;;3.05;1.23;;;;;;;10.27;84.72;102809.63;5036970;28;96620;-30
2022/10/03 05:15:20;;;;;;;2.53;1.10;;;;;;;10.27;84.63;102806.03;5036189;28;96833;-31
2022/10/03 05:17:45;;;;;;;2.80;1.20;;;;;;;10.25;84.39;102813.31;5022103;28;98923;-30
2022/10/03 05:20:20;;;;;;;4.07;1.20;;;;;;;10.23;84.30;102817.91;5038337;28;97315;-30
2022/10/03 05:22:56;;;;;;;5.43;1.33;;;;;;;10.18;84.48;102805.38;5036684;28;96731;-30
2022/10/03 05:26:03;;;;;;;2.85;1.40;;;;;;;10.19;84.41;102812.56;5036341;28;96787;-31
2022/10/03 05:28:58;;;;;;;3.30;1.10;;;;;;;10.17;84.34;102813.53;5014970;28;102085;-29
2022/10/03 05:31:31;;;;;;;1.52;0.82;;;;;;;10.15;84.39;102810.91;5036032;28;101105;-31
2022/10/03 05:34:35;;;;;;;5.47;1.67;;;;;;;10.14;84.66;102811.81;5038102;27;96517;-30
2022/10/03 05:37:15;;;;;;;2.53;0.88;;;;;;;10.12;84.33;102815.50;5037784;28;96784;-29
2022/10/03 05:39:58;;;;;;;2.70;1.17;;;;;;;10.10;84.60;102814.66;5036355;28;98138;-30
2022/10/03 05:42:34;;;;;;;1.70;1.08;;;;;;;10.09;84.63;102819.19;5036097;28;100839;-29
2022/10/03 05:45:29;;;;;;;6.53;0.95;;;;;;;10.09;84.91;102818.31;5036403;28;96646;-29
2022/10/03 05:48:24;;;;;;;3.53;1.85;;;;;;;10.09;84.95;102821.00;5036682;28;96724;-30
2022/10/03 05:51:12;;;;;;;5.22;1.40;;;;;;;10.07;84.71;102817.47;5009702;27;98174;-31
2022/10/03 05:53:55;;;;;;;4.40;1.23;;;;;;;10.08;85.06;102819.22;5037233;27;99099;-30
2022/10/03 05:56:45;;;;;;;2.92;1.23;;;;;;;10.07;84.92;102820.16;5037196;28;96396;-30
2022/10/03 05:59:58;;;;;;;6.93;1.77;;;;;;;10.05;84.94;102817.47;5037382;27;96664;-31
2022/10/03 06:02:32;;;;;;;5.63;1.52;;;;;;;10.05;84.99;102817.47;5036856;27;99606;-30
2022/10/03 06:05:19;;;;;;;4.63;1.85;;;;;;;10.04;84.77;102822.97;5035989;28;99045;-30
2022/10/03 06:08:40;;;;;;;2.70;1.20;;;;;;;10.04;84.72;102822.97;5037493;27;96617;-30
2022/10/03 06:11:30;;;;;;;6.22;1.70;;;;;;;10.04;84.78;102822.97;4958125;28;96855;-29
2022/10/03 06:14:33;;;;;;;5.93;1.45;;;;;;;10.03;84.98;102822.03;4974649;28;98136;-29
2022/10/03 06:17:36;;;;;;;4.35;1.45;;;;;;;10.01;85.02;102823.94;5037120;27;98755;-30
2022/10/03 06:20:31;;;;;;;7.95;1.92;;;;;;;10.03;85.02;102832.88;5037216;28;96495;-29
2022/10/03 06:23:11;;;;;;;10.82;2.63;;;;;;;10.03;84.99;102832.88;5037409;28;96593;-30
2022/10/03 06:26:21;;;;;;;8.32;2.38;;;;;;;10.03;84.71;102838.28;5034779;28;100964;-30
2022/10/03 06:28:52;;;;;;;6.20;1.80;;;;;;;10.03;85.14;102843.72;5036606;28;99251;-30
2022/10/03 06:32:00;;;;;;;13.53;2.43;;;;;;;10.06;84.81;102838.22;5036983;27;96793;-30
2022/10/03 06:34:44;;;;;;;10.55;2.00;;;;;;;10.08;84.62;102832.75;5037213;27;96425;-29
2022/10/03 06:37:41;;;;;;;3.88;2.20;;;;;;;10.12;84.98;102843.47;5034804;28;100915;-30
2022/10/03 06:40:30;;;;;;;5.95;2.35;;;;;;;10.16;84.92;102844.28;5036725;28;97815;-30
2022/10/03 06:43:17;;;;;;;9.68;2.33;;;;;;;10.21;84.58;102848.63;5036949;28;96493;-30
2022/10/03 06:45:58;;;;;;;11.20;2.72;;;;;;;10.27;84.63;102852.09;5037414;28;96622;-30
2022/10/03 06:48:24;;;;;;;12.73;3.40;;;;;;;10.34;84.43;102843.78;5035334;28;101036;-30
2022/10/03 06:51:21;;;;;;;6.75;3.05;;;;;;;10.43;84.67;102852.59;5036562;28;100661;-30
2022/10/03 06:54:23;;;;;;;7.75;2.72;;;;;;;10.48;84.38;102853.34;5001217;27;97913;-30
2022/10/03 06:57:09;;;;;;;13.50;3.90;;;;;;;10.54;84.22;102854.06;5036423;27;96702;-29
2022/10/03 06:59:53;;;;;;;9.27;3.50;;;;;;;10.60;84.83;102848.44;5034836;28;101006;-30
2022/10/03 07:02:49;;;;;;;13.32;3.38;;;;;;;10.66;84.38;102860.94;5036334;28;97341;-31
2022/10/03 07:06:06;;;;;;;13.40;2.97;;;;;;;10.76;84.97;102857.00;5036243;28;96625;-29
2022/10/03 07:08:40;;;;;;;3.50;1.73;;;;;;;10.83;85.14;102860.44;4957688;28;96812;-30
2022/10/03 07:11:33;;;;;;;9.60;2.63;;;;;;;10.91;85.14;102865.63;5033098;27;97918;-31
2022/10/03 07:14:08;;;;;;;3.88;1.85;;;;;;;10.95;86.67;102865.47;5035944;28;99294;-29
2022/10/03 07:16:58;;;;;;;10.82;1.98;;;;;;;11.04;85.94;102873.34;5035850;27;96506;-30
2022/10/03 07:20:01;;;;;;;3.25;1.27;;;;;;;11.11;86.16;102873.13;5035699;27;96723;-30
2022/10/03 07:22:38;;;;;;;5.60;1.73;;;;;;;11.18;85.73;102872.03;5032320;27;99170;-33
2022/10/03 07:25:22;;;;;;;4.93;1.60;;;;;;;11.23;86.14;102878.19;5034757;27;97875;-31
2022/10/03 07:28:15;;;;;;;4.68;1.45;;;;;;;11.27;86.15;102871.72;5034555;27;96995;-30
2022/10/03 07:31:18;;;;;;;4.03;1.33;;;;;;;11.36;85.89;102884.97;5036265;27;96603;-29
2022/10/03 07:34:14;;;;;;;4.10;1.63;;;;;;;11.42;86.59;102873.06;5035811;28;97535;-29
2022/10/03 07:40:02;;;;;;;2.63;0.85;;;;;;;11.51;85.80;102882.72;5034067;28;96609;-30
2022/10/03 07:42:45;;;;;;;2.83;1.27;;;;;;;11.54;85.64;102880.78;5034201;28;97714;-30
2022/10/03 07:45:31;;;;;;;2.10;1.05;;;;;;;11.61;86.27;102876.94;5050031;27;101005;-30
2022/10/03 07:47:56;;;;;;;1.65;0.85;;;;;;;11.68;86.24;102877.63;5035424;28;97820;-29
2022/10/03 07:51:00;;;;;;;10.10;0.90;;;;;;;11.76;86.73;102882.78;5035310;27;96592;-31
2022/10/03 07:53:43;;;;;;;2.00;1.02;;;;;;;11.81;85.73;102884.41;5035791;28;96715;-30
2022/10/03 07:56:31;;;;;;;4.78;1.25;;;;;;;11.91;86.02;102887.72;5035539;28;97991;-30
2022/10/03 07:59:30;;;;;;;7.05;1.98;;;;;;;12.00;86.17;102886.53;5050906;27;101133;-30
2022/10/03 08:02:14;;;;;;;6.85;1.25;;;;;;;12.08;87.12;102887.13;5035616;28;96716;-30
2022/10/03 08:05:01;;;;;;;4.60;2.00;;;;;;;12.19;87.28;102884.06;5051254;27;96787;-29
2022/10/03 08:07:44;;;;;;;7.13;2.30;;;;;;;12.23;87.08;102886.59;5035675;28;97520;-31
2022/10/03 08:10:23;;;;;;;4.07;1.70;;;;;;;12.30;85.96;102893.59;5035455;27;103883;-30
2022/10/03 08:13:08;;;;;;;8.60;2.40;;;;;;;12.36;85.20;102894.31;5035558;28;96683;-30
2022/10/03 08:15:33;;;;;;;6.28;1.80;;;;;;;12.42;86.67;102894.97;5050151;27;96754;-29
2022/10/03 08:18:56;;;;;;;12.30;2.35;;;;;;;12.45;86.34;102896.69;5034478;28;99038;-30
2022/10/03 08:21:48;;;;;;;3.03;1.27;;;;;;;12.51;85.81;102900.09;4972506;28;97365;-30
2022/10/03 08:24:27;;;;;;;5.03;1.48;;;;;;;12.59;86.19;102901.63;4973338;28;96781;-29
2022/10/03 08:27:14;;;;;;;2.92;1.00;;;;;;;12.67;85.43;102899.50;5011922;28;96811;-30
2022/10/03 08:29:54;;;;;;;5.72;1.25;;;;;;;12.79;85.71;102900.88;5033438;28;100996;-30
2022/10/03 08:32:47;;;;;;;7.82;1.58;;;;;;;12.84;85.79;102904.31;5033939;27;97119;-29
2022/10/03 08:35:30;;;;;;;3.13;1.35;;;;;;;12.87;86.12;102907.81;5050844;27;97155;-30
2022/10/03 08:38:04;;;;;;;4.65;1.48;;;;;;;12.95;85.45;102910.22;5035490;28;96650;-29
2022/10/03 08:40:55;;;;;;;3.58;1.40;;;;;;;13.05;85.20;102905.31;5034859;27;97581;-29
2022/10/03 08:43:49;;;;;;;8.45;1.10;;;;;;;13.13;84.73;102904.09;5034553;28;99601;-30
2022/10/03 08:46:45;;;;;;;2.85;0.95;;;;;;;13.19;85.47;102902.94;5050090;27;96594;-29
2022/10/03 08:49:39;;;;;;;5.82;1.00;;;;;;;13.22;85.89;102901.94;5034781;28;96650;-29
2022/10/03 08:52:23;;;;;;;2.75;0.88;;;;;;;13.28;84.58;102905.34;5050516;27;100965;-29
2022/10/03 08:54:49;;;;;;;6.75;1.35;;;;;;;13.34;84.86;102898.75;5034822;28;97882;-29
2022/10/03 08:57:27;;;;;;;3.70;0.85;;;;;;;13.41;84.87;102899.41;5050275;27;96561;-31
2022/10/03 08:59:58;;;;;;;6.20;1.40;;;;;;;13.50;84.36;102899.03;5034780;27;96603;-30
2022/10/03 09:02:48;;;;;;;7.18;1.30;;;;;;;13.59;84.63;102894.09;5049978;27;100896;-30
2022/10/03 09:05:50;;;;;;;4.82;1.60;;;;;;;13.71;84.29;102899.97;5034986;28;97856;-31
2022/10/03 09:08:30;;;;;;;1.60;1.17;;;;;;;13.83;83.23;102891.28;5034582;28;96704;-30
2022/10/03 09:11:05;;;;;;;8.43;1.20;;;;;;;13.97;83.59;102898.88;5034936;27;96598;-32
2022/10/03 09:13:36;;;;;;;7.15;1.42;;;;;;;14.01;83.75;102893.22;5049100;27;101284;-30
2022/10/03 09:16:47;;;;;;;3.35;1.30;;;;;;;14.06;83.64;102893.00;5034087;28;97508;-29
2022/10/03 09:19:21;;;;;;;1.90;1.13;;;;;;;14.12;83.09;102891.88;5030167;28;96846;-30
2022/10/03 09:22:00;;;;;;;6.60;1.33;;;;;;;14.19;83.11;102885.19;5034447;27;96929;-29
2022/10/03 09:24:47;;;;;;;6.30;1.48;;;;;;;14.26;82.57;102891.25;5049660;27;101114;-30
2022/10/03 09:27:35;;;;;;;7.00;0.88;;;;;;;14.34;82.76;102889.94;5049628;27;100962;-30
2022/10/03 09:30:15;;;;;;;3.30;1.05;;;;;;;14.36;82.51;102884.44;5032972;28;96624;-30
2022/10/03 09:33:20;;;;;;;4.97;1.20;;;;;;;14.35;82.18;102885.38;5050429;27;96743;-30
2022/10/03 09:35:54;;;;;;;3.30;1.15;;;;;;;14.40;83.08;102891.53;5049307;27;101005;-29
2022/10/03 09:38:41;;;;;;;2.45;1.10;;;;;;;14.40;82.18;102886.97;5049551;27;100870;-30
2022/10/03 09:41:44;;;;;;;3.80;1.08;;;;;;;14.44;82.71;102885.88;5033840;28;96547;-30
2022/10/03 09:44:35;;;;;;;4.90;1.23;;;;;;;14.54;82.51;102890.91;5012214;27;96736;-29
2022/10/03 09:47:33;;;;;;;2.17;1.30;;;;;;;14.64;82.31;102892.28;5052996;27;100759;-30
2022/10/03 09:50:20;;;;;;;4.95;1.60;;;;;;;14.78;81.89;102888.94;5052970;27;100724;-30
2022/10/03 09:53:26;;;;;;;2.47;1.30;;;;;;;14.92;82.04;102885.53;5037957;28;96731;-29
2022/10/03 09:56:01;;;;;;;2.97;1.25;;;;;;;14.99;81.26;102890.66;5053072;27;96805;-29
2022/10/03 09:59:02;;;;;;;11.40;2.08;;;;;;;15.04;81.67;102884.94;5037224;28;97714;-28
2022/10/03 10:01:46;;;;;;;1.67;1.07;;;;;;;15.01;80.99;102879.63;5035898;28;100906;-29
2022/10/03 10:04:48;;;;;;;2.60;1.17;;;;;;;14.99;81.50;102878.81;5037722;27;96636;-30
2022/10/03 10:07:51;;;;;;;2.83;0.98;;;;;;;15.02;81.49;102886.88;5036082;28;96697;-29
2022/10/03 10:10:19;;;;;;;3.45;0.80;;;;;;;15.02;81.48;102884.16;5037115;28;97434;-29
2022/10/03 10:13:03;;;;;;;4.13;1.55;;;;;;;15.02;81.74;102882.31;5036742;28;97889;-29
2022/10/03 10:15:50;;;;;;;2.25;0.88;;;;;;;15.01;82.14;102888.72;5036885;28;96812;-29
2022/10/03 10:18:26;;;;;;;8.82;1.52;;;;;;;14.93;81.46;102876.41;5037302;28;96762;-29
2022/10/03 10:21:25;;;;;;;4.80;1.55;;;;;;;14.92;81.99;102875.53;5037024;27;97476;-29
2022/10/03 10:24:21;;;;;;;6.28;1.10;;;;;;;14.91;82.54;102876.47;5036905;28;97902;-29
2022/10/03 10:27:22;;;;;;;5.78;1.33;;;;;;;14.89;82.41;102875.66;5036989;28;96498;-29
2022/10/03 10:30:25;;;;;;;6.17;1.33;;;;;;;14.86;82.27;102886.72;5053115;27;97065;-31
2022/10/03 10:33:15;;;;;;;4.75;1.08;;;;;;;14.82;82.23;102894.16;5036700;28;97878;-30
2022/10/03 10:35:59;;;;;;;3.58;1.17;;;;;;;14.81;81.96;102891.50;5036372;28;97280;-29
2022/10/03 10:38:37;;;;;;;6.80;0.88;;;;;;;14.80;81.84;102890.63;5036556;28;96507;-31
2022/10/03 10:41:35;;;;;;;2.67;1.27;;;;;;;14.80;81.43;102890.63;5035431;28;96744;-29
2022/10/03 10:44:35;;;;;;;2.17;0.77;;;;;;;14.80;81.54;102881.53;5036523;28;98187;-29
2022/10/03 10:47:34;;;;;;;7.13;1.42;;;;;;;14.78;81.61;102884.34;5051948;27;100876;-29
2022/10/03 10:50:37;;;;;;;3.40;0.95;;;;;;;14.76;81.48;102880.81;5036633;28;96572;-29
2022/10/03 10:53:08;;;;;;;8.38;1.25;;;;;;;14.75;81.06;102883.59;5036849;28;96987;-29
2022/10/03 10:56:10;;;;;;;3.83;0.90;;;;;;;14.74;81.15;102887.28;5035646;27;98022;-29
2022/10/03 10:58:56;;;;;;;6.15;1.13;;;;;;;14.74;81.91;102881.84;5036231;28;99139;-30
2022/10/03 11:01:58;;;;;;;3.33;0.95;;;;;;;14.74;81.97;102876.38;5036243;28;96528;-30
2022/10/03 11:04:48;;;;;;;5.67;1.03;;;;;;;14.73;81.54;102882.78;5036363;27;96643;-29
2022/10/03 11:08:04;;;;;;;2.97;0.93;;;;;;;14.72;82.30;102878.28;5035692;28;98109;-29
2022/10/03 11:10:51;;;;;;;6.40;1.02;;;;;;;14.72;82.24;102887.34;5036295;28;97441;-30
2022/10/03 11:13:55;;;;;;;11.02;1.50;;;;;;;14.72;81.58;102891.94;5051813;27;96824;-29
2022/10/03 11:16:41;;;;;;;4.20;0.98;;;;;;;14.71;81.58;102885.59;5006180;27;96755;-30
2022/10/03 11:19:53;;;;;;;5.93;1.25;;;;;;;14.74;81.50;102890.03;5051502;27;100781;-29
2022/10/03 11:22:46;;;;;;;4.60;1.23;;;;;;;14.75;81.54;102897.25;5036040;28;97868;-29
2022/10/03 11:25:27;;;;;;;2.30;0.95;;;;;;;14.74;81.46;102884.56;5036131;28;96462;-29
2022/10/03 11:28:20;;;;;;;8.52;1.65;;;;;;;14.73;81.29;102885.50;5036176;27;96718;-29
2022/10/03 11:31:17;;;;;;;3.40;1.40;;;;;;;14.71;81.27;102888.31;5035898;28;99093;-30
2022/10/03 11:34:00;;;;;;;7.93;1.23;;;;;;;14.69;81.06;102884.78;5036034;28;97802;-29
2022/10/03 11:36:54;;;;;;;4.32;0.82;;;;;;;14.70;80.76;102881.06;5035807;27;96494;-30
2022/10/03 11:39:22;;;;;;;11.10;1.23;;;;;;;14.69;81.04;102882.06;5034575;28;96723;-29
2022/10/03 11:42:00;;;;;;;3.70;0.85;;;;;;;14.69;80.61;102879.31;5035609;27;97502;-30
2022/10/03 11:44:59;;;;;;;10.07;1.88;;;;;;;14.70;80.61;102878.34;5051131;27;101289;-30
2022/10/03 11:47:49;;;;;;;6.28;1.02;;;;;;;14.74;80.91;102871.81;5034650;28;96621;-29
2022/10/03 11:50:28;;;;;;;5.47;1.25;;;;;;;14.75;80.54;102862.66;5035662;28;96652;-30
2022/10/03 11:53:20;;;;;;;2.83;1.25;;;;;;;14.76;80.65;102872.63;5033960;28;101351;-29
2022/10/03 11:56:06;;;;;;;;;;;;;;;14.77;80.62;102866.19;5051679;27;101072;-32
2022/10/03 11:58:37;;;;;;;6.20;1.27;;;;;;;14.79;80.65;102880.66;5023845;28;96820;-31
2022/10/03 12:01:12;;;;;;;7.22;1.25;;;;;;;14.79;80.58;102867.00;5035513;28;96847;-29
2022/10/03 12:04:03;;;;;;;3.50;1.60;;;;;;;14.83;80.25;102867.78;5050178;27;100930;-31
2022/10/03 12:09:44;;;;;;;6.43;1.48;;;;;;;14.88;80.26;102865.72;5035497;28;96658;-30
2022/10/03 12:12:26;;;;;;;8.60;1.65;;;;;;;14.87;79.59;102863.91;5035746;27;96628;-29
2022/10/03 12:14:57;;;;;;;5.07;0.93;;;;;;;14.89;79.69;102867.47;5050201;27;100935;-30
2022/10/03 12:17:33;;;;;;;6.95;1.63;;;;;;;14.91;79.82;102872.84;5050637;27;100848;-29
2022/10/03 12:20:28;;;;;;;5.30;1.05;;;;;;;14.89;79.53;102863.84;5050993;27;96634;-29
2022/10/03 12:23:26;;;;;;;2.33;1.10;;;;;;;14.89;79.94;102866.59;5035854;28;96658;-30
2022/10/03 12:25:54;;;;;;;4.82;1.42;;;;;;;14.87;80.36;102866.66;5033362;28;100954;-29
2022/10/03 12:28:24;;;;;;;7.88;1.20;;;;;;;14.88;80.55;102859.38;5034841;28;97464;-32
2022/10/03 12:30:55;;;;;;;6.88;1.13;;;;;;;14.89;79.79;102858.41;5050364;27;96645;-31
2022/10/03 12:33:49;;;;;;;6.32;1.25;;;;;;;14.86;79.25;102849.41;5035128;27;96775;-30
2022/10/03 12:36:17;;;;;;;4.40;1.17;;;;;;;14.87;79.11;102847.53;5033060;27;101060;-30
2022/10/03 12:39:24;;;;;;;8.57;1.38;;;;;;;14.92;79.72;102847.31;5050280;27;100773;-29
2022/10/03 12:41:58;;;;;;;4.13;1.13;;;;;;;14.94;79.13;102854.47;5004828;27;96804;-30
2022/10/03 12:44:29;;;;;;;2.22;1.02;;;;;;;14.96;79.00;102854.41;5035053;27;96831;-29
2022/10/03 12:47:23;;;;;;;4.30;0.87;;;;;;;14.99;79.05;102851.53;5050089;27;100876;-31
2022/10/03 12:50:00;;;;;;;4.22;1.15;;;;;;;15.00;79.65;102842.41;5033464;28;100981;-29
2022/10/03 12:52:36;;;;;;;6.63;1.33;;;;;;;15.02;79.53;102843.22;5034809;28;96525;-30
2022/10/03 12:55:28;;;;;;;7.28;1.15;;;;;;;15.07;78.93;102843.88;5050375;27;96776;-30
2022/10/03 12:58:28;;;;;;;7.00;1.88;;;;;;;15.12;79.14;102843.66;5049787;27;100905;-29
2022/10/03 13:01:05;;;;;;;2.38;0.85;;;;;;;15.15;78.95;102838.03;5033045;28;100861;-30
2022/10/03 13:04:06;;;;;;;4.32;1.05;;;;;;;15.16;77.00;102839.78;5034384;27;96809;-30
2022/10/03 13:06:45;;;;;;;6.10;1.10;;;;;;;15.17;77.83;102844.31;4981409;27;96930;-30
2022/10/03 13:09:10;;;;;;;3.30;1.05;;;;;;;15.20;77.64;102845.03;5049848;27;101013;-30
2022/10/03 13:11:47;;;;;;;8.95;1.48;;;;;;;15.24;76.98;102834.84;5034225;28;99219;-29
2022/10/03 13:14:35;;;;;;;4.65;0.88;;;;;;;15.27;77.13;102843.75;5049954;27;96867;-29