Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:18;;;;;;;;;;;;;;;3.98;100.00;96686.28;1032895;28;19910;-79
2022/03/26 00:00:48;;;;;;;;;;;;;;;4.00;100.00;96684.28;1028636;28;19926;-78
2022/03/26 00:01:19;;;;;;;;;;;;;;;3.99;100.00;96685.31;1028838;28;19918;-79
2022/03/26 00:01:50;;;;;;;;;;;;;;;4.05;100.00;96685.50;1032829;28;19990;-79
2022/03/26 00:02:21;;;;;;;;;;;;;;;4.07;100.00;96680.91;1029195;28;19914;-78
2022/03/26 00:02:51;;;;;;;;;;;;;;;4.00;100.00;96684.28;1029178;28;19910;-77
2022/03/26 00:03:22;;;;;;;;;;;;;;;4.00;100.00;96686.09;1025312;28;19955;-79
2022/03/26 00:03:52;;;;;;;;;;;;;;;3.98;100.00;96681.09;1032740;28;20396;-76
2022/03/26 00:04:25;;;;;;;;;;;;;;;4.05;100.00;96688.88;1028497;28;19914;-76
2022/03/26 00:04:55;;;;;;;;;;;;;;;4.01;100.00;96685.88;1028435;28;20623;-79
2022/03/26 00:05:26;;;;;;;;;;;;;;;3.97;100.00;96684.69;1024423;29;19946;-76
2022/03/26 00:05:56;;;;;;;;;;;;;;;4.00;100.00;96680.91;1025565;28;19911;-80
2022/03/26 00:06:26;;;;;;;;;;;;;;;4.00;100.00;96686.88;1024968;28;19933;-78
2022/03/26 00:06:57;;;;;;;;;;;;;;;4.05;100.00;96683.69;1027849;28;19917;-80
2022/03/26 00:07:27;;;;;;;;;;;;;;;4.03;100.00;96690.09;1029486;28;19914;-77
2022/03/26 00:07:57;;;;;;;;;;;;;;;4.01;100.00;96682.50;1028660;28;19920;-77
2022/03/26 00:08:28;;;;;;;;;;;;;;;3.97;100.00;96684.69;1036181;28;19913;-78
2022/03/26 00:08:58;;;;;;;;;;;;;;;4.00;100.00;96693.88;1036686;28;19910;-79
2022/03/26 00:09:29;;;;;;;;;;;;;;;4.01;100.00;96685.09;1040851;28;20605;-76
2022/03/26 00:10:05;;;;;;;;;;;;;;;4.06;100.00;96689.69;1032659;28;20705;-78
2022/03/26 00:10:36;;;;;;;;;;;;;;;4.12;100.00;96691.50;1032815;28;19917;-78
2022/03/26 00:11:06;;;;;;;;;;;;;;;4.15;100.00;96691.09;1032708;28;19921;-81
2022/03/26 00:11:37;;;;;;;;;;;;;;;4.08;100.00;96692.88;1030119;28;19906;-80
2022/03/26 00:12:08;;;;;;;;;;;;;;;4.04;100.00;96686.50;1032579;28;19982;-76
2022/03/26 00:12:39;;;;;;;;;;;;;;;4.10;100.00;96685.72;1036453;28;19941;-75
2022/03/26 00:13:09;;;;;;;;;;;;;;;4.12;100.00;96694.09;1036806;28;20296;-79
2022/03/26 00:13:40;;;;;;;;;;;;;;;4.10;100.00;96696.09;1036062;28;19910;-79
2022/03/26 00:14:11;;;;;;;;;;;;;;;4.09;100.00;96691.88;1036597;28;19957;-75
2022/03/26 00:14:41;;;;;;;;;;;;;;;4.19;100.00;96693.13;1032670;28;20302;-78
2022/03/26 00:15:12;;;;;;;;;;;;;;;4.21;100.00;96690.31;1031008;28;19914;-79
2022/03/26 00:15:42;;;;;;;;;;;;;;;4.18;100.00;96694.09;1028353;28;19918;-76
2022/03/26 00:16:13;;;;;;;;;;;;;;;4.24;100.00;96689.91;1024529;28;19946;-77
2022/03/26 00:16:43;;;;;;;;;;;;;;;4.24;100.00;96695.91;1026902;28;19934;-79
2022/03/26 00:17:14;;;;;;;;;;;;;;;4.23;100.00;96691.72;1033155;28;19997;-79
2022/03/26 00:17:44;;;;;;;;;;;;;;;4.27;100.00;96689.53;1032733;28;19910;-76
2022/03/26 00:18:18;;;;;;;;;;;;;;;4.22;100.00;96690.09;1041040;28;19965;-77
2022/03/26 00:18:48;;;;;;;;;;;;;;;4.23;100.00;96689.13;1040437;28;19913;-78
2022/03/26 00:19:20;;;;;;;;;;;;;;;4.20;100.00;96691.31;1044699;28;19908;-78
2022/03/26 00:19:50;;;;;;;;;;;;;;;4.23;100.00;96693.53;1033069;28;20402;-77
2022/03/26 00:20:20;;;;;;;;;;;;;;;4.19;100.00;96692.28;1028711;28;19910;-80
2022/03/26 00:20:51;;;;;;;;;;;;;;;4.14;100.00;96692.09;1030311;28;19924;-77
2022/03/26 00:21:21;;;;;;;;;;;;;;;4.15;100.00;96693.69;1028336;28;20320;-77
2022/03/26 00:21:51;;;;;;;;;;;;;;;4.19;100.00;96697.50;1029401;28;19976;-79
2022/03/26 00:22:22;;;;;;;;;;;;;;;4.18;100.00;96688.91;1022456;29;20311;-79
2022/03/26 00:22:52;;;;;;;;;;;;;;;4.16;100.00;96695.31;1028613;28;19910;-80
2022/03/26 00:23:22;;;;;;;;;;;;;;;4.17;100.00;96699.50;1028427;28;19910;-78
2022/03/26 00:23:55;;;;;;;;;;;;;;;4.12;100.00;96694.09;1029162;28;19911;-78
2022/03/26 00:24:26;;;;;;;;;;;;;;;4.15;100.00;96694.50;1029390;28;20573;-80
2022/03/26 00:24:56;;;;;;;;;;;;;;;4.17;100.00;96691.72;1029519;28;20364;-78
2022/03/26 00:25:27;;;;;;;;;;;;;;;4.16;100.00;96695.31;1021322;29;19927;-78
2022/03/26 00:25:59;;;;;;;;;;;;;;;4.18;100.00;96696.69;1028299;28;19934;-79
2022/03/26 00:26:30;;;;;;;;;;;;;;;4.11;100.00;96697.69;1028923;28;19911;-77
2022/03/26 00:27:00;;;;;;;;;;;;;;;4.07;100.00;96696.50;1040635;28;19937;-76
2022/03/26 00:27:30;;;;;;;;;;;;;;;4.07;100.00;96697.28;1036260;28;19912;-78
2022/03/26 00:28:01;;;;;;;;;;;;;;;4.04;100.00;96699.47;1028790;28;19926;-76
2022/03/26 00:28:31;;;;;;;;;;;;;;;4.03;100.00;96695.28;1032219;28;19910;-76
2022/03/26 00:29:02;;;;;;;;;;;;;;;4.09;100.00;96694.47;1035171;28;19909;-78
2022/03/26 00:29:32;;;;;;;;;;;;;;;4.10;100.00;96693.50;1028580;28;19910;-77
2022/03/26 00:30:03;;;;;;;;;;;;;;;4.10;100.00;96696.91;1024902;29;19926;-79
2022/03/26 00:30:34;;;;;;;;;;;;;;;4.12;100.00;96694.09;1028635;28;20778;-76
2022/03/26 00:31:04;;;;;;;;;;;;;;;4.20;100.00;96699.91;1026775;28;19917;-78
2022/03/26 00:31:37;;;;;;;;;;;;;;;4.17;100.00;96702.09;1028501;28;20463;-77
2022/03/26 00:32:07;;;;;;;;;;;;;;;4.19;100.00;96694.91;1028921;28;19910;-78
2022/03/26 00:32:38;;;;;;;;;;;;;;;4.15;100.00;96701.50;1030197;28;20409;-79
2022/03/26 00:33:09;;;;;;;;;;;;;;;4.12;100.00;96694.09;1029766;28;19910;-77
2022/03/26 00:33:42;;;;;;;;;;;;;;;4.09;100.00;96695.31;1029354;28;19910;-77
2022/03/26 00:34:12;;;;;;;;;;;;;;;4.09;100.00;96694.47;1024891;28;19911;-77
2022/03/26 00:34:43;;;;;;;;;;;;;;;4.10;100.00;96701.28;1025154;29;20439;-77
2022/03/26 00:35:16;;;;;;;;;;;;;;;4.12;100.00;96699.28;1025740;28;19969;-78
2022/03/26 00:35:47;;;;;;;;;;;;;;;4.15;100.00;96698.88;1025051;28;19903;-78
2022/03/26 00:36:17;;;;;;;;;;;;;;;4.17;100.00;96697.69;1025480;28;19915;-78
2022/03/26 00:36:48;;;;;;;;;;;;;;;4.22;100.00;96694.50;1024786;28;19919;-79
2022/03/26 00:37:18;;;;;;;;;;;;;;;4.17;100.00;96694.31;1028875;28;19910;-77
2022/03/26 00:37:52;;;;;;;;;;;;;;;4.23;100.00;96691.72;1029358;28;19961;-77
2022/03/26 00:38:22;;;;;;;;;;;;;;;4.27;100.00;96699.91;1032589;28;19906;-77
2022/03/26 00:38:53;;;;;;;;;;;;;;;4.23;100.00;96698.72;1032510;28;20064;-78
2022/03/26 00:39:23;;;;;;;;;;;;;;;4.24;100.00;96702.91;1032473;28;19914;-78
2022/03/26 00:39:53;;;;;;;;;;;;;;;4.22;100.00;96697.91;1032547;28;20129;-77
2022/03/26 00:40:24;;;;;;;;;;;;;;;4.22;100.00;96699.69;1028998;28;19906;-79
2022/03/26 00:40:54;;;;;;;;;;;;;;;4.24;100.00;96697.72;1028509;28;19989;-77
2022/03/26 00:41:24;;;;;;;;;;;;;;;4.19;100.00;96700.91;1024880;28;19915;-78
2022/03/26 00:41:55;;;;;;;;;;;;;;;4.19;100.00;96700.09;1027982;28;19906;-77
2022/03/26 00:42:25;;;;;;;;;;;;;;;4.19;100.00;96694.91;1024779;28;19906;-77
2022/03/26 00:42:55;;;;;;;;;;;;;;;4.21;100.00;96692.91;1029811;28;19949;-80
2022/03/26 00:43:26;;;;;;;;;;;;;;;4.21;100.00;96703.31;1025471;28;19938;-78
2022/03/26 00:43:59;;;;;;;;;;;;;;;4.18;100.00;96698.50;1028584;28;20388;-78
2022/03/26 00:44:32;;;;;;;;;;;;;;;4.29;100.00;96689.31;1033141;28;19918;-79
2022/03/26 00:45:03;;;;;;;;;;;;;;;4.24;100.00;96692.50;1029450;28;20016;-78
2022/03/26 00:45:34;;;;;;;;;;;;;;;4.20;100.00;96693.91;1016779;29;19979;-75
2022/03/26 00:46:05;;;;;;;;;;;;;;;4.25;100.00;96694.09;1017243;29;19967;-77
2022/03/26 00:46:35;;;;;;;;;;;;;;;4.32;100.00;96691.50;1021288;28;19911;-78
2022/03/26 00:47:06;;;;;;;;;;;;;;;4.31;100.00;96688.13;1028703;28;19921;-77
2022/03/26 00:47:36;;;;;;;;;;;;;;;4.27;100.00;96696.53;1029292;28;19906;-78
2022/03/26 00:48:06;;;;;;;;;;;;;;;4.23;100.00;96691.72;1032970;28;19921;-77
2022/03/26 00:48:37;;;;;;;;;;;;;;;4.24;100.00;96692.50;1033288;28;20447;-77
2022/03/26 00:49:08;;;;;;;;;;;;;;;4.24;100.00;96697.72;1032958;28;19921;-78
2022/03/26 00:49:38;;;;;;;;;;;;;;;4.27;100.00;96692.13;1033834;28;20012;-77
2022/03/26 00:50:10;;;;;;;;;;;;;;;4.23;100.00;96696.13;1036367;28;19913;-80
2022/03/26 00:50:40;;;;;;;;;;;;;;;4.20;100.00;96693.91;1036517;28;19913;-79
2022/03/26 00:51:11;;;;;;;;;;;;;;;4.24;100.00;96693.31;1036598;28;19940;-77
2022/03/26 00:51:44;;;;;;;;;;;;;;;4.21;100.00;96692.91;1032368;28;19986;-77
2022/03/26 00:52:14;;;;;;;;;;;;;;;4.25;100.00;96697.50;1033490;28;19934;-76
2022/03/26 00:52:45;;;;;;;;;;;;;;;4.34;100.00;96697.31;1029411;28;20524;-77
2022/03/26 00:53:17;;;;;;;;;;;;;;;4.25;100.00;96699.31;1028076;28;19910;-76
2022/03/26 00:53:48;;;;;;;;;;;;;;;4.29;100.00;96695.31;1028240;28;20466;-78
2022/03/26 00:54:18;;;;;;;;;;;;;;;4.28;100.00;96692.91;1024503;29;19930;-76
2022/03/26 00:54:48;;;;;;;;;;;;;;;4.28;100.00;96698.91;1026160;28;19910;-76
2022/03/26 00:55:21;;;;;;;;;;;;;;;4.32;100.00;96700.09;1021052;29;20015;-76
2022/03/26 00:55:54;;;;;;;;;;;;;;;4.28;100.00;96704.09;1028665;28;19938;-77
2022/03/26 00:56:25;;;;;;;;;;;;;;;4.34;100.00;96700.72;1032444;28;19906;-77
2022/03/26 00:56:55;;;;;;;;;;;;;;;4.30;100.00;96691.72;1032828;28;19917;-78
2022/03/26 00:57:25;;;;;;;;;;;;;;;4.27;100.00;96702.50;1032225;28;20354;-79
2022/03/26 00:57:58;;;;;;;;;;;;;;;4.28;100.00;96698.91;1032215;28;19910;-77
2022/03/26 00:58:29;;;;;;;;;;;;;;;4.31;100.00;96703.72;1033343;28;19914;-78
2022/03/26 00:58:59;;;;;;;;;;;;;;;4.37;100.00;96696.94;1033496;28;19921;-79
2022/03/26 00:59:29;;;;;;;;;;;;;;;4.35;100.00;96702.31;1033791;28;19936;-78
2022/03/26 01:00:00;;;;;;;;;;;;;;;4.31;100.00;96702.91;1024716;28;19922;-78
2022/03/26 01:00:30;;;;;;;;;;;;;;;4.31;100.00;96698.50;1029132;28;19917;-77
2022/03/26 01:01:00;;;;;;;;;;;;;;;4.33;100.00;96701.72;1033171;28;20028;-78
2022/03/26 01:01:31;;;;;;;;;;;;;;;4.28;100.00;96696.31;1036048;28;19914;-78
2022/03/26 01:02:02;;;;;;;;;;;;;;;4.30;100.00;96696.91;1041165;28;19995;-79
2022/03/26 01:02:32;;;;;;;;;;;;;;;4.27;100.00;96702.50;1037044;28;19914;-78
2022/03/26 01:03:08;;;;;;;;;;;;;;;4.25;100.00;96699.31;1033057;28;20000;-78
2022/03/26 01:03:38;;;;;;;;;;;;;;;4.20;100.00;96696.50;1030036;28;20369;-79
2022/03/26 01:04:09;;;;;;;;;;;;;;;4.23;100.00;96696.13;1034208;28;19910;-78
2022/03/26 01:04:39;;;;;;;;;;;;;;;4.23;100.00;96699.50;1029078;28;19934;-79
2022/03/26 01:05:10;;;;;;;;;;;;;;;4.21;100.00;96700.69;1029330;28;19910;-78
2022/03/26 01:05:41;;;;;;;;;;;;;;;4.27;100.00;96705.09;1029074;28;20122;-77
2022/03/26 01:06:11;;;;;;;;;;;;;;;4.28;100.00;96703.31;1029079;28;19977;-77
2022/03/26 01:06:41;;;;;;;;;;;;;;;4.29;100.00;96694.50;1028671;28;20017;-78
2022/03/26 01:07:12;;;;;;;;;;;;;;;4.30;100.00;96704.72;1033343;28;19914;-77
2022/03/26 01:07:46;;;;;;;;;;;;;;;4.27;100.00;96702.50;1029195;28;19910;-78
2022/03/26 01:08:16;;;;;;;;;;;;;;;4.27;100.00;96699.91;1026410;28;20337;-78
2022/03/26 01:08:47;;;;;;;;;;;;;;;4.28;100.00;96698.91;1028706;28;19915;-78
2022/03/26 01:09:17;;;;;;;;;;;;;;;4.27;100.00;96702.50;1031127;28;19917;-77
2022/03/26 01:09:48;;;;;;;;;;;;;;;4.35;100.00;96698.91;1032920;28;20016;-78
2022/03/26 01:10:18;;;;;;;;;;;;;;;4.32;100.00;96702.69;1036128;28;19933;-75
2022/03/26 01:10:48;;;;;;;;;;;;;;;4.30;100.00;96696.91;1036790;28;19928;-73
2022/03/26 01:11:19;;;;;;;;;;;;;;;4.34;100.00;96700.72;1032940;28;19899;-76
2022/03/26 01:11:49;;;;;;;;;;;;;;;4.34;100.00;96707.72;1032700;28;19907;-76
2022/03/26 01:12:20;;;;;;;;;;;;;;;4.29;100.00;96700.50;1037089;28;19898;-76
2022/03/26 01:12:51;;;;;;;;;;;;;;;4.28;100.00;96698.91;1032320;28;19914;-76
2022/03/26 01:13:23;;;;;;;;;;;;;;;4.27;100.00;96702.50;1035996;28;19913;-75
2022/03/26 01:13:56;;;;;;;;;;;;;;;4.28;100.00;96693.72;1028578;28;19922;-78
2022/03/26 01:14:29;;;;;;;;;;;;;;;4.33;100.00;96703.53;1029746;28;19894;-75
2022/03/26 01:14:59;;;;;;;;;;;;;;;4.29;100.00;96700.50;1028827;29;19899;-77
2022/03/26 01:15:30;;;;;;;;;;;;;;;4.33;100.00;96690.53;1033357;28;19906;-75
2022/03/26 01:16:00;;;;;;;;;;;;;;;4.34;100.00;96699.91;1028605;28;19910;-74
2022/03/26 01:16:32;;;;;;;;;;;;;;;4.32;100.00;96694.91;1032001;28;19906;-77
2022/03/26 01:17:02;;;;;;;;;;;;;;;4.29;100.00;96695.31;1036114;28;19924;-76
2022/03/26 01:17:33;;;;;;;;;;;;;;;4.27;100.00;96691.31;1036097;28;19930;-75
2022/03/26 01:18:03;;;;;;;;;;;;;;;4.29;100.00;96697.91;1036162;28;19925;-76
2022/03/26 01:18:33;;;;;;;;;;;;;;;4.25;100.00;96696.69;1028587;28;19981;-74
2022/03/26 01:19:04;;;;;;;;;;;;;;;4.25;100.00;96699.31;1025506;29;19906;-76
2022/03/26 01:19:34;;;;;;;;;;;;;;;4.24;100.00;96693.31;1027936;28;19937;-76
2022/03/26 01:20:04;;;;;;;;;;;;;;;4.27;100.00;96696.53;1029273;28;19966;-76
2022/03/26 01:20:35;;;;;;;;;;;;;;;4.28;100.00;96692.91;1029674;28;20374;-79
2022/03/26 01:21:05;;;;;;;;;;;;;;;4.24;100.00;96692.50;1028727;28;19914;-78
2022/03/26 01:21:38;;;;;;;;;;;;;;;4.29;100.00;96692.69;1022154;28;19962;-77
2022/03/26 01:22:09;;;;;;;;;;;;;;;4.26;100.00;96695.72;1028560;28;19985;-77
2022/03/26 01:22:39;;;;;;;;;;;;;;;4.25;100.00;96694.09;1032194;28;19924;-79
2022/03/26 01:23:10;;;;;;;;;;;;;;;4.24;100.00;96692.50;1032407;28;20025;-78
2022/03/26 01:23:40;;;;;;;;;;;;;;;4.27;100.00;96702.50;1032317;28;20020;-78
2022/03/26 01:24:10;;;;;;;;;;;;;;;4.23;100.00;96696.13;1028294;28;19996;-76
2022/03/26 01:24:41;;;;;;;;;;;;;;;4.25;100.00;96694.09;1024387;28;19940;-78
2022/03/26 01:25:11;;;;;;;;;;;;;;;4.26;100.00;96695.72;1024436;28;20666;-77
2022/03/26 01:25:41;;;;;;;;;;;;;;;4.23;100.00;96702.09;1028129;28;19972;-74
2022/03/26 01:26:12;;;;;;;;;;;;;;;4.22;100.00;96697.91;1032296;28;19960;-75
2022/03/26 01:26:43;;;;;;;;;;;;;;;4.20;100.00;96694.72;1031819;28;20454;-77
2022/03/26 01:27:13;;;;;;;;;;;;;;;4.16;100.00;96696.13;1035048;28;19917;-79
2022/03/26 01:27:44;;;;;;;;;;;;;;;4.14;100.00;96695.50;1024294;28;20348;-78
2022/03/26 01:28:14;;;;;;;;;;;;;;;4.19;100.00;96694.91;1024152;28;20332;-77
2022/03/26 01:28:44;;;;;;;;;;;;;;;4.21;100.00;96687.72;1025036;29;20369;-79
2022/03/26 01:29:15;;;;;;;;;;;;;;;4.20;100.00;96696.50;1028826;28;19906;-76
2022/03/26 01:29:45;;;;;;;;;;;;;;;4.16;100.00;96693.50;1028886;28;20084;-77
2022/03/26 01:30:15;;;;;;;;;;;;;;;4.17;100.00;96696.91;1024270;28;19911;-79
2022/03/26 01:30:46;;;;;;;;;;;;;;;4.12;100.00;96697.47;1024581;29;19979;-75
2022/03/26 01:31:19;;;;;;;;;;;;;;;4.09;100.00;96691.88;1032349;28;19913;-77
2022/03/26 01:31:50;;;;;;;;;;;;;;;4.05;100.00;96688.09;1039431;28;19913;-76
2022/03/26 01:32:20;;;;;;;;;;;;;;;4.07;100.00;96686.91;1032496;28;19902;-76
2022/03/26 01:32:52;;;;;;;;;;;;;;;4.06;100.00;96700.06;1028159;28;19911;-79
2022/03/26 01:33:23;;;;;;;;;;;;;;;4.12;100.00;96694.09;1024330;28;20412;-77
2022/03/26 01:33:54;;;;;;;;;;;;;;;4.10;100.00;96691.69;1028712;28;19910;-78
2022/03/26 01:34:26;;;;;;;;;;;;;;;4.08;100.00;96692.88;1028224;28;19902;-79
2022/03/26 01:34:56;;;;;;;;;;;;;;;4.09;100.00;96695.31;1032557;28;19920;-77
2022/03/26 01:35:26;;;;;;;;;;;;;;;4.11;100.00;96700.28;1032002;28;19913;-79
2022/03/26 01:35:57;;;;;;;;;;;;;;;4.14;100.00;96697.31;1032241;28;20018;-77
2022/03/26 01:36:28;;;;;;;;;;;;;;;4.12;100.00;96694.09;1032892;28;20468;-77
2022/03/26 01:36:58;;;;;;;;;;;;;;;4.10;100.00;96691.69;1032781;28;19921;-77
2022/03/26 01:37:29;;;;;;;;;;;;;;;4.14;100.00;96697.31;1040565;28;20027;-78
2022/03/26 01:38:01;;;;;;;;;;;;;;;4.13;100.00;96700.91;1040894;28;19917;-78
2022/03/26 01:38:31;;;;;;;;;;;;;;;4.11;100.00;96687.31;1040927;28;19910;-82
2022/03/26 01:39:02;;;;;;;;;;;;;;;4.17;100.00;96691.72;1036588;28;19913;-79
2022/03/26 01:39:33;;;;;;;;;;;;;;;4.18;100.00;96698.50;1032615;28;19914;-76
2022/03/26 01:40:04;;;;;;;;;;;;;;;4.16;100.00;96697.91;1032785;28;19910;-77
2022/03/26 01:40:34;;;;;;;;;;;;;;;4.16;100.00;96693.50;1032947;28;19910;-76
2022/03/26 01:41:05;;;;;;;;;;;;;;;4.12;100.00;96694.09;1033451;28;19914;-78
2022/03/26 01:41:35;;;;;;;;;;;;;;;4.12;100.00;96699.28;1033464;28;19921;-77
2022/03/26 01:42:06;;;;;;;;;;;;;;;4.09;100.00;96699.69;1036743;28;19988;-78
2022/03/26 01:42:36;;;;;;;;;;;;;;;4.11;100.00;96700.28;1028009;28;19913;-78
2022/03/26 01:43:07;;;;;;;;;;;;;;;4.11;100.00;96697.69;1028334;28;19910;-79
2022/03/26 01:43:38;;;;;;;;;;;;;;;4.12;100.00;96691.50;1028415;28;19940;-77
2022/03/26 01:44:12;;;;;;;;;;;;;;;4.13;100.00;96693.91;1028048;28;19914;-78
2022/03/26 01:44:43;;;;;;;;;;;;;;;4.06;100.00;96689.69;1030860;28;19918;-77
2022/03/26 01:45:13;;;;;;;;;;;;;;;4.08;100.00;96692.88;1024432;29;19910;-76
2022/03/26 01:45:44;;;;;;;;;;;;;;;4.09;100.00;96694.47;1032364;28;19909;-77
2022/03/26 01:46:14;;;;;;;;;;;;;;;4.07;100.00;96691.31;1029251;28;19910;-76
2022/03/26 01:46:51;;;;;;;;;;;;;;;4.15;100.00;96691.91;1024231;28;19914;-77
2022/03/26 01:47:21;;;;;;;;;;;;;;;4.09;100.00;96694.47;1036103;28;19943;-77
2022/03/26 01:47:52;;;;;;;;;;;;;;;4.08;100.00;96690.28;1031646;28;20292;-78
2022/03/26 01:48:22;;;;;;;;;;;;;;;4.10;100.00;96693.50;1018301;29;19931;-76
2022/03/26 01:48:53;;;;;;;;;;;;;;;4.07;100.00;96688.69;1027274;28;19918;-77
2022/03/26 01:49:23;;;;;;;;;;;;;;;4.07;100.00;96686.09;1031570;28;19921;-78
2022/03/26 01:49:53;;;;;;;;;;;;;;;4.11;100.00;96692.50;1035923;28;19932;-76
2022/03/26 01:50:24;;;;;;;;;;;;;;;4.11;100.00;96687.31;1027418;28;19938;-77
2022/03/26 01:50:54;;;;;;;;;;;;;;;4.08;100.00;96687.69;1027823;28;19906;-81
2022/03/26 01:51:25;;;;;;;;;;;;;;;4.11;100.00;96687.31;1027673;28;20460;-77
2022/03/26 01:51:55;;;;;;;;;;;;;;;4.11;100.00;96692.50;1027670;28;19922;-78
2022/03/26 01:52:28;;;;;;;;;;;;;;;4.10;100.00;96691.69;1031590;28;19980;-79
2022/03/26 01:52:59;;;;;;;;;;;;;;;4.10;100.00;96691.69;1031283;28;19933;-77
2022/03/26 01:53:29;;;;;;;;;;;;;;;4.10;100.00;96677.94;1035271;28;19913;-77
2022/03/26 01:53:59;;;;;;;;;;;;;;;4.10;100.00;96685.72;1033517;28;19906;-76
2022/03/26 01:58:09;;;;;;;;;;;;;;;4.11;100.00;96677.72;1043274;28;19929;-73
2022/03/26 01:58:39;;;;;;;;;;;;;;;4.11;100.00;96684.72;1043344;28;19924;-72
2022/03/26 01:59:10;;;;;;;;;;;;;;;4.12;100.00;96686.28;1031556;28;20395;-72
2022/03/26 01:59:41;;;;;;;;;;;;;;;4.07;100.00;96686.91;1027775;28;19910;-73
2022/03/26 02:00:12;;;;;;;;;;;;;;;4.10;100.00;96686.50;1027642;28;19921;-72
2022/03/26 02:00:42;;;;;;;;;;;;;;;4.13;100.00;96683.53;1031723;28;20378;-72
2022/03/26 02:01:12;;;;;;;;;;;;;;;4.16;100.00;96680.53;1031824;28;19917;-72
2022/03/26 02:01:42;;;;;;;;;;;;;;;4.12;100.00;96683.69;1039503;28;19917;-71
2022/03/26 02:02:13;;;;;;;;;;;;;;;4.14;100.00;96677.31;1035540;28;20294;-72
2022/03/26 02:02:43;;;;;;;;;;;;;;;4.14;100.00;96681.72;1031573;28;19924;-71
2022/03/26 02:03:13;;;;;;;;;;;;;;;4.10;100.00;96680.53;1035582;28;19963;-72
2022/03/26 02:03:44;;;;;;;;;;;;;;;4.10;100.00;96677.94;1039643;28;19917;-71
2022/03/26 02:04:14;;;;;;;;;;;;;;;4.07;100.00;96676.50;1038943;28;19920;-71
2022/03/26 02:04:44;;;;;;;;;;;;;;;4.10;100.00;96678.72;1035533;28;19913;-72
2022/03/26 02:05:18;;;;;;;;;;;;;;;4.09;100.00;96679.72;1039557;28;19917;-72
2022/03/26 02:05:49;;;;;;;;;;;;;;;4.13;100.00;96675.72;1025830;28;19953;-73
2022/03/26 02:06:22;;;;;;;;;;;;;;;4.11;100.00;96672.50;1028089;28;19925;-72
2022/03/26 02:06:52;;;;;;;;;;;;;;;4.08;100.00;96677.31;1031476;28;19924;-72
2022/03/26 02:07:23;;;;;;;;;;;;;;;4.02;100.00;96673.69;1032545;28;19906;-71
2022/03/26 02:07:53;;;;;;;;;;;;;;;4.00;100.00;96675.72;1028216;28;20411;-72
2022/03/26 02:08:24;;;;;;;;;;;;;;;3.98;100.00;96681.09;1023806;28;19911;-72
2022/03/26 02:08:54;;;;;;;;;;;;;;;3.98;100.00;96678.50;1022807;28;19914;-71
2022/03/26 02:09:25;;;;;;;;;;;;;;;3.97;100.00;96682.09;1023529;28;19914;-71
2022/03/26 02:09:55;;;;;;;;;;;;;;;3.94;100.00;96676.50;1027457;28;19918;-72
2022/03/26 02:10:25;;;;;;;;;;;;;;;3.93;100.00;96675.69;1031793;28;19968;-71
2022/03/26 02:10:56;;;;;;;;;;;;;;;3.90;100.00;96676.09;1031697;28;20492;-70
2022/03/26 02:11:26;;;;;;;;;;;;;;;3.89;100.00;96676.25;1031731;28;19918;-70
2022/03/26 02:11:56;;;;;;;;;;;;;;;3.91;100.00;96677.69;1035558;28;19921;-70
2022/03/26 02:12:29;;;;;;;;;;;;;;;3.93;100.00;96682.69;1031897;28;19913;-72
2022/03/26 02:13:00;;;;;;;;;;;;;;;3.96;100.00;96677.91;1031530;28;19910;-72
2022/03/26 02:13:49;;;;;;;;;;;;;;;3.97;100.00;96678.69;1034830;28;19941;-73
2022/03/26 02:14:19;;;;;;;;;;;;;;;3.94;100.00;96682.47;1030780;28;19910;-72
2022/03/26 02:14:53;;;;;;;;;;;;;;;3.91;100.00;96676.88;1034879;28;19913;-72
2022/03/26 02:15:23;;;;;;;;;;;;;;;3.88;100.00;96680.66;1027731;29;19942;-72
2022/03/26 02:15:54;;;;;;;;;;;;;;;3.84;100.00;96682.06;1028552;28;19924;-72
2022/03/26 02:16:24;;;;;;;;;;;;;;;3.83;100.00;96680.47;1031839;28;19942;-72
2022/03/26 02:16:54;;;;;;;;;;;;;;;3.83;100.00;96677.88;1031865;28;19914;-72
2022/03/26 02:17:25;;;;;;;;;;;;;;;3.86;100.00;96680.09;1036133;28;19936;-72
2022/03/26 02:17:56;;;;;;;;;;;;;;;3.86;100.00;96682.69;1027735;29;19913;-73
2022/03/26 02:18:26;;;;;;;;;;;;;;;3.86;100.00;96674.88;1023891;29;19942;-72
2022/03/26 02:18:56;;;;;;;;;;;;;;;3.84;100.00;96673.47;1027495;29;19938;-70
2022/03/26 02:19:26;;;;;;;;;;;;;;;3.87;100.00;96679.06;1031767;28;19921;-71
2022/03/26 02:19:57;;;;;;;;;;;;;;;3.82;100.00;96678.06;1026288;29;20497;-71
2022/03/26 02:20:28;;;;;;;;;;;;;;;3.80;100.00;96677.47;1020211;29;19922;-71
2022/03/26 02:20:58;;;;;;;;;;;;;;;3.79;100.00;96674.06;1026585;28;19926;-72
2022/03/26 02:21:29;;;;;;;;;;;;;;;3.79;100.00;96681.88;1035966;28;20406;-72
2022/03/26 02:21:59;;;;;;;;;;;;;;;3.83;100.00;96680.47;1031607;28;19906;-71
2022/03/26 02:22:29;;;;;;;;;;;;;;;3.83;100.00;96675.28;1031586;28;19918;-72
2022/03/26 02:23:01;;;;;;;;;;;;;;;3.82;100.00;96673.66;1031781;28;19914;-72
2022/03/26 02:23:31;;;;;;;;;;;;;;;3.81;100.00;96677.25;1027924;28;20017;-72
2022/03/26 02:24:02;;;;;;;;;;;;;;;3.82;100.00;96667.66;1034924;28;19913;-72
2022/03/26 02:24:33;;;;;;;;;;;;;;;3.83;100.00;96675.28;1028100;28;19922;-72
2022/03/26 02:25:03;;;;;;;;;;;;;;;3.85;100.00;96672.47;1031909;28;19918;-72
2022/03/26 02:25:33;;;;;;;;;;;;;;;3.82;100.00;96665.88;1035766;28;20422;-72
2022/03/26 02:26:04;;;;;;;;;;;;;;;3.81;100.00;96674.66;1034954;28;19922;-72
2022/03/26 02:26:34;;;;;;;;;;;;;;;3.78;100.00;96673.25;1035560;28;20460;-71
2022/03/26 02:27:07;;;;;;;;;;;;;;;3.80;100.00;96670.47;1031692;28;19917;-71
2022/03/26 02:27:38;;;;;;;;;;;;;;;3.81;100.00;96673.88;1033057;28;20449;-72
2022/03/26 02:28:09;;;;;;;;;;;;;;;3.75;100.00;96670.25;1031458;28;19910;-72
2022/03/26 02:28:41;;;;;;;;;;;;;;;3.75;100.00;96672.84;1027589;28;19921;-71
2022/03/26 02:29:12;;;;;;;;;;;;;;;3.72;100.00;96675.84;1023854;28;20017;-71
2022/03/26 02:29:42;;;;;;;;;;;;;;;3.71;100.00;96674.25;1028354;28;19957;-72
2022/03/26 02:30:13;;;;;;;;;;;;;;;3.68;100.00;96674.63;1027952;28;19968;-72
2022/03/26 02:30:43;;;;;;;;;;;;;;;3.69;100.00;96678.81;1031704;28;19918;-72
2022/03/26 02:31:13;;;;;;;;;;;;;;;3.67;100.00;96681.63;1031522;28;19921;-72
2022/03/26 02:31:43;;;;;;;;;;;;;;;3.64;100.00;96676.81;1027309;28;19918;-72
2022/03/26 02:32:14;;;;;;;;;;;;;;;3.68;100.00;96674.63;1035671;28;20275;-73
2022/03/26 02:32:44;;;;;;;;;;;;;;;3.68;100.00;96682.41;1027561;28;19929;-72
2022/03/26 02:33:14;;;;;;;;;;;;;;;3.68;100.00;96683.22;1031528;28;19922;-71
2022/03/26 02:33:45;;;;;;;;;;;;;;;3.67;100.00;96686.00;1031617;28;19922;-72
2022/03/26 02:34:15;;;;;;;;;;;;;;;3.69;100.00;96682.22;1030722;28;20591;-71
2022/03/26 02:34:46;;;;;;;;;;;;;;;3.69;100.00;96684.00;1030671;28;19992;-72
2022/03/26 02:35:17;;;;;;;;;;;;;;;3.70;100.00;96683.03;1034432;28;19918;-70
2022/03/26 02:35:47;;;;;;;;;;;;;;;3.71;100.00;96684.63;1037552;28;19975;-71
2022/03/26 02:36:17;;;;;;;;;;;;;;;3.68;100.00;96690.19;1030214;28;19933;-70
2022/03/26 02:36:48;;;;;;;;;;;;;;;3.66;100.00;96690.41;1030963;28;19925;-72
2022/03/26 02:37:18;;;;;;;;;;;;;;;3.67;100.00;96691.19;1032910;28;19925;-71
2022/03/26 02:37:48;;;;;;;;;;;;;;;3.64;100.00;96691.59;1028887;28;19932;-71
2022/03/26 02:38:19;;;;;;;;;;;;;;;3.64;100.00;96691.59;1033203;28;19925;-71
2022/03/26 02:38:49;;;;;;;;;;;;;;;3.65;100.00;96695.78;1030386;28;19922;-71
2022/03/26 02:39:19;;;;;;;;;;;;;;;3.69;100.00;96699.56;1028706;28;19945;-70
2022/03/26 02:39:49;;;;;;;;;;;;;;;3.63;100.00;96695.19;1029135;28;20248;-70
2022/03/26 02:40:20;;;;;;;;;;;;;;;3.62;100.00;96698.75;1021824;28;19933;-70
2022/03/26 02:40:51;;;;;;;;;;;;;;;3.62;100.00;96693.56;1025220;28;20410;-69
2022/03/26 02:41:21;;;;;;;;;;;;;;;3.62;100.00;96698.75;1025365;28;19914;-69
2022/03/26 02:41:52;;;;;;;;;;;;;;;3.62;100.00;96694.41;1030195;28;19926;-71
2022/03/26 02:42:22;;;;;;;;;;;;;;;3.58;100.00;96697.56;1028247;28;19922;-71
2022/03/26 02:42:52;;;;;;;;;;;;;;;3.57;100.00;96701.16;1029123;28;19922;-70
2022/03/26 02:43:23;;;;;;;;;;;;;;;3.57;100.00;96695.97;1029991;28;19913;-72
2022/03/26 02:43:53;;;;;;;;;;;;;;;3.52;100.00;96696.53;1026437;28;19926;-68
2022/03/26 02:44:23;;;;;;;;;;;;;;;3.58;100.00;96692.38;1030212;28;19945;-68