Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:14;;;;;;;22.98;9.70;;;5.20;82.80;;;;;;5050841;28;20080;-68
2022/01/31 00:02:45;;;;;;;21.75;7.43;;;5.20;82.70;;;;;;5043583;28;20073;-68
2022/01/31 00:05:11;;;;;;;21.27;7.63;;;5.20;82.80;;;;;;5044574;28;20045;-68
2022/01/31 00:07:37;;;;;;;25.52;7.40;;;5.20;82.40;;;;;;5048113;28;20450;-68
2022/01/31 00:10:07;;;;;;;19.92;7.60;;;5.20;82.50;;;;;;5049553;28;20088;-68
2022/01/31 00:12:43;;;;;;;26.27;7.20;;;5.30;82.30;;;;;;5046881;28;20045;-68
2022/01/31 00:15:09;;;;;;;20.02;6.18;;;5.30;82.10;;;;;;5049087;28;20506;-68
2022/01/31 00:17:35;;;;;;;22.58;7.65;;;5.20;82.40;;;;;;5049623;28;20041;-68
2022/01/31 00:20:01;;;;;;;18.95;7.72;;;5.20;82.40;;;;;;5049586;28;20113;-68
2022/01/31 00:22:26;;;;;;;20.75;6.40;;;5.30;82.30;;;;;;5034893;28;20045;-68
2022/01/31 00:24:52;;;;;;;20.65;6.60;;;5.20;82.60;;;;;;5047997;28;20045;-68
2022/01/31 00:27:18;;;;;;;16.92;5.82;;;5.20;82.60;;;;;;5045400;28;20351;-68
2022/01/31 00:29:43;;;;;;;14.85;5.60;;;5.20;82.60;;;;;;5030237;28;20049;-68
2022/01/31 00:32:09;;;;;;;23.63;6.47;;;5.30;82.50;;;;;;5043550;28;20053;-68
2022/01/31 00:34:34;;;;;;;20.35;7.13;;;5.20;82.80;;;;;;5047097;28;20397;-68
2022/01/31 00:37:00;;;;;;;22.92;6.13;;;5.20;83.10;;;;;;5048912;28;20041;-68
2022/01/31 00:39:25;;;;;;;23.83;7.30;;;5.20;83.60;;;;;;5032100;28;20111;-68
2022/01/31 00:41:51;;;;;;;21.65;7.40;;;5.20;83.60;;;;;;5049117;28;20048;-68
2022/01/31 00:46:49;;;;;;;28.50;8.98;;;5.10;84.00;;;;;;5049711;28;20045;-68
2022/01/31 00:49:35;;;;;;;20.30;6.93;;;5.10;84.20;;;;;;5041697;28;20110;-68
2022/01/31 00:52:02;;;;;;;22.70;6.78;;;5.10;84.60;;;;;;5046765;28;20501;-68
2022/01/31 00:54:28;;;;;;;25.38;9.10;;;5.10;84.80;;;;;;5048983;28;20098;-68
2022/01/31 00:56:55;;;;;;;21.35;7.95;;;5.10;85.00;;;;;;5048643;28;20048;-68
2022/01/31 00:59:21;;;;;;;26.90;7.90;;;5.10;85.20;;;;;;5049115;28;20135;-68
2022/01/31 01:01:48;;;;;;;20.98;7.80;;;5.10;85.60;;;;;;5048477;28;20115;-68
2022/01/31 01:04:14;;;;;;;23.55;8.10;;;5.00;85.70;;;;;;5046847;28;20056;-68
2022/01/31 01:06:40;;;;;;;16.98;7.60;;;4.90;86.10;;;;;;5048452;28;20044;-68
2022/01/31 01:09:06;;;;;;;23.15;9.00;;;4.90;86.00;;;;;;5037806;28;20045;-68
2022/01/31 01:11:31;;;;;;;26.83;8.25;;;4.90;86.60;;;;;;5033869;28;20064;-68
2022/01/31 01:13:57;;;;;;;23.20;7.43;;;4.90;86.80;;;;;;5049077;28;20490;-68
2022/01/31 01:16:23;;;;;;;17.63;6.95;;;4.80;86.50;;;;;;5048236;28;20101;-68
2022/01/31 01:18:48;;;;;;;22.38;8.15;;;4.80;87.10;;;;;;5044250;28;20521;-68
2022/01/31 01:21:14;;;;;;;18.02;6.55;;;4.70;87.50;;;;;;5047640;28;20045;-68
2022/01/31 01:23:39;;;;;;;14.95;5.20;;;4.70;87.40;;;;;;5048251;28;20051;-68
2022/01/31 01:26:05;;;;;;;12.95;5.28;;;4.70;87.30;;;;;;5048939;28;20110;-68
2022/01/31 01:28:31;;;;;;;10.65;5.30;;;4.60;87.50;;;;;;5047322;28;20401;-68
2022/01/31 01:30:57;;;;;;;12.40;5.28;;;4.50;87.40;;;;;;5047774;28;20116;-68
2022/01/31 01:33:24;;;;;;;15.57;3.63;;;4.60;87.10;;;;;;5048322;28;20078;-68
2022/01/31 01:35:53;;;;;;;9.43;3.17;;;4.50;87.90;;;;;;5046996;28;20120;-68
2022/01/31 01:38:23;;;;;;;9.90;3.80;;;4.40;88.70;;;;;;5048451;28;20228;-68
2022/01/31 01:40:48;;;;;;;10.60;5.63;;;4.30;88.70;;;;;;5046405;28;20494;-68
2022/01/31 01:43:15;;;;;;;12.65;4.22;;;4.30;89.20;;;;;;5047134;28;20040;-68
2022/01/31 01:45:42;;;;;;;12.50;4.88;;;4.40;89.00;;;;;;5048848;28;20052;-68
2022/01/31 01:48:10;;;;;;;13.60;4.82;;;4.40;88.90;;;;;;5047835;28;20037;-68
2022/01/31 01:50:37;;;;;;;12.80;4.57;;;4.40;88.80;;;;;;5042405;28;20044;-68
2022/01/31 01:53:05;;;;;;;14.50;4.93;;;4.40;88.70;;;;;;5048093;28;20045;-68
2022/01/31 01:55:31;;;;;;;11.98;4.68;;;4.40;88.90;;;;;;5048187;28;20383;-68
2022/01/31 01:57:57;;;;;;;18.38;5.22;;;4.50;89.00;;;;;;5048430;28;20044;-68
2022/01/31 02:00:26;;;;;;;12.35;4.45;;;4.40;89.20;;;;;;5048076;28;20033;-68
2022/01/31 02:02:53;;;;;;;13.95;4.80;;;4.50;89.40;;;;;;5048385;28;20517;-68
2022/01/31 02:05:19;;;;;;;13.15;5.00;;;4.50;89.30;;;;;;5047111;28;20041;-68
2022/01/31 02:07:45;;;;;;;12.52;5.30;;;4.60;89.30;;;;;;5048041;28;20044;-68
2022/01/31 02:10:12;;;;;;;12.07;4.43;;;4.60;89.70;;;;;;5047471;28;20112;-68
2022/01/31 02:12:43;;;;;;;10.90;4.10;;;4.70;89.80;;;;;;5047381;28;20055;-68
2022/01/31 02:15:10;;;;;;;13.68;4.70;;;4.60;89.80;;;;;;5047902;28;20055;-68
2022/01/31 02:17:37;;;;;;;12.98;4.05;;;4.70;90.40;;;;;;5048422;28;20037;-68
2022/01/31 02:20:06;;;;;;;13.38;4.13;;;4.70;90.60;;;;;;5045301;28;20466;-68
2022/01/31 02:22:32;;;;;;;10.95;4.00;;;4.70;90.30;;;;;;5048243;28;20041;-68
2022/01/31 02:24:57;;;;;;;13.60;3.60;;;4.80;90.70;;;;;;5034186;28;20116;-68
2022/01/31 02:27:28;;;;;;;10.52;3.67;;;4.90;90.60;;;;;;5048410;28;20044;-68
2022/01/31 02:29:54;;;;;;;13.40;4.35;;;5.00;91.50;;;;;;5045512;28;20040;-68
2022/01/31 02:32:22;;;;;;;14.30;4.82;;;5.10;92.10;;;;;;5048017;28;20403;-68
2022/01/31 02:34:48;;;;;;;16.35;4.40;;;5.20;92.00;;;;;;5046797;28;20084;-68
2022/01/31 02:37:14;;;;;;;15.40;4.22;;;5.20;92.10;;;;;;5048318;28;20041;-68
2022/01/31 02:39:39;;;;;;;28.90;5.68;;;5.30;92.30;;;;;;5045864;28;20063;-68
2022/01/31 02:42:05;;;;;;;28.00;5.47;;;5.40;92.10;;;;;;5051102;28;20488;-68
2022/01/31 02:44:31;;;;;;;27.00;5.57;;;5.40;92.00;;;;;;5033295;28;20634;-68
2022/01/31 02:46:57;;;;;;;22.98;6.57;;;5.50;92.30;;;;;;5049437;28;20063;-68
2022/01/31 02:49:27;;;;;;;25.27;8.05;;;5.80;91.60;;;;;;5050641;28;20048;-68
2022/01/31 02:51:57;;;;;;;32.22;7.22;;;6.00;90.70;;;;;;5050389;28;20037;-69
2022/01/31 02:54:24;;;;;;;35.67;7.72;;;6.20;90.20;;;;;;5045768;28;20049;-68
2022/01/31 02:56:49;;;;;;;29.73;6.05;;;6.40;89.60;;;;;;5050200;28;20412;-68
2022/01/31 02:59:15;;;;;;;25.77;6.63;;;6.50;89.40;;;;;;5050195;28;20144;-68
2022/01/31 03:01:41;;;;;;;34.15;6.97;;;6.60;88.90;;;;;;5035585;28;20132;-68
2022/01/31 03:04:07;;;;;;;22.73;6.65;;;6.60;88.50;;;;;;5048446;28;20053;-68
2022/01/31 03:06:34;;;;;;;36.15;8.40;;;6.60;88.20;;;;;;5050525;28;20405;-68
2022/01/31 03:08:59;;;;;;;37.50;8.77;;;6.60;88.00;;;;;;5048580;28;20401;-68
2022/01/31 03:11:25;;;;;;;26.50;5.97;;;6.60;88.10;;;;;;5051498;28;20044;-69
2022/01/31 03:13:51;;;;;;;27.15;7.05;;;6.60;87.90;;;;;;5047409;28;20044;-68
2022/01/31 03:16:16;;;;;;;21.27;4.90;;;6.60;87.80;;;;;;5050704;28;20443;-68
2022/01/31 03:18:42;;;;;;;31.40;7.22;;;6.60;87.30;;;;;;5047872;28;20037;-68
2022/01/31 03:21:07;;;;;;;20.70;5.38;;;6.60;87.00;;;;;;5047186;28;20045;-68
2022/01/31 03:23:34;;;;;;;35.08;5.28;;;6.60;87.00;;;;;;5044221;28;20394;-68
2022/01/31 03:26:00;;;;;;;17.45;5.03;;;6.50;87.00;;;;;;5049991;28;20127;-68
2022/01/31 03:28:25;;;;;;;24.00;6.30;;;6.50;87.30;;;;;;5035645;28;20525;-68
2022/01/31 03:30:51;;;;;;;27.38;6.18;;;6.50;87.40;;;;;;5050921;28;20033;-68
2022/01/31 03:33:17;;;;;;;34.70;6.30;;;6.50;87.20;;;;;;5035794;28;20120;-67
2022/01/31 03:35:43;;;;;;;24.98;6.22;;;6.50;87.20;;;;;;5050753;28;20040;-68
2022/01/31 03:38:08;;;;;;;32.45;5.80;;;6.50;87.30;;;;;;5050108;28;20129;-67
2022/01/31 03:40:34;;;;;;;28.35;5.20;;;6.50;86.80;;;;;;5050319;28;20052;-67
2022/01/31 03:43:00;;;;;;;28.55;5.80;;;6.50;86.70;;;;;;5050092;28;20470;-68
2022/01/31 03:45:31;;;;;;;29.30;4.95;;;6.50;86.70;;;;;;5042407;28;20502;-67
2022/01/31 03:48:00;;;;;;;24.52;4.90;;;6.60;86.10;;;;;;5040506;28;20567;-67
2022/01/31 03:50:25;;;;;;;20.33;5.03;;;6.60;85.80;;;;;;5043549;28;20046;-67
2022/01/31 03:52:53;;;;;;;22.70;5.07;;;6.50;85.40;;;;;;5049197;28;20041;-67
2022/01/31 03:55:19;;;;;;;27.13;4.70;;;6.60;85.40;;;;;;5048999;28;20068;-68
2022/01/31 03:57:45;;;;;;;15.98;4.57;;;6.50;84.70;;;;;;5050713;28;20076;-67
2022/01/31 04:00:13;;;;;;;24.35;4.93;;;6.50;85.10;;;;;;5044810;28;20096;-67
2022/01/31 04:02:39;;;;;;;20.85;4.90;;;6.40;85.30;;;;;;5049743;28;20049;-67
2022/01/31 04:05:05;;;;;;;40.38;6.15;;;6.30;85.60;;;;;;5044028;28;20048;-68
2022/01/31 04:07:31;;;;;;;29.25;5.43;;;6.30;85.70;;;;;;5043910;28;20244;-68
2022/01/31 04:09:56;;;;;;;21.40;4.47;;;6.30;85.90;;;;;;5046910;28;20135;-67
2022/01/31 04:12:22;;;;;;;18.67;4.57;;;6.20;86.20;;;;;;5046356;28;20113;-68
2022/01/31 04:14:48;;;;;;;21.95;5.47;;;6.20;86.40;;;;;;5045119;28;20037;-68
2022/01/31 04:17:13;;;;;;;28.45;4.90;;;6.10;86.20;;;;;;5049224;28;20452;-68
2022/01/31 04:19:39;;;;;;;19.95;5.10;;;6.10;86.40;;;;;;5050076;28;20076;-68
2022/01/31 04:22:09;;;;;;;27.88;6.05;;;6.10;87.10;;;;;;5048537;28;20464;-68
2022/01/31 04:24:35;;;;;;;23.67;4.25;;;6.00;87.60;;;;;;5049070;28;20132;-68
2022/01/31 04:27:05;;;;;;;23.70;4.90;;;5.90;88.00;;;;;;5049647;28;20140;-68
2022/01/31 04:29:38;;;;;;;30.55;5.18;;;6.00;88.20;;;;;;5048524;28;20045;-68
2022/01/31 04:32:04;;;;;;;26.35;6.40;;;6.00;88.40;;;;;;5049809;28;20087;-67
2022/01/31 04:34:31;;;;;;;25.70;5.47;;;6.00;88.00;;;;;;5048481;28;20071;-67
2022/01/31 04:37:00;;;;;;;36.85;7.68;;;6.10;87.50;;;;;;5049689;28;20541;-68
2022/01/31 04:39:28;;;;;;;14.40;4.28;;;6.20;86.90;;;;;;5041888;28;20038;-68
2022/01/31 04:41:53;;;;;;;11.02;2.50;;;6.10;86.00;;;;;;5049237;28;20056;-68
2022/01/31 04:44:19;;;;;;;6.68;2.20;;;5.80;86.10;;;;;;5041143;28;20037;-68
2022/01/31 04:46:51;;;;;;;13.18;2.63;;;5.60;86.90;;;;;;5040907;28;20096;-68
2022/01/31 04:49:19;;;;;;;8.40;2.42;;;5.60;86.80;;;;;;5041213;28;20053;-68
2022/01/31 04:51:44;;;;;;;13.27;3.67;;;5.40;87.50;;;;;;5049180;28;20489;-67
2022/01/31 04:54:10;;;;;;;13.38;2.22;;;5.40;87.30;;;;;;5044224;28;20041;-68
2022/01/31 04:56:38;;;;;;;6.75;2.17;;;5.20;87.90;;;;;;5045260;28;20080;-68
2022/01/31 04:59:03;;;;;;;10.73;2.50;;;5.30;87.90;;;;;;5048809;28;20041;-67
2022/01/31 05:01:30;;;;;;;10.60;2.47;;;5.20;88.30;;;;;;5045981;28;20478;-67
2022/01/31 05:03:55;;;;;;;16.27;4.25;;;5.20;88.70;;;;;;5048347;28;20536;-67
2022/01/31 05:06:28;;;;;;;18.35;3.35;;;5.30;89.00;;;;;;5048181;28;20057;-67
2022/01/31 05:08:53;;;;;;;12.48;3.08;;;5.20;89.30;;;;;;5053150;28;20040;-67
2022/01/31 05:11:19;;;;;;;18.50;3.60;;;5.30;89.40;;;;;;5055733;28;20040;-67
2022/01/31 05:13:46;;;;;;;22.23;4.82;;;5.30;89.30;;;;;;5048571;28;20128;-67
2022/01/31 05:16:12;;;;;;;15.35;3.00;;;5.40;89.80;;;;;;5047029;28;20080;-68
2022/01/31 05:18:38;;;;;;;18.88;4.32;;;5.30;89.90;;;;;;5048246;28;20080;-67
2022/01/31 05:21:05;;;;;;;20.67;4.22;;;5.40;89.60;;;;;;5046864;28;20049;-67
2022/01/31 05:23:31;;;;;;;18.55;3.25;;;5.40;89.60;;;;;;5048834;28;20049;-67
2022/01/31 05:25:57;;;;;;;19.45;3.72;;;5.40;89.90;;;;;;5048049;28;20462;-67
2022/01/31 05:28:22;;;;;;;25.65;3.97;;;5.30;90.20;;;;;;5033091;28;20188;-68
2022/01/31 05:30:48;;;;;;;20.15;4.38;;;5.30;90.30;;;;;;5046449;28;20048;-67
2022/01/31 05:33:13;;;;;;;26.35;5.88;;;5.40;90.40;;;;;;5048355;28;20052;-68
2022/01/31 05:35:39;;;;;;;22.77;4.85;;;5.30;90.60;;;;;;5048667;28;20047;-67
2022/01/31 05:38:05;;;;;;;29.38;4.55;;;5.50;90.30;;;;;;5048088;28;20458;-68
2022/01/31 05:40:31;;;;;;;22.42;3.92;;;5.50;90.30;;;;;;5049092;28;20057;-68
2022/01/31 05:42:56;;;;;;;17.58;3.22;;;5.50;90.40;;;;;;5031467;28;20049;-68
2022/01/31 05:45:22;;;;;;;15.48;4.38;;;5.70;89.60;;;;;;5030754;28;20098;-68
2022/01/31 05:47:47;;;;;;;15.05;3.58;;;5.70;89.40;;;;;;5046701;28;20049;-68
2022/01/31 05:50:13;;;;;;;12.90;3.63;;;5.70;89.20;;;;;;5046750;28;20049;-68
2022/01/31 05:52:39;;;;;;;15.23;4.05;;;5.70;89.40;;;;;;5047288;28;20041;-67
2022/01/31 05:55:05;;;;;;;23.73;5.30;;;5.70;89.30;;;;;;5048642;28;20047;-69
2022/01/31 05:57:33;;;;;;;15.38;4.03;;;5.70;89.40;;;;;;5047885;28;20478;-68
2022/01/31 05:59:59;;;;;;;20.95;4.18;;;5.80;88.90;;;;;;5047494;28;20056;-68
2022/01/31 06:02:24;;;;;;;18.30;4.63;;;5.80;88.80;;;;;;5048332;28;20128;-68
2022/01/31 06:04:50;;;;;;;15.30;3.85;;;5.90;88.60;;;;;;5040507;28;20141;-68
2022/01/31 06:07:16;;;;;;;25.60;4.72;;;5.90;88.40;;;;;;5047790;28;20037;-68
2022/01/31 06:09:41;;;;;;;24.20;3.08;;;5.90;88.20;;;;;;5049525;28;20040;-68
2022/01/31 06:12:10;;;;;;;13.85;2.80;;;5.80;88.40;;;;;;5038958;28;20494;-68
2022/01/31 06:14:36;;;;;;;13.73;3.13;;;5.90;88.10;;;;;;5028335;28;20566;-67
2022/01/31 06:17:01;;;;;;;16.35;3.35;;;5.80;87.80;;;;;;5043323;28;20129;-68
2022/01/31 06:19:27;;;;;;;12.85;3.65;;;5.70;88.20;;;;;;5032785;28;20064;-68
2022/01/31 06:21:53;;;;;;;16.45;3.10;;;5.60;88.70;;;;;;5040566;28;20037;-68
2022/01/31 06:24:18;;;;;;;17.40;5.72;;;5.50;89.00;;;;;;5052576;28;20130;-68
2022/01/31 06:26:44;;;;;;;16.30;5.05;;;5.60;89.10;;;;;;5046948;28;20044;-68
2022/01/31 06:29:09;;;;;;;16.88;4.10;;;5.60;89.20;;;;;;5048706;28;20045;-67
2022/01/31 06:31:35;;;;;;;17.95;3.85;;;5.50;89.50;;;;;;5045402;28;20040;-68
2022/01/31 06:34:01;;;;;;;16.10;3.70;;;5.50;89.90;;;;;;5050887;28;20049;-67
2022/01/31 06:36:27;;;;;;;23.23;4.07;;;5.60;89.90;;;;;;5051658;28;20505;-67
2022/01/31 06:38:53;;;;;;;19.02;4.35;;;5.50;90.30;;;;;;5050995;28;20099;-68
2022/01/31 06:41:19;;;;;;;15.95;4.38;;;5.60;90.30;;;;;;5033889;28;20081;-68
2022/01/31 06:43:46;;;;;;;32.05;5.60;;;5.60;90.50;;;;;;5050721;28;20033;-67
2022/01/31 06:46:12;;;;;;;23.30;4.15;;;5.60;90.60;;;;;;5046070;28;20476;-68
2022/01/31 06:48:38;;;;;;;17.48;4.07;;;5.60;90.90;;;;;;5045993;28;20137;-67
2022/01/31 06:51:03;;;;;;;21.45;5.80;;;5.70;90.70;;;;;;5036936;28;20420;-68
2022/01/31 06:53:29;;;;;;;14.00;3.75;;;5.70;91.00;;;;;;5036963;28;20085;-68
2022/01/31 06:55:56;;;;;;;24.80;4.40;;;5.70;91.30;;;;;;5039811;28;20470;-69
2022/01/31 06:58:22;;;;;;;19.90;3.70;;;5.80;91.00;;;;;;5042997;28;20124;-67
2022/01/31 07:00:48;;;;;;;21.90;3.78;;;5.80;90.90;;;;;;5050870;28;20394;-68
2022/01/31 07:03:14;;;;;;;21.70;6.10;;;5.70;91.10;;;;;;5043217;28;20049;-67
2022/01/31 07:05:41;;;;;;;19.35;4.18;;;5.80;91.00;;;;;;5035100;28;20049;-68
2022/01/31 07:08:07;;;;;;;28.42;4.78;;;5.80;91.20;;;;;;5047139;28;20048;-68
2022/01/31 07:10:33;;;;;;;20.38;4.68;;;5.80;91.40;;;;;;5050425;28;20045;-68
2022/01/31 07:13:01;;;;;;;30.70;4.78;;;5.90;91.40;;;;;;5047620;28;20033;-67
2022/01/31 07:15:27;;;;;;;23.98;4.10;;;5.80;91.90;;;;;;5032211;28;20046;-68
2022/01/31 07:17:53;;;;;;;25.48;4.55;;;5.80;92.40;;;;;;5050738;28;20059;-69
2022/01/31 07:20:23;;;;;;;27.55;4.68;;;5.80;92.50;;;;;;5049130;28;20383;-69
2022/01/31 07:22:57;;;;;;;29.50;5.78;;;5.80;92.60;;;;;;5050424;28;20045;-69
2022/01/31 07:25:34;;;;;;;32.25;5.90;;;5.80;92.60;;;;;;5051537;28;20064;-69
2022/01/31 07:28:07;;;;;;;33.17;7.43;;;5.90;92.40;;;;;;5047890;28;20379;-68
2022/01/31 07:30:33;;;;;;;31.08;6.57;;;5.90;92.40;;;;;;5050647;28;20045;-69
2022/01/31 07:32:59;;;;;;;52.35;10.32;;;6.00;92.40;;;;;;5045522;28;20417;-68
2022/01/31 07:35:25;;;;;;;25.77;5.50;;;6.10;91.90;;;;;;5040694;28;20112;-68
2022/01/31 07:37:50;;;;;;;33.47;5.70;;;6.10;91.60;;;;;;5029121;28;20043;-68
2022/01/31 07:40:16;;;;;;;35.40;6.22;;;6.20;91.10;;;;;;5041406;28;20099;-68
2022/01/31 07:42:42;;;;;;;34.70;4.80;;;6.30;90.60;;;;;;5042758;28;20087;-68
2022/01/31 07:45:08;;;;;;;23.52;4.95;;;6.30;90.20;;;;;;5048538;28;20060;-68
2022/01/31 07:47:33;;;;;;;17.02;4.18;;;6.40;89.80;;;;;;5050286;28;20509;-68
2022/01/31 07:49:59;;;;;;;25.70;5.38;;;6.50;89.00;;;;;;5050095;28;20044;-68
2022/01/31 07:52:25;;;;;;;30.00;5.30;;;6.40;89.30;;;;;;5049978;28;20048;-68
2022/01/31 07:54:50;;;;;;;17.13;4.25;;;6.40;89.70;;;;;;5048113;28;20151;-68
2022/01/31 07:57:19;;;;;;;20.30;4.07;;;6.40;89.80;;;;;;5049982;28;20115;-68
2022/01/31 07:59:45;;;;;;;23.42;4.65;;;6.30;90.50;;;;;;5047354;28;20506;-68
2022/01/31 08:02:11;;;;;;;25.98;6.50;;;6.30;90.40;;;;;;5047854;28;20048;-70
2022/01/31 08:04:36;;;;;;;21.63;4.72;;;6.30;90.50;;;;;;5046300;28;20114;-69
2022/01/31 08:07:02;;;;;;;16.33;3.00;;;6.50;90.10;;;;;;5046119;28;20041;-70
2022/01/31 08:09:28;;;;;;;17.25;3.50;;;6.30;89.50;;;;;;5048492;28;20102;-70
2022/01/31 08:11:53;;;;;;;13.63;2.95;;;6.20;89.30;;;;;;5048372;28;20037;-70
2022/01/31 08:14:20;;;;;;;11.75;3.20;;;6.30;89.50;;;;;;5049671;28;20364;-70
2022/01/31 08:16:45;;;;;;;14.10;4.32;;;6.30;89.60;;;;;;5048611;28;20059;-70
2022/01/31 08:19:11;;;;;;;20.17;3.80;;;6.30;89.90;;;;;;5055241;28;20037;-70
2022/01/31 08:21:37;;;;;;;26.95;4.55;;;6.30;90.10;;;;;;5054557;28;20111;-70
2022/01/31 08:24:03;;;;;;;17.15;3.50;;;6.30;90.40;;;;;;5049501;28;20041;-70
2022/01/31 08:26:29;;;;;;;17.10;3.25;;;6.40;90.50;;;;;;5048617;28;20044;-69
2022/01/31 08:31:32;;;;;;;26.08;3.83;;;6.50;90.20;;;;;;5047514;28;20073;-69
2022/01/31 08:36:30;;;;;;;13.60;3.40;;;6.50;89.70;;;;;;5047192;28;20045;-69
2022/01/31 08:38:56;;;;;;;10.93;2.83;;;6.60;89.50;;;;;;5047984;28;20041;-69
2022/01/31 08:41:24;;;;;;;16.67;3.00;;;6.60;89.10;;;;;;5057674;28;20052;-70
2022/01/31 08:43:49;;;;;;;14.35;3.08;;;6.60;88.80;;;;;;5052978;28;20493;-69
2022/01/31 08:46:15;;;;;;;12.95;3.38;;;6.60;88.40;;;;;;5031248;28;20106;-70
2022/01/31 08:48:43;;;;;;;17.23;2.95;;;6.60;88.40;;;;;;5051185;28;20508;-70
2022/01/31 08:51:11;;;;;;;14.75;2.70;;;6.70;88.50;;;;;;5050868;28;20051;-69
2022/01/31 08:53:37;;;;;;;19.10;2.80;;;6.60;88.60;;;;;;5054388;28;20125;-70
2022/01/31 08:56:06;;;;;;;11.98;2.67;;;6.70;88.30;;;;;;5046880;28;20457;-69
2022/01/31 08:58:33;;;;;;;13.48;2.40;;;6.70;87.10;;;;;;5048247;28;20040;-69
2022/01/31 09:01:04;;;;;;;12.52;2.60;;;6.70;86.60;;;;;;5048599;28;20049;-69
2022/01/31 09:06:00;;;;;;;14.63;4.15;;;6.70;86.50;;;;;;5048701;28;20587;-69
2022/01/31 09:08:25;;;;;;;16.70;3.55;;;6.60;87.00;;;;;;5048340;28;20215;-69
2022/01/31 09:10:51;;;;;;;21.65;5.35;;;6.70;87.30;;;;;;5049204;28;20087;-70
2022/01/31 09:13:18;;;;;;;14.27;2.72;;;6.70;86.90;;;;;;5048245;28;20486;-69
2022/01/31 09:15:43;;;;;;;15.32;3.22;;;6.70;87.00;;;;;;5047761;28;20041;-70
2022/01/31 09:18:09;;;;;;;19.85;4.20;;;6.60;87.40;;;;;;5048371;28;20048;-69
2022/01/31 09:20:35;;;;;;;15.07;2.97;;;6.70;87.60;;;;;;5048074;28;20037;-70
2022/01/31 09:23:02;;;;;;;18.13;3.55;;;6.80;87.30;;;;;;5047757;28;20053;-70
2022/01/31 09:25:29;;;;;;;15.02;4.03;;;6.80;86.80;;;;;;5031047;28;20052;-70
2022/01/31 09:27:54;;;;;;;14.05;3.97;;;6.80;86.70;;;;;;5049163;28;20094;-69
2022/01/31 09:30:22;;;;;;;15.55;2.80;;;6.80;86.80;;;;;;5047900;28;20041;-69
2022/01/31 09:32:48;;;;;;;16.98;3.70;;;6.90;86.60;;;;;;5048730;28;20060;-70
2022/01/31 09:35:14;;;;;;;19.50;3.45;;;6.90;86.60;;;;;;5048941;28;20037;-71
2022/01/31 09:37:39;;;;;;;14.77;3.40;;;7.00;86.40;;;;;;5048610;28;20044;-69
2022/01/31 09:40:06;;;;;;;18.88;2.72;;;6.90;86.80;;;;;;5048490;28;20521;-70
2022/01/31 09:42:52;;;;;;;15.25;3.17;;;7.00;86.50;;;;;;5048627;28;20045;-69
2022/01/31 09:45:34;;;;;;;19.67;3.13;;;7.00;86.40;;;;;;5051514;28;20049;-70
2022/01/31 09:50:27;;;;;;;19.58;3.50;;;6.80;87.60;;;;;;5031961;28;20300;-70
2022/01/31 09:52:56;;;;;;;18.83;5.03;;;6.80;88.00;;;;;;5033330;28;20041;-70
2022/01/31 09:55:25;;;;;;;11.60;3.03;;;6.90;88.10;;;;;;5032825;28;20053;-70
2022/01/31 09:57:51;;;;;;;14.57;3.65;;;6.90;87.90;;;;;;5044466;28;20056;-71
2022/01/31 10:00:17;;;;;;;17.25;3.35;;;7.00;87.80;;;;;;5050729;28;20045;-70
2022/01/31 10:03:09;;;;;;;18.67;3.25;;;6.90;87.70;;;;;;5035660;28;20045;-70
2022/01/31 10:05:34;;;;;;;19.75;3.08;;;7.00;87.40;;;;;;5036157;28;20095;-70
2022/01/31 10:08:12;;;;;;;18.10;5.05;;;7.00;87.50;;;;;;5033304;28;20076;-70
2022/01/31 10:10:41;;;;;;;14.30;3.83;;;7.00;87.10;;;;;;5050349;28;20090;-71
2022/01/31 10:16:27;;;;;;;14.65;2.80;;;6.70;88.10;;;;;;5051877;28;20498;-69
2022/01/31 10:19:08;;;;;;;10.77;2.75;;;6.70;88.20;;;;;;5052377;28;20052;-70
2022/01/31 10:21:54;;;;;;;15.05;3.00;;;6.80;87.80;;;;;;5048561;28;20516;-69
2022/01/31 10:24:20;;;;;;;8.88;2.53;;;6.70;87.90;;;;;;5051701;28;20499;-68
2022/01/31 10:26:46;;;;;;;9.15;2.78;;;6.60;88.20;;;;;;5067732;28;20439;-68
2022/01/31 10:29:14;;;;;;;11.88;2.70;;;6.60;88.60;;;;;;5051507;28;20045;-69
2022/01/31 10:32:02;;;;;;;11.00;2.30;;;6.60;88.70;;;;;;5057153;28;20048;-68
2022/01/31 10:34:29;;;;;;;9.05;2.35;;;6.70;88.70;;;;;;5048466;28;20033;-69
2022/01/31 10:37:01;;;;;;;8.25;2.78;;;6.60;89.00;;;;;;5033396;28;20118;-69
2022/01/31 10:45:23;;;;;;;7.47;2.28;;;6.40;89.90;;;;;;5049052;28;20115;-67
2022/01/31 10:50:59;;;;;;;7.15;2.75;;;6.40;90.00;;;;;;5044831;28;20049;-67
2022/01/31 10:53:25;;;;;;;12.85;3.40;;;6.40;90.00;;;;;;5054007;28;20041;-68
2022/01/31 10:55:54;;;;;;;17.83;3.83;;;6.50;90.10;;;;;;5050400;28;20052;-68
2022/01/31 10:58:19;;;;;;;14.13;4.13;;;6.50;90.20;;;;;;5050761;28;20091;-68
2022/01/31 11:00:45;;;;;;;20.20;4.45;;;6.50;90.50;;;;;;5046756;28;20037;-68
2022/01/31 11:03:32;;;;;;;16.23;4.70;;;6.50;90.70;;;;;;5049549;28;20049;-68
2022/01/31 11:06:04;;;;;;;21.13;5.70;;;6.60;90.20;;;;;;5037947;28;20421;-68
2022/01/31 11:08:30;;;;;;;34.80;6.18;;;6.60;90.90;;;;;;5051001;28;20045;-67
2022/01/31 11:10:59;;;;;;;45.47;8.63;;;6.70;90.80;;;;;;5040379;28;20044;-67
2022/01/31 11:13:25;;;;;;;44.38;8.02;;;6.90;91.10;;;;;;5032091;28;20041;-67
2022/01/31 11:15:53;;;;;;;37.30;6.60;;;6.90;91.10;;;;;;5050802;28;20048;-67
2022/01/31 11:18:21;;;;;;;43.40;8.02;;;7.00;91.10;;;;;;5050435;28;20041;-68
2022/01/31 11:20:49;;;;;;;35.75;6.43;;;7.10;90.70;;;;;;5050904;28;20119;-68
2022/01/31 11:23:16;;;;;;;46.80;11.05;;;7.10;90.70;;;;;;5047237;28;20053;-67
2022/01/31 11:25:46;;;;;;;41.30;9.32;;;7.20;90.50;;;;;;5044789;28;20077;-67
2022/01/31 11:28:16;;;;;;;38.67;7.47;;;7.20;90.50;;;;;;5022334;28;20053;-67
2022/01/31 11:30:42;;;;;;;50.53;7.57;;;7.20;90.80;;;;;;5039842;28;20083;-67
2022/01/31 11:33:10;;;;;;;36.13;8.55;;;7.30;91.10;;;;;;5049742;28;20099;-67
2022/01/31 11:35:35;;;;;;;38.42;7.13;;;7.30;91.20;;;;;;5049285;28;20191;-67
2022/01/31 11:38:02;;;;;;;32.38;7.47;;;7.30;91.00;;;;;;5048384;28;20128;-67
2022/01/31 11:40:30;;;;;;;34.03;6.55;;;7.30;90.80;;;;;;5050222;28;20048;-67
2022/01/31 11:42:56;;;;;;;30.02;5.32;;;7.40;90.50;;;;;;5050020;28;20041;-67
2022/01/31 11:45:29;;;;;;;28.45;7.85;;;7.40;90.40;;;;;;5050294;28;20033;-66
2022/01/31 11:48:08;;;;;;;39.63;6.05;;;7.50;90.10;;;;;;5032957;28;20058;-68
2022/01/31 11:50:43;;;;;;;32.35;5.57;;;7.60;90.00;;;;;;5028057;28;20106;-68
2022/01/31 11:53:09;;;;;;;28.55;6.63;;;7.50;90.00;;;;;;5045432;28;20049;-68
2022/01/31 11:55:38;;;;;;;23.92;4.93;;;7.60;89.70;;;;;;5031766;28;20045;-67
2022/01/31 11:58:09;;;;;;;29.65;5.20;;;7.60;89.70;;;;;;5049444;28;20045;-68
2022/01/31 12:00:38;;;;;;;29.77;6.15;;;7.70;89.50;;;;;;5050073;28;20540;-68
2022/01/31 12:03:09;;;;;;;41.83;7.57;;;7.70;89.60;;;;;;5049942;28;20599;-67
2022/01/31 12:05:36;;;;;;;24.23;5.32;;;7.80;89.80;;;;;;5048304;28;20045;-68
2022/01/31 12:08:15;;;;;;;25.50;5.72;;;7.90;89.20;;;;;;5048420;28;20551;-67
2022/01/31 12:10:44;;;;;;;17.55;4.35;;;7.90;88.10;;;;;;5049449;28;20037;-68
2022/01/31 12:13:36;;;;;;;21.85;4.35;;;7.90;88.20;;;;;;5049275;28;20136;-68
2022/01/31 12:16:29;;;;;;;22.08;3.38;;;8.10;88.00;;;;;;5031655;28;20085;-68
2022/01/31 12:24:28;;;;;;;15.98;3.80;;;7.90;87.30;;;;;;5047443;28;20053;-69
2022/01/31 12:27:06;;;;;;;25.27;4.00;;;7.90;87.50;;;;;;5048220;28;20048;-69
2022/01/31 12:29:36;;;;;;;24.40;5.07;;;8.00;87.40;;;;;;5047187;28;20049;-68
2022/01/31 12:32:13;;;;;;;26.85;5.57;;;8.00;87.50;;;;;;5048605;28;20067;-68
2022/01/31 12:34:47;;;;;;;40.25;6.68;;;8.00;87.50;;;;;;5049058;28;20329;-69
2022/01/31 12:37:48;;;;;;;31.50;5.75;;;8.00;87.60;;;;;;5031350;28;21888;-69
2022/01/31 12:40:27;;;;;;;32.30;6.35;;;8.00;87.30;;;;;;5047200;28;20056;-69
2022/01/31 12:45:26;;;;;;;26.80;5.65;;;7.90;87.70;;;;;;5044167;28;20045;-69
2022/01/31 12:48:15;;;;;;;36.05;6.20;;;8.00;87.60;;;;;;5048658;28;20044;-69
2022/01/31 12:50:48;;;;;;;35.80;8.38;;;8.00;87.00;;;;;;5059299;28;20044;-67
2022/01/31 12:53:23;;;;;;;50.85;8.90;;;7.90;87.20;;;;;;5053622;28;20049;-72
2022/01/31 12:55:58;;;;;;;44.78;7.20;;;7.90;87.60;;;;;;5048479;28;20449;-70
2022/01/31 12:58:34;;;;;;;39.72;7.07;;;7.90;87.80;;;;;;5049568;28;20102;-72
2022/01/31 13:01:16;;;;;;;33.58;8.00;;;8.00;87.10;;;;;;5046655;28;20049;-70
2022/01/31 13:03:47;;;;;;;39.53;8.82;;;7.90;87.10;;;;;;5048243;28;20477;-69
2022/01/31 13:06:31;;;;;;;33.28;6.20;;;7.90;87.00;;;;;;5049167;28;20065;-69
2022/01/31 13:09:05;;;;;;;34.40;8.50;;;7.90;86.70;;;;;;5030085;28;20041;-70
2022/01/31 13:11:32;;;;;;;31.65;6.45;;;7.80;87.00;;;;;;5043125;28;20045;-69
2022/01/31 13:14:11;;;;;;;35.33;6.75;;;7.90;87.10;;;;;;5047036;28;20124;-67
2022/01/31 13:16:50;;;;;;;40.67;6.70;;;7.90;87.30;;;;;;5045766;28;20766;-70
2022/01/31 13:19:21;;;;;;;27.60;6.45;;;7.90;87.10;;;;;;5045672;28;20044;-69
2022/01/31 13:21:49;;;;;;;40.80;7.80;;;7.80;87.40;;;;;;5047627;28;20033;-69
2022/01/31 13:24:14;;;;;;;42.25;9.23;;;8.00;86.50;;;;;;5047159;28;20529;-69