Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:06:19;;;;;;;2.03;1.95;;;;;;;9.20;57.30;100389.16;6139141;29;20306;-76
2021/11/20 00:09:27;;;;;;;0.95;0.50;;;;;;;9.03;58.47;100412.50;6140526;29;20360;-76
2021/11/20 00:12:33;;;;;;;0.50;0.50;;;;;;;9.07;58.34;100412.88;6141850;29;20193;-75
2021/11/20 00:15:40;;;;;;;4.65;1.05;;;;;;;9.01;57.94;100432.81;6140302;29;20436;-75
2021/11/20 00:18:46;;;;;;;0.47;0.47;;;;;;;8.98;57.92;100427.78;6142680;29;20199;-75
2021/11/20 00:21:55;;;;;;;3.90;0.50;;;;;;;8.91;58.06;100429.72;6146442;29;20188;-75
2021/11/20 00:25:04;;;;;;;0.60;0.60;;;;;;;8.81;57.74;100451.91;6145024;29;20411;-74
2021/11/20 00:28:16;;;;;;;0.50;0.50;;;;;;;8.78;57.08;100453.19;6145778;29;20216;-74
2021/11/20 00:31:22;;;;;;;0.90;0.90;;;;;;;8.83;57.34;100466.97;6127711;29;20513;-76
2021/11/20 00:34:29;;;;;;;0.60;0.60;;;;;;;8.68;57.91;100485.44;6144223;29;20234;-75
2021/11/20 00:37:35;;;;;;;3.85;0.60;;;;;;;8.66;57.82;100486.69;6127997;29;20212;-75
2021/11/20 00:40:42;;;;;;;0.88;0.88;;;;;;;8.64;58.16;100492.34;6145583;29;20199;-75
2021/11/20 00:43:47;;;;;;;0.55;0.50;;;;;;;8.42;58.64;100512.69;6129190;29;20204;-75
2021/11/20 00:46:52;;;;;;;0.40;0.40;;;;;;;8.39;58.18;100496.81;6145379;29;20223;-76
2021/11/20 00:49:57;;;;;;;1.02;0.60;;;;;;;8.37;57.23;100526.06;6144446;29;20397;-75
2021/11/20 00:53:04;;;;;;;0.50;0.50;;;;;;;8.27;57.20;100531.06;6145394;29;20196;-77
2021/11/20 00:56:09;;;;;;;0.50;0.50;;;;;;;8.21;57.29;100526.47;6145334;29;20227;-75
2021/11/20 00:59:15;;;;;;;1.55;0.60;;;;;;;8.19;57.51;100544.88;6143227;29;20263;-76
2021/11/20 01:02:20;;;;;;;0.40;0.40;;;;;;;8.02;58.15;100544.41;6128077;29;20521;-75
2021/11/20 01:05:26;;;;;;;0.50;0.50;;;;;;;8.11;58.34;100531.47;6144869;29;20522;-74
2021/11/20 01:08:37;;;;;;;0.50;0.50;;;;;;;8.03;58.18;100534.41;6144986;29;20216;-74
2021/11/20 01:11:46;;;;;;;0.50;0.50;;;;;;;8.16;58.02;100528.97;6143681;29;20204;-74
2021/11/20 01:14:53;;;;;;;0.50;0.50;;;;;;;7.97;58.43;100551.50;6142845;29;20495;-74
2021/11/20 01:17:58;;;;;;;0.50;0.50;;;;;;;8.07;57.88;100541.06;6142874;29;20525;-74
2021/11/20 01:21:05;;;;;;;0.60;0.60;;;;;;;8.05;59.18;100548.59;6144039;29;20211;-75
2021/11/20 01:24:13;;;;;;;0.40;0.40;;;;;;;8.15;58.91;100557.19;6142409;29;20282;-75
2021/11/20 01:27:18;;;;;;;0.50;0.50;;;;;;;8.04;59.31;100541.47;6127534;29;20227;-75
2021/11/20 01:30:25;;;;;;;0.50;0.50;;;;;;;8.03;59.33;100550.69;6126440;29;20234;-74
2021/11/20 01:33:32;;;;;;;0.60;0.60;;;;;;;7.96;60.06;100555.28;6127074;29;20204;-75
2021/11/20 01:36:40;;;;;;;0.50;0.50;;;;;;;8.11;59.49;100555.94;6142692;29;20211;-75
2021/11/20 01:39:47;;;;;;;0.50;0.50;;;;;;;8.09;59.40;100566.16;6142595;29;20376;-76
2021/11/20 01:43:07;;;;;;;0.50;0.50;;;;;;;8.05;58.71;100563.03;6142395;29;20476;-74
2021/11/20 01:46:17;;;;;;;0.60;0.60;;;;;;;8.04;57.95;100552.34;6143231;29;20278;-74
2021/11/20 01:49:25;;;;;;;0.70;0.70;;;;;;;7.99;58.05;100576.59;6142257;29;20235;-75
2021/11/20 01:52:42;;;;;;;0.70;0.70;;;;;;;7.84;57.74;100578.66;6142990;29;20211;-74
2021/11/20 01:55:57;;;;;;;0.70;0.70;;;;;;;7.98;57.76;100580.38;6142824;29;20275;-75
2021/11/20 01:59:17;;;;;;;3.33;0.77;;;;;;;7.88;57.15;100596.22;6126559;29;20208;-75
2021/11/20 02:02:49;;;;;;;0.70;0.70;;;;;;;7.89;57.34;100589.75;6124244;29;20247;-75
2021/11/20 02:06:12;;;;;;;0.70;0.70;;;;;;;7.94;56.98;100606.25;6110858;29;20220;-75
2021/11/20 02:09:44;;;;;;;0.60;0.60;;;;;;;7.91;56.76;100609.41;6092926;29;20225;-75
2021/11/20 02:13:03;;;;;;;0.50;0.50;;;;;;;7.93;56.72;100604.59;6096105;29;20254;-74
2021/11/20 02:16:10;;;;;;;0.50;0.50;;;;;;;8.03;56.74;100615.91;6110920;29;20239;-75
2021/11/20 02:19:21;;;;;;;0.50;0.50;;;;;;;7.96;56.81;100609.63;6094643;29;20426;-75
2021/11/20 02:22:34;;;;;;;1.30;0.57;;;;;;;7.92;55.88;100614.63;6110839;29;20206;-74
2021/11/20 02:25:40;;;;;;;12.90;0.80;;;;;;;7.95;56.10;100597.91;6111165;29;20212;-75
2021/11/20 02:29:19;;;;;;;0.50;0.50;;;;;;;8.02;55.61;100587.03;6088350;29;20443;-76
2021/11/20 02:32:52;;;;;;;0.60;0.60;;;;;;;7.94;55.82;100595.38;6087932;29;20215;-76
2021/11/20 02:36:08;;;;;;;0.50;0.50;;;;;;;7.86;55.58;100604.56;6094258;29;20206;-75
2021/11/20 02:39:17;;;;;;;0.50;0.50;;;;;;;8.03;54.87;100615.91;6095960;29;20197;-75
2021/11/20 02:42:24;;;;;;;1.60;0.50;;;;;;;7.94;55.00;100617.13;6093324;29;20205;-76
2021/11/20 02:45:58;;;;;;;0.53;0.53;;;;;;;8.00;55.40;100616.31;6095458;29;20189;-75
2021/11/20 02:49:07;;;;;;;0.55;0.55;;;;;;;8.13;55.78;100616.34;6109893;29;20232;-75
2021/11/20 02:52:22;;;;;;;0.50;0.50;;;;;;;8.20;55.65;100611.75;6094470;29;20206;-75
2021/11/20 02:55:29;;;;;;;0.50;0.50;;;;;;;8.12;55.19;100620.94;6094563;29;20391;-75
2021/11/20 02:58:34;;;;;;;0.40;0.40;;;;;;;8.03;55.58;100610.47;6094127;29;20390;-75
2021/11/20 03:01:43;;;;;;;0.40;0.40;;;;;;;8.08;55.05;100613.41;6109784;29;20337;-76
2021/11/20 03:04:50;;;;;;;0.50;0.50;;;;;;;8.13;54.80;100627.22;6118318;29;20264;-75
2021/11/20 03:07:55;;;;;;;0.63;0.63;;;;;;;8.06;55.30;100620.94;6132995;29;20414;-77
2021/11/20 03:10:59;;;;;;;0.50;0.50;;;;;;;7.96;54.66;100615.88;6133810;29;20212;-74
2021/11/20 03:14:06;;;;;;;0.60;0.60;;;;;;;7.95;54.23;100616.94;6133907;29;20212;-75
2021/11/20 03:17:22;;;;;;;0.50;0.50;;;;;;;8.01;54.63;100618.81;6132976;29;20205;-75
2021/11/20 03:20:29;;;;;;;0.45;0.45;;;;;;;8.07;54.19;100638.88;6119130;29;20200;-73
2021/11/20 03:23:37;;;;;;;0.60;0.60;;;;;;;8.15;54.31;100646.84;6132612;29;20492;-75
2021/11/20 03:26:42;;;;;;;0.40;0.40;;;;;;;8.12;54.40;100652.69;6132532;29;20216;-74
2021/11/20 03:29:49;;;;;;;0.43;0.43;;;;;;;7.98;54.61;100645.56;6131821;29;20228;-75
2021/11/20 03:32:54;;;;;;;0.50;0.50;;;;;;;8.01;54.74;100656.03;6132206;29;20554;-74
2021/11/20 03:36:02;;;;;;;0.50;0.50;;;;;;;7.98;55.00;100673.56;6132095;29;20547;-75
2021/11/20 03:39:08;;;;;;;2.27;0.50;;;;;;;7.90;54.25;100664.75;6117099;29;20241;-75
2021/11/20 03:42:14;;;;;;;0.40;0.40;;;;;;;8.01;54.40;100672.34;6118232;29;20236;-75
2021/11/20 03:45:23;;;;;;;0.40;0.40;;;;;;;7.93;55.07;100676.06;6133187;29;20211;-75
2021/11/20 03:48:29;;;;;;;0.50;0.50;;;;;;;7.92;55.45;100668.09;6132059;29;20236;-74
2021/11/20 03:51:36;;;;;;;0.50;0.50;;;;;;;7.99;54.94;100680.66;6132375;29;20447;-74
2021/11/20 03:54:42;;;;;;;1.20;0.50;;;;;;;7.98;54.94;100680.88;6116839;29;20205;-75
2021/11/20 03:57:49;;;;;;;0.60;0.60;;;;;;;8.07;54.71;100704.09;6131825;29;20520;-76
2021/11/20 04:00:59;;;;;;;0.50;0.50;;;;;;;8.04;54.49;100688.19;6132066;29;20392;-75
2021/11/20 04:04:07;;;;;;;0.60;0.60;;;;;;;8.07;55.52;100693.22;6120896;29;20425;-77
2021/11/20 04:07:17;;;;;;;0.50;0.50;;;;;;;7.97;56.13;100714.50;6108466;29;20213;-76
2021/11/20 04:10:28;;;;;;;0.40;0.40;;;;;;;7.95;55.02;100700.31;6108860;29;20485;-75
2021/11/20 04:13:35;;;;;;;0.50;0.50;;;;;;;8.09;54.45;100712.88;6093639;29;20205;-75
2021/11/20 04:16:40;;;;;;;0.43;0.43;;;;;;;8.08;54.84;100716.66;6093541;29;20536;-74
2021/11/20 04:19:44;;;;;;;0.52;0.52;;;;;;;7.99;53.90;100723.28;6108068;29;20209;-75
2021/11/20 04:22:51;;;;;;;1.10;0.50;;;;;;;8.07;54.25;100709.53;6107927;29;20280;-75
2021/11/20 04:25:57;;;;;;;0.50;0.50;;;;;;;8.15;53.84;100712.06;6093219;29;20205;-76
2021/11/20 04:29:01;;;;;;;1.65;0.70;;;;;;;8.19;53.58;100713.34;6109178;29;20228;-75
2021/11/20 04:32:10;;;;;;;0.53;0.53;;;;;;;8.16;52.91;100697.47;6108766;29;20218;-75
2021/11/20 04:35:17;;;;;;;0.50;0.50;;;;;;;8.09;53.22;100712.88;6108135;29;20213;-75
2021/11/20 04:38:23;;;;;;;0.47;0.47;;;;;;;8.20;53.22;100721.28;6092588;29;20205;-75
2021/11/20 04:41:28;;;;;;;0.60;0.60;;;;;;;8.08;53.10;100711.22;6108025;29;20220;-78
2021/11/20 04:44:33;;;;;;;0.50;0.50;;;;;;;8.05;52.70;100695.31;6108803;29;20284;-74
2021/11/20 04:47:38;;;;;;;0.60;0.60;;;;;;;8.16;53.66;100697.47;6094689;29;20228;-76
2021/11/20 04:50:42;;;;;;;0.60;0.60;;;;;;;8.27;53.14;100707.75;6107730;29;20229;-75
2021/11/20 04:53:50;;;;;;;0.93;0.50;;;;;;;8.23;53.60;100703.75;6108069;29;20205;-76
2021/11/20 04:56:54;;;;;;;0.53;0.53;;;;;;;8.31;52.61;100700.88;6107355;29;20496;-75
2021/11/20 04:59:58;;;;;;;0.67;0.57;;;;;;;8.32;53.41;100697.09;6108067;29;20216;-76
2021/11/20 05:03:08;;;;;;;0.50;0.50;;;;;;;8.24;52.74;100697.28;6113508;29;20236;-74
2021/11/20 05:06:23;;;;;;;0.50;0.50;;;;;;;8.32;53.34;100702.53;6142459;29;20208;-76
2021/11/20 05:09:29;;;;;;;0.40;0.40;;;;;;;8.32;52.83;100707.97;6128114;29;20227;-75
2021/11/20 05:12:34;;;;;;;0.50;0.50;;;;;;;8.21;52.63;100705.84;6144706;29;20207;-75
2021/11/20 05:15:50;;;;;;;0.57;0.57;;;;;;;8.28;53.40;100700.44;6144614;29;20243;-76
2021/11/20 05:18:55;;;;;;;0.50;0.50;;;;;;;8.16;53.80;100713.75;6143344;29;20204;-75
2021/11/20 05:22:12;;;;;;;0.50;0.50;;;;;;;8.15;53.23;100717.50;6127182;29;20204;-74
2021/11/20 05:25:20;;;;;;;0.50;0.50;;;;;;;8.22;53.75;100715.66;6127710;29;20227;-74
2021/11/20 05:28:46;;;;;;;1.30;0.60;;;;;;;8.22;53.65;100702.06;6129347;29;20420;-75
2021/11/20 05:31:51;;;;;;;0.97;0.70;;;;;;;8.27;53.00;100705.03;6142666;29;20327;-75
2021/11/20 05:34:56;;;;;;;0.60;0.60;;;;;;;8.18;53.55;100700.81;6127480;29;20204;-76
2021/11/20 05:38:01;;;;;;;0.60;0.60;;;;;;;8.12;53.27;100717.91;6142622;29;20589;-74
2021/11/20 05:41:08;;;;;;;0.60;0.60;;;;;;;8.08;53.32;100712.06;6142332;29;20473;-74
2021/11/20 05:44:24;;;;;;;0.50;0.50;;;;;;;8.21;53.73;100713.97;6143373;29;20275;-74
2021/11/20 05:47:32;;;;;;;0.50;0.50;;;;;;;8.24;53.36;100716.31;6127342;29;20228;-74
2021/11/20 05:50:38;;;;;;;0.60;0.60;;;;;;;8.20;53.74;100725.88;6142908;29;20235;-75
2021/11/20 05:53:43;;;;;;;0.50;0.50;;;;;;;8.29;53.87;100713.84;6127246;29;20517;-74
2021/11/20 05:56:49;;;;;;;0.83;0.60;;;;;;;8.25;54.22;100720.69;6143233;29;20204;-75
2021/11/20 06:00:07;;;;;;;0.50;0.50;;;;;;;8.20;54.75;100715.03;6126667;29;20521;-75
2021/11/20 06:03:26;;;;;;;0.50;0.50;;;;;;;8.12;54.99;100728.78;6143716;29;20246;-75
2021/11/20 06:06:36;;;;;;;0.67;0.67;;;;;;;8.17;54.77;100720.84;6126676;29;20287;-75
2021/11/20 06:09:41;;;;;;;0.60;0.60;;;;;;;8.23;55.55;100725.47;6142106;29;20203;-75
2021/11/20 06:12:46;;;;;;;0.55;0.55;;;;;;;8.15;54.76;100750.97;6127028;29;20281;-74
2021/11/20 06:15:53;;;;;;;0.45;0.45;;;;;;;8.24;54.61;100732.59;6142011;29;20440;-75
2021/11/20 06:18:57;;;;;;;0.60;0.60;;;;;;;8.24;54.54;100737.19;6126555;29;20240;-75
2021/11/20 06:22:01;;;;;;;0.50;0.50;;;;;;;8.04;54.81;100746.09;6142454;29;20543;-75
2021/11/20 06:25:09;;;;;;;0.60;0.60;;;;;;;8.10;55.23;100736.31;6126220;29;20252;-75
2021/11/20 06:28:16;;;;;;;0.50;0.50;;;;;;;8.28;54.65;100736.59;6126139;29;20271;-78
2021/11/20 06:31:22;;;;;;;0.60;0.60;;;;;;;8.16;54.30;100744.50;6126561;29;20234;-76
2021/11/20 06:34:49;;;;;;;0.60;0.60;;;;;;;8.26;54.45;100740.53;6137373;29;20237;-75
2021/11/20 06:38:21;;;;;;;0.90;0.90;;;;;;;8.17;54.82;100751.59;6125849;29;20422;-75
2021/11/20 06:41:26;;;;;;;0.60;0.60;;;;;;;8.13;54.86;100757.66;6141485;29;20550;-74
2021/11/20 06:44:32;;;;;;;0.60;0.60;;;;;;;7.90;54.56;100763.41;6143282;29;20256;-75
2021/11/20 06:47:36;;;;;;;0.60;0.60;;;;;;;8.14;55.17;100753.88;6125869;29;20204;-75
2021/11/20 06:50:43;;;;;;;0.70;0.70;;;;;;;8.21;54.51;100738.44;6125516;29;20294;-75
2021/11/20 06:54:06;;;;;;;0.60;0.60;;;;;;;8.17;54.98;100753.47;6142756;29;20228;-75
2021/11/20 06:57:51;;;;;;;0.60;0.60;;;;;;;8.22;55.23;100745.53;6143034;29;20252;-74
2021/11/20 07:01:16;;;;;;;0.50;0.50;;;;;;;8.04;55.37;100747.97;6141462;29;20365;-75
2021/11/20 07:04:29;;;;;;;0.60;0.60;;;;;;;7.96;56.02;100742.75;6124241;29;20239;-76
2021/11/20 07:07:34;;;;;;;0.75;0.60;;;;;;;8.10;55.80;100752.59;6141238;29;20212;-76
2021/11/20 07:10:42;;;;;;;0.60;0.60;;;;;;;8.04;56.01;100747.97;6142530;29;20216;-76
2021/11/20 07:13:49;;;;;;;1.03;0.57;;;;;;;8.05;56.57;100744.22;6141098;29;20357;-75
2021/11/20 07:16:55;;;;;;;5.50;0.80;;;;;;;7.93;56.85;100756.72;6140724;29;20530;-75
2021/11/20 07:20:03;;;;;;;3.17;0.60;;;;;;;8.00;56.40;100757.59;6141550;29;20236;-76
2021/11/20 07:23:28;;;;;;;0.80;0.80;;;;;;;7.95;56.67;100760.06;6141324;29;20212;-75
2021/11/20 07:26:35;;;;;;;0.52;0.52;;;;;;;8.01;57.15;100753.84;6140271;29;20212;-75
2021/11/20 07:29:39;;;;;;;0.75;0.60;;;;;;;8.14;56.66;100759.31;6141591;29;20267;-75
2021/11/20 07:32:46;;;;;;;2.15;0.70;;;;;;;7.97;57.09;100753.41;6140690;29;20250;-76
2021/11/20 07:35:53;;;;;;;0.60;0.60;;;;;;;7.94;56.92;100742.09;6139861;29;20204;-75
2021/11/20 07:39:00;;;;;;;0.67;0.67;;;;;;;7.91;57.28;100742.50;6140051;29;20204;-75
2021/11/20 07:42:07;;;;;;;0.70;0.70;;;;;;;7.85;57.61;100743.31;6125172;29;20215;-74
2021/11/20 07:45:29;;;;;;;0.70;0.70;;;;;;;7.98;57.65;100743.38;6124682;29;20563;-74
2021/11/20 07:48:43;;;;;;;4.23;0.60;;;;;;;8.01;57.78;100734.81;6125312;29;20204;-74
2021/11/20 07:51:52;;;;;;;1.20;0.50;;;;;;;8.02;57.44;100733.75;6139715;29;20230;-75
2021/11/20 07:54:57;;;;;;;1.53;1.00;;;;;;;8.09;57.46;100718.31;6124623;29;20498;-76
2021/11/20 07:58:08;;;;;;;0.55;0.55;;;;;;;8.03;57.19;100724.59;6139717;29;20212;-76
2021/11/20 08:01:13;;;;;;;1.37;0.60;;;;;;;8.07;57.51;100710.38;6125021;29;20215;-76
2021/11/20 08:04:22;;;;;;;1.70;0.70;;;;;;;8.19;57.43;100697.88;6139662;29;20292;-74
2021/11/20 08:07:44;;;;;;;0.70;0.70;;;;;;;8.19;57.59;100705.22;6140578;29;20189;-74
2021/11/20 08:10:58;;;;;;;1.60;0.60;;;;;;;8.05;57.38;100689.88;6140468;29;20243;-75
2021/11/20 08:14:02;;;;;;;0.60;0.60;;;;;;;8.12;57.01;100685.31;6123987;29;20483;-74
2021/11/20 08:17:16;;;;;;;0.60;0.60;;;;;;;8.16;57.56;100697.47;6140501;29;20550;-75
2021/11/20 08:20:51;;;;;;;0.80;0.80;;;;;;;7.96;57.49;100693.84;6139710;29;20203;-75
2021/11/20 08:24:04;;;;;;;0.60;0.60;;;;;;;8.01;58.16;100688.63;6139212;29;20210;-75
2021/11/20 08:27:09;;;;;;;0.70;0.70;;;;;;;7.99;58.33;100691.53;6139062;29;20275;-75
2021/11/20 08:30:27;;;;;;;0.70;0.70;;;;;;;7.92;58.56;100689.84;6124298;29;20212;-75
2021/11/20 08:33:32;;;;;;;0.67;0.60;;;;;;;8.07;58.61;100693.22;6123496;29;20340;-75
2021/11/20 08:36:48;;;;;;;0.60;0.60;;;;;;;8.26;58.19;100692.47;6139018;29;20211;-75
2021/11/20 08:40:14;;;;;;;3.30;0.80;;;;;;;8.31;58.12;100679.13;6125582;29;20189;-75
2021/11/20 08:43:20;;;;;;;4.20;0.80;;;;;;;8.37;57.98;100672.03;6127688;29;20207;-75
2021/11/20 08:46:24;;;;;;;2.40;0.73;;;;;;;8.28;57.75;100679.53;6128649;29;20228;-75
2021/11/20 08:49:29;;;;;;;2.90;0.98;;;;;;;8.28;57.63;100667.81;6143164;29;20521;-75
2021/11/20 08:52:34;;;;;;;0.50;0.50;;;;;;;8.16;57.09;100673.00;6127864;29;20522;-75
2021/11/20 08:55:39;;;;;;;0.60;0.60;;;;;;;8.23;57.21;100692.88;6143453;29;20542;-75
2021/11/20 08:59:03;;;;;;;1.93;0.87;;;;;;;8.05;57.86;100689.88;6144099;29;20221;-75
2021/11/20 09:02:34;;;;;;;1.20;0.70;;;;;;;8.29;57.73;100685.81;6145239;29;20224;-75
2021/11/20 09:05:47;;;;;;;0.90;0.90;;;;;;;8.38;57.01;100690.84;6142281;29;20527;-75
2021/11/20 09:08:56;;;;;;;0.70;0.70;;;;;;;8.33;56.27;100676.19;6127484;29;20210;-75
2021/11/20 09:12:04;;;;;;;0.67;0.67;;;;;;;8.49;56.04;100676.66;6142671;29;20224;-75
2021/11/20 09:15:18;;;;;;;0.73;0.73;;;;;;;8.48;55.75;100683.13;6142938;29;20188;-75
2021/11/20 09:18:25;;;;;;;2.20;0.75;;;;;;;8.34;55.82;100678.72;6127991;29;20229;-75
2021/11/20 09:21:30;;;;;;;0.60;0.60;;;;;;;8.50;55.53;100672.88;6142455;29;20235;-75
2021/11/20 09:24:55;;;;;;;0.60;0.60;;;;;;;8.52;55.83;100668.09;6143996;29;20294;-75
2021/11/20 09:28:24;;;;;;;6.13;0.95;;;;;;;8.51;54.45;100680.00;6142884;29;20210;-75
2021/11/20 09:31:32;;;;;;;1.02;0.90;;;;;;;8.61;54.47;100663.25;6142106;29;20204;-75
2021/11/20 09:34:38;;;;;;;2.63;0.70;;;;;;;8.49;54.97;100659.50;6127371;29;20204;-75
2021/11/20 09:37:44;;;;;;;0.52;0.52;;;;;;;8.46;55.35;100655.31;6126906;29;20208;-75
2021/11/20 09:41:02;;;;;;;3.00;0.70;;;;;;;8.58;54.91;100639.19;6142017;29;20236;-74
2021/11/20 09:44:08;;;;;;;2.83;0.60;;;;;;;8.66;53.98;100633.56;6142678;29;20230;-75
2021/11/20 09:47:19;;;;;;;0.63;0.63;;;;;;;8.57;54.15;100635.66;6142253;29;20208;-75
2021/11/20 09:50:30;;;;;;;0.50;0.50;;;;;;;8.73;54.12;100650.72;6126175;29;20204;-76
2021/11/20 09:53:37;;;;;;;0.60;0.60;;;;;;;8.64;53.42;100646.53;6141979;29;20510;-75
2021/11/20 09:56:46;;;;;;;1.15;0.90;;;;;;;8.60;54.48;100640.66;6142869;29;20188;-75
2021/11/20 09:59:54;;;;;;;0.60;0.60;;;;;;;8.76;53.60;100633.97;6142800;29;20189;-75
2021/11/20 10:03:01;;;;;;;0.60;0.60;;;;;;;8.77;53.62;100641.94;6143782;29;20264;-76
2021/11/20 10:06:07;;;;;;;2.67;0.60;;;;;;;8.90;53.75;100637.53;6143051;29;20189;-75
2021/11/20 10:09:24;;;;;;;0.55;0.55;;;;;;;8.89;54.21;100633.97;6144005;29;20212;-75
2021/11/20 10:12:34;;;;;;;4.28;0.60;;;;;;;8.85;54.55;100621.84;6143732;29;20217;-75
2021/11/20 10:15:43;;;;;;;1.65;0.68;;;;;;;8.94;53.59;100619.72;6142650;29;20189;-75
2021/11/20 10:18:51;;;;;;;1.40;0.90;;;;;;;9.09;52.87;100617.63;6142885;29;20212;-75
2021/11/20 10:22:02;;;;;;;0.80;0.50;;;;;;;8.94;53.25;100614.28;6143514;29;20268;-75
2021/11/20 10:25:25;;;;;;;0.60;0.60;;;;;;;8.93;53.50;100601.72;6142281;29;20189;-75
2021/11/20 10:28:39;;;;;;;0.65;0.60;;;;;;;9.05;52.38;100600.03;6143492;29;20231;-75
2021/11/20 10:32:03;;;;;;;0.60;0.60;;;;;;;9.21;52.82;100605.03;6142445;29;20188;-75
2021/11/20 10:35:18;;;;;;;2.83;0.57;;;;;;;9.01;53.16;100598.78;6143023;29;20220;-75
2021/11/20 10:38:24;;;;;;;2.00;0.52;;;;;;;9.06;52.80;100590.81;6143393;29;20224;-75
2021/11/20 10:41:38;;;;;;;0.70;0.68;;;;;;;9.17;52.74;100581.97;6142295;29;20188;-75
2021/11/20 10:44:50;;;;;;;1.00;0.90;;;;;;;8.99;52.98;100573.69;6143232;29;20259;-75
2021/11/20 10:47:58;;;;;;;3.30;1.08;;;;;;;9.07;52.84;100568.00;6143352;29;20194;-75
2021/11/20 10:51:20;;;;;;;0.50;0.50;;;;;;;9.20;52.56;100570.66;6141848;29;20192;-75
2021/11/20 10:54:58;;;;;;;0.50;0.50;;;;;;;8.97;51.96;100578.47;6142902;29;20223;-74
2021/11/20 10:58:30;;;;;;;0.65;0.60;;;;;;;9.08;52.13;100556.06;6139799;29;20208;-76
2021/11/20 11:01:52;;;;;;;0.50;0.50;;;;;;;9.13;52.70;100553.53;6142884;29;20227;-76
2021/11/20 11:05:15;;;;;;;0.95;0.60;;;;;;;9.17;52.57;100538.44;6142380;29;20236;-74
2021/11/20 11:08:30;;;;;;;0.50;0.50;;;;;;;9.11;52.62;100544.75;6142558;29;20206;-74
2021/11/20 11:11:39;;;;;;;0.50;0.50;;;;;;;9.18;52.40;100545.56;6142618;29;20188;-75
2021/11/20 11:15:29;;;;;;;0.60;0.60;;;;;;;9.22;52.27;100525.00;6142548;29;20216;-73
2021/11/20 11:18:41;;;;;;;1.77;0.60;;;;;;;9.21;52.55;100513.31;6141822;29;20192;-74
2021/11/20 11:21:55;;;;;;;6.88;0.75;;;;;;;9.18;53.22;100512.91;6141760;29;20501;-75
2021/11/20 11:25:11;;;;;;;0.65;0.60;;;;;;;9.21;52.89;100499.72;6142100;29;20232;-75
2021/11/20 11:28:26;;;;;;;1.20;0.80;;;;;;;9.23;53.89;100510.38;6142081;29;20220;-74
2021/11/20 11:31:34;;;;;;;0.70;0.70;;;;;;;9.23;53.44;100499.47;6141803;29;20220;-74
2021/11/20 11:34:44;;;;;;;3.00;0.68;;;;;;;9.22;53.23;100487.75;6141509;29;20223;-74
2021/11/20 11:38:04;;;;;;;0.68;0.68;;;;;;;9.22;52.83;100481.47;6141050;29;20228;-74
2021/11/20 11:41:14;;;;;;;4.60;0.75;;;;;;;9.09;53.84;100481.56;6140773;29;20196;-74
2021/11/20 11:44:30;;;;;;;1.20;0.70;;;;;;;9.09;53.89;100484.28;6140697;29;20192;-75
2021/11/20 11:47:47;;;;;;;0.80;0.80;;;;;;;9.04;53.38;100489.53;6141893;29;20188;-74
2021/11/20 11:51:06;;;;;;;0.70;0.70;;;;;;;8.94;53.83;100483.69;6140531;29;20483;-74
2021/11/20 11:54:36;;;;;;;1.20;0.65;;;;;;;9.11;53.75;100469.41;6140657;29;20272;-75
2021/11/20 11:57:56;;;;;;;3.97;0.80;;;;;;;8.99;54.22;100470.28;6141037;29;20376;-75
2021/11/20 12:01:03;;;;;;;0.60;0.60;;;;;;;9.01;53.78;100473.63;6141782;29;20192;-75
2021/11/20 12:04:17;;;;;;;2.65;0.77;;;;;;;9.02;53.61;100473.41;6140691;29;20248;-76
2021/11/20 12:08:04;;;;;;;1.48;0.95;;;;;;;8.76;53.83;100463.44;6141118;29;20198;-75
2021/11/20 12:11:15;;;;;;;2.83;0.60;;;;;;;8.89;54.13;100469.88;6141361;29;20219;-75
2021/11/20 12:14:21;;;;;;;6.57;0.88;;;;;;;8.96;53.57;100449.75;6141654;29;20414;-76
2021/11/20 12:17:33;;;;;;;5.28;0.85;;;;;;;9.05;53.49;100442.19;6145012;29;20189;-76
2021/11/20 12:20:43;;;;;;;4.57;0.85;;;;;;;8.86;53.50;100437.69;6145403;29;20194;-75
2021/11/20 12:23:53;;;;;;;3.83;0.85;;;;;;;9.02;53.14;100420.84;6146121;29;20199;-75
2021/11/20 12:27:01;;;;;;;1.77;0.88;;;;;;;8.72;54.13;100426.84;6145553;29;20251;-75
2021/11/20 12:30:19;;;;;;;3.05;0.93;;;;;;;8.70;54.56;100423.53;6144678;29;20410;-74
2021/11/20 12:33:51;;;;;;;3.10;0.80;;;;;;;8.70;54.75;100420.81;6145606;29;20235;-75
2021/11/20 12:37:10;;;;;;;2.00;0.90;;;;;;;8.88;54.18;100424.69;6145826;29;20194;-74
2021/11/20 12:40:25;;;;;;;3.15;1.00;;;;;;;8.91;54.61;100418.84;6144668;29;20478;-75
2021/11/20 12:43:51;;;;;;;0.98;0.98;;;;;;;8.81;54.80;100414.66;6145720;29;20188;-74
2021/11/20 12:47:15;;;;;;;2.97;1.20;;;;;;;8.90;55.92;100411.72;6130389;29;20204;-74
2021/11/20 12:50:27;;;;;;;2.40;0.80;;;;;;;8.84;55.90;100407.97;6145527;29;20188;-74
2021/11/20 12:53:37;;;;;;;0.93;0.93;;;;;;;8.85;55.82;100406.09;6145435;29;20188;-74
2021/11/20 12:56:44;;;;;;;1.08;1.08;;;;;;;8.86;55.89;100405.06;6145669;29;20188;-74
2021/11/20 12:59:51;;;;;;;1.00;1.00;;;;;;;8.80;55.90;100406.75;6145585;29;20272;-74
2021/11/20 13:03:31;;;;;;;7.55;1.23;;;;;;;8.74;56.10;100391.28;6143848;29;20232;-74
2021/11/20 13:06:42;;;;;;;0.82;0.82;;;;;;;8.53;57.46;100394.28;6145798;29;20196;-74
2021/11/20 13:09:54;;;;;;;1.15;1.05;;;;;;;8.50;57.61;100384.66;6144927;29;20267;-74
2021/11/20 13:13:08;;;;;;;2.15;1.00;;;;;;;8.49;57.75;100372.13;6143624;29;20482;-76
2021/11/20 13:16:36;;;;;;;2.08;1.00;;;;;;;8.48;58.32;100380.50;6143575;29;20237;-75
2021/11/20 13:20:16;;;;;;;1.00;1.00;;;;;;;8.53;58.19;100367.94;6144928;29;20189;-74
2021/11/20 13:23:23;;;;;;;1.17;1.08;;;;;;;8.31;59.22;100363.84;6145035;29;20184;-75
2021/11/20 13:26:27;;;;;;;2.87;0.97;;;;;;;8.26;59.13;100360.88;6143306;29;20255;-74
2021/11/20 13:29:35;;;;;;;1.10;1.10;;;;;;;8.25;59.08;100342.91;6144454;29;20188;-74
2021/11/20 13:32:42;;;;;;;2.05;1.20;;;;;;;8.22;59.38;100354.19;6143384;29;20224;-74
2021/11/20 13:35:46;;;;;;;1.27;1.17;;;;;;;8.24;59.80;100340.41;6144415;29;20212;-74
2021/11/20 13:38:51;;;;;;;1.90;1.10;;;;;;;8.25;60.22;100331.19;6144179;29;20263;-74
2021/11/20 13:41:56;;;;;;;4.18;1.20;;;;;;;8.25;59.04;100321.16;6144200;29;20188;-74
2021/11/20 13:45:04;;;;;;;5.60;1.17;;;;;;;8.35;59.12;100307.13;6144397;29;20255;-74
2021/11/20 13:48:13;;;;;;;0.95;0.95;;;;;;;8.36;60.29;100309.66;6142673;29;20224;-73
2021/11/20 13:51:19;;;;;;;4.38;1.20;;;;;;;8.43;60.00;100296.88;6143830;29;20195;-74
2021/11/20 13:54:27;;;;;;;2.33;1.17;;;;;;;8.33;60.04;100298.38;6143914;29;20195;-73
2021/11/20 13:57:33;;;;;;;1.33;1.23;;;;;;;8.25;59.64;100293.97;6144027;29;20193;-73
2021/11/20 14:00:46;;;;;;;2.53;1.40;;;;;;;8.24;60.49;100286.06;6142616;29;20471;-74
2021/11/20 14:03:52;;;;;;;10.50;1.33;;;;;;;8.24;60.30;100288.78;6143053;29;20574;-74
2021/11/20 14:07:00;;;;;;;5.88;1.30;;;;;;;8.15;61.15;100288.16;6142867;29;20240;-73
2021/11/20 14:10:10;;;;;;;4.63;1.10;;;;;;;7.96;61.86;100289.91;6142677;29;20195;-72
2021/11/20 14:13:19;;;;;;;11.65;1.40;;;;;;;8.07;61.54;100286.53;6126026;29;20226;-72
2021/11/20 14:16:45;;;;;;;4.97;1.60;;;;;;;7.97;61.08;100290.72;6143144;29;20219;-74
2021/11/20 14:19:49;;;;;;;1.40;1.40;;;;;;;7.92;61.15;100287.81;6139074;29;20291;-73
2021/11/20 14:22:54;;;;;;;1.83;1.48;;;;;;;7.95;61.44;100292.84;6143656;29;20195;-73
2021/11/20 14:26:02;;;;;;;1.40;1.10;;;;;;;7.79;62.33;100294.13;6143009;29;20192;-73
2021/11/20 14:29:07;;;;;;;3.15;1.45;;;;;;;7.75;62.57;100286.63;6143279;29;20260;-73
2021/11/20 14:32:15;;;;;;;1.27;1.25;;;;;;;7.78;62.68;100280.78;6142169;29;20526;-73
2021/11/20 14:35:20;;;;;;;2.40;1.50;;;;;;;7.82;62.71;100273.84;6143483;29;20291;-75
2021/11/20 14:38:29;;;;;;;3.08;1.75;;;;;;;7.65;63.10;100264.50;6142550;29;20188;-73
2021/11/20 14:41:35;;;;;;;3.03;1.65;;;;;;;7.43;63.65;100255.75;6143179;29;20220;-73
2021/11/20 14:44:40;;;;;;;6.53;1.83;;;;;;;7.51;63.00;100253.66;6142771;29;20188;-75
2021/11/20 14:47:47;;;;;;;3.83;1.33;;;;;;;7.64;63.53;100246.53;6142882;29;20192;-76
2021/11/20 14:50:55;;;;;;;6.30;1.30;;;;;;;7.68;63.77;100247.78;6142744;29;20189;-74
2021/11/20 14:53:59;;;;;;;1.60;1.60;;;;;;;7.77;63.67;100230.22;6141902;29;20359;-75
2021/11/20 14:57:08;;;;;;;4.57;1.57;;;;;;;7.75;64.63;100222.28;6142862;29;20216;-75
2021/11/20 15:00:14;;;;;;;2.30;1.50;;;;;;;7.67;64.43;100213.53;6141215;29;20382;-75
2021/11/20 15:03:22;;;;;;;2.03;1.67;;;;;;;7.75;64.50;100194.28;6141274;29;20304;-75
2021/11/20 15:06:27;;;;;;;8.27;1.60;;;;;;;7.77;64.65;100197.63;6141805;29;20200;-75