Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:49;;;;;;;6.82;3.13;;;;;;;1.37;78.66;99932.38;4851194;29;20033;-86
2022/01/21 00:04:14;;;;;;;13.43;3.65;;;;;;;1.39;79.14;99932.19;4829563;29;20483;-87
2022/01/21 00:06:40;;;;;;;8.82;3.05;;;;;;;1.31;79.12;99925.09;4841660;29;20093;-87
2022/01/21 00:09:06;;;;;;;12.32;3.17;;;;;;;1.38;79.25;99934.00;4837440;29;20037;-86
2022/01/21 00:11:33;;;;;;;12.32;3.13;;;;;;;1.16;78.72;99903.06;4835477;29;20510;-87
2022/01/21 00:14:00;;;;;;;14.43;3.55;;;;;;;1.39;78.59;99953.25;4856642;29;20092;-87
2022/01/21 00:16:28;;;;;;;6.93;2.97;;;;;;;1.39;78.70;99953.25;4854147;29;20073;-86
2022/01/21 00:19:06;;;;;;;13.70;3.40;;;;;;;1.36;78.57;99962.28;4828984;29;20394;-88
2022/01/21 00:32:30;;;;;;;8.45;3.60;;;;;;;1.25;78.81;99944.19;4848034;29;20059;-87
2022/01/21 00:34:56;;;;;;;20.30;3.17;;;;;;;1.28;78.65;99954.38;4860581;29;20120;-87
2022/01/21 00:37:21;;;;;;;7.30;3.47;;;;;;;1.33;79.07;99967.03;4844983;29;20102;-86
2022/01/21 00:39:53;;;;;;;9.63;3.75;;;;;;;1.32;79.15;99965.38;4861276;29;20026;-86
2022/01/21 00:44:46;;;;;;;9.98;2.88;;;;;;;1.31;79.33;99977.69;4861978;29;20093;-87
2022/01/21 00:47:12;;;;;;;13.88;3.55;;;;;;;1.30;78.96;99978.69;4850418;29;20026;-87
2022/01/21 00:49:37;;;;;;;12.70;3.20;;;;;;;1.29;78.90;99976.25;4842507;29;20113;-86
2022/01/21 00:52:03;;;;;;;10.10;4.35;;;;;;;1.30;78.77;99991.03;4861808;23;20064;-87
2022/01/21 00:54:28;;;;;;;9.23;3.75;;;;;;;0.95;79.10;99939.50;4853621;29;20161;-87
2022/01/21 00:56:55;;;;;;;6.15;2.95;;;;;;;0.67;79.06;99891.66;4858448;29;20086;-88
2022/01/21 00:59:21;;;;;;;11.73;3.38;;;;;;;1.12;78.61;99971.91;4866977;29;20032;-88
2022/01/21 01:01:47;;;;;;;14.85;3.60;;;;;;;0.64;78.59;99893.75;4856652;29;20155;-88
2022/01/21 01:04:15;;;;;;;9.57;3.47;;;;;;;1.28;79.16;100003.50;4860182;29;20516;-88
2022/01/21 01:06:41;;;;;;;9.68;3.63;;;;;;;0.99;78.85;99963.66;4862062;29;20485;-86
2022/01/21 01:09:08;;;;;;;9.27;3.83;;;;;;;0.73;79.02;99921.72;4850577;29;20059;-87
2022/01/21 01:11:51;;;;;;;17.67;4.85;;;;;;;0.69;78.92;99915.97;4864178;29;20098;-88
2022/01/21 01:20:04;;;;;;;24.52;5.80;;;;;;;0.50;79.10;99887.31;4862555;29;20043;-85
2022/01/21 01:27:55;;;;;;;8.60;3.65;;;;;;;0.58;78.87;99907.53;4857382;29;21907;-87
2022/01/21 01:30:24;;;;;;;9.27;3.38;;;;;;;0.69;79.35;99917.75;4857463;29;20033;-89
2022/01/21 01:32:53;;;;;;;8.85;3.60;;;;;;;0.89;78.77;99949.84;4859742;29;20048;-88
2022/01/21 01:35:21;;;;;;;12.35;3.63;;;;;;;1.24;78.86;100003.03;4861548;29;20150;-85
2022/01/21 01:40:30;;;;;;;13.23;3.50;;;;;;;0.84;79.20;99942.44;4859604;29;20044;-86
2022/01/21 01:49:27;;;;;;;11.57;3.72;;;;;;;0.90;78.85;99954.94;4859022;29;20463;-88
2022/01/21 01:51:09;;;;;;;8.65;3.17;;;;;;;0.74;78.71;99928.63;4856915;29;20040;-88
2022/01/21 01:53:42;;;;;;;9.10;3.67;;;;;;;0.48;78.76;99885.84;4840299;29;20033;-86
2022/01/21 01:56:11;;;;;;;13.90;3.65;;;;;;;1.01;78.79;99978.28;4857855;29;22143;-86
2022/01/21 01:58:38;;;;;;;12.40;4.28;;;;;;;0.73;79.06;99919.06;4849170;29;20056;-88
2022/01/21 02:01:06;;;;;;;10.07;3.67;;;;;;;1.18;79.38;99994.94;4864646;29;20073;-88
2022/01/21 02:03:33;;;;;;;12.60;3.22;;;;;;;0.64;79.19;99907.72;4856740;29;20029;-86
2022/01/21 02:05:59;;;;;;;9.10;3.45;;;;;;;0.49;79.22;99890.09;4848007;29;20044;-86
2022/01/21 02:08:25;;;;;;;12.70;3.28;;;;;;;0.74;79.07;99913.66;4859658;29;20034;-85
2022/01/21 02:10:53;;;;;;;14.18;4.18;;;;;;;1.20;78.74;99985.09;4858179;29;20080;-85
2022/01/21 02:16:16;;;;;;;13.43;3.47;;;;;;;0.70;78.68;99907.09;4858511;29;20424;-85
2022/01/21 02:24:01;;;;;;;9.80;3.17;;;;;;;1.16;79.09;99987.19;4842079;29;20034;-86
2022/01/21 02:26:29;;;;;;;11.25;3.58;;;;;;;0.55;79.24;99902.59;4856436;29;20045;-84
2022/01/21 02:28:55;;;;;;;9.00;3.22;;;;;;;0.62;79.43;99914.94;4855253;29;20025;-85
2022/01/21 02:31:22;;;;;;;10.30;3.13;;;;;;;0.64;79.43;99918.22;4857494;29;20036;-85
2022/01/21 02:33:49;;;;;;;16.67;3.65;;;;;;;0.56;79.23;99918.22;4856534;29;20124;-86
2022/01/21 02:36:14;;;;;;;9.20;3.58;;;;;;;0.55;79.41;99919.19;4850708;29;20033;-85
2022/01/21 02:38:39;;;;;;;15.15;3.65;;;;;;;0.69;79.38;99923.84;4855897;29;20029;-85
2022/01/21 02:41:05;;;;;;;14.45;4.53;;;;;;;0.85;79.54;99956.41;4857578;29;20297;-85
2022/01/21 02:43:30;;;;;;;11.18;3.13;;;;;;;0.69;79.57;99926.47;4848465;29;20049;-84
2022/01/21 02:45:56;;;;;;;12.20;3.72;;;;;;;0.64;79.38;99910.34;4859038;29;20060;-86
2022/01/21 02:48:22;;;;;;;10.18;4.55;;;;;;;0.50;79.73;99903.06;4854851;29;20029;-86
2022/01/21 02:50:48;;;;;;;8.77;3.15;;;;;;;0.90;79.42;99978.56;4865433;29;20056;-85
2022/01/21 02:55:39;;;;;;;9.95;3.38;;;;;;;0.56;79.03;99901.63;4863428;29;20090;-85
2022/01/21 02:58:06;;;;;;;9.88;3.90;;;;;;;0.43;79.10;99882.88;4868322;29;20365;-86
2022/01/21 03:00:32;;;;;;;17.05;3.85;;;;;;;0.36;79.00;99876.59;4839676;29;21822;-87
2022/01/21 03:02:57;;;;;;;13.43;3.92;;;;;;;0.65;79.32;99914.63;4839084;29;20098;-86
2022/01/21 03:05:23;;;;;;;12.32;3.88;;;;;;;0.43;79.18;99888.13;4850221;29;20117;-85
2022/01/21 03:07:48;;;;;;;14.50;3.92;;;;;;;0.76;79.04;99926.66;4850020;29;20440;-86
2022/01/21 03:10:15;;;;;;;12.10;3.55;;;;;;;0.69;79.21;99929.09;4860687;29;20044;-88
2022/01/21 03:12:41;;;;;;;20.65;4.40;;;;;;;1.15;79.24;100005.78;4858057;29;20085;-85
2022/01/21 03:15:07;;;;;;;11.65;3.92;;;;;;;1.07;79.02;99988.16;4844898;29;20037;-86
2022/01/21 03:17:34;;;;;;;8.00;3.05;;;;;;;0.47;78.97;99884.19;4830924;29;20184;-86
2022/01/21 03:20:00;;;;;;;15.80;4.50;;;;;;;0.52;78.84;99909.00;4850090;29;20026;-86
2022/01/21 03:22:26;;;;;;;10.75;4.22;;;;;;;0.49;79.31;99897.97;4861345;29;20056;-86
2022/01/21 03:24:51;;;;;;;12.73;3.95;;;;;;;0.97;79.49;99970.88;4845015;29;20029;-87
2022/01/21 03:27:18;;;;;;;14.82;4.47;;;;;;;0.26;79.43;99868.84;4864449;29;20030;-87
2022/01/21 03:29:45;;;;;;;7.55;3.83;;;;;;;0.49;79.10;99897.97;4869815;29;20421;-87
2022/01/21 03:32:13;;;;;;;12.90;3.53;;;;;;;0.66;79.76;99929.41;4841696;29;20030;-88
2022/01/21 03:34:40;;;;;;;12.93;5.05;;;;;;;1.09;79.43;100004.59;4866777;29;20061;-86
2022/01/21 03:37:05;;;;;;;10.73;3.63;;;;;;;0.78;79.11;99958.84;4845961;29;20567;-86
2022/01/21 03:39:30;;;;;;;14.45;3.88;;;;;;;0.50;79.29;99910.94;4848578;29;20037;-87
2022/01/21 03:41:56;;;;;;;13.63;4.22;;;;;;;0.55;79.42;99928.84;4868713;29;20041;-87
2022/01/21 03:44:21;;;;;;;9.60;3.67;;;;;;;0.71;79.25;99955.19;4859292;29;20120;-87
2022/01/21 03:46:46;;;;;;;17.65;4.63;;;;;;;0.96;79.53;100006.03;4850218;29;20041;-87
2022/01/21 03:49:12;;;;;;;11.93;3.63;;;;;;;0.66;79.62;99955.66;4842208;29;20132;-85
2022/01/21 03:51:37;;;;;;;12.82;3.95;;;;;;;0.57;79.28;99932.13;4854639;29;20044;-86
2022/01/21 03:54:03;;;;;;;12.48;4.63;;;;;;;0.72;79.33;99956.84;4851840;29;20052;-86
2022/01/21 03:56:32;;;;;;;10.07;3.80;;;;;;;0.54;79.10;99929.84;4868420;29;20062;-86
2022/01/21 03:58:58;;;;;;;13.60;4.35;;;;;;;0.53;78.96;99921.13;4861807;29;20056;-86
2022/01/21 04:01:24;;;;;;;16.05;6.30;;;;;;;0.47;79.35;99913.91;4840366;29;20065;-86
2022/01/21 04:03:51;;;;;;;9.10;3.78;;;;;;;1.10;79.57;100005.41;4859730;29;20078;-87
2022/01/21 04:06:17;;;;;;;10.15;3.75;;;;;;;0.49;79.49;99917.19;4841441;29;20038;-87
2022/01/21 04:08:43;;;;;;;12.30;3.70;;;;;;;0.48;79.03;99914.72;4845928;29;20093;-85
2022/01/21 04:11:08;;;;;;;16.27;3.83;;;;;;;0.46;79.42;99935.88;4839643;29;20066;-88
2022/01/21 04:13:35;;;;;;;13.13;4.18;;;;;;;0.07;79.24;99857.78;4861829;29;20041;-86
2022/01/21 04:16:00;;;;;;;11.93;5.47;;;;;;;1.05;79.29;100031.38;4855328;29;20033;-88
2022/01/21 04:18:26;;;;;;;21.48;4.32;;;;;;;0.29;79.69;99904.44;4852835;29;20037;-88
2022/01/21 04:20:53;;;;;;;11.10;3.65;;;;;;;1.07;79.85;100021.53;4858407;29;20049;-87
2022/01/21 04:23:20;;;;;;;11.82;4.00;;;;;;;0.46;79.81;99935.88;4872386;29;20086;-87
2022/01/21 04:25:46;;;;;;;17.60;4.18;;;;;;;0.86;79.64;99994.81;4845357;29;20449;-88
2022/01/21 04:28:12;;;;;;;7.93;3.85;;;;;;;0.83;79.31;99992.53;4866615;29;20049;-88
2022/01/21 04:30:41;;;;;;;10.23;3.97;;;;;;;0.62;79.70;99958.78;4849618;29;20068;-87
2022/01/21 04:33:08;;;;;;;10.18;3.90;;;;;;;0.83;79.25;99985.44;4857887;29;20029;-87
2022/01/21 04:35:34;;;;;;;19.85;4.47;;;;;;;1.01;79.93;100020.34;4858834;29;20025;-86
2022/01/21 04:38:04;;;;;;;15.88;5.35;;;;;;;0.96;79.93;100011.31;4846096;29;20038;-86
2022/01/21 04:40:34;;;;;;;19.73;4.43;;;;;;;1.06;80.23;100023.34;4859116;29;21798;-87
2022/01/21 04:48:29;;;;;;;13.90;5.65;;;;;;;0.45;79.47;99915.88;4860781;29;20399;-86
2022/01/21 04:50:59;;;;;;;17.38;4.88;;;;;;;0.38;79.82;99906.13;4851230;29;20030;-87
2022/01/21 04:53:27;;;;;;;14.45;4.25;;;;;;;0.45;80.06;99925.53;4862587;29;20036;-87
2022/01/21 04:55:53;;;;;;;9.00;4.72;;;;;;;0.45;79.98;99922.91;4859419;29;20120;-87
2022/01/21 04:58:20;;;;;;;10.35;5.07;;;;;;;0.81;80.10;99990.03;4862540;29;20145;-86
2022/01/21 05:00:46;;;;;;;14.73;3.88;;;;;;;1.03;79.91;100021.00;4843292;29;20033;-86
2022/01/21 05:03:12;;;;;;;10.35;4.25;;;;;;;0.85;79.90;99998.44;4844158;29;20059;-85
2022/01/21 05:05:39;;;;;;;12.30;4.32;;;;;;;0.45;80.04;99941.28;4859426;29;20085;-86
2022/01/21 05:08:09;;;;;;;10.02;4.80;;;;;;;0.79;80.09;99989.38;4852832;29;20433;-86
2022/01/21 05:10:37;;;;;;;19.50;5.38;;;;;;;0.67;80.21;99993.28;4841169;29;20082;-87
2022/01/21 05:13:03;;;;;;;9.45;3.78;;;;;;;1.05;80.06;100032.19;4861413;29;20037;-87
2022/01/21 05:15:44;;;;;;;18.45;4.55;;;;;;;0.50;80.35;99962.66;4861321;29;20408;-86
2022/01/21 05:18:13;;;;;;;11.05;3.53;;;;;;;0.64;80.06;99972.56;4859830;29;20042;-87
2022/01/21 05:20:38;;;;;;;15.15;4.18;;;;;;;0.45;80.33;99936.88;4859777;29;20510;-86
2022/01/21 05:23:05;;;;;;;14.32;6.20;;;;;;;0.29;80.23;99912.31;4843580;29;20037;-86
2022/01/21 05:25:30;;;;;;;14.23;4.03;;;;;;;0.85;80.56;99996.66;4856032;29;20064;-87
2022/01/21 05:27:59;;;;;;;11.15;4.22;;;;;;;0.39;80.49;99928.81;4856330;29;20064;-85
2022/01/21 05:30:27;;;;;;;16.08;5.57;;;;;;;0.54;80.60;99949.06;4859001;29;20484;-85
2022/01/21 05:32:53;;;;;;;16.15;4.22;;;;;;;0.51;80.56;99940.66;4859340;29;20097;-85
2022/01/21 05:35:18;;;;;;;17.45;4.85;;;;;;;0.42;80.34;99917.97;4858479;29;20488;-88
2022/01/21 05:37:44;;;;;;;12.23;3.65;;;;;;;0.33;80.68;99919.72;4858148;29;20068;-86
2022/01/21 05:40:14;;;;;;;17.38;4.05;;;;;;;0.84;80.63;99992.38;4873914;29;20125;-86
2022/01/21 05:42:39;;;;;;;12.02;4.22;;;;;;;0.26;80.74;99886.41;4860865;29;20078;-85
2022/01/21 05:47:52;;;;;;;19.65;4.63;;;;;;;0.54;80.50;99933.31;4864994;29;20178;-85
2022/01/21 05:50:18;;;;;;;17.08;4.65;;;;;;;0.50;80.87;99907.50;4858235;29;20048;-87
2022/01/21 05:52:46;;;;;;;17.98;4.32;;;;;;;1.07;80.57;100003.13;4854879;29;20461;-85
2022/01/21 05:55:15;;;;;;;11.90;4.85;;;;;;;0.35;80.54;99878.38;4859320;29;20116;-86
2022/01/21 05:57:40;;;;;;;13.52;4.80;;;;;;;0.50;80.29;99905.69;4862713;29;20037;-87
2022/01/21 06:00:11;;;;;;;12.27;3.50;;;;;;;0.73;80.05;99937.47;4867217;29;20041;-87
2022/01/21 06:02:37;;;;;;;9.68;3.97;;;;;;;0.51;80.37;99917.03;4856034;29;20119;-87
2022/01/21 06:05:03;;;;;;;11.00;4.38;;;;;;;0.76;80.17;99947.69;4857053;29;20033;-87
2022/01/21 06:07:29;;;;;;;12.88;4.68;;;;;;;0.47;80.66;99902.56;4845674;29;20049;-86
2022/01/21 06:09:54;;;;;;;11.75;3.95;;;;;;;0.81;80.41;99961.13;4848346;29;20034;-87
2022/01/21 06:12:19;;;;;;;16.33;4.50;;;;;;;0.81;80.99;99971.66;4877873;29;20032;-86
2022/01/21 06:14:45;;;;;;;13.43;4.88;;;;;;;0.46;80.22;99929.81;4858582;29;20225;-87
2022/01/21 06:17:11;;;;;;;15.23;3.80;;;;;;;0.58;80.21;99934.63;4851482;29;20042;-87
2022/01/21 06:19:39;;;;;;;15.05;4.70;;;;;;;0.86;80.70;99990.41;4845659;29;20038;-85
2022/01/21 06:22:07;;;;;;;16.13;4.22;;;;;;;0.49;80.30;99945.25;4866128;29;20503;-85
2022/01/21 06:24:33;;;;;;;12.57;3.83;;;;;;;0.66;80.93;99955.66;4862261;29;20045;-87
2022/01/21 06:27:02;;;;;;;12.20;4.18;;;;;;;0.38;80.94;99914.84;4858580;29;20036;-85
2022/01/21 06:29:28;;;;;;;11.88;4.60;;;;;;;1.01;80.57;100019.50;4866105;29;20132;-87
2022/01/21 06:31:56;;;;;;;12.02;4.50;;;;;;;0.34;80.85;99904.81;4865428;29;20120;-88
2022/01/21 06:34:21;;;;;;;14.95;4.47;;;;;;;0.31;80.70;99908.56;4870094;29;20036;-87
2022/01/21 06:36:47;;;;;;;10.23;3.47;;;;;;;0.47;81.11;99932.28;4840126;29;20488;-86
2022/01/21 06:39:12;;;;;;;10.52;4.38;;;;;;;0.42;80.76;99925.84;4849045;29;20057;-87
2022/01/21 06:41:38;;;;;;;13.10;4.50;;;;;;;0.37;81.22;99930.75;4857192;29;20033;-87
2022/01/21 06:44:05;;;;;;;7.97;3.58;;;;;;;0.65;80.43;99966.34;4870953;29;20029;-90
2022/01/21 06:46:31;;;;;;;8.45;4.53;;;;;;;0.36;80.65;99919.44;4842899;29;20380;-88
2022/01/21 06:48:56;;;;;;;18.05;4.43;;;;;;;0.62;81.02;99958.78;4860393;29;20018;-86
2022/01/21 06:51:21;;;;;;;14.50;5.18;;;;;;;0.79;81.13;99980.69;4822915;29;20034;-85
2022/01/21 06:53:47;;;;;;;13.13;4.28;;;;;;;0.65;80.98;99966.34;4859331;29;20026;-86
2022/01/21 06:56:13;;;;;;;9.13;3.70;;;;;;;0.81;81.09;99994.50;4855173;29;20034;-86
2022/01/21 06:58:38;;;;;;;8.55;4.35;;;;;;;0.47;80.81;99948.03;4854180;29;20040;-86
2022/01/21 07:01:04;;;;;;;8.30;4.22;;;;;;;0.50;80.66;99946.91;4856681;29;20029;-85
2022/01/21 07:03:29;;;;;;;10.55;4.00;;;;;;;0.94;80.89;100024.59;4875727;29;20029;-87
2022/01/21 07:05:56;;;;;;;10.75;3.88;;;;;;;0.63;81.21;99979.63;4843587;29;20033;-87
2022/01/21 07:08:22;;;;;;;10.23;4.03;;;;;;;0.73;81.02;100003.16;4871089;29;20053;-88
2022/01/21 07:10:49;;;;;;;16.65;5.47;;;;;;;0.47;81.28;99963.81;4859842;29;20496;-87
2022/01/21 07:13:15;;;;;;;12.60;4.60;;;;;;;0.62;80.93;99987.66;4849629;29;20060;-87
2022/01/21 07:15:41;;;;;;;12.52;4.95;;;;;;;0.30;80.71;99935.81;4865858;29;20059;-86
2022/01/21 07:18:12;;;;;;;11.43;3.95;;;;;;;0.57;81.31;99982.03;4856979;29;20425;-85
2022/01/21 07:20:39;;;;;;;8.85;4.25;;;;;;;0.67;81.09;100003.78;4856261;29;20045;-87
2022/01/21 07:23:04;;;;;;;14.85;4.90;;;;;;;0.73;80.89;100009.22;4853507;29;20387;-86
2022/01/21 07:25:30;;;;;;;10.75;4.45;;;;;;;0.33;81.11;99938.09;4853099;29;20030;-86
2022/01/21 07:27:55;;;;;;;13.27;4.25;;;;;;;0.31;81.16;99937.44;4853105;29;20488;-85
2022/01/21 07:30:27;;;;;;;12.77;3.92;;;;;;;0.43;81.28;99943.25;4854645;29;20040;-86
2022/01/21 07:32:53;;;;;;;8.93;4.35;;;;;;;0.88;81.55;100012.09;4858959;29;20492;-87
2022/01/21 07:35:19;;;;;;;15.98;4.88;;;;;;;0.10;81.00;99887.16;4843768;29;20037;-87
2022/01/21 07:37:44;;;;;;;8.60;4.03;;;;;;;0.63;80.94;99976.19;4870738;29;20033;-87
2022/01/21 07:40:13;;;;;;;12.50;3.88;;;;;;;0.51;80.84;99951.16;4854420;29;20064;-86
2022/01/21 07:42:39;;;;;;;11.70;4.95;;;;;;;0.96;81.26;100027.88;4866200;29;20025;-85
2022/01/21 07:45:05;;;;;;;13.32;4.15;;;;;;;0.83;81.17;100001.22;4854272;29;20116;-89
2022/01/21 07:47:31;;;;;;;14.90;4.50;;;;;;;0.38;80.97;99933.22;4843409;29;20038;-87
2022/01/21 07:49:57;;;;;;;12.95;3.72;;;;;;;0.66;81.46;99984.56;4856910;29;20074;-86
2022/01/21 07:52:27;;;;;;;13.38;4.68;;;;;;;0.77;81.87;100012.34;4829956;29;20060;-86
2022/01/21 07:54:56;;;;;;;9.48;4.30;;;;;;;0.53;81.19;99957.06;4860511;29;20096;-87
2022/01/21 07:57:21;;;;;;;12.52;4.30;;;;;;;0.59;81.25;99966.97;4845546;29;20090;-85
2022/01/21 07:59:47;;;;;;;13.10;4.53;;;;;;;0.64;81.41;99980.44;4857144;29;20033;-86
2022/01/21 08:02:12;;;;;;;7.60;3.85;;;;;;;0.78;81.66;100008.75;4859916;29;20133;-85
2022/01/21 08:04:37;;;;;;;14.27;4.50;;;;;;;0.58;81.06;99981.06;4867454;29;20165;-87
2022/01/21 08:07:03;;;;;;;8.82;3.92;;;;;;;0.30;81.17;99924.47;4857242;29;20030;-87
2022/01/21 08:09:30;;;;;;;14.02;3.90;;;;;;;1.11;81.45;100078.06;4857836;29;20030;-87
2022/01/21 08:11:57;;;;;;;19.77;3.95;;;;;;;0.88;81.44;100035.72;4843042;29;20046;-86
2022/01/21 08:14:23;;;;;;;11.95;4.72;;;;;;;0.81;81.91;100013.69;4857779;29;20288;-88
2022/01/21 08:16:50;;;;;;;8.60;4.07;;;;;;;0.65;81.56;99987.34;4860700;29;20033;-88
2022/01/21 08:19:17;;;;;;;16.27;3.90;;;;;;;0.45;81.49;99964.94;4867491;29;20049;-84
2022/01/21 08:21:42;;;;;;;5.82;3.75;;;;;;;0.78;81.77;100014.03;4864552;29;20052;-87
2022/01/21 08:24:09;;;;;;;19.13;6.57;;;;;;;0.42;81.25;99947.69;4843176;29;21567;-86
2022/01/21 08:26:36;;;;;;;12.32;4.63;;;;;;;1.14;81.89;100068.03;4832171;29;20085;-87
2022/01/21 08:29:03;;;;;;;16.73;5.22;;;;;;;0.95;81.67;100028.88;4843890;29;20039;-85
2022/01/21 08:31:28;;;;;;;10.95;4.53;;;;;;;0.60;81.36;99973.88;4850138;29;20037;-85
2022/01/21 08:33:54;;;;;;;9.55;5.13;;;;;;;0.64;81.68;99975.19;4859414;29;20093;-86
2022/01/21 08:36:21;;;;;;;15.68;5.03;;;;;;;1.16;81.68;100060.00;4844502;29;20030;-86
2022/01/21 08:38:50;;;;;;;13.35;4.35;;;;;;;0.92;81.77;100025.75;4863426;29;20049;-86
2022/01/21 08:41:18;;;;;;;12.00;4.10;;;;;;;0.47;81.86;99941.97;4848849;29;20041;-86
2022/01/21 08:43:43;;;;;;;12.45;4.03;;;;;;;0.61;81.97;99965.03;4863222;29;20068;-87
2022/01/21 08:46:11;;;;;;;17.50;4.65;;;;;;;0.45;81.77;99942.13;4862634;29;20465;-87
2022/01/21 08:48:38;;;;;;;10.98;4.38;;;;;;;0.60;81.92;99977.31;4857314;29;20054;-86
2022/01/21 08:51:09;;;;;;;9.10;4.40;;;;;;;1.15;81.79;100061.81;4861216;29;20034;-86
2022/01/21 08:53:36;;;;;;;14.05;4.45;;;;;;;0.93;82.02;100020.31;4847978;29;20036;-87
2022/01/21 08:56:02;;;;;;;15.02;4.55;;;;;;;0.28;81.67;99924.66;4868250;29;20033;-88
2022/01/21 08:58:27;;;;;;;16.67;4.22;;;;;;;0.89;82.37;100031.31;4837364;29;20082;-87
2022/01/21 09:00:54;;;;;;;8.20;4.88;;;;;;;0.23;82.21;99923.47;4853511;29;20029;-86
2022/01/21 09:03:19;;;;;;;12.70;5.10;;;;;;;0.80;82.62;100000.72;4867775;29;20034;-85
2022/01/21 09:05:48;;;;;;;11.75;4.85;;;;;;;0.65;82.86;99974.22;4856873;29;20045;-87
2022/01/21 09:08:18;;;;;;;13.65;4.40;;;;;;;1.13;83.07;100049.81;4842576;29;20061;-86
2022/01/21 09:10:44;;;;;;;11.38;4.25;;;;;;;0.57;83.00;99966.28;4876376;29;20420;-86
2022/01/21 09:13:10;;;;;;;8.35;5.22;;;;;;;0.30;82.81;99925.31;4840731;29;20040;-88
2022/01/21 09:15:36;;;;;;;9.35;4.35;;;;;;;0.77;82.72;99991.34;4849326;29;20090;-89
2022/01/21 09:18:05;;;;;;;7.53;3.83;;;;;;;0.47;82.72;99947.22;4855639;29;20041;-88
2022/01/21 09:20:32;;;;;;;8.32;3.83;;;;;;;0.27;82.79;99909.03;4860507;29;20428;-87
2022/01/21 09:23:01;;;;;;;13.48;4.28;;;;;;;0.45;82.43;99955.25;4854122;29;20116;-86
2022/01/21 09:25:27;;;;;;;9.63;3.70;;;;;;;0.10;82.69;99881.06;4863650;29;20038;-86
2022/01/21 09:27:56;;;;;;;4.65;3.55;;;;;;;0.69;82.52;99986.06;4864697;29;20041;-86
2022/01/21 09:30:22;;;;;;;8.43;4.45;;;;;;;0.59;82.47;99954.66;4880052;29;20021;-87
2022/01/21 09:32:47;;;;;;;11.48;4.63;;;;;;;0.85;82.66;99993.19;4859289;29;20069;-86
2022/01/21 09:35:13;;;;;;;5.40;3.30;;;;;;;0.65;83.15;99976.84;4850045;29;20068;-87
2022/01/21 09:37:40;;;;;;;7.25;3.33;;;;;;;0.90;83.00;100019.78;4864534;29;20041;-85
2022/01/21 09:40:07;;;;;;;7.05;2.95;;;;;;;0.83;83.36;100010.94;4856512;29;20089;-86
2022/01/21 09:42:36;;;;;;;8.88;3.60;;;;;;;0.87;82.56;100028.84;4870848;29;20129;-87
2022/01/21 09:45:11;;;;;;;7.15;3.33;;;;;;;0.96;82.92;100048.09;4847992;29;20116;-85
2022/01/21 09:47:48;;;;;;;4.25;3.03;;;;;;;1.11;83.22;100057.88;4862334;29;20426;-87
2022/01/21 09:50:18;;;;;;;5.32;3.35;;;;;;;1.17;83.07;100082.69;4865128;29;20066;-87
2022/01/21 09:52:52;;;;;;;5.70;3.20;;;;;;;1.17;83.31;100078.25;4858445;29;20526;-87
2022/01/21 09:55:21;;;;;;;4.82;2.63;;;;;;;1.25;83.28;100090.59;4867685;29;20065;-88
2022/01/21 09:57:54;;;;;;;5.85;3.60;;;;;;;0.69;82.80;99996.56;4837006;29;20526;-88
2022/01/21 10:00:22;;;;;;;4.85;3.13;;;;;;;1.15;82.99;100072.34;4862725;29;20051;-88
2022/01/21 10:02:50;;;;;;;8.00;2.88;;;;;;;1.15;82.87;100074.13;4860629;29;20077;-88
2022/01/21 10:05:15;;;;;;;4.68;2.90;;;;;;;1.05;83.27;100036.63;4850487;29;20038;-85
2022/01/21 10:07:45;;;;;;;6.45;3.75;;;;;;;0.86;83.25;100018.47;4833487;29;20065;-85
2022/01/21 10:10:10;;;;;;;5.57;3.17;;;;;;;0.92;82.86;100023.13;4837428;29;20063;-87
2022/01/21 10:12:39;;;;;;;7.13;3.95;;;;;;;0.76;82.50;100005.47;4844709;29;20057;-87
2022/01/21 10:15:09;;;;;;;9.55;4.10;;;;;;;1.09;82.77;100041.41;4865183;29;20029;-85
2022/01/21 10:17:36;;;;;;;8.23;4.03;;;;;;;1.39;83.06;100080.31;4852963;29;20037;-86
2022/01/21 10:20:21;;;;;;;8.75;3.92;;;;;;;0.43;83.10;99927.50;4855114;29;20436;-88
2022/01/21 10:23:05;;;;;;;7.57;4.25;;;;;;;1.37;83.08;100084.91;4854213;29;20028;-86
2022/01/21 10:25:34;;;;;;;8.80;4.50;;;;;;;0.94;82.84;100013.28;4857097;29;20040;-87
2022/01/21 10:28:19;;;;;;;9.18;3.20;;;;;;;1.40;83.13;100087.19;4854435;29;20029;-85
2022/01/21 10:30:48;;;;;;;8.77;4.20;;;;;;;1.05;82.97;100028.75;4868906;29;20041;-88
2022/01/21 10:33:25;;;;;;;9.38;4.30;;;;;;;0.97;83.14;100024.28;4854679;29;20061;-86
2022/01/21 10:36:21;;;;;;;6.97;3.92;;;;;;;0.47;83.07;99957.72;4828928;29;20037;-88
2022/01/21 10:38:49;;;;;;;6.82;3.53;;;;;;;1.25;83.22;100080.06;4856851;29;20484;-88
2022/01/21 10:41:17;;;;;;;5.72;3.63;;;;;;;0.88;83.22;100016.50;4851959;29;20450;-85
2022/01/21 10:43:44;;;;;;;5.72;3.25;;;;;;;1.12;83.14;100059.50;4853728;29;21615;-87
2022/01/21 10:46:15;;;;;;;5.50;3.45;;;;;;;0.95;83.40;100022.78;4843551;29;20069;-87
2022/01/21 10:49:02;;;;;;;5.13;3.15;;;;;;;0.67;82.89;99991.47;4862184;29;21567;-86
2022/01/21 10:51:30;;;;;;;6.63;3.00;;;;;;;0.89;83.30;100013.75;4859258;29;20037;-86
2022/01/21 10:53:57;;;;;;;4.45;2.67;;;;;;;1.03;82.76;100017.56;4862149;29;20034;-89
2022/01/21 10:56:25;;;;;;;3.17;2.80;;;;;;;1.15;83.09;100039.97;4857384;29;20042;-87
2022/01/21 10:58:59;;;;;;;6.20;2.10;;;;;;;0.74;83.32;99979.34;4864458;29;20057;-86
2022/01/21 11:01:29;;;;;;;3.28;2.33;;;;;;;1.53;83.37;100095.47;4865432;29;20039;-87
2022/01/21 11:04:11;;;;;;;5.05;2.60;;;;;;;1.05;83.34;100021.66;4845249;29;20044;-88
2022/01/21 11:06:49;;;;;;;4.32;2.40;;;;;;;1.09;82.90;100024.81;4861087;29;20030;-87
2022/01/21 11:09:21;;;;;;;3.55;2.80;;;;;;;0.99;83.04;100013.59;4873206;29;20033;-89
2022/01/21 11:12:07;;;;;;;3.47;2.67;;;;;;;1.11;83.12;100023.69;4845256;29;20081;-87
2022/01/21 11:14:55;;;;;;;4.07;2.22;;;;;;;0.52;83.13;99935.28;4857731;29;20037;-86
2022/01/21 11:17:20;;;;;;;3.58;2.63;;;;;;;0.53;83.56;99942.16;4853474;29;20120;-86
2022/01/21 11:20:16;;;;;;;5.20;2.78;;;;;;;1.57;83.46;100113.56;4861142;29;20121;-86
2022/01/21 11:23:03;;;;;;;3.90;2.60;;;;;;;1.57;83.52;100113.56;4860664;29;20036;-88
2022/01/21 11:29:31;;;;;;;3.78;2.13;;;;;;;1.58;83.79;100113.41;4862603;29;20096;-87
2022/01/21 11:35:18;;;;;;;2.97;2.65;;;;;;;1.60;83.93;100098.28;5011334;23;20048;-84
2022/01/21 11:37:47;;;;;;;3.13;2.53;;;;;;;1.48;83.94;100089.88;4827171;29;20105;-84
2022/01/21 11:40:13;;;;;;;4.13;3.10;;;;;;;1.31;83.81;100053.16;4831173;29;20041;-85
2022/01/21 11:42:42;;;;;;;5.47;2.75;;;;;;;1.67;83.91;100099.28;4833183;29;20082;-84
2022/01/21 11:45:23;;;;;;;3.88;2.90;;;;;;;1.51;83.21;100079.03;4844810;29;20555;-84
2022/01/21 11:48:49;;;;;;;5.45;2.55;;;;;;;1.73;83.36;100105.69;4839857;29;20062;-85
2022/01/21 11:50:36;;;;;;;7.05;3.05;;;;;;;1.68;83.60;100095.69;4832060;29;20855;-83
2022/01/21 11:53:02;;;;;;;3.28;2.95;;;;;;;1.76;83.61;100110.66;4815276;29;20066;-83
2022/01/21 11:55:40;;;;;;;4.45;3.08;;;;;;;1.78;83.70;100119.22;4827259;29;22087;-83
2022/01/21 11:58:24;;;;;;;4.18;3.28;;;;;;;1.77;83.78;100117.59;4859479;29;20082;-84
2022/01/21 12:00:51;;;;;;;7.38;3.00;;;;;;;1.80;83.51;100107.53;4818792;29;20038;-84
2022/01/21 12:03:21;;;;;;;5.80;3.85;;;;;;;1.78;84.05;100114.78;4847284;29;20034;-85
2022/01/21 12:05:46;;;;;;;9.32;3.75;;;;;;;1.81;84.19;100119.72;4860320;29;20040;-85
2022/01/21 12:08:12;;;;;;;6.40;3.72;;;;;;;1.74;84.29;100094.22;4846529;29;20495;-88
2022/01/21 12:10:42;;;;;;;11.02;4.15;;;;;;;1.50;83.63;100053.72;4837660;29;20050;-87
2022/01/21 12:13:12;;;;;;;6.70;3.20;;;;;;;1.28;83.94;100014.84;4851284;29;20084;-87
2022/01/21 12:15:45;;;;;;;4.63;3.58;;;;;;;1.86;83.84;100108.69;4829225;29;20384;-87
2022/01/21 12:20:44;;;;;;;10.57;4.00;;;;;;;1.77;83.81;100101.78;4842507;29;20129;-87
2022/01/21 12:23:17;;;;;;;7.05;3.95;;;;;;;1.88;83.90;100107.56;4827603;29;20090;-87
2022/01/21 12:26:10;;;;;;;6.03;3.97;;;;;;;1.88;83.86;100096.22;4812822;29;20030;-87
2022/01/21 12:28:43;;;;;;;5.30;3.78;;;;;;;1.90;83.87;100102.16;4849794;29;20079;-87
2022/01/21 12:31:14;;;;;;;7.97;4.00;;;;;;;1.88;83.83;100102.28;4842402;29;20034;-89
2022/01/21 12:33:55;;;;;;;10.80;3.78;;;;;;;1.90;83.88;100091.63;4856754;29;20030;-88
2022/01/21 12:36:23;;;;;;;6.00;3.60;;;;;;;1.92;84.12;100100.16;4855848;29;20030;-90
2022/01/21 12:41:18;;;;;;;10.20;3.95;;;;;;;1.94;84.16;100095.56;4825225;29;20037;-90
2022/01/21 12:43:48;;;;;;;6.82;4.22;;;;;;;1.96;83.71;100094.41;4857784;29;20408;-90