Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:38;;;;;;;12.23;3.70;;;;;;;18.23;47.74;101244.44;5209550;28;20056;-79
2022/05/16 00:03:10;;;;;;;16.13;4.23;;;;;;;18.12;47.98;101240.88;5211489;28;20033;-79
2022/05/16 00:05:41;;;;;;;9.67;3.70;;;;;;;18.52;46.85;101235.75;5211050;28;20125;-79
2022/05/16 00:08:12;;;;;;;14.17;3.80;;;;;;;18.26;47.87;101230.91;5211029;28;20094;-79
2022/05/16 00:10:44;;;;;;;11.23;4.07;;;;;;;18.26;47.93;101236.19;5210829;28;20119;-79
2022/05/16 00:13:15;;;;;;;10.60;3.83;;;;;;;18.09;48.30;101235.00;5210829;28;20040;-79
2022/05/16 00:15:46;;;;;;;15.87;4.23;;;;;;;18.23;47.81;101232.03;5210449;28;20026;-79
2022/05/16 00:18:18;;;;;;;10.03;4.13;;;;;;;17.97;48.53;101235.09;5209095;28;20028;-79
2022/05/16 00:20:49;;;;;;;10.40;4.00;;;;;;;18.09;48.38;101229.69;5210612;28;20792;-79
2022/05/16 00:23:21;;;;;;;15.10;3.70;;;;;;;18.28;47.66;101220.16;5208861;28;20037;-79
2022/05/16 00:25:52;;;;;;;9.80;3.93;;;;;;;18.08;48.38;101218.22;5210832;28;20534;-79
2022/05/16 00:28:23;;;;;;;12.37;4.23;;;;;;;17.97;48.97;101211.22;5210205;28;20061;-79
2022/05/16 00:30:55;;;;;;;17.23;4.07;;;;;;;18.08;48.39;101212.94;5210492;28;20030;-80
2022/05/16 00:33:26;;;;;;;11.73;4.27;;;;;;;17.79;49.40;101210.97;5215555;28;20092;-79
2022/05/16 00:35:58;;;;;;;12.97;4.43;;;;;;;18.17;48.10;101216.63;5209886;28;20053;-80
2022/05/16 00:38:29;;;;;;;12.27;4.53;;;;;;;17.96;49.04;101198.94;5211356;28;20034;-79
2022/05/16 00:41:02;;;;;;;13.80;3.80;;;;;;;17.80;49.77;101215.31;5210312;28;20052;-79
2022/05/16 00:43:57;;;;;;;13.60;4.40;;;;;;;18.02;48.67;101218.78;5212986;28;20033;-78
2022/05/16 00:46:29;;;;;;;;;;;;;;;18.31;47.03;101209.31;5213362;28;20080;-78
2022/05/16 00:49:04;;;;;;;17.33;5.00;;;;;;;17.72;49.76;101212.47;5214349;28;19913;-78
2022/05/16 00:51:41;;;;;;;9.43;4.03;;;;;;;17.86;49.37;101211.28;5213431;28;20558;-78
2022/05/16 00:54:18;;;;;;;7.93;4.00;;;;;;;17.77;49.97;101208.47;5215146;28;20060;-77
2022/05/16 00:56:53;;;;;;;9.90;3.90;;;;;;;17.77;49.90;101207.63;5214502;28;20025;-77
2022/05/16 00:59:33;;;;;;;12.97;3.80;;;;;;;17.84;49.51;101208.78;5213148;28;20025;-78
2022/05/16 01:04:55;;;;;;;11.70;3.40;;;;;;;17.71;50.03;101192.25;5213957;28;20117;-78
2022/05/16 01:07:30;;;;;;;15.60;4.77;;;;;;;17.54;50.54;101186.59;5212550;28;20033;-78
2022/05/16 01:10:05;;;;;;;12.07;4.43;;;;;;;17.52;50.80;101196.47;5212897;28;20036;-79
2022/05/16 01:12:40;;;;;;;11.10;4.53;;;;;;;17.46;50.91;101197.81;5213480;28;20061;-78
2022/05/16 01:15:17;;;;;;;15.03;5.77;;;;;;;17.48;50.83;101195.91;5213288;28;20401;-78
2022/05/16 01:17:48;;;;;;;11.27;4.47;;;;;;;17.48;51.06;101201.19;5208838;28;20511;-79
2022/05/16 01:20:19;;;;;;;14.70;5.10;;;;;;;17.32;51.60;101196.31;5193728;28;20062;-78
2022/05/16 01:22:52;;;;;;;14.63;4.63;;;;;;;17.56;50.79;101205.81;5198777;28;20030;-78
2022/05/16 01:25:28;;;;;;;16.60;4.97;;;;;;;17.32;51.46;101204.28;5214813;28;20454;-78
2022/05/16 01:28:04;;;;;;;14.23;4.80;;;;;;;17.45;51.30;101219.13;5213263;28;20420;-78
2022/05/16 01:30:40;;;;;;;16.27;4.07;;;;;;;17.30;51.91;101216.78;5213527;28;20026;-78
2022/05/16 01:33:13;;;;;;;11.63;4.57;;;;;;;17.17;52.04;101203.75;5213315;28;20120;-78
2022/05/16 01:35:45;;;;;;;13.50;4.10;;;;;;;17.01;52.37;101194.41;5214110;28;20134;-79
2022/05/16 01:38:18;;;;;;;11.07;3.77;;;;;;;17.13;52.34;101197.88;5213415;28;20052;-79
2022/05/16 01:40:53;;;;;;;14.23;4.07;;;;;;;17.15;52.46;101195.09;5214127;28;20080;-79
2022/05/16 01:43:27;;;;;;;10.73;4.10;;;;;;;17.14;52.52;101202.19;5212346;28;20029;-79
2022/05/16 01:45:59;;;;;;;11.93;5.00;;;;;;;17.21;52.29;101199.03;5213856;28;20034;-78
2022/05/16 01:48:31;;;;;;;15.27;4.53;;;;;;;17.06;53.09;101196.66;5213962;28;20088;-78
2022/05/16 01:51:06;;;;;;;13.90;4.27;;;;;;;17.08;53.29;101189.44;5213521;28;20041;-78
2022/05/16 01:53:39;;;;;;;13.70;4.17;;;;;;;17.00;53.35;101189.22;5212707;28;20401;-78
2022/05/16 01:56:11;;;;;;;11.60;4.30;;;;;;;17.22;52.23;101187.47;5212814;28;20682;-78
2022/05/16 01:58:44;;;;;;;9.70;4.60;;;;;;;17.04;53.15;101183.56;5213519;28;20034;-78
2022/05/16 02:01:15;;;;;;;17.07;5.63;;;;;;;17.04;53.60;101177.41;5212865;28;20931;-78
2022/05/16 02:03:48;;;;;;;15.93;4.37;;;;;;;17.05;53.45;101173.81;5212910;28;20064;-78
2022/05/16 02:06:20;;;;;;;11.88;4.50;;;;;;;17.12;53.26;101180.28;5213144;28;20040;-78
2022/05/16 02:08:51;;;;;;;9.93;4.00;;;;;;;17.04;53.72;101182.69;5213882;28;20033;-78
2022/05/16 02:11:22;;;;;;;13.33;4.63;;;;;;;17.03;53.69;101170.44;5212784;28;20038;-78
2022/05/16 02:13:54;;;;;;;17.37;4.70;;;;;;;16.95;53.74;101167.59;5211851;28;20026;-78
2022/05/16 02:16:25;;;;;;;12.47;4.37;;;;;;;16.97;53.72;101157.72;5213256;28;20029;-78
2022/05/16 02:18:56;;;;;;;14.40;4.53;;;;;;;16.88;54.48;101160.16;5212503;28;20026;-79
2022/05/16 02:27:10;;;;;;;9.67;3.70;;;;;;;16.79;54.70;101153.81;5192618;28;20041;-78
2022/05/16 02:29:43;;;;;;;12.82;4.18;;;;;;;16.79;54.84;101161.75;5191657;28;20041;-77
2022/05/16 02:32:14;;;;;;;14.60;3.80;;;;;;;16.74;55.19;101155.19;5211637;28;20469;-78
2022/05/16 02:34:45;;;;;;;10.17;4.30;;;;;;;16.72;55.37;101155.28;5212510;28;20037;-78
2022/05/16 02:37:17;;;;;;;8.63;3.97;;;;;;;16.74;55.14;101147.25;5212678;28;20060;-78
2022/05/16 02:39:48;;;;;;;12.10;4.30;;;;;;;16.62;55.82;101141.97;5211907;28;20030;-77
2022/05/16 02:42:19;;;;;;;15.23;4.20;;;;;;;16.67;55.72;101146.88;5213010;28;20069;-78
2022/05/16 02:44:53;;;;;;;9.87;3.80;;;;;;;16.60;56.25;101156.28;5211409;28;20117;-79
2022/05/16 02:47:25;;;;;;;10.35;3.85;;;;;;;16.59;55.89;101139.56;5211439;28;20065;-78
2022/05/16 02:49:56;;;;;;;9.53;4.33;;;;;;;16.56;56.46;101139.84;5212423;28;20026;-78
2022/05/16 02:52:27;;;;;;;11.37;3.90;;;;;;;16.65;55.67;101131.13;5212370;28;20473;-79
2022/05/16 02:55:02;;;;;;;10.10;4.30;;;;;;;16.57;56.29;101137.06;5212647;28;20030;-78
2022/05/16 02:57:33;;;;;;;7.43;3.67;;;;;;;16.68;56.10;101130.06;5212574;28;20515;-78
2022/05/16 03:00:08;;;;;;;9.60;3.80;;;;;;;16.56;56.16;101129.25;5210369;28;20021;-78
2022/05/16 03:02:39;;;;;;;9.80;4.67;;;;;;;16.65;55.88;101125.84;5212068;28;20034;-78
2022/05/16 03:05:11;;;;;;;10.93;4.50;;;;;;;16.40;56.61;101114.63;5212370;28;20899;-78
2022/05/16 03:07:43;;;;;;;12.47;4.33;;;;;;;16.51;56.75;101118.22;5212129;28;20111;-79
2022/05/16 03:10:15;;;;;;;8.63;4.20;;;;;;;16.42;57.04;101115.34;5211753;28;20053;-78
2022/05/16 03:12:46;;;;;;;11.17;4.17;;;;;;;16.35;57.47;101114.16;5213025;28;20373;-78
2022/05/16 03:15:18;;;;;;;16.60;4.57;;;;;;;16.37;57.39;101114.84;5210684;28;20526;-78
2022/05/16 03:17:49;;;;;;;15.60;4.80;;;;;;;16.59;56.40;101110.50;5212223;28;20022;-78
2022/05/16 03:20:20;;;;;;;7.30;3.87;;;;;;;16.38;57.10;101119.19;5211549;28;20056;-78
2022/05/16 03:22:52;;;;;;;9.43;4.30;;;;;;;16.41;56.69;101113.66;5210765;28;20147;-71
2022/05/16 03:25:24;;;;;;;9.37;4.40;;;;;;;16.32;57.16;101117.88;5210055;28;20388;-78
2022/05/16 03:27:55;;;;;;;11.87;3.37;;;;;;;16.35;56.96;101113.31;5210527;28;20554;-78
2022/05/16 03:30:27;;;;;;;11.03;3.70;;;;;;;16.28;57.33;101126.19;5212146;28;20033;-78
2022/05/16 03:32:58;;;;;;;9.70;3.93;;;;;;;16.47;56.72;101130.00;5211803;28;20604;-79
2022/05/16 03:35:29;;;;;;;9.97;4.43;;;;;;;16.30;57.52;101121.63;5210547;28;20042;-78
2022/05/16 03:38:01;;;;;;;12.70;4.63;;;;;;;16.32;57.25;101117.03;5210871;28;20416;-78
2022/05/16 03:40:45;;;;;;;13.23;4.47;;;;;;;16.25;57.56;101118.50;5210811;28;20049;-78
2022/05/16 03:43:16;;;;;;;12.55;3.50;;;;;;;16.33;57.56;101121.38;5210215;28;20053;-79
2022/05/16 03:45:48;;;;;;;9.93;4.20;;;;;;;16.43;56.96;101121.47;5211818;28;20068;-79
2022/05/16 03:48:19;;;;;;;10.33;4.27;;;;;;;16.22;57.84;101103.72;5209873;28;20443;-78
2022/05/16 03:50:51;;;;;;;10.60;4.57;;;;;;;16.25;57.68;101115.88;5210226;28;20040;-78
2022/05/16 03:53:22;;;;;;;8.23;4.13;;;;;;;16.40;57.05;101112.00;5211647;28;20037;-74
2022/05/16 03:55:54;;;;;;;7.90;3.27;;;;;;;16.30;57.54;101117.16;5210640;28;20551;-79
2022/05/16 03:58:25;;;;;;;11.23;4.13;;;;;;;16.29;57.52;101114.66;5210602;28;20026;-78
2022/05/16 04:00:57;;;;;;;8.30;3.83;;;;;;;16.14;58.76;101117.56;5210415;28;20029;-78
2022/05/16 04:03:28;;;;;;;11.73;4.27;;;;;;;16.22;58.23;101116.94;5211637;28;20050;-78
2022/05/16 04:05:59;;;;;;;11.90;3.90;;;;;;;16.19;58.22;101110.13;5209423;28;20038;-78
2022/05/16 04:08:32;;;;;;;10.87;3.77;;;;;;;16.27;57.97;101108.63;5209956;28;20034;-78
2022/05/16 04:11:03;;;;;;;10.37;4.10;;;;;;;16.19;58.01;101114.56;5209745;28;20493;-78
2022/05/16 04:13:35;;;;;;;8.70;4.27;;;;;;;16.20;58.36;101117.06;5209881;28;20030;-78
2022/05/16 04:16:06;;;;;;;9.27;4.70;;;;;;;16.08;59.14;101125.97;5209257;28;20113;-78
2022/05/16 04:18:38;;;;;;;12.37;3.80;;;;;;;16.34;58.59;101128.31;5209082;28;20052;-78
2022/05/16 04:21:09;;;;;;;10.77;3.83;;;;;;;16.17;58.93;101138.47;5210980;28;20034;-79
2022/05/16 04:23:41;;;;;;;10.13;4.00;;;;;;;16.35;59.06;101127.38;5209663;28;20689;-78
2022/05/16 04:26:12;;;;;;;11.00;4.40;;;;;;;16.45;57.76;101128.31;5210482;28;20026;-78
2022/05/16 04:28:43;;;;;;;12.87;4.47;;;;;;;16.37;58.37;101122.78;5210155;28;20385;-78
2022/05/16 04:31:15;;;;;;;7.90;3.63;;;;;;;16.35;58.53;101124.75;5210334;28;20033;-78
2022/05/16 04:33:46;;;;;;;10.03;4.37;;;;;;;16.37;58.87;101128.06;5211555;28;20473;-78
2022/05/16 04:36:18;;;;;;;9.57;3.83;;;;;;;16.39;58.28;101123.50;5210138;28;20069;-78
2022/05/16 04:38:49;;;;;;;10.27;3.70;;;;;;;16.40;58.91;101127.84;5210350;28;20065;-79
2022/05/16 04:44:10;;;;;;;12.50;4.03;;;;;;;16.37;58.65;101128.06;5210106;28;20030;-79
2022/05/16 04:46:41;;;;;;;15.13;4.20;;;;;;;16.62;57.42;101126.09;5210460;28;20370;-77
2022/05/16 04:49:12;;;;;;;12.50;3.93;;;;;;;16.50;57.93;101124.44;5210595;28;20404;-77
2022/05/16 04:51:43;;;;;;;12.87;4.07;;;;;;;16.36;58.98;101115.00;5209340;28;20488;-77
2022/05/16 04:54:15;;;;;;;8.20;4.40;;;;;;;16.59;58.19;101131.66;5210333;28;20073;-78
2022/05/16 04:56:47;;;;;;;13.20;4.27;;;;;;;16.65;58.03;101135.59;5210037;28;20030;-78
2022/05/16 04:59:19;;;;;;;8.23;3.77;;;;;;;16.65;57.90;101133.78;5208155;28;20055;-80
2022/05/16 05:01:51;;;;;;;8.93;3.77;;;;;;;16.72;58.77;101141.22;5210550;28;20701;-80
2022/05/16 05:04:22;;;;;;;14.07;4.03;;;;;;;16.70;59.45;101138.72;5210256;28;20069;-79
2022/05/16 05:06:53;;;;;;;10.90;4.73;;;;;;;16.79;58.08;101132.66;5210394;28;20037;-81
2022/05/16 05:09:25;;;;;;;6.23;3.63;;;;;;;16.81;58.29;101130.72;5210659;28;20030;-81
2022/05/16 05:14:46;;;;;;;11.13;3.57;;;;;;;17.00;57.14;101136.31;5209005;28;20034;-81
2022/05/16 05:17:17;;;;;;;11.37;3.40;;;;;;;17.04;56.66;101140.38;5210888;28;20038;-81
2022/05/16 05:19:48;;;;;;;11.37;4.43;;;;;;;17.05;57.76;101136.78;5210803;28;20080;-80
2022/05/16 05:22:20;;;;;;;12.03;3.67;;;;;;;17.12;56.61;101135.31;5207944;28;20045;-80
2022/05/16 05:24:51;;;;;;;10.57;4.87;;;;;;;17.13;56.59;101138.78;5210102;28;20030;-81
2022/05/16 05:27:22;;;;;;;9.03;3.73;;;;;;;17.23;56.46;101130.91;5207921;28;20022;-72
2022/05/16 05:29:54;;;;;;;8.73;4.13;;;;;;;17.28;56.08;101126.06;5210449;28;20029;-73
2022/05/16 05:32:25;;;;;;;8.53;3.43;;;;;;;17.41;55.90;101129.38;5212261;28;20034;-81
2022/05/16 05:34:57;;;;;;;12.83;3.10;;;;;;;17.45;55.36;101129.13;5214131;28;20060;-81
2022/05/16 05:37:28;;;;;;;7.97;3.30;;;;;;;17.59;55.70;101128.78;5214301;28;20442;-81
2022/05/16 05:40:01;;;;;;;11.47;3.33;;;;;;;17.63;55.83;101134.63;5212024;28;20476;-81
2022/05/16 05:42:33;;;;;;;11.13;3.80;;;;;;;17.70;56.37;101145.56;5211543;28;20100;-81
2022/05/16 05:45:07;;;;;;;8.87;3.20;;;;;;;17.78;54.81;101156.34;5210867;28;20029;-80
2022/05/16 05:47:38;;;;;;;9.75;3.35;;;;;;;17.82;54.89;101151.63;5214073;28;20033;-80
2022/05/16 05:50:10;;;;;;;8.73;3.50;;;;;;;17.88;54.84;101162.53;5212477;28;20487;-80
2022/05/16 05:52:41;;;;;;;14.20;4.20;;;;;;;17.76;54.91;101140.59;5212278;28;20121;-80
2022/05/16 05:55:12;;;;;;;7.60;3.40;;;;;;;17.86;54.68;101161.81;5212040;28;20033;-86
2022/05/16 05:57:44;;;;;;;12.90;4.47;;;;;;;17.85;55.20;101164.59;5211809;28;20101;-86
2022/05/16 06:00:15;;;;;;;11.00;3.60;;;;;;;17.96;54.79;101168.97;5211582;28;20127;-86
2022/05/16 06:02:47;;;;;;;14.67;4.17;;;;;;;17.92;55.63;101175.50;5209351;28;20044;-84
2022/05/16 06:05:21;;;;;;;10.97;3.77;;;;;;;18.01;54.80;101158.81;5207802;28;20093;-85
2022/05/16 06:07:52;;;;;;;12.27;3.58;;;;;;;18.00;54.95;101163.25;5211682;28;20055;-85
2022/05/16 06:10:24;;;;;;;14.47;3.70;;;;;;;18.09;54.40;101158.97;5210254;28;20067;-86
2022/05/16 06:12:55;;;;;;;8.67;3.57;;;;;;;18.11;54.99;101169.44;5210831;28;20040;-85
2022/05/16 06:15:27;;;;;;;12.77;3.57;;;;;;;18.23;54.41;101179.00;5194649;28;20033;-85
2022/05/16 06:17:58;;;;;;;11.50;3.70;;;;;;;18.31;54.65;101186.28;5212393;28;20091;-83
2022/05/16 06:20:30;;;;;;;14.00;4.10;;;;;;;18.34;54.07;101175.41;5212027;28;20038;-83
2022/05/16 06:23:01;;;;;;;10.07;3.50;;;;;;;18.40;54.14;101183.81;5212040;28;20034;-86
2022/05/16 06:25:34;;;;;;;9.03;3.07;;;;;;;18.40;54.96;101181.97;5211582;28;20030;-85
2022/05/16 06:28:10;;;;;;;10.73;3.37;;;;;;;18.43;54.80;101183.53;5205656;28;20034;-85
2022/05/16 06:30:44;;;;;;;11.90;4.23;;;;;;;18.47;54.46;101187.56;5206266;28;20492;-85
2022/05/16 06:33:17;;;;;;;10.38;3.00;;;;;;;18.43;54.85;101192.31;5209775;28;20400;-85
2022/05/16 06:35:49;;;;;;;9.00;2.97;;;;;;;18.43;54.78;101194.13;5210915;28;20113;-85
2022/05/16 06:38:25;;;;;;;16.07;3.20;;;;;;;18.46;55.25;101197.34;5211212;28;20100;-81
2022/05/16 06:40:57;;;;;;;13.40;2.93;;;;;;;18.48;54.96;101198.03;5210302;28;20057;-80
2022/05/16 06:43:31;;;;;;;15.93;3.20;;;;;;;18.51;55.20;101202.25;5209147;28;20030;-80
2022/05/16 06:46:02;;;;;;;;;;;;;;;18.68;54.22;101199.91;5210822;28;20073;-81
2022/05/16 06:48:35;;;;;;;15.07;3.90;;;;;;;18.67;54.90;101201.72;5212686;28;20404;-77
2022/05/16 06:51:06;;;;;;;13.90;4.33;;;;;;;18.66;54.99;101189.41;5211739;28;20062;-73
2022/05/16 06:53:37;;;;;;;10.20;4.07;;;;;;;18.71;55.31;101186.38;5212762;28;20073;-74
2022/05/16 06:56:08;;;;;;;17.53;4.03;;;;;;;18.80;54.92;101200.63;5211601;28;20054;-75
2022/05/16 06:58:40;;;;;;;13.97;3.67;;;;;;;18.81;55.17;101195.19;5211575;28;20100;-81
2022/05/16 07:01:11;;;;;;;14.53;3.10;;;;;;;18.90;55.80;101201.47;5210667;28;20036;-79
2022/05/16 07:03:43;;;;;;;14.20;3.47;;;;;;;18.92;55.30;101210.13;5212848;28;20050;-81
2022/05/16 07:06:14;;;;;;;15.30;3.10;;;;;;;18.96;55.81;101206.22;5210629;28;20034;-75
2022/05/16 07:08:46;;;;;;;10.60;3.50;;;;;;;19.03;55.54;101209.16;5211849;28;20026;-75
2022/05/16 07:11:17;;;;;;;8.13;3.13;;;;;;;19.12;55.59;101201.34;5211105;28;20068;-74
2022/05/16 07:13:48;;;;;;;16.83;4.07;;;;;;;19.16;55.54;101210.72;5209893;28;20112;-75
2022/05/16 07:16:20;;;;;;;6.50;2.60;;;;;;;19.25;55.66;101220.53;5210957;28;20128;-80
2022/05/16 07:18:51;;;;;;;10.13;3.30;;;;;;;19.35;55.59;101215.19;5212022;28;20034;-79
2022/05/16 07:21:22;;;;;;;10.30;3.47;;;;;;;19.49;55.65;101215.75;5210442;28;20037;-77
2022/05/16 07:23:53;;;;;;;8.43;3.43;;;;;;;19.58;55.51;101218.38;5211865;28;20536;-84
2022/05/16 07:29:14;;;;;;;8.70;3.03;;;;;;;19.81;55.12;101214.56;5210560;28;20037;-81
2022/05/16 07:31:46;;;;;;;12.40;3.37;;;;;;;19.93;54.87;101212.56;5211575;28;20456;-82
2022/05/16 07:34:17;;;;;;;11.87;3.10;;;;;;;20.05;54.85;101223.88;5210177;28;20040;-82
2022/05/16 07:36:48;;;;;;;12.07;3.07;;;;;;;20.10;55.18;101221.63;5211302;28;20135;-82
2022/05/16 07:39:20;;;;;;;10.23;2.97;;;;;;;20.15;54.95;101221.19;5209854;28;20057;-75
2022/05/16 07:41:54;;;;;;;13.17;3.00;;;;;;;20.27;54.69;101219.16;5209344;28;20053;-82
2022/05/16 07:44:25;;;;;;;;;;;;;;;20.43;53.85;101229.19;5210630;28;20092;-83
2022/05/16 07:46:56;;;;;;;8.07;2.43;;;;;;;20.41;54.29;101225.81;5210906;28;19913;-82
2022/05/16 07:49:27;;;;;;;6.10;2.67;;;;;;;20.38;54.71;101210.16;5209640;28;20029;-84
2022/05/16 07:51:59;;;;;;;11.23;2.33;;;;;;;20.49;54.72;101228.56;5210330;28;20052;-83
2022/05/16 07:54:30;;;;;;;7.60;2.50;;;;;;;20.50;54.39;101227.59;5210973;28;20030;-82
2022/05/16 07:57:03;;;;;;;7.10;2.63;;;;;;;20.63;54.65;101240.53;5211081;28;20034;-82
2022/05/16 07:59:34;;;;;;;9.70;3.30;;;;;;;20.68;54.89;101246.25;5210572;28;20088;-82
2022/05/16 08:02:05;;;;;;;7.13;2.20;;;;;;;20.86;55.01;101239.28;5210947;28;20034;-82
2022/05/16 08:04:37;;;;;;;7.20;3.20;;;;;;;21.26;54.08;101240.69;5210401;28;20054;-82
2022/05/16 08:07:08;;;;;;;8.10;2.53;;;;;;;21.95;52.25;101235.69;5211062;28;20487;-82
2022/05/16 08:12:32;;;;;;;6.67;2.80;;;;;;;22.08;51.85;101227.28;5209742;28;20465;-82
2022/05/16 08:15:06;;;;;;;7.33;3.07;;;;;;;22.22;51.56;101240.00;5211407;28;20816;-82
2022/05/16 08:17:37;;;;;;;10.52;3.05;;;;;;;22.51;50.78;101245.97;5209678;28;20116;-81
2022/05/16 08:20:09;;;;;;;8.98;3.00;;;;;;;22.96;49.95;101243.94;5209151;28;20144;-82
2022/05/16 08:22:42;;;;;;;6.22;2.10;;;;;;;23.41;49.42;101254.31;5210950;28;20034;-82
2022/05/16 08:25:14;;;;;;;6.63;2.75;;;;;;;24.49;48.22;101249.72;5210882;28;20029;-82
2022/05/16 08:27:47;;;;;;;8.20;2.42;;;;;;;25.52;45.64;101248.66;5209460;28;20116;-81
2022/05/16 08:30:20;;;;;;;10.05;2.65;;;;;;;26.40;44.05;101249.09;5211039;28;20022;-82
2022/05/16 08:32:52;;;;;;;12.38;3.00;;;;;;;26.70;40.73;101251.72;5209003;28;20690;-82
2022/05/16 08:35:23;;;;;;;8.65;2.40;;;;;;;27.13;39.67;101252.78;5209613;28;20053;-83
2022/05/16 08:40:57;;;;;;;9.38;2.08;;;;;;;28.36;38.71;101257.97;5211237;28;20034;-82
2022/05/16 08:43:31;;;;;;;7.97;2.90;;;;;;;28.77;36.53;101256.19;5210135;28;20104;-82
2022/05/16 08:46:22;;;;;;;7.18;2.53;;;;;;;29.23;37.45;101254.63;5211151;28;20058;-82
2022/05/16 08:48:58;;;;;;;9.13;3.80;;;;;;;29.80;35.16;101255.19;5208812;28;20100;-83
2022/05/16 08:51:33;;;;;;;7.53;2.17;;;;;;;30.15;34.15;101248.63;5210184;28;20080;-82
2022/05/16 08:54:12;;;;;;;7.35;2.13;;;;;;;30.35;33.76;101254.00;5209770;28;20399;-82
2022/05/16 08:56:46;;;;;;;5.65;1.85;;;;;;;30.77;32.92;101258.13;5210743;28;20034;-83
2022/05/16 08:59:21;;;;;;;;;;;;;;;31.70;34.36;101254.06;5209962;28;20052;-85
2022/05/16 09:01:59;;;;;;;10.93;1.90;;;;;;;31.52;31.46;101250.28;5209328;28;19929;-84
2022/05/16 09:04:43;;;;;;;8.35;2.70;;;;;;;32.10;31.70;101248.19;5213258;28;20042;-84
2022/05/16 09:07:29;;;;;;;11.93;2.47;;;;;;;32.53;30.62;101248.25;5213813;28;20064;-84
2022/05/16 09:10:24;;;;;;;5.43;2.10;;;;;;;32.98;30.20;101248.84;5214256;28;20473;-84
2022/05/16 09:13:34;;;;;;;9.27;2.58;;;;;;;32.91;30.04;101248.13;5211729;28;20045;-84
2022/05/16 09:16:29;;;;;;;12.10;1.90;;;;;;;32.51;29.94;101260.38;5213471;28;20034;-83
2022/05/16 09:19:37;;;;;;;6.13;2.15;;;;;;;32.56;30.19;101261.38;5213787;28;20415;-84
2022/05/16 09:22:15;;;;;;;8.18;2.17;;;;;;;31.91;30.61;101263.59;5193852;28;20030;-81
2022/05/16 09:25:07;;;;;;;5.22;2.13;;;;;;;32.90;30.41;101268.19;5195529;28;20072;-81
2022/05/16 09:30:30;;;;;;;10.32;2.60;;;;;;;33.71;28.60;101255.13;5213459;28;20038;-81
2022/05/16 09:33:11;;;;;;;5.85;2.30;;;;;;;34.09;28.17;101261.09;5213213;28;20034;-81
2022/05/16 09:35:54;;;;;;;7.47;2.22;;;;;;;33.94;27.75;101265.13;5213787;28;20104;-81
2022/05/16 09:38:26;;;;;;;6.28;2.55;;;;;;;34.37;27.32;101268.44;5214468;28;20022;-81
2022/05/16 09:41:00;;;;;;;4.22;1.90;;;;;;;34.71;26.05;101275.84;5214506;28;20052;-81
2022/05/16 09:43:45;;;;;;;8.52;2.47;;;;;;;34.66;27.15;101278.47;5203621;28;20561;-81
2022/05/16 09:46:39;;;;;;;10.48;2.17;;;;;;;35.02;26.73;101277.44;5193722;28;20093;-80
2022/05/16 09:49:20;;;;;;;6.80;2.10;;;;;;;34.64;27.43;101283.34;5201777;28;20058;-80
2022/05/16 09:51:57;;;;;;;6.60;2.25;;;;;;;34.23;27.47;101283.41;5215508;28;20030;-81
2022/05/16 09:54:35;;;;;;;6.05;2.20;;;;;;;33.94;27.02;101284.16;5224765;28;20388;-79
2022/05/16 09:57:20;;;;;;;11.63;2.58;;;;;;;33.64;27.70;101295.97;5212158;28;20030;-77
2022/05/16 09:59:59;;;;;;;8.93;2.25;;;;;;;33.00;28.22;101306.41;5210437;28;20018;-76
2022/05/16 10:02:34;;;;;;;8.40;2.40;;;;;;;32.65;28.98;101313.38;5210688;28;20473;-77
2022/05/16 10:05:26;;;;;;;10.63;3.13;;;;;;;32.54;29.65;101322.25;5212409;28;20475;-77
2022/05/16 10:08:04;;;;;;;5.82;2.30;;;;;;;31.92;30.25;101315.88;5211083;28;20033;-77
2022/05/16 10:10:40;;;;;;;14.13;3.15;;;;;;;31.41;31.22;101319.47;5210747;28;20546;-77
2022/05/16 10:13:12;;;;;;;15.48;2.80;;;;;;;31.19;31.73;101316.31;5208290;28;20126;-77
2022/05/16 10:15:48;;;;;;;7.85;2.92;;;;;;;30.81;32.43;101316.09;5211755;28;20465;-76
2022/05/16 10:18:22;;;;;;;10.23;3.33;;;;;;;30.55;33.10;101318.72;5210860;28;20124;-75
2022/05/16 10:21:06;;;;;;;9.68;3.08;;;;;;;30.53;32.76;101326.22;5212211;28;20052;-77
2022/05/16 10:23:41;;;;;;;12.30;3.00;;;;;;;30.09;34.28;101342.16;5211698;28;20022;-76
2022/05/16 10:26:16;;;;;;;20.90;3.88;;;;;;;29.61;35.96;101351.31;5209203;28;20026;-78
2022/05/16 10:28:52;;;;;;;14.65;2.67;;;;;;;29.07;40.55;101379.03;5211473;28;20473;-78
2022/05/16 10:34:47;;;;;;;16.25;4.28;;;;;;;28.09;45.64;101387.00;5212092;28;20745;-82
2022/05/16 10:37:19;;;;;;;12.68;2.92;;;;;;;27.26;49.03;101398.09;5212389;28;20080;-81
2022/05/16 10:40:06;;;;;;;12.60;3.78;;;;;;;27.32;52.70;101395.66;5212315;28;20038;-77
2022/05/16 10:42:51;;;;;;;9.60;3.45;;;;;;;27.13;49.17;101396.06;5203806;28;20038;-81
2022/05/16 10:45:27;;;;;;;8.75;3.47;;;;;;;27.26;51.09;101405.31;5209581;28;20481;-77
2022/05/16 10:48:09;;;;;;;9.98;3.33;;;;;;;27.42;53.63;101407.75;5212089;28;20116;-78
2022/05/16 10:50:50;;;;;;;9.45;3.10;;;;;;;27.69;53.54;101399.09;5212090;28;20547;-75
2022/05/16 10:53:30;;;;;;;11.27;3.50;;;;;;;27.98;51.76;101401.88;5210139;28;20026;-76
2022/05/16 10:56:39;;;;;;;11.32;3.90;;;;;;;27.79;53.32;101412.25;5211617;28;20390;-75
2022/05/16 10:59:31;;;;;;;9.25;4.45;;;;;;;27.65;51.05;101403.19;5207360;28;20061;-74
2022/05/16 11:02:29;;;;;;;10.98;3.75;;;;;;;27.61;51.28;101410.84;5191785;28;20554;-80
2022/05/16 11:05:28;;;;;;;8.77;3.33;;;;;;;27.76;49.81;101410.78;5191316;28;20469;-80
2022/05/16 11:08:32;;;;;;;7.57;3.15;;;;;;;27.16;48.56;101421.75;5191182;28;20050;-79
2022/05/16 11:11:27;;;;;;;;;;;;;;;27.74;46.52;101414.69;5195547;28;20042;-75
2022/05/16 11:14:17;;;;;;;8.80;3.95;;;;;;;26.92;48.35;101407.56;5217937;28;20287;-78
2022/05/16 11:16:54;;;;;;;8.02;3.65;;;;;;;26.86;48.07;101409.19;5212072;28;20485;-77
2022/05/16 11:19:55;;;;;;;6.57;3.25;;;;;;;26.97;47.07;101415.91;5210638;28;20034;-79
2022/05/16 11:22:38;;;;;;;7.15;3.45;;;;;;;26.76;48.43;101417.50;5211764;28;20057;-79
2022/05/16 11:25:18;;;;;;;13.13;3.90;;;;;;;26.81;47.30;101401.66;5211314;28;20084;-77
2022/05/16 11:28:14;;;;;;;14.85;3.80;;;;;;;26.77;48.68;101419.19;5209850;28;20022;-79
2022/05/16 11:30:53;;;;;;;13.82;4.70;;;;;;;26.68;48.47;101423.84;5207609;28;20061;-80
2022/05/16 11:33:30;;;;;;;19.70;5.65;;;;;;;26.68;51.97;101428.34;5211584;28;20041;-80
2022/05/16 11:36:10;;;;;;;13.32;5.78;;;;;;;25.91;58.82;101433.78;5210798;28;20076;-81
2022/05/16 11:39:13;;;;;;;15.18;5.15;;;;;;;26.06;55.55;101426.59;5211207;28;20069;-84
2022/05/16 11:42:00;;;;;;;14.48;5.10;;;;;;;25.99;54.90;101431.00;5211322;28;20219;-83
2022/05/16 11:44:52;;;;;;;14.98;5.35;;;;;;;25.99;52.88;101414.91;5210660;28;20037;-82
2022/05/16 11:47:35;;;;;;;12.30;5.13;;;;;;;26.06;53.26;101436.53;5209178;28;20025;-82
2022/05/16 11:50:24;;;;;;;10.10;4.63;;;;;;;26.17;53.62;101435.22;5210313;28;20029;-81
2022/05/16 11:53:10;;;;;;;13.75;5.75;;;;;;;25.92;55.63;101443.50;5211077;28;20127;-82
2022/05/16 12:01:32;;;;;;;13.75;4.65;;;;;;;25.81;52.90;101450.13;5210803;28;20478;-82
2022/05/16 12:04:10;;;;;;;14.90;5.63;;;;;;;25.70;51.13;101454.03;5209175;28;20050;-82
2022/05/16 12:06:49;;;;;;;15.65;6.40;;;;;;;25.28;52.95;101465.00;5210774;28;20461;-82
2022/05/16 12:09:32;;;;;;;13.18;6.60;;;;;;;25.38;54.49;101460.25;5209746;28;20029;-82
2022/05/16 12:12:10;;;;;;;9.70;7.05;;;;;;;25.32;54.65;101458.28;5209243;28;20648;-81
2022/05/16 12:14:42;;;;;;;15.10;8.02;;;;;;;25.22;54.14;101465.72;5210289;28;20390;-81
2022/05/16 12:17:13;;;;;;;16.67;8.48;;;;;;;25.13;55.21;101484.47;5210385;28;20034;-81
2022/05/16 12:19:51;;;;;;;14.15;8.05;;;;;;;25.41;54.12;101477.84;5209877;28;20500;-82
2022/05/16 12:22:46;;;;;;;14.73;8.45;;;;;;;25.24;54.61;101483.25;5209740;28;20028;-74
2022/05/16 12:25:23;;;;;;;15.40;9.18;;;;;;;24.80;57.98;101500.66;5209657;28;20057;-82
2022/05/16 12:28:13;;;;;;;11.93;8.93;;;;;;;24.97;55.80;101493.44;5208762;28;20456;-82
2022/05/16 12:30:51;;;;;;;11.23;8.18;;;;;;;24.77;56.59;101492.94;5210549;28;20025;-81
2022/05/16 12:33:23;;;;;;;14.95;8.88;;;;;;;25.01;55.99;101501.97;5209690;28;20030;-82