Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:37;;;;;;;4.90;4.43;;;23.90;69.40;;;;;;5097743;28;20027;-88
2023/06/11 00:03:04;;;;;;;5.55;5.05;;;23.80;69.50;;;;;;5097999;28;20017;-90
2023/06/11 00:05:30;;;;;;;5.47;4.97;;;23.80;69.60;;;;;;5097506;28;20005;-89
2023/06/11 00:08:01;;;;;;;6.30;5.20;;;23.80;69.80;;;;;;5094520;28;20024;-89
2023/06/11 00:10:30;;;;;;;6.05;4.75;;;23.70;69.90;;;;;;5079791;28;20038;-90
2023/06/11 00:12:56;;;;;;;6.20;4.85;;;23.70;70.00;;;;;;5073693;28;20017;-90
2023/06/11 00:15:22;;;;;;;6.53;4.93;;;23.60;70.10;;;;;;5057014;28;20028;-89
2023/06/11 00:17:47;;;;;;;5.80;4.82;;;23.60;70.20;;;;;;5073636;28;20025;-89
2023/06/11 00:20:13;;;;;;;6.72;5.50;;;23.60;70.30;;;;;;5073214;28;20469;-89
2023/06/11 00:22:40;;;;;;;5.95;5.35;;;23.60;70.50;;;;;;5056878;28;20032;-89
2023/06/11 00:25:10;;;;;;;6.28;5.25;;;23.60;70.60;;;;;;5074546;28;20446;-89
2023/06/11 00:27:37;;;;;;;;;;;23.50;70.70;;;;;;5073600;28;20017;-90
2023/06/11 00:30:04;;;;;;;5.88;5.13;;;23.40;70.70;;;;;;5073277;28;19908;-90
2023/06/11 00:32:34;;;;;;;5.18;4.68;;;23.40;70.90;;;;;;5073165;28;20091;-90
2023/06/11 00:35:01;;;;;;;6.20;4.80;;;23.40;71.10;;;;;;5073174;28;20466;-90
2023/06/11 00:37:27;;;;;;;5.68;5.03;;;23.40;71.20;;;;;;5073210;28;20073;-90
2023/06/11 00:39:53;;;;;;;5.63;4.97;;;23.30;71.40;;;;;;5056798;28;20040;-89
2023/06/11 00:42:21;;;;;;;6.18;5.57;;;23.30;71.70;;;;;;5073170;28;20024;-90
2023/06/11 00:44:47;;;;;;;5.72;5.10;;;23.30;71.80;;;;;;5073127;28;20098;-89
2023/06/11 00:47:15;;;;;;;6.30;5.70;;;23.30;71.90;;;;;;5040199;28;20079;-89
2023/06/11 00:49:42;;;;;;;6.28;4.72;;;23.20;72.10;;;;;;5073055;28;20056;-89
2023/06/11 00:52:13;;;;;;;6.45;5.15;;;23.20;72.30;;;;;;5075044;28;20020;-90
2023/06/11 00:54:42;;;;;;;7.15;5.55;;;23.20;72.30;;;;;;5078254;28;20034;-88
2023/06/11 00:57:10;;;;;;;5.72;5.22;;;23.20;72.60;;;;;;5077263;28;20048;-88
2023/06/11 00:59:38;;;;;;;5.47;4.97;;;23.10;72.60;;;;;;5076982;28;20035;-89
2023/06/11 01:02:17;;;;;;;7.07;5.35;;;23.10;72.70;;;;;;5077405;28;20089;-89
2023/06/11 01:04:45;;;;;;;5.72;5.22;;;23.10;72.70;;;;;;5078513;28;20108;-89
2023/06/11 01:07:15;;;;;;;8.70;5.93;;;23.10;72.70;;;;;;5076884;28;20024;-88
2023/06/11 01:09:43;;;;;;;6.93;5.47;;;23.10;72.80;;;;;;5077219;28;20074;-90
2023/06/11 01:12:09;;;;;;;8.07;5.38;;;23.10;72.90;;;;;;5076570;28;20412;-90
2023/06/11 01:14:35;;;;;;;5.88;5.28;;;23.00;73.00;;;;;;5077677;28;20098;-89
2023/06/11 01:17:09;;;;;;;7.03;5.30;;;23.00;73.10;;;;;;5076429;28;20020;-89
2023/06/11 01:19:38;;;;;;;7.13;5.63;;;23.00;73.30;;;;;;5076677;28;20040;-90
2023/06/11 01:22:43;;;;;;;8.60;5.47;;;23.00;73.40;;;;;;5078058;28;20052;-89
2023/06/11 01:25:24;;;;;;;7.35;5.97;;;22.90;73.60;;;;;;5072717;28;20036;-90
2023/06/11 01:28:02;;;;;;;7.13;5.97;;;22.90;73.80;;;;;;5077311;28;20020;-89
2023/06/11 01:30:32;;;;;;;9.07;6.13;;;22.90;74.00;;;;;;5076531;28;20055;-90
2023/06/11 01:33:02;;;;;;;7.15;5.35;;;22.80;74.00;;;;;;5076339;28;20131;-90
2023/06/11 01:35:30;;;;;;;6.90;5.78;;;22.80;74.10;;;;;;5076793;28;20028;-90
2023/06/11 01:37:57;;;;;;;6.28;5.65;;;22.80;74.20;;;;;;5076804;28;20058;-91
2023/06/11 01:40:24;;;;;;;6.95;6.15;;;22.70;74.30;;;;;;5060494;28;20032;-90
2023/06/11 01:42:50;;;;;;;7.82;5.50;;;22.70;74.60;;;;;;5076869;28;20024;-90
2023/06/11 01:45:19;;;;;;;7.70;5.55;;;22.70;74.70;;;;;;5077362;28;20016;-90
2023/06/11 01:47:49;;;;;;;6.18;5.57;;;22.70;74.80;;;;;;5080303;28;20025;-90
2023/06/11 01:50:16;;;;;;;7.10;6.00;;;22.70;75.00;;;;;;5073597;28;20062;-90
2023/06/11 01:52:42;;;;;;;6.53;5.53;;;22.60;74.90;;;;;;5098345;28;20015;-90
2023/06/11 01:55:11;;;;;;;7.00;5.50;;;22.60;75.00;;;;;;5098365;28;20005;-90
2023/06/11 01:57:41;;;;;;;6.95;5.72;;;22.60;75.10;;;;;;5099315;28;20008;-89
2023/06/11 02:00:11;;;;;;;6.07;5.47;;;22.60;75.30;;;;;;5094067;28;20043;-89
2023/06/11 02:02:43;;;;;;;6.50;5.53;;;22.60;75.40;;;;;;5099936;28;20050;-89
2023/06/11 02:05:09;;;;;;;7.65;5.97;;;22.60;75.60;;;;;;5099143;28;20283;-88
2023/06/11 02:07:35;;;;;;;6.80;6.20;;;22.50;75.60;;;;;;5082382;28;20070;-88
2023/06/11 02:10:01;;;;;;;5.82;5.32;;;22.50;75.70;;;;;;5098695;28;20016;-90
2023/06/11 02:12:26;;;;;;;6.45;5.75;;;22.50;75.90;;;;;;5067397;28;20035;-90
2023/06/11 02:14:52;;;;;;;9.52;6.30;;;22.50;75.90;;;;;;5059303;28;20385;-90
2023/06/11 02:17:18;;;;;;;7.18;6.10;;;22.40;76.00;;;;;;5075734;28;20500;-90
2023/06/11 02:19:43;;;;;;;6.60;6.00;;;22.40;76.20;;;;;;5058396;28;20563;-90
2023/06/11 02:22:09;;;;;;;6.43;5.82;;;22.40;76.30;;;;;;5042498;28;20032;-91
2023/06/11 02:24:35;;;;;;;6.65;5.95;;;22.30;76.40;;;;;;5058906;28;20389;-90
2023/06/11 02:27:01;;;;;;;6.95;6.28;;;22.30;76.60;;;;;;5073904;28;20370;-90
2023/06/11 02:29:26;;;;;;;7.32;6.20;;;22.30;76.80;;;;;;5041874;28;20039;-91
2023/06/11 02:31:52;;;;;;;7.35;6.32;;;22.20;76.80;;;;;;5058325;28;20044;-91
2023/06/11 02:34:21;;;;;;;7.47;6.13;;;22.20;77.10;;;;;;5076445;28;20054;-90
2023/06/11 02:36:46;;;;;;;7.13;6.43;;;22.10;77.10;;;;;;5075218;28;20027;-90
2023/06/11 02:39:12;;;;;;;7.15;6.45;;;22.10;77.40;;;;;;5075227;28;20056;-90
2023/06/11 02:41:41;;;;;;;7.15;6.30;;;22.00;77.60;;;;;;5075315;28;20036;-90
2023/06/11 02:44:09;;;;;;;7.85;6.80;;;22.00;77.80;;;;;;5076462;28;20031;-90
2023/06/11 02:46:38;;;;;;;7.63;6.18;;;21.90;77.80;;;;;;5041817;28;20031;-91
2023/06/11 02:49:15;;;;;;;7.05;6.38;;;21.90;78.00;;;;;;5057855;28;20021;-90
2023/06/11 02:51:41;;;;;;;7.75;6.95;;;21.90;78.10;;;;;;5059865;28;20036;-90
2023/06/11 02:54:07;;;;;;;6.82;5.60;;;21.80;78.20;;;;;;5041583;28;20062;-91
2023/06/11 02:56:33;;;;;;;6.72;6.00;;;21.80;78.30;;;;;;5058076;28;20390;-91
2023/06/11 02:58:59;;;;;;;6.07;5.47;;;21.80;78.20;;;;;;5074640;28;20028;-90
2023/06/11 03:01:28;;;;;;;6.40;5.80;;;21.80;78.30;;;;;;5041680;28;20445;-90
2023/06/11 03:03:53;;;;;;;7.25;6.55;;;21.80;78.40;;;;;;5074928;28;20028;-90
2023/06/11 03:06:22;;;;;;;6.57;5.95;;;21.80;78.40;;;;;;5074589;28;20048;-90
2023/06/11 03:08:47;;;;;;;6.63;5.93;;;21.70;78.40;;;;;;5075335;28;20031;-91
2023/06/11 03:11:16;;;;;;;7.85;6.25;;;21.70;78.50;;;;;;5041617;28;20028;-90
2023/06/11 03:13:44;;;;;;;7.07;6.38;;;21.70;78.70;;;;;;5058386;28;20035;-90
2023/06/11 03:16:10;;;;;;;6.70;6.10;;;21.60;78.70;;;;;;5074694;28;20033;-90
2023/06/11 03:18:36;;;;;;;6.43;5.82;;;21.60;78.70;;;;;;5041387;28;20039;-90
2023/06/11 03:21:02;;;;;;;7.00;5.63;;;21.60;78.70;;;;;;5075498;28;20092;-90
2023/06/11 03:23:28;;;;;;;7.07;6.38;;;21.60;78.80;;;;;;5074767;28;20033;-88
2023/06/11 03:25:53;;;;;;;7.85;6.30;;;21.60;78.80;;;;;;5074488;28;20071;-91
2023/06/11 03:28:19;;;;;;;6.85;6.15;;;21.60;78.80;;;;;;5074712;28;20029;-90
2023/06/11 03:30:45;;;;;;;7.78;6.57;;;21.60;78.80;;;;;;5074042;28;20032;-88
2023/06/11 03:33:10;;;;;;;6.65;5.95;;;21.60;79.00;;;;;;5074331;28;20051;-90
2023/06/11 03:35:39;;;;;;;8.18;6.22;;;21.60;79.00;;;;;;5075237;28;20025;-90
2023/06/11 03:38:05;;;;;;;6.30;5.63;;;21.50;79.10;;;;;;5074683;28;20043;-89
2023/06/11 03:40:34;;;;;;;7.20;6.13;;;21.50;79.10;;;;;;5074654;28;20036;-91
2023/06/11 03:43:00;;;;;;;6.78;5.70;;;21.50;79.10;;;;;;5074552;28;20021;-89
2023/06/11 03:45:28;;;;;;;7.20;6.07;;;21.50;79.20;;;;;;5073975;28;20024;-89
2023/06/11 03:47:56;;;;;;;7.35;5.95;;;21.50;79.20;;;;;;5058012;28;20043;-88
2023/06/11 03:50:22;;;;;;;6.70;6.03;;;21.50;79.10;;;;;;5058322;28;20029;-90
2023/06/11 03:52:48;;;;;;;6.70;6.10;;;21.50;79.20;;;;;;5075517;28;20028;-89
2023/06/11 03:55:14;;;;;;;6.65;6.03;;;21.50;79.20;;;;;;5091404;28;20008;-90
2023/06/11 03:57:40;;;;;;;6.47;5.55;;;21.50;79.30;;;;;;5097688;28;20031;-90
2023/06/11 04:00:07;;;;;;;6.65;5.95;;;21.40;79.40;;;;;;5098145;28;20024;-89
2023/06/11 04:02:34;;;;;;;6.63;5.93;;;21.50;79.40;;;;;;5097195;28;20020;-90
2023/06/11 04:05:01;;;;;;;6.63;5.68;;;21.40;79.60;;;;;;5076751;28;20028;-89
2023/06/11 04:07:27;;;;;;;5.93;5.43;;;21.40;79.60;;;;;;5053094;28;20032;-91
2023/06/11 04:09:52;;;;;;;6.80;5.63;;;21.40;79.60;;;;;;5075407;28;20080;-90
2023/06/11 04:12:18;;;;;;;6.18;5.57;;;21.40;79.70;;;;;;5041178;28;20071;-90
2023/06/11 04:14:44;;;;;;;6.80;6.18;;;21.40;79.80;;;;;;5074287;28;20024;-90
2023/06/11 04:17:10;;;;;;;6.50;5.90;;;21.40;79.90;;;;;;5073942;28;20024;-89
2023/06/11 04:19:36;;;;;;;8.23;6.05;;;21.40;80.00;;;;;;5057522;28;20021;-91
2023/06/11 04:22:01;;;;;;;8.32;5.97;;;21.40;80.00;;;;;;5073676;28;20020;-90
2023/06/11 04:24:27;;;;;;;6.32;5.72;;;21.30;79.90;;;;;;5073707;28;20461;-90
2023/06/11 04:26:53;;;;;;;6.05;5.47;;;21.40;80.00;;;;;;5056521;28;20025;-90
2023/06/11 04:29:19;;;;;;;8.25;5.60;;;21.40;80.00;;;;;;5057212;28;20401;-90
2023/06/11 04:31:49;;;;;;;7.25;6.20;;;21.40;79.90;;;;;;5075710;28;20024;-89
2023/06/11 04:34:16;;;;;;;7.00;6.30;;;21.40;80.10;;;;;;5056952;28;20056;-90
2023/06/11 04:36:43;;;;;;;6.30;5.70;;;21.40;80.20;;;;;;5073505;28;20370;-90
2023/06/11 04:39:08;;;;;;;6.57;5.97;;;21.40;80.20;;;;;;5040334;28;20025;-90
2023/06/11 04:41:36;;;;;;;6.50;5.80;;;21.40;80.30;;;;;;5074612;28;20039;-90
2023/06/11 04:44:03;;;;;;;7.38;6.60;;;21.40;80.30;;;;;;5057175;28;20059;-90
2023/06/11 04:46:34;;;;;;;6.07;5.47;;;21.40;80.20;;;;;;5057188;28;20453;-90
2023/06/11 04:49:00;;;;;;;6.28;5.68;;;21.40;80.20;;;;;;5073544;28;20044;-90
2023/06/11 04:51:32;;;;;;;6.20;5.60;;;21.40;80.20;;;;;;5073509;28;20036;-90
2023/06/11 04:54:07;;;;;;;6.22;5.70;;;21.50;80.20;;;;;;5073648;28;20024;-89
2023/06/11 04:56:33;;;;;;;7.97;5.60;;;21.50;80.20;;;;;;5073350;28;20033;-90
2023/06/11 04:59:01;;;;;;;6.43;5.75;;;21.50;80.10;;;;;;5073278;28;20029;-88
2023/06/11 05:01:30;;;;;;;6.18;5.57;;;21.50;80.10;;;;;;5073809;28;20044;-90
2023/06/11 05:03:59;;;;;;;6.05;5.55;;;21.50;80.00;;;;;;5057004;28;20039;-90
2023/06/11 05:06:25;;;;;;;5.70;5.10;;;21.50;80.10;;;;;;5056392;28;20032;-90
2023/06/11 05:08:54;;;;;;;6.65;5.47;;;21.60;80.20;;;;;;5074253;28;20059;-90
2023/06/11 05:11:20;;;;;;;7.53;5.55;;;21.50;80.00;;;;;;5073696;28;20078;-91
2023/06/11 05:13:46;;;;;;;6.18;5.57;;;21.60;80.00;;;;;;5073094;28;20465;-89
2023/06/11 05:16:12;;;;;;;6.88;6.28;;;21.60;80.00;;;;;;5072900;28;20031;-89
2023/06/11 05:18:38;;;;;;;6.22;5.47;;;21.60;80.10;;;;;;5073084;28;20017;-89
2023/06/11 05:21:04;;;;;;;5.78;5.28;;;21.60;80.10;;;;;;5073233;28;20035;-89
2023/06/11 05:23:31;;;;;;;6.63;6.03;;;21.60;80.10;;;;;;5056513;28;20059;-89
2023/06/11 05:26:08;;;;;;;6.07;5.57;;;21.60;80.10;;;;;;5073094;28;20024;-89
2023/06/11 05:28:34;;;;;;;6.85;6.25;;;21.70;80.10;;;;;;5073036;28;20029;-89
2023/06/11 05:31:03;;;;;;;6.18;5.57;;;21.70;80.10;;;;;;5073105;28;20025;-86
2023/06/11 05:33:31;;;;;;;5.78;5.25;;;21.70;80.20;;;;;;5057334;28;20496;-88
2023/06/11 05:36:02;;;;;;;7.32;5.70;;;21.70;80.20;;;;;;5074283;28;20016;-89
2023/06/11 05:38:28;;;;;;;6.35;5.57;;;21.70;80.10;;;;;;5074486;28;20044;-90
2023/06/11 05:40:54;;;;;;;5.60;4.90;;;21.80;80.10;;;;;;5076675;28;20036;-90
2023/06/11 05:43:20;;;;;;;6.45;5.50;;;21.80;80.10;;;;;;5060598;28;20025;-90
2023/06/11 05:45:49;;;;;;;6.63;5.43;;;21.80;80.10;;;;;;5077742;28;20077;-89
2023/06/11 05:48:16;;;;;;;6.82;6.10;;;21.90;80.20;;;;;;5084509;28;20123;-89
2023/06/11 05:50:42;;;;;;;5.53;5.03;;;21.90;80.20;;;;;;5058380;28;20024;-89
2023/06/11 05:53:09;;;;;;;7.38;5.85;;;22.00;80.20;;;;;;5091916;28;20009;-89
2023/06/11 05:55:37;;;;;;;5.97;5.47;;;22.00;80.20;;;;;;5091193;28;20017;-89
2023/06/11 05:58:03;;;;;;;6.82;6.18;;;22.00;80.20;;;;;;5087858;28;20081;-89
2023/06/11 06:00:29;;;;;;;6.60;6.00;;;22.00;80.20;;;;;;5069195;28;20070;-90
2023/06/11 06:02:55;;;;;;;5.57;5.07;;;22.10;80.30;;;;;;5078916;28;20041;-89
2023/06/11 06:05:21;;;;;;;6.55;5.95;;;22.10;80.30;;;;;;5077201;28;20432;-89
2023/06/11 06:07:50;;;;;;;6.30;5.68;;;22.10;80.30;;;;;;5076680;28;20029;-89
2023/06/11 06:10:15;;;;;;;6.35;5.70;;;22.20;80.40;;;;;;5076005;28;20033;-89
2023/06/11 06:12:41;;;;;;;6.85;5.55;;;22.20;80.30;;;;;;5059200;28;20500;-89
2023/06/11 06:15:07;;;;;;;6.03;5.25;;;22.30;80.40;;;;;;5059245;28;20446;-89
2023/06/11 06:17:33;;;;;;;6.00;5.40;;;22.30;80.40;;;;;;5058869;28;20087;-89
2023/06/11 06:19:59;;;;;;;6.18;5.57;;;22.30;80.40;;;;;;5077271;28;20075;-89
2023/06/11 06:22:25;;;;;;;5.93;5.28;;;22.30;80.40;;;;;;5075022;28;20051;-90
2023/06/11 06:24:53;;;;;;;6.82;6.10;;;22.40;80.50;;;;;;5075724;28;20021;-90
2023/06/11 06:27:19;;;;;;;6.25;5.65;;;22.50;80.70;;;;;;5043013;28;20028;-89
2023/06/11 06:29:47;;;;;;;6.47;5.78;;;22.50;80.70;;;;;;5076760;28;20059;-89
2023/06/11 06:32:13;;;;;;;6.00;5.43;;;22.60;80.70;;;;;;5075348;28;20071;-90
2023/06/11 06:34:40;;;;;;;6.50;4.90;;;22.60;80.60;;;;;;5058769;28;20559;-89
2023/06/11 06:37:15;;;;;;;5.40;4.90;;;22.70;80.60;;;;;;5075415;28;20024;-90
2023/06/11 06:39:40;;;;;;;5.20;4.78;;;22.70;80.50;;;;;;5076383;28;20030;-90
2023/06/11 06:42:10;;;;;;;5.40;4.90;;;22.80;80.50;;;;;;5075443;28;20027;-89
2023/06/11 06:44:35;;;;;;;5.45;4.80;;;22.90;80.40;;;;;;5076273;28;20028;-89
2023/06/11 06:47:01;;;;;;;6.45;5.30;;;22.90;80.40;;;;;;5058190;28;20535;-89
2023/06/11 06:49:27;;;;;;;5.40;4.90;;;23.00;80.40;;;;;;5074636;28;20121;-89
2023/06/11 06:51:52;;;;;;;5.65;4.97;;;23.10;80.30;;;;;;5074741;28;20445;-89
2023/06/11 06:54:18;;;;;;;5.20;4.70;;;23.10;80.30;;;;;;5058407;28;20025;-89
2023/06/11 06:56:44;;;;;;;5.20;4.72;;;23.20;80.30;;;;;;5075240;28;20021;-89
2023/06/11 06:59:13;;;;;;;5.97;5.25;;;23.30;80.30;;;;;;5074703;28;20435;-87
2023/06/11 07:01:38;;;;;;;4.82;4.40;;;23.40;80.30;;;;;;5074844;28;20066;-89
2023/06/11 07:04:10;;;;;;;5.65;5.15;;;23.40;80.20;;;;;;5075029;28;20032;-90
2023/06/11 07:06:57;;;;;;;6.10;5.40;;;23.50;80.10;;;;;;5042590;28;20123;-89
2023/06/11 07:09:22;;;;;;;6.38;5.78;;;23.60;79.90;;;;;;5075277;28;20166;-89
2023/06/11 07:11:52;;;;;;;5.90;5.30;;;23.70;79.70;;;;;;5058677;28;20060;-89
2023/06/11 07:14:19;;;;;;;7.65;5.22;;;23.70;79.60;;;;;;5074466;28;20396;-90
2023/06/11 07:16:47;;;;;;;5.53;5.03;;;23.80;79.60;;;;;;5074697;28;20020;-91
2023/06/11 07:19:13;;;;;;;5.55;5.05;;;23.90;79.60;;;;;;5074606;28;20028;-89
2023/06/11 07:21:39;;;;;;;6.07;5.47;;;23.90;79.50;;;;;;5057977;28;20040;-90
2023/06/11 07:24:05;;;;;;;8.25;5.63;;;24.00;79.40;;;;;;5074449;28;20087;-90
2023/06/11 07:26:31;;;;;;;5.72;5.13;;;24.10;79.40;;;;;;5075397;28;20025;-91
2023/06/11 07:29:00;;;;;;;5.60;5.07;;;24.10;79.30;;;;;;5058305;28;20056;-89
2023/06/11 07:31:26;;;;;;;5.80;5.03;;;24.20;79.20;;;;;;5073839;28;20021;-89
2023/06/11 07:33:52;;;;;;;6.03;5.43;;;24.20;79.20;;;;;;5074118;28;20137;-90
2023/06/11 07:36:18;;;;;;;4.95;4.55;;;24.30;79.20;;;;;;5074144;28;20020;-90
2023/06/11 07:38:44;;;;;;;6.03;5.05;;;24.40;79.20;;;;;;5058423;28;20032;-89
2023/06/11 07:41:11;;;;;;;5.40;4.90;;;24.50;79.10;;;;;;5058097;28;20037;-90
2023/06/11 07:43:39;;;;;;;5.15;4.65;;;24.50;79.00;;;;;;5075634;28;20117;-89
2023/06/11 07:46:05;;;;;;;5.70;4.20;;;24.60;78.90;;;;;;5074318;28;20115;-89
2023/06/11 07:48:31;;;;;;;5.38;4.88;;;24.70;79.00;;;;;;5057793;28;20032;-91
2023/06/11 07:50:59;;;;;;;5.50;5.00;;;24.70;78.90;;;;;;5057943;28;20029;-95
2023/06/11 07:53:24;;;;;;;5.20;4.70;;;24.90;79.00;;;;;;5078877;28;20090;-77
2023/06/11 07:55:56;;;;;;;5.68;4.72;;;24.90;78.90;;;;;;5086520;28;20008;-77
2023/06/11 07:58:22;;;;;;;5.28;4.78;;;25.00;78.70;;;;;;5082011;28;20051;-78
2023/06/11 08:00:48;;;;;;;5.10;4.60;;;25.10;78.80;;;;;;5080922;28;20047;-79
2023/06/11 08:03:14;;;;;;;6.43;5.43;;;25.10;78.80;;;;;;5096992;28;20024;-79
2023/06/11 08:05:40;;;;;;;5.38;4.88;;;25.20;79.40;;;;;;5080899;28;20008;-77
2023/06/11 08:08:06;;;;;;;6.10;5.40;;;25.30;78.70;;;;;;5078273;28;20035;-72
2023/06/11 08:10:32;;;;;;;5.05;4.65;;;25.30;78.50;;;;;;5076703;28;20029;-77
2023/06/11 08:12:58;;;;;;;5.15;4.68;;;25.40;78.40;;;;;;5075226;28;20024;-77
2023/06/11 08:15:26;;;;;;;5.60;5.00;;;25.50;78.40;;;;;;5058017;28;20031;-77
2023/06/11 08:17:52;;;;;;;5.45;4.95;;;25.50;78.20;;;;;;5060680;28;20512;-77
2023/06/11 08:20:19;;;;;;;5.28;4.78;;;25.60;78.60;;;;;;5056996;28;20060;-77
2023/06/11 08:22:44;;;;;;;5.53;4.90;;;25.70;77.90;;;;;;5058129;28;20051;-77
2023/06/11 08:25:11;;;;;;;5.57;5.10;;;25.80;77.70;;;;;;5058232;28;20029;-77
2023/06/11 08:27:36;;;;;;;5.70;5.20;;;25.80;77.50;;;;;;5074740;28;20094;-78
2023/06/11 08:30:03;;;;;;;4.70;4.30;;;25.90;77.10;;;;;;5074465;28;20029;-77
2023/06/11 08:32:30;;;;;;;4.68;4.20;;;26.00;77.00;;;;;;5056471;28;20118;-78
2023/06/11 08:34:55;;;;;;;4.82;4.25;;;26.10;77.10;;;;;;5073258;28;20481;-78
2023/06/11 08:37:22;;;;;;;5.20;4.60;;;26.10;77.10;;;;;;5056496;28;20478;-79
2023/06/11 08:39:47;;;;;;;4.82;4.43;;;26.20;76.80;;;;;;5073124;28;20131;-78
2023/06/11 08:42:13;;;;;;;5.18;4.70;;;26.30;76.70;;;;;;5073003;28;20508;-78
2023/06/11 08:44:39;;;;;;;4.90;4.40;;;26.40;76.80;;;;;;5073020;28;20024;-78
2023/06/11 08:47:05;;;;;;;4.88;4.38;;;26.40;76.60;;;;;;5056220;28;20029;-78
2023/06/11 08:49:31;;;;;;;5.95;5.25;;;26.50;76.60;;;;;;5073203;28;20052;-78
2023/06/11 08:52:03;;;;;;;5.88;5.22;;;26.50;76.20;;;;;;5072695;28;20385;-77
2023/06/11 08:54:28;;;;;;;6.10;5.50;;;26.60;76.10;;;;;;5072700;28;20031;-78
2023/06/11 08:56:54;;;;;;;5.97;5.30;;;26.70;76.00;;;;;;5056444;28;20020;-78
2023/06/11 08:59:20;;;;;;;6.05;5.18;;;26.70;75.70;;;;;;5072983;28;20025;-77
2023/06/11 09:01:50;;;;;;;5.55;5.05;;;26.80;75.60;;;;;;5074012;28;20135;-77
2023/06/11 09:04:17;;;;;;;5.25;4.70;;;26.80;75.70;;;;;;5074264;28;20027;-78
2023/06/11 09:06:56;;;;;;;5.55;4.90;;;26.90;75.90;;;;;;5073454;28;20025;-78
2023/06/11 09:09:22;;;;;;;7.18;4.78;;;26.90;76.00;;;;;;5073582;28;20039;-78
2023/06/11 09:11:47;;;;;;;5.70;4.95;;;26.90;75.90;;;;;;5074387;28;20115;-78
2023/06/11 09:14:13;;;;;;;5.70;5.13;;;27.10;75.50;;;;;;5076649;28;20070;-78
2023/06/11 09:16:44;;;;;;;5.45;4.47;;;27.10;75.00;;;;;;5059519;28;20071;-77
2023/06/11 09:19:18;;;;;;;4.60;4.20;;;27.20;75.00;;;;;;5060094;28;20048;-77
2023/06/11 09:21:55;;;;;;;5.65;5.00;;;27.20;74.90;;;;;;5077259;28;20035;-78
2023/06/11 09:24:21;;;;;;;5.72;5.00;;;27.30;74.90;;;;;;5078289;28;20032;-77
2023/06/11 09:26:58;;;;;;;5.15;4.65;;;27.30;74.70;;;;;;5076766;28;20124;-78
2023/06/11 09:29:25;;;;;;;5.30;4.80;;;27.40;74.60;;;;;;5078748;28;20107;-77
2023/06/11 09:32:05;;;;;;;4.35;3.95;;;27.40;74.70;;;;;;5076983;28;20481;-78
2023/06/11 09:34:31;;;;;;;5.00;4.50;;;27.50;74.60;;;;;;5060181;28;20049;-78
2023/06/11 09:36:57;;;;;;;5.10;4.60;;;27.50;75.10;;;;;;5077509;28;20373;-77
2023/06/11 09:39:22;;;;;;;5.07;4.55;;;27.50;74.40;;;;;;5060579;28;20074;-78
2023/06/11 09:41:55;;;;;;;6.72;5.22;;;27.60;74.30;;;;;;5042839;28;20083;-77
2023/06/11 09:44:21;;;;;;;5.05;4.57;;;27.60;73.80;;;;;;5076746;28;20031;-78
2023/06/11 09:46:48;;;;;;;5.07;4.65;;;27.70;73.70;;;;;;5077616;28;20465;-78
2023/06/11 09:49:15;;;;;;;5.03;4.53;;;27.70;73.70;;;;;;5059275;28;20523;-77
2023/06/11 09:51:42;;;;;;;5.55;4.90;;;27.80;73.40;;;;;;5060355;28;20483;-76
2023/06/11 09:54:08;;;;;;;5.35;4.85;;;27.80;73.20;;;;;;5059806;28;20466;-77
2023/06/11 09:56:35;;;;;;;5.63;4.88;;;27.80;73.30;;;;;;5080298;28;20039;-77
2023/06/11 09:59:02;;;;;;;5.75;4.88;;;27.80;73.10;;;;;;5077304;28;20473;-77
2023/06/11 10:01:29;;;;;;;5.72;5.18;;;27.90;73.00;;;;;;5077173;28;20485;-77
2023/06/11 10:03:59;;;;;;;5.30;4.80;;;27.90;72.70;;;;;;5090555;28;20028;-77
2023/06/11 10:06:29;;;;;;;6.37;4.70;;;28.00;72.80;;;;;;5099317;28;20020;-95
2023/06/11 10:08:59;;;;;;;5.00;4.50;;;28.00;72.80;;;;;;5100155;28;20028;-89
2023/06/11 10:11:28;;;;;;;4.47;4.07;;;28.00;72.50;;;;;;5099550;28;20100;-88
2023/06/11 10:13:59;;;;;;;5.20;4.72;;;28.10;72.30;;;;;;5098495;28;20024;-88
2023/06/11 10:16:25;;;;;;;4.47;4.00;;;28.20;72.10;;;;;;5083901;28;20012;-90
2023/06/11 10:18:52;;;;;;;4.30;3.90;;;28.20;71.90;;;;;;5076347;28;20083;-89
2023/06/11 10:21:18;;;;;;;5.15;4.57;;;28.20;71.80;;;;;;5059041;28;20020;-90
2023/06/11 10:23:51;;;;;;;4.70;4.10;;;28.20;71.70;;;;;;5077926;28;20024;-90
2023/06/11 10:26:17;;;;;;;5.65;4.50;;;28.20;71.20;;;;;;5076131;28;20428;-91
2023/06/11 10:28:48;;;;;;;4.80;4.35;;;28.30;70.30;;;;;;5058858;28;20028;-91
2023/06/11 10:31:28;;;;;;;4.63;4.15;;;28.30;70.30;;;;;;5075582;28;20028;-90
2023/06/11 10:34:01;;;;;;;4.75;4.15;;;28.30;70.60;;;;;;5075306;28;20131;-91
2023/06/11 10:36:37;;;;;;;3.85;3.50;;;28.30;70.50;;;;;;5076646;28;20036;-90
2023/06/11 10:39:22;;;;;;;5.88;4.30;;;28.40;70.40;;;;;;5076258;28;20020;-91
2023/06/11 10:41:59;;;;;;;3.95;3.63;;;28.40;69.80;;;;;;5059234;28;20028;-91
2023/06/11 10:44:25;;;;;;;4.05;3.75;;;28.40;69.60;;;;;;5075388;28;20040;-90
2023/06/11 10:47:00;;;;;;;4.10;3.70;;;28.50;69.40;;;;;;5076780;28;20020;-92
2023/06/11 10:49:26;;;;;;;3.75;3.45;;;28.50;69.00;;;;;;5077376;28;20032;-91
2023/06/11 10:51:53;;;;;;;4.82;3.85;;;28.50;68.80;;;;;;5059452;28;20085;-90
2023/06/11 10:54:26;;;;;;;4.30;3.90;;;28.60;68.90;;;;;;5060092;28;20039;-92
2023/06/11 10:56:56;;;;;;;3.80;3.42;;;28.60;68.40;;;;;;5074828;28;20032;-92
2023/06/11 10:59:22;;;;;;;4.55;3.60;;;28.60;67.90;;;;;;5059076;28;20031;-92
2023/06/11 11:01:54;;;;;;;3.33;3.03;;;28.60;67.80;;;;;;5075247;28;20035;-92
2023/06/11 11:04:21;;;;;;;3.30;3.00;;;28.70;68.10;;;;;;5075290;28;20033;-91
2023/06/11 11:06:55;;;;;;;3.53;3.05;;;28.70;67.20;;;;;;5058146;28;20377;-92
2023/06/11 11:09:23;;;;;;;3.60;3.30;;;28.70;66.80;;;;;;5077059;28;20035;-92
2023/06/11 11:11:52;;;;;;;4.47;3.45;;;28.70;66.80;;;;;;5075929;28;20024;-90
2023/06/11 11:14:18;;;;;;;3.42;3.13;;;28.80;66.10;;;;;;5074947;28;20050;-91
2023/06/11 11:16:47;;;;;;;3.55;3.10;;;28.80;65.90;;;;;;5057934;28;20028;-91
2023/06/11 11:19:13;;;;;;;3.50;3.20;;;28.80;66.30;;;;;;5075712;28;20036;-91
2023/06/11 11:21:42;;;;;;;3.75;2.95;;;28.80;65.60;;;;;;5074617;28;20482;-92
2023/06/11 11:24:12;;;;;;;3.50;3.20;;;28.90;65.40;;;;;;5074593;28;20039;-90
2023/06/11 11:26:45;;;;;;;3.72;3.13;;;29.00;64.80;;;;;;5074416;28;20454;-92
2023/06/11 11:29:13;;;;;;;4.22;3.20;;;29.00;64.80;;;;;;5074526;28;20029;-89
2023/06/11 11:31:41;;;;;;;6.78;3.45;;;29.00;65.00;;;;;;5058319;28;20028;-91
2023/06/11 11:34:06;;;;;;;3.33;3.03;;;29.10;65.00;;;;;;5074420;28;20052;-91
2023/06/11 11:36:32;;;;;;;3.53;3.13;;;29.10;64.80;;;;;;5073571;28;20031;-90
2023/06/11 11:39:13;;;;;;;3.50;3.20;;;29.20;64.70;;;;;;5074843;28;20017;-90
2023/06/11 11:41:48;;;;;;;3.50;3.20;;;29.20;64.60;;;;;;5074129;28;20131;-92
2023/06/11 11:44:17;;;;;;;3.85;3.03;;;29.30;64.10;;;;;;5075301;28;20028;-90
2023/06/11 11:46:45;;;;;;;3.50;3.10;;;29.30;64.30;;;;;;5075358;28;20025;-88
2023/06/11 11:49:12;;;;;;;3.95;2.88;;;29.30;64.10;;;;;;5073912;28;20094;-90
2023/06/11 11:51:45;;;;;;;3.65;3.22;;;29.30;63.60;;;;;;5074586;28;20033;-90
2023/06/11 11:54:14;;;;;;;4.72;3.03;;;29.40;63.30;;;;;;5074936;28;20025;-90
2023/06/11 11:56:40;;;;;;;3.20;2.90;;;29.40;63.20;;;;;;5075485;28;20033;-91
2023/06/11 11:59:21;;;;;;;3.28;2.92;;;29.50;63.30;;;;;;5074209;28;20119;-92
2023/06/11 12:01:58;;;;;;;4.35;3.30;;;29.50;63.40;;;;;;5073968;28;20434;-92
2023/06/11 12:04:40;;;;;;;3.50;3.20;;;29.60;62.60;;;;;;5075712;28;20024;-92
2023/06/11 12:07:10;;;;;;;3.58;3.28;;;29.60;62.80;;;;;;5076242;28;20115;-92
2023/06/11 12:09:39;;;;;;;4.22;3.30;;;29.60;62.50;;;;;;5060507;28;20059;-92
2023/06/11 12:12:07;;;;;;;3.33;3.03;;;29.60;62.20;;;;;;5083649;28;20021;-91
2023/06/11 12:14:33;;;;;;;3.17;2.88;;;29.60;62.40;;;;;;5097710;28;20024;-90
2023/06/11 12:16:59;;;;;;;4.25;2.67;;;29.60;63.10;;;;;;5079846;28;20052;-91
2023/06/11 12:19:25;;;;;;;5.03;3.00;;;29.70;62.30;;;;;;5062081;28;20111;-90
2023/06/11 12:21:51;;;;;;;3.20;2.90;;;29.70;62.10;;;;;;5093914;28;20029;-90
2023/06/11 12:24:17;;;;;;;3.63;3.15;;;29.80;62.20;;;;;;5084669;28;20095;-89
2023/06/11 12:26:47;;;;;;;4.03;3.15;;;29.80;62.00;;;;;;5076194;28;20051;-89
2023/06/11 12:29:12;;;;;;;4.05;3.22;;;29.80;61.80;;;;;;5074443;28;20020;-91
2023/06/11 12:31:38;;;;;;;3.58;3.00;;;29.80;61.70;;;;;;5075512;28;20032;-91
2023/06/11 12:34:05;;;;;;;3.45;3.15;;;29.80;61.10;;;;;;5073736;28;20056;-91
2023/06/11 12:36:34;;;;;;;4.53;3.10;;;29.80;60.60;;;;;;5073462;28;20091;-90
2023/06/11 12:39:04;;;;;;;3.50;3.20;;;29.90;60.60;;;;;;5073745;28;20025;-91
2023/06/11 12:41:31;;;;;;;3.65;3.35;;;29.90;59.60;;;;;;5072966;28;20041;-90
2023/06/11 12:43:57;;;;;;;3.10;2.80;;;29.90;58.90;;;;;;5073252;28;20044;-90
2023/06/11 12:46:23;;;;;;;3.25;2.95;;;29.90;59.00;;;;;;5073312;28;20073;-90
2023/06/11 12:48:49;;;;;;;3.63;2.70;;;29.90;58.60;;;;;;5075293;28;20024;-92
2023/06/11 12:51:14;;;;;;;4.25;3.70;;;29.90;58.40;;;;;;5077127;28;20035;-89