Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:34;;;;;;;16.82;13.20;;;;;;;15.03;63.96;100171.21;1756557;80;21047;-74
2021/09/12 00:04:01;;;;;;;15.55;13.18;;;;;;;14.98;64.09;100169.53;1726138;81;21044;-74
2021/09/12 00:06:27;;;;;;;17.27;14.00;;;;;;;14.95;64.22;100172.48;1747522;80;20968;-75
2021/09/12 00:08:54;;;;;;;18.00;13.22;;;;;;;14.90;64.33;100172.95;1746127;80;20929;-74
2021/09/12 00:11:23;;;;;;;16.42;13.00;;;;;;;14.86;64.48;100176.44;1750334;80;21054;-74
2021/09/12 00:13:50;;;;;;;16.95;12.85;;;;;;;14.84;64.61;100175.72;1747652;80;20975;-76
2021/09/12 00:16:18;;;;;;;17.17;13.40;;;;;;;14.83;64.78;100174.06;1754530;80;21343;-75
2021/09/12 00:18:46;;;;;;;17.10;13.38;;;;;;;14.82;64.86;100171.56;1753323;80;21035;-77
2021/09/12 00:21:13;;;;;;;18.42;13.65;;;;;;;14.80;64.97;100168.22;1746953;80;21078;-77
2021/09/12 00:23:39;;;;;;;18.98;13.35;;;;;;;14.77;65.03;100165.39;1765764;80;21836;-76
2021/09/12 00:26:06;;;;;;;18.05;13.85;;;;;;;14.76;65.11;100169.00;1725055;82;21364;-75
2021/09/12 00:28:34;;;;;;;18.07;13.03;;;;;;;14.74;65.16;100172.32;1748677;80;21680;-76
2021/09/12 00:31:02;;;;;;;16.87;13.35;;;;;;;14.72;65.17;100167.66;1716129;82;21021;-76
2021/09/12 00:33:31;;;;;;;17.67;13.15;;;;;;;14.71;65.25;100171.80;1754634;80;21004;-76
2021/09/12 00:35:56;;;;;;;20.62;13.50;;;;;;;14.69;65.31;100169.30;1759895;80;21870;-76
2021/09/12 00:38:23;;;;;;;16.52;13.22;;;;;;;14.65;65.36;100163.93;1756825;80;21016;-75
2021/09/12 00:40:49;;;;;;;19.87;13.53;;;;;;;14.64;65.45;100164.09;1725115;82;21041;-78
2021/09/12 00:43:17;;;;;;;17.32;13.53;;;;;;;14.59;65.52;100160.58;1754289;80;20961;-76
2021/09/12 00:45:43;;;;;;;17.35;13.55;;;;;;;14.59;65.55;100167.22;1715451;82;21012;-75
2021/09/12 00:48:11;;;;;;;19.67;13.20;;;;;;;14.57;65.62;100172.70;1746211;80;22176;-75
2021/09/12 00:50:38;;;;;;;22.35;13.93;;;;;;;14.54;65.66;100158.36;1753659;80;21040;-76
2021/09/12 00:53:05;;;;;;;22.77;13.75;;;;;;;14.51;65.71;100169.80;1751471;80;20944;-76
2021/09/12 00:55:32;;;;;;;18.05;13.90;;;;;;;14.50;65.80;100163.66;1718819;82;21033;-75
2021/09/12 00:57:58;;;;;;;19.12;14.23;;;;;;;14.49;65.85;100161.16;1747937;80;21106;-75
2021/09/12 01:00:27;;;;;;;18.27;13.62;;;;;;;14.46;65.92;100156.95;1756045;80;20969;-75
2021/09/12 01:02:53;;;;;;;18.85;14.00;;;;;;;14.44;65.96;100156.73;1768114;80;21516;-75
2021/09/12 01:05:20;;;;;;;16.35;13.72;;;;;;;14.42;66.03;100158.22;1732481;82;21508;-76
2021/09/12 01:07:47;;;;;;;16.62;13.60;;;;;;;14.39;66.07;100158.53;1754011;80;21438;-75
2021/09/12 01:10:13;;;;;;;18.45;14.47;;;;;;;14.35;66.15;100160.30;1777778;80;21066;-76
2021/09/12 01:12:39;;;;;;;18.25;14.87;;;;;;;14.34;66.15;100159.47;1757499;80;22204;-76
2021/09/12 01:15:08;;;;;;;18.90;14.68;;;;;;;14.34;66.22;100164.78;1731367;80;21035;-75
2021/09/12 01:17:35;;;;;;;21.62;14.20;;;;;;;14.30;66.30;100160.77;1720554;82;21534;-77
2021/09/12 01:20:04;;;;;;;19.85;14.15;;;;;;;14.26;66.38;100157.56;1759127;80;21526;-78
2021/09/12 01:22:31;;;;;;;18.48;13.62;;;;;;;14.25;66.50;100155.89;1776583;80;20988;-76
2021/09/12 01:24:58;;;;;;;22.50;15.15;;;;;;;14.24;66.58;100158.70;1738011;82;22809;-76
2021/09/12 01:27:24;;;;;;;18.50;14.03;;;;;;;14.21;66.64;100159.02;1754846;80;20995;-75
2021/09/12 01:29:50;;;;;;;20.32;14.87;;;;;;;14.20;66.75;100160.00;1760466;80;21447;-77
2021/09/12 01:32:17;;;;;;;19.32;14.23;;;;;;;14.18;66.82;100156.14;1759481;80;20976;-76
2021/09/12 01:34:44;;;;;;;20.75;14.25;;;;;;;14.15;66.91;100165.75;1757192;80;21475;-77
2021/09/12 01:37:10;;;;;;;18.45;14.83;;;;;;;14.14;66.95;100172.55;1759857;80;21792;-76
2021/09/12 01:39:36;;;;;;;19.52;15.28;;;;;;;14.11;66.96;100172.36;1766565;80;21016;-76
2021/09/12 01:42:03;;;;;;;18.67;13.72;;;;;;;14.09;66.97;100165.50;1720848;82;21016;-77
2021/09/12 01:44:32;;;;;;;17.50;14.10;;;;;;;14.06;67.09;100161.33;1755039;80;21004;-76
2021/09/12 01:46:58;;;;;;;18.98;14.13;;;;;;;14.06;67.11;100167.14;1759899;80;21055;-78
2021/09/12 01:49:26;;;;;;;18.82;14.63;;;;;;;14.03;67.16;100170.44;1725861;82;21811;-75
2021/09/12 01:51:52;;;;;;;18.15;14.75;;;;;;;14.01;67.22;100168.93;1724423;80;20995;-75
2021/09/12 01:54:19;;;;;;;17.85;14.45;;;;;;;14.00;67.22;100164.11;1762270;80;20957;-75
2021/09/12 01:56:46;;;;;;;19.82;15.18;;;;;;;14.00;67.26;100169.42;1727470;82;21079;-75
2021/09/12 01:59:13;;;;;;;21.68;15.48;;;;;;;13.99;67.42;100160.25;1756381;80;20992;-78
2021/09/12 02:01:39;;;;;;;16.95;14.95;;;;;;;14.01;67.44;100168.93;1774239;80;21737;-75
2021/09/12 02:04:06;;;;;;;19.73;15.35;;;;;;;14.01;67.46;100163.62;1745980;82;21025;-74
2021/09/12 02:06:34;;;;;;;19.60;14.78;;;;;;;13.99;67.42;100162.91;1783397;80;20941;-75
2021/09/12 02:09:01;;;;;;;17.77;14.58;;;;;;;13.95;67.47;100165.03;1731771;82;21016;-75
2021/09/12 02:11:27;;;;;;;19.35;15.05;;;;;;;13.93;67.54;100164.84;1779293;80;20936;-75
2021/09/12 02:13:54;;;;;;;19.42;16.30;;;;;;;13.90;67.55;100164.66;1721842;82;22171;-75
2021/09/12 02:16:22;;;;;;;20.82;15.23;;;;;;;13.89;67.61;100164.28;1767274;80;20980;-76
2021/09/12 02:18:51;;;;;;;18.85;15.78;;;;;;;13.88;67.69;100165.77;1767116;80;21059;-76
2021/09/12 02:21:19;;;;;;;20.05;15.90;;;;;;;13.88;67.82;100169.75;1763217;80;20972;-75
2021/09/12 02:23:46;;;;;;;21.02;15.78;;;;;;;13.87;67.91;100167.59;1733450;82;21024;-76
2021/09/12 02:26:13;;;;;;;22.15;16.20;;;;;;;13.87;67.91;100172.90;1754253;80;21836;-76
2021/09/12 02:28:40;;;;;;;18.35;15.55;;;;;;;13.85;67.92;100167.41;1771982;80;21051;-75
2021/09/12 02:31:06;;;;;;;20.50;15.78;;;;;;;13.82;67.94;100166.37;1728366;82;21016;-74
2021/09/12 02:33:32;;;;;;;20.35;16.00;;;;;;;13.80;67.96;100163.02;1762415;80;20996;-76
2021/09/12 02:36:01;;;;;;;22.50;15.13;;;;;;;13.78;68.00;100164.98;1764791;80;20988;-75
2021/09/12 02:38:30;;;;;;;23.10;16.02;;;;;;;13.72;67.96;100170.41;1761923;79;21778;-74
2021/09/12 02:40:59;;;;;;;20.02;15.60;;;;;;;13.69;68.21;100163.55;1755565;80;20984;-75
2021/09/12 02:43:27;;;;;;;21.33;16.57;;;;;;;13.70;68.34;100167.91;1762040;80;20952;-74
2021/09/12 02:45:54;;;;;;;23.45;17.35;;;;;;;13.70;68.36;100169.23;1759667;80;21475;-75
2021/09/12 02:48:20;;;;;;;20.25;16.45;;;;;;;13.69;68.35;100174.17;1769448;80;21074;-76
2021/09/12 02:50:46;;;;;;;21.33;16.87;;;;;;;13.69;68.39;100161.39;1764317;80;21797;-76
2021/09/12 02:53:13;;;;;;;22.25;16.75;;;;;;;13.70;68.37;100165.25;1760194;80;21036;-76
2021/09/12 02:55:40;;;;;;;20.97;16.48;;;;;;;13.68;68.38;100170.34;1729177;80;20996;-75
2021/09/12 02:58:06;;;;;;;20.97;16.32;;;;;;;13.65;68.44;100164.84;1739985;82;21008;-76
2021/09/12 03:00:33;;;;;;;20.70;16.15;;;;;;;13.64;68.59;100169.81;1761699;80;21044;-77
2021/09/12 03:03:00;;;;;;;22.17;17.07;;;;;;;13.62;68.57;100170.45;1756123;80;21794;-76
2021/09/12 03:05:26;;;;;;;21.82;16.97;;;;;;;13.61;68.64;100170.60;1768692;80;20995;-76
2021/09/12 03:07:55;;;;;;;23.87;17.90;;;;;;;13.62;68.73;100170.95;1749459;82;20968;-77
2021/09/12 03:10:21;;;;;;;20.97;17.10;;;;;;;13.61;68.76;100162.15;1731608;82;21007;-76
2021/09/12 03:12:49;;;;;;;23.50;16.55;;;;;;;13.62;68.76;100163.81;1702416;83;20948;-76
2021/09/12 03:15:16;;;;;;;22.32;17.55;;;;;;;13.61;68.75;100166.63;1716915;82;22305;-76
2021/09/12 03:17:43;;;;;;;21.02;16.73;;;;;;;13.57;68.79;100159.91;1747314;82;20985;-76
2021/09/12 03:20:11;;;;;;;22.62;16.67;;;;;;;13.55;68.97;100165.38;1724382;82;21075;-75
2021/09/12 03:22:38;;;;;;;21.42;17.35;;;;;;;13.54;68.89;100164.20;1735429;82;21075;-76
2021/09/12 03:25:08;;;;;;;21.35;16.75;;;;;;;13.50;68.90;100164.96;1723952;82;21052;-79
2021/09/12 03:27:34;;;;;;;21.20;16.80;;;;;;;13.49;68.87;100164.62;1743373;82;22680;-76
2021/09/12 03:30:01;;;;;;;21.40;16.40;;;;;;;13.46;68.88;100164.92;1730709;82;21388;-75
2021/09/12 03:32:27;;;;;;;22.17;17.52;;;;;;;13.43;68.85;100157.27;1727582;82;21104;-76
2021/09/12 03:34:55;;;;;;;25.23;17.80;;;;;;;13.40;68.90;100163.67;1722102;83;20965;-75
2021/09/12 03:37:22;;;;;;;20.80;16.90;;;;;;;13.41;69.05;100165.83;1723073;82;21038;-76
2021/09/12 03:39:49;;;;;;;21.82;16.97;;;;;;;13.41;69.04;100165.38;1731817;82;21834;-73
2021/09/12 03:42:16;;;;;;;21.80;17.23;;;;;;;13.40;69.06;100168.14;1728535;82;21377;-75
2021/09/12 03:44:42;;;;;;;22.58;16.90;;;;;;;13.38;69.09;100172.77;1724603;82;21094;-77
2021/09/12 03:47:08;;;;;;;20.57;17.37;;;;;;;13.37;69.14;100173.75;1739048;82;21041;-77
2021/09/12 03:49:35;;;;;;;22.30;17.15;;;;;;;13.36;69.23;100180.88;1739709;82;21013;-76
2021/09/12 03:52:02;;;;;;;23.55;18.45;;;;;;;13.38;69.34;100183.37;1727543;82;22247;-75
2021/09/12 03:54:30;;;;;;;23.18;18.05;;;;;;;13.39;69.38;100179.25;1724205;82;21066;-74
2021/09/12 03:56:56;;;;;;;21.23;18.02;;;;;;;13.40;69.48;100179.59;1731746;82;21096;-75
2021/09/12 03:59:23;;;;;;;22.00;17.73;;;;;;;13.42;69.55;100182.13;1741070;82;21051;-74
2021/09/12 04:01:49;;;;;;;24.65;18.17;;;;;;;13.42;69.66;100189.59;1740168;82;21386;-74
2021/09/12 04:04:16;;;;;;;25.45;18.60;;;;;;;13.43;69.71;100180.64;1750559;82;21806;-76
2021/09/12 04:06:43;;;;;;;23.57;19.00;;;;;;;13.44;69.82;100180.98;1738955;82;21109;-77
2021/09/12 04:09:10;;;;;;;21.65;18.25;;;;;;;13.48;69.90;100181.52;1696867;83;21055;-75
2021/09/12 04:11:37;;;;;;;24.80;18.25;;;;;;;13.53;69.92;100184.59;1700469;83;21033;-76
2021/09/12 04:14:03;;;;;;;25.57;18.70;;;;;;;13.57;69.95;100179.81;1702160;83;21084;-75
2021/09/12 04:16:31;;;;;;;22.80;17.92;;;;;;;13.62;69.98;100190.36;1698762;83;21854;-75
2021/09/12 04:18:59;;;;;;;23.38;18.05;;;;;;;13.67;70.04;100183.27;1694910;83;21508;-75
2021/09/12 04:21:27;;;;;;;22.82;17.52;;;;;;;13.72;70.03;100182.35;1695059;84;21013;-78
2021/09/12 04:23:53;;;;;;;20.48;17.45;;;;;;;13.77;70.06;100185.39;1695429;83;21013;-78
2021/09/12 04:26:20;;;;;;;21.27;17.82;;;;;;;13.82;70.10;100179.16;1694919;83;21060;-78
2021/09/12 04:28:47;;;;;;;23.98;18.02;;;;;;;13.87;70.12;100178.70;1695113;83;22243;-79
2021/09/12 04:31:13;;;;;;;21.27;17.42;;;;;;;13.89;70.16;100174.91;1758337;79;20996;-76
2021/09/12 04:33:39;;;;;;;27.00;18.05;;;;;;;13.95;70.25;100177.48;1774122;80;21012;-78
2021/09/12 04:36:06;;;;;;;24.27;18.50;;;;;;;14.01;70.25;100173.74;1773775;80;21053;-77
2021/09/12 04:38:32;;;;;;;22.87;17.60;;;;;;;14.08;70.23;100179.27;1774222;80;21074;-78
2021/09/12 04:41:00;;;;;;;23.77;18.62;;;;;;;14.14;70.22;100172.05;1774142;80;21790;-76
2021/09/12 04:43:26;;;;;;;23.55;18.75;;;;;;;14.21;70.24;100175.78;1773714;79;21028;-78
2021/09/12 04:45:53;;;;;;;21.87;18.48;;;;;;;14.30;70.30;100170.91;1773833;79;21019;-78
2021/09/12 04:48:20;;;;;;;25.02;18.00;;;;;;;14.39;70.33;100171.83;1756813;80;21522;-76
2021/09/12 04:50:47;;;;;;;22.73;18.40;;;;;;;14.49;70.26;100169.95;1743181;82;21444;-78
2021/09/12 04:53:14;;;;;;;22.35;18.17;;;;;;;14.60;70.19;100167.56;1680394;83;22430;-78
2021/09/12 04:55:42;;;;;;;25.95;18.32;;;;;;;14.70;70.11;100170.97;1779460;80;21055;-77
2021/09/12 04:58:08;;;;;;;23.98;17.57;;;;;;;14.81;69.98;100166.73;1779249;79;21034;-80
2021/09/12 05:00:35;;;;;;;24.30;18.00;;;;;;;14.94;69.82;100165.49;1779455;80;21027;-80
2021/09/12 05:03:03;;;;;;;23.60;17.95;;;;;;;15.05;69.59;100165.23;1747276;80;21059;-76
2021/09/12 05:05:29;;;;;;;24.30;18.37;;;;;;;15.15;69.40;100167.30;1761552;80;22182;-73
2021/09/12 05:07:56;;;;;;;24.12;17.92;;;;;;;15.25;69.18;100165.86;1762551;80;21020;-76
2021/09/12 05:10:22;;;;;;;22.07;17.73;;;;;;;15.34;68.92;100168.42;1769514;80;20992;-75
2021/09/12 05:12:49;;;;;;;23.47;17.67;;;;;;;15.43;68.70;100162.16;1767043;80;21522;-75
2021/09/12 05:15:17;;;;;;;24.35;17.70;;;;;;;15.56;68.44;100163.56;1714728;82;21115;-74
2021/09/12 05:17:45;;;;;;;22.77;18.25;;;;;;;15.64;68.21;100160.48;1753321;80;21012;-75
2021/09/12 05:20:13;;;;;;;23.87;16.57;;;;;;;15.74;68.04;100164.35;1732459;82;21032;-74
2021/09/12 05:22:40;;;;;;;24.98;17.45;;;;;;;15.84;67.82;100154.91;1766163;80;21429;-75
2021/09/12 05:25:08;;;;;;;20.80;17.52;;;;;;;15.94;67.64;100159.59;1725370;82;21648;-75
2021/09/12 05:27:34;;;;;;;22.80;17.75;;;;;;;16.03;67.48;100151.47;1765149;80;21035;-76
2021/09/12 05:30:04;;;;;;;22.52;16.75;;;;;;;16.14;67.21;100148.16;1750446;80;21083;-75
2021/09/12 05:32:31;;;;;;;18.90;16.07;;;;;;;16.24;66.86;100149.68;1769037;80;21043;-77
2021/09/12 05:34:58;;;;;;;23.38;17.30;;;;;;;16.35;66.46;100152.53;1734857;82;21079;-74
2021/09/12 05:37:25;;;;;;;19.60;15.68;;;;;;;16.44;66.12;100151.55;1751286;80;20980;-72
2021/09/12 05:39:52;;;;;;;19.48;15.78;;;;;;;16.52;65.77;100150.22;1744506;80;21003;-77
2021/09/12 05:42:18;;;;;;;19.15;15.28;;;;;;;16.62;65.36;100155.89;1752389;80;22165;-79
2021/09/12 05:44:46;;;;;;;19.17;16.35;;;;;;;16.69;64.80;100160.91;1768167;80;21020;-75
2021/09/12 05:47:12;;;;;;;22.67;15.25;;;;;;;16.77;64.45;100151.58;1719545;82;21012;-78
2021/09/12 05:49:40;;;;;;;21.00;14.93;;;;;;;16.84;64.15;100150.75;1745460;80;21108;-75
2021/09/12 05:52:06;;;;;;;20.62;15.30;;;;;;;16.93;63.80;100150.75;1775144;80;20937;-73
2021/09/12 05:54:33;;;;;;;21.35;15.78;;;;;;;17.00;63.54;100150.41;1763555;80;21826;-73
2021/09/12 05:57:02;;;;;;;20.40;14.87;;;;;;;17.09;63.30;100152.07;1751257;80;21514;-75
2021/09/12 05:59:28;;;;;;;18.00;14.83;;;;;;;17.21;63.04;100150.70;1746822;80;20984;-79
2021/09/12 06:01:56;;;;;;;19.73;15.08;;;;;;;17.32;62.82;100154.85;1748206;80;21296;-74
2021/09/12 06:04:23;;;;;;;20.15;14.15;;;;;;;17.44;62.54;100149.47;1734941;82;21037;-76
2021/09/12 06:06:50;;;;;;;19.50;14.18;;;;;;;17.57;62.16;100151.11;1754192;80;22195;-76
2021/09/12 06:09:17;;;;;;;18.73;13.95;;;;;;;17.72;61.75;100146.73;1725169;82;21424;-76
2021/09/12 06:11:44;;;;;;;20.40;13.48;;;;;;;17.83;61.20;100145.52;1721365;82;20980;-77
2021/09/12 06:14:10;;;;;;;18.80;14.00;;;;;;;17.95;60.82;100143.27;1698933;83;21380;-76
2021/09/12 06:16:37;;;;;;;19.02;13.83;;;;;;;18.07;60.27;100143.23;1712302;83;21392;-77
2021/09/12 06:19:04;;;;;;;18.20;13.00;;;;;;;18.20;59.94;100143.98;1727035;83;22644;-77
2021/09/12 06:21:32;;;;;;;16.65;12.70;;;;;;;18.34;59.70;100137.05;1721586;82;20985;-75
2021/09/12 06:24:00;;;;;;;16.82;12.35;;;;;;;18.50;59.44;100132.91;1701882;83;21056;-76
2021/09/12 06:26:27;;;;;;;17.32;12.75;;;;;;;18.64;58.89;100136.16;1703541;83;20960;-76
2021/09/12 06:28:55;;;;;;;19.10;12.58;;;;;;;18.74;58.22;100142.13;1715351;83;21387;-74
2021/09/12 06:31:22;;;;;;;18.87;13.25;;;;;;;18.85;57.72;100141.69;1704056;83;22803;-73
2021/09/12 06:33:49;;;;;;;15.75;12.18;;;;;;;18.98;57.21;100144.23;1721478;83;20937;-73
2021/09/12 06:36:17;;;;;;;24.95;12.40;;;;;;;19.11;56.88;100147.14;1728856;82;20985;-75
2021/09/12 06:38:46;;;;;;;26.25;13.22;;;;;;;19.25;56.64;100147.66;1724710;82;20965;-74
2021/09/12 06:41:13;;;;;;;17.42;12.95;;;;;;;19.40;56.20;100140.98;1721584;83;21604;-80
2021/09/12 06:43:39;;;;;;;19.62;13.38;;;;;;;19.54;55.83;100146.00;1706626;83;22251;-81
2021/09/12 06:46:06;;;;;;;23.65;13.40;;;;;;;19.67;55.65;100147.53;1720094;82;21001;-81
2021/09/12 06:48:33;;;;;;;20.62;13.55;;;;;;;19.76;55.19;100152.28;1714536;83;21527;-75
2021/09/12 06:50:59;;;;;;;21.12;13.45;;;;;;;19.85;54.79;100152.00;1722497;83;20969;-77
2021/09/12 06:53:26;;;;;;;18.05;13.95;;;;;;;19.95;54.64;100145.83;1685462;83;20977;-75
2021/09/12 06:55:54;;;;;;;21.17;13.28;;;;;;;20.09;54.41;100144.66;1724383;83;22595;-74
2021/09/12 06:58:21;;;;;;;20.62;12.98;;;;;;;20.21;53.93;100151.19;1729313;83;21021;-74
2021/09/12 07:00:47;;;;;;;25.30;13.08;;;;;;;20.31;53.88;100143.66;1702081;83;21004;-73
2021/09/12 07:03:13;;;;;;;22.67;14.18;;;;;;;20.45;53.94;100150.84;1712397;83;21008;-73
2021/09/12 07:05:40;;;;;;;22.13;13.98;;;;;;;20.61;53.33;100153.78;1704202;82;20966;-73
2021/09/12 07:08:06;;;;;;;24.25;14.33;;;;;;;20.69;52.77;100149.63;1698420;83;22235;-73
2021/09/12 07:10:33;;;;;;;24.80;13.90;;;;;;;20.80;52.50;100153.65;1742774;82;21007;-73
2021/09/12 07:13:00;;;;;;;24.45;14.13;;;;;;;20.88;52.34;100157.55;1723371;82;20967;-73
2021/09/12 07:15:26;;;;;;;21.40;14.45;;;;;;;20.97;52.26;100149.67;1743660;82;21032;-73
2021/09/12 07:17:53;;;;;;;22.48;14.07;;;;;;;21.10;52.34;100151.61;1743929;80;20996;-73
2021/09/12 07:20:20;;;;;;;26.82;14.33;;;;;;;21.24;51.97;100155.23;1744441;80;21819;-73
2021/09/12 07:22:47;;;;;;;25.52;15.72;;;;;;;21.32;51.82;100153.23;1723316;82;20944;-73
2021/09/12 07:25:13;;;;;;;21.75;14.43;;;;;;;21.40;51.90;100156.28;1744326;82;21055;-72
2021/09/12 07:27:40;;;;;;;24.82;15.13;;;;;;;21.49;51.81;100155.10;1744385;82;20949;-73
2021/09/12 07:30:07;;;;;;;19.15;14.00;;;;;;;21.59;51.90;100154.74;1744449;81;20932;-73
2021/09/12 07:32:33;;;;;;;21.33;14.00;;;;;;;21.67;52.19;100151.89;1744382;82;21865;-73
2021/09/12 07:35:01;;;;;;;23.83;14.38;;;;;;;21.78;52.47;100158.56;1744274;82;21008;-72
2021/09/12 07:37:28;;;;;;;21.45;13.70;;;;;;;21.91;52.22;100153.26;1745795;80;20965;-73
2021/09/12 07:39:55;;;;;;;26.75;15.03;;;;;;;22.02;51.92;100152.67;1676792;85;20966;-73
2021/09/12 07:42:24;;;;;;;19.77;14.35;;;;;;;22.15;51.79;100153.25;1744451;82;21036;-73
2021/09/12 07:44:50;;;;;;;20.23;14.68;;;;;;;22.28;51.79;100155.45;1744379;82;21792;-73
2021/09/12 07:47:16;;;;;;;24.45;14.95;;;;;;;22.42;51.47;100149.60;1744623;80;20938;-73
2021/09/12 07:49:43;;;;;;;24.70;15.00;;;;;;;22.51;51.38;100146.20;1744435;80;21508;-73
2021/09/12 07:52:10;;;;;;;23.20;15.00;;;;;;;22.62;51.21;100142.90;1744346;82;21405;-73
2021/09/12 07:54:37;;;;;;;19.92;14.45;;;;;;;22.71;51.17;100143.53;1752008;80;20972;-73
2021/09/12 07:57:04;;;;;;;18.32;14.33;;;;;;;22.84;51.32;100149.77;1775060;80;22280;-73
2021/09/12 07:59:32;;;;;;;20.72;14.50;;;;;;;22.95;50.93;100148.31;1775008;80;21021;-73
2021/09/12 08:01:58;;;;;;;22.00;14.00;;;;;;;23.05;50.44;100143.84;1775062;80;20997;-73
2021/09/12 08:04:25;;;;;;;22.87;13.90;;;;;;;23.16;49.93;100133.78;1754417;80;20997;-73
2021/09/12 08:06:52;;;;;;;22.20;12.63;;;;;;;23.27;49.23;100137.20;1775112;80;20992;-73
2021/09/12 08:09:20;;;;;;;18.75;14.05;;;;;;;23.38;49.34;100134.38;1775023;80;22620;-73
2021/09/12 08:11:46;;;;;;;22.75;12.85;;;;;;;23.51;49.15;100134.34;1773888;80;20925;-73
2021/09/12 08:14:12;;;;;;;17.45;12.68;;;;;;;23.65;49.41;100133.30;1774980;80;20957;-73
2021/09/12 08:16:40;;;;;;;23.32;12.80;;;;;;;23.76;47.73;100136.38;1742531;82;21028;-73
2021/09/12 08:19:08;;;;;;;23.10;13.15;;;;;;;23.82;47.90;100132.80;1744372;82;20936;-73
2021/09/12 08:21:35;;;;;;;24.55;12.70;;;;;;;23.94;48.11;100135.98;1744384;82;21829;-72
2021/09/12 08:24:02;;;;;;;19.73;12.18;;;;;;;24.10;48.06;100128.42;1744277;82;20984;-72
2021/09/12 08:26:29;;;;;;;15.93;12.10;;;;;;;24.25;46.22;100133.84;1744623;81;20988;-72
2021/09/12 08:28:55;;;;;;;16.40;10.95;;;;;;;24.28;45.72;100128.52;1745275;80;20972;-72
2021/09/12 08:31:22;;;;;;;15.10;11.20;;;;;;;24.26;45.31;100123.87;1744434;82;21043;-72
2021/09/12 08:33:48;;;;;;;15.50;10.05;;;;;;;24.29;45.01;100127.47;1744412;81;21405;-72
2021/09/12 08:36:14;;;;;;;16.40;9.78;;;;;;;24.34;44.80;100122.30;1744567;82;21471;-72
2021/09/12 08:38:41;;;;;;;11.83;8.95;;;;;;;24.47;44.63;100121.37;1744372;82;21032;-72
2021/09/12 08:41:08;;;;;;;10.98;7.62;;;;;;;24.58;43.72;100119.31;1751152;80;20989;-72
2021/09/12 08:43:35;;;;;;;16.97;10.60;;;;;;;24.70;42.57;100118.06;1749531;80;20937;-71
2021/09/12 08:46:02;;;;;;;15.88;10.25;;;;;;;24.83;42.65;100121.51;1762178;80;21696;-72
2021/09/12 08:48:28;;;;;;;14.10;8.53;;;;;;;24.86;42.78;100118.87;1744265;82;20925;-72
2021/09/12 08:50:55;;;;;;;13.70;10.08;;;;;;;24.95;42.05;100124.30;1744568;82;20991;-72
2021/09/12 08:53:22;;;;;;;15.88;9.78;;;;;;;25.09;41.56;100125.88;1744313;82;21219;-72
2021/09/12 08:55:49;;;;;;;12.60;9.18;;;;;;;25.19;41.82;100124.52;1744572;82;20932;-72
2021/09/12 08:58:15;;;;;;;17.80;9.10;;;;;;;25.24;41.30;100126.04;1744314;82;22291;-72
2021/09/12 09:00:44;;;;;;;17.50;9.43;;;;;;;25.33;41.11;100130.11;1744215;82;20984;-72
2021/09/12 09:03:10;;;;;;;12.15;8.33;;;;;;;25.50;40.83;100126.29;1745353;80;20975;-72
2021/09/12 09:05:41;;;;;;;13.83;9.50;;;;;;;25.60;39.24;100130.12;1744262;82;21423;-72
2021/09/12 09:08:15;;;;;;;17.70;10.20;;;;;;;25.65;38.44;100128.07;1744382;82;20933;-72
2021/09/12 09:10:50;;;;;;;15.72;8.93;;;;;;;25.68;38.97;100130.34;1744446;82;22459;-72
2021/09/12 09:13:37;;;;;;;14.25;8.25;;;;;;;25.78;38.80;100124.43;1744473;82;20997;-72
2021/09/12 09:16:08;;;;;;;11.30;7.53;;;;;;;25.90;38.38;100129.37;1744468;80;21557;-72
2021/09/12 09:18:40;;;;;;;15.35;7.87;;;;;;;26.05;37.09;100132.48;1744590;82;20969;-72
2021/09/12 09:21:31;;;;;;;13.65;7.58;;;;;;;26.06;36.85;100121.98;1745286;80;21015;-72
2021/09/12 09:24:29;;;;;;;12.43;7.08;;;;;;;26.16;37.03;100126.31;1744218;82;21830;-72
2021/09/12 09:27:00;;;;;;;12.65;6.87;;;;;;;26.28;36.83;100119.58;1744528;82;20948;-72
2021/09/12 09:29:37;;;;;;;9.43;5.50;;;;;;;26.37;35.18;100113.30;1744449;82;21043;-72
2021/09/12 09:32:13;;;;;;;10.68;4.47;;;;;;;26.44;35.08;100116.75;1744731;81;20993;-72
2021/09/12 09:34:41;;;;;;;6.97;4.35;;;;;;;26.61;34.90;100110.96;1744511;82;20988;-72
2021/09/12 09:37:15;;;;;;;7.55;5.10;;;;;;;26.80;33.95;100114.41;1745543;80;21414;-72
2021/09/12 09:39:51;;;;;;;;;;;;;;;26.88;32.81;100111.87;1746989;81;20989;-73
2021/09/12 09:42:35;;;;;;;9.63;5.03;;;;;;;26.93;32.72;100106.06;1744820;81;20129;-72
2021/09/12 09:45:13;;;;;;;9.78;5.60;;;;;;;27.03;33.49;100107.69;1744529;82;21522;-72
2021/09/12 09:47:42;;;;;;;8.23;4.95;;;;;;;27.25;33.24;100103.00;1743897;80;20945;-72
2021/09/12 09:50:17;;;;;;;10.90;5.30;;;;;;;27.47;33.37;100107.27;1744438;80;20985;-72
2021/09/12 09:52:48;;;;;;;9.68;5.90;;;;;;;27.70;32.89;100102.34;1744678;80;21465;-72
2021/09/12 09:55:16;;;;;;;7.65;5.53;;;;;;;27.91;32.56;100097.63;1772722;80;21451;-71
2021/09/12 09:57:46;;;;;;;11.30;5.42;;;;;;;28.11;32.35;100099.90;1775419;80;21020;-72
2021/09/12 10:00:15;;;;;;;10.40;5.53;;;;;;;28.28;32.39;100100.80;1774390;80;20992;-72
2021/09/12 10:02:41;;;;;;;8.63;5.20;;;;;;;28.43;30.93;100098.86;1775380;80;22193;-72
2021/09/12 10:05:11;;;;;;;7.30;5.28;;;;;;;28.60;31.22;100099.70;1775115;80;21229;-72
2021/09/12 10:07:40;;;;;;;9.95;5.33;;;;;;;28.72;31.16;100098.25;1775192;80;20912;-72
2021/09/12 10:10:11;;;;;;;11.08;5.12;;;;;;;28.83;31.32;100098.69;1779261;80;20917;-72
2021/09/12 10:12:59;;;;;;;6.95;4.70;;;;;;;28.91;30.13;100101.03;1783458;80;21438;-72
2021/09/12 10:15:35;;;;;;;9.10;4.80;;;;;;;28.99;29.97;100095.17;1753298;80;21825;-72
2021/09/12 10:18:01;;;;;;;8.00;4.92;;;;;;;29.19;30.45;100094.64;1754432;80;21023;-72
2021/09/12 10:20:30;;;;;;;9.18;4.95;;;;;;;29.34;29.10;100094.86;1752383;80;20988;-72
2021/09/12 10:23:02;;;;;;;7.47;4.80;;;;;;;29.42;29.94;100100.38;1752708;82;21438;-72
2021/09/12 10:25:33;;;;;;;;;;;;;;;29.55;29.49;100098.69;1755033;80;20936;-72
2021/09/12 10:28:05;;;;;;;9.18;4.50;;;;;;;29.74;29.31;100092.92;1753713;80;21860;-72
2021/09/12 10:30:42;;;;;;;5.87;4.35;;;;;;;29.96;29.18;100086.08;1752322;82;21007;-72
2021/09/12 10:33:19;;;;;;;10.05;4.80;;;;;;;30.16;28.37;100083.05;1752706;80;20945;-72
2021/09/12 10:36:01;;;;;;;10.93;5.05;;;;;;;30.18;27.50;100087.69;1752390;82;20992;-72
2021/09/12 10:38:37;;;;;;;7.80;4.40;;;;;;;30.16;28.05;100081.69;1752725;81;20925;-72
2021/09/12 10:41:14;;;;;;;10.72;5.40;;;;;;;30.26;27.67;100089.67;1752516;82;22875;-72
2021/09/12 10:43:43;;;;;;;9.18;4.70;;;;;;;30.37;27.59;100090.86;1752355;82;21094;-72
2021/09/12 10:46:15;;;;;;;6.83;4.37;;;;;;;30.34;26.77;100090.03;1753491;80;20984;-72
2021/09/12 10:48:47;;;;;;;7.85;4.92;;;;;;;30.20;26.82;100081.98;1752626;80;21007;-72
2021/09/12 10:51:23;;;;;;;7.20;4.85;;;;;;;30.43;27.80;100083.56;1720721;82;21455;-72
2021/09/12 10:53:59;;;;;;;5.92;4.80;;;;;;;30.43;27.80;100083.56;1752490;82;21915;-72
2021/09/12 10:56:31;;;;;;;4.92;4.20;;;;;;;30.61;26.40;100069.55;1752361;80;21327;-72
2021/09/12 10:59:10;;;;;;;5.97;4.40;;;;;;;30.81;26.75;100075.72;1722690;82;34096;-72
2021/09/12 11:01:46;;;;;;;9.75;4.78;;;;;;;31.00;26.12;100072.84;1760555;80;20953;-72
2021/09/12 11:04:14;;;;;;;7.75;4.80;;;;;;;31.15;25.87;100076.72;1783746;80;21474;-72
2021/09/12 11:06:44;;;;;;;7.33;4.72;;;;;;;31.33;26.28;100070.84;1783340;80;21777;-72
2021/09/12 11:09:24;;;;;;;6.65;4.75;;;;;;;31.57;25.51;100066.59;1782784;80;20963;-73
2021/09/12 11:11:59;;;;;;;6.08;5.00;;;;;;;31.61;25.00;100065.50;1778448;80;21459;-72
2021/09/12 11:14:28;;;;;;;8.35;5.00;;;;;;;31.49;25.11;100068.47;1778401;80;20941;-72
2021/09/12 11:16:54;;;;;;;9.50;4.78;;;;;;;31.34;25.73;100065.66;1778380;80;20980;-72