Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:16;;;;;;;25.33;12.52;;;;;;;1.74;86.49;100573.75;5038370;28;20044;-67
2021/12/11 00:03:46;;;;;;;20.92;11.55;;;;;;;1.72;86.70;100580.72;5039787;28;20033;-68
2021/12/11 00:06:23;;;;;;;21.23;12.00;;;;;;;1.69;86.45;100578.44;5038027;28;20504;-67
2021/12/11 00:08:53;;;;;;;24.60;12.90;;;;;;;1.77;87.07;100583.66;5055845;28;20031;-67
2021/12/11 00:11:30;;;;;;;22.60;12.30;;;;;;;1.83;86.52;100589.97;5055730;28;20032;-67
2021/12/11 00:14:00;;;;;;;21.83;13.07;;;;;;;1.90;86.34;100587.69;5037898;28;20028;-68
2021/12/11 00:16:30;;;;;;;22.92;12.13;;;;;;;1.96;86.22;100590.50;5055501;28;20432;-68
2021/12/11 00:19:02;;;;;;;24.17;12.50;;;;;;;2.03;86.28;100594.13;5038497;28;20041;-67
2021/12/11 00:21:30;;;;;;;26.23;12.65;;;;;;;2.05;86.05;100595.75;5037698;28;20451;-67
2021/12/11 00:24:15;;;;;;;23.33;12.70;;;;;;;2.00;86.27;100591.84;5055742;28;20113;-68
2021/12/11 00:26:46;;;;;;;23.05;12.75;;;;;;;1.99;86.33;100602.19;5037588;28;20021;-67
2021/12/11 00:29:14;;;;;;;21.70;12.80;;;;;;;1.94;86.84;100614.53;5037519;28;20476;-67
2021/12/11 00:31:47;;;;;;;24.13;12.88;;;;;;;1.95;86.26;100616.91;5037450;28;20021;-67
2021/12/11 00:34:18;;;;;;;21.42;12.63;;;;;;;1.97;86.31;100621.91;5037446;28;20431;-67
2021/12/11 00:37:00;;;;;;;26.90;15.63;;;;;;;1.92;86.61;100634.22;5037267;28;20468;-67
2021/12/11 00:39:26;;;;;;;21.58;12.68;;;;;;;1.88;87.16;100638.00;5055200;28;20098;-68
2021/12/11 00:41:55;;;;;;;25.27;12.05;;;;;;;1.92;87.01;100639.31;5037247;28;20074;-67
2021/12/11 00:44:38;;;;;;;22.80;12.30;;;;;;;1.90;87.02;100653.94;5055085;28;20025;-67
2021/12/11 00:47:19;;;;;;;21.70;12.07;;;;;;;1.89;87.05;100647.25;5037227;28;20420;-67
2021/12/11 00:49:52;;;;;;;21.20;11.50;;;;;;;1.90;86.77;100659.88;5037130;28;20115;-68
2021/12/11 00:52:17;;;;;;;22.20;11.13;;;;;;;1.92;86.58;100659.72;5037174;28;20058;-67
2021/12/11 00:54:44;;;;;;;21.83;11.95;;;;;;;1.86;87.00;100666.16;5036748;28;20276;-66
2021/12/11 00:57:12;;;;;;;21.90;11.68;;;;;;;1.91;87.02;100671.66;5054790;28;20025;-68
2021/12/11 00:59:38;;;;;;;25.98;11.68;;;;;;;1.91;86.67;100670.84;5054721;28;20029;-68
2021/12/11 01:02:04;;;;;;;20.02;11.50;;;;;;;2.06;86.84;100678.91;5054686;28;20040;-68
2021/12/11 01:04:41;;;;;;;17.42;10.65;;;;;;;2.07;86.84;100686.41;5036856;28;20127;-68
2021/12/11 01:07:18;;;;;;;18.35;10.60;;;;;;;2.05;86.93;100690.06;5055184;28;20025;-68
2021/12/11 01:09:49;;;;;;;20.55;11.75;;;;;;;1.99;87.18;100688.84;5054464;28;20029;-67
2021/12/11 01:12:24;;;;;;;20.67;11.73;;;;;;;2.09;86.83;100696.47;5036720;28;20025;-67
2021/12/11 01:15:02;;;;;;;22.67;11.98;;;;;;;2.11;86.68;100700.50;5054814;28;20468;-68
2021/12/11 01:17:45;;;;;;;21.00;11.60;;;;;;;2.06;86.50;100700.09;5054931;28;20028;-67
2021/12/11 01:20:24;;;;;;;32.60;18.05;;;;;;;2.11;87.04;100697.97;5036392;28;20119;-67
2021/12/11 01:22:52;;;;;;;37.42;20.67;;;;;;;2.14;87.13;100702.78;5036479;28;20023;-66
2021/12/11 01:25:21;;;;;;;40.22;20.00;;;;;;;2.19;87.40;100707.50;5054291;28;20028;-67
2021/12/11 01:27:51;;;;;;;25.08;12.52;;;;;;;2.23;86.87;100717.28;5036270;28;20017;-67
2021/12/11 01:30:22;;;;;;;24.42;12.10;;;;;;;2.35;87.08;100710.31;5036558;28;20025;-68
2021/12/11 01:32:48;;;;;;;21.23;11.57;;;;;;;2.42;87.39;100718.25;5054125;28;20029;-67
2021/12/11 01:35:16;;;;;;;21.35;12.45;;;;;;;2.42;87.04;100725.88;5054052;28;20021;-69
2021/12/11 01:37:45;;;;;;;21.35;12.15;;;;;;;2.46;87.52;100738.22;5036081;28;20035;-67
2021/12/11 01:40:15;;;;;;;18.55;11.73;;;;;;;2.40;87.17;100738.75;5036142;28;20021;-67
2021/12/11 01:42:41;;;;;;;23.83;12.77;;;;;;;2.35;87.28;100743.47;5053966;28;20024;-67
2021/12/11 01:45:13;;;;;;;21.30;12.15;;;;;;;2.36;87.68;100757.84;5053941;28;20020;-66
2021/12/11 01:47:42;;;;;;;22.20;12.75;;;;;;;2.38;87.71;100765.34;5054466;28;20021;-67
2021/12/11 01:50:19;;;;;;;22.77;12.43;;;;;;;2.44;87.49;100778.34;5053874;28;20020;-67
2021/12/11 01:53:01;;;;;;;21.75;12.48;;;;;;;2.25;87.71;100751.13;5054310;28;20449;-68
2021/12/11 01:55:39;;;;;;;23.97;12.80;;;;;;;2.54;87.59;100782.69;5053587;28;20021;-68
2021/12/11 01:58:07;;;;;;;23.83;12.30;;;;;;;2.62;87.54;100793.81;5053704;28;20325;-67
2021/12/11 02:00:32;;;;;;;19.85;11.77;;;;;;;2.70;87.37;100798.22;5035688;28;20028;-67
2021/12/11 02:03:02;;;;;;;20.67;12.15;;;;;;;2.63;88.04;100792.88;5035662;28;20036;-66
2021/12/11 02:05:31;;;;;;;19.83;11.32;;;;;;;2.73;87.14;100800.50;5035653;28;20082;-67
2021/12/11 02:08:01;;;;;;;21.17;11.40;;;;;;;2.70;86.94;100811.81;5052986;28;20028;-67
2021/12/11 02:11:04;;;;;;;22.88;11.27;;;;;;;2.56;87.12;100807.13;5035711;28;20056;-67
2021/12/11 02:13:43;;;;;;;21.17;11.38;;;;;;;2.52;88.01;100807.50;5009288;28;20108;-66
2021/12/11 02:16:33;;;;;;;20.45;10.82;;;;;;;2.55;87.31;100812.34;5036301;28;20453;-67
2021/12/11 02:19:04;;;;;;;20.00;11.02;;;;;;;2.59;87.27;100822.16;5053197;28;20053;-67
2021/12/11 02:21:33;;;;;;;19.85;10.55;;;;;;;2.53;87.00;100814.22;5053419;28;20021;-66
2021/12/11 02:24:11;;;;;;;17.67;10.30;;;;;;;2.55;87.49;100818.25;5053305;28;20431;-67
2021/12/11 02:26:39;;;;;;;17.08;10.52;;;;;;;2.56;87.12;100837.72;5035424;28;20088;-67
2021/12/11 02:29:19;;;;;;;19.88;10.85;;;;;;;2.61;87.23;100825.34;5053315;28;20032;-67
2021/12/11 02:32:03;;;;;;;19.40;10.50;;;;;;;2.62;86.58;100829.53;5035398;28;20031;-67
2021/12/11 02:34:34;;;;;;;17.60;10.23;;;;;;;2.66;86.47;100833.44;5035457;28;20032;-68
2021/12/11 02:37:23;;;;;;;25.40;12.00;;;;;;;2.70;87.06;100844.16;5053556;28;20044;-68
2021/12/11 02:40:00;;;;;;;19.77;10.77;;;;;;;2.67;86.93;100840.13;5035425;28;20071;-66
2021/12/11 02:42:54;;;;;;;19.38;10.57;;;;;;;2.66;87.20;100843.63;5035425;28;20112;-66
2021/12/11 02:45:31;;;;;;;22.38;11.20;;;;;;;2.70;87.12;100850.09;5027882;28;20373;-67
2021/12/11 02:48:02;;;;;;;17.27;10.95;;;;;;;2.70;87.26;100851.81;5035323;28;20027;-66
2021/12/11 02:50:31;;;;;;;18.27;10.48;;;;;;;2.75;87.32;100861.63;5035357;28;20051;-67
2021/12/11 02:53:08;;;;;;;19.27;10.80;;;;;;;2.78;87.56;100874.13;5035518;28;20021;-67
2021/12/11 02:55:56;;;;;;;18.98;11.07;;;;;;;2.83;87.58;100864.34;5035128;28;20025;-67
2021/12/11 02:58:28;;;;;;;18.48;10.63;;;;;;;2.88;87.12;100860.44;5035229;28;20032;-67
2021/12/11 03:01:04;;;;;;;20.38;11.13;;;;;;;2.85;87.28;100862.44;5053047;28;20029;-66
2021/12/11 03:03:36;;;;;;;21.27;11.70;;;;;;;2.88;87.07;100868.09;5053145;28;20035;-66
2021/12/11 03:06:14;;;;;;;20.13;11.23;;;;;;;2.94;87.47;100871.84;5053077;28;20370;-67
2021/12/11 03:08:41;;;;;;;19.50;11.77;;;;;;;2.97;87.83;100879.25;5053130;28;20104;-67
2021/12/11 03:11:11;;;;;;;21.95;11.98;;;;;;;3.00;87.67;100878.16;5035165;28;20055;-67
2021/12/11 03:13:38;;;;;;;25.17;12.13;;;;;;;3.12;87.41;100880.44;5053279;28;20029;-66
2021/12/11 03:16:05;;;;;;;23.02;12.27;;;;;;;3.17;87.34;100882.59;5035003;28;20075;-66
2021/12/11 03:18:31;;;;;;;20.65;12.05;;;;;;;3.30;87.31;100879.75;5054147;28;20025;-66
2021/12/11 03:20:56;;;;;;;24.08;12.00;;;;;;;3.41;86.95;100873.69;5056522;28;20056;-67
2021/12/11 03:23:22;;;;;;;24.55;11.88;;;;;;;3.42;87.35;100882.94;5038695;28;20086;-67
2021/12/11 03:25:48;;;;;;;21.55;12.00;;;;;;;3.25;87.97;100879.34;5056667;28;20458;-68
2021/12/11 03:28:16;;;;;;;23.05;12.10;;;;;;;3.26;87.77;100891.19;5056599;28;20055;-66
2021/12/11 03:30:46;;;;;;;18.98;11.10;;;;;;;3.30;87.80;100885.66;5038629;28;20120;-69
2021/12/11 03:33:15;;;;;;;27.15;11.50;;;;;;;3.34;88.49;100893.88;5056522;28;20029;-68
2021/12/11 03:35:41;;;;;;;18.63;11.30;;;;;;;3.28;87.94;100889.28;5038531;28;20533;-67
2021/12/11 03:38:07;;;;;;;23.60;11.23;;;;;;;3.42;88.07;100898.28;5056256;28;20476;-67
2021/12/11 03:40:33;;;;;;;19.10;10.70;;;;;;;3.43;88.05;100907.56;5056349;28;20112;-67
2021/12/11 03:43:01;;;;;;;17.77;10.70;;;;;;;3.39;88.12;100904.47;5056275;28;20029;-67
2021/12/11 03:45:31;;;;;;;25.60;11.15;;;;;;;3.46;87.98;100904.75;5056194;28;20490;-67
2021/12/11 03:48:03;;;;;;;18.15;11.07;;;;;;;3.51;87.67;100915.34;5056240;28;20441;-66
2021/12/11 03:50:29;;;;;;;21.08;11.48;;;;;;;3.51;87.55;100908.50;5038297;28;20081;-67
2021/12/11 03:52:55;;;;;;;20.05;11.10;;;;;;;3.54;87.69;100905.66;5056114;28;20041;-67
2021/12/11 03:55:34;;;;;;;22.15;10.50;;;;;;;3.52;88.31;100905.00;5037982;28;20028;-67
2021/12/11 03:58:01;;;;;;;25.15;11.00;;;;;;;3.35;87.76;100913.34;5038109;28;20060;-68
2021/12/11 04:00:33;;;;;;;19.13;10.93;;;;;;;3.27;88.42;100913.22;5055967;28;20056;-66
2021/12/11 04:03:05;;;;;;;21.77;11.10;;;;;;;3.26;88.50;100914.19;5056000;28;20494;-67
2021/12/11 04:05:33;;;;;;;24.45;11.45;;;;;;;3.37;88.78;100911.47;5055863;28;20020;-67
2021/12/11 04:07:59;;;;;;;24.45;11.45;;;;;;;3.30;89.42;100906.09;5056353;28;20029;-67
2021/12/11 04:10:27;;;;;;;21.17;11.13;;;;;;;3.30;88.39;100907.84;5055818;28;20021;-67
2021/12/11 04:12:55;;;;;;;20.10;11.32;;;;;;;3.38;88.19;100918.19;5055694;28;20119;-67
2021/12/11 04:15:20;;;;;;;20.95;11.07;;;;;;;3.21;88.88;100929.09;5055666;28;20025;-67
2021/12/11 04:17:45;;;;;;;21.95;11.25;;;;;;;3.19;89.85;100948.84;5037555;28;20025;-67
2021/12/11 04:20:14;;;;;;;21.88;10.90;;;;;;;3.25;89.90;100943.19;5055470;28;20041;-67
2021/12/11 04:22:41;;;;;;;20.50;11.43;;;;;;;3.37;89.48;100939.59;5055600;28;20055;-66
2021/12/11 04:25:11;;;;;;;21.25;10.68;;;;;;;3.30;88.93;100935.94;5055498;28;20035;-66
2021/12/11 04:27:36;;;;;;;23.55;10.60;;;;;;;3.42;89.26;100924.63;5055405;28;20095;-67
2021/12/11 04:30:10;;;;;;;18.52;10.80;;;;;;;3.41;88.66;100928.13;5054842;28;20060;-66
2021/12/11 04:32:37;;;;;;;20.13;10.57;;;;;;;3.40;89.17;100926.53;5037781;28;20047;-67
2021/12/11 04:35:04;;;;;;;20.58;10.27;;;;;;;3.44;88.99;100932.16;5055262;28;20033;-67
2021/12/11 04:37:31;;;;;;;23.27;11.50;;;;;;;3.39;89.26;100925.72;5037336;28;20021;-68
2021/12/11 04:40:08;;;;;;;22.95;11.52;;;;;;;3.31;89.51;100927.31;5055173;28;20028;-67
2021/12/11 04:42:50;;;;;;;23.45;12.23;;;;;;;3.26;90.07;100929.50;5055237;28;20056;-67
2021/12/11 04:45:32;;;;;;;23.27;11.43;;;;;;;3.17;90.34;100921.72;5055457;28;20021;-67
2021/12/11 04:48:19;;;;;;;23.85;11.18;;;;;;;3.21;89.86;100924.78;5055154;28;20256;-67
2021/12/11 04:50:59;;;;;;;25.73;12.02;;;;;;;3.24;90.61;100941.59;5055072;28;20025;-66
2021/12/11 05:06:48;;;;;;;23.75;12.75;;;;;;;3.10;91.89;100948.69;5055627;28;20032;-67
2021/12/11 05:11:53;;;;;;;28.38;14.25;;;;;;;3.12;91.18;100951.94;5054825;28;20029;-67
2021/12/11 05:14:22;;;;;;;28.50;13.65;;;;;;;3.36;90.85;100953.28;5036871;28;20036;-67
2021/12/11 05:16:47;;;;;;;25.60;13.07;;;;;;;3.27;90.53;100946.44;5054499;28;20021;-67
2021/12/11 05:19:13;;;;;;;27.02;12.75;;;;;;;3.42;90.45;100934.03;5054684;28;20546;-67
2021/12/11 05:21:39;;;;;;;26.42;13.30;;;;;;;3.45;89.76;100949.09;5054417;28;20025;-67
2021/12/11 05:24:06;;;;;;;30.45;13.15;;;;;;;3.23;90.82;100958.66;5054379;28;20025;-67
2021/12/11 05:26:33;;;;;;;27.35;13.45;;;;;;;3.30;90.83;100946.97;5054582;28;20517;-67
2021/12/11 05:28:59;;;;;;;32.45;13.45;;;;;;;3.08;90.92;100947.22;5036406;28;20032;-67
2021/12/11 05:31:24;;;;;;;29.02;13.73;;;;;;;3.27;91.32;100951.53;5054203;28;20035;-67
2021/12/11 05:33:50;;;;;;;26.65;13.50;;;;;;;3.22;91.14;100961.34;5054153;28;20029;-68
2021/12/11 05:36:18;;;;;;;28.88;14.30;;;;;;;3.05;91.17;100961.09;5054149;28;20139;-68
2021/12/11 05:38:47;;;;;;;32.10;14.63;;;;;;;3.17;92.16;100954.91;5036210;28;20029;-67
2021/12/11 05:41:14;;;;;;;29.95;14.50;;;;;;;3.00;91.94;100940.25;5053741;28;20025;-67
2021/12/11 05:43:42;;;;;;;31.45;14.52;;;;;;;3.24;91.35;100962.81;5053536;28;20108;-67
2021/12/11 05:46:09;;;;;;;29.25;14.43;;;;;;;3.38;91.75;100966.72;5036114;28;20067;-67
2021/12/11 05:48:35;;;;;;;31.55;14.02;;;;;;;3.40;91.08;100959.75;5036082;28;20078;-68
2021/12/11 05:51:04;;;;;;;25.98;13.70;;;;;;;3.31;91.13;100973.31;5036059;28;20456;-68
2021/12/11 05:53:31;;;;;;;27.40;14.02;;;;;;;3.12;91.79;100963.91;5036095;28;20472;-70
2021/12/11 05:55:59;;;;;;;29.13;14.60;;;;;;;3.17;92.88;100987.31;5053603;28;20028;-69
2021/12/11 05:58:45;;;;;;;28.48;14.48;;;;;;;3.31;91.93;100992.00;5053884;28;20479;-67
2021/12/11 06:01:11;;;;;;;29.08;13.85;;;;;;;3.51;91.42;100989.44;5053620;28;20040;-68
2021/12/11 06:03:37;;;;;;;25.63;14.20;;;;;;;3.53;91.27;101003.69;5054222;28;20021;-67
2021/12/11 06:06:03;;;;;;;29.55;14.35;;;;;;;3.37;91.49;101008.56;5035796;28;20025;-67
2021/12/11 06:08:31;;;;;;;28.13;14.38;;;;;;;3.54;91.43;101009.59;5053927;28;20025;-67
2021/12/11 06:10:57;;;;;;;30.90;15.02;;;;;;;3.57;90.40;101025.50;5035816;28;20017;-68
2021/12/11 06:13:24;;;;;;;29.10;14.52;;;;;;;3.45;90.63;101025.75;5035903;28;20464;-68
2021/12/11 06:15:51;;;;;;;26.52;14.40;;;;;;;3.34;91.09;101024.94;5035648;28;20495;-68
2021/12/11 06:18:18;;;;;;;29.50;14.73;;;;;;;3.52;91.22;101030.19;5053492;28;20056;-69
2021/12/11 06:20:47;;;;;;;30.08;14.52;;;;;;;3.54;91.40;101041.09;5035473;28;20052;-67
2021/12/11 06:23:13;;;;;;;30.05;14.57;;;;;;;3.49;91.15;101033.03;5053456;28;20387;-68
2021/12/11 06:25:39;;;;;;;32.58;15.57;;;;;;;3.33;91.44;101045.50;5035578;28;20107;-68
2021/12/11 06:28:06;;;;;;;28.92;15.50;;;;;;;3.53;91.85;101047.13;5053411;28;20078;-68
2021/12/11 06:30:33;;;;;;;31.95;15.25;;;;;;;3.51;91.36;101063.53;5053701;28;20025;-68
2021/12/11 06:32:58;;;;;;;33.65;15.93;;;;;;;3.26;92.70;101063.13;5035424;28;20028;-68
2021/12/11 06:35:40;;;;;;;37.78;16.75;;;;;;;3.51;91.80;101074.59;5053406;28;20035;-68
2021/12/11 06:38:10;;;;;;;34.63;15.32;;;;;;;3.58;91.98;101074.84;5035469;28;20033;-67
2021/12/11 06:40:36;;;;;;;34.83;16.27;;;;;;;3.36;92.03;101073.34;5053504;28;20029;-68
2021/12/11 06:43:03;;;;;;;29.70;15.48;;;;;;;3.60;91.22;101093.44;5053251;28;20523;-67
2021/12/11 06:45:28;;;;;;;32.25;15.13;;;;;;;3.55;91.16;101104.03;5035385;28;20025;-68
2021/12/11 06:47:54;;;;;;;32.05;15.75;;;;;;;3.82;90.87;101115.34;5053243;28;20387;-68
2021/12/11 06:50:21;;;;;;;28.10;15.07;;;;;;;3.99;89.73;101122.34;5053209;28;20036;-68
2021/12/11 06:52:49;;;;;;;29.13;15.55;;;;;;;3.86;90.18;101123.56;5053214;28;20075;-68
2021/12/11 06:55:16;;;;;;;34.08;15.27;;;;;;;3.73;90.41;101111.03;5039325;28;20111;-68
2021/12/11 06:57:42;;;;;;;31.05;15.35;;;;;;;3.79;90.05;101118.97;5057079;28;20030;-67
2021/12/11 07:00:08;;;;;;;29.48;14.32;;;;;;;3.86;90.88;101142.28;5057158;28;20026;-68
2021/12/11 07:02:34;;;;;;;33.58;14.93;;;;;;;3.96;90.74;101148.19;5039133;28;20234;-68
2021/12/11 07:05:00;;;;;;;27.15;14.05;;;;;;;4.04;90.32;101155.19;5057061;28;20119;-68
2021/12/11 07:07:31;;;;;;;31.05;14.57;;;;;;;3.94;89.66;101159.47;5056964;28;20456;-67
2021/12/11 07:09:58;;;;;;;28.90;15.00;;;;;;;3.81;89.93;101152.09;5039950;28;20024;-70
2021/12/11 07:12:24;;;;;;;29.33;15.02;;;;;;;3.84;89.50;101170.53;5040152;28;20031;-67
2021/12/11 07:14:50;;;;;;;26.77;14.23;;;;;;;3.76;89.55;101178.03;5039040;28;20029;-69
2021/12/11 07:17:16;;;;;;;27.77;14.05;;;;;;;3.69;89.75;101173.59;5038876;28;20379;-68
2021/12/11 07:19:41;;;;;;;31.08;15.27;;;;;;;3.47;91.64;101167.75;5056639;28;20099;-68
2021/12/11 07:22:07;;;;;;;29.15;15.77;;;;;;;3.63;91.28;101179.25;5056844;28;20422;-67
2021/12/11 07:24:38;;;;;;;32.97;15.30;;;;;;;3.27;91.24;101158.44;5038791;28;20115;-68
2021/12/11 07:27:07;;;;;;;30.48;15.30;;;;;;;3.52;91.58;101187.81;5056655;28;20543;-68
2021/12/11 07:29:34;;;;;;;29.52;14.52;;;;;;;3.53;90.93;101190.25;5056564;28;20385;-68
2021/12/11 07:32:00;;;;;;;26.67;14.63;;;;;;;3.55;90.03;101195.22;5056564;28;20067;-67
2021/12/11 07:34:26;;;;;;;30.58;14.85;;;;;;;3.49;89.81;101196.56;5056709;28;20424;-69
2021/12/11 07:36:52;;;;;;;28.30;14.60;;;;;;;3.47;90.35;101211.22;5056425;28;20067;-68
2021/12/11 07:39:20;;;;;;;30.90;15.15;;;;;;;3.39;90.54;101222.09;5056415;28;20035;-68
2021/12/11 07:41:46;;;;;;;30.48;15.13;;;;;;;3.26;90.63;101223.25;5038474;28;20411;-68
2021/12/11 07:44:12;;;;;;;35.75;16.38;;;;;;;3.33;90.98;101239.66;5038448;28;20021;-68
2021/12/11 07:46:37;;;;;;;33.70;16.77;;;;;;;3.34;90.77;101241.28;5038362;28;20025;-69
2021/12/11 07:49:04;;;;;;;38.17;17.30;;;;;;;3.37;90.59;101257.16;5038292;28;20365;-68
2021/12/11 07:51:32;;;;;;;34.03;16.05;;;;;;;3.35;90.86;101255.69;5056160;28;20033;-69
2021/12/11 07:53:57;;;;;;;30.15;15.02;;;;;;;3.37;90.45;101264.03;5038113;28;20036;-68
2021/12/11 07:56:23;;;;;;;30.33;15.73;;;;;;;3.50;90.07;101266.34;5055977;28;20021;-69
2021/12/11 07:58:50;;;;;;;30.85;16.13;;;;;;;3.24;90.24;101253.22;5038129;28;20021;-66
2021/12/11 08:01:17;;;;;;;31.92;16.45;;;;;;;3.55;89.48;101287.22;5055939;28;20035;-68
2021/12/11 08:03:42;;;;;;;30.10;14.90;;;;;;;3.58;89.04;101300.56;5037978;28;20044;-68
2021/12/11 08:06:10;;;;;;;28.98;15.82;;;;;;;3.57;89.01;101298.16;5055464;28;20025;-69
2021/12/11 08:08:38;;;;;;;28.02;14.75;;;;;;;3.59;88.94;101293.69;5056298;28;20064;-68
2021/12/11 08:11:11;;;;;;;28.45;14.88;;;;;;;3.70;88.54;101306.38;5055787;28;20109;-68
2021/12/11 08:13:37;;;;;;;26.20;14.27;;;;;;;3.78;88.82;101315.97;5055830;28;20017;-68
2021/12/11 08:16:03;;;;;;;28.33;15.32;;;;;;;3.88;88.11;101316.78;5055893;28;20055;-67
2021/12/11 08:18:28;;;;;;;30.83;15.10;;;;;;;3.92;87.75;101323.28;5056155;28;20460;-67
2021/12/11 08:20:54;;;;;;;24.45;15.25;;;;;;;3.96;88.12;101331.50;5055466;28;20049;-68
2021/12/11 08:23:20;;;;;;;34.10;15.05;;;;;;;4.03;87.77;101345.41;5037659;28;20400;-67
2021/12/11 08:25:47;;;;;;;28.00;14.57;;;;;;;4.10;87.28;101346.50;5037704;28;20494;-68
2021/12/11 08:28:16;;;;;;;39.72;16.35;;;;;;;4.14;87.63;101349.59;5055363;28;20028;-67
2021/12/11 08:30:44;;;;;;;32.58;14.85;;;;;;;4.17;86.77;101350.16;5037552;28;20025;-67
2021/12/11 08:33:09;;;;;;;28.88;14.88;;;;;;;4.11;87.40;101357.53;5037559;28;20537;-67
2021/12/11 08:35:36;;;;;;;29.60;15.07;;;;;;;4.03;87.39;101359.00;5055304;28;20025;-67
2021/12/11 08:38:05;;;;;;;27.60;14.32;;;;;;;4.02;87.70;101365.03;5055322;28;20384;-66
2021/12/11 08:40:33;;;;;;;26.50;15.18;;;;;;;4.03;87.92;101370.97;5037441;28;20021;-65
2021/12/11 08:43:01;;;;;;;33.47;14.57;;;;;;;4.02;87.34;101377.81;5055160;28;20058;-66
2021/12/11 08:45:44;;;;;;;30.27;15.05;;;;;;;4.11;87.75;101383.09;5037282;28;20021;-65
2021/12/11 08:48:11;;;;;;;28.73;14.80;;;;;;;4.11;87.55;101375.44;5037593;28;20028;-67
2021/12/11 08:50:36;;;;;;;29.33;14.88;;;;;;;4.26;86.25;101387.75;5055438;28;20151;-67
2021/12/11 08:53:02;;;;;;;29.70;14.85;;;;;;;4.21;86.65;101396.75;5037322;28;20527;-68
2021/12/11 08:55:32;;;;;;;28.42;14.80;;;;;;;4.14;86.85;101406.66;5055106;28;20036;-66
2021/12/11 08:57:59;;;;;;;29.83;14.90;;;;;;;4.24;86.45;101409.28;5057040;28;20491;-70
2021/12/11 09:00:38;;;;;;;31.27;15.20;;;;;;;4.37;86.09;101409.03;5038761;28;20021;-66
2021/12/11 09:03:09;;;;;;;27.77;15.30;;;;;;;4.36;86.16;101417.66;5054868;28;20029;-67
2021/12/11 09:05:45;;;;;;;29.48;16.10;;;;;;;4.29;86.34;101422.50;5055543;28;20465;-68
2021/12/11 09:08:16;;;;;;;27.05;16.10;;;;;;;4.29;86.97;101420.75;5054925;28;20021;-69
2021/12/11 09:10:56;;;;;;;29.65;15.88;;;;;;;4.29;86.22;101425.06;5054886;28;20028;-68
2021/12/11 09:13:26;;;;;;;25.75;15.07;;;;;;;4.38;85.73;101437.06;5055402;28;20028;-67
2021/12/11 09:16:07;;;;;;;30.95;17.15;;;;;;;4.41;85.86;101441.91;5036989;28;20406;-68
2021/12/11 09:18:40;;;;;;;32.20;16.50;;;;;;;4.46;86.06;101444.91;5055242;28;20545;-68
2021/12/11 09:21:11;;;;;;;;;;;;;;;4.60;85.51;101453.94;5037846;28;20037;-67
2021/12/11 09:23:50;;;;;;;31.20;16.50;;;;;;;4.55;85.79;101452.75;5036701;28;19984;-66
2021/12/11 09:26:23;;;;;;;29.83;16.05;;;;;;;4.56;85.20;101450.03;5020506;28;20026;-68
2021/12/11 09:29:01;;;;;;;;;;;;;;;4.52;85.39;101462.28;5037698;28;20021;-67
2021/12/11 09:31:32;;;;;;;31.38;15.70;;;;;;;4.56;85.52;101470.50;5054752;28;19999;-66
2021/12/11 09:34:19;;;;;;;23.80;14.82;;;;;;;4.61;86.08;101472.69;5055013;28;20025;-68
2021/12/11 09:36:54;;;;;;;24.75;14.02;;;;;;;4.74;85.79;101475.81;5037446;28;20388;-67
2021/12/11 09:39:35;;;;;;;23.90;14.68;;;;;;;4.67;85.34;101467.84;5041592;28;20032;-68
2021/12/11 09:42:00;;;;;;;26.58;14.55;;;;;;;4.73;85.69;101469.09;5042079;28;20028;-67
2021/12/11 09:44:33;;;;;;;29.77;15.20;;;;;;;4.71;86.02;101481.19;5058966;28;20469;-69
2021/12/11 09:47:01;;;;;;;;;;;;;;;4.78;86.08;101477.19;5043376;28;20043;-68
2021/12/11 09:49:34;;;;;;;26.15;14.57;;;;;;;4.89;85.75;101478.78;5060551;28;19916;-68
2021/12/11 09:52:14;;;;;;;31.10;15.50;;;;;;;4.99;86.23;101482.19;5041634;28;20024;-68
2021/12/11 09:54:40;;;;;;;30.92;15.63;;;;;;;4.98;85.11;101480.59;5041625;28;20040;-68
2021/12/11 09:57:15;;;;;;;32.42;14.73;;;;;;;5.12;86.01;101481.94;5059688;28;20480;-69
2021/12/11 09:59:41;;;;;;;29.65;15.95;;;;;;;5.27;86.45;101487.50;5039315;28;20070;-67
2021/12/11 10:02:11;;;;;;;31.05;14.85;;;;;;;6.69;81.39;101495.09;5037003;28;20028;-74
2021/12/11 10:04:47;;;;;;;21.48;12.73;;;;;;;11.97;61.82;101494.03;5054951;28;20025;-74
2021/12/11 10:07:29;;;;;;;24.02;13.18;;;;;;;14.03;54.10;101495.19;5054180;28;20027;-70
2021/12/11 10:10:06;;;;;;;20.85;12.52;;;;;;;14.88;50.69;101505.13;5036186;28;20533;-70
2021/12/11 10:12:35;;;;;;;19.17;12.32;;;;;;;15.46;48.78;101509.78;5054058;28;20063;-70
2021/12/11 10:18:25;;;;;;;17.88;12.38;;;;;;;16.68;45.70;101497.78;5054529;28;20556;-68
2021/12/11 10:20:59;;;;;;;19.15;12.43;;;;;;;16.90;45.38;101505.31;5035913;28;20040;-71
2021/12/11 10:23:28;;;;;;;22.92;11.40;;;;;;;16.68;45.89;101499.59;5054377;28;20025;-71
2021/12/11 10:25:58;;;;;;;20.50;11.85;;;;;;;17.30;44.43;101503.22;5053970;28;20021;-72
2021/12/11 10:28:28;;;;;;;20.65;12.73;;;;;;;17.62;44.06;101500.50;5034984;28;20067;-71
2021/12/11 10:31:03;;;;;;;20.90;12.48;;;;;;;17.09;44.97;101514.00;5035656;28;20533;-69
2021/12/11 10:33:31;;;;;;;17.95;11.43;;;;;;;17.18;45.21;101517.19;5053943;28;20028;-70
2021/12/11 10:36:01;;;;;;;21.05;12.00;;;;;;;17.53;43.91;101526.13;5035427;28;20025;-70
2021/12/11 10:38:27;;;;;;;19.10;12.00;;;;;;;17.42;44.39;101526.03;5053022;28;20028;-70
2021/12/11 10:40:56;;;;;;;20.48;11.85;;;;;;;15.22;49.47;101526.81;5053274;28;20029;-70
2021/12/11 10:44:17;;;;;;;17.42;11.60;;;;;;;11.55;61.15;101531.59;5053532;28;20056;-70
2021/12/11 10:46:50;;;;;;;21.15;12.65;;;;;;;10.54;66.06;101535.16;4972767;28;20433;-68
2021/12/11 10:49:17;;;;;;;21.85;13.30;;;;;;;9.80;68.74;101543.03;5022827;28;20119;-69
2021/12/11 10:51:56;;;;;;;24.85;14.20;;;;;;;8.81;72.72;101551.66;5035241;28;20028;-69
2021/12/11 10:54:22;;;;;;;22.92;13.68;;;;;;;8.31;74.26;101552.34;5035364;28;20057;-66
2021/12/11 10:56:48;;;;;;;23.50;14.38;;;;;;;8.22;75.96;101564.38;5053128;28;20070;-68
2021/12/11 10:59:19;;;;;;;30.20;16.10;;;;;;;8.13;75.81;101555.78;5053186;28;20387;-69
2021/12/11 11:02:10;;;;;;;26.27;13.40;;;;;;;7.95;76.64;101560.19;5052871;28;20041;-67
2021/12/11 11:04:47;;;;;;;26.08;13.95;;;;;;;7.73;78.50;101553.75;5035512;28;20054;-68
2021/12/11 11:07:12;;;;;;;24.27;14.32;;;;;;;7.90;78.04;101558.06;5053222;28;20546;-67
2021/12/11 11:09:40;;;;;;;25.65;14.30;;;;;;;7.87;78.18;101560.13;5053055;28;20476;-68
2021/12/11 11:12:10;;;;;;;25.13;14.80;;;;;;;8.13;77.78;101566.09;5053117;28;20078;-67
2021/12/11 11:14:35;;;;;;;25.30;14.02;;;;;;;8.20;77.04;101562.91;5035125;28;20102;-68
2021/12/11 11:17:07;;;;;;;22.80;12.93;;;;;;;7.94;77.39;101561.16;5052970;28;20025;-68
2021/12/11 11:19:34;;;;;;;20.67;13.02;;;;;;;8.02;78.21;101573.25;5053146;28;20484;-67
2021/12/11 11:22:03;;;;;;;24.45;13.93;;;;;;;7.80;78.37;101577.13;5035055;28;20021;-71
2021/12/11 11:24:34;;;;;;;21.10;12.48;;;;;;;7.73;78.56;101576.09;5036353;28;20055;-68
2021/12/11 11:27:01;;;;;;;23.85;12.13;;;;;;;7.89;78.41;101568.50;5036113;28;20067;-71
2021/12/11 11:29:28;;;;;;;22.88;12.23;;;;;;;8.02;77.32;101581.78;5057067;28;20044;-65
2021/12/11 11:31:57;;;;;;;24.80;12.10;;;;;;;8.01;77.26;101585.31;5038111;28;20036;-69
2021/12/11 11:34:26;;;;;;;24.75;12.23;;;;;;;7.83;77.05;101593.06;5036373;28;20124;-69
2021/12/11 11:36:53;;;;;;;20.45;11.82;;;;;;;7.81;77.79;101581.31;5035148;28;20459;-69
2021/12/11 11:39:23;;;;;;;19.75;11.73;;;;;;;7.94;77.70;101594.63;5052938;28;20025;-68
2021/12/11 11:41:54;;;;;;;22.00;11.10;;;;;;;8.12;77.21;101595.38;5038752;28;20347;-68
2021/12/11 11:44:21;;;;;;;19.13;11.02;;;;;;;8.13;74.91;101598.75;5038882;28;20024;-70
2021/12/11 11:46:47;;;;;;;21.45;11.55;;;;;;;7.93;76.10;101595.56;5039193;28;20021;-68
2021/12/11 11:49:15;;;;;;;21.73;11.70;;;;;;;8.24;76.63;101608.81;5056376;28;20106;-68
2021/12/11 11:51:54;;;;;;;20.98;10.80;;;;;;;8.12;76.42;101613.41;5056051;28;20474;-68