Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:01;;;;;;;46.47;23.73;;;;;;;3.72;100.00;102385.06;10583584;28;20054;-60
2021/11/11 00:07:04;;;;;;;74.07;29.50;;;;;;;3.49;100.00;102374.75;10583802;28;20067;-58
2021/11/11 00:12:07;;;;;;;51.58;25.05;;;;;;;3.75;100.00;102373.84;10582250;28;20501;-59
2021/11/11 00:17:09;;;;;;;51.90;24.25;;;;;;;3.61;100.00;102363.50;10582989;28;20502;-57
2021/11/11 00:22:12;;;;;;;48.30;24.23;;;;;;;3.52;100.00;102350.59;10582602;28;20058;-57
2021/11/11 00:27:14;;;;;;;42.03;22.80;;;;;;;3.39;100.00;102342.00;10583196;28;20044;-57
2021/11/11 00:32:17;;;;;;;53.20;26.90;;;;;;;3.10;100.00;102337.75;10582710;28;20043;-58
2021/11/11 00:37:21;;;;;;;52.22;24.25;;;;;;;3.27;100.00;102334.28;10582612;28;20125;-56
2021/11/11 00:42:23;;;;;;;58.03;27.00;;;;;;;2.95;100.00;102337.78;10581995;28;20047;-60
2021/11/11 00:47:25;;;;;;;63.67;28.00;;;;;;;2.97;100.00;102328.28;10564300;28;20054;-58
2021/11/11 00:52:28;;;;;;;54.78;27.55;;;;;;;3.02;100.00;102320.50;10582043;28;20059;-59
2021/11/11 00:57:31;;;;;;;49.72;24.98;;;;;;;3.14;100.00;102317.91;10581848;28;20044;-57
2021/11/11 01:02:35;;;;;;;54.28;24.75;;;;;;;3.04;100.00;102326.53;10581780;28;20055;-60
2021/11/11 01:07:38;;;;;;;38.30;19.85;;;;;;;3.24;100.00;102340.31;10581944;28;20100;-57
2021/11/11 01:12:41;;;;;;;65.43;28.30;;;;;;;3.14;100.00;102343.78;10581533;28;20059;-58
2021/11/11 01:17:43;;;;;;;51.67;25.27;;;;;;;3.20;100.00;102353.28;10581468;28;20050;-58
2021/11/11 01:22:48;;;;;;;51.05;23.90;;;;;;;3.07;100.00;102350.69;10581533;28;20070;-58
2021/11/11 01:27:50;;;;;;;50.55;24.23;;;;;;;2.96;100.00;102342.94;10590515;28;20047;-56
2021/11/11 01:32:53;;;;;;;54.25;25.85;;;;;;;3.03;100.00;102337.78;10589274;28;20491;-57
2021/11/11 01:37:55;;;;;;;43.92;24.42;;;;;;;2.83;100.00;102340.38;10589913;28;20067;-58
2021/11/11 01:43:00;;;;;;;47.20;23.77;;;;;;;2.63;100.00;102350.72;10589766;28;20142;-58
2021/11/11 01:48:03;;;;;;;44.83;22.67;;;;;;;2.50;100.00;102349.84;10589077;28;20043;-59
2021/11/11 01:53:11;;;;;;;40.05;21.58;;;;;;;2.66;100.00;102345.56;10570816;28;20048;-59
2021/11/11 01:58:14;;;;;;;45.17;22.42;;;;;;;2.62;100.00;102339.50;10588614;28;20480;-56
2021/11/11 02:03:16;;;;;;;42.13;22.58;;;;;;;2.43;100.00;102346.38;10588191;28;20495;-58
2021/11/11 02:08:19;;;;;;;51.28;23.10;;;;;;;2.40;100.00;102348.94;10570163;28;20044;-56
2021/11/11 02:13:21;;;;;;;35.85;20.27;;;;;;;2.16;100.00;102342.88;10588119;28;20058;-56
2021/11/11 02:18:24;;;;;;;49.70;23.00;;;;;;;2.21;100.00;102327.41;10587738;28;20487;-57
2021/11/11 02:23:26;;;;;;;46.08;23.90;;;;;;;2.17;100.00;102330.81;10587277;28;20039;-56
2021/11/11 02:28:29;;;;;;;41.65;22.10;;;;;;;2.19;100.00;102322.22;10569384;28;20059;-60
2021/11/11 02:33:32;;;;;;;52.13;25.55;;;;;;;1.96;100.00;102318.72;10587104;28;20492;-58
2021/11/11 02:38:34;;;;;;;57.70;27.25;;;;;;;2.16;100.00;102321.34;10585748;28;20055;-56
2021/11/11 02:43:37;;;;;;;39.40;21.83;;;;;;;2.08;100.00;102323.91;10586613;28;20399;-59
2021/11/11 02:48:40;;;;;;;43.78;21.95;;;;;;;1.97;100.00;102321.31;10586664;28;20051;-58
2021/11/11 02:53:43;;;;;;;42.45;21.73;;;;;;;2.20;100.00;102317.91;10586421;28;20055;-56
2021/11/11 02:58:45;;;;;;;52.20;23.38;;;;;;;2.26;100.00;102323.09;10586224;28;20047;-57
2021/11/11 03:03:47;;;;;;;33.00;19.30;;;;;;;2.54;100.00;102321.41;10585867;28;20449;-57
2021/11/11 03:08:50;;;;;;;54.38;25.00;;;;;;;2.31;100.00;102318.78;10585800;28;20043;-58
2021/11/11 03:13:52;;;;;;;52.05;25.33;;;;;;;2.53;100.00;102314.50;10585964;28;20055;-56
2021/11/11 03:18:56;;;;;;;40.08;21.88;;;;;;;2.47;100.00;102306.75;10585324;28;20403;-57
2021/11/11 03:23:58;;;;;;;26.40;16.73;;;;;;;2.93;100.00;102317.06;10585084;28;20047;-57
2021/11/11 03:29:00;;;;;;;33.60;20.33;;;;;;;2.77;100.00;102313.66;10585178;28;20054;-57
2021/11/11 03:34:03;;;;;;;41.22;23.73;;;;;;;2.87;100.00;102314.47;10584855;28;20109;-59
2021/11/11 03:39:05;;;;;;;41.70;22.42;;;;;;;2.39;100.00;102318.81;10584336;28;20052;-58
2021/11/11 03:44:08;;;;;;;42.83;22.05;;;;;;;2.71;100.00;102317.97;10583873;28;20051;-56
2021/11/11 03:49:10;;;;;;;36.72;21.23;;;;;;;2.36;100.00;102311.06;10584033;28;20051;-58
2021/11/11 03:54:14;;;;;;;36.80;22.02;;;;;;;2.35;100.00;102317.06;10583954;28;20501;-58
2021/11/11 03:59:17;;;;;;;30.80;19.27;;;;;;;2.31;100.00;102307.59;10583653;28;20476;-57
2021/11/11 04:04:20;;;;;;;40.50;23.70;;;;;;;2.15;100.00;102310.16;10583929;28;20051;-57
2021/11/11 04:09:23;;;;;;;58.40;28.48;;;;;;;2.27;100.00;102300.69;10583129;28;20043;-58
2021/11/11 04:14:25;;;;;;;38.63;21.85;;;;;;;2.20;100.00;102307.56;10583924;28;20048;-59
2021/11/11 04:19:28;;;;;;;46.17;24.05;;;;;;;2.11;100.00;102311.00;10582769;28;20052;-56
2021/11/11 04:24:30;;;;;;;37.65;23.08;;;;;;;2.09;100.00;102307.56;10583349;28;20048;-57
2021/11/11 04:29:35;;;;;;;58.83;27.55;;;;;;;1.99;100.00;102303.22;10582639;28;20046;-57
2021/11/11 04:34:41;;;;;;;39.38;23.52;;;;;;;1.89;100.00;102306.66;10582539;28;20491;-59
2021/11/11 05:05:42;;;;;;;58.70;27.67;;;;;;;1.94;100.00;102329.03;10564285;28;20150;-59
2021/11/11 05:10:49;;;;;;;60.72;32.10;;;;;;;2.03;100.00;102326.50;10581445;28;20395;-58
2021/11/11 05:15:52;;;;;;;45.55;26.88;;;;;;;2.46;100.00;102320.53;10581527;28;20058;-57
2021/11/11 05:20:54;;;;;;;40.40;21.98;;;;;;;2.87;100.00;102324.81;10581197;28;20483;-59
2021/11/11 05:25:57;;;;;;;82.85;37.15;;;;;;;2.71;100.00;102324.00;10581689;28;20043;-57
2021/11/11 05:30:59;;;;;;;55.58;31.67;;;;;;;2.79;100.00;102324.84;10581106;28;20051;-56
2021/11/11 05:36:02;;;;;;;74.45;35.30;;;;;;;3.07;100.00;102327.41;10581619;28;20051;-59
2021/11/11 05:41:05;;;;;;;57.20;31.45;;;;;;;3.06;100.00;102332.56;10580514;28;20055;-59
2021/11/11 05:46:07;;;;;;;43.25;27.17;;;;;;;3.17;100.00;102336.88;10581093;28;20052;-54
2021/11/11 05:51:10;;;;;;;52.70;28.95;;;;;;;3.12;100.00;102338.59;10580860;28;20046;-55
2021/11/11 05:56:12;;;;;;;45.95;28.92;;;;;;;3.37;100.00;102333.38;10581100;28;20044;-57
2021/11/11 06:01:15;;;;;;;42.72;26.33;;;;;;;3.61;100.00;102342.78;10580707;28;20052;-58
2021/11/11 06:06:18;;;;;;;59.00;32.42;;;;;;;3.79;100.00;102352.22;10580665;28;20139;-58
2021/11/11 06:11:20;;;;;;;55.70;30.15;;;;;;;3.42;100.00;102354.94;10564967;28;20050;-58
2021/11/11 06:16:22;;;;;;;94.88;43.28;;;;;;;3.81;100.00;102360.84;10570008;28;20043;-58
2021/11/11 06:21:25;;;;;;;68.25;36.80;;;;;;;3.80;100.00;102373.81;10588066;28;20043;-59
2021/11/11 06:26:27;;;;;;;64.82;35.75;;;;;;;3.77;100.00;102371.25;10587576;28;20048;-57
2021/11/11 06:31:29;;;;;;;69.25;38.95;;;;;;;3.90;100.00;102380.66;10586977;28;20044;-58
2021/11/11 06:36:32;;;;;;;67.60;38.90;;;;;;;3.74;100.00;102395.44;10587510;28;20441;-59
2021/11/11 06:41:34;;;;;;;68.88;36.45;;;;;;;4.00;100.00;102387.56;10586890;28;20051;-59
2021/11/11 06:46:38;;;;;;;71.88;37.53;;;;;;;4.13;100.00;102387.50;10587130;28;20047;-59
2021/11/11 06:51:40;;;;;;;79.35;40.85;;;;;;;3.68;100.00;102382.47;10586432;28;20090;-56
2021/11/11 06:56:43;;;;;;;75.32;40.83;;;;;;;3.92;100.00;102384.13;10586281;28;20044;-57
2021/11/11 07:01:45;;;;;;;72.95;39.63;;;;;;;4.40;100.00;102391.66;10568231;28;20047;-59
2021/11/11 07:06:47;;;;;;;70.05;37.50;;;;;;;4.22;100.00;102395.22;10586005;28;20404;-57
2021/11/11 07:11:50;;;;;;;71.03;39.90;;;;;;;4.23;100.00;102396.94;10585668;28;20043;-58
2021/11/11 07:16:53;;;;;;;72.55;39.10;;;;;;;4.34;100.00;102400.34;10585596;28;20040;-55
2021/11/11 07:21:57;;;;;;;66.93;38.60;;;;;;;4.31;100.00;102404.69;10566657;28;20052;-59
2021/11/11 07:27:00;;;;;;;66.75;36.65;;;;;;;4.60;100.00;102410.53;10585379;28;20047;-57
2021/11/11 07:32:03;;;;;;;75.63;39.13;;;;;;;4.74;100.00;102401.81;10585473;28;20047;-58
2021/11/11 07:37:07;;;;;;;74.05;41.55;;;;;;;4.69;100.00;102399.28;10566482;28;20452;-58
2021/11/11 07:42:11;;;;;;;67.45;38.65;;;;;;;4.72;100.00;102400.97;10566117;28;20047;-57
2021/11/11 07:47:17;;;;;;;66.68;39.25;;;;;;;4.71;100.00;102397.50;10584319;28;20043;-56
2021/11/11 07:52:19;;;;;;;71.20;37.33;;;;;;;4.83;100.00;102399.16;10584558;28;20054;-58
2021/11/11 07:57:27;;;;;;;59.30;35.67;;;;;;;4.98;100.00;102393.84;10584544;28;20044;-58
2021/11/11 08:02:29;;;;;;;65.05;35.15;;;;;;;5.25;100.00;102398.81;10565614;28;20058;-58
2021/11/11 08:07:31;;;;;;;65.45;34.55;;;;;;;5.11;100.00;102388.53;10583324;28;20071;-58
2021/11/11 08:12:34;;;;;;;73.50;40.00;;;;;;;5.35;100.00;102395.25;10564900;28;20495;-58
2021/11/11 08:17:36;;;;;;;75.43;41.13;;;;;;;5.32;100.00;102395.28;10582822;28;20050;-60
2021/11/11 08:22:39;;;;;;;73.30;39.30;;;;;;;5.34;100.00;102389.16;10582915;28;20051;-58
2021/11/11 08:27:43;;;;;;;81.57;39.00;;;;;;;5.52;100.00;102375.13;10582917;28;20093;-59
2021/11/11 08:32:48;;;;;;;56.75;33.70;;;;;;;5.62;100.00;102380.25;10581904;28;20044;-57
2021/11/11 08:37:52;;;;;;;64.50;34.45;;;;;;;6.03;100.00;102379.75;10582228;28;20051;-58
2021/11/11 08:42:57;;;;;;;67.70;39.22;;;;;;;6.04;100.00;102381.47;10582354;28;20053;-59
2021/11/11 08:48:01;;;;;;;70.80;39.20;;;;;;;6.27;100.00;102391.59;10582577;28;20039;-58
2021/11/11 08:53:05;;;;;;;72.25;38.10;;;;;;;6.05;100.00;102400.53;10581885;28;20483;-58
2021/11/11 08:58:10;;;;;;;69.38;37.33;;;;;;;6.44;100.00;102390.47;10582376;28;20058;-58
2021/11/11 09:03:12;;;;;;;63.15;34.95;;;;;;;6.47;100.00;102400.81;10581530;28;20059;-58
2021/11/11 09:08:15;;;;;;;61.38;36.97;;;;;;;6.39;100.00;102413.97;10581637;28;20488;-58
2021/11/11 09:13:17;;;;;;;65.60;38.38;;;;;;;6.43;100.00;102410.41;10581451;28;20491;-58
2021/11/11 09:18:20;;;;;;;64.47;34.97;;;;;;;6.75;100.00;102416.03;10581572;28;20075;-57
2021/11/11 09:23:35;;;;;;;62.97;39.35;;;;;;;6.22;100.00;102423.72;10581510;28;20054;-58
2021/11/11 09:28:39;;;;;;;66.78;38.75;;;;;;;6.51;100.00;102432.00;10581394;28;20052;-59
2021/11/11 09:33:46;;;;;;;61.13;34.90;;;;;;;6.97;100.00;102425.22;10581391;28;20047;-58
2021/11/11 09:38:49;;;;;;;63.15;36.65;;;;;;;6.96;100.00;102425.25;10580940;28;20051;-59
2021/11/11 09:43:52;;;;;;;59.10;34.03;;;;;;;7.15;100.00;102424.06;10582071;28;20047;-60
2021/11/11 09:48:54;;;;;;;70.70;39.33;;;;;;;6.95;100.00;102419.19;10589081;28;20051;-59
2021/11/11 09:59:15;;;;;;;57.42;33.85;;;;;;;7.32;100.00;102430.72;10588679;28;20134;-58
2021/11/11 10:04:18;;;;;;;56.00;31.45;;;;;;;7.23;100.00;102431.75;10588521;28;20062;-59
2021/11/11 10:09:22;;;;;;;54.33;30.08;;;;;;;7.21;100.00;102426.56;10588647;28;20079;-59
2021/11/11 10:14:28;;;;;;;58.83;33.85;;;;;;;7.01;100.00;102426.03;10588188;28;20065;-58
2021/11/11 10:19:33;;;;;;;55.00;34.35;;;;;;;7.20;100.00;102427.44;10588174;28;20044;-58
2021/11/11 10:24:47;;;;;;;58.45;33.95;;;;;;;7.38;100.00;102423.66;10587692;28;20048;-59
2021/11/11 10:30:05;;;;;;;52.58;31.92;;;;;;;7.42;100.00;102420.09;10587900;28;20047;-57
2021/11/11 10:35:20;;;;;;;49.92;31.40;;;;;;;7.66;100.00;102430.97;10587471;28;20047;-60
2021/11/11 10:40:32;;;;;;;45.35;28.73;;;;;;;8.04;100.00;102423.28;10587255;28;20047;-59
2021/11/11 10:45:37;;;;;;;44.90;27.27;;;;;;;8.45;100.00;102421.56;10586937;28;20058;-60
2021/11/11 10:50:43;;;;;;;45.72;26.92;;;;;;;8.44;100.00;102418.09;10586528;28;20131;-60
2021/11/11 10:55:51;;;;;;;46.83;27.70;;;;;;;8.32;100.00;102418.31;10585753;28;20051;-59
2021/11/11 11:00:57;;;;;;;49.70;28.92;;;;;;;8.83;100.00;102412.81;10586095;28;20407;-59
2021/11/11 11:06:01;;;;;;;36.28;24.52;;;;;;;9.23;100.00;102403.09;10586001;28;20134;-59
2021/11/11 11:11:15;;;;;;;48.28;26.85;;;;;;;9.02;100.00;102397.53;10585764;28;20475;-60
2021/11/11 11:16:25;;;;;;;46.75;25.95;;;;;;;9.06;100.00;102400.94;10585960;28;20134;-58
2021/11/11 11:21:33;;;;;;;42.20;27.27;;;;;;;8.92;100.00;102396.91;10585949;28;20047;-58
2021/11/11 11:26:47;;;;;;;46.33;27.20;;;;;;;8.85;100.00;102390.13;10585537;28;20055;-59
2021/11/11 11:32:23;;;;;;;39.90;25.83;;;;;;;8.77;100.00;102386.84;10567341;28;20058;-59
2021/11/11 11:37:28;;;;;;;43.67;24.73;;;;;;;8.79;100.00;102389.44;10584626;28;20073;-59
2021/11/11 11:42:38;;;;;;;38.25;23.45;;;;;;;8.82;98.05;102384.13;10584167;28;20507;-59
2021/11/11 11:47:46;;;;;;;35.72;22.08;;;;;;;8.98;98.97;102387.19;10584392;28;20507;-60
2021/11/11 11:52:58;;;;;;;40.55;24.85;;;;;;;9.01;98.01;102384.53;10584632;28;20100;-59
2021/11/11 11:58:20;;;;;;;38.05;22.27;;;;;;;9.16;98.42;102386.72;10583932;28;20058;-58
2021/11/11 12:03:43;;;;;;;42.92;23.95;;;;;;;9.04;98.41;102385.28;10583917;28;20044;-58
2021/11/11 12:41:17;;;;;;;43.05;25.77;;;;;;;9.15;97.24;102365.91;10566675;28;20455;-58
2021/11/11 12:46:46;;;;;;;44.75;27.45;;;;;;;9.36;99.66;102370.53;10582304;28;20047;-59
2021/11/11 12:52:14;;;;;;;36.92;25.73;;;;;;;9.35;98.13;102367.97;10582009;28;20486;-58
2021/11/11 12:57:18;;;;;;;47.35;28.23;;;;;;;9.25;96.52;102362.97;10582038;28;20411;-60
2021/11/11 13:02:20;;;;;;;42.65;28.30;;;;;;;9.45;99.97;102366.81;10581731;28;20044;-58
2021/11/11 13:07:32;;;;;;;49.97;28.50;;;;;;;9.66;100.00;102362.72;10581597;28;20044;-59
2021/11/11 13:12:36;;;;;;;47.50;28.52;;;;;;;9.77;98.45;102363.28;10581810;28;20051;-59
2021/11/11 13:17:48;;;;;;;45.28;28.52;;;;;;;9.69;97.87;102357.41;10581662;28;20411;-58
2021/11/11 13:23:06;;;;;;;54.50;30.42;;;;;;;9.60;95.52;102348.09;10589050;28;20047;-60
2021/11/11 14:28:20;;;;;;;45.20;30.80;;;;;;;9.46;100.00;102329.31;10588248;28;20055;-59
2021/11/11 15:17:26;;;;;;;55.60;35.15;;;;;;;8.88;100.00;102336.97;10585738;28;20054;-59
2021/11/11 16:26:40;;;;;;;56.55;36.90;;;;;;;8.23;100.00;102304.56;10583140;28;20051;-59
2021/11/11 16:31:42;;;;;;;59.50;38.63;;;;;;;8.14;100.00;102297.81;10582638;28;20070;-58
2021/11/11 16:36:45;;;;;;;57.35;35.78;;;;;;;8.12;100.00;102303.94;10582533;28;20058;-59
2021/11/11 16:41:48;;;;;;;60.20;36.88;;;;;;;8.21;100.00;102308.97;10582444;28;20059;-58
2021/11/11 16:46:52;;;;;;;55.80;35.88;;;;;;;8.08;100.00;102294.50;10583152;28;20044;-58
2021/11/11 16:51:55;;;;;;;54.75;36.88;;;;;;;8.11;100.00;102308.31;10582266;28;20056;-61
2021/11/11 16:56:57;;;;;;;57.45;37.92;;;;;;;7.97;100.00;102311.25;10581432;28;20065;-59
2021/11/11 17:02:01;;;;;;;56.35;38.08;;;;;;;8.24;100.00;102308.03;10582218;28;20052;-58
2021/11/11 17:07:05;;;;;;;60.25;38.00;;;;;;;8.08;100.00;102316.22;10582092;28;20052;-59
2021/11/11 17:12:07;;;;;;;63.60;37.33;;;;;;;8.11;100.00;102323.13;10581856;28;20055;-61
2021/11/11 17:17:10;;;;;;;56.00;36.05;;;;;;;8.31;100.00;102331.34;10581691;28;20055;-59
2021/11/11 17:22:15;;;;;;;60.10;38.33;;;;;;;8.13;100.00;102340.44;10581536;28;20051;-58
2021/11/11 17:27:46;;;;;;;57.60;35.70;;;;;;;8.05;100.00;102333.69;10581380;28;20048;-60
2021/11/11 17:32:49;;;;;;;63.85;42.10;;;;;;;7.97;100.00;102341.69;10567478;28;20044;-59
2021/11/11 17:37:51;;;;;;;67.35;39.08;;;;;;;8.05;100.00;102347.56;10581154;28;20051;-61
2021/11/11 17:42:54;;;;;;;56.38;36.42;;;;;;;8.10;100.00;102356.19;10581610;28;20127;-59
2021/11/11 17:47:58;;;;;;;61.70;40.92;;;;;;;8.17;100.00;102351.69;10581257;28;20043;-59
2021/11/11 17:53:13;;;;;;;60.92;36.20;;;;;;;8.18;100.00;102354.25;10580747;28;20039;-60
2021/11/11 17:58:21;;;;;;;59.28;36.05;;;;;;;8.00;100.00;102362.47;10581177;28;20043;-60
2021/11/11 18:03:23;;;;;;;53.13;36.67;;;;;;;8.20;100.00;102359.44;10580585;28;20403;-59
2021/11/11 18:13:30;;;;;;;54.97;38.05;;;;;;;8.17;100.00;102355.16;10587860;28;20540;-59
2021/11/11 18:18:33;;;;;;;67.35;39.95;;;;;;;7.96;100.00;102356.47;10588639;28;20051;-60
2021/11/11 18:23:36;;;;;;;63.17;37.00;;;;;;;7.97;100.00;102352.97;10587550;28;20483;-59
2021/11/11 18:28:52;;;;;;;59.90;39.63;;;;;;;8.15;100.00;102363.88;10587833;28;20044;-59
2021/11/11 18:34:01;;;;;;;65.18;38.47;;;;;;;7.81;100.00;102369.84;10587650;28;20056;-60
2021/11/11 18:39:14;;;;;;;51.95;34.88;;;;;;;7.91;100.00;102368.75;10587489;28;20044;-59
2021/11/11 18:44:19;;;;;;;59.45;37.17;;;;;;;7.78;100.00;102355.13;10587020;28;20135;-59
2021/11/11 18:49:22;;;;;;;55.78;37.15;;;;;;;7.85;100.00;102358.47;10569693;28;20044;-60
2021/11/11 18:54:25;;;;;;;60.08;38.05;;;;;;;8.03;100.00;102349.38;10568600;28;20514;-58
2021/11/11 18:59:27;;;;;;;64.35;36.65;;;;;;;8.03;100.00;102366.78;10586775;28;20051;-59
2021/11/11 19:04:41;;;;;;;60.35;38.17;;;;;;;7.81;100.00;102359.41;10568103;28;20050;-59
2021/11/11 19:09:44;;;;;;;62.88;37.47;;;;;;;7.80;100.00;102360.28;10586126;28;20048;-59
2021/11/11 19:14:48;;;;;;;55.60;37.22;;;;;;;7.70;100.00;102363.97;10586251;28;20055;-59
2021/11/11 19:19:52;;;;;;;53.30;34.05;;;;;;;7.97;100.00;102359.97;10584739;28;20050;-60
2021/11/11 19:24:55;;;;;;;52.65;34.88;;;;;;;8.19;100.00;102347.28;10568002;28;20158;-60
2021/11/11 19:29:57;;;;;;;61.05;36.58;;;;;;;7.92;100.00;102354.84;10585167;28;20058;-60
2021/11/11 19:35:26;;;;;;;53.38;32.92;;;;;;;8.10;100.00;102343.16;10567881;28;20051;-60
2021/11/11 20:37:53;;;;;;;80.35;43.70;;;;;;;7.67;100.00;102327.56;10582337;28;20047;-59
2021/11/11 21:04:02;;;;;;;57.78;37.63;;;;;;;7.52;100.00;102318.31;10581853;28;20069;-60
2021/11/11 21:19:28;;;;;;;64.32;40.17;;;;;;;7.60;100.00;102308.59;10581977;28;20050;-60
2021/11/11 21:24:32;;;;;;;66.10;41.20;;;;;;;7.59;100.00;102312.06;10581508;28;20070;-58
2021/11/11 21:29:34;;;;;;;63.75;39.97;;;;;;;7.67;100.00;102304.09;10581233;28;20047;-59
2021/11/11 21:45:08;;;;;;;78.00;42.85;;;;;;;7.56;100.00;102293.88;10589707;28;20386;-59
2021/11/11 21:50:13;;;;;;;65.60;41.03;;;;;;;7.59;100.00;102286.00;10589340;28;20051;-60
2021/11/11 21:55:24;;;;;;;69.35;41.05;;;;;;;7.68;100.00;102279.72;10570982;28;20058;-59
2021/11/11 22:27:14;;;;;;;62.85;39.45;;;;;;;7.69;100.00;102252.78;10588215;28;20059;-59
2021/11/11 22:32:07;;;;;;;65.40;39.20;;;;;;;7.67;100.00;102250.22;10583755;28;20044;-61
2021/11/11 22:37:10;;;;;;;59.08;39.15;;;;;;;7.81;100.00;102242.91;10569675;28;20411;-59
2021/11/11 22:42:13;;;;;;;63.63;39.75;;;;;;;7.65;100.00;102245.91;10587018;28;20499;-59
2021/11/11 22:47:15;;;;;;;62.88;38.92;;;;;;;7.59;100.00;102247.75;10587264;28;20058;-58
2021/11/11 22:52:19;;;;;;;64.85;41.53;;;;;;;7.57;100.00;102246.09;10585706;28;20047;-59
2021/11/11 23:02:38;;;;;;;68.47;40.17;;;;;;;7.63;100.00;102244.19;10586462;28;20044;-59
2021/11/11 23:07:52;;;;;;;69.45;38.72;;;;;;;7.54;100.00;102233.97;10568470;28;20313;-59
2021/11/11 23:34:06;;;;;;;63.00;39.28;;;;;;;7.42;100.00;102227.28;10585822;28;20051;-60
2021/11/11 23:39:08;;;;;;;68.45;40.30;;;;;;;7.57;100.00;102225.22;10584489;28;20052;-59
2021/11/11 23:44:18;;;;;;;69.55;39.83;;;;;;;7.41;100.00;102219.47;10584606;28;20497;-60
