Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:26;;;;;;;28.00;18.65;;;;;;;13.47;100.00;100216.19;1768074;79;21045;-63
2022/04/24 00:02:54;;;;;;;24.30;18.00;;;;;;;13.36;100.00;100202.63;1767057;79;21101;-63
2022/04/24 00:05:21;;;;;;;22.50;16.80;;;;;;;13.19;100.00;100196.30;1767711;81;21006;-64
2022/04/24 00:07:49;;;;;;;22.82;17.65;;;;;;;13.57;100.00;100204.83;1764823;81;20991;-64
2022/04/24 00:10:17;;;;;;;24.70;16.95;;;;;;;13.74;100.00;100211.06;1768065;80;21006;-64
2022/04/24 00:12:45;;;;;;;23.07;17.37;;;;;;;13.85;100.00;100212.15;1764785;81;21008;-64
2022/04/24 00:15:16;;;;;;;22.05;16.27;;;;;;;13.92;100.00;100209.56;1768077;81;21031;-63
2022/04/24 00:17:46;;;;;;;22.48;15.90;;;;;;;13.95;100.00;100218.41;1767714;81;21007;-64
2022/04/24 00:20:15;;;;;;;20.57;15.75;;;;;;;14.01;100.00;100233.11;1764462;81;21023;-63
2022/04/24 00:22:43;;;;;;;21.12;16.27;;;;;;;14.03;100.00;100257.14;1768188;81;21051;-64
2022/04/24 00:25:11;;;;;;;21.00;16.02;;;;;;;14.03;100.00;100249.38;1764581;81;20991;-63
2022/04/24 00:27:38;;;;;;;21.87;15.60;;;;;;;14.04;100.00;100250.19;1768432;80;21018;-63
2022/04/24 00:30:08;;;;;;;20.20;15.83;;;;;;;14.03;100.00;100249.38;1785895;80;21000;-63
2022/04/24 00:32:36;;;;;;;20.30;14.95;;;;;;;14.11;100.00;100254.07;1773650;79;21038;-63
2022/04/24 00:35:06;;;;;;;20.80;15.65;;;;;;;14.07;100.00;100258.22;1773829;79;21006;-63
2022/04/24 00:37:35;;;;;;;20.10;15.50;;;;;;;14.14;100.00;100250.45;1773596;81;21007;-63
2022/04/24 00:40:04;;;;;;;23.35;15.78;;;;;;;14.26;100.00;100242.38;1773493;79;21057;-64
2022/04/24 00:42:32;;;;;;;19.40;15.25;;;;;;;14.12;100.00;100244.07;1773870;81;21022;-63
2022/04/24 00:44:59;;;;;;;18.73;14.87;;;;;;;13.96;100.00;100231.73;1773812;79;21038;-63
2022/04/24 00:47:32;;;;;;;19.77;15.08;;;;;;;13.67;100.00;100233.08;1765043;80;21023;-63
2022/04/24 00:49:59;;;;;;;21.15;15.35;;;;;;;13.75;100.00;100219.67;1773741;79;21058;-63
2022/04/24 00:52:28;;;;;;;20.65;15.53;;;;;;;13.36;100.00;100219.44;1773773;79;20999;-63
2022/04/24 00:54:56;;;;;;;20.00;16.00;;;;;;;13.48;100.00;100220.42;1773475;81;21542;-63
2022/04/24 00:57:26;;;;;;;20.60;15.58;;;;;;;13.53;100.00;100220.16;1773632;79;21078;-63
2022/04/24 00:59:54;;;;;;;20.68;14.55;;;;;;;13.35;100.00;100213.87;1773425;81;21522;-63
2022/04/24 01:02:21;;;;;;;19.30;15.30;;;;;;;13.46;100.00;100214.98;1773656;81;21110;-63
2022/04/24 01:04:50;;;;;;;21.27;15.95;;;;;;;13.24;100.00;100214.97;1773333;80;21014;-63
2022/04/24 01:07:19;;;;;;;19.80;14.83;;;;;;;13.32;100.00;100214.08;1773424;79;21625;-63
2022/04/24 01:09:47;;;;;;;22.58;15.05;;;;;;;13.33;100.00;100205.38;1773714;81;21035;-63
2022/04/24 01:12:16;;;;;;;20.80;15.35;;;;;;;13.30;100.00;100198.27;1773439;80;21069;-63
2022/04/24 01:14:45;;;;;;;19.80;14.95;;;;;;;13.29;100.00;100196.15;1773731;80;21007;-63
2022/04/24 01:17:12;;;;;;;20.27;15.43;;;;;;;13.44;100.00;100208.59;1773455;79;21098;-63
2022/04/24 01:19:41;;;;;;;19.55;14.35;;;;;;;13.46;100.00;100200.76;1773477;81;21533;-64
2022/04/24 01:22:10;;;;;;;19.32;15.28;;;;;;;13.50;100.00;100194.00;1773685;79;21486;-63
2022/04/24 01:24:37;;;;;;;18.98;15.08;;;;;;;13.52;100.00;100202.97;1773347;79;21140;-63
2022/04/24 01:27:06;;;;;;;19.73;15.08;;;;;;;13.63;100.00;100201.39;1773356;81;21557;-63
2022/04/24 01:29:35;;;;;;;19.77;15.80;;;;;;;13.67;100.00;100203.33;1761806;80;21064;-63
2022/04/24 01:32:06;;;;;;;19.00;14.85;;;;;;;13.62;100.00;100200.19;1795217;80;21014;-64
2022/04/24 01:34:32;;;;;;;20.52;15.05;;;;;;;13.57;100.00;100197.06;1731531;83;21074;-63
2022/04/24 01:37:01;;;;;;;19.32;14.83;;;;;;;13.51;100.00;100198.27;1763458;80;21046;-63
2022/04/24 01:39:29;;;;;;;19.25;15.13;;;;;;;13.54;100.00;100185.13;1795180;80;21009;-63
2022/04/24 01:41:56;;;;;;;19.45;15.20;;;;;;;13.46;100.00;100175.72;1795308;80;21033;-64
2022/04/24 01:44:23;;;;;;;21.87;16.05;;;;;;;13.48;100.00;100172.58;1731633;82;21071;-63
2022/04/24 01:46:53;;;;;;;20.90;15.43;;;;;;;13.64;100.00;100176.34;1763200;80;21046;-64
2022/04/24 01:49:20;;;;;;;21.12;15.68;;;;;;;13.68;100.00;100177.81;1795238;79;21077;-64
2022/04/24 01:51:48;;;;;;;19.20;14.50;;;;;;;13.74;100.00;100170.14;1795680;80;21482;-64
2022/04/24 01:54:17;;;;;;;19.90;14.68;;;;;;;13.83;100.00;100177.34;1795434;80;21010;-64
2022/04/24 01:56:46;;;;;;;21.17;14.65;;;;;;;13.81;100.00;100174.84;1731454;82;21543;-64
2022/04/24 01:59:14;;;;;;;20.00;14.15;;;;;;;13.76;100.00;100174.76;1763512;81;21740;-64
2022/04/24 02:01:44;;;;;;;18.95;14.73;;;;;;;13.78;100.00;100179.37;1795282;80;21014;-64
2022/04/24 02:04:11;;;;;;;19.98;14.30;;;;;;;13.80;100.00;100178.34;1795296;79;21533;-64
2022/04/24 02:06:39;;;;;;;19.27;13.90;;;;;;;13.74;100.00;100168.84;1731869;83;21516;-64
2022/04/24 02:09:08;;;;;;;19.37;14.43;;;;;;;13.74;100.00;100168.38;1763016;80;21577;-63
2022/04/24 02:11:36;;;;;;;17.95;14.20;;;;;;;13.77;100.00;100158.33;1795279;79;20994;-64
2022/04/24 02:14:03;;;;;;;17.95;14.10;;;;;;;13.81;100.00;100157.20;1795453;79;21101;-63
2022/04/24 02:16:30;;;;;;;17.95;14.38;;;;;;;13.71;100.00;100161.30;1731654;82;21090;-64
2022/04/24 02:19:00;;;;;;;19.42;14.23;;;;;;;13.72;100.00;100164.23;1763092;81;21042;-63
2022/04/24 02:21:28;;;;;;;16.87;13.83;;;;;;;13.62;100.00;100165.27;1795558;80;21026;-63
2022/04/24 02:23:56;;;;;;;18.20;13.90;;;;;;;13.74;100.00;100160.62;1795487;80;21546;-64
2022/04/24 02:26:25;;;;;;;19.85;13.93;;;;;;;13.66;100.00;100162.86;1731586;82;21512;-64
2022/04/24 02:28:55;;;;;;;16.55;13.88;;;;;;;13.79;100.00;100163.77;1763430;80;21039;-64
2022/04/24 02:31:22;;;;;;;17.40;14.03;;;;;;;13.74;100.00;100158.03;1795258;79;21073;-64
2022/04/24 02:33:50;;;;;;;17.27;13.85;;;;;;;13.63;100.00;100151.42;1795158;80;21030;-64
2022/04/24 02:36:17;;;;;;;17.37;13.93;;;;;;;13.72;100.00;100146.95;1795733;80;21001;-64
2022/04/24 02:38:45;;;;;;;17.57;14.25;;;;;;;13.70;100.00;100155.27;1731718;82;21083;-64
2022/04/24 02:41:12;;;;;;;18.02;14.47;;;;;;;13.68;100.00;100161.48;1763505;81;21530;-64
2022/04/24 02:43:42;;;;;;;18.00;13.98;;;;;;;13.74;100.00;100161.91;1795650;80;21010;-64
2022/04/24 02:46:12;;;;;;;17.20;14.23;;;;;;;13.66;100.00;100160.27;1795643;80;21506;-64
2022/04/24 02:48:39;;;;;;;17.02;13.58;;;;;;;13.73;100.00;100151.69;1795405;79;21061;-64
2022/04/24 02:51:07;;;;;;;18.87;14.47;;;;;;;13.85;100.00;100165.14;1795769;79;21493;-64
2022/04/24 02:53:34;;;;;;;19.82;14.95;;;;;;;13.67;100.00;100168.41;1795668;80;21482;-63
2022/04/24 02:56:01;;;;;;;17.87;14.10;;;;;;;13.68;100.00;100170.06;1731587;82;21098;-63
2022/04/24 02:58:30;;;;;;;18.27;14.47;;;;;;;13.67;100.00;100172.77;1763520;81;21069;-63
2022/04/24 03:00:59;;;;;;;17.62;14.47;;;;;;;13.73;100.00;100177.55;1795860;80;21494;-64
2022/04/24 03:03:27;;;;;;;18.92;14.68;;;;;;;13.77;100.00;100182.91;1795470;79;21588;-63
2022/04/24 03:05:56;;;;;;;17.85;14.10;;;;;;;13.69;100.00;100183.37;1731769;81;20995;-64
2022/04/24 03:08:26;;;;;;;18.27;14.18;;;;;;;13.66;100.00;100185.31;1763305;80;21090;-63
2022/04/24 03:10:53;;;;;;;27.37;14.35;;;;;;;13.62;100.00;100191.12;1795631;79;21046;-63
2022/04/24 03:13:20;;;;;;;19.27;15.20;;;;;;;13.60;100.00;100187.81;1795806;80;21477;-63
2022/04/24 03:15:49;;;;;;;20.55;14.33;;;;;;;13.51;100.00;100190.98;1731616;82;21047;-64
2022/04/24 03:18:16;;;;;;;18.82;14.50;;;;;;;13.60;100.00;100196.86;1763320;80;21063;-64
2022/04/24 03:20:44;;;;;;;17.40;14.10;;;;;;;13.48;100.00;100193.73;1795296;79;21541;-64
2022/04/24 03:23:11;;;;;;;21.00;14.63;;;;;;;13.37;100.00;100190.52;1795213;80;21096;-64
2022/04/24 03:25:40;;;;;;;21.25;15.13;;;;;;;13.26;100.00;100190.30;1731469;81;21072;-64
2022/04/24 03:28:09;;;;;;;19.40;14.53;;;;;;;13.28;100.00;100193.19;1763377;81;21074;-63
2022/04/24 03:30:37;;;;;;;19.92;14.87;;;;;;;13.26;100.00;100189.86;1801251;78;21041;-63
2022/04/24 03:33:06;;;;;;;20.45;15.25;;;;;;;13.29;100.00;100196.15;1756838;80;21083;-63
2022/04/24 03:35:35;;;;;;;20.90;15.20;;;;;;;13.28;100.00;100198.79;1767762;81;21622;-63
2022/04/24 03:38:04;;;;;;;19.15;14.20;;;;;;;13.31;100.00;100202.06;1767752;79;21003;-63
2022/04/24 03:40:32;;;;;;;20.60;15.20;;;;;;;13.38;100.00;100211.13;1768099;81;21002;-63
2022/04/24 03:43:00;;;;;;;18.73;15.08;;;;;;;13.53;100.00;100216.28;1764629;81;21079;-64
2022/04/24 03:45:28;;;;;;;19.37;14.90;;;;;;;13.61;100.00;100208.88;1767835;80;21541;-63
2022/04/24 03:47:55;;;;;;;20.85;14.70;;;;;;;13.56;100.00;100207.85;1764561;80;21039;-64
2022/04/24 03:50:24;;;;;;;20.30;15.13;;;;;;;13.53;100.00;100207.23;1767839;80;21078;-64
2022/04/24 03:52:51;;;;;;;22.25;15.08;;;;;;;13.56;100.00;100216.08;1764766;81;21027;-63
2022/04/24 03:55:19;;;;;;;19.82;15.40;;;;;;;13.53;100.00;100212.41;1768082;80;21082;-64
2022/04/24 03:57:47;;;;;;;22.60;15.23;;;;;;;13.48;100.00;100221.71;1767825;80;21025;-64
2022/04/24 04:00:17;;;;;;;20.55;15.78;;;;;;;13.51;100.00;100212.48;1767835;79;21088;-63
2022/04/24 04:02:48;;;;;;;20.48;15.32;;;;;;;13.51;100.00;100215.08;1756599;80;21510;-63
2022/04/24 04:05:16;;;;;;;21.33;15.50;;;;;;;13.53;100.00;100214.98;1767948;80;21038;-63
2022/04/24 04:07:44;;;;;;;19.95;15.00;;;;;;;13.59;100.00;100213.32;1764922;81;21083;-63
2022/04/24 04:10:13;;;;;;;20.00;15.15;;;;;;;13.57;100.00;100219.87;1767743;80;21038;-63
2022/04/24 04:12:41;;;;;;;22.10;15.32;;;;;;;13.61;100.00;100215.34;1767780;79;20998;-63
2022/04/24 04:15:10;;;;;;;19.67;15.43;;;;;;;13.71;100.00;100211.27;1745498;81;21027;-64
2022/04/24 04:17:38;;;;;;;20.55;15.60;;;;;;;13.82;100.00;100215.30;1767730;81;21058;-64
2022/04/24 04:20:11;;;;;;;19.12;14.58;;;;;;;14.06;100.00;100216.45;1764673;80;21889;-64
2022/04/24 04:22:50;;;;;;;22.52;14.80;;;;;;;14.28;100.00;100223.70;1768107;81;21046;-63
2022/04/24 04:25:21;;;;;;;18.75;14.80;;;;;;;14.36;100.00;100219.67;1764455;81;21101;-64
2022/04/24 04:27:49;;;;;;;18.92;14.35;;;;;;;14.58;100.00;100227.39;1767956;80;21081;-63
2022/04/24 04:30:16;;;;;;;17.40;13.80;;;;;;;14.87;100.00;100225.92;1764508;81;21004;-63
2022/04/24 04:32:45;;;;;;;15.83;13.05;;;;;;;14.99;100.00;100229.81;1767903;80;21046;-63
2022/04/24 04:35:13;;;;;;;17.30;14.07;;;;;;;15.07;100.00;100237.09;1764815;81;21083;-63
2022/04/24 04:37:40;;;;;;;17.50;14.15;;;;;;;15.11;100.00;100237.72;1767807;80;21094;-64
2022/04/24 04:40:11;;;;;;;17.10;13.38;;;;;;;15.21;100.00;100235.69;1764438;81;21004;-64
2022/04/24 04:42:39;;;;;;;16.62;13.90;;;;;;;15.39;100.00;100238.80;1767867;80;21030;-64
2022/04/24 04:45:07;;;;;;;16.70;13.50;;;;;;;15.50;100.00;100243.23;1764500;81;21087;-63
2022/04/24 04:47:34;;;;;;;19.32;13.35;;;;;;;15.55;100.00;100241.61;1768051;81;21005;-63
2022/04/24 04:50:04;;;;;;;17.05;13.30;;;;;;;15.49;100.00;100240.30;1764436;81;21044;-63
2022/04/24 04:52:33;;;;;;;17.20;13.30;;;;;;;15.47;100.00;100237.42;1767945;81;21014;-64
2022/04/24 04:55:02;;;;;;;17.57;13.78;;;;;;;15.47;100.00;100237.42;1764509;80;21110;-63
2022/04/24 04:57:31;;;;;;;18.12;14.07;;;;;;;15.44;100.00;100226.80;1767837;80;21078;-63
2022/04/24 04:59:59;;;;;;;17.75;14.07;;;;;;;15.56;100.00;100229.84;1764662;81;21034;-63
2022/04/24 05:02:26;;;;;;;16.95;13.72;;;;;;;15.60;100.00;100220.08;1767887;81;21546;-63
2022/04/24 05:04:55;;;;;;;18.32;13.48;;;;;;;15.65;100.00;100229.66;1767959;79;21073;-64
2022/04/24 05:07:23;;;;;;;18.70;13.60;;;;;;;15.71;100.00;100224.03;1767863;79;21498;-64
2022/04/24 05:09:50;;;;;;;17.57;13.20;;;;;;;15.76;100.00;100227.66;1767500;79;21029;-64
2022/04/24 05:12:19;;;;;;;16.67;13.05;;;;;;;15.85;100.00;100237.85;1764687;81;21026;-64
2022/04/24 05:14:46;;;;;;;15.48;12.60;;;;;;;16.01;100.00;100234.05;1752789;81;21566;-64
2022/04/24 05:17:14;;;;;;;14.45;12.37;;;;;;;15.94;100.00;100235.44;1749696;81;20976;-64
2022/04/24 05:19:42;;;;;;;15.10;12.03;;;;;;;15.91;100.00;100237.42;1764748;81;21625;-64
2022/04/24 05:22:10;;;;;;;14.65;12.73;;;;;;;15.87;100.00;100238.58;1754439;80;21017;-64
2022/04/24 05:24:37;;;;;;;16.95;12.00;;;;;;;15.91;100.00;100238.72;1746776;80;21070;-63
2022/04/24 05:27:07;;;;;;;14.95;11.93;;;;;;;15.99;100.00;100237.70;1765091;81;21002;-63
2022/04/24 05:29:36;;;;;;;16.60;13.13;;;;;;;16.00;100.00;100231.11;1760874;80;21045;-63
2022/04/24 05:32:06;;;;;;;13.85;11.85;;;;;;;16.03;100.00;100231.36;1770346;81;21479;-64
2022/04/24 05:34:35;;;;;;;17.75;13.38;;;;;;;16.26;100.00;100229.72;1770641;80;21475;-63
2022/04/24 05:37:04;;;;;;;15.32;12.43;;;;;;;16.16;100.00;100227.40;1750760;80;21021;-63
2022/04/24 05:39:33;;;;;;;18.05;13.05;;;;;;;16.30;100.00;100231.61;1767168;79;21567;-64
2022/04/24 05:42:01;;;;;;;16.77;12.85;;;;;;;16.46;100.00;100228.25;1769825;81;20959;-64
2022/04/24 05:44:29;;;;;;;15.60;12.68;;;;;;;16.69;100.00;100222.67;1750397;80;20978;-64
2022/04/24 05:46:59;;;;;;;18.62;13.50;;;;;;;16.77;100.00;100218.20;1752992;81;21058;-63
2022/04/24 05:49:28;;;;;;;15.83;12.82;;;;;;;16.89;100.00;100222.52;1734749;81;21089;-63
2022/04/24 05:51:55;;;;;;;17.05;12.35;;;;;;;17.03;100.00;100227.95;1734276;81;21046;-63
2022/04/24 05:54:22;;;;;;;15.78;12.70;;;;;;;16.98;100.00;100228.79;1734734;81;21537;-63
2022/04/24 05:56:51;;;;;;;16.27;12.70;;;;;;;16.97;100.00;100231.87;1734232;81;21092;-63
2022/04/24 05:59:19;;;;;;;18.90;12.55;;;;;;;17.11;100.00;100232.13;1734621;81;21490;-63
2022/04/24 06:01:46;;;;;;;17.52;12.43;;;;;;;17.06;100.00;100234.72;1734305;81;21053;-63
2022/04/24 06:04:13;;;;;;;17.67;12.47;;;;;;;17.12;100.00;100232.95;1750986;79;21039;-64
2022/04/24 06:06:40;;;;;;;19.20;12.80;;;;;;;17.29;100.00;100229.88;1760615;80;21011;-63
2022/04/24 06:09:08;;;;;;;15.75;12.63;;;;;;;17.32;100.00;100233.55;1751458;81;21021;-64
2022/04/24 06:11:41;;;;;;;15.53;11.65;;;;;;;17.54;100.00;100233.20;1759773;81;20976;-64
2022/04/24 06:14:08;;;;;;;15.63;10.98;;;;;;;17.39;100.00;100237.80;1755725;80;20968;-64
2022/04/24 06:16:37;;;;;;;16.93;10.88;;;;;;;17.59;100.00;100236.27;1758786;81;21566;-64
2022/04/24 06:19:05;;;;;;;18.07;12.18;;;;;;;17.62;100.00;100233.44;1749699;81;21018;-62
2022/04/24 06:21:32;;;;;;;17.05;11.00;;;;;;;17.77;100.00;100229.62;1739186;82;21089;-63
2022/04/24 06:24:01;;;;;;;15.00;11.25;;;;;;;17.90;100.00;100224.77;1725929;82;21500;-63
2022/04/24 06:26:31;;;;;;;15.72;9.98;;;;;;;18.06;100.00;100226.50;1738455;80;21003;-63
2022/04/24 06:28:59;;;;;;;16.17;9.93;;;;;;;18.13;100.00;100234.67;1733123;81;21066;-63
2022/04/24 06:31:28;;;;;;;15.45;10.48;;;;;;;17.98;100.00;100235.41;1768846;79;21047;-63
2022/04/24 06:33:57;;;;;;;14.85;10.68;;;;;;;17.89;100.00;100235.67;1813737;78;21556;-63
2022/04/24 06:36:26;;;;;;;16.82;10.70;;;;;;;17.89;100.00;100240.87;1817657;77;21516;-62
2022/04/24 06:38:53;;;;;;;18.55;11.15;;;;;;;18.16;100.00;100239.63;1818086;77;20987;-64
2022/04/24 06:41:21;;;;;;;18.42;11.68;;;;;;;18.24;100.00;100233.32;1813364;77;20960;-64
2022/04/24 06:43:48;;;;;;;20.60;12.07;;;;;;;18.45;100.00;100233.83;1815924;78;21437;-63
2022/04/24 06:46:15;;;;;;;18.32;11.78;;;;;;;18.50;100.00;100241.63;1815711;77;21031;-63
2022/04/24 06:48:44;;;;;;;14.25;10.48;;;;;;;18.47;100.00;100239.74;1813108;77;21541;-63
2022/04/24 06:51:12;;;;;;;18.48;11.18;;;;;;;18.37;100.00;100247.02;1814921;78;21004;-64
2022/04/24 06:53:39;;;;;;;17.07;11.57;;;;;;;18.41;100.00;100242.39;1811679;77;21044;-64
2022/04/24 06:56:08;;;;;;;18.05;12.50;;;;;;;18.40;100.00;100239.42;1812611;77;20988;-64
2022/04/24 06:58:36;;;;;;;20.05;12.75;;;;;;;18.54;100.00;100246.95;1813562;77;21067;-65
2022/04/24 07:01:04;;;;;;;22.37;12.03;;;;;;;18.60;100.00;100235.20;1817719;78;21043;-64
2022/04/24 07:03:32;;;;;;;22.20;13.28;;;;;;;18.82;100.00;100232.98;1813209;78;21134;-64
2022/04/24 07:06:01;;;;;;;19.70;13.10;;;;;;;19.05;100.00;100238.05;1815998;78;20989;-65
2022/04/24 07:08:30;;;;;;;20.10;12.03;;;;;;;19.00;100.00;100232.74;1816002;78;21507;-65
2022/04/24 07:10:58;;;;;;;19.60;11.35;;;;;;;19.17;100.00;100232.62;1813305;77;21464;-64
2022/04/24 07:13:26;;;;;;;16.52;11.15;;;;;;;19.09;99.57;100237.66;1814840;78;21028;-64
2022/04/24 07:15:55;;;;;;;15.28;10.68;;;;;;;19.36;99.25;100230.59;1807592;77;21092;-65
2022/04/24 07:18:25;;;;;;;15.48;10.05;;;;;;;19.28;100.00;100234.33;1799201;78;21495;-65
2022/04/24 07:20:55;;;;;;;15.88;10.40;;;;;;;19.52;98.62;100241.00;1798561;78;21036;-64
2022/04/24 07:23:24;;;;;;;14.10;10.23;;;;;;;19.57;94.65;100244.06;1798737;78;21036;-65
2022/04/24 07:25:53;;;;;;;12.73;8.53;;;;;;;19.57;94.52;100243.58;1799173;78;21067;-65
2022/04/24 07:28:22;;;;;;;11.05;8.10;;;;;;;19.57;94.36;100241.45;1799006;78;21511;-65
2022/04/24 07:30:49;;;;;;;12.80;8.10;;;;;;;19.55;94.24;100239.45;1758010;80;21575;-65
2022/04/24 07:33:18;;;;;;;12.23;8.00;;;;;;;19.66;93.59;100238.52;1739752;81;21557;-65
2022/04/24 07:35:47;;;;;;;12.35;8.70;;;;;;;19.79;92.79;100237.35;1739518;82;21042;-65
2022/04/24 07:38:15;;;;;;;11.15;7.35;;;;;;;19.86;89.09;100240.24;1708980;82;21627;-64
2022/04/24 07:40:43;;;;;;;15.78;7.80;;;;;;;19.79;89.31;100241.75;1739819;81;21048;-65
2022/04/24 07:43:13;;;;;;;12.10;6.85;;;;;;;19.88;89.54;100242.73;1739822;81;21020;-65
2022/04/24 07:45:47;;;;;;;12.43;7.03;;;;;;;20.21;89.46;100244.98;1708971;82;21539;-65
2022/04/24 07:48:17;;;;;;;10.53;6.78;;;;;;;20.20;89.24;100244.63;1739646;81;21094;-65
2022/04/24 07:50:50;;;;;;;13.32;6.97;;;;;;;20.38;86.24;100244.78;1740148;81;21506;-64
2022/04/24 07:53:18;;;;;;;11.35;6.95;;;;;;;20.45;85.69;100247.66;1709066;82;21037;-63
2022/04/24 07:55:49;;;;;;;14.35;8.88;;;;;;;20.51;86.43;100246.29;1738959;81;21091;-64
2022/04/24 07:58:17;;;;;;;10.80;6.85;;;;;;;20.76;87.38;100235.76;1739085;81;21063;-63
2022/04/24 08:00:45;;;;;;;9.33;6.05;;;;;;;20.60;82.17;100240.27;1708046;82;21064;-63
2022/04/24 08:03:15;;;;;;;10.58;6.10;;;;;;;20.51;83.64;100235.34;1738914;81;21587;-63
2022/04/24 08:05:45;;;;;;;10.38;6.00;;;;;;;20.88;87.22;100239.05;1710183;82;21122;-64
2022/04/24 08:08:21;;;;;;;8.53;5.72;;;;;;;21.10;84.38;100241.81;1708313;82;21143;-63
2022/04/24 08:10:54;;;;;;;10.00;6.45;;;;;;;21.48;82.83;100246.61;1739064;82;21043;-63
2022/04/24 08:13:22;;;;;;;9.73;6.58;;;;;;;21.19;80.73;100240.48;1739078;81;21040;-63
2022/04/24 08:15:51;;;;;;;10.48;5.83;;;;;;;21.44;80.48;100236.91;1708283;82;20988;-64
2022/04/24 08:18:20;;;;;;;10.28;6.42;;;;;;;21.35;82.41;100238.57;1738849;82;21028;-63
2022/04/24 08:20:49;;;;;;;9.33;5.87;;;;;;;21.47;82.28;100235.78;1738988;81;21544;-63
2022/04/24 08:23:18;;;;;;;8.48;6.00;;;;;;;21.27;82.45;100242.85;1708278;82;21048;-64
2022/04/24 08:25:47;;;;;;;7.53;5.87;;;;;;;21.56;81.27;100244.91;1738649;81;21068;-63
2022/04/24 08:28:15;;;;;;;12.03;6.33;;;;;;;21.81;79.97;100245.19;1738981;81;21091;-64
2022/04/24 08:30:46;;;;;;;11.30;6.12;;;;;;;21.81;80.00;100243.38;1739376;80;21556;-64
2022/04/24 08:33:17;;;;;;;8.75;6.12;;;;;;;21.71;77.06;100255.72;1752669;80;20987;-64
2022/04/24 08:35:46;;;;;;;12.98;6.08;;;;;;;21.55;79.52;100251.13;1767180;81;21061;-64
2022/04/24 08:38:15;;;;;;;11.55;6.10;;;;;;;21.39;76.94;100250.41;1748015;81;21031;-63
2022/04/24 08:40:46;;;;;;;9.53;6.35;;;;;;;21.78;75.08;100245.50;1781173;79;20971;-64
2022/04/24 08:43:14;;;;;;;8.73;6.10;;;;;;;22.02;77.00;100250.18;1767720;80;21029;-63
2022/04/24 08:45:44;;;;;;;16.55;6.45;;;;;;;22.18;75.25;100249.03;1767053;81;21226;-64
2022/04/24 08:48:12;;;;;;;12.58;6.25;;;;;;;22.13;75.40;100247.33;1739224;81;20963;-64
2022/04/24 08:50:41;;;;;;;12.78;5.83;;;;;;;22.27;76.88;100249.14;1798640;79;21065;-63
2022/04/24 08:53:09;;;;;;;10.00;5.87;;;;;;;22.63;74.89;100239.44;1751264;80;20987;-63
2022/04/24 08:55:38;;;;;;;10.10;7.15;;;;;;;22.63;74.58;100249.09;1781238;79;20991;-63
2022/04/24 08:58:06;;;;;;;9.53;7.03;;;;;;;22.27;74.62;100243.89;1767078;81;21026;-63
2022/04/24 09:00:34;;;;;;;10.08;6.25;;;;;;;21.73;76.88;100245.91;1766887;80;22136;-63
2022/04/24 09:03:01;;;;;;;10.58;6.67;;;;;;;22.26;76.51;100240.42;1798481;78;21062;-64
2022/04/24 09:05:32;;;;;;;11.60;5.90;;;;;;;22.91;74.71;100245.84;1787453;79;21005;-63
2022/04/24 09:08:12;;;;;;;17.30;7.15;;;;;;;23.24;73.15;100247.41;1760526;81;21041;-64
2022/04/24 09:10:53;;;;;;;9.38;6.30;;;;;;;23.17;73.19;100249.81;1774082;79;21558;-63
2022/04/24 09:16:46;;;;;;;10.53;6.87;;;;;;;23.88;71.54;100242.58;1773273;79;21026;-64
2022/04/24 09:19:24;;;;;;;9.80;6.92;;;;;;;23.60;69.72;100244.94;1763633;79;21026;-65
2022/04/24 09:21:54;;;;;;;13.15;8.08;;;;;;;23.49;71.81;100245.21;1763430;79;21021;-64
2022/04/24 09:24:22;;;;;;;10.15;6.85;;;;;;;23.74;71.26;100248.77;1737320;80;21061;-64
2022/04/24 09:26:55;;;;;;;11.10;6.22;;;;;;;23.92;70.00;100253.10;1771623;79;21101;-64
2022/04/24 09:29:24;;;;;;;10.35;6.87;;;;;;;23.87;68.08;100257.53;1774047;79;21045;-64
2022/04/24 09:31:53;;;;;;;12.40;6.03;;;;;;;23.38;69.33;100255.52;1761125;81;21551;-63
2022/04/24 09:34:33;;;;;;;10.68;6.10;;;;;;;23.24;70.77;100255.29;1739070;82;20998;-63
2022/04/24 09:37:04;;;;;;;12.73;6.62;;;;;;;23.25;69.10;100253.80;1743361;82;21555;-65
2022/04/24 09:39:34;;;;;;;10.98;6.45;;;;;;;23.37;69.34;100249.91;1740339;82;20974;-65
2022/04/24 09:42:10;;;;;;;11.28;6.37;;;;;;;23.56;68.40;100251.95;1740094;82;20995;-64
2022/04/24 09:44:44;;;;;;;9.30;6.85;;;;;;;23.57;68.87;100254.44;1739757;80;21015;-65
2022/04/24 09:47:13;;;;;;;14.10;7.10;;;;;;;23.35;67.90;100255.81;1742269;80;21036;-63
2022/04/24 09:49:47;;;;;;;11.00;6.37;;;;;;;23.42;67.94;100249.47;1741659;82;20968;-65
2022/04/24 09:52:17;;;;;;;10.55;6.37;;;;;;;23.47;69.54;100248.98;1737469;80;21037;-64
2022/04/24 09:54:50;;;;;;;12.45;6.20;;;;;;;23.36;70.06;100243.53;1742103;82;21587;-64
2022/04/24 09:57:23;;;;;;;11.00;6.30;;;;;;;23.53;69.58;100250.48;1739625;82;21042;-65
2022/04/24 09:59:53;;;;;;;10.35;6.22;;;;;;;22.73;70.54;100249.36;1736705;82;21029;-63
2022/04/24 10:02:23;;;;;;;9.43;6.05;;;;;;;22.53;71.04;100248.70;1740797;80;21071;-65
2022/04/24 10:04:53;;;;;;;12.45;7.03;;;;;;;22.67;70.88;100248.66;1741719;82;21053;-64
2022/04/24 10:07:21;;;;;;;14.40;7.62;;;;;;;22.68;72.64;100250.78;1712062;82;21533;-66
2022/04/24 10:09:48;;;;;;;14.20;7.03;;;;;;;22.88;72.20;100251.42;1741567;82;21039;-64
2022/04/24 10:12:21;;;;;;;13.85;7.35;;;;;;;23.04;71.13;100254.67;1741907;82;21049;-64
2022/04/24 10:15:12;;;;;;;12.58;6.70;;;;;;;22.77;71.18;100259.88;1742575;82;21228;-64
2022/04/24 10:18:03;;;;;;;11.40;6.58;;;;;;;23.01;71.80;100253.13;1738050;82;21031;-65
2022/04/24 10:21:04;;;;;;;16.30;7.12;;;;;;;23.20;70.40;100261.33;1708041;81;21748;-65
2022/04/24 10:23:37;;;;;;;15.88;8.65;;;;;;;22.71;71.10;100263.58;1664039;85;21044;-65
2022/04/24 10:26:19;;;;;;;16.17;10.00;;;;;;;22.88;71.85;100267.17;1733150;82;21024;-63
2022/04/24 10:28:47;;;;;;;12.43;9.70;;;;;;;22.58;72.51;100264.80;1745733;82;21230;-62
2022/04/24 10:31:16;;;;;;;12.93;8.23;;;;;;;22.48;73.32;100261.94;1747120;82;21062;-62
2022/04/24 10:33:54;;;;;;;12.85;8.78;;;;;;;22.51;75.17;100259.02;1772462;81;21092;-63
2022/04/24 10:36:23;;;;;;;19.40;9.25;;;;;;;22.79;75.00;100255.80;1772725;81;21072;-63
2022/04/24 10:38:59;;;;;;;17.80;10.40;;;;;;;22.66;72.32;100254.05;1772706;81;21357;-63
2022/04/24 10:41:31;;;;;;;15.50;8.93;;;;;;;22.84;72.24;100250.90;1772561;80;21387;-63
2022/04/24 10:44:17;;;;;;;16.35;9.05;;;;;;;23.22;74.75;100249.38;1772838;80;21049;-63
2022/04/24 10:46:47;;;;;;;17.70;9.78;;;;;;;23.71;70.87;100255.64;1772532;79;21085;-63
2022/04/24 10:49:18;;;;;;;16.52;9.28;;;;;;;23.86;71.26;100255.05;1772604;81;21100;-63
2022/04/24 10:52:04;;;;;;;16.62;9.13;;;;;;;24.01;69.38;100258.72;1772348;81;21080;-64
2022/04/24 10:54:39;;;;;;;14.30;9.23;;;;;;;23.74;68.71;100259.28;1772651;81;21097;-64
2022/04/24 10:57:26;;;;;;;17.80;9.28;;;;;;;23.35;70.30;100268.95;1772462;79;21506;-63
2022/04/24 10:59:55;;;;;;;23.50;9.33;;;;;;;23.37;70.68;100272.73;1772954;80;20977;-64
2022/04/24 11:02:33;;;;;;;14.18;8.43;;;;;;;23.22;72.99;100264.63;1772710;81;21137;-64
2022/04/24 11:05:12;;;;;;;17.02;8.90;;;;;;;23.25;70.11;100266.11;1772682;79;21033;-64
2022/04/24 11:07:40;;;;;;;17.55;8.85;;;;;;;23.54;69.18;100271.84;1772942;81;21036;-63
2022/04/24 11:10:12;;;;;;;13.95;8.40;;;;;;;23.53;71.24;100271.50;1772440;80;21025;-64
2022/04/24 11:12:41;;;;;;;18.20;8.90;;;;;;;23.44;70.87;100272.92;1772636;79;21053;-63
2022/04/24 11:15:12;;;;;;;19.10;8.80;;;;;;;23.77;69.30;100266.05;1772881;81;21002;-64
2022/04/24 11:17:41;;;;;;;13.48;8.48;;;;;;;23.92;67.47;100268.88;1772842;81;21069;-64
2022/04/24 11:20:13;;;;;;;16.30;8.50;;;;;;;23.70;67.85;100271.56;1772574;81;21533;-63