Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:32;;;;;;;6.20;5.65;;;17.80;1.00;;;;;;4977664;28;20666;-79
2023/09/09 00:02:58;;;;;;;7.38;5.65;;;18.40;99.90;;;;;;4978964;28;20213;-79
2023/09/09 00:05:28;;;;;;;6.43;5.72;;;17.50;30.20;;;;;;4960643;28;20185;-80
2023/09/09 00:07:53;;;;;;;6.75;6.05;;;17.50;29.90;;;;;;4977579;28;20224;-77
2023/09/09 00:10:19;;;;;;;6.88;6.20;;;17.50;33.00;;;;;;4959896;28;20189;-79
2023/09/09 00:12:44;;;;;;;7.68;6.20;;;17.50;34.30;;;;;;4977054;28;20205;-80
2023/09/09 00:15:10;;;;;;;5.78;5.28;;;17.60;1.00;;;;;;4979058;28;20665;-80
2023/09/09 00:17:36;;;;;;;8.00;6.40;;;17.90;99.90;;;;;;4978321;28;20180;-79
2023/09/09 00:20:02;;;;;;;7.15;5.45;;;17.60;41.40;;;;;;4959219;28;20177;-79
2023/09/09 00:22:28;;;;;;;6.20;5.45;;;17.50;89.30;;;;;;4958304;28;20185;-76
2023/09/09 00:24:53;;;;;;;8.45;6.63;;;17.50;52.10;;;;;;4976587;28;20203;-79
2023/09/09 00:27:19;;;;;;;7.60;6.60;;;17.10;1.00;;;;;;4959906;28;20606;-78
2023/09/09 00:29:44;;;;;;;6.70;6.03;;;17.40;99.00;;;;;;4977064;28;20189;-77
2023/09/09 00:32:10;;;;;;;6.18;5.68;;;;;;;;;;4958809;28;20212;-78
2023/09/09 00:34:36;;;;;;;6.78;6.10;;;;;;;;;;4977661;28;20184;-79
2023/09/09 00:37:03;;;;;;;6.50;5.90;;;17.50;73.20;;;;;;4977670;28;20189;-78
2023/09/09 00:39:29;;;;;;;6.78;6.18;;;17.40;44.80;;;;;;4958819;28;20220;-79
2023/09/09 00:41:54;;;;;;;7.78;5.63;;;17.70;31.10;;;;;;4958215;28;20196;-79
2023/09/09 00:44:20;;;;;;;5.90;5.35;;;17.40;45.90;;;;;;4975958;28;20239;-79
2023/09/09 00:46:46;;;;;;;6.53;5.78;;;17.40;59.60;;;;;;4973933;28;20506;-79
2023/09/09 00:49:11;;;;;;;6.10;5.50;;;17.40;68.00;;;;;;4975874;28;20247;-79
2023/09/09 00:51:37;;;;;;;6.82;5.18;;;17.40;85.30;;;;;;4975882;28;20235;-80
2023/09/09 00:54:03;;;;;;;7.45;5.57;;;17.50;72.20;;;;;;4956926;28;20212;-79
2023/09/09 00:56:32;;;;;;;7.95;5.88;;;17.40;79.90;;;;;;4975215;28;20193;-80
2023/09/09 00:58:58;;;;;;;6.68;6.07;;;17.20;99.90;;;;;;4975955;28;20694;-80
2023/09/09 01:01:24;;;;;;;6.63;6.03;;;17.10;1.00;;;;;;4974995;28;20653;-79
2023/09/09 01:03:53;;;;;;;9.57;6.35;;;17.30;99.90;;;;;;4975176;28;20219;-79
2023/09/09 01:06:20;;;;;;;6.55;5.80;;;17.30;1.00;;;;;;4957193;28;20914;-77
2023/09/09 01:08:46;;;;;;;6.50;5.85;;;17.50;1.00;;;;;;4957495;28;20181;-79
2023/09/09 01:11:11;;;;;;;7.22;6.25;;;17.00;1.00;;;;;;4974881;28;20213;-80
2023/09/09 01:13:37;;;;;;;7.43;6.65;;;17.30;99.90;;;;;;4975048;28;20197;-79
2023/09/09 01:16:03;;;;;;;6.70;6.10;;;17.30;91.50;;;;;;4973996;28;20200;-79
2023/09/09 01:18:31;;;;;;;6.72;6.00;;;17.40;1.00;;;;;;4972796;28;20873;-79
2023/09/09 01:21:08;;;;;;;7.32;6.38;;;17.30;99.90;;;;;;4973843;28;20193;-79
2023/09/09 01:23:34;;;;;;;6.65;5.97;;;17.50;99.90;;;;;;4952658;28;20894;-78
2023/09/09 01:26:00;;;;;;;6.63;6.00;;;;;;;;;;4972162;28;20230;-77
2023/09/09 01:28:26;;;;;;;6.55;5.88;;;16.30;99.90;;;;;;4955438;28;20268;-78
2023/09/09 01:30:52;;;;;;;7.63;6.50;;;17.20;99.90;;;;;;4955504;28;20192;-78
2023/09/09 01:33:18;;;;;;;6.82;6.13;;;17.20;98.10;;;;;;4972690;28;20220;-79
2023/09/09 01:35:44;;;;;;;6.85;5.88;;;17.10;99.90;;;;;;4971372;28;20687;-80
2023/09/09 01:38:10;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;4971780;28;20231;-79
2023/09/09 01:40:36;;;;;;;7.00;6.32;;;17.10;99.90;;;;;;4973779;28;20236;-78
2023/09/09 01:43:02;;;;;;;6.72;6.03;;;17.20;99.90;;;;;;4976685;28;20241;-79
2023/09/09 01:45:27;;;;;;;7.03;6.43;;;17.20;99.90;;;;;;4978208;28;20838;-81
2023/09/09 01:47:53;;;;;;;6.80;6.20;;;17.20;99.90;;;;;;4960196;28;20221;-80
2023/09/09 01:50:19;;;;;;;6.90;6.30;;;17.10;99.90;;;;;;4979023;28;20271;-80
2023/09/09 01:52:44;;;;;;;7.25;6.55;;;17.10;99.90;;;;;;4977101;28;20232;-79
2023/09/09 01:55:10;;;;;;;7.15;6.45;;;17.10;99.90;;;;;;4960639;28;20206;-79
2023/09/09 01:57:35;;;;;;;6.65;6.03;;;17.00;99.90;;;;;;4978650;28;20220;-82
2023/09/09 02:00:06;;;;;;;7.03;6.43;;;17.00;99.90;;;;;;4977957;28;20196;-82
2023/09/09 02:02:34;;;;;;;8.23;7.35;;;17.00;99.90;;;;;;4977150;28;20760;-78
2023/09/09 02:05:00;;;;;;;7.47;6.78;;;16.90;99.90;;;;;;4977988;28;20212;-78
2023/09/09 02:07:27;;;;;;;7.53;6.78;;;;;;;;;;4978036;28;20227;-79
2023/09/09 02:09:53;;;;;;;8.45;7.68;;;17.20;99.90;;;;;;4981174;28;20551;-82
2023/09/09 02:12:19;;;;;;;7.38;6.78;;;;;;;;;;4980153;28;20181;-79
2023/09/09 02:14:44;;;;;;;9.60;7.85;;;16.60;99.90;;;;;;4966437;28;20720;-79
2023/09/09 02:17:11;;;;;;;8.25;7.55;;;16.40;99.90;;;;;;4980792;28;20195;-79
2023/09/09 02:19:36;;;;;;;8.73;7.93;;;16.30;99.90;;;;;;4982031;28;20216;-79
2023/09/09 02:22:02;;;;;;;10.48;9.02;;;16.20;99.90;;;;;;4981206;28;20563;-82
2023/09/09 02:24:28;;;;;;;9.23;8.35;;;15.90;1.00;;;;;;4982379;28;20220;-82
2023/09/09 02:26:54;;;;;;;10.95;9.85;;;15.90;1.00;;;;;;4981109;28;20574;-79
2023/09/09 02:29:19;;;;;;;10.88;9.70;;;15.80;1.00;;;;;;4980699;28;20181;-79
2023/09/09 02:31:45;;;;;;;9.77;8.50;;;15.70;1.00;;;;;;4980867;28;20184;-79
2023/09/09 02:34:10;;;;;;;9.68;8.65;;;15.60;1.00;;;;;;4980122;28;20237;-82
2023/09/09 02:36:36;;;;;;;8.88;8.07;;;15.70;99.90;;;;;;4961549;28;20700;-80
2023/09/09 02:39:02;;;;;;;9.85;8.85;;;15.80;99.90;;;;;;4962680;28;20196;-79
2023/09/09 02:41:29;;;;;;;9.13;8.23;;;15.90;55.50;;;;;;4962526;28;20277;-78
2023/09/09 02:43:54;;;;;;;11.27;9.73;;;16.20;1.00;;;;;;4962667;28;20287;-81
2023/09/09 02:46:21;;;;;;;10.38;9.25;;;16.00;1.00;;;;;;4963163;28;20200;-81
2023/09/09 02:48:47;;;;;;;10.25;8.90;;;16.10;99.90;;;;;;4964729;28;20181;-82
2023/09/09 02:51:13;;;;;;;9.90;9.00;;;16.30;1.00;;;;;;4982311;28;20193;-79
2023/09/09 02:53:39;;;;;;;10.02;9.00;;;16.20;1.00;;;;;;4961925;28;20264;-77
2023/09/09 02:56:04;;;;;;;10.98;9.32;;;16.30;1.00;;;;;;4980104;28;20335;-80
2023/09/09 02:58:30;;;;;;;9.98;8.98;;;16.30;1.00;;;;;;4962643;28;20197;-78
2023/09/09 03:01:05;;;;;;;9.85;8.95;;;16.30;1.00;;;;;;4962734;28;20189;-78
2023/09/09 03:03:33;;;;;;;9.75;8.85;;;16.30;1.00;;;;;;4979714;28;20272;-80
2023/09/09 03:05:59;;;;;;;10.18;9.13;;;16.30;99.90;;;;;;4980416;28;20188;-78
2023/09/09 03:08:25;;;;;;;9.70;8.80;;;16.40;1.00;;;;;;4980240;28;20192;-82
2023/09/09 03:10:53;;;;;;;9.70;8.63;;;16.40;99.90;;;;;;4980082;28;20188;-79
2023/09/09 03:13:18;;;;;;;10.60;9.18;;;16.50;1.00;;;;;;4961954;28;20205;-79
2023/09/09 03:15:44;;;;;;;8.93;8.18;;;16.40;1.00;;;;;;4981471;28;20216;-78
2023/09/09 03:18:09;;;;;;;9.93;8.98;;;16.50;99.90;;;;;;4979632;28;20192;-78
2023/09/09 03:20:35;;;;;;;11.75;9.32;;;16.50;99.90;;;;;;4962253;28;20268;-79
2023/09/09 03:23:01;;;;;;;9.70;8.80;;;;;;;;;;4960854;28;20701;-79
2023/09/09 03:25:27;;;;;;;9.77;8.82;;;16.40;99.90;;;;;;4981371;28;20220;-82
2023/09/09 03:27:53;;;;;;;9.60;8.70;;;16.50;99.90;;;;;;4961741;28;20225;-79
2023/09/09 03:30:18;;;;;;;8.82;8.02;;;16.50;99.90;;;;;;4978363;28;20280;-79
2023/09/09 03:32:44;;;;;;;10.15;9.15;;;16.40;99.90;;;;;;4978901;28;20231;-78
2023/09/09 03:35:09;;;;;;;9.90;8.90;;;16.20;99.90;;;;;;4978804;28;20432;-82
2023/09/09 03:37:35;;;;;;;9.43;8.52;;;16.10;1.00;;;;;;4962836;28;20264;-79
2023/09/09 03:40:01;;;;;;;12.38;9.27;;;16.30;1.00;;;;;;4978732;28;20173;-79
2023/09/09 03:42:27;;;;;;;10.27;8.88;;;16.40;99.90;;;;;;4978840;28;20583;-79
2023/09/09 03:44:54;;;;;;;9.02;8.10;;;16.20;99.90;;;;;;4978536;28;20251;-79
2023/09/09 03:47:21;;;;;;;9.30;8.07;;;16.20;99.90;;;;;;4978837;28;20209;-79
2023/09/09 03:49:47;;;;;;;9.40;8.40;;;16.20;99.90;;;;;;4978420;28;20281;-79
2023/09/09 03:52:12;;;;;;;8.65;7.75;;;16.20;99.90;;;;;;4959973;28;20185;-79
2023/09/09 03:54:38;;;;;;;8.25;7.45;;;16.20;1.00;;;;;;4960310;28;20220;-80
2023/09/09 03:57:04;;;;;;;8.95;8.05;;;16.50;99.90;;;;;;4960560;28;20197;-80
2023/09/09 03:59:31;;;;;;;8.23;7.53;;;16.30;1.00;;;;;;4961381;28;20189;-78
2023/09/09 04:01:57;;;;;;;9.32;8.10;;;16.20;99.90;;;;;;4960396;28;20192;-78
2023/09/09 04:04:22;;;;;;;8.85;7.70;;;16.00;96.50;;;;;;4960209;28;20287;-79
2023/09/09 04:06:48;;;;;;;8.60;7.80;;;17.20;1.00;;;;;;4960970;28;20212;-79
2023/09/09 04:09:21;;;;;;;8.88;7.97;;;16.20;78.90;;;;;;4960634;28;20180;-80
2023/09/09 04:11:47;;;;;;;8.32;7.55;;;17.30;99.90;;;;;;4978084;28;20256;-78
2023/09/09 04:14:13;;;;;;;9.00;7.55;;;16.10;99.90;;;;;;4977053;28;20231;-80
2023/09/09 04:16:38;;;;;;;8.05;7.35;;;16.00;99.90;;;;;;4977204;28;20189;-79
2023/09/09 04:19:04;;;;;;;7.57;6.70;;;15.90;99.90;;;;;;4976883;28;20187;-80
2023/09/09 04:21:29;;;;;;;7.20;6.50;;;16.00;99.90;;;;;;4959802;28;20636;-78
2023/09/09 04:23:55;;;;;;;6.57;5.85;;;15.80;99.90;;;;;;4976296;28;20267;-78
2023/09/09 04:26:20;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;4976722;28;20227;-80
2023/09/09 04:28:46;;;;;;;7.22;6.43;;;15.80;99.90;;;;;;4959544;28;20241;-79
2023/09/09 04:31:12;;;;;;;7.60;6.80;;;15.80;99.90;;;;;;4958778;28;20184;-79
2023/09/09 04:33:37;;;;;;;6.47;5.95;;;15.80;99.90;;;;;;4958235;28;20208;-77
2023/09/09 04:36:03;;;;;;;8.32;6.57;;;15.80;99.90;;;;;;4958812;28;20173;-77
2023/09/09 04:38:29;;;;;;;6.95;6.25;;;15.90;99.90;;;;;;4976334;28;20181;-78
2023/09/09 04:40:55;;;;;;;7.28;6.57;;;15.90;99.90;;;;;;4958160;28;20240;-77
2023/09/09 04:43:21;;;;;;;7.13;6.28;;;15.90;21.80;;;;;;4975147;28;20197;-78
2023/09/09 04:45:46;;;;;;;6.93;6.20;;;16.60;99.90;;;;;;4957951;28;20301;-79
2023/09/09 04:48:12;;;;;;;9.43;6.53;;;15.90;99.90;;;;;;4957520;28;20217;-77
2023/09/09 04:50:37;;;;;;;6.45;5.85;;;16.10;99.90;;;;;;4975105;28;20192;-80
2023/09/09 04:53:04;;;;;;;7.13;6.25;;;15.90;99.90;;;;;;4973862;28;20197;-79
2023/09/09 04:55:30;;;;;;;7.13;6.43;;;15.90;99.90;;;;;;4956716;28;20192;-79
2023/09/09 04:57:56;;;;;;;6.97;6.05;;;15.90;99.90;;;;;;4973304;28;20181;-79
2023/09/09 05:00:21;;;;;;;8.00;7.00;;;15.90;99.90;;;;;;4972729;28;20189;-79
2023/09/09 05:02:47;;;;;;;7.15;6.55;;;15.90;99.90;;;;;;4954913;28;20208;-78
2023/09/09 05:05:12;;;;;;;7.15;6.45;;;15.80;99.90;;;;;;4972418;28;20196;-79
2023/09/09 05:07:38;;;;;;;8.20;7.13;;;15.90;99.90;;;;;;4954092;28;20220;-79
2023/09/09 05:10:04;;;;;;;8.23;7.43;;;15.90;99.90;;;;;;4953265;28;20184;-79
2023/09/09 05:12:31;;;;;;;7.05;6.35;;;16.00;99.90;;;;;;4946946;28;20181;-82
2023/09/09 05:14:57;;;;;;;8.00;7.00;;;15.80;7.00;;;;;;4978355;28;20257;-81
2023/09/09 05:17:22;;;;;;;7.32;6.63;;;15.90;99.90;;;;;;4980051;28;20260;-78
2023/09/09 05:19:48;;;;;;;7.38;6.53;;;15.90;99.90;;;;;;4960337;28;20280;-81
2023/09/09 05:22:13;;;;;;;7.32;6.72;;;16.10;99.90;;;;;;4960072;28;20193;-79
2023/09/09 05:24:39;;;;;;;8.07;7.20;;;16.10;99.90;;;;;;4960765;28;20227;-79
2023/09/09 05:27:05;;;;;;;9.57;8.63;;;16.10;99.90;;;;;;4960457;28;20205;-79
2023/09/09 05:29:31;;;;;;;9.30;8.40;;;16.10;99.90;;;;;;4978513;28;20188;-79
2023/09/09 05:31:57;;;;;;;9.07;7.32;;;16.10;99.90;;;;;;4975481;28;20176;-79
2023/09/09 05:34:22;;;;;;;9.23;8.43;;;16.20;99.90;;;;;;4977780;28;20201;-79
2023/09/09 05:36:48;;;;;;;9.48;8.45;;;16.20;99.90;;;;;;4959953;28;20223;-82
2023/09/09 05:39:14;;;;;;;8.68;7.80;;;16.20;99.90;;;;;;4959059;28;20192;-82
2023/09/09 05:41:39;;;;;;;9.20;8.15;;;16.20;99.90;;;;;;4959592;28;20671;-79
2023/09/09 05:44:05;;;;;;;7.85;7.18;;;16.20;99.90;;;;;;4977497;28;20288;-78
2023/09/09 05:46:30;;;;;;;8.05;7.25;;;16.30;99.90;;;;;;4977910;28;20291;-82
2023/09/09 05:48:56;;;;;;;8.80;7.63;;;16.70;99.90;;;;;;4978701;28;20185;-79
2023/09/09 05:51:22;;;;;;;9.48;7.93;;;16.70;1.00;;;;;;4958985;28;20184;-80
2023/09/09 05:53:50;;;;;;;9.07;8.18;;;16.30;1.00;;;;;;4974071;28;20220;-79
2023/09/09 05:56:16;;;;;;;8.75;7.85;;;16.30;1.00;;;;;;4976073;28;20185;-78
2023/09/09 05:58:41;;;;;;;9.10;8.27;;;16.20;1.00;;;;;;4968363;28;20188;-79
2023/09/09 06:01:07;;;;;;;10.25;9.25;;;16.50;99.90;;;;;;4979593;28;20211;-80
2023/09/09 06:03:32;;;;;;;10.30;9.30;;;16.50;99.90;;;;;;4977687;28;20205;-78
2023/09/09 06:05:58;;;;;;;8.82;8.02;;;16.60;99.90;;;;;;4960093;28;20192;-80
2023/09/09 06:08:24;;;;;;;10.30;9.30;;;16.60;99.90;;;;;;4976515;28;20253;-79
2023/09/09 06:10:49;;;;;;;9.25;8.35;;;16.70;99.90;;;;;;4975125;28;20185;-79
2023/09/09 06:13:15;;;;;;;9.35;8.32;;;16.70;99.90;;;;;;4958985;28;20209;-81
2023/09/09 06:15:41;;;;;;;11.48;10.45;;;16.80;99.90;;;;;;4977749;28;20189;-79
2023/09/09 06:18:06;;;;;;;11.63;10.63;;;16.90;99.90;;;;;;4960411;28;20276;-81
2023/09/09 06:20:32;;;;;;;10.95;9.85;;;16.80;1.00;;;;;;4979738;28;20819;-78
2023/09/09 06:22:57;;;;;;;14.77;10.98;;;16.90;1.00;;;;;;4961511;28;20318;-80
2023/09/09 06:25:23;;;;;;;10.70;9.70;;;17.60;1.00;;;;;;4978094;28;20189;-81
2023/09/09 06:27:49;;;;;;;12.05;10.85;;;17.10;99.90;;;;;;4977798;28;20213;-80
2023/09/09 06:30:14;;;;;;;12.23;11.13;;;17.10;99.90;;;;;;4961367;28;20648;-80
2023/09/09 06:32:40;;;;;;;12.27;10.88;;;16.90;99.90;;;;;;4978343;28;20208;-80
2023/09/09 06:35:07;;;;;;;13.02;11.68;;;16.90;99.90;;;;;;4979351;28;20672;-82
2023/09/09 06:37:32;;;;;;;13.20;11.85;;;17.20;1.00;;;;;;4979217;28;20191;-77
2023/09/09 06:39:58;;;;;;;12.60;11.40;;;17.00;1.00;;;;;;4959482;28;20263;-80
2023/09/09 06:42:23;;;;;;;12.68;11.38;;;16.90;1.00;;;;;;4978078;28;20191;-79
2023/09/09 06:44:49;;;;;;;13.10;11.70;;;17.10;1.00;;;;;;4958403;28;20193;-79
2023/09/09 06:47:14;;;;;;;12.68;11.38;;;17.30;1.00;;;;;;4976975;28;20641;-77
2023/09/09 06:49:40;;;;;;;12.38;11.10;;;17.20;1.00;;;;;;4959155;28;20283;-80
2023/09/09 06:52:06;;;;;;;12.95;11.65;;;17.40;1.00;;;;;;4972902;28;20177;-79
2023/09/09 06:54:32;;;;;;;12.57;11.27;;;17.50;1.00;;;;;;4954737;28;20745;-78
2023/09/09 06:56:57;;;;;;;11.55;10.45;;;17.90;1.00;;;;;;4971652;28;20701;-79
2023/09/09 06:59:23;;;;;;;11.77;10.68;;;18.20;99.90;;;;;;4954906;28;20185;-78
2023/09/09 07:01:49;;;;;;;11.82;10.60;;;18.10;56.90;;;;;;4955435;28;20587;-79
2023/09/09 07:04:14;;;;;;;12.85;11.57;;;18.20;99.90;;;;;;4957445;28;20208;-79
2023/09/09 07:06:41;;;;;;;13.57;11.70;;;18.20;1.00;;;;;;4976829;28;20193;-79
2023/09/09 07:09:09;;;;;;;12.93;11.68;;;18.10;99.90;;;;;;4961305;28;20185;-79
2023/09/09 07:11:35;;;;;;;12.40;11.10;;;18.10;99.90;;;;;;4978979;28;20271;-79
2023/09/09 07:14:00;;;;;;;13.60;12.20;;;18.10;99.90;;;;;;4977959;28;20279;-80
2023/09/09 07:16:28;;;;;;;12.32;11.05;;;18.10;1.00;;;;;;4978228;28;20272;-79
2023/09/09 07:18:53;;;;;;;12.63;11.35;;;18.30;20.30;;;;;;4960578;28;20779;-79
2023/09/09 07:21:19;;;;;;;11.63;10.52;;;18.30;99.90;;;;;;4978031;28;20193;-79
2023/09/09 07:23:44;;;;;;;12.48;11.18;;;18.60;36.70;;;;;;4977269;28;20224;-79
2023/09/09 07:26:10;;;;;;;12.73;11.43;;;18.80;16.50;;;;;;4977536;28;20184;-79
2023/09/09 07:28:35;;;;;;;12.13;10.93;;;18.70;99.90;;;;;;4977561;28;20188;-80
2023/09/09 07:31:02;;;;;;;11.20;10.10;;;18.90;99.90;;;;;;4977098;28;20553;-78
2023/09/09 07:33:28;;;;;;;10.98;9.88;;;19.00;99.90;;;;;;4959473;28;20324;-79
2023/09/09 07:35:54;;;;;;;10.90;9.80;;;19.10;99.90;;;;;;4959203;28;20295;-77
2023/09/09 07:38:19;;;;;;;10.40;9.13;;;19.20;99.90;;;;;;4975906;28;20633;-78
2023/09/09 07:40:45;;;;;;;10.48;9.23;;;19.40;99.90;;;;;;4975599;28;20185;-79
2023/09/09 07:43:11;;;;;;;9.70;8.70;;;19.50;99.90;;;;;;4975365;28;20205;-79
2023/09/09 07:45:36;;;;;;;10.57;9.48;;;19.50;99.90;;;;;;4976181;28;20180;-80
2023/09/09 07:48:02;;;;;;;9.80;8.90;;;19.70;99.90;;;;;;4957922;28;20296;-78
2023/09/09 07:50:27;;;;;;;10.63;8.57;;;20.00;99.90;;;;;;4957303;28;20290;-78
2023/09/09 07:52:53;;;;;;;10.32;9.27;;;20.00;99.90;;;;;;4957571;28;20215;-78
2023/09/09 07:55:19;;;;;;;10.00;9.00;;;20.20;99.90;;;;;;4975421;28;20185;-79
2023/09/09 07:57:44;;;;;;;10.48;8.60;;;20.20;99.90;;;;;;4957766;28;20228;-77
2023/09/09 08:00:10;;;;;;;12.20;9.43;;;20.20;99.90;;;;;;4974535;28;20702;-77
2023/09/09 08:02:36;;;;;;;9.98;8.93;;;20.30;99.90;;;;;;4957326;28;20680;-80
2023/09/09 08:05:03;;;;;;;9.63;8.70;;;20.40;99.90;;;;;;4975328;28;20227;-78
2023/09/09 08:07:28;;;;;;;9.68;8.75;;;20.60;99.90;;;;;;4974324;28;20201;-77
2023/09/09 08:09:54;;;;;;;10.25;9.07;;;20.70;99.90;;;;;;4974034;28;20732;-79
2023/09/09 08:12:20;;;;;;;8.55;7.70;;;20.80;99.90;;;;;;4973919;28;20181;-78
2023/09/09 08:14:47;;;;;;;8.50;7.70;;;21.10;99.90;;;;;;4973093;28;20201;-79
2023/09/09 08:17:13;;;;;;;8.80;7.25;;;21.20;88.00;;;;;;4956811;28;20181;-79
2023/09/09 08:19:38;;;;;;;8.23;6.88;;;21.30;94.00;;;;;;4957541;28;20192;-76
2023/09/09 08:22:04;;;;;;;7.32;6.40;;;21.50;37.50;;;;;;4955650;28;20220;-77
2023/09/09 08:24:29;;;;;;;6.63;5.80;;;21.60;55.60;;;;;;4973322;28;20224;-80
2023/09/09 08:26:55;;;;;;;6.10;5.50;;;21.70;51.30;;;;;;4972758;28;20219;-79
2023/09/09 08:29:20;;;;;;;6.72;5.72;;;21.90;45.10;;;;;;4972206;28;20567;-77
2023/09/09 08:31:49;;;;;;;7.57;6.13;;;21.90;27.90;;;;;;4956127;28;20212;-78
2023/09/09 08:34:15;;;;;;;10.05;5.38;;;22.00;7.10;;;;;;4980070;28;20205;-79
2023/09/09 08:36:40;;;;;;;6.15;5.28;;;22.10;1.00;;;;;;4961128;28;20240;-81
2023/09/09 08:39:06;;;;;;;7.82;5.88;;;22.20;1.00;;;;;;4978885;28;20594;-79
2023/09/09 08:41:34;;;;;;;5.20;4.68;;;22.30;1.00;;;;;;4973649;28;20184;-78
2023/09/09 08:44:29;;;;;;;6.75;5.50;;;22.50;1.00;;;;;;4955501;28;20701;-79
2023/09/09 08:46:55;;;;;;;6.88;6.25;;;22.60;1.00;;;;;;4973639;28;20260;-77
2023/09/09 08:49:23;;;;;;;6.32;5.15;;;22.90;1.00;;;;;;4972314;28;20240;-78
2023/09/09 08:52:02;;;;;;;6.65;5.57;;;23.00;1.00;;;;;;4973657;28;20213;-78
2023/09/09 08:54:28;;;;;;;5.47;4.97;;;;;;;;;;4972525;28;20193;-78
2023/09/09 08:56:55;;;;;;;6.32;5.25;;;23.40;1.00;;;;;;4957885;28;20181;-77
2023/09/09 08:59:21;;;;;;;6.63;5.25;;;23.30;1.00;;;;;;4971571;28;20185;-78
2023/09/09 09:01:48;;;;;;;7.53;5.60;;;23.50;1.00;;;;;;4971723;28;20185;-79
2023/09/09 09:04:17;;;;;;;6.50;5.28;;;23.60;1.00;;;;;;4953732;28;20205;-78
2023/09/09 09:06:46;;;;;;;7.13;5.30;;;23.80;1.00;;;;;;4971259;28;20241;-79
2023/09/09 09:09:12;;;;;;;5.35;4.85;;;23.90;1.00;;;;;;4971313;28;20275;-79
2023/09/09 09:11:38;;;;;;;5.72;5.15;;;24.00;1.00;;;;;;4971756;28;20279;-77
2023/09/09 09:14:10;;;;;;;5.22;4.72;;;24.20;1.00;;;;;;4970801;28;20285;-78
2023/09/09 09:16:40;;;;;;;5.80;5.20;;;24.20;1.00;;;;;;4971738;28;20189;-78
2023/09/09 09:19:06;;;;;;;5.55;4.82;;;24.40;1.00;;;;;;4971498;28;20195;-78
2023/09/09 09:21:35;;;;;;;7.05;5.22;;;24.40;1.00;;;;;;4971457;28;20184;-78
2023/09/09 09:24:02;;;;;;;6.00;4.85;;;24.60;1.00;;;;;;4971121;28;20216;-78
2023/09/09 09:26:29;;;;;;;5.05;4.60;;;24.70;1.00;;;;;;4970249;28;20229;-79
2023/09/09 09:28:55;;;;;;;6.20;5.20;;;24.90;1.00;;;;;;4970371;28;20185;-78
2023/09/09 09:31:22;;;;;;;6.38;5.10;;;24.80;1.00;;;;;;4971821;28;20184;-78
2023/09/09 09:33:51;;;;;;;7.47;4.63;;;24.80;1.00;;;;;;4953610;28;20711;-79
2023/09/09 09:36:20;;;;;;;6.68;4.85;;;24.60;1.00;;;;;;4971656;28;20558;-78
2023/09/09 09:38:46;;;;;;;6.45;5.43;;;24.90;1.00;;;;;;4971320;28;20321;-78
2023/09/09 09:41:12;;;;;;;6.53;4.80;;;25.10;1.00;;;;;;4953497;28;20219;-79
2023/09/09 09:43:37;;;;;;;6.18;4.70;;;25.30;1.00;;;;;;4971000;28;20249;-79
2023/09/09 09:46:21;;;;;;;7.03;4.88;;;25.50;1.00;;;;;;4971113;28;20725;-78
2023/09/09 09:48:48;;;;;;;5.20;4.70;;;25.50;1.00;;;;;;4971347;28;20185;-78
2023/09/09 09:51:14;;;;;;;7.28;4.72;;;25.70;1.00;;;;;;4971774;28;20184;-78
2023/09/09 09:53:58;;;;;;;6.10;4.82;;;25.80;1.00;;;;;;4970866;28;20200;-78
2023/09/09 09:56:23;;;;;;;5.47;4.88;;;26.00;1.00;;;;;;4970631;28;20561;-78
2023/09/09 09:58:50;;;;;;;5.30;4.80;;;26.00;1.00;;;;;;4970826;28;20200;-78
2023/09/09 10:01:16;;;;;;;7.15;4.70;;;26.10;1.00;;;;;;4953856;28;20185;-79
2023/09/09 10:03:46;;;;;;;6.10;4.50;;;26.20;1.00;;;;;;4970935;28;20208;-78
2023/09/09 10:06:13;;;;;;;6.28;4.38;;;26.20;1.00;;;;;;4953419;28;20200;-79
2023/09/09 10:08:46;;;;;;;5.07;4.15;;;26.30;1.00;;;;;;4971161;28;20263;-78
2023/09/09 10:11:17;;;;;;;6.45;4.30;;;26.40;1.00;;;;;;4953743;28;20660;-78
2023/09/09 10:14:06;;;;;;;4.50;4.07;;;26.50;1.00;;;;;;4970837;28;20205;-79
2023/09/09 10:16:32;;;;;;;4.22;3.85;;;26.60;1.00;;;;;;4971525;28;20181;-78
2023/09/09 10:18:59;;;;;;;4.68;4.25;;;26.40;99.90;;;;;;4971118;28;20192;-78
2023/09/09 10:21:27;;;;;;;4.40;4.00;;;26.60;99.90;;;;;;4971032;28;20181;-78
2023/09/09 10:23:54;;;;;;;4.82;4.00;;;26.50;99.90;;;;;;4970855;28;20763;-78
2023/09/09 10:26:21;;;;;;;4.00;3.70;;;26.40;99.90;;;;;;4971641;28;20212;-78
2023/09/09 10:28:49;;;;;;;4.38;3.92;;;26.20;99.90;;;;;;4971750;28;20280;-78
2023/09/09 10:31:15;;;;;;;5.40;4.30;;;26.10;99.90;;;;;;4970426;28;20193;-78
2023/09/09 10:33:42;;;;;;;4.25;3.90;;;26.40;99.90;;;;;;4970938;28;20205;-78
2023/09/09 10:36:08;;;;;;;3.97;3.58;;;26.30;99.90;;;;;;4971050;28;20272;-78
2023/09/09 10:38:34;;;;;;;4.20;3.80;;;26.60;99.90;;;;;;4973152;28;20189;-78
2023/09/09 10:41:03;;;;;;;5.97;3.75;;;26.90;99.90;;;;;;4974206;28;20188;-78
2023/09/09 10:43:29;;;;;;;3.85;3.55;;;27.10;99.90;;;;;;4973728;28;20197;-79
2023/09/09 10:45:55;;;;;;;3.83;3.53;;;27.30;99.90;;;;;;4974859;28;20185;-78
2023/09/09 10:48:21;;;;;;;4.00;3.60;;;27.20;99.90;;;;;;4973876;28;20303;-78
2023/09/09 10:50:52;;;;;;;4.20;3.80;;;27.10;99.90;;;;;;4974478;28;20562;-77
2023/09/09 10:53:22;;;;;;;4.13;3.83;;;27.10;99.90;;;;;;4973701;28;20665;-78
2023/09/09 10:55:48;;;;;;;5.18;4.00;;;26.70;99.90;;;;;;4973740;28;20185;-78
2023/09/09 10:58:16;;;;;;;4.20;3.90;;;26.80;99.90;;;;;;4973576;28;20207;-79
2023/09/09 11:00:45;;;;;;;5.70;4.07;;;26.80;99.90;;;;;;4974161;28;20184;-78
2023/09/09 11:03:22;;;;;;;4.40;4.00;;;27.10;99.90;;;;;;4973640;28;20209;-77
2023/09/09 11:06:02;;;;;;;5.95;4.03;;;27.50;99.90;;;;;;4973997;28;20216;-77
2023/09/09 11:08:41;;;;;;;3.70;3.40;;;27.50;99.90;;;;;;4974154;28;20255;-77
2023/09/09 11:11:08;;;;;;;4.07;3.67;;;27.50;99.90;;;;;;4973584;28;20716;-78
2023/09/09 11:13:42;;;;;;;4.95;3.63;;;27.30;99.90;;;;;;4973581;28;20209;-78
2023/09/09 11:16:42;;;;;;;4.40;4.00;;;27.00;99.90;;;;;;4974101;28;20191;-78
2023/09/09 11:19:12;;;;;;;4.50;3.92;;;27.10;7.80;;;;;;4974474;28;20785;-78
2023/09/09 11:21:46;;;;;;;6.13;4.00;;;27.10;99.90;;;;;;4974041;28;20593;-77
2023/09/09 11:24:12;;;;;;;3.92;3.58;;;27.30;99.90;;;;;;4973301;28;20235;-77
2023/09/09 11:26:41;;;;;;;4.68;3.55;;;27.20;99.90;;;;;;4955132;28;20249;-77
2023/09/09 11:29:08;;;;;;;4.30;3.92;;;27.20;99.90;;;;;;4973246;28;20181;-78
2023/09/09 11:31:33;;;;;;;3.97;3.67;;;27.20;99.90;;;;;;4973637;28;20192;-77
2023/09/09 11:33:59;;;;;;;4.32;3.92;;;27.40;99.90;;;;;;4973322;28;20197;-78
2023/09/09 11:36:26;;;;;;;4.20;3.80;;;27.60;99.90;;;;;;4955811;28;20675;-78
2023/09/09 11:38:53;;;;;;;7.80;3.75;;;27.50;99.90;;;;;;4973549;28;20193;-79
2023/09/09 11:41:23;;;;;;;3.80;3.55;;;27.50;99.90;;;;;;4973266;28;20177;-79
2023/09/09 11:44:08;;;;;;;4.00;3.70;;;27.60;99.90;;;;;;4973206;28;20217;-78
2023/09/09 11:46:49;;;;;;;4.03;3.63;;;27.80;99.90;;;;;;4955816;28;20291;-78
2023/09/09 11:49:16;;;;;;;4.88;4.18;;;27.90;99.90;;;;;;4972321;28;20196;-78
2023/09/09 11:51:42;;;;;;;4.40;4.00;;;27.70;99.90;;;;;;4956200;28;20201;-78
2023/09/09 11:54:10;;;;;;;5.25;4.07;;;27.60;99.90;;;;;;4973611;28;20243;-78
2023/09/09 11:56:36;;;;;;;5.70;3.92;;;27.80;99.90;;;;;;4973420;28;20188;-79
2023/09/09 11:59:09;;;;;;;4.40;3.80;;;27.90;99.90;;;;;;4973051;28;20244;-78
2023/09/09 12:01:42;;;;;;;4.30;3.90;;;27.80;99.90;;;;;;4973548;28;20212;-78
2023/09/09 12:04:08;;;;;;;4.80;4.20;;;27.70;99.90;;;;;;4971103;28;20219;-78
2023/09/09 12:06:35;;;;;;;4.60;4.18;;;27.80;99.90;;;;;;4973200;28;20205;-78
2023/09/09 12:09:02;;;;;;;4.13;3.72;;;28.20;99.90;;;;;;4972660;28;20184;-79
2023/09/09 12:11:29;;;;;;;5.05;4.20;;;28.10;99.90;;;;;;4972449;28;20177;-79
2023/09/09 12:13:55;;;;;;;5.57;3.63;;;28.20;99.90;;;;;;4972255;28;20227;-77
2023/09/09 12:16:20;;;;;;;6.13;3.90;;;28.30;99.90;;;;;;4972971;28;20208;-79
2023/09/09 12:18:53;;;;;;;5.13;3.90;;;28.40;99.90;;;;;;4972873;28;20188;-78
2023/09/09 12:21:19;;;;;;;4.93;4.40;;;28.30;99.90;;;;;;4972724;28;20256;-78
2023/09/09 12:23:46;;;;;;;4.68;4.18;;;28.40;99.90;;;;;;4971973;28;20221;-79
2023/09/09 12:26:11;;;;;;;5.85;4.10;;;28.30;99.90;;;;;;4971883;28;20188;-78
2023/09/09 12:28:39;;;;;;;5.80;4.57;;;28.20;99.90;;;;;;4972135;28;20185;-79
2023/09/09 12:31:04;;;;;;;5.88;4.22;;;28.00;99.90;;;;;;4972025;28;20584;-78
2023/09/09 12:33:38;;;;;;;4.72;4.30;;;28.10;99.90;;;;;;4971786;28;20248;-78
2023/09/09 12:36:05;;;;;;;5.65;4.35;;;28.10;99.90;;;;;;4972075;28;20731;-78
2023/09/09 12:38:37;;;;;;;4.20;3.80;;;28.20;99.90;;;;;;4971784;28;20672;-78
2023/09/09 12:41:06;;;;;;;4.45;4.05;;;28.20;99.90;;;;;;4971910;28;20184;-79
2023/09/09 12:43:34;;;;;;;4.85;3.72;;;28.30;99.90;;;;;;4971664;28;20230;-78
2023/09/09 12:46:04;;;;;;;4.38;3.97;;;28.40;99.90;;;;;;4954672;28;20185;-79