Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:17;;;;;;;32.42;19.65;;;0.20;99.90;;;;;;5069540;28;20663;-63
2022/12/19 00:04:43;;;;;;;36.45;24.33;;;0.30;99.90;;;;;;4999627;28;20495;-64
2022/12/19 00:07:08;;;;;;;37.97;24.88;;;0.50;99.90;;;;;;5018558;28;20084;-64
2022/12/19 00:09:34;;;;;;;28.90;18.10;;;0.50;99.90;;;;;;5019162;28;20049;-64
2022/12/19 00:12:00;;;;;;;29.23;17.88;;;0.40;99.90;;;;;;5036595;28;20044;-64
2022/12/19 00:14:25;;;;;;;36.53;22.77;;;0.60;99.90;;;;;;5034294;28;20139;-64
2022/12/19 00:16:52;;;;;;;33.28;21.33;;;0.60;99.90;;;;;;5035815;28;20102;-61
2022/12/19 00:19:18;;;;;;;34.08;22.48;;;0.40;99.90;;;;;;5034968;28;20033;-62
2022/12/19 00:21:43;;;;;;;38.13;23.30;;;0.60;99.90;;;;;;5032368;28;20880;-63
2022/12/19 00:24:10;;;;;;;33.25;20.88;;;0.70;99.90;;;;;;5036653;28;20043;-63
2022/12/19 00:26:38;;;;;;;43.03;27.42;;;0.50;99.90;;;;;;5034854;28;20888;-63
2022/12/19 00:29:06;;;;;;;34.75;20.98;;;0.40;99.90;;;;;;5032943;28;20467;-64
2022/12/19 00:31:34;;;;;;;36.45;22.75;;;0.40;99.90;;;;;;5035294;28;20447;-64
2022/12/19 00:34:00;;;;;;;38.20;25.38;;;0.70;99.90;;;;;;5016609;28;20045;-64
2022/12/19 00:36:29;;;;;;;38.75;23.83;;;0.60;99.90;;;;;;5031107;28;20405;-64
2022/12/19 00:38:56;;;;;;;44.53;29.02;;;0.50;99.90;;;;;;5034996;28;20045;-64
2022/12/19 00:41:31;;;;;;;42.88;27.42;;;0.70;99.90;;;;;;5036030;28;20120;-64
2022/12/19 00:44:03;;;;;;;37.05;23.58;;;0.70;99.90;;;;;;5016513;28;20033;-64
2022/12/19 00:46:31;;;;;;;37.25;25.58;;;0.70;99.90;;;;;;5034637;28;20045;-64
2022/12/19 00:48:57;;;;;;;37.40;23.92;;;0.40;99.90;;;;;;5018782;28;20044;-64
2022/12/19 00:51:25;;;;;;;43.78;27.88;;;0.70;99.90;;;;;;5030148;28;20033;-64
2022/12/19 00:53:53;;;;;;;33.83;20.00;;;0.60;99.90;;;;;;5051037;28;20036;-64
2022/12/19 00:56:21;;;;;;;40.67;26.10;;;0.60;99.90;;;;;;5036028;28;20044;-63
2022/12/19 00:58:47;;;;;;;39.92;23.23;;;0.70;99.90;;;;;;5016203;28;20094;-63
2022/12/19 01:01:17;;;;;;;38.60;24.52;;;0.70;99.90;;;;;;5017785;28;20526;-63
2022/12/19 01:03:43;;;;;;;41.85;24.15;;;0.60;99.90;;;;;;5034124;28;20684;-64
2022/12/19 01:06:09;;;;;;;41.00;25.80;;;0.70;99.90;;;;;;5034322;28;20740;-64
2022/12/19 01:08:37;;;;;;;42.78;26.38;;;0.80;99.90;;;;;;5044911;28;20102;-63
2022/12/19 01:11:03;;;;;;;44.45;27.83;;;0.70;99.90;;;;;;5035139;28;20483;-66
2022/12/19 01:13:30;;;;;;;46.78;30.65;;;1.00;99.90;;;;;;5033889;28;20330;-63
2022/12/19 01:16:11;;;;;;;41.65;24.27;;;0.90;99.90;;;;;;5048568;28;20080;-64
2022/12/19 01:18:37;;;;;;;44.38;26.58;;;0.90;99.90;;;;;;5050426;28;20076;-63
2022/12/19 01:21:09;;;;;;;44.65;28.45;;;0.80;99.90;;;;;;5034650;28;20371;-63
2022/12/19 01:23:35;;;;;;;40.60;26.40;;;0.90;99.90;;;;;;5029793;28;20048;-63
2022/12/19 01:26:01;;;;;;;45.10;29.17;;;1.10;99.90;;;;;;5018380;28;20109;-66
2022/12/19 01:28:27;;;;;;;41.78;26.48;;;0.90;99.90;;;;;;5033451;28;20518;-63
2022/12/19 01:30:56;;;;;;;46.58;28.13;;;1.10;99.90;;;;;;5034459;28;20044;-63
2022/12/19 01:33:21;;;;;;;44.90;28.52;;;1.00;99.90;;;;;;5035110;28;20522;-62
2022/12/19 01:35:48;;;;;;;39.40;25.52;;;0.90;99.90;;;;;;5017912;28;20040;-63
2022/12/19 01:38:15;;;;;;;39.47;24.13;;;1.20;99.90;;;;;;5034812;28;20113;-63
2022/12/19 01:40:51;;;;;;;31.17;19.73;;;1.00;99.90;;;;;;5036585;28;20391;-64
2022/12/19 01:43:17;;;;;;;35.45;22.35;;;1.00;99.90;;;;;;5039479;28;20364;-64
2022/12/19 01:45:43;;;;;;;37.67;22.45;;;1.10;99.90;;;;;;5020040;28;20060;-65
2022/12/19 01:48:18;;;;;;;40.97;25.05;;;1.20;99.90;;;;;;5037710;28;20084;-64
2022/12/19 01:50:58;;;;;;;36.28;22.40;;;1.10;99.90;;;;;;5039214;28;20037;-64
2022/12/19 01:53:27;;;;;;;40.10;24.40;;;1.30;99.90;;;;;;5020121;28;20259;-66
2022/12/19 01:55:54;;;;;;;38.90;22.35;;;1.30;99.90;;;;;;5067081;28;20057;-64
2022/12/19 01:58:20;;;;;;;40.03;22.88;;;1.30;99.90;;;;;;5039628;28;20037;-63
2022/12/19 02:00:46;;;;;;;38.42;22.83;;;1.20;99.90;;;;;;5003617;28;20120;-65
2022/12/19 02:03:21;;;;;;;35.33;22.33;;;1.40;99.90;;;;;;5004144;28;20071;-64
2022/12/19 02:05:47;;;;;;;34.20;19.60;;;1.30;99.90;;;;;;5037651;28;20048;-64
2022/12/19 02:08:13;;;;;;;35.85;22.95;;;1.40;99.90;;;;;;5036581;28;20041;-65
2022/12/19 02:10:39;;;;;;;43.35;26.83;;;1.20;99.90;;;;;;5017006;28;20049;-64
2022/12/19 02:13:05;;;;;;;40.97;25.02;;;1.40;99.90;;;;;;5052029;28;20451;-65
2022/12/19 02:15:41;;;;;;;40.17;26.27;;;1.50;99.90;;;;;;5068355;28;20037;-64
2022/12/19 02:18:44;;;;;;;45.70;27.23;;;1.50;99.90;;;;;;5035375;28;20120;-63
2022/12/19 02:21:51;;;;;;;42.97;26.50;;;1.50;99.90;;;;;;4990841;28;20405;-64
2022/12/19 02:24:52;;;;;;;40.25;24.52;;;1.20;99.90;;;;;;5035061;28;20395;-64
2022/12/19 02:27:36;;;;;;;45.10;27.27;;;1.50;99.90;;;;;;5034803;28;20480;-64
2022/12/19 02:30:27;;;;;;;43.05;26.35;;;1.60;99.90;;;;;;5020467;28;20044;-66
2022/12/19 02:32:58;;;;;;;40.33;24.90;;;1.30;99.90;;;;;;5049476;28;20121;-64
2022/12/19 02:35:27;;;;;;;38.25;21.92;;;1.40;99.90;;;;;;5037898;28;20041;-63
2022/12/19 02:38:02;;;;;;;46.63;28.95;;;1.40;99.90;;;;;;5020478;28;20426;-63
2022/12/19 02:40:33;;;;;;;43.33;26.60;;;1.40;99.90;;;;;;5036760;28;20071;-63
2022/12/19 02:43:01;;;;;;;40.97;24.83;;;1.40;99.90;;;;;;5034433;28;20045;-64
2022/12/19 02:45:34;;;;;;;39.08;24.75;;;1.60;99.90;;;;;;5052053;28;20045;-63
2022/12/19 02:48:02;;;;;;;42.95;26.98;;;1.70;99.90;;;;;;5034869;28;20121;-63
2022/12/19 02:50:44;;;;;;;43.22;25.75;;;1.70;99.90;;;;;;5051474;28;20407;-64
2022/12/19 02:53:12;;;;;;;49.53;29.37;;;1.30;99.90;;;;;;5036738;28;20045;-64
2022/12/19 02:56:10;;;;;;;44.25;26.40;;;1.60;99.90;;;;;;5043442;28;20083;-64
2022/12/19 02:59:14;;;;;;;52.67;30.08;;;1.30;99.90;;;;;;5008337;28;20056;-64
2022/12/19 03:02:25;;;;;;;54.90;31.70;;;1.60;99.90;;;;;;5034119;28;20156;-63
2022/12/19 03:05:06;;;;;;;54.38;30.17;;;1.80;99.90;;;;;;5019831;28;20530;-64
2022/12/19 03:07:47;;;;;;;60.08;31.95;;;1.00;99.90;;;;;;5019974;28;20107;-63
2022/12/19 03:10:36;;;;;;;64.15;32.45;;;0.90;99.90;;;;;;5035723;28;20040;-65
2022/12/19 03:13:13;;;;;;;60.75;32.72;;;0.80;99.90;;;;;;5037801;28;20048;-64
2022/12/19 03:15:40;;;;;;;70.20;36.80;;;1.10;99.90;;;;;;5016548;28;20041;-64
2022/12/19 03:18:06;;;;;;;68.25;33.05;;;1.30;99.90;;;;;;5019146;28;20558;-63
2022/12/19 03:21:01;;;;;;;65.10;33.40;;;1.30;99.90;;;;;;5034490;28;20040;-63
2022/12/19 03:23:27;;;;;;;77.70;41.65;;;0.70;99.90;;;;;;5037612;28;20045;-63
2022/12/19 03:25:56;;;;;;;67.63;37.65;;;1.70;99.90;;;;;;5035372;28;20109;-63
2022/12/19 03:28:33;;;;;;;73.53;37.05;;;1.40;99.90;;;;;;5037439;28;20048;-61
2022/12/19 03:31:01;;;;;;;49.63;28.58;;;1.80;99.90;;;;;;5035966;28;20041;-63
2022/12/19 03:33:30;;;;;;;65.18;33.45;;;1.10;99.90;;;;;;5037378;28;20446;-64
2022/12/19 03:36:00;;;;;;;78.28;39.45;;;2.00;99.90;;;;;;5035454;28;20051;-62
2022/12/19 03:38:27;;;;;;;72.30;39.50;;;2.00;99.90;;;;;;5037702;28;20249;-63
2022/12/19 03:40:55;;;;;;;86.85;42.45;;;1.80;99.90;;;;;;5037572;28;20123;-62
2022/12/19 03:43:22;;;;;;;65.03;33.30;;;1.80;99.90;;;;;;5036664;28;20151;-64
2022/12/19 03:46:20;;;;;;;105.80;49.20;;;0.90;99.90;;;;;;5033709;28;20045;-63
2022/12/19 03:48:49;;;;;;;95.47;47.05;;;1.50;99.90;;;;;;5030938;28;20116;-63
2022/12/19 03:52:12;;;;;;;92.15;45.60;;;1.10;99.90;;;;;;5035959;28;20679;-63
2022/12/19 03:54:49;;;;;;;73.55;35.15;;;1.10;99.90;;;;;;4961755;28;20041;-63
2022/12/19 03:57:20;;;;;;;74.13;36.92;;;1.80;99.90;;;;;;4967986;28;20128;-63
2022/12/19 04:00:05;;;;;;;88.35;43.83;;;1.40;99.90;;;;;;4997251;28;20064;-64
2022/12/19 04:02:35;;;;;;;89.70;42.17;;;0.70;99.90;;;;;;5032358;28;20045;-65
2022/12/19 04:05:07;;;;;;;92.00;44.78;;;0.70;99.90;;;;;;5065430;28;20547;-64
2022/12/19 04:07:35;;;;;;;95.57;46.33;;;2.30;99.90;;;;;;5017806;28;20128;-65
2022/12/19 04:10:06;;;;;;;82.05;37.40;;;1.10;99.90;;;;;;5037181;28;20565;-65
2022/12/19 04:12:44;;;;;;;67.43;33.63;;;0.70;99.90;;;;;;5035703;28;20045;-65
2022/12/19 04:15:11;;;;;;;83.40;38.65;;;1.30;99.90;;;;;;5037072;28;20268;-65
2022/12/19 04:17:44;;;;;;;93.55;43.50;;;2.40;99.90;;;;;;5016938;28;20239;-65
2022/12/19 04:20:21;;;;;;;91.68;43.45;;;2.60;99.90;;;;;;5049601;28;20056;-64
2022/12/19 04:22:52;;;;;;;100.60;48.60;;;0.80;99.90;;;;;;5002218;28;20044;-64
2022/12/19 04:25:26;;;;;;;85.63;40.75;;;1.10;99.90;;;;;;5036887;28;20293;-63
2022/12/19 04:28:04;;;;;;;111.03;53.10;;;2.30;99.90;;;;;;5034965;28;20037;-64
2022/12/19 04:30:31;;;;;;;95.63;43.40;;;2.60;99.90;;;;;;5034549;28;20868;-65
2022/12/19 04:32:57;;;;;;;91.78;43.30;;;1.50;99.90;;;;;;5035040;28;20064;-64
2022/12/19 04:35:23;;;;;;;108.93;50.03;;;2.50;99.90;;;;;;5048018;28;20224;-64
2022/12/19 04:37:50;;;;;;;104.25;50.20;;;2.40;99.90;;;;;;5033493;28;20048;-65
2022/12/19 04:40:15;;;;;;;116.43;50.75;;;1.80;99.90;;;;;;5034765;28;20084;-64
2022/12/19 04:42:41;;;;;;;109.75;50.97;;;1.30;99.90;;;;;;5018026;28;20040;-66
2022/12/19 04:45:08;;;;;;;95.55;45.42;;;2.80;99.90;;;;;;5047433;28;20122;-65
2022/12/19 04:47:34;;;;;;;104.85;48.08;;;0.90;99.90;;;;;;5035760;28;20045;-64
2022/12/19 04:50:00;;;;;;;130.98;58.22;;;1.90;99.90;;;;;;4982977;28;20043;-64
2022/12/19 04:52:25;;;;;;;103.53;49.33;;;0.90;99.90;;;;;;5032267;28;20479;-63
2022/12/19 04:54:51;;;;;;;98.53;44.75;;;2.80;99.90;;;;;;5035547;28;20059;-65
2022/12/19 04:57:17;;;;;;;116.32;49.45;;;2.80;99.90;;;;;;5001938;28;20048;-64
2022/12/19 04:59:42;;;;;;;115.93;51.92;;;1.20;99.90;;;;;;5016507;28;20068;-65
2022/12/19 05:02:09;;;;;;;135.05;58.85;;;2.40;99.90;;;;;;5017317;28;20036;-64
2022/12/19 05:04:35;;;;;;;113.22;48.38;;;1.30;99.90;;;;;;5033085;28;20120;-66
2022/12/19 05:07:00;;;;;;;130.88;58.45;;;2.80;99.90;;;;;;5031864;28;20037;-65
2022/12/19 05:09:26;;;;;;;128.13;57.20;;;3.00;99.90;;;;;;5001588;28;20335;-65
2022/12/19 05:11:52;;;;;;;129.18;57.95;;;2.40;99.90;;;;;;5016882;28;20413;-66
2022/12/19 05:14:17;;;;;;;145.30;62.83;;;1.50;99.90;;;;;;5016943;28;20394;-65
2022/12/19 05:16:43;;;;;;;116.00;49.42;;;1.40;99.90;;;;;;5032979;28;20486;-66
2022/12/19 05:19:09;;;;;;;129.77;54.70;;;1.50;99.90;;;;;;5033899;28;20053;-64
2022/12/19 05:21:35;;;;;;;129.45;55.65;;;3.00;99.90;;;;;;5032261;28;20276;-66
2022/12/19 05:24:01;;;;;;;119.82;49.83;;;2.20;99.90;;;;;;5016089;28;20048;-65
2022/12/19 05:26:26;;;;;;;112.95;48.05;;;2.00;99.90;;;;;;5017779;28;20553;-65
2022/12/19 05:28:52;;;;;;;115.35;51.20;;;2.10;99.90;;;;;;5034077;28;20041;-66
2022/12/19 05:31:19;;;;;;;137.13;57.85;;;1.20;99.90;;;;;;5032108;28;20075;-66
2022/12/19 05:33:46;;;;;;;117.13;52.30;;;1.20;99.90;;;;;;5034332;28;20618;-64
2022/12/19 05:36:13;;;;;;;131.57;58.20;;;2.30;99.90;;;;;;5017365;28;20041;-64
2022/12/19 05:38:39;;;;;;;127.80;58.10;;;1.70;99.90;;;;;;5046357;28;20056;-64
2022/12/19 05:41:12;;;;;;;109.80;49.33;;;3.30;99.90;;;;;;5034683;28;20045;-63
2022/12/19 05:43:38;;;;;;;125.05;55.08;;;1.30;99.90;;;;;;5034189;28;20656;-66
2022/12/19 05:46:08;;;;;;;109.80;51.67;;;3.10;99.90;;;;;;5015475;28;20056;-66
2022/12/19 05:48:34;;;;;;;110.43;51.85;;;2.00;99.90;;;;;;5049690;28;20067;-66
2022/12/19 05:51:00;;;;;;;123.05;54.70;;;3.20;99.90;;;;;;5035971;28;20045;-66
2022/12/19 05:53:29;;;;;;;115.78;52.88;;;2.60;99.90;;;;;;5029779;28;20045;-65
2022/12/19 05:56:06;;;;;;;126.57;57.80;;;3.50;99.90;;;;;;5033393;28;20443;-66
2022/12/19 05:58:32;;;;;;;142.43;62.92;;;1.50;99.90;;;;;;5033932;28;20252;-63
2022/12/19 06:01:10;;;;;;;117.05;53.13;;;3.30;99.90;;;;;;5015089;28;20051;-68
2022/12/19 06:03:36;;;;;;;127.28;55.80;;;1.60;99.90;;;;;;5033311;28;20044;-66
2022/12/19 06:06:08;;;;;;;144.52;58.58;;;3.50;99.90;;;;;;5000956;28;20497;-67
2022/12/19 06:08:34;;;;;;;151.02;62.72;;;3.00;99.90;;;;;;5062339;28;20074;-66
2022/12/19 06:11:01;;;;;;;128.25;50.63;;;3.60;99.90;;;;;;5032718;28;20049;-65
2022/12/19 06:13:27;;;;;;;138.68;58.97;;;1.50;99.90;;;;;;5000945;28;20443;-65
2022/12/19 06:16:04;;;;;;;154.50;66.55;;;2.40;99.90;;;;;;5066358;28;20410;-65
2022/12/19 06:18:30;;;;;;;90.80;38.38;;;3.10;99.90;;;;;;5048902;28;20071;-65
2022/12/19 06:21:03;;;;;;;128.63;52.83;;;2.50;99.90;;;;;;5017370;28;20110;-66
2022/12/19 06:23:31;;;;;;;107.22;46.85;;;3.70;99.90;;;;;;5035320;28;20045;-66
2022/12/19 06:25:58;;;;;;;154.45;65.53;;;1.60;99.90;;;;;;5035263;28;20041;-67
2022/12/19 06:28:25;;;;;;;124.00;51.97;;;3.70;99.90;;;;;;5037135;28;20111;-66
2022/12/19 06:30:51;;;;;;;137.35;59.13;;;1.70;99.90;;;;;;5036640;28;20049;-66
2022/12/19 06:33:16;;;;;;;123.82;53.75;;;1.70;99.90;;;;;;5019030;28;20040;-66
2022/12/19 06:35:43;;;;;;;136.00;59.47;;;3.80;99.90;;;;;;5036931;28;20749;-66
2022/12/19 06:38:08;;;;;;;129.18;54.22;;;1.70;99.90;;;;;;5037128;28;20443;-66
2022/12/19 06:43:18;;;;;;;131.13;61.75;;;2.10;99.90;;;;;;5037066;28;20049;-65
2022/12/19 06:45:44;;;;;;;113.15;54.63;;;2.60;99.90;;;;;;5036561;28;20049;-67
2022/12/19 06:48:10;;;;;;;130.70;56.53;;;3.90;99.90;;;;;;5035470;28;20111;-66
2022/12/19 06:50:35;;;;;;;115.68;49.17;;;2.90;99.90;;;;;;5037368;28;20491;-66
2022/12/19 06:53:01;;;;;;;120.00;53.05;;;2.20;99.90;;;;;;5036910;28;20191;-64
2022/12/19 06:55:27;;;;;;;123.63;57.22;;;2.30;99.90;;;;;;5034673;28;20045;-64
2022/12/19 06:57:52;;;;;;;121.70;54.20;;;1.80;99.90;;;;;;5037029;28;20040;-65
2022/12/19 07:00:19;;;;;;;133.40;61.35;;;3.80;99.90;;;;;;5036692;28;20369;-64
2022/12/19 07:02:49;;;;;;;134.80;59.75;;;3.90;99.90;;;;;;5036179;28;20359;-65
2022/12/19 07:05:15;;;;;;;128.85;62.85;;;3.80;99.90;;;;;;5036054;28;20037;-65
2022/12/19 07:07:41;;;;;;;128.55;58.97;;;3.20;99.90;;;;;;5036217;28;20358;-65
2022/12/19 07:10:08;;;;;;;120.70;54.22;;;2.00;99.90;;;;;;5036726;28;20371;-65
2022/12/19 07:12:34;;;;;;;119.40;55.50;;;2.00;99.90;;;;;;5033670;28;20037;-65
2022/12/19 07:15:00;;;;;;;108.78;46.83;;;2.90;99.90;;;;;;5036399;28;20045;-66
2022/12/19 07:17:27;;;;;;;115.57;55.97;;;4.10;99.90;;;;;;5038730;28;20763;-65
2022/12/19 07:19:55;;;;;;;111.20;53.80;;;4.30;99.90;;;;;;5049443;28;20529;-65
2022/12/19 07:22:22;;;;;;;92.53;47.70;;;4.10;99.90;;;;;;5036840;28;20079;-65
2022/12/19 07:24:48;;;;;;;96.85;49.08;;;4.30;99.90;;;;;;5003745;28;20048;-65
2022/12/19 07:27:13;;;;;;;107.47;54.50;;;2.80;99.90;;;;;;5034509;28;20045;-66
2022/12/19 07:29:39;;;;;;;105.50;51.70;;;2.80;99.90;;;;;;5019020;28;20041;-64
2022/12/19 07:32:05;;;;;;;111.20;52.58;;;4.20;99.90;;;;;;5038352;28;20119;-66
2022/12/19 07:34:30;;;;;;;94.85;49.20;;;4.60;99.90;;;;;;5033422;28;20076;-65
2022/12/19 07:36:56;;;;;;;96.63;50.38;;;2.90;99.90;;;;;;5019238;28;20045;-67
2022/12/19 07:39:22;;;;;;;76.63;39.78;;;4.20;99.90;;;;;;5020732;28;20486;-66
2022/12/19 07:41:47;;;;;;;94.28;46.28;;;4.80;99.90;;;;;;5020252;28;20454;-66
2022/12/19 07:44:15;;;;;;;88.45;44.83;;;4.80;99.90;;;;;;5033687;28;20040;-66
2022/12/19 07:46:41;;;;;;;85.00;42.50;;;4.80;99.90;;;;;;5019802;28;20053;-66
2022/12/19 07:49:07;;;;;;;80.80;45.20;;;4.70;99.90;;;;;;5035639;28;20550;-66
2022/12/19 07:51:33;;;;;;;66.65;39.85;;;5.00;99.90;;;;;;5018451;28;20048;-66
2022/12/19 07:53:58;;;;;;;79.53;44.70;;;4.70;99.90;;;;;;5051453;28;20053;-65
2022/12/19 07:56:24;;;;;;;62.05;36.97;;;4.40;99.90;;;;;;5019529;28;20040;-64
2022/12/19 07:58:51;;;;;;;65.40;34.38;;;2.90;99.90;;;;;;4999579;28;20118;-66
2022/12/19 08:01:16;;;;;;;60.97;34.88;;;5.10;99.90;;;;;;5035465;28;20052;-66
2022/12/19 08:03:42;;;;;;;69.18;40.78;;;3.00;99.90;;;;;;5019341;28;20049;-64
2022/12/19 08:06:08;;;;;;;73.72;41.05;;;5.30;99.90;;;;;;5043590;28;20033;-64
2022/12/19 08:08:36;;;;;;;61.13;33.10;;;4.60;99.90;;;;;;5037954;28;20380;-65
2022/12/19 08:11:12;;;;;;;65.85;36.55;;;4.50;99.90;;;;;;5038181;28;20098;-65
2022/12/19 08:13:38;;;;;;;59.92;33.15;;;3.10;99.90;;;;;;5038754;28;20049;-63
2022/12/19 08:16:06;;;;;;;61.08;32.92;;;5.10;99.90;;;;;;5037769;28;20502;-64
2022/12/19 08:18:32;;;;;;;61.15;34.10;;;2.90;99.90;;;;;;5039063;28;20100;-64
2022/12/19 08:20:58;;;;;;;67.47;39.30;;;4.30;99.90;;;;;;5039047;28;20129;-64
2022/12/19 08:23:23;;;;;;;68.40;38.38;;;3.60;99.90;;;;;;5038617;28;20044;-65
2022/12/19 08:26:00;;;;;;;68.70;37.58;;;2.90;99.90;;;;;;5023158;28;20119;-63
2022/12/19 08:28:26;;;;;;;68.03;38.13;;;3.30;99.90;;;;;;5055011;28;20040;-64
2022/12/19 08:30:52;;;;;;;57.63;30.30;;;3.70;99.90;;;;;;5016300;28;20041;-65
2022/12/19 08:33:17;;;;;;;65.15;37.60;;;2.90;99.90;;;;;;5002801;28;20388;-64
2022/12/19 08:35:43;;;;;;;62.80;36.78;;;5.90;99.90;;;;;;5035759;28;20464;-64
2022/12/19 08:38:09;;;;;;;52.20;27.67;;;4.20;99.90;;;;;;5018161;28;20056;-65
2022/12/19 08:40:34;;;;;;;61.05;32.58;;;3.00;99.90;;;;;;5019022;28;20056;-65
2022/12/19 08:43:00;;;;;;;58.58;33.45;;;4.10;99.90;;;;;;5018783;28;20107;-64
2022/12/19 08:45:26;;;;;;;71.75;38.33;;;5.80;99.90;;;;;;5034033;28;20044;-64
2022/12/19 08:47:53;;;;;;;60.85;30.45;;;4.50;99.90;;;;;;5033871;28;20041;-64
2022/12/19 08:50:18;;;;;;;57.50;30.42;;;5.70;99.90;;;;;;5068117;28;20060;-65
2022/12/19 08:52:44;;;;;;;66.63;36.75;;;5.10;99.90;;;;;;5050848;28;20139;-67
2022/12/19 08:55:10;;;;;;;64.15;35.38;;;5.90;99.90;;;;;;5019965;28;20037;-66
2022/12/19 08:57:35;;;;;;;59.05;36.08;;;5.30;99.90;;;;;;5036115;28;20048;-67
2022/12/19 09:00:04;;;;;;;58.58;34.38;;;5.80;99.90;;;;;;5033865;28;20044;-67
2022/12/19 09:02:29;;;;;;;53.47;29.73;;;4.30;99.90;;;;;;5032898;28;20406;-67
2022/12/19 09:04:55;;;;;;;55.20;34.08;;;5.40;99.90;;;;;;5001957;28;20091;-66
2022/12/19 09:07:21;;;;;;;57.92;33.40;;;3.40;99.90;;;;;;5033956;28;20037;-67
2022/12/19 09:09:47;;;;;;;68.18;36.03;;;3.50;99.90;;;;;;5035756;28;20556;-67
2022/12/19 09:12:13;;;;;;;52.53;29.63;;;5.80;99.90;;;;;;5051408;28;20041;-68
2022/12/19 09:14:39;;;;;;;44.05;25.27;;;3.90;99.90;;;;;;5034308;28;20503;-67
2022/12/19 09:17:05;;;;;;;54.67;33.20;;;6.20;99.90;;;;;;5034329;28;20051;-68
2022/12/19 09:19:31;;;;;;;46.35;27.90;;;3.60;99.90;;;;;;5043471;28;20067;-68
2022/12/19 09:21:57;;;;;;;68.53;35.83;;;6.00;99.90;;;;;;5017903;28;20120;-68
2022/12/19 09:24:22;;;;;;;49.53;30.17;;;6.20;99.90;;;;;;5017187;28;20485;-68
2022/12/19 09:26:48;;;;;;;51.47;32.10;;;4.80;99.90;;;;;;5018218;28;20080;-67
2022/12/19 09:29:14;;;;;;;48.50;30.38;;;3.90;99.90;;;;;;5034998;28;20052;-67
2022/12/19 09:31:40;;;;;;;45.55;29.45;;;3.80;99.90;;;;;;5016808;28;20037;-68
2022/12/19 09:34:05;;;;;;;45.83;31.00;;;4.10;99.90;;;;;;4984577;28;20048;-70
2022/12/19 09:36:31;;;;;;;45.15;25.70;;;4.20;99.90;;;;;;5034256;28;20128;-68
2022/12/19 09:38:57;;;;;;;37.92;24.67;;;6.50;99.90;;;;;;5034146;28;20136;-69
2022/12/19 09:41:35;;;;;;;42.10;30.33;;;6.50;99.90;;;;;;5018473;28;20033;-69
2022/12/19 09:44:22;;;;;;;45.03;30.33;;;4.70;99.90;;;;;;5018822;28;20517;-68
2022/12/19 09:47:03;;;;;;;41.63;28.27;;;4.00;99.90;;;;;;5032960;28;20461;-69
2022/12/19 09:49:37;;;;;;;38.90;26.05;;;4.70;99.90;;;;;;5044180;28;20441;-67
2022/12/19 09:52:24;;;;;;;37.25;27.80;;;5.40;99.90;;;;;;5035030;28;20041;-68
2022/12/19 09:55:14;;;;;;;40.75;26.73;;;4.20;99.90;;;;;;5012310;28;20051;-68
2022/12/19 09:57:55;;;;;;;48.70;32.70;;;6.50;99.90;;;;;;5034819;28;20041;-68
2022/12/19 10:00:22;;;;;;;40.25;30.13;;;6.80;99.90;;;;;;5021847;28;20506;-69
2022/12/19 10:03:12;;;;;;;41.85;31.52;;;4.50;99.90;;;;;;5020860;28;20529;-69
2022/12/19 10:05:49;;;;;;;47.10;31.75;;;7.10;99.90;;;;;;5054214;28;20068;-68
2022/12/19 10:08:43;;;;;;;42.55;30.45;;;6.70;99.90;;;;;;5038638;28;20510;-69
2022/12/19 10:11:15;;;;;;;45.55;31.35;;;4.60;99.90;;;;;;5036431;28;20045;-69
2022/12/19 10:14:05;;;;;;;43.80;32.88;;;7.20;99.90;;;;;;5038572;28;20060;-69
2022/12/19 10:16:50;;;;;;;44.25;34.50;;;5.40;99.90;;;;;;5071718;28;20049;-68
2022/12/19 10:19:43;;;;;;;46.85;34.05;;;6.60;99.90;;;;;;5037991;28;20048;-69
2022/12/19 10:22:17;;;;;;;49.00;32.90;;;4.70;99.90;;;;;;5036508;28;20462;-68
2022/12/19 10:25:00;;;;;;;44.25;33.47;;;6.50;99.90;;;;;;5038625;28;20485;-70
2022/12/19 10:27:50;;;;;;;47.20;34.15;;;5.00;99.90;;;;;;5037810;28;20083;-69
2022/12/19 10:30:19;;;;;;;47.35;33.10;;;7.50;99.90;;;;;;5021781;28;20118;-68
2022/12/19 10:33:04;;;;;;;39.60;28.58;;;7.20;99.90;;;;;;5036679;28;20060;-69
2022/12/19 10:35:53;;;;;;;47.13;34.78;;;6.90;99.90;;;;;;5022153;28;20072;-69
2022/12/19 10:38:42;;;;;;;40.22;30.13;;;7.40;99.90;;;;;;5035601;28;20556;-68
2022/12/19 10:41:21;;;;;;;38.65;29.77;;;7.30;99.90;;;;;;5036860;28;20103;-69
2022/12/19 10:44:08;;;;;;;45.97;33.53;;;5.40;99.90;;;;;;5038943;28;20945;-68
2022/12/19 10:46:37;;;;;;;42.28;28.92;;;7.60;99.90;;;;;;5020886;28;20052;-69
2022/12/19 10:49:21;;;;;;;41.35;31.27;;;6.50;99.90;;;;;;5036921;28;20110;-69
2022/12/19 10:51:58;;;;;;;45.22;30.65;;;7.50;99.90;;;;;;5070345;28;20041;-68
2022/12/19 10:54:36;;;;;;;41.30;31.60;;;6.80;99.90;;;;;;5036051;28;20152;-69
2022/12/19 10:57:21;;;;;;;45.25;33.60;;;5.70;99.90;;;;;;5035752;28;20327;-69
2022/12/19 11:00:13;;;;;;;41.40;27.67;;;7.50;99.90;;;;;;5037508;28;20044;-69
2022/12/19 11:03:17;;;;;;;38.22;27.33;;;7.80;99.90;;;;;;5053753;28;20037;-69
2022/12/19 11:06:01;;;;;;;40.33;29.48;;;7.10;99.90;;;;;;5066712;28;20059;-69
2022/12/19 11:08:35;;;;;;;45.75;33.67;;;7.20;99.90;;;;;;5019280;28;20465;-70
2022/12/19 11:11:04;;;;;;;40.13;30.90;;;7.70;99.90;;;;;;5016762;28;20055;-69
2022/12/19 11:13:33;;;;;;;39.53;30.23;;;7.20;99.90;;;;;;5035844;28;20044;-69
2022/12/19 11:16:01;;;;;;;33.78;25.95;;;5.70;99.90;;;;;;5036364;28;20526;-68
2022/12/19 11:18:38;;;;;;;39.78;27.42;;;6.70;99.90;;;;;;5017959;28;20040;-70
2022/12/19 11:21:30;;;;;;;42.40;29.95;;;6.10;99.90;;;;;;5036008;28;20032;-68
2022/12/19 11:24:00;;;;;;;36.25;27.67;;;5.70;99.90;;;;;;5068302;28;20044;-68
2022/12/19 11:26:32;;;;;;;40.00;30.25;;;6.30;99.90;;;;;;5033931;28;20529;-67
2022/12/19 11:29:03;;;;;;;32.67;27.17;;;6.30;99.90;;;;;;5036753;28;20538;-67
2022/12/19 11:31:30;;;;;;;36.38;28.50;;;7.40;99.90;;;;;;5036614;28;20048;-67
2022/12/19 11:34:05;;;;;;;27.52;20.13;;;6.20;99.90;;;;;;5036628;28;20037;-68
2022/12/19 11:36:43;;;;;;;35.83;26.80;;;6.00;99.90;;;;;;5018954;28;20036;-68
2022/12/19 11:39:24;;;;;;;33.28;25.75;;;7.80;99.90;;;;;;5035837;28;20044;-68
2022/12/19 11:42:00;;;;;;;31.60;25.08;;;7.00;99.90;;;;;;5016780;28;20495;-69
2022/12/19 11:44:49;;;;;;;32.63;25.35;;;8.20;99.90;;;;;;5035600;28;20043;-68
2022/12/19 11:48:02;;;;;;;35.72;26.63;;;7.40;99.90;;;;;;5037295;28;20087;-69
2022/12/19 11:50:53;;;;;;;35.00;25.73;;;7.20;99.90;;;;;;5035375;28;20044;-68
2022/12/19 11:53:26;;;;;;;33.88;26.17;;;5.90;99.90;;;;;;5036890;28;20136;-68
2022/12/19 11:55:59;;;;;;;32.38;24.65;;;6.20;99.90;;;;;;5019870;28;20129;-69
2022/12/19 11:58:30;;;;;;;30.23;23.35;;;6.30;99.90;;;;;;5032304;28;20048;-67
2022/12/19 12:01:20;;;;;;;28.73;23.48;;;8.00;99.90;;;;;;5050527;28;20344;-67
2022/12/19 12:03:55;;;;;;;30.40;22.88;;;6.70;99.90;;;;;;5037134;28;20539;-69
2022/12/19 12:06:23;;;;;;;35.80;26.45;;;7.50;99.90;;;;;;5018194;28;20554;-68
2022/12/19 12:09:07;;;;;;;32.58;25.60;;;8.40;99.90;;;;;;5004174;28;20370;-66
2022/12/19 12:11:42;;;;;;;30.80;24.20;;;6.00;99.90;;;;;;5067708;28;20304;-68
2022/12/19 12:14:27;;;;;;;37.22;28.02;;;6.80;99.90;;;;;;5033976;28;20076;-69
2022/12/19 12:16:59;;;;;;;29.33;23.75;;;7.80;99.90;;;;;;5019339;28;20041;-68
2022/12/19 12:20:15;;;;;;;32.38;25.65;;;5.90;99.90;;;;;;5036475;28;20045;-67
2022/12/19 12:22:56;;;;;;;32.13;26.60;;;8.10;99.90;;;;;;5030159;28;20052;-66
2022/12/19 12:25:42;;;;;;;30.30;24.10;;;7.40;99.90;;;;;;5019424;28;20044;-67
2022/12/19 12:28:43;;;;;;;29.13;24.52;;;7.60;99.90;;;;;;5018335;28;20149;-68
2022/12/19 12:31:30;;;;;;;28.33;22.02;;;6.00;99.90;;;;;;5019712;28;20045;-67
2022/12/19 12:34:30;;;;;;;26.55;20.65;;;6.40;99.90;;;;;;5036346;28;20076;-67
2022/12/19 12:37:11;;;;;;;31.50;22.55;;;8.40;99.90;;;;;;5018086;28;20040;-67
2022/12/19 12:39:45;;;;;;;29.70;23.80;;;6.10;99.90;;;;;;5018265;28;20441;-66
2022/12/19 12:42:14;;;;;;;26.95;20.02;;;8.30;99.90;;;;;;5035493;28;20091;-66
2022/12/19 12:44:41;;;;;;;26.85;21.42;;;8.50;99.90;;;;;;5047663;28;20423;-69
2022/12/19 12:47:20;;;;;;;27.42;22.63;;;6.30;99.90;;;;;;5018670;28;20525;-68
2022/12/19 12:50:03;;;;;;;28.20;22.90;;;8.60;99.90;;;;;;5036694;28;20045;-67
2022/12/19 12:52:39;;;;;;;28.13;23.45;;;8.50;99.90;;;;;;5017425;28;20592;-67
2022/12/19 12:55:30;;;;;;;30.80;25.95;;;7.50;99.90;;;;;;5068061;28;20123;-68
2022/12/19 12:57:56;;;;;;;28.65;22.45;;;8.80;99.90;;;;;;5019842;28;20126;-68
2022/12/19 13:00:24;;;;;;;30.27;24.30;;;6.30;99.90;;;;;;5031559;28;20045;-68
2022/12/19 13:03:09;;;;;;;33.05;26.33;;;8.70;99.90;;;;;;5035947;28;20044;-68
2022/12/19 13:05:35;;;;;;;31.00;24.95;;;8.60;99.90;;;;;;5037534;28;20037;-68