Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 03:53:04;;;;;;;5.38;3.40;;;6.50;99.90;;;;;;4990456;28;20054;-68
2021/05/11 03:55:30;;;;;;;3.75;2.92;;;6.50;99.90;;;;;;4992174;28;20044;-68
2021/05/11 03:57:56;;;;;;;4.53;3.40;;;6.40;99.90;;;;;;4991843;28;20030;-68
2021/05/11 04:00:22;;;;;;;5.97;3.25;;;6.40;99.90;;;;;;4992166;28;20026;-68
2021/05/11 04:02:47;;;;;;;7.60;3.70;;;6.40;99.90;;;;;;4992181;28;20033;-68
2021/05/11 04:05:15;;;;;;;4.15;3.38;;;6.40;99.90;;;;;;4992019;28;20058;-68
2021/05/11 04:07:42;;;;;;;5.38;3.33;;;6.30;99.90;;;;;;4992137;28;20080;-68
2021/05/11 04:10:20;;;;;;;4.47;3.05;;;6.30;99.90;;;;;;4992189;28;20061;-68
2021/05/11 04:18:35;;;;;;;8.68;4.05;;;6.20;99.90;;;;;;4931868;29;20083;-68
2021/05/11 04:21:00;;;;;;;12.75;4.25;;;6.20;99.90;;;;;;4955680;28;20046;-69
2021/05/11 04:23:26;;;;;;;14.68;4.50;;;6.20;99.90;;;;;;4990691;28;20508;-69
2021/05/11 04:25:52;;;;;;;10.05;5.40;;;6.20;99.90;;;;;;4992281;28;20258;-69
2021/05/11 04:28:18;;;;;;;15.10;5.57;;;6.20;99.90;;;;;;4991477;28;20031;-69
2021/05/11 04:30:43;;;;;;;9.55;5.57;;;6.20;99.90;;;;;;4992049;28;20033;-68
2021/05/11 04:33:09;;;;;;;11.90;5.35;;;6.20;99.90;;;;;;4991753;28;20034;-68
2021/05/11 04:35:35;;;;;;;16.15;6.00;;;6.20;99.90;;;;;;4991978;28;20045;-71
2021/05/11 04:38:01;;;;;;;2.47;1.90;;;6.30;99.90;;;;;;4991618;28;20549;-70
2021/05/11 04:40:26;;;;;;;9.60;5.35;;;6.50;99.90;;;;;;4995391;28;20041;-70
2021/05/11 04:42:52;;;;;;;7.63;5.00;;;7.80;99.90;;;;;;4995381;28;20038;-68
2021/05/11 04:45:23;;;;;;;9.75;4.82;;;7.80;99.90;;;;;;4995245;28;20041;-71
2021/05/11 04:47:52;;;;;;;9.52;6.15;;;7.60;99.90;;;;;;4995179;28;20467;-71
2021/05/11 04:50:20;;;;;;;13.45;6.25;;;7.30;99.90;;;;;;4995453;28;20023;-69
2021/05/11 04:52:46;;;;;;;10.15;6.18;;;7.00;99.90;;;;;;4994827;28;20042;-70
2021/05/11 04:55:14;;;;;;;13.88;7.28;;;6.90;99.90;;;;;;4992911;28;20034;-74
2021/05/11 04:57:40;;;;;;;10.82;6.35;;;6.80;99.90;;;;;;4994493;28;20018;-74
2021/05/11 05:00:08;;;;;;;10.50;7.15;;;6.70;99.90;;;;;;4994382;28;20110;-74
2021/05/11 05:02:36;;;;;;;10.50;7.00;;;6.60;99.90;;;;;;4983585;28;20023;-74
2021/05/11 05:05:02;;;;;;;14.77;7.13;;;6.60;99.90;;;;;;4987149;28;20598;-74
2021/05/11 05:07:28;;;;;;;15.05;6.95;;;6.60;99.90;;;;;;4994772;28;20046;-74
2021/05/11 05:09:54;;;;;;;14.75;7.30;;;6.60;99.90;;;;;;4991754;28;20124;-74
2021/05/11 05:12:19;;;;;;;10.20;7.25;;;6.60;99.90;;;;;;4991032;28;20095;-74
2021/05/11 05:14:45;;;;;;;13.52;7.97;;;6.50;99.90;;;;;;4991786;28;20490;-74
2021/05/11 05:17:11;;;;;;;12.02;8.38;;;6.50;99.90;;;;;;4994556;28;20659;-74
2021/05/11 05:19:37;;;;;;;12.70;8.32;;;6.50;99.90;;;;;;4969635;28;20551;-74
2021/05/11 05:22:05;;;;;;;12.32;7.63;;;6.60;99.90;;;;;;4993297;28;20050;-73
2021/05/11 05:24:35;;;;;;;12.20;7.40;;;6.60;99.90;;;;;;4988809;28;20019;-73
2021/05/11 05:27:14;;;;;;;10.55;7.70;;;6.70;99.90;;;;;;4989547;28;20534;-74
2021/05/11 05:29:39;;;;;;;12.43;8.35;;;6.70;99.90;;;;;;4994822;28;20383;-76
2021/05/11 05:32:05;;;;;;;10.85;7.88;;;6.80;99.90;;;;;;4994592;28;20022;-71
2021/05/11 05:34:31;;;;;;;14.65;8.35;;;6.80;99.90;;;;;;4994189;28;20495;-71
2021/05/11 05:36:58;;;;;;;12.65;8.07;;;6.90;99.90;;;;;;4994168;28;20054;-71
2021/05/11 05:39:29;;;;;;;10.25;8.23;;;7.00;99.90;;;;;;4994553;28;20089;-71
2021/05/11 05:41:55;;;;;;;13.15;8.48;;;7.00;99.90;;;;;;4994296;28;20018;-71
2021/05/11 05:44:21;;;;;;;13.30;8.90;;;7.00;99.90;;;;;;4994146;28;20022;-71
2021/05/11 05:46:46;;;;;;;12.45;8.32;;;7.00;99.90;;;;;;4994641;28;20113;-71
2021/05/11 05:49:12;;;;;;;12.02;8.88;;;7.00;99.90;;;;;;4993684;28;20022;-71
2021/05/11 05:51:38;;;;;;;13.05;9.38;;;7.10;99.90;;;;;;4994334;28;20034;-71
2021/05/11 05:54:04;;;;;;;14.18;9.02;;;7.20;99.90;;;;;;4993516;28;20665;-71
2021/05/11 05:56:30;;;;;;;16.80;10.52;;;7.20;99.90;;;;;;4994128;28;20109;-71
2021/05/11 05:58:56;;;;;;;14.73;9.65;;;7.30;99.90;;;;;;4994006;28;20533;-71
2021/05/11 06:01:29;;;;;;;15.65;10.85;;;7.30;99.90;;;;;;4994087;28;20030;-72
2021/05/11 06:04:12;;;;;;;16.88;11.38;;;7.40;99.90;;;;;;4989177;28;20027;-75
2021/05/11 06:06:38;;;;;;;17.35;11.23;;;7.40;99.90;;;;;;4987644;28;20038;-74
2021/05/11 06:09:13;;;;;;;17.33;10.35;;;7.50;99.90;;;;;;4994090;28;20490;-73
2021/05/11 06:11:44;;;;;;;17.25;10.50;;;7.60;99.90;;;;;;4990980;28;21381;-70
2021/05/11 06:14:27;;;;;;;15.55;10.98;;;7.60;99.90;;;;;;4986328;28;20046;-66
2021/05/11 06:19:37;;;;;;;21.10;11.63;;;8.00;99.90;;;;;;4993576;28;20394;-68
2021/05/11 06:22:03;;;;;;;15.40;10.90;;;8.60;99.90;;;;;;4990419;28;20056;-67
2021/05/11 06:24:29;;;;;;;20.73;11.57;;;8.50;99.90;;;;;;4986339;28;20101;-69
2021/05/11 06:26:54;;;;;;;25.75;12.68;;;8.40;99.90;;;;;;4990735;28;20070;-69
2021/05/11 06:29:22;;;;;;;19.60;13.73;;;8.40;99.90;;;;;;4984633;28;20026;-69
2021/05/11 06:31:48;;;;;;;20.23;12.50;;;8.40;99.90;;;;;;4992974;28;20489;-69
2021/05/11 06:34:14;;;;;;;26.98;14.90;;;8.50;99.90;;;;;;4993128;28;20065;-70
2021/05/11 06:36:40;;;;;;;21.85;13.75;;;8.50;99.90;;;;;;4993263;28;20564;-71
2021/05/11 06:39:11;;;;;;;25.67;13.73;;;8.60;99.90;;;;;;4959600;28;20026;-71
2021/05/11 06:41:38;;;;;;;22.30;13.30;;;8.60;99.90;;;;;;4993281;28;20053;-71
2021/05/11 06:44:10;;;;;;;21.70;12.90;;;8.70;99.90;;;;;;4992853;28;20105;-71
2021/05/11 06:54:34;;;;;;;18.02;8.65;;;8.90;99.90;;;;;;4989654;28;20097;-73
2021/05/11 06:57:00;;;;;;;30.77;11.45;;;9.60;99.90;;;;;;4992328;28;20478;-73
2021/05/11 06:59:27;;;;;;;17.65;10.48;;;10.20;99.90;;;;;;4992171;28;20018;-72
2021/05/11 07:01:52;;;;;;;16.38;10.07;;;10.20;99.90;;;;;;4984748;28;20170;-72
2021/05/11 07:04:18;;;;;;;14.95;9.80;;;10.10;99.90;;;;;;4992232;28;20097;-72
2021/05/11 07:06:44;;;;;;;16.77;10.05;;;10.00;99.90;;;;;;4976162;28;20031;-72
2021/05/11 07:09:12;;;;;;;16.00;10.75;;;9.80;99.90;;;;;;4987505;28;20023;-72
2021/05/11 07:14:04;;;;;;;19.50;11.20;;;9.80;99.90;;;;;;4984731;28;20043;-72
2021/05/11 07:16:30;;;;;;;15.60;9.93;;;9.80;99.90;;;;;;4972965;28;20033;-72
2021/05/11 07:18:55;;;;;;;16.65;12.60;;;9.90;99.90;;;;;;4992171;28;20474;-72
2021/05/11 07:21:21;;;;;;;15.38;10.55;;;9.90;99.90;;;;;;4992138;28;20093;-68
2021/05/11 07:23:47;;;;;;;17.23;10.30;;;10.00;99.90;;;;;;4987928;28;20034;-74
2021/05/11 07:26:25;;;;;;;19.05;11.82;;;10.10;99.90;;;;;;4986026;28;20053;-75
2021/05/11 07:31:35;;;;;;;20.08;12.50;;;10.20;99.90;;;;;;4992720;28;20037;-73
2021/05/11 07:34:03;;;;;;;17.15;12.27;;;10.30;99.90;;;;;;4992577;28;20037;-71
2021/05/11 07:36:29;;;;;;;7.97;3.40;;;10.30;99.90;;;;;;4992254;28;20033;-69
2021/05/11 07:38:54;;;;;;;14.07;9.60;;;10.40;99.90;;;;;;4992154;28;20022;-71
2021/05/11 07:41:20;;;;;;;12.68;8.20;;;11.20;99.90;;;;;;4992446;28;20134;-73
2021/05/11 07:43:51;;;;;;;17.13;10.30;;;11.10;99.90;;;;;;4991909;28;20486;-72
2021/05/11 07:46:29;;;;;;;17.45;10.43;;;11.10;99.90;;;;;;4992191;28;20042;-72
2021/05/11 08:10:28;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;4979352;28;20153;-70
2021/05/11 08:15:39;;;;;;;7.22;5.57;;;11.10;99.90;;;;;;4995929;28;20042;-72
2021/05/11 08:18:35;;;;;;;7.22;5.60;;;11.20;99.90;;;;;;4995984;28;20441;-72
2021/05/11 08:28:47;;;;;;;5.28;4.57;;;11.60;99.90;;;;;;4996060;28;20029;-72
2021/05/11 08:31:13;;;;;;;10.70;5.32;;;11.90;99.90;;;;;;4995509;28;20434;-70
2021/05/11 08:33:38;;;;;;;5.85;4.57;;;12.10;99.90;;;;;;4995376;28;20028;-69
2021/05/11 08:36:05;;;;;;;5.45;3.97;;;12.30;99.90;;;;;;4995582;28;20110;-71
2021/05/11 08:38:30;;;;;;;6.93;4.50;;;12.40;99.90;;;;;;4995415;28;20022;-71
2021/05/11 08:40:57;;;;;;;5.03;3.40;;;12.50;99.90;;;;;;4995780;28;20030;-71
2021/05/11 08:43:27;;;;;;;7.72;3.85;;;12.60;99.90;;;;;;4995196;28;20033;-71
2021/05/11 08:45:54;;;;;;;7.05;3.88;;;12.70;99.90;;;;;;4977888;28;20019;-71
2021/05/11 08:48:22;;;;;;;4.18;3.65;;;12.80;99.90;;;;;;4995453;28;20041;-71
2021/05/11 08:50:51;;;;;;;3.90;3.50;;;12.80;99.90;;;;;;4995217;28;20026;-71
2021/05/11 09:04:41;;;;;;;4.63;2.50;;;12.90;99.90;;;;;;4995070;28;20021;-71
2021/05/11 09:29:43;;;;;;;2.17;1.90;;;13.30;99.90;;;;;;4994840;28;20509;-71
2021/05/11 10:00:15;;;;;;;9.35;2.40;;;13.40;99.90;;;;;;4994331;28;20077;-71
2021/05/11 10:48:32;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;4993230;28;20100;-71
2021/05/11 10:51:04;;;;;;;5.82;1.98;;;14.90;99.90;;;;;;4993152;28;20018;-70
2021/05/11 10:54:02;;;;;;;7.47;1.83;;;15.00;99.90;;;;;;4992910;28;20388;-70
2021/05/11 10:56:31;;;;;;;4.05;1.40;;;15.00;99.90;;;;;;4992948;28;20501;-71
2021/05/11 10:59:34;;;;;;;1.80;1.65;;;15.20;99.90;;;;;;4992949;28;20050;-70
2021/05/11 11:05:03;;;;;;;5.68;1.70;;;15.30;99.90;;;;;;4958681;28;20057;-70
2021/05/11 11:07:37;;;;;;;3.38;1.63;;;15.40;99.90;;;;;;4994679;28;20490;-74
2021/05/11 11:10:06;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;4992638;28;20470;-70
2021/05/11 11:12:38;;;;;;;2.13;1.57;;;15.40;99.90;;;;;;4992177;28;20080;-71
2021/05/11 11:15:12;;;;;;;5.13;1.35;;;15.40;99.90;;;;;;4991233;28;20297;-71
2021/05/11 11:17:43;;;;;;;4.00;1.60;;;15.50;99.90;;;;;;4985814;28;20080;-72
2021/05/11 11:20:12;;;;;;;1.48;1.38;;;15.50;99.90;;;;;;4992390;28;20498;-72
2021/05/11 11:25:24;;;;;;;2.60;1.55;;;15.60;99.90;;;;;;4991812;28;20085;-72
2021/05/11 11:27:50;;;;;;;3.00;1.45;;;15.60;99.90;;;;;;4992740;28;20431;-71
2021/05/11 11:30:17;;;;;;;5.57;1.73;;;15.60;99.90;;;;;;4992263;28;20018;-71
2021/05/11 11:32:43;;;;;;;3.22;1.20;;;15.70;99.90;;;;;;4992606;28;20034;-70
2021/05/11 11:35:10;;;;;;;5.45;1.55;;;15.80;99.90;;;;;;4992075;28;20410;-70
2021/05/11 11:37:37;;;;;;;2.97;1.42;;;15.90;99.90;;;;;;4992187;28;20077;-69
2021/05/11 11:40:06;;;;;;;2.65;1.30;;;16.00;99.90;;;;;;4992386;28;20156;-71
2021/05/11 11:42:39;;;;;;;5.88;1.63;;;16.00;99.90;;;;;;4977803;28;20129;-73
2021/05/11 11:45:26;;;;;;;3.78;1.33;;;16.00;99.90;;;;;;4985766;28;20473;-73
2021/05/11 11:47:58;;;;;;;1.77;1.40;;;16.10;99.90;;;;;;4977891;28;20023;-73
2021/05/11 11:50:24;;;;;;;2.88;1.30;;;16.10;99.80;;;;;;4991549;28;20027;-73
2021/05/11 11:58:20;;;;;;;2.13;1.20;;;16.20;98.90;;;;;;4988905;28;20029;-72
2021/05/11 12:00:45;;;;;;;3.58;1.25;;;16.20;99.70;;;;;;4991812;28;20034;-73
2021/05/11 12:03:14;;;;;;;1.50;1.20;;;16.30;99.30;;;;;;4991265;28;20018;-73
2021/05/11 12:05:50;;;;;;;1.60;1.30;;;16.30;98.80;;;;;;4991500;28;20113;-73
2021/05/11 12:08:21;;;;;;;14.75;1.60;;;16.30;98.30;;;;;;4991845;28;20054;-73
2021/05/11 12:10:52;;;;;;;5.63;1.33;;;16.30;98.50;;;;;;4991872;28;20026;-73
2021/05/11 12:13:27;;;;;;;2.33;1.35;;;16.50;96.30;;;;;;4991655;28;20605;-70
2021/05/11 12:16:16;;;;;;;10.93;1.63;;;16.50;96.20;;;;;;4991726;28;20201;-71
2021/05/11 12:21:27;;;;;;;5.07;1.60;;;16.40;95.70;;;;;;4991671;28;20031;-71
2021/05/11 12:24:23;;;;;;;2.95;1.48;;;16.40;97.40;;;;;;4991477;28;20646;-71
2021/05/11 12:26:49;;;;;;;2.53;1.33;;;16.40;96.50;;;;;;4971273;28;20089;-71
2021/05/11 12:29:17;;;;;;;1.73;1.38;;;16.50;97.30;;;;;;4987470;28;20061;-71
2021/05/11 12:31:45;;;;;;;1.20;1.02;;;16.40;96.50;;;;;;4986359;28;20038;-72
2021/05/11 12:34:13;;;;;;;5.30;1.20;;;16.50;96.80;;;;;;4991780;28;20104;-69
2021/05/11 12:36:53;;;;;;;2.05;1.05;;;16.60;95.20;;;;;;4991531;28;20360;-70
2021/05/11 12:39:39;;;;;;;1.27;1.00;;;16.90;90.60;;;;;;4991832;28;20026;-71
2021/05/11 12:42:19;;;;;;;8.73;1.60;;;17.10;90.20;;;;;;4991849;28;20026;-71
2021/05/11 12:45:06;;;;;;;3.17;1.38;;;17.00;91.80;;;;;;4984404;28;20030;-71
2021/05/11 12:47:53;;;;;;;1.38;1.05;;;17.00;92.20;;;;;;4988319;28;20105;-71
2021/05/11 12:50:29;;;;;;;1.10;0.98;;;16.90;91.50;;;;;;4991915;28;20037;-71
2021/05/11 12:53:01;;;;;;;2.40;1.52;;;16.90;91.80;;;;;;4991435;28;20041;-72
2021/05/11 13:23:26;;;;;;;3.92;0.95;;;16.90;92.00;;;;;;4995093;28;20085;-71
2021/05/11 13:25:57;;;;;;;1.52;1.00;;;17.00;91.40;;;;;;4994598;28;20066;-71
2021/05/11 13:31:18;;;;;;;1.27;1.15;;;17.00;90.80;;;;;;4994917;28;20038;-72
2021/05/11 13:33:49;;;;;;;1.77;1.27;;;17.00;90.60;;;;;;4994787;28;20037;-71
2021/05/11 13:36:15;;;;;;;2.00;1.35;;;17.10;90.30;;;;;;4994482;28;20128;-72
2021/05/11 13:38:41;;;;;;;7.72;1.33;;;17.10;90.40;;;;;;4994354;28;20157;-71
2021/05/11 13:41:07;;;;;;;2.70;1.20;;;17.10;90.50;;;;;;4994499;28;20114;-72
2021/05/11 13:43:33;;;;;;;1.73;1.35;;;17.10;90.80;;;;;;4994324;28;20030;-72
2021/05/11 13:45:59;;;;;;;1.85;1.20;;;17.10;90.40;;;;;;4994276;28;20028;-71
2021/05/11 13:48:32;;;;;;;1.23;1.05;;;17.10;90.10;;;;;;4994645;28;20140;-71
2021/05/11 13:51:31;;;;;;;2.88;1.00;;;17.10;89.80;;;;;;4994649;28;20057;-72
2021/05/11 13:53:55;;;;;;;6.40;1.30;;;17.10;90.10;;;;;;4991253;28;20097;-71
2021/05/11 13:56:47;;;;;;;1.30;1.20;;;17.20;90.00;;;;;;4994182;28;20050;-71
2021/05/11 14:04:20;;;;;;;3.28;1.17;;;17.20;87.60;;;;;;4994420;28;20378;-71
2021/05/11 14:06:46;;;;;;;1.45;1.00;;;17.20;87.70;;;;;;4993933;28;20138;-72
2021/05/11 14:09:12;;;;;;;7.80;1.30;;;17.20;87.30;;;;;;4993945;28;20331;-72
2021/05/11 14:11:42;;;;;;;4.75;1.00;;;17.30;86.20;;;;;;4992036;28;20093;-72
2021/05/11 14:14:09;;;;;;;3.65;0.85;;;17.40;85.00;;;;;;4986038;28;20553;-71
2021/05/11 14:16:35;;;;;;;3.33;1.27;;;17.40;85.00;;;;;;4993550;28;20037;-71
2021/05/11 14:19:01;;;;;;;1.00;0.90;;;17.30;85.40;;;;;;4995809;28;20026;-72
2021/05/11 14:21:27;;;;;;;9.38;1.02;;;17.30;85.80;;;;;;4993289;28;20031;-68
2021/05/11 14:23:56;;;;;;;0.88;0.80;;;17.30;86.10;;;;;;4986100;28;20030;-70
2021/05/11 14:26:25;;;;;;;2.67;1.23;;;17.30;85.90;;;;;;4993716;28;20101;-70
2021/05/11 14:28:51;;;;;;;1.27;0.90;;;17.30;86.50;;;;;;4993393;28;20024;-72
2021/05/11 14:31:17;;;;;;;1.65;1.00;;;17.30;85.90;;;;;;4993512;28;20097;-71
2021/05/11 14:33:43;;;;;;;2.38;1.08;;;17.30;86.10;;;;;;4993326;28;20042;-71
2021/05/11 14:36:09;;;;;;;2.22;1.02;;;17.20;86.10;;;;;;4993626;28;20038;-72
2021/05/11 14:38:36;;;;;;;1.63;0.95;;;17.30;86.60;;;;;;4994357;28;20100;-71
2021/05/11 14:41:03;;;;;;;3.83;1.23;;;17.30;86.70;;;;;;4994703;28;20390;-72
2021/05/11 14:43:31;;;;;;;3.20;1.10;;;17.40;86.60;;;;;;4993082;28;20081;-72
2021/05/11 14:45:58;;;;;;;4.43;1.35;;;17.40;85.20;;;;;;4996392;28;20033;-71
2021/05/11 14:48:24;;;;;;;1.27;0.80;;;17.40;86.10;;;;;;4993472;28;20391;-69
2021/05/11 14:50:50;;;;;;;3.67;1.25;;;17.40;85.20;;;;;;4993194;28;20084;-71
2021/05/11 14:53:16;;;;;;;1.90;0.88;;;17.40;84.20;;;;;;4993114;28;20687;-71
2021/05/11 14:55:42;;;;;;;0.98;0.80;;;17.30;83.60;;;;;;4992912;28;20030;-71
2021/05/11 14:58:08;;;;;;;4.72;1.10;;;17.20;83.70;;;;;;4975719;28;20015;-69
2021/05/11 15:00:34;;;;;;;3.47;1.20;;;17.20;84.00;;;;;;4992995;28;20045;-70
2021/05/11 15:02:59;;;;;;;3.42;0.80;;;17.20;84.00;;;;;;4992936;28;20076;-70
2021/05/11 15:05:25;;;;;;;2.92;1.05;;;17.20;83.80;;;;;;4993061;28;20030;-68
2021/05/11 15:07:51;;;;;;;3.58;1.20;;;17.10;83.70;;;;;;4992776;28;20027;-68
2021/05/11 15:10:17;;;;;;;1.25;0.90;;;17.10;84.20;;;;;;4992813;28;20394;-68
2021/05/11 15:12:43;;;;;;;1.23;1.08;;;17.10;84.70;;;;;;4992638;28;20034;-68
2021/05/11 15:15:10;;;;;;;3.17;0.90;;;17.10;85.00;;;;;;4992617;28;20030;-68
2021/05/11 15:20:01;;;;;;;1.45;1.00;;;17.10;84.60;;;;;;4985650;28;20469;-68
2021/05/11 15:22:28;;;;;;;2.28;0.95;;;17.10;84.80;;;;;;4991725;28;20026;-69
2021/05/11 15:24:54;;;;;;;3.33;0.90;;;17.10;85.60;;;;;;4992680;28;20037;-69
2021/05/11 15:27:20;;;;;;;1.92;1.02;;;17.20;85.40;;;;;;4992558;28;20030;-69
2021/05/11 15:29:46;;;;;;;1.45;1.02;;;17.20;85.00;;;;;;4992317;28;20080;-69
2021/05/11 15:32:44;;;;;;;2.20;1.00;;;17.30;84.90;;;;;;4992442;28;20045;-68
2021/05/11 15:35:14;;;;;;;4.28;1.25;;;17.30;85.40;;;;;;4992122;28;20034;-69
2021/05/11 15:37:41;;;;;;;1.95;1.00;;;17.30;85.20;;;;;;4992709;28;20390;-69
2021/05/11 15:40:13;;;;;;;1.42;0.80;;;17.30;85.50;;;;;;4992490;28;20125;-69
2021/05/11 15:42:39;;;;;;;1.40;0.90;;;17.30;85.00;;;;;;4992231;28;20037;-69
2021/05/11 15:45:06;;;;;;;3.85;0.90;;;17.30;85.40;;;;;;4992040;28;20026;-68
2021/05/11 15:47:32;;;;;;;4.00;1.00;;;17.30;85.30;;;;;;4989639;28;20022;-69
2021/05/11 15:49:58;;;;;;;2.30;1.10;;;17.30;85.00;;;;;;4992210;28;20471;-72
2021/05/11 15:52:24;;;;;;;3.75;1.10;;;17.20;86.10;;;;;;4991892;28;20036;-71
2021/05/11 15:54:50;;;;;;;1.42;0.98;;;17.30;84.80;;;;;;4993284;28;20038;-69
2021/05/11 15:57:16;;;;;;;14.68;1.58;;;17.30;83.90;;;;;;4992172;28;20022;-71
2021/05/11 15:59:43;;;;;;;7.35;1.10;;;17.30;83.90;;;;;;4991787;28;20061;-71
2021/05/11 16:02:09;;;;;;;3.78;0.82;;;17.30;84.80;;;;;;4992064;28;20050;-71
2021/05/11 16:04:35;;;;;;;6.45;1.13;;;17.30;84.80;;;;;;4991759;28;20027;-71
2021/05/11 16:07:01;;;;;;;1.67;0.80;;;17.20;84.20;;;;;;4992012;28;20034;-71
2021/05/11 16:09:27;;;;;;;3.38;1.08;;;17.20;84.80;;;;;;4991774;28;20056;-71
2021/05/11 16:11:53;;;;;;;3.00;1.02;;;17.10;84.80;;;;;;4992030;28;20033;-71
2021/05/11 16:14:18;;;;;;;8.73;1.05;;;17.10;85.00;;;;;;4991887;28;20030;-71
2021/05/11 16:16:44;;;;;;;1.60;1.08;;;17.10;85.30;;;;;;4991950;28;20030;-71
2021/05/11 16:19:10;;;;;;;1.80;0.90;;;17.10;85.50;;;;;;4992288;28;20565;-71
2021/05/11 16:21:37;;;;;;;2.55;1.15;;;17.10;85.30;;;;;;4992064;28;20506;-71
2021/05/11 16:24:03;;;;;;;4.60;1.10;;;17.00;85.40;;;;;;4991799;28;20018;-71
2021/05/11 16:26:29;;;;;;;3.35;1.10;;;17.00;85.80;;;;;;4991609;28;20487;-71
2021/05/11 16:28:55;;;;;;;4.18;1.10;;;17.00;87.30;;;;;;5011497;28;20106;-71
2021/05/11 16:31:22;;;;;;;3.75;1.30;;;16.90;89.80;;;;;;5011490;28;20072;-72
2021/05/11 16:33:48;;;;;;;2.92;1.33;;;16.90;90.40;;;;;;5012749;28;20021;-71
2021/05/11 16:36:14;;;;;;;8.32;4.88;;;16.80;90.90;;;;;;5015523;28;20052;-71
2021/05/11 16:38:40;;;;;;;3.72;2.25;;;16.80;91.20;;;;;;5015235;28;20033;-71
2021/05/11 16:41:06;;;;;;;3.92;1.75;;;16.80;91.60;;;;;;5015480;28;20033;-70
2021/05/11 16:43:32;;;;;;;4.18;1.63;;;16.70;91.90;;;;;;5015286;28;20477;-71
2021/05/11 16:46:03;;;;;;;4.32;1.33;;;16.70;92.30;;;;;;5010858;28;20061;-72
2021/05/11 16:48:30;;;;;;;4.03;1.50;;;16.70;92.30;;;;;;4995630;28;20022;-71
2021/05/11 16:50:57;;;;;;;2.75;1.30;;;16.70;92.70;;;;;;4996609;28;20061;-71
2021/05/11 16:53:23;;;;;;;7.25;1.30;;;16.70;92.80;;;;;;4991557;28;20054;-72
2021/05/11 16:55:48;;;;;;;2.65;1.20;;;16.60;92.80;;;;;;4991955;28;20033;-72
2021/05/11 16:58:14;;;;;;;1.77;1.00;;;16.70;93.40;;;;;;5014740;28;20033;-72
2021/05/11 17:00:41;;;;;;;1.50;0.95;;;16.70;93.70;;;;;;5008807;28;20018;-73
2021/05/11 17:03:07;;;;;;;3.30;1.25;;;16.70;93.50;;;;;;5007140;28;20106;-72
2021/05/11 17:05:34;;;;;;;1.90;1.42;;;16.60;93.40;;;;;;5014642;28;20018;-72
2021/05/11 17:08:01;;;;;;;2.53;1.30;;;16.60;93.80;;;;;;5014797;28;20037;-72
2021/05/11 17:10:29;;;;;;;1.17;0.90;;;16.70;93.50;;;;;;5014514;28;20026;-73
2021/05/11 17:12:57;;;;;;;1.73;1.00;;;16.60;93.30;;;;;;5014826;28;20026;-72
2021/05/11 17:15:23;;;;;;;1.77;1.45;;;16.60;93.60;;;;;;5014513;28;20401;-71
2021/05/11 17:17:50;;;;;;;4.40;1.10;;;16.60;93.60;;;;;;5014695;28;20378;-72
2021/05/11 17:20:19;;;;;;;3.58;1.27;;;16.60;93.90;;;;;;5009929;28;20046;-72
2021/05/11 17:22:45;;;;;;;5.55;1.48;;;16.60;93.80;;;;;;4994078;28;20540;-72
2021/05/11 17:25:11;;;;;;;1.50;1.10;;;16.60;93.80;;;;;;4994806;28;20077;-72
2021/05/11 17:27:37;;;;;;;1.20;1.10;;;16.60;93.90;;;;;;4994648;28;20023;-71
2021/05/11 17:30:05;;;;;;;9.95;1.30;;;16.60;94.00;;;;;;4984437;28;20073;-71
2021/05/11 17:32:32;;;;;;;6.38;1.00;;;16.60;94.30;;;;;;5004067;28;20035;-71
2021/05/11 17:34:58;;;;;;;4.30;1.00;;;16.60;94.10;;;;;;4996940;28;20447;-71
2021/05/11 17:37:24;;;;;;;5.10;1.30;;;16.60;94.20;;;;;;4997048;28;20410;-71
2021/05/11 17:39:50;;;;;;;6.03;1.02;;;16.50;94.40;;;;;;4996453;28;20064;-71
2021/05/11 17:42:17;;;;;;;2.65;1.20;;;16.60;94.20;;;;;;4994490;28;20018;-72
2021/05/11 17:44:44;;;;;;;1.73;1.10;;;16.50;94.30;;;;;;4993716;28;20110;-72
2021/05/11 17:47:14;;;;;;;1.77;1.13;;;16.50;94.60;;;;;;4994305;28;20026;-72
2021/05/11 17:49:41;;;;;;;1.85;1.20;;;16.40;94.90;;;;;;4994542;28;20015;-71
2021/05/11 17:52:07;;;;;;;3.90;1.30;;;16.40;95.00;;;;;;4994358;28;20033;-71
2021/05/11 17:54:33;;;;;;;3.15;1.35;;;16.40;95.30;;;;;;4993767;28;20026;-70
2021/05/11 17:56:59;;;;;;;3.80;1.30;;;16.30;95.40;;;;;;5005542;28;20034;-71
2021/05/11 17:59:25;;;;;;;2.03;1.50;;;16.30;95.50;;;;;;5013924;28;20029;-70
2021/05/11 18:01:50;;;;;;;6.80;1.30;;;16.30;95.50;;;;;;5013653;28;20478;-69
2021/05/11 18:04:16;;;;;;;9.63;1.83;;;16.30;95.50;;;;;;4986019;28;20046;-70
2021/05/11 18:06:42;;;;;;;3.28;1.23;;;16.30;95.50;;;;;;5013509;28;20556;-71
2021/05/11 18:09:09;;;;;;;3.25;1.30;;;16.30;95.70;;;;;;5003611;28;20030;-69
2021/05/11 18:11:35;;;;;;;6.50;1.58;;;16.30;96.10;;;;;;4993827;28;20042;-70
2021/05/11 18:14:01;;;;;;;6.00;1.30;;;16.30;96.30;;;;;;4965157;28;20029;-70
2021/05/11 18:16:26;;;;;;;7.63;1.30;;;16.30;96.90;;;;;;4993962;28;20038;-70
2021/05/11 18:18:52;;;;;;;4.20;1.60;;;16.20;96.90;;;;;;4995692;28;20113;-70
2021/05/11 18:21:18;;;;;;;1.58;1.40;;;16.20;98.10;;;;;;5013219;28;20028;-70
2021/05/11 18:23:44;;;;;;;7.30;1.50;;;16.10;99.20;;;;;;4995460;28;20034;-70
2021/05/11 18:26:09;;;;;;;2.97;1.70;;;16.00;99.90;;;;;;5012939;28;20026;-71
2021/05/11 18:28:35;;;;;;;2.38;1.88;;;15.80;99.90;;;;;;5013037;28;20025;-69
2021/05/11 18:31:03;;;;;;;3.28;1.80;;;15.80;99.90;;;;;;4991280;28;20022;-70
2021/05/11 18:33:30;;;;;;;8.38;1.73;;;15.80;99.90;;;;;;4976663;28;20110;-70
2021/05/11 18:35:59;;;;;;;2.78;1.70;;;15.70;99.90;;;;;;4981563;28;20093;-70
2021/05/11 18:38:28;;;;;;;4.53;1.80;;;15.70;99.90;;;;;;4992981;28;20034;-69
2021/05/11 18:40:54;;;;;;;3.17;1.80;;;15.60;99.90;;;;;;4990396;28;20077;-70
2021/05/11 18:43:20;;;;;;;2.95;1.70;;;15.60;99.90;;;;;;4984528;28;20031;-70
2021/05/11 18:45:46;;;;;;;3.95;2.10;;;15.50;99.90;;;;;;4988436;28;20068;-69
2021/05/11 18:48:12;;;;;;;5.22;1.83;;;15.50;99.90;;;;;;4983964;28;20027;-70
2021/05/11 18:50:38;;;;;;;5.00;2.00;;;15.40;99.90;;;;;;4984840;28;20037;-70
2021/05/11 18:53:05;;;;;;;3.97;2.10;;;15.30;99.90;;;;;;4986624;28;20050;-69
2021/05/11 18:55:31;;;;;;;4.53;2.13;;;15.20;99.90;;;;;;4994319;28;20045;-69
2021/05/11 18:57:57;;;;;;;2.47;1.98;;;15.20;99.90;;;;;;4992893;28;20026;-70
2021/05/11 19:00:24;;;;;;;2.53;2.15;;;15.10;99.90;;;;;;4992812;28;20061;-70
2021/05/11 19:02:51;;;;;;;2.78;2.30;;;15.10;99.90;;;;;;4992297;28;20022;-70
2021/05/11 19:05:18;;;;;;;2.63;2.00;;;15.10;99.90;;;;;;4992558;28;20072;-71
2021/05/11 19:07:44;;;;;;;2.53;2.20;;;15.10;99.90;;;;;;4992259;28;20268;-71
2021/05/11 19:10:12;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;4989949;28;20037;-71
2021/05/11 19:12:43;;;;;;;4.32;2.15;;;15.00;99.90;;;;;;5001503;28;20094;-70
2021/05/11 19:15:12;;;;;;;4.40;2.33;;;15.00;99.90;;;;;;4992473;28;20410;-70
2021/05/11 19:17:38;;;;;;;16.08;2.60;;;14.90;99.90;;;;;;4992946;28;20022;-69
2021/05/11 19:20:06;;;;;;;4.93;2.47;;;14.90;99.90;;;;;;4992957;28;20034;-71
2021/05/11 19:22:32;;;;;;;5.80;2.70;;;14.80;99.90;;;;;;4992844;28;20053;-70
2021/05/11 19:24:58;;;;;;;7.32;2.80;;;14.80;99.90;;;;;;5002913;28;20478;-70
2021/05/11 19:27:25;;;;;;;7.15;2.70;;;14.80;99.90;;;;;;4991214;28;20061;-70
2021/05/11 19:29:51;;;;;;;7.22;2.70;;;14.70;99.90;;;;;;4992426;28;20026;-71
2021/05/11 19:32:17;;;;;;;4.78;2.90;;;14.70;99.90;;;;;;5005612;28;20029;-71
2021/05/11 19:34:43;;;;;;;5.60;2.90;;;14.70;99.90;;;;;;5011438;28;20037;-71
2021/05/11 19:37:09;;;;;;;3.30;2.53;;;14.60;99.90;;;;;;5012302;28;20030;-70
2021/05/11 19:39:36;;;;;;;3.80;2.70;;;14.60;99.90;;;;;;5012220;28;20394;-70
2021/05/11 19:42:02;;;;;;;7.57;3.30;;;14.50;99.90;;;;;;5012210;28;20041;-70
2021/05/11 19:44:29;;;;;;;4.32;2.72;;;14.50;99.90;;;;;;4988398;28;20054;-71
2021/05/11 19:46:58;;;;;;;6.18;2.90;;;14.40;99.90;;;;;;4996853;28;20056;-70
2021/05/11 19:49:25;;;;;;;3.27;2.53;;;14.40;99.90;;;;;;4984649;28;20049;-71
2021/05/11 19:51:51;;;;;;;3.05;2.55;;;14.60;99.90;;;;;;4991972;28;20431;-70
2021/05/11 19:54:17;;;;;;;6.00;2.90;;;14.60;99.90;;;;;;4996461;28;20552;-69
2021/05/11 19:56:43;;;;;;;3.42;2.65;;;14.60;99.90;;;;;;5011603;28;20033;-70
2021/05/11 19:59:10;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5011770;28;20014;-69
2021/05/11 20:01:36;;;;;;;6.40;3.10;;;14.60;99.90;;;;;;4991529;28;20049;-70
2021/05/11 20:04:05;;;;;;;3.00;2.65;;;14.60;99.90;;;;;;4992129;28;20070;-69
2021/05/11 20:06:32;;;;;;;3.28;2.90;;;14.50;99.90;;;;;;4991882;28;20027;-71
2021/05/11 20:08:57;;;;;;;4.75;2.95;;;14.50;99.90;;;;;;4991291;28;20035;-71
2021/05/11 20:11:24;;;;;;;3.92;2.95;;;14.50;99.90;;;;;;4992030;28;20023;-71
2021/05/11 20:13:55;;;;;;;4.82;2.83;;;14.40;99.90;;;;;;5009009;28;20497;-72
2021/05/11 20:16:22;;;;;;;4.78;3.08;;;14.40;99.90;;;;;;5011515;28;20432;-71