Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:11;;;;;;;1.57;1.20;;;;;;;3.35;79.16;101150.00;5053865;28;20200;-67
2021/03/04 00:03:39;;;;;;;18.90;11.63;;;;;;;3.28;79.17;101145.81;5054153;28;20236;-67
2021/03/04 00:06:07;;;;;;;1.40;1.30;;;;;;;3.33;78.87;101141.22;5051390;28;20280;-67
2021/03/04 00:08:35;;;;;;;33.13;18.20;;;;;;;3.28;78.87;101137.84;5056056;28;20259;-68
2021/03/04 00:11:02;;;;;;;5.93;1.47;;;;;;;3.22;78.08;101143.34;5055306;28;20237;-68
2021/03/04 00:13:29;;;;;;;0.97;0.93;;;;;;;3.03;75.96;101132.44;5054240;28;20200;-67
2021/03/04 00:15:56;;;;;;;5.23;1.07;;;;;;;3.10;76.48;101131.34;5054126;28;20188;-67
2021/03/04 00:18:23;;;;;;;2.43;1.40;;;;;;;3.19;76.09;101121.38;5052673;28;20219;-67
2021/03/04 00:20:52;;;;;;;1.33;0.97;;;;;;;3.07;74.77;101110.22;5055413;28;20213;-68
2021/03/04 00:23:20;;;;;;;1.33;1.17;;;;;;;3.21;74.76;101125.69;5054367;28;20205;-67
2021/03/04 00:25:47;;;;;;;0.70;0.70;;;;;;;3.32;74.23;101123.56;5051710;28;20215;-68
2021/03/04 00:28:15;;;;;;;0.83;0.80;;;;;;;2.91;73.17;101076.25;5054022;28;20600;-68
2021/03/04 00:30:42;;;;;;;1.87;0.70;;;;;;;3.31;72.35;101124.47;5054736;28;20243;-68
2021/03/04 00:33:09;;;;;;;1.73;0.97;;;;;;;3.36;72.97;101135.81;5053510;28;20224;-68
2021/03/04 00:35:37;;;;;;;0.60;0.60;;;;;;;3.43;73.10;101112.63;5049152;28;20261;-68
2021/03/04 00:38:05;;;;;;;0.87;0.80;;;;;;;3.34;70.29;101128.81;5057717;28;20205;-67
2021/03/04 00:40:33;;;;;;;6.13;0.87;;;;;;;3.19;69.15;101116.06;5054361;28;20197;-68
2021/03/04 00:43:00;;;;;;;0.70;0.63;;;;;;;3.23;69.93;101118.56;5048673;28;20209;-68
2021/03/04 00:45:28;;;;;;;0.60;0.60;;;;;;;3.26;69.53;101117.59;5051459;28;20652;-68
2021/03/04 00:48:11;;;;;;;0.50;0.50;;;;;;;2.77;70.37;101037.78;5054458;28;20650;-66
2021/03/04 00:50:39;;;;;;;0.50;0.50;;;;;;;3.21;68.90;101131.00;5054143;28;20223;-66
2021/03/04 00:53:07;;;;;;;0.47;0.40;;;;;;;3.23;68.89;101131.81;5056006;28;20276;-66
2021/03/04 00:55:35;;;;;;;0.77;0.60;;;;;;;3.19;67.69;101124.00;5053124;28;20205;-68
2021/03/04 00:58:03;;;;;;;0.27;0.27;;;;;;;3.20;68.15;101126.63;5051449;28;20225;-68
2021/03/04 01:00:31;;;;;;;0.43;0.43;;;;;;;3.15;67.64;101125.03;5051160;28;20259;-68
2021/03/04 01:02:58;;;;;;;0.80;0.53;;;;;;;3.18;67.87;101119.63;5053654;28;20220;-68
2021/03/04 01:05:25;;;;;;;0.20;0.20;;;;;;;3.27;68.87;101124.63;5054541;28;20242;-68
2021/03/04 01:07:54;;;;;;;0.40;0.40;;;;;;;3.34;69.81;101127.03;5051381;28;20665;-68
2021/03/04 01:10:25;;;;;;;0.83;0.53;;;;;;;3.37;70.02;101120.78;5055907;28;20574;-68
2021/03/04 01:12:53;;;;;;;1.10;0.60;;;;;;;3.32;69.45;101110.28;5054762;28;20213;-68
2021/03/04 01:15:22;;;;;;;0.83;0.67;;;;;;;3.37;70.05;101105.75;5050965;28;20199;-68
2021/03/04 01:17:49;;;;;;;0.60;0.60;;;;;;;3.14;69.89;101076.41;5050698;28;20212;-66
2021/03/04 01:20:18;;;;;;;0.43;0.43;;;;;;;3.33;70.76;101093.44;5051160;28;20196;-66
2021/03/04 01:22:46;;;;;;;0.60;0.60;;;;;;;3.40;69.66;101092.34;5051091;28;21014;-66
2021/03/04 01:25:14;;;;;;;0.60;0.53;;;;;;;3.39;70.76;101098.59;5054063;28;20625;-66
2021/03/04 01:27:42;;;;;;;1.70;0.50;;;;;;;3.49;71.42;101108.91;5053203;28;20219;-66
2021/03/04 01:30:13;;;;;;;0.60;0.60;;;;;;;3.56;72.68;101105.13;5052825;28;20643;-68
2021/03/04 01:32:42;;;;;;;0.50;0.50;;;;;;;3.55;72.39;101112.22;5050583;28;20200;-66
2021/03/04 01:35:10;;;;;;;1.70;0.60;;;;;;;3.48;73.11;101083.28;5053449;28;20228;-67
2021/03/04 01:37:37;;;;;;;5.60;0.60;;;;;;;3.56;72.75;101094.50;5049467;28;20575;-66
2021/03/04 01:40:09;;;;;;;0.83;0.53;;;;;;;3.52;72.64;101087.56;5054602;28;20262;-66
2021/03/04 01:42:36;;;;;;;0.67;0.67;;;;;;;3.58;72.59;101109.44;5047942;28;20198;-66
2021/03/04 01:45:04;;;;;;;0.60;0.60;;;;;;;3.60;73.22;101118.22;5055279;28;20216;-66
2021/03/04 01:47:33;;;;;;;0.57;0.57;;;;;;;3.62;73.54;101096.94;5049444;28;20200;-67
2021/03/04 01:50:01;;;;;;;0.30;0.30;;;;;;;3.46;74.02;101064.75;5051807;28;20266;-66
2021/03/04 01:52:28;;;;;;;699.00;411.60;;;;;;;3.65;74.23;101094.19;5054759;28;20238;-66
2021/03/04 01:54:56;;;;;;;0.87;0.87;;;;;;;3.65;74.61;101100.34;5051773;28;20226;-66
2021/03/04 01:57:24;;;;;;;2.10;1.87;;;;;;;3.66;75.25;101111.84;5050444;28;20240;-66
2021/03/04 01:59:52;;;;;;;4.60;2.17;;;;;;;3.65;74.97;101110.97;5051140;28;21208;-66
2021/03/04 02:02:19;;;;;;;2.83;1.13;;;;;;;3.61;75.23;101104.03;5047308;28;20280;-66
2021/03/04 02:04:48;;;;;;;0.60;0.60;;;;;;;3.57;73.90;101112.16;5050989;28;20217;-66
2021/03/04 02:07:22;;;;;;;1.40;0.50;;;;;;;3.56;73.83;101121.03;5047879;28;20203;-66
2021/03/04 02:09:58;;;;;;;2.07;0.60;;;;;;;3.51;73.75;101117.69;5041411;28;20605;-66
2021/03/04 02:12:33;;;;;;;0.47;0.47;;;;;;;3.47;71.83;101124.00;5053033;28;20199;-66
2021/03/04 02:15:04;;;;;;;1.20;1.17;;;;;;;3.10;70.18;101088.03;5053176;28;20189;-66
2021/03/04 02:17:37;;;;;;;0.60;0.60;;;;;;;3.13;66.97;101127.72;5050312;28;20223;-66
2021/03/04 02:20:10;;;;;;;0.73;0.50;;;;;;;3.19;68.88;101126.66;5051523;28;20216;-66
2021/03/04 02:22:52;;;;;;;0.67;0.67;;;;;;;3.16;68.41;101129.41;5051686;28;20207;-66
2021/03/04 02:25:28;;;;;;;0.70;0.70;;;;;;;3.14;68.77;101112.69;5050651;28;20603;-67
2021/03/04 02:27:58;;;;;;;4.37;3.27;;;;;;;3.16;67.79;101129.41;5054773;28;20280;-68
2021/03/04 02:30:30;;;;;;;1.00;0.80;;;;;;;3.09;66.53;101129.63;5048072;28;20209;-68
2021/03/04 02:33:04;;;;;;;2.70;0.77;;;;;;;3.05;66.08;101127.06;5047779;28;20682;-68
2021/03/04 02:35:34;;;;;;;3.47;0.67;;;;;;;3.05;65.11;101124.41;5053493;28;20866;-68
2021/03/04 02:38:06;;;;;;;0.77;0.43;;;;;;;3.05;64.85;101122.63;5047235;28;20192;-67
2021/03/04 02:40:34;;;;;;;0.50;0.50;;;;;;;3.07;65.54;101117.31;5066173;28;20209;-68
2021/03/04 02:43:05;;;;;;;0.33;0.33;;;;;;;3.03;66.46;101110.34;5050321;28;20207;-67
2021/03/04 02:45:34;;;;;;;0.90;0.20;;;;;;;2.99;66.64;101121.97;5051807;28;20315;-67
2021/03/04 02:48:01;;;;;;;0.50;0.50;;;;;;;2.78;65.90;101076.63;5050621;28;20511;-68
2021/03/04 02:50:30;;;;;;;0.50;0.50;;;;;;;2.56;64.35;101059.63;5050815;28;20723;-68
2021/03/04 02:52:58;;;;;;;0.27;0.27;;;;;;;2.96;65.98;101114.09;5048109;28;20297;-68
2021/03/04 02:55:27;;;;;;;0.37;0.37;;;;;;;2.96;66.43;101108.81;5049200;28;20205;-67
2021/03/04 02:57:55;;;;;;;7.73;0.70;;;;;;;3.03;67.30;101116.50;5051240;28;20197;-67
2021/03/04 03:00:27;;;;;;;0.37;0.37;;;;;;;3.06;67.46;101126.16;5054445;28;20828;-66
2021/03/04 03:02:57;;;;;;;0.27;0.27;;;;;;;2.98;67.26;101113.13;5056377;28;20629;-65
2021/03/04 03:05:27;;;;;;;0.70;0.50;;;;;;;2.68;66.15;101080.47;5055651;28;20370;-65
2021/03/04 03:07:55;;;;;;;0.33;0.33;;;;;;;2.83;65.33;101115.41;5053537;28;20720;-65
2021/03/04 03:10:22;;;;;;;2.43;0.40;;;;;;;2.84;66.13;101119.78;5056742;28;20654;-65
2021/03/04 03:12:50;;;;;;;0.73;0.40;;;;;;;2.76;65.34;101118.25;5052160;28;20290;-65
2021/03/04 03:15:19;;;;;;;1.70;0.57;;;;;;;2.69;63.54;101105.19;5054316;28;20275;-65
2021/03/04 03:17:47;;;;;;;1.23;0.60;;;;;;;2.59;63.56;101115.19;5052007;28;20232;-65
2021/03/04 03:20:18;;;;;;;2.43;0.40;;;;;;;2.56;62.67;101125.91;5053905;28;20433;-65
2021/03/04 03:22:46;;;;;;;1.20;0.40;;;;;;;2.55;62.13;101118.84;5053251;28;20692;-66
2021/03/04 03:25:15;;;;;;;0.23;0.23;;;;;;;2.66;64.22;101122.06;5066938;28;20224;-66
2021/03/04 03:27:44;;;;;;;1.20;0.43;;;;;;;2.68;64.31;101120.22;5050744;28;20756;-66
2021/03/04 03:30:14;;;;;;;0.13;0.13;;;;;;;2.67;63.31;101126.44;5051705;28;20205;-66
2021/03/04 03:32:45;;;;;;;0.77;0.57;;;;;;;2.63;65.90;101119.50;5051783;28;20200;-66
2021/03/04 03:35:15;;;;;;;0.30;0.30;;;;;;;2.48;63.81;101133.22;5051177;28;20314;-66
2021/03/04 03:37:44;;;;;;;0.10;0.10;;;;;;;2.18;60.34;101132.28;5052420;28;20215;-66
2021/03/04 03:40:12;;;;;;;2.80;0.47;;;;;;;1.97;59.65;101125.75;5050580;28;20566;-66
2021/03/04 03:42:41;;;;;;;0.23;0.23;;;;;;;2.16;61.21;101127.00;5057093;28;20211;-66
2021/03/04 03:45:16;;;;;;;715.47;289.13;;;;;;;2.18;61.99;101135.78;5055237;28;20829;-66
2021/03/04 03:47:44;;;;;;;1.60;1.50;;;;;;;2.15;61.50;101124.41;5057114;28;20226;-66
2021/03/04 03:50:25;;;;;;;0.50;0.40;;;;;;;2.10;59.91;101145.69;5054797;28;20235;-66
2021/03/04 03:52:54;;;;;;;1.50;0.70;;;;;;;2.18;61.65;101138.44;5052674;28;20238;-66
2021/03/04 03:55:21;;;;;;;0.80;0.60;;;;;;;2.22;62.04;101138.34;5049008;28;20194;-66
2021/03/04 03:57:50;;;;;;;0.60;0.60;;;;;;;2.26;62.49;101126.75;5052471;28;21911;-66
2021/03/04 04:00:24;;;;;;;0.47;0.47;;;;;;;2.01;63.69;101087.69;5053789;28;20200;-66
2021/03/04 04:02:55;;;;;;;0.33;0.30;;;;;;;2.35;64.68;101134.44;5047721;28;20562;-66
2021/03/04 04:05:24;;;;;;;0.20;0.20;;;;;;;2.05;60.63;101134.34;5052459;28;20236;-66
2021/03/04 04:07:54;;;;;;;0.90;0.90;;;;;;;2.13;59.94;101137.66;5052167;28;20216;-66
2021/03/04 04:10:22;;;;;;;0.60;0.60;;;;;;;2.24;62.59;101144.47;5048909;28;20200;-66
2021/03/04 04:12:50;;;;;;;0.87;0.37;;;;;;;2.25;62.93;101149.72;5049728;28;20199;-66
2021/03/04 04:15:18;;;;;;;1.07;0.70;;;;;;;2.30;63.62;101155.78;5048988;28;20199;-66
2021/03/04 04:17:46;;;;;;;1.80;0.40;;;;;;;2.26;61.68;101143.53;5054030;28;20203;-65
2021/03/04 04:20:14;;;;;;;8.73;0.50;;;;;;;2.25;62.98;101143.56;5051598;28;20197;-66
2021/03/04 04:22:43;;;;;;;0.30;0.30;;;;;;;2.21;62.98;101134.84;5051617;28;20203;-64
2021/03/04 04:25:11;;;;;;;2.03;0.60;;;;;;;2.18;61.06;101149.03;5052540;28;20228;-64
2021/03/04 04:27:38;;;;;;;0.50;0.50;;;;;;;2.29;63.26;101154.03;5054978;28;20202;-65
2021/03/04 04:30:07;;;;;;;0.67;0.67;;;;;;;2.21;61.04;101150.72;5053619;28;20680;-65
2021/03/04 04:32:34;;;;;;;0.60;0.20;;;;;;;2.10;61.76;101147.47;5051033;28;20738;-65
2021/03/04 04:35:02;;;;;;;0.93;0.53;;;;;;;2.13;64.28;101153.56;5056667;28;20231;-65
2021/03/04 04:37:29;;;;;;;0.27;0.23;;;;;;;2.10;64.44;101143.03;5050633;28;20200;-65
2021/03/04 04:39:57;;;;;;;0.30;0.30;;;;;;;2.03;64.08;101146.78;5054715;28;20679;-65
2021/03/04 04:42:24;;;;;;;2.53;0.60;;;;;;;1.96;63.64;101133.75;5053366;28;20283;-65
2021/03/04 04:44:51;;;;;;;1.37;0.20;;;;;;;1.93;63.56;101140.00;5055144;28;20223;-65
2021/03/04 04:47:19;;;;;;;1.20;0.40;;;;;;;1.83;63.62;101139.34;5051287;28;20203;-65
2021/03/04 04:49:46;;;;;;;0.93;0.10;;;;;;;1.74;63.24;101139.56;5068068;28;20201;-66
2021/03/04 04:52:13;;;;;;;1.40;0.30;;;;;;;1.70;63.90;101142.34;5054553;28;20208;-65
2021/03/04 04:54:41;;;;;;;0.20;0.20;;;;;;;1.67;64.36;101137.13;5047290;28;20363;-65
2021/03/04 04:57:09;;;;;;;0.37;0.17;;;;;;;1.53;63.17;101142.75;5054822;28;20684;-66
2021/03/04 04:59:36;;;;;;;1.40;0.30;;;;;;;1.50;62.99;101140.19;5051754;28;20193;-65
2021/03/04 05:02:03;;;;;;;0.17;0.17;;;;;;;1.15;63.56;101101.34;5054592;28;20203;-65
2021/03/04 05:04:31;;;;;;;0.27;0.27;;;;;;;1.40;64.88;101144.81;5053401;28;20212;-65
2021/03/04 05:06:58;;;;;;;0.10;0.10;;;;;;;1.43;66.37;101146.53;5050437;28;20734;-65
2021/03/04 05:09:25;;;;;;;0.30;0.30;;;;;;;1.38;65.94;101151.94;5054184;28;21397;-66
2021/03/04 05:11:53;;;;;;;0.13;0.13;;;;;;;1.28;64.79;101163.63;5053032;28;20586;-65
2021/03/04 05:14:21;;;;;;;0.63;0.40;;;;;;;1.30;65.40;101163.59;5050315;28;20201;-66
2021/03/04 05:16:48;;;;;;;0.40;0.30;;;;;;;1.26;66.29;101151.34;5053629;28;20263;-65
2021/03/04 05:19:16;;;;;;;1.30;0.33;;;;;;;1.24;67.44;101154.03;5055696;28;21811;-65
2021/03/04 05:21:43;;;;;;;0.30;0.30;;;;;;;1.17;66.87;101145.34;5049858;28;20267;-65
2021/03/04 05:24:11;;;;;;;0.93;0.23;;;;;;;1.18;68.75;101144.44;5051057;28;20231;-65
2021/03/04 05:26:39;;;;;;;3.70;0.50;;;;;;;1.10;68.22;101149.03;5053822;28;20230;-65
2021/03/04 05:29:06;;;;;;;3.27;2.40;;;;;;;1.05;69.10;101152.69;5050102;28;20209;-65
2021/03/04 05:31:34;;;;;;;1.53;0.73;;;;;;;1.02;68.76;101160.69;5050255;28;20215;-65
2021/03/04 05:34:02;;;;;;;4.53;0.80;;;;;;;1.05;69.65;101165.91;5049015;28;20207;-65
2021/03/04 05:36:29;;;;;;;0.40;0.40;;;;;;;0.95;68.74;101156.47;5047323;28;20232;-65
2021/03/04 05:38:56;;;;;;;2.67;0.57;;;;;;;0.85;68.56;101142.53;5046048;28;20556;-66
2021/03/04 05:41:24;;;;;;;0.60;0.60;;;;;;;1.01;69.02;101165.13;5048591;28;20202;-66
2021/03/04 05:43:51;;;;;;;0.77;0.50;;;;;;;0.98;68.04;101161.69;5044290;28;20200;-66
2021/03/04 05:46:21;;;;;;;3.03;0.80;;;;;;;0.99;68.71;101158.13;5048833;28;20200;-66
2021/03/04 05:48:52;;;;;;;1.73;0.77;;;;;;;1.00;68.74;101157.22;5045905;28;20574;-66
2021/03/04 05:51:23;;;;;;;2.57;2.33;;;;;;;0.90;67.21;101167.97;5050370;28;20196;-66
2021/03/04 05:53:56;;;;;;;1.80;1.20;;;;;;;0.77;66.18;101169.16;5046672;28;20209;-65
2021/03/04 05:56:23;;;;;;;0.30;0.30;;;;;;;0.81;68.59;101169.94;5027422;28;20246;-66
2021/03/04 05:58:51;;;;;;;0.50;0.50;;;;;;;0.79;69.04;101174.41;5044136;28;20236;-66
2021/03/04 06:01:19;;;;;;;6.70;1.70;;;;;;;0.84;68.74;101178.69;5046710;28;20583;-66
2021/03/04 06:03:47;;;;;;;1.43;1.00;;;;;;;0.88;69.05;101159.22;5050456;28;20293;-66
2021/03/04 06:06:16;;;;;;;2.60;1.20;;;;;;;0.98;69.13;101170.47;5048697;28;20234;-67
2021/03/04 06:08:43;;;;;;;0.50;0.40;;;;;;;1.06;69.77;101165.88;5041557;28;20290;-66
2021/03/04 06:11:11;;;;;;;0.30;0.30;;;;;;;1.07;68.43;101179.97;5034671;28;20671;-66
2021/03/04 06:13:39;;;;;;;0.90;0.67;;;;;;;1.03;66.22;101163.31;5041770;28;20571;-67
2021/03/04 06:16:07;;;;;;;0.97;0.70;;;;;;;0.92;65.25;101176.78;5040573;28;20215;-67
2021/03/04 06:18:39;;;;;;;0.63;0.47;;;;;;;0.99;66.57;101187.22;5040760;28;20203;-67
2021/03/04 06:21:22;;;;;;;0.93;0.67;;;;;;;1.04;66.41;101185.34;5043624;28;20366;-67
2021/03/04 06:23:50;;;;;;;0.30;0.20;;;;;;;1.05;67.01;101185.31;5046543;28;20246;-66
2021/03/04 06:26:36;;;;;;;0.40;0.30;;;;;;;1.12;65.35;101196.59;5042219;28;20312;-67
2021/03/04 06:29:14;;;;;;;0.23;0.10;;;;;;;1.23;68.23;101200.78;5044865;28;20200;-68
2021/03/04 06:31:41;;;;;;;0.20;0.20;;;;;;;1.26;68.40;101204.25;5046210;28;20206;-66
2021/03/04 06:34:20;;;;;;;1.40;0.40;;;;;;;1.27;68.00;101198.94;5051692;28;20755;-65
2021/03/04 06:37:00;;;;;;;1.73;0.20;;;;;;;1.29;67.92;101202.41;5049876;28;20318;-65
2021/03/04 06:39:39;;;;;;;1.43;0.40;;;;;;;1.09;65.69;101172.88;5052748;28;20291;-65
2021/03/04 06:42:07;;;;;;;0.73;0.20;;;;;;;1.34;68.69;101192.59;5049304;28;20195;-66
2021/03/04 06:44:44;;;;;;;3.40;0.30;;;;;;;1.30;65.17;101212.09;5049116;28;20683;-65
2021/03/04 06:47:20;;;;;;;0.50;0.40;;;;;;;1.39;65.71;101201.28;5053077;28;20200;-65
2021/03/04 06:49:47;;;;;;;0.33;0.23;;;;;;;1.47;67.51;101196.69;5048451;28;20622;-65
2021/03/04 06:52:27;;;;;;;1.00;0.30;;;;;;;1.43;66.87;101208.25;5049973;28;20218;-65
2021/03/04 06:54:54;;;;;;;0.30;0.20;;;;;;;1.26;66.18;101183.09;5055206;28;20589;-65
2021/03/04 06:57:22;;;;;;;0.23;0.20;;;;;;;1.23;64.85;101170.81;5066566;28;20283;-65
2021/03/04 06:59:49;;;;;;;0.20;0.20;;;;;;;1.65;65.78;101213.06;5045651;28;20287;-66
2021/03/04 07:02:25;;;;;;;2.23;0.40;;;;;;;1.55;63.81;101191.25;5052272;28;20209;-66
2021/03/04 07:04:57;;;;;;;0.30;0.30;;;;;;;1.85;65.39;101221.41;5065261;28;20224;-66
2021/03/04 07:07:26;;;;;;;0.30;0.30;;;;;;;1.88;66.32;101216.03;5060271;28;20248;-66
2021/03/04 07:09:56;;;;;;;1.60;0.37;;;;;;;1.69;64.27;101193.53;5060288;28;20298;-65
2021/03/04 07:12:25;;;;;;;1.80;0.27;;;;;;;1.84;63.21;101217.00;5062365;28;20645;-65
2021/03/04 07:14:53;;;;;;;0.20;0.20;;;;;;;2.03;65.15;101223.56;5055073;28;20312;-65
2021/03/04 07:17:22;;;;;;;0.13;0.13;;;;;;;1.93;59.48;101221.22;5060599;28;20618;-65
2021/03/04 07:19:55;;;;;;;1.20;0.40;;;;;;;1.90;63.67;101197.44;5061215;28;20194;-65
2021/03/04 07:22:23;;;;;;;0.93;0.20;;;;;;;2.13;61.12;101232.16;5062936;28;20719;-65
2021/03/04 07:24:51;;;;;;;0.23;0.20;;;;;;;2.25;61.56;101223.03;5063390;28;20305;-66
2021/03/04 07:27:19;;;;;;;0.70;0.37;;;;;;;2.24;62.46;101234.56;5067654;28;20775;-65
2021/03/04 07:29:47;;;;;;;0.20;0.20;;;;;;;2.34;61.01;101230.75;5063812;28;20665;-65
2021/03/04 07:32:15;;;;;;;0.47;0.40;;;;;;;2.24;59.61;101213.34;5063126;28;20231;-65
2021/03/04 07:34:44;;;;;;;1.17;0.37;;;;;;;2.41;59.41;101224.38;5063851;28;20628;-68
2021/03/04 07:37:17;;;;;;;0.30;0.30;;;;;;;2.54;59.62;101235.53;5063477;28;20211;-68
2021/03/04 07:39:47;;;;;;;0.20;0.20;;;;;;;2.55;61.17;101214.28;5066301;28;20200;-65
2021/03/04 07:42:19;;;;;;;0.57;0.30;;;;;;;2.55;58.36;101224.88;5061050;28;20271;-66
2021/03/04 07:44:49;;;;;;;0.40;0.40;;;;;;;2.61;59.02;101221.19;5067489;28;20214;-65
2021/03/04 07:47:24;;;;;;;1.43;0.60;;;;;;;2.59;58.19;101237.16;5064564;28;20297;-65
2021/03/04 07:49:52;;;;;;;0.40;0.30;;;;;;;2.72;60.27;101227.06;5064089;28;20201;-65
2021/03/04 07:52:20;;;;;;;0.30;0.30;;;;;;;2.71;58.16;101220.88;5067420;28;20206;-67
2021/03/04 07:54:50;;;;;;;1.27;0.17;;;;;;;2.76;59.86;101242.88;5063765;28;20705;-68
2021/03/04 07:57:19;;;;;;;0.40;0.40;;;;;;;2.71;58.64;101228.84;5062951;28;20232;-67
2021/03/04 07:59:52;;;;;;;1.90;0.27;;;;;;;2.42;56.30;101189.00;5068336;28;20898;-67
2021/03/04 08:02:24;;;;;;;0.20;0.20;;;;;;;2.70;56.96;101231.53;5063768;28;20220;-68
2021/03/04 08:09:07;;;;;;;0.27;0.27;;;;;;;2.63;57.01;101230.84;5068208;28;20200;-67
2021/03/04 08:11:35;;;;;;;0.40;0.20;;;;;;;2.65;57.15;101239.63;5070360;28;20688;-68
2021/03/04 08:14:14;;;;;;;42.70;23.73;;;;;;;2.59;56.42;101236.28;5071348;28;20246;-67
2021/03/04 08:16:42;;;;;;;2.60;1.33;;;;;;;2.64;58.27;101240.53;5070654;28;20243;-67
2021/03/04 08:19:10;;;;;;;0.97;0.80;;;;;;;2.60;56.77;101241.53;5071832;28;20208;-67
2021/03/04 08:21:40;;;;;;;0.57;0.57;;;;;;;2.27;57.40;101181.47;5071616;28;20200;-66
2021/03/04 08:24:12;;;;;;;2.50;0.60;;;;;;;2.67;57.49;101243.09;5071365;28;20200;-65
2021/03/04 08:26:39;;;;;;;0.10;0.10;;;;;;;2.41;57.48;101205.81;5070723;28;20228;-65
2021/03/04 08:29:10;;;;;;;0.43;0.40;;;;;;;2.47;56.67;101232.19;5071390;28;20488;-66
2021/03/04 08:31:44;;;;;;;0.30;0.30;;;;;;;2.38;56.39;101216.50;5071279;28;20209;-65
2021/03/04 08:34:12;;;;;;;0.20;0.20;;;;;;;2.52;57.51;101214.38;5071390;28;20238;-65
2021/03/04 08:36:40;;;;;;;0.30;0.30;;;;;;;2.55;57.07;101234.63;5064034;28;20193;-65
2021/03/04 08:39:08;;;;;;;0.27;0.27;;;;;;;2.46;56.20;101235.75;5070903;28;20205;-65
2021/03/04 08:41:35;;;;;;;15.87;12.20;;;;;;;2.59;56.89;101237.16;5071838;28;20196;-65
2021/03/04 08:44:11;;;;;;;2.93;0.33;;;;;;;2.69;57.26;101238.63;5071035;28;20205;-65
2021/03/04 08:46:40;;;;;;;3.30;0.97;;;;;;;2.75;57.97;101242.88;5070762;28;20220;-65
2021/03/04 08:49:08;;;;;;;0.50;0.40;;;;;;;2.74;56.99;101236.72;5070624;28;20291;-65
2021/03/04 08:51:43;;;;;;;2.70;0.77;;;;;;;2.47;56.88;101187.13;5064157;28;20541;-65
2021/03/04 08:54:20;;;;;;;0.67;0.40;;;;;;;2.53;55.67;101237.31;5050727;28;20215;-65
2021/03/04 08:56:55;;;;;;;0.47;0.37;;;;;;;2.34;55.94;101242.22;5068206;28;20231;-65
2021/03/04 08:59:24;;;;;;;2.10;0.33;;;;;;;2.41;55.53;101242.91;5071363;28;20210;-64
2021/03/04 09:01:52;;;;;;;1.83;0.40;;;;;;;2.31;56.17;101231.69;5070352;28;20198;-65
2021/03/04 09:04:21;;;;;;;0.23;0.23;;;;;;;2.00;55.02;101209.53;5070605;28;20635;-66
2021/03/04 09:06:50;;;;;;;0.30;0.30;;;;;;;2.23;55.92;101246.94;5070960;28;20649;-65
2021/03/04 09:09:22;;;;;;;0.50;0.40;;;;;;;2.45;56.36;101255.22;5070824;28;20207;-66
2021/03/04 09:11:49;;;;;;;0.20;0.20;;;;;;;2.63;57.55;101252.03;5069644;28;20204;-65
2021/03/04 09:14:17;;;;;;;5.27;0.30;;;;;;;2.73;57.96;101255.31;5070893;28;20307;-66
2021/03/04 09:16:46;;;;;;;1.53;0.50;;;;;;;2.67;58.19;101256.34;5070093;28;20200;-65
2021/03/04 09:19:24;;;;;;;0.37;0.30;;;;;;;2.62;56.72;101254.75;5070643;28;20284;-65
2021/03/04 09:21:52;;;;;;;0.20;0.20;;;;;;;2.68;56.99;101258.09;5068595;28;20200;-65
2021/03/04 09:24:32;;;;;;;0.30;0.30;;;;;;;2.66;56.69;101243.13;5070776;28;20207;-65
2021/03/04 09:27:03;;;;;;;1.67;0.67;;;;;;;2.79;56.50;101253.38;5069942;28;20217;-65
2021/03/04 09:29:31;;;;;;;0.30;0.30;;;;;;;2.88;57.05;101254.91;5070740;28;20232;-65
2021/03/04 09:31:59;;;;;;;0.97;0.40;;;;;;;2.98;59.08;101252.84;5069884;28;20200;-65
2021/03/04 09:34:32;;;;;;;0.50;0.50;;;;;;;3.08;60.84;101251.69;5070041;28;20645;-65
2021/03/04 09:37:07;;;;;;;1.80;0.37;;;;;;;3.08;61.84;101246.41;5069719;28;20199;-65
2021/03/04 09:39:44;;;;;;;0.57;0.53;;;;;;;3.06;58.85;101256.16;5065857;28;20298;-65
2021/03/04 09:42:12;;;;;;;0.30;0.30;;;;;;;3.02;59.34;101262.47;5067437;28;20290;-65
2021/03/04 09:44:51;;;;;;;0.87;0.67;;;;;;;2.95;58.01;101229.06;5056739;28;20284;-65
2021/03/04 09:47:21;;;;;;;0.40;0.40;;;;;;;3.18;57.22;101261.13;5069605;28;20200;-65
2021/03/04 09:49:49;;;;;;;0.90;0.30;;;;;;;3.27;58.96;101258.19;5056309;28;20274;-65
2021/03/04 09:52:22;;;;;;;0.73;0.30;;;;;;;3.24;57.00;101257.41;5069945;28;20197;-66
2021/03/04 09:55:09;;;;;;;1.30;0.40;;;;;;;3.08;56.47;101257.00;5056802;28;20191;-65
2021/03/04 09:57:40;;;;;;;2.20;2.00;;;;;;;3.24;58.60;101266.25;5057665;28;20208;-65
2021/03/04 10:00:19;;;;;;;29.70;12.67;;;;;;;3.39;59.41;101256.97;5069548;28;20199;-65
2021/03/04 10:02:47;;;;;;;0.83;0.83;;;;;;;3.48;59.59;101261.13;5065069;28;20751;-65
2021/03/04 10:05:17;;;;;;;3.77;0.40;;;;;;;3.51;60.61;101253.06;5069724;28;20213;-66
2021/03/04 10:07:45;;;;;;;3.00;1.90;;;;;;;3.51;58.83;101256.59;5068802;28;20695;-65
2021/03/04 10:10:15;;;;;;;0.80;0.80;;;;;;;3.49;57.56;101263.75;5064096;28;20213;-66
2021/03/04 10:12:54;;;;;;;9.63;0.50;;;;;;;3.64;56.14;101267.69;5069313;28;20208;-66
2021/03/04 10:15:26;;;;;;;0.73;0.73;;;;;;;3.71;58.79;101267.50;5067220;28;20714;-65
2021/03/04 10:17:53;;;;;;;1.80;1.10;;;;;;;3.56;56.26;101248.50;5068032;28;20204;-65
2021/03/04 10:20:22;;;;;;;1.37;0.73;;;;;;;3.75;56.74;101270.91;5069655;28;20229;-66
2021/03/04 10:22:50;;;;;;;0.30;0.30;;;;;;;3.84;59.63;101261.78;5066342;28;20283;-66
2021/03/04 10:25:17;;;;;;;1.90;0.40;;;;;;;3.60;57.15;101266.94;5069327;28;20216;-66
2021/03/04 10:27:45;;;;;;;0.50;0.50;;;;;;;3.64;56.25;101263.25;5069349;28;20196;-67
2021/03/04 10:30:14;;;;;;;0.30;0.30;;;;;;;3.67;56.62;101273.81;5066301;28;20704;-68
2021/03/04 10:32:41;;;;;;;2.83;0.90;;;;;;;3.86;58.03;101268.78;5069669;28;20259;-68
2021/03/04 10:35:10;;;;;;;0.60;0.60;;;;;;;3.95;56.70;101283.53;5069557;28;20285;-68
2021/03/04 10:37:39;;;;;;;0.43;0.40;;;;;;;3.85;56.05;101280.31;5068822;28;20641;-68
2021/03/04 10:40:08;;;;;;;0.53;0.30;;;;;;;3.98;55.32;101276.38;5069372;28;20221;-68
2021/03/04 10:42:35;;;;;;;0.20;0.20;;;;;;;3.99;55.50;101278.13;5068729;28;20193;-68
2021/03/04 10:45:04;;;;;;;0.50;0.50;;;;;;;4.14;57.31;101270.56;5060397;28;20210;-67
2021/03/04 10:47:31;;;;;;;2.47;0.40;;;;;;;4.27;58.91;101272.75;5064914;28;20685;-67
2021/03/04 10:49:58;;;;;;;0.20;0.20;;;;;;;4.32;58.68;101269.97;5067430;28;20204;-67
2021/03/04 10:52:26;;;;;;;0.13;0.13;;;;;;;3.97;55.61;101282.56;5055707;28;20666;-67
2021/03/04 10:54:54;;;;;;;3.30;0.40;;;;;;;3.97;54.52;101274.59;5053134;28;20194;-67
2021/03/04 10:57:21;;;;;;;1.97;0.63;;;;;;;4.03;56.09;101282.41;5062844;28;20724;-68
2021/03/04 10:59:49;;;;;;;2.30;0.63;;;;;;;4.17;56.68;101286.41;5068668;28;20198;-68
2021/03/04 11:02:16;;;;;;;0.27;0.27;;;;;;;4.26;59.88;101286.09;5068630;28;20197;-67
2021/03/04 11:04:43;;;;;;;0.20;0.20;;;;;;;4.07;57.30;101284.97;5069627;28;20193;-68
2021/03/04 11:07:12;;;;;;;1.77;0.63;;;;;;;4.18;57.22;101280.16;5068636;28;20217;-68
2021/03/04 11:09:39;;;;;;;0.47;0.40;;;;;;;4.12;56.36;101288.34;5069869;28;20193;-68
2021/03/04 11:12:08;;;;;;;0.30;0.30;;;;;;;4.03;55.64;101282.41;5068284;28;20201;-68
2021/03/04 11:14:35;;;;;;;2.60;0.60;;;;;;;4.18;58.74;101285.47;5069687;28;20194;-67
2021/03/04 11:17:03;;;;;;;1.53;0.43;;;;;;;4.10;56.81;101269.78;5068255;28;20575;-67
2021/03/04 11:19:31;;;;;;;0.23;0.23;;;;;;;4.04;56.17;101278.84;5072179;28;20201;-67
2021/03/04 11:21:59;;;;;;;0.57;0.30;;;;;;;4.26;59.87;101276.31;5072840;28;20243;-68
2021/03/04 11:24:26;;;;;;;2.00;0.37;;;;;;;4.29;56.55;101284.22;5072444;28;20193;-67
2021/03/04 11:26:54;;;;;;;0.20;0.20;;;;;;;4.12;54.58;101278.56;5070733;28;20227;-68
2021/03/04 11:29:22;;;;;;;0.20;0.20;;;;;;;4.38;58.29;101277.72;5072387;28;20228;-68
2021/03/04 11:31:49;;;;;;;0.37;0.33;;;;;;;4.21;54.17;101285.38;5072333;28;20197;-67
2021/03/04 11:34:17;;;;;;;0.87;0.43;;;;;;;3.98;52.56;101283.44;5071928;28;20233;-68
2021/03/04 11:36:44;;;;;;;0.33;0.33;;;;;;;3.95;53.04;101279.09;5072657;28;20603;-67
2021/03/04 11:39:11;;;;;;;0.20;0.20;;;;;;;3.94;52.94;101234.84;5058173;28;20215;-67
2021/03/04 11:41:38;;;;;;;0.17;0.17;;;;;;;4.41;55.49;101266.97;5072675;28;20272;-68
2021/03/04 11:44:06;;;;;;;0.20;0.20;;;;;;;4.53;55.24;101277.19;5072165;28;20193;-68
2021/03/04 11:46:34;;;;;;;2.07;1.83;;;;;;;4.70;55.09;101276.63;5069402;28;20225;-68
2021/03/04 11:49:04;;;;;;;7.07;5.13;;;;;;;4.37;52.79;101275.97;5056240;28;20629;-67