Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:22;;;;;;;;;;;;;;;20.20;62.50;101159.38;5030600;28;19929;-84
2022/08/01 00:03:47;;;;;;;;;;;;;;;20.14;62.77;101157.94;5034665;28;19935;-84
2022/08/01 00:06:13;;;;;;;;;;;;;;;20.16;62.82;101157.81;5031490;28;20015;-84
2022/08/01 00:08:38;;;;;;;;;;;;;;;20.12;62.96;101153.66;5012697;28;19929;-84
2022/08/01 00:11:03;;;;;;;;;;;;;;;20.19;62.85;101155.03;5035645;28;19960;-84
2022/08/01 00:13:29;;;;;;;;;;;;;;;20.17;62.66;101152.44;5043523;28;19929;-85
2022/08/01 00:15:54;;;;;;;;;;;;;;;20.10;63.09;101152.88;5030939;28;20016;-84
2022/08/01 00:18:20;;;;;;;;;;;;;;;20.11;62.78;101152.81;5029573;28;19960;-84
2022/08/01 00:20:45;;;;;;;;;;;;;;;20.11;62.85;101144.91;5043278;28;19929;-84
2022/08/01 00:23:10;;;;;;;;;;;;;;;20.13;62.98;101153.56;5026554;28;19967;-84
2022/08/01 00:25:35;;;;;;;;;;;;;;;20.14;62.88;101150.00;5028158;28;20020;-84
2022/08/01 00:28:01;;;;;;;;;;;;;;;20.06;63.29;101146.88;5029902;28;20378;-84
2022/08/01 00:30:26;;;;;;;;;;;;;;;20.15;62.95;101148.19;5028432;28;19925;-84
2022/08/01 00:32:52;;;;;;;;;;;;;;;20.17;62.83;101155.09;5030864;28;19952;-84
2022/08/01 00:35:17;;;;;;;;;;;;;;;20.15;63.14;101154.34;5028577;28;19937;-84
2022/08/01 00:37:43;;;;;;;;;;;;;;;20.14;63.13;101150.00;5026609;28;19932;-84
2022/08/01 00:40:09;;;;;;;;;;;;;;;20.11;63.21;101147.53;5028525;28;20015;-84
2022/08/01 00:42:35;;;;;;;;;;;;;;;20.13;63.23;101152.72;5027617;28;20032;-84
2022/08/01 00:45:00;;;;;;;;;;;;;;;20.13;62.90;101150.09;5039886;28;19917;-85
2022/08/01 00:47:25;;;;;;;;;;;;;;;20.12;63.28;101151.00;5026591;28;19968;-85
2022/08/01 00:49:50;;;;;;;;;;;;;;;20.11;63.30;101154.59;5026163;28;19927;-84
2022/08/01 00:52:16;;;;;;;;;;;;;;;20.13;63.07;101152.72;5026224;28;20003;-84
2022/08/01 00:54:42;;;;;;;;;;;;;;;20.05;63.58;101147.00;5041561;28;19972;-84
2022/08/01 00:57:07;;;;;;;;;;;;;;;20.07;63.47;101150.38;5031074;28;19973;-84
2022/08/01 00:59:34;;;;;;;;;;;;;;;20.01;63.64;101150.72;5028166;28;19925;-84
2022/08/01 01:01:59;;;;;;;;;;;;;;;20.06;63.65;101149.53;5030479;28;19931;-84
2022/08/01 01:04:24;;;;;;;;;;;;;;;20.06;63.40;101151.31;5030966;28;19929;-84
2022/08/01 01:07:10;;;;;;;;;;;;;;;20.05;63.51;101145.22;5027395;28;19920;-84
2022/08/01 01:09:41;;;;;;;;;;;;;;;20.01;63.57;101150.72;5027456;28;19934;-84
2022/08/01 01:12:25;;;;;;;;;;;;;;;20.02;63.63;101148.00;5034009;28;20456;-85
2022/08/01 01:14:54;;;;;;;;;;;;;;;19.99;63.93;101156.09;5024555;28;20336;-84
2022/08/01 01:17:24;;;;;;;;;;;;;;;19.95;64.15;101151.91;5029354;28;19924;-84
2022/08/01 01:19:53;;;;;;;;;;;;;;;20.02;64.02;101155.06;5037347;28;20082;-85
2022/08/01 01:22:27;;;;;;;;;;;;;;;19.94;64.39;101150.19;5026314;28;19932;-85
2022/08/01 01:25:09;;;;;;;;;;;;;;;19.95;64.25;101157.16;5032309;28;19929;-84
2022/08/01 01:27:49;;;;;;;;;;;;;;;19.98;64.14;101154.38;5025448;28;19932;-84
2022/08/01 01:30:15;;;;;;;;;;;;;;;19.98;64.48;101158.78;5032377;28;19956;-84
2022/08/01 01:32:45;;;;;;;;;;;;;;;19.96;64.42;101156.25;5033741;28;19963;-84
2022/08/01 01:35:14;;;;;;;;;;;;;;;19.84;65.15;101163.94;5033861;28;20334;-85
2022/08/01 01:37:39;;;;;;;;;;;;;;;19.93;64.68;101160.81;5030760;28;19935;-84
2022/08/01 01:40:07;;;;;;;;;;;;;;;19.89;65.29;101161.91;5037450;28;20471;-84
2022/08/01 01:42:33;;;;;;;;;;;;;;;19.92;65.05;101165.25;5047606;28;19983;-84
2022/08/01 01:45:00;;;;;;;;;;;;;;;19.89;65.43;101164.56;5039314;28;20341;-85
2022/08/01 01:47:26;;;;;;;;;;;;;;;19.88;65.60;101166.34;5048096;28;20961;-85
2022/08/01 01:49:52;;;;;;;;;;;;;;;19.92;65.68;101167.03;5035266;28;19935;-85
2022/08/01 01:52:18;;;;;;;;;;;;;;;19.65;66.88;101171.97;5034655;28;19927;-85
2022/08/01 01:54:48;;;;;;;;;;;;;;;19.89;65.84;101164.56;5015308;28;19925;-84
2022/08/01 01:57:14;;;;;;;;;;;;;;;19.71;67.04;101169.88;5029480;28;19928;-84
2022/08/01 01:59:40;;;;;;;;;;;;;;;19.72;66.89;101168.94;5035670;28;19920;-84
2022/08/01 02:02:07;;;;;;;;;;;;;;;19.71;67.09;101164.59;5033788;28;20368;-84
2022/08/01 02:04:35;;;;;;;;;;;;;;;19.73;67.04;101165.34;5035380;28;20004;-84
2022/08/01 02:07:01;;;;;;;;;;;;;;;19.69;67.28;101169.09;5034549;28;20345;-84
2022/08/01 02:09:27;;;;;;;;;;;;;;;19.76;66.72;101164.34;5034339;28;19921;-84
2022/08/01 02:11:53;;;;;;;;;;;;;;;19.69;67.42;101161.19;5032735;28;19987;-84
2022/08/01 02:14:19;;;;;;;;;;;;;;;19.58;67.70;101167.97;5009650;28;19960;-84
2022/08/01 02:16:47;;;;;;;;;;;;;;;19.69;67.29;101160.34;5031870;28;19925;-85
2022/08/01 02:19:14;;;;;;;;;;;;;;;19.71;67.42;101164.59;5027398;28;19974;-84
2022/08/01 02:21:39;;;;;;;;;;;;;;;19.70;67.25;101162.03;5032410;28;19953;-85
2022/08/01 02:24:25;;;;;;;;;;;;;;;19.73;67.46;101161.88;5015159;28;19929;-85
2022/08/01 02:26:52;;;;;;;;;;;;;;;19.67;67.54;101160.41;5022528;28;20050;-84
2022/08/01 02:29:23;;;;;;;;;;;;;;;19.73;67.43;101153.97;5030062;28;19925;-85
2022/08/01 02:31:51;;;;;;;;;;;;;;;19.72;67.43;101150.50;5028795;28;19960;-84
2022/08/01 02:34:17;;;;;;;;;;;;;;;19.66;68.04;101155.22;5030899;28;19929;-84
2022/08/01 02:36:44;;;;;;;;;;;;;;;19.68;67.91;101159.50;5031332;28;19960;-84
2022/08/01 02:39:11;;;;;;;;;;;;;;;19.73;67.22;101153.97;5035071;28;19959;-84
2022/08/01 02:41:39;;;;;;;;;;;;;;;19.67;67.68;101164.81;5034826;28;19936;-84
2022/08/01 02:44:06;;;;;;;;;;;;;;;19.57;68.02;101155.72;5032695;28;19995;-84
2022/08/01 02:46:37;;;;;;;;;;;;;;;19.72;67.29;101158.41;5027980;28;19929;-84
2022/08/01 02:49:03;;;;;;;;;;;;;;;19.67;67.63;101154.28;5029851;28;19921;-84
2022/08/01 02:51:30;;;;;;;;;;;;;;;19.61;67.77;101154.63;5026252;28;20349;-84
2022/08/01 02:53:57;;;;;;;;;;;;;;;19.72;67.44;101154.91;5031572;28;19936;-84
2022/08/01 02:56:23;;;;;;;;;;;;;;;19.60;68.13;101153.78;5022637;28;19921;-84
2022/08/01 02:58:49;;;;;;;;;;;;;;;19.65;67.95;101161.44;5035328;28;19928;-84
2022/08/01 03:01:15;;;;;;;;;;;;;;;19.69;67.67;101162.97;5027913;28;19925;-84
2022/08/01 03:03:40;;;;;;;;;;;;;;;19.72;67.52;101162.81;5029387;28;19940;-84
2022/08/01 03:06:06;;;;;;;;;;;;;;;19.73;67.52;101161.88;5036307;28;20239;-85
2022/08/01 03:08:32;;;;;;;;;;;;;;;19.72;67.61;101157.56;5032166;28;19917;-84
2022/08/01 03:10:59;;;;;;;;;;;;;;;19.71;67.66;101158.47;5035473;28;19925;-84
2022/08/01 03:13:24;;;;;;;;;;;;;;;19.63;68.17;101158.88;5032705;28;19983;-84
2022/08/01 03:15:50;;;;;;;;;;;;;;;19.58;68.41;101168.78;5025865;28;20000;-84
2022/08/01 03:18:17;;;;;;;;;;;;;;;19.65;67.98;101169.34;5031362;28;20416;-84
2022/08/01 03:20:43;;;;;;;;;;;;;;;19.62;68.23;101167.72;5041762;28;19955;-84
2022/08/01 03:23:09;;;;;;;;;;;;;;;19.66;68.27;101161.38;5029911;28;20501;-84
2022/08/01 03:25:37;;;;;;;;;;;;;;;19.58;68.57;101160.88;5033496;28;19948;-84
2022/08/01 03:28:04;;;;;;;;;;;;;;;19.61;68.12;101166.00;5026475;28;20902;-84
2022/08/01 03:30:30;;;;;;;;;;;;;;;19.62;68.18;101172.97;5031987;28;19951;-84
2022/08/01 03:32:56;;;;;;;;;;;;;;;19.61;68.56;101160.72;5034174;28;19928;-84
2022/08/01 03:35:23;;;;;;;;;;;;;;;19.55;68.93;101174.22;5029338;28;19929;-84
2022/08/01 03:37:51;;;;;;;;;;;;;;;19.58;68.54;101170.59;5046099;28;20377;-84
2022/08/01 03:40:20;;;;;;;;;;;;;;;19.52;68.90;101174.38;5031843;28;19925;-85
2022/08/01 03:42:49;;;;;;;;;;;;;;;19.56;68.58;101169.81;5013573;28;20389;-84
2022/08/01 03:45:22;;;;;;;;;;;;;;;19.56;68.73;101175.06;5031394;28;20345;-84
2022/08/01 03:47:48;;;;;;;;;;;;;;;19.62;68.46;101178.25;5033418;28;20451;-84
2022/08/01 03:50:16;;;;;;;;;;;;;;;19.63;68.45;101179.97;5025514;28;19925;-85
2022/08/01 03:52:43;;;;;;;;;;;;;;;19.68;68.01;101171.81;5025799;28;19929;-84
2022/08/01 03:55:11;;;;;;;;;;;;;;;19.60;68.84;101174.00;5032551;28;19929;-84
2022/08/01 03:57:36;;;;;;;;;;;;;;;19.55;68.63;101174.22;5029815;28;20011;-84
2022/08/01 04:00:06;;;;;;;;;;;;;;;19.61;68.31;101179.19;5010402;28;20407;-84
2022/08/01 04:02:31;;;;;;;;;;;;;;;19.58;68.44;101168.78;5025749;28;20674;-84
2022/08/01 04:04:58;;;;;;;;;;;;;;;19.57;68.45;101169.75;5032773;28;19932;-84
2022/08/01 04:07:24;;;;;;;;;;;;;;;19.65;68.12;101164.06;5030906;28;20390;-84
2022/08/01 04:09:50;;;;;;;;;;;;;;;19.64;68.09;101162.38;5028561;28;19929;-84
2022/08/01 04:12:15;;;;;;;;;;;;;;;19.63;68.07;101161.53;5032145;28;20469;-84
2022/08/01 04:14:40;;;;;;;;;;;;;;;19.49;68.86;101163.16;5042198;28;19963;-84
2022/08/01 04:17:06;;;;;;;;;;;;;;;19.54;68.54;101167.28;5025074;28;19993;-84
2022/08/01 04:19:31;;;;;;;;;;;;;;;19.55;68.82;101173.41;5031351;28;20015;-84
2022/08/01 04:21:57;;;;;;;;;;;;;;;19.60;68.52;101163.47;5037960;28;19925;-84
2022/08/01 04:24:23;;;;;;;;;;;;;;;19.56;68.81;101168.03;5046079;28;20020;-84
2022/08/01 04:26:50;;;;;;;;;;;;;;;19.50;68.91;101178.03;5035938;28;19919;-84
2022/08/01 04:29:17;;;;;;;;;;;;;;;19.56;68.58;101177.72;5032514;28;20432;-84
2022/08/01 04:31:44;;;;;;;;;;;;;;;19.58;68.59;101183.78;5037348;28;19999;-84
2022/08/01 04:34:12;;;;;;;;;;;;;;;19.58;68.58;101181.97;5034127;28;19972;-84
2022/08/01 04:36:38;;;;;;;;;;;;;;;19.54;68.68;101177.81;5020078;28;20329;-84
2022/08/01 04:39:04;;;;;;;;;;;;;;;19.50;69.20;101181.53;5032413;28;19916;-84
2022/08/01 04:41:30;;;;;;;;;;;;;;;19.56;68.79;101175.06;5022209;28;19920;-84
2022/08/01 04:43:59;;;;;;;;;;;;;;;19.57;68.78;101180.28;5036769;28;20348;-84
2022/08/01 04:46:24;;;;;;;;;;;;;;;19.58;68.68;101184.59;5034397;28;20329;-84
2022/08/01 04:48:50;;;;;;;;;;;;;;;19.59;68.52;101191.59;5031455;28;19925;-84
2022/08/01 04:51:16;;;;;;;;;;;;;;;19.58;68.76;101192.50;5030971;28;20506;-84
2022/08/01 04:53:42;;;;;;;;;;;;;;;19.54;68.78;101193.63;5037044;28;19916;-84
2022/08/01 04:56:08;;;;;;;;;;;;;;;19.54;69.08;101198.03;5037160;28;19975;-84
2022/08/01 04:58:33;;;;;;;;;;;;;;;19.57;68.77;101200.50;5040245;28;19920;-84
2022/08/01 05:00:58;;;;;;;;;;;;;;;19.57;68.99;101197.88;5037532;28;19920;-84
2022/08/01 05:03:24;;;;;;;;;;;;;;;19.48;69.33;101199.19;5035802;28;20611;-84
2022/08/01 05:05:49;;;;;;;;;;;;;;;19.51;69.37;101200.81;5041771;28;19921;-84
2022/08/01 05:08:16;;;;;;;;;;;;;;;19.53;69.15;101209.50;5035938;28;19935;-84
2022/08/01 05:10:41;;;;;;;;;;;;;;;19.45;69.74;101209.03;5032153;28;19929;-84
2022/08/01 05:13:06;;;;;;;;;;;;;;;19.36;69.85;101215.63;5030073;28;19925;-84
2022/08/01 05:15:32;;;;;;;;;;;;;;;19.47;69.32;101201.91;5036365;28;19968;-84
2022/08/01 05:17:57;;;;;;;;;;;;;;;19.44;69.60;101209.97;5031659;28;19931;-84
2022/08/01 05:20:22;;;;;;;;;;;;;;;19.46;69.46;101206.31;5041071;28;20496;-84
2022/08/01 05:22:48;;;;;;;;;;;;;;;19.52;69.23;101213.06;5032573;28;19925;-84
2022/08/01 05:25:13;;;;;;;;;;;;;;;19.53;69.32;101209.50;5031958;28;19925;-84
2022/08/01 05:27:41;;;;;;;;;;;;;;;19.50;69.62;101204.38;5039739;28;19929;-84
2022/08/01 05:30:07;;;;;;;;;;;;;;;19.49;69.54;101210.59;5037205;28;19913;-84
2022/08/01 05:32:33;;;;;;;;;;;;;;;19.24;70.67;101211.78;5039917;28;19927;-84
2022/08/01 05:34:59;;;;;;;;;;;;;;;19.35;70.29;101211.28;5033187;28;20332;-84
2022/08/01 05:37:25;;;;;;;;;;;;;;;19.48;69.89;101212.38;5035867;28;20654;-84
2022/08/01 05:39:53;;;;;;;;;;;;;;;19.53;69.52;101210.34;5035455;28;20299;-84
2022/08/01 05:42:18;;;;;;;;;;;;;;;19.56;69.51;101214.59;5033145;28;19928;-84
2022/08/01 05:44:43;;;;;;;;;;;;;;;19.61;69.32;101220.53;5033687;28;19924;-85
2022/08/01 05:47:09;;;;;;;;;;;;;;;19.58;69.62;101221.50;5031860;28;20011;-85
2022/08/01 05:49:34;;;;;;;;;;;;;;;19.57;69.57;101217.19;5032542;28;19927;-85
2022/08/01 05:52:01;;;;;;;;;;;;;;;19.60;69.44;101226.72;5029958;28;20007;-84
2022/08/01 05:54:26;;;;;;;;;;;;;;;19.62;69.70;101223.06;5030999;28;19947;-84
2022/08/01 05:56:52;;;;;;;;;;;;;;;19.62;69.35;101219.56;5045972;28;19925;-85
2022/08/01 05:59:17;;;;;;;;;;;;;;;19.64;69.35;101229.09;5038487;28;19932;-85
2022/08/01 06:01:42;;;;;;;;;;;;;;;19.59;69.63;101225.00;5013052;28;19956;-85
2022/08/01 06:04:11;;;;;;;;;;;;;;;19.60;69.74;101230.19;5037309;28;19924;-85
2022/08/01 06:06:36;;;;;;;;;;;;;;;19.61;69.43;101231.06;5033468;28;19980;-85
2022/08/01 06:09:01;;;;;;;;;;;;;;;19.54;69.79;101233.16;5035352;28;19922;-84
2022/08/01 06:11:27;;;;;;;;;;;;;;;19.52;69.75;101232.34;5035895;28;20385;-85
2022/08/01 06:13:53;;;;;;;;;;;;;;;19.52;69.89;101228.88;5044507;28;19979;-85
2022/08/01 06:16:18;;;;;;;;;;;;;;;19.57;69.71;101230.34;5028349;28;19944;-85
2022/08/01 06:18:44;;;;;;;;;;;;;;;19.50;70.39;101228.09;5048288;28;20537;-84
2022/08/01 06:21:09;;;;;;;;;;;;;;;19.59;69.74;101222.34;5032894;28;19928;-85
2022/08/01 06:23:35;;;;;;;;;;;;;;;19.61;69.96;101226.63;5034592;28;20025;-85
2022/08/01 06:26:00;;;;;;;;;;;;;;;19.57;70.11;101232.13;5034096;28;19948;-84
2022/08/01 06:28:26;;;;;;;;;;;;;;;19.57;70.32;101229.50;5037645;28;19929;-84
2022/08/01 06:30:51;;;;;;;;;;;;;;;19.64;70.26;101225.63;5029274;28;19929;-85
2022/08/01 06:33:17;;;;;;;;;;;;;;;19.65;70.41;101237.84;5033122;28;19928;-84
2022/08/01 06:35:42;;;;;;;;;;;;;;;19.54;70.83;101232.28;5032610;28;19980;-84
2022/08/01 06:38:07;;;;;;;;;;;;;;;19.50;71.13;101225.47;5033031;28;19939;-84
2022/08/01 06:40:33;;;;;;;;;;;;;;;19.54;71.14;101232.28;5031562;28;19925;-85
2022/08/01 06:42:58;;;;;;;;;;;;;;;19.57;70.85;101232.13;5030342;28;19921;-85
2022/08/01 06:45:25;;;;;;;;;;;;;;;19.66;70.83;101229.88;5030545;28;20029;-84
2022/08/01 06:47:51;;;;;;;;;;;;;;;19.71;70.23;101232.28;5027946;28;19924;-86
2022/08/01 06:50:16;;;;;;;;;;;;;;;19.59;70.65;101233.75;5028031;28;19940;-85
2022/08/01 06:52:41;;;;;;;;;;;;;;;19.69;70.06;101229.72;5031844;28;19928;-84
2022/08/01 06:55:07;;;;;;;;;;;;;;;19.70;69.78;101231.41;5031767;28;19936;-84
2022/08/01 06:57:33;;;;;;;;;;;;;;;19.75;69.93;101231.19;5044818;28;19925;-85
2022/08/01 07:00:00;;;;;;;;;;;;;;;19.76;69.69;101232.88;5031567;28;20024;-84
2022/08/01 07:02:28;;;;;;;;;;;;;;;19.84;69.73;101233.34;5030024;28;19936;-84
2022/08/01 07:04:54;;;;;;;;;;;;;;;19.82;69.69;101231.75;5035744;28;19921;-85
2022/08/01 07:07:19;;;;;;;;;;;;;;;19.82;69.13;101226.47;5032950;28;19932;-85
2022/08/01 07:09:44;;;;;;;;;;;;;;;19.82;69.14;101227.28;5029004;28;19929;-84
2022/08/01 07:12:10;;;;;;;;;;;;;;;19.82;69.00;101232.56;5031255;28;20314;-85
2022/08/01 07:14:36;;;;;;;;;;;;;;;19.80;69.05;101234.44;5026524;28;20448;-85
2022/08/01 07:17:01;;;;;;;;;;;;;;;19.78;69.07;101234.53;5027195;28;20390;-84
2022/08/01 07:19:27;;;;;;;;;;;;;;;19.89;69.14;101238.38;5013990;28;19952;-85
2022/08/01 07:21:53;;;;;;;;;;;;;;;19.84;68.46;101238.63;5030272;28;19929;-85
2022/08/01 07:24:18;;;;;;;;;;;;;;;19.88;68.13;101234.06;5030110;28;19955;-84
2022/08/01 07:26:45;;;;;;;;;;;;;;;19.90;68.18;101240.09;5029207;28;19976;-85
2022/08/01 07:29:10;;;;;;;;;;;;;;;19.88;68.20;101239.34;5035561;28;19925;-84
2022/08/01 07:31:36;;;;;;;;;;;;;;;19.91;67.43;101241.78;5030104;28;19929;-84
2022/08/01 07:34:01;;;;;;;;;;;;;;;19.96;68.50;101243.28;5030647;28;19936;-85
2022/08/01 07:36:26;;;;;;;;;;;;;;;20.00;68.30;101233.38;5030387;28;19929;-85
2022/08/01 07:38:52;;;;;;;;;;;;;;;19.96;68.47;101243.28;5040863;28;19921;-84
2022/08/01 07:41:17;;;;;;;;;;;;;;;19.93;68.22;101239.94;5029704;28;19982;-85
2022/08/01 07:43:42;;;;;;;;;;;;;;;19.92;68.12;101240.84;5016837;28;19956;-84
2022/08/01 07:46:08;;;;;;;;;;;;;;;19.96;67.58;101245.06;5034751;28;19929;-84
2022/08/01 07:48:34;;;;;;;;;;;;;;;19.93;67.34;101246.06;5030604;28;20019;-84
2022/08/01 07:50:59;;;;;;;;;;;;;;;19.88;67.62;101245.44;5018263;28;19928;-84
2022/08/01 07:53:24;;;;;;;;;;;;;;;19.93;67.27;101251.34;5032942;28;20627;-85
2022/08/01 07:55:50;;;;;;;;;;;;;;;19.90;67.91;101248.00;5039605;28;19925;-85
2022/08/01 07:58:19;;;;;;;;;;;;;;;19.82;68.06;101251.03;5024045;28;20215;-85
2022/08/01 08:00:45;;;;;;;;;;;;;;;19.87;67.30;101251.66;5025335;28;19983;-84
2022/08/01 08:03:10;;;;;;;;;;;;;;;19.95;67.63;101254.75;5032517;28;19925;-84
2022/08/01 08:05:36;;;;;;;;;;;;;;;19.94;67.40;101254.81;5035144;28;19924;-84
2022/08/01 08:08:02;;;;;;;;;;;;;;;19.96;67.29;101255.59;5023734;28;19932;-84
2022/08/01 08:10:27;;;;;;;;;;;;;;;19.90;67.17;101248.88;5030827;28;19918;-84
2022/08/01 08:12:53;;;;;;;;;;;;;;;19.88;67.38;101244.59;5028539;28;19923;-85
2022/08/01 08:15:18;;;;;;;;;;;;;;;19.97;66.90;101258.13;5020038;28;20388;-84
2022/08/01 08:17:43;;;;;;;;;;;;;;;19.99;66.59;101253.66;5041679;28;19921;-84
2022/08/01 08:20:09;;;;;;;;;;;;;;;20.05;67.35;101255.97;5039303;28;19928;-84
2022/08/01 08:22:35;;;;;;;;;;;;;;;20.09;66.74;101254.03;5029311;28;19925;-85
2022/08/01 08:25:00;;;;;;;;;;;;;;;20.13;66.92;101260.88;5011580;28;19917;-82
2022/08/01 08:27:26;;;;;;;;;;;;;;;20.14;66.49;101263.44;5035518;28;20404;-85
2022/08/01 08:29:51;;;;;;;;;;;;;;;20.18;66.32;101258.81;5030643;28;19960;-85
2022/08/01 08:32:17;;;;;;;;;;;;;;;20.19;66.40;101258.75;5045952;28;19926;-84
2022/08/01 08:34:42;;;;;;;;;;;;;;;20.20;66.73;101257.81;5035524;28;19978;-85
2022/08/01 08:37:08;;;;;;;;;;;;;;;20.17;65.92;101257.97;5032143;28;19921;-85
2022/08/01 08:39:33;;;;;;;;;;;;;;;20.16;66.21;101261.56;5032713;28;19976;-85
2022/08/01 08:41:59;;;;;;;;;;;;;;;20.18;66.04;101264.97;5040064;28;19925;-85
2022/08/01 08:44:25;;;;;;;;;;;;;;;20.23;66.15;101267.38;5032282;28;19929;-85
2022/08/01 08:46:51;;;;;;;;;;;;;;;20.22;66.02;101261.25;5043367;28;19921;-85
2022/08/01 08:49:20;;;;;;;;;;;;;;;20.25;66.01;101263.72;5046854;28;19929;-84
2022/08/01 08:51:48;;;;;;;;;;;;;;;20.23;64.39;101255.00;5032010;28;20717;-85
2022/08/01 08:54:14;;;;;;;;;;;;;;;20.29;64.84;101273.16;5031554;28;19925;-84
2022/08/01 08:56:40;;;;;;;;;;;;;;;20.33;64.97;101271.22;5031010;28;20408;-85
2022/08/01 08:59:05;;;;;;;;;;;;;;;20.31;64.96;101275.72;5031884;28;19937;-85
2022/08/01 09:01:32;;;;;;;;;;;;;;;20.31;64.99;101278.38;5029909;28;19947;-85
2022/08/01 09:03:58;;;;;;;;;;;;;;;20.29;65.32;101275.78;5039083;28;19929;-84
2022/08/01 09:06:24;;;;;;;;;;;;;;;20.36;65.10;101284.22;5036325;28;20443;-85
2022/08/01 09:08:49;;;;;;;;;;;;;;;20.38;65.00;101276.25;5040598;28;20428;-85
2022/08/01 09:11:14;;;;;;;;;;;;;;;20.44;65.54;101274.13;5040606;28;19925;-84
2022/08/01 09:13:40;;;;;;;;;;;;;;;20.45;64.84;101280.25;5037916;28;19979;-84
2022/08/01 09:16:05;;;;;;;;;;;;;;;20.52;64.95;101277.22;5031834;28;19925;-85
2022/08/01 09:18:36;;;;;;;;;;;;;;;20.50;65.10;101279.06;5029453;28;19925;-85
2022/08/01 09:21:10;;;;;;;;;;;;;;;20.51;64.05;101272.84;5034355;28;19923;-84
2022/08/01 09:23:39;;;;;;;;;;;;;;;20.50;64.42;101267.69;5037178;28;19929;-85
2022/08/01 09:26:08;;;;;;;;;;;;;;;20.52;64.32;101271.94;5040875;28;19917;-84
2022/08/01 09:28:34;;;;;;;;;;;;;;;20.52;64.38;101271.06;5032372;28;19925;-84
2022/08/01 09:31:05;;;;;;;;;;;;;;;20.53;64.24;101275.44;5017950;28;19928;-85
2022/08/01 09:33:50;;;;;;;;;;;;;;;20.53;63.62;101270.97;5019000;28;19964;-84
2022/08/01 09:36:15;;;;;;;;;;;;;;;20.63;63.57;101282.75;5051718;22;19928;-91
2022/08/01 09:38:40;;;;;;;;;;;;;;;20.58;63.78;101278.66;5062057;28;19928;-86
2022/08/01 09:41:07;;;;;;;;;;;;;;;20.60;62.54;101268.88;5063393;28;19970;-85
2022/08/01 09:43:32;;;;;;;;;;;;;;;20.60;62.99;101272.34;5062784;28;19929;-86
2022/08/01 09:46:04;;;;;;;;;;;;;;;20.65;62.50;101277.41;5077785;28;19990;-86
2022/08/01 09:48:31;;;;;;;;;;;;;;;20.66;62.36;101269.38;5046556;28;19925;-85
2022/08/01 09:50:58;;;;;;;;;;;;;;;20.63;62.91;101273.97;5044240;28;20015;-85
2022/08/01 09:53:23;;;;;;;;;;;;;;;20.68;62.37;101262.22;5061489;28;19932;-85
2022/08/01 09:55:52;;;;;;;;;;;;;;;20.68;62.36;101264.88;5069931;28;19924;-89
2022/08/01 09:58:17;;;;;;;;;;;;;;;20.79;62.36;101261.66;5066767;28;19967;-89
2022/08/01 10:00:57;;;;;;;;;;;;;;;20.87;62.02;101264.72;5073357;28;20309;-89
2022/08/01 10:03:25;;;;;;;;;;;;;;;20.75;62.20;101270.66;5081292;28;19948;-89
2022/08/01 10:05:51;;;;;;;;;;;;;;;20.79;62.56;101275.72;5072133;28;20531;-89
2022/08/01 10:08:19;;;;;;;;;;;;;;;20.76;61.98;101270.59;5078691;28;19938;-91
2022/08/01 10:11:21;;;;;;;;;;;;;;;20.77;61.84;101271.41;5074163;28;19916;-91
2022/08/01 10:13:47;;;;;;;;;;;;;;;20.74;62.55;101275.09;4992571;28;19929;-88
2022/08/01 10:16:13;;;;;;;;;;;;;;;20.77;62.74;101271.41;5049493;28;19928;-89
2022/08/01 10:18:40;;;;;;;;;;;;;;;20.73;61.89;101264.63;5079227;28;19925;-89
2022/08/01 10:21:06;;;;;;;;;;;;;;;20.68;61.99;101266.66;5067786;28;19952;-90
2022/08/01 10:23:35;;;;;;;;;;;;;;;20.67;62.21;101264.97;5058428;28;20007;-89
2022/08/01 10:26:02;;;;;;;;;;;;;;;20.70;62.24;101267.44;5081894;28;19925;-87
2022/08/01 10:28:29;;;;;;;;;;;;;;;20.71;62.39;101267.34;5070987;28;19920;-89
2022/08/01 10:30:59;;;;;;;;;;;;;;;20.68;62.47;101262.22;5069336;28;19928;-89
2022/08/01 10:33:25;;;;;;;;;;;;;;;20.70;62.85;101265.66;5070980;28;19921;-90
2022/08/01 10:35:50;;;;;;;;;;;;;;;20.73;62.64;101257.56;5061171;28;19946;-90
2022/08/01 10:38:16;;;;;;;;;;;;;;;20.70;62.91;101255.09;5073694;28;19934;-90
2022/08/01 10:40:42;;;;;;;;;;;;;;;20.72;62.66;101255.00;5063317;28;20064;-88
2022/08/01 10:43:11;;;;;;;;;;;;;;;20.71;62.65;101256.78;5063647;28;19916;-88
2022/08/01 10:45:37;;;;;;;;;;;;;;;20.71;63.16;101259.41;5064028;28;19921;-89
2022/08/01 10:48:09;;;;;;;;;;;;;;;20.78;62.46;101252.88;5067007;28;20378;-89
2022/08/01 10:50:45;;;;;;;;;;;;;;;20.82;61.61;101238.56;5076159;28;19940;-89
2022/08/01 10:53:15;;;;;;;;;;;;;;;20.78;61.96;101241.44;5067975;28;19925;-88
2022/08/01 10:55:49;;;;;;;;;;;;;;;20.87;61.08;101241.81;5059108;28;19963;-91
2022/08/01 10:58:19;;;;;;;;;;;;;;;20.94;60.83;101242.34;5072839;28;19928;-91
2022/08/01 11:00:45;;;;;;;;;;;;;;;20.91;60.34;101239.88;5068521;28;19924;-93
2022/08/01 11:03:10;;;;;;;;;;;;;;;20.90;59.45;101240.78;5064069;28;20058;-93
2022/08/01 11:05:36;;;;;;;;;;;;;;;21.02;59.06;101242.75;5054216;28;20314;-91
2022/08/01 11:08:20;;;;;;;;;;;;;;;20.98;59.00;101246.50;5079279;28;19980;-92
2022/08/01 11:10:47;;;;;;;;;;;;;;;20.99;59.26;101250.00;5075850;28;19923;-92
2022/08/01 11:13:12;;;;;;;;;;;;;;;20.95;59.45;101244.03;5060147;28;19925;-92
2022/08/01 11:15:39;;;;;;;;;;;;;;;21.01;59.76;101243.69;5067440;28;19930;-92
2022/08/01 11:18:23;;;;;;;;;;;;;;;21.20;59.16;101238.19;5053668;28;19916;-92
2022/08/01 11:20:57;;;;;;;;;;;;;;;21.01;60.00;101238.41;5063463;28;19927;-92
2022/08/01 11:23:23;;;;;;;;;;;;;;;21.09;59.62;101235.34;5053533;28;20003;-92
2022/08/01 11:25:48;;;;;;;;;;;;;;;20.87;60.31;101230.41;5070311;28;19920;-93
2022/08/01 11:28:15;;;;;;;;;;;;;;;21.19;59.25;101231.19;5067909;28;20714;-93
2022/08/01 11:30:41;;;;;;;;;;;;;;;21.15;58.82;101229.69;5060717;28;19929;-93
2022/08/01 11:33:07;;;;;;;;;;;;;;;21.29;57.89;101232.38;5046148;28;19920;-93
2022/08/01 11:35:34;;;;;;;;;;;;;;;21.21;57.91;101234.63;5064401;28;20880;-93
2022/08/01 11:38:18;;;;;;;;;;;;;;;21.12;58.96;101236.00;5052382;28;19924;-92
2022/08/01 11:40:43;;;;;;;;;;;;;;;21.17;58.68;101233.94;5083268;28;19932;-93
2022/08/01 11:43:12;;;;;;;;;;;;;;;21.16;59.04;101232.22;5051475;28;20298;-93
2022/08/01 11:45:48;;;;;;;;;;;;;;;21.11;58.64;101236.09;5053248;28;20711;-92
2022/08/01 11:48:20;;;;;;;;;;;;;;;21.15;58.34;101246.41;5053571;28;19916;-92
2022/08/01 11:50:45;;;;;;;;;;;;;;;21.18;58.36;101240.94;5069728;28;19918;-93
2022/08/01 11:53:14;;;;;;;;;;;;;;;21.21;58.50;101246.03;5070813;28;20011;-93
2022/08/01 11:55:43;;;;;;;;;;;;;;;21.14;58.05;101244.69;5050552;28;19977;-93
2022/08/01 11:58:09;;;;;;;;;;;;;;;21.19;58.72;101237.34;5042788;28;19939;-93
2022/08/01 12:00:34;;;;;;;;;;;;;;;21.23;58.33;101230.09;5061170;28;19924;-93
2022/08/01 12:03:00;;;;;;;;;;;;;;;21.26;58.78;101236.06;5068434;28;20286;-93
2022/08/01 12:05:27;;;;;;;;;;;;;;;21.31;58.54;101236.63;5066852;28;19920;-93
2022/08/01 12:07:53;;;;;;;;;;;;;;;21.20;59.63;101236.41;5064022;28;19928;-92
2022/08/01 12:10:20;;;;;;;;;;;;;;;21.38;59.17;101232.72;5063807;28;19924;-93
2022/08/01 12:12:56;;;;;;;;;;;;;;;21.26;59.09;101236.06;5046661;28;19928;-92
2022/08/01 12:15:23;;;;;;;;;;;;;;;21.15;60.43;101241.13;5064766;28;20676;-92
2022/08/01 12:17:59;;;;;;;;;;;;;;;21.27;59.66;101237.75;5066062;28;20178;-93
2022/08/01 12:20:26;;;;;;;;;;;;;;;21.30;58.36;101237.56;5079895;28;19973;-93
2022/08/01 12:22:54;;;;;;;;;;;;;;;21.48;58.00;101226.88;5069227;28;19916;-93
2022/08/01 12:25:21;;;;;;;;;;;;;;;21.55;57.50;101242.28;5068497;28;20278;-92
2022/08/01 12:27:47;;;;;;;;;;;;;;;21.48;56.33;101232.16;5065740;28;19932;-93
2022/08/01 12:30:14;;;;;;;;;;;;;;;21.50;56.27;101232.91;5066339;28;20047;-93
2022/08/01 12:32:40;;;;;;;;;;;;;;;21.49;56.34;101231.22;5064323;28;20086;-93
2022/08/01 12:35:08;;;;;;;;;;;;;;;21.55;56.62;101236.13;5067394;28;19931;-92