Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:03;;;;;;;14.23;3.25;;;28.40;63.10;;;;;;5087616;28;20090;-81
2022/06/18 00:02:29;;;;;;;23.02;3.63;;;28.30;62.70;;;;;;5091601;28;20023;-81
2022/06/18 00:04:55;;;;;;;15.15;2.80;;;28.30;62.70;;;;;;5071153;28;20024;-81
2022/06/18 00:07:22;;;;;;;14.60;3.20;;;28.30;62.90;;;;;;5078290;28;20077;-81
2022/06/18 00:09:57;;;;;;;17.23;3.75;;;28.20;62.30;;;;;;5077706;28;20044;-81
2022/06/18 00:15:21;;;;;;;19.98;2.90;;;28.20;62.80;;;;;;5080127;28;20024;-81
2022/06/18 00:17:47;;;;;;;17.48;3.47;;;28.20;62.70;;;;;;5089817;28;20051;-81
2022/06/18 00:20:14;;;;;;;13.63;3.13;;;28.20;62.80;;;;;;5086118;28;20442;-81
2022/06/18 00:22:42;;;;;;;18.42;3.53;;;28.20;63.80;;;;;;5076893;28;20519;-82
2022/06/18 00:25:32;;;;;;;15.20;2.92;;;28.20;63.50;;;;;;5077799;28;20025;-82
2022/06/18 00:27:58;;;;;;;20.00;3.97;;;28.20;62.70;;;;;;5077230;28;20087;-82
2022/06/18 00:30:26;;;;;;;20.35;3.60;;;28.10;63.40;;;;;;5073187;28;20548;-82
2022/06/18 00:32:52;;;;;;;12.50;3.25;;;28.10;63.70;;;;;;5074972;28;20052;-82
2022/06/18 00:35:18;;;;;;;19.20;3.28;;;28.00;63.00;;;;;;5073126;28;20028;-82
2022/06/18 00:37:48;;;;;;;17.92;3.10;;;28.00;63.20;;;;;;5077153;28;20036;-82
2022/06/18 00:40:25;;;;;;;14.13;3.08;;;27.90;62.90;;;;;;5082164;28;20020;-81
2022/06/18 00:42:51;;;;;;;18.65;3.92;;;27.90;63.00;;;;;;5080473;28;20489;-82
2022/06/18 00:45:21;;;;;;;15.02;3.15;;;27.90;63.30;;;;;;5066388;28;20039;-82
2022/06/18 00:48:02;;;;;;;18.67;3.15;;;27.80;64.50;;;;;;5077442;28;20107;-81
2022/06/18 00:50:50;;;;;;;15.18;3.40;;;27.80;64.10;;;;;;5079990;28;20013;-81
2022/06/18 00:53:21;;;;;;;13.43;3.60;;;27.70;64.10;;;;;;5038576;28;20027;-82
2022/06/18 00:56:12;;;;;;;15.05;3.33;;;27.70;64.60;;;;;;5080780;28;20512;-82
2022/06/18 00:58:47;;;;;;;17.17;3.30;;;27.70;64.80;;;;;;5079032;28;20150;-82
2022/06/18 01:01:22;;;;;;;14.45;3.38;;;27.60;64.30;;;;;;5080573;28;20047;-82
2022/06/18 01:03:50;;;;;;;15.55;3.55;;;27.60;64.50;;;;;;5083299;28;20038;-81
2022/06/18 01:06:17;;;;;;;18.77;3.50;;;27.50;65.50;;;;;;5079842;28;20062;-82
2022/06/18 01:08:45;;;;;;;17.48;3.05;;;27.50;65.60;;;;;;5080341;28;20024;-82
2022/06/18 01:11:24;;;;;;;13.70;3.50;;;27.50;65.30;;;;;;5081241;28;20016;-82
2022/06/18 01:13:50;;;;;;;17.45;3.30;;;27.40;65.70;;;;;;5084930;28;20030;-81
2022/06/18 01:16:18;;;;;;;15.43;3.30;;;27.40;65.00;;;;;;5078619;28;20508;-81
2022/06/18 01:18:46;;;;;;;9.48;3.03;;;27.30;65.20;;;;;;5083990;28;20045;-81
2022/06/18 01:21:33;;;;;;;12.45;2.63;;;27.30;65.10;;;;;;5058451;28;20028;-81
2022/06/18 01:24:17;;;;;;;11.88;2.72;;;27.30;65.90;;;;;;5086556;28;20020;-81
2022/06/18 01:26:48;;;;;;;17.77;3.60;;;27.30;65.70;;;;;;5086532;28;20027;-82
2022/06/18 01:29:14;;;;;;;12.88;3.13;;;27.20;65.00;;;;;;5074602;28;20547;-82
2022/06/18 01:31:40;;;;;;;13.55;3.10;;;27.20;64.90;;;;;;5074327;28;20089;-81
2022/06/18 01:34:08;;;;;;;14.18;2.90;;;27.20;65.40;;;;;;5073051;28;20496;-81
2022/06/18 01:36:36;;;;;;;12.43;3.33;;;27.20;65.60;;;;;;5081896;28;20588;-82
2022/06/18 01:39:04;;;;;;;14.48;3.17;;;27.20;66.50;;;;;;5065164;28;20381;-81
2022/06/18 01:41:50;;;;;;;14.73;2.70;;;27.20;65.40;;;;;;5078790;28;20044;-81
2022/06/18 01:44:25;;;;;;;11.32;2.70;;;27.10;65.50;;;;;;5077433;28;20538;-81
2022/06/18 01:46:54;;;;;;;14.35;3.17;;;27.10;67.00;;;;;;5079387;28;20017;-82
2022/06/18 01:49:26;;;;;;;10.15;2.50;;;27.00;65.60;;;;;;5075303;28;20025;-81
2022/06/18 01:51:55;;;;;;;13.70;3.00;;;27.00;65.20;;;;;;5083373;28;20074;-81
2022/06/18 01:54:27;;;;;;;12.30;2.67;;;27.00;65.40;;;;;;5073921;28;20048;-82
2022/06/18 01:56:59;;;;;;;8.65;2.58;;;26.90;65.30;;;;;;5073547;28;20064;-81
2022/06/18 01:59:32;;;;;;;14.13;3.15;;;26.90;65.60;;;;;;5080646;28;20015;-81
2022/06/18 02:01:59;;;;;;;11.75;2.67;;;26.90;66.10;;;;;;5083877;28;21118;-81
2022/06/18 02:04:27;;;;;;;10.43;2.47;;;26.90;64.90;;;;;;5081415;28;20103;-81
2022/06/18 02:06:54;;;;;;;12.57;2.88;;;26.90;65.90;;;;;;5077307;28;20043;-81
2022/06/18 02:09:47;;;;;;;14.20;2.75;;;26.90;66.40;;;;;;5080037;28;20024;-82
2022/06/18 02:12:20;;;;;;;10.20;2.97;;;26.80;65.90;;;;;;5069540;28;20066;-81
2022/06/18 02:14:51;;;;;;;11.85;2.58;;;26.80;65.50;;;;;;5074268;28;20040;-81
2022/06/18 02:17:18;;;;;;;10.20;2.60;;;26.70;66.30;;;;;;5075066;28;20492;-82
2022/06/18 02:19:55;;;;;;;9.77;2.60;;;26.70;65.80;;;;;;5091016;28;20074;-81
2022/06/18 02:22:56;;;;;;;12.27;2.55;;;26.70;66.00;;;;;;5076799;28;20028;-81
2022/06/18 02:25:26;;;;;;;8.45;2.05;;;26.70;65.90;;;;;;5053743;28;20041;-81
2022/06/18 02:28:00;;;;;;;8.38;2.40;;;26.70;66.30;;;;;;5077614;28;20028;-82
2022/06/18 02:30:29;;;;;;;10.45;2.78;;;26.70;66.10;;;;;;5073157;28;20044;-81
2022/06/18 02:33:24;;;;;;;9.57;2.20;;;26.60;66.50;;;;;;5074778;28;20143;-81
2022/06/18 02:35:50;;;;;;;8.90;2.42;;;26.60;65.90;;;;;;5023715;28;20075;-81
2022/06/18 02:38:19;;;;;;;9.88;2.45;;;26.60;66.20;;;;;;5072419;28;20056;-81
2022/06/18 02:40:45;;;;;;;12.60;2.20;;;26.60;66.20;;;;;;5077931;28;20112;-82
2022/06/18 02:43:13;;;;;;;11.85;2.40;;;26.50;66.40;;;;;;5080252;28;20403;-81
2022/06/18 02:45:41;;;;;;;8.60;2.20;;;26.50;66.40;;;;;;5078763;28;20487;-81
2022/06/18 02:48:09;;;;;;;6.65;2.15;;;26.60;66.30;;;;;;5076679;28;20114;-81
2022/06/18 02:50:40;;;;;;;12.63;2.08;;;26.60;66.50;;;;;;5077229;28;20085;-81
2022/06/18 02:53:10;;;;;;;10.43;2.63;;;26.50;65.80;;;;;;5074489;28;20029;-81
2022/06/18 02:55:48;;;;;;;9.75;2.25;;;26.50;66.20;;;;;;5074933;28;20107;-82
2022/06/18 02:58:22;;;;;;;9.02;2.53;;;26.60;65.80;;;;;;5055380;28;20119;-81
2022/06/18 03:00:53;;;;;;;11.10;2.50;;;26.50;65.80;;;;;;5053771;28;20028;-81
2022/06/18 03:03:20;;;;;;;8.68;2.55;;;26.50;65.60;;;;;;5071344;28;20055;-81
2022/06/18 03:05:46;;;;;;;13.02;2.80;;;26.50;66.50;;;;;;5083227;28;20020;-81
2022/06/18 03:08:12;;;;;;;8.85;1.90;;;26.40;66.30;;;;;;5076546;28;20431;-81
2022/06/18 03:13:22;;;;;;;6.00;2.05;;;26.40;67.10;;;;;;5074905;28;20032;-82
2022/06/18 03:15:52;;;;;;;10.85;2.08;;;26.40;66.70;;;;;;5077401;28;20460;-81
2022/06/18 03:18:20;;;;;;;6.88;2.25;;;26.40;66.70;;;;;;5081001;28;20495;-81
2022/06/18 03:20:55;;;;;;;7.75;2.83;;;26.30;67.00;;;;;;5081970;28;20017;-81
2022/06/18 03:23:23;;;;;;;10.55;2.28;;;26.30;67.50;;;;;;5074742;28;20516;-81
2022/06/18 03:25:49;;;;;;;8.85;2.20;;;26.30;67.10;;;;;;5074214;28;20020;-81
2022/06/18 03:28:15;;;;;;;6.82;2.58;;;26.30;67.70;;;;;;5076480;28;20434;-81
2022/06/18 03:30:41;;;;;;;9.18;2.47;;;26.20;67.50;;;;;;5074997;28;20028;-81
2022/06/18 03:33:08;;;;;;;11.43;2.17;;;26.20;67.80;;;;;;5073623;28;20093;-81
2022/06/18 03:35:34;;;;;;;9.57;1.88;;;26.20;67.70;;;;;;5071269;28;20100;-81
2022/06/18 03:38:01;;;;;;;8.82;2.00;;;26.20;68.40;;;;;;5072548;28;20028;-81
2022/06/18 03:40:27;;;;;;;12.23;2.33;;;26.10;68.00;;;;;;5088517;28;20054;-81
2022/06/18 03:42:53;;;;;;;8.43;2.45;;;26.10;68.90;;;;;;5076124;28;20055;-81
2022/06/18 03:45:19;;;;;;;5.68;2.10;;;26.10;68.90;;;;;;5080475;28;20388;-81
2022/06/18 03:47:49;;;;;;;7.93;2.40;;;26.10;69.00;;;;;;5074658;28;20024;-81
2022/06/18 03:50:18;;;;;;;10.45;2.50;;;26.00;68.80;;;;;;5077791;28;20060;-81
2022/06/18 03:52:44;;;;;;;8.23;2.42;;;26.10;69.00;;;;;;5073263;28;20024;-81
2022/06/18 03:55:12;;;;;;;7.75;2.80;;;26.00;69.20;;;;;;5074587;28;20031;-81
2022/06/18 03:57:38;;;;;;;6.80;2.15;;;26.00;69.90;;;;;;5071776;28;20041;-81
2022/06/18 04:00:08;;;;;;;7.40;2.50;;;25.90;69.60;;;;;;5071840;28;20146;-81
2022/06/18 04:02:33;;;;;;;6.97;2.25;;;25.90;69.50;;;;;;5069772;28;20443;-81
2022/06/18 04:04:59;;;;;;;7.50;2.13;;;25.90;69.80;;;;;;5076458;28;20024;-81
2022/06/18 04:07:26;;;;;;;9.05;2.47;;;25.80;70.00;;;;;;5083047;28;20491;-81
2022/06/18 04:09:53;;;;;;;8.43;1.95;;;25.80;69.50;;;;;;5075136;28;20029;-81
2022/06/18 04:12:19;;;;;;;10.07;2.17;;;25.70;70.40;;;;;;5078634;28;20023;-81
2022/06/18 04:14:45;;;;;;;9.75;2.30;;;25.70;70.30;;;;;;5073754;28;20025;-81
2022/06/18 04:17:13;;;;;;;10.30;2.53;;;25.70;70.80;;;;;;5078971;28;20047;-81
2022/06/18 04:19:39;;;;;;;10.15;2.22;;;25.70;70.60;;;;;;5081447;28;20472;-81
2022/06/18 04:22:05;;;;;;;11.95;2.08;;;25.60;70.60;;;;;;5075116;28;20024;-81
2022/06/18 04:24:30;;;;;;;5.80;2.30;;;25.60;71.20;;;;;;5076563;28;20027;-82
2022/06/18 04:26:56;;;;;;;10.43;2.35;;;25.60;71.10;;;;;;5073819;28;20024;-81
2022/06/18 04:29:22;;;;;;;10.05;2.35;;;25.50;71.10;;;;;;5073149;28;20472;-81
2022/06/18 04:31:47;;;;;;;9.13;2.13;;;25.50;71.40;;;;;;5072818;28;20349;-81
2022/06/18 04:34:13;;;;;;;11.95;2.50;;;25.50;71.80;;;;;;5064198;28;20028;-81
2022/06/18 04:36:41;;;;;;;8.65;2.53;;;25.40;71.20;;;;;;5072011;28;20400;-81
2022/06/18 04:39:06;;;;;;;9.68;2.33;;;25.50;71.60;;;;;;5080545;28;20487;-81
2022/06/18 04:41:32;;;;;;;8.65;2.42;;;25.50;71.60;;;;;;5081421;28;20055;-81
2022/06/18 04:44:00;;;;;;;10.27;2.13;;;25.50;71.70;;;;;;5067704;28;20072;-81
2022/06/18 04:46:26;;;;;;;14.45;2.55;;;25.40;72.20;;;;;;5080958;28;20039;-81
2022/06/18 04:48:52;;;;;;;12.02;2.58;;;25.40;71.90;;;;;;5076510;28;20021;-81
2022/06/18 04:51:17;;;;;;;9.52;2.40;;;25.40;71.90;;;;;;5073633;28;20571;-81
2022/06/18 04:53:43;;;;;;;12.35;2.78;;;25.40;72.50;;;;;;5077274;28;20036;-81
2022/06/18 04:56:09;;;;;;;9.15;2.53;;;25.40;72.50;;;;;;5075664;28;20286;-82
2022/06/18 04:58:35;;;;;;;12.45;2.97;;;25.40;73.00;;;;;;5075841;28;20050;-81
2022/06/18 05:01:01;;;;;;;11.95;2.53;;;25.40;72.70;;;;;;5075569;28;20100;-81
2022/06/18 05:03:27;;;;;;;14.38;2.70;;;25.40;72.80;;;;;;5084515;28;20017;-81
2022/06/18 05:05:53;;;;;;;7.75;2.40;;;25.40;72.90;;;;;;5081978;28;20396;-81
2022/06/18 05:08:18;;;;;;;7.10;2.50;;;25.40;73.40;;;;;;5076997;28;20027;-81
2022/06/18 05:10:44;;;;;;;9.32;2.55;;;25.30;73.20;;;;;;5078987;28;20114;-81
2022/06/18 05:13:11;;;;;;;12.65;2.70;;;25.30;73.50;;;;;;5075424;28;20480;-81
2022/06/18 05:15:40;;;;;;;5.78;2.38;;;25.30;74.00;;;;;;5077097;28;20036;-82
2022/06/18 05:18:06;;;;;;;6.55;2.20;;;25.30;73.50;;;;;;5065241;28;20512;-82
2022/06/18 05:20:32;;;;;;;10.52;2.35;;;25.30;73.90;;;;;;5079680;28;20017;-82
2022/06/18 05:22:58;;;;;;;13.73;2.60;;;25.30;73.90;;;;;;5081794;28;20087;-82
2022/06/18 05:25:24;;;;;;;5.82;2.42;;;25.30;74.40;;;;;;5086544;28;20031;-82
2022/06/18 05:27:50;;;;;;;10.32;2.35;;;25.30;74.00;;;;;;5079031;28;20020;-81
2022/06/18 05:30:19;;;;;;;11.52;2.58;;;25.30;74.60;;;;;;5084812;28;20108;-82
2022/06/18 05:32:45;;;;;;;8.27;2.70;;;25.20;74.50;;;;;;5083902;28;20518;-84
2022/06/18 05:35:12;;;;;;;10.98;2.60;;;25.30;74.50;;;;;;5084409;28;20016;-82
2022/06/18 05:37:38;;;;;;;10.40;2.70;;;25.30;74.50;;;;;;5058942;28;20096;-82
2022/06/18 05:40:05;;;;;;;9.70;2.38;;;25.30;74.80;;;;;;5091464;28;20061;-82
2022/06/18 05:42:32;;;;;;;11.40;2.30;;;25.40;75.10;;;;;;5086442;28;20056;-84
2022/06/18 05:44:58;;;;;;;14.90;2.85;;;25.40;74.60;;;;;;5074233;28;20033;-82
2022/06/18 05:47:30;;;;;;;8.48;2.85;;;25.50;74.70;;;;;;5074076;28;20024;-81
2022/06/18 05:49:57;;;;;;;14.63;2.67;;;25.50;75.00;;;;;;5078986;28;20028;-83
2022/06/18 05:52:24;;;;;;;9.25;2.45;;;25.50;74.90;;;;;;5082594;28;20071;-82
2022/06/18 05:54:52;;;;;;;12.02;2.38;;;25.50;75.50;;;;;;5085720;28;20020;-82
2022/06/18 05:57:20;;;;;;;9.02;2.60;;;25.50;75.00;;;;;;5081843;28;20036;-83
2022/06/18 05:59:46;;;;;;;20.25;3.22;;;25.50;75.50;;;;;;5078387;28;20020;-82
2022/06/18 06:02:13;;;;;;;9.80;2.28;;;25.60;76.00;;;;;;5085415;28;20040;-82
2022/06/18 06:04:39;;;;;;;12.27;2.70;;;25.70;76.20;;;;;;5077306;28;20094;-82
2022/06/18 06:07:14;;;;;;;7.70;2.38;;;25.80;75.40;;;;;;5068544;28;20454;-82
2022/06/18 06:12:24;;;;;;;9.48;2.58;;;25.70;75.40;;;;;;5074990;28;20055;-82
2022/06/18 06:14:50;;;;;;;12.48;2.50;;;25.70;75.80;;;;;;5053858;28;20484;-83
2022/06/18 06:17:21;;;;;;;8.70;2.40;;;25.80;75.30;;;;;;5075936;28;20472;-82
2022/06/18 06:19:47;;;;;;;11.80;2.60;;;25.80;75.40;;;;;;5083062;28;20043;-82
2022/06/18 06:22:13;;;;;;;9.13;2.25;;;25.90;74.10;;;;;;5084098;28;20031;-82
2022/06/18 06:24:38;;;;;;;8.88;2.78;;;26.00;73.40;;;;;;5088813;28;20102;-82
2022/06/18 06:27:05;;;;;;;12.20;2.75;;;26.10;73.20;;;;;;5084647;28;20039;-82
2022/06/18 06:29:31;;;;;;;9.50;2.00;;;26.20;73.10;;;;;;5077270;28;20025;-82
2022/06/18 06:31:57;;;;;;;8.40;2.50;;;26.30;72.50;;;;;;5080324;28;20040;-81
2022/06/18 06:34:22;;;;;;;6.80;2.00;;;26.40;72.00;;;;;;5075686;28;20020;-82
2022/06/18 06:36:48;;;;;;;5.68;2.08;;;26.50;71.40;;;;;;5055748;28;20036;-82
2022/06/18 06:39:14;;;;;;;7.15;2.42;;;26.50;71.30;;;;;;5074949;28;20052;-82
2022/06/18 06:41:40;;;;;;;15.60;2.25;;;26.60;71.90;;;;;;5073836;28;20032;-82
2022/06/18 06:44:06;;;;;;;7.03;2.67;;;26.70;71.50;;;;;;5074228;28;20068;-81
2022/06/18 06:46:32;;;;;;;9.90;2.28;;;26.70;71.50;;;;;;5072067;28;20399;-82
2022/06/18 06:48:58;;;;;;;7.38;2.30;;;26.80;71.00;;;;;;5075944;28;20535;-82
2022/06/18 06:51:27;;;;;;;11.27;2.58;;;26.90;71.20;;;;;;5079626;28;20431;-81
2022/06/18 06:53:52;;;;;;;10.65;2.60;;;27.00;69.60;;;;;;5079544;28;20025;-81
2022/06/18 06:59:05;;;;;;;9.73;2.75;;;27.20;69.80;;;;;;5081432;28;20102;-81
2022/06/18 07:01:31;;;;;;;8.27;2.00;;;27.30;69.00;;;;;;5069145;28;20381;-81
2022/06/18 07:03:57;;;;;;;9.63;2.10;;;27.30;68.60;;;;;;5075978;28;20082;-82
2022/06/18 07:06:23;;;;;;;11.88;2.60;;;27.40;69.30;;;;;;5073480;28;20032;-81
2022/06/18 07:08:50;;;;;;;5.78;2.17;;;27.60;68.20;;;;;;5072631;28;20025;-81
2022/06/18 07:11:17;;;;;;;8.07;2.22;;;27.70;67.60;;;;;;5072407;28;20472;-81
2022/06/18 07:13:43;;;;;;;4.70;1.90;;;27.70;67.80;;;;;;5070841;28;20029;-81
2022/06/18 07:16:11;;;;;;;13.13;2.60;;;27.80;68.10;;;;;;5077460;28;20572;-81
2022/06/18 07:18:37;;;;;;;6.43;2.10;;;27.90;68.80;;;;;;5084675;28;20032;-81
2022/06/18 07:21:14;;;;;;;14.43;2.72;;;28.00;68.60;;;;;;5077611;28;20016;-81
2022/06/18 07:23:40;;;;;;;10.43;2.42;;;28.10;67.70;;;;;;5075228;28;20047;-82
2022/06/18 07:26:06;;;;;;;13.07;2.22;;;28.20;68.10;;;;;;5076032;28;20025;-84
2022/06/18 07:28:32;;;;;;;11.15;2.85;;;28.30;67.90;;;;;;5074046;28;20024;-84
2022/06/18 07:30:58;;;;;;;11.10;2.33;;;28.40;67.70;;;;;;5072217;28;20035;-85
2022/06/18 07:33:27;;;;;;;11.85;2.38;;;28.50;67.40;;;;;;5087034;28;20040;-85
2022/06/18 07:35:54;;;;;;;13.95;2.40;;;28.60;66.60;;;;;;5082378;28;20020;-85
2022/06/18 07:38:20;;;;;;;12.63;2.75;;;28.80;65.30;;;;;;5086698;28;20062;-85
2022/06/18 07:40:53;;;;;;;9.73;2.22;;;28.90;65.70;;;;;;5089730;28;20058;-85
2022/06/18 07:43:24;;;;;;;9.20;2.40;;;29.00;66.10;;;;;;5090284;28;20044;-86
2022/06/18 07:45:50;;;;;;;6.60;2.47;;;29.10;66.50;;;;;;5086584;28;20020;-86
2022/06/18 07:48:15;;;;;;;6.50;2.30;;;29.20;66.20;;;;;;5065840;28;20024;-86
2022/06/18 07:50:46;;;;;;;14.98;2.40;;;29.20;65.40;;;;;;5082195;28;20097;-86
2022/06/18 07:53:16;;;;;;;10.50;2.30;;;29.30;65.40;;;;;;5089047;28;20102;-86
2022/06/18 07:55:41;;;;;;;8.05;2.00;;;29.40;65.10;;;;;;5082170;28;20028;-86
2022/06/18 07:58:07;;;;;;;6.53;2.50;;;29.50;65.70;;;;;;5082536;28;20059;-86
2022/06/18 08:00:33;;;;;;;10.73;2.45;;;29.60;65.80;;;;;;5079461;28;20035;-86
2022/06/18 08:02:59;;;;;;;12.75;2.35;;;29.60;64.90;;;;;;5091396;28;20229;-86
2022/06/18 08:05:27;;;;;;;13.82;2.33;;;29.70;65.60;;;;;;5092067;28;20020;-86
2022/06/18 08:07:53;;;;;;;11.55;2.30;;;29.80;65.20;;;;;;5088173;28;20020;-86
2022/06/18 08:10:20;;;;;;;9.48;2.10;;;29.90;65.50;;;;;;5065036;28;20189;-86
2022/06/18 08:12:46;;;;;;;5.95;2.05;;;29.90;66.00;;;;;;5087293;28;20024;-86
2022/06/18 08:15:12;;;;;;;12.63;2.33;;;30.00;66.40;;;;;;5084413;28;20016;-86
2022/06/18 08:17:38;;;;;;;11.60;2.40;;;30.10;64.20;;;;;;5087678;28;20055;-86
2022/06/18 08:20:05;;;;;;;9.25;2.40;;;30.10;64.60;;;;;;5097608;28;20309;-86
2022/06/18 08:22:32;;;;;;;7.95;2.45;;;30.20;64.60;;;;;;5077162;28;20027;-86
2022/06/18 08:24:59;;;;;;;10.05;2.35;;;30.20;65.00;;;;;;5088089;28;20016;-86
2022/06/18 08:27:24;;;;;;;17.17;3.05;;;30.30;65.50;;;;;;5082375;28;20036;-84
2022/06/18 08:29:50;;;;;;;7.63;2.53;;;30.40;64.00;;;;;;5089268;28;20016;-84
2022/06/18 08:32:16;;;;;;;9.40;2.70;;;30.40;64.40;;;;;;5086360;28;20089;-84
2022/06/18 08:34:41;;;;;;;5.63;2.40;;;30.50;64.90;;;;;;5087398;28;20016;-84
2022/06/18 08:37:08;;;;;;;6.10;2.35;;;30.50;64.70;;;;;;5085680;28;20287;-84
2022/06/18 08:39:35;;;;;;;8.15;2.40;;;30.60;65.40;;;;;;5092415;28;20019;-84
2022/06/18 08:42:10;;;;;;;9.00;2.67;;;30.70;65.30;;;;;;5095534;28;20403;-84
2022/06/18 08:44:53;;;;;;;9.90;2.47;;;30.80;65.50;;;;;;5076505;28;20019;-84
2022/06/18 08:47:24;;;;;;;11.27;2.30;;;30.90;65.90;;;;;;5090041;28;20396;-84
2022/06/18 08:50:02;;;;;;;8.35;2.17;;;30.90;67.20;;;;;;5088600;28;20024;-83
2022/06/18 08:52:46;;;;;;;10.38;2.35;;;31.10;67.10;;;;;;5087456;28;20016;-84
2022/06/18 08:55:31;;;;;;;7.40;2.65;;;31.20;65.30;;;;;;5091408;28;20016;-85
2022/06/18 08:58:08;;;;;;;;;;;31.40;64.80;;;;;;5097225;28;20035;-84
2022/06/18 09:00:38;;;;;;;13.63;2.75;;;31.50;65.00;;;;;;5097181;28;19908;-84
2022/06/18 09:03:25;;;;;;;6.28;2.53;;;31.50;64.90;;;;;;5095193;28;20057;-84
2022/06/18 09:06:15;;;;;;;9.65;2.80;;;31.70;65.30;;;;;;5096666;28;20012;-84
2022/06/18 09:08:47;;;;;;;7.05;2.45;;;31.90;64.60;;;;;;5099320;28;20237;-84
2022/06/18 09:11:20;;;;;;;14.02;2.75;;;32.00;65.00;;;;;;5085012;28;20200;-85
2022/06/18 09:14:13;;;;;;;8.93;2.67;;;32.00;63.10;;;;;;5070696;28;20096;-84
2022/06/18 09:17:05;;;;;;;10.27;2.80;;;32.10;64.10;;;;;;5094218;28;20350;-84
2022/06/18 09:19:32;;;;;;;17.50;2.70;;;32.30;63.90;;;;;;5095485;28;20012;-84
2022/06/18 09:22:00;;;;;;;8.57;2.80;;;32.30;64.00;;;;;;5097728;28;20024;-84
2022/06/18 09:24:38;;;;;;;12.73;2.95;;;32.30;63.10;;;;;;5092918;28;20020;-84
2022/06/18 09:27:08;;;;;;;13.20;3.05;;;32.40;63.80;;;;;;5086365;28;20305;-84
2022/06/18 09:29:47;;;;;;;7.35;2.95;;;32.50;63.60;;;;;;5072964;28;20066;-84
2022/06/18 09:32:27;;;;;;;12.40;2.47;;;32.60;63.10;;;;;;5085824;28;20390;-83
2022/06/18 09:34:59;;;;;;;10.95;2.60;;;32.70;63.20;;;;;;5067670;28;20020;-84
2022/06/18 09:37:33;;;;;;;7.13;2.88;;;32.80;62.80;;;;;;5084852;28;20031;-84
2022/06/18 09:40:00;;;;;;;;;;;32.80;62.40;;;;;;5088524;28;20016;-84
2022/06/18 09:42:39;;;;;;;13.68;2.80;;;32.80;62.80;;;;;;5084651;28;19962;-84
2022/06/18 09:45:28;;;;;;;11.45;2.92;;;33.00;61.70;;;;;;5094565;28;20012;-84
2022/06/18 09:47:54;;;;;;;7.25;2.70;;;33.10;62.30;;;;;;5087764;28;20335;-84
2022/06/18 09:50:19;;;;;;;9.85;2.92;;;33.20;62.80;;;;;;5095721;28;20016;-83
2022/06/18 09:52:55;;;;;;;7.60;2.75;;;33.30;62.60;;;;;;5086284;28;20031;-84
2022/06/18 09:55:40;;;;;;;12.32;2.70;;;33.20;62.20;;;;;;5096705;28;20056;-84
2022/06/18 09:58:12;;;;;;;11.98;3.30;;;33.30;61.80;;;;;;5089664;28;20024;-83
2022/06/18 10:00:40;;;;;;;12.27;3.05;;;33.50;61.90;;;;;;5081871;28;20111;-84
2022/06/18 10:09:02;;;;;;;9.25;3.00;;;33.80;63.00;;;;;;5075036;28;20063;-83
2022/06/18 10:11:28;;;;;;;10.15;3.80;;;33.80;62.60;;;;;;5072822;28;20080;-83
2022/06/18 10:14:19;;;;;;;12.50;2.80;;;33.70;63.30;;;;;;5086694;28;20078;-83
2022/06/18 10:17:26;;;;;;;14.48;3.83;;;33.30;63.40;;;;;;5069486;28;20040;-84
2022/06/18 10:20:09;;;;;;;13.77;3.40;;;33.00;62.80;;;;;;4984474;28;20062;-85
2022/06/18 10:22:51;;;;;;;17.77;3.83;;;33.00;63.10;;;;;;5079652;28;20162;-83
2022/06/18 10:25:36;;;;;;;8.57;3.22;;;32.90;63.50;;;;;;5072110;28;20021;-84
2022/06/18 10:28:14;;;;;;;14.05;3.60;;;32.70;63.80;;;;;;5078537;28;20027;-84
2022/06/18 10:30:53;;;;;;;11.50;2.92;;;32.70;64.50;;;;;;5084978;28;20457;-84
2022/06/18 10:33:27;;;;;;;10.05;3.25;;;32.80;63.70;;;;;;5065497;28;20044;-84
2022/06/18 10:36:15;;;;;;;7.60;3.20;;;33.00;64.60;;;;;;5062788;28;20032;-84
2022/06/18 10:39:07;;;;;;;10.90;3.20;;;32.90;63.70;;;;;;5060774;28;20416;-84
2022/06/18 10:41:39;;;;;;;11.35;3.70;;;32.80;64.70;;;;;;5054845;28;20021;-84
2022/06/18 10:44:13;;;;;;;9.32;2.78;;;32.90;64.10;;;;;;5063844;28;20161;-84
2022/06/18 10:46:39;;;;;;;14.63;3.78;;;33.00;64.30;;;;;;5053909;28;20095;-83
2022/06/18 10:49:06;;;;;;;14.38;3.53;;;33.00;64.60;;;;;;5050243;28;20171;-84
2022/06/18 10:51:50;;;;;;;10.88;3.08;;;33.10;64.50;;;;;;5067822;28;20355;-83
2022/06/18 10:54:26;;;;;;;12.40;3.13;;;33.10;64.70;;;;;;5057443;28;20055;-84
2022/06/18 10:56:56;;;;;;;11.63;3.67;;;33.00;64.70;;;;;;5061710;28;20033;-84
2022/06/18 10:59:37;;;;;;;12.68;3.10;;;33.00;64.20;;;;;;5070164;28;20080;-84
2022/06/18 11:02:12;;;;;;;13.68;3.75;;;33.00;64.60;;;;;;5072309;28;20190;-83
2022/06/18 11:04:39;;;;;;;12.23;2.90;;;33.10;64.40;;;;;;5067476;28;20013;-83
2022/06/18 11:07:07;;;;;;;12.43;3.22;;;33.20;65.00;;;;;;5065019;28;20028;-83
2022/06/18 11:09:55;;;;;;;17.27;3.17;;;33.40;64.50;;;;;;5075999;28;20044;-83
2022/06/18 11:12:31;;;;;;;16.38;3.45;;;33.80;63.60;;;;;;5063438;28;20032;-83
2022/06/18 11:14:58;;;;;;;13.68;3.35;;;34.10;63.50;;;;;;5062396;28;20051;-83
2022/06/18 11:17:41;;;;;;;10.50;3.20;;;34.10;64.00;;;;;;5069174;28;20143;-83
2022/06/18 11:20:16;;;;;;;10.38;3.58;;;34.40;62.50;;;;;;5075642;28;20106;-83
2022/06/18 11:22:44;;;;;;;14.80;3.38;;;34.70;63.20;;;;;;5067751;28;20079;-83
2022/06/18 11:25:36;;;;;;;10.68;3.08;;;34.80;62.20;;;;;;5066902;28;20329;-82
2022/06/18 11:28:11;;;;;;;14.48;2.97;;;34.80;62.10;;;;;;5067127;28;20208;-84
2022/06/18 11:30:45;;;;;;;11.40;3.35;;;35.00;62.40;;;;;;5064009;28;20210;-83
2022/06/18 11:33:38;;;;;;;11.90;3.20;;;35.10;62.60;;;;;;5075007;28;20043;-83
2022/06/18 11:36:32;;;;;;;12.60;2.83;;;35.10;62.10;;;;;;5074247;28;20020;-83
2022/06/18 11:39:00;;;;;;;9.75;2.80;;;35.00;62.20;;;;;;5068580;28;20029;-84
2022/06/18 11:41:38;;;;;;;9.57;3.17;;;35.10;62.90;;;;;;5069981;28;20059;-85
2022/06/18 11:44:25;;;;;;;12.45;3.38;;;35.40;62.00;;;;;;5068841;28;20382;-85
2022/06/18 11:46:59;;;;;;;9.65;3.42;;;35.60;61.70;;;;;;5069607;28;20473;-85
2022/06/18 11:49:49;;;;;;;17.88;3.85;;;35.60;61.50;;;;;;5065228;28;20021;-85
2022/06/18 11:52:34;;;;;;;20.20;3.53;;;35.80;61.40;;;;;;5064197;28;20055;-85
2022/06/18 11:55:22;;;;;;;13.98;4.07;;;35.90;61.40;;;;;;5075773;28;20186;-84
2022/06/18 11:58:11;;;;;;;17.17;3.10;;;36.10;60.30;;;;;;5062845;28;20032;-84
2022/06/18 12:00:50;;;;;;;13.60;3.28;;;36.30;60.00;;;;;;5062141;28;20017;-84
2022/06/18 12:03:18;;;;;;;9.43;2.90;;;36.30;59.90;;;;;;5072971;28;20091;-83
2022/06/18 12:05:50;;;;;;;14.07;3.63;;;36.40;60.50;;;;;;5073779;28;20025;-84
2022/06/18 12:08:21;;;;;;;13.32;3.28;;;36.70;59.00;;;;;;5072219;28;20036;-83
2022/06/18 12:10:48;;;;;;;15.00;3.70;;;36.80;59.80;;;;;;5069952;28;20062;-83
2022/06/18 12:13:38;;;;;;;14.25;3.10;;;36.80;59.80;;;;;;5065412;28;20016;-83
2022/06/18 12:16:10;;;;;;;14.57;3.90;;;36.90;59.50;;;;;;5064027;28;20044;-83
2022/06/18 12:18:51;;;;;;;11.23;3.53;;;37.40;59.90;;;;;;5079385;28;20024;-83
2022/06/18 12:21:40;;;;;;;17.55;3.67;;;37.70;59.50;;;;;;5075906;28;20039;-82
2022/06/18 12:24:35;;;;;;;18.05;3.53;;;37.80;58.10;;;;;;5065153;28;20021;-82
2022/06/18 12:27:12;;;;;;;13.95;3.40;;;37.70;58.10;;;;;;5063592;28;20092;-82
2022/06/18 12:29:53;;;;;;;14.90;3.90;;;37.60;58.40;;;;;;5075210;28;20031;-83
2022/06/18 12:32:38;;;;;;;14.40;3.88;;;37.70;58.30;;;;;;5066268;28;20091;-83
2022/06/18 12:35:29;;;;;;;19.98;3.92;;;37.80;58.00;;;;;;5083123;28;20088;-83
2022/06/18 12:49:55;;;;;;;14.82;3.58;;;37.80;57.30;;;;;;5125201;27;20229;-85
2022/06/18 12:52:50;;;;;;;10.98;3.38;;;38.30;57.10;;;;;;5118421;28;20069;-85
2022/06/18 12:55:36;;;;;;;18.42;3.63;;;38.40;55.90;;;;;;5105055;28;20077;-85
2022/06/18 12:58:17;;;;;;;17.35;3.60;;;38.40;56.00;;;;;;5118192;28;20219;-84
2022/06/18 13:00:59;;;;;;;14.77;3.80;;;38.70;55.10;;;;;;5118683;28;20041;-84
2022/06/18 13:03:33;;;;;;;18.88;3.72;;;38.90;55.20;;;;;;5100152;28;20249;-86
2022/06/18 13:06:22;;;;;;;18.52;3.42;;;39.30;54.70;;;;;;5117838;28;20024;-84
2022/06/18 13:09:04;;;;;;;21.80;4.72;;;39.30;54.60;;;;;;5117893;28;20023;-84
2022/06/18 13:11:42;;;;;;;24.75;4.20;;;39.70;54.70;;;;;;5118818;28;20004;-82
2022/06/18 13:14:22;;;;;;;15.95;3.97;;;39.70;54.40;;;;;;5094619;28;20222;-84
2022/06/18 13:17:01;;;;;;;18.75;4.60;;;40.10;53.80;;;;;;5118527;28;20329;-87
2022/06/18 13:19:30;;;;;;;21.52;3.72;;;40.40;53.30;;;;;;5118905;28;20015;-85
2022/06/18 13:21:56;;;;;;;22.08;4.18;;;40.50;52.80;;;;;;5118443;28;20020;-74
2022/06/18 13:30:35;;;;;;;22.65;4.45;;;41.20;52.10;;;;;;5117773;28;20023;-82
2022/06/18 13:33:12;;;;;;;16.75;4.28;;;41.90;51.20;;;;;;5099432;28;20347;-82
2022/06/18 13:35:50;;;;;;;26.35;4.72;;;42.40;51.30;;;;;;5118079;28;20012;-82
2022/06/18 13:38:39;;;;;;;22.17;4.47;;;43.50;50.40;;;;;;5116708;28;20318;-82