Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:38;;;;;;;33.80;18.42;;;;;;;1.54;71.04;97605.38;2067808;28;20236;-65
2022/03/20 00:01:40;;;;;;;32.30;17.92;;;;;;;1.45;71.58;97615.00;2067930;28;20198;-65
2022/03/20 00:02:43;;;;;;;32.53;18.17;;;;;;;1.46;70.70;97607.25;2070751;28;20222;-65
2022/03/20 00:03:44;;;;;;;33.92;18.88;;;;;;;1.61;70.40;97611.31;2069089;28;20323;-65
2022/03/20 00:04:46;;;;;;;28.63;18.38;;;;;;;1.61;70.58;97600.13;2068927;28;20190;-65
2022/03/20 00:05:49;;;;;;;32.22;18.70;;;;;;;1.59;71.04;97605.34;2069679;28;20251;-65
2022/03/20 00:06:50;;;;;;;37.92;19.75;;;;;;;1.54;71.09;97610.56;2070599;28;20645;-65
2022/03/20 00:07:52;;;;;;;30.20;17.23;;;;;;;1.56;71.28;97605.38;2067713;28;20205;-65
2022/03/20 00:08:54;;;;;;;35.85;17.35;;;;;;;1.58;71.25;97599.28;2067737;28;20652;-67
2022/03/20 00:09:56;;;;;;;28.15;17.42;;;;;;;1.62;70.96;97604.41;2067472;28;20198;-67
2022/03/20 00:11:01;;;;;;;33.97;18.00;;;;;;;1.54;71.25;97602.81;2065229;28;20229;-67
2022/03/20 00:12:03;;;;;;;36.65;18.08;;;;;;;1.52;71.42;97595.97;2068954;28;20207;-67
2022/03/20 00:13:10;;;;;;;40.47;19.55;;;;;;;1.46;71.32;97601.25;2068599;28;20247;-66
2022/03/20 00:14:12;;;;;;;27.55;17.15;;;;;;;1.50;71.20;97592.56;2069195;28;20209;-67
2022/03/20 00:15:13;;;;;;;29.42;17.50;;;;;;;1.38;71.42;97603.94;2070123;28;20201;-67
2022/03/20 00:16:15;;;;;;;32.97;17.52;;;;;;;1.37;70.76;97608.28;2070441;28;20205;-67
2022/03/20 00:17:17;;;;;;;32.38;18.17;;;;;;;1.37;70.01;97608.28;2070096;28;20715;-67
2022/03/20 00:18:26;;;;;;;31.52;17.08;;;;;;;1.42;69.12;97602.19;2070761;28;20292;-67
2022/03/20 00:19:27;;;;;;;30.77;18.02;;;;;;;1.58;68.76;97606.19;2067810;28;20201;-67
2022/03/20 00:20:33;;;;;;;28.50;17.65;;;;;;;1.52;67.73;97604.56;2067604;28;20218;-67
2022/03/20 00:21:36;;;;;;;29.17;17.10;;;;;;;1.62;67.96;97601.84;2068210;28;20198;-67
2022/03/20 00:22:38;;;;;;;32.38;17.75;;;;;;;1.62;68.31;97601.84;2070713;28;20193;-67
2022/03/20 00:23:39;;;;;;;31.02;17.70;;;;;;;1.50;69.43;97605.47;2070413;28;21048;-67
2022/03/20 00:24:43;;;;;;;28.45;16.65;;;;;;;1.44;69.21;97597.84;2067930;28;20198;-67
2022/03/20 00:25:46;;;;;;;35.60;17.75;;;;;;;1.49;69.63;97601.19;2068566;28;20223;-67
2022/03/20 00:26:52;;;;;;;26.75;16.85;;;;;;;1.49;69.79;97601.19;2067829;28;20199;-67
2022/03/20 00:27:53;;;;;;;32.00;17.95;;;;;;;1.35;70.15;97599.69;2068327;28;20193;-67
2022/03/20 00:28:55;;;;;;;39.00;16.60;;;;;;;1.40;70.19;97598.78;2070907;28;20203;-67
2022/03/20 00:29:56;;;;;;;28.67;17.70;;;;;;;1.35;70.87;97597.13;2068943;28;20211;-67
2022/03/20 00:30:58;;;;;;;30.50;17.60;;;;;;;1.26;71.56;97593.81;2066552;28;20221;-67
2022/03/20 00:32:00;;;;;;;33.70;18.35;;;;;;;1.11;71.90;97589.75;2068031;28;20209;-67
2022/03/20 00:33:02;;;;;;;31.50;19.25;;;;;;;1.25;71.70;97595.53;2066950;28;20202;-67
2022/03/20 00:34:03;;;;;;;32.65;17.90;;;;;;;1.19;71.93;97595.63;2070641;28;20206;-67
2022/03/20 00:35:05;;;;;;;36.83;20.55;;;;;;;1.11;72.00;97594.91;2067239;28;20535;-67
2022/03/20 00:36:06;;;;;;;33.95;19.20;;;;;;;1.15;72.31;97596.56;2068530;28;20720;-67
2022/03/20 00:37:08;;;;;;;32.70;17.08;;;;;;;1.15;71.65;97593.97;2068957;28;20205;-67
2022/03/20 00:38:10;;;;;;;32.70;17.38;;;;;;;1.21;71.53;97595.63;2071421;28;20205;-67
2022/03/20 00:39:12;;;;;;;32.80;17.73;;;;;;;1.24;71.69;97591.28;2070152;28;20241;-67
2022/03/20 00:40:13;;;;;;;36.65;19.20;;;;;;;1.13;71.94;97598.31;2068025;28;20574;-66
2022/03/20 00:41:15;;;;;;;34.58;19.00;;;;;;;1.07;72.14;97593.25;2066752;28;20198;-67
2022/03/20 00:42:16;;;;;;;31.35;17.42;;;;;;;1.02;72.69;97579.56;2068297;28;20206;-67
2022/03/20 00:43:18;;;;;;;35.70;19.45;;;;;;;1.19;71.81;97590.47;2066904;28;20194;-67
2022/03/20 00:44:20;;;;;;;32.05;17.80;;;;;;;1.13;72.06;97588.84;2072547;28;20619;-68
2022/03/20 00:45:21;;;;;;;37.80;17.35;;;;;;;1.16;71.59;97578.47;2075703;28;20234;-68
2022/03/20 00:46:23;;;;;;;31.58;19.15;;;;;;;1.18;71.44;97589.63;2070905;28;20197;-67
2022/03/20 00:47:24;;;;;;;53.22;29.17;;;;;;;1.32;71.37;97585.97;2069930;28;20197;-67
2022/03/20 00:48:26;;;;;;;31.42;18.58;;;;;;;1.25;71.34;97587.78;2069373;28;20195;-67
2022/03/20 00:49:27;;;;;;;32.78;17.15;;;;;;;1.32;70.98;97589.41;2069253;28;20220;-66
2022/03/20 00:50:29;;;;;;;27.50;16.92;;;;;;;1.34;70.95;97592.81;2069813;28;20217;-67
2022/03/20 00:51:32;;;;;;;37.00;19.02;;;;;;;1.40;70.54;97586.69;2066234;28;20208;-67
2022/03/20 00:52:34;;;;;;;29.50;16.50;;;;;;;1.35;69.08;97584.22;2066994;28;20202;-67
2022/03/20 00:53:36;;;;;;;31.30;16.17;;;;;;;1.40;69.06;97586.69;2066811;28;20195;-67
2022/03/20 00:54:37;;;;;;;30.77;16.58;;;;;;;1.40;68.54;97586.69;2065285;28;20202;-67
2022/03/20 00:55:39;;;;;;;32.78;14.88;;;;;;;1.51;67.68;97583.94;2067133;28;20872;-67
2022/03/20 00:56:41;;;;;;;27.45;17.15;;;;;;;1.66;66.47;97583.66;2068702;28;20197;-67
2022/03/20 00:57:42;;;;;;;27.95;14.95;;;;;;;1.60;65.82;97578.63;2069190;28;20210;-67
2022/03/20 00:58:46;;;;;;;30.15;16.25;;;;;;;1.63;66.29;97586.31;2067909;28;20202;-67
2022/03/20 00:59:47;;;;;;;31.27;16.10;;;;;;;1.68;65.15;97581.06;2067566;28;20198;-67
2022/03/20 01:00:50;;;;;;;28.27;17.35;;;;;;;1.73;65.46;97579.25;2067940;28;20240;-67
2022/03/20 01:01:52;;;;;;;29.40;15.90;;;;;;;1.75;65.04;97573.19;2067528;28;20717;-67
2022/03/20 01:02:54;;;;;;;35.08;16.02;;;;;;;1.74;64.97;97578.38;2069054;28;20202;-67
2022/03/20 01:03:56;;;;;;;29.50;16.15;;;;;;;1.82;64.79;97580.81;2069527;28;20570;-67
2022/03/20 01:04:57;;;;;;;29.95;16.30;;;;;;;1.55;65.29;97572.69;2069794;28;20656;-66
2022/03/20 01:05:59;;;;;;;29.30;16.02;;;;;;;1.56;66.52;97582.13;2067300;28;20232;-67
2022/03/20 01:07:01;;;;;;;33.30;17.17;;;;;;;1.38;67.32;97578.97;2068290;28;20206;-67
2022/03/20 01:08:03;;;;;;;29.77;16.60;;;;;;;1.45;67.63;97576.28;2069361;28;20193;-67
2022/03/20 01:09:09;;;;;;;31.65;17.55;;;;;;;1.51;68.63;97577.06;2068648;28;20206;-67
2022/03/20 01:10:11;;;;;;;38.38;17.38;;;;;;;1.55;67.63;97581.28;2068875;28;20288;-66
2022/03/20 01:11:13;;;;;;;31.20;16.00;;;;;;;1.46;67.34;97581.44;2071067;28;20209;-67
2022/03/20 01:12:15;;;;;;;32.15;15.88;;;;;;;1.62;66.98;97569.09;2070171;28;20209;-67
2022/03/20 01:13:16;;;;;;;28.27;15.98;;;;;;;1.67;67.18;97576.78;2059612;28;20206;-67
2022/03/20 01:14:19;;;;;;;37.65;19.63;;;;;;;1.50;70.05;97577.91;2058731;28;20204;-67
2022/03/20 01:15:20;;;;;;;36.08;19.20;;;;;;;1.33;71.73;97578.22;2066828;28;20209;-66
2022/03/20 01:16:24;;;;;;;40.08;20.63;;;;;;;1.24;72.60;97578.38;2067839;28;20227;-67
2022/03/20 01:17:26;;;;;;;34.15;18.38;;;;;;;1.12;73.19;97570.81;2067518;28;20198;-67
2022/03/20 01:18:27;;;;;;;32.25;19.13;;;;;;;1.22;73.40;97579.28;2071180;28;20746;-67
2022/03/20 01:19:29;;;;;;;37.85;19.27;;;;;;;1.27;72.85;97580.03;2067350;28;20224;-65
2022/03/20 01:20:30;;;;;;;33.72;16.95;;;;;;;1.31;73.01;97581.69;2068204;28;20230;-65
2022/03/20 01:21:32;;;;;;;27.27;18.02;;;;;;;1.06;73.02;97576.94;2068609;28;20869;-65
2022/03/20 01:22:33;;;;;;;34.17;19.88;;;;;;;0.92;73.24;97561.66;2069551;28;20232;-65
2022/03/20 01:23:35;;;;;;;33.22;19.27;;;;;;;1.05;73.30;97576.94;2069692;28;20706;-65
2022/03/20 01:24:36;;;;;;;30.33;17.65;;;;;;;1.08;73.00;97574.31;2067934;28;20197;-65
2022/03/20 01:25:39;;;;;;;32.70;17.70;;;;;;;1.21;72.38;97570.66;2066075;28;20229;-65
2022/03/20 01:26:40;;;;;;;35.97;17.77;;;;;;;1.30;72.31;97575.69;2068417;28;20197;-65
2022/03/20 01:27:42;;;;;;;32.90;18.42;;;;;;;1.31;72.22;97568.78;2066293;28;20195;-65
2022/03/20 01:28:44;;;;;;;32.72;18.02;;;;;;;1.29;72.01;97568.78;2067481;28;20195;-65
2022/03/20 01:29:45;;;;;;;30.67;18.13;;;;;;;1.32;72.06;97573.06;2068688;28;20200;-65
2022/03/20 01:30:50;;;;;;;32.03;18.60;;;;;;;1.32;71.06;97571.34;2068461;28;20229;-65
2022/03/20 01:31:52;;;;;;;27.58;16.35;;;;;;;1.27;71.27;97570.56;2068976;28;20202;-65
2022/03/20 01:32:54;;;;;;;28.35;17.63;;;;;;;1.32;70.96;97561.00;2069502;28;20209;-65
2022/03/20 01:33:55;;;;;;;30.33;17.48;;;;;;;1.38;70.78;97554.91;2069017;28;20198;-65
2022/03/20 01:34:57;;;;;;;32.47;18.00;;;;;;;1.36;69.93;97552.34;2069324;28;20199;-65
2022/03/20 01:36:00;;;;;;;24.80;15.35;;;;;;;1.39;69.67;97548.84;2067560;28;20275;-65
2022/03/20 01:37:02;;;;;;;37.05;16.20;;;;;;;1.32;69.23;97542.94;2068904;28;20529;-65
2022/03/20 01:38:05;;;;;;;42.55;18.65;;;;;;;1.33;69.20;97554.13;2070595;28;20210;-65
2022/03/20 01:39:06;;;;;;;31.35;16.85;;;;;;;1.24;69.35;97556.88;2068071;28;20202;-65
2022/03/20 01:40:08;;;;;;;36.85;16.70;;;;;;;1.25;69.52;97551.66;2068871;28;20195;-65
2022/03/20 01:41:10;;;;;;;31.88;15.85;;;;;;;1.24;69.28;97544.81;2069600;28;20210;-65
2022/03/20 01:42:11;;;;;;;29.42;17.23;;;;;;;1.17;69.59;97553.53;2068641;28;20211;-65
2022/03/20 01:43:14;;;;;;;31.42;18.15;;;;;;;1.09;69.52;97551.06;2068384;28;20537;-65
2022/03/20 01:44:15;;;;;;;35.83;17.55;;;;;;;1.11;69.65;97544.16;2068925;28;20201;-65
2022/03/20 01:45:20;;;;;;;35.63;17.75;;;;;;;1.21;68.86;97539.69;2067974;28;20198;-65
2022/03/20 01:46:22;;;;;;;29.35;14.38;;;;;;;1.22;68.11;97541.41;2068311;28;20554;-65
2022/03/20 01:47:23;;;;;;;30.45;16.20;;;;;;;1.29;67.85;97530.09;2068699;28;20201;-65
2022/03/20 01:48:25;;;;;;;25.48;15.90;;;;;;;1.32;68.17;97531.78;2070008;28;20195;-65
2022/03/20 01:49:27;;;;;;;29.17;15.63;;;;;;;1.43;66.65;97526.41;2066384;28;20196;-65
2022/03/20 01:50:28;;;;;;;28.58;15.85;;;;;;;1.42;66.32;97524.72;2064905;28;20316;-65
2022/03/20 01:52:51;;;;;;;28.85;15.27;;;;;;;1.46;65.43;97528.97;2067201;28;20232;-65
2022/03/20 01:53:53;;;;;;;29.85;16.45;;;;;;;1.49;65.29;97527.19;2068604;28;20202;-65
2022/03/20 01:54:54;;;;;;;26.92;15.43;;;;;;;1.46;65.58;97532.38;2068243;28;20205;-65
2022/03/20 01:55:57;;;;;;;25.25;15.75;;;;;;;1.45;65.55;97533.28;2067428;28;20229;-65
2022/03/20 01:56:59;;;;;;;26.40;14.25;;;;;;;1.48;65.49;97527.19;2067872;28;20207;-65
2022/03/20 01:58:01;;;;;;;30.83;17.35;;;;;;;1.50;65.31;97536.63;2068475;28;20197;-65
2022/03/20 01:59:03;;;;;;;31.48;15.30;;;;;;;1.59;64.60;97535.63;2067988;28;20563;-65
2022/03/20 02:00:10;;;;;;;30.75;16.25;;;;;;;1.62;63.95;97535.53;2068168;28;20202;-65
2022/03/20 02:01:12;;;;;;;25.45;15.27;;;;;;;1.56;64.12;97540.81;2067432;28;20222;-65
2022/03/20 02:02:14;;;;;;;28.88;17.42;;;;;;;1.30;68.14;97543.88;2068342;28;20787;-65
2022/03/20 02:03:16;;;;;;;34.20;17.77;;;;;;;1.04;70.83;97541.69;2067191;28;20205;-65
2022/03/20 02:04:17;;;;;;;26.88;17.75;;;;;;;1.02;70.93;97546.91;2067557;28;20547;-65
2022/03/20 02:05:21;;;;;;;30.30;17.98;;;;;;;0.99;70.97;97547.78;2065292;28;20209;-65
2022/03/20 02:06:25;;;;;;;30.02;17.77;;;;;;;0.91;72.01;97548.78;2068441;28;20202;-65
2022/03/20 02:07:26;;;;;;;37.03;19.38;;;;;;;0.87;72.26;97542.81;2068826;28;20637;-65
2022/03/20 02:08:31;;;;;;;30.50;18.13;;;;;;;0.73;73.04;97539.59;2070314;28;20545;-65
2022/03/20 02:09:34;;;;;;;35.55;20.60;;;;;;;0.82;73.23;97544.59;2068521;28;20198;-66
2022/03/20 02:10:36;;;;;;;31.58;19.33;;;;;;;0.74;73.10;97544.72;2067271;28;20214;-65
2022/03/20 02:11:37;;;;;;;30.15;18.58;;;;;;;0.72;73.45;97541.31;2069155;28;20295;-65
2022/03/20 02:12:39;;;;;;;31.92;18.63;;;;;;;0.78;73.64;97548.09;2068542;28;20696;-65
2022/03/20 02:13:41;;;;;;;33.63;18.85;;;;;;;0.73;73.68;97544.75;2066722;28;20193;-65
2022/03/20 02:14:43;;;;;;;32.70;18.88;;;;;;;0.60;74.12;97538.91;2068595;28;20221;-65
2022/03/20 02:15:46;;;;;;;33.35;18.30;;;;;;;0.65;74.10;97534.56;2068232;28;20226;-66
2022/03/20 02:16:47;;;;;;;32.72;20.10;;;;;;;0.80;73.15;97533.44;2071461;28;20210;-65
2022/03/20 02:17:49;;;;;;;34.30;18.27;;;;;;;0.86;73.07;97525.63;2071235;28;20199;-66
2022/03/20 02:18:50;;;;;;;27.83;16.45;;;;;;;0.90;73.22;97535.03;2069499;28;20673;-65
2022/03/20 02:19:52;;;;;;;28.52;17.42;;;;;;;0.95;72.53;97528.06;2068815;28;20205;-65
2022/03/20 02:20:55;;;;;;;28.92;16.05;;;;;;;0.90;72.67;97527.31;2066936;28;21104;-65
2022/03/20 02:21:56;;;;;;;39.35;18.70;;;;;;;0.80;72.45;97530.88;2067842;28;20197;-65
2022/03/20 02:22:58;;;;;;;29.38;17.90;;;;;;;0.80;72.33;97525.72;2067873;28;20202;-65
2022/03/20 02:24:00;;;;;;;35.67;18.80;;;;;;;0.82;72.05;97531.69;2067529;28;20202;-66
2022/03/20 02:25:06;;;;;;;32.33;18.92;;;;;;;0.81;72.07;97517.13;2068855;28;20209;-65
2022/03/20 02:26:07;;;;;;;38.22;18.52;;;;;;;0.84;71.66;97517.06;2068022;28;20233;-66
2022/03/20 02:27:12;;;;;;;33.75;19.25;;;;;;;0.67;71.88;97511.31;2068513;28;20201;-65
2022/03/20 02:28:14;;;;;;;28.95;18.10;;;;;;;0.70;71.02;97511.25;2075946;28;20542;-65
2022/03/20 02:29:16;;;;;;;32.92;17.83;;;;;;;0.82;70.09;97516.22;2072596;28;20205;-65
2022/03/20 02:30:18;;;;;;;36.42;17.70;;;;;;;1.04;69.53;97510.72;2062741;28;20198;-65
2022/03/20 02:31:21;;;;;;;27.55;16.80;;;;;;;1.09;68.99;97507.19;2068239;28;20201;-65
2022/03/20 02:32:27;;;;;;;31.05;16.02;;;;;;;1.12;68.70;97514.06;2067981;28;20203;-65
2022/03/20 02:33:30;;;;;;;40.03;17.50;;;;;;;1.00;68.65;97502.22;2068292;28;20194;-65
2022/03/20 02:34:32;;;;;;;31.77;16.95;;;;;;;0.94;69.20;97508.31;2065960;28;20201;-65
2022/03/20 02:35:34;;;;;;;28.98;14.93;;;;;;;0.98;67.10;97503.94;2065859;28;20625;-65
2022/03/20 02:36:36;;;;;;;34.75;15.48;;;;;;;0.91;66.08;97504.94;2070257;28;20193;-65
2022/03/20 02:37:40;;;;;;;39.03;15.90;;;;;;;0.94;66.28;97499.72;2068360;28;20208;-65
2022/03/20 02:38:42;;;;;;;33.25;14.90;;;;;;;1.06;65.38;97501.22;2068707;28;20214;-65
2022/03/20 02:39:43;;;;;;;29.40;15.45;;;;;;;1.04;64.69;97500.41;2067325;28;20209;-65
2022/03/20 02:40:46;;;;;;;27.33;15.23;;;;;;;1.02;64.50;97503.03;2066385;28;20229;-65
2022/03/20 02:41:48;;;;;;;31.90;15.07;;;;;;;0.96;65.06;97504.00;2067121;28;20199;-65
2022/03/20 02:42:54;;;;;;;29.80;14.50;;;;;;;1.06;63.97;97496.06;2067531;28;20198;-65
2022/03/20 02:43:57;;;;;;;28.88;15.30;;;;;;;1.03;64.29;97496.13;2069332;28;20217;-65
2022/03/20 02:45:05;;;;;;;30.02;15.23;;;;;;;1.09;64.37;97493.47;2065701;28;20201;-65
2022/03/20 02:46:06;;;;;;;30.10;16.45;;;;;;;1.06;65.53;97496.06;2067462;28;20683;-65
2022/03/20 02:47:08;;;;;;;30.23;15.68;;;;;;;0.94;67.30;97502.28;2067363;28;20251;-65
2022/03/20 02:48:10;;;;;;;30.58;17.33;;;;;;;0.85;68.66;97500.72;2066576;28;20202;-65
2022/03/20 02:49:13;;;;;;;36.70;16.80;;;;;;;0.65;69.94;97495.88;2065390;28;20640;-65
2022/03/20 02:50:18;;;;;;;33.50;17.48;;;;;;;0.65;70.31;97497.56;2066334;28;20205;-64
2022/03/20 02:51:19;;;;;;;38.17;18.23;;;;;;;0.64;70.73;97498.47;2069838;28;20194;-65
2022/03/20 02:52:28;;;;;;;37.10;17.05;;;;;;;0.73;70.11;97500.91;2064969;28;20213;-65
2022/03/20 02:53:29;;;;;;;31.50;16.80;;;;;;;0.78;69.46;97496.53;2067925;28;20552;-65
2022/03/20 02:54:31;;;;;;;31.60;17.80;;;;;;;0.81;67.92;97498.22;2067448;28;20210;-65
2022/03/20 02:55:36;;;;;;;33.97;17.23;;;;;;;0.81;69.10;97496.50;2066459;28;20214;-65
2022/03/20 02:56:37;;;;;;;32.20;17.48;;;;;;;0.69;69.46;97494.94;2067996;28;20652;-65
2022/03/20 02:57:39;;;;;;;39.45;18.92;;;;;;;0.70;69.14;97495.78;2068193;28;20190;-65
2022/03/20 02:58:40;;;;;;;28.77;17.02;;;;;;;0.84;69.55;97496.41;2070319;28;20272;-66
2022/03/20 02:59:42;;;;;;;31.23;16.88;;;;;;;0.86;69.14;97497.25;2068834;28;20197;-65
2022/03/20 03:00:44;;;;;;;34.85;17.45;;;;;;;0.82;68.65;97503.34;2067882;28;20229;-65
2022/03/20 03:01:46;;;;;;;30.90;17.52;;;;;;;0.92;68.53;97502.34;2066049;28;20193;-66
2022/03/20 03:02:50;;;;;;;29.70;17.60;;;;;;;0.92;69.36;97506.63;2067722;28;20699;-65
2022/03/20 03:03:53;;;;;;;31.60;17.85;;;;;;;0.93;69.91;97508.34;2068148;28;20198;-65
2022/03/20 03:04:58;;;;;;;30.33;17.27;;;;;;;0.84;70.43;97506.75;2065687;28;20197;-65
2022/03/20 03:06:06;;;;;;;33.42;16.55;;;;;;;0.86;70.04;97504.97;2067760;28;20226;-65
2022/03/20 03:07:09;;;;;;;33.10;17.55;;;;;;;0.79;70.22;97504.25;2068583;28;20218;-65
2022/03/20 03:11:01;;;;;;;27.00;16.17;;;;;;;1.13;67.02;97500.25;2066783;28;20581;-66
2022/03/20 03:12:04;;;;;;;32.70;17.58;;;;;;;1.09;67.05;97503.78;2066239;28;20220;-65
2022/03/20 03:13:10;;;;;;;32.70;17.08;;;;;;;1.08;67.40;97500.34;2069163;28;20209;-65
2022/03/20 03:15:31;;;;;;;29.05;15.35;;;;;;;1.25;66.45;97509.53;2065991;28;20279;-65
2022/03/20 03:16:32;;;;;;;28.85;14.70;;;;;;;1.38;65.38;97513.59;2069579;28;20197;-65
2022/03/20 03:17:34;;;;;;;29.40;16.58;;;;;;;1.30;65.85;97511.16;2067239;28;20202;-65
2022/03/20 03:18:37;;;;;;;30.77;16.08;;;;;;;1.32;65.55;97521.47;2065449;28;20194;-65
2022/03/20 03:19:38;;;;;;;26.13;14.43;;;;;;;1.35;65.13;97524.84;2067483;28;20202;-65
2022/03/20 03:20:40;;;;;;;27.45;16.10;;;;;;;1.33;65.90;97518.84;2068054;28;20226;-65
2022/03/20 03:21:42;;;;;;;31.15;16.77;;;;;;;0.86;67.78;97515.31;2067928;28;20201;-64
2022/03/20 03:22:43;;;;;;;36.08;15.90;;;;;;;0.98;67.09;97512.56;2068445;28;20206;-65
2022/03/20 03:23:45;;;;;;;32.75;18.02;;;;;;;0.98;67.54;97516.84;2069102;28;20205;-65
2022/03/20 03:24:46;;;;;;;24.83;14.38;;;;;;;1.16;64.79;97511.38;2068425;28;20194;-64
2022/03/20 03:25:48;;;;;;;30.60;15.70;;;;;;;1.35;64.13;97521.38;2069826;28;20222;-65
2022/03/20 03:26:49;;;;;;;27.80;14.38;;;;;;;1.30;64.75;97516.31;2067681;28;20611;-64
2022/03/20 03:27:52;;;;;;;31.60;15.38;;;;;;;1.22;64.76;97510.44;2070290;28;20660;-64
2022/03/20 03:28:53;;;;;;;34.75;17.40;;;;;;;1.22;65.32;97507.84;2066877;28;20205;-65
2022/03/20 03:29:54;;;;;;;25.98;15.30;;;;;;;1.13;65.69;97510.59;2068645;28;20213;-64
2022/03/20 03:30:56;;;;;;;26.98;15.35;;;;;;;1.21;65.30;97513.88;2066621;28;20577;-65
2022/03/20 03:31:57;;;;;;;26.80;15.85;;;;;;;1.10;65.24;97510.66;2067205;28;20217;-64
2022/03/20 03:33:00;;;;;;;30.13;14.85;;;;;;;1.14;65.59;97517.47;2071791;28;20286;-65
2022/03/20 03:35:41;;;;;;;27.75;15.35;;;;;;;1.34;64.11;97512.81;2065986;28;20233;-64
2022/03/20 03:36:43;;;;;;;27.98;15.40;;;;;;;1.23;62.83;97516.44;2066520;28;20198;-65
2022/03/20 03:37:45;;;;;;;27.42;15.35;;;;;;;1.27;63.13;97518.09;2069618;28;20194;-65
2022/03/20 03:38:46;;;;;;;30.25;15.48;;;;;;;1.27;64.34;97518.09;2068644;28;20206;-65
2022/03/20 03:39:48;;;;;;;35.70;15.85;;;;;;;1.12;64.82;97511.47;2071375;28;20174;-65
2022/03/20 03:40:50;;;;;;;24.25;14.27;;;;;;;1.36;63.81;97515.34;2068070;28;20341;-64
2022/03/20 03:41:51;;;;;;;27.83;14.07;;;;;;;1.34;63.92;97507.63;2069356;28;20197;-65
2022/03/20 03:42:53;;;;;;;26.23;14.25;;;;;;;1.38;63.56;97516.19;2065516;28;20222;-65
2022/03/20 03:43:54;;;;;;;30.60;16.17;;;;;;;1.35;63.89;97511.94;2065669;28;20202;-65
2022/03/20 03:44:57;;;;;;;28.40;13.82;;;;;;;1.28;63.70;97510.31;2068905;28;20194;-65
2022/03/20 03:45:58;;;;;;;32.63;15.45;;;;;;;1.22;63.79;97507.00;2063729;28;20221;-65
2022/03/20 03:47:00;;;;;;;27.45;15.57;;;;;;;1.29;63.18;97513.75;2065051;28;20672;-65
2022/03/20 03:48:01;;;;;;;25.77;14.52;;;;;;;1.31;62.74;97507.72;2067020;28;20205;-65
2022/03/20 03:49:03;;;;;;;25.88;14.32;;;;;;;1.31;62.72;97505.13;2066935;28;20203;-65
2022/03/20 03:50:05;;;;;;;31.17;14.77;;;;;;;1.34;63.00;97514.53;2070138;28;20202;-65
2022/03/20 03:51:06;;;;;;;31.65;14.60;;;;;;;1.41;62.79;97510.09;2070669;28;20228;-65
2022/03/20 03:52:08;;;;;;;28.92;14.60;;;;;;;1.46;62.72;97513.47;2067706;28;20208;-65
2022/03/20 03:53:10;;;;;;;27.17;14.95;;;;;;;1.58;61.79;97514.06;2067553;28;20209;-65
2022/03/20 03:54:12;;;;;;;27.63;14.55;;;;;;;1.50;62.45;97520.28;2068801;28;20210;-65
2022/03/20 03:55:13;;;;;;;28.80;14.80;;;;;;;1.54;62.09;97516.75;2068235;28;20194;-64
2022/03/20 03:56:15;;;;;;;27.52;14.63;;;;;;;1.63;62.19;97511.44;2070839;28;20202;-66
2022/03/20 03:57:20;;;;;;;29.05;16.33;;;;;;;1.57;62.21;97511.56;2069235;28;20205;-65
2022/03/20 03:58:21;;;;;;;28.67;15.60;;;;;;;1.57;61.96;97503.81;2069821;28;20542;-65
2022/03/20 03:59:23;;;;;;;28.23;14.85;;;;;;;1.56;61.97;97504.66;2068958;28;20592;-65
2022/03/20 04:00:26;;;;;;;24.77;12.73;;;;;;;1.62;61.45;97501.97;2067764;28;20729;-64
2022/03/20 04:01:28;;;;;;;25.77;13.43;;;;;;;1.57;61.87;97508.97;2070180;28;20600;-65
2022/03/20 04:02:29;;;;;;;25.80;13.48;;;;;;;1.53;62.10;97509.88;2067026;28;20561;-65
2022/03/20 04:03:31;;;;;;;28.05;13.68;;;;;;;1.51;62.18;97506.47;2068955;28;20209;-65
2022/03/20 04:04:33;;;;;;;27.35;14.38;;;;;;;1.50;62.63;97513.38;2069372;28;20199;-65
2022/03/20 04:05:35;;;;;;;22.92;14.23;;;;;;;1.55;61.98;97503.81;2069103;28;20218;-65
2022/03/20 04:06:36;;;;;;;29.05;14.60;;;;;;;1.56;62.29;97502.09;2070005;28;20220;-65
2022/03/20 04:07:38;;;;;;;26.05;14.23;;;;;;;1.58;62.33;97502.91;2071054;28;20197;-65
2022/03/20 04:08:39;;;;;;;28.40;15.20;;;;;;;1.55;62.19;97500.41;2068306;28;20221;-65
2022/03/20 04:09:41;;;;;;;28.25;14.15;;;;;;;1.48;62.39;97498.81;2070846;28;20198;-65
2022/03/20 04:10:42;;;;;;;29.73;14.93;;;;;;;1.46;62.34;97503.13;2070478;28;20708;-65
2022/03/20 04:11:44;;;;;;;26.38;14.73;;;;;;;1.38;62.62;97509.28;2069315;28;20198;-65
2022/03/20 04:12:45;;;;;;;24.10;13.77;;;;;;;1.49;62.32;97532.34;2071501;28;20757;-65
2022/03/20 04:13:47;;;;;;;28.65;14.85;;;;;;;1.37;63.75;97535.13;2070096;28;20193;-65
2022/03/20 04:14:48;;;;;;;27.63;15.00;;;;;;;1.26;63.80;97531.88;2069245;28;20846;-66
2022/03/20 04:15:50;;;;;;;26.17;14.85;;;;;;;1.25;63.89;97522.44;2068061;28;20225;-65
2022/03/20 04:16:54;;;;;;;34.00;16.33;;;;;;;1.20;63.96;97530.25;2068296;28;20203;-65
2022/03/20 04:17:58;;;;;;;32.95;15.77;;;;;;;1.25;63.91;97523.28;2068186;28;20197;-65
2022/03/20 04:18:59;;;;;;;27.38;14.40;;;;;;;1.30;63.60;97533.53;2068084;28;20374;-65
2022/03/20 04:20:02;;;;;;;31.15;15.52;;;;;;;1.38;63.30;97527.34;2068533;28;20218;-65
2022/03/20 04:21:04;;;;;;;39.20;14.82;;;;;;;1.37;62.72;97517.03;2066652;28;20230;-65
2022/03/20 04:22:06;;;;;;;26.98;13.70;;;;;;;1.50;62.42;97515.97;2069140;28;20198;-65
2022/03/20 04:24:28;;;;;;;35.25;15.38;;;;;;;1.41;63.09;97520.44;2068926;28;20197;-65
2022/03/20 04:25:30;;;;;;;28.63;14.85;;;;;;;1.36;62.92;97531.69;2068933;28;20248;-65
2022/03/20 04:26:33;;;;;;;27.33;15.55;;;;;;;1.34;62.94;97525.72;2069402;28;20201;-65
2022/03/20 04:27:34;;;;;;;30.55;16.00;;;;;;;1.32;63.54;97530.03;2070697;28;20219;-65
2022/03/20 04:28:36;;;;;;;29.60;16.15;;;;;;;1.26;63.39;97529.31;2068202;28;20569;-65
2022/03/20 04:29:37;;;;;;;27.88;16.13;;;;;;;1.24;63.76;97531.06;2071536;28;20194;-65
2022/03/20 04:30:38;;;;;;;30.08;16.05;;;;;;;1.30;63.62;97523.22;2068270;28;20225;-65
2022/03/20 04:31:42;;;;;;;27.23;14.25;;;;;;;1.25;64.10;97525.00;2071140;28;20563;-65
2022/03/20 04:32:44;;;;;;;28.88;15.43;;;;;;;1.24;64.06;97513.00;2066036;28;20229;-65
2022/03/20 04:33:48;;;;;;;33.25;15.38;;;;;;;1.22;64.13;97513.03;2070097;28;20198;-65
2022/03/20 04:34:52;;;;;;;28.77;15.18;;;;;;;1.32;63.69;97517.13;2071069;28;20209;-65
2022/03/20 04:35:53;;;;;;;35.58;16.70;;;;;;;1.29;63.69;97511.16;2067132;28;20236;-65
2022/03/20 04:36:56;;;;;;;26.38;14.32;;;;;;;1.33;63.86;97524.03;2068651;28;20206;-64
2022/03/20 04:37:58;;;;;;;30.73;15.20;;;;;;;1.28;64.00;97523.22;2071665;28;20202;-65
2022/03/20 04:39:01;;;;;;;30.95;16.30;;;;;;;1.22;64.47;97519.91;2067368;28;20198;-65
2022/03/20 04:40:03;;;;;;;32.88;16.02;;;;;;;1.28;64.33;97524.97;2068145;28;20217;-65
2022/03/20 04:41:05;;;;;;;28.75;15.50;;;;;;;1.39;63.83;97535.94;2067706;28;20221;-65
2022/03/20 04:42:09;;;;;;;33.63;15.55;;;;;;;1.44;63.48;97541.03;2069596;28;20208;-65
2022/03/20 04:43:10;;;;;;;30.00;15.18;;;;;;;1.51;63.47;97542.63;2068952;28;20248;-64
2022/03/20 04:44:12;;;;;;;32.63;15.70;;;;;;;1.40;63.89;97540.25;2067758;28;20203;-65
2022/03/20 04:45:14;;;;;;;29.17;16.15;;;;;;;1.30;64.26;97531.81;2068847;28;20194;-65
2022/03/20 04:46:16;;;;;;;31.42;15.02;;;;;;;1.38;64.14;97527.34;2070528;28;20202;-64
2022/03/20 04:59:18;;;;;;;25.65;14.60;;;;;;;1.37;63.97;97536.00;2067857;28;20205;-65
2022/03/20 05:00:21;;;;;;;28.15;15.10;;;;;;;1.40;64.10;97540.25;2067216;28;20561;-65
2022/03/20 05:01:22;;;;;;;28.15;15.80;;;;;;;1.43;63.77;97529.00;2070651;28;20221;-65
2022/03/20 05:02:24;;;;;;;26.52;15.40;;;;;;;1.33;64.24;97533.47;2067729;28;20237;-65
2022/03/20 05:03:27;;;;;;;30.52;15.50;;;;;;;1.35;63.99;97539.44;2070732;28;20209;-65
2022/03/20 05:04:28;;;;;;;31.75;15.93;;;;;;;1.36;64.23;97536.00;2068895;28;20201;-65
2022/03/20 05:05:29;;;;;;;28.92;16.55;;;;;;;1.38;64.01;97534.25;2069580;28;20860;-65
2022/03/20 05:06:31;;;;;;;38.00;17.25;;;;;;;1.41;64.06;97535.91;2067793;28;20209;-65
2022/03/20 05:07:33;;;;;;;27.63;15.82;;;;;;;1.35;64.32;97523.97;2067766;28;20198;-65
2022/03/20 05:08:37;;;;;;;33.47;17.10;;;;;;;1.41;64.30;97536.75;2067064;28;20197;-65
2022/03/20 05:13:43;;;;;;;29.55;14.43;;;;;;;1.38;64.23;97526.50;2068870;28;20205;-65