Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:08;;;;;;;8.23;3.20;;;;;;;;;;5033170;28;20121;-77
2021/06/13 00:04:33;;;;;;;14.10;3.33;;;;;;;;;;5048510;28;20040;-77
2021/06/13 00:06:59;;;;;;;18.20;4.70;;;;;;;;;;5044135;28;20095;-76
2021/06/13 00:09:24;;;;;;;13.77;3.72;;;;;;;;;;5033289;28;20042;-78
2021/06/13 00:11:50;;;;;;;12.35;3.15;;;;;;;;;;5033046;28;20087;-77
2021/06/13 00:14:17;;;;;;;13.75;3.53;;;;;;;;;;5032954;28;20099;-76
2021/06/13 00:16:42;;;;;;;16.95;4.18;;;;;;;;;;5031714;28;20037;-76
2021/06/13 00:19:08;;;;;;;13.48;3.70;;;;;;;;;;5032716;28;20030;-76
2021/06/13 00:21:33;;;;;;;14.07;3.47;;;;;;;;;;5032914;28;20090;-75
2021/06/13 00:23:58;;;;;;;10.27;3.10;;;;;;;;;;5032717;28;20037;-78
2021/06/13 00:26:24;;;;;;;8.18;3.30;;;;;;;;;;5032806;28;20041;-79
2021/06/13 00:28:50;;;;;;;9.55;3.17;;;;;;;;;;5032865;28;20036;-78
2021/06/13 00:31:16;;;;;;;9.68;3.42;;;;;;;;;;5035072;28;20055;-76
2021/06/13 00:33:41;;;;;;;12.23;3.40;;;;;;;;;;5045561;28;20091;-75
2021/06/13 00:36:07;;;;;;;19.25;4.45;;;;;;;;;;5036601;28;20061;-76
2021/06/13 00:38:32;;;;;;;14.55;3.17;;;;;;;;;;5036637;28;20060;-75
2021/06/13 00:40:58;;;;;;;18.08;2.92;;;;;;;;;;5036509;28;20029;-77
2021/06/13 00:43:23;;;;;;;11.02;2.95;;;;;;;;;;5038623;28;20076;-76
2021/06/13 00:45:49;;;;;;;12.00;2.85;;;;;;;;;;5036698;28;20406;-76
2021/06/13 00:48:14;;;;;;;11.43;3.35;;;;;;;;;;5035590;28;20624;-77
2021/06/13 00:50:48;;;;;;;12.30;3.15;;;;;;;;;;5036657;28;20037;-77
2021/06/13 00:53:16;;;;;;;16.13;3.50;;;;;;;;;;5036597;28;20057;-77
2021/06/13 00:55:48;;;;;;;17.00;3.38;;;;;;;;;;5035283;28;20041;-76
2021/06/13 00:58:14;;;;;;;15.02;4.65;;;;;;;;;;5034896;28;20095;-77
2021/06/13 01:00:42;;;;;;;13.48;4.03;;;;;;;;;;5036393;28;20072;-77
2021/06/13 01:03:09;;;;;;;10.23;3.40;;;;;;;;;;5045150;28;20025;-77
2021/06/13 01:05:34;;;;;;;11.55;3.80;;;;;;;;;;5056027;28;20060;-77
2021/06/13 01:08:39;;;;;;;19.42;4.43;;;;;;;;;;5054680;28;20037;-77
2021/06/13 01:11:12;;;;;;;9.77;3.30;;;;;;;;;;5032679;28;20047;-76
2021/06/13 01:14:01;;;;;;;11.45;2.83;;;;;;;;;;5054852;28;20375;-76
2021/06/13 01:16:48;;;;;;;21.25;3.45;;;;;;;;;;5054771;28;20457;-77
2021/06/13 01:19:39;;;;;;;15.88;3.67;;;;;;;;;;5053966;28;20033;-77
2021/06/13 01:22:26;;;;;;;11.23;3.35;;;;;;;;;;5055893;28;20083;-77
2021/06/13 01:25:13;;;;;;;14.40;3.20;;;;;;;;;;5038120;28;20033;-77
2021/06/13 01:28:10;;;;;;;13.50;3.05;;;;;;;;;;5054444;28;20039;-76
2021/06/13 01:30:37;;;;;;;17.15;3.70;;;;;;;;;;5066254;28;20033;-77
2021/06/13 01:33:07;;;;;;;10.02;3.58;;;;;;;;;;5066736;28;20037;-77
2021/06/13 01:35:34;;;;;;;11.57;3.50;;;;;;;;;;5036005;28;20037;-77
2021/06/13 01:38:02;;;;;;;16.98;3.67;;;;;;;;;;5033422;28;20091;-76
2021/06/13 01:40:32;;;;;;;19.45;3.70;;;;;;;;;;5035720;28;20032;-77
2021/06/13 01:42:59;;;;;;;10.93;3.17;;;;;;;;;;5034553;28;20109;-77
2021/06/13 01:45:29;;;;;;;10.93;3.63;;;;;;;;;;5034937;28;20076;-76
2021/06/13 01:47:55;;;;;;;16.48;3.67;;;;;;;;;;5035288;28;20041;-76
2021/06/13 01:50:24;;;;;;;14.38;3.90;;;;;;;;;;5033983;28;20415;-76
2021/06/13 01:52:51;;;;;;;16.60;4.03;;;;;;;;;;5017662;28;20061;-77
2021/06/13 01:55:21;;;;;;;19.08;3.20;;;;;;;;;;5035450;28;20079;-77
2021/06/13 01:57:48;;;;;;;14.57;4.20;;;;;;;;;;5035015;28;20040;-77
2021/06/13 02:00:53;;;;;;;12.43;3.67;;;;;;;;;;5034718;28;20413;-77
2021/06/13 02:03:22;;;;;;;12.57;3.90;;;;;;;;;;5035071;28;20056;-76
2021/06/13 02:05:58;;;;;;;13.70;4.05;;;;;;;;;;5035180;28;20037;-77
2021/06/13 02:08:24;;;;;;;16.10;3.83;;;;;;;;;;5034012;28;20030;-77
2021/06/13 02:11:05;;;;;;;10.98;3.70;;;;;;;;;;5034174;28;20035;-77
2021/06/13 02:13:32;;;;;;;14.23;3.47;;;;;;;;;;5032798;28;20052;-77
2021/06/13 02:16:03;;;;;;;14.30;3.72;;;;;;;;;;5034038;28;20037;-77
2021/06/13 02:18:32;;;;;;;16.00;4.53;;;;;;;;;;5033250;28;20033;-77
2021/06/13 02:21:02;;;;;;;12.45;3.72;;;;;;;;;;5034985;28;20037;-78
2021/06/13 02:23:29;;;;;;;20.90;4.90;;;;;;;;;;5045960;28;20033;-77
2021/06/13 02:25:56;;;;;;;20.88;3.42;;;;;;;;;;5034812;28;20041;-77
2021/06/13 02:28:23;;;;;;;12.50;3.35;;;;;;;;;;5043956;28;20021;-77
2021/06/13 02:30:51;;;;;;;9.40;2.83;;;;;;;;;;5066764;28;20031;-77
2021/06/13 02:33:18;;;;;;;19.58;4.40;;;;;;;;;;5074693;28;20033;-77
2021/06/13 02:35:49;;;;;;;12.93;3.47;;;;;;;;;;5073478;28;20547;-77
2021/06/13 02:38:17;;;;;;;21.98;3.90;;;;;;;;;;5052565;28;20032;-77
2021/06/13 02:40:44;;;;;;;17.33;3.85;;;;;;;;;;5047064;28;20026;-77
2021/06/13 02:43:10;;;;;;;12.18;3.30;;;;;;;;;;5034327;28;20067;-76
2021/06/13 02:45:39;;;;;;;8.32;2.80;;;;;;;;;;5039741;28;20622;-78
2021/06/13 02:48:06;;;;;;;10.80;3.50;;;;;;;;;;5041634;28;20065;-77
2021/06/13 02:50:33;;;;;;;9.98;3.40;;;;;;;;;;5034602;28;20029;-77
2021/06/13 02:53:09;;;;;;;15.82;4.88;;;;;;;;;;5033037;28;20033;-77
2021/06/13 02:55:48;;;;;;;10.55;3.70;;;;;;;;;;5034145;28;20033;-77
2021/06/13 02:58:37;;;;;;;11.00;3.72;;;;;;;;;;5032789;28;20034;-77
2021/06/13 03:01:04;;;;;;;10.40;3.67;;;;;;;;;;5047435;28;20025;-77
2021/06/13 03:03:32;;;;;;;14.70;4.72;;;;;;;;;;5052825;28;20032;-76
2021/06/13 03:05:59;;;;;;;15.20;3.67;;;;;;;;;;5036259;28;20394;-77
2021/06/13 03:08:24;;;;;;;17.42;4.03;;;;;;;;;;5057918;28;20028;-77
2021/06/13 03:10:52;;;;;;;7.30;3.55;;;;;;;;;;5052829;28;20040;-77
2021/06/13 03:13:25;;;;;;;16.55;3.92;;;;;;;;;;5052355;28;20391;-78
2021/06/13 03:15:52;;;;;;;22.80;4.43;;;;;;;;;;5033628;28;20029;-76
2021/06/13 03:18:19;;;;;;;11.95;4.07;;;;;;;;;;5033837;28;20061;-76
2021/06/13 03:20:45;;;;;;;29.65;6.38;;;;;;;;;;5032740;28;20206;-77
2021/06/13 03:23:12;;;;;;;16.75;4.13;;;;;;;;;;5033495;28;20120;-77
2021/06/13 03:25:39;;;;;;;13.20;3.63;;;;;;;;;;5032960;28;20040;-76
2021/06/13 03:28:06;;;;;;;5.20;3.50;;;;;;;;;;5032464;28;20038;-77
2021/06/13 03:30:33;;;;;;;9.73;3.70;;;;;;;;;;5033543;28;20471;-77
2021/06/13 03:33:04;;;;;;;8.80;3.72;;;;;;;;;;5032565;28;20098;-77
2021/06/13 03:35:32;;;;;;;16.50;4.25;;;;;;;;;;5032514;28;20040;-77
2021/06/13 03:37:59;;;;;;;10.23;3.47;;;;;;;;;;5036598;28;20025;-77
2021/06/13 03:40:28;;;;;;;11.00;3.53;;;;;;;;;;5053264;28;20029;-76
2021/06/13 03:42:55;;;;;;;14.27;4.20;;;;;;;;;;5052342;28;20033;-77
2021/06/13 03:45:23;;;;;;;16.60;3.92;;;;;;;;;;5051990;28;20044;-77
2021/06/13 03:47:50;;;;;;;14.90;4.53;;;;;;;;;;5049182;28;20111;-77
2021/06/13 03:50:19;;;;;;;14.52;4.45;;;;;;;;;;5040920;28;20420;-77
2021/06/13 03:52:45;;;;;;;11.18;3.90;;;;;;;;;;5033130;28;20041;-76
2021/06/13 03:55:11;;;;;;;13.45;4.18;;;;;;;;;;5032941;28;20490;-76
2021/06/13 03:57:39;;;;;;;11.27;4.13;;;;;;;;;;5033273;28;20051;-76
2021/06/13 04:00:05;;;;;;;16.98;4.35;;;;;;;;;;5033096;28;20042;-77
2021/06/13 04:02:41;;;;;;;9.93;3.50;;;;;;;;;;5032775;28;20499;-77
2021/06/13 04:05:08;;;;;;;14.95;3.95;;;;;;;;;;5034862;28;20041;-77
2021/06/13 04:07:35;;;;;;;5.43;3.55;;;;;;;;;;5053379;28;20032;-77
2021/06/13 04:10:01;;;;;;;12.38;4.13;;;;;;;;;;5052597;28;20040;-76
2021/06/13 04:12:27;;;;;;;15.70;3.97;;;;;;;;;;5059863;28;20078;-77
2021/06/13 04:14:54;;;;;;;6.28;2.97;;;;;;;;;;5059615;28;20064;-77
2021/06/13 04:17:20;;;;;;;10.00;3.88;;;;;;;;;;5059089;28;20040;-77
2021/06/13 04:19:47;;;;;;;16.75;4.43;;;;;;;;;;5058328;28;20044;-77
2021/06/13 04:22:15;;;;;;;11.07;4.15;;;;;;;;;;5059716;28;20497;-77
2021/06/13 04:24:43;;;;;;;9.32;3.90;;;;;;;;;;5059088;28;20552;-76
2021/06/13 04:27:11;;;;;;;14.90;4.65;;;;;;;;;;5059348;28;20029;-77
2021/06/13 04:29:37;;;;;;;8.02;3.97;;;;;;;;;;5059577;28;20025;-77
2021/06/13 04:32:02;;;;;;;11.82;4.25;;;;;;;;;;5059542;28;20058;-77
2021/06/13 04:34:28;;;;;;;9.90;3.95;;;;;;;;;;5059559;28;20109;-76
2021/06/13 04:36:53;;;;;;;16.73;5.38;;;;;;;;;;5059340;28;20554;-77
2021/06/13 04:39:19;;;;;;;17.23;4.22;;;;;;;;;;5058043;28;20036;-76
2021/06/13 04:41:44;;;;;;;9.25;4.15;;;;;;;;;;5057395;28;20487;-76
2021/06/13 04:44:09;;;;;;;8.75;3.55;;;;;;;;;;5057976;28;20033;-77
2021/06/13 04:46:35;;;;;;;12.75;4.55;;;;;;;;;;5068830;28;20478;-77
2021/06/13 04:49:01;;;;;;;10.10;3.83;;;;;;;;;;5073092;28;20100;-76
2021/06/13 04:51:27;;;;;;;13.55;5.07;;;;;;;;;;5040138;28;20559;-76
2021/06/13 04:53:59;;;;;;;12.77;4.72;;;;;;;;;;5046564;28;20495;-76
2021/06/13 04:56:27;;;;;;;11.98;4.45;;;;;;;;;;5039446;28;20037;-78
2021/06/13 04:58:52;;;;;;;18.60;4.82;;;;;;;;;;5039271;28;20468;-77
2021/06/13 05:01:18;;;;;;;13.48;3.83;;;;;;;;;;5039471;28;20040;-77
2021/06/13 05:03:44;;;;;;;13.07;4.90;;;;;;;;;;5039167;28;20034;-77
2021/06/13 05:06:10;;;;;;;16.02;4.65;;;;;;;;;;5039271;28;20526;-77
2021/06/13 05:08:36;;;;;;;12.88;4.05;;;;;;;;;;5039010;28;20025;-77
2021/06/13 05:11:02;;;;;;;15.88;5.68;;;;;;;;;;5039505;28;20040;-75
2021/06/13 05:13:27;;;;;;;12.40;4.53;;;;;;;;;;5038787;28;20037;-77
2021/06/13 05:15:53;;;;;;;20.63;5.90;;;;;;;;;;5046713;28;20060;-77
2021/06/13 05:18:18;;;;;;;11.15;4.10;;;;;;;;;;5074854;28;20500;-77
2021/06/13 05:20:44;;;;;;;11.88;4.57;;;;;;;;;;5076006;28;20043;-76
2021/06/13 05:23:09;;;;;;;14.05;4.32;;;;;;;;;;5075780;28;20041;-76
2021/06/13 05:25:37;;;;;;;11.57;3.97;;;;;;;;;;5075843;28;20082;-76
2021/06/13 05:28:05;;;;;;;13.00;4.40;;;;;;;;;;5067863;28;20033;-76
2021/06/13 05:30:32;;;;;;;14.20;4.57;;;;;;;;;;5056028;28;20471;-76
2021/06/13 05:32:57;;;;;;;11.07;4.55;;;;;;;;;;5055878;28;20032;-76
2021/06/13 05:35:24;;;;;;;11.82;4.35;;;;;;;;;;5055946;28;20352;-77
2021/06/13 05:37:50;;;;;;;8.75;3.65;;;;;;;;;;5055411;28;20062;-77
2021/06/13 05:40:17;;;;;;;11.68;4.63;;;;;;;;;;5055748;28;20052;-77
2021/06/13 05:42:42;;;;;;;14.65;4.97;;;;;;;;;;5055572;28;20094;-77
2021/06/13 05:45:10;;;;;;;17.42;4.60;;;;;;;;;;5052991;28;20124;-77
2021/06/13 05:47:36;;;;;;;10.90;4.13;;;;;;;;;;5055468;28;20033;-76
2021/06/13 05:50:04;;;;;;;13.00;5.00;;;;;;;;;;5053660;28;20424;-76
2021/06/13 05:52:30;;;;;;;12.70;4.82;;;;;;;;;;5055341;28;20065;-76
2021/06/13 05:54:58;;;;;;;11.40;4.90;;;;;;;;;;5055141;28;20060;-76
2021/06/13 05:57:32;;;;;;;20.55;5.05;;;;;;;;;;5055656;28;20040;-77
2021/06/13 06:00:05;;;;;;;9.10;3.70;;;;;;;;;;5075408;28;20035;-76
2021/06/13 06:02:38;;;;;;;12.93;4.32;;;;;;;;;;5075247;28;20532;-76
2021/06/13 06:05:05;;;;;;;21.48;5.40;;;;;;;;;;5073695;28;20028;-75
2021/06/13 06:07:31;;;;;;;12.70;3.83;;;;;;;;;;5061486;28;20037;-77
2021/06/13 06:09:57;;;;;;;15.15;4.65;;;;;;;;;;5054771;28;20039;-77
2021/06/13 06:12:22;;;;;;;12.43;4.88;;;;;;;;;;5054873;28;20503;-76
2021/06/13 06:14:47;;;;;;;13.95;5.00;;;;;;;;;;5054929;28;20495;-77
2021/06/13 06:17:13;;;;;;;17.35;4.53;;;;;;;;;;5055193;28;20059;-77
2021/06/13 06:19:39;;;;;;;14.15;4.63;;;;;;;;;;5055297;28;20044;-76
2021/06/13 06:22:05;;;;;;;12.00;4.15;;;;;;;;;;5054828;28;20069;-76
2021/06/13 06:24:31;;;;;;;10.70;3.58;;;;;;;;;;5054058;28;20041;-74
2021/06/13 06:26:56;;;;;;;15.18;3.90;;;;;;;;;;5054634;28;20071;-75
2021/06/13 06:29:22;;;;;;;10.88;3.80;;;;;;;;;;5054543;28;20134;-77
2021/06/13 06:31:48;;;;;;;8.90;3.42;;;;;;;;;;5054603;28;20039;-76
2021/06/13 06:34:15;;;;;;;15.63;3.50;;;;;;;;;;5054590;28;20074;-76
2021/06/13 06:36:40;;;;;;;10.63;3.53;;;;;;;;;;5058785;28;20047;-76
2021/06/13 06:39:06;;;;;;;9.75;3.78;;;;;;;;;;5074234;28;20025;-75
2021/06/13 06:41:31;;;;;;;12.52;3.97;;;;;;;;;;5074437;28;20410;-75
2021/06/13 06:43:57;;;;;;;9.45;2.75;;;;;;;;;;5074012;28;20067;-74
2021/06/13 06:46:22;;;;;;;5.70;2.72;;;;;;;;;;5074202;28;20462;-76
2021/06/13 06:48:47;;;;;;;7.45;2.85;;;;;;;;;;5074341;28;20040;-76
2021/06/13 06:51:13;;;;;;;9.52;3.33;;;;;;;;;;5073002;28;20470;-75
2021/06/13 06:53:40;;;;;;;8.48;2.88;;;;;;;;;;5048281;28;20044;-77
2021/06/13 06:56:07;;;;;;;12.38;3.15;;;;;;;;;;5034220;28;20045;-76
2021/06/13 06:58:33;;;;;;;9.85;2.80;;;;;;;;;;5033806;28;20037;-77
2021/06/13 07:00:58;;;;;;;10.07;3.25;;;;;;;;;;5032513;28;20106;-77
2021/06/13 07:03:24;;;;;;;5.65;2.75;;;;;;;;;;5033998;28;20045;-76
2021/06/13 07:05:49;;;;;;;10.20;2.75;;;;;;;;;;5034081;28;20041;-77
2021/06/13 07:08:14;;;;;;;6.22;2.28;;;;;;;;;;5033746;28;20067;-77
2021/06/13 07:10:40;;;;;;;8.23;2.75;;;;;;;;;;5033662;28;20040;-77
2021/06/13 07:13:05;;;;;;;9.15;2.72;;;;;;;;;;5032962;28;20361;-77
2021/06/13 07:15:31;;;;;;;5.13;2.55;;;;;;;;;;5033661;28;20041;-76
2021/06/13 07:17:57;;;;;;;8.68;2.80;;;;;;;;;;5033258;28;20040;-74
2021/06/13 07:20:23;;;;;;;7.20;2.25;;;;;;;;;;5032384;28;20037;-74
2021/06/13 07:22:48;;;;;;;10.82;3.38;;;;;;;;;;5033591;28;20056;-74
2021/06/13 07:25:14;;;;;;;9.95;2.75;;;;;;;;;;5033557;28;20033;-75
2021/06/13 07:27:40;;;;;;;5.25;2.38;;;;;;;;;;5033580;28;20043;-75
2021/06/13 07:30:09;;;;;;;5.38;2.33;;;;;;;;;;5039650;28;20083;-75
2021/06/13 07:32:36;;;;;;;5.25;2.03;;;;;;;;;;5053291;28;20036;-75
2021/06/13 07:35:03;;;;;;;7.80;2.50;;;;;;;;;;5053405;28;20021;-75
2021/06/13 07:37:28;;;;;;;8.98;2.40;;;;;;;;;;5053130;28;20140;-75
2021/06/13 07:39:54;;;;;;;4.60;1.95;;;;;;;;;;5052449;28;20555;-75
2021/06/13 07:42:19;;;;;;;7.65;2.72;;;;;;;;;;5053301;28;20429;-75
2021/06/13 07:44:44;;;;;;;5.00;2.50;;;;;;;;;;5051759;28;20056;-74
2021/06/13 07:47:10;;;;;;;6.38;2.40;;;;;;;;;;5053131;28;20115;-75
2021/06/13 07:49:35;;;;;;;8.10;2.35;;;;;;;;;;5052796;28;20036;-75
2021/06/13 07:52:01;;;;;;;8.18;2.70;;;;;;;;;;5051958;28;20037;-76
2021/06/13 07:54:29;;;;;;;6.30;2.30;;;;;;;;;;5051717;28;20468;-75
2021/06/13 07:56:55;;;;;;;8.90;2.50;;;;;;;;;;5052018;28;20075;-76
2021/06/13 07:59:20;;;;;;;6.63;2.60;;;;;;;;;;5052216;28;20061;-77
2021/06/13 08:01:46;;;;;;;7.72;2.38;;;;;;;;;;5051867;28;20596;-76
2021/06/13 08:04:12;;;;;;;5.95;2.63;;;;;;;;;;5052251;28;20112;-76
2021/06/13 08:06:37;;;;;;;6.85;2.75;;;;;;;;;;5052883;28;20477;-77
2021/06/13 08:09:03;;;;;;;6.22;2.30;;;;;;;;;;5052856;28;20021;-77
2021/06/13 08:11:30;;;;;;;6.35;3.03;;;;;;;;;;5051694;28;20028;-77
2021/06/13 08:13:55;;;;;;;6.97;2.85;;;;;;;;;;5052358;28;20483;-76
2021/06/13 08:16:20;;;;;;;4.22;2.00;;;;;;;;;;5052538;28;20122;-77
2021/06/13 08:18:46;;;;;;;4.85;1.92;;;;;;;;;;5052893;28;20033;-77
2021/06/13 08:21:11;;;;;;;6.95;2.10;;;;;;;;;;5035605;28;20113;-78
2021/06/13 08:23:38;;;;;;;9.35;2.33;;;;;;;;;;5032851;28;20087;-77
2021/06/13 08:26:06;;;;;;;5.63;2.40;;;;;;;;;;5032814;28;20032;-76
2021/06/13 08:28:32;;;;;;;6.57;2.25;;;;;;;;;;5032884;28;20041;-77
2021/06/13 08:30:57;;;;;;;7.22;2.08;;;;;;;;;;5034488;28;20179;-77
2021/06/13 08:33:23;;;;;;;5.63;2.42;;;;;;;;;;5064865;28;20032;-77
2021/06/13 08:35:49;;;;;;;6.47;2.40;;;;;;;;;;5071329;28;20126;-77
2021/06/13 08:38:15;;;;;;;8.20;2.67;;;;;;;;;;5072398;28;20040;-77
2021/06/13 08:40:40;;;;;;;7.55;2.38;;;;;;;;;;5073078;28;20037;-78
2021/06/13 08:43:06;;;;;;;12.40;2.45;;;;;;;;;;5073062;28;20094;-77
2021/06/13 08:45:33;;;;;;;5.72;2.22;;;;;;;;;;5072585;28;20384;-77
2021/06/13 08:48:00;;;;;;;7.32;2.72;;;;;;;;;;5071180;28;20386;-77
2021/06/13 08:50:27;;;;;;;4.88;2.15;;;;;;;;;;5072169;28;20032;-78
2021/06/13 08:52:53;;;;;;;7.82;2.50;;;;;;;;;;5074573;28;20567;-76
2021/06/13 08:55:21;;;;;;;5.85;2.33;;;;;;;;;;5072433;28;21093;-76
2021/06/13 08:57:48;;;;;;;6.15;2.40;;;;;;;;;;5056671;28;20040;-77
2021/06/13 09:00:17;;;;;;;5.60;2.33;;;;;;;;;;5054626;28;20374;-77
2021/06/13 09:02:43;;;;;;;3.78;1.85;;;;;;;;;;5056174;28;20062;-79
2021/06/13 09:05:10;;;;;;;6.65;2.30;;;;;;;;;;5056637;28;20048;-77
2021/06/13 09:07:47;;;;;;;5.72;2.47;;;;;;;;;;5056273;28;20497;-77
2021/06/13 09:10:14;;;;;;;7.20;2.38;;;;;;;;;;5056074;28;20120;-77
2021/06/13 09:12:39;;;;;;;6.43;2.63;;;;;;;;;;5037980;28;20045;-78
2021/06/13 09:15:06;;;;;;;5.22;2.25;;;;;;;;;;5055677;28;20037;-77
2021/06/13 09:17:31;;;;;;;4.75;1.80;;;;;;;;;;5055955;28;20075;-77
2021/06/13 09:20:19;;;;;;;5.25;2.45;;;;;;;;;;5056164;28;20069;-77
2021/06/13 09:23:12;;;;;;;6.88;2.60;;;;;;;;;;5055175;28;20033;-78
2021/06/13 09:25:40;;;;;;;5.75;2.10;;;;;;;;;;5061170;28;20523;-78
2021/06/13 09:28:17;;;;;;;6.18;2.33;;;;;;;;;;5075906;28;20376;-78
2021/06/13 09:30:46;;;;;;;7.05;2.20;;;;;;;;;;5073318;28;20041;-77
2021/06/13 09:33:25;;;;;;;7.68;2.55;;;;;;;;;;5075934;28;20032;-77
2021/06/13 09:35:52;;;;;;;7.00;2.20;;;;;;;;;;5076041;28;20037;-78
2021/06/13 09:38:20;;;;;;;5.03;2.60;;;;;;;;;;5059878;28;20041;-78
2021/06/13 09:40:57;;;;;;;4.35;2.08;;;;;;;;;;5056074;28;20075;-78
2021/06/13 09:43:42;;;;;;;5.95;2.22;;;;;;;;;;5056524;28;20478;-78
2021/06/13 09:46:21;;;;;;;5.20;2.10;;;;;;;;;;5056652;28;20040;-78
2021/06/13 09:48:47;;;;;;;4.32;2.55;;;;;;;;;;5061299;28;20074;-79
2021/06/13 09:51:22;;;;;;;5.55;2.42;;;;;;;;;;5061313;28;20037;-76
2021/06/13 09:53:50;;;;;;;5.03;2.35;;;;;;;;;;5035293;28;20033;-79
2021/06/13 09:56:28;;;;;;;6.82;2.38;;;;;;;;;;5040914;28;20710;-78
2021/06/13 09:59:04;;;;;;;7.97;2.42;;;;;;;;;;5043377;28;20553;-80
2021/06/13 10:01:34;;;;;;;6.78;2.45;;;;;;;;;;5061391;28;20028;-79
2021/06/13 10:04:00;;;;;;;6.45;2.60;;;;;;;;;;5058660;28;20111;-77
2021/06/13 10:06:34;;;;;;;6.28;2.20;;;;;;;;;;5053465;28;20051;-80
2021/06/13 10:09:01;;;;;;;10.47;3.07;;;;;;;;;;5061246;28;20526;-79
2021/06/13 10:11:26;;;;;;;6.05;2.20;;;;;;;;;;5060976;28;20064;-78
2021/06/13 10:13:57;;;;;;;6.82;2.40;;;;;;;;;;5060667;28;20486;-79
2021/06/13 10:16:31;;;;;;;6.57;2.17;;;;;;;;;;5059208;28;20352;-78
2021/06/13 10:19:03;;;;;;;6.07;2.70;;;;;;;;;;5056557;28;20037;-78
2021/06/13 10:21:37;;;;;;;10.35;2.50;;;;;;;;;;5056008;28;20044;-78
2021/06/13 10:24:06;;;;;;;7.30;2.60;;;;;;;;;;5059640;28;20515;-81
2021/06/13 10:26:34;;;;;;;6.82;2.40;;;;;;;;;;5060143;28;20029;-81
2021/06/13 10:29:00;;;;;;;6.28;2.83;;;;;;;;;;5061841;28;20392;-81
2021/06/13 10:31:26;;;;;;;5.75;2.40;;;;;;;;;;5059613;28;20040;-80
2021/06/13 10:33:54;;;;;;;3.75;2.28;;;;;;;;;;5058919;28;20028;-77
2021/06/13 10:36:20;;;;;;;6.03;2.92;;;;;;;;;;5057878;28;20079;-80
2021/06/13 10:38:46;;;;;;;9.88;2.75;;;;;;;;;;5056199;28;20045;-77
2021/06/13 10:41:11;;;;;;;7.10;3.33;;;;;;;;;;5060520;28;20116;-81
2021/06/13 10:43:37;;;;;;;8.95;2.88;;;;;;;;;;5056909;28;20048;-78
2021/06/13 10:46:09;;;;;;;6.30;2.55;;;;;;;;;;5058725;28;20036;-79
2021/06/13 10:48:53;;;;;;;7.13;2.72;;;;;;;;;;5059610;28;20044;-81
2021/06/13 10:51:45;;;;;;;6.97;2.33;;;;;;;;;;5057813;28;20033;-77
2021/06/13 10:54:31;;;;;;;6.80;2.35;;;;;;;;;;5050405;28;20392;-77
2021/06/13 10:57:02;;;;;;;7.72;2.47;;;;;;;;;;5054034;28;20037;-76
2021/06/13 10:59:32;;;;;;;5.53;2.40;;;;;;;;;;5050619;28;20029;-78
2021/06/13 11:02:11;;;;;;;7.88;2.45;;;;;;;;;;5053524;28;20123;-77
2021/06/13 11:05:02;;;;;;;6.03;2.50;;;;;;;;;;5053998;28;20041;-76
2021/06/13 11:07:34;;;;;;;8.40;2.40;;;;;;;;;;5054036;28;20037;-77
2021/06/13 11:10:02;;;;;;;8.40;2.70;;;;;;;;;;5053686;28;20033;-77
2021/06/13 11:12:56;;;;;;;6.82;2.50;;;;;;;;;;5053531;28;20027;-76
2021/06/13 11:15:38;;;;;;;5.28;2.38;;;;;;;;;;5052881;28;20036;-77
2021/06/13 11:18:15;;;;;;;9.20;2.30;;;;;;;;;;5053780;28;20396;-77
2021/06/13 11:20:50;;;;;;;6.10;2.25;;;;;;;;;;5053609;28;20033;-77
2021/06/13 11:23:21;;;;;;;11.63;2.70;;;;;;;;;;5053827;28;20179;-77
2021/06/13 11:25:46;;;;;;;6.40;2.90;;;;;;;;;;5053494;28;20379;-77
2021/06/13 11:28:30;;;;;;;8.18;2.35;;;;;;;;;;5053799;28;20047;-76
2021/06/13 11:31:08;;;;;;;7.93;2.17;;;;;;;;;;5053724;28;20517;-76
2021/06/13 11:33:34;;;;;;;5.55;2.25;;;;;;;;;;5053652;28;20048;-76
2021/06/13 11:36:01;;;;;;;6.30;2.40;;;;;;;;;;5053589;28;20032;-76
2021/06/13 11:38:28;;;;;;;7.57;2.47;;;;;;;;;;5053345;28;20024;-77
2021/06/13 11:41:02;;;;;;;9.45;2.40;;;;;;;;;;5052509;28;20403;-76
2021/06/13 11:43:42;;;;;;;10.07;2.88;;;;;;;;;;5055178;28;20042;-77
2021/06/13 11:46:10;;;;;;;7.40;2.67;;;;;;;;;;5073433;28;20060;-78
2021/06/13 11:48:37;;;;;;;7.22;2.60;;;;;;;;;;5072127;28;20032;-77
2021/06/13 11:51:11;;;;;;;13.65;2.30;;;;;;;;;;5073414;28;20040;-77
2021/06/13 11:54:01;;;;;;;5.80;2.20;;;;;;;;;;5071801;28;20581;-78
2021/06/13 11:56:36;;;;;;;7.88;2.50;;;;;;;;;;5055085;28;20048;-78
2021/06/13 11:59:19;;;;;;;7.47;3.13;;;;;;;;;;5073387;28;20390;-77
2021/06/13 12:01:56;;;;;;;4.90;2.67;;;;;;;;;;5073452;28;20131;-78
2021/06/13 12:04:22;;;;;;;6.15;2.17;;;;;;;;;;5072162;28;20040;-76
2021/06/13 12:06:49;;;;;;;7.50;2.42;;;;;;;;;;5071733;28;20043;-77
2021/06/13 12:09:16;;;;;;;4.95;2.30;;;;;;;;;;5073127;28;20035;-76
2021/06/13 12:11:50;;;;;;;7.35;2.47;;;;;;;;;;5067542;28;20033;-78
2021/06/13 12:14:36;;;;;;;5.22;2.40;;;;;;;;;;5053094;28;20037;-78
2021/06/13 12:17:19;;;;;;;12.43;2.60;;;;;;;;;;5052572;28;20041;-76
2021/06/13 12:19:56;;;;;;;8.32;2.50;;;;;;;;;;5053095;28;20037;-76
2021/06/13 12:28:06;;;;;;;8.00;3.10;;;;;;;;;;5056666;28;20014;-76
2021/06/13 12:30:34;;;;;;;6.25;2.85;;;;;;;;;;5056958;28;20047;-76
2021/06/13 12:33:04;;;;;;;6.47;2.17;;;;;;;;;;5056878;28;20033;-75
2021/06/13 12:35:34;;;;;;;8.45;2.60;;;;;;;;;;5056711;28;20162;-76
2021/06/13 12:38:24;;;;;;;6.85;2.45;;;;;;;;;;5056665;28;20045;-75
2021/06/13 12:40:53;;;;;;;5.90;2.42;;;;;;;;;;5055255;28;20061;-76
2021/06/13 12:43:43;;;;;;;7.65;2.35;;;;;;;;;;5056498;28;20033;-75
2021/06/13 12:46:11;;;;;;;8.45;2.97;;;;;;;;;;5055501;28;20041;-76
2021/06/13 12:48:37;;;;;;;7.30;2.20;;;;;;;;;;5056515;28;20036;-76
2021/06/13 12:51:03;;;;;;;8.25;2.60;;;;;;;;;;5056665;28;20435;-76
2021/06/13 12:53:43;;;;;;;5.20;2.28;;;;;;;;;;5056537;28;20040;-76
2021/06/13 12:56:09;;;;;;;8.73;2.55;;;;;;;;;;5054561;28;20111;-76
2021/06/13 12:58:40;;;;;;;7.78;2.60;;;;;;;;;;5056195;28;20041;-76
2021/06/13 13:01:07;;;;;;;6.57;2.70;;;;;;;;;;5056063;28;20036;-76
2021/06/13 13:03:44;;;;;;;6.28;2.35;;;;;;;;;;5056137;28;20052;-76
2021/06/13 13:06:11;;;;;;;5.90;2.33;;;;;;;;;;5056234;28;20095;-76
2021/06/13 13:08:42;;;;;;;5.80;2.50;;;;;;;;;;5055992;28;20040;-76
2021/06/13 13:11:25;;;;;;;5.93;2.33;;;;;;;;;;5054518;28;20069;-75
2021/06/13 13:13:55;;;;;;;7.45;2.50;;;;;;;;;;5055987;28;20045;-76
2021/06/13 13:16:26;;;;;;;8.00;2.70;;;;;;;;;;5055916;28;20033;-76
2021/06/13 13:18:52;;;;;;;9.27;2.50;;;;;;;;;;5055909;28;20082;-75
2021/06/13 13:21:40;;;;;;;6.18;2.40;;;;;;;;;;5055962;28;20111;-75
2021/06/13 13:24:10;;;;;;;7.50;2.85;;;;;;;;;;5054675;28;20071;-76
2021/06/13 13:26:59;;;;;;;7.05;2.95;;;;;;;;;;5055628;28;20048;-77
2021/06/13 13:29:40;;;;;;;9.30;3.08;;;;;;;;;;5056156;28;20044;-77
2021/06/13 13:32:06;;;;;;;8.63;2.63;;;;;;;;;;5055744;28;20122;-77
2021/06/13 13:34:33;;;;;;;5.57;2.40;;;;;;;;;;5054560;28;20071;-76
2021/06/13 13:37:10;;;;;;;12.13;2.97;;;;;;;;;;5055797;28;20055;-77
2021/06/13 13:39:37;;;;;;;8.13;2.70;;;;;;;;;;5054625;28;20045;-76
2021/06/13 13:42:05;;;;;;;4.22;2.13;;;;;;;;;;5064173;28;20386;-76
2021/06/13 13:44:33;;;;;;;4.38;2.20;;;;;;;;;;5075496;28;20056;-76
2021/06/13 13:47:00;;;;;;;6.65;2.35;;;;;;;;;;5074709;28;20492;-77
2021/06/13 13:49:26;;;;;;;8.45;2.10;;;;;;;;;;5075780;28;20043;-76
2021/06/13 13:51:54;;;;;;;5.75;2.30;;;;;;;;;;5075706;28;20036;-77
2021/06/13 13:54:32;;;;;;;5.45;2.15;;;;;;;;;;5075187;28;20123;-78
2021/06/13 13:57:03;;;;;;;5.82;2.35;;;;;;;;;;5075395;28;20048;-76
2021/06/13 13:59:29;;;;;;;5.97;2.40;;;;;;;;;;5075161;28;20045;-76
2021/06/13 14:01:56;;;;;;;6.13;2.47;;;;;;;;;;5075369;28;20478;-76
2021/06/13 14:04:22;;;;;;;5.80;2.30;;;;;;;;;;5075131;28;20090;-76
2021/06/13 14:06:48;;;;;;;7.90;2.53;;;;;;;;;;5074979;28;20036;-76
2021/06/13 14:09:14;;;;;;;5.70;2.50;;;;;;;;;;5075054;28;20097;-76
2021/06/13 14:11:40;;;;;;;6.28;2.45;;;;;;;;;;5069441;28;20037;-76
2021/06/13 14:14:06;;;;;;;7.60;2.30;;;;;;;;;;5054787;28;20032;-76
2021/06/13 14:16:31;;;;;;;8.88;2.47;;;;;;;;;;5055019;28;20025;-76
2021/06/13 14:18:57;;;;;;;6.35;2.45;;;;;;;;;;5054955;28;20032;-76
2021/06/13 14:21:23;;;;;;;9.85;3.22;;;;;;;;;;5054878;28;20041;-76
2021/06/13 14:23:48;;;;;;;7.53;2.55;;;;;;;;;;5054519;28;20021;-76
2021/06/13 14:26:13;;;;;;;3.78;2.42;;;;;;;;;;5054413;28;20037;-76
2021/06/13 14:28:39;;;;;;;7.25;2.83;;;;;;;;;;5054286;28;20041;-75
2021/06/13 14:31:05;;;;;;;7.93;2.60;;;;;;;;;;5053497;28;20598;-76
2021/06/13 14:33:31;;;;;;;7.55;2.42;;;;;;;;;;5054695;28;20033;-76
2021/06/13 14:35:57;;;;;;;7.85;2.53;;;;;;;;;;5054498;28;20032;-75
2021/06/13 14:38:22;;;;;;;8.43;2.80;;;;;;;;;;5053137;28;20078;-75
2021/06/13 14:40:48;;;;;;;6.30;2.50;;;;;;;;;;5053805;28;20040;-76
2021/06/13 14:43:14;;;;;;;3.97;2.33;;;;;;;;;;5052729;28;20467;-77
2021/06/13 14:45:41;;;;;;;6.60;2.45;;;;;;;;;;5054351;28;20475;-76
2021/06/13 14:48:07;;;;;;;5.38;2.33;;;;;;;;;;5054333;28;20033;-76
2021/06/13 14:50:33;;;;;;;9.30;2.97;;;;;;;;;;5052826;28;20498;-76
2021/06/13 14:53:00;;;;;;;10.05;2.58;;;;;;;;;;5053071;28;20039;-76
2021/06/13 14:55:26;;;;;;;7.32;2.58;;;;;;;;;;5053868;28;20116;-76
2021/06/13 14:57:51;;;;;;;5.95;2.65;;;;;;;;;;5052606;28;20075;-76