Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 11:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:21:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:23:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:24:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:25:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:26:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:27:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:28:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:29:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:30:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:32:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:33:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:34:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:35:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:36:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:37:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:38:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:39:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:40:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:41:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:42:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:43:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:44:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:45:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:46:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:47:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:48:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:49:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:51:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:52:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:53:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:54:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:55:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:56:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:57:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:58:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 11:59:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:00:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:01:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:02:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:03:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:04:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:05:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:06:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:07:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:09:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:10:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:11:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:12:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:13:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:14:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:15:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:16:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:17:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:18:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:19:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:20:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:22:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:29:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:30:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:31:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:32:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:38:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:40:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:46:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:47:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:48:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:49:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 12:50:33;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:51:33;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:52:34;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:53:36;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:54:36;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:55:42;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:56:45;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:57:48;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:58:51;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 12:59:53;;;;;;;13.8;10.55;;;;;;;11.32;80.23828;93471.73;;;;
2020/12/11 13:01:00;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:02:17;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:03:30;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:04:34;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:05:35;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:06:35;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:07:36;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:08:36;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:09:37;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:10:37;;;;;;;15.5;10.85;;;;;;;9.05;85.21484;93480.67;;;;
2020/12/11 13:11:38;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:12:40;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:13:41;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:14:41;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:15:42;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:16:42;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:17:43;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:18:44;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:19:44;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:20:46;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:21:54;;;;;;;15.4;10.95;;;;;;;7.61;88.41602;93476.45;;;;
2020/12/11 13:25:22;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:26:41;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:27:41;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:28:42;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:29:43;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:30:43;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:31:44;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:32:44;;;;;;;14.7;11.15;;;;;;;6.47;89.82227;93475.81;;;;
2020/12/11 13:33:45;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:34:46;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:35:46;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:36:47;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:37:47;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:38:48;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:39:48;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:40:48;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:41:49;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:42:49;;;;;;;16.25;11.25;;;;;;;5.61;90.2002;93462.97;;;;
2020/12/11 13:43:50;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:44:51;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:45:51;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:46:52;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:47:52;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:48:52;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:49:53;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:50:53;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:51:54;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:52:54;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:53:55;;;;;;;17.3;11.55;;;;;;;5.16;90.05566;93457.86;;;;
2020/12/11 13:54:56;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 13:55:56;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 13:56:57;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 13:57:57;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 13:58:58;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:00:00;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:01:01;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:02:01;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:03:07;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:04:08;;;;;;;15.7;10.95;;;;;;;4.79;88.95996;93457.19;;;;
2020/12/11 14:05:08;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:06:09;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:07:09;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:08:10;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:09:10;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:10:11;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:11:11;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:12:12;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:13:12;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:14:13;;;;;;;15.3;10.45;;;;;;;4.33;88.42383;93464.63;;;;
2020/12/11 14:15:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:16:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:17:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:18:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:20:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:21:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:22:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:23:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:24:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:25:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:26:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:27:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:28:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:29:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:30:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:31:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:32:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:33:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:34:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:35:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:36:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:37:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:39:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:40:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:41:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:42:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:43:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:44:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:45:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:46:12;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:47:13;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:48:13;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:49:19;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:50:19;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:51:20;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:52:29;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:53:29;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:54:30;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:55:30;;;;;;;16.65;9.850001;;;;;;;2.58;89.6543;93436.64;;;;
2020/12/11 14:56:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:57:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:58:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 14:59:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:00:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:01:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:02:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:03:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:04:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:05:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:06:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:07:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:08:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:09:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:10:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:11:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:12:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:13:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:14:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:15:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:16:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:17:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:18:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:19:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:20:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:21:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:22:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:23:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:24:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:25:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:26:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:28:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:29:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:30:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:31:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:32:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:33:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:34:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:35:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:36:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:37:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:38:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:39:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:40:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:41:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:42:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:43:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:44:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:45:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:46:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:47:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:48:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:49:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:50:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:51:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:52:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:53:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:54:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:55:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:56:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:57:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:58:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 15:59:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:00:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:01:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:02:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:03:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:04:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:05:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:06:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:07:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:08:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:09:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:10:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:11:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:12:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:13:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:14:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:15:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:16:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:17:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:18:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:19:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:20:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:21:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:22:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:23:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:24:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:25:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:26:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:27:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:28:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:29:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:30:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:31:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:32:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:33:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:34:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:35:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:36:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:37:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:38:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:39:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:41:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:42:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:43:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:44:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:45:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:46:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:47:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:48:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:49:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:50:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:51:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:52:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:53:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:54:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:55:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:56:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:57:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:58:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 16:59:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:00:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:01:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:02:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:03:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:05:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:07:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:08:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:09:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:10:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:11:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:12:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:13:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:14:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:15:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:16:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:18:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:19:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:20:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:21:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:22:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:23:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:24:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:25:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:26:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:27:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:28:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:29:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:30:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:31:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:32:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:33:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:34:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:35:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:36:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:37:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:38:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:39:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:40:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:41:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:42:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:44:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:45:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:46:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:47:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:48:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:49:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:50:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:51:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:52:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:53:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:54:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:55:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:58:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 17:59:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:00:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:01:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:02:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:03:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:04:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:05:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:06:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:07:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:08:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:09:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:10:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:11:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:12:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:13:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:14:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:15:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:16:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:17:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:18:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:19:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:20:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:21:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:22:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:23:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:24:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:25:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:26:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:27:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:28:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:29:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:30:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:31:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:32:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:33:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:34:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:35:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:36:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:37:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:38:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:39:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:40:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:41:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:42:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:43:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:44:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:45:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:47:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:48:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:49:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:50:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:51:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:52:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:53:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:54:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:55:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:56:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:57:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:58:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 18:59:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:00:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:01:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:02:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:03:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:04:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:05:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:06:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:07:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:08:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:09:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:10:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:11:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:12:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:13:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:14:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:15:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:16:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:17:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:18:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:19:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:20:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:21:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:22:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:23:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:24:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:25:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:26:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:27:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:28:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:29:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:30:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:31:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:32:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:33:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:34:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:35:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:36:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:37:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:38:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:39:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:40:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:41:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/12/11 19:42:47;;;;;;;0;0;;;;;;;0;0;0;;;;