Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 07:05:54;;;;;;;163.02;21.60;;;;;;;;;;5076705;27;20382;-69
2021/03/05 07:08:29;;;;;;;35.38;14.93;;;;;;;;;;5060030;28;20402;-72
2021/03/05 07:10:54;;;;;;;36.45;16.13;;;;;;;;;;5066695;28;20013;-74
2021/03/05 07:13:19;;;;;;;39.17;17.58;;;;;;;;;;5070342;28;20023;-72
2021/03/05 07:15:54;;;;;;;32.88;15.50;;;;;;;;;;5068339;28;20090;-70
2021/03/05 07:18:19;;;;;;;32.92;16.20;;;;;;;;;;5070324;28;20082;-73
2021/03/05 07:20:45;;;;;;;33.05;15.57;;;;;;;;;;5070746;28;20481;-73
2021/03/05 07:23:11;;;;;;;34.45;16.33;;;;;;;;;;5077983;28;20016;-75
2021/03/05 07:25:37;;;;;;;33.83;13.65;;;;;;;;;;5073110;28;20021;-68
2021/03/05 07:28:03;;;;;;;33.63;14.93;;;;;;;;;;5066517;28;20044;-73
2021/03/05 07:30:29;;;;;;;31.55;15.07;;;;;;;;;;5082911;28;20091;-77
2021/03/05 07:32:56;;;;;;;30.40;15.85;;;;;;;;;;5063155;28;20115;-75
2021/03/05 07:35:22;;;;;;;31.52;14.98;;;;;;;;;;5082672;28;20020;-80
2021/03/05 07:37:57;;;;;;;32.85;15.20;;;;;;;;;;5060825;28;20269;-73
2021/03/05 07:40:22;;;;;;;33.03;15.45;;;;;;;;;;5079228;28;20059;-74
2021/03/05 07:42:49;;;;;;;34.03;14.60;;;;;;;;;;5074338;28;20425;-75
2021/03/05 07:45:16;;;;;;;34.00;15.52;;;;;;;;;;5085830;28;20024;-73
2021/03/05 07:47:43;;;;;;;38.33;15.38;;;;;;;;;;5083088;28;20032;-76
2021/03/05 07:50:11;;;;;;;35.80;15.57;;;;;;;;;;5082903;28;20017;-75
2021/03/05 07:52:37;;;;;;;38.08;16.50;;;;;;;;;;5085978;28;20021;-69
2021/03/05 07:55:03;;;;;;;31.92;15.90;;;;;;;;;;5083599;28;20016;-70
2021/03/05 07:57:29;;;;;;;34.33;15.27;;;;;;;;;;5086893;28;20077;-69
2021/03/05 07:59:56;;;;;;;33.80;17.58;;;;;;;;;;5075721;28;20395;-70
2021/03/05 08:02:22;;;;;;;33.20;16.77;;;;;;;;;;5067646;28;20024;-71
2021/03/05 08:07:22;;;;;;;60.78;17.65;;;;;;;;;;5065953;28;20028;-73
2021/03/05 08:09:48;;;;;;;31.23;16.45;;;;;;;;;;5065707;28;20017;-74
2021/03/05 08:12:25;;;;;;;28.73;14.85;;;;;;;;;;5066094;28;20029;-69
2021/03/05 08:14:51;;;;;;;34.20;16.75;;;;;;;;;;5067520;28;20073;-74
2021/03/05 08:17:28;;;;;;;35.40;16.33;;;;;;;;;;5066252;28;20027;-73
2021/03/05 08:19:53;;;;;;;46.50;18.15;;;;;;;;;;5033092;28;20378;-70
2021/03/05 08:22:19;;;;;;;35.67;16.10;;;;;;;;;;5055601;28;20024;-69
2021/03/05 08:24:44;;;;;;;38.03;17.60;;;;;;;;;;5038659;28;20020;-68
2021/03/05 08:27:11;;;;;;;32.50;15.20;;;;;;;;;;5066766;28;20019;-68
2021/03/05 08:29:46;;;;;;;32.42;15.75;;;;;;;;;;5058116;28;20048;-69
2021/03/05 08:32:21;;;;;;;31.73;15.10;;;;;;;;;;5049838;28;20028;-67
2021/03/05 08:34:47;;;;;;;36.03;16.10;;;;;;;;;;5049563;28;20091;-70
2021/03/05 08:37:25;;;;;;;36.60;16.52;;;;;;;;;;5062129;28;20078;-69
2021/03/05 08:39:50;;;;;;;34.53;16.45;;;;;;;;;;5059400;28;20059;-71
2021/03/05 08:42:28;;;;;;;36.28;16.33;;;;;;;;;;5059202;28;20493;-68
2021/03/05 08:45:04;;;;;;;40.92;18.17;;;;;;;;;;5047441;28;20032;-74
2021/03/05 08:47:29;;;;;;;33.05;16.58;;;;;;;;;;5064188;28;20025;-72
2021/03/05 08:49:55;;;;;;;33.33;16.42;;;;;;;;;;5055259;28;20466;-73
2021/03/05 08:52:21;;;;;;;30.40;15.63;;;;;;;;;;5057110;28;20029;-72
2021/03/05 08:54:46;;;;;;;41.40;17.33;;;;;;;;;;5072513;28;20020;-70
2021/03/05 08:57:13;;;;;;;35.47;17.48;;;;;;;;;;5060884;28;20021;-69
2021/03/05 08:59:39;;;;;;;35.72;16.52;;;;;;;;;;5065056;28;20017;-70
2021/03/05 09:02:12;;;;;;;36.13;17.00;;;;;;;;;;5061309;28;20048;-68
2021/03/05 09:04:40;;;;;;;40.08;16.55;;;;;;;;;;5064262;28;20489;-71
2021/03/05 09:07:06;;;;;;;35.33;16.67;;;;;;;;;;5066208;28;20119;-72
2021/03/05 09:09:32;;;;;;;37.75;14.95;;;;;;;;;;5057773;28;20525;-73
2021/03/05 09:12:07;;;;;;;32.13;15.55;;;;;;;;;;5052162;28;20024;-72
2021/03/05 09:14:32;;;;;;;31.90;16.23;;;;;;;;;;5062530;28;20024;-71
2021/03/05 09:16:59;;;;;;;30.20;15.52;;;;;;;;;;5057779;28;20377;-70
2021/03/05 09:19:32;;;;;;;30.13;14.70;;;;;;;;;;5066658;28;20029;-73
2021/03/05 09:22:07;;;;;;;34.70;15.35;;;;;;;;;;5063561;28;20078;-71
2021/03/05 09:24:42;;;;;;;30.40;15.98;;;;;;;;;;5055875;28;20021;-71
2021/03/05 09:27:18;;;;;;;34.95;16.08;;;;;;;;;;5040403;28;20021;-69
2021/03/05 09:29:43;;;;;;;39.00;15.38;;;;;;;;;;5048136;28;20013;-71
2021/03/05 09:32:08;;;;;;;31.70;15.07;;;;;;;;;;5051331;28;20017;-72
2021/03/05 09:34:34;;;;;;;35.50;16.27;;;;;;;;;;5051725;28;20453;-70
2021/03/05 09:37:00;;;;;;;36.33;16.13;;;;;;;;;;5052819;28;20516;-70
2021/03/05 09:39:25;;;;;;;38.08;17.45;;;;;;;;;;5053039;28;20485;-71
2021/03/05 09:41:51;;;;;;;35.75;15.93;;;;;;;;;;5056647;28;20031;-70
2021/03/05 09:44:16;;;;;;;30.63;16.40;;;;;;;;;;5052886;28;20021;-71
2021/03/05 09:46:42;;;;;;;36.92;17.40;;;;;;;;;;5051640;28;20029;-67
2021/03/05 09:49:17;;;;;;;31.23;15.75;;;;;;;;;;5051798;28;20039;-71
2021/03/05 09:51:43;;;;;;;32.45;15.63;;;;;;;;;;5034267;28;20075;-72
2021/03/05 09:54:08;;;;;;;33.35;14.90;;;;;;;;;;5051656;28;20021;-72
2021/03/05 09:56:40;;;;;;;27.60;14.32;;;;;;;;;;5051318;28;20028;-69
2021/03/05 09:59:06;;;;;;;30.45;14.48;;;;;;;;;;5052151;28;20082;-69
2021/03/05 10:01:37;;;;;;;28.50;14.35;;;;;;;;;;5050564;28;20037;-69
2021/03/05 10:04:03;;;;;;;27.98;14.05;;;;;;;;;;5048477;28;20056;-70
2021/03/05 10:06:29;;;;;;;24.33;12.82;;;;;;;;;;5051570;28;20028;-73
2021/03/05 10:08:57;;;;;;;26.83;14.00;;;;;;;;;;5049812;28;20070;-73
2021/03/05 10:11:35;;;;;;;31.48;13.98;;;;;;;;;;5042691;28;20025;-72
2021/03/05 10:14:02;;;;;;;29.10;13.73;;;;;;;;;;5049554;28;20071;-72
2021/03/05 10:16:31;;;;;;;25.85;13.60;;;;;;;;;;5050204;28;20023;-71
2021/03/05 10:18:58;;;;;;;26.63;14.07;;;;;;;;;;5050467;28;20067;-72
2021/03/05 10:21:24;;;;;;;25.35;12.68;;;;;;;;;;5051579;28;20025;-71
2021/03/05 10:23:51;;;;;;;22.50;12.32;;;;;;;;;;5054692;28;20385;-71
2021/03/05 10:26:19;;;;;;;26.77;13.20;;;;;;;;;;5053126;28;20052;-73
2021/03/05 10:49:58;;;;;;;32.65;16.88;;;;;;;;;;3493694;22;20418;-73
2021/03/05 10:52:46;;;;;;;33.78;17.25;;;;;;;;;;5028256;28;20021;-70
2021/03/05 10:55:11;;;;;;;32.38;15.82;;;;;;;;;;5029499;28;20025;-69
2021/03/05 10:57:39;;;;;;;32.17;16.13;;;;;;;;;;5029060;28;20380;-67
2021/03/05 11:00:05;;;;;;;31.52;15.70;;;;;;;;;;5013194;28;20025;-67
2021/03/05 11:02:34;;;;;;;30.08;14.82;;;;;;;;;;5050479;28;20040;-70
2021/03/05 11:05:00;;;;;;;29.25;15.23;;;;;;;;;;5030027;28;20026;-68
2021/03/05 11:07:26;;;;;;;32.25;15.05;;;;;;;;;;5024890;28;20037;-67
2021/03/05 11:09:51;;;;;;;35.17;16.77;;;;;;;;;;5011945;28;20393;-69
2021/03/05 11:12:17;;;;;;;29.60;15.60;;;;;;;;;;5028658;28;20092;-71
2021/03/05 11:14:43;;;;;;;29.58;14.57;;;;;;;;;;5028130;28;20029;-71
2021/03/05 11:17:09;;;;;;;36.88;15.32;;;;;;;;;;5029606;28;20027;-67
2021/03/05 11:19:34;;;;;;;31.73;14.00;;;;;;;;;;5012122;28;20033;-69
2021/03/05 11:22:00;;;;;;;31.40;15.10;;;;;;;;;;5028826;28;20022;-69
2021/03/05 11:24:25;;;;;;;36.83;14.88;;;;;;;;;;5029054;28;20383;-67
2021/03/05 11:32:04;;;;;;;26.95;14.57;;;;;;;;;;1428721;26;20132;-71
2021/03/05 11:34:29;;;;;;;26.37;14.57;;;;;;;;;;5019271;28;20072;-70
2021/03/05 11:36:55;;;;;;;31.67;13.60;;;;;;;;;;5023281;28;20006;-70
2021/03/05 11:39:20;;;;;;;23.08;13.65;;;;;;;;;;5037114;28;20091;-69
2021/03/05 11:41:45;;;;;;;23.33;11.98;;;;;;;;;;5023383;28;20017;-72
2021/03/05 11:44:11;;;;;;;23.02;12.05;;;;;;;;;;5024980;28;20013;-73
2021/03/05 11:46:37;;;;;;;26.17;12.10;;;;;;;;;;5030667;28;20319;-64
2021/03/05 11:49:03;;;;;;;31.73;11.60;;;;;;;;;;5029079;28;20021;-66
2021/03/05 11:51:29;;;;;;;24.65;10.80;;;;;;;;;;5030274;28;20115;-66
2021/03/05 11:53:54;;;;;;;24.95;11.55;;;;;;;;;;5034525;28;20068;-66
2021/03/05 11:56:20;;;;;;;21.95;11.50;;;;;;;;;;5032544;28;20100;-67
2021/03/05 11:58:45;;;;;;;22.80;10.25;;;;;;;;;;5033676;28;20029;-71
2021/03/05 12:01:12;;;;;;;21.00;10.95;;;;;;;;;;5033777;28;20425;-69
2021/03/05 12:03:40;;;;;;;21.25;9.55;;;;;;;;;;5033943;28;20025;-66
2021/03/05 12:06:06;;;;;;;22.85;10.75;;;;;;;;;;5032526;28;20055;-64
2021/03/05 12:08:31;;;;;;;21.33;11.20;;;;;;;;;;5038961;28;20049;-66
2021/03/05 12:10:58;;;;;;;23.92;10.30;;;;;;;;;;5031838;28;20116;-66
2021/03/05 12:13:23;;;;;;;22.67;11.45;;;;;;;;;;5032901;28;20047;-67
2021/03/05 12:15:48;;;;;;;33.20;11.75;;;;;;;;;;5032006;28;20041;-64
2021/03/05 12:18:14;;;;;;;26.55;11.73;;;;;;;;;;5033101;28;20019;-67
2021/03/05 12:20:40;;;;;;;25.90;11.45;;;;;;;;;;5034446;28;20025;-63
2021/03/05 12:23:05;;;;;;;24.63;12.95;;;;;;;;;;5038552;28;20025;-64
2021/03/05 12:25:31;;;;;;;23.83;12.25;;;;;;;;;;5032224;28;20109;-63
2021/03/05 12:27:57;;;;;;;34.88;13.40;;;;;;;;;;5031645;28;20021;-65
2021/03/05 12:30:23;;;;;;;24.55;11.50;;;;;;;;;;5031452;28;20014;-64
2021/03/05 12:32:49;;;;;;;25.98;11.45;;;;;;;;;;5025980;28;20077;-66
2021/03/05 12:35:15;;;;;;;19.52;11.57;;;;;;;;;;5030300;28;20083;-65
2021/03/05 12:37:41;;;;;;;19.20;11.05;;;;;;;;;;5027426;28;20025;-68
2021/03/05 12:40:08;;;;;;;18.98;12.00;;;;;;;;;;5014215;28;20017;-66
2021/03/05 12:42:34;;;;;;;18.15;12.07;;;;;;;;;;5031743;28;20026;-65
2021/03/05 12:44:59;;;;;;;20.73;12.00;;;;;;;;;;5028123;28;20025;-67
2021/03/05 12:47:25;;;;;;;15.98;11.10;;;;;;;;;;5031251;28;20103;-65
2021/03/05 12:49:50;;;;;;;21.38;9.23;;;;;;;;;;5031651;28;20455;-67
2021/03/05 12:52:16;;;;;;;18.88;9.82;;;;;;;;;;5031561;28;20032;-66
2021/03/05 12:54:41;;;;;;;14.27;8.15;;;;;;;;;;5030476;28;20367;-64
2021/03/05 12:57:07;;;;;;;14.38;7.32;;;;;;;;;;5031165;28;20108;-67
2021/03/05 12:59:32;;;;;;;14.20;8.25;;;;;;;;;;5030697;28;20148;-67
2021/03/05 13:01:57;;;;;;;20.20;9.05;;;;;;;;;;5024544;28;20149;-66
2021/03/05 13:04:23;;;;;;;21.88;10.75;;;;;;;;;;5021129;28;20014;-66
2021/03/05 13:06:48;;;;;;;15.15;10.02;;;;;;;;;;5013183;28;20452;-66
2021/03/05 13:09:14;;;;;;;23.83;10.95;;;;;;;;;;5029019;28;20026;-65
2021/03/05 13:11:39;;;;;;;20.38;11.68;;;;;;;;;;5017833;28;20017;-65
2021/03/05 13:14:05;;;;;;;24.48;13.35;;;;;;;;;;5030807;28;20025;-65
2021/03/05 13:16:30;;;;;;;21.20;11.52;;;;;;;;;;5030724;28;20109;-65
2021/03/05 13:18:56;;;;;;;24.27;14.15;;;;;;;;;;5031440;28;20069;-67
2021/03/05 13:21:21;;;;;;;23.55;12.82;;;;;;;;;;5031344;28;20033;-68
2021/03/05 13:23:46;;;;;;;32.13;13.40;;;;;;;;;;5031711;28;20037;-66
2021/03/05 13:26:13;;;;;;;22.00;12.18;;;;;;;;;;5026435;28;21751;-68
2021/03/05 13:28:39;;;;;;;28.60;11.73;;;;;;;;;;5031507;28;20025;-67
2021/03/05 13:31:05;;;;;;;24.33;11.32;;;;;;;;;;5025941;28;20029;-66
2021/03/05 13:33:31;;;;;;;14.77;9.50;;;;;;;;;;5030411;28;20041;-66
2021/03/05 13:35:57;;;;;;;13.35;9.10;;;;;;;;;;5031623;28;20033;-68
2021/03/05 13:38:22;;;;;;;15.27;9.38;;;;;;;;;;5030369;28;20013;-66
2021/03/05 13:40:48;;;;;;;13.35;8.05;;;;;;;;;;5030336;28;20030;-65
2021/03/05 13:43:13;;;;;;;14.88;9.18;;;;;;;;;;5013586;28;20594;-65
2021/03/05 13:45:39;;;;;;;15.70;9.20;;;;;;;;;;5027812;28;20124;-67
2021/03/05 13:48:04;;;;;;;12.95;8.23;;;;;;;;;;5029969;28;20378;-66
2021/03/05 13:50:30;;;;;;;13.60;8.35;;;;;;;;;;5030028;28;20025;-68
2021/03/05 13:52:56;;;;;;;12.63;8.98;;;;;;;;;;5031503;28;20152;-69
2021/03/05 13:55:22;;;;;;;12.05;7.45;;;;;;;;;;5027754;28;20033;-66
2021/03/05 13:57:47;;;;;;;12.18;8.60;;;;;;;;;;5017679;28;20018;-67
2021/03/05 14:00:13;;;;;;;12.38;8.18;;;;;;;;;;5012775;28;20112;-67
2021/03/05 14:02:48;;;;;;;16.92;8.30;;;;;;;;;;5029841;28;20413;-66
2021/03/05 14:05:14;;;;;;;12.15;7.80;;;;;;;;;;5030971;28;20025;-67
2021/03/05 14:07:39;;;;;;;10.95;7.25;;;;;;;;;;5030429;28;20496;-67
2021/03/05 14:10:06;;;;;;;13.05;7.68;;;;;;;;;;5030085;28;20099;-67
2021/03/05 14:12:31;;;;;;;14.07;7.47;;;;;;;;;;5030658;28;20793;-67
2021/03/05 14:14:56;;;;;;;16.38;6.90;;;;;;;;;;5015090;28;20018;-66
2021/03/05 14:17:22;;;;;;;11.50;6.45;;;;;;;;;;5029153;28;20018;-66
2021/03/05 14:19:47;;;;;;;18.60;6.53;;;;;;;;;;5029920;28;20045;-65
2021/03/05 14:22:12;;;;;;;9.25;5.55;;;;;;;;;;5032080;28;20099;-65
2021/03/05 14:24:38;;;;;;;10.48;5.50;;;;;;;;;;5030284;28;20707;-65
2021/03/05 14:27:03;;;;;;;12.82;5.95;;;;;;;;;;5012773;28;20021;-65
2021/03/05 14:35:47;;;;;;;10.02;6.28;;;;;;;;;;5102017;27;20405;-64
2021/03/05 14:38:12;;;;;;;9.27;5.85;;;;;;;;;;5088254;28;20025;-64
2021/03/05 14:40:38;;;;;;;17.55;6.28;;;;;;;;;;5069663;28;20074;-64
2021/03/05 14:43:03;;;;;;;15.23;7.85;;;;;;;;;;5089518;28;20031;-64
2021/03/05 14:45:29;;;;;;;14.35;6.55;;;;;;;;;;5088811;28;20039;-64
2021/03/05 14:47:54;;;;;;;10.50;6.72;;;;;;;;;;5089480;28;20021;-65
2021/03/05 14:50:19;;;;;;;12.52;7.32;;;;;;;;;;5054430;28;20016;-64
2021/03/05 14:52:45;;;;;;;12.50;6.97;;;;;;;;;;5089261;28;20423;-64
2021/03/05 14:55:11;;;;;;;14.80;7.25;;;;;;;;;;5071186;28;20028;-65
2021/03/05 14:57:37;;;;;;;10.32;6.53;;;;;;;;;;5088982;28;20020;-64
2021/03/05 15:00:04;;;;;;;11.15;7.07;;;;;;;;;;5088738;28;20020;-64
2021/03/05 15:02:32;;;;;;;10.15;7.10;;;;;;;;;;5071170;28;20074;-64
2021/03/05 15:04:57;;;;;;;10.93;6.95;;;;;;;;;;5089318;28;20035;-64
2021/03/05 15:07:23;;;;;;;11.43;6.78;;;;;;;;;;5070996;28;20012;-64
2021/03/05 15:09:49;;;;;;;16.42;6.57;;;;;;;;;;5089164;28;20090;-64
2021/03/05 15:12:15;;;;;;;14.02;6.72;;;;;;;;;;5089096;28;20468;-64
2021/03/05 15:14:41;;;;;;;10.77;6.03;;;;;;;;;;5088989;28;20059;-64
2021/03/05 15:17:08;;;;;;;11.07;6.75;;;;;;;;;;5088984;28;20021;-64
2021/03/05 15:19:34;;;;;;;10.40;6.90;;;;;;;;;;5070903;28;20043;-65
2021/03/05 15:22:00;;;;;;;13.77;7.22;;;;;;;;;;5088967;28;20095;-64
2021/03/05 15:24:25;;;;;;;13.80;8.45;;;;;;;;;;5088784;28;20099;-64
2021/03/05 15:26:51;;;;;;;11.45;7.50;;;;;;;;;;5088788;28;20107;-64
2021/03/05 15:29:16;;;;;;;12.70;7.70;;;;;;;;;;5088197;28;20073;-64
2021/03/05 15:31:42;;;;;;;11.25;7.05;;;;;;;;;;5088711;28;20415;-64
2021/03/05 15:34:08;;;;;;;13.68;6.93;;;;;;;;;;5088373;28;20049;-64
2021/03/05 15:36:33;;;;;;;13.05;7.88;;;;;;;;;;5088513;28;20020;-64
2021/03/05 15:38:59;;;;;;;20.20;7.70;;;;;;;;;;5088477;28;20377;-64
2021/03/05 15:41:25;;;;;;;14.60;8.30;;;;;;;;;;5088468;28;20048;-64
2021/03/05 15:43:50;;;;;;;10.63;7.18;;;;;;;;;;5087149;28;20113;-64
2021/03/05 15:46:16;;;;;;;14.07;6.75;;;;;;;;;;5079053;28;20079;-64
2021/03/05 15:48:43;;;;;;;13.70;8.27;;;;;;;;;;5073382;28;20111;-64
2021/03/05 15:51:09;;;;;;;15.32;7.90;;;;;;;;;;5073476;28;20018;-64
2021/03/05 15:53:39;;;;;;;13.55;7.85;;;;;;;;;;5073140;28;20016;-64
2021/03/05 15:56:05;;;;;;;15.73;7.70;;;;;;;;;;5073732;28;20020;-65
2021/03/05 15:58:30;;;;;;;12.25;7.70;;;;;;;;;;5074627;28;20524;-65
2021/03/05 16:00:56;;;;;;;13.80;7.13;;;;;;;;;;5074363;28;20012;-64
2021/03/05 16:03:23;;;;;;;15.35;7.70;;;;;;;;;;5074601;28;20282;-64
2021/03/05 16:05:49;;;;;;;11.10;6.32;;;;;;;;;;5073176;28;20008;-64
2021/03/05 16:08:14;;;;;;;12.93;6.50;;;;;;;;;;5074695;28;20013;-64
2021/03/05 16:10:40;;;;;;;11.98;5.80;;;;;;;;;;5074626;28;20078;-65
2021/03/05 16:13:06;;;;;;;14.20;6.13;;;;;;;;;;5072959;28;20024;-64
2021/03/05 16:15:33;;;;;;;11.02;5.97;;;;;;;;;;5074069;28;20047;-64
2021/03/05 16:17:59;;;;;;;11.43;5.55;;;;;;;;;;5073302;28;20052;-64
2021/03/05 16:20:24;;;;;;;13.63;4.93;;;;;;;;;;5074350;28;20024;-65
2021/03/05 16:22:50;;;;;;;9.95;5.18;;;;;;;;;;5072847;28;20082;-64
2021/03/05 16:25:19;;;;;;;10.18;5.60;;;;;;;;;;5073147;28;20027;-64
2021/03/05 16:27:45;;;;;;;10.85;5.07;;;;;;;;;;5066776;23;20138;-64
2021/03/05 16:30:11;;;;;;;12.63;4.55;;;;;;;;;;5069174;28;20079;-64
2021/03/05 16:32:37;;;;;;;12.77;5.55;;;;;;;;;;5054309;28;20025;-64
2021/03/05 16:35:03;;;;;;;11.38;5.40;;;;;;;;;;5053896;28;20037;-64
2021/03/05 16:37:28;;;;;;;10.45;4.88;;;;;;;;;;5053871;28;20021;-64
2021/03/05 16:39:53;;;;;;;13.23;5.20;;;;;;;;;;5054263;28;20018;-64
2021/03/05 16:42:19;;;;;;;7.00;4.45;;;;;;;;;;5052746;28;20534;-64
2021/03/05 16:44:44;;;;;;;12.35;4.82;;;;;;;;;;5053945;28;20539;-64
2021/03/05 16:47:09;;;;;;;9.57;5.13;;;;;;;;;;5054155;28;20047;-64
2021/03/05 16:49:35;;;;;;;10.95;4.72;;;;;;;;;;5068863;28;20373;-64
2021/03/05 16:52:02;;;;;;;11.88;5.78;;;;;;;;;;5069418;28;20024;-65
2021/03/05 16:54:28;;;;;;;9.65;4.68;;;;;;;;;;5053878;28;20024;-65
2021/03/05 16:56:54;;;;;;;10.20;4.78;;;;;;;;;;5051808;28;20039;-64
2021/03/05 16:59:20;;;;;;;7.97;4.72;;;;;;;;;;5051310;28;20051;-65
2021/03/05 17:01:45;;;;;;;8.20;5.28;;;;;;;;;;5053435;28;20021;-65
2021/03/05 17:04:10;;;;;;;10.68;5.07;;;;;;;;;;5053755;28;20024;-65
2021/03/05 17:06:36;;;;;;;11.18;5.43;;;;;;;;;;5054081;28;20017;-65
2021/03/05 17:09:02;;;;;;;12.27;5.25;;;;;;;;;;5069029;28;20017;-64
2021/03/05 17:11:29;;;;;;;9.45;5.25;;;;;;;;;;5068792;28;20495;-64
2021/03/05 17:13:54;;;;;;;11.70;5.65;;;;;;;;;;5068450;28;20032;-65
2021/03/05 17:16:20;;;;;;;10.55;4.82;;;;;;;;;;5053595;28;20013;-64
2021/03/05 17:18:45;;;;;;;11.38;5.35;;;;;;;;;;5051867;28;20021;-65
2021/03/05 17:21:10;;;;;;;10.95;5.80;;;;;;;;;;5053235;28;20484;-65
2021/03/05 17:23:36;;;;;;;10.93;5.80;;;;;;;;;;5052851;28;20028;-65
2021/03/05 17:26:01;;;;;;;12.13;5.85;;;;;;;;;;5068521;28;20017;-64
2021/03/05 17:28:27;;;;;;;9.85;6.38;;;;;;;;;;5070254;28;20049;-65
2021/03/05 17:30:52;;;;;;;12.05;5.35;;;;;;;;;;5072519;28;20024;-65
2021/03/05 17:33:18;;;;;;;11.57;5.45;;;;;;;;;;5055047;28;20378;-65
2021/03/05 17:35:43;;;;;;;12.98;5.63;;;;;;;;;;5072889;28;20035;-65
2021/03/05 17:38:08;;;;;;;11.68;5.00;;;;;;;;;;5072083;28;20377;-65
2021/03/05 17:40:34;;;;;;;9.98;4.82;;;;;;;;;;5071316;28;20013;-65
2021/03/05 17:42:59;;;;;;;9.50;5.55;;;;;;;;;;5072904;28;20024;-65
2021/03/05 17:45:24;;;;;;;8.60;5.30;;;;;;;;;;5072465;28;20017;-65
2021/03/05 17:47:50;;;;;;;10.27;4.35;;;;;;;;;;5072773;28;20024;-65
2021/03/05 17:50:15;;;;;;;11.68;5.15;;;;;;;;;;5072674;28;20556;-65
2021/03/05 17:52:41;;;;;;;9.60;4.90;;;;;;;;;;5071490;28;20056;-65
2021/03/05 17:55:06;;;;;;;8.48;5.00;;;;;;;;;;5072714;28;20017;-65
2021/03/05 17:57:32;;;;;;;9.40;5.07;;;;;;;;;;5072675;28;20116;-65
2021/03/05 17:59:57;;;;;;;9.88;5.30;;;;;;;;;;5070766;28;20362;-65
2021/03/05 18:02:23;;;;;;;9.68;5.20;;;;;;;;;;5072590;28;20013;-65
2021/03/05 18:04:48;;;;;;;10.00;5.63;;;;;;;;;;5054653;28;20031;-65
2021/03/05 18:07:13;;;;;;;14.57;5.78;;;;;;;;;;5071444;28;20031;-65
2021/03/05 18:09:39;;;;;;;13.63;6.22;;;;;;;;;;5071199;28;20016;-65
2021/03/05 18:12:05;;;;;;;14.75;6.40;;;;;;;;;;5072401;28;20030;-65
2021/03/05 18:14:30;;;;;;;12.27;5.60;;;;;;;;;;5071020;28;20362;-65
2021/03/05 18:16:55;;;;;;;13.90;6.20;;;;;;;;;;5072261;28;20432;-65
2021/03/05 18:19:21;;;;;;;11.40;6.00;;;;;;;;;;5071292;28;20012;-65
2021/03/05 18:21:46;;;;;;;7.38;4.72;;;;;;;;;;5071005;28;20373;-65
2021/03/05 18:24:12;;;;;;;15.45;6.70;;;;;;;;;;5071345;28;20052;-65
2021/03/05 18:26:37;;;;;;;14.65;6.35;;;;;;;;;;5072088;28;20437;-65
2021/03/05 18:29:04;;;;;;;12.55;6.22;;;;;;;;;;5070532;28;20052;-65
2021/03/05 18:31:29;;;;;;;11.43;6.70;;;;;;;;;;5054352;28;20456;-65
2021/03/05 18:33:54;;;;;;;16.60;6.35;;;;;;;;;;5071390;28;20040;-65
2021/03/05 18:36:22;;;;;;;12.57;6.55;;;;;;;;;;5071274;28;20385;-65
2021/03/05 18:38:48;;;;;;;18.17;8.00;;;;;;;;;;5071421;28;20021;-65
2021/03/05 18:41:13;;;;;;;14.20;7.25;;;;;;;;;;5071109;28;20031;-65
2021/03/05 18:43:39;;;;;;;10.85;6.32;;;;;;;;;;5070813;28;20476;-65
2021/03/05 18:46:04;;;;;;;15.13;6.97;;;;;;;;;;5072287;28;20021;-65
2021/03/05 18:48:29;;;;;;;12.63;7.05;;;;;;;;;;5070934;28;20024;-65
2021/03/05 18:50:55;;;;;;;13.35;7.05;;;;;;;;;;5070998;28;20554;-65
2021/03/05 18:53:21;;;;;;;12.90;6.72;;;;;;;;;;5070831;28;20021;-65
2021/03/05 18:55:46;;;;;;;12.95;6.50;;;;;;;;;;5070835;28;20016;-65
2021/03/05 18:58:11;;;;;;;13.15;6.68;;;;;;;;;;5072145;28;20023;-65
2021/03/05 19:00:37;;;;;;;11.98;6.28;;;;;;;;;;5071675;28;20074;-65
2021/03/05 19:03:02;;;;;;;11.52;6.10;;;;;;;;;;5070958;28;20476;-65
2021/03/05 19:05:28;;;;;;;11.20;5.57;;;;;;;;;;5071758;28;20017;-65
2021/03/05 19:07:53;;;;;;;10.85;6.43;;;;;;;;;;5072272;28;20017;-65
2021/03/05 19:10:19;;;;;;;13.60;6.53;;;;;;;;;;5072079;28;20381;-65
2021/03/05 19:12:44;;;;;;;13.02;6.47;;;;;;;;;;5071052;28;20099;-65
2021/03/05 19:15:10;;;;;;;12.15;6.25;;;;;;;;;;5072181;28;20082;-65
2021/03/05 19:17:37;;;;;;;13.73;6.75;;;;;;;;;;5071968;28;20040;-65
2021/03/05 19:20:04;;;;;;;15.02;7.03;;;;;;;;;;5070759;28;20473;-65
2021/03/05 19:22:29;;;;;;;14.88;6.80;;;;;;;;;;5075383;28;20100;-65
2021/03/05 19:24:55;;;;;;;11.48;6.22;;;;;;;;;;5075992;28;20105;-65
2021/03/05 19:32:57;;;;;;;11.88;6.80;;;;;;;;;;4419198;22;20052;-65
2021/03/05 19:35:23;;;;;;;12.05;6.30;;;;;;;;;;5037101;28;20033;-65
2021/03/05 19:37:48;;;;;;;13.82;6.72;;;;;;;;;;5055300;28;20017;-65
2021/03/05 19:40:14;;;;;;;10.65;5.70;;;;;;;;;;5055181;28;20025;-65
2021/03/05 19:42:39;;;;;;;14.43;6.07;;;;;;;;;;5053908;28;20017;-65
2021/03/05 19:45:05;;;;;;;11.63;6.47;;;;;;;;;;5053963;28;20159;-65
2021/03/05 19:47:30;;;;;;;13.77;6.40;;;;;;;;;;5072978;28;20028;-64
2021/03/05 19:49:57;;;;;;;11.40;6.43;;;;;;;;;;5057114;28;20385;-65
2021/03/05 19:52:23;;;;;;;12.40;6.85;;;;;;;;;;5073895;28;20035;-65
2021/03/05 19:54:48;;;;;;;12.57;6.65;;;;;;;;;;5053400;28;20032;-65
2021/03/05 19:57:14;;;;;;;12.65;6.57;;;;;;;;;;5072181;28;20028;-65
2021/03/05 19:59:39;;;;;;;16.45;6.78;;;;;;;;;;5052733;28;20020;-65
2021/03/05 20:02:05;;;;;;;12.70;7.55;;;;;;;;;;5070805;28;20116;-65
2021/03/05 20:04:30;;;;;;;14.48;6.60;;;;;;;;;;5056414;28;20012;-65
2021/03/05 20:06:55;;;;;;;12.43;6.35;;;;;;;;;;5040080;28;20017;-65
2021/03/05 20:09:21;;;;;;;9.60;5.70;;;;;;;;;;5074902;28;20416;-65
2021/03/05 20:11:46;;;;;;;11.75;6.20;;;;;;;;;;5074453;28;20229;-65
2021/03/05 20:14:11;;;;;;;9.88;5.10;;;;;;;;;;5074678;28;20099;-65
2021/03/05 20:16:37;;;;;;;9.52;5.70;;;;;;;;;;5074631;28;20055;-65
2021/03/05 20:19:03;;;;;;;10.93;5.57;;;;;;;;;;5074623;28;20029;-65
2021/03/05 20:21:28;;;;;;;9.48;5.25;;;;;;;;;;5056601;28;20025;-65
2021/03/05 20:23:54;;;;;;;9.13;4.93;;;;;;;;;;5056690;28;20060;-64
2021/03/05 20:26:19;;;;;;;11.27;5.72;;;;;;;;;;5056445;28;20059;-64
2021/03/05 20:28:45;;;;;;;11.50;6.07;;;;;;;;;;5056362;28;20028;-64
2021/03/05 20:31:10;;;;;;;11.13;5.97;;;;;;;;;;5051738;28;20017;-64
2021/03/05 20:33:36;;;;;;;10.82;6.25;;;;;;;;;;5073406;28;20368;-65
2021/03/05 20:36:01;;;;;;;11.73;6.00;;;;;;;;;;5074045;28;20028;-65
2021/03/05 20:38:27;;;;;;;31.23;13.13;;;;;;;;;;5039566;28;20473;-65
2021/03/05 20:40:52;;;;;;;13.70;7.65;;;;;;;;;;5074407;28;20055;-65
2021/03/05 20:43:18;;;;;;;12.40;6.72;;;;;;;;;;5056158;28;20031;-65
2021/03/05 20:45:43;;;;;;;15.13;7.72;;;;;;;;;;5055970;28;20095;-65
2021/03/05 20:48:08;;;;;;;13.63;7.57;;;;;;;;;;5073787;28;20651;-65
2021/03/05 20:50:34;;;;;;;13.82;7.65;;;;;;;;;;5074078;28;20474;-65
2021/03/05 20:52:59;;;;;;;21.88;11.68;;;;;;;;;;5056075;28;20040;-65
2021/03/05 20:55:25;;;;;;;17.55;10.10;;;;;;;;;;5055916;28;20051;-65
2021/03/05 20:57:50;;;;;;;16.92;9.15;;;;;;;;;;5055999;28;20024;-65
2021/03/05 21:00:16;;;;;;;16.55;9.05;;;;;;;;;;5073308;28;20028;-65
2021/03/05 21:02:41;;;;;;;15.32;8.15;;;;;;;;;;5055792;28;20489;-65
2021/03/05 21:05:07;;;;;;;17.77;8.95;;;;;;;;;;5073769;28;20012;-65
2021/03/05 21:07:33;;;;;;;16.92;8.77;;;;;;;;;;5055385;28;20021;-65
2021/03/05 21:09:58;;;;;;;18.23;9.32;;;;;;;;;;5055642;28;20427;-65
2021/03/05 21:12:24;;;;;;;18.17;9.23;;;;;;;;;;5055488;28;20020;-65
2021/03/05 21:14:49;;;;;;;15.77;9.00;;;;;;;;;;5055733;28;20054;-65
2021/03/05 21:17:14;;;;;;;18.63;8.07;;;;;;;;;;5073283;28;20016;-65
2021/03/05 21:19:45;;;;;;;17.13;8.93;;;;;;;;;;5073180;28;20044;-65
2021/03/05 21:22:12;;;;;;;17.90;8.85;;;;;;;;;;5056317;28;20023;-65
2021/03/05 21:24:37;;;;;;;25.73;11.07;;;;;;;;;;5073240;28;20020;-64
2021/03/05 21:32:07;;;;;;;18.17;9.20;;;;;;;;;;5091713;28;20064;-64
2021/03/05 21:34:32;;;;;;;18.50;9.80;;;;;;;;;;5091828;28;20085;-64
2021/03/05 21:36:59;;;;;;;16.83;8.60;;;;;;;;;;5093478;28;20430;-64
2021/03/05 21:39:24;;;;;;;16.40;8.20;;;;;;;;;;5074824;28;20013;-64
2021/03/05 21:41:50;;;;;;;15.93;8.43;;;;;;;;;;5058376;28;20024;-65
2021/03/05 21:44:15;;;;;;;25.17;10.82;;;;;;;;;;5074550;28;20503;-65
2021/03/05 21:46:41;;;;;;;21.33;9.65;;;;;;;;;;5091506;28;20008;-65
2021/03/05 21:49:06;;;;;;;18.67;8.82;;;;;;;;;;5093262;28;20073;-65
2021/03/05 21:51:31;;;;;;;14.68;8.07;;;;;;;;;;5092710;28;20472;-66
2021/03/05 21:53:57;;;;;;;28.30;11.50;;;;;;;;;;5091765;28;20032;-65
2021/03/05 21:56:22;;;;;;;23.02;9.48;;;;;;;;;;5092905;28;20016;-65
2021/03/05 21:58:48;;;;;;;18.17;9.00;;;;;;;;;;5093110;28;20381;-65
2021/03/05 22:01:13;;;;;;;15.15;8.20;;;;;;;;;;5091987;28;20031;-65
2021/03/05 22:03:39;;;;;;;13.10;8.15;;;;;;;;;;5074629;28;20475;-65
2021/03/05 22:06:04;;;;;;;14.25;7.57;;;;;;;;;;5092980;28;20027;-65
2021/03/05 22:08:29;;;;;;;16.83;8.57;;;;;;;;;;5092905;28;20031;-65
2021/03/05 22:10:55;;;;;;;13.68;7.90;;;;;;;;;;5092810;28;20390;-65