Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:17;;;;;;;0.25;0.25;;;16.20;90.50;;;;;;4190486;28;20129;-67
2022/10/14 00:04:58;;;;;;;0.00;0.00;;;16.20;90.90;;;;;;4190957;28;20470;-68
2022/10/14 00:07:39;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4176595;28;20182;-68
2022/10/14 00:10:21;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4176120;28;20060;-68
2022/10/14 00:13:02;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4187597;28;20052;-67
2022/10/14 00:15:43;;;;;;;0.20;0.20;;;16.20;90.60;;;;;;4191559;28;20055;-68
2022/10/14 00:18:24;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4177578;28;20796;-68
2022/10/14 00:21:04;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4174656;28;20044;-69
2022/10/14 00:23:48;;;;;;;0.03;0.03;;;16.20;90.60;;;;;;4171991;28;20051;-69
2022/10/14 00:26:32;;;;;;;9.13;0.70;;;16.20;90.60;;;;;;4173457;28;20056;-69
2022/10/14 00:29:17;;;;;;;0.10;0.10;;;16.20;90.60;;;;;;4173319;28;20418;-68
2022/10/14 00:31:58;;;;;;;0.85;0.85;;;16.20;90.60;;;;;;4177641;28;20097;-69
2022/10/14 00:34:39;;;;;;;0.82;0.82;;;16.20;90.70;;;;;;4176687;28;20498;-67
2022/10/14 00:37:20;;;;;;;0.47;0.47;;;16.20;90.70;;;;;;4180912;28;20056;-68
2022/10/14 00:40:01;;;;;;;0.30;0.30;;;16.20;90.70;;;;;;4194619;28;20117;-68
2022/10/14 00:42:44;;;;;;;0.85;0.75;;;16.20;90.70;;;;;;4178440;28;20528;-69
2022/10/14 00:45:25;;;;;;;0.65;0.65;;;16.10;90.70;;;;;;4175728;28;20142;-69
2022/10/14 00:48:08;;;;;;;0.00;0.00;;;16.20;90.80;;;;;;4174347;28;20569;-67
2022/10/14 00:50:52;;;;;;;0.00;0.00;;;16.20;90.80;;;;;;4175547;28;20040;-67
2022/10/14 00:53:34;;;;;;;0.10;0.10;;;16.20;90.80;;;;;;4185547;28;20052;-68
2022/10/14 00:56:17;;;;;;;;;;;16.10;90.80;;;;;;4194325;28;20048;-69
2022/10/14 00:59:02;;;;;;;0.00;0.00;;;16.20;90.80;;;;;;4180716;28;19930;-68
2022/10/14 01:01:43;;;;;;;0.10;0.10;;;16.20;90.80;;;;;;4193559;28;20068;-68
2022/10/14 01:04:24;;;;;;;0.00;0.00;;;16.20;90.80;;;;;;4189645;28;20137;-68
2022/10/14 01:07:11;;;;;;;0.00;0.00;;;16.10;90.80;;;;;;4190712;28;20050;-68
2022/10/14 01:10:03;;;;;;;0.10;0.10;;;16.10;90.90;;;;;;4160177;28;20709;-68
2022/10/14 01:13:00;;;;;;;0.10;0.10;;;16.10;90.80;;;;;;4177939;28;20056;-68
2022/10/14 01:15:51;;;;;;;0.88;0.20;;;16.10;90.90;;;;;;4193135;28;20046;-68
2022/10/14 01:18:45;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4191337;28;20133;-68
2022/10/14 01:21:34;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4191176;28;20150;-69
2022/10/14 01:24:40;;;;;;;0.20;0.20;;;16.10;90.90;;;;;;4173958;28;20056;-67
2022/10/14 01:27:49;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4159819;28;20107;-68
2022/10/14 01:30:33;;;;;;;0.00;0.00;;;16.10;91.00;;;;;;4174927;28;20052;-68
2022/10/14 01:33:20;;;;;;;0.65;0.65;;;16.10;90.90;;;;;;4191259;28;20194;-68
2022/10/14 01:36:07;;;;;;;0.00;0.00;;;16.10;91.00;;;;;;4191119;28;20052;-68
2022/10/14 01:38:53;;;;;;;0.05;0.05;;;16.10;91.00;;;;;;4176256;28;20155;-69
2022/10/14 01:41:40;;;;;;;0.15;0.15;;;16.10;91.40;;;;;;4191914;28;20047;-68
2022/10/14 01:44:24;;;;;;;0.70;0.65;;;16.10;91.00;;;;;;4159889;28;20048;-68
2022/10/14 01:47:07;;;;;;;0.85;0.85;;;16.10;91.00;;;;;;4175377;28;20044;-68
2022/10/14 01:49:53;;;;;;;1.25;0.98;;;16.10;91.00;;;;;;4176690;28;20055;-68
2022/10/14 01:52:38;;;;;;;0.10;0.10;;;16.10;91.10;;;;;;4183769;28;20106;-68
2022/10/14 01:55:25;;;;;;;0.00;0.00;;;16.10;91.10;;;;;;4176811;28;20056;-68
2022/10/14 01:58:07;;;;;;;0.70;0.60;;;16.10;91.10;;;;;;4158116;28;20060;-68
2022/10/14 02:00:48;;;;;;;0.47;0.47;;;16.10;91.10;;;;;;4184944;28;20530;-66
2022/10/14 02:03:39;;;;;;;;;;;16.10;91.10;;;;;;4175606;28;20056;-68
2022/10/14 02:06:25;;;;;;;0.65;0.55;;;16.10;91.10;;;;;;4175058;28;19927;-68
2022/10/14 02:09:14;;;;;;;0.00;0.00;;;16.10;91.10;;;;;;4176053;28;20175;-68
2022/10/14 02:12:09;;;;;;;0.20;0.20;;;16.10;91.10;;;;;;4180176;28;20077;-68
2022/10/14 02:14:58;;;;;;;0.10;0.10;;;16.10;91.10;;;;;;4177645;28;20071;-68
2022/10/14 02:17:48;;;;;;;0.03;0.03;;;16.10;91.10;;;;;;4186537;28;20127;-69
2022/10/14 02:20:34;;;;;;;0.13;0.13;;;16.10;91.10;;;;;;4176208;28;20055;-68
2022/10/14 02:23:40;;;;;;;0.60;0.60;;;16.10;91.20;;;;;;4174907;28;20043;-68
2022/10/14 02:26:22;;;;;;;0.30;0.30;;;16.10;91.20;;;;;;4183929;28;20058;-68
2022/10/14 02:29:05;;;;;;;0.50;0.50;;;16.10;91.20;;;;;;4190530;28;20144;-69
2022/10/14 02:31:48;;;;;;;0.00;0.00;;;16.00;91.20;;;;;;4188789;28;20039;-68
2022/10/14 02:34:29;;;;;;;0.00;0.00;;;16.00;91.20;;;;;;4190261;28;20052;-68
2022/10/14 02:37:12;;;;;;;0.00;0.00;;;16.00;91.20;;;;;;4179600;28;20516;-68
2022/10/14 02:39:59;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4186642;28;20047;-68
2022/10/14 02:42:40;;;;;;;0.10;0.10;;;16.00;91.20;;;;;;4188877;28;20047;-69
2022/10/14 02:45:21;;;;;;;0.82;0.82;;;16.10;91.30;;;;;;4191519;28;20043;-68
2022/10/14 02:48:02;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4190179;28;20059;-67
2022/10/14 02:50:43;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4177670;28;20285;-68
2022/10/14 02:53:25;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4181387;28;20179;-67
2022/10/14 02:56:08;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4173989;28;20044;-67
2022/10/14 02:58:49;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4178957;28;20062;-68
2022/10/14 03:01:29;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4178170;28;20042;-68
2022/10/14 03:04:16;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4170476;28;20341;-68
2022/10/14 03:06:58;;;;;;;0.10;0.10;;;16.00;91.30;;;;;;4176052;28;20161;-68
2022/10/14 03:09:40;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4181410;28;20044;-68
2022/10/14 03:12:22;;;;;;;0.00;0.00;;;16.00;91.30;;;;;;4187786;28;20442;-68
2022/10/14 03:15:07;;;;;;;0.28;0.28;;;16.00;91.40;;;;;;4187690;28;20055;-68
2022/10/14 03:17:48;;;;;;;0.10;0.10;;;16.00;91.40;;;;;;4190290;28;20043;-69
2022/10/14 03:20:33;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4189994;28;20129;-69
2022/10/14 03:23:14;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4190020;28;20102;-69
2022/10/14 03:25:58;;;;;;;2.42;1.08;;;16.00;91.40;;;;;;4189890;28;20509;-69
2022/10/14 03:28:45;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4190017;28;20066;-69
2022/10/14 03:31:34;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4177751;28;20059;-68
2022/10/14 03:34:46;;;;;;;0.20;0.20;;;16.00;91.40;;;;;;4170084;28;20067;-68
2022/10/14 03:37:33;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4173504;28;20546;-67
2022/10/14 03:40:16;;;;;;;0.10;0.10;;;16.00;91.40;;;;;;4180911;28;20513;-68
2022/10/14 03:42:59;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4190031;28;20051;-68
2022/10/14 03:45:48;;;;;;;0.10;0.10;;;16.00;91.40;;;;;;4175519;28;20059;-70
2022/10/14 03:48:31;;;;;;;0.20;0.20;;;16.00;91.40;;;;;;4187237;28;20051;-69
2022/10/14 03:51:12;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4158483;28;20072;-69
2022/10/14 03:53:55;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;4173188;28;20142;-69
2022/10/14 03:56:40;;;;;;;0.03;0.03;;;16.00;91.50;;;;;;4185018;28;20126;-69
2022/10/14 03:59:23;;;;;;;0.00;0.00;;;15.90;91.80;;;;;;4173778;28;20068;-69
2022/10/14 04:02:05;;;;;;;0.20;0.20;;;16.00;91.50;;;;;;4173477;28;20060;-69
2022/10/14 04:04:46;;;;;;;0.20;0.20;;;15.90;91.50;;;;;;4176506;28;20056;-68
2022/10/14 04:07:31;;;;;;;0.10;0.10;;;15.90;91.40;;;;;;4177473;28;20040;-68
2022/10/14 04:10:12;;;;;;;0.70;0.70;;;15.90;91.40;;;;;;4176659;28;20087;-67
2022/10/14 04:12:58;;;;;;;0.00;0.00;;;15.90;91.40;;;;;;4176759;28;20047;-68
2022/10/14 04:15:46;;;;;;;0.00;0.00;;;15.90;91.40;;;;;;4176739;28;20048;-68
2022/10/14 04:18:32;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4176420;28;20063;-69
2022/10/14 04:21:15;;;;;;;0.38;0.38;;;15.90;91.50;;;;;;4189475;28;20203;-68
2022/10/14 04:24:00;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4193154;28;20039;-68
2022/10/14 04:26:54;;;;;;;0.95;0.55;;;15.90;91.50;;;;;;4192880;28;20137;-68
2022/10/14 04:29:44;;;;;;;1.35;0.65;;;15.90;91.50;;;;;;4180241;28;20114;-68
2022/10/14 04:32:37;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4181172;28;20494;-68
2022/10/14 04:35:20;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4192600;28;20051;-68
2022/10/14 04:38:07;;;;;;;0.10;0.10;;;15.90;91.50;;;;;;4191725;28;20192;-67
2022/10/14 04:40:55;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4153766;28;20146;-68
2022/10/14 04:43:36;;;;;;;0.40;0.40;;;15.90;91.50;;;;;;4177143;28;20051;-68
2022/10/14 04:46:34;;;;;;;0.15;0.15;;;15.90;91.50;;;;;;4175805;28;20060;-68
2022/10/14 04:49:16;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4175564;28;20064;-68
2022/10/14 04:52:06;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4176192;28;20618;-68
2022/10/14 04:54:52;;;;;;;0.08;0.08;;;15.90;91.50;;;;;;4176297;28;20173;-67
2022/10/14 04:57:45;;;;;;;2.13;0.85;;;15.90;91.50;;;;;;4182659;28;20324;-68
2022/10/14 05:00:27;;;;;;;0.20;0.20;;;15.90;91.90;;;;;;4190489;28;20059;-68
2022/10/14 05:03:15;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4180516;28;20059;-69
2022/10/14 05:05:57;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4193314;28;20062;-69
2022/10/14 05:08:38;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4191781;28;20198;-69
2022/10/14 05:11:23;;;;;;;0.55;0.52;;;15.90;91.50;;;;;;4190049;28;20101;-68
2022/10/14 05:14:08;;;;;;;0.20;0.20;;;15.90;91.50;;;;;;4192180;28;20050;-67
2022/10/14 05:16:50;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4189646;28;20050;-69
2022/10/14 05:19:37;;;;;;;0.00;0.00;;;15.90;91.60;;;;;;4171739;28;20056;-70
2022/10/14 05:22:20;;;;;;;2.65;2.45;;;15.90;91.80;;;;;;4174940;28;20068;-70
2022/10/14 05:25:01;;;;;;;0.00;0.00;;;15.90;91.80;;;;;;4160284;28;20060;-70
2022/10/14 05:27:43;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;4185240;28;20063;-71
2022/10/14 05:30:24;;;;;;;;;;;15.90;91.60;;;;;;4149288;28;20048;-71
2022/10/14 05:33:05;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4157724;28;19932;-71
2022/10/14 05:35:47;;;;;;;0.00;0.00;;;15.90;91.90;;;;;;4174334;28;20060;-71
2022/10/14 05:38:40;;;;;;;1.13;1.13;;;15.90;91.50;;;;;;4175163;28;20055;-71
2022/10/14 05:41:21;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4175546;28;20160;-67
2022/10/14 05:44:02;;;;;;;0.10;0.10;;;15.90;91.50;;;;;;4187084;28;20065;-72
2022/10/14 05:46:42;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4175826;28;20247;-71
2022/10/14 05:49:24;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4175103;28;20071;-71
2022/10/14 05:52:07;;;;;;;0.25;0.25;;;15.90;91.50;;;;;;4175486;28;20052;-72
2022/10/14 05:54:50;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4175220;28;20136;-72
2022/10/14 05:57:33;;;;;;;0.10;0.10;;;15.90;91.60;;;;;;4186159;28;20526;-72
2022/10/14 06:00:18;;;;;;;0.10;0.10;;;15.90;91.50;;;;;;4163743;28;20052;-72
2022/10/14 06:03:07;;;;;;;0.22;0.22;;;15.90;91.50;;;;;;4174921;28;20147;-71
2022/10/14 06:05:48;;;;;;;0.32;0.32;;;15.80;91.50;;;;;;4174281;28;20106;-71
2022/10/14 06:08:29;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;4186806;28;20121;-67
2022/10/14 06:11:12;;;;;;;0.05;0.05;;;15.80;91.40;;;;;;4189480;28;20302;-71
2022/10/14 06:13:53;;;;;;;0.00;0.00;;;15.80;91.50;;;;;;4192239;28;20047;-72
2022/10/14 06:16:34;;;;;;;0.10;0.10;;;15.80;91.50;;;;;;4189461;28;20055;-72
2022/10/14 06:19:18;;;;;;;0.73;0.22;;;15.80;91.50;;;;;;4187029;28;20550;-71
2022/10/14 06:22:00;;;;;;;0.00;0.00;;;15.80;91.10;;;;;;4175982;28;20566;-70
2022/10/14 06:24:40;;;;;;;0.00;0.00;;;15.80;91.50;;;;;;4177191;28;20066;-71
2022/10/14 06:27:22;;;;;;;0.00;0.00;;;15.80;91.50;;;;;;4171792;28;20503;-71
2022/10/14 06:30:04;;;;;;;0.00;0.00;;;15.80;91.40;;;;;;4174235;28;20106;-71
2022/10/14 06:32:45;;;;;;;;;;;15.80;91.40;;;;;;4159586;28;20056;-71
2022/10/14 06:35:26;;;;;;;0.00;0.00;;;15.80;91.50;;;;;;4159063;28;19948;-73
2022/10/14 06:38:07;;;;;;;0.00;0.00;;;15.80;91.90;;;;;;4159003;28;20487;-72
2022/10/14 06:40:50;;;;;;;0.08;0.08;;;15.80;91.50;;;;;;4173954;28;20114;-71
2022/10/14 06:43:34;;;;;;;0.05;0.05;;;15.80;91.80;;;;;;4166992;28;20064;-71
2022/10/14 06:46:14;;;;;;;0.00;0.00;;;15.80;93.00;;;;;;4157326;28;20064;-72
2022/10/14 06:48:55;;;;;;;0.08;0.08;;;15.90;94.00;;;;;;4158558;28;20681;-72
2022/10/14 06:51:37;;;;;;;0.52;0.52;;;15.90;94.50;;;;;;4163324;28;20048;-71
2022/10/14 06:54:18;;;;;;;2.63;1.10;;;15.90;94.60;;;;;;4190601;28;20509;-71
2022/10/14 06:56:59;;;;;;;4.15;2.10;;;15.90;94.50;;;;;;4192002;28;20075;-72
2022/10/14 06:59:41;;;;;;;0.75;0.75;;;15.90;93.90;;;;;;4161509;28;20044;-72
2022/10/14 07:02:22;;;;;;;0.38;0.30;;;15.90;93.50;;;;;;4183796;28;20059;-71
2022/10/14 07:05:04;;;;;;;;;;;15.90;93.20;;;;;;4190692;28;20055;-71
2022/10/14 07:07:45;;;;;;;1.77;1.67;;;15.90;93.00;;;;;;4191338;28;20009;-72
2022/10/14 07:10:26;;;;;;;0.00;0.00;;;15.90;92.90;;;;;;4191751;28;20054;-72
2022/10/14 07:13:07;;;;;;;0.10;0.10;;;15.80;93.20;;;;;;4191954;28;20490;-72
2022/10/14 07:15:51;;;;;;;0.10;0.10;;;15.90;92.80;;;;;;4158516;28;20504;-72
2022/10/14 07:18:32;;;;;;;0.00;0.00;;;15.80;92.60;;;;;;4173728;28;20075;-72
2022/10/14 07:21:12;;;;;;;0.00;0.00;;;15.80;92.50;;;;;;4179777;28;20352;-71
2022/10/14 07:23:54;;;;;;;0.00;0.00;;;15.80;92.30;;;;;;4181712;28;20561;-70
2022/10/14 07:26:35;;;;;;;0.00;0.00;;;15.80;92.20;;;;;;4177118;28;20043;-70
2022/10/14 07:29:16;;;;;;;0.00;0.00;;;15.80;92.20;;;;;;4180833;28;20051;-70
2022/10/14 07:31:58;;;;;;;0.08;0.08;;;15.80;92.10;;;;;;4179783;28;20051;-71
2022/10/14 07:34:39;;;;;;;0.20;0.20;;;15.80;92.00;;;;;;4191580;28;20048;-70
2022/10/14 07:37:20;;;;;;;0.98;0.90;;;15.80;92.00;;;;;;4173554;28;20064;-71
2022/10/14 07:40:01;;;;;;;0.00;0.00;;;15.80;91.90;;;;;;4170787;28;20048;-67
2022/10/14 07:42:42;;;;;;;0.00;0.00;;;15.80;92.30;;;;;;4189127;28;20565;-68
2022/10/14 07:45:23;;;;;;;0.00;0.00;;;15.80;91.80;;;;;;4193297;28;20052;-68
2022/10/14 07:48:05;;;;;;;0.00;0.00;;;15.80;91.80;;;;;;4193378;28;20064;-67
2022/10/14 07:50:49;;;;;;;0.00;0.00;;;15.80;91.70;;;;;;4192444;28;20142;-67
2022/10/14 07:53:30;;;;;;;0.15;0.15;;;15.80;91.70;;;;;;4176797;28;20052;-66
2022/10/14 07:56:11;;;;;;;0.32;0.32;;;15.80;91.70;;;;;;4181920;28;20059;-67
2022/10/14 07:58:52;;;;;;;0.10;0.10;;;15.80;91.70;;;;;;4190837;28;20067;-68
2022/10/14 08:01:34;;;;;;;0.00;0.00;;;15.80;91.70;;;;;;4180081;28;20558;-68
2022/10/14 08:04:16;;;;;;;0.05;0.05;;;15.80;91.70;;;;;;4176520;28;20483;-67
2022/10/14 08:06:57;;;;;;;0.85;0.85;;;15.80;91.80;;;;;;4176769;28;20091;-66
2022/10/14 08:09:38;;;;;;;0.30;0.30;;;15.80;92.00;;;;;;4175546;28;20105;-65
2022/10/14 08:12:19;;;;;;;0.10;0.10;;;15.80;92.00;;;;;;4190302;28;20060;-66
2022/10/14 08:15:00;;;;;;;0.00;0.00;;;15.80;91.90;;;;;;4180010;28;20051;-66
2022/10/14 08:17:41;;;;;;;0.00;0.00;;;15.80;91.90;;;;;;4191428;28;20113;-66
2022/10/14 08:20:23;;;;;;;0.38;0.38;;;15.80;91.90;;;;;;4190526;28;20403;-66
2022/10/14 08:23:05;;;;;;;0.35;0.35;;;15.80;92.00;;;;;;4188009;28;20055;-68
2022/10/14 08:25:48;;;;;;;0.80;0.80;;;15.80;92.00;;;;;;4175489;28;20091;-69
2022/10/14 08:28:29;;;;;;;0.55;0.55;;;15.80;92.00;;;;;;4181902;28;20110;-69
2022/10/14 08:31:10;;;;;;;0.10;0.10;;;15.80;92.00;;;;;;4188228;28;20108;-69
2022/10/14 08:33:51;;;;;;;0.30;0.30;;;15.80;92.10;;;;;;4184341;28;20052;-69
2022/10/14 08:36:33;;;;;;;0.83;0.83;;;15.80;92.10;;;;;;4176439;28;20051;-69
2022/10/14 08:39:17;;;;;;;0.30;0.30;;;15.80;92.00;;;;;;4185817;28;20424;-65
2022/10/14 08:42:23;;;;;;;0.28;0.28;;;15.80;92.00;;;;;;4176469;28;20068;-66
2022/10/14 08:45:10;;;;;;;5.22;1.15;;;15.80;92.00;;;;;;4191646;28;20427;-65
2022/10/14 08:47:55;;;;;;;0.32;0.32;;;15.80;92.00;;;;;;4176051;28;20060;-65
2022/10/14 08:50:42;;;;;;;0.00;0.00;;;15.80;92.00;;;;;;4186154;28;20507;-65
2022/10/14 08:53:29;;;;;;;0.00;0.00;;;15.80;92.00;;;;;;4175285;28;20056;-66
2022/10/14 08:56:11;;;;;;;0.45;0.45;;;15.80;92.10;;;;;;4190523;28;20059;-67
2022/10/14 08:58:53;;;;;;;0.00;0.00;;;15.80;92.10;;;;;;4185128;28;20055;-68
2022/10/14 09:01:43;;;;;;;0.17;0.17;;;15.80;92.00;;;;;;4180687;28;20796;-69
2022/10/14 09:04:24;;;;;;;0.30;0.30;;;15.80;92.00;;;;;;4182056;28;20692;-71
2022/10/14 09:07:06;;;;;;;0.00;0.00;;;15.80;92.10;;;;;;4178126;28;20455;-67
2022/10/14 09:09:49;;;;;;;;;;;15.90;92.20;;;;;;4166002;28;20052;-66
2022/10/14 09:12:34;;;;;;;0.00;0.00;;;15.90;92.20;;;;;;4180482;28;19950;-65
2022/10/14 09:15:21;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;4175473;28;20517;-67
2022/10/14 09:18:06;;;;;;;0.30;0.30;;;15.80;92.10;;;;;;4185781;28;20179;-66
2022/10/14 09:20:48;;;;;;;0.63;0.63;;;15.80;92.10;;;;;;4174040;28;20400;-65
2022/10/14 09:23:29;;;;;;;0.10;0.10;;;15.90;92.10;;;;;;4187991;28;20138;-65
2022/10/14 09:26:19;;;;;;;1.90;1.75;;;15.90;92.10;;;;;;4189201;28;20052;-65
2022/10/14 09:29:01;;;;;;;0.10;0.10;;;15.90;92.10;;;;;;4173142;28;20056;-66
2022/10/14 09:31:42;;;;;;;0.05;0.05;;;15.90;92.10;;;;;;4176108;28;20052;-66
2022/10/14 09:34:29;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;4175525;28;20134;-70
2022/10/14 09:37:23;;;;;;;2.30;0.57;;;15.90;92.10;;;;;;4190057;28;20059;-72
2022/10/14 09:40:15;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;4188746;28;20074;-70
2022/10/14 09:42:59;;;;;;;0.00;0.00;;;15.90;92.00;;;;;;4189909;28;20063;-66
2022/10/14 09:45:50;;;;;;;0.10;0.10;;;15.90;92.00;;;;;;4189463;28;20560;-66
2022/10/14 09:48:37;;;;;;;0.10;0.10;;;15.90;92.00;;;;;;4189586;28;20490;-66
2022/10/14 09:51:20;;;;;;;0.10;0.10;;;15.90;92.00;;;;;;4187677;28;20515;-66
2022/10/14 09:54:03;;;;;;;1.45;1.38;;;15.90;92.00;;;;;;4187981;28;20047;-67
2022/10/14 09:56:46;;;;;;;0.20;0.20;;;15.90;92.10;;;;;;4188105;28;20121;-67
2022/10/14 09:59:29;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;4189054;28;20107;-66
2022/10/14 10:02:22;;;;;;;1.10;1.00;;;15.90;92.10;;;;;;4198242;28;20071;-67
2022/10/14 10:05:13;;;;;;;0.30;0.30;;;15.90;92.10;;;;;;4186120;28;20063;-68
2022/10/14 10:08:03;;;;;;;0.00;0.00;;;15.90;92.20;;;;;;4188172;28;20063;-67
2022/10/14 10:10:57;;;;;;;0.00;0.00;;;15.90;92.30;;;;;;4183696;28;20202;-66
2022/10/14 10:13:44;;;;;;;4.15;2.17;;;15.90;92.20;;;;;;4187632;28;20048;-67
2022/10/14 10:16:30;;;;;;;0.38;0.38;;;15.90;92.20;;;;;;4187909;28;20513;-67
2022/10/14 10:19:26;;;;;;;3.63;0.65;;;16.00;92.20;;;;;;4186810;28;20051;-67
2022/10/14 10:22:26;;;;;;;0.10;0.10;;;16.00;92.20;;;;;;4176200;28;20463;-70
2022/10/14 10:25:25;;;;;;;0.30;0.30;;;16.00;92.10;;;;;;4188945;28;20095;-69
2022/10/14 10:28:17;;;;;;;0.45;0.45;;;15.90;92.10;;;;;;4189525;28;20063;-68
2022/10/14 10:31:02;;;;;;;;;;;15.90;92.10;;;;;;4189178;28;20071;-72
2022/10/14 10:33:53;;;;;;;0.57;0.57;;;15.90;92.10;;;;;;4188508;28;19938;-72
2022/10/14 10:36:36;;;;;;;0.10;0.10;;;15.90;92.10;;;;;;4189556;28;20499;-73
2022/10/14 10:39:26;;;;;;;0.15;0.15;;;15.90;92.20;;;;;;4188975;28;20059;-74
2022/10/14 10:42:16;;;;;;;1.30;1.30;;;15.90;92.10;;;;;;4189081;28;20067;-72
2022/10/14 10:45:06;;;;;;;0.22;0.22;;;15.90;92.10;;;;;;4187891;28;20056;-71
2022/10/14 10:47:58;;;;;;;2.40;2.28;;;16.00;92.50;;;;;;4188173;28;20459;-73
2022/10/14 10:50:48;;;;;;;5.00;1.08;;;16.00;92.80;;;;;;4188761;28;20613;-72
2022/10/14 10:53:54;;;;;;;0.20;0.20;;;16.00;92.60;;;;;;4187855;28;20665;-73
2022/10/14 10:56:42;;;;;;;2.70;2.53;;;16.00;92.50;;;;;;4189484;28;20052;-68
2022/10/14 10:59:52;;;;;;;0.15;0.15;;;16.00;92.50;;;;;;4190231;28;20141;-68
2022/10/14 11:02:54;;;;;;;1.92;1.75;;;16.00;92.50;;;;;;4187917;28;20047;-71
2022/10/14 11:05:47;;;;;;;0.22;0.22;;;16.00;92.50;;;;;;4187996;28;20411;-72
2022/10/14 11:12:11;;;;;;;0.17;0.17;;;16.00;92.50;;;;;;4189510;28;20445;-71
2022/10/14 11:15:20;;;;;;;0.10;0.10;;;16.00;92.50;;;;;;4173320;28;20102;-71
2022/10/14 11:18:05;;;;;;;0.75;0.75;;;16.00;92.50;;;;;;4175279;28;20079;-72
2022/10/14 11:21:03;;;;;;;3.17;1.65;;;16.00;92.40;;;;;;4189182;28;20059;-71
2022/10/14 11:23:58;;;;;;;0.57;0.57;;;16.00;92.40;;;;;;4182493;28;20407;-74
2022/10/14 11:26:59;;;;;;;0.80;0.80;;;16.00;92.40;;;;;;4180159;28;20048;-72
2022/10/14 11:30:13;;;;;;;0.10;0.10;;;16.00;92.40;;;;;;4176254;28;20064;-73
2022/10/14 11:33:14;;;;;;;0.10;0.10;;;16.00;92.40;;;;;;4172276;28;20056;-69
2022/10/14 11:36:06;;;;;;;0.73;0.73;;;16.00;92.40;;;;;;4184952;28;20052;-70
2022/10/14 11:39:07;;;;;;;0.00;0.00;;;16.00;92.40;;;;;;4187176;28;20483;-69
2022/10/14 11:42:12;;;;;;;2.30;0.95;;;16.00;92.40;;;;;;4171997;28;20067;-70
2022/10/14 11:45:17;;;;;;;2.33;1.25;;;16.00;92.60;;;;;;4185194;28;20048;-68
2022/10/14 11:48:10;;;;;;;1.85;1.83;;;16.00;92.70;;;;;;4175430;28;20530;-69
2022/10/14 11:50:59;;;;;;;0.98;0.95;;;16.00;92.60;;;;;;4171511;28;20494;-70
2022/10/14 11:53:52;;;;;;;0.00;0.00;;;16.00;92.50;;;;;;4189060;28;20613;-70
2022/10/14 11:56:41;;;;;;;9.57;2.90;;;16.10;92.90;;;;;;4188836;28;21220;-70
2022/10/14 11:59:39;;;;;;;0.00;0.00;;;16.10;92.80;;;;;;4188855;28;20042;-70
2022/10/14 12:02:29;;;;;;;0.30;0.30;;;16.10;92.70;;;;;;4187262;28;20446;-70
2022/10/14 12:05:19;;;;;;;0.17;0.17;;;16.10;93.00;;;;;;4187659;28;20056;-69
2022/10/14 12:08:09;;;;;;;0.30;0.30;;;16.10;93.40;;;;;;4188512;28;20055;-68
2022/10/14 12:10:54;;;;;;;7.13;2.95;;;16.10;93.50;;;;;;4188706;28;20055;-69
2022/10/14 12:13:41;;;;;;;0.73;0.73;;;16.10;93.10;;;;;;4187254;28;20047;-70
2022/10/14 12:16:24;;;;;;;0.00;0.00;;;16.20;93.10;;;;;;4187569;28;20060;-69
2022/10/14 12:19:10;;;;;;;0.15;0.15;;;16.20;93.10;;;;;;4187673;28;20056;-70
2022/10/14 12:21:58;;;;;;;0.98;0.98;;;16.10;93.00;;;;;;4187708;28;20063;-67
2022/10/14 12:24:45;;;;;;;1.30;1.30;;;16.10;93.10;;;;;;4187426;28;20055;-68
2022/10/14 12:27:28;;;;;;;0.52;0.52;;;16.10;93.10;;;;;;4191382;28;20118;-67
2022/10/14 12:30:34;;;;;;;0.00;0.00;;;16.10;93.10;;;;;;4178691;28;20051;-68
2022/10/14 12:33:17;;;;;;;6.90;1.38;;;16.10;93.10;;;;;;4174074;28;20056;-68
2022/10/14 12:36:02;;;;;;;0.73;0.65;;;16.10;93.00;;;;;;4187573;28;20089;-68
2022/10/14 12:38:43;;;;;;;0.73;0.73;;;16.10;93.00;;;;;;4190670;28;20061;-70
2022/10/14 12:41:42;;;;;;;2.00;1.98;;;16.10;93.00;;;;;;4190745;28;20536;-69
2022/10/14 12:44:28;;;;;;;0.70;0.70;;;16.10;93.00;;;;;;4191289;27;20063;-71
2022/10/14 12:47:18;;;;;;;20.35;4.05;;;16.10;93.40;;;;;;4191487;28;20501;-68
2022/10/14 12:50:02;;;;;;;0.28;0.28;;;16.10;93.00;;;;;;4190494;28;20078;-67
2022/10/14 12:52:46;;;;;;;0.25;0.25;;;16.10;92.90;;;;;;4190801;28;20062;-67
2022/10/14 12:55:30;;;;;;;0.85;0.85;;;16.10;92.90;;;;;;4190749;28;20129;-67
2022/10/14 12:58:22;;;;;;;2.75;1.40;;;16.10;92.90;;;;;;4190989;28;20151;-67
2022/10/14 13:01:06;;;;;;;0.00;0.00;;;16.10;92.90;;;;;;4190315;28;20133;-68
2022/10/14 13:03:54;;;;;;;0.00;0.00;;;16.10;92.90;;;;;;4173328;28;20187;-68
2022/10/14 13:06:41;;;;;;;2.00;1.55;;;16.10;92.90;;;;;;4180257;28;20122;-67
2022/10/14 13:09:40;;;;;;;1.15;0.32;;;16.10;92.90;;;;;;4187133;28;20415;-67
2022/10/14 13:12:40;;;;;;;2.20;2.05;;;16.10;92.90;;;;;;4173710;28;20043;-67
2022/10/14 13:15:58;;;;;;;0.00;0.00;;;16.10;92.90;;;;;;4178304;28;20063;-68
2022/10/14 13:18:51;;;;;;;0.08;0.08;;;16.10;92.90;;;;;;4176230;28;20056;-69
2022/10/14 13:21:53;;;;;;;0.22;0.22;;;16.10;92.90;;;;;;4177351;28;20060;-70
2022/10/14 13:24:40;;;;;;;0.28;0.28;;;16.10;92.80;;;;;;4174549;28;20056;-69
2022/10/14 13:27:31;;;;;;;0.43;0.43;;;16.10;93.20;;;;;;4173889;28;20087;-68
2022/10/14 13:30:19;;;;;;;0.22;0.22;;;16.10;92.80;;;;;;4189947;28;20051;-70
2022/10/14 13:33:11;;;;;;;0.08;0.08;;;16.00;92.80;;;;;;4191008;28;20052;-71
2022/10/14 13:36:00;;;;;;;0.25;0.25;;;16.10;92.80;;;;;;4189473;28;20054;-71
2022/10/14 13:38:45;;;;;;;0.73;0.73;;;16.10;92.90;;;;;;4189298;28;20560;-72
2022/10/14 13:41:27;;;;;;;0.80;0.80;;;16.10;92.90;;;;;;4190064;28;20047;-72
2022/10/14 13:44:11;;;;;;;2.72;1.02;;;16.10;92.90;;;;;;4189326;28;20051;-72
2022/10/14 13:46:53;;;;;;;0.60;0.60;;;16.10;92.90;;;;;;4190324;28;20125;-71
2022/10/14 13:49:39;;;;;;;0.13;0.13;;;16.10;92.80;;;;;;4189672;28;20055;-71
2022/10/14 13:52:24;;;;;;;0.03;0.03;;;16.10;92.90;;;;;;4185297;28;20632;-72
2022/10/14 13:55:12;;;;;;;5.68;0.90;;;16.10;92.80;;;;;;4190101;28;20055;-70
2022/10/14 13:58:10;;;;;;;18.23;2.85;;;16.10;92.80;;;;;;4189920;28;20052;-70
2022/10/14 14:01:03;;;;;;;0.10;0.10;;;16.10;92.80;;;;;;4188478;28;20513;-69
2022/10/14 14:03:46;;;;;;;0.00;0.00;;;16.10;92.80;;;;;;4189963;28;20098;-69
2022/10/14 14:06:29;;;;;;;0.10;0.10;;;16.10;92.80;;;;;;4188301;28;20047;-69
2022/10/14 14:09:21;;;;;;;1.05;1.05;;;16.10;92.80;;;;;;4188921;28;20486;-69
2022/10/14 14:12:04;;;;;;;0.00;0.00;;;16.10;92.80;;;;;;4189994;28;20452;-68
2022/10/14 14:14:46;;;;;;;0.20;0.20;;;16.10;92.70;;;;;;4189394;28;20051;-69
2022/10/14 14:17:30;;;;;;;0.50;0.50;;;16.10;92.70;;;;;;4188652;28;20063;-69
2022/10/14 14:20:11;;;;;;;3.35;2.92;;;16.10;92.70;;;;;;4189272;28;20143;-68
2022/10/14 14:22:58;;;;;;;0.20;0.20;;;16.10;92.70;;;;;;4189026;28;20453;-69
2022/10/14 14:25:44;;;;;;;0.10;0.10;;;16.10;92.70;;;;;;4189834;28;20063;-71
2022/10/14 14:28:47;;;;;;;0.00;0.00;;;16.10;92.70;;;;;;4189834;28;20051;-72
2022/10/14 14:31:28;;;;;;;0.75;0.75;;;16.10;92.70;;;;;;4188625;28;20055;-71