Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:56;;;;;;;1.70;1.60;;;11.50;68.90;11.50;95747.00;;;;5047813;28;20215;-85
2021/12/24 00:04:26;;;;;;;1.83;1.67;;;11.50;69.30;11.50;95748.00;;;;5067380;28;20333;-85
2021/12/24 00:06:55;;;;;;;1.40;1.30;;;11.40;69.30;11.40;95743.00;;;;5065427;28;20199;-86
2021/12/24 00:09:31;;;;;;;2.50;1.50;;;11.40;69.10;11.40;95741.00;;;;5033102;28;20221;-85
2021/12/24 00:12:20;;;;;;;1.30;1.20;;;11.30;69.20;11.30;95743.00;;;;5043943;28;20224;-85
2021/12/24 00:15:13;;;;;;;1.57;1.40;;;11.30;69.40;11.30;95731.00;;;;5053007;28;20205;-86
2021/12/24 00:17:48;;;;;;;1.20;1.10;;;11.30;69.10;11.20;95726.00;;;;5049915;28;20628;-85
2021/12/24 00:21:05;;;;;;;1.70;1.60;;;11.20;69.10;11.20;95741.00;;;;5047364;28;20193;-86
2021/12/24 00:35:09;;;;;;;2.67;1.60;;;11.20;69.30;11.10;95730.00;;;;5048657;28;20582;-85
2021/12/24 00:37:43;;;;;;;1.33;1.23;;;10.90;69.60;10.90;95717.00;;;;5042517;28;20200;-86
2021/12/24 00:40:18;;;;;;;1.40;1.30;;;10.90;70.30;10.90;95711.00;;;;5048002;28;20643;-85
2021/12/24 00:42:50;;;;;;;1.40;1.13;;;10.90;70.60;10.90;95704.00;;;;5061377;28;20619;-85
2021/12/24 00:45:21;;;;;;;1.77;1.40;;;10.80;69.80;10.80;95694.00;;;;5070424;28;20192;-86
2021/12/24 00:47:50;;;;;;;2.07;1.30;;;10.80;69.90;10.90;95704.00;;;;5033746;28;20308;-86
2021/12/24 00:50:24;;;;;;;1.30;1.10;;;10.80;70.00;10.80;95705.00;;;;5032291;28;20185;-86
2021/12/24 00:52:56;;;;;;;1.43;1.23;;;10.80;70.20;10.80;95700.00;;;;5055987;28;20204;-85
2021/12/24 00:55:28;;;;;;;1.40;1.30;;;10.80;70.50;10.80;95692.00;;;;5038494;28;20227;-86
2021/12/24 00:58:00;;;;;;;1.90;1.43;;;10.80;70.30;10.80;95685.00;;;;5032700;28;20219;-86
2021/12/24 01:00:32;;;;;;;1.97;1.20;;;10.70;70.20;10.80;95676.00;;;;5047219;28;20213;-85
2021/12/24 01:03:02;;;;;;;1.33;1.23;;;10.70;70.50;10.80;95676.00;;;;5048036;28;20223;-86
2021/12/24 01:05:31;;;;;;;1.40;1.30;;;10.80;70.60;10.80;95686.00;;;;5058546;28;20203;-86
2021/12/24 01:07:59;;;;;;;1.87;1.23;;;10.70;70.80;10.80;95666.00;;;;5032362;28;20224;-86
2021/12/24 01:10:31;;;;;;;2.10;1.17;;;11.30;71.10;10.80;95665.00;;;;5049603;28;20213;-86
2021/12/24 01:13:01;;;;;;;1.30;1.10;;;10.70;70.60;10.80;95668.00;;;;5059438;28;20236;-86
2021/12/24 01:15:29;;;;;;;1.57;1.00;;;10.70;70.60;10.70;95664.00;;;;5053625;28;20287;-86
2021/12/24 01:18:03;;;;;;;1.20;1.10;;;10.70;71.00;10.70;95669.00;;;;5056227;28;20220;-86
2021/12/24 01:20:40;;;;;;;2.13;1.03;;;10.60;70.90;10.70;95667.00;;;;5052649;28;20217;-86
2021/12/24 01:23:30;;;;;;;1.13;1.03;;;10.70;71.00;10.70;95670.00;;;;5047039;28;20197;-86
2021/12/24 01:26:02;;;;;;;1.17;1.00;;;10.70;71.00;10.70;95672.00;;;;5065979;28;20668;-85
2021/12/24 01:28:46;;;;;;;1.57;1.43;;;10.70;71.10;10.70;95673.00;;;;5062220;28;20217;-86
2021/12/24 01:39:54;;;;;;;1.50;1.40;;;10.70;71.60;10.90;95665.00;;;;5024126;28;20722;-85
2021/12/24 01:42:42;;;;;;;1.90;1.37;;;10.80;71.80;10.90;95663.00;;;;5066179;28;20222;-87
2021/12/24 01:45:24;;;;;;;1.47;1.37;;;10.80;71.80;11.00;95665.00;;;;5054892;28;20620;-87
2021/12/24 01:47:54;;;;;;;1.40;1.27;;;10.90;72.00;11.00;95668.00;;;;5062654;28;20215;-85
2021/12/24 01:50:24;;;;;;;1.90;1.23;;;10.90;72.20;11.10;95660.00;;;;5059048;28;20589;-87
2021/12/24 01:52:54;;;;;;;2.13;1.17;;;10.90;72.00;11.20;95672.00;;;;5054525;28;20673;-86
2021/12/24 01:55:21;;;;;;;2.10;1.27;;;11.00;72.00;11.20;95666.00;;;;5035810;28;20252;-86
2021/12/24 01:57:49;;;;;;;1.70;1.10;;;11.00;72.30;11.30;95655.00;;;;5062238;28;20203;-85
2021/12/24 02:00:22;;;;;;;1.30;1.20;;;11.10;72.10;11.40;95653.00;;;;5036762;28;20189;-86
2021/12/24 02:02:49;;;;;;;2.10;1.50;;;11.20;72.00;11.40;95648.00;;;;5069055;28;20575;-85
2021/12/24 02:05:18;;;;;;;1.23;1.13;;;11.20;72.00;11.50;95655.00;;;;5052015;28;20200;-85
2021/12/24 02:07:45;;;;;;;1.20;1.10;;;11.20;72.10;11.50;95637.00;;;;5055188;28;20283;-85
2021/12/24 02:10:15;;;;;;;1.37;1.10;;;11.30;71.90;11.60;95635.00;;;;5050870;28;20200;-85
2021/12/24 02:12:43;;;;;;;1.17;1.07;;;11.20;71.80;11.60;95632.00;;;;5061454;28;20192;-86
2021/12/24 02:15:23;;;;;;;1.30;1.20;;;11.40;71.80;11.70;95632.00;;;;5050039;28;20196;-86
2021/12/24 02:18:23;;;;;;;1.00;0.90;;;11.40;71.70;11.70;95630.00;;;;5048139;28;20236;-85
2021/12/24 02:29:13;;;;;;;1.27;1.17;;;11.60;71.80;11.90;95629.00;;;;5046588;28;20688;-86
2021/12/24 02:31:40;;;;;;;1.20;1.10;;;11.60;71.80;11.90;95625.00;;;;5053724;28;20224;-86
2021/12/24 02:34:08;;;;;;;1.00;0.87;;;11.60;72.00;11.90;95625.00;;;;5054213;28;20192;-86
2021/12/24 02:36:37;;;;;;;3.17;1.67;;;11.60;72.00;11.90;95616.00;;;;5074346;28;20235;-86
2021/12/24 02:39:04;;;;;;;1.30;1.20;;;11.70;71.90;12.00;95618.00;;;;5049239;28;20208;-85
2021/12/24 02:41:32;;;;;;;1.77;1.00;;;11.70;71.90;12.00;95605.00;;;;5053871;28;20252;-85
2021/12/24 02:43:59;;;;;;;2.00;1.17;;;11.70;71.70;12.00;95601.00;;;;5061798;28;20191;-86
2021/12/24 02:46:32;;;;;;;2.47;1.17;;;11.70;71.50;12.00;95604.00;;;;5070228;28;20712;-86
2021/12/24 02:49:06;;;;;;;1.00;0.90;;;11.70;71.50;12.00;95591.00;;;;5037931;28;20229;-87
2021/12/24 02:54:22;;;;;;;1.50;1.03;;;11.70;71.60;12.00;95586.00;;;;5047184;28;20204;-86
2021/12/24 02:56:52;;;;;;;1.57;1.00;;;11.70;71.70;12.00;95584.00;;;;5034464;28;20209;-86
2021/12/24 02:59:25;;;;;;;1.30;1.20;;;11.70;71.60;12.00;95576.00;;;;5047847;28;20298;-86
2021/12/24 03:01:57;;;;;;;1.20;1.10;;;11.70;71.50;12.00;95566.00;;;;5053748;28;20742;-86
2021/12/24 03:04:25;;;;;;;3.23;1.40;;;11.70;71.50;12.00;95566.00;;;;5052995;28;20193;-86
2021/12/24 03:06:54;;;;;;;1.40;1.13;;;11.70;71.50;12.00;95563.00;;;;5055996;28;20190;-86
2021/12/24 03:09:23;;;;;;;1.10;1.00;;;11.70;71.50;12.00;95565.00;;;;5033685;28;20217;-87
2021/12/24 03:11:52;;;;;;;1.63;1.10;;;11.70;71.60;12.00;95549.00;;;;5043244;28;20765;-86
2021/12/24 03:14:20;;;;;;;0.93;0.90;;;11.70;71.60;12.00;95557.00;;;;5055418;28;20193;-86
2021/12/24 03:16:55;;;;;;;1.60;0.90;;;11.80;71.80;12.00;95549.00;;;;5059926;28;20654;-86
2021/12/24 03:19:28;;;;;;;0.87;0.77;;;11.70;71.70;12.00;95549.00;;;;5033701;28;20205;-86
2021/12/24 03:22:00;;;;;;;1.20;1.10;;;11.80;71.80;12.00;95540.00;;;;5039861;28;20283;-86
2021/12/24 03:24:37;;;;;;;1.23;1.13;;;11.80;71.90;12.10;95534.00;;;;5051759;28;20208;-86
2021/12/24 03:27:07;;;;;;;1.60;0.90;;;11.80;71.90;12.00;95527.00;;;;5071070;28;20257;-87
2021/12/24 03:29:35;;;;;;;1.07;0.97;;;11.80;72.00;12.10;95529.00;;;;5055089;28;20212;-87
2021/12/24 03:32:03;;;;;;;1.43;0.83;;;11.80;72.10;12.10;95529.00;;;;5047079;28;20224;-87
2021/12/24 03:34:30;;;;;;;1.30;1.20;;;11.80;72.10;12.10;95521.00;;;;5049457;28;20199;-86
2021/12/24 03:36:59;;;;;;;1.33;1.10;;;11.80;72.10;12.10;95523.00;;;;5064224;28;20196;-86
2021/12/24 03:39:26;;;;;;;1.10;0.97;;;11.90;72.00;12.20;95517.00;;;;5033181;28;20290;-85
2021/12/24 03:41:53;;;;;;;1.20;1.10;;;11.90;72.00;12.20;95513.00;;;;5050115;28;20230;-85
2021/12/24 03:44:30;;;;;;;1.07;1.00;;;11.90;72.10;12.20;95520.00;;;;5037246;28;20319;-86
2021/12/24 03:47:03;;;;;;;0.90;0.83;;;11.90;72.30;12.20;95522.00;;;;5048550;28;20196;-85
2021/12/24 03:49:35;;;;;;;0.80;0.80;;;11.80;72.20;12.20;95530.00;;;;5059766;28;20235;-85
2021/12/24 03:52:19;;;;;;;1.37;1.00;;;12.00;72.20;12.20;95517.00;;;;5051870;28;20217;-85
2021/12/24 03:54:58;;;;;;;1.13;0.70;;;12.00;72.10;12.20;95515.00;;;;5068692;28;20203;-85
2021/12/24 03:57:28;;;;;;;0.93;0.67;;;12.00;72.20;12.30;95510.00;;;;5054701;28;20201;-85
2021/12/24 03:59:58;;;;;;;1.17;0.87;;;12.00;72.10;12.30;95511.00;;;;5049659;28;20280;-85
2021/12/24 04:02:26;;;;;;;1.50;0.77;;;12.10;72.10;12.30;95504.00;;;;5049745;28;20308;-85
2021/12/24 04:04:53;;;;;;;1.50;0.80;;;12.10;72.10;12.40;95511.00;;;;5055679;28;20559;-85
2021/12/24 04:07:22;;;;;;;0.97;0.87;;;12.10;71.80;12.40;95501.00;;;;5043914;28;20679;-85
2021/12/24 04:09:58;;;;;;;0.90;0.80;;;12.20;71.70;12.40;95502.00;;;;5032612;28;20232;-85
2021/12/24 04:12:25;;;;;;;0.87;0.70;;;12.20;71.70;12.50;95504.00;;;;5033036;28;20213;-85
2021/12/24 04:14:53;;;;;;;1.77;0.77;;;12.20;71.50;12.50;95505.00;;;;5032533;28;20207;-85
2021/12/24 04:17:20;;;;;;;0.80;0.80;;;12.30;71.60;12.60;95507.00;;;;5032903;28;20320;-85
2021/12/24 04:25:29;;;;;;;0.73;0.73;;;12.40;70.90;12.60;95498.00;;;;5068654;28;20313;-85
2021/12/24 04:27:59;;;;;;;0.83;0.80;;;12.40;71.10;12.60;95500.00;;;;5070823;28;20196;-85
2021/12/24 04:30:34;;;;;;;0.73;0.73;;;12.40;71.10;12.70;95499.00;;;;5070371;28;20220;-85
2021/12/24 04:33:06;;;;;;;0.87;0.70;;;13.00;71.30;12.70;95504.00;;;;5032235;28;20296;-85
2021/12/24 04:35:45;;;;;;;1.10;1.03;;;12.50;70.80;12.70;95505.00;;;;5032556;28;20288;-85
2021/12/24 04:38:38;;;;;;;0.83;0.63;;;12.50;70.80;12.70;95514.00;;;;5032789;28;20197;-85
2021/12/24 04:52:15;;;;;;;0.60;0.53;;;12.60;70.50;12.80;95505.00;;;;5032225;28;20224;-85
2021/12/24 05:03:03;;;;;;;1.43;0.87;;;12.60;70.20;12.80;95513.00;;;;5053145;28;20195;-85
2021/12/24 05:05:42;;;;;;;1.47;0.80;;;12.60;70.40;12.80;95507.00;;;;5059735;28;20204;-85
2021/12/24 05:08:23;;;;;;;1.50;0.77;;;12.60;69.90;12.80;95507.00;;;;5053051;28;20196;-85
2021/12/24 05:10:53;;;;;;;0.83;0.70;;;12.60;69.90;12.80;95513.00;;;;5059665;28;20248;-85
2021/12/24 05:13:22;;;;;;;0.67;0.67;;;12.60;69.70;12.80;95514.00;;;;5032487;28;20200;-84
2021/12/24 05:15:54;;;;;;;0.70;0.70;;;12.60;69.60;12.80;95517.00;;;;5046914;28;20197;-85
2021/12/24 05:18:37;;;;;;;1.40;0.53;;;12.60;69.50;12.80;95517.00;;;;5032274;28;20197;-85
2021/12/24 05:23:49;;;;;;;0.83;0.80;;;12.60;69.10;12.80;95520.00;;;;5032058;28;20264;-85
2021/12/24 05:26:19;;;;;;;1.27;0.70;;;12.60;68.80;12.70;95522.00;;;;5032079;28;20202;-85
2021/12/24 05:28:46;;;;;;;1.27;0.63;;;12.60;68.70;12.80;95523.00;;;;5031661;28;20248;-86
2021/12/24 05:31:14;;;;;;;0.93;0.90;;;12.60;69.20;12.80;95513.00;;;;5032179;28;20213;-86
2021/12/24 05:33:42;;;;;;;0.90;0.70;;;12.60;68.80;12.80;95513.00;;;;5032276;28;20280;-86
2021/12/24 05:36:09;;;;;;;0.80;0.70;;;12.60;68.90;12.80;95514.00;;;;5031769;28;20602;-86
2021/12/24 05:38:37;;;;;;;0.70;0.70;;;12.60;69.90;12.80;95517.00;;;;5053367;28;20199;-85
2021/12/24 05:41:04;;;;;;;0.70;0.70;;;12.60;69.30;12.70;95518.00;;;;5048114;28;20221;-86
2021/12/24 05:43:33;;;;;;;1.13;0.90;;;12.60;68.90;12.70;95519.00;;;;5049356;28;20192;-85
2021/12/24 05:46:00;;;;;;;0.80;0.80;;;12.60;68.90;12.70;95519.00;;;;5032103;28;20231;-86
2021/12/24 05:48:27;;;;;;;0.70;0.70;;;12.60;68.80;12.70;95513.00;;;;5050173;28;20209;-85
2021/12/24 05:50:55;;;;;;;0.90;0.80;;;12.50;69.80;12.70;95513.00;;;;5050782;28;20216;-85
2021/12/24 05:53:22;;;;;;;1.00;0.90;;;12.50;69.00;12.70;95521.00;;;;5069475;28;20584;-85
2021/12/24 05:55:49;;;;;;;0.90;0.83;;;12.50;68.90;12.70;95523.00;;;;5055678;28;20560;-85
2021/12/24 05:58:17;;;;;;;0.80;0.80;;;12.50;69.00;12.70;95518.00;;;;5052311;28;20564;-85
2021/12/24 06:00:48;;;;;;;0.67;0.67;;;12.50;69.20;12.70;95518.00;;;;5035515;28;20217;-85
2021/12/24 06:03:16;;;;;;;0.67;0.67;;;12.50;69.40;12.60;95518.00;;;;5036759;28;20662;-84
2021/12/24 06:05:44;;;;;;;0.90;0.90;;;12.50;69.40;12.60;95523.00;;;;5055842;28;20196;-85
2021/12/24 06:08:11;;;;;;;0.90;0.90;;;12.50;69.60;12.60;95527.00;;;;5070975;28;20198;-84
2021/12/24 06:10:39;;;;;;;0.80;0.80;;;12.50;69.60;12.50;95527.00;;;;5055771;28;20694;-85
2021/12/24 06:13:07;;;;;;;1.10;1.00;;;12.40;69.50;12.50;95531.00;;;;5034563;28;20205;-84
2021/12/24 06:15:42;;;;;;;1.13;1.03;;;12.40;69.50;12.50;95528.00;;;;5051988;28;20662;-85
2021/12/24 06:18:18;;;;;;;1.60;0.80;;;12.40;69.60;12.50;95527.00;;;;5068119;28;20665;-86
2021/12/24 06:20:46;;;;;;;1.90;0.80;;;12.40;69.40;12.50;95521.00;;;;5036926;28;20651;-85
2021/12/24 06:23:13;;;;;;;1.03;0.93;;;12.40;69.50;12.50;95519.00;;;;5038785;28;20193;-85
2021/12/24 06:25:40;;;;;;;0.90;0.90;;;12.30;69.60;12.50;95521.00;;;;5071920;28;20222;-85
2021/12/24 06:28:07;;;;;;;0.80;0.63;;;12.30;69.50;12.50;95521.00;;;;5074486;28;20287;-85
2021/12/24 06:30:34;;;;;;;0.70;0.70;;;12.40;69.40;12.50;95532.00;;;;5058038;28;20231;-85
2021/12/24 06:33:02;;;;;;;0.70;0.70;;;12.30;69.50;12.50;95530.00;;;;5069001;28;20642;-85
2021/12/24 06:35:30;;;;;;;1.80;0.80;;;12.40;69.60;12.50;95532.00;;;;5074307;28;20198;-85
2021/12/24 06:37:58;;;;;;;1.17;1.00;;;12.30;69.70;12.50;95535.00;;;;5074754;28;20571;-85
2021/12/24 06:40:27;;;;;;;0.97;0.97;;;12.30;69.80;12.50;95533.00;;;;5074352;28;20299;-85
2021/12/24 06:42:55;;;;;;;0.93;0.90;;;12.30;69.60;12.50;95543.00;;;;5074242;28;20204;-85
2021/12/24 06:45:24;;;;;;;0.97;0.97;;;12.30;69.60;12.50;95528.00;;;;5061763;28;20192;-85
2021/12/24 06:47:52;;;;;;;1.00;1.00;;;12.90;69.90;12.50;95543.00;;;;5075480;28;20198;-85
2021/12/24 06:50:20;;;;;;;1.23;0.97;;;12.30;69.70;12.50;95537.00;;;;5043632;28;20220;-85
2021/12/24 06:52:49;;;;;;;0.80;0.80;;;12.30;69.50;12.50;95534.00;;;;5035970;28;20201;-85
2021/12/24 06:55:17;;;;;;;1.63;0.87;;;12.20;69.30;12.50;95546.00;;;;5035006;28;20202;-85
2021/12/24 06:57:47;;;;;;;1.27;0.80;;;12.30;69.40;12.50;95540.00;;;;5052967;28;20193;-85
2021/12/24 07:00:19;;;;;;;0.80;0.80;;;12.30;69.50;12.50;95551.00;;;;5054384;28;20205;-85
2021/12/24 07:02:47;;;;;;;0.90;0.90;;;12.30;69.60;12.50;95547.00;;;;5039074;28;20211;-85
2021/12/24 07:05:17;;;;;;;1.33;1.13;;;12.30;69.70;12.40;95558.00;;;;5065773;28;20196;-85
2021/12/24 07:07:44;;;;;;;1.10;1.00;;;12.30;69.90;12.40;95556.00;;;;5074553;28;20572;-85
2021/12/24 07:10:14;;;;;;;1.70;1.20;;;12.30;69.60;12.40;95564.00;;;;5044515;28;20244;-85
2021/12/24 07:12:41;;;;;;;2.00;1.10;;;12.30;70.00;12.40;95560.00;;;;5034751;28;20193;-85
2021/12/24 07:15:10;;;;;;;1.33;1.17;;;12.30;70.20;12.40;95552.00;;;;5043963;28;20197;-85
2021/12/24 07:17:37;;;;;;;1.20;1.00;;;12.20;70.20;12.40;95558.00;;;;5055991;28;20684;-82
2021/12/24 07:20:05;;;;;;;1.27;1.00;;;12.20;70.20;12.40;95549.00;;;;5048250;28;20197;-82
2021/12/24 07:22:32;;;;;;;1.20;0.90;;;12.20;70.40;12.50;95562.00;;;;5050496;28;20196;-82
2021/12/24 07:24:59;;;;;;;1.30;1.20;;;12.30;70.40;12.50;95558.00;;;;5045490;28;20441;-84
2021/12/24 07:27:28;;;;;;;1.03;1.00;;;12.20;70.10;12.60;95549.00;;;;5044536;28;20189;-85
2021/12/24 07:29:55;;;;;;;1.30;1.20;;;12.20;70.10;12.60;95538.00;;;;5061702;28;20568;-85
2021/12/24 07:32:22;;;;;;;2.27;1.10;;;12.20;70.10;12.60;95543.00;;;;5065390;28;20224;-84
2021/12/24 07:34:49;;;;;;;1.30;1.20;;;12.30;70.30;12.60;95540.00;;;;5060238;28;20193;-85
2021/12/24 07:37:16;;;;;;;1.33;1.20;;;12.30;70.50;12.60;95540.00;;;;5038254;28;20555;-84
2021/12/24 07:39:43;;;;;;;1.53;1.13;;;12.30;70.40;12.60;95537.00;;;;5044144;28;20704;-84
2021/12/24 07:42:10;;;;;;;2.10;1.60;;;12.30;70.40;12.60;95541.00;;;;5053679;28;20717;-85
2021/12/24 07:44:41;;;;;;;1.77;1.60;;;12.30;70.40;12.60;95547.00;;;;5053644;28;20204;-85
2021/12/24 07:47:18;;;;;;;1.37;1.07;;;12.30;70.50;12.60;95556.00;;;;5061362;28;20191;-85
2021/12/24 07:49:47;;;;;;;1.03;1.00;;;12.40;70.60;12.60;95557.00;;;;5033266;28;20225;-85
2021/12/24 07:52:15;;;;;;;1.20;1.10;;;12.30;70.70;12.50;95557.00;;;;5033579;28;20267;-85
2021/12/24 07:54:46;;;;;;;1.00;1.00;;;12.30;70.90;12.50;95554.00;;;;5033126;28;20258;-84
2021/12/24 07:57:16;;;;;;;1.20;1.10;;;12.20;71.10;12.50;95559.00;;;;5033226;28;20185;-85
2021/12/24 07:59:45;;;;;;;2.77;1.00;;;12.20;71.30;12.50;95561.00;;;;5033035;28;20205;-85
2021/12/24 08:02:16;;;;;;;1.43;1.00;;;12.20;71.40;12.40;95556.00;;;;5041900;28;20224;-85
2021/12/24 08:04:46;;;;;;;2.03;1.37;;;12.20;71.80;12.40;95542.00;;;;5042381;28;20196;-85
2021/12/24 08:07:15;;;;;;;1.03;0.93;;;12.10;71.90;12.40;95542.00;;;;5032772;28;20193;-85
2021/12/24 08:09:43;;;;;;;3.40;1.17;;;12.10;72.00;12.40;95560.00;;;;5032767;28;20208;-85
2021/12/24 08:12:14;;;;;;;1.13;1.03;;;12.10;72.20;12.40;95555.00;;;;5051945;28;20579;-85
2021/12/24 08:14:41;;;;;;;1.63;1.30;;;12.00;72.50;12.30;95558.00;;;;5073236;28;20279;-85
2021/12/24 08:17:10;;;;;;;1.47;1.10;;;12.00;72.60;12.30;95557.00;;;;5057556;28;20215;-84
2021/12/24 08:19:38;;;;;;;2.40;1.83;;;12.00;72.80;12.30;95562.00;;;;5034422;28;20204;-85
2021/12/24 08:22:06;;;;;;;2.83;1.73;;;12.00;72.90;12.30;95561.00;;;;5031900;28;20224;-85
2021/12/24 08:24:33;;;;;;;2.30;2.10;;;12.00;73.20;12.20;95570.00;;;;5033618;28;20212;-85
2021/12/24 08:27:00;;;;;;;2.07;1.80;;;12.00;73.20;12.20;95563.00;;;;5072690;28;20219;-85
2021/12/24 08:29:27;;;;;;;2.30;1.70;;;11.90;73.30;12.20;95553.00;;;;5072332;28;20199;-85
2021/12/24 08:31:56;;;;;;;1.47;1.37;;;11.90;73.40;12.20;95552.00;;;;5051426;28;20225;-84
2021/12/24 08:34:24;;;;;;;1.60;1.23;;;11.90;73.50;12.20;95568.00;;;;5035091;28;20663;-82
2021/12/24 08:36:53;;;;;;;2.00;1.40;;;11.90;73.60;12.20;95570.00;;;;5071324;28;20716;-85
2021/12/24 08:39:22;;;;;;;1.37;1.27;;;11.90;73.70;12.20;95570.00;;;;5078764;28;20890;-84
2021/12/24 08:41:54;;;;;;;2.73;1.57;;;11.90;73.80;12.20;95558.00;;;;5071855;28;20318;-84
2021/12/24 08:44:23;;;;;;;1.80;1.20;;;11.90;73.80;12.20;95556.00;;;;5072443;28;20245;-82
2021/12/24 08:46:50;;;;;;;1.20;1.10;;;11.90;74.00;12.20;95553.00;;;;5053853;28;20231;-84
2021/12/24 08:49:20;;;;;;;1.40;1.30;;;11.90;74.10;12.20;95553.00;;;;5047121;28;20685;-84
2021/12/24 08:51:49;;;;;;;1.27;1.17;;;11.90;74.00;12.20;95558.00;;;;5053133;28;20248;-84
2021/12/24 08:54:16;;;;;;;1.47;1.37;;;11.90;74.20;12.20;95557.00;;;;5049110;28;20564;-83
2021/12/24 08:56:44;;;;;;;1.27;1.17;;;11.90;74.40;12.20;95551.00;;;;5041722;28;20197;-83
2021/12/24 08:59:11;;;;;;;2.27;1.60;;;11.90;74.50;12.20;95552.00;;;;5047474;28;20199;-82
2021/12/24 09:01:38;;;;;;;1.00;1.00;;;11.90;74.90;12.20;95543.00;;;;5052417;28;20656;-83
2021/12/24 09:04:05;;;;;;;1.23;1.10;;;11.90;75.00;12.10;95549.00;;;;5071580;28;20200;-84
2021/12/24 09:06:32;;;;;;;1.23;1.13;;;11.90;75.20;12.10;95538.00;;;;5057171;28;20200;-82
2021/12/24 09:09:01;;;;;;;1.40;1.30;;;11.90;75.40;12.10;95547.00;;;;5062581;28;20192;-83
2021/12/24 09:11:28;;;;;;;1.47;1.37;;;11.90;75.50;12.20;95543.00;;;;5057160;28;20227;-85
2021/12/24 09:13:55;;;;;;;1.50;1.30;;;11.90;75.50;12.20;95539.00;;;;5040276;28;20193;-83
2021/12/24 09:16:22;;;;;;;1.60;1.30;;;11.90;75.80;12.20;95527.00;;;;5057678;28;20193;-83
2021/12/24 09:18:56;;;;;;;3.03;1.43;;;11.90;75.90;12.20;95535.00;;;;5046371;28;20200;-83
2021/12/24 09:21:23;;;;;;;2.13;1.60;;;11.90;75.90;12.20;95534.00;;;;5060581;28;20219;-82
2021/12/24 09:23:51;;;;;;;1.27;1.17;;;11.90;75.80;12.20;95537.00;;;;5061693;28;20196;-82
2021/12/24 09:26:27;;;;;;;1.30;1.20;;;11.90;75.90;12.20;95534.00;;;;5057712;28;20578;-82
2021/12/24 09:28:54;;;;;;;1.20;1.07;;;11.90;76.10;12.30;95541.00;;;;5053016;28;20276;-83
2021/12/24 09:31:21;;;;;;;1.63;1.20;;;12.00;76.20;12.30;95527.00;;;;5059967;28;20220;-81
2021/12/24 09:33:48;;;;;;;2.37;1.37;;;11.90;76.30;12.30;95536.00;;;;5055751;28;20200;-82
2021/12/24 09:36:20;;;;;;;2.97;1.40;;;12.00;76.20;12.30;95530.00;;;;5056954;28;20192;-85
2021/12/24 09:38:47;;;;;;;1.10;1.00;;;12.00;76.20;12.30;95535.00;;;;5057506;28;20249;-85
2021/12/24 09:41:15;;;;;;;1.53;1.00;;;12.00;76.30;12.40;95535.00;;;;5069051;22;20227;-88
2021/12/24 09:43:43;;;;;;;1.20;1.10;;;12.10;76.30;12.40;95530.00;;;;5092710;28;20261;-88
2021/12/24 09:46:11;;;;;;;1.93;1.23;;;12.10;76.30;12.40;95538.00;;;;5075738;28;20636;-86
2021/12/24 09:48:39;;;;;;;2.83;1.23;;;12.60;76.70;12.50;95542.00;;;;5076677;28;20223;-87
2021/12/24 09:51:15;;;;;;;1.17;1.07;;;12.10;76.20;12.50;95541.00;;;;5076131;28;20259;-89
2021/12/24 09:53:48;;;;;;;1.70;1.10;;;12.20;76.30;12.50;95541.00;;;;5073458;28;20185;-89
2021/12/24 09:56:18;;;;;;;1.73;1.10;;;12.20;76.20;12.50;95537.00;;;;5066486;28;20201;-89
2021/12/24 09:58:47;;;;;;;2.03;0.97;;;12.20;76.20;12.60;95547.00;;;;5075464;28;20290;-89
2021/12/24 10:01:34;;;;;;;1.40;1.03;;;12.30;76.40;12.60;95536.00;;;;5105323;22;20308;-86
2021/12/24 10:04:05;;;;;;;0.93;0.80;;;12.30;76.20;12.60;95531.00;;;;5090929;28;20219;-89
2021/12/24 10:06:32;;;;;;;2.30;1.13;;;12.30;76.40;12.60;95529.00;;;;5083242;28;20200;-86
2021/12/24 10:09:06;;;;;;;1.27;1.17;;;12.30;76.30;12.60;95532.00;;;;5086491;28;20569;-86
2021/12/24 10:11:49;;;;;;;1.67;1.00;;;12.30;76.30;12.60;95522.00;;;;5084416;28;20231;-87
2021/12/24 10:14:21;;;;;;;1.43;0.97;;;12.40;76.40;12.50;95516.00;;;;5094786;28;20202;-88
2021/12/24 10:17:00;;;;;;;2.97;1.10;;;12.30;76.30;12.50;95526.00;;;;5087153;28;20195;-87
2021/12/24 10:19:28;;;;;;;1.07;1.00;;;12.30;76.40;12.50;95518.00;;;;5095238;28;20641;-88
2021/12/24 10:22:01;;;;;;;1.93;1.30;;;12.20;76.50;12.40;95520.00;;;;5074719;28;20830;-87
2021/12/24 10:24:28;;;;;;;1.20;1.10;;;12.20;76.60;12.40;95509.00;;;;5078120;28;20192;-87
2021/12/24 10:26:58;;;;;;;2.97;1.23;;;12.20;76.70;12.40;95513.00;;;;5080106;28;20222;-87
2021/12/24 10:29:33;;;;;;;1.10;1.00;;;12.20;76.90;12.30;95509.00;;;;5082277;28;20562;-87
2021/12/24 10:32:10;;;;;;;1.10;1.00;;;12.20;77.10;12.30;95502.00;;;;5076798;28;20605;-87
2021/12/24 10:34:39;;;;;;;2.00;1.20;;;12.20;77.10;12.30;95501.00;;;;5083979;28;20203;-84
2021/12/24 10:37:18;;;;;;;1.17;1.07;;;12.10;77.10;12.20;95502.00;;;;5083676;28;20194;-88
2021/12/24 10:39:55;;;;;;;0.90;0.80;;;12.10;77.20;12.20;95510.00;;;;5081223;28;20245;-87
2021/12/24 10:42:29;;;;;;;1.67;0.90;;;12.10;77.50;12.20;95507.00;;;;5076267;28;20227;-87
2021/12/24 10:45:00;;;;;;;1.10;1.00;;;12.00;77.50;12.20;95507.00;;;;5077219;28;20195;-86
2021/12/24 10:47:31;;;;;;;1.30;0.70;;;12.00;77.70;12.20;95499.00;;;;5093933;28;20306;-86
2021/12/24 10:50:12;;;;;;;1.40;1.30;;;12.00;77.90;12.20;95495.00;;;;5094002;28;20195;-87
2021/12/24 10:55:52;;;;;;;1.77;1.40;;;12.00;78.00;12.20;95496.00;;;;5097593;28;20191;-87
2021/12/24 10:58:23;;;;;;;2.37;1.40;;;12.00;78.00;12.30;95497.00;;;;5076992;28;20557;-86
2021/12/24 11:00:54;;;;;;;1.70;1.60;;;12.10;78.20;12.30;95495.00;;;;5094729;28;20227;-86
2021/12/24 11:03:26;;;;;;;1.73;1.20;;;12.10;78.40;12.40;95486.00;;;;5097317;28;20196;-86
2021/12/24 11:05:57;;;;;;;1.50;1.20;;;12.10;78.60;12.40;95490.00;;;;5076915;28;20184;-87
2021/12/24 11:08:27;;;;;;;1.47;1.30;;;12.10;78.50;12.40;95491.00;;;;5074029;28;20290;-87
2021/12/24 11:10:57;;;;;;;3.13;1.20;;;12.10;78.50;12.50;95488.00;;;;5073914;28;20301;-88
2021/12/24 11:13:31;;;;;;;3.10;1.23;;;12.10;78.50;12.50;95473.00;;;;5073975;28;20200;-87
2021/12/24 11:16:03;;;;;;;1.47;0.83;;;12.20;78.50;12.50;95487.00;;;;5074231;28;20200;-89
2021/12/24 11:18:34;;;;;;;1.23;1.10;;;12.20;78.10;12.60;95493.00;;;;5089173;28;20224;-90
2021/12/24 11:21:04;;;;;;;1.30;1.20;;;12.20;78.20;12.60;95468.00;;;;5073828;28;20327;-88
2021/12/24 11:23:33;;;;;;;2.17;1.17;;;12.30;78.30;12.60;95478.00;;;;5077544;28;20215;-88
2021/12/24 11:26:05;;;;;;;1.50;1.23;;;12.30;78.40;12.60;95477.00;;;;5093857;28;20661;-87
2021/12/24 11:28:34;;;;;;;1.23;0.90;;;12.30;78.50;12.70;95466.00;;;;5076986;28;20187;-86
2021/12/24 11:31:06;;;;;;;1.10;1.00;;;12.40;78.50;12.70;95471.00;;;;5081266;28;20230;-86
2021/12/24 11:33:36;;;;;;;1.70;1.17;;;12.40;79.20;12.70;95472.00;;;;5093234;28;20194;-86
2021/12/24 11:36:07;;;;;;;3.90;1.13;;;12.40;78.40;12.80;95474.00;;;;5085294;28;20675;-86
2021/12/24 11:38:38;;;;;;;1.00;1.00;;;12.40;78.30;12.80;95464.00;;;;5076208;28;20557;-87
2021/12/24 11:41:10;;;;;;;2.60;1.20;;;12.40;78.20;12.80;95466.00;;;;5092659;28;20280;-88
2021/12/24 11:43:41;;;;;;;1.77;1.10;;;12.40;78.20;12.80;95470.00;;;;5085204;28;20191;-88
2021/12/24 11:46:15;;;;;;;1.30;0.93;;;12.60;78.10;12.80;95467.00;;;;5073156;28;20198;-89
2021/12/24 11:48:44;;;;;;;1.10;1.00;;;12.50;78.00;12.80;95470.00;;;;5073159;28;20204;-89
2021/12/24 11:51:17;;;;;;;1.30;1.20;;;12.50;78.00;12.80;95477.00;;;;5076576;28;20228;-87
2021/12/24 11:53:45;;;;;;;1.10;1.00;;;12.50;78.00;12.80;95464.00;;;;5087134;28;20190;-87
2021/12/24 11:56:16;;;;;;;1.57;1.03;;;12.50;78.10;12.80;95462.00;;;;5093464;28;20195;-85
2021/12/24 11:58:46;;;;;;;0.83;0.83;;;12.50;78.00;12.80;95466.00;;;;5093652;28;20283;-88
2021/12/24 12:01:17;;;;;;;1.67;1.10;;;12.50;78.00;12.80;95462.00;;;;5093311;28;20227;-88
2021/12/24 12:03:49;;;;;;;1.20;1.10;;;12.50;77.90;12.80;95467.00;;;;5093763;28;20187;-88
2021/12/24 12:06:35;;;;;;;1.80;1.00;;;12.50;77.90;12.80;95451.00;;;;5086874;28;20199;-89
2021/12/24 12:09:07;;;;;;;1.10;1.00;;;12.50;78.10;12.70;95450.00;;;;5077264;28;20209;-90
2021/12/24 12:11:36;;;;;;;2.07;1.30;;;12.50;78.10;12.70;95445.00;;;;5090228;28;20239;-89
2021/12/24 12:14:25;;;;;;;1.63;0.93;;;12.50;78.20;12.70;95454.00;;;;5093597;28;20191;-88