Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:52;;;;;;;2.00;1.80;;;;;;;;;;4915932;29;20043;-71
2022/09/23 00:04:18;;;;;;;2.53;2.13;;;;;;;;;;4916504;29;20353;-68
2022/09/23 00:06:44;;;;;;;2.50;2.00;;;;;;;;;;4925107;29;20025;-69
2022/09/23 00:09:09;;;;;;;2.10;1.90;;;;;;;;;;4924446;29;20543;-66
2022/09/23 00:11:35;;;;;;;1.92;1.80;;;;;;;;;;4927348;29;20028;-66
2022/09/23 00:14:01;;;;;;;1.77;1.65;;;;;;;;;;4935116;29;20075;-69
2022/09/23 00:16:31;;;;;;;2.63;2.42;;;;;;;;;;4935632;29;20051;-69
2022/09/23 00:18:57;;;;;;;3.08;2.30;;;;;;;;;;4927562;29;20118;-66
2022/09/23 00:21:22;;;;;;;2.50;1.90;;;;;;;;;;4924844;29;21562;-72
2022/09/23 00:23:48;;;;;;;2.28;2.08;;;;;;;;;;4923316;29;20111;-67
2022/09/23 00:26:17;;;;;;;2.05;1.90;;;;;;;;;;4925550;29;20042;-71
2022/09/23 00:28:43;;;;;;;2.58;2.08;;;;;;;;;;4924264;29;20139;-66
2022/09/23 00:31:20;;;;;;;2.30;2.10;;;;;;;;;;4931223;29;20075;-72
2022/09/23 00:33:46;;;;;;;3.92;2.22;;;;;;;;;;4935203;29;20420;-72
2022/09/23 00:36:14;;;;;;;2.42;2.17;;;;;;;;;;4934904;29;20043;-70
2022/09/23 00:38:40;;;;;;;2.83;2.10;;;;;;;;;;4934136;29;20074;-66
2022/09/23 00:41:06;;;;;;;2.15;1.92;;;;;;;;;;4935405;29;20167;-68
2022/09/23 00:43:45;;;;;;;2.20;2.00;;;;;;;;;;4935007;29;20102;-67
2022/09/23 00:46:25;;;;;;;2.47;2.20;;;;;;;;;;4938714;29;20036;-67
2022/09/23 00:48:56;;;;;;;2.30;2.10;;;;;;;;;;4939067;29;20027;-72
2022/09/23 00:51:24;;;;;;;2.08;1.90;;;;;;;;;;4938416;29;20047;-71
2022/09/23 00:53:51;;;;;;;3.28;2.10;;;;;;;;;;4935168;29;20049;-67
2022/09/23 00:56:18;;;;;;;2.33;2.13;;;;;;;;;;4933588;29;20034;-73
2022/09/23 00:58:45;;;;;;;3.35;1.98;;;;;;;;;;4934944;29;20080;-70
2022/09/23 01:01:12;;;;;;;3.55;1.92;;;;;;;;;;4935325;29;20468;-71
2022/09/23 01:03:39;;;;;;;3.65;2.03;;;;;;;;;;4934909;29;20499;-66
2022/09/23 01:06:05;;;;;;;2.67;2.13;;;;;;;;;;4934981;29;20111;-67
2022/09/23 01:08:31;;;;;;;2.53;2.05;;;;;;;;;;4935208;29;20026;-66
2022/09/23 01:11:29;;;;;;;2.55;2.20;;;;;;;;;;4935175;29;20099;-67
2022/09/23 01:14:08;;;;;;;2.75;2.30;;;;;;;;;;4931914;29;20120;-68
2022/09/23 01:16:48;;;;;;;3.17;2.33;;;;;;;;;;4935099;29;20115;-66
2022/09/23 01:19:32;;;;;;;;;;;;;;;;;;4935268;29;20043;-67
2022/09/23 01:22:12;;;;;;;2.25;1.88;;;;;;;;;;4935084;29;20062;-68
2022/09/23 01:25:05;;;;;;;3.22;2.30;;;;;;;;;;4935199;29;20043;-68
2022/09/23 01:27:45;;;;;;;2.30;2.10;;;;;;;;;;4938274;29;20114;-66
2022/09/23 01:30:32;;;;;;;2.92;2.20;;;;;;;;;;4938509;29;20460;-72
2022/09/23 01:33:23;;;;;;;3.65;2.20;;;;;;;;;;4938556;29;20114;-72
2022/09/23 01:36:01;;;;;;;2.90;2.30;;;;;;;;;;4938052;29;20048;-70
2022/09/23 01:38:58;;;;;;;3.25;2.20;;;;;;;;;;4938213;29;20059;-66
2022/09/23 01:41:49;;;;;;;2.65;2.30;;;;;;;;;;4938158;29;20027;-72
2022/09/23 01:44:28;;;;;;;6.18;2.28;;;;;;;;;;4938066;29;20036;-70
2022/09/23 01:47:05;;;;;;;2.55;2.35;;;;;;;;;;4937922;29;20028;-71
2022/09/23 01:49:57;;;;;;;3.45;2.53;;;;;;;;;;4938035;29;20027;-70
2022/09/23 01:52:28;;;;;;;4.43;2.33;;;;;;;;;;4936275;29;20035;-71
2022/09/23 01:55:14;;;;;;;2.97;2.50;;;;;;;;;;4937909;29;20469;-69
2022/09/23 01:57:53;;;;;;;2.92;2.30;;;;;;;;;;4937886;29;20031;-72
2022/09/23 02:00:21;;;;;;;5.03;2.58;;;;;;;;;;4937790;29;20032;-71
2022/09/23 02:03:00;;;;;;;2.60;2.30;;;;;;;;;;4937749;29;20031;-72
2022/09/23 02:05:36;;;;;;;3.50;2.30;;;;;;;;;;4937940;29;20031;-69
2022/09/23 02:08:07;;;;;;;2.67;2.47;;;;;;;;;;4936372;29;20396;-71
2022/09/23 02:10:43;;;;;;;2.33;1.98;;;;;;;;;;4937525;29;20484;-68
2022/09/23 02:13:20;;;;;;;2.88;2.40;;;;;;;;;;4937855;29;20023;-68
2022/09/23 02:15:52;;;;;;;3.40;2.38;;;;;;;;;;4937399;29;20388;-70
2022/09/23 02:18:25;;;;;;;2.60;2.33;;;;;;;;;;4937472;29;20032;-70
2022/09/23 02:20:59;;;;;;;3.92;2.35;;;;;;;;;;4937281;29;20027;-71
2022/09/23 02:23:50;;;;;;;2.90;2.30;;;;;;;;;;4937365;29;20391;-71
2022/09/23 02:26:19;;;;;;;3.42;2.20;;;;;;;;;;4937386;29;20027;-68
2022/09/23 02:28:48;;;;;;;3.63;2.50;;;;;;;;;;4937261;29;20034;-72
2022/09/23 02:31:36;;;;;;;3.08;2.20;;;;;;;;;;4937512;29;20028;-67
2022/09/23 02:34:11;;;;;;;2.85;2.35;;;;;;;;;;4937472;29;20039;-70
2022/09/23 02:36:45;;;;;;;3.65;2.60;;;;;;;;;;4936810;29;20649;-70
2022/09/23 02:39:13;;;;;;;3.85;2.55;;;;;;;;;;4937400;29;20030;-71
2022/09/23 02:41:50;;;;;;;4.95;2.22;;;;;;;;;;4937277;29;20028;-67
2022/09/23 02:44:17;;;;;;;2.38;2.13;;;;;;;;;;4937277;29;20027;-72
2022/09/23 02:46:44;;;;;;;2.95;2.47;;;;;;;;;;4937227;29;20126;-72
2022/09/23 02:49:18;;;;;;;2.45;2.20;;;;;;;;;;4936901;29;20106;-66
2022/09/23 02:51:44;;;;;;;2.20;2.00;;;;;;;;;;4936857;29;20032;-68
2022/09/23 02:54:14;;;;;;;2.20;2.00;;;;;;;;;;4936851;29;20032;-67
2022/09/23 02:56:40;;;;;;;2.40;2.20;;;;;;;;;;4936664;29;20028;-68
2022/09/23 02:59:07;;;;;;;2.30;2.10;;;;;;;;;;4936938;29;20038;-72
2022/09/23 03:01:51;;;;;;;2.92;2.50;;;;;;;;;;4936721;29;20032;-72
2022/09/23 03:04:39;;;;;;;2.67;2.00;;;;;;;;;;4936629;29;20054;-72
2022/09/23 03:07:46;;;;;;;3.70;2.53;;;;;;;;;;4936602;29;20028;-72
2022/09/23 03:10:29;;;;;;;2.70;2.40;;;;;;;;;;4930960;29;20035;-72
2022/09/23 03:13:33;;;;;;;2.35;2.15;;;;;;;;;;4936805;29;20032;-69
2022/09/23 03:16:11;;;;;;;3.25;2.38;;;;;;;;;;4936638;29;20379;-73
2022/09/23 03:18:43;;;;;;;2.50;2.30;;;;;;;;;;4936635;29;20031;-73
2022/09/23 03:21:23;;;;;;;6.35;2.33;;;;;;;;;;4936623;29;20467;-68
2022/09/23 03:23:50;;;;;;;3.33;2.72;;;;;;;;;;4936323;29;20086;-72
2022/09/23 03:26:36;;;;;;;2.72;2.50;;;;;;;;;;4936260;29;20023;-70
2022/09/23 03:29:05;;;;;;;2.80;2.30;;;;;;;;;;4936457;29;20107;-69
2022/09/23 03:31:33;;;;;;;3.60;2.33;;;;;;;;;;4936090;29;20035;-72
2022/09/23 03:34:02;;;;;;;3.10;2.15;;;;;;;;;;4936126;29;20059;-67
2022/09/23 03:36:52;;;;;;;4.37;2.30;;;;;;;;;;4935837;29;20051;-70
2022/09/23 03:39:23;;;;;;;2.60;2.40;;;;;;;;;;4936269;29;20043;-71
2022/09/23 03:41:51;;;;;;;2.67;2.47;;;;;;;;;;4935924;29;20031;-69
2022/09/23 03:44:18;;;;;;;2.80;2.50;;;;;;;;;;4936141;29;20028;-69
2022/09/23 03:46:48;;;;;;;2.55;2.30;;;;;;;;;;4936159;29;20027;-68
2022/09/23 03:49:29;;;;;;;2.67;2.40;;;;;;;;;;4935616;29;20027;-66
2022/09/23 03:51:55;;;;;;;4.30;2.40;;;;;;;;;;4936107;29;20059;-72
2022/09/23 03:54:21;;;;;;;2.67;2.08;;;;;;;;;;4935959;29;20050;-68
2022/09/23 03:56:46;;;;;;;3.33;2.38;;;;;;;;;;4935640;29;20504;-70
2022/09/23 03:59:15;;;;;;;2.50;2.30;;;;;;;;;;4935630;29;20119;-67
2022/09/23 04:01:41;;;;;;;3.17;2.30;;;;;;;;;;4935872;29;20039;-72
2022/09/23 04:04:08;;;;;;;2.85;2.55;;;;;;;;;;4935819;29;20358;-72
2022/09/23 04:06:33;;;;;;;3.08;2.30;;;;;;;;;;4935558;29;20027;-71
2022/09/23 04:09:00;;;;;;;2.72;2.20;;;;;;;;;;4935544;29;20066;-72
2022/09/23 04:11:26;;;;;;;3.42;2.88;;;;;;;;;;4935454;29;20485;-69
2022/09/23 04:13:52;;;;;;;3.75;2.58;;;;;;;;;;4935490;29;20028;-71
2022/09/23 04:16:17;;;;;;;3.13;2.40;;;;;;;;;;4935632;29;20032;-72
2022/09/23 04:18:43;;;;;;;4.40;2.38;;;;;;;;;;4935390;29;20119;-71
2022/09/23 04:21:08;;;;;;;3.13;2.40;;;;;;;;;;4935433;29;20034;-69
2022/09/23 04:23:34;;;;;;;4.20;2.42;;;;;;;;;;4935334;29;20051;-72
2022/09/23 04:25:59;;;;;;;4.07;2.22;;;;;;;;;;4935130;29;20034;-68
2022/09/23 04:28:25;;;;;;;3.60;2.20;;;;;;;;;;4935503;29;20032;-69
2022/09/23 04:30:50;;;;;;;2.40;2.20;;;;;;;;;;4935478;29;20051;-69
2022/09/23 04:33:16;;;;;;;2.25;2.05;;;;;;;;;;4935123;29;20051;-69
2022/09/23 04:35:42;;;;;;;2.45;2.13;;;;;;;;;;4934880;29;20106;-68
2022/09/23 04:38:10;;;;;;;3.35;2.30;;;;;;;;;;4935109;29;20452;-72
2022/09/23 04:40:35;;;;;;;3.30;2.40;;;;;;;;;;4935229;29;20020;-71
2022/09/23 04:43:01;;;;;;;3.85;2.20;;;;;;;;;;4935084;29;20166;-71
2022/09/23 04:45:26;;;;;;;2.92;2.15;;;;;;;;;;4935126;29;20034;-72
2022/09/23 04:47:52;;;;;;;2.50;2.25;;;;;;;;;;4935329;29;20408;-69
2022/09/23 04:50:18;;;;;;;3.85;2.35;;;;;;;;;;4935041;29;20028;-72
2022/09/23 04:52:43;;;;;;;2.80;2.55;;;;;;;;;;4935231;29;20098;-68
2022/09/23 04:55:09;;;;;;;3.08;2.25;;;;;;;;;;4934887;29;20392;-69
2022/09/23 04:57:34;;;;;;;2.88;2.42;;;;;;;;;;4934797;29;20028;-70
2022/09/23 05:00:00;;;;;;;2.50;2.30;;;;;;;;;;4935912;29;20023;-69
2022/09/23 05:02:27;;;;;;;2.92;2.60;;;;;;;;;;4938882;29;20030;-69
2022/09/23 05:04:54;;;;;;;3.72;2.30;;;;;;;;;;4938777;29;20115;-71
2022/09/23 05:07:19;;;;;;;2.55;2.10;;;;;;;;;;4938923;29;20086;-68
2022/09/23 05:09:45;;;;;;;2.30;2.08;;;;;;;;;;4938969;29;20024;-64
2022/09/23 05:12:11;;;;;;;4.20;2.45;;;;;;;;;;4938752;29;20031;-69
2022/09/23 05:14:39;;;;;;;3.92;2.97;;;;;;;;;;4937864;29;20483;-66
2022/09/23 05:17:05;;;;;;;3.80;2.33;;;;;;;;;;4937099;29;20372;-67
2022/09/23 05:19:30;;;;;;;2.70;2.38;;;;;;;;;;4937184;29;20060;-70
2022/09/23 05:21:56;;;;;;;3.20;2.78;;;;;;;;;;4937775;29;20060;-70
2022/09/23 05:24:23;;;;;;;2.58;2.20;;;;;;;;;;4937466;29;20059;-70
2022/09/23 05:26:49;;;;;;;2.55;2.30;;;;;;;;;;4937252;29;20031;-69
2022/09/23 05:29:15;;;;;;;6.53;2.47;;;;;;;;;;4936672;29;20106;-69
2022/09/23 05:31:40;;;;;;;3.03;2.47;;;;;;;;;;4935196;29;20024;-70
2022/09/23 05:34:06;;;;;;;5.03;2.30;;;;;;;;;;4927349;29;20380;-69
2022/09/23 05:36:34;;;;;;;3.33;2.53;;;;;;;;;;4915946;29;20545;-70
2022/09/23 05:38:59;;;;;;;2.63;2.40;;;;;;;;;;4897734;29;20044;-69
2022/09/23 05:41:26;;;;;;;2.60;2.38;;;;;;;;;;4897061;29;20045;-69
2022/09/23 05:43:52;;;;;;;2.67;2.03;;;;;;;;;;4898189;29;20457;-70
2022/09/23 05:46:21;;;;;;;3.15;2.50;;;;;;;;;;4898756;29;20029;-70
2022/09/23 05:48:48;;;;;;;2.93;2.60;;;;;;;;;;4910415;29;20519;-70
2022/09/23 05:51:22;;;;;;;4.28;2.38;;;;;;;;;;4917236;29;20024;-69
2022/09/23 05:53:51;;;;;;;2.95;2.45;;;;;;;;;;4917449;29;20425;-69
2022/09/23 05:56:18;;;;;;;4.50;2.70;;;;;;;;;;4917092;29;20490;-65
2022/09/23 05:58:44;;;;;;;2.75;2.20;;;;;;;;;;4917073;29;20275;-70
2022/09/23 06:01:16;;;;;;;2.63;2.35;;;;;;;;;;4917437;29;20032;-69
2022/09/23 06:03:46;;;;;;;3.05;2.40;;;;;;;;;;4917298;29;20392;-69
2022/09/23 06:06:16;;;;;;;2.40;2.20;;;;;;;;;;4917452;29;20651;-67
2022/09/23 06:08:42;;;;;;;4.60;2.13;;;;;;;;;;4917307;29;20429;-66
2022/09/23 06:11:08;;;;;;;3.53;2.50;;;;;;;;;;4916489;29;20040;-65
2022/09/23 06:13:36;;;;;;;3.30;2.42;;;;;;;;;;4933672;29;20027;-65
2022/09/23 06:16:21;;;;;;;3.85;2.17;;;;;;;;;;4935759;29;20062;-67
2022/09/23 06:18:46;;;;;;;2.80;2.60;;;;;;;;;;4935875;29;20503;-68
2022/09/23 06:21:14;;;;;;;3.70;2.80;;;;;;;;;;4935833;29;20020;-68
2022/09/23 06:23:40;;;;;;;3.13;2.22;;;;;;;;;;4935664;29;20039;-67
2022/09/23 06:26:08;;;;;;;3.15;2.78;;;;;;;;;;4927269;29;20476;-66
2022/09/23 06:28:35;;;;;;;4.68;2.60;;;;;;;;;;4935989;29;20044;-67
2022/09/23 06:31:03;;;;;;;5.07;3.33;;;;;;;;;;4935813;29;20027;-63
2022/09/23 06:33:29;;;;;;;3.58;2.70;;;;;;;;;;4928175;29;20027;-62
2022/09/23 06:36:04;;;;;;;2.92;2.63;;;;;;;;;;4922292;29;20052;-63
2022/09/23 06:38:33;;;;;;;3.55;2.80;;;;;;;;;;4916227;29;20040;-63
2022/09/23 06:41:00;;;;;;;4.63;2.97;;;;;;;;;;4916440;29;20567;-63
2022/09/23 06:43:25;;;;;;;4.70;2.58;;;;;;;;;;4915327;29;20115;-63
2022/09/23 06:45:57;;;;;;;6.40;3.30;;;;;;;;;;4916559;29;20075;-63
2022/09/23 06:48:24;;;;;;;2.88;2.65;;;;;;;;;;4916417;29;20537;-63
2022/09/23 06:50:50;;;;;;;4.30;2.90;;;;;;;;;;4917536;29;20123;-64
2022/09/23 06:53:16;;;;;;;3.30;2.80;;;;;;;;;;4916821;29;20048;-63
2022/09/23 06:55:42;;;;;;;4.68;2.72;;;;;;;;;;4915843;29;20496;-63
2022/09/23 06:58:08;;;;;;;4.63;2.88;;;;;;;;;;4920236;29;20100;-63
2022/09/23 07:00:35;;;;;;;4.80;2.75;;;;;;;;;;4916272;29;20028;-63
2022/09/23 07:03:04;;;;;;;5.00;3.13;;;;;;;;;;4917533;29;20123;-62
2022/09/23 07:05:30;;;;;;;3.58;2.90;;;;;;;;;;4916372;29;20031;-63
2022/09/23 07:07:55;;;;;;;3.40;2.78;;;;;;;;;;4917691;29;20028;-63
2022/09/23 07:10:20;;;;;;;3.58;2.80;;;;;;;;;;4921204;29;20106;-64
2022/09/23 07:12:46;;;;;;;3.40;2.92;;;;;;;;;;4924275;29;20036;-62
2022/09/23 07:15:11;;;;;;;3.38;3.08;;;;;;;;;;4917278;29;20405;-63
2022/09/23 07:17:40;;;;;;;5.70;3.45;;;;;;;;;;4914452;29;20044;-62
2022/09/23 07:20:06;;;;;;;4.95;3.10;;;;;;;;;;4915972;29;20039;-63
2022/09/23 07:22:32;;;;;;;3.50;2.83;;;;;;;;;;4913442;29;20400;-62
2022/09/23 07:24:57;;;;;;;6.05;3.42;;;;;;;;;;4915954;29;20036;-65
2022/09/23 07:27:24;;;;;;;6.45;3.00;;;;;;;;;;4915561;29;20107;-63
2022/09/23 07:29:50;;;;;;;5.90;3.13;;;;;;;;;;4915544;29;20362;-62
2022/09/23 07:32:17;;;;;;;4.15;2.97;;;;;;;;;;4916009;29;20073;-68
2022/09/23 07:34:43;;;;;;;5.32;3.45;;;;;;;;;;4915508;29;20529;-71
2022/09/23 07:37:09;;;;;;;5.75;3.13;;;;;;;;;;4915374;29;20116;-69
2022/09/23 07:39:35;;;;;;;4.97;3.20;;;;;;;;;;4915699;29;20411;-70
2022/09/23 07:42:04;;;;;;;5.35;3.75;;;;;;;;;;4915408;29;20066;-72
2022/09/23 07:44:30;;;;;;;5.05;3.15;;;;;;;;;;4915664;29;20031;-72
2022/09/23 07:46:56;;;;;;;4.05;3.10;;;;;;;;;;4915232;29;20035;-71
2022/09/23 07:49:22;;;;;;;5.30;3.15;;;;;;;;;;4915225;29;20032;-71
2022/09/23 07:51:48;;;;;;;4.55;3.42;;;;;;;;;;4914338;29;20135;-70
2022/09/23 07:54:15;;;;;;;5.85;3.10;;;;;;;;;;4918431;29;20027;-67
2022/09/23 07:56:41;;;;;;;4.80;3.25;;;;;;;;;;4924044;29;20543;-70
2022/09/23 07:59:11;;;;;;;5.28;2.88;;;;;;;;;;4896293;29;20047;-67
2022/09/23 08:01:38;;;;;;;;;;;;;;;;;;4896628;29;20032;-67
2022/09/23 08:04:14;;;;;;;5.93;3.08;;;;;;;;;;4896144;29;19979;-70
2022/09/23 08:06:49;;;;;;;4.10;2.90;;;;;;;;;;4896447;29;20048;-71
2022/09/23 08:09:16;;;;;;;4.15;2.85;;;;;;;;;;4896132;29;20036;-67
2022/09/23 08:11:42;;;;;;;5.95;3.38;;;;;;;;;;4896131;29;20477;-71
2022/09/23 08:14:09;;;;;;;7.03;3.40;;;;;;;;;;4896055;29;20032;-70
2022/09/23 08:16:35;;;;;;;4.10;3.30;;;;;;;;;;4896014;29;20055;-70
2022/09/23 08:19:02;;;;;;;4.43;2.67;;;;;;;;;;4913803;29;20075;-70
2022/09/23 08:21:28;;;;;;;6.15;3.17;;;;;;;;;;4933884;29;20036;-70
2022/09/23 08:23:53;;;;;;;4.60;3.13;;;;;;;;;;4934033;29;20032;-65
2022/09/23 08:26:19;;;;;;;6.32;2.97;;;;;;;;;;4933648;29;20156;-68
2022/09/23 08:28:46;;;;;;;6.63;3.75;;;;;;;;;;4933624;29;20032;-68
2022/09/23 08:31:12;;;;;;;3.88;2.90;;;;;;;;;;4933651;29;20480;-65
2022/09/23 08:33:39;;;;;;;5.88;2.90;;;;;;;;;;4933380;29;20036;-66
2022/09/23 08:36:06;;;;;;;7.15;3.10;;;;;;;;;;4933379;29;20517;-65
2022/09/23 08:38:32;;;;;;;3.95;3.05;;;;;;;;;;4933939;29;20043;-66
2022/09/23 08:41:07;;;;;;;3.42;2.97;;;;;;;;;;4933928;29;20510;-65
2022/09/23 08:43:35;;;;;;;5.10;2.95;;;;;;;;;;4934027;29;20462;-64
2022/09/23 08:46:09;;;;;;;8.38;3.03;;;;;;;;;;4933462;29;20059;-65
2022/09/23 08:48:43;;;;;;;3.67;3.03;;;;;;;;;;4933931;29;20380;-65
2022/09/23 08:51:38;;;;;;;6.60;3.35;;;;;;;;;;4933711;29;20070;-69
2022/09/23 08:54:04;;;;;;;4.68;3.20;;;;;;;;;;4929830;29;20036;-68
2022/09/23 08:56:31;;;;;;;3.17;2.85;;;;;;;;;;4932193;29;20036;-69
2022/09/23 08:59:04;;;;;;;3.90;2.80;;;;;;;;;;4932594;29;20457;-69
2022/09/23 09:01:29;;;;;;;7.43;3.28;;;;;;;;;;4925359;29;20035;-66
2022/09/23 09:03:56;;;;;;;4.22;3.20;;;;;;;;;;4933336;29;20042;-65
2022/09/23 09:06:45;;;;;;;4.50;3.03;;;;;;;;;;4933309;29;20063;-65
2022/09/23 09:09:32;;;;;;;4.60;3.35;;;;;;;;;;4933292;29;20118;-64
2022/09/23 09:12:33;;;;;;;4.25;2.97;;;;;;;;;;4933266;29;20032;-66
2022/09/23 09:15:05;;;;;;;6.85;3.53;;;;;;;;;;4933398;29;20034;-66
2022/09/23 09:17:47;;;;;;;5.68;3.25;;;;;;;;;;4933194;29;20520;-64
2022/09/23 09:20:18;;;;;;;4.30;3.20;;;;;;;;;;4933614;29;20035;-65
2022/09/23 09:22:56;;;;;;;4.88;3.03;;;;;;;;;;4928098;29;20444;-73
2022/09/23 09:25:23;;;;;;;2.83;2.58;;;;;;;;;;4927906;29;20071;-65
2022/09/23 09:27:50;;;;;;;4.20;2.95;;;;;;;;;;4928737;29;20035;-66
2022/09/23 09:30:17;;;;;;;5.00;2.90;;;;;;;;;;4922036;29;20115;-66
2022/09/23 09:33:05;;;;;;;4.53;2.75;;;;;;;;;;4921213;29;20028;-65
2022/09/23 09:35:55;;;;;;;4.00;2.90;;;;;;;;;;4932890;29;20059;-64
2022/09/23 09:38:21;;;;;;;;;;;;;;;;;;4929376;29;20428;-68
2022/09/23 09:40:47;;;;;;;3.85;3.00;;;;;;;;;;4930474;29;19940;-65
2022/09/23 09:43:23;;;;;;;6.32;3.00;;;;;;;;;;4931423;29;20509;-64
2022/09/23 09:46:14;;;;;;;3.40;2.83;;;;;;;;;;4933710;29;20035;-63
2022/09/23 09:48:53;;;;;;;4.50;2.72;;;;;;;;;;4936451;29;20063;-64
2022/09/23 09:51:23;;;;;;;5.03;3.00;;;;;;;;;;4936579;29;20115;-65
2022/09/23 09:53:53;;;;;;;4.35;2.80;;;;;;;;;;4936630;29;20027;-69
2022/09/23 09:56:30;;;;;;;3.30;2.72;;;;;;;;;;4936139;29;20043;-64
2022/09/23 09:59:07;;;;;;;3.65;2.80;;;;;;;;;;4928151;29;20040;-64
2022/09/23 10:01:33;;;;;;;6.53;2.65;;;;;;;;;;4917560;29;20420;-64
2022/09/23 10:04:20;;;;;;;3.55;2.80;;;;;;;;;;4917537;29;20039;-66
2022/09/23 10:07:08;;;;;;;3.78;2.70;;;;;;;;;;4917128;29;20035;-64
2022/09/23 10:09:36;;;;;;;3.00;2.70;;;;;;;;;;4917207;29;20042;-65
2022/09/23 10:12:20;;;;;;;3.70;2.83;;;;;;;;;;4917137;29;20108;-67
2022/09/23 10:14:50;;;;;;;4.63;2.97;;;;;;;;;;4917331;29;20032;-64
2022/09/23 10:17:20;;;;;;;;;;;;;;;;;;4917312;29;20119;-65
2022/09/23 10:19:48;;;;;;;4.88;2.88;;;;;;;;;;4916863;29;20406;-64
2022/09/23 10:22:27;;;;;;;3.20;2.80;;;;;;;;;;4916886;29;20129;-65
2022/09/23 10:24:53;;;;;;;3.50;2.50;;;;;;;;;;4915926;29;20028;-69
2022/09/23 10:27:32;;;;;;;3.92;2.88;;;;;;;;;;4916196;29;20035;-64
2022/09/23 10:30:20;;;;;;;3.60;3.05;;;;;;;;;;4915408;29;20092;-63
2022/09/23 10:32:48;;;;;;;3.47;3.00;;;;;;;;;;4917004;29;20137;-63
2022/09/23 10:35:17;;;;;;;4.38;2.85;;;;;;;;;;4915359;29;20119;-63
2022/09/23 10:37:54;;;;;;;5.22;3.30;;;;;;;;;;4915585;29;20028;-63
2022/09/23 10:46:40;;;;;;;4.07;2.67;;;;;;;;;;4916405;29;20088;-63
2022/09/23 10:49:09;;;;;;;5.10;3.25;;;;;;;;;;4916590;29;20027;-63
2022/09/23 10:51:48;;;;;;;4.68;2.92;;;;;;;;;;4916538;29;20176;-63
2022/09/23 10:54:32;;;;;;;4.18;3.13;;;;;;;;;;4916316;29;20111;-63
2022/09/23 10:57:36;;;;;;;4.82;2.80;;;;;;;;;;4916319;29;20047;-64
2022/09/23 11:00:09;;;;;;;4.25;3.10;;;;;;;;;;4916149;29;20055;-63
2022/09/23 11:02:49;;;;;;;3.20;2.70;;;;;;;;;;4915986;29;20516;-63
2022/09/23 11:05:34;;;;;;;5.30;3.00;;;;;;;;;;4916472;29;20046;-63
2022/09/23 11:08:26;;;;;;;3.63;2.95;;;;;;;;;;4915969;29;20032;-64
2022/09/23 11:10:57;;;;;;;3.03;2.60;;;;;;;;;;4916351;29;20389;-64
2022/09/23 11:13:40;;;;;;;2.60;2.40;;;;;;;;;;4916169;29;20064;-63
2022/09/23 11:16:15;;;;;;;3.50;2.70;;;;;;;;;;4915764;29;20036;-63
2022/09/23 11:18:54;;;;;;;3.20;2.72;;;;;;;;;;4915854;29;20039;-64
2022/09/23 11:21:48;;;;;;;3.15;2.80;;;;;;;;;;4916082;29;20130;-64
2022/09/23 11:24:41;;;;;;;3.60;2.83;;;;;;;;;;4910127;29;20055;-64
2022/09/23 11:27:29;;;;;;;2.50;2.25;;;;;;;;;;4915632;29;20507;-65
2022/09/23 11:30:05;;;;;;;3.90;2.40;;;;;;;;;;4915624;29;20032;-65
2022/09/23 11:32:39;;;;;;;3.40;2.60;;;;;;;;;;4923304;29;20112;-65
2022/09/23 11:35:21;;;;;;;3.17;2.60;;;;;;;;;;4934363;29;20031;-65
2022/09/23 11:37:55;;;;;;;2.92;2.63;;;;;;;;;;4934416;29;20032;-65
2022/09/23 11:40:29;;;;;;;6.38;2.70;;;;;;;;;;4934585;29;20039;-65
2022/09/23 11:43:14;;;;;;;3.90;2.47;;;;;;;;;;4934739;29;20378;-65
2022/09/23 11:45:50;;;;;;;4.50;2.80;;;;;;;;;;4934474;29;20134;-65
2022/09/23 11:48:24;;;;;;;3.03;2.72;;;;;;;;;;4934330;29;20038;-65
2022/09/23 11:51:01;;;;;;;3.58;2.60;;;;;;;;;;4934172;29;20497;-65
2022/09/23 11:53:42;;;;;;;3.17;2.50;;;;;;;;;;4934537;29;20024;-64
2022/09/23 11:56:22;;;;;;;3.83;2.50;;;;;;;;;;4934122;29;20034;-64
2022/09/23 11:59:17;;;;;;;3.13;2.53;;;;;;;;;;4934542;29;20028;-64
2022/09/23 12:01:48;;;;;;;3.33;2.50;;;;;;;;;;4934148;29;20028;-64
2022/09/23 12:04:28;;;;;;;4.40;2.50;;;;;;;;;;4934073;29;20039;-64
2022/09/23 12:07:01;;;;;;;3.55;2.80;;;;;;;;;;4933934;29;20496;-64
2022/09/23 12:09:43;;;;;;;2.67;2.45;;;;;;;;;;4933653;29;20031;-64
2022/09/23 12:12:23;;;;;;;4.47;3.00;;;;;;;;;;4933899;29;20031;-64
2022/09/23 12:14:51;;;;;;;2.80;2.35;;;;;;;;;;4931378;29;20499;-65
2022/09/23 12:17:16;;;;;;;4.13;2.78;;;;;;;;;;4929342;29;20086;-65
2022/09/23 12:20:12;;;;;;;4.22;2.80;;;;;;;;;;4933866;29;20032;-65
2022/09/23 12:22:40;;;;;;;3.13;2.58;;;;;;;;;;4925244;29;20047;-65
2022/09/23 12:25:09;;;;;;;3.80;2.72;;;;;;;;;;4934090;29;20039;-66
2022/09/23 12:27:49;;;;;;;4.90;2.80;;;;;;;;;;4933626;29;20070;-65
2022/09/23 12:30:21;;;;;;;2.53;2.33;;;;;;;;;;4933749;29;20036;-65
2022/09/23 12:32:47;;;;;;;2.60;2.40;;;;;;;;;;4933745;29;20050;-65
2022/09/23 12:35:29;;;;;;;2.83;2.53;;;;;;;;;;4933638;29;20497;-65
2022/09/23 12:37:54;;;;;;;4.72;2.50;;;;;;;;;;4933985;29;20036;-65
2022/09/23 12:40:29;;;;;;;2.83;2.40;;;;;;;;;;4931216;29;20034;-65
2022/09/23 12:42:55;;;;;;;5.30;2.60;;;;;;;;;;4917433;29;20131;-67
2022/09/23 12:45:30;;;;;;;2.83;2.58;;;;;;;;;;4914513;29;20032;-68
2022/09/23 12:47:57;;;;;;;2.60;2.30;;;;;;;;;;4914256;29;20107;-66
2022/09/23 12:50:45;;;;;;;4.00;2.20;;;;;;;;;;4914733;29;20039;-66
2022/09/23 12:53:32;;;;;;;2.80;2.53;;;;;;;;;;4914777;29;20384;-64
2022/09/23 12:56:14;;;;;;;3.08;2.58;;;;;;;;;;4913465;29;20028;-65
2022/09/23 12:58:42;;;;;;;2.60;2.40;;;;;;;;;;4914478;29;20524;-65
2022/09/23 13:01:14;;;;;;;9.38;2.60;;;;;;;;;;4914411;29;20028;-64
2022/09/23 13:06:55;;;;;;;2.65;2.40;;;;;;;;;;4914912;29;20051;-64
2022/09/23 13:09:32;;;;;;;2.88;2.30;;;;;;;;;;4914784;29;20148;-64
2022/09/23 13:12:02;;;;;;;2.50;2.30;;;;;;;;;;4914321;29;20036;-67
2022/09/23 13:14:31;;;;;;;3.05;2.42;;;;;;;;;;4914632;29;20060;-65
2022/09/23 13:16:57;;;;;;;3.67;2.50;;;;;;;;;;4913610;29;20106;-71
2022/09/23 13:19:26;;;;;;;4.07;2.28;;;;;;;;;;4914721;29;20147;-65
2022/09/23 13:22:05;;;;;;;2.80;2.13;;;;;;;;;;4916635;29;20149;-71
2022/09/23 13:24:55;;;;;;;3.03;2.37;;;;;;;;;;4918202;29;20066;-70
2022/09/23 13:27:22;;;;;;;2.85;2.33;;;;;;;;;;4917821;29;20274;-65
2022/09/23 13:30:18;;;;;;;2.50;2.05;;;;;;;;;;4917901;29;20068;-71
2022/09/23 13:32:52;;;;;;;3.33;2.75;;;;;;;;;;4917880;29;20119;-65
2022/09/23 13:35:28;;;;;;;3.20;2.78;;;;;;;;;;4917863;29;20063;-64
2022/09/23 13:37:54;;;;;;;2.20;2.00;;;;;;;;;;4917564;29;20091;-65
2022/09/23 13:40:27;;;;;;;2.85;2.40;;;;;;;;;;4917597;29;20036;-64
2022/09/23 13:43:05;;;;;;;3.15;2.30;;;;;;;;;;4917858;29;20083;-64
2022/09/23 13:45:35;;;;;;;2.17;1.98;;;;;;;;;;4917760;29;20047;-67
2022/09/23 13:48:07;;;;;;;3.83;2.25;;;;;;;;;;4917829;29;20028;-65
2022/09/23 13:50:37;;;;;;;2.67;2.00;;;;;;;;;;4917499;29;20112;-71
2022/09/23 13:53:09;;;;;;;2.00;1.85;;;;;;;;;;4917560;29;20043;-70
2022/09/23 13:55:36;;;;;;;2.25;2.05;;;;;;;;;;4917743;29;20031;-65
2022/09/23 13:58:11;;;;;;;2.30;2.05;;;;;;;;;;4917608;29;20047;-64
2022/09/23 14:00:37;;;;;;;2.78;2.00;;;;;;;;;;4917502;29;20027;-65
2022/09/23 14:03:35;;;;;;;2.35;2.03;;;;;;;;;;4917204;29;20366;-66
2022/09/23 14:06:14;;;;;;;4.60;2.20;;;;;;;;;;4916596;29;20086;-67
2022/09/23 14:08:50;;;;;;;3.58;2.35;;;;;;;;;;4917210;29;20048;-65
2022/09/23 14:11:17;;;;;;;2.10;1.90;;;;;;;;;;4917335;29;20032;-63
2022/09/23 14:13:45;;;;;;;2.90;2.10;;;;;;;;;;4917242;29;20481;-62
2022/09/23 14:16:15;;;;;;;2.28;1.90;;;;;;;;;;4916771;29;20489;-61
2022/09/23 14:18:45;;;;;;;2.95;2.00;;;;;;;;;;4917278;29;20119;-61
2022/09/23 14:21:39;;;;;;;4.80;2.22;;;;;;;;;;4917123;29;20110;-61
2022/09/23 14:24:20;;;;;;;2.55;2.03;;;;;;;;;;4908545;29;20036;-61
2022/09/23 14:27:00;;;;;;;2.35;1.98;;;;;;;;;;4916796;29;20029;-61
2022/09/23 14:29:32;;;;;;;2.10;1.90;;;;;;;;;;4916855;29;20516;-64
2022/09/23 14:32:03;;;;;;;2.15;1.95;;;;;;;;;;4916366;29;20171;-64
2022/09/23 14:34:50;;;;;;;2.88;2.00;;;;;;;;;;4916726;29;20028;-63
2022/09/23 14:40:20;;;;;;;5.10;1.98;;;;;;;;;;4919562;29;20074;-64
2022/09/23 14:42:55;;;;;;;9.27;2.20;;;;;;;;;;4915176;29;20115;-67
2022/09/23 14:45:24;;;;;;;4.95;1.92;;;;;;;;;;4934947;29;20028;-65
2022/09/23 14:47:55;;;;;;;2.22;1.95;;;;;;;;;;4935522;29;20032;-64
2022/09/23 14:50:46;;;;;;;3.95;1.75;;;;;;;;;;4935349;29;20043;-65
2022/09/23 14:53:23;;;;;;;2.30;2.10;;;;;;;;;;4935269;29;20067;-66
2022/09/23 14:56:08;;;;;;;2.38;2.00;;;;;;;;;;4935195;29;20112;-66
2022/09/23 14:58:41;;;;;;;3.75;2.03;;;;;;;;;;4919979;29;20114;-66
2022/09/23 15:01:32;;;;;;;4.07;2.10;;;;;;;;;;4923666;29;20044;-65
2022/09/23 15:04:07;;;;;;;2.80;2.00;;;;;;;;;;4921107;29;20027;-68
2022/09/23 15:06:36;;;;;;;3.30;1.90;;;;;;;;;;4915113;29;20035;-67
2022/09/23 15:09:05;;;;;;;3.03;2.25;;;;;;;;;;4913130;29;20072;-67
2022/09/23 15:11:30;;;;;;;5.38;1.88;;;;;;;;;;4915612;29;20032;-66
2022/09/23 15:13:56;;;;;;;1.92;1.80;;;;;;;;;;4916572;29;20446;-67
2022/09/23 15:16:26;;;;;;;4.97;2.00;;;;;;;;;;4916011;29;20044;-68
2022/09/23 15:18:55;;;;;;;3.38;2.50;;;;;;;;;;4915820;29;20495;-67
2022/09/23 15:21:22;;;;;;;6.90;2.08;;;;;;;;;;4914908;29;20293;-63
2022/09/23 15:23:56;;;;;;;2.65;2.15;;;;;;;;;;4915601;29;20036;-64
2022/09/23 15:26:43;;;;;;;2.63;1.92;;;;;;;;;;4915566;29;20385;-63
2022/09/23 15:29:09;;;;;;;2.10;1.90;;;;;;;;;;4915727;29;20499;-62