Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:30;;;;;;;0.30;0.30;;;;;;;18.25;79.03;100245.69;5129673;28;20110;-61
2022/08/19 00:04:00;;;;;;;0.63;0.63;;;;;;;18.22;79.34;100240.59;5129723;28;20019;-61
2022/08/19 00:06:28;;;;;;;0.30;0.30;;;;;;;18.27;78.95;100240.38;5129897;28;20027;-61
2022/08/19 00:08:53;;;;;;;0.30;0.30;;;;;;;18.28;78.47;100239.44;5129778;28;20027;-62
2022/08/19 00:11:19;;;;;;;0.30;0.30;;;;;;;18.27;78.50;100243.00;5129670;28;20019;-62
2022/08/19 00:13:46;;;;;;;0.20;0.20;;;;;;;18.28;78.33;100237.69;5129995;28;20134;-62
2022/08/19 00:16:11;;;;;;;0.47;0.47;;;;;;;18.32;78.42;100236.63;5129771;28;20042;-62
2022/08/19 00:18:37;;;;;;;0.32;0.32;;;;;;;18.29;78.56;100234.13;5129747;28;20087;-62
2022/08/19 00:21:03;;;;;;;0.22;0.22;;;;;;;18.24;78.61;100240.53;5129710;28;20024;-62
2022/08/19 00:23:29;;;;;;;0.30;0.30;;;;;;;18.22;78.37;100243.22;5129771;28;20023;-62
2022/08/19 00:25:55;;;;;;;0.20;0.20;;;;;;;18.21;78.52;100242.34;5129481;28;20080;-62
2022/08/19 00:28:20;;;;;;;0.30;0.30;;;;;;;18.24;78.27;100241.38;5129296;28;20031;-62
2022/08/19 00:30:46;;;;;;;0.30;0.30;;;;;;;18.28;78.16;100232.44;5129364;28;20470;-62
2022/08/19 00:33:12;;;;;;;0.28;0.28;;;;;;;18.27;78.05;100235.13;5129400;28;20028;-62
2022/08/19 00:35:38;;;;;;;1.13;1.13;;;;;;;18.27;78.52;100220.22;5129195;28;20072;-62
2022/08/19 00:38:05;;;;;;;0.80;0.80;;;;;;;18.26;78.82;100226.38;5129497;28;20035;-62
2022/08/19 00:40:30;;;;;;;0.30;0.30;;;;;;;18.21;78.67;100223.97;5129358;28;20071;-62
2022/08/19 00:42:56;;;;;;;0.25;0.25;;;;;;;18.20;79.18;100229.28;5129006;28;20019;-62
2022/08/19 00:45:23;;;;;;;0.20;0.20;;;;;;;18.23;79.00;100237.03;5129404;28;20020;-62
2022/08/19 00:47:49;;;;;;;0.30;0.30;;;;;;;18.18;79.19;100231.97;5128618;28;20020;-62
2022/08/19 00:50:17;;;;;;;0.28;0.28;;;;;;;18.13;79.25;100238.34;5110702;28;20024;-62
2022/08/19 00:52:48;;;;;;;0.20;0.20;;;;;;;18.11;79.45;100243.66;5128954;28;20043;-62
2022/08/19 00:55:18;;;;;;;0.75;0.75;;;;;;;18.07;79.61;100244.69;5128845;28;20028;-62
2022/08/19 00:57:50;;;;;;;0.20;0.20;;;;;;;18.07;79.76;100245.53;5128815;28;20023;-61
2022/08/19 01:00:18;;;;;;;5.63;2.17;;;;;;;18.03;80.71;100243.09;5128966;28;20430;-62
2022/08/19 01:02:44;;;;;;;2.13;1.20;;;;;;;18.09;79.93;100243.72;5128084;28;20364;-62
2022/08/19 01:05:14;;;;;;;0.73;0.73;;;;;;;18.13;80.25;100246.25;5110667;28;20549;-62
2022/08/19 01:07:40;;;;;;;0.38;0.38;;;;;;;18.17;79.87;100243.41;5128699;28;20043;-62
2022/08/19 01:10:09;;;;;;;0.30;0.30;;;;;;;18.20;80.33;100247.66;5128459;28;20049;-62
2022/08/19 01:12:36;;;;;;;0.38;0.38;;;;;;;18.19;80.50;100244.22;5110541;28;20023;-62
2022/08/19 01:15:05;;;;;;;0.30;0.30;;;;;;;18.23;79.94;100239.66;5128324;28;20039;-62
2022/08/19 01:17:31;;;;;;;0.20;0.20;;;;;;;18.27;79.69;100241.25;5128523;28;20054;-62
2022/08/19 01:19:56;;;;;;;1.38;1.27;;;;;;;18.31;79.37;100247.19;5128144;28;20019;-62
2022/08/19 01:22:35;;;;;;;0.20;0.20;;;;;;;18.35;79.27;100242.66;5128402;28;20039;-62
2022/08/19 01:25:01;;;;;;;0.30;0.30;;;;;;;18.38;79.22;100237.28;5128227;28;20055;-62
2022/08/19 01:27:36;;;;;;;0.68;0.68;;;;;;;18.38;79.06;100238.16;5127913;28;20036;-62
2022/08/19 01:30:05;;;;;;;0.30;0.30;;;;;;;18.37;78.84;100228.53;5128177;28;20486;-62
2022/08/19 01:32:30;;;;;;;0.20;0.20;;;;;;;18.38;78.71;100226.75;5128074;28;20034;-62
2022/08/19 01:34:56;;;;;;;0.30;0.30;;;;;;;18.37;78.83;100225.06;5127776;28;20012;-62
2022/08/19 01:37:21;;;;;;;1.75;1.65;;;;;;;18.31;79.05;100219.16;5127948;28;20399;-61
2022/08/19 01:39:47;;;;;;;0.57;0.57;;;;;;;18.28;79.37;100232.44;5127907;28;20023;-62
2022/08/19 01:42:12;;;;;;;0.20;0.20;;;;;;;18.26;79.17;100218.50;5128007;28;20019;-61
2022/08/19 01:44:40;;;;;;;0.50;0.50;;;;;;;18.29;79.14;100221.00;5128082;28;20065;-62
2022/08/19 01:47:06;;;;;;;0.30;0.30;;;;;;;18.29;79.42;100223.63;5127779;28;20028;-62
2022/08/19 01:49:31;;;;;;;0.30;0.30;;;;;;;18.29;79.07;100234.13;5127557;28;20028;-63
2022/08/19 01:51:59;;;;;;;0.95;0.95;;;;;;;18.31;79.49;100229.66;5127812;28;20016;-62
2022/08/19 01:54:24;;;;;;;4.38;1.30;;;;;;;18.30;79.82;100235.84;5127464;28;20020;-62
2022/08/19 01:56:59;;;;;;;0.75;0.75;;;;;;;18.26;80.11;100228.19;5127821;28;20038;-62
2022/08/19 01:59:25;;;;;;;0.77;0.77;;;;;;;18.25;80.36;100229.06;5127515;28;20076;-62
2022/08/19 02:01:50;;;;;;;1.65;0.65;;;;;;;18.26;80.59;100229.00;5108624;28;20118;-63
2022/08/19 02:04:15;;;;;;;0.20;0.20;;;;;;;18.26;80.37;100213.25;5127238;28;20079;-62
2022/08/19 02:06:41;;;;;;;0.35;0.35;;;;;;;18.28;80.60;100218.44;5127380;28;20016;-62
2022/08/19 02:09:07;;;;;;;0.30;0.30;;;;;;;18.29;80.26;100221.00;5127279;28;20055;-62
2022/08/19 02:11:35;;;;;;;0.20;0.20;;;;;;;18.26;80.79;100218.50;5127531;28;20038;-63
2022/08/19 02:14:05;;;;;;;0.55;0.55;;;;;;;18.26;80.29;100231.63;5126302;28;20066;-62
2022/08/19 02:16:32;;;;;;;0.40;0.40;;;;;;;18.16;80.72;100236.44;5126971;28;20043;-62
2022/08/19 02:19:00;;;;;;;0.30;0.30;;;;;;;18.13;80.68;100233.94;5126883;28;20034;-62
2022/08/19 02:21:26;;;;;;;0.30;0.30;;;;;;;18.14;80.52;100234.81;5126844;28;20073;-62
2022/08/19 02:23:51;;;;;;;0.30;0.30;;;;;;;18.17;80.63;100232.03;5127008;28;20422;-62
2022/08/19 02:26:18;;;;;;;0.30;0.30;;;;;;;18.13;81.37;100233.09;5126800;28;20039;-62
2022/08/19 02:28:44;;;;;;;1.38;1.27;;;;;;;18.13;81.12;100233.94;5126895;28;20534;-62
2022/08/19 02:31:17;;;;;;;0.28;0.28;;;;;;;18.15;80.92;100239.13;5126966;28;20083;-62
2022/08/19 02:33:42;;;;;;;0.30;0.30;;;;;;;18.14;81.23;100232.16;5126787;28;20069;-62
2022/08/19 02:36:11;;;;;;;0.52;0.52;;;;;;;18.16;80.63;100232.97;5127009;28;20024;-62
2022/08/19 02:38:36;;;;;;;0.40;0.40;;;;;;;18.15;80.51;100228.63;5126884;28;20023;-62
2022/08/19 02:41:20;;;;;;;0.40;0.38;;;;;;;18.12;81.50;100232.25;5126676;28;20027;-63
2022/08/19 02:43:45;;;;;;;0.30;0.30;;;;;;;18.14;81.03;100226.91;5108356;28;20057;-62
2022/08/19 02:46:20;;;;;;;0.20;0.20;;;;;;;18.12;81.53;100231.38;5126501;28;20019;-62
2022/08/19 02:48:46;;;;;;;0.30;0.30;;;;;;;18.11;81.87;100233.13;5126580;28;20023;-62
2022/08/19 02:51:20;;;;;;;1.30;1.08;;;;;;;18.08;82.44;100233.28;5126891;28;20028;-62
2022/08/19 02:53:46;;;;;;;1.80;1.25;;;;;;;18.09;82.50;100227.94;5126461;28;20031;-62
2022/08/19 02:56:11;;;;;;;0.30;0.30;;;;;;;18.01;82.90;100230.03;5126783;28;20027;-62
2022/08/19 02:58:37;;;;;;;0.30;0.30;;;;;;;18.00;82.48;100233.59;5126474;28;20024;-62
2022/08/19 03:01:02;;;;;;;0.45;0.45;;;;;;;18.03;82.55;100236.09;5126565;28;20034;-62
2022/08/19 03:03:27;;;;;;;0.38;0.38;;;;;;;18.05;82.26;100231.59;5126269;28;20079;-62
2022/08/19 03:06:04;;;;;;;0.30;0.30;;;;;;;18.02;82.85;100221.22;5126283;28;20061;-62
2022/08/19 03:08:30;;;;;;;0.30;0.30;;;;;;;17.98;82.41;100224.06;5126349;28;20027;-62
2022/08/19 03:10:55;;;;;;;0.32;0.32;;;;;;;17.96;82.40;100230.25;5126480;28;20079;-62
2022/08/19 03:13:21;;;;;;;1.55;1.45;;;;;;;17.96;82.29;100232.00;5126362;28;20030;-62
2022/08/19 03:15:48;;;;;;;0.82;0.82;;;;;;;17.98;82.70;100234.56;5125849;28;20054;-62
2022/08/19 03:18:14;;;;;;;3.50;2.47;;;;;;;17.95;82.67;100235.56;5126051;28;20035;-62
2022/08/19 03:20:45;;;;;;;0.60;0.60;;;;;;;17.92;83.01;100230.44;5126191;28;20038;-62
2022/08/19 03:23:12;;;;;;;0.97;0.97;;;;;;;17.84;83.32;100213.22;5126191;28;20032;-62
2022/08/19 03:25:44;;;;;;;0.43;0.43;;;;;;;17.88;83.54;100218.34;5125508;28;20023;-61
2022/08/19 03:28:12;;;;;;;2.25;2.15;;;;;;;17.89;83.20;100220.91;5126468;28;20031;-61
2022/08/19 03:30:40;;;;;;;0.20;0.20;;;;;;;17.87;83.00;100214.00;5126151;28;20020;-61
2022/08/19 03:33:06;;;;;;;0.80;0.80;;;;;;;17.93;83.08;100206.75;5125749;28;20467;-61
2022/08/19 03:35:36;;;;;;;0.30;0.30;;;;;;;17.95;83.35;100214.56;5126361;28;20065;-61
2022/08/19 03:38:02;;;;;;;0.90;0.90;;;;;;;17.95;83.39;100209.28;5126218;28;20385;-61
2022/08/19 03:40:29;;;;;;;0.20;0.20;;;;;;;17.88;83.32;100200.81;5126204;28;20458;-61
2022/08/19 03:42:54;;;;;;;0.20;0.20;;;;;;;17.94;83.64;100207.56;5125973;28;20052;-62
2022/08/19 03:45:20;;;;;;;1.05;1.05;;;;;;;17.97;83.04;100215.34;5125864;28;20067;-62
2022/08/19 03:47:45;;;;;;;0.70;0.70;;;;;;;17.93;83.50;100208.50;5125881;28;20031;-62
2022/08/19 03:50:10;;;;;;;1.15;0.77;;;;;;;17.91;83.45;100211.19;5126063;28;20048;-62
2022/08/19 03:52:36;;;;;;;0.20;0.20;;;;;;;17.94;83.15;100213.69;5125816;28;20028;-62
2022/08/19 03:55:03;;;;;;;0.28;0.28;;;;;;;17.95;83.14;100219.81;5125765;28;20024;-62
2022/08/19 03:57:28;;;;;;;0.20;0.20;;;;;;;17.98;83.08;100217.03;5125931;28;20030;-62
2022/08/19 03:59:53;;;;;;;0.20;0.20;;;;;;;17.95;83.52;100212.78;5126026;28;20391;-62
2022/08/19 04:02:19;;;;;;;0.20;0.20;;;;;;;17.90;83.66;100216.50;5125454;28;20020;-62
2022/08/19 04:04:45;;;;;;;0.65;0.65;;;;;;;17.91;83.39;100219.06;5125814;28;20046;-62
2022/08/19 04:07:15;;;;;;;0.70;0.70;;;;;;;17.93;83.62;100230.38;5126077;28;20382;-63
2022/08/19 04:09:41;;;;;;;0.30;0.30;;;;;;;17.95;83.35;100228.53;5107642;28;20103;-62
2022/08/19 04:12:07;;;;;;;0.20;0.20;;;;;;;17.93;83.36;100219.00;5125654;28;20023;-62
2022/08/19 04:14:33;;;;;;;0.40;0.40;;;;;;;17.91;83.17;100224.31;5125960;28;20024;-62
2022/08/19 04:17:01;;;;;;;0.30;0.30;;;;;;;17.89;83.19;100222.69;5125519;28;20024;-63
2022/08/19 04:19:28;;;;;;;1.35;1.25;;;;;;;17.80;83.71;100222.16;5125454;28;20035;-62
2022/08/19 04:21:55;;;;;;;0.20;0.20;;;;;;;17.86;83.57;100235.94;5125898;28;20093;-62
2022/08/19 04:24:21;;;;;;;0.38;0.38;;;;;;;17.87;83.35;100230.63;5107591;28;20028;-61
2022/08/19 04:26:47;;;;;;;0.43;0.43;;;;;;;17.83;83.57;100232.53;5107194;28;20068;-62
2022/08/19 04:29:21;;;;;;;0.60;0.60;;;;;;;17.82;83.34;100227.34;5125760;28;20036;-62
2022/08/19 04:31:48;;;;;;;0.30;0.30;;;;;;;17.81;83.23;100231.72;5125638;28;20015;-62
2022/08/19 04:34:15;;;;;;;0.47;0.47;;;;;;;17.89;83.34;100231.41;5125161;28;20024;-62
2022/08/19 04:36:44;;;;;;;0.40;0.40;;;;;;;17.91;82.74;100231.34;5125290;28;20024;-63
2022/08/19 04:39:14;;;;;;;0.30;0.30;;;;;;;17.88;82.75;100228.84;5129063;28;20075;-63
2022/08/19 04:44:23;;;;;;;0.20;0.20;;;;;;;17.89;82.73;100227.94;5129607;28;20046;-62
2022/08/19 04:46:50;;;;;;;0.20;0.20;;;;;;;17.86;82.87;100222.81;5129126;28;20039;-62
2022/08/19 04:49:17;;;;;;;0.20;0.20;;;;;;;17.87;83.16;100219.25;5128578;28;20023;-61
2022/08/19 04:51:45;;;;;;;1.38;1.10;;;;;;;17.89;82.88;100217.44;5128746;28;20036;-63
2022/08/19 04:54:11;;;;;;;2.45;1.10;;;;;;;17.96;82.92;100234.63;5128873;28;20447;-63
2022/08/19 04:56:36;;;;;;;0.28;0.28;;;;;;;17.96;82.90;100237.25;5129149;28;20459;-63
2022/08/19 04:59:05;;;;;;;0.20;0.20;;;;;;;17.91;82.72;100233.97;5128706;28;20035;-62
2022/08/19 05:01:32;;;;;;;0.43;0.43;;;;;;;17.89;82.83;100236.66;5110628;28;20027;-62
2022/08/19 05:04:00;;;;;;;1.52;0.57;;;;;;;17.89;82.54;100239.28;5128709;28;20020;-62
2022/08/19 05:06:27;;;;;;;0.30;0.30;;;;;;;17.85;82.86;100240.34;5110236;28;20064;-63
2022/08/19 05:08:53;;;;;;;1.20;1.10;;;;;;;17.83;82.96;100243.03;5128902;28;20102;-61
2022/08/19 05:11:21;;;;;;;0.20;0.20;;;;;;;17.89;83.18;100241.91;5128493;28;20416;-63
2022/08/19 05:13:48;;;;;;;0.30;0.30;;;;;;;17.91;83.24;100239.22;5128697;28;20027;-63
2022/08/19 05:16:15;;;;;;;0.30;0.30;;;;;;;17.94;83.28;100245.19;5128450;28;20015;-61
2022/08/19 05:24:13;;;;;;;0.28;0.28;;;;;;;18.11;83.19;100245.41;5128564;28;20043;-62
2022/08/19 05:26:42;;;;;;;1.58;1.55;;;;;;;18.15;83.68;100244.38;5128195;28;20048;-62
2022/08/19 05:29:08;;;;;;;0.30;0.30;;;;;;;18.14;83.45;100248.78;5128300;28;20020;-64
2022/08/19 05:31:35;;;;;;;0.50;0.50;;;;;;;18.15;83.91;100247.00;5128357;28;20053;-62
2022/08/19 05:34:01;;;;;;;0.40;0.40;;;;;;;18.20;83.70;100247.66;5128049;28;20058;-61
2022/08/19 05:36:29;;;;;;;1.75;1.65;;;;;;;18.22;84.16;100245.84;5128232;28;20019;-62
2022/08/19 05:38:54;;;;;;;0.93;0.93;;;;;;;18.21;83.66;100247.59;5127929;28;20027;-62
2022/08/19 05:41:23;;;;;;;0.30;0.30;;;;;;;18.23;83.93;100244.91;5127979;28;20038;-62
2022/08/19 05:43:50;;;;;;;0.20;0.20;;;;;;;18.21;83.91;100254.66;5128163;28;20490;-62
2022/08/19 05:46:19;;;;;;;0.60;0.60;;;;;;;18.19;84.26;100256.47;5127970;28;20060;-62
2022/08/19 05:48:46;;;;;;;1.15;1.15;;;;;;;18.16;84.18;100254.00;5109572;28;20075;-62
2022/08/19 05:51:12;;;;;;;0.73;0.73;;;;;;;18.14;84.61;100261.06;5109689;28;20098;-62
2022/08/19 05:53:37;;;;;;;0.20;0.20;;;;;;;18.08;84.80;100262.16;5127710;28;20027;-62
2022/08/19 05:56:08;;;;;;;0.20;0.20;;;;;;;18.06;84.75;100254.34;5127717;28;20024;-62
2022/08/19 05:58:34;;;;;;;0.30;0.30;;;;;;;18.17;84.74;100250.44;5127430;28;20028;-62
2022/08/19 06:01:05;;;;;;;0.30;0.30;;;;;;;18.24;84.58;100251.03;5108827;28;20085;-63
2022/08/19 06:03:33;;;;;;;1.48;1.38;;;;;;;18.31;84.56;100247.19;5127697;28;20027;-62
2022/08/19 06:05:59;;;;;;;0.20;0.20;;;;;;;18.35;84.36;100255.81;5127568;28;20015;-63
2022/08/19 06:08:27;;;;;;;0.20;0.20;;;;;;;18.36;84.04;100261.00;5109147;28;20028;-62
2022/08/19 06:10:53;;;;;;;0.20;0.20;;;;;;;18.36;84.28;100258.38;5127647;28;20028;-62
2022/08/19 06:13:19;;;;;;;0.20;0.20;;;;;;;18.41;84.48;100260.78;5127558;28;20030;-62
2022/08/19 06:15:46;;;;;;;0.50;0.50;;;;;;;18.44;84.15;100260.66;5127103;28;20027;-63
2022/08/19 06:18:12;;;;;;;1.05;1.05;;;;;;;18.43;84.07;100264.22;5126893;28;20023;-62
2022/08/19 06:20:38;;;;;;;0.38;0.38;;;;;;;18.45;84.22;100262.38;5127191;28;20023;-62
2022/08/19 06:23:03;;;;;;;0.25;0.25;;;;;;;18.48;84.46;100254.38;5127055;28;20485;-63
2022/08/19 06:25:29;;;;;;;1.10;1.10;;;;;;;18.56;84.34;100246.97;5127089;28;20027;-62
2022/08/19 06:27:55;;;;;;;0.63;0.63;;;;;;;18.68;84.79;100242.09;5126856;28;20051;-62
2022/08/19 06:30:20;;;;;;;0.40;0.40;;;;;;;18.88;84.71;100235.91;5127341;28;20031;-62
2022/08/19 06:32:45;;;;;;;0.30;0.30;;;;;;;19.03;84.43;100234.34;5127337;28;20616;-63
2022/08/19 06:35:13;;;;;;;0.20;0.20;;;;;;;19.13;84.14;100232.19;5126645;28;20031;-62
2022/08/19 06:37:38;;;;;;;1.17;1.13;;;;;;;19.28;84.38;100238.47;5126911;28;20077;-62
2022/08/19 06:40:04;;;;;;;0.75;0.75;;;;;;;19.41;83.99;100240.53;5126852;28;20031;-60
2022/08/19 06:42:30;;;;;;;0.20;0.20;;;;;;;19.48;83.99;100252.47;5126893;28;20026;-61
2022/08/19 06:44:55;;;;;;;0.82;0.82;;;;;;;19.47;83.78;100239.38;5126918;28;20095;-61
2022/08/19 06:47:21;;;;;;;0.20;0.20;;;;;;;19.52;83.68;100240.03;5126558;28;20267;-61
2022/08/19 06:49:47;;;;;;;0.22;0.22;;;;;;;19.64;83.84;100243.81;5126993;28;20020;-62
2022/08/19 06:52:14;;;;;;;0.30;0.30;;;;;;;19.92;84.64;100243.28;5126487;28;20051;-61
2022/08/19 06:54:41;;;;;;;0.20;0.20;;;;;;;20.19;84.33;100234.09;5126696;28;20027;-60
2022/08/19 06:57:13;;;;;;;0.20;0.20;;;;;;;20.44;84.14;100246.00;5126496;28;20023;-61
2022/08/19 06:59:38;;;;;;;0.50;0.50;;;;;;;20.61;83.14;100241.59;5126660;28;20019;-61
2022/08/19 07:02:06;;;;;;;0.20;0.20;;;;;;;20.63;82.96;100248.50;5126254;28;20079;-61
2022/08/19 07:04:33;;;;;;;0.20;0.20;;;;;;;20.70;82.29;100262.22;5126425;28;20027;-62
2022/08/19 07:07:17;;;;;;;1.40;1.30;;;;;;;20.62;80.70;100248.59;5108042;28;20023;-62
2022/08/19 07:09:43;;;;;;;0.20;0.20;;;;;;;20.42;80.29;100255.75;5126719;28;20034;-62
2022/08/19 07:12:11;;;;;;;0.20;0.20;;;;;;;20.31;80.26;100249.28;5126555;28;20035;-61
2022/08/19 07:14:37;;;;;;;0.35;0.35;;;;;;;20.28;80.91;100254.69;5126228;28;20027;-61
2022/08/19 07:17:06;;;;;;;0.20;0.20;;;;;;;20.36;80.92;100269.25;5126551;28;20548;-62
2022/08/19 07:19:32;;;;;;;0.95;0.95;;;;;;;20.43;81.10;100268.03;5126048;28;20027;-63
2022/08/19 07:22:00;;;;;;;1.42;1.33;;;;;;;20.46;80.66;100270.50;5126248;28;20045;-63
2022/08/19 07:24:27;;;;;;;0.55;0.55;;;;;;;20.55;81.40;100271.78;5126231;28;20042;-62
2022/08/19 07:26:56;;;;;;;0.20;0.20;;;;;;;20.68;81.56;100266.72;5125710;28;20043;-63
2022/08/19 07:29:22;;;;;;;0.20;0.20;;;;;;;20.89;82.15;100269.13;5126101;28;20415;-62
2022/08/19 07:31:50;;;;;;;0.20;0.20;;;;;;;21.25;81.75;100262.78;5126147;28;20023;-63
2022/08/19 07:34:16;;;;;;;0.20;0.20;;;;;;;21.52;80.75;100267.44;5125572;28;20035;-63
2022/08/19 07:36:43;;;;;;;0.20;0.20;;;;;;;21.76;81.23;100277.53;5125981;28;20024;-63
2022/08/19 07:39:22;;;;;;;1.35;0.95;;;;;;;21.83;77.85;100277.22;5125960;28;20027;-62
2022/08/19 07:41:48;;;;;;;0.20;0.20;;;;;;;22.08;78.55;100286.38;5125787;28;20019;-63
2022/08/19 07:44:15;;;;;;;0.25;0.25;;;;;;;22.27;78.37;100281.66;5125945;28;20019;-62
2022/08/19 07:46:46;;;;;;;0.22;0.22;;;;;;;22.48;78.76;100291.03;5126285;28;20027;-63
2022/08/19 07:49:17;;;;;;;0.22;0.22;;;;;;;22.56;78.42;100290.59;5125851;28;20027;-61
2022/08/19 07:51:44;;;;;;;0.52;0.52;;;;;;;22.62;78.26;100292.91;5126165;28;20079;-61
2022/08/19 07:54:09;;;;;;;0.35;0.35;;;;;;;22.62;77.58;100288.44;5125970;28;20051;-61
2022/08/19 07:56:35;;;;;;;0.20;0.20;;;;;;;22.80;78.47;100293.53;5125750;28;20054;-62
2022/08/19 07:59:00;;;;;;;0.25;0.25;;;;;;;23.00;78.18;100279.06;5126006;28;20035;-62
2022/08/19 08:01:27;;;;;;;0.25;0.25;;;;;;;23.35;78.75;100288.38;5125362;28;20024;-63
2022/08/19 08:09:27;;;;;;;0.30;0.30;;;;;;;26.58;76.81;100286.16;5125714;28;20119;-62
2022/08/19 08:12:03;;;;;;;0.35;0.35;;;;;;;27.44;74.06;100290.09;5127425;28;20066;-62
2022/08/19 08:14:49;;;;;;;0.20;0.20;;;;;;;28.47;70.66;100298.56;5129367;28;20028;-63
2022/08/19 08:17:17;;;;;;;0.80;0.80;;;;;;;29.30;71.48;100294.91;5129830;28;20019;-63
2022/08/19 08:19:44;;;;;;;0.15;0.15;;;;;;;29.47;66.11;100287.19;5111283;28;20039;-62
2022/08/19 08:23:21;;;;;;;0.20;0.20;;;;;;;29.65;66.61;100293.53;5129863;28;20027;-63
2022/08/19 08:25:01;;;;;;;0.20;0.20;;;;;;;29.36;64.72;100298.88;5129503;28;20028;-63
2022/08/19 08:27:29;;;;;;;0.10;0.10;;;;;;;29.46;65.85;100293.53;5129932;28;20044;-63
2022/08/19 08:29:54;;;;;;;0.70;0.70;;;;;;;29.99;64.32;100286.91;5129961;28;20039;-62
2022/08/19 08:32:20;;;;;;;0.10;0.10;;;;;;;30.72;62.05;100292.59;5129501;28;20039;-63
2022/08/19 08:34:45;;;;;;;0.17;0.17;;;;;;;31.45;61.08;100289.28;5128946;28;20028;-63
2022/08/19 08:37:10;;;;;;;0.73;0.50;;;;;;;32.10;60.08;100285.44;5129453;28;20110;-63
2022/08/19 08:39:36;;;;;;;0.57;0.57;;;;;;;31.94;50.40;100293.34;5129158;28;20024;-63
2022/08/19 08:42:21;;;;;;;0.10;0.10;;;;;;;31.08;48.83;100283.84;5129693;28;20028;-64
2022/08/19 08:44:51;;;;;;;0.57;0.57;;;;;;;30.63;49.82;100285.47;5110952;28;20023;-63
2022/08/19 08:47:21;;;;;;;0.10;0.10;;;;;;;30.77;52.38;100281.44;5110653;28;20118;-62
2022/08/19 08:49:52;;;;;;;0.68;0.68;;;;;;;31.29;52.37;100288.09;5128892;28;20024;-62
2022/08/19 08:52:22;;;;;;;0.15;0.15;;;;;;;31.81;51.98;100293.78;5129019;28;20058;-62
2022/08/19 08:54:52;;;;;;;0.40;0.40;;;;;;;32.08;50.67;100290.13;5128688;28;20035;-63
2022/08/19 08:57:48;;;;;;;0.17;0.17;;;;;;;32.60;46.13;100293.81;5128734;28;20058;-63
2022/08/19 09:00:37;;;;;;;0.35;0.35;;;;;;;33.49;46.70;100291.69;5045738;28;20041;-63
2022/08/19 09:03:09;;;;;;;0.20;0.20;;;;;;;34.00;42.10;100304.16;5045693;28;20021;-62
2022/08/19 09:05:53;;;;;;;0.10;0.10;;;;;;;32.91;41.38;100310.38;5045722;28;20026;-62
2022/08/19 09:08:50;;;;;;;0.10;0.10;;;;;;;32.10;42.93;100320.34;5045516;28;20037;-63
2022/08/19 09:11:35;;;;;;;0.75;0.75;;;;;;;31.79;44.00;100323.44;5045772;28;20075;-63
2022/08/19 09:14:33;;;;;;;1.08;1.00;;;;;;;31.54;43.85;100315.16;5044698;28;20124;-63
2022/08/19 09:16:59;;;;;;;0.70;0.70;;;;;;;31.23;46.10;100323.56;5045332;28;20060;-63
2022/08/19 09:19:25;;;;;;;0.10;0.10;;;;;;;30.70;47.01;100317.88;5045240;28;20124;-62
2022/08/19 09:21:50;;;;;;;1.33;1.27;;;;;;;29.98;47.68;100312.00;5045589;28;20026;-62
2022/08/19 09:24:16;;;;;;;0.40;0.40;;;;;;;29.74;48.43;100313.28;5044329;28;20037;-62
2022/08/19 09:26:43;;;;;;;0.10;0.10;;;;;;;29.56;49.62;100315.75;5045061;28;20195;-62
2022/08/19 09:29:10;;;;;;;0.20;0.20;;;;;;;29.30;49.50;100318.97;5044935;28;20440;-62
2022/08/19 09:31:36;;;;;;;0.20;0.20;;;;;;;29.09;49.73;100322.56;5045304;28;20033;-63
2022/08/19 09:34:04;;;;;;;0.10;0.10;;;;;;;28.97;50.67;100315.66;5044843;28;20025;-63
2022/08/19 09:36:32;;;;;;;0.40;0.40;;;;;;;29.01;50.85;100322.44;5082847;28;20028;-63
2022/08/19 09:38:59;;;;;;;0.10;0.10;;;;;;;29.54;50.61;100323.94;5127915;28;20019;-63
2022/08/19 09:41:25;;;;;;;0.20;0.20;;;;;;;29.89;50.60;100316.34;5127749;28;20099;-63
2022/08/19 09:43:55;;;;;;;0.15;0.15;;;;;;;30.22;49.51;100316.06;5127880;28;20039;-63
2022/08/19 09:46:21;;;;;;;3.10;0.63;;;;;;;30.05;48.98;100320.25;5127813;28;20047;-63
2022/08/19 09:48:48;;;;;;;2.13;1.92;;;;;;;29.84;50.01;100315.94;5127452;28;20097;-61
2022/08/19 09:51:16;;;;;;;0.10;0.10;;;;;;;29.68;50.44;100313.84;5109022;28;20016;-62
2022/08/19 09:53:44;;;;;;;0.10;0.10;;;;;;;29.55;50.91;100314.09;5127363;28;20028;-62
2022/08/19 09:56:11;;;;;;;0.25;0.25;;;;;;;29.30;50.20;100314.47;5127530;28;20024;-63
2022/08/19 09:58:37;;;;;;;0.20;0.20;;;;;;;29.25;50.08;100318.56;5127715;28;20493;-64
2022/08/19 10:01:04;;;;;;;0.45;0.45;;;;;;;29.01;49.86;100319.75;5127219;28;20027;-62
2022/08/19 10:03:31;;;;;;;0.40;0.40;;;;;;;29.13;50.10;100321.34;5127367;28;20034;-62
2022/08/19 10:05:59;;;;;;;0.20;0.20;;;;;;;29.10;50.36;100324.28;5127511;28;20026;-63
2022/08/19 10:08:29;;;;;;;0.40;0.40;;;;;;;29.00;50.42;100326.06;5127235;28;20011;-63
2022/08/19 10:10:55;;;;;;;0.90;0.90;;;;;;;28.58;50.59;100333.19;5127444;28;20031;-63
2022/08/19 10:13:25;;;;;;;0.40;0.40;;;;;;;28.55;51.12;100331.63;5127495;28;20039;-64
2022/08/19 10:15:56;;;;;;;1.20;1.10;;;;;;;28.62;51.18;100329.28;5127045;28;20044;-63
2022/08/19 10:18:25;;;;;;;0.17;0.17;;;;;;;28.66;51.14;100325.34;5127027;28;20028;-63
2022/08/19 10:20:52;;;;;;;0.50;0.50;;;;;;;28.59;50.29;100316.19;5127434;28;20038;-63
2022/08/19 10:23:19;;;;;;;0.68;0.68;;;;;;;27.94;50.64;100323.34;5127328;28;20031;-63
2022/08/19 10:25:45;;;;;;;0.35;0.35;;;;;;;27.46;51.09;100316.63;5126967;28;20019;-63
2022/08/19 10:28:14;;;;;;;0.10;0.10;;;;;;;26.88;52.23;100318.50;5108597;28;20100;-63
2022/08/19 10:30:40;;;;;;;0.10;0.10;;;;;;;26.54;52.77;100323.78;5126888;28;20047;-63
2022/08/19 10:33:06;;;;;;;0.10;0.10;;;;;;;26.44;53.40;100329.84;5127146;28;20055;-63
2022/08/19 10:35:32;;;;;;;0.20;0.20;;;;;;;26.44;53.62;100326.34;5125815;28;20379;-63
2022/08/19 10:37:59;;;;;;;0.40;0.40;;;;;;;26.47;53.84;100315.47;5126957;28;20035;-63
2022/08/19 10:40:28;;;;;;;0.25;0.25;;;;;;;26.50;53.95;100330.34;5126999;28;20035;-63
2022/08/19 10:42:55;;;;;;;0.90;0.75;;;;;;;26.31;53.63;100313.09;5126781;28;20043;-64
2022/08/19 10:45:25;;;;;;;0.10;0.10;;;;;;;26.29;54.18;100318.53;5126843;28;20073;-62
2022/08/19 10:47:50;;;;;;;0.90;0.73;;;;;;;26.46;54.22;100314.59;5126495;28;20019;-62
2022/08/19 10:53:05;;;;;;;2.50;1.20;;;;;;;26.32;54.04;100307.69;5127080;28;20046;-62
2022/08/19 10:58:22;;;;;;;0.10;0.10;;;;;;;26.15;54.65;100311.59;5126651;28;20120;-62
2022/08/19 11:00:58;;;;;;;0.60;0.60;;;;;;;26.11;55.06;100304.81;5126708;28;20104;-62
2022/08/19 11:03:25;;;;;;;0.30;0.30;;;;;;;26.57;55.56;100310.25;5126543;28;20019;-62
2022/08/19 11:06:03;;;;;;;0.10;0.10;;;;;;;26.88;53.77;100309.66;5108150;28;20067;-63
2022/08/19 11:08:30;;;;;;;0.10;0.10;;;;;;;27.34;54.11;100307.78;5126141;28;20016;-62
2022/08/19 11:11:00;;;;;;;0.30;0.30;;;;;;;27.76;53.23;100309.75;5126402;28;20045;-62
2022/08/19 11:13:26;;;;;;;1.30;1.30;;;;;;;27.64;52.20;100302.72;5108052;28;20049;-64
2022/08/19 11:16:08;;;;;;;0.10;0.10;;;;;;;27.35;53.28;100298.81;5126368;28;20028;-63
2022/08/19 11:18:38;;;;;;;0.28;0.28;;;;;;;27.55;53.71;100288.34;5126277;28;20015;-63
2022/08/19 11:21:38;;;;;;;0.15;0.15;;;;;;;27.64;52.04;100286.72;5126606;28;20095;-63
2022/08/19 11:24:17;;;;;;;0.17;0.17;;;;;;;27.60;53.37;100278.97;5126502;28;20087;-63
2022/08/19 11:26:44;;;;;;;0.40;0.40;;;;;;;28.11;53.04;100289.06;5125737;28;20091;-63
2022/08/19 11:29:12;;;;;;;0.30;0.30;;;;;;;28.41;52.63;100295.44;5126456;28;20047;-63
2022/08/19 11:31:40;;;;;;;0.10;0.10;;;;;;;28.52;51.91;100285.66;5126209;28;20031;-62
2022/08/19 11:34:08;;;;;;;0.20;0.20;;;;;;;28.49;52.32;100285.91;5126122;28;20023;-62
2022/08/19 11:36:38;;;;;;;1.33;1.27;;;;;;;28.66;52.82;100276.44;5126324;28;20015;-63
2022/08/19 11:39:05;;;;;;;0.43;0.43;;;;;;;28.88;52.78;100277.22;5126191;28;20505;-62
2022/08/19 11:41:31;;;;;;;0.10;0.10;;;;;;;28.99;51.92;100278.97;5126061;28;20035;-63
2022/08/19 11:43:56;;;;;;;1.75;0.90;;;;;;;28.87;51.20;100275.53;5126085;28;20034;-63
2022/08/19 11:46:29;;;;;;;0.30;0.30;;;;;;;28.58;51.72;100271.75;5125736;28;20019;-63
2022/08/19 11:48:55;;;;;;;0.13;0.13;;;;;;;28.57;52.22;100270.09;5125689;28;20023;-63