Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:24;;;;;;;;;;;14.30;99.90;;;;;;5075929;28;19904;-76
2022/10/18 00:02:50;;;;;;;;;;;14.40;99.90;;;;;;5076124;28;19912;-78
2022/10/18 00:05:15;;;;;;;;;;;14.30;99.90;;;;;;5075802;28;19931;-78
2022/10/18 00:07:41;;;;;;;;;;;14.30;99.90;;;;;;5075642;28;19999;-78
2022/10/18 00:10:07;;;;;;;;;;;14.20;99.90;;;;;;5076106;28;19904;-78
2022/10/18 00:12:33;;;;;;;;;;;14.20;99.90;;;;;;5075816;28;19904;-76
2022/10/18 00:14:59;;;;;;;;;;;14.20;99.90;;;;;;5075745;28;19991;-76
2022/10/18 00:17:24;;;;;;;;;;;14.10;99.90;;;;;;5056321;28;20005;-78
2022/10/18 00:19:50;;;;;;;;;;;14.10;99.90;;;;;;5075407;28;19908;-77
2022/10/18 00:22:16;;;;;;;;;;;14.10;99.90;;;;;;5075349;28;20364;-76
2022/10/18 00:24:41;;;;;;;;;;;14.20;99.90;;;;;;5075728;28;20349;-76
2022/10/18 00:27:07;;;;;;;;;;;14.20;99.90;;;;;;5075333;28;19905;-78
2022/10/18 00:29:32;;;;;;;;;;;14.20;99.90;;;;;;5075217;28;20426;-78
2022/10/18 00:31:58;;;;;;;;;;;14.20;99.90;;;;;;5075166;28;19999;-76
2022/10/18 00:34:23;;;;;;;;;;;14.20;99.90;;;;;;5075843;28;20374;-78
2022/10/18 00:36:49;;;;;;;;;;;14.20;99.90;;;;;;5075412;28;19958;-77
2022/10/18 00:39:15;;;;;;;;;;;14.30;99.90;;;;;;5075635;28;19940;-76
2022/10/18 00:41:41;;;;;;;;;;;14.30;99.90;;;;;;5074946;28;19905;-76
2022/10/18 00:44:09;;;;;;;;;;;14.30;99.90;;;;;;5075049;28;20425;-79
2022/10/18 00:46:36;;;;;;;;;;;14.30;99.90;;;;;;5074905;28;20291;-78
2022/10/18 00:49:19;;;;;;;;;;;14.30;99.90;;;;;;5074772;28;19983;-78
2022/10/18 00:51:46;;;;;;;;;;;14.20;99.90;;;;;;5074898;28;19911;-78
2022/10/18 00:54:13;;;;;;;;;;;14.30;99.90;;;;;;5075299;28;19959;-77
2022/10/18 00:56:39;;;;;;;;;;;14.30;99.90;;;;;;5074698;28;19908;-78
2022/10/18 00:59:06;;;;;;;;;;;14.40;99.90;;;;;;5056769;28;19911;-78
2022/10/18 01:01:31;;;;;;;;;;;14.40;99.90;;;;;;5074497;28;19904;-76
2022/10/18 01:03:57;;;;;;;;;;;14.40;99.90;;;;;;5074649;28;19911;-80
2022/10/18 01:06:22;;;;;;;;;;;14.40;99.90;;;;;;5074582;28;19915;-78
2022/10/18 01:08:59;;;;;;;;;;;14.40;99.90;;;;;;5074773;28;19904;-76
2022/10/18 01:11:33;;;;;;;;;;;14.40;99.90;;;;;;5074519;28;19905;-78
2022/10/18 01:14:04;;;;;;;;;;;14.40;99.90;;;;;;5074979;28;19905;-78
2022/10/18 01:16:38;;;;;;;;;;;14.40;99.90;;;;;;5074679;28;20355;-76
2022/10/18 01:19:22;;;;;;;;;;;14.50;99.90;;;;;;5056460;28;19904;-77
2022/10/18 01:21:56;;;;;;;;;;;14.70;99.90;;;;;;5074506;28;19904;-80
2022/10/18 01:24:21;;;;;;;;;;;14.80;99.90;;;;;;5074259;28;19908;-77
2022/10/18 01:27:03;;;;;;;;;;;14.70;99.90;;;;;;5074518;28;20423;-77
2022/10/18 01:29:48;;;;;;;;;;;14.70;99.90;;;;;;5055675;28;19950;-77
2022/10/18 01:32:15;;;;;;;;;;;14.60;99.90;;;;;;5073949;28;19916;-80
2022/10/18 01:34:42;;;;;;;;;;;14.60;99.90;;;;;;5074172;28;19905;-76
2022/10/18 01:37:10;;;;;;;;;;;14.60;99.90;;;;;;5074108;28;19908;-77
2022/10/18 01:39:37;;;;;;;;;;;14.60;99.90;;;;;;5074250;28;19942;-80
2022/10/18 01:42:05;;;;;;;;;;;14.60;99.90;;;;;;5074071;28;19905;-77
2022/10/18 01:44:31;;;;;;;;;;;14.60;99.90;;;;;;5074283;28;20275;-79
2022/10/18 01:46:57;;;;;;;;;;;14.60;99.90;;;;;;5073990;28;19927;-79
2022/10/18 01:49:23;;;;;;;;;;;14.80;99.90;;;;;;5056069;28;19912;-80
2022/10/18 01:51:49;;;;;;;;;;;14.80;99.90;;;;;;5055946;28;19908;-79
2022/10/18 01:54:16;;;;;;;;;;;14.80;99.90;;;;;;5074244;28;19940;-76
2022/10/18 01:56:53;;;;;;;;;;;14.80;99.90;;;;;;5073915;28;19904;-77
2022/10/18 01:59:45;;;;;;;;;;;14.70;99.90;;;;;;5074162;28;19981;-79
2022/10/18 02:02:13;;;;;;;;;;;14.70;99.90;;;;;;5035388;28;19958;-79
2022/10/18 02:04:39;;;;;;;;;;;14.80;99.90;;;;;;5055793;28;19908;-78
2022/10/18 02:07:14;;;;;;;;;;;14.90;99.90;;;;;;5073804;28;19904;-77
2022/10/18 02:09:45;;;;;;;;;;;14.90;99.90;;;;;;5074180;28;20406;-75
2022/10/18 02:12:12;;;;;;;;;;;14.80;99.90;;;;;;5074060;28;19913;-76
2022/10/18 02:14:38;;;;;;;;;;;14.90;99.90;;;;;;5074382;28;19904;-75
2022/10/18 02:17:06;;;;;;;;;;;15.00;99.90;;;;;;5073656;28;19905;-79
2022/10/18 02:19:35;;;;;;;;;;;15.00;99.90;;;;;;5074188;28;19905;-78
2022/10/18 02:22:00;;;;;;;;;;;15.00;99.90;;;;;;5073659;28;19961;-79
2022/10/18 02:24:31;;;;;;;;;;;14.90;99.90;;;;;;5073858;28;20276;-75
2022/10/18 02:26:56;;;;;;;;;;;14.90;99.90;;;;;;5073894;28;19912;-79
2022/10/18 02:29:22;;;;;;;;;;;14.90;99.90;;;;;;5073815;28;19904;-76
2022/10/18 02:31:49;;;;;;;;;;;14.90;99.90;;;;;;5073155;28;19912;-79
2022/10/18 02:34:33;;;;;;;;;;;14.90;99.90;;;;;;5073966;28;19900;-77
2022/10/18 02:36:59;;;;;;;;;;;14.80;99.90;;;;;;5073574;28;19904;-79
2022/10/18 02:39:33;;;;;;;;;;;14.80;99.90;;;;;;5055723;28;20080;-78
2022/10/18 02:41:58;;;;;;;;;;;14.80;99.90;;;;;;5076815;28;19904;-77
2022/10/18 02:44:24;;;;;;;;;;;14.80;99.90;;;;;;5059144;28;19959;-79
2022/10/18 02:46:50;;;;;;;;;;;14.80;99.90;;;;;;5077324;28;19908;-78
2022/10/18 02:49:15;;;;;;;;;;;14.80;99.90;;;;;;5077353;28;20344;-76
2022/10/18 02:51:41;;;;;;;;;;;14.80;99.90;;;;;;5077265;28;19971;-80
2022/10/18 02:54:07;;;;;;;;;;;14.80;99.90;;;;;;5077159;28;19944;-77
2022/10/18 02:56:33;;;;;;;;;;;14.80;99.90;;;;;;5077200;28;20352;-76
2022/10/18 02:58:58;;;;;;;;;;;14.80;99.90;;;;;;5058994;28;19951;-78
2022/10/18 03:01:24;;;;;;;;;;;14.80;99.90;;;;;;5077194;28;19911;-77
2022/10/18 03:03:50;;;;;;;;;;;14.80;99.90;;;;;;5077034;28;20272;-77
2022/10/18 03:06:15;;;;;;;;;;;14.80;99.90;;;;;;5077280;28;20003;-78
2022/10/18 03:08:41;;;;;;;;;;;14.80;99.90;;;;;;5076786;28;19904;-79
2022/10/18 03:11:06;;;;;;;;;;;14.80;99.90;;;;;;5077317;28;19905;-76
2022/10/18 03:13:32;;;;;;;;;;;14.80;99.90;;;;;;5058792;28;19999;-77
2022/10/18 03:15:58;;;;;;;;;;;14.80;99.90;;;;;;5077044;28;19939;-80
2022/10/18 03:18:24;;;;;;;;;;;14.80;99.90;;;;;;5076595;28;19958;-76
2022/10/18 03:20:49;;;;;;;;;;;14.80;99.90;;;;;;5076598;28;19915;-78
2022/10/18 03:23:15;;;;;;;;;;;14.90;99.90;;;;;;5076778;28;19904;-76
2022/10/18 03:25:40;;;;;;;;;;;15.00;99.90;;;;;;5076281;28;20318;-76
2022/10/18 03:28:07;;;;;;;;;;;15.10;99.90;;;;;;5076497;28;19952;-79
2022/10/18 03:30:32;;;;;;;;;;;15.10;99.90;;;;;;5076606;28;20245;-77
2022/10/18 03:33:00;;;;;;;;;;;15.10;99.90;;;;;;5076222;28;19983;-81
2022/10/18 03:35:26;;;;;;;;;;;15.10;99.90;;;;;;5076477;28;19931;-81
2022/10/18 03:37:52;;;;;;;;;;;15.10;99.90;;;;;;5076166;28;20313;-76
2022/10/18 03:40:17;;;;;;;;;;;15.00;99.90;;;;;;5076302;28;19904;-78
2022/10/18 03:42:43;;;;;;;;;;;15.00;99.90;;;;;;5076274;28;19995;-76
2022/10/18 03:45:08;;;;;;;;;;;15.00;99.90;;;;;;5078575;28;19920;-76
2022/10/18 03:47:34;;;;;;;;;;;15.00;99.90;;;;;;5082439;28;19938;-75
2022/10/18 03:49:59;;;;;;;;;;;15.10;99.90;;;;;;5082917;28;19931;-78
2022/10/18 03:52:25;;;;;;;;;;;15.10;99.90;;;;;;5077406;28;20388;-77
2022/10/18 03:54:50;;;;;;;;;;;15.10;99.90;;;;;;5076357;28;19958;-81
2022/10/18 03:57:16;;;;;;;;;;;15.20;99.90;;;;;;5075842;28;19912;-80
2022/10/18 03:59:42;;;;;;;;;;;15.30;99.90;;;;;;5075868;28;19954;-80
2022/10/18 04:02:07;;;;;;;;;;;15.30;99.90;;;;;;5076109;28;20276;-79
2022/10/18 04:04:33;;;;;;;;;;;15.30;99.90;;;;;;5075783;28;19976;-78
2022/10/18 04:06:58;;;;;;;;;;;15.40;99.90;;;;;;5075706;28;19908;-79
2022/10/18 04:09:24;;;;;;;;;;;15.40;99.90;;;;;;5075700;28;19904;-81
2022/10/18 04:11:50;;;;;;;;;;;15.50;99.90;;;;;;5075981;28;19909;-80
2022/10/18 04:14:16;;;;;;;;;;;15.50;99.90;;;;;;5075813;28;20356;-77
2022/10/18 04:16:42;;;;;;;;;;;15.60;99.90;;;;;;5075885;28;20042;-80
2022/10/18 04:19:07;;;;;;;;;;;15.60;99.90;;;;;;5075708;28;20387;-79
2022/10/18 04:21:33;;;;;;;;;;;15.60;99.90;;;;;;5075553;28;19905;-76
2022/10/18 04:23:58;;;;;;;;;;;15.60;99.90;;;;;;5057351;28;19908;-77
2022/10/18 04:26:24;;;;;;;;;;;15.60;99.90;;;;;;5075419;28;19916;-81
2022/10/18 04:28:49;;;;;;;;;;;15.70;99.90;;;;;;5075236;28;20348;-76
2022/10/18 04:31:16;;;;;;;;;;;15.70;99.90;;;;;;5075461;28;19953;-80
2022/10/18 04:33:41;;;;;;;;;;;15.70;99.90;;;;;;5053606;28;19919;-79
2022/10/18 04:36:07;;;;;;;;;;;15.80;99.90;;;;;;5055264;28;19904;-79
2022/10/18 04:38:32;;;;;;;;;;;15.80;99.90;;;;;;5055569;28;19911;-79
2022/10/18 04:40:58;;;;;;;;;;;15.80;99.90;;;;;;5055424;28;20349;-76
2022/10/18 04:43:24;;;;;;;;;;;15.80;99.90;;;;;;5055082;28;20348;-79
2022/10/18 04:45:50;;;;;;;;;;;15.80;99.90;;;;;;5055238;28;20280;-77
2022/10/18 04:48:16;;;;;;;;;;;15.80;99.90;;;;;;5054968;28;19911;-78
2022/10/18 04:50:41;;;;;;;;;;;15.80;99.90;;;;;;5054871;28;19912;-78
2022/10/18 04:53:07;;;;;;;;;;;15.90;99.90;;;;;;5054855;28;19968;-80
2022/10/18 04:55:32;;;;;;;;;;;15.90;99.90;;;;;;5055077;28;19905;-80
2022/10/18 04:57:58;;;;;;;;;;;15.90;99.90;;;;;;5054679;28;19913;-78
2022/10/18 05:00:23;;;;;;;;;;;15.90;99.90;;;;;;5054645;28;19958;-78
2022/10/18 05:02:49;;;;;;;;;;;15.90;99.90;;;;;;5054610;28;19916;-78
2022/10/18 05:05:14;;;;;;;;;;;15.90;99.90;;;;;;5054482;28;19908;-78
2022/10/18 05:07:40;;;;;;;;;;;15.90;99.90;;;;;;5055210;28;19911;-79
2022/10/18 05:10:06;;;;;;;;;;;15.90;99.90;;;;;;5053104;28;19911;-78
2022/10/18 05:12:31;;;;;;;;;;;15.90;99.90;;;;;;5054485;28;20280;-78
2022/10/18 05:14:57;;;;;;;;;;;15.90;99.90;;;;;;5054508;28;19980;-79
2022/10/18 05:17:22;;;;;;;;;;;15.90;99.90;;;;;;5054760;28;19927;-77
2022/10/18 05:19:48;;;;;;;;;;;15.90;99.90;;;;;;5054310;28;19928;-78
2022/10/18 05:22:13;;;;;;;;;;;15.90;99.90;;;;;;5054577;28;19905;-76
2022/10/18 05:24:39;;;;;;;;;;;15.90;99.90;;;;;;5054156;28;19904;-77
2022/10/18 05:27:04;;;;;;;;;;;15.90;99.90;;;;;;5054666;28;20250;-79
2022/10/18 05:29:29;;;;;;;;;;;15.90;99.90;;;;;;5054104;28;19916;-78
2022/10/18 05:31:55;;;;;;;;;;;15.90;99.90;;;;;;5056059;28;19908;-80
2022/10/18 05:34:21;;;;;;;;;;;15.90;99.90;;;;;;5074560;28;19950;-80
2022/10/18 05:36:48;;;;;;;;;;;15.90;99.90;;;;;;5074121;28;19913;-77
2022/10/18 05:39:14;;;;;;;;;;;15.90;99.90;;;;;;5074754;28;19904;-77
2022/10/18 05:41:39;;;;;;;;;;;15.90;99.90;;;;;;5074460;28;20387;-77
2022/10/18 05:44:05;;;;;;;;;;;16.00;99.90;;;;;;5074048;28;19952;-79
2022/10/18 05:46:30;;;;;;;;;;;16.00;99.90;;;;;;5073985;28;20016;-78
2022/10/18 05:48:56;;;;;;;;;;;16.00;99.90;;;;;;5074082;28;19974;-79
2022/10/18 05:51:21;;;;;;;;;;;16.00;99.90;;;;;;5074138;28;20136;-80
2022/10/18 05:53:48;;;;;;;;;;;16.00;99.90;;;;;;5074579;28;19953;-79
2022/10/18 05:56:14;;;;;;;;;;;16.00;99.90;;;;;;5073862;28;20364;-75
2022/10/18 05:58:40;;;;;;;;;;;16.00;99.90;;;;;;5074183;28;19915;-77
2022/10/18 06:01:06;;;;;;;;;;;16.00;99.90;;;;;;5073861;28;20003;-76
2022/10/18 06:03:32;;;;;;;;;;;16.00;99.90;;;;;;5074117;28;20250;-77
2022/10/18 06:05:58;;;;;;;;;;;16.00;99.90;;;;;;5055658;28;19958;-79
2022/10/18 06:08:23;;;;;;;;;;;16.00;99.90;;;;;;5055819;28;19904;-76
2022/10/18 06:10:49;;;;;;;;;;;16.00;99.90;;;;;;5074139;28;19954;-76
2022/10/18 06:13:14;;;;;;;;;;;16.00;99.90;;;;;;5073719;28;19908;-80
2022/10/18 06:15:41;;;;;;;;;;;16.00;99.90;;;;;;5058828;28;20280;-80
2022/10/18 06:18:06;;;;;;;;;;;16.00;99.90;;;;;;5078487;28;19931;-79
2022/10/18 06:20:32;;;;;;;;;;;16.00;99.90;;;;;;5077781;28;19905;-80
2022/10/18 06:22:58;;;;;;;;;;;16.10;99.90;;;;;;5077670;28;19908;-77
2022/10/18 06:25:24;;;;;;;;;;;16.10;99.90;;;;;;5077549;28;19912;-76
2022/10/18 06:27:49;;;;;;;;;;;16.10;99.90;;;;;;5077640;28;19915;-77
2022/10/18 06:30:15;;;;;;;;;;;16.10;99.90;;;;;;5077724;28;20429;-79
2022/10/18 06:32:40;;;;;;;;;;;16.10;99.90;;;;;;5077223;28;19912;-79
2022/10/18 06:35:06;;;;;;;;;;;16.10;99.90;;;;;;5059409;28;19905;-77
2022/10/18 06:37:33;;;;;;;;;;;16.10;99.90;;;;;;5077313;28;20030;-76
2022/10/18 06:39:59;;;;;;;;;;;16.10;99.90;;;;;;5077357;28;19904;-78
2022/10/18 06:42:24;;;;;;;;;;;16.10;99.90;;;;;;5077340;28;19927;-79
2022/10/18 06:44:50;;;;;;;;;;;16.00;99.90;;;;;;5077542;28;19912;-77
2022/10/18 06:47:15;;;;;;;;;;;16.00;99.90;;;;;;5077208;28;19905;-77
2022/10/18 06:49:41;;;;;;;;;;;16.00;99.90;;;;;;5077200;28;19908;-79
2022/10/18 06:52:06;;;;;;;;;;;16.00;99.90;;;;;;5095901;28;19908;-76
2022/10/18 06:54:32;;;;;;;;;;;16.00;99.90;;;;;;5098234;28;19947;-75
2022/10/18 06:56:58;;;;;;;;;;;16.00;99.90;;;;;;5097411;28;19907;-76
2022/10/18 06:59:23;;;;;;;;;;;16.00;99.90;;;;;;5097392;28;19904;-76
2022/10/18 07:01:49;;;;;;;;;;;16.00;99.90;;;;;;5096926;28;19950;-75
2022/10/18 07:04:14;;;;;;;;;;;16.00;99.90;;;;;;5097569;28;20360;-75
2022/10/18 07:06:40;;;;;;;;;;;16.00;99.90;;;;;;5097218;28;19908;-75
2022/10/18 07:09:05;;;;;;;;;;;16.00;99.90;;;;;;5080012;28;19908;-77
2022/10/18 07:11:31;;;;;;;;;;;16.10;99.90;;;;;;5095012;28;19904;-77
2022/10/18 07:14:02;;;;;;;;;;;16.10;99.90;;;;;;5091250;28;19947;-77
2022/10/18 07:16:27;;;;;;;;;;;16.10;99.90;;;;;;5089320;28;19977;-77
2022/10/18 07:18:53;;;;;;;;;;;16.10;99.90;;;;;;5089837;28;20376;-75
2022/10/18 07:21:19;;;;;;;;;;;16.10;99.90;;;;;;5077030;28;19927;-75
2022/10/18 07:23:45;;;;;;;;;;;16.20;99.90;;;;;;5076686;28;19905;-77
2022/10/18 07:26:15;;;;;;;;;;;16.20;99.90;;;;;;5076250;28;19916;-75
2022/10/18 07:28:41;;;;;;;;;;;16.20;99.90;;;;;;5076445;28;20003;-75
2022/10/18 07:31:07;;;;;;;;;;;16.30;99.90;;;;;;5075447;28;19950;-75
2022/10/18 07:33:33;;;;;;;;;;;16.30;99.90;;;;;;5054860;28;19919;-75
2022/10/18 07:36:00;;;;;;;;;;;16.30;99.90;;;;;;5056597;28;19905;-76
2022/10/18 07:38:25;;;;;;;;;;;16.40;99.90;;;;;;5056437;28;19912;-76
2022/10/18 07:40:55;;;;;;;;;;;16.40;99.90;;;;;;5056608;28;19905;-78
2022/10/18 07:43:20;;;;;;;;;;;16.40;99.90;;;;;;5054804;28;19948;-76
2022/10/18 07:45:56;;;;;;;;;;;16.50;99.90;;;;;;5056786;28;20458;-77
2022/10/18 07:48:21;;;;;;;;;;;16.60;99.90;;;;;;5054866;28;20313;-77
2022/10/18 07:50:47;;;;;;;;;;;16.70;99.90;;;;;;5062527;28;19908;-76
2022/10/18 07:53:13;;;;;;;;;;;16.70;99.90;;;;;;5056385;28;19948;-77
2022/10/18 07:55:38;;;;;;;;;;;16.70;99.90;;;;;;5055495;28;19904;-76
2022/10/18 07:58:04;;;;;;;;;;;16.70;99.90;;;;;;5055142;28;19905;-76
2022/10/18 08:00:29;;;;;;;;;;;16.70;99.90;;;;;;5055515;28;19909;-75
2022/10/18 08:02:56;;;;;;;;;;;16.70;99.90;;;;;;5066454;28;19931;-75
2022/10/18 08:05:21;;;;;;;;;;;16.70;99.90;;;;;;5054312;28;19920;-75
2022/10/18 08:07:47;;;;;;;;;;;16.70;99.90;;;;;;5053837;28;19912;-78
2022/10/18 08:10:12;;;;;;;;;;;16.70;99.90;;;;;;5051923;28;20288;-75
2022/10/18 08:12:38;;;;;;;;;;;16.70;99.90;;;;;;5055743;28;19911;-76
2022/10/18 08:15:04;;;;;;;;;;;16.70;99.90;;;;;;5054681;28;19908;-77
2022/10/18 08:17:29;;;;;;;;;;;16.80;99.90;;;;;;5058229;28;20460;-76
2022/10/18 08:19:55;;;;;;;;;;;16.90;99.90;;;;;;5056487;28;19999;-75
2022/10/18 08:22:21;;;;;;;;;;;17.10;99.90;;;;;;5055319;28;20009;-76
2022/10/18 08:24:47;;;;;;;;;;;17.20;99.90;;;;;;5054814;28;19990;-76
2022/10/18 08:27:13;;;;;;;;;;;17.20;99.90;;;;;;5053124;28;19974;-75
2022/10/18 08:29:38;;;;;;;;;;;17.10;99.90;;;;;;5067333;28;19912;-75
2022/10/18 08:32:06;;;;;;;;;;;17.10;99.90;;;;;;5078101;28;19919;-74
2022/10/18 08:34:32;;;;;;;;;;;17.10;99.90;;;;;;5096054;28;20304;-76
2022/10/18 08:36:57;;;;;;;;;;;17.00;99.90;;;;;;5095518;28;19947;-75
2022/10/18 08:39:23;;;;;;;;;;;17.00;99.90;;;;;;5094493;28;20356;-77
2022/10/18 08:42:07;;;;;;;;;;;16.90;99.90;;;;;;5095452;28;20368;-75
2022/10/18 08:44:40;;;;;;;;;;;16.90;99.90;;;;;;5093884;28;20011;-76
2022/10/18 08:47:10;;;;;;;;;;;16.90;99.90;;;;;;5074373;28;19916;-76
2022/10/18 08:49:39;;;;;;;;;;;16.90;99.90;;;;;;5055918;28;20424;-75
2022/10/18 08:52:25;;;;;;;;;;;16.90;99.90;;;;;;5055132;28;19909;-77
2022/10/18 08:54:54;;;;;;;;;;;16.90;99.90;;;;;;5024068;28;20356;-76
2022/10/18 08:57:21;;;;;;;;;;;16.90;99.90;;;;;;5054868;28;20062;-76
2022/10/18 08:59:46;;;;;;;;;;;16.90;99.90;;;;;;5054598;28;19905;-75
2022/10/18 09:02:21;;;;;;;;;;;16.90;99.90;;;;;;5054522;28;19914;-74
2022/10/18 09:04:49;;;;;;;;;;;16.90;99.90;;;;;;5055077;28;19958;-76
2022/10/18 09:07:24;;;;;;;;;;;16.90;99.90;;;;;;5054368;28;19958;-80
2022/10/18 09:09:52;;;;;;;;;;;16.90;99.90;;;;;;5054421;28;20269;-75
2022/10/18 09:12:30;;;;;;;;;;;16.90;99.90;;;;;;5054776;28;19905;-75
2022/10/18 09:15:14;;;;;;;;;;;16.90;99.90;;;;;;5067559;28;19905;-74
2022/10/18 09:17:39;;;;;;;;;;;16.90;99.90;;;;;;5074706;28;20388;-74
2022/10/18 09:20:08;;;;;;;;;;;16.90;99.90;;;;;;5074307;28;19904;-76
2022/10/18 09:22:36;;;;;;;;;;;17.00;99.90;;;;;;5074755;28;19942;-75
2022/10/18 09:25:08;;;;;;;;;;;17.00;99.90;;;;;;5057271;28;20010;-76
2022/10/18 09:27:41;;;;;;;;;;;17.00;99.90;;;;;;5080564;28;20284;-79
2022/10/18 09:30:26;;;;;;;;;;;17.00;99.90;;;;;;5076677;28;19916;-79
2022/10/18 09:33:07;;;;;;;;;;;17.00;99.90;;;;;;5066027;28;19918;-77
2022/10/18 09:35:38;;;;;;;;;;;17.10;99.90;;;;;;5068857;28;19916;-78
2022/10/18 09:38:08;;;;;;;;;;;17.10;99.90;;;;;;5052603;28;19984;-76
2022/10/18 09:40:35;;;;;;;;;;;17.10;99.90;;;;;;5074120;28;19958;-77
2022/10/18 09:43:04;;;;;;;;;;;17.20;99.90;;;;;;5076365;28;19908;-79
2022/10/18 09:45:32;;;;;;;;;;;17.20;99.90;;;;;;5073109;28;20342;-78
2022/10/18 09:48:02;;;;;;;;;;;17.20;99.90;;;;;;5073585;28;20284;-78
2022/10/18 09:50:54;;;;;;;;;;;17.30;99.90;;;;;;5055848;28;19905;-77
2022/10/18 09:53:37;;;;;;;;;;;17.30;99.90;;;;;;5033233;28;19904;-78
2022/10/18 09:56:13;;;;;;;;;;;17.30;99.90;;;;;;5073017;28;19908;-75
2022/10/18 09:58:43;;;;;;;;;;;17.40;99.90;;;;;;5073713;28;20070;-79
2022/10/18 10:01:10;;;;;;;;;;;17.40;99.90;;;;;;5079218;28;20296;-79
2022/10/18 10:03:36;;;;;;;;;;;17.50;99.90;;;;;;5073483;28;20377;-78
2022/10/18 10:06:14;;;;;;;;;;;17.60;99.90;;;;;;5072982;28;19995;-78
2022/10/18 10:08:46;;;;;;;;;;;17.60;99.90;;;;;;5076743;28;20366;-80
2022/10/18 10:11:30;;;;;;;;;;;17.60;99.90;;;;;;5077187;28;19916;-77
2022/10/18 10:13:56;;;;;;;;;;;17.70;99.90;;;;;;5081142;28;19909;-78
2022/10/18 10:16:22;;;;;;;;;;;17.70;99.90;;;;;;5074350;28;19915;-75
2022/10/18 10:18:52;;;;;;;;;;;17.80;99.90;;;;;;5076968;28;19912;-77
2022/10/18 10:21:18;;;;;;;;;;;17.80;99.90;;;;;;5072579;28;19908;-79
2022/10/18 10:23:45;;;;;;;;;;;17.80;99.90;;;;;;5059163;28;19999;-79
2022/10/18 10:26:23;;;;;;;;;;;17.80;99.90;;;;;;5055516;28;19912;-76
2022/10/18 10:28:49;;;;;;;;;;;17.80;99.90;;;;;;5054932;28;19931;-78
2022/10/18 10:31:24;;;;;;;;;;;17.70;99.90;;;;;;5072966;28;19912;-78
2022/10/18 10:34:04;;;;;;;;;;;17.80;99.90;;;;;;5079444;28;20296;-77
2022/10/18 10:36:31;;;;;;;;;;;17.80;99.90;;;;;;5093904;28;19915;-79
2022/10/18 10:39:08;;;;;;;;;;;17.80;99.90;;;;;;5093734;28;19911;-79
2022/10/18 10:41:34;;;;;;;;;;;17.80;99.90;;;;;;5094064;28;20382;-77
2022/10/18 10:44:01;;;;;;;;;;;17.80;99.90;;;;;;5075666;28;19936;-78
2022/10/18 10:46:32;;;;;;;;;;;17.90;99.90;;;;;;5093490;28;19919;-78
2022/10/18 10:48:58;;;;;;;;;;;17.80;99.90;;;;;;5094204;28;19904;-80
2022/10/18 10:51:27;;;;;;;;;;;17.80;99.90;;;;;;5093638;28;19911;-75
2022/10/18 10:54:12;;;;;;;;;;;17.80;99.90;;;;;;5093887;28;19927;-79
2022/10/18 10:56:50;;;;;;;;;;;17.80;99.90;;;;;;5093596;28;20037;-78
2022/10/18 10:59:17;;;;;;;;;;;17.90;99.90;;;;;;5093971;28;19999;-76
2022/10/18 11:01:44;;;;;;;;;;;17.90;99.90;;;;;;5094836;28;19904;-79
2022/10/18 11:04:28;;;;;;;;;;;18.00;99.90;;;;;;5097160;28;20249;-78
2022/10/18 11:06:59;;;;;;;;;;;17.90;99.90;;;;;;5078595;28;20257;-78
2022/10/18 11:09:42;;;;;;;;;;;17.90;99.90;;;;;;5097744;28;19904;-77
2022/10/18 11:12:13;;;;;;;;;;;17.90;99.90;;;;;;5097395;28;19957;-78
2022/10/18 11:14:41;;;;;;;;;;;17.90;99.90;;;;;;5097428;28;20382;-78
2022/10/18 11:17:25;;;;;;;;;;;17.90;99.90;;;;;;5096848;28;19904;-77
2022/10/18 11:20:08;;;;;;;;;;;17.90;99.90;;;;;;5096907;28;20283;-80
2022/10/18 11:22:37;;;;;;;;;;;17.90;99.90;;;;;;5097258;28;19904;-79
2022/10/18 11:25:04;;;;;;;;;;;17.90;99.90;;;;;;5078695;28;19916;-75
2022/10/18 11:27:48;;;;;;;;;;;17.90;99.90;;;;;;5096780;28;19904;-77
2022/10/18 11:30:19;;;;;;;;;;;18.00;99.90;;;;;;5096687;28;20344;-78
2022/10/18 11:33:05;;;;;;;;;;;18.10;99.90;;;;;;5075023;28;19912;-78
2022/10/18 11:35:33;;;;;;;;;;;18.20;99.90;;;;;;5076637;28;19915;-76
2022/10/18 11:38:14;;;;;;;;;;;18.20;99.90;;;;;;5076357;28;20420;-81
2022/10/18 11:40:39;;;;;;;;;;;18.20;99.90;;;;;;5076447;28;19971;-76
2022/10/18 11:43:05;;;;;;;;;;;18.20;99.90;;;;;;5076637;28;19916;-81
2022/10/18 11:45:39;;;;;;;;;;;18.20;99.90;;;;;;5076479;28;20370;-77
2022/10/18 11:48:23;;;;;;;;;;;18.20;99.90;;;;;;5076042;28;19906;-78
2022/10/18 11:51:02;;;;;;;;;;;18.20;99.90;;;;;;5076783;28;19908;-78
2022/10/18 11:53:28;;;;;;;;;;;18.20;99.90;;;;;;5076010;28;19908;-79
2022/10/18 11:55:56;;;;;;;;;;;18.20;99.90;;;;;;5076278;28;19950;-80
2022/10/18 11:58:40;;;;;;;;;;;18.30;99.90;;;;;;5075983;28;20379;-77
2022/10/18 12:01:20;;;;;;;;;;;18.30;99.90;;;;;;5074249;28;20475;-79
2022/10/18 12:03:53;;;;;;;;;;;18.30;99.90;;;;;;5076395;28;20237;-77
2022/10/18 12:06:23;;;;;;;;;;;18.30;99.90;;;;;;5075667;28;19915;-78
2022/10/18 12:08:51;;;;;;;;;;;18.30;99.90;;;;;;5076105;28;19908;-77
2022/10/18 12:11:19;;;;;;;;;;;18.40;99.90;;;;;;5076029;28;19909;-79
2022/10/18 12:13:47;;;;;;;;;;;18.30;99.90;;;;;;5076124;28;20364;-78
2022/10/18 12:16:13;;;;;;;;;;;18.30;99.90;;;;;;5075733;28;20290;-78
2022/10/18 12:18:47;;;;;;;;;;;18.30;99.90;;;;;;5075937;28;20288;-77
2022/10/18 12:21:13;;;;;;;;;;;18.30;99.90;;;;;;5075523;28;19909;-77
2022/10/18 12:23:44;;;;;;;;;;;18.30;99.90;;;;;;5076145;28;20054;-77
2022/10/18 12:26:10;;;;;;;;;;;18.40;99.90;;;;;;5075314;28;19971;-80
2022/10/18 12:28:53;;;;;;;;;;;18.40;99.90;;;;;;5075277;28;19904;-79
2022/10/18 12:31:22;;;;;;;;;;;18.40;99.90;;;;;;5075326;28;19904;-77
2022/10/18 12:33:49;;;;;;;;;;;18.40;99.90;;;;;;5091629;28;19915;-77
2022/10/18 12:36:20;;;;;;;;;;;18.40;99.90;;;;;;5095421;28;19903;-79
2022/10/18 12:38:52;;;;;;;;;;;18.40;99.90;;;;;;5077367;28;19904;-79
2022/10/18 12:41:19;;;;;;;;;;;18.60;99.90;;;;;;5095991;28;19904;-80
2022/10/18 12:43:50;;;;;;;;;;;18.60;99.90;;;;;;5095607;28;19995;-79
2022/10/18 12:46:16;;;;;;;;;;;18.60;99.90;;;;;;5095838;28;19911;-80
2022/10/18 12:48:44;;;;;;;;;;;18.60;99.90;;;;;;5095259;28;19904;-80
2022/10/18 12:51:15;;;;;;;;;;;18.60;99.90;;;;;;5095451;28;19904;-80
2022/10/18 12:53:45;;;;;;;;;;;18.70;99.90;;;;;;5095117;28;19904;-78
2022/10/18 12:56:31;;;;;;;;;;;18.70;99.90;;;;;;5095646;28;19959;-78
2022/10/18 12:59:14;;;;;;;;;;;18.80;99.90;;;;;;5094466;28;19904;-79
2022/10/18 13:01:49;;;;;;;;;;;18.80;99.90;;;;;;5095026;28;19912;-79
2022/10/18 13:04:27;;;;;;;;;;;18.80;99.90;;;;;;5076793;28;19910;-78
2022/10/18 13:07:12;;;;;;;;;;;18.80;99.90;;;;;;5094820;28;19962;-80
2022/10/18 13:09:39;;;;;;;;;;;18.70;99.90;;;;;;5080821;28;19911;-79
2022/10/18 13:12:08;;;;;;;;;;;18.70;99.90;;;;;;5094835;28;19927;-79
2022/10/18 13:14:51;;;;;;;;;;;18.60;99.90;;;;;;5094730;28;19961;-80
2022/10/18 13:17:28;;;;;;;;;;;18.70;99.90;;;;;;5094950;28;19904;-77
2022/10/18 13:19:53;;;;;;;;;;;18.70;99.90;;;;;;5094720;28;19904;-77
2022/10/18 13:22:38;;;;;;;;;;;18.70;99.90;;;;;;5094977;28;20379;-78
2022/10/18 13:25:14;;;;;;;;;;;18.80;99.90;;;;;;5094114;28;19908;-78
2022/10/18 13:27:43;;;;;;;;;;;18.80;99.90;;;;;;5076066;28;20296;-78
2022/10/18 13:30:14;;;;;;;;;;;18.80;99.90;;;;;;5094537;28;19903;-78
2022/10/18 13:32:46;;;;;;;;;;;18.80;99.90;;;;;;5094087;28;19923;-76
2022/10/18 13:35:30;;;;;;;;;;;18.90;99.90;;;;;;5094449;28;19904;-78
2022/10/18 13:37:58;;;;;;;;;;;19.00;99.90;;;;;;5076164;28;20004;-78
2022/10/18 13:40:24;;;;;;;;;;;19.00;99.90;;;;;;5094431;28;20378;-80
2022/10/18 13:42:50;;;;;;;;;;;18.90;99.90;;;;;;5094428;28;19908;-77
2022/10/18 13:45:30;;;;;;;;;;;18.90;99.90;;;;;;5094247;28;19911;-79
2022/10/18 13:48:16;;;;;;;;;;;18.90;99.90;;;;;;5094176;28;20374;-80
2022/10/18 13:50:43;;;;;;;;;;;18.80;99.90;;;;;;5075903;28;19911;-78
2022/10/18 13:53:44;;;;;;;;;;;18.80;99.90;;;;;;5094259;28;20298;-78
2022/10/18 13:56:12;;;;;;;;;;;18.80;99.90;;;;;;5012404;28;20000;-78
2022/10/18 13:58:53;;;;;;;;;;;18.80;99.90;;;;;;5078292;28;20024;-80
2022/10/18 14:01:28;;;;;;;;;;;18.90;99.90;;;;;;5075924;28;19998;-80
2022/10/18 14:03:56;;;;;;;;;;;19.00;99.90;;;;;;5094686;28;19904;-79
2022/10/18 14:06:24;;;;;;;;;;;19.00;99.90;;;;;;5094096;28;19998;-80
2022/10/18 14:09:01;;;;;;;;;;;19.00;99.90;;;;;;5093953;28;19904;-76
2022/10/18 14:11:38;;;;;;;;;;;19.00;99.90;;;;;;5094303;28;19911;-81
2022/10/18 14:14:12;;;;;;;;;;;19.00;99.90;;;;;;5094403;28;20347;-78
2022/10/18 14:16:58;;;;;;;;;;;19.00;99.90;;;;;;5094638;28;19912;-76
2022/10/18 14:19:24;;;;;;;;;;;19.00;99.90;;;;;;5075271;28;20386;-79
2022/10/18 14:21:52;;;;;;;;;;;19.10;99.90;;;;;;5093806;28;19940;-78
2022/10/18 14:24:20;;;;;;;;;;;19.10;99.90;;;;;;5075767;28;19904;-78
2022/10/18 14:26:45;;;;;;;;;;;19.00;99.90;;;;;;5094489;28;19908;-79