Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:30;;;;;;;4.63;1.10;;;-3.30;99.90;-3.90;101438.00;;;;4932862;28;92200;-64
2023/02/27 00:03:56;;;;;;;2.50;1.40;;;-3.40;99.90;-3.90;101434.00;;;;4932039;28;92965;-64
2023/02/27 00:06:22;;;;;;;1.63;0.97;;;-3.40;99.90;-3.90;101422.00;;;;4931605;28;100263;-65
2023/02/27 00:08:47;;;;;;;2.30;1.20;;;-3.40;99.90;-3.90;101421.00;;;;4928119;28;95858;-64
2023/02/27 00:11:13;;;;;;;1.80;1.23;;;-3.40;99.90;-3.90;101406.00;;;;4930958;28;122187;-64
2023/02/27 00:13:39;;;;;;;1.17;0.93;;;-3.30;99.90;-3.90;101416.00;;;;4931488;28;122403;-64
2023/02/27 00:16:05;;;;;;;3.40;1.53;;;-3.30;99.90;-3.90;101415.00;;;;4931075;28;110330;-64
2023/02/27 00:18:31;;;;;;;2.83;1.47;;;-3.30;99.90;-3.90;101421.00;;;;4931460;28;94616;-65
2023/02/27 00:20:57;;;;;;;1.00;0.80;;;-3.40;99.90;-3.90;101413.00;;;;4931070;28;122059;-64
2023/02/27 00:23:22;;;;;;;1.53;0.83;;;-3.40;99.90;-3.90;101420.00;;;;4930787;28;122670;-64
2023/02/27 00:25:48;;;;;;;1.30;1.13;;;-3.40;99.90;-3.90;101415.00;;;;4925920;28;94412;-64
2023/02/27 00:28:14;;;;;;;0.87;0.67;;;-3.40;99.90;-4.00;101423.00;;;;4933268;28;92908;-65
2023/02/27 00:30:40;;;;;;;1.23;1.13;;;-3.40;99.90;-4.00;101431.00;;;;4930335;28;108968;-64
2023/02/27 00:33:06;;;;;;;1.53;0.90;;;-3.70;99.90;-4.00;101413.00;;;;4931443;28;93923;-64
2023/02/27 00:35:32;;;;;;;1.93;1.37;;;-3.50;99.90;-4.00;101413.00;;;;4933210;28;92760;-65
2023/02/27 00:37:57;;;;;;;2.57;1.43;;;-3.50;99.90;-4.00;101413.00;;;;4932201;28;110221;-66
2023/02/27 00:40:26;;;;;;;5.47;2.20;;;-3.60;99.90;-4.10;101426.00;;;;4930607;28;123922;-65
2023/02/27 00:42:52;;;;;;;2.97;1.73;;;-3.40;99.90;-4.10;101420.00;;;;4930402;28;92837;-64
2023/02/27 00:45:19;;;;;;;2.33;1.70;;;-3.60;99.90;-4.10;101422.00;;;;4931451;28;93194;-64
2023/02/27 00:47:51;;;;;;;2.93;1.40;;;-3.50;99.90;-4.10;101422.00;;;;4931522;28;92834;-65
2023/02/27 00:50:16;;;;;;;5.37;2.40;;;-3.60;99.90;-4.20;101422.00;;;;4928728;28;92404;-65
2023/02/27 00:52:42;;;;;;;6.80;3.13;;;-2.80;99.90;-4.20;101427.00;;;;4912936;28;106390;-65
2023/02/27 00:55:08;;;;;;;3.90;2.27;;;-3.60;99.90;-4.20;101419.00;;;;4914794;28;92986;-65
2023/02/27 00:57:34;;;;;;;2.27;1.60;;;-3.60;99.90;-4.20;101429.00;;;;4929354;28;94094;-65
2023/02/27 01:00:00;;;;;;;2.60;1.13;;;-3.70;99.90;-4.30;101436.00;;;;4929553;28;120955;-66
2023/02/27 01:02:26;;;;;;;1.57;1.23;;;-3.60;99.90;-4.30;101424.00;;;;4929264;28;92809;-65
2023/02/27 01:04:51;;;;;;;5.60;1.40;;;-3.70;99.90;-4.30;101427.00;;;;4930300;28;92910;-64
2023/02/27 01:07:17;;;;;;;2.57;1.37;;;-3.80;99.90;-4.30;101420.00;;;;4928788;28;108228;-64
2023/02/27 01:09:43;;;;;;;2.93;1.43;;;-3.70;99.90;-4.30;101420.00;;;;4928211;28;92873;-65
2023/02/27 01:12:09;;;;;;;4.80;1.13;;;-3.70;99.90;-4.30;101427.00;;;;4930170;28;93320;-64
2023/02/27 01:14:35;;;;;;;2.43;1.33;;;-3.80;99.90;-4.30;101418.00;;;;4930610;28;109023;-64
2023/02/27 01:17:02;;;;;;;2.33;1.40;;;-3.70;99.90;-4.30;101427.00;;;;4926435;28;108729;-64
2023/02/27 01:19:27;;;;;;;2.93;1.47;;;-3.70;99.90;-4.40;101421.00;;;;4930860;28;94203;-65
2023/02/27 01:21:53;;;;;;;2.77;1.57;;;-3.80;99.90;-4.40;101413.00;;;;4930272;28;93972;-65
2023/02/27 01:24:19;;;;;;;2.77;1.43;;;-3.80;99.90;-4.40;101417.00;;;;4914185;28;109589;-65
2023/02/27 01:26:44;;;;;;;2.10;1.10;;;-3.80;99.90;-4.40;101418.00;;;;4931688;28;99936;-65
2023/02/27 01:29:10;;;;;;;1.47;1.27;;;-3.90;99.90;-4.40;101428.00;;;;4928553;28;93074;-64
2023/02/27 01:31:36;;;;;;;1.57;1.07;;;-3.90;99.90;-4.40;101420.00;;;;4929553;28;122398;-65
2023/02/27 01:34:01;;;;;;;0.80;0.80;;;-3.90;99.90;-4.40;101421.00;;;;4930373;28;109807;-64
2023/02/27 01:36:28;;;;;;;2.57;1.57;;;-3.90;99.90;-4.30;101412.00;;;;4932953;28;109999;-65
2023/02/27 01:38:53;;;;;;;4.20;1.43;;;-3.70;99.90;-4.20;101427.00;;;;4941295;28;109975;-65
2023/02/27 01:41:19;;;;;;;0.90;0.90;;;-3.80;99.90;-4.20;101403.00;;;;4939301;28;120243;-64
2023/02/27 01:43:55;;;;;;;1.83;1.20;;;-3.60;99.90;-4.10;101417.00;;;;4931005;28;93098;-65
2023/02/27 01:46:22;;;;;;;1.00;0.90;;;-3.60;99.90;-4.10;101422.00;;;;4930444;28;95835;-64
2023/02/27 01:48:48;;;;;;;1.77;1.20;;;-3.60;99.90;-4.00;101418.00;;;;4928496;28;93695;-64
2023/02/27 01:51:19;;;;;;;2.53;1.57;;;-3.50;99.90;-4.00;101424.00;;;;4914056;28;96889;-64
2023/02/27 01:53:50;;;;;;;2.60;1.10;;;-3.40;99.90;-3.90;101432.00;;;;4928272;28;92682;-67
2023/02/27 01:56:22;;;;;;;1.13;1.03;;;-3.50;99.90;-3.80;101422.00;;;;4927629;28;92984;-64
2023/02/27 01:58:50;;;;;;;5.60;1.77;;;-3.30;99.90;-3.80;101433.00;;;;4928230;28;93262;-66
2023/02/27 02:01:18;;;;;;;2.33;1.47;;;-3.20;99.90;-3.60;101437.00;;;;4910352;28;114379;-64
2023/02/27 02:03:56;;;;;;;3.20;1.50;;;-3.10;99.90;-3.60;101437.00;;;;4930621;28;94684;-65
2023/02/27 02:06:22;;;;;;;1.90;1.17;;;-3.10;99.90;-3.50;101434.00;;;;4930767;28;92890;-65
2023/02/27 02:08:50;;;;;;;2.20;1.30;;;-3.00;99.90;-3.40;101435.00;;;;4928796;28;123701;-65
2023/02/27 02:11:19;;;;;;;1.60;1.13;;;-3.00;99.90;-3.30;101430.00;;;;4929860;28;113035;-65
2023/02/27 02:13:44;;;;;;;1.03;0.93;;;-1.90;99.90;-3.20;101435.00;;;;4922452;28;97011;-65
2023/02/27 02:16:30;;;;;;;1.97;1.27;;;-2.90;99.90;-3.20;101431.00;;;;4929960;28;92953;-65
2023/02/27 02:19:36;;;;;;;3.27;1.60;;;-2.70;99.90;-3.10;101436.00;;;;4928077;28;94055;-65
2023/02/27 02:22:24;;;;;;;5.33;1.53;;;-2.60;99.90;-3.00;101431.00;;;;4928661;28;92705;-66
2023/02/27 02:25:22;;;;;;;1.37;1.20;;;-2.50;99.90;-3.00;101425.00;;;;4928326;28;93016;-64
2023/02/27 02:28:20;;;;;;;2.47;1.20;;;-2.60;99.90;-2.90;101427.00;;;;4928674;28;93117;-64
2023/02/27 02:31:26;;;;;;;1.53;1.20;;;-2.40;99.90;-2.90;101422.00;;;;4911067;28;118863;-64
2023/02/27 02:34:22;;;;;;;2.00;1.63;;;-2.40;99.90;-2.80;101415.00;;;;4931758;28;93120;-66
2023/02/27 02:37:19;;;;;;;1.70;1.60;;;-2.40;99.90;-2.80;101416.00;;;;4930449;28;92991;-65
2023/02/27 02:40:02;;;;;;;1.73;1.10;;;-2.30;99.90;-2.80;101406.00;;;;4909937;28;100725;-64
2023/02/27 02:42:42;;;;;;;3.70;2.07;;;-2.30;99.90;-2.70;101420.00;;;;4929702;28;92889;-64
2023/02/27 02:45:13;;;;;;;1.70;1.20;;;-2.30;99.90;-2.70;101419.00;;;;4926693;28;93363;-64
2023/02/27 02:47:59;;;;;;;3.17;1.57;;;-2.20;99.90;-2.70;101414.00;;;;4928382;28;93013;-64
2023/02/27 02:50:39;;;;;;;4.07;1.63;;;-2.40;99.90;-2.70;101412.00;;;;4927510;28;93117;-65
2023/02/27 02:53:29;;;;;;;1.30;1.20;;;-2.20;99.90;-2.60;101435.00;;;;4929135;28;92850;-64
2023/02/27 02:56:32;;;;;;;1.93;1.33;;;-2.10;99.90;-2.60;101419.00;;;;4928710;28;92752;-65
2023/02/27 02:59:32;;;;;;;1.40;1.10;;;-2.10;99.90;-2.60;101418.00;;;;4927537;28;92217;-64
2023/02/27 03:02:05;;;;;;;1.30;1.00;;;-2.20;99.90;-2.50;101421.00;;;;4922210;28;92994;-64
2023/02/27 03:05:07;;;;;;;2.40;1.37;;;-2.00;99.90;-2.50;101436.00;;;;4927048;28;118443;-64
2023/02/27 03:08:01;;;;;;;3.20;1.40;;;-2.00;99.90;-2.40;101419.00;;;;4924655;28;93973;-64
2023/02/27 03:10:35;;;;;;;2.07;1.60;;;-2.00;99.90;-2.40;101445.00;;;;4928765;28;94663;-64
2023/02/27 03:13:25;;;;;;;1.87;1.20;;;-2.00;99.90;-2.40;101445.00;;;;4922040;28;96692;-64
2023/02/27 03:16:03;;;;;;;1.90;1.30;;;-1.90;99.90;-2.40;101447.00;;;;4928364;28;114678;-64
2023/02/27 03:18:41;;;;;;;2.33;1.40;;;-1.90;99.90;-2.30;101441.00;;;;4926692;28;116619;-64
2023/02/27 03:21:21;;;;;;;3.57;1.50;;;-1.90;99.90;-2.30;101447.00;;;;4928327;28;99361;-65
2023/02/27 03:23:49;;;;;;;1.57;1.20;;;-1.90;99.90;-2.20;101451.00;;;;4929602;28;92742;-64
2023/02/27 03:26:23;;;;;;;2.20;1.27;;;-1.90;99.90;-2.20;101452.00;;;;4927661;28;120511;-65
2023/02/27 03:29:07;;;;;;;3.30;1.40;;;-1.60;99.90;-2.20;101454.00;;;;4926598;28;93011;-64
2023/02/27 03:31:52;;;;;;;2.47;1.40;;;-1.70;99.90;-2.20;101473.00;;;;4926932;28;92988;-64
2023/02/27 03:34:32;;;;;;;4.07;1.50;;;-1.70;99.90;-2.20;101469.00;;;;4930711;28;93866;-64
2023/02/27 03:37:37;;;;;;;2.17;1.33;;;-1.60;99.90;-2.20;101464.00;;;;4929725;28;112914;-64
2023/02/27 03:40:21;;;;;;;2.60;1.30;;;-1.70;99.90;-2.20;101465.00;;;;4945204;28;92997;-64
2023/02/27 03:42:59;;;;;;;1.50;1.17;;;-1.80;99.90;-2.20;101468.00;;;;4949931;28;93020;-65
2023/02/27 03:45:39;;;;;;;5.70;1.73;;;-1.70;99.90;-2.20;101472.00;;;;4929452;28;93353;-64
2023/02/27 03:48:07;;;;;;;3.83;1.50;;;-1.70;99.90;-2.10;101475.00;;;;4929342;28;93805;-64
2023/02/27 03:50:35;;;;;;;0.80;0.80;;;-1.70;99.90;-2.10;101468.00;;;;4931696;28;93263;-64
2023/02/27 03:53:06;;;;;;;1.67;1.30;;;-1.70;99.90;-2.10;101474.00;;;;4927911;28;110567;-64
2023/02/27 03:55:35;;;;;;;2.80;1.53;;;-1.70;99.90;-2.10;101465.00;;;;4947426;28;92920;-64
2023/02/27 03:58:01;;;;;;;1.53;1.40;;;-1.60;99.90;-2.00;101484.00;;;;4931502;28;94027;-64
2023/02/27 04:00:27;;;;;;;2.83;1.40;;;-1.60;99.90;-2.10;101477.00;;;;4928953;28;122662;-64
2023/02/27 04:02:56;;;;;;;1.77;1.47;;;-1.10;99.90;-2.10;101491.00;;;;4929634;28;111681;-64
2023/02/27 04:05:22;;;;;;;2.57;1.30;;;-1.60;99.90;-2.10;101498.00;;;;4931382;28;96806;-64
2023/02/27 04:07:57;;;;;;;6.07;1.23;;;-1.60;99.90;-2.10;101497.00;;;;4932230;28;93908;-64
2023/02/27 04:10:43;;;;;;;2.83;1.70;;;-1.60;99.90;-2.10;101505.00;;;;4931551;28;93687;-64
2023/02/27 04:13:39;;;;;;;1.90;1.10;;;-0.90;99.90;-2.20;101507.00;;;;4944285;28;100879;-64
2023/02/27 04:16:33;;;;;;;1.90;1.27;;;-1.70;99.90;-2.10;101509.00;;;;4946492;28;92944;-64
2023/02/27 04:19:27;;;;;;;1.60;1.37;;;-1.70;99.90;-2.20;101509.00;;;;4921027;28;92333;-64
2023/02/27 04:22:35;;;;;;;3.50;1.00;;;-1.60;99.90;-2.20;101510.00;;;;4931802;28;95321;-64
2023/02/27 04:25:33;;;;;;;1.20;1.10;;;-1.70;99.90;-2.20;101514.00;;;;4852916;28;93083;-65
2023/02/27 04:28:27;;;;;;;1.90;1.17;;;-1.80;99.90;-2.20;101521.00;;;;4923294;28;97738;-65
2023/02/27 04:31:10;;;;;;;1.60;1.50;;;-1.70;99.90;-2.20;101514.00;;;;4931795;28;93538;-65
2023/02/27 04:33:56;;;;;;;3.43;1.37;;;-1.80;99.90;-2.20;101531.00;;;;4933754;28;121112;-65
2023/02/27 04:36:45;;;;;;;3.30;1.63;;;-1.60;99.90;-2.20;101531.00;;;;4929060;28;92892;-65
2023/02/27 04:39:22;;;;;;;1.33;1.20;;;-1.70;99.90;-2.10;101523.00;;;;4927777;28;93087;-65
2023/02/27 04:42:05;;;;;;;1.20;0.90;;;-1.70;99.90;-2.10;101529.00;;;;4929094;28;94247;-65
2023/02/27 04:44:35;;;;;;;2.43;1.30;;;-1.70;99.90;-2.10;101517.00;;;;4929761;28;93574;-66
2023/02/27 04:47:05;;;;;;;1.03;0.87;;;-1.60;99.90;-2.10;101519.00;;;;4928800;28;96261;-65
2023/02/27 04:50:04;;;;;;;1.87;1.20;;;-1.50;99.90;-2.10;101529.00;;;;4929329;28;92782;-65
2023/02/27 04:52:43;;;;;;;1.77;1.33;;;-1.60;99.90;-2.00;101540.00;;;;4929170;28;92913;-65
2023/02/27 04:55:18;;;;;;;1.20;0.80;;;-1.50;99.90;-2.00;101526.00;;;;4928792;28;93813;-66
2023/02/27 04:57:58;;;;;;;3.67;1.20;;;-1.60;99.90;-2.00;101530.00;;;;4944320;28;105790;-65
2023/02/27 05:00:26;;;;;;;3.40;1.20;;;-1.50;99.90;-2.00;101528.00;;;;4929281;28;93171;-65
2023/02/27 05:03:27;;;;;;;3.30;1.40;;;-1.50;99.90;-2.00;101522.00;;;;4909055;28;92813;-65
2023/02/27 05:05:59;;;;;;;2.03;1.27;;;-1.50;99.90;-2.00;101528.00;;;;4883785;28;111182;-65
2023/02/27 05:08:34;;;;;;;4.07;1.43;;;-1.50;99.90;-2.10;101525.00;;;;4927786;28;93272;-66
2023/02/27 05:11:10;;;;;;;1.97;1.20;;;-1.60;99.90;-2.10;101521.00;;;;4944325;28;93065;-65
2023/02/27 05:13:47;;;;;;;1.57;1.47;;;-1.60;99.90;-2.10;101530.00;;;;4929656;28;115997;-65
2023/02/27 05:16:26;;;;;;;2.77;1.03;;;-1.70;99.90;-2.20;101531.00;;;;4914308;28;113520;-65
2023/02/27 05:18:53;;;;;;;2.60;1.27;;;-1.70;99.90;-2.20;101531.00;;;;4931527;28;99765;-65
2023/02/27 05:21:31;;;;;;;1.50;1.40;;;-1.80;99.90;-2.30;101539.00;;;;4921513;28;109996;-65
2023/02/27 05:24:09;;;;;;;0.77;0.77;;;-1.80;99.90;-2.30;101527.00;;;;4925943;28;94101;-65
2023/02/27 05:27:03;;;;;;;1.37;1.13;;;-1.80;99.90;-2.30;101546.00;;;;4917345;28;94707;-65
2023/02/27 05:29:51;;;;;;;1.60;1.20;;;-1.90;99.90;-2.30;101538.00;;;;4933354;28;93300;-65
2023/02/27 05:32:32;;;;;;;1.83;1.33;;;-1.80;99.90;-2.30;101524.00;;;;4932563;28;92828;-65
2023/02/27 05:35:30;;;;;;;2.83;1.30;;;-1.80;99.90;-2.30;101529.00;;;;4912269;28;108604;-65
2023/02/27 05:38:10;;;;;;;1.37;1.20;;;-1.90;99.90;-2.20;101538.00;;;;4929807;28;93754;-66
2023/02/27 05:40:43;;;;;;;1.50;1.37;;;-1.80;99.90;-2.20;101542.00;;;;4912088;28;92349;-65
2023/02/27 05:43:28;;;;;;;3.17;1.43;;;-1.70;99.90;-2.10;101542.00;;;;4910666;28;98026;-65
2023/02/27 05:46:04;;;;;;;1.27;1.17;;;-1.70;99.90;-2.10;101540.00;;;;4926671;28;110555;-66
2023/02/27 05:48:35;;;;;;;1.20;1.10;;;-1.60;99.90;-2.10;101538.00;;;;4908688;28;118130;-65
2023/02/27 05:51:04;;;;;;;3.93;1.73;;;-1.60;99.90;-2.00;101537.00;;;;4893212;28;93646;-65
2023/02/27 05:53:37;;;;;;;1.27;1.10;;;-1.60;99.90;-2.00;101541.00;;;;4926607;28;93225;-64
2023/02/27 05:56:05;;;;;;;4.37;1.57;;;-1.60;99.90;-2.00;101550.00;;;;4908207;28;93661;-65
2023/02/27 05:58:45;;;;;;;2.07;1.73;;;-1.60;99.90;-2.00;101546.00;;;;4910828;28;93529;-64
2023/02/27 06:01:11;;;;;;;3.97;1.23;;;-1.50;99.90;-2.00;101547.00;;;;4909468;28;102016;-64
2023/02/27 06:03:39;;;;;;;2.30;1.50;;;-1.50;99.90;-1.90;101562.00;;;;4926974;28;108068;-65
2023/02/27 06:06:10;;;;;;;2.20;2.00;;;-0.50;99.90;-1.90;101558.00;;;;4927750;28;102764;-65
2023/02/27 06:08:36;;;;;;;3.27;2.50;;;-1.50;99.90;-2.00;101566.00;;;;4927256;28;100915;-65
2023/02/27 06:11:02;;;;;;;5.07;1.63;;;-1.60;99.90;-2.00;101576.00;;;;4926656;28;105387;-66
2023/02/27 06:13:27;;;;;;;2.93;2.30;;;-1.50;99.90;-2.00;101582.00;;;;4925954;28;97630;-65
2023/02/27 06:15:53;;;;;;;1.80;1.50;;;-1.50;99.90;-2.00;101582.00;;;;4924964;28;122768;-64
2023/02/27 06:18:20;;;;;;;2.07;1.30;;;-1.50;99.90;-2.00;101573.00;;;;4927884;28;107129;-65
2023/02/27 06:20:47;;;;;;;4.43;1.43;;;-1.60;99.90;-2.00;101585.00;;;;4926415;28;92851;-64
2023/02/27 06:23:12;;;;;;;3.90;1.13;;;-1.60;99.90;-1.90;101580.00;;;;4925666;28;98911;-64
2023/02/27 06:25:40;;;;;;;3.40;1.80;;;-1.50;99.90;-1.90;101576.00;;;;4926311;28;93087;-65
2023/02/27 06:28:06;;;;;;;4.80;2.07;;;-1.50;99.90;-1.90;101588.00;;;;4926683;28;93790;-64
2023/02/27 06:30:32;;;;;;;2.10;1.60;;;-1.40;99.90;-1.90;101581.00;;;;4927319;28;92170;-65
2023/02/27 06:32:59;;;;;;;4.67;2.40;;;-1.40;99.90;-1.80;101582.00;;;;4927562;28;92958;-64
2023/02/27 06:35:27;;;;;;;3.67;2.17;;;-1.40;99.90;-1.80;101578.00;;;;4926862;28;93096;-64
2023/02/27 06:37:54;;;;;;;2.83;2.00;;;-1.20;99.90;-1.70;101588.00;;;;4924567;28;93855;-64
2023/02/27 06:40:20;;;;;;;3.87;1.83;;;-1.30;99.90;-1.70;101590.00;;;;4926227;28;101552;-64
2023/02/27 06:42:46;;;;;;;3.00;1.80;;;-1.30;99.90;-1.60;101589.00;;;;4922881;28;102515;-64
2023/02/27 06:45:14;;;;;;;2.33;1.63;;;-1.30;99.90;-1.60;101592.00;;;;4925699;28;111031;-65
2023/02/27 06:47:40;;;;;;;2.80;2.07;;;-1.20;99.90;-1.50;101586.00;;;;4925918;28;92922;-65
2023/02/27 06:50:09;;;;;;;3.00;2.13;;;-1.10;99.90;-1.50;101597.00;;;;4924552;28;100046;-64
2023/02/27 06:52:34;;;;;;;2.40;1.70;;;-1.10;99.90;-1.50;101595.00;;;;4925308;28;92808;-64
2023/02/27 06:55:00;;;;;;;3.00;1.70;;;-1.10;99.90;-1.50;101602.00;;;;4925546;28;121465;-64
2023/02/27 06:57:25;;;;;;;4.00;2.47;;;-1.00;99.90;-1.50;101588.00;;;;4924587;28;94915;-65
2023/02/27 06:59:51;;;;;;;5.93;2.93;;;-1.10;99.90;-1.50;101598.00;;;;4923323;28;110208;-64
2023/02/27 07:02:18;;;;;;;5.90;3.13;;;-1.00;99.90;-1.40;101598.00;;;;4924946;28;97706;-64
2023/02/27 07:04:44;;;;;;;4.17;1.87;;;-1.10;99.90;-1.40;101593.00;;;;4924821;28;124144;-64
2023/02/27 07:07:10;;;;;;;1.80;1.50;;;-1.00;99.90;-1.40;101601.00;;;;4924928;28;114387;-64
2023/02/27 07:09:36;;;;;;;3.67;2.03;;;-0.90;99.90;-1.40;101606.00;;;;4929388;28;110650;-64
2023/02/27 07:12:03;;;;;;;1.23;1.00;;;-1.00;99.90;-1.40;101616.00;;;;4930122;28;100890;-64
2023/02/27 07:14:29;;;;;;;2.10;1.00;;;-0.90;99.90;-1.40;101601.00;;;;4924489;28;94266;-65
2023/02/27 07:17:02;;;;;;;1.70;1.40;;;-0.90;99.90;-1.30;101612.00;;;;4911878;28;93033;-64
2023/02/27 07:19:27;;;;;;;3.43;1.20;;;-1.00;99.90;-1.20;101617.00;;;;4927855;28;92402;-65
2023/02/27 07:21:53;;;;;;;2.47;0.90;;;-0.20;99.90;-1.20;101612.00;;;;4928134;28;93026;-64
2023/02/27 07:24:19;;;;;;;1.00;1.00;;;-0.90;99.90;-1.10;101621.00;;;;4929506;28;103372;-64
2023/02/27 07:26:44;;;;;;;1.70;1.30;;;-0.90;99.90;-1.10;101619.00;;;;4927593;28;122370;-64
2023/02/27 07:29:10;;;;;;;2.00;1.40;;;-0.80;99.90;-1.00;101624.00;;;;4929246;28;110611;-64
2023/02/27 07:31:36;;;;;;;1.57;1.10;;;-0.60;99.90;-0.90;101622.00;;;;4912465;28;93503;-64
2023/02/27 07:34:02;;;;;;;2.10;1.57;;;-0.60;99.90;-0.80;101624.00;;;;4928126;28;100167;-64
2023/02/27 07:36:29;;;;;;;1.77;1.40;;;-0.60;99.90;-0.70;101626.00;;;;4929305;28;93598;-64
2023/02/27 07:38:56;;;;;;;1.63;1.53;;;-0.40;99.90;-0.70;101630.00;;;;4928222;28;93186;-65
2023/02/27 07:41:22;;;;;;;2.13;1.63;;;-0.40;99.90;-0.60;101634.00;;;;4928443;28;93058;-64
2023/02/27 07:43:48;;;;;;;2.23;1.70;;;-0.20;99.90;-0.60;101627.00;;;;4929944;28;113164;-65
2023/02/27 07:46:14;;;;;;;1.50;1.40;;;-0.30;99.90;-0.60;101649.00;;;;4926471;28;122043;-64
2023/02/27 07:48:40;;;;;;;6.13;3.93;;;-0.20;99.90;-0.60;101633.00;;;;4930254;28;93185;-65
2023/02/27 07:51:05;;;;;;;4.00;1.97;;;-0.20;99.90;-0.50;101650.00;;;;4929165;28;93882;-65
2023/02/27 07:53:31;;;;;;;2.27;1.50;;;-0.70;99.90;-0.50;101641.00;;;;4928420;28;120305;-65
2023/02/27 07:55:57;;;;;;;4.00;2.03;;;-0.20;99.90;-0.50;101652.00;;;;4927162;28;122843;-65
2023/02/27 07:58:25;;;;;;;2.63;1.60;;;-0.20;99.90;-0.50;101657.00;;;;4929103;28;110671;-65
2023/02/27 08:00:53;;;;;;;1.47;1.37;;;-0.10;99.90;-0.40;101662.00;;;;4927362;28;108150;-65
2023/02/27 08:03:19;;;;;;;2.20;2.00;;;-0.10;99.90;-0.30;101660.00;;;;4930728;28;93208;-65
2023/02/27 08:05:44;;;;;;;1.23;1.13;;;0.00;99.90;-0.30;101656.00;;;;4927600;28;110748;-65
2023/02/27 08:08:10;;;;;;;1.10;0.70;;;0.00;99.90;-0.20;101658.00;;;;4928942;28;112067;-66
2023/02/27 08:10:36;;;;;;;2.30;1.73;;;0.10;99.90;-0.10;101653.00;;;;4928514;28;108258;-66
2023/02/27 08:13:02;;;;;;;2.90;1.03;;;0.20;99.90;-0.10;101658.00;;;;4913735;28;121728;-65
2023/02/27 08:15:27;;;;;;;1.83;1.47;;;1.40;99.90;0.00;101661.00;;;;4927594;28;119008;-66
2023/02/27 08:17:53;;;;;;;2.53;0.73;;;0.30;99.90;0.00;101656.00;;;;4928292;28;110058;-65
2023/02/27 08:20:21;;;;;;;2.87;1.47;;;0.10;99.90;0.10;101669.00;;;;4926783;28;107982;-66
2023/02/27 08:22:47;;;;;;;1.93;1.53;;;0.40;99.90;0.10;101672.00;;;;4927485;28;93831;-66
2023/02/27 08:25:14;;;;;;;3.47;2.10;;;0.40;99.90;0.20;101669.00;;;;4924408;28;101084;-66
2023/02/27 08:27:40;;;;;;;4.17;1.47;;;1.60;99.90;0.20;101671.00;;;;4928568;28;93176;-66
2023/02/27 08:30:08;;;;;;;2.00;1.77;;;0.50;99.90;0.30;101658.00;;;;4929939;28;92802;-66
2023/02/27 08:32:34;;;;;;;0.80;0.80;;;0.60;99.90;0.40;101667.00;;;;4928877;28;93284;-66
2023/02/27 08:35:01;;;;;;;2.17;1.80;;;0.60;99.90;0.40;101666.00;;;;4930811;28;92827;-66
2023/02/27 08:37:27;;;;;;;1.30;1.20;;;0.70;99.90;0.50;101662.00;;;;4929024;28;92810;-66
2023/02/27 08:39:53;;;;;;;1.23;1.17;;;0.80;99.90;0.50;101663.00;;;;4926821;28;93766;-67
2023/02/27 08:42:18;;;;;;;1.73;1.43;;;0.80;99.90;0.60;101658.00;;;;4910404;28;121520;-66
2023/02/27 08:44:44;;;;;;;1.43;1.33;;;1.00;99.90;0.60;101655.00;;;;4926645;28;122746;-65
2023/02/27 08:47:10;;;;;;;1.53;1.03;;;0.20;99.90;0.70;101660.00;;;;4929237;28;110703;-66
2023/02/27 08:49:35;;;;;;;0.80;0.70;;;1.00;99.90;0.80;101670.00;;;;4929758;28;108052;-66
2023/02/27 08:52:02;;;;;;;1.70;1.23;;;1.10;99.90;0.80;101671.00;;;;4941933;28;121759;-66
2023/02/27 08:54:29;;;;;;;4.10;1.80;;;1.20;99.90;0.90;101663.00;;;;4926963;28;93563;-66
2023/02/27 08:56:54;;;;;;;2.30;1.33;;;1.20;99.90;1.00;101660.00;;;;4929792;28;102020;-66
2023/02/27 08:59:20;;;;;;;1.90;1.40;;;1.30;99.90;1.10;101670.00;;;;4928073;28;109515;-66
2023/02/27 09:01:46;;;;;;;1.43;1.30;;;1.30;99.90;1.10;101671.00;;;;4927901;28;94253;-66
2023/02/27 09:04:11;;;;;;;1.23;1.13;;;1.40;99.90;1.20;101671.00;;;;4927717;28;122274;-67
2023/02/27 09:06:37;;;;;;;1.17;1.07;;;1.50;99.90;1.30;101675.00;;;;4938319;28;93194;-66
2023/02/27 09:09:04;;;;;;;1.30;1.20;;;1.60;99.90;1.40;101685.00;;;;4931497;28;102956;-67
2023/02/27 09:11:30;;;;;;;2.10;1.47;;;1.60;99.90;1.40;101682.00;;;;4930055;28;120555;-66
2023/02/27 09:13:56;;;;;;;2.63;1.07;;;1.60;99.90;1.40;101693.00;;;;4932929;28;95837;-66
2023/02/27 09:16:22;;;;;;;1.80;1.07;;;1.90;99.90;1.50;101701.00;;;;4936517;28;92731;-67
2023/02/27 09:18:49;;;;;;;1.60;1.30;;;1.80;99.90;1.50;101691.00;;;;4914918;28;107638;-67
2023/02/27 09:21:16;;;;;;;2.00;1.80;;;1.80;99.90;1.60;101690.00;;;;4928474;28;93000;-66
2023/02/27 09:23:41;;;;;;;1.57;1.47;;;1.80;99.90;1.60;101698.00;;;;4928159;28;92952;-66
2023/02/27 09:26:10;;;;;;;1.20;0.97;;;1.90;99.90;1.70;101702.00;;;;4927842;28;111737;-66
2023/02/27 09:28:38;;;;;;;1.57;1.00;;;1.90;99.90;1.80;101695.00;;;;4925950;28;93997;-66
2023/02/27 09:31:06;;;;;;;1.37;1.07;;;2.00;99.90;2.00;101698.00;;;;4927695;28;93267;-66
2023/02/27 09:33:36;;;;;;;1.60;1.50;;;2.20;99.90;2.20;101693.00;;;;4928810;28;93609;-66
2023/02/27 09:36:04;;;;;;;0.70;0.70;;;2.30;99.90;2.40;101693.00;;;;4927008;28;93128;-66
2023/02/27 09:38:31;;;;;;;1.00;1.00;;;2.70;99.90;2.70;101690.00;;;;4926684;28;92683;-66
2023/02/27 09:40:58;;;;;;;1.97;1.00;;;2.90;99.90;2.90;101691.00;;;;4926765;28;93086;-66
2023/02/27 09:43:47;;;;;;;1.67;1.10;;;3.20;99.90;3.00;101696.00;;;;4927379;28;93020;-66
2023/02/27 09:46:20;;;;;;;1.53;1.33;;;3.20;99.90;3.20;101695.00;;;;4909062;28;92185;-66
2023/02/27 09:48:57;;;;;;;0.97;0.97;;;3.90;99.90;3.50;101695.00;;;;4926487;28;101263;-66
2023/02/27 09:51:23;;;;;;;3.50;1.23;;;3.70;99.90;3.80;101705.00;;;;4926314;28;113571;-66
2023/02/27 09:53:53;;;;;;;4.77;1.70;;;4.10;99.90;4.00;101708.00;;;;4915367;28;94107;-67
2023/02/27 09:56:34;;;;;;;9.50;1.70;;;4.30;99.90;4.40;101709.00;;;;4908441;28;101178;-68
2023/02/27 09:59:41;;;;;;;1.00;0.90;;;4.50;99.90;5.00;101706.00;;;;4910660;28;93099;-67
2023/02/27 10:02:43;;;;;;;1.83;0.97;;;5.10;99.90;5.60;101714.00;;;;4908872;28;114920;-67
2023/02/27 10:05:42;;;;;;;3.17;0.83;;;5.60;99.90;6.10;101711.00;;;;4891589;28;92884;-67
2023/02/27 10:08:22;;;;;;;1.00;0.77;;;6.10;99.90;6.70;101705.00;;;;4926185;28;92753;-68
2023/02/27 10:11:03;;;;;;;1.03;0.57;;;6.60;99.90;7.40;101709.00;;;;4891032;28;102694;-68
2023/02/27 10:13:58;;;;;;;1.20;0.83;;;7.30;99.90;8.00;101709.00;;;;4897663;28;116088;-69
2023/02/27 10:16:25;;;;;;;0.73;0.70;;;7.70;99.90;8.60;101707.00;;;;4925260;28;93080;-70
2023/02/27 10:19:04;;;;;;;0.90;0.70;;;8.40;99.90;9.10;101711.00;;;;4926102;28;92951;-69
2023/02/27 10:21:35;;;;;;;0.87;0.70;;;8.90;99.90;9.40;101707.00;;;;4937862;28;102792;-68
2023/02/27 10:24:22;;;;;;;0.70;0.70;;;9.40;99.90;9.70;101712.00;;;;4927326;28;93145;-71
2023/02/27 10:26:51;;;;;;;0.50;0.50;;;9.70;99.90;9.80;101708.00;;;;4925367;28;93647;-68
2023/02/27 10:29:32;;;;;;;0.53;0.50;;;9.80;99.90;9.60;101717.00;;;;4926490;28;93073;-68
2023/02/27 10:32:22;;;;;;;3.27;0.60;;;10.20;99.90;9.20;101714.00;;;;4941231;28;93256;-68
2023/02/27 10:34:57;;;;;;;0.20;0.20;;;9.50;99.90;8.90;101712.00;;;;4920148;28;93327;-71
2023/02/27 10:37:26;;;;;;;2.07;0.73;;;9.20;99.90;8.50;101716.00;;;;4942028;28;118589;-69
2023/02/27 10:39:58;;;;;;;2.10;0.80;;;8.80;99.90;8.10;101719.00;;;;4909290;28;96396;-68
2023/02/27 10:42:29;;;;;;;3.10;0.80;;;8.40;99.90;7.70;101705.00;;;;4924813;28;93335;-70
2023/02/27 10:44:55;;;;;;;0.47;0.30;;;8.20;99.90;7.40;101711.00;;;;4927755;28;109361;-71
2023/02/27 10:47:23;;;;;;;2.27;1.10;;;7.60;99.90;7.10;101711.00;;;;4928791;28;93936;-68
2023/02/27 10:49:51;;;;;;;0.90;0.80;;;7.50;99.90;6.90;101729.00;;;;4931104;28;93297;-67
2023/02/27 10:52:17;;;;;;;1.17;0.73;;;7.20;99.90;6.70;101717.00;;;;4928479;28;93156;-70
2023/02/27 10:54:44;;;;;;;3.10;1.00;;;6.90;99.90;7.00;101715.00;;;;4929200;28;93178;-71
2023/02/27 10:57:39;;;;;;;1.53;0.90;;;7.00;99.90;7.00;101716.00;;;;4926887;28;93203;-70
2023/02/27 11:00:39;;;;;;;6.40;0.70;;;7.20;99.90;7.00;101717.00;;;;4927328;28;94470;-70
2023/02/27 11:03:05;;;;;;;1.80;0.80;;;7.20;99.90;6.90;101717.00;;;;4929981;28;93261;-67
2023/02/27 11:05:34;;;;;;;1.17;0.87;;;7.10;98.20;6.80;101707.00;;;;4931582;28;97342;-70
2023/02/27 11:08:19;;;;;;;0.50;0.43;;;6.90;98.40;6.50;101705.00;;;;4925742;28;115327;-68
2023/02/27 11:11:13;;;;;;;0.40;0.40;;;6.70;97.60;6.30;101707.00;;;;4942386;28;94729;-68
2023/02/27 11:13:44;;;;;;;0.77;0.77;;;6.60;96.20;6.00;101703.00;;;;4928596;28;93445;-67