Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:07:51;;;;;;;3.60;1.73;;;;;;;;;;20919660;28;20103;-64
2023/05/03 00:17:54;;;;;;;6.60;2.25;;;;;;;;;;20917863;28;20053;-66
2023/05/03 00:27:56;;;;;;;5.28;2.05;;;;;;;;;;20916431;28;20049;-64
2023/05/03 00:37:58;;;;;;;4.18;2.22;;;;;;;;;;20917585;28;20049;-65
2023/05/03 00:48:00;;;;;;;8.55;2.53;;;;;;;;;;20915447;28;20060;-65
2023/05/03 00:58:01;;;;;;;4.07;2.00;;;;;;;;;;20916704;28;20052;-65
2023/05/03 01:08:29;;;;;;;6.22;2.33;;;;;;;;;;20915500;28;20498;-65
2023/05/03 01:18:34;;;;;;;4.32;1.73;;;;;;;;;;20913838;28;20133;-64
2023/05/03 01:28:36;;;;;;;6.15;1.40;;;;;;;;;;20913159;28;20107;-65
2023/05/03 01:38:39;;;;;;;5.05;1.52;;;;;;;;;;20912505;28;20055;-64
2023/05/03 01:48:43;;;;;;;10.25;1.50;;;;;;;;;;20913479;28;20103;-65
2023/05/03 01:58:44;;;;;;;3.20;1.50;;;;;;;;;;20913462;28;20410;-65
2023/05/03 02:08:46;;;;;;;3.83;1.27;;;;;;;;;;20911132;28;20053;-65
2023/05/03 02:18:50;;;;;;;3.15;0.93;;;;;;;;;;20911130;28;20049;-65
2023/05/03 02:28:52;;;;;;;6.85;1.20;;;;;;;;;;20912792;28;20053;-65
2023/05/03 02:38:54;;;;;;;4.32;1.27;;;;;;;;;;20910486;28;20132;-64
2023/05/03 02:48:56;;;;;;;2.70;1.40;;;;;;;;;;20917286;28;20083;-65
2023/05/03 02:58:58;;;;;;;2.63;1.25;;;;;;;;;;20925376;28;20056;-64
2023/05/03 03:08:59;;;;;;;3.63;1.23;;;;;;;;;;20923443;28;20087;-64
2023/05/03 03:19:02;;;;;;;1.52;1.00;;;;;;;;;;20924065;28;20158;-65
2023/05/03 03:29:03;;;;;;;4.65;1.42;;;;;;;;;;20921956;28;20498;-64
2023/05/03 03:39:06;;;;;;;2.65;1.23;;;;;;;;;;20922629;28;20402;-64
2023/05/03 03:49:08;;;;;;;3.28;1.17;;;;;;;;;;20920570;28;20182;-64
2023/05/03 03:59:09;;;;;;;4.43;1.20;;;;;;;;;;20919886;28;20055;-65
2023/05/03 04:09:12;;;;;;;2.65;1.17;;;;;;;;;;20919888;28;20045;-65
2023/05/03 04:19:14;;;;;;;5.03;1.20;;;;;;;;;;20919380;28;20380;-64
2023/05/03 04:29:18;;;;;;;3.92;1.42;;;;;;;;;;20916921;28;20064;-64
2023/05/03 04:39:21;;;;;;;3.17;1.50;;;;;;;;;;20917637;28;20049;-65
2023/05/03 04:49:24;;;;;;;2.90;1.23;;;;;;;;;;20917133;28;20162;-65
2023/05/03 04:59:25;;;;;;;8.02;1.98;;;;;;;;;;20914889;28;20052;-66
2023/05/03 05:09:29;;;;;;;5.65;1.70;;;;;;;;;;20914884;28;20048;-65
2023/05/03 05:19:31;;;;;;;5.03;1.58;;;;;;;;;;20913122;28;20049;-65
2023/05/03 05:29:33;;;;;;;4.38;1.90;;;;;;;;;;20912394;28;20056;-65
2023/05/03 05:39:35;;;;;;;6.30;1.88;;;;;;;;;;20912928;28;20061;-64
2023/05/03 05:49:37;;;;;;;7.53;1.90;;;;;;;;;;20913616;28;20056;-65
2023/05/03 05:59:39;;;;;;;3.92;1.58;;;;;;;;;;20913358;28;20052;-64
2023/05/03 06:09:42;;;;;;;2.83;1.40;;;;;;;;;;20912638;28;20474;-64
2023/05/03 06:19:44;;;;;;;4.57;1.23;;;;;;;;;;20911591;28;20048;-64
2023/05/03 06:29:48;;;;;;;6.95;1.40;;;;;;;;;;20926146;28;20061;-63
2023/05/03 06:39:50;;;;;;;8.60;1.48;;;;;;;;;;20924927;28;20084;-64
2023/05/03 06:49:52;;;;;;;4.60;1.45;;;;;;;;;;20926191;28;20089;-65
2023/05/03 06:59:54;;;;;;;4.07;1.40;;;;;;;;;;20924039;28;20053;-64
2023/05/03 07:09:55;;;;;;;5.85;1.50;;;;;;;;;;20924305;28;20045;-64
2023/05/03 07:19:57;;;;;;;2.35;1.00;;;;;;;;;;20921521;28;20106;-64
2023/05/03 07:29:59;;;;;;;2.28;1.08;;;;;;;;;;20923475;28;20053;-64
2023/05/03 07:40:01;;;;;;;5.50;1.10;;;;;;;;;;20920415;28;20090;-64
2023/05/03 07:50:04;;;;;;;4.10;0.70;;;;;;;;;;20919743;28;20049;-66
2023/05/03 08:00:09;;;;;;;2.25;0.90;;;;;;;;;;20920338;28;20053;-64
2023/05/03 08:10:11;;;;;;;4.13;0.60;;;;;;;;;;20919011;28;20438;-69
2023/05/03 08:20:14;;;;;;;5.65;1.10;;;;;;;;;;20918227;28;20557;-64
2023/05/03 08:30:16;;;;;;;4.30;1.45;;;;;;;;;;20917585;28;20053;-62
2023/05/03 08:40:21;;;;;;;5.00;1.30;;;;;;;;;;20916556;28;20057;-61
2023/05/03 08:50:24;;;;;;;5.85;1.05;;;;;;;;;;20913776;28;20091;-63
2023/05/03 09:00:29;;;;;;;2.95;1.35;;;;;;;;;;20913855;28;20056;-64
2023/05/03 09:10:31;;;;;;;9.35;1.17;;;;;;;;;;20912724;28;20044;-68
2023/05/03 09:20:37;;;;;;;5.10;1.20;;;;;;;;;;20912405;28;20524;-63
2023/05/03 09:30:39;;;;;;;4.15;1.00;;;;;;;;;;20941589;28;20414;-62
2023/05/03 09:40:47;;;;;;;5.45;1.23;;;;;;;;;;20978145;28;20055;-65
2023/05/03 09:50:50;;;;;;;5.47;1.70;;;;;;;;;;20957769;28;20132;-67
2023/05/03 10:00:51;;;;;;;2.28;1.05;;;;;;;;;;20994366;28;20037;-67
2023/05/03 10:10:54;;;;;;;4.75;1.13;;;;;;;;;;20999978;28;20156;-62
2023/05/03 10:21:08;;;;;;;8.73;1.08;;;;;;;;;;21001423;28;20098;-61
2023/05/03 10:31:33;;;;;;;2.88;1.15;;;;;;;;;;21003843;28;20460;-60
2023/05/03 10:41:35;;;;;;;6.65;1.25;;;;;;;;;;21000212;28;20136;-65
2023/05/03 10:51:37;;;;;;;6.15;1.25;;;;;;;;;;21006499;28;20048;-65
2023/05/03 11:01:41;;;;;;;5.82;0.90;;;;;;;;;;20986880;28;20436;-63
2023/05/03 11:11:43;;;;;;;6.05;1.52;;;;;;;;;;20992280;28;20395;-64
2023/05/03 11:21:45;;;;;;;4.97;1.20;;;;;;;;;;20996439;28;20430;-63
2023/05/03 11:31:47;;;;;;;2.53;1.00;;;;;;;;;;20989268;28;20097;-63
2023/05/03 11:42:02;;;;;;;3.10;0.90;;;;;;;;;;20998795;28;20098;-64
2023/05/03 11:52:04;;;;;;;4.40;1.02;;;;;;;;;;21003433;28;20098;-64
2023/05/03 12:02:09;;;;;;;3.85;0.93;;;;;;;;;;21002481;28;20084;-64
2023/05/03 12:12:18;;;;;;;14.82;2.35;;;;;;;;;;21001849;28;20071;-64
2023/05/03 12:22:20;;;;;;;4.93;1.02;;;;;;;;;;20999023;28;20483;-64
2023/05/03 12:32:22;;;;;;;6.57;1.27;;;;;;;;;;20997726;28;20497;-64
2023/05/03 12:42:25;;;;;;;4.93;1.55;;;;;;;;;;20997002;28;20044;-64
2023/05/03 12:52:26;;;;;;;6.55;1.45;;;;;;;;;;20997368;28;20063;-64
2023/05/03 13:02:28;;;;;;;5.32;1.30;;;;;;;;;;20995393;28;20044;-64
2023/05/03 13:12:32;;;;;;;5.28;1.10;;;;;;;;;;20996819;28;20581;-64
2023/05/03 13:22:34;;;;;;;4.63;1.27;;;;;;;;;;20994338;28;20053;-64
2023/05/03 13:32:35;;;;;;;5.80;1.63;;;;;;;;;;20994947;28;20102;-64
2023/05/03 13:42:37;;;;;;;3.10;1.50;;;;;;;;;;20994024;28;20048;-64
2023/05/03 13:52:40;;;;;;;3.35;1.15;;;;;;;;;;20993220;28;20045;-66
2023/05/03 14:02:42;;;;;;;2.67;1.05;;;;;;;;;;20993487;28;20128;-67
2023/05/03 14:12:44;;;;;;;5.30;1.30;;;;;;;;;;20994308;28;20074;-68
2023/05/03 14:22:46;;;;;;;3.88;1.23;;;;;;;;;;20993587;28;20053;-67
2023/05/03 14:32:48;;;;;;;2.08;0.80;;;;;;;;;;20993089;28;20053;-68
2023/05/03 14:42:50;;;;;;;9.02;1.05;;;;;;;;;;20996742;28;20505;-68
2023/05/03 14:52:52;;;;;;;2.42;1.20;;;;;;;;;;21007971;28;20512;-68
2023/05/03 15:02:57;;;;;;;3.42;1.02;;;;;;;;;;21007028;28;20409;-67
2023/05/03 15:12:59;;;;;;;4.65;0.80;;;;;;;;;;21007034;28;20081;-68
2023/05/03 15:23:02;;;;;;;3.78;1.00;;;;;;;;;;21004966;28;20057;-67
2023/05/03 15:33:04;;;;;;;5.78;0.90;;;;;;;;;;21004684;28;20048;-68
2023/05/03 15:43:05;;;;;;;5.65;1.05;;;;;;;;;;21003095;28;20050;-67
2023/05/03 15:53:07;;;;;;;1.20;0.77;;;;;;;;;;21002479;28;20102;-70
2023/05/03 16:03:09;;;;;;;6.05;1.27;;;;;;;;;;21000058;28;20045;-63
2023/05/03 16:13:12;;;;;;;5.15;1.25;;;;;;;;;;21000051;28;20048;-60
2023/05/03 16:23:13;;;;;;;5.90;1.45;;;;;;;;;;20998301;28;20155;-66
2023/05/03 16:33:16;;;;;;;4.03;1.13;;;;;;;;;;20997984;28;20178;-66
2023/05/03 16:43:18;;;;;;;3.10;1.30;;;;;;;;;;20997710;28;20482;-61
2023/05/03 16:53:20;;;;;;;5.20;1.38;;;;;;;;;;20997752;28;20045;-60
2023/05/03 17:03:22;;;;;;;3.05;0.85;;;;;;;;;;20995614;28;20062;-61
2023/05/03 17:13:24;;;;;;;5.70;1.10;;;;;;;;;;20993960;28;20059;-62
2023/05/03 17:23:26;;;;;;;1.52;0.63;;;;;;;;;;20994979;28;20056;-64
2023/05/03 17:33:28;;;;;;;5.25;1.10;;;;;;;;;;20996343;28;20052;-65
2023/05/03 17:43:31;;;;;;;5.80;1.35;;;;;;;;;;20995942;28;20055;-66
2023/05/03 17:53:33;;;;;;;3.78;1.40;;;;;;;;;;20995487;28;20484;-65
2023/05/03 18:03:36;;;;;;;1.38;0.80;;;;;;;;;;20995135;28;20489;-66
2023/05/03 18:13:40;;;;;;;1.77;0.88;;;;;;;;;;20994134;28;20151;-65
2023/05/03 18:23:41;;;;;;;2.63;0.82;;;;;;;;;;21005920;28;20049;-65
2023/05/03 18:33:43;;;;;;;3.15;1.25;;;;;;;;;;21009115;28;20060;-66
2023/05/03 18:43:46;;;;;;;3.80;1.20;;;;;;;;;;21008934;28;20040;-66
2023/05/03 18:53:48;;;;;;;3.38;1.30;;;;;;;;;;21006993;28;20110;-64
2023/05/03 19:03:50;;;;;;;5.53;1.60;;;;;;;;;;21007452;28;20044;-65
2023/05/03 19:13:52;;;;;;;5.85;2.28;;;;;;;;;;21005990;28;20097;-64
2023/05/03 19:23:54;;;;;;;5.97;1.63;;;;;;;;;;21005101;28;20052;-65
2023/05/03 19:33:56;;;;;;;7.63;1.58;;;;;;;;;;21004861;28;20045;-64
2023/05/03 19:43:57;;;;;;;2.70;1.05;;;;;;;;;;21002905;28;20051;-65
2023/05/03 19:54:02;;;;;;;10.75;1.75;;;;;;;;;;21002077;28;20059;-64
2023/05/03 20:04:04;;;;;;;2.58;1.27;;;;;;;;;;21001118;28;20055;-64
2023/05/03 20:14:06;;;;;;;3.90;1.10;;;;;;;;;;21000184;28;20048;-65
2023/05/03 20:24:09;;;;;;;5.05;1.30;;;;;;;;;;20998804;28;20482;-65
2023/05/03 20:34:11;;;;;;;9.30;2.92;;;;;;;;;;20999493;28;20079;-65
2023/05/03 20:44:13;;;;;;;4.78;1.70;;;;;;;;;;20998115;28;20044;-65
2023/05/03 20:54:15;;;;;;;4.55;1.25;;;;;;;;;;20997330;28;20106;-64
2023/05/03 21:04:17;;;;;;;3.35;2.25;;;;;;;;;;20997571;28;20485;-65
2023/05/03 21:14:19;;;;;;;5.88;1.50;;;;;;;;;;20997167;28;20063;-65
2023/05/03 21:24:24;;;;;;;2.97;1.42;;;;;;;;;;20996096;28;20053;-65
2023/05/03 21:34:26;;;;;;;4.70;1.98;;;;;;;;;;20997142;28;20051;-64
2023/05/03 21:44:28;;;;;;;2.80;1.63;;;;;;;;;;20994804;28;20051;-65
2023/05/03 21:54:30;;;;;;;3.28;1.48;;;;;;;;;;21002530;28;20056;-64
2023/05/03 22:04:32;;;;;;;7.00;1.45;;;;;;;;;;21011875;28;20067;-65
2023/05/03 22:14:35;;;;;;;2.75;1.38;;;;;;;;;;21012838;28;20052;-64
2023/05/03 22:24:36;;;;;;;6.10;1.70;;;;;;;;;;21010381;28;20147;-64
2023/05/03 22:34:38;;;;;;;6.70;1.50;;;;;;;;;;21011030;28;20482;-65
2023/05/03 22:44:40;;;;;;;6.13;1.50;;;;;;;;;;21008810;28;20048;-63
2023/05/03 22:54:42;;;;;;;5.13;1.33;;;;;;;;;;21009288;28;20052;-64
2023/05/03 23:04:44;;;;;;;5.75;1.33;;;;;;;;;;21007647;28;20539;-64
2023/05/03 23:14:45;;;;;;;8.77;1.70;;;;;;;;;;21008035;28;20044;-64
2023/05/03 23:24:47;;;;;;;5.90;1.98;;;;;;;;;;21005844;28;20052;-63
2023/05/03 23:34:49;;;;;;;6.18;1.30;;;;;;;;;;21005465;28;20483;-64
2023/05/03 23:44:51;;;;;;;5.90;1.40;;;;;;;;;;21002928;28;20056;-65
2023/05/03 23:54:53;;;;;;;4.82;1.58;;;;;;;;;;21002058;28;20056;-64
