Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:49;;;;;;;;;;;24.90;69.70;;;;;;5130677;27;19911;-72
2023/06/26 00:04:15;;;;;;;;;;;24.90;69.80;;;;;;5092519;27;19912;-72
2023/06/26 00:06:41;;;;;;;;;;;24.90;69.70;;;;;;5110579;28;19911;-72
2023/06/26 00:09:07;;;;;;;;;;;24.80;69.70;;;;;;5110911;28;20582;-72
2023/06/26 00:11:33;;;;;;;;;;;24.80;69.60;;;;;;5111114;28;19912;-72
2023/06/26 00:14:00;;;;;;;;;;;24.80;69.60;;;;;;5111096;28;19915;-73
2023/06/26 00:16:26;;;;;;;;;;;24.70;69.60;;;;;;5110920;28;20518;-72
2023/06/26 00:18:51;;;;;;;;;;;24.80;69.80;;;;;;5111029;28;19908;-72
2023/06/26 00:21:17;;;;;;;;;;;24.70;69.60;;;;;;5111409;28;19915;-72
2023/06/26 00:23:42;;;;;;;;;;;24.70;69.80;;;;;;5111099;27;20707;-72
2023/06/26 00:26:09;;;;;;;;;;;24.70;69.90;;;;;;5110483;28;19912;-72
2023/06/26 00:28:34;;;;;;;;;;;24.60;69.60;;;;;;5110629;28;19916;-73
2023/06/26 00:31:00;;;;;;;;;;;24.60;69.50;;;;;;5110770;28;19911;-72
2023/06/26 00:33:25;;;;;;;;;;;24.60;69.50;;;;;;5110691;28;19977;-72
2023/06/26 00:35:51;;;;;;;;;;;24.60;69.70;;;;;;5108128;28;19960;-72
2023/06/26 00:38:17;;;;;;;;;;;24.60;69.70;;;;;;5109521;28;19908;-72
2023/06/26 00:40:43;;;;;;;;;;;24.50;69.70;;;;;;5116356;27;19914;-72
2023/06/26 00:43:09;;;;;;;;;;;24.50;69.90;;;;;;5131245;27;19911;-72
2023/06/26 00:45:34;;;;;;;;;;;24.50;69.90;;;;;;5130739;27;19911;-72
2023/06/26 00:47:59;;;;;;;;;;;24.50;69.70;;;;;;5131322;27;20372;-72
2023/06/26 00:50:26;;;;;;;;;;;24.50;69.90;;;;;;5129570;27;19911;-72
2023/06/26 00:52:52;;;;;;;;;;;24.40;69.70;;;;;;5131189;27;19907;-72
2023/06/26 00:55:17;;;;;;;;;;;24.40;69.80;;;;;;5130800;27;19907;-72
2023/06/26 00:57:45;;;;;;;;;;;24.40;69.80;;;;;;5130923;27;19911;-72
2023/06/26 01:00:11;;;;;;;;;;;24.30;69.90;;;;;;5130835;27;20442;-72
2023/06/26 01:02:38;;;;;;;;;;;24.30;69.80;;;;;;5124948;27;19907;-72
2023/06/26 01:05:06;;;;;;;;;;;24.30;69.90;;;;;;5108697;28;19919;-72
2023/06/26 01:07:34;;;;;;;;;;;24.30;70.00;;;;;;5109951;28;19992;-71
2023/06/26 01:10:00;;;;;;;;;;;24.20;70.00;;;;;;5108842;28;19916;-72
2023/06/26 01:12:25;;;;;;;;;;;24.20;69.90;;;;;;5128588;27;19917;-72
2023/06/26 01:14:51;;;;;;;;;;;24.20;69.90;;;;;;5130265;27;20081;-72
2023/06/26 01:17:16;;;;;;;;;;;24.20;70.10;;;;;;5128732;27;19908;-72
2023/06/26 01:19:43;;;;;;;;;;;24.20;70.00;;;;;;5130288;27;20001;-72
2023/06/26 01:22:14;;;;;;;;;;;24.10;70.00;;;;;;5130247;27;20521;-72
2023/06/26 01:24:42;;;;;;;;;;;24.10;70.00;;;;;;5128991;27;19923;-72
2023/06/26 01:27:08;;;;;;;;;;;24.10;70.00;;;;;;5130048;27;20006;-72
2023/06/26 01:29:33;;;;;;;;;;;24.10;70.10;;;;;;5128533;27;20376;-72
2023/06/26 01:31:59;;;;;;;;;;;24.00;69.80;;;;;;5125359;27;19922;-72
2023/06/26 01:34:25;;;;;;;;;;;24.00;70.00;;;;;;5109086;28;20408;-72
2023/06/26 01:36:51;;;;;;;;;;;24.00;70.20;;;;;;5108428;28;20033;-71
2023/06/26 01:39:18;;;;;;;;;;;24.00;70.20;;;;;;5109537;28;19977;-72
2023/06/26 01:41:44;;;;;;;;;;;23.90;70.00;;;;;;5123774;27;19983;-72
2023/06/26 01:44:35;;;;;;;;;;;23.90;70.30;;;;;;5129752;27;19915;-72
2023/06/26 01:47:02;;;;;;;;;;;23.90;70.30;;;;;;5126350;27;19913;-71
2023/06/26 01:49:46;;;;;;;;;;;23.90;70.40;;;;;;5129382;27;19915;-72
2023/06/26 01:52:16;;;;;;;;;;;23.90;70.50;;;;;;5130033;27;19934;-72
2023/06/26 01:54:46;;;;;;;;;;;23.80;70.40;;;;;;5130226;27;20388;-71
2023/06/26 01:57:12;;;;;;;;;;;23.80;70.40;;;;;;5129808;27;19964;-71
2023/06/26 01:59:40;;;;;;;;;;;23.80;70.30;;;;;;5129757;27;19915;-72
2023/06/26 02:02:08;;;;;;;;;;;23.80;70.50;;;;;;5128253;27;19958;-72
2023/06/26 02:04:34;;;;;;;;;;;23.70;70.40;;;;;;5119112;27;19967;-72
2023/06/26 02:07:00;;;;;;;;;;;23.70;70.50;;;;;;5108847;28;20385;-72
2023/06/26 02:09:25;;;;;;;;;;;23.70;70.60;;;;;;5109168;28;20276;-72
2023/06/26 02:11:51;;;;;;;;;;;23.60;70.40;;;;;;5123139;27;19994;-72
2023/06/26 02:14:16;;;;;;;;;;;23.60;70.50;;;;;;5128631;27;19907;-72
2023/06/26 02:16:42;;;;;;;;;;;23.60;70.60;;;;;;5129537;27;19950;-72
2023/06/26 02:19:07;;;;;;;;;;;23.60;70.60;;;;;;5113482;28;19933;-72
2023/06/26 02:21:33;;;;;;;;;;;23.60;70.80;;;;;;5107597;28;19919;-72
2023/06/26 02:23:58;;;;;;;;;;;23.60;70.70;;;;;;5109095;28;19924;-72
2023/06/26 02:26:24;;;;;;;;;;;23.50;70.60;;;;;;5108794;28;19912;-72
2023/06/26 02:28:50;;;;;;;;;;;23.50;70.50;;;;;;5108786;28;19916;-72
2023/06/26 02:31:15;;;;;;;;;;;23.40;70.60;;;;;;5109213;28;19918;-72
2023/06/26 02:33:41;;;;;;;;;;;23.50;70.80;;;;;;5107667;28;20718;-71
2023/06/26 02:36:06;;;;;;;;;;;23.40;70.60;;;;;;5108190;28;19908;-72
2023/06/26 02:38:32;;;;;;;;;;;23.40;70.80;;;;;;5108547;28;19911;-72
2023/06/26 02:40:58;;;;;;;;;;;23.40;70.80;;;;;;5107533;28;19964;-72
2023/06/26 02:43:23;;;;;;;;;;;23.40;71.10;;;;;;5108696;28;20439;-72
2023/06/26 02:45:48;;;;;;;;;;;23.30;70.70;;;;;;5107296;28;19914;-71
2023/06/26 02:48:14;;;;;;;;;;;23.30;70.80;;;;;;5108373;28;19972;-72
2023/06/26 02:50:39;;;;;;;;;;;23.30;70.90;;;;;;5104175;28;20571;-72
2023/06/26 02:53:05;;;;;;;;;;;23.30;70.90;;;;;;5107192;28;19911;-72
2023/06/26 02:55:30;;;;;;;;;;;23.30;70.90;;;;;;5108258;28;19912;-71
2023/06/26 02:57:56;;;;;;;;;;;23.30;70.90;;;;;;5108210;28;20285;-71
2023/06/26 03:00:21;;;;;;;;;;;23.20;70.80;;;;;;5107850;28;19912;-72
2023/06/26 03:02:47;;;;;;;;;;;23.20;70.70;;;;;;5112174;28;19911;-72
2023/06/26 03:05:13;;;;;;;;;;;23.20;70.90;;;;;;5111908;28;19915;-72
2023/06/26 03:07:38;;;;;;;;;;;23.20;71.10;;;;;;5112102;28;19957;-71
2023/06/26 03:10:05;;;;;;;;;;;23.10;71.00;;;;;;5092437;27;19912;-72
2023/06/26 03:12:30;;;;;;;;;;;23.10;70.80;;;;;;5131305;27;19911;-72
2023/06/26 03:14:56;;;;;;;;;;;23.10;71.10;;;;;;5132628;27;19915;-71
2023/06/26 03:17:21;;;;;;;;;;;23.10;71.10;;;;;;5132287;27;19911;-72
2023/06/26 03:19:47;;;;;;;;;;;23.10;70.90;;;;;;5132314;27;19988;-72
2023/06/26 03:22:12;;;;;;;;;;;23.10;70.80;;;;;;5130969;27;20010;-72
2023/06/26 03:24:38;;;;;;;;;;;23.00;70.90;;;;;;5111860;28;19911;-72
2023/06/26 03:27:03;;;;;;;;;;;23.00;70.70;;;;;;5111702;28;19939;-72
2023/06/26 03:29:29;;;;;;;;;;;23.00;70.80;;;;;;5112074;28;20406;-72
2023/06/26 03:31:55;;;;;;;;;;;23.00;70.70;;;;;;5111882;28;20355;-72
2023/06/26 03:34:21;;;;;;;;;;;23.00;71.10;;;;;;5111719;28;20439;-72
2023/06/26 03:36:46;;;;;;;;;;;23.00;70.60;;;;;;5108635;28;19947;-72
2023/06/26 03:39:12;;;;;;;;;;;23.00;71.30;;;;;;5111419;28;19946;-72
2023/06/26 03:41:37;;;;;;;;;;;22.90;71.20;;;;;;5123399;27;19918;-72
2023/06/26 03:44:03;;;;;;;;;;;22.90;70.90;;;;;;5132264;27;19933;-72
2023/06/26 03:46:29;;;;;;;;;;;22.90;71.10;;;;;;5131956;27;19912;-72
2023/06/26 03:48:54;;;;;;;;;;;22.90;71.00;;;;;;5132370;27;20383;-71
2023/06/26 03:51:20;;;;;;;;;;;22.90;71.10;;;;;;5131987;27;19915;-72
2023/06/26 03:53:45;;;;;;;;;;;22.80;71.00;;;;;;5132088;27;20295;-72
2023/06/26 03:56:11;;;;;;;;;;;22.80;71.10;;;;;;5126684;27;19907;-71
2023/06/26 03:58:36;;;;;;;;;;;22.80;71.20;;;;;;5131879;27;19919;-71
2023/06/26 04:01:02;;;;;;;;;;;22.80;71.00;;;;;;5131876;27;19990;-72
2023/06/26 04:03:27;;;;;;;;;;;22.90;71.20;;;;;;5106011;27;19946;-72
2023/06/26 04:05:53;;;;;;;;;;;22.80;70.80;;;;;;5103983;28;20424;-72
2023/06/26 04:08:19;;;;;;;;;;;22.80;70.80;;;;;;5110973;28;20406;-72
2023/06/26 04:10:45;;;;;;;;;;;22.80;71.10;;;;;;5109349;28;19993;-71
2023/06/26 04:13:11;;;;;;;;;;;22.80;71.00;;;;;;5110801;28;20010;-72
2023/06/26 04:15:36;;;;;;;;;;;22.80;70.90;;;;;;5110674;28;19999;-72
2023/06/26 04:18:02;;;;;;;;;;;22.80;70.90;;;;;;5110832;28;19911;-72
2023/06/26 04:20:28;;;;;;;;;;;22.80;70.90;;;;;;5109532;28;20292;-72
2023/06/26 04:22:53;;;;;;;;;;;22.80;71.10;;;;;;5110808;28;19916;-71
2023/06/26 04:25:19;;;;;;;;;;;22.80;70.90;;;;;;5110569;28;19912;-72
2023/06/26 04:27:44;;;;;;;;;;;22.80;70.90;;;;;;5110665;28;19972;-72
2023/06/26 04:30:12;;;;;;;;;;;22.80;71.10;;;;;;5110352;28;19916;-72
2023/06/26 04:32:37;;;;;;;;;;;22.80;70.90;;;;;;5110535;28;19963;-71
2023/06/26 04:35:02;;;;;;;;;;;22.80;71.10;;;;;;5108275;28;19939;-72
2023/06/26 04:37:28;;;;;;;;;;;22.80;70.90;;;;;;5110163;28;19912;-71
2023/06/26 04:39:54;;;;;;;;;;;22.80;71.00;;;;;;5110482;28;19919;-71
2023/06/26 04:42:21;;;;;;;;;;;22.80;70.70;;;;;;5129800;27;19915;-71
2023/06/26 04:44:47;;;;;;;;;;;22.80;71.00;;;;;;5119960;27;19960;-72
2023/06/26 04:47:14;;;;;;;;;;;22.80;70.90;;;;;;5109893;28;19911;-72
2023/06/26 04:49:43;;;;;;;;;;;22.70;70.70;;;;;;5110160;28;20395;-71
2023/06/26 04:52:08;;;;;;;;;;;22.70;70.90;;;;;;5110354;28;19912;-71
2023/06/26 04:54:34;;;;;;;;;;;22.70;70.90;;;;;;5110469;28;19935;-72
2023/06/26 04:56:59;;;;;;;;;;;22.70;71.00;;;;;;5110118;28;20352;-72
2023/06/26 04:59:25;;;;;;;;;;;22.70;70.90;;;;;;5110485;28;19945;-70
2023/06/26 05:01:50;;;;;;;;;;;22.70;70.90;;;;;;5108927;28;19915;-70
2023/06/26 05:04:16;;;;;;;;;;;22.70;70.80;;;;;;5109954;28;19907;-71
2023/06/26 05:06:42;;;;;;;;;;;22.70;70.90;;;;;;5108365;28;19912;-71
2023/06/26 05:09:07;;;;;;;;;;;22.80;70.90;;;;;;5110172;28;19911;-71
2023/06/26 05:11:33;;;;;;;;;;;22.70;71.10;;;;;;5122655;27;19998;-71
2023/06/26 05:13:58;;;;;;;;;;;22.80;70.90;;;;;;5130551;27;19950;-71
2023/06/26 05:16:24;;;;;;;;;;;22.80;71.10;;;;;;5130087;27;20060;-72
2023/06/26 05:18:49;;;;;;;;;;;22.80;71.10;;;;;;5129083;27;19915;-71
2023/06/26 05:21:15;;;;;;;;;;;22.70;71.00;;;;;;5130491;27;19952;-71
2023/06/26 05:23:44;;;;;;;;;;;22.80;70.90;;;;;;5130063;27;20393;-72
2023/06/26 05:26:09;;;;;;;;;;;22.80;71.00;;;;;;5128952;27;19922;-71
2023/06/26 05:28:36;;;;;;;;;;;22.70;70.90;;;;;;5130224;27;20584;-72
2023/06/26 05:31:04;;;;;;;;;;;22.80;71.10;;;;;;5123025;27;20006;-71
2023/06/26 05:33:30;;;;;;;;;;;22.70;71.10;;;;;;5108252;28;19912;-71
2023/06/26 05:35:56;;;;;;;;;;;22.70;71.10;;;;;;5109023;28;19912;-72
2023/06/26 05:38:22;;;;;;;;;;;22.70;71.10;;;;;;5108152;28;20003;-72
2023/06/26 05:40:48;;;;;;;;;;;22.70;71.10;;;;;;5108511;28;20026;-71
2023/06/26 05:43:13;;;;;;;;;;;22.70;71.20;;;;;;5109504;28;19919;-72
2023/06/26 05:45:40;;;;;;;;;;;22.70;71.30;;;;;;5109152;28;19941;-72
2023/06/26 05:48:05;;;;;;;;;;;22.80;71.30;;;;;;5109218;28;19916;-71
2023/06/26 05:50:31;;;;;;;;;;;22.80;71.10;;;;;;5109518;28;19922;-71
2023/06/26 05:52:57;;;;;;;;;;;22.80;71.30;;;;;;5110440;27;20387;-71
2023/06/26 05:55:22;;;;;;;;;;;22.80;71.30;;;;;;5127586;27;19911;-72
2023/06/26 05:57:49;;;;;;;;;;;22.80;71.30;;;;;;5129897;27;19911;-71
2023/06/26 06:00:15;;;;;;;;;;;22.80;71.40;;;;;;5129918;27;19912;-72
2023/06/26 06:02:41;;;;;;;;;;;22.90;71.30;;;;;;5117195;27;20427;-72
2023/06/26 06:05:07;;;;;;;;;;;22.90;71.30;;;;;;5095376;28;20414;-72
2023/06/26 06:07:33;;;;;;;;;;;22.90;71.40;;;;;;5108893;28;19911;-72
2023/06/26 06:09:59;;;;;;;;;;;22.90;71.30;;;;;;5109250;28;19972;-71
2023/06/26 06:12:25;;;;;;;;;;;22.90;71.30;;;;;;5126185;27;19911;-71
2023/06/26 06:14:51;;;;;;;;;;;22.80;71.40;;;;;;5108908;28;19919;-72
2023/06/26 06:17:16;;;;;;;;;;;22.90;71.40;;;;;;5108642;28;19907;-72
2023/06/26 06:19:42;;;;;;;;;;;22.90;71.40;;;;;;5108940;28;20466;-72
2023/06/26 06:22:07;;;;;;;;;;;22.90;71.30;;;;;;5108784;28;19912;-71
2023/06/26 06:24:33;;;;;;;;;;;22.90;71.30;;;;;;5108892;28;19912;-72
2023/06/26 06:26:58;;;;;;;;;;;22.90;71.20;;;;;;5107233;28;19911;-72
2023/06/26 06:29:24;;;;;;;;;;;22.90;71.40;;;;;;5109073;28;19916;-72
2023/06/26 06:31:49;;;;;;;;;;;22.90;71.80;;;;;;5108825;28;20470;-72
2023/06/26 06:34:15;;;;;;;;;;;22.90;71.40;;;;;;5108960;28;19912;-71
2023/06/26 06:36:40;;;;;;;;;;;23.00;71.60;;;;;;5109614;28;19920;-71
2023/06/26 06:39:06;;;;;;;;;;;23.00;71.40;;;;;;5111512;28;19914;-72
2023/06/26 06:41:31;;;;;;;;;;;23.00;71.20;;;;;;5123969;27;19908;-72
2023/06/26 06:43:57;;;;;;;;;;;23.10;71.30;;;;;;5133547;27;19911;-72
2023/06/26 06:46:22;;;;;;;;;;;23.10;71.40;;;;;;5132908;27;20346;-72
2023/06/26 06:48:48;;;;;;;;;;;23.10;71.30;;;;;;5133372;27;19915;-72
2023/06/26 06:51:13;;;;;;;;;;;23.20;71.10;;;;;;5131766;27;20367;-72
2023/06/26 06:53:39;;;;;;;;;;;23.20;71.10;;;;;;5133482;27;19965;-72
2023/06/26 06:56:04;;;;;;;;;;;23.20;70.90;;;;;;5133188;27;19911;-73
2023/06/26 06:58:33;;;;;;;;;;;23.20;71.10;;;;;;5133373;27;20006;-72
2023/06/26 07:00:59;;;;;;;;;;;23.20;71.20;;;;;;5133196;27;20008;-72
2023/06/26 07:03:24;;;;;;;;;;;23.10;71.30;;;;;;5120494;27;20015;-72
2023/06/26 07:05:50;;;;;;;;;;;23.10;71.50;;;;;;5111863;28;19912;-71
2023/06/26 07:08:16;;;;;;;;;;;23.10;71.30;;;;;;5112184;28;19915;-72
2023/06/26 07:10:41;;;;;;;;;;;23.10;71.30;;;;;;5118074;27;19907;-71
2023/06/26 07:13:07;;;;;;;;;;;23.10;71.40;;;;;;5133190;27;19964;-71
2023/06/26 07:15:32;;;;;;;;;;;23.10;71.40;;;;;;5132644;27;20252;-72
2023/06/26 07:17:58;;;;;;;;;;;23.10;71.40;;;;;;5133012;27;19961;-72
2023/06/26 07:20:23;;;;;;;;;;;23.10;71.60;;;;;;5132728;27;19912;-72
2023/06/26 07:22:49;;;;;;;;;;;23.10;71.40;;;;;;5132666;27;19927;-72
2023/06/26 07:25:15;;;;;;;;;;;23.10;71.50;;;;;;5132597;27;20295;-72
2023/06/26 07:27:41;;;;;;;;;;;23.10;71.60;;;;;;5128658;27;19912;-71
2023/06/26 07:30:08;;;;;;;;;;;23.20;71.50;;;;;;5112033;27;20002;-71
2023/06/26 07:32:34;;;;;;;;;;;23.20;71.50;;;;;;5112176;28;20748;-72
2023/06/26 07:35:00;;;;;;;;;;;23.20;71.60;;;;;;5109669;27;20015;-72
2023/06/26 07:37:25;;;;;;;;;;;23.20;71.60;;;;;;5111492;28;20392;-72
2023/06/26 07:39:51;;;;;;;;;;;23.20;71.90;;;;;;5110449;28;20288;-71
2023/06/26 07:42:16;;;;;;;;;;;23.20;71.70;;;;;;5130648;27;19983;-71
2023/06/26 07:44:42;;;;;;;;;;;23.20;71.60;;;;;;5132249;27;19912;-72
2023/06/26 07:47:08;;;;;;;;;;;23.20;71.50;;;;;;5131389;27;19911;-72
2023/06/26 07:49:33;;;;;;;;;;;23.30;71.80;;;;;;5128765;27;19967;-72
2023/06/26 07:51:59;;;;;;;;;;;23.30;71.50;;;;;;5132049;27;19959;-72
2023/06/26 07:54:24;;;;;;;;;;;23.30;71.60;;;;;;5132133;27;19954;-72
2023/06/26 07:56:53;;;;;;;;;;;23.30;71.70;;;;;;5131847;27;19949;-72
2023/06/26 07:59:19;;;;;;;;;;;23.30;72.30;;;;;;5132044;27;19982;-72
2023/06/26 08:01:44;;;;;;;;;;;23.40;71.60;;;;;;5131689;27;19919;-72
2023/06/26 08:04:11;;;;;;;;;;;23.40;71.60;;;;;;5094167;27;19951;-71
2023/06/26 08:06:40;;;;;;;;;;;23.40;71.60;;;;;;5109678;28;19972;-72
2023/06/26 08:09:07;;;;;;;;;;;23.40;71.50;;;;;;5111309;27;19911;-72
2023/06/26 08:11:33;;;;;;;;;;;23.50;71.50;;;;;;5123818;27;19907;-72
2023/06/26 08:13:58;;;;;;;;;;;23.50;71.50;;;;;;5117685;27;20673;-72
2023/06/26 08:16:24;;;;;;;;;;;23.60;71.40;;;;;;5110914;28;19923;-72
2023/06/26 08:18:49;;;;;;;;;;;23.60;71.80;;;;;;5109709;28;19912;-72
2023/06/26 08:21:15;;;;;;;;;;;23.60;72.00;;;;;;5110973;28;19911;-72
2023/06/26 08:23:40;;;;;;;;;;;23.60;71.40;;;;;;5110964;28;19970;-72
2023/06/26 08:26:06;;;;;;;;;;;23.60;71.50;;;;;;5110927;28;19908;-73
2023/06/26 08:28:31;;;;;;;;;;;23.60;71.40;;;;;;5110723;28;19934;-72
2023/06/26 08:30:57;;;;;;;;;;;23.60;71.50;;;;;;5110656;28;20265;-73
2023/06/26 08:33:22;;;;;;;;;;;23.70;71.40;;;;;;5110672;28;19908;-72
2023/06/26 08:35:48;;;;;;;;;;;23.70;71.50;;;;;;5108315;28;19927;-71
2023/06/26 08:38:13;;;;;;;;;;;23.70;71.70;;;;;;5110269;28;19937;-72
2023/06/26 08:40:39;;;;;;;;;;;23.70;71.40;;;;;;5115665;27;19923;-72
2023/06/26 08:43:05;;;;;;;;;;;23.80;71.40;;;;;;5129792;27;20664;-72
2023/06/26 08:45:30;;;;;;;;;;;23.70;71.50;;;;;;5115341;27;19972;-72
2023/06/26 08:47:59;;;;;;;;;;;23.80;71.60;;;;;;5103571;27;19920;-72
2023/06/26 08:50:27;;;;;;;;;;;23.80;71.60;;;;;;5092314;27;19916;-72
2023/06/26 08:52:59;;;;;;;;;;;23.80;71.90;;;;;;5105069;28;19908;-72
2023/06/26 08:55:26;;;;;;;;;;;23.80;71.60;;;;;;5109970;28;19911;-72
2023/06/26 08:57:53;;;;;;;;;;;23.90;71.50;;;;;;5109127;28;20399;-72
2023/06/26 09:00:19;;;;;;;;;;;23.90;71.60;;;;;;5109970;28;20284;-72
2023/06/26 09:02:44;;;;;;;;;;;24.00;71.60;;;;;;5109863;28;19912;-72
2023/06/26 09:05:11;;;;;;;;;;;24.00;71.50;;;;;;5109639;28;19916;-72
2023/06/26 09:07:36;;;;;;;;;;;24.10;71.40;;;;;;5109658;28;19912;-71
2023/06/26 09:10:02;;;;;;;;;;;24.00;71.50;;;;;;5092044;28;20409;-72
2023/06/26 09:12:28;;;;;;;;;;;24.00;71.60;;;;;;5129961;27;19961;-71
2023/06/26 09:14:55;;;;;;;;;;;24.00;71.70;;;;;;5130208;27;19946;-72
2023/06/26 09:17:25;;;;;;;;;;;24.00;71.40;;;;;;5128904;27;19911;-71
2023/06/26 09:19:50;;;;;;;;;;;24.10;71.40;;;;;;5130178;27;19915;-72
2023/06/26 09:22:17;;;;;;;;;;;24.10;71.40;;;;;;5130268;27;20431;-72
2023/06/26 09:24:43;;;;;;;;;;;24.30;71.10;;;;;;5128980;27;20321;-71
2023/06/26 09:27:09;;;;;;;;;;;24.30;71.30;;;;;;5128289;27;19912;-72
2023/06/26 09:29:35;;;;;;;;;;;24.30;71.10;;;;;;5109110;28;19923;-72
2023/06/26 09:32:00;;;;;;;;;;;24.30;70.90;;;;;;5109261;28;19912;-72
2023/06/26 09:34:32;;;;;;;;;;;24.30;71.20;;;;;;5109336;28;19912;-73
2023/06/26 09:36:58;;;;;;;;;;;24.30;70.90;;;;;;5106414;28;20360;-72
2023/06/26 09:39:24;;;;;;;;;;;24.40;70.80;;;;;;5109539;28;19911;-72
2023/06/26 09:41:49;;;;;;;;;;;24.40;71.00;;;;;;5122967;27;20368;-72
2023/06/26 09:44:15;;;;;;;;;;;24.30;70.90;;;;;;5126204;27;20610;-72
2023/06/26 09:46:40;;;;;;;;;;;24.40;70.80;;;;;;5129147;27;19911;-72
2023/06/26 09:49:07;;;;;;;;;;;24.50;70.60;;;;;;5129804;27;20014;-71
2023/06/26 09:51:33;;;;;;;;;;;24.60;70.40;;;;;;5129507;27;19914;-71
2023/06/26 09:53:59;;;;;;;;;;;24.70;70.00;;;;;;5129714;27;19995;-71
2023/06/26 09:56:25;;;;;;;;;;;24.70;70.20;;;;;;5127991;27;19912;-71
2023/06/26 09:58:51;;;;;;;;;;;24.60;70.20;;;;;;5128294;27;19918;-72
2023/06/26 10:01:17;;;;;;;;;;;24.60;70.40;;;;;;5128094;27;19956;-71
2023/06/26 10:03:43;;;;;;;;;;;24.50;70.50;;;;;;5099404;27;19908;-72
2023/06/26 10:06:09;;;;;;;;;;;24.50;70.40;;;;;;5103442;28;19923;-72
2023/06/26 10:08:37;;;;;;;;;;;24.70;70.40;;;;;;5108881;28;19983;-71
2023/06/26 10:11:02;;;;;;;;;;;24.80;70.00;;;;;;5117040;27;20052;-72
2023/06/26 10:13:31;;;;;;;;;;;24.70;69.90;;;;;;5129235;27;19994;-71
2023/06/26 10:15:59;;;;;;;;;;;24.70;70.10;;;;;;5128941;27;20368;-72
2023/06/26 10:18:25;;;;;;;;;;;24.70;70.20;;;;;;5129257;27;19994;-72
2023/06/26 10:20:53;;;;;;;;;;;24.70;70.00;;;;;;5129493;27;19911;-71
2023/06/26 10:23:19;;;;;;;;;;;24.70;69.90;;;;;;5124689;27;19972;-72
2023/06/26 10:25:46;;;;;;;;;;;24.70;70.20;;;;;;5108634;28;20674;-72
2023/06/26 10:28:12;;;;;;;;;;;24.60;70.10;;;;;;5108543;28;20014;-72
2023/06/26 10:30:39;;;;;;;;;;;24.70;70.00;;;;;;5108684;28;19911;-72
2023/06/26 10:33:05;;;;;;;;;;;24.80;69.60;;;;;;5108407;28;20076;-72
2023/06/26 10:35:31;;;;;;;;;;;24.80;69.70;;;;;;5106026;28;20391;-72
2023/06/26 10:38:01;;;;;;;;;;;24.90;69.70;;;;;;5108101;28;19912;-72
2023/06/26 10:40:28;;;;;;;;;;;24.90;69.40;;;;;;5111890;28;20389;-73
2023/06/26 10:43:09;;;;;;;;;;;24.90;68.30;;;;;;5127534;27;19911;-72
2023/06/26 10:45:35;;;;;;;;;;;25.00;69.20;;;;;;5128624;27;19919;-71
2023/06/26 10:48:01;;;;;;;;;;;25.00;69.20;;;;;;5127575;27;19911;-72
2023/06/26 10:50:28;;;;;;;;;;;24.90;68.90;;;;;;5128286;27;19919;-71
2023/06/26 10:53:18;;;;;;;;;;;24.90;69.30;;;;;;5128967;27;19955;-72
2023/06/26 10:55:47;;;;;;;;;;;24.90;69.30;;;;;;5129011;27;20491;-72
2023/06/26 10:58:29;;;;;;;;;;;24.90;69.40;;;;;;5128928;27;19918;-72
2023/06/26 11:01:10;;;;;;;;;;;24.90;69.30;;;;;;5129127;27;19921;-72
2023/06/26 11:03:37;;;;;;;;;;;24.90;69.10;;;;;;5113214;28;19912;-72
2023/06/26 11:06:09;;;;;;;;;;;24.90;69.00;;;;;;5107994;28;19908;-72
2023/06/26 11:08:45;;;;;;;;;;;24.90;69.30;;;;;;5108265;28;20359;-72
2023/06/26 11:11:10;;;;;;;;;;;24.90;69.10;;;;;;5116693;28;20511;-72
2023/06/26 11:13:37;;;;;;;;;;;24.80;68.20;;;;;;5129035;27;20053;-72
2023/06/26 11:16:02;;;;;;;;;;;24.80;69.10;;;;;;5128845;27;20391;-72
2023/06/26 11:18:28;;;;;;;;;;;24.80;68.30;;;;;;5127407;27;19908;-72
2023/06/26 11:20:54;;;;;;;;;;;24.90;69.10;;;;;;5127485;27;19923;-72
2023/06/26 11:23:23;;;;;;;;;;;25.00;68.50;;;;;;5132590;27;19929;-73
2023/06/26 11:25:48;;;;;;;;;;;25.20;68.40;;;;;;5132603;27;19923;-72
2023/06/26 11:28:14;;;;;;;;;;;25.30;68.10;;;;;;5114981;27;19916;-72
2023/06/26 11:30:41;;;;;;;;;;;25.30;68.20;;;;;;5112222;28;19915;-72
2023/06/26 11:33:07;;;;;;;;;;;25.30;68.20;;;;;;5112055;28;19911;-72
2023/06/26 11:35:33;;;;;;;;;;;25.30;68.20;;;;;;5109438;28;19915;-73
2023/06/26 11:38:04;;;;;;;;;;;25.20;68.20;;;;;;5109911;28;19912;-73
2023/06/26 11:40:31;;;;;;;;;;;25.20;68.30;;;;;;5115568;27;19922;-72
2023/06/26 11:43:00;;;;;;;;;;;25.20;68.40;;;;;;5132408;27;19976;-72
2023/06/26 11:45:28;;;;;;;;;;;25.20;68.10;;;;;;5132119;27;19919;-72
2023/06/26 11:47:54;;;;;;;;;;;25.30;68.00;;;;;;5127279;27;19912;-72
2023/06/26 11:50:20;;;;;;;;;;;25.30;68.00;;;;;;5130747;27;19922;-72
2023/06/26 11:52:52;;;;;;;;;;;25.30;67.80;;;;;;5132122;27;20026;-72
2023/06/26 11:55:17;;;;;;;;;;;25.30;68.10;;;;;;5130834;27;19960;-72
2023/06/26 11:57:47;;;;;;;;;;;25.30;67.80;;;;;;5132338;27;19915;-71
2023/06/26 12:00:16;;;;;;;;;;;25.40;67.60;;;;;;5132076;27;20285;-71
2023/06/26 12:02:43;;;;;;;;;;;25.50;67.20;;;;;;5118966;27;19918;-72
2023/06/26 12:05:08;;;;;;;;;;;25.60;67.10;;;;;;5097832;28;19908;-72
2023/06/26 12:07:36;;;;;;;;;;;25.60;66.90;;;;;;5111163;28;20452;-71
2023/06/26 12:10:03;;;;;;;;;;;25.50;66.60;;;;;;5111121;28;20006;-72
2023/06/26 12:12:29;;;;;;;;;;;25.60;65.90;;;;;;5111236;28;19923;-72
2023/06/26 12:14:55;;;;;;;;;;;25.60;66.90;;;;;;5111167;28;19915;-72
2023/06/26 12:17:22;;;;;;;;;;;25.60;66.70;;;;;;5110531;28;20318;-72
2023/06/26 12:19:48;;;;;;;;;;;25.60;66.50;;;;;;5111106;28;19996;-72
2023/06/26 12:22:14;;;;;;;;;;;25.70;65.90;;;;;;5109462;28;19959;-72
2023/06/26 12:24:39;;;;;;;;;;;25.70;65.90;;;;;;5100571;28;19924;-72
2023/06/26 12:27:12;;;;;;;;;;;25.70;66.50;;;;;;5120677;27;20425;-72
2023/06/26 12:29:38;;;;;;;;;;;25.70;65.90;;;;;;5131374;27;19997;-72
2023/06/26 12:32:08;;;;;;;;;;;25.70;66.30;;;;;;5130044;27;19934;-72
2023/06/26 12:34:34;;;;;;;;;;;25.80;66.10;;;;;;5110891;28;19911;-72
2023/06/26 12:37:03;;;;;;;;;;;25.80;65.80;;;;;;5109420;28;19919;-72
2023/06/26 12:39:29;;;;;;;;;;;25.80;66.00;;;;;;5109282;28;19919;-72
2023/06/26 12:41:55;;;;;;;;;;;25.90;65.00;;;;;;5126275;27;19915;-73
2023/06/26 12:44:22;;;;;;;;;;;25.80;65.40;;;;;;5131448;27;19911;-72
2023/06/26 12:46:49;;;;;;;;;;;25.90;65.40;;;;;;5130899;27;20344;-72
2023/06/26 12:49:14;;;;;;;;;;;25.90;63.60;;;;;;5131059;27;19922;-72
2023/06/26 12:51:40;;;;;;;;;;;26.00;64.60;;;;;;5130911;27;19911;-72
2023/06/26 12:54:05;;;;;;;;;;;26.10;63.70;;;;;;5130997;27;19912;-73
2023/06/26 12:56:31;;;;;;;;;;;26.20;63.70;;;;;;5130638;27;19912;-72
2023/06/26 12:58:57;;;;;;;;;;;26.20;63.80;;;;;;5130749;27;19943;-72
2023/06/26 13:01:24;;;;;;;;;;;26.20;63.90;;;;;;5131000;27;20378;-72
2023/06/26 13:03:51;;;;;;;;;;;26.30;63.40;;;;;;5121859;27;19911;-72
2023/06/26 13:06:16;;;;;;;;;;;26.40;63.10;;;;;;5107017;27;19965;-72
2023/06/26 13:08:43;;;;;;;;;;;26.30;62.70;;;;;;5107790;28;19923;-72
2023/06/26 13:11:08;;;;;;;;;;;26.30;62.80;;;;;;5118741;27;19919;-72
2023/06/26 13:13:34;;;;;;;;;;;26.20;61.40;;;;;;5130157;27;20412;-72
2023/06/26 13:16:00;;;;;;;;;;;26.20;62.40;;;;;;5129768;27;19911;-72
2023/06/26 13:18:25;;;;;;;;;;;26.30;62.00;;;;;;5126339;27;20012;-72
2023/06/26 13:20:51;;;;;;;;;;;26.40;63.10;;;;;;5106705;27;19961;-72
2023/06/26 13:23:18;;;;;;;;;;;26.40;63.00;;;;;;5109780;28;20337;-72
2023/06/26 13:25:43;;;;;;;;;;;26.50;61.80;;;;;;5109539;28;20006;-73
2023/06/26 13:28:11;;;;;;;;;;;26.50;61.00;;;;;;5108300;28;20309;-72
2023/06/26 13:30:36;;;;;;;;;;;26.50;61.70;;;;;;5110020;28;20000;-72
2023/06/26 13:33:02;;;;;;;;;;;26.40;62.90;;;;;;5108154;28;19957;-72
2023/06/26 13:35:28;;;;;;;;;;;26.40;62.90;;;;;;5109171;28;19908;-72
2023/06/26 13:37:53;;;;;;;;;;;26.40;62.40;;;;;;5109105;28;19918;-71
2023/06/26 13:40:19;;;;;;;;;;;26.40;62.60;;;;;;5111708;27;19912;-72
2023/06/26 13:42:44;;;;;;;;;;;26.50;61.70;;;;;;5129717;27;20255;-72
2023/06/26 13:45:10;;;;;;;;;;;26.50;61.90;;;;;;5129278;27;19963;-71
2023/06/26 13:47:40;;;;;;;;;;;26.50;62.20;;;;;;5110511;27;19912;-71
2023/06/26 13:50:07;;;;;;;;;;;26.50;61.70;;;;;;5108268;28;19915;-69
2023/06/26 13:52:32;;;;;;;;;;;26.50;61.20;;;;;;5124712;27;20047;-69
2023/06/26 13:54:58;;;;;;;;;;;26.50;61.60;;;;;;5129373;27;20006;-69
2023/06/26 13:57:23;;;;;;;;;;;26.50;62.10;;;;;;5129370;27;19964;-69
2023/06/26 13:59:49;;;;;;;;;;;26.60;62.00;;;;;;5129663;27;20572;-70
2023/06/26 14:02:14;;;;;;;;;;;26.60;60.90;;;;;;5123326;27;19911;-69
2023/06/26 14:04:40;;;;;;;;;;;26.70;61.50;;;;;;5091789;28;19908;-69
2023/06/26 14:07:06;;;;;;;;;;;26.70;59.60;;;;;;5108710;28;20420;-68
2023/06/26 14:09:32;;;;;;;;;;;26.70;61.10;;;;;;5109086;28;19991;-71
2023/06/26 14:11:58;;;;;;;;;;;26.80;61.20;;;;;;5110786;27;20006;-72