Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052378;28;20650;-68
2021/07/06 00:03:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052325;28;20173;-69
2021/07/06 00:05:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052239;28;20181;-68
2021/07/06 00:08:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052454;28;20175;-68
2021/07/06 00:10:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052244;28;20172;-68
2021/07/06 00:13:16;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052067;28;20643;-68
2021/07/06 00:15:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051728;28;20195;-69
2021/07/06 00:18:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052128;28;20946;-69
2021/07/06 00:20:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052044;28;20195;-68
2021/07/06 00:23:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052261;28;20198;-69
2021/07/06 00:25:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051787;28;20192;-68
2021/07/06 00:27:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5051929;28;20416;-69
2021/07/06 00:30:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052064;28;20875;-69
2021/07/06 00:32:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052034;28;20409;-68
2021/07/06 00:35:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051670;28;20432;-68
2021/07/06 00:37:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5051792;28;20436;-69
2021/07/06 00:40:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5051899;28;20408;-68
2021/07/06 00:42:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051956;28;20199;-68
2021/07/06 00:45:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5051689;28;20392;-69
2021/07/06 00:47:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051682;28;20426;-68
2021/07/06 00:50:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051776;28;20434;-68
2021/07/06 00:52:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051637;28;20407;-68
2021/07/06 00:54:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051380;28;20409;-68
2021/07/06 00:57:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051603;28;20189;-68
2021/07/06 00:59:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051698;28;20170;-68
2021/07/06 01:02:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051613;28;20825;-68
2021/07/06 01:04:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051306;28;20487;-69
2021/07/06 01:07:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051571;28;20434;-69
2021/07/06 01:09:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051767;28;20401;-68
2021/07/06 01:12:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051595;28;20785;-68
2021/07/06 01:14:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051347;28;20181;-68
2021/07/06 01:17:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051349;28;20453;-68
2021/07/06 01:19:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051532;28;20206;-68
2021/07/06 01:21:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051439;28;20938;-68
2021/07/06 01:24:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052435;28;20165;-68
2021/07/06 01:26:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055555;28;20584;-68
2021/07/06 01:29:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055318;28;20163;-68
2021/07/06 01:31:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055098;28;20906;-68
2021/07/06 01:34:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054906;28;20191;-68
2021/07/06 01:36:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5055266;28;20436;-68
2021/07/06 01:39:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055179;28;20170;-68
2021/07/06 01:41:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054955;28;20889;-69
2021/07/06 01:44:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054730;28;20242;-68
2021/07/06 01:46:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054902;28;20791;-68
2021/07/06 01:49:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054880;28;20403;-68
2021/07/06 01:51:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054824;28;20441;-69
2021/07/06 01:54:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054594;28;20839;-68
2021/07/06 01:56:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054707;28;20420;-68
2021/07/06 01:59:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054673;28;20415;-69
2021/07/06 02:01:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054594;28;20454;-69
2021/07/06 02:04:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054423;28;20403;-69
2021/07/06 02:06:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054537;28;20516;-69
2021/07/06 02:08:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054519;28;20412;-68
2021/07/06 02:11:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054547;28;20405;-69
2021/07/06 02:13:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054200;28;20283;-69
2021/07/06 02:16:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054289;28;20882;-69
2021/07/06 02:18:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054399;28;20798;-68
2021/07/06 02:21:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054204;28;20469;-68
2021/07/06 02:23:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054210;28;20178;-68
2021/07/06 02:26:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053858;28;20422;-68
2021/07/06 02:28:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054248;28;20512;-68
2021/07/06 02:30:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054244;28;20486;-68
2021/07/06 02:33:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054169;28;20167;-69
2021/07/06 02:35:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053630;28;20160;-68
2021/07/06 02:38:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054018;28;20434;-68
2021/07/06 02:40:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053869;28;20506;-68
2021/07/06 02:43:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053893;28;20935;-68
2021/07/06 02:45:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053557;28;20175;-68
2021/07/06 02:47:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053782;28;20505;-68
2021/07/06 02:50:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053779;28;20509;-69
2021/07/06 02:52:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053725;28;20408;-68
2021/07/06 02:55:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053373;28;20410;-69
2021/07/06 02:57:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054046;28;20653;-68
2021/07/06 03:00:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053565;28;20409;-68
2021/07/06 03:02:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053489;28;20453;-68
2021/07/06 03:05:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053375;28;20399;-68
2021/07/06 03:07:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053274;28;20420;-68
2021/07/06 03:10:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053392;28;20433;-68
2021/07/06 03:13:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053382;28;20406;-69
2021/07/06 03:15:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052996;28;20501;-69
2021/07/06 03:17:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053084;28;20848;-68
2021/07/06 03:20:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053124;28;20414;-69
2021/07/06 03:22:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053041;28;20507;-68
2021/07/06 03:25:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052743;28;20410;-69
2021/07/06 03:27:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053041;28;20237;-69
2021/07/06 03:30:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052920;28;20406;-68
2021/07/06 03:32:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052959;28;20413;-68
2021/07/06 03:35:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052636;28;20453;-69
2021/07/06 03:37:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052851;28;20437;-68
2021/07/06 03:40:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052809;28;20256;-68
2021/07/06 03:42:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052772;28;20452;-68
2021/07/06 03:45:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052370;28;20501;-69
2021/07/06 03:47:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052137;28;20861;-68
2021/07/06 03:49:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052667;28;20485;-68
2021/07/06 03:52:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052587;28;20183;-68
2021/07/06 03:54:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052289;28;20178;-68
2021/07/06 03:57:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052524;28;20196;-69
2021/07/06 03:59:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052473;28;20234;-68
2021/07/06 04:02:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052258;28;20203;-68
2021/07/06 04:04:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052207;28;20255;-68
2021/07/06 04:06:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052336;28;20193;-68
2021/07/06 04:09:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052283;28;20169;-68
2021/07/06 04:11:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052315;28;20511;-68
2021/07/06 04:14:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051877;28;20437;-68
2021/07/06 04:16:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051967;28;20496;-68
2021/07/06 04:19:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052257;28;20436;-68
2021/07/06 04:21:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052162;28;20458;-68
2021/07/06 04:23:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051866;28;20407;-68
2021/07/06 04:26:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051961;28;20423;-68
2021/07/06 04:28:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051965;28;20175;-68
2021/07/06 04:31:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051958;28;20182;-68
2021/07/06 04:33:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051903;28;20657;-69
2021/07/06 04:36:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051721;28;20195;-68
2021/07/06 04:38:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051900;28;20642;-69
2021/07/06 04:40:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051797;28;20164;-69
2021/07/06 04:43:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051815;28;20174;-69
2021/07/06 04:45:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051414;28;20266;-68
2021/07/06 04:48:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051801;28;20504;-68
2021/07/06 04:50:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051814;28;20174;-67
2021/07/06 04:53:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051740;28;20168;-68
2021/07/06 04:55:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051481;28;20167;-68
2021/07/06 04:57:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051668;28;20994;-68
2021/07/06 05:00:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054868;28;20257;-68
2021/07/06 05:02:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055700;28;20562;-68
2021/07/06 05:05:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055466;28;20247;-68
2021/07/06 05:07:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055688;28;20228;-69
2021/07/06 05:10:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055652;28;20639;-68
2021/07/06 05:12:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055638;28;20435;-68
2021/07/06 05:15:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055303;28;20406;-68
2021/07/06 05:17:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055355;28;20488;-69
2021/07/06 05:19:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055452;28;20914;-68
2021/07/06 05:22:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5055343;28;20469;-68
2021/07/06 05:24:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055160;28;20294;-68
2021/07/06 05:27:16;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055197;28;20683;-68
2021/07/06 05:29:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055223;28;20257;-68
2021/07/06 05:32:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053932;28;20421;-68
2021/07/06 05:34:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055078;28;20552;-69
2021/07/06 05:36:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055068;28;20738;-68
2021/07/06 05:39:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055084;28;20441;-68
2021/07/06 05:41:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054953;28;20447;-68
2021/07/06 05:44:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054784;28;20173;-68
2021/07/06 05:46:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053750;28;20199;-68
2021/07/06 05:49:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054972;28;20416;-68
2021/07/06 05:51:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054890;28;20185;-68
2021/07/06 05:54:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054630;28;20451;-68
2021/07/06 05:56:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054713;28;20287;-69
2021/07/06 05:58:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054725;28;20179;-69
2021/07/06 06:01:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054908;28;20566;-68
2021/07/06 06:03:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054560;28;20174;-69
2021/07/06 06:06:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054508;28;20429;-69
2021/07/06 06:08:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054582;28;20174;-68
2021/07/06 06:11:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054136;28;20907;-68
2021/07/06 06:13:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054383;28;20899;-68
2021/07/06 06:15:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054019;28;20442;-68
2021/07/06 06:18:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054529;28;20242;-68
2021/07/06 06:20:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054269;28;20170;-68
2021/07/06 06:23:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054301;28;20208;-68
2021/07/06 06:25:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053785;28;20170;-68
2021/07/06 06:28:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054288;28;20679;-68
2021/07/06 06:30:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054159;28;20175;-68
2021/07/06 06:32:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054074;28;20958;-68
2021/07/06 06:35:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053797;28;20637;-69
2021/07/06 06:37:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053938;28;20441;-69
2021/07/06 06:40:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054013;28;20169;-67
2021/07/06 06:42:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053864;28;20207;-68
2021/07/06 06:45:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053666;28;20225;-68
2021/07/06 06:47:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053682;28;20419;-68
2021/07/06 06:49:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053780;28;20426;-69
2021/07/06 06:52:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053712;28;20414;-68
2021/07/06 06:54:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053411;28;20569;-68
2021/07/06 06:57:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053662;28;20198;-68
2021/07/06 06:59:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053638;28;20636;-68
2021/07/06 07:02:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053522;28;20456;-68
2021/07/06 07:04:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053271;28;20924;-68
2021/07/06 07:07:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053434;28;20428;-68
2021/07/06 07:09:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053377;28;20496;-68
2021/07/06 07:12:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053404;28;20619;-68
2021/07/06 07:14:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053075;28;20178;-68
2021/07/06 07:16:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053113;28;20214;-68
2021/07/06 07:19:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053336;28;20183;-68
2021/07/06 07:21:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052321;28;20206;-68
2021/07/06 07:24:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052762;28;20169;-68
2021/07/06 07:26:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052866;28;20196;-68
2021/07/06 07:29:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052996;28;20174;-69
2021/07/06 07:31:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052790;28;20171;-68
2021/07/06 07:33:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052997;28;20416;-67
2021/07/06 07:36:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052834;28;20936;-68
2021/07/06 07:38:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052739;28;20629;-68
2021/07/06 07:41:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052745;28;20209;-69
2021/07/06 07:43:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052989;28;20395;-68
2021/07/06 07:46:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052748;28;20184;-67
2021/07/06 07:48:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052676;28;20226;-69
2021/07/06 07:50:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052633;28;20227;-68
2021/07/06 07:53:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052452;28;20180;-68
2021/07/06 07:55:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052385;28;20264;-68
2021/07/06 07:58:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052493;28;20178;-68
2021/07/06 08:00:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052443;28;20164;-68
2021/07/06 08:03:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052406;28;20255;-68
2021/07/06 08:05:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052102;28;20240;-68
2021/07/06 08:07:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052130;28;20193;-67
2021/07/06 08:10:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052358;28;20164;-68
2021/07/06 08:12:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052199;28;20172;-69
2021/07/06 08:15:10;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052070;28;20190;-68
2021/07/06 08:17:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051992;28;20453;-68
2021/07/06 08:20:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052118;28;20417;-68
2021/07/06 08:22:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052379;28;20503;-68
2021/07/06 08:24:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051749;28;20495;-68
2021/07/06 08:27:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052147;28;20275;-68
2021/07/06 08:29:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051958;28;20232;-68
2021/07/06 08:32:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051963;28;20175;-67
2021/07/06 08:34:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051626;28;20465;-68
2021/07/06 08:37:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051825;28;20954;-68
2021/07/06 08:39:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052190;28;20175;-68
2021/07/06 08:41:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051896;28;20195;-69
2021/07/06 08:44:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051606;28;20670;-69
2021/07/06 08:46:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051808;28;20459;-69
2021/07/06 08:49:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051778;28;20440;-69
2021/07/06 08:51:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051476;28;20865;-68
2021/07/06 08:54:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051613;28;20417;-68
2021/07/06 08:56:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051595;28;20954;-69
2021/07/06 08:59:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052155;28;20253;-69
2021/07/06 09:01:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051621;28;20204;-68
2021/07/06 09:03:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051349;28;20169;-68
2021/07/06 09:06:31;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051814;28;20570;-68
2021/07/06 09:09:19;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051699;28;20408;-68
2021/07/06 09:11:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051701;28;20455;-69
2021/07/06 09:14:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051292;28;20996;-68
2021/07/06 09:16:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051287;28;20490;-69
2021/07/06 09:19:23;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051764;28;20451;-69
2021/07/06 09:22:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050279;28;20679;-69
2021/07/06 09:24:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051356;28;20394;-68
2021/07/06 09:27:28;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051353;28;20429;-68
2021/07/06 09:30:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051481;28;20396;-68
2021/07/06 09:32:51;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051531;28;20414;-68
2021/07/06 09:35:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051110;28;20411;-69
2021/07/06 09:38:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051300;28;20834;-69
2021/07/06 09:40:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051527;28;20411;-68
2021/07/06 09:43:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051266;28;20465;-68
2021/07/06 09:46:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052968;28;20846;-68
2021/07/06 09:48:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054917;28;20442;-68
2021/07/06 09:51:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054843;28;20494;-67
2021/07/06 09:54:04;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5010097;28;20424;-67
2021/07/06 09:56:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5047574;28;20473;-67
2021/07/06 09:59:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054125;28;20187;-67
2021/07/06 10:01:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049826;28;20640;-67
2021/07/06 10:03:54;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052520;28;20797;-67
2021/07/06 10:06:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052701;28;20841;-68
2021/07/06 10:08:51;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052059;28;20484;-68
2021/07/06 10:11:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052734;28;20410;-67
2021/07/06 10:13:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051498;28;20517;-68
2021/07/06 10:16:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5052655;28;20544;-67
2021/07/06 10:18:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053130;28;20179;-67
2021/07/06 10:21:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053112;28;20414;-66
2021/07/06 10:23:30;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052777;28;20427;-67
2021/07/06 10:25:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052814;28;20981;-67
2021/07/06 10:28:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053019;28;20477;-67
2021/07/06 10:30:53;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5052853;28;20841;-67
2021/07/06 10:33:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5052982;28;20473;-67
2021/07/06 10:36:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5052392;28;20450;-68
2021/07/06 10:38:29;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052427;28;20516;-68
2021/07/06 10:41:13;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5052873;28;20829;-68
2021/07/06 10:43:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053406;28;20833;-73
2021/07/06 10:46:37;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5054250;28;20439;-68
2021/07/06 10:49:11;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5042332;28;20410;-68
2021/07/06 10:51:37;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5062379;28;20410;-68
2021/07/06 10:54:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5068360;28;20557;-68
2021/07/06 10:56:51;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5062892;28;20234;-67
2021/07/06 10:59:35;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5071058;28;20397;-68
2021/07/06 11:02:04;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053723;28;20487;-67
2021/07/06 11:07:09;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5071705;28;20435;-67
2021/07/06 11:09:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5072372;28;20436;-67
2021/07/06 11:12:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072288;28;20447;-67
2021/07/06 11:14:51;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071544;28;20619;-67
2021/07/06 11:17:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5070635;28;20488;-67
2021/07/06 11:20:12;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5047034;28;20471;-67
2021/07/06 11:22:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5063237;28;20449;-67
2021/07/06 11:25:28;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5071799;28;20564;-67
2021/07/06 11:28:13;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5071684;28;20399;-67
2021/07/06 11:30:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071672;28;20418;-67
2021/07/06 11:33:18;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072299;28;20389;-67
2021/07/06 11:35:51;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5071535;28;20432;-67
2021/07/06 11:38:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5071091;28;20413;-67
2021/07/06 11:41:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5071979;28;20767;-68
2021/07/06 11:43:34;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5071326;28;20397;-67
2021/07/06 11:46:01;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5071572;28;20989;-67
2021/07/06 11:48:34;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5071383;28;20413;-67
2021/07/06 11:51:01;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071229;28;20476;-67
2021/07/06 11:53:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5057481;28;20412;-67
2021/07/06 11:56:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5063060;28;20791;-67
2021/07/06 11:58:32;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5070922;28;20409;-67
2021/07/06 12:00:59;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5071183;28;20921;-67
2021/07/06 12:03:30;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5071190;28;20422;-66
2021/07/06 12:06:06;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5070661;28;20412;-67