Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:17;;;;;;;40.17;37.40;;;11.70;99.90;;;;;;5089636;28;20178;-80
2022/10/30 00:02:46;;;;;;;18.40;16.77;;;11.70;99.90;;;;;;5089665;28;20185;-81
2022/10/30 00:05:12;;;;;;;15.90;14.23;;;11.70;99.90;;;;;;5089913;28;20191;-79
2022/10/30 00:07:37;;;;;;;15.43;13.80;;;11.80;99.90;;;;;;5089424;28;20220;-80
2022/10/30 00:10:04;;;;;;;17.53;15.67;;;11.80;99.90;;;;;;5091158;28;20196;-81
2022/10/30 00:12:29;;;;;;;14.33;12.97;;;11.80;99.90;;;;;;5091338;28;20708;-81
2022/10/30 00:14:55;;;;;;;15.43;14.33;;;11.80;99.90;;;;;;5090723;28;20182;-81
2022/10/30 00:17:21;;;;;;;11.10;9.97;;;11.70;99.90;;;;;;5087944;28;20236;-80
2022/10/30 00:19:46;;;;;;;17.50;16.10;;;11.70;99.90;;;;;;5088371;28;20201;-80
2022/10/30 00:22:12;;;;;;;48.60;45.37;;;11.70;99.90;;;;;;5088706;28;20177;-78
2022/10/30 00:24:38;;;;;;;47.77;44.97;;;11.60;99.90;;;;;;5087222;28;20181;-79
2022/10/30 00:27:04;;;;;;;42.37;38.87;;;11.60;99.90;;;;;;5087055;28;20591;-80
2022/10/30 00:29:29;;;;;;;29.30;27.40;;;11.60;99.90;;;;;;5088239;28;20185;-81
2022/10/30 00:31:55;;;;;;;26.37;24.47;;;11.60;99.90;;;;;;5090047;28;20186;-79
2022/10/30 00:34:21;;;;;;;35.30;32.83;;;11.60;99.90;;;;;;5089574;28;20736;-77
2022/10/30 00:36:47;;;;;;;36.63;33.17;;;11.50;99.90;;;;;;5083300;28;20227;-78
2022/10/30 00:39:12;;;;;;;18.73;17.13;;;11.50;99.90;;;;;;5089203;28;20178;-79
2022/10/30 00:41:40;;;;;;;15.43;14.13;;;11.50;99.90;;;;;;5087998;28;20174;-81
2022/10/30 00:44:40;;;;;;;36.10;33.53;;;11.40;99.90;;;;;;5089123;28;20189;-81
2022/10/30 00:47:26;;;;;;;32.90;30.70;;;11.50;99.90;;;;;;5086080;28;20224;-81
2022/10/30 00:49:58;;;;;;;28.03;25.73;;;11.60;99.90;;;;;;5088633;28;20193;-79
2022/10/30 00:52:27;;;;;;;24.93;20.27;;;11.60;99.90;;;;;;5090061;28;20200;-80
2022/10/30 00:54:55;;;;;;;37.33;34.47;;;11.80;99.90;;;;;;5090136;28;20673;-80
2022/10/30 00:57:22;;;;;;;31.27;28.70;;;11.80;99.90;;;;;;5086548;28;20249;-79
2022/10/30 00:59:48;;;;;;;31.60;29.50;;;11.90;99.90;;;;;;5086505;28;20207;-79
2022/10/30 01:02:16;;;;;;;33.10;30.17;;;11.80;99.90;;;;;;5087008;28;20831;-80
2022/10/30 01:04:43;;;;;;;27.60;25.47;;;11.80;99.90;;;;;;5084640;28;20216;-80
2022/10/30 01:07:13;;;;;;;28.27;26.20;;;11.80;99.90;;;;;;5083795;28;20274;-80
2022/10/30 01:09:39;;;;;;;81.30;76.73;;;11.70;99.90;;;;;;5084559;28;20190;-80
2022/10/30 01:12:06;;;;;;;14.87;11.53;;;11.70;99.90;;;;;;5085184;28;20182;-80
2022/10/30 01:14:35;;;;;;;30.57;28.10;;;11.60;99.90;;;;;;5086189;28;20189;-80
2022/10/30 01:17:33;;;;;;;48.57;45.40;;;11.50;99.90;;;;;;5088683;28;20205;-81
2022/10/30 01:20:24;;;;;;;25.10;23.10;;;11.40;99.90;;;;;;5088236;28;20181;-81
2022/10/30 01:23:18;;;;;;;16.93;12.50;;;11.40;99.90;;;;;;5089598;28;20186;-79
2022/10/30 01:25:53;;;;;;;13.73;12.33;;;11.30;99.90;;;;;;5089284;28;20249;-81
2022/10/30 01:28:47;;;;;;;12.27;10.90;;;11.30;99.90;;;;;;5088412;28;20240;-79
2022/10/30 01:31:37;;;;;;;20.43;15.40;;;11.30;99.90;;;;;;5090173;28;20212;-80
2022/10/30 01:34:21;;;;;;;11.30;8.60;;;11.30;99.90;;;;;;5088447;28;20185;-80
2022/10/30 01:37:01;;;;;;;12.40;9.10;;;11.30;99.90;;;;;;5088202;28;20195;-81
2022/10/30 01:39:38;;;;;;;22.67;20.97;;;11.30;99.90;;;;;;5089281;28;20276;-81
2022/10/30 01:42:45;;;;;;;23.13;20.90;;;11.20;99.90;;;;;;5087376;28;20169;-79
2022/10/30 01:45:17;;;;;;;19.47;17.77;;;11.10;99.90;;;;;;5098948;28;20197;-79
2022/10/30 01:48:02;;;;;;;24.80;22.97;;;11.10;99.90;;;;;;5092588;28;20246;-81
2022/10/30 01:50:47;;;;;;;14.30;11.40;;;11.10;99.90;;;;;;5090756;28;20193;-81
2022/10/30 01:53:52;;;;;;;30.43;28.27;;;11.00;99.90;;;;;;5086799;28;20189;-79
2022/10/30 01:56:38;;;;;;;31.80;29.50;;;11.00;99.90;;;;;;5034170;28;20316;-80
2022/10/30 01:59:14;;;;;;;23.70;21.47;;;11.10;99.90;;;;;;5082674;28;20674;-80
2022/10/30 02:01:40;;;;;;;25.47;23.00;;;11.10;99.90;;;;;;5070323;28;20278;-81
2022/10/30 02:04:09;;;;;;;35.00;32.10;;;11.10;99.90;;;;;;5089171;28;20646;-80
2022/10/30 02:06:36;;;;;;;30.53;28.00;;;11.10;99.90;;;;;;5087742;28;20181;-79
2022/10/30 02:09:03;;;;;;;30.17;27.13;;;11.10;99.90;;;;;;5086350;28;20245;-80
2022/10/30 02:11:31;;;;;;;26.40;24.27;;;11.10;99.90;;;;;;5091925;28;20200;-79
2022/10/30 02:13:59;;;;;;;17.33;14.67;;;11.10;99.90;;;;;;5098136;28;20178;-80
2022/10/30 02:16:26;;;;;;;16.80;15.13;;;11.10;99.90;;;;;;5095510;28;20196;-81
2022/10/30 02:18:52;;;;;;;27.43;25.43;;;11.10;99.90;;;;;;5090974;28;20220;-81
2022/10/30 02:21:18;;;;;;;36.60;33.87;;;11.10;99.90;;;;;;5091014;28;20188;-80
2022/10/30 02:23:44;;;;;;;53.90;50.60;;;11.10;99.90;;;;;;5089674;28;20618;-82
2022/10/30 02:26:10;;;;;;;71.13;66.40;;;11.00;99.90;;;;;;5088509;28;20181;-81
2022/10/30 02:28:36;;;;;;;73.93;69.50;;;11.00;99.90;;;;;;5089340;28;20201;-80
2022/10/30 02:31:02;;;;;;;55.37;52.10;;;11.00;99.90;;;;;;5087449;28;20189;-80
2022/10/30 02:33:27;;;;;;;73.57;69.30;;;11.00;99.90;;;;;;5086718;28;20249;-82
2022/10/30 02:35:53;;;;;;;36.20;33.90;;;10.90;99.90;;;;;;5087535;28;20284;-80
2022/10/30 02:38:19;;;;;;;30.30;27.40;;;10.90;99.90;;;;;;5089254;28;20221;-81
2022/10/30 02:40:45;;;;;;;19.77;18.20;;;10.90;99.90;;;;;;5087833;28;20185;-81
2022/10/30 02:43:11;;;;;;;17.00;15.30;;;10.90;99.90;;;;;;5085889;28;20178;-81
2022/10/30 02:45:37;;;;;;;13.77;12.43;;;10.90;99.90;;;;;;5086134;28;20245;-81
2022/10/30 02:48:03;;;;;;;14.13;12.83;;;10.90;99.90;;;;;;5094951;28;20721;-79
2022/10/30 02:50:28;;;;;;;15.43;14.07;;;10.90;99.90;;;;;;5096145;28;20174;-80
2022/10/30 02:52:54;;;;;;;13.97;10.97;;;11.00;99.90;;;;;;5093797;28;20202;-80
2022/10/30 02:55:20;;;;;;;13.83;12.30;;;11.00;99.90;;;;;;5090821;28;20185;-82
2022/10/30 02:57:46;;;;;;;15.60;13.70;;;11.00;99.90;;;;;;5083465;28;20212;-82
2022/10/30 03:00:12;;;;;;;25.20;23.13;;;11.00;99.90;;;;;;5086543;28;20192;-82
2022/10/30 03:02:38;;;;;;;18.70;14.50;;;11.00;99.90;;;;;;5088424;28;20181;-82
2022/10/30 03:05:04;;;;;;;13.90;12.70;;;11.10;99.90;;;;;;5086742;28;20204;-82
2022/10/30 03:07:30;;;;;;;15.80;10.90;;;11.20;99.90;;;;;;5086458;28;20217;-82
2022/10/30 03:09:55;;;;;;;12.93;11.30;;;11.20;99.90;;;;;;5087471;28;20288;-80
2022/10/30 03:12:21;;;;;;;14.13;12.33;;;11.30;99.90;;;;;;5086377;28;20185;-82
2022/10/30 03:14:47;;;;;;;12.30;9.63;;;11.30;99.90;;;;;;5084789;28;20654;-82
2022/10/30 03:17:13;;;;;;;12.97;9.73;;;11.30;99.90;;;;;;5093139;28;20218;-80
2022/10/30 03:19:39;;;;;;;12.97;9.13;;;11.30;99.90;;;;;;5091142;28;20257;-81
2022/10/30 03:22:06;;;;;;;13.53;10.33;;;11.30;99.90;;;;;;5089552;28;20170;-81
2022/10/30 03:24:32;;;;;;;18.30;16.37;;;11.30;99.90;;;;;;5087621;28;20181;-81
2022/10/30 03:26:58;;;;;;;26.93;25.13;;;11.30;99.90;;;;;;5086111;28;20205;-81
2022/10/30 03:29:23;;;;;;;20.07;18.47;;;11.30;99.90;;;;;;5084970;28;20173;-81
2022/10/30 03:31:49;;;;;;;22.17;20.33;;;11.30;99.90;;;;;;5085023;28;20197;-81
2022/10/30 03:34:15;;;;;;;14.37;12.87;;;11.30;99.90;;;;;;5084209;28;20273;-81
2022/10/30 03:36:41;;;;;;;16.23;14.40;;;11.20;99.90;;;;;;5084801;28;20665;-81
2022/10/30 03:39:07;;;;;;;20.67;18.70;;;11.20;99.90;;;;;;5086361;28;20231;-82
2022/10/30 03:41:33;;;;;;;24.70;22.47;;;11.20;99.90;;;;;;5087557;28;20854;-82
2022/10/30 03:43:59;;;;;;;34.43;31.67;;;11.20;99.90;;;;;;5089965;28;20177;-82
2022/10/30 03:46:24;;;;;;;51.57;47.70;;;11.20;99.90;;;;;;5088782;28;20200;-82
2022/10/30 03:48:50;;;;;;;26.53;24.33;;;11.20;99.90;;;;;;5087134;28;20235;-80
2022/10/30 03:51:16;;;;;;;20.10;17.70;;;11.20;99.90;;;;;;5085505;28;20185;-80
2022/10/30 03:53:42;;;;;;;41.23;38.47;;;11.20;99.90;;;;;;5088366;28;20220;-81
2022/10/30 03:56:08;;;;;;;20.07;18.50;;;11.20;99.90;;;;;;5095416;28;20168;-80
2022/10/30 03:58:34;;;;;;;33.60;30.33;;;11.10;99.90;;;;;;5094996;28;20279;-81
2022/10/30 04:01:01;;;;;;;36.77;34.00;;;11.10;99.90;;;;;;5091242;28;20282;-81
2022/10/30 04:03:27;;;;;;;43.67;40.40;;;11.10;99.90;;;;;;5089489;28;20190;-81
2022/10/30 04:05:53;;;;;;;64.63;60.50;;;11.10;99.90;;;;;;5089031;28;20236;-81
2022/10/30 04:08:19;;;;;;;63.73;59.73;;;11.00;99.90;;;;;;5084571;28;20197;-81
2022/10/30 04:10:46;;;;;;;54.80;51.30;;;10.90;99.90;;;;;;5086516;28;20186;-81
2022/10/30 04:13:14;;;;;;;43.43;40.47;;;10.90;99.90;;;;;;5085382;28;20182;-82
2022/10/30 04:15:40;;;;;;;31.33;28.97;;;10.90;99.90;;;;;;5084628;28;20181;-82
2022/10/30 04:18:09;;;;;;;39.30;36.77;;;10.80;99.90;;;;;;5085190;28;20215;-81
2022/10/30 04:20:35;;;;;;;53.10;49.60;;;10.80;99.90;;;;;;5084279;28;20189;-76
2022/10/30 04:23:02;;;;;;;61.17;56.87;;;10.70;99.90;;;;;;5069411;28;20181;-75
2022/10/30 04:25:29;;;;;;;33.23;30.83;;;10.60;99.90;;;;;;5069377;28;20235;-75
2022/10/30 04:27:55;;;;;;;39.17;36.03;;;10.50;99.90;;;;;;5070331;28;20205;-75
2022/10/30 04:30:23;;;;;;;45.10;41.83;;;10.50;99.90;;;;;;5070578;28;20995;-75
2022/10/30 04:32:56;;;;;;;30.30;27.90;;;10.50;99.90;;;;;;5069274;28;20697;-76
2022/10/30 04:35:24;;;;;;;30.80;28.30;;;10.50;99.90;;;;;;5069058;28;20220;-74
2022/10/30 04:37:55;;;;;;;27.27;25.23;;;10.50;99.90;;;;;;5068772;28;20209;-75
2022/10/30 04:40:24;;;;;;;18.37;16.60;;;10.40;99.90;;;;;;5070460;28;20215;-74
2022/10/30 04:42:49;;;;;;;20.23;17.03;;;10.40;99.90;;;;;;5068238;28;20666;-75
2022/10/30 04:45:15;;;;;;;20.70;19.13;;;10.40;99.90;;;;;;5069541;28;20185;-75
2022/10/30 04:47:41;;;;;;;21.90;20.17;;;10.40;99.90;;;;;;5069981;28;20217;-74
2022/10/30 04:50:07;;;;;;;15.27;13.73;;;10.30;99.90;;;;;;5069677;28;20182;-75
2022/10/30 04:52:33;;;;;;;12.80;10.93;;;10.30;99.90;;;;;;5070062;28;20185;-75
2022/10/30 04:54:59;;;;;;;11.07;10.17;;;10.30;99.90;;;;;;5070544;28;20188;-75
2022/10/30 04:57:25;;;;;;;14.53;10.40;;;10.30;99.90;;;;;;5068063;28;20237;-76
2022/10/30 04:59:50;;;;;;;13.67;9.43;;;10.30;99.90;;;;;;5069602;28;20195;-75
2022/10/30 05:02:18;;;;;;;16.80;10.23;;;10.20;99.90;;;;;;5068805;28;20231;-75
2022/10/30 05:04:44;;;;;;;11.17;10.07;;;10.20;99.90;;;;;;5061761;28;20344;-74
2022/10/30 05:07:12;;;;;;;8.93;8.23;;;10.20;99.90;;;;;;5070249;28;20205;-75
2022/10/30 05:09:38;;;;;;;11.13;9.93;;;10.10;99.90;;;;;;5070317;28;20181;-75
2022/10/30 05:12:04;;;;;;;13.17;11.87;;;10.10;99.90;;;;;;5069977;28;20188;-75
2022/10/30 05:14:30;;;;;;;29.30;26.90;;;10.10;99.90;;;;;;5069123;28;20220;-75
2022/10/30 05:16:56;;;;;;;37.67;35.07;;;10.10;99.90;;;;;;5068575;28;20193;-74
2022/10/30 05:19:22;;;;;;;39.37;36.83;;;10.10;99.90;;;;;;5069545;28;20680;-74
2022/10/30 05:21:48;;;;;;;32.33;30.07;;;10.00;99.90;;;;;;5070194;28;20174;-75
2022/10/30 05:24:13;;;;;;;33.50;31.40;;;10.00;99.90;;;;;;5070232;28;20181;-75
2022/10/30 05:26:39;;;;;;;30.03;28.17;;;9.90;99.90;;;;;;5068782;28;20677;-75
2022/10/30 05:29:05;;;;;;;15.33;10.80;;;9.90;99.90;;;;;;5069986;28;20178;-75
2022/10/30 05:31:31;;;;;;;12.63;11.73;;;9.80;99.90;;;;;;5068586;28;20267;-75
2022/10/30 05:33:57;;;;;;;10.90;9.87;;;9.80;99.90;;;;;;5068708;28;20188;-75
2022/10/30 05:36:23;;;;;;;10.90;9.90;;;9.80;99.90;;;;;;5069130;28;20292;-74
2022/10/30 05:38:48;;;;;;;13.93;12.43;;;9.70;99.90;;;;;;5069933;28;20216;-75
2022/10/30 05:41:14;;;;;;;40.60;37.90;;;9.70;99.90;;;;;;5068317;28;20271;-75
2022/10/30 05:43:40;;;;;;;36.97;34.23;;;9.70;99.90;;;;;;5069031;28;20187;-75
2022/10/30 05:46:05;;;;;;;27.43;25.00;;;9.70;99.90;;;;;;5068767;28;20178;-75
2022/10/30 05:48:31;;;;;;;24.37;22.50;;;9.70;99.90;;;;;;5067845;28;20245;-75
2022/10/30 05:50:57;;;;;;;22.60;20.93;;;9.70;99.90;;;;;;5069836;28;20239;-75
2022/10/30 05:53:23;;;;;;;20.33;18.67;;;9.70;99.90;;;;;;5068930;28;20181;-75
2022/10/30 05:55:50;;;;;;;21.53;19.23;;;9.70;99.90;;;;;;5068869;28;20227;-74
2022/10/30 05:58:16;;;;;;;21.47;19.60;;;9.60;99.90;;;;;;5068351;28;20249;-75
2022/10/30 06:00:43;;;;;;;18.10;16.53;;;9.70;99.90;;;;;;5070237;28;20197;-74
2022/10/30 06:03:12;;;;;;;23.77;21.57;;;9.60;99.90;;;;;;5071505;28;20277;-74
2022/10/30 06:05:38;;;;;;;23.33;21.37;;;9.60;99.90;;;;;;5073797;28;20182;-73
2022/10/30 06:08:06;;;;;;;23.60;21.70;;;9.60;99.90;;;;;;5073701;28;20633;-76
2022/10/30 06:10:32;;;;;;;23.53;21.63;;;9.60;99.90;;;;;;5073626;28;20260;-73
2022/10/30 06:13:00;;;;;;;32.17;29.73;;;9.60;99.90;;;;;;5073685;28;20201;-72
2022/10/30 06:15:27;;;;;;;29.27;26.97;;;9.60;99.90;;;;;;5071716;28;20209;-77
2022/10/30 06:17:53;;;;;;;25.97;23.53;;;9.60;99.90;;;;;;5075856;28;20218;-78
2022/10/30 06:20:23;;;;;;;54.23;51.00;;;9.70;99.90;;;;;;5057345;28;20197;-78
2022/10/30 06:22:57;;;;;;;40.43;37.53;;;9.80;99.90;;;;;;5076895;28;20713;-77
2022/10/30 06:25:24;;;;;;;62.30;58.37;;;9.80;99.90;;;;;;5088316;28;20241;-76
2022/10/30 06:27:50;;;;;;;13.03;11.13;;;9.90;99.90;;;;;;5080491;28;20236;-78
2022/10/30 06:30:17;;;;;;;26.23;24.20;;;9.90;99.90;;;;;;5073958;28;20182;-79
2022/10/30 06:32:43;;;;;;;45.30;41.40;;;9.80;99.90;;;;;;5072541;28;20272;-77
2022/10/30 06:35:09;;;;;;;11.93;10.93;;;9.80;99.90;;;;;;5051843;28;20647;-76
2022/10/30 06:37:37;;;;;;;22.27;20.37;;;9.80;99.90;;;;;;5057023;28;20235;-79
2022/10/30 06:40:06;;;;;;;22.47;20.43;;;9.80;99.90;;;;;;5078288;28;20182;-79
2022/10/30 06:42:32;;;;;;;15.70;14.40;;;9.70;99.90;;;;;;5077578;28;20557;-78
2022/10/30 06:44:58;;;;;;;30.53;28.37;;;9.70;99.90;;;;;;5083497;28;20177;-79
2022/10/30 06:47:24;;;;;;;26.23;24.40;;;9.70;99.90;;;;;;5078511;28;20213;-80
2022/10/30 06:49:50;;;;;;;20.77;19.27;;;9.80;99.90;;;;;;5080501;28;20196;-79
2022/10/30 06:52:16;;;;;;;30.57;28.27;;;9.90;99.90;;;;;;5074494;28;20221;-79
2022/10/30 06:54:42;;;;;;;25.17;22.93;;;10.00;99.90;;;;;;5080341;28;20187;-81
2022/10/30 06:57:07;;;;;;;25.43;22.73;;;10.10;99.90;;;;;;5082426;28;20233;-78
2022/10/30 06:59:33;;;;;;;21.03;19.40;;;10.30;99.90;;;;;;5082066;28;20192;-81
2022/10/30 07:01:59;;;;;;;26.17;23.97;;;10.40;99.90;;;;;;5082788;28;20185;-80
2022/10/30 07:04:25;;;;;;;25.07;22.67;;;10.60;99.90;;;;;;5085315;28;20185;-81
2022/10/30 07:06:50;;;;;;;27.97;25.60;;;10.80;99.90;;;;;;5081843;28;20188;-81
2022/10/30 07:09:16;;;;;;;26.90;24.37;;;11.00;99.90;;;;;;5076224;28;20598;-81
2022/10/30 07:11:44;;;;;;;16.57;11.17;;;11.40;99.90;;;;;;5075786;28;20204;-81
2022/10/30 07:14:11;;;;;;;40.57;37.50;;;11.80;99.90;;;;;;5074379;28;20212;-81
2022/10/30 07:16:36;;;;;;;15.17;10.93;;;12.10;99.90;;;;;;5090235;28;20188;-80
2022/10/30 07:19:02;;;;;;;16.63;14.97;;;12.50;99.90;;;;;;5096264;28;20197;-80
2022/10/30 07:21:28;;;;;;;50.53;46.80;;;12.80;99.90;;;;;;5084324;28;20177;-81
2022/10/30 07:23:54;;;;;;;96.63;90.70;;;13.10;99.90;;;;;;5076949;28;20273;-82
2022/10/30 07:26:20;;;;;;;28.03;25.97;;;13.30;99.90;;;;;;5076295;28;20209;-80
2022/10/30 07:28:45;;;;;;;27.23;24.93;;;13.60;99.90;;;;;;5075568;28;20213;-79
2022/10/30 07:31:11;;;;;;;43.47;40.87;;;13.70;99.90;;;;;;5073823;28;20182;-79
2022/10/30 07:33:37;;;;;;;34.60;32.17;;;13.80;99.90;;;;;;5074141;28;20192;-79
2022/10/30 07:36:03;;;;;;;27.07;24.90;;;14.00;99.90;;;;;;5065877;28;20196;-79
2022/10/30 07:38:28;;;;;;;13.20;11.83;;;14.20;99.90;;;;;;5050047;28;20284;-77
2022/10/30 07:40:54;;;;;;;16.07;14.57;;;14.40;99.90;;;;;;5051465;28;20178;-77
2022/10/30 07:43:20;;;;;;;14.13;12.90;;;14.70;99.90;;;;;;5069424;28;20181;-76
2022/10/30 07:45:46;;;;;;;17.13;15.63;;;15.10;99.90;;;;;;5083223;28;20657;-79
2022/10/30 07:48:12;;;;;;;18.27;15.30;;;15.20;99.90;;;;;;5092468;28;20225;-81
2022/10/30 07:50:37;;;;;;;13.00;11.63;;;15.30;99.90;;;;;;5081343;28;20280;-80
2022/10/30 07:53:03;;;;;;;13.87;12.20;;;15.30;99.90;;;;;;5079597;28;20181;-80
2022/10/30 07:55:29;;;;;;;18.77;15.23;;;15.20;99.90;;;;;;5085639;28;20188;-80
2022/10/30 07:57:55;;;;;;;14.90;13.57;;;15.00;99.90;;;;;;5083209;28;20241;-80
2022/10/30 08:00:21;;;;;;;15.80;14.40;;;15.10;99.90;;;;;;5090735;28;20181;-80
2022/10/30 08:02:54;;;;;;;20.50;18.83;;;15.10;99.90;;;;;;5083549;28;20178;-80
2022/10/30 08:05:20;;;;;;;21.07;19.00;;;15.30;99.90;;;;;;5081909;28;20642;-80
2022/10/30 08:07:46;;;;;;;18.57;16.63;;;15.40;99.90;;;;;;5079166;28;20224;-81
2022/10/30 08:10:13;;;;;;;15.27;13.90;;;15.70;99.90;;;;;;5081155;28;20189;-80
2022/10/30 08:12:40;;;;;;;14.20;11.30;;;16.00;99.90;;;;;;5079677;28;20203;-80
2022/10/30 08:15:07;;;;;;;18.87;8.97;;;16.20;99.90;;;;;;5080084;28;20185;-81
2022/10/30 08:17:39;;;;;;;11.20;10.17;;;16.30;99.90;;;;;;5078554;28;20315;-81
2022/10/30 08:20:06;;;;;;;21.70;19.53;;;16.50;99.90;;;;;;5078951;28;20182;-80
2022/10/30 08:22:31;;;;;;;21.53;19.77;;;16.90;99.90;;;;;;5077105;28;20201;-79
2022/10/30 08:24:57;;;;;;;25.53;22.67;;;17.10;99.90;;;;;;5076778;28;20190;-79
2022/10/30 08:27:23;;;;;;;17.50;15.70;;;17.40;99.90;;;;;;5079560;28;20202;-79
2022/10/30 08:29:49;;;;;;;25.43;23.43;;;17.70;99.90;;;;;;5079100;28;20197;-79
2022/10/30 08:32:15;;;;;;;16.47;14.73;;;17.80;99.90;;;;;;5078962;28;20185;-79
2022/10/30 08:34:41;;;;;;;13.90;12.50;;;18.10;99.90;;;;;;5077635;28;20181;-79
2022/10/30 08:37:06;;;;;;;14.37;10.33;;;18.30;99.90;;;;;;5070827;28;20217;-78
2022/10/30 08:39:32;;;;;;;21.50;19.63;;;18.40;99.90;;;;;;5069235;28;20193;-80
2022/10/30 08:41:59;;;;;;;34.13;31.43;;;18.70;99.90;;;;;;5075568;28;20600;-78
2022/10/30 08:44:25;;;;;;;33.47;30.80;;;18.80;99.90;;;;;;5056026;28;20205;-78
2022/10/30 08:46:50;;;;;;;20.63;17.70;;;19.10;99.90;;;;;;5058392;28;20193;-77
2022/10/30 08:49:16;;;;;;;14.43;11.13;;;19.30;99.90;;;;;;5071331;28;20227;-78
2022/10/30 08:51:43;;;;;;;14.07;11.23;;;19.70;99.90;;;;;;5067304;28;20183;-78
2022/10/30 08:54:09;;;;;;;29.00;26.90;;;20.20;99.90;;;;;;5050472;28;20257;-78
2022/10/30 08:56:35;;;;;;;43.87;40.97;;;20.70;99.90;;;;;;5058820;28;20170;-78
2022/10/30 08:59:01;;;;;;;55.10;51.77;;;20.90;99.90;;;;;;5062723;28;20221;-77
2022/10/30 09:01:26;;;;;;;52.93;49.67;;;21.20;99.90;;;;;;5053623;28;20175;-78
2022/10/30 09:03:52;;;;;;;24.07;22.10;;;21.30;99.90;;;;;;5064413;28;20185;-78
2022/10/30 09:06:18;;;;;;;18.43;10.97;;;21.70;99.90;;;;;;5079069;28;20197;-77
2022/10/30 09:08:45;;;;;;;17.47;11.37;;;21.70;99.90;;;;;;5077603;28;20208;-80
2022/10/30 09:11:11;;;;;;;10.77;9.77;;;21.30;99.90;;;;;;5079389;28;20193;-81
2022/10/30 09:13:36;;;;;;;14.03;12.77;;;21.30;99.90;;;;;;5078279;28;20192;-78
2022/10/30 09:16:03;;;;;;;26.83;24.33;;;21.70;99.90;;;;;;5075894;28;20245;-81
2022/10/30 09:18:29;;;;;;;31.00;28.37;;;22.00;99.90;;;;;;5073996;28;20209;-82
2022/10/30 09:20:55;;;;;;;25.55;23.48;;;22.50;99.90;;;;;;5075892;28;20184;-84
2022/10/30 09:23:21;;;;;;;30.40;27.50;;;22.40;99.90;;;;;;5078148;28;20542;-81
2022/10/30 09:25:46;;;;;;;36.88;34.08;;;22.70;99.90;;;;;;5073532;28;20205;-81
2022/10/30 09:28:12;;;;;;;48.53;45.53;;;23.10;99.90;;;;;;5071355;28;20202;-81
2022/10/30 09:30:38;;;;;;;48.92;45.67;;;23.60;99.90;;;;;;5071176;28;20188;-81
2022/10/30 09:33:04;;;;;;;38.50;35.53;;;23.90;99.90;;;;;;5078639;28;20182;-80
2022/10/30 09:35:31;;;;;;;52.65;49.38;;;24.10;99.90;;;;;;5079937;28;20191;-81
2022/10/30 09:37:57;;;;;;;62.10;58.22;;;24.50;99.90;;;;;;5077844;28;20674;-81
2022/10/30 09:40:59;;;;;;;37.05;34.35;;;24.30;99.90;;;;;;5078488;28;20174;-81
2022/10/30 09:44:04;;;;;;;48.22;44.58;;;24.50;99.90;;;;;;5078661;28;20529;-78
2022/10/30 09:47:01;;;;;;;27.65;25.25;;;24.50;99.90;;;;;;5077802;28;20186;-78
2022/10/30 09:49:48;;;;;;;24.00;22.05;;;24.70;99.90;;;;;;5084008;28;20620;-78
2022/10/30 09:52:59;;;;;;;14.63;10.52;;;24.80;99.90;;;;;;5086608;28;20207;-78
2022/10/30 09:55:49;;;;;;;12.77;7.40;;;25.50;99.90;;;;;;5085796;28;20169;-78
2022/10/30 09:58:48;;;;;;;11.10;6.93;;;25.70;99.90;;;;;;5077403;28;20604;-79
2022/10/30 10:01:26;;;;;;;11.18;6.75;;;25.40;99.90;;;;;;5057807;28;20193;-78
2022/10/30 10:03:55;;;;;;;13.95;7.13;;;25.10;99.90;;;;;;5065771;28;20187;-77
2022/10/30 10:06:23;;;;;;;17.05;6.78;;;25.70;99.90;;;;;;5064232;28;20209;-77
2022/10/30 10:09:00;;;;;;;12.32;7.22;;;25.60;99.90;;;;;;5058835;28;20198;-78
2022/10/30 10:11:35;;;;;;;16.00;8.02;;;26.00;99.90;;;;;;5060332;28;20184;-78
2022/10/30 10:14:19;;;;;;;11.90;7.50;;;26.70;99.90;;;;;;5072552;28;20303;-78
2022/10/30 10:16:51;;;;;;;16.40;7.32;;;27.50;99.90;;;;;;5073626;28;20190;-78
2022/10/30 10:19:38;;;;;;;12.05;6.82;;;28.30;99.90;;;;;;5073205;28;20221;-75
2022/10/30 10:22:20;;;;;;;11.18;6.63;;;28.50;98.20;;;;;;5074426;28;20176;-76
2022/10/30 10:24:47;;;;;;;11.27;6.80;;;28.40;97.30;;;;;;5075941;28;20657;-73
2022/10/30 10:27:34;;;;;;;14.10;6.50;;;29.00;95.90;;;;;;5072568;28;20205;-72
2022/10/30 10:30:09;;;;;;;18.55;7.10;;;28.80;94.90;;;;;;5072157;28;20592;-72
2022/10/30 10:32:43;;;;;;;14.55;6.93;;;28.10;97.70;;;;;;5072055;28;20177;-72
2022/10/30 10:35:28;;;;;;;11.40;6.60;;;28.30;97.10;;;;;;5073140;28;20189;-72
2022/10/30 10:38:15;;;;;;;10.48;7.72;;;28.60;97.40;;;;;;5071146;28;20213;-73
2022/10/30 10:40:49;;;;;;;14.43;11.68;;;29.20;94.00;;;;;;5071486;28;20181;-73
2022/10/30 10:43:33;;;;;;;20.88;18.40;;;29.30;92.70;;;;;;5071818;28;20181;-73
2022/10/30 10:46:23;;;;;;;27.90;25.33;;;29.10;92.10;;;;;;5073117;28;20277;-73
2022/10/30 10:48:52;;;;;;;19.30;17.55;;;28.70;92.00;;;;;;5072340;28;20351;-74
2022/10/30 10:51:32;;;;;;;12.68;8.63;;;28.70;92.50;;;;;;5071901;28;20538;-74
2022/10/30 10:54:09;;;;;;;18.65;16.98;;;28.80;94.10;;;;;;5070831;28;20231;-75
2022/10/30 10:56:38;;;;;;;12.05;9.32;;;29.20;91.80;;;;;;5069276;28;20181;-75
2022/10/30 10:59:12;;;;;;;37.45;34.63;;;29.20;92.20;;;;;;5071007;28;20205;-74
2022/10/30 11:01:42;;;;;;;40.08;37.15;;;30.00;89.80;;;;;;5071036;28;20267;-74
2022/10/30 11:04:29;;;;;;;73.78;69.28;;;30.50;85.60;;;;;;5071757;28;20675;-74
2022/10/30 11:06:56;;;;;;;92.90;87.53;;;30.70;83.60;;;;;;5071813;28;20236;-76
2022/10/30 11:09:23;;;;;;;92.90;87.78;;;30.70;82.00;;;;;;5072945;28;20541;-76
2022/10/30 11:11:51;;;;;;;70.75;66.65;;;30.50;79.40;;;;;;5071543;28;20189;-76
2022/10/30 11:14:22;;;;;;;38.97;35.78;;;30.40;78.60;;;;;;5072783;28;20566;-76
2022/10/30 11:16:56;;;;;;;134.25;126.63;;;30.30;77.70;;;;;;5072346;28;20270;-77
2022/10/30 11:19:22;;;;;;;110.32;103.93;;;30.20;84.60;;;;;;5072514;28;20678;-75
2022/10/30 11:21:51;;;;;;;73.60;69.07;;;30.50;82.50;;;;;;5071281;28;20283;-75
2022/10/30 11:24:37;;;;;;;32.88;30.17;;;31.70;77.00;;;;;;5072188;28;20630;-76
2022/10/30 11:27:24;;;;;;;40.42;37.67;;;31.90;73.90;;;;;;5071839;28;20247;-74
2022/10/30 11:29:55;;;;;;;50.22;46.63;;;31.80;75.60;;;;;;5072383;28;20178;-73
2022/10/30 11:32:25;;;;;;;41.17;38.35;;;31.70;77.40;;;;;;5071113;28;20224;-73
2022/10/30 11:35:09;;;;;;;41.63;38.60;;;31.80;74.20;;;;;;5071053;28;20170;-74
2022/10/30 11:37:40;;;;;;;17.35;16.08;;;32.40;72.20;;;;;;5071489;28;20258;-75
2022/10/30 11:40:09;;;;;;;14.23;7.45;;;33.10;67.40;;;;;;5061325;28;20592;-75
2022/10/30 11:42:36;;;;;;;12.88;9.88;;;33.00;66.90;;;;;;5069647;28;20180;-73
2022/10/30 11:45:03;;;;;;;20.55;9.07;;;32.60;69.40;;;;;;5071833;28;20238;-73
2022/10/30 11:47:33;;;;;;;15.65;7.80;;;32.60;68.00;;;;;;5071645;28;20213;-72
2022/10/30 11:50:03;;;;;;;16.75;12.25;;;32.70;68.40;;;;;;5070642;28;20185;-72
2022/10/30 11:52:36;;;;;;;18.63;6.45;;;32.90;68.10;;;;;;5070214;28;20211;-72
2022/10/30 11:55:15;;;;;;;9.80;5.88;;;33.70;65.20;;;;;;5071416;28;20650;-72
2022/10/30 11:57:44;;;;;;;23.67;14.43;;;33.60;65.30;;;;;;5071077;28;20224;-72
2022/10/30 12:00:19;;;;;;;15.77;8.02;;;33.30;68.60;;;;;;5069747;28;20182;-71
2022/10/30 12:02:50;;;;;;;11.95;10.07;;;32.90;66.50;;;;;;5071314;28;20176;-71
2022/10/30 12:05:24;;;;;;;17.45;14.35;;;32.40;68.90;;;;;;5069837;28;20272;-72
2022/10/30 12:07:51;;;;;;;9.73;6.13;;;32.00;68.10;;;;;;5069610;28;20205;-71
2022/10/30 12:10:25;;;;;;;12.10;7.00;;;32.40;65.60;;;;;;5071380;28;20709;-72
2022/10/30 12:12:51;;;;;;;16.88;8.95;;;31.90;64.80;;;;;;5071027;28;20734;-72
2022/10/30 12:15:26;;;;;;;13.20;8.48;;;31.90;64.40;;;;;;5071391;28;20271;-72
2022/10/30 12:18:00;;;;;;;14.95;6.28;;;31.70;65.60;;;;;;5070924;28;20215;-72
2022/10/30 12:20:27;;;;;;;12.10;6.22;;;31.60;64.80;;;;;;5071232;28;20180;-71
2022/10/30 12:22:54;;;;;;;12.70;7.68;;;31.50;68.90;;;;;;5070860;28;20173;-71
2022/10/30 12:25:30;;;;;;;8.73;6.75;;;32.00;68.60;;;;;;5071019;28;20231;-71
2022/10/30 12:28:16;;;;;;;9.52;7.57;;;32.10;68.40;;;;;;5050681;28;20259;-71
2022/10/30 12:31:06;;;;;;;10.85;8.70;;;31.90;67.70;;;;;;5051018;28;20197;-71
2022/10/30 12:33:41;;;;;;;9.88;6.82;;;31.50;66.90;;;;;;5062819;28;20186;-71
2022/10/30 12:36:22;;;;;;;8.88;6.95;;;31.40;67.10;;;;;;5071164;28;20208;-71
2022/10/30 12:38:59;;;;;;;16.65;7.57;;;31.20;69.10;;;;;;5069604;28;20270;-73
2022/10/30 12:41:44;;;;;;;13.15;7.28;;;31.30;68.20;;;;;;5071254;28;20181;-71
2022/10/30 12:44:14;;;;;;;11.68;6.03;;;32.00;66.40;;;;;;5070479;28;20188;-72