Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;;;;;0.30;99.90;;;;;;5049697;28;19927;-73
2022/01/16 00:06:46;;;;;;;;;;;0.40;99.90;;;;;;5050356;28;19928;-73
2022/01/16 00:09:14;;;;;;;;;;;0.40;99.90;;;;;;5050361;28;19925;-74
2022/01/16 00:11:42;;;;;;;;;;;0.40;99.90;;;;;;5050072;28;19928;-73
2022/01/16 00:14:08;;;;;;;;;;;0.30;99.90;;;;;;5049644;28;19928;-73
2022/01/16 00:16:35;;;;;;;;;;;0.40;99.90;;;;;;5050242;28;19921;-75
2022/01/16 00:19:02;;;;;;;;;;;0.40;99.90;;;;;;5050255;28;20103;-74
2022/01/16 00:21:30;;;;;;;;;;;0.40;99.90;;;;;;5050169;28;19940;-73
2022/01/16 00:23:57;;;;;;;;;;;0.40;99.90;;;;;;5049451;28;19964;-74
2022/01/16 00:26:25;;;;;;;;;;;0.40;99.90;;;;;;5049771;28;19936;-73
2022/01/16 00:28:52;;;;;;;;;;;0.40;99.90;;;;;;5049781;28;19980;-73
2022/01/16 00:31:18;;;;;;;;;;;0.40;99.90;;;;;;5050018;28;19925;-73
2022/01/16 00:33:45;;;;;;;;;;;0.40;99.90;;;;;;5049371;28;20093;-73
2022/01/16 00:36:14;;;;;;;;;;;0.40;99.90;;;;;;5050018;28;19921;-73
2022/01/16 00:38:43;;;;;;;;;;;0.40;99.90;;;;;;5050005;28;19927;-73
2022/01/16 00:41:10;;;;;;;;;;;0.40;99.90;;;;;;5068422;28;19952;-72
2022/01/16 00:43:38;;;;;;;;;;;0.40;99.90;;;;;;5069420;28;19920;-73
2022/01/16 00:46:04;;;;;;;;;;;0.30;99.90;;;;;;5069760;28;19921;-73
2022/01/16 00:48:31;;;;;;;;;;;0.30;99.90;;;;;;5069736;28;19927;-73
2022/01/16 00:50:58;;;;;;;;;;;0.30;99.90;;;;;;5066277;28;19984;-72
2022/01/16 00:53:24;;;;;;;;;;;0.30;99.90;;;;;;5066322;28;19924;-73
2022/01/16 00:55:51;;;;;;;;;;;0.40;99.90;;;;;;5066494;28;19927;-72
2022/01/16 00:58:17;;;;;;;;;;;0.40;99.90;;;;;;5066374;28;19921;-72
2022/01/16 01:00:47;;;;;;;;;;;0.30;99.90;;;;;;5066270;28;19921;-72
2022/01/16 01:03:14;;;;;;;;;;;0.40;99.90;;;;;;5066448;28;19992;-72
2022/01/16 01:05:41;;;;;;;;;;;0.30;99.90;;;;;;5066327;28;19927;-73
2022/01/16 01:08:08;;;;;;;;;;;0.30;99.90;;;;;;5066459;28;19928;-75
2022/01/16 01:10:38;;;;;;;;;;;0.20;99.90;;;;;;5066497;28;19924;-72
2022/01/16 01:13:10;;;;;;;;;;;0.20;99.90;;;;;;5066378;28;19929;-74
2022/01/16 01:15:42;;;;;;;;;;;0.20;99.90;;;;;;5066131;28;19928;-72
2022/01/16 01:18:10;;;;;;;;;;;0.20;99.90;;;;;;5066349;28;19970;-72
2022/01/16 01:20:40;;;;;;;;;;;0.10;99.90;;;;;;5052766;28;19927;-72
2022/01/16 01:23:07;;;;;;;;;;;0.10;99.90;;;;;;5046267;28;20097;-72
2022/01/16 01:25:33;;;;;;;;;;;0.10;99.90;;;;;;5045880;28;20090;-73
2022/01/16 01:28:00;;;;;;;;;;;0.10;99.90;;;;;;5046349;28;20136;-72
2022/01/16 01:30:26;;;;;;;;;;;0.10;99.90;;;;;;5057442;28;20151;-72
2022/01/16 01:32:54;;;;;;;;;;;0.00;99.90;;;;;;5064925;28;19927;-73
2022/01/16 01:35:23;;;;;;;;;;;-0.10;99.90;;;;;;5065430;28;19932;-72
2022/01/16 01:37:49;;;;;;;;;;;-0.10;99.90;;;;;;5065917;28;19921;-73
2022/01/16 01:40:17;;;;;;;;;;;-0.10;99.90;;;;;;5055984;28;19936;-72
2022/01/16 01:42:47;;;;;;;;;;;0.00;99.90;;;;;;5045856;28;20143;-73
2022/01/16 01:51:05;;;;;;;;;;;0.00;99.90;;;;;;5045463;28;20115;-73
2022/01/16 01:53:31;;;;;;;;;;;0.10;99.90;;;;;;5045281;28;19928;-72
2022/01/16 01:55:58;;;;;;;;;;;0.10;99.90;;;;;;5045314;28;20272;-73
2022/01/16 01:58:25;;;;;;;;;;;0.10;99.90;;;;;;5045400;28;20235;-72
2022/01/16 02:00:51;;;;;;;;;;;0.10;99.90;;;;;;5045538;28;19921;-72
2022/01/16 02:03:24;;;;;;;;;;;0.20;99.90;;;;;;5045230;28;19921;-72
2022/01/16 02:05:51;;;;;;;;;;;0.20;99.90;;;;;;5044890;28;19921;-72
2022/01/16 02:08:19;;;;;;;;;;;0.30;99.90;;;;;;5045078;28;19923;-72
2022/01/16 02:10:45;;;;;;;;;;;0.30;99.90;;;;;;5045276;28;19921;-72
2022/01/16 02:13:21;;;;;;;;;;;0.20;99.90;;;;;;5044917;28;19927;-72
2022/01/16 02:35:01;;;;;;;;;;;-0.10;99.90;;;;;;5044797;28;19940;-72
2022/01/16 02:37:28;;;;;;;;;;;-0.10;99.90;;;;;;5044832;28;19922;-73
2022/01/16 02:40:04;;;;;;;;;;;-0.10;99.90;;;;;;5044730;28;20116;-73
2022/01/16 02:42:36;;;;;;;;;;;-0.10;99.90;;;;;;5044834;28;19980;-73
2022/01/16 02:45:05;;;;;;;;;;;-0.10;99.90;;;;;;5044686;28;19924;-73
2022/01/16 02:47:32;;;;;;;;;;;-0.10;99.90;;;;;;5044428;28;20358;-73
2022/01/16 02:50:00;;;;;;;;;;;-0.10;99.90;;;;;;5044294;28;19928;-73
2022/01/16 02:52:26;;;;;;;;;;;-0.10;99.90;;;;;;5044279;28;20213;-73
2022/01/16 02:54:55;;;;;;;;;;;-0.10;99.90;;;;;;5044969;28;19921;-74
2022/01/16 02:57:22;;;;;;;;;;;-0.10;99.90;;;;;;5044529;28;19921;-73
2022/01/16 02:59:50;;;;;;;;;;;-0.10;99.90;;;;;;5049364;28;20226;-73
2022/01/16 03:02:17;;;;;;;;;;;0.00;99.90;;;;;;5064754;28;19921;-73
2022/01/16 03:04:44;;;;;;;;;;;0.00;99.90;;;;;;5063544;28;19921;-73
2022/01/16 03:07:11;;;;;;;;;;;0.00;99.90;;;;;;5064108;28;19920;-73
2022/01/16 03:09:54;;;;;;;;;;;-0.10;99.90;;;;;;5064220;28;19927;-73
2022/01/16 03:12:20;;;;;;;;;;;-0.10;99.90;;;;;;5064275;28;19947;-74
2022/01/16 03:14:48;;;;;;;;;;;-0.20;99.90;;;;;;5063286;28;19928;-73
2022/01/16 03:17:23;;;;;;;;;;;-0.20;99.90;;;;;;5063741;28;19927;-73
2022/01/16 03:22:34;;;;;;;;;;;-0.10;99.90;;;;;;5063899;28;20111;-73
2022/01/16 03:25:00;;;;;;;;;;;-0.10;99.90;;;;;;5063647;28;20156;-73
2022/01/16 03:27:27;;;;;;;;;;;-0.10;99.90;;;;;;5063566;28;20048;-73
2022/01/16 03:29:57;;;;;;;;;;;-0.10;99.90;;;;;;5063686;28;19921;-73
2022/01/16 03:32:24;;;;;;;;;;;-0.10;99.90;;;;;;5063998;28;19925;-73
2022/01/16 03:34:51;;;;;;;;;;;-0.10;99.90;;;;;;5063387;28;19921;-73
2022/01/16 03:37:17;;;;;;;;;;;-0.20;99.90;;;;;;5064053;28;19921;-73
2022/01/16 03:39:44;;;;;;;;;;;-0.20;99.90;;;;;;5061289;28;20088;-73
2022/01/16 03:42:11;;;;;;;;;;;-0.20;99.90;;;;;;5043677;28;19922;-73
2022/01/16 03:44:37;;;;;;;;;;;-0.10;99.90;;;;;;5043564;28;19927;-73
2022/01/16 03:47:05;;;;;;;;;;;-0.10;99.90;;;;;;5043890;28;19928;-73
2022/01/16 03:49:32;;;;;;;;;;;-0.10;99.90;;;;;;5043763;28;19921;-73
2022/01/16 03:51:59;;;;;;;;;;;-0.10;99.90;;;;;;5043891;28;19921;-73
2022/01/16 03:54:27;;;;;;;;;;;-0.10;99.90;;;;;;5043546;28;19927;-73
2022/01/16 03:56:54;;;;;;;;;;;-0.10;99.90;;;;;;5043883;28;20108;-73
2022/01/16 03:59:21;;;;;;;;;;;-0.10;99.90;;;;;;5043724;28;19929;-73
2022/01/16 04:01:47;;;;;;;;;;;-0.10;99.90;;;;;;5043489;28;20204;-72
2022/01/16 04:04:16;;;;;;;;;;;-0.20;99.90;;;;;;5043302;28;19921;-73
2022/01/16 04:06:42;;;;;;;;;;;-0.30;99.90;;;;;;5043659;28;19992;-74
2022/01/16 04:09:09;;;;;;;;;;;-0.20;99.90;;;;;;5043684;28;19952;-74
2022/01/16 04:11:38;;;;;;;;;;;-0.30;99.90;;;;;;5043161;28;20212;-73
2022/01/16 04:14:08;;;;;;;;;;;-0.30;99.90;;;;;;5043498;28;19963;-73
2022/01/16 04:16:34;;;;;;;;;;;-0.30;99.90;;;;;;5043322;28;19928;-73
2022/01/16 04:19:01;;;;;;;;;;;-0.30;99.90;;;;;;5043560;28;19921;-73
2022/01/16 04:21:29;;;;;;;;;;;-0.30;99.90;;;;;;5043770;28;19921;-73
2022/01/16 04:24:04;;;;;;;;;;;-0.40;99.90;;;;;;5043045;28;19927;-74
2022/01/16 04:26:30;;;;;;;;;;;-0.40;99.90;;;;;;5046053;28;19925;-73
2022/01/16 04:28:57;;;;;;;;;;;-0.50;99.90;;;;;;5047467;28;19927;-73
2022/01/16 04:31:24;;;;;;;;;;;-0.40;99.90;;;;;;5046942;28;20212;-73
2022/01/16 04:33:50;;;;;;;;;;;-0.40;99.90;;;;;;5046938;28;19988;-73
2022/01/16 04:36:17;;;;;;;;;;;-0.40;99.90;;;;;;5047150;28;19921;-73
2022/01/16 04:38:48;;;;;;;;;;;-0.30;99.90;;;;;;5047176;28;19921;-73
2022/01/16 04:43:59;;;;;;;;;;;-0.40;99.90;;;;;;5046522;28;19924;-73
2022/01/16 04:46:27;;;;;;;;;;;-0.40;99.90;;;;;;5046904;28;19921;-73
2022/01/16 04:48:54;;;;;;;;;;;-0.40;99.90;;;;;;5046664;28;19921;-73
2022/01/16 04:51:22;;;;;;;;;;;-0.50;99.90;;;;;;5046936;28;19925;-73
2022/01/16 04:53:50;;;;;;;;;;;-0.50;99.90;;;;;;5046639;28;19921;-73
2022/01/16 04:56:17;;;;;;;;;;;-0.50;99.90;;;;;;5046768;28;19925;-73
2022/01/16 04:58:43;;;;;;;;;;;-0.40;99.90;;;;;;5046549;28;19921;-73
2022/01/16 05:01:10;;;;;;;;;;;-0.40;99.90;;;;;;5046684;28;19921;-73
2022/01/16 05:03:37;;;;;;;;;;;-0.40;99.90;;;;;;5046160;28;19927;-74
2022/01/16 05:06:04;;;;;;;;;;;-0.40;99.90;;;;;;5046537;28;19928;-73
2022/01/16 05:08:31;;;;;;;;;;;-0.40;99.90;;;;;;5046217;28;20205;-72
2022/01/16 05:10:59;;;;;;;;;;;-0.40;99.90;;;;;;5046192;28;20241;-72
2022/01/16 05:13:31;;;;;;;;;;;-0.40;99.90;;;;;;5046262;28;19927;-72
2022/01/16 05:18:42;;;;;;;;;;;-0.40;99.90;;;;;;5046196;28;19923;-73
2022/01/16 05:21:09;;;;;;;;;;;-0.40;99.90;;;;;;5046335;28;19928;-73
2022/01/16 05:23:35;;;;;;;;;;;-0.40;99.90;;;;;;5045777;28;19921;-74
2022/01/16 05:26:04;;;;;;;;;;;-0.40;99.90;;;;;;5046207;28;19921;-73
2022/01/16 05:28:31;;;;;;;;;;;-0.40;99.90;;;;;;5046200;28;19921;-73
2022/01/16 05:30:58;;;;;;;;;;;-0.30;99.90;;;;;;5046038;28;20208;-73
2022/01/16 05:33:25;;;;;;;;;;;-0.30;99.90;;;;;;5046116;28;19928;-73
2022/01/16 05:35:51;;;;;;;;;;;-0.40;99.90;;;;;;5063246;28;19921;-73
2022/01/16 05:38:18;;;;;;;;;;;-0.40;99.90;;;;;;5065700;28;20212;-73
2022/01/16 05:40:45;;;;;;;;;;;-0.40;99.90;;;;;;5065640;28;20119;-73
2022/01/16 05:43:13;;;;;;;;;;;-0.40;99.90;;;;;;5065938;28;19967;-73
2022/01/16 05:45:40;;;;;;;;;;;-0.40;99.90;;;;;;5052177;28;19921;-74
2022/01/16 05:48:06;;;;;;;;;;;-0.40;99.90;;;;;;5045730;28;20213;-73
2022/01/16 05:50:33;;;;;;;;;;;-0.50;99.90;;;;;;5046035;28;19928;-73
2022/01/16 05:53:00;;;;;;;;;;;-0.50;99.90;;;;;;5046052;28;19921;-73
2022/01/16 05:55:31;;;;;;;;;;;-0.50;99.90;;;;;;5045996;28;19921;-73
2022/01/16 05:57:58;;;;;;;;;;;-0.50;99.90;;;;;;5046539;28;19921;-73
2022/01/16 06:00:26;;;;;;;;;;;-0.60;99.90;;;;;;5045609;28;19920;-73
2022/01/16 06:02:52;;;;;;;;;;;-0.50;99.90;;;;;;5045214;28;20243;-73
2022/01/16 06:05:19;;;;;;;;;;;-0.50;99.90;;;;;;5044863;28;19928;-73
2022/01/16 06:07:51;;;;;;;;;;;-0.40;99.90;;;;;;5045120;28;19921;-73
2022/01/16 06:10:18;;;;;;;;;;;-0.40;99.90;;;;;;5045201;28;20284;-73
2022/01/16 06:12:45;;;;;;;;;;;-0.40;99.90;;;;;;5045126;28;19921;-73
2022/01/16 06:15:11;;;;;;;;;;;-0.40;99.90;;;;;;5045054;28;20216;-74
2022/01/16 06:17:39;;;;;;;;;;;-0.50;99.90;;;;;;5045841;28;19921;-73
2022/01/16 06:20:07;;;;;;;;;;;-0.40;99.90;;;;;;5064979;28;19927;-73
2022/01/16 06:22:33;;;;;;;;;;;-0.40;99.90;;;;;;5065069;28;19927;-73
2022/01/16 06:25:00;;;;;;;;;;;-0.40;99.90;;;;;;5064503;28;20235;-73
2022/01/16 06:27:27;;;;;;;;;;;-0.50;99.90;;;;;;5064988;28;20108;-73
2022/01/16 06:29:53;;;;;;;;;;;-0.50;99.90;;;;;;5065147;28;19921;-73
2022/01/16 06:32:20;;;;;;;;;;;-0.50;99.90;;;;;;5064660;28;19920;-73
2022/01/16 06:34:48;;;;;;;;;;;-0.40;99.90;;;;;;5064326;28;20209;-74
2022/01/16 06:37:14;;;;;;;;;;;-0.40;99.90;;;;;;5064879;28;20110;-73
2022/01/16 06:39:41;;;;;;;;;;;-0.40;99.90;;;;;;5064746;28;19920;-73
2022/01/16 06:42:07;;;;;;;;;;;-0.50;99.90;;;;;;5064877;28;19921;-73
2022/01/16 06:44:34;;;;;;;;;;;-0.40;99.90;;;;;;5064377;28;19927;-73
2022/01/16 06:47:00;;;;;;;;;;;-0.50;99.90;;;;;;5064636;28;19927;-73
2022/01/16 06:49:27;;;;;;;;;;;-0.40;99.90;;;;;;5063816;28;19927;-73
2022/01/16 06:51:55;;;;;;;;;;;-0.40;99.90;;;;;;5064654;28;19928;-73
2022/01/16 06:54:21;;;;;;;;;;;-0.40;99.90;;;;;;5064019;28;20231;-73
2022/01/16 06:56:48;;;;;;;;;;;-0.40;99.90;;;;;;5064371;28;19927;-73
2022/01/16 06:59:14;;;;;;;;;;;-0.40;99.90;;;;;;5064539;28;19928;-73
2022/01/16 07:01:41;;;;;;;;;;;-0.40;99.90;;;;;;5064414;28;19928;-73
2022/01/16 07:04:08;;;;;;;;;;;-0.40;99.90;;;;;;5063519;28;19943;-74
2022/01/16 07:06:34;;;;;;;;;;;-0.40;99.90;;;;;;5064373;28;19925;-73
2022/01/16 07:09:02;;;;;;;;;;;-0.40;99.90;;;;;;5064032;28;19920;-73
2022/01/16 07:11:29;;;;;;;;;;;-0.40;99.90;;;;;;5064034;28;20337;-73
2022/01/16 07:13:55;;;;;;;;;;;-0.30;99.90;;;;;;5063945;28;20272;-74
2022/01/16 07:16:22;;;;;;;;;;;-0.30;99.90;;;;;;5064211;28;19955;-73
2022/01/16 07:18:49;;;;;;;;;;;-0.30;99.90;;;;;;5055628;28;20148;-73
2022/01/16 07:21:15;;;;;;;;;;;-0.30;99.90;;;;;;5044217;28;19921;-73
2022/01/16 07:23:43;;;;;;;;;;;-0.20;99.90;;;;;;5043632;28;19928;-74
2022/01/16 07:26:10;;;;;;;;;;;-0.20;99.90;;;;;;5043967;28;19921;-73
2022/01/16 07:28:37;;;;;;;;;;;-0.20;99.90;;;;;;5044276;28;19921;-73
2022/01/16 07:31:04;;;;;;;;;;;-0.20;99.90;;;;;;5044171;28;19920;-74
2022/01/16 07:33:31;;;;;;;;;;;-0.20;99.90;;;;;;5043981;28;19920;-73
2022/01/16 07:35:57;;;;;;;;;;;-0.10;99.90;;;;;;5044029;28;19921;-72
2022/01/16 07:38:24;;;;;;;;;;;-0.10;99.90;;;;;;5043696;28;20019;-71
2022/01/16 07:40:51;;;;;;;;;;;-0.10;99.90;;;;;;5043975;28;19928;-71
2022/01/16 07:43:19;;;;;;;;;;;-0.10;99.90;;;;;;5043838;28;19925;-71
2022/01/16 07:45:45;;;;;;;;;;;-0.10;99.90;;;;;;5059467;28;20097;-71
2022/01/16 07:48:12;;;;;;;;;;;-0.10;99.90;;;;;;5043534;28;19927;-71
2022/01/16 07:50:39;;;;;;;;;;;-0.10;99.90;;;;;;5043915;28;19952;-71
2022/01/16 07:53:06;;;;;;;;;;;-0.10;99.90;;;;;;5043737;28;19928;-71
2022/01/16 07:55:33;;;;;;;;;;;-0.10;99.90;;;;;;5043650;28;19921;-72
2022/01/16 07:57:59;;;;;;;;;;;-0.10;99.90;;;;;;5043797;28;20139;-72
2022/01/16 08:00:28;;;;;;;;;;;0.00;99.90;;;;;;5046310;28;19927;-72
2022/01/16 08:02:54;;;;;;;;;;;0.00;99.90;;;;;;5047665;28;19921;-72
2022/01/16 08:05:21;;;;;;;;;;;0.00;99.90;;;;;;5047184;28;20206;-72
2022/01/16 08:07:48;;;;;;;;;;;0.00;99.90;;;;;;5047674;28;19928;-72
2022/01/16 08:10:15;;;;;;;;;;;0.00;99.90;;;;;;5047683;28;20115;-72
2022/01/16 08:12:41;;;;;;;;;;;0.00;99.90;;;;;;5047616;28;19921;-72
2022/01/16 08:15:09;;;;;;;;;;;0.00;99.90;;;;;;5047253;28;19928;-72
2022/01/16 08:17:37;;;;;;;;;;;0.10;99.90;;;;;;5047597;28;19927;-72
2022/01/16 08:20:04;;;;;;;;;;;0.10;99.90;;;;;;5047614;28;19921;-72
2022/01/16 08:22:31;;;;;;;;;;;0.10;99.90;;;;;;5047442;28;19963;-72
2022/01/16 08:24:58;;;;;;;;;;;0.10;99.90;;;;;;5057901;28;19927;-72
2022/01/16 08:27:24;;;;;;;;;;;0.10;99.90;;;;;;5067226;28;19920;-72
2022/01/16 08:29:53;;;;;;;;;;;0.10;99.90;;;;;;5066617;28;19920;-72
2022/01/16 08:32:19;;;;;;;;;;;0.00;99.90;;;;;;5067274;28;20127;-72
2022/01/16 08:34:47;;;;;;;;;;;0.00;99.90;;;;;;5051714;28;19943;-72
2022/01/16 08:37:14;;;;;;;;;;;0.00;99.90;;;;;;5062884;28;19921;-72
2022/01/16 08:39:41;;;;;;;;;;;0.00;99.90;;;;;;5046914;28;20231;-72
2022/01/16 08:42:07;;;;;;;;;;;0.00;99.90;;;;;;5056036;28;19948;-72
2022/01/16 08:44:34;;;;;;;;;;;-0.10;99.90;;;;;;5066686;28;19925;-72
2022/01/16 08:47:01;;;;;;;;;;;-0.10;99.90;;;;;;5066909;28;20116;-72
2022/01/16 08:49:27;;;;;;;;;;;-0.10;99.90;;;;;;5056942;28;19922;-72
2022/01/16 08:51:55;;;;;;;;;;;0.00;99.90;;;;;;5065971;28;20208;-72
2022/01/16 08:54:22;;;;;;;;;;;0.00;99.90;;;;;;5066765;28;19928;-73
2022/01/16 08:56:48;;;;;;;;;;;0.00;99.90;;;;;;5066405;28;20200;-72
2022/01/16 08:59:15;;;;;;;;;;;0.00;99.90;;;;;;5066697;28;20031;-73
2022/01/16 09:01:41;;;;;;;;;;;0.00;99.90;;;;;;5066574;28;19946;-72
2022/01/16 09:04:08;;;;;;;;;;;0.00;99.90;;;;;;5065862;28;20327;-72
2022/01/16 09:06:41;;;;;;;;;;;0.00;99.90;;;;;;5066544;28;20216;-72
2022/01/16 09:09:09;;;;;;;;;;;0.00;99.90;;;;;;5046147;28;19921;-73
2022/01/16 09:11:36;;;;;;;;;;;0.00;99.90;;;;;;5046163;28;20213;-72
2022/01/16 09:14:02;;;;;;;;;;;0.10;99.90;;;;;;5045935;28;20208;-72
2022/01/16 09:16:35;;;;;;;;;;;0.10;99.90;;;;;;5051954;28;19929;-73
2022/01/16 09:19:04;;;;;;;;;;;0.10;99.90;;;;;;5084967;28;19921;-72
2022/01/16 09:21:31;;;;;;;;;;;0.10;99.90;;;;;;5069536;28;19980;-73
2022/01/16 09:23:58;;;;;;;;;;;0.10;99.90;;;;;;5065439;28;19927;-72
2022/01/16 09:26:26;;;;;;;;;;;0.10;99.90;;;;;;5066137;28;19928;-72
2022/01/16 09:28:53;;;;;;;;;;;0.00;99.90;;;;;;5063353;28;19925;-72
2022/01/16 09:31:22;;;;;;;;;;;0.10;99.90;;;;;;5061888;28;19927;-73
2022/01/16 09:33:49;;;;;;;;;;;0.10;99.90;;;;;;5065358;28;19925;-72
2022/01/16 09:36:15;;;;;;;;;;;0.10;99.90;;;;;;5065141;28;19921;-73
2022/01/16 09:38:43;;;;;;;;;;;0.10;99.90;;;;;;5065983;28;19921;-74
2022/01/16 09:41:09;;;;;;;;;;;0.10;99.90;;;;;;5063681;28;19921;-75
2022/01/16 09:43:38;;;;;;;;;;;0.20;99.90;;;;;;5046311;28;19921;-73
2022/01/16 09:46:06;;;;;;;;;;;0.10;99.90;;;;;;5045487;28;19921;-73
2022/01/16 09:48:32;;;;;;;;;;;0.10;99.90;;;;;;5045955;28;19925;-73
2022/01/16 09:50:59;;;;;;;;;;;0.20;99.90;;;;;;5046585;28;19925;-73
2022/01/16 09:53:26;;;;;;;;;;;0.20;99.90;;;;;;5045588;28;20090;-73
2022/01/16 09:55:52;;;;;;;;;;;0.20;99.90;;;;;;5044834;28;19928;-73
2022/01/16 09:58:20;;;;;;;;;;;0.20;99.90;;;;;;5045729;28;19921;-73
2022/01/16 10:00:50;;;;;;;;;;;0.20;99.90;;;;;;5045526;28;19988;-73
2022/01/16 10:06:07;;;;;;;;;;;0.20;99.90;;;;;;5062403;28;19921;-69
2022/01/16 10:08:34;;;;;;;;;;;0.20;99.90;;;;;;5064914;28;19928;-70
2022/01/16 10:11:01;;;;;;;;;;;0.10;99.90;;;;;;5064654;28;19927;-68
2022/01/16 10:13:36;;;;;;;;;;;0.10;99.90;;;;;;5065284;28;20413;-68
2022/01/16 10:16:05;;;;;;;;;;;0.10;99.90;;;;;;5063913;28;19929;-69
2022/01/16 10:18:32;;;;;;;;;;;0.10;99.90;;;;;;5062951;28;19928;-68
2022/01/16 10:20:58;;;;;;;;;;;0.10;99.90;;;;;;5063252;28;19921;-68
2022/01/16 10:23:27;;;;;;;;;;;0.10;99.90;;;;;;5048602;28;19955;-69
2022/01/16 10:25:53;;;;;;;;;;;0.00;99.90;;;;;;5062792;28;20204;-69
2022/01/16 10:28:21;;;;;;;;;;;0.00;99.90;;;;;;5063381;28;19996;-69
2022/01/16 10:30:49;;;;;;;;;;;0.00;99.90;;;;;;5064284;28;19927;-69
2022/01/16 10:33:19;;;;;;;;;;;0.00;99.90;;;;;;5063954;28;19920;-68
2022/01/16 10:35:47;;;;;;;;;;;0.00;99.90;;;;;;5063520;28;19940;-68
2022/01/16 10:38:17;;;;;;;;;;;0.00;99.90;;;;;;5050227;28;19925;-68
2022/01/16 10:40:50;;;;;;;;;;;-0.10;99.90;;;;;;5060303;28;19984;-69
2022/01/16 10:43:16;;;;;;;;;;;-0.20;99.90;;;;;;5064262;28;19920;-68
2022/01/16 10:45:44;;;;;;;;;;;-0.20;99.90;;;;;;5063684;28;19925;-68
2022/01/16 10:48:12;;;;;;;;;;;-0.30;99.90;;;;;;5064261;28;19921;-68
2022/01/16 10:50:41;;;;;;;;;;;-0.40;99.90;;;;;;5063910;28;19921;-68
2022/01/16 10:53:09;;;;;;;;;;;-0.40;99.90;;;;;;5064089;28;21682;-68
2022/01/16 10:55:38;;;;;;;;;;;-0.50;99.90;;;;;;5063627;28;20200;-68
2022/01/16 10:58:06;;;;;;;;;;;-0.50;99.90;;;;;;5063706;28;19921;-68
2022/01/16 11:00:32;;;;;;;;;;;-0.60;99.90;;;;;;5063947;28;19921;-68
2022/01/16 11:03:00;;;;;;;;;;;-0.60;99.90;;;;;;5061731;28;19921;-68
2022/01/16 11:05:28;;;;;;;;;;;-0.60;99.90;;;;;;5063566;28;19928;-68
2022/01/16 11:08:00;;;;;;;;;;;-0.60;99.90;;;;;;5063650;28;19920;-68
2022/01/16 11:10:28;;;;;;;;;;;-0.60;99.90;;;;;;5059451;28;19992;-68
2022/01/16 11:13:04;;;;;;;;;;;-0.60;99.90;;;;;;5043662;28;19996;-68
2022/01/16 11:15:31;;;;;;;;;;;-0.60;99.90;;;;;;5065460;28;19929;-68
2022/01/16 11:17:59;;;;;;;;;;;-0.60;99.90;;;;;;5070107;28;20119;-68
2022/01/16 11:20:32;;;;;;;;;;;-0.60;99.90;;;;;;5066341;28;20139;-68
2022/01/16 11:23:06;;;;;;;;;;;-0.60;99.90;;;;;;5064225;28;19933;-69
2022/01/16 11:25:34;;;;;;;;;;;-0.60;99.90;;;;;;5071681;28;19921;-68
2022/01/16 11:28:02;;;;;;;;;;;-0.50;99.90;;;;;;5075451;28;20204;-68
2022/01/16 11:30:29;;;;;;;;;;;-0.50;99.90;;;;;;5076790;28;19980;-68
2022/01/16 11:32:56;;;;;;;;;;;-0.60;99.90;;;;;;5066529;28;20116;-68
2022/01/16 11:35:23;;;;;;;;;;;-0.60;99.90;;;;;;5069386;28;19920;-68
2022/01/16 11:37:51;;;;;;;;;;;-0.60;99.90;;;;;;5064176;28;19935;-68
2022/01/16 11:40:35;;;;;;;;;;;-0.60;99.90;;;;;;5071359;28;20116;-68
2022/01/16 11:43:11;;;;;;;;;;;-0.70;99.90;;;;;;5070411;28;20111;-70
2022/01/16 11:45:45;;;;;;;;;;;-0.70;99.90;;;;;;5060563;28;19920;-68
2022/01/16 11:48:11;;;;;;;;;;;-0.70;99.90;;;;;;5041900;28;19921;-68
2022/01/16 11:50:38;;;;;;;;;;;-0.70;99.90;;;;;;5043754;28;19921;-68
2022/01/16 11:53:04;;;;;;;;;;;-0.70;99.90;;;;;;5043637;28;19921;-68
2022/01/16 11:55:34;;;;;;;;;;;-0.70;99.90;;;;;;5066021;28;19996;-68
2022/01/16 11:58:01;;;;;;;;;;;-0.70;99.90;;;;;;5063508;28;20170;-68
2022/01/16 12:00:42;;;;;;;;;;;-0.80;99.90;;;;;;5062992;28;19921;-68
2022/01/16 12:03:23;;;;;;;;;;;-0.70;99.90;;;;;;5063315;28;20112;-68
2022/01/16 12:05:52;;;;;;;;;;;-0.70;99.90;;;;;;5042685;28;19988;-70
2022/01/16 12:08:33;;;;;;;;;;;-0.70;99.90;;;;;;5067701;28;20223;-68
2022/01/16 12:11:01;;;;;;;;;;;-0.70;99.90;;;;;;5083431;28;19924;-68
2022/01/16 12:13:55;;;;;;;;;;;-0.70;99.90;;;;;;5083672;28;19942;-69
2022/01/16 12:16:42;;;;;;;;;;;-0.70;99.90;;;;;;5083872;28;19928;-68
2022/01/16 12:19:30;;;;;;;;;;;-0.80;99.90;;;;;;5043288;28;19999;-68
2022/01/16 12:21:56;;;;;;;;;;;-0.80;99.90;;;;;;5038449;28;19921;-68
2022/01/16 12:24:33;;;;;;;;;;;-0.80;99.90;;;;;;5043312;28;20238;-69
2022/01/16 12:27:14;;;;;;;;;;;-0.80;99.90;;;;;;5043693;28;20218;-68
2022/01/16 12:29:56;;;;;;;;;;;-0.80;99.90;;;;;;5054867;28;19927;-69
2022/01/16 12:32:37;;;;;;;;;;;-0.80;99.90;;;;;;5062128;28;20212;-68
2022/01/16 12:35:06;;;;;;;;;;;-0.80;99.90;;;;;;5061242;28;19921;-69
2022/01/16 12:37:41;;;;;;;;;;;-0.70;99.90;;;;;;5062703;28;20227;-69
2022/01/16 12:40:08;;;;;;;;;;;-0.70;99.90;;;;;;5063133;28;19931;-70
2022/01/16 12:42:34;;;;;;;;;;;-0.70;99.90;;;;;;5063218;28;19927;-68
2022/01/16 12:45:01;;;;;;;;;;;-0.70;99.90;;;;;;5063123;28;19927;-68
2022/01/16 12:47:27;;;;;;;;;;;-0.70;99.90;;;;;;5065501;28;19928;-68
2022/01/16 12:49:54;;;;;;;;;;;-0.70;99.90;;;;;;5066407;28;19943;-68
2022/01/16 12:52:22;;;;;;;;;;;-0.70;99.90;;;;;;5066747;28;19944;-68
2022/01/16 12:54:50;;;;;;;;;;;-0.70;99.90;;;;;;5066120;28;19920;-68
2022/01/16 12:57:26;;;;;;;;;;;-0.70;99.90;;;;;;5066721;28;19959;-68
2022/01/16 12:59:52;;;;;;;;;;;-0.60;99.90;;;;;;5066694;28;20226;-68
2022/01/16 13:02:19;;;;;;;;;;;-0.70;99.90;;;;;;5066235;28;19927;-69
2022/01/16 13:04:46;;;;;;;;;;;-0.70;99.90;;;;;;5073990;28;19927;-70
2022/01/16 13:07:15;;;;;;;;;;;-0.70;99.90;;;;;;5086306;28;19924;-68
2022/01/16 13:09:43;;;;;;;;;;;-0.60;99.90;;;;;;5074917;28;19993;-68
2022/01/16 13:12:12;;;;;;;;;;;-0.60;99.90;;;;;;5065633;28;20235;-68
2022/01/16 13:14:39;;;;;;;;;;;-0.60;99.90;;;;;;5065858;28;19967;-68
2022/01/16 13:17:08;;;;;;;;;;;-0.50;99.90;;;;;;5065793;28;19927;-69
2022/01/16 13:19:42;;;;;;;;;;;-0.60;99.90;;;;;;5064873;28;19921;-68
2022/01/16 13:22:12;;;;;;;;;;;-0.60;99.90;;;;;;5046258;28;19921;-68
2022/01/16 13:24:40;;;;;;;;;;;-0.50;99.90;;;;;;5053350;28;19928;-68
2022/01/16 13:27:09;;;;;;;;;;;-0.50;99.90;;;;;;5065624;28;19927;-68
2022/01/16 13:29:37;;;;;;;;;;;-0.50;99.90;;;;;;5065485;28;19984;-68
2022/01/16 13:32:04;;;;;;;;;;;-0.40;99.90;;;;;;5065851;28;20364;-68
2022/01/16 13:34:42;;;;;;;;;;;-0.40;99.90;;;;;;5065366;28;19921;-68
2022/01/16 13:37:12;;;;;;;;;;;-0.30;99.90;;;;;;5065829;28;19943;-68
2022/01/16 13:39:43;;;;;;;;;;;-0.30;99.90;;;;;;5065607;28;19984;-68
2022/01/16 13:42:12;;;;;;;;;;;-0.30;99.90;;;;;;5065346;28;20213;-68
2022/01/16 13:44:38;;;;;;;;;;;-0.20;99.90;;;;;;5064926;28;19927;-69
2022/01/16 13:47:05;;;;;;;;;;;-0.20;99.90;;;;;;5065221;28;20231;-73
2022/01/16 13:49:32;;;;;;;;;;;-0.20;99.90;;;;;;5065123;28;19980;-69
2022/01/16 13:52:00;;;;;;;;;;;-0.20;99.90;;;;;;5065439;28;19921;-69
2022/01/16 13:54:29;;;;;;;;;;;-0.20;99.90;;;;;;5064304;28;19928;-69
2022/01/16 13:56:56;;;;;;;;;;;-0.10;99.90;;;;;;5064878;28;19928;-70
2022/01/16 13:59:24;;;;;;;;;;;-0.10;99.90;;;;;;5065153;28;19927;-69
2022/01/16 14:01:52;;;;;;;;;;;-0.10;99.90;;;;;;5065369;28;19924;-69
2022/01/16 14:04:19;;;;;;;;;;;-0.10;99.90;;;;;;5064691;28;19943;-69
2022/01/16 14:06:49;;;;;;;;;;;-0.10;99.90;;;;;;5045524;28;19921;-69
2022/01/16 14:09:16;;;;;;;;;;;-0.10;99.90;;;;;;5049323;28;19971;-69
2022/01/16 14:11:45;;;;;;;;;;;-0.10;99.90;;;;;;5063982;28;20648;-69
2022/01/16 14:14:12;;;;;;;;;;;-0.10;99.90;;;;;;5064796;28;19928;-72
2022/01/16 14:16:46;;;;;;;;;;;-0.10;99.90;;;;;;5064282;28;19948;-69
2022/01/16 14:19:15;;;;;;;;;;;-0.10;99.90;;;;;;5062359;28;19920;-70
2022/01/16 14:22:09;;;;;;;;;;;-0.10;99.90;;;;;;5065320;28;20177;-70
2022/01/16 14:24:37;;;;;;;;;;;-0.10;99.90;;;;;;5065113;28;19921;-69
2022/01/16 14:27:05;;;;;;;;;;;-0.20;99.90;;;;;;5059396;28;20116;-69
2022/01/16 14:29:32;;;;;;;;;;;-0.20;99.90;;;;;;5070319;28;19940;-70
2022/01/16 14:32:02;;;;;;;;;;;-0.20;99.90;;;;;;5075281;28;19959;-69
2022/01/16 14:34:28;;;;;;;;;;;-0.20;99.90;;;;;;5064148;28;19921;-69
2022/01/16 14:36:55;;;;;;;;;;;-0.20;99.90;;;;;;5064591;28;19920;-71
2022/01/16 14:39:23;;;;;;;;;;;-0.20;99.90;;;;;;5055029;28;19976;-69
2022/01/16 14:41:51;;;;;;;;;;;-0.20;99.90;;;;;;5064237;28;19924;-69
2022/01/16 14:44:19;;;;;;;;;;;-0.20;99.90;;;;;;5063660;28;19925;-70
2022/01/16 14:46:46;;;;;;;;;;;-0.20;99.90;;;;;;5064160;28;19920;-69
2022/01/16 14:49:14;;;;;;;;;;;-0.20;99.90;;;;;;5064375;28;19971;-69
2022/01/16 14:51:40;;;;;;;;;;;-0.20;99.90;;;;;;5063623;28;20209;-69
2022/01/16 14:54:07;;;;;;;;;;;-0.20;99.90;;;;;;5077301;28;19921;-70
2022/01/16 14:56:34;;;;;;;;;;;-0.20;99.90;;;;;;5073860;28;19928;-70
2022/01/16 14:59:01;;;;;;;;;;;-0.20;99.90;;;;;;5061921;28;19929;-70
2022/01/16 15:01:27;;;;;;;;;;;-0.20;99.90;;;;;;5063605;28;19929;-69
2022/01/16 15:03:54;;;;;;;;;;;-0.20;99.90;;;;;;5062479;28;19927;-70
2022/01/16 15:06:22;;;;;;;;;;;-0.20;99.90;;;;;;5061330;28;19979;-70