Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:41;;;;;;;;;;;;;;;3.90;77.65;100567.30;105031;1293;68923;-72
2023/02/19 00:03:27;;;;;;;;;;;;;;;3.91;77.71;100568.33;105020;1289;71397;-72
2023/02/19 00:06:13;;;;;;;;;;;;;;;3.89;77.73;100570.54;105103;1293;61982;-72
2023/02/19 00:09:00;;;;;;;;;;;;;;;3.90;77.75;100571.39;105101;1291;61266;-73
2023/02/19 00:11:47;;;;;;;;;;;;;;;3.91;77.75;100572.42;104966;1291;77908;-73
2023/02/19 00:14:33;;;;;;;;;;;;;;;3.90;77.72;100570.20;105039;1293;67248;-73
2023/02/19 00:17:19;;;;;;;;;;;;;;;3.88;77.79;100568.47;105038;1291;71269;-73
2023/02/19 00:20:05;;;;;;;;;;;;;;;3.88;77.78;100566.93;105013;1293;61156;-73
2023/02/19 00:22:51;;;;;;;;;;;;;;;3.87;77.78;100562.67;105026;1290;59559;-73
2023/02/19 00:25:37;;;;;;;;;;;;;;;3.86;77.76;100560.27;105036;1293;75093;-73
2023/02/19 00:28:23;;;;;;;;;;;;;;;3.84;77.71;100563.48;105054;1288;67392;-73
2023/02/19 00:31:18;;;;;;;;;;;;;;;3.81;77.72;100557.31;105058;1292;70235;-73
2023/02/19 00:34:05;;;;;;;;;;;;;;;3.80;77.69;100558.15;105056;1293;61357;-73
2023/02/19 00:36:51;;;;;;;;;;;;;;;3.79;77.79;100549.80;104910;1293;60055;-72
2023/02/19 00:39:37;;;;;;;;;;;;;;;3.78;77.75;100544.15;104930;1293;73293;-72
2023/02/19 00:42:24;;;;;;;;;;;;;;;3.76;77.72;100546.52;105165;1288;68618;-72
2023/02/19 00:45:10;;;;;;;;;;;;;;;3.76;77.74;100546.85;105126;1288;70713;-72
2023/02/19 00:47:57;;;;;;;;;;;;;;;3.74;77.70;100544.27;105082;1288;61194;-72
2023/02/19 00:50:43;;;;;;;;;;;;;;;3.71;77.72;100548.68;105176;1287;61176;-72
2023/02/19 00:53:29;;;;;;;;;;;;;;;3.71;77.75;100543.73;105159;1290;73130;-72
2023/02/19 00:56:16;;;;;;;;;;;;;;;3.69;77.76;100538.60;105145;1290;67354;-72
2023/02/19 00:59:02;;;;;;;;;;;;;;;3.67;77.78;100538.75;105013;1288;72267;-72
2023/02/19 01:01:48;;;;;;;;;;;;;;;3.66;77.76;100538.56;106067;1287;58930;-73
2023/02/19 01:04:34;;;;;;;;;;;;;;;3.64;77.78;100539.07;105268;1287;61309;-73
2023/02/19 01:07:21;;;;;;;;;;;;;;;3.63;77.73;100540.27;106288;1288;73489;-73
2023/02/19 01:10:07;;;;;;;;;;;;;;;3.62;77.83;100544.70;106305;1288;69384;-73
2023/02/19 01:12:53;;;;;;;;;;;;;;;3.63;77.73;100544.02;106235;1292;73407;-73
2023/02/19 01:15:39;;;;;;;;;;;;;;;3.61;77.76;100548.09;106209;1288;59190;-73
2023/02/19 01:18:25;;;;;;;;;;;;;;;3.61;77.86;100545.88;106220;1288;59346;-73
2023/02/19 01:21:13;;;;;;;;;;;;;;;3.62;77.83;100540.95;106273;1288;74532;-73
2023/02/19 01:23:59;;;;;;;;;;;;;;;3.62;77.94;100538.38;106243;1288;68181;-73
2023/02/19 01:26:45;;;;;;;;;;;;;;;3.63;77.90;100541.80;106227;1288;71415;-73
2023/02/19 01:29:31;;;;;;;;;;;;;;;3.63;77.89;100537.38;105323;1288;61299;-73
2023/02/19 01:32:17;;;;;;;;;;;;;;;3.62;77.95;100539.59;105002;1293;61213;-73
2023/02/19 01:35:03;;;;;;;;;;;;;;;3.62;77.99;100538.73;105082;1288;74289;-73
2023/02/19 01:37:49;;;;;;;;;;;;;;;3.62;77.97;100537.36;105133;1288;66420;-73
2023/02/19 01:40:35;;;;;;;;;;;;;;;3.64;78.04;100541.96;105063;1287;74066;-73
2023/02/19 01:43:22;;;;;;;;;;;;;;;3.65;78.02;100537.36;104980;1288;60063;-73
2023/02/19 01:46:08;;;;;;;;;;;;;;;3.64;78.03;100529.70;105134;1288;61287;-73
2023/02/19 01:48:56;;;;;;;;;;;;;;;3.65;78.09;100521.69;105054;1287;76040;-73
2023/02/19 01:51:47;;;;;;;;;;;;;;;3.66;78.16;100510.95;104951;1288;67415;-73
2023/02/19 01:54:35;;;;;;;;;;;;;;;3.66;78.10;100508.92;105100;1288;72856;-73
2023/02/19 01:57:27;;;;;;;;;;;;;;;3.66;78.15;100508.40;105099;1288;61248;-73
2023/02/19 02:00:15;;;;;;;;;;;;;;;3.66;78.09;100508.58;105004;1288;61218;-73
2023/02/19 02:03:01;;;;;;;;;;;;;;;3.66;78.18;100502.77;105105;1288;73176;-73
2023/02/19 02:05:52;;;;;;;;;;;;;;;3.65;78.11;100499.52;105059;1289;68275;-73
2023/02/19 02:11:47;;;;;;;;;;;;;;;3.63;78.11;100487.95;105110;1288;61320;-73
2023/02/19 02:14:35;;;;;;;;;;;;;;;3.63;78.22;100488.29;105167;1292;61399;-73
2023/02/19 02:17:27;;;;;;;;;;;;;;;3.65;78.21;100482.98;105170;1287;73449;-73
2023/02/19 02:20:13;;;;;;;;;;;;;;;3.65;78.19;100483.49;105082;1289;67458;-73
2023/02/19 02:22:59;;;;;;;;;;;;;;;3.65;78.21;100477.36;105151;1288;71783;-73
2023/02/19 02:26:04;;;;;;;;;;;;;;;3.64;78.24;100475.66;105113;1288;61087;-72
2023/02/19 02:29:22;;;;;;;;;;;;;;;3.64;78.21;100473.95;105140;1288;62960;-72
2023/02/19 02:32:11;;;;;;;;;;;;;;;3.65;78.32;100464.92;104547;1294;73285;-72
2023/02/19 02:35:00;;;;;;;;;;;;;;;3.65;78.18;100458.95;104490;1294;70367;-72
2023/02/19 02:37:47;;;;;;;;;;;;;;;3.65;78.24;100455.38;104602;1294;72618;-72
2023/02/19 02:40:34;;;;;;;;;;;;;;;3.65;78.25;100458.10;104600;1294;59497;-72
2023/02/19 02:43:20;;;;;;;;;;;;;;;3.64;78.22;100458.45;104616;1294;61821;-73
2023/02/19 02:46:10;;;;;;;;;;;;;;;3.64;78.29;100459.80;104614;1294;73107;-72
2023/02/19 02:49:04;;;;;;;;;;;;;;;3.65;78.29;100460.31;104590;1296;67684;-72
2023/02/19 02:51:52;;;;;;;;;;;;;;;3.64;78.24;100457.59;104315;1294;358238;-72
2023/02/19 02:57:43;;;;;;;;;;;;;;;3.61;78.31;100449.41;104515;1297;59183;-72
2023/02/19 03:02:09;;;;;;;;;;;;;;;3.62;78.40;100447.02;104474;1295;75458;-72
2023/02/19 03:03:38;;;;;;;;;;;;;;;3.62;78.29;100447.54;104628;1294;67277;-72
2023/02/19 03:06:28;;;;;;;;;;;;;;;3.61;78.33;100446.86;104483;1294;71271;-73
2023/02/19 03:09:21;;;;;;;;;;;;;;;3.59;78.33;100446.15;105158;1288;61279;-73
2023/02/19 03:21:27;;;;;;;;;;;;;;;3.60;78.33;100432.17;105443;1288;71203;-73
2023/02/19 03:27:20;;;;;;;;;;;;;;;3.58;78.50;100429.44;105065;1288;60665;-73
2023/02/19 03:30:13;;;;;;;;;;;;;;;3.58;78.45;100429.61;105162;1288;74369;-73
2023/02/19 03:32:59;;;;;;;;;;;;;;;3.59;78.48;100430.64;105136;1288;70037;-73
2023/02/19 03:35:52;;;;;;;;;;;;;;;3.60;78.54;100430.13;105152;1288;72040;-73
2023/02/19 03:38:45;;;;;;;;;;;;;;;3.60;78.49;100418.38;105137;1288;59328;-73
2023/02/19 03:41:43;;;;;;;;;;;;;;;3.60;78.43;100418.02;105058;1294;62739;-72
2023/02/19 03:44:39;;;;;;;;;;;;;;;3.61;78.55;100425.04;105060;1289;73401;-72
2023/02/19 03:47:36;;;;;;;;;;;;;;;3.62;78.59;100418.05;105071;1289;67270;-73
2023/02/19 03:50:24;;;;;;;;;;;;;;;3.62;78.54;100418.05;105040;1290;71435;-73
2023/02/19 03:53:17;;;;;;;;;;;;;;;3.60;78.54;100418.89;105023;1292;61302;-73
2023/02/19 03:56:06;;;;;;;;;;;;;;;3.61;78.60;100414.30;105047;1293;61105;-73
2023/02/19 03:59:08;;;;;;;;;;;;;;;3.60;78.58;100411.21;104899;1291;73266;-73
2023/02/19 04:02:04;;;;;;;;;;;;;;;3.58;78.57;100409.16;105060;1291;68548;-73
2023/02/19 04:04:55;;;;;;;;;;;;;;;3.58;78.58;100407.27;105051;1291;71933;-73
2023/02/19 04:07:44;;;;;;;;;;;;;;;3.58;78.57;100414.77;105041;1293;61238;-73
2023/02/19 04:10:30;;;;;;;;;;;;;;;3.56;78.53;100417.31;104972;1294;61185;-73
2023/02/19 04:13:20;;;;;;;;;;;;;;;3.55;78.52;100428.05;104994;1291;73770;-73
2023/02/19 04:16:08;;;;;;;;;;;;;;;3.53;78.57;100428.70;105083;1288;70126;-73
2023/02/19 04:19:14;;;;;;;;;;;;;;;3.53;78.65;100432.80;105042;1293;72365;-73
2023/02/19 04:22:01;;;;;;;;;;;;;;;3.54;78.63;100440.83;104980;1292;61121;-73
2023/02/19 04:24:49;;;;;;;;;;;;;;;3.54;78.65;100444.56;104973;1293;61156;-73
2023/02/19 04:27:38;;;;;;;;;;;;;;;3.55;78.70;100446.79;105019;1289;73319;-73
2023/02/19 04:30:24;;;;;;;;;;;;;;;3.56;78.66;100442.54;105056;1293;67250;-73
2023/02/19 04:33:10;;;;;;;;;;;;;;;3.53;78.65;100446.42;104922;1291;76110;-73
2023/02/19 04:35:56;;;;;;;;;;;;;;;3.54;78.71;100454.27;105055;1293;61173;-73
2023/02/19 04:38:42;;;;;;;;;;;;;;;3.52;78.57;100451.70;105109;1288;63771;-73
2023/02/19 04:41:28;;;;;;;;;;;;;;;3.50;78.66;100448.61;105042;1290;73183;-73
2023/02/19 04:44:15;;;;;;;;;;;;;;;3.48;78.65;100440.41;104932;1289;70049;-73
2023/02/19 04:47:01;;;;;;;;;;;;;;;3.45;78.64;100442.94;105083;1293;71357;-73
2023/02/19 04:49:47;;;;;;;;;;;;;;;3.46;78.67;100446.02;105034;1294;61233;-73
2023/02/19 04:52:34;;;;;;;;;;;;;;;3.45;78.68;100446.17;105074;1289;61207;-73
2023/02/19 04:55:20;;;;;;;;;;;;;;;3.44;78.68;100448.38;105075;1293;73140;-73
2023/02/19 04:58:06;;;;;;;;;;;;;;;3.41;78.63;100453.64;104964;1291;69998;-73
2023/02/19 05:00:52;;;;;;;;;;;;;;;3.39;78.67;100455.84;105046;1289;71476;-73
2023/02/19 05:03:39;;;;;;;;;;;;;;;3.37;78.62;100460.40;105106;1292;61012;-73
2023/02/19 05:06:26;;;;;;;;;;;;;;;3.35;78.64;100465.66;104990;1294;61891;-73
2023/02/19 05:09:12;;;;;;;;;;;;;;;3.34;78.66;100465.30;105064;1290;73297;-73
2023/02/19 05:11:58;;;;;;;;;;;;;;;3.32;78.60;100465.29;105088;1293;68151;-73
2023/02/19 05:14:44;;;;;;;;;;;;;;;3.32;78.67;100461.03;104993;1293;72665;-73
2023/02/19 05:17:32;;;;;;;;;;;;;;;3.33;78.74;100461.55;105099;1290;61199;-73
2023/02/19 05:20:18;;;;;;;;;;;;;;;3.34;78.67;100463.44;105027;1293;60172;-73
2023/02/19 05:23:05;;;;;;;;;;;;;;;3.33;78.67;100463.43;105101;1290;73178;-73
2023/02/19 05:25:51;;;;;;;;;;;;;;;3.31;78.65;100460.34;104969;1293;67435;-73
2023/02/19 05:28:37;;;;;;;;;;;;;;;3.30;78.69;100458.63;104929;1294;72186;-73
2023/02/19 05:31:24;;;;;;;;;;;;;;;3.30;78.68;100455.73;105034;1291;61251;-73
2023/02/19 05:34:10;;;;;;;;;;;;;;;3.30;78.73;100455.73;105311;1296;58912;-73
2023/02/19 05:36:56;;;;;;;;;;;;;;;3.31;78.69;100454.38;105032;1292;73997;-73
2023/02/19 05:39:42;;;;;;;;;;;;;;;3.30;78.67;100457.77;105063;1289;68407;-73
2023/02/19 05:42:29;;;;;;;;;;;;;;;3.27;78.67;100455.86;105065;1290;71949;-73
2023/02/19 05:45:15;;;;;;;;;;;;;;;3.26;78.72;100451.09;105104;1289;63000;-73
2023/02/19 05:48:02;;;;;;;;;;;;;;;3.25;78.71;100449.38;105057;1290;61160;-73
2023/02/19 05:50:47;;;;;;;;;;;;;;;3.24;78.71;100453.11;105726;1292;74625;-73
2023/02/19 05:53:34;;;;;;;;;;;;;;;3.24;78.73;100451.75;105153;1288;67213;-73
2023/02/19 05:56:29;;;;;;;;;;;;;;;3.24;78.70;100450.73;105205;1288;71194;-73
2023/02/19 05:59:17;;;;;;;;;;;;;;;3.22;78.74;100449.69;105127;1291;61246;-73
2023/02/19 06:02:03;;;;;;;;;;;;;;;3.21;78.80;100456.30;105055;1292;61137;-73
2023/02/19 06:04:49;;;;;;;;;;;;;;;3.21;78.77;100452.73;105149;1292;73445;-73
2023/02/19 06:07:38;;;;;;;;;;;;;;;3.22;78.86;100455.98;105130;1292;67182;-73
2023/02/19 06:10:24;;;;;;;;;;;;;;;3.22;78.78;100456.83;105156;1290;71751;-73
2023/02/19 06:13:10;;;;;;;;;;;;;;;3.19;78.78;100457.31;105073;1293;61229;-73
2023/02/19 06:15:56;;;;;;;;;;;;;;;3.18;78.78;100462.07;105013;1295;59793;-73
2023/02/19 06:18:42;;;;;;;;;;;;;;;3.19;78.82;100462.75;105163;1290;73271;-73
2023/02/19 06:21:29;;;;;;;;;;;;;;;3.18;78.86;100469.90;105119;1290;71377;-73
2023/02/19 06:24:15;;;;;;;;;;;;;;;3.18;78.86;100475.35;105139;1294;71746;-73
2023/02/19 06:27:05;;;;;;;;;;;;;;;3.16;78.86;100482.13;105096;1301;61353;-73
2023/02/19 06:29:51;;;;;;;;;;;;;;;3.16;78.88;100484.86;105175;1292;61140;-73
2023/02/19 06:32:37;;;;;;;;;;;;;;;3.16;78.86;100484.52;105070;1289;73391;-73
2023/02/19 06:35:23;;;;;;;;;;;;;;;3.15;78.82;100491.33;105100;1290;67316;-73
2023/02/19 06:38:09;;;;;;;;;;;;;;;3.13;78.87;100497.09;105004;1290;73125;-73
2023/02/19 06:40:59;;;;;;;;;;;;;;;3.15;78.95;100501.19;105103;1292;61297;-73
2023/02/19 06:43:45;;;;;;;;;;;;;;;3.17;78.97;100504.63;105105;1288;59128;-73
2023/02/19 06:46:32;;;;;;;;;;;;;;;3.18;78.96;100506.67;105208;1292;74079;-73
2023/02/19 06:49:18;;;;;;;;;;;;;;;3.17;78.88;100508.05;104973;1289;71821;-73
2023/02/19 06:52:04;;;;;;;;;;;;;;;3.17;78.93;100510.59;105022;1288;72369;-73
2023/02/19 06:54:50;;;;;;;;;;;;;;;3.17;79.00;100506.51;105200;1292;61572;-73
2023/02/19 06:57:36;;;;;;;;;;;;;;;3.20;79.01;100509.09;105072;1290;61363;-73
2023/02/19 07:00:22;;;;;;;;;;;;;;;3.22;78.96;100508.44;105046;1291;75205;-73
2023/02/19 07:03:08;;;;;;;;;;;;;;;3.24;78.99;100510.33;105152;1289;68533;-73
2023/02/19 07:05:57;;;;;;;;;;;;;;;3.27;79.07;100509.35;105015;1288;71279;-73
2023/02/19 07:08:44;;;;;;;;;;;;;;;3.28;79.00;100509.72;105087;1292;61069;-73
2023/02/19 07:11:31;;;;;;;;;;;;;;;3.33;79.03;100514.54;105210;1288;60258;-73
2023/02/19 07:14:17;;;;;;;;;;;;;;;3.37;79.06;100511.52;105131;1292;74641;-73
2023/02/19 07:17:04;;;;;;;;;;;;;;;3.43;79.08;100509.55;105002;1288;67172;-73
2023/02/19 07:19:50;;;;;;;;;;;;;;;3.48;79.06;100514.20;105149;1290;73975;-73
2023/02/19 07:22:36;;;;;;;;;;;;;;;3.53;79.07;100517.83;105067;1293;61348;-73
2023/02/19 07:25:22;;;;;;;;;;;;;;;3.58;79.11;100516.53;105103;1288;61211;-73
2023/02/19 07:28:08;;;;;;;;;;;;;;;3.64;79.16;100517.26;105152;1288;72275;-73
2023/02/19 07:31:00;;;;;;;;;;;;;;;3.70;79.13;100523.96;105157;1288;70056;-73
2023/02/19 07:33:46;;;;;;;;;;;;;;;3.74;79.06;100530.82;105091;1288;72064;-73
2023/02/19 07:36:32;;;;;;;;;;;;;;;3.79;79.06;100525.41;105092;1290;61415;-73
2023/02/19 07:39:18;;;;;;;;;;;;;;;3.83;79.10;100525.63;104956;1290;59904;-73
2023/02/19 07:42:05;;;;;;;;;;;;;;;3.88;79.10;100526.17;105090;1290;73092;-73
2023/02/19 07:44:51;;;;;;;;;;;;;;;3.90;79.05;100527.40;104700;1290;67352;-73
2023/02/19 07:47:37;;;;;;;;;;;;;;;3.93;79.05;100526.74;104909;1289;71972;-73
2023/02/19 07:50:23;;;;;;;;;;;;;;;3.98;79.03;100524.92;104864;1289;61329;-73
2023/02/19 07:53:10;;;;;;;;;;;;;;;4.08;79.10;100529.79;104974;1289;61129;-73
2023/02/19 07:56:00;;;;;;;;;;;;;;;4.25;79.22;100520.86;104807;1291;73283;-73
2023/02/19 07:58:46;;;;;;;;;;;;;;;4.50;79.29;100526.86;105588;1289;67460;-74
2023/02/19 08:04:39;;;;;;;;;;;;;;;5.02;79.12;100530.75;104991;1290;61163;-74
2023/02/19 08:07:29;;;;;;;;;;;;;;;5.18;79.01;100537.48;105012;1289;62958;-74
2023/02/19 08:13:27;;;;;;;;;;;;;;;5.22;78.82;100545.34;104994;1290;68056;-74
2023/02/19 08:16:16;;;;;;;;;;;;;;;5.23;78.85;100551.33;105035;1293;71050;-74
2023/02/19 08:19:02;;;;;;;;;;;;;;;5.24;78.86;100552.35;105006;1290;59197;-74
2023/02/19 08:21:49;;;;;;;;;;;;;;;5.22;78.88;100556.11;105063;1293;59214;-74
2023/02/19 08:24:36;;;;;;;;;;;;;;;5.29;78.88;100553.23;106091;1290;73457;-74
2023/02/19 08:27:22;;;;;;;;;;;;;;;5.39;78.81;100557.20;106147;1289;69171;-74
2023/02/19 08:30:08;;;;;;;;;;;;;;;5.44;78.79;100560.14;106023;1289;72563;-74
2023/02/19 08:32:55;;;;;;;;;;;;;;;5.48;78.82;100562.20;105992;1292;59125;-74
2023/02/19 08:35:41;;;;;;;;;;;;;;;5.51;78.83;100567.67;106074;1289;60027;-74
2023/02/19 08:38:27;;;;;;;;;;;;;;;5.55;78.81;100571.80;106133;1289;73553;-73
2023/02/19 08:41:14;;;;;;;;;;;;;;;5.55;78.78;100580.18;106039;1290;67487;-73
2023/02/19 08:44:00;;;;;;;;;;;;;;;5.48;78.71;100580.15;106138;1289;71275;-73
2023/02/19 08:46:46;;;;;;;;;;;;;;;5.44;78.65;100588.00;106069;1289;58898;-73
2023/02/19 08:49:32;;;;;;;;;;;;;;;5.47;78.83;100591.78;106058;1289;59132;-73
2023/02/19 08:52:17;;;;;;;;;;;;;;;5.50;78.66;100598.96;106101;1290;73439;-73
2023/02/19 08:55:04;;;;;;;;;;;;;;;5.51;78.71;100602.05;106029;1290;68168;-73
2023/02/19 08:57:50;;;;;;;;;;;;;;;5.53;78.77;100605.31;105958;1289;72101;-73
2023/02/19 09:00:36;;;;;;;;;;;;;;;5.53;78.48;100610.45;106034;1289;59053;-73
2023/02/19 09:03:22;;;;;;;;;;;;;;;5.51;78.59;100614.88;106062;1289;59132;-73
2023/02/19 09:06:14;;;;;;;;;;;;;;;5.53;78.59;100615.91;106071;1289;74075;-73
2023/02/19 09:09:00;;;;;;;;;;;;;;;5.50;78.48;100623.23;106156;1289;67222;-73
2023/02/19 09:11:45;;;;;;;;;;;;;;;5.46;78.45;100632.11;106137;1289;72591;-73
2023/02/19 09:14:33;;;;;;;;;;;;;;;5.39;78.40;100636.87;105936;1289;59106;-73
2023/02/19 09:17:19;;;;;;;;;;;;;;;5.32;78.50;100636.14;105977;1289;59527;-77
2023/02/19 09:20:05;;;;;;;;;;;;;;;5.31;78.53;100640.41;105990;1289;74311;-75
2023/02/19 09:22:55;;;;;;;;;;;;;;;5.27;78.49;100644.83;106044;1289;68967;-74
2023/02/19 09:25:41;;;;;;;;;;;;;;;5.19;78.42;100651.13;106133;1288;72497;-75
2023/02/19 09:28:27;;;;;;;;;;;;;;;5.12;78.31;100656.04;106116;1289;59401;-73
2023/02/19 09:31:14;;;;;;;;;;;;;;;5.07;78.18;100662.84;106132;1289;60071;-73
2023/02/19 09:34:00;;;;;;;;;;;;;;;5.02;78.14;100669.45;106112;1289;73972;-73
2023/02/19 09:36:48;;;;;;;;;;;;;;;5.03;78.10;100669.81;105953;1293;67411;-73
2023/02/19 09:39:34;;;;;;;;;;;;;;;5.09;78.09;100673.79;105981;1289;72505;-73
2023/02/19 09:42:25;;;;;;;;;;;;;;;5.18;78.10;100675.38;106049;1288;59241;-73
2023/02/19 09:45:15;;;;;;;;;;;;;;;5.19;78.00;100679.66;106213;1288;59293;-72
2023/02/19 09:48:01;;;;;;;;;;;;;;;5.22;78.00;100684.27;106189;1288;75352;-72
2023/02/19 09:50:47;;;;;;;;;;;;;;;5.21;78.00;100692.64;106278;1287;69155;-73
2023/02/19 09:53:39;;;;;;;;;;;;;;;5.23;78.00;100692.14;106136;1288;71189;-73
2023/02/19 09:56:25;;;;;;;;;;;;;;;5.24;77.97;100695.73;106097;1289;59396;-73
2023/02/19 09:59:18;;;;;;;;;;;;;;;5.25;77.97;100701.22;106221;1288;59011;-73
2023/02/19 10:02:11;;;;;;;;;;;;;;;5.31;78.05;100700.40;106126;1288;74931;-73
2023/02/19 10:04:57;;;;;;;;;;;;;;;5.38;78.00;100707.63;106120;1288;67330;-72
2023/02/19 10:07:47;;;;;;;;;;;;;;;5.42;77.93;100716.71;106014;1288;71394;-72
2023/02/19 10:10:35;;;;;;;;;;;;;;;5.48;77.82;100717.78;106119;1288;60253;-72
2023/02/19 10:13:30;;;;;;;;;;;;;;;5.54;77.75;100719.70;106061;1288;62046;-72
2023/02/19 10:16:22;;;;;;;;;;;;;;;5.57;77.60;100725.02;105994;1290;73218;-72
2023/02/19 10:19:13;;;;;;;;;;;;;;;5.60;77.71;100730.00;106118;1288;67564;-73
2023/02/19 10:21:59;;;;;;;;;;;;;;;5.69;77.56;100732.27;106201;1288;71324;-72
2023/02/19 10:24:48;;;;;;;;;;;;;;;5.76;77.60;100741.69;106062;1288;58846;-72
2023/02/19 10:27:34;;;;;;;;;;;;;;;5.77;77.56;100739.65;106028;1288;59743;-72
2023/02/19 10:30:22;;;;;;;;;;;;;;;5.77;77.46;100744.95;106154;1289;73900;-72
2023/02/19 10:33:15;;;;;;;;;;;;;;;5.82;77.40;100745.15;105993;1287;68064;-73
2023/02/19 10:36:03;;;;;;;;;;;;;;;5.91;77.28;100745.57;106025;1288;74220;-73
2023/02/19 10:38:49;;;;;;;;;;;;;;;5.99;77.35;100745.61;106092;1288;59411;-73
2023/02/19 10:41:39;;;;;;;;;;;;;;;6.12;77.39;100747.55;106130;1289;59055;-73
2023/02/19 10:44:27;;;;;;;;;;;;;;;6.21;77.22;100748.62;105997;1289;73400;-73
2023/02/19 10:47:16;;;;;;;;;;;;;;;6.24;77.15;100750.66;106137;1292;68973;-73
2023/02/19 10:50:02;;;;;;;;;;;;;;;6.30;77.12;100759.07;106090;1288;71440;-73
2023/02/19 10:52:51;;;;;;;;;;;;;;;6.33;77.07;100760.27;106244;1287;59113;-73
2023/02/19 10:55:39;;;;;;;;;;;;;;;6.36;76.99;100761.31;106091;1288;59490;-73
2023/02/19 10:58:26;;;;;;;;;;;;;;;6.35;76.97;100757.54;106074;1288;73214;-73
2023/02/19 11:01:18;;;;;;;;;;;;;;;6.33;76.89;100760.96;106033;1288;70017;-73
2023/02/19 11:04:15;;;;;;;;;;;;;;;6.30;76.83;100758.04;106070;1288;71220;-73
2023/02/19 11:07:12;;;;;;;;;;;;;;;6.25;76.80;100761.27;106115;1288;59093;-73
2023/02/19 11:09:59;;;;;;;;;;;;;;;6.20;76.45;100763.69;106202;1288;59067;-73
2023/02/19 11:12:47;;;;;;;;;;;;;;;6.12;76.65;100772.03;106080;1288;73735;-73
2023/02/19 11:15:34;;;;;;;;;;;;;;;6.10;76.73;100778.18;106047;1291;69930;-72
2023/02/19 11:18:35;;;;;;;;;;;;;;;6.10;76.87;100776.64;106167;1288;71570;-72
2023/02/19 11:21:27;;;;;;;;;;;;;;;6.15;76.72;100777.17;106069;1288;59937;-72
2023/02/19 11:24:21;;;;;;;;;;;;;;;6.17;76.66;100775.13;106125;1288;59285;-72
2023/02/19 11:27:16;;;;;;;;;;;;;;;6.12;76.58;100778.88;106164;1288;74646;-72
2023/02/19 11:30:21;;;;;;;;;;;;;;;6.07;76.39;100781.08;106096;1288;67453;-72
2023/02/19 11:33:13;;;;;;;;;;;;;;;6.06;76.50;100777.82;106009;1288;71493;-73
2023/02/19 11:36:16;;;;;;;;;;;;;;;6.12;76.46;100778.88;106126;1288;59160;-73
2023/02/19 11:39:25;;;;;;;;;;;;;;;6.19;76.30;100772.58;106206;1287;60335;-73
2023/02/19 11:42:40;;;;;;;;;;;;;;;6.33;76.47;100770.89;106131;1287;77045;-73
2023/02/19 11:45:33;;;;;;;;;;;;;;;6.42;76.24;100779.14;105487;1296;69298;-73
2023/02/19 11:48:30;;;;;;;;;;;;;;;6.45;76.25;100780.35;105391;1296;72649;-73
2023/02/19 11:51:19;;;;;;;;;;;;;;;6.51;76.14;100783.80;105500;1295;58826;-73
2023/02/19 11:54:25;;;;;;;;;;;;;;;6.60;76.27;100785.89;105606;1296;59291;-73
2023/02/19 11:57:21;;;;;;;;;;;;;;;6.69;76.06;100789.69;105471;1296;73738;-73
2023/02/19 12:00:24;;;;;;;;;;;;;;;6.64;76.01;100795.83;105433;1295;68457;-73
2023/02/19 12:03:09;;;;;;;;;;;;;;;6.69;76.13;100796.88;105408;1296;72556;-73
2023/02/19 12:06:05;;;;;;;;;;;;;;;6.67;75.85;100791.56;105434;1296;59245;-72
2023/02/19 12:09:12;;;;;;;;;;;;;;;6.59;75.75;100797.02;105486;1296;59824;-74
2023/02/19 12:12:13;;;;;;;;;;;;;;;6.51;75.26;100798.70;105463;1296;73454;-73
2023/02/19 12:15:05;;;;;;;;;;;;;;;6.43;75.41;100807.05;105505;1296;67241;-73
2023/02/19 12:18:09;;;;;;;;;;;;;;;6.37;75.55;100812.34;105471;1296;73817;-73
2023/02/19 12:21:28;;;;;;;;;;;;;;;6.32;75.55;100807.54;105575;1296;59068;-73
2023/02/19 12:24:18;;;;;;;;;;;;;;;6.30;75.54;100812.65;105611;1295;59423;-73
2023/02/19 12:27:23;;;;;;;;;;;;;;;6.28;75.35;100805.96;105547;1295;73143;-73
2023/02/19 12:30:41;;;;;;;;;;;;;;;6.26;75.29;100814.52;105309;1297;66328;-73
2023/02/19 12:33:45;;;;;;;;;;;;;;;6.22;75.33;100824.80;104847;1302;73072;-74
2023/02/19 12:36:54;;;;;;;;;;;;;;;6.16;74.85;100831.10;104920;1302;59645;-73
2023/02/19 12:39:55;;;;;;;;;;;;;;;6.06;75.27;100831.39;104709;1305;59358;-73
2023/02/19 12:42:41;;;;;;;;;;;;;;;5.98;75.12;100842.11;103899;1304;73744;-72
2023/02/19 12:45:42;;;;;;;;;;;;;;;5.96;75.18;100851.86;103900;1305;67570;-73
2023/02/19 12:48:33;;;;;;;;;;;;;;;5.97;75.32;100855.46;103841;1307;72797;-73
2023/02/19 12:51:23;;;;;;;;;;;;;;;5.99;75.13;100860.09;103947;1302;59575;-73
2023/02/19 12:54:12;;;;;;;;;;;;;;;6.00;75.04;100863.34;103988;1302;61614;-73
2023/02/19 12:57:01;;;;;;;;;;;;;;;6.04;74.94;100867.13;103921;1302;74187;-73
2023/02/19 12:59:47;;;;;;;;;;;;;;;6.07;74.92;100867.33;103911;1296;68425;-73
2023/02/19 13:02:52;;;;;;;;;;;;;;;6.11;74.77;100868.21;104224;1296;73934;-73
2023/02/19 13:05:46;;;;;;;;;;;;;;;6.10;74.71;100866.66;104286;1297;59329;-73
2023/02/19 13:08:55;;;;;;;;;;;;;;;6.05;74.60;100863.72;104454;1297;59147;-73
2023/02/19 13:11:45;;;;;;;;;;;;;;;6.06;74.56;100870.40;104695;1293;72933;-73
2023/02/19 13:14:37;;;;;;;;;;;;;;;6.13;74.60;100862.58;104885;1291;67257;-73
2023/02/19 13:17:24;;;;;;;;;;;;;;;6.14;73.77;100866.52;104861;1289;72953;-73
2023/02/19 13:20:17;;;;;;;;;;;;;;;6.20;74.11;100866.21;105025;1289;61158;-73
2023/02/19 13:26:14;;;;;;;;;;;;;;;6.37;73.96;100865.93;104990;1290;75023;-73
2023/02/19 13:29:11;;;;;;;;;;;;;;;6.40;74.09;100865.95;104995;1291;67405;-73
2023/02/19 13:32:17;;;;;;;;;;;;;;;6.38;73.90;100855.66;104994;1291;72068;-73
2023/02/19 13:35:09;;;;;;;;;;;;;;;6.36;73.88;100857.02;105041;1289;59758;-73
2023/02/19 13:37:59;;;;;;;;;;;;;;;6.36;73.82;100861.48;104972;1291;59089;-72
2023/02/19 13:40:53;;;;;;;;;;;;;;;6.41;73.83;100862.70;105875;1292;74620;-73
2023/02/19 13:43:41;;;;;;;;;;;;;;;6.44;73.58;100864.43;106161;1288;69018;-73
2023/02/19 13:46:43;;;;;;;;;;;;;;;6.51;73.49;100866.86;106053;1288;72212;-73
2023/02/19 13:49:35;;;;;;;;;;;;;;;6.59;73.55;100867.75;105085;1288;61254;-73
2023/02/19 13:52:28;;;;;;;;;;;;;;;6.60;73.38;100869.30;105128;1288;61135;-73
2023/02/19 13:55:33;;;;;;;;;;;;;;;6.58;73.19;100877.34;97887;1288;10001765;-73
2023/02/19 13:58:32;;;;;;;;;;;;;;;6.52;73.06;100885.02;105163;1288;71425;-73
2023/02/19 14:01:18;;;;;;;;;;;;;;;6.46;73.24;100888.41;105035;1288;61134;-73
2023/02/19 14:04:17;;;;;;;;;;;;;;;6.43;73.29;100890.45;105041;1288;59297;-73
2023/02/19 14:07:03;;;;;;;;;;;;;;;6.45;72.76;100894.73;105197;1291;75948;-73
2023/02/19 14:09:49;;;;;;;;;;;;;;;6.47;72.66;100901.95;104948;1290;67159;-73
2023/02/19 14:12:36;;;;;;;;;;;;;;;6.46;72.87;100908.27;105217;1288;73085;-73
2023/02/19 14:15:42;;;;;;;;;;;;;;;6.42;72.80;100912.88;105066;1288;61484;-73
2023/02/19 14:18:42;;;;;;;;;;;;;;;6.32;72.22;100924.98;105019;1288;59802;-73
2023/02/19 14:21:38;;;;;;;;;;;;;;;6.23;72.65;100927.84;105183;1288;72225;-73
2023/02/19 14:24:25;;;;;;;;;;;;;;;6.09;72.36;100933.41;105171;1288;68822;-73
2023/02/19 14:27:11;;;;;;;;;;;;;;;5.97;72.43;100930.91;105153;1288;74160;-73
2023/02/19 14:29:58;;;;;;;;;;;;;;;5.86;72.42;100935.59;105133;1288;59923;-73
2023/02/19 14:32:44;;;;;;;;;;;;;;;5.79;72.38;100938.08;105111;1288;64982;-73
2023/02/19 14:35:37;;;;;;;;;;;;;;;5.72;72.33;100947.45;105179;1288;74554;-73
2023/02/19 14:38:30;;;;;;;;;;;;;;;5.67;72.35;100943.48;105090;1288;67379;-73
2023/02/19 14:41:17;;;;;;;;;;;;;;;5.68;72.17;100946.23;105032;1293;71920;-73
2023/02/19 14:44:06;;;;;;;;;;;;;;;5.69;72.18;100940.42;105019;1288;61274;-73
2023/02/19 14:46:58;;;;;;;;;;;;;;;5.71;72.08;100945.90;105122;1288;61277;-73
2023/02/19 14:49:50;;;;;;;;;;;;;;;5.75;71.62;100945.23;105066;1288;73336;-73
2023/02/19 14:52:39;;;;;;;;;;;;;;;5.79;71.91;100956.39;104886;1289;298505;-73
2023/02/19 14:55:33;;;;;;;;;;;;;;;5.83;71.46;100955.91;105107;1290;72975;-73
2023/02/19 14:58:23;;;;;;;;;;;;;;;5.85;71.76;100965.86;105162;1289;61531;-73