Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:26;;;;;;;191.18;92.40;;;;;;;;;;5041333;28;20038;-82
2023/01/09 00:04:16;;;;;;;171.25;77.78;;;;;;;;;;5055475;28;20053;-83
2023/01/09 00:07:05;;;;;;;182.98;76.97;;;;;;;;;;5054738;28;20049;-81
2023/01/09 00:09:51;;;;;;;203.85;89.97;;;;;;;;;;5035706;28;20042;-83
2023/01/09 00:12:37;;;;;;;174.63;82.20;;;;;;;;;;5035655;28;20049;-82
2023/01/09 00:15:22;;;;;;;188.93;85.18;;;;;;;;;;5048216;28;20038;-81
2023/01/09 00:18:08;;;;;;;164.57;74.40;;;;;;;;;;5035505;28;20057;-81
2023/01/09 00:20:53;;;;;;;158.82;68.68;;;;;;;;;;5032818;28;20049;-80
2023/01/09 00:23:38;;;;;;;161.55;66.20;;;;;;;;;;5034074;28;20383;-82
2023/01/09 00:26:23;;;;;;;146.65;65.47;;;;;;;;;;5026955;28;20482;-80
2023/01/09 00:29:09;;;;;;;88.82;40.30;;;;;;;;;;5040792;28;20041;-82
2023/01/09 00:31:54;;;;;;;124.43;50.58;;;;;;;;;;5033549;28;20049;-80
2023/01/09 00:34:42;;;;;;;115.35;50.95;;;;;;;;;;5035236;28;20045;-81
2023/01/09 00:37:27;;;;;;;113.22;50.83;;;;;;;;;;5034798;28;20045;-84
2023/01/09 00:40:14;;;;;;;119.28;49.90;;;;;;;;;;5034851;28;20045;-83
2023/01/09 00:42:59;;;;;;;102.90;43.90;;;;;;;;;;5034821;28;20045;-80
2023/01/09 00:45:45;;;;;;;101.90;47.00;;;;;;;;;;5054298;28;20387;-82
2023/01/09 00:48:34;;;;;;;124.25;49.47;;;;;;;;;;5047368;28;20136;-82
2023/01/09 00:51:19;;;;;;;131.60;53.95;;;;;;;;;;5039970;28;20045;-82
2023/01/09 00:54:05;;;;;;;99.13;43.25;;;;;;;;;;5034631;28;20049;-83
2023/01/09 00:56:50;;;;;;;117.85;50.65;;;;;;;;;;5034052;28;20410;-81
2023/01/09 00:59:35;;;;;;;140.25;60.33;;;;;;;;;;5041631;28;20052;-83
2023/01/09 01:02:21;;;;;;;133.63;58.38;;;;;;;;;;5043947;28;20038;-81
2023/01/09 01:08:17;;;;;;;114.13;50.42;;;;;;;;;;5034452;28;20049;-85
2023/01/09 01:11:07;;;;;;;104.97;47.63;;;;;;;;;;5034425;28;20475;-85
2023/01/09 01:13:52;;;;;;;108.30;43.78;;;;;;;;;;5033826;28;20045;-86
2023/01/09 01:16:39;;;;;;;109.88;47.03;;;;;;;;;;5034196;28;20049;-87
2023/01/09 01:19:24;;;;;;;107.15;42.35;;;;;;;;;;5047450;28;20049;-88
2023/01/09 01:23:18;;;;;;;112.35;47.58;;;;;;;;;;5051702;28;20041;-86
2023/01/09 01:26:24;;;;;;;117.70;46.53;;;;;;;;;;5052894;28;20041;-82
2023/01/09 01:29:11;;;;;;;120.00;49.50;;;;;;;;;;5031783;28;20054;-86
2023/01/09 01:31:56;;;;;;;106.68;45.60;;;;;;;;;;5030987;28;20045;-85
2023/01/09 01:34:41;;;;;;;105.40;44.58;;;;;;;;;;5023828;28;20045;-86
2023/01/09 01:37:27;;;;;;;43.75;19.77;;;;;;;;;;5033786;28;20049;-86
2023/01/09 01:40:12;;;;;;;93.85;39.90;;;;;;;;;;5039865;28;20406;-85
2023/01/09 01:42:59;;;;;;;89.75;40.85;;;;;;;;;;5033851;28;20045;-86
2023/01/09 01:45:44;;;;;;;98.95;42.28;;;;;;;;;;5033667;28;20049;-85
2023/01/09 01:48:31;;;;;;;120.45;45.65;;;;;;;;;;5039721;28;20041;-85
2023/01/09 01:51:17;;;;;;;102.15;45.13;;;;;;;;;;5046687;28;20045;-86
2023/01/09 01:54:07;;;;;;;85.85;42.72;;;;;;;;;;5033853;28;20049;-86
2023/01/09 01:57:01;;;;;;;102.07;45.08;;;;;;;;;;5051537;28;20038;-85
2023/01/09 01:59:53;;;;;;;97.75;43.55;;;;;;;;;;5033862;28;20395;-85
2023/01/09 02:02:44;;;;;;;99.80;43.65;;;;;;;;;;5012095;28;20053;-86
2023/01/09 02:05:30;;;;;;;108.53;48.00;;;;;;;;;;5036291;28;20049;-86
2023/01/09 02:08:16;;;;;;;112.75;44.58;;;;;;;;;;5035967;28;20486;-84
2023/01/09 02:11:03;;;;;;;126.82;51.08;;;;;;;;;;5035216;28;20045;-83
2023/01/09 02:13:48;;;;;;;105.82;48.88;;;;;;;;;;5053504;28;20049;-84
2023/01/09 02:16:46;;;;;;;126.78;51.25;;;;;;;;;;5047182;28;20041;-84
2023/01/09 02:19:34;;;;;;;124.78;51.17;;;;;;;;;;5034026;28;20037;-85
2023/01/09 02:22:39;;;;;;;121.65;51.30;;;;;;;;;;5034171;28;20041;-83
2023/01/09 02:25:55;;;;;;;151.05;63.65;;;;;;;;;;5033415;28;20041;-82
2023/01/09 02:29:04;;;;;;;135.88;55.95;;;;;;;;;;5033538;28;20050;-83
2023/01/09 02:31:52;;;;;;;136.57;54.92;;;;;;;;;;5033523;28;20387;-83
2023/01/09 02:35:06;;;;;;;130.18;55.72;;;;;;;;;;5033888;28;20045;-82
2023/01/09 02:38:21;;;;;;;127.80;54.97;;;;;;;;;;5034325;28;20033;-83
2023/01/09 02:41:25;;;;;;;127.00;53.40;;;;;;;;;;5053038;28;20483;-83
2023/01/09 02:44:22;;;;;;;120.13;45.33;;;;;;;;;;5037223;28;20045;-82
2023/01/09 02:47:28;;;;;;;71.45;32.50;;;;;;;;;;5037039;28;20049;-85
2023/01/09 02:50:18;;;;;;;102.97;41.92;;;;;;;;;;5035094;28;20667;-85
2023/01/09 02:53:13;;;;;;;22.17;14.07;;;;;;;;;;5044113;28;20037;-82
2023/01/09 02:56:10;;;;;;;73.35;31.67;;;;;;;;;;5049102;28;20038;-82
2023/01/09 02:59:26;;;;;;;53.83;24.23;;;;;;;;;;5044504;28;20049;-82
2023/01/09 03:02:45;;;;;;;36.55;18.10;;;;;;;;;;5043659;28;20049;-82
2023/01/09 03:05:37;;;;;;;43.03;21.23;;;;;;;;;;5043854;28;20041;-82
2023/01/09 03:08:44;;;;;;;83.72;36.08;;;;;;;;;;5044197;28;20049;-81
2023/01/09 03:11:37;;;;;;;77.20;35.28;;;;;;;;;;5050251;28;20045;-82
2023/01/09 03:14:25;;;;;;;42.38;21.50;;;;;;;;;;5053396;28;20037;-83
2023/01/09 03:17:13;;;;;;;62.45;29.40;;;;;;;;;;5048160;28;20033;-83
2023/01/09 03:20:01;;;;;;;72.55;31.90;;;;;;;;;;5048417;28;20049;-83
2023/01/09 03:22:55;;;;;;;74.30;35.20;;;;;;;;;;5046913;28;20037;-83
2023/01/09 03:25:40;;;;;;;80.70;38.17;;;;;;;;;;5044316;28;20042;-82
2023/01/09 03:28:28;;;;;;;60.22;30.35;;;;;;;;;;5045895;28;20045;-82
2023/01/09 03:31:13;;;;;;;66.97;29.58;;;;;;;;;;5063149;28;20042;-83
2023/01/09 03:33:59;;;;;;;58.72;27.70;;;;;;;;;;5042727;28;20053;-82
2023/01/09 03:36:45;;;;;;;6.80;5.68;;;;;;;;;;5071604;28;20017;-83
2023/01/09 03:39:31;;;;;;;49.70;24.48;;;;;;;;;;5060680;28;20428;-82
2023/01/09 03:42:16;;;;;;;47.33;22.15;;;;;;;;;;5058384;28;20050;-82
2023/01/09 03:45:02;;;;;;;45.95;20.42;;;;;;;;;;5051928;28;20045;-83
2023/01/09 03:47:47;;;;;;;31.00;15.73;;;;;;;;;;5074713;28;20037;-83
2023/01/09 03:50:33;;;;;;;45.65;21.23;;;;;;;;;;5053688;28;20045;-83
2023/01/09 03:53:20;;;;;;;31.00;16.15;;;;;;;;;;5047682;28;20041;-82
2023/01/09 03:56:06;;;;;;;41.15;21.42;;;;;;;;;;5060808;28;20041;-83
2023/01/09 03:58:52;;;;;;;46.80;23.52;;;;;;;;;;5051731;28;20053;-82
2023/01/09 04:01:37;;;;;;;24.75;12.98;;;;;;;;;;5053292;28;20399;-81
2023/01/09 04:04:23;;;;;;;26.63;13.82;;;;;;;;;;5049139;28;20037;-81
2023/01/09 04:07:08;;;;;;;26.17;12.05;;;;;;;;;;5049213;28;20475;-81
2023/01/09 04:09:54;;;;;;;24.20;13.18;;;;;;;;;;5056895;28;20045;-81
2023/01/09 04:12:39;;;;;;;14.05;8.93;;;;;;;;;;5046476;28;20049;-82
2023/01/09 04:15:25;;;;;;;24.95;12.48;;;;;;;;;;5055882;28;20038;-82
2023/01/09 04:18:12;;;;;;;17.20;9.35;;;;;;;;;;5046739;28;20049;-81
2023/01/09 04:20:57;;;;;;;20.33;9.25;;;;;;;;;;5061867;28;20049;-81
2023/01/09 04:23:44;;;;;;;12.80;6.90;;;;;;;;;;5045199;28;20041;-81
2023/01/09 04:26:29;;;;;;;21.02;9.95;;;;;;;;;;5067922;28;20037;-82
2023/01/09 04:29:14;;;;;;;20.90;9.18;;;;;;;;;;5050370;28;20041;-81
2023/01/09 04:31:59;;;;;;;10.77;6.03;;;;;;;;;;5049738;28;20030;-82
2023/01/09 04:34:45;;;;;;;17.23;6.50;;;;;;;;;;5066090;28;20042;-81
2023/01/09 04:37:31;;;;;;;16.02;8.27;;;;;;;;;;5049015;28;20033;-81
2023/01/09 04:40:17;;;;;;;20.77;10.55;;;;;;;;;;5052787;28;20045;-82
2023/01/09 04:43:03;;;;;;;19.08;9.90;;;;;;;;;;5064586;28;20025;-82
2023/01/09 04:45:48;;;;;;;17.55;7.85;;;;;;;;;;5058018;28;20050;-82
2023/01/09 04:48:34;;;;;;;15.85;8.48;;;;;;;;;;5059512;28;20033;-82
2023/01/09 04:51:20;;;;;;;19.45;8.60;;;;;;;;;;5058808;28;20038;-82
2023/01/09 04:54:06;;;;;;;14.65;6.75;;;;;;;;;;5064107;28;20049;-82
2023/01/09 04:56:51;;;;;;;27.13;10.65;;;;;;;;;;5049855;28;20049;-82
2023/01/09 04:59:36;;;;;;;21.27;10.52;;;;;;;;;;5038186;28;20041;-83
2023/01/09 05:02:22;;;;;;;15.05;8.52;;;;;;;;;;5047172;28;20045;-83
2023/01/09 05:05:09;;;;;;;20.08;10.45;;;;;;;;;;5035866;28;20041;-83
2023/01/09 05:07:54;;;;;;;18.15;8.65;;;;;;;;;;5042623;28;20033;-83
2023/01/09 05:10:40;;;;;;;24.25;10.98;;;;;;;;;;5038270;28;20045;-84
2023/01/09 05:13:27;;;;;;;21.15;10.80;;;;;;;;;;5039529;28;20053;-84
2023/01/09 05:16:12;;;;;;;25.98;10.32;;;;;;;;;;5052596;28;20041;-83
2023/01/09 05:18:59;;;;;;;20.92;9.90;;;;;;;;;;5043046;28;20037;-83
2023/01/09 05:21:44;;;;;;;28.02;13.82;;;;;;;;;;5042462;28;20406;-84
2023/01/09 05:24:29;;;;;;;39.65;17.20;;;;;;;;;;5051550;28;20061;-84
2023/01/09 05:27:15;;;;;;;35.20;17.10;;;;;;;;;;5042428;28;20041;-84
2023/01/09 05:30:01;;;;;;;26.85;12.63;;;;;;;;;;5047500;28;20041;-84
2023/01/09 05:32:47;;;;;;;55.97;23.65;;;;;;;;;;5043840;28;20391;-84
2023/01/09 05:35:32;;;;;;;33.33;16.90;;;;;;;;;;5036779;28;20041;-84
2023/01/09 05:38:17;;;;;;;31.45;13.65;;;;;;;;;;5039369;28;20049;-84
2023/01/09 05:41:03;;;;;;;30.23;12.93;;;;;;;;;;5060428;28;20041;-84
2023/01/09 05:43:49;;;;;;;22.08;10.30;;;;;;;;;;5034798;28;20046;-82
2023/01/09 05:46:34;;;;;;;25.33;10.40;;;;;;;;;;5037768;28;20045;-84
2023/01/09 05:49:19;;;;;;;15.63;6.75;;;;;;;;;;5042282;28;20045;-84
2023/01/09 05:52:04;;;;;;;20.60;10.73;;;;;;;;;;5038865;28;20490;-85
2023/01/09 05:54:50;;;;;;;18.92;10.45;;;;;;;;;;5044338;28;20049;-85
2023/01/09 05:57:35;;;;;;;29.45;11.85;;;;;;;;;;5035604;28;20046;-83
2023/01/09 06:00:21;;;;;;;21.90;10.40;;;;;;;;;;5035602;28;20045;-84
2023/01/09 06:03:07;;;;;;;19.23;11.05;;;;;;;;;;5040528;28;20053;-84
2023/01/09 06:05:52;;;;;;;20.60;11.43;;;;;;;;;;5038580;28;20033;-83
2023/01/09 06:08:38;;;;;;;22.45;11.55;;;;;;;;;;5037240;28;20045;-84
2023/01/09 06:11:24;;;;;;;22.77;11.02;;;;;;;;;;5036165;28;20379;-84
2023/01/09 06:14:09;;;;;;;19.83;8.65;;;;;;;;;;5047047;28;20482;-83
2023/01/09 06:16:54;;;;;;;21.90;9.90;;;;;;;;;;5035705;28;20033;-85
2023/01/09 06:19:39;;;;;;;15.68;7.85;;;;;;;;;;5059692;28;20053;-84
2023/01/09 06:22:25;;;;;;;13.35;6.28;;;;;;;;;;5045624;28;20049;-86
2023/01/09 06:25:11;;;;;;;23.80;10.20;;;;;;;;;;5039038;28;20482;-83
2023/01/09 06:27:56;;;;;;;17.95;9.18;;;;;;;;;;5056532;28;20041;-85
2023/01/09 06:30:42;;;;;;;18.67;9.70;;;;;;;;;;5035420;28;20045;-84
2023/01/09 06:33:27;;;;;;;17.00;9.57;;;;;;;;;;5022604;28;20046;-84
2023/01/09 06:36:13;;;;;;;22.70;11.43;;;;;;;;;;5042498;28;20041;-83
2023/01/09 06:38:57;;;;;;;19.00;10.07;;;;;;;;;;5051869;28;20491;-81
2023/01/09 06:41:44;;;;;;;20.15;9.68;;;;;;;;;;5043530;28;20041;-82
2023/01/09 06:44:29;;;;;;;17.67;8.13;;;;;;;;;;5046062;28;20037;-82
2023/01/09 06:47:14;;;;;;;32.15;15.45;;;;;;;;;;5040921;28;20045;-84
2023/01/09 06:50:00;;;;;;;31.00;16.52;;;;;;;;;;5041877;28;20045;-87
2023/01/09 06:52:45;;;;;;;25.05;12.07;;;;;;;;;;5043533;28;20049;-83
2023/01/09 06:55:31;;;;;;;20.70;10.73;;;;;;;;;;5067266;28;20037;-83
2023/01/09 06:58:16;;;;;;;23.45;10.32;;;;;;;;;;5047205;28;20041;-83
2023/01/09 07:03:27;;;;;;;23.42;12.07;;;;;;;;;;5029952;28;20134;-80
2023/01/09 07:06:13;;;;;;;20.10;9.43;;;;;;;;;;5033277;28;20045;-77
2023/01/09 07:08:59;;;;;;;18.83;9.70;;;;;;;;;;5032665;28;20045;-78
2023/01/09 07:11:44;;;;;;;22.15;12.30;;;;;;;;;;5052493;28;20045;-79
2023/01/09 07:14:29;;;;;;;19.08;10.32;;;;;;;;;;5039434;28;20360;-79
2023/01/09 07:17:15;;;;;;;21.60;9.75;;;;;;;;;;5032760;28;20045;-79
2023/01/09 07:20:00;;;;;;;18.77;10.25;;;;;;;;;;5039838;28;20054;-81
2023/01/09 07:22:46;;;;;;;14.63;8.40;;;;;;;;;;5038872;28;20041;-79
2023/01/09 07:25:31;;;;;;;19.48;9.07;;;;;;;;;;5018521;28;20496;-79
2023/01/09 07:28:16;;;;;;;15.32;8.50;;;;;;;;;;5032634;28;20045;-79
2023/01/09 07:31:03;;;;;;;14.85;8.75;;;;;;;;;;5042191;28;20049;-79
2023/01/09 07:33:48;;;;;;;18.65;10.57;;;;;;;;;;5035106;28;20053;-80
2023/01/09 07:36:33;;;;;;;14.02;6.38;;;;;;;;;;5038846;28;20049;-79
2023/01/09 07:39:18;;;;;;;25.33;11.55;;;;;;;;;;5036712;28;20053;-79
2023/01/09 07:42:04;;;;;;;14.23;7.05;;;;;;;;;;5042409;28;20053;-79
2023/01/09 07:44:49;;;;;;;11.80;6.93;;;;;;;;;;5016402;28;20464;-77
2023/01/09 07:47:35;;;;;;;19.23;10.65;;;;;;;;;;5016297;28;20046;-79
2023/01/09 07:50:21;;;;;;;9.80;6.18;;;;;;;;;;5022790;28;20038;-78
2023/01/09 07:53:06;;;;;;;22.02;12.52;;;;;;;;;;5022404;28;20400;-79
2023/01/09 07:55:51;;;;;;;28.27;16.42;;;;;;;;;;5028279;28;20045;-79
2023/01/09 07:58:37;;;;;;;11.88;7.03;;;;;;;;;;5035394;28;20484;-80
2023/01/09 08:01:22;;;;;;;12.85;7.40;;;;;;;;;;5042466;28;20054;-78
2023/01/09 08:04:08;;;;;;;11.95;6.45;;;;;;;;;;5035804;28;20392;-78
2023/01/09 08:06:53;;;;;;;12.98;7.55;;;;;;;;;;5025696;28;20046;-80
2023/01/09 08:09:39;;;;;;;17.60;8.38;;;;;;;;;;5035802;28;20046;-80
2023/01/09 08:12:24;;;;;;;13.45;7.57;;;;;;;;;;5033307;28;20045;-78
2023/01/09 08:15:11;;;;;;;13.52;7.80;;;;;;;;;;5041759;28;20041;-78
2023/01/09 08:17:55;;;;;;;19.55;8.95;;;;;;;;;;5041391;28;20049;-79
2023/01/09 08:20:41;;;;;;;11.93;7.82;;;;;;;;;;5041459;28;20061;-78
2023/01/09 08:23:27;;;;;;;17.48;10.07;;;;;;;;;;5042369;28;20045;-79
2023/01/09 08:26:12;;;;;;;13.90;8.18;;;;;;;;;;5026972;28;20049;-78
2023/01/09 08:28:57;;;;;;;15.52;8.15;;;;;;;;;;5035015;28;20050;-78
2023/01/09 08:31:42;;;;;;;12.18;7.35;;;;;;;;;;5035298;28;20049;-77
2023/01/09 08:34:29;;;;;;;15.15;8.82;;;;;;;;;;5041796;28;20049;-78
2023/01/09 08:37:14;;;;;;;22.15;13.15;;;;;;;;;;5035697;28;20050;-80
2023/01/09 08:39:59;;;;;;;12.57;7.95;;;;;;;;;;5034488;28;20391;-79
2023/01/09 08:48:52;;;;;;;19.65;11.18;;;;;;;;;;5042757;28;20049;-78
2023/01/09 08:51:37;;;;;;;13.93;8.23;;;;;;;;;;5041619;28;20041;-79
2023/01/09 08:54:22;;;;;;;24.95;12.90;;;;;;;;;;5034820;28;20049;-77
2023/01/09 08:57:08;;;;;;;29.73;16.60;;;;;;;;;;5034551;28;20046;-79
2023/01/09 08:59:53;;;;;;;25.35;15.05;;;;;;;;;;5041435;28;20057;-78
2023/01/09 09:02:39;;;;;;;21.38;12.23;;;;;;;;;;5020031;28;20399;-79
2023/01/09 09:05:30;;;;;;;22.40;11.18;;;;;;;;;;5035138;28;20053;-79
2023/01/09 09:08:16;;;;;;;24.02;13.68;;;;;;;;;;5034257;28;20038;-78
2023/01/09 09:11:02;;;;;;;27.67;15.07;;;;;;;;;;5034550;28;20054;-77
2023/01/09 09:13:47;;;;;;;21.58;11.45;;;;;;;;;;5041157;28;20053;-78
2023/01/09 09:16:33;;;;;;;27.33;14.52;;;;;;;;;;5040959;28;20049;-77
2023/01/09 09:19:19;;;;;;;19.25;10.65;;;;;;;;;;5034607;28;20045;-77
2023/01/09 09:22:04;;;;;;;22.80;12.63;;;;;;;;;;5036207;28;20049;-79
2023/01/09 09:24:50;;;;;;;21.70;11.65;;;;;;;;;;5036406;28;20041;-77
2023/01/09 09:27:36;;;;;;;20.70;12.10;;;;;;;;;;5045350;28;20045;-77
2023/01/09 09:30:23;;;;;;;21.45;11.50;;;;;;;;;;5042503;28;20045;-77
2023/01/09 09:33:08;;;;;;;17.90;10.65;;;;;;;;;;5038028;28;20480;-78
2023/01/09 09:35:54;;;;;;;27.05;13.73;;;;;;;;;;5033953;28;20041;-79
2023/01/09 09:38:39;;;;;;;23.02;11.30;;;;;;;;;;5040807;28;20049;-78
2023/01/09 09:45:15;;;;;;;19.83;10.98;;;;;;;;;;5034132;28;20479;-78
2023/01/09 09:48:29;;;;;;;20.88;11.93;;;;;;;;;;5033594;28;20049;-78
2023/01/09 09:51:29;;;;;;;18.58;10.40;;;;;;;;;;5034060;28;20057;-79
2023/01/09 09:54:44;;;;;;;19.70;11.20;;;;;;;;;;5033860;28;20045;-80
2023/01/09 09:57:35;;;;;;;11.27;7.15;;;;;;;;;;5040115;28;20042;-79
2023/01/09 10:00:22;;;;;;;15.20;9.38;;;;;;;;;;5040293;28;20049;-80
2023/01/09 10:03:37;;;;;;;15.23;7.55;;;;;;;;;;5033417;28;20448;-78
2023/01/09 10:06:30;;;;;;;26.33;13.48;;;;;;;;;;5040161;28;20049;-77
2023/01/09 10:09:47;;;;;;;18.15;10.15;;;;;;;;;;5040102;28;20045;-79
2023/01/09 10:12:42;;;;;;;23.30;12.25;;;;;;;;;;5040312;28;20387;-78
2023/01/09 10:15:49;;;;;;;29.80;16.35;;;;;;;;;;5039855;28;20054;-79
2023/01/09 10:18:57;;;;;;;23.85;11.43;;;;;;;;;;5040097;28;20045;-77
2023/01/09 10:21:49;;;;;;;29.15;14.10;;;;;;;;;;5040154;28;20049;-80
2023/01/09 10:24:42;;;;;;;25.13;13.07;;;;;;;;;;5033026;28;20041;-79
2023/01/09 10:27:27;;;;;;;30.38;16.98;;;;;;;;;;5033367;28;20041;-79
2023/01/09 10:30:44;;;;;;;18.45;10.38;;;;;;;;;;5033245;28;20041;-80
2023/01/09 10:33:42;;;;;;;44.92;24.58;;;;;;;;;;5033555;28;20045;-79
2023/01/09 10:36:43;;;;;;;35.72;18.98;;;;;;;;;;5039706;28;20049;-80
2023/01/09 10:39:38;;;;;;;29.05;17.67;;;;;;;;;;5039808;28;20053;-78
2023/01/09 10:42:36;;;;;;;34.20;18.17;;;;;;;;;;5033374;28;20041;-77
2023/01/09 10:45:46;;;;;;;30.85;17.77;;;;;;;;;;5041686;28;20471;-78
2023/01/09 10:48:36;;;;;;;23.77;13.27;;;;;;;;;;5035838;28;20049;-77
2023/01/09 10:51:36;;;;;;;25.02;14.45;;;;;;;;;;5033634;28;20049;-78
2023/01/09 10:54:22;;;;;;;29.20;17.08;;;;;;;;;;5033346;28;20054;-79
2023/01/09 10:57:25;;;;;;;34.20;16.77;;;;;;;;;;5039532;28;20049;-77
2023/01/09 11:00:22;;;;;;;21.40;13.60;;;;;;;;;;5045747;28;20042;-77
2023/01/09 11:03:19;;;;;;;24.70;11.77;;;;;;;;;;5032746;28;20053;-79
2023/01/09 11:06:20;;;;;;;26.17;15.52;;;;;;;;;;5036810;28;20049;-77
2023/01/09 11:09:06;;;;;;;27.50;15.32;;;;;;;;;;5036913;28;20476;-78
2023/01/09 11:11:56;;;;;;;29.20;16.50;;;;;;;;;;5036321;28;20049;-79
2023/01/09 11:14:42;;;;;;;41.38;23.23;;;;;;;;;;5043425;28;20041;-79
2023/01/09 11:17:27;;;;;;;32.63;16.10;;;;;;;;;;5043134;28;20057;-78
2023/01/09 11:20:25;;;;;;;34.92;19.98;;;;;;;;;;5042914;28;20046;-78
2023/01/09 11:23:23;;;;;;;29.88;17.85;;;;;;;;;;5043616;28;20045;-78
2023/01/09 11:26:24;;;;;;;24.50;15.18;;;;;;;;;;5035864;28;20049;-78
2023/01/09 11:29:12;;;;;;;25.90;14.48;;;;;;;;;;5037091;28;20046;-78
2023/01/09 11:32:03;;;;;;;27.08;15.20;;;;;;;;;;5036769;28;20049;-80
2023/01/09 11:34:48;;;;;;;27.73;14.35;;;;;;;;;;5042658;28;20388;-79
2023/01/09 11:37:34;;;;;;;34.35;18.85;;;;;;;;;;5043557;28;20057;-77
2023/01/09 11:40:21;;;;;;;28.92;14.80;;;;;;;;;;5042358;28;20049;-77
2023/01/09 11:43:31;;;;;;;31.60;18.05;;;;;;;;;;5036638;28;20392;-78
2023/01/09 11:46:37;;;;;;;15.30;9.00;;;;;;;;;;5030866;28;20071;-79
2023/01/09 11:49:25;;;;;;;20.10;11.53;;;;;;;;;;5027926;28;20037;-78
2023/01/09 11:52:19;;;;;;;27.30;13.80;;;;;;;;;;5036660;28;20381;-79
2023/01/09 11:55:11;;;;;;;21.00;10.88;;;;;;;;;;5042523;28;20472;-77
2023/01/09 11:57:56;;;;;;;25.58;13.75;;;;;;;;;;5042011;28;20487;-79
2023/01/09 12:00:56;;;;;;;24.05;12.07;;;;;;;;;;5039965;28;20041;-78
2023/01/09 12:03:58;;;;;;;30.45;15.88;;;;;;;;;;5033718;28;20045;-78
2023/01/09 12:07:14;;;;;;;23.88;12.35;;;;;;;;;;5027923;28;20049;-79
2023/01/09 12:10:13;;;;;;;21.30;13.35;;;;;;;;;;5042831;28;20049;-79
2023/01/09 12:13:17;;;;;;;26.38;14.90;;;;;;;;;;5038540;28;20045;-78
2023/01/09 12:16:28;;;;;;;25.60;15.40;;;;;;;;;;5053121;28;20488;-75
2023/01/09 12:19:46;;;;;;;30.85;16.25;;;;;;;;;;5026645;28;20050;-76
2023/01/09 12:22:43;;;;;;;29.60;16.92;;;;;;;;;;5043749;28;20045;-79
2023/01/09 12:25:29;;;;;;;28.60;15.63;;;;;;;;;;5035708;28;20133;-79
2023/01/09 12:28:32;;;;;;;27.65;13.45;;;;;;;;;;5041269;28;20380;-80
2023/01/09 12:31:41;;;;;;;23.23;10.82;;;;;;;;;;5034986;28;20042;-79
2023/01/09 12:35:10;;;;;;;25.67;13.75;;;;;;;;;;5034112;28;20041;-78
2023/01/09 12:38:20;;;;;;;27.77;16.30;;;;;;;;;;5000861;28;20046;-78
2023/01/09 12:41:21;;;;;;;39.10;16.60;;;;;;;;;;5027918;28;20045;-80
2023/01/09 12:44:38;;;;;;;27.70;12.95;;;;;;;;;;5031741;28;20041;-79
2023/01/09 12:47:26;;;;;;;24.38;12.50;;;;;;;;;;5023970;28;20050;-77
2023/01/09 12:50:36;;;;;;;22.98;11.82;;;;;;;;;;5031633;28;20041;-81
2023/01/09 12:53:25;;;;;;;18.85;10.70;;;;;;;;;;5036976;28;20049;-81
2023/01/09 12:56:37;;;;;;;24.55;12.73;;;;;;;;;;5042354;28;20053;-80
2023/01/09 12:59:37;;;;;;;18.48;10.27;;;;;;;;;;5040856;28;20041;-81
2023/01/09 13:02:49;;;;;;;20.30;11.55;;;;;;;;;;5034542;28;20468;-77
2023/01/09 13:05:39;;;;;;;14.48;8.07;;;;;;;;;;5010383;28;20049;-77
2023/01/09 13:08:34;;;;;;;10.70;6.10;;;;;;;;;;5026786;28;20480;-79
2023/01/09 13:11:47;;;;;;;16.58;10.25;;;;;;;;;;5029273;28;20049;-78
2023/01/09 13:14:58;;;;;;;19.75;10.18;;;;;;;;;;5040220;28;20069;-78
2023/01/09 13:18:04;;;;;;;16.17;8.75;;;;;;;;;;5030679;28;20054;-78
2023/01/09 13:20:52;;;;;;;16.30;8.60;;;;;;;;;;5020549;28;20049;-79
2023/01/09 13:24:02;;;;;;;15.00;8.80;;;;;;;;;;5014264;28;20392;-77
2023/01/09 13:27:05;;;;;;;14.25;7.43;;;;;;;;;;5035310;28;20049;-80
2023/01/09 13:29:57;;;;;;;17.77;9.82;;;;;;;;;;5030760;28;20407;-80
2023/01/09 13:33:10;;;;;;;17.08;10.32;;;;;;;;;;5024535;28;20057;-79
2023/01/09 13:35:57;;;;;;;25.63;14.45;;;;;;;;;;5039334;28;20049;-80
2023/01/09 13:38:47;;;;;;;34.92;14.98;;;;;;;;;;5045692;28;20045;-79
2023/01/09 13:44:54;;;;;;;19.60;12.90;;;;;;;;;;5025972;28;20057;-79
2023/01/09 13:47:40;;;;;;;24.25;15.20;;;;;;;;;;5022249;28;20046;-78
2023/01/09 13:50:26;;;;;;;28.42;18.38;;;;;;;;;;5027155;28;20042;-78
2023/01/09 13:53:16;;;;;;;27.23;16.85;;;;;;;;;;5023789;28;20049;-80
2023/01/09 13:56:03;;;;;;;24.15;14.52;;;;;;;;;;5019154;28;20045;-79
2023/01/09 13:58:56;;;;;;;23.25;13.85;;;;;;;;;;5029406;28;20045;-79
2023/01/09 14:01:43;;;;;;;23.73;14.40;;;;;;;;;;4992988;28;1132065;-78
2023/01/09 14:04:47;;;;;;;25.70;15.05;;;;;;;;;;5040680;28;20369;-78
2023/01/09 14:07:34;;;;;;;36.90;19.60;;;;;;;;;;5032979;28;20419;-76
2023/01/09 14:10:36;;;;;;;25.48;14.68;;;;;;;;;;5033381;28;20049;-75
2023/01/09 14:13:24;;;;;;;15.23;8.95;;;;;;;;;;5016340;28;20401;-78
2023/01/09 14:16:31;;;;;;;43.50;21.73;;;;;;;;;;5032975;28;20049;-76
2023/01/09 14:19:28;;;;;;;18.67;11.02;;;;;;;;;;5033470;28;20049;-75
2023/01/09 14:22:24;;;;;;;30.60;17.63;;;;;;;;;;5030743;28;20045;-80
2023/01/09 14:25:19;;;;;;;18.17;10.05;;;;;;;;;;5024525;28;20392;-77
2023/01/09 14:28:17;;;;;;;24.45;12.52;;;;;;;;;;5036176;28;20049;-78
2023/01/09 14:31:04;;;;;;;21.70;11.48;;;;;;;;;;5020059;28;20415;-79
2023/01/09 14:33:49;;;;;;;122.60;42.70;;;;;;;;;;5013813;28;20480;-79
2023/01/09 14:36:35;;;;;;;55.88;29.58;;;;;;;;;;5020338;28;20058;-76
2023/01/09 14:39:22;;;;;;;59.75;34.90;;;;;;;;;;5025202;28;20065;-77
2023/01/09 14:42:14;;;;;;;36.05;17.70;;;;;;;;;;5044232;28;20480;-77
2023/01/09 14:45:21;;;;;;;44.70;25.15;;;;;;;;;;5044171;28;20483;-78
2023/01/09 14:48:13;;;;;;;193.18;71.88;;;;;;;;;;5044219;28;20046;-77
2023/01/09 14:50:58;;;;;;;669.08;266.85;;;;;;;;;;5044070;28;20045;-79
2023/01/09 14:53:44;;;;;;;1211.50;523.60;;;;;;;;;;5038583;28;20049;-77
2023/01/09 14:56:30;;;;;;;497.40;231.95;;;;;;;;;;5043903;28;20045;-77
2023/01/09 14:59:16;;;;;;;393.42;201.55;;;;;;;;;;5044458;28;20365;-77
2023/01/09 15:02:01;;;;;;;164.25;91.72;;;;;;;;;;5038778;28;20049;-75
2023/01/09 15:04:47;;;;;;;92.28;46.25;;;;;;;;;;5038463;28;20046;-78
2023/01/09 15:07:39;;;;;;;109.95;57.92;;;;;;;;;;5037095;28;20057;-77
2023/01/09 15:10:32;;;;;;;41.42;24.58;;;;;;;;;;5035423;28;20041;-77
2023/01/09 15:13:36;;;;;;;51.78;29.67;;;;;;;;;;5036774;28;20050;-77
2023/01/09 15:16:24;;;;;;;21.83;13.30;;;;;;;;;;5026609;28;20046;-77
2023/01/09 15:19:13;;;;;;;23.55;13.13;;;;;;;;;;5042892;28;20045;-76
2023/01/09 15:22:19;;;;;;;25.58;12.63;;;;;;;;;;5043521;28;20053;-76
2023/01/09 15:25:23;;;;;;;30.20;16.25;;;;;;;;;;5036300;28;20053;-76
2023/01/09 15:28:29;;;;;;;16.17;8.57;;;;;;;;;;5042945;28;20431;-76
2023/01/09 15:31:17;;;;;;;33.88;13.63;;;;;;;;;;5042911;28;20471;-77
2023/01/09 15:34:03;;;;;;;195.63;90.55;;;;;;;;;;5042734;28;20050;-77
2023/01/09 15:36:51;;;;;;;162.38;62.80;;;;;;;;;;5023939;28;20050;-78
2023/01/09 15:39:38;;;;;;;82.97;35.03;;;;;;;;;;5016700;28;20045;-77
2023/01/09 15:45:39;;;;;;;22.20;13.27;;;;;;;;;;5015781;28;20042;-76
2023/01/09 15:48:39;;;;;;;18.92;10.65;;;;;;;;;;5034572;28;20476;-78
2023/01/09 15:51:25;;;;;;;26.42;14.60;;;;;;;;;;5035339;28;20057;-76
2023/01/09 15:54:24;;;;;;;62.55;28.70;;;;;;;;;;5035754;28;20479;-78
2023/01/09 15:57:25;;;;;;;52.22;24.00;;;;;;;;;;5036012;28;20050;-79
2023/01/09 16:00:32;;;;;;;105.53;40.17;;;;;;;;;;5042259;28;20053;-78
2023/01/09 16:03:20;;;;;;;150.95;59.55;;;;;;;;;;5036008;28;20049;-78
2023/01/09 16:06:15;;;;;;;34.90;19.45;;;;;;;;;;5042646;28;20041;-77
2023/01/09 16:09:01;;;;;;;72.80;29.77;;;;;;;;;;5042564;28;20041;-78
2023/01/09 16:11:50;;;;;;;247.00;88.90;;;;;;;;;;5042629;28;20049;-77
2023/01/09 16:14:40;;;;;;;235.13;88.72;;;;;;;;;;5041648;28;20053;-77
2023/01/09 16:17:28;;;;;;;92.28;38.33;;;;;;;;;;5040181;28;20049;-77
2023/01/09 16:20:23;;;;;;;55.88;24.83;;;;;;;;;;5024180;28;20042;-78
2023/01/09 16:23:28;;;;;;;65.63;40.03;;;;;;;;;;5037483;28;20042;-77
2023/01/09 16:26:22;;;;;;;80.73;41.00;;;;;;;;;;5015655;28;20046;-77
2023/01/09 16:29:34;;;;;;;53.95;30.17;;;;;;;;;;5021948;28;20295;-78
2023/01/09 16:32:22;;;;;;;37.10;21.98;;;;;;;;;;5022119;28;20416;-77
2023/01/09 16:35:17;;;;;;;44.83;23.85;;;;;;;;;;5022149;28;20049;-77
2023/01/09 16:38:02;;;;;;;44.95;25.05;;;;;;;;;;5039158;28;20041;-76
2023/01/09 16:44:21;;;;;;;21.88;12.88;;;;;;;;;;5037502;28;20049;-77
2023/01/09 16:47:10;;;;;;;39.90;21.25;;;;;;;;;;5034794;28;20037;-77
2023/01/09 16:49:55;;;;;;;35.17;18.55;;;;;;;;;;5039449;28;20057;-77
2023/01/09 16:52:40;;;;;;;25.67;14.70;;;;;;;;;;5040347;28;20053;-78
2023/01/09 16:55:26;;;;;;;28.92;16.48;;;;;;;;;;5041875;28;20045;-79
2023/01/09 16:58:22;;;;;;;28.25;15.30;;;;;;;;;;5041759;28;20057;-77
2023/01/09 17:01:09;;;;;;;30.25;16.33;;;;;;;;;;5033695;28;20053;-78