Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:32;;;;;;;96.18;23.27;;;;;;;;;;5056752;28;20461;-76
2022/12/25 00:02:58;;;;;;;97.53;25.10;;;;;;;;;;5039025;28;20054;-77
2022/12/25 00:05:24;;;;;;;93.82;23.63;;;;;;;;;;5051402;28;20044;-76
2022/12/25 00:07:50;;;;;;;96.40;24.00;;;;;;;;;;5049733;28;20050;-75
2022/12/25 00:10:17;;;;;;;90.03;24.30;;;;;;;;;;5030935;28;20456;-77
2022/12/25 00:12:43;;;;;;;86.72;21.42;;;;;;;;;;5051150;28;20044;-76
2022/12/25 00:15:09;;;;;;;76.93;22.65;;;;;;;;;;5048492;28;20051;-76
2022/12/25 00:17:35;;;;;;;97.38;23.75;;;;;;;;;;5036398;28;20086;-77
2022/12/25 00:20:01;;;;;;;93.20;23.73;;;;;;;;;;5051291;28;20051;-77
2022/12/25 00:22:27;;;;;;;77.70;22.73;;;;;;;;;;5038602;28;20075;-77
2022/12/25 00:24:53;;;;;;;93.68;23.58;;;;;;;;;;5024778;28;20752;-77
2022/12/25 00:27:19;;;;;;;102.20;24.25;;;;;;;;;;5047577;28;20048;-77
2022/12/25 00:29:45;;;;;;;104.07;24.52;;;;;;;;;;5048413;28;20097;-76
2022/12/25 00:32:12;;;;;;;83.22;24.85;;;;;;;;;;5048744;28;20072;-76
2022/12/25 00:34:38;;;;;;;110.32;27.65;;;;;;;;;;5049561;28;20052;-76
2022/12/25 00:37:04;;;;;;;122.47;27.65;;;;;;;;;;5033849;28;20127;-78
2022/12/25 00:39:30;;;;;;;110.10;29.38;;;;;;;;;;5041763;28;20054;-76
2022/12/25 00:44:41;;;;;;;107.95;28.83;;;;;;;;;;5054631;28;20130;-77
2022/12/25 00:47:07;;;;;;;127.72;31.17;;;;;;;;;;5054825;28;20044;-77
2022/12/25 00:49:33;;;;;;;146.15;32.25;;;;;;;;;;5038094;28;20054;-78
2022/12/25 00:51:59;;;;;;;123.70;29.83;;;;;;;;;;5054187;28;20048;-78
2022/12/25 00:54:25;;;;;;;124.55;28.80;;;;;;;;;;5035923;28;20041;-77
2022/12/25 00:56:51;;;;;;;151.27;30.35;;;;;;;;;;5051851;28;20051;-77
2022/12/25 00:59:17;;;;;;;124.90;29.40;;;;;;;;;;5037494;28;20044;-78
2022/12/25 01:01:43;;;;;;;122.82;29.98;;;;;;;;;;5061634;28;20040;-76
2022/12/25 01:04:10;;;;;;;146.55;33.03;;;;;;;;;;5023042;28;20117;-77
2022/12/25 01:06:36;;;;;;;149.07;30.45;;;;;;;;;;5039928;28;20273;-77
2022/12/25 01:11:47;;;;;;;130.02;29.05;;;;;;;;;;5075869;28;20040;-77
2022/12/25 01:14:14;;;;;;;146.10;29.63;;;;;;;;;;5073985;28;20104;-77
2022/12/25 01:16:40;;;;;;;131.50;28.88;;;;;;;;;;5068761;28;20048;-77
2022/12/25 01:19:06;;;;;;;168.93;31.10;;;;;;;;;;5071991;28;20047;-76
2022/12/25 01:21:32;;;;;;;117.60;30.30;;;;;;;;;;5055517;28;20048;-77
2022/12/25 01:23:58;;;;;;;171.38;31.10;;;;;;;;;;5051758;28;20032;-78
2022/12/25 01:26:26;;;;;;;257.95;31.13;;;;;;;;;;5048981;28;20040;-78
2022/12/25 01:28:52;;;;;;;263.25;33.40;;;;;;;;;;5055154;28;20038;-76
2022/12/25 01:31:19;;;;;;;258.88;33.20;;;;;;;;;;5032136;28;20408;-76
2022/12/25 01:33:45;;;;;;;198.40;30.80;;;;;;;;;;5048029;28;20044;-77
2022/12/25 01:36:15;;;;;;;204.60;28.20;;;;;;;;;;5048196;28;20159;-78
2022/12/25 01:38:42;;;;;;;265.95;31.15;;;;;;;;;;5034212;28;20044;-77
2022/12/25 01:41:08;;;;;;;284.65;32.67;;;;;;;;;;5047794;28;20048;-77
2022/12/25 01:43:34;;;;;;;247.23;29.30;;;;;;;;;;5032765;28;20059;-77
2022/12/25 01:46:02;;;;;;;258.90;30.05;;;;;;;;;;5015692;28;20085;-77
2022/12/25 01:48:36;;;;;;;273.42;31.73;;;;;;;;;;5033551;28;20135;-77
2022/12/25 01:51:10;;;;;;;389.08;37.50;;;;;;;;;;5036515;28;20047;-78
2022/12/25 01:53:36;;;;;;;432.38;35.22;;;;;;;;;;5051754;28;20094;-78
2022/12/25 01:56:05;;;;;;;431.83;28.33;;;;;;;;;;5048452;28;20422;-77
2022/12/25 01:58:31;;;;;;;346.33;29.35;;;;;;;;;;5046321;28;20060;-77
2022/12/25 02:00:57;;;;;;;449.05;34.40;;;;;;;;;;5048553;28;20190;-78
2022/12/25 02:03:25;;;;;;;341.48;29.65;;;;;;;;;;5048817;28;20350;-76
2022/12/25 02:05:51;;;;;;;325.40;32.70;;;;;;;;;;5032550;28;20062;-76
2022/12/25 02:08:18;;;;;;;327.48;30.45;;;;;;;;;;5034790;28;20165;-76
2022/12/25 02:10:45;;;;;;;253.35;32.17;;;;;;;;;;5049800;28;20075;-77
2022/12/25 02:13:12;;;;;;;152.52;29.23;;;;;;;;;;5066651;28;20054;-76
2022/12/25 02:15:51;;;;;;;123.97;28.52;;;;;;;;;;5049913;28;20044;-77
2022/12/25 02:18:37;;;;;;;128.38;31.42;;;;;;;;;;5052578;28;20048;-76
2022/12/25 02:21:22;;;;;;;105.18;30.65;;;;;;;;;;5051612;28;20040;-77
2022/12/25 02:24:07;;;;;;;125.85;33.63;;;;;;;;;;5051114;28;20046;-77
2022/12/25 02:26:42;;;;;;;99.63;28.25;;;;;;;;;;5051064;28;20828;-76
2022/12/25 02:29:27;;;;;;;109.50;30.50;;;;;;;;;;5050663;28;20052;-78
2022/12/25 02:32:00;;;;;;;124.43;31.80;;;;;;;;;;5049988;28;20051;-78
2022/12/25 02:34:41;;;;;;;110.93;31.15;;;;;;;;;;5053103;28;20048;-76
2022/12/25 02:37:14;;;;;;;121.82;34.08;;;;;;;;;;5048787;28;20498;-77
2022/12/25 02:39:58;;;;;;;124.68;32.70;;;;;;;;;;5051141;28;21574;-77
2022/12/25 03:07:27;;;;;;;98.63;28.75;;;;;;;;;;5086659;28;19931;-77
2022/12/25 03:12:53;;;;;;;93.70;30.00;;;;;;;;;;5050373;28;20127;-78
2022/12/25 03:18:09;;;;;;;93.10;29.70;;;;;;;;;;5048779;28;20032;-78
2022/12/25 03:28:53;;;;;;;116.68;34.90;;;;;;;;;;5049780;28;20041;-78
2022/12/25 03:31:22;;;;;;;139.80;36.75;;;;;;;;;;5035157;28;20048;-77
2022/12/25 04:38:03;;;;;;;;;;;;;;;;;;5036162;28;20508;-76
2022/12/25 04:40:29;;;;;;;94.38;34.05;;;;;;;;;;5050828;28;19924;-77
2022/12/25 04:42:55;;;;;;;101.80;37.97;;;;;;;;;;5059823;28;20048;-78
2022/12/25 04:45:21;;;;;;;97.72;36.35;;;;;;;;;;5062883;28;20135;-78
2022/12/25 04:47:47;;;;;;;99.57;35.97;;;;;;;;;;5063395;28;20044;-78
2022/12/25 04:50:13;;;;;;;94.90;33.70;;;;;;;;;;5051812;28;20075;-78
2022/12/25 04:52:40;;;;;;;96.07;33.15;;;;;;;;;;5068523;28;20671;-77
2022/12/25 04:55:07;;;;;;;88.68;35.53;;;;;;;;;;5049297;28;20039;-77
2022/12/25 04:57:34;;;;;;;95.05;33.78;;;;;;;;;;5035077;28;20041;-77
2022/12/25 05:00:00;;;;;;;102.10;33.70;;;;;;;;;;5043634;28;20035;-77
2022/12/25 05:02:26;;;;;;;103.88;34.50;;;;;;;;;;5045016;28;22075;-78
2022/12/25 05:04:52;;;;;;;101.13;31.63;;;;;;;;;;5043453;28;20040;-77
2022/12/25 05:07:18;;;;;;;91.20;32.28;;;;;;;;;;5021492;28;20041;-76
2022/12/25 05:09:44;;;;;;;112.90;34.45;;;;;;;;;;5048012;28;20028;-76
2022/12/25 05:12:11;;;;;;;124.05;36.40;;;;;;;;;;5035123;28;20048;-76
2022/12/25 05:14:38;;;;;;;117.65;30.98;;;;;;;;;;5035573;28;20050;-78
2022/12/25 05:17:06;;;;;;;116.40;32.25;;;;;;;;;;5036326;28;20132;-78
2022/12/25 05:19:32;;;;;;;122.75;38.05;;;;;;;;;;5033405;28;20388;-77
2022/12/25 05:21:58;;;;;;;130.93;36.10;;;;;;;;;;5049275;28;20203;-77
2022/12/25 05:24:25;;;;;;;117.80;37.08;;;;;;;;;;5047822;28;20087;-77
2022/12/25 05:26:51;;;;;;;128.80;35.42;;;;;;;;;;5049863;28;20357;-77
2022/12/25 05:29:17;;;;;;;119.57;35.67;;;;;;;;;;5048815;28;20044;-76
2022/12/25 05:31:43;;;;;;;147.20;39.78;;;;;;;;;;5051280;28;20142;-76
2022/12/25 05:34:10;;;;;;;126.95;35.20;;;;;;;;;;5034175;28;20731;-77
2022/12/25 05:36:36;;;;;;;90.88;29.08;;;;;;;;;;5043254;28;20132;-76
2022/12/25 05:39:02;;;;;;;128.05;36.42;;;;;;;;;;5042863;28;20051;-77
2022/12/25 05:41:28;;;;;;;127.82;36.55;;;;;;;;;;5041248;28;20036;-76
2022/12/25 05:43:54;;;;;;;120.63;34.95;;;;;;;;;;5002806;28;20389;-77
2022/12/25 05:46:20;;;;;;;135.73;35.63;;;;;;;;;;5018838;28;21720;-77
2022/12/25 05:48:46;;;;;;;139.35;39.03;;;;;;;;;;5017130;28;20044;-77
2022/12/25 05:51:13;;;;;;;143.48;37.03;;;;;;;;;;5013213;28;20715;-78
2022/12/25 05:53:39;;;;;;;117.47;31.85;;;;;;;;;;5033992;28;20039;-77
2022/12/25 05:56:06;;;;;;;132.20;38.25;;;;;;;;;;5025180;28;21101;-77
2022/12/25 05:58:33;;;;;;;131.43;37.47;;;;;;;;;;5022130;28;20039;-77
2022/12/25 06:00:59;;;;;;;147.18;36.70;;;;;;;;;;5024734;28;20401;-77
2022/12/25 06:03:26;;;;;;;121.03;32.40;;;;;;;;;;5012977;28;20124;-77
2022/12/25 06:05:52;;;;;;;138.68;33.72;;;;;;;;;;5027457;28;21128;-77
2022/12/25 06:08:18;;;;;;;101.43;29.70;;;;;;;;;;5023261;28;20166;-78
2022/12/25 06:10:45;;;;;;;157.60;37.30;;;;;;;;;;5035566;28;20062;-77
2022/12/25 06:13:11;;;;;;;128.85;33.33;;;;;;;;;;5032767;28;20621;-77
2022/12/25 06:15:41;;;;;;;183.00;41.78;;;;;;;;;;5013661;28;20036;-77
2022/12/25 06:18:07;;;;;;;186.02;42.15;;;;;;;;;;5034575;28;20052;-77
2022/12/25 06:20:33;;;;;;;162.77;41.85;;;;;;;;;;5034487;28;20071;-77
2022/12/25 06:23:00;;;;;;;170.73;38.03;;;;;;;;;;5038887;28;20036;-77
2022/12/25 06:25:26;;;;;;;194.30;44.67;;;;;;;;;;5021126;28;20055;-77
2022/12/25 06:27:52;;;;;;;196.98;41.17;;;;;;;;;;5056202;28;20697;-76
2022/12/25 06:30:18;;;;;;;208.20;42.33;;;;;;;;;;5044932;28;20071;-77
2022/12/25 06:32:44;;;;;;;216.95;44.80;;;;;;;;;;5043189;28;20045;-77
2022/12/25 06:35:10;;;;;;;223.30;46.30;;;;;;;;;;5026113;28;20841;-78
2022/12/25 06:37:37;;;;;;;211.52;43.13;;;;;;;;;;5022639;28;20106;-77
2022/12/25 06:40:03;;;;;;;221.50;48.20;;;;;;;;;;5033381;28;20152;-77
2022/12/25 06:42:29;;;;;;;237.30;47.20;;;;;;;;;;5032856;28;20056;-77
2022/12/25 06:44:55;;;;;;;256.13;50.50;;;;;;;;;;5015799;28;20091;-76
2022/12/25 06:47:21;;;;;;;208.77;44.58;;;;;;;;;;5002305;28;20041;-77
2022/12/25 06:49:47;;;;;;;254.60;46.13;;;;;;;;;;5031922;28;20035;-78
2022/12/25 06:52:13;;;;;;;221.73;45.38;;;;;;;;;;5032764;28;20048;-78
2022/12/25 06:54:39;;;;;;;207.60;46.95;;;;;;;;;;5034262;28;20525;-78
2022/12/25 06:57:05;;;;;;;237.00;46.60;;;;;;;;;;5031142;28;20063;-78
2022/12/25 06:59:31;;;;;;;185.23;44.20;;;;;;;;;;5036233;28;20054;-78
2022/12/25 07:01:58;;;;;;;245.13;45.95;;;;;;;;;;5030721;28;20058;-79
2022/12/25 07:04:34;;;;;;;175.95;40.95;;;;;;;;;;5036056;28;20693;-78
2022/12/25 07:07:01;;;;;;;188.15;43.05;;;;;;;;;;5017318;28;20051;-77
2022/12/25 07:09:27;;;;;;;156.90;40.10;;;;;;;;;;5040587;28;20062;-77
2022/12/25 07:11:54;;;;;;;183.05;42.17;;;;;;;;;;5038669;28;20535;-78
2022/12/25 07:14:21;;;;;;;190.07;43.17;;;;;;;;;;5007691;28;20055;-77
2022/12/25 07:16:47;;;;;;;179.02;45.08;;;;;;;;;;5041858;28;20048;-78
2022/12/25 07:19:14;;;;;;;169.68;40.95;;;;;;;;;;5041762;28;20484;-77
2022/12/25 07:21:40;;;;;;;194.35;46.90;;;;;;;;;;5028238;28;20044;-77
2022/12/25 07:24:06;;;;;;;181.15;45.08;;;;;;;;;;5041075;28;20190;-77
2022/12/25 07:26:32;;;;;;;177.52;42.65;;;;;;;;;;5023605;28;20055;-78
2022/12/25 07:28:58;;;;;;;180.43;46.05;;;;;;;;;;5041742;28;20408;-77
2022/12/25 07:31:24;;;;;;;190.30;45.75;;;;;;;;;;5039235;28;20045;-79
2022/12/25 07:33:53;;;;;;;208.55;48.72;;;;;;;;;;5040380;28;20168;-79
2022/12/25 07:36:20;;;;;;;213.00;48.20;;;;;;;;;;5024820;28;20040;-78
2022/12/25 07:38:50;;;;;;;196.85;46.90;;;;;;;;;;5023657;28;20040;-77
2022/12/25 07:41:16;;;;;;;204.73;45.58;;;;;;;;;;5019011;28;20066;-78
2022/12/25 07:43:42;;;;;;;194.48;45.53;;;;;;;;;;5035488;28;20052;-78
2022/12/25 07:46:08;;;;;;;199.25;44.47;;;;;;;;;;5025455;28;20083;-77
2022/12/25 07:48:35;;;;;;;232.00;48.15;;;;;;;;;;5042260;28;20044;-77
2022/12/25 07:51:05;;;;;;;207.07;46.08;;;;;;;;;;5034852;28;20079;-76
2022/12/25 07:53:32;;;;;;;224.55;48.08;;;;;;;;;;5038581;28;20748;-79
2022/12/25 07:56:05;;;;;;;224.57;47.55;;;;;;;;;;5017443;28;20128;-79
2022/12/25 07:58:32;;;;;;;167.85;41.30;;;;;;;;;;5032588;28;21690;-79
2022/12/25 08:01:21;;;;;;;179.75;44.47;;;;;;;;;;5033279;28;20044;-78
2022/12/25 08:03:49;;;;;;;169.65;41.22;;;;;;;;;;5013848;28;20085;-79
2022/12/25 08:06:15;;;;;;;181.15;46.90;;;;;;;;;;5040323;28;20055;-76
2022/12/25 08:08:41;;;;;;;155.55;43.42;;;;;;;;;;5045632;28;20094;-78
2022/12/25 08:11:08;;;;;;;151.70;42.28;;;;;;;;;;5036535;28;20044;-77
2022/12/25 08:13:34;;;;;;;154.00;41.30;;;;;;;;;;5036653;28;20043;-77
2022/12/25 08:16:01;;;;;;;138.98;39.10;;;;;;;;;;5049495;28;20048;-76
2022/12/25 08:18:28;;;;;;;144.57;43.20;;;;;;;;;;5044474;28;20040;-77
2022/12/25 08:20:54;;;;;;;151.73;44.85;;;;;;;;;;5025142;28;20043;-78
2022/12/25 08:23:20;;;;;;;150.35;39.40;;;;;;;;;;5053193;28;20091;-77
2022/12/25 08:25:46;;;;;;;126.25;38.75;;;;;;;;;;5015146;28;20483;-78
2022/12/25 08:28:12;;;;;;;132.68;36.10;;;;;;;;;;5036675;28;20472;-77
2022/12/25 08:30:39;;;;;;;126.88;38.47;;;;;;;;;;5038157;28;20036;-77
2022/12/25 08:33:05;;;;;;;124.65;37.03;;;;;;;;;;5020635;28;20044;-77
2022/12/25 08:35:35;;;;;;;123.53;37.92;;;;;;;;;;5038255;28;20101;-78
2022/12/25 08:38:01;;;;;;;111.20;37.03;;;;;;;;;;5029007;28;20044;-78
2022/12/25 08:40:27;;;;;;;110.13;37.00;;;;;;;;;;5031254;28;20054;-78
2022/12/25 08:42:57;;;;;;;120.28;38.03;;;;;;;;;;5028540;28;20055;-78
2022/12/25 08:45:24;;;;;;;110.20;36.00;;;;;;;;;;5028810;28;20762;-78
2022/12/25 08:47:54;;;;;;;102.93;35.72;;;;;;;;;;5030351;28;21004;-79
2022/12/25 08:50:21;;;;;;;97.57;35.65;;;;;;;;;;5030320;28;20056;-78
2022/12/25 08:52:47;;;;;;;96.70;34.35;;;;;;;;;;4998307;28;20052;-77
2022/12/25 08:55:13;;;;;;;96.75;33.92;;;;;;;;;;5033793;28;20109;-78
2022/12/25 08:57:39;;;;;;;89.80;32.88;;;;;;;;;;5033056;28;20062;-78
2022/12/25 09:00:06;;;;;;;81.82;35.80;;;;;;;;;;5033006;28;20055;-79
2022/12/25 09:02:32;;;;;;;96.28;36.95;;;;;;;;;;5034066;28;20169;-79
2022/12/25 09:04:59;;;;;;;116.97;42.83;;;;;;;;;;5040619;28;20036;-77
2022/12/25 09:07:25;;;;;;;107.45;41.53;;;;;;;;;;5038884;28;22014;-77
2022/12/25 09:09:51;;;;;;;98.20;40.33;;;;;;;;;;5033214;28;20159;-77
2022/12/25 09:12:17;;;;;;;90.35;37.05;;;;;;;;;;5035247;28;20075;-77
2022/12/25 09:14:43;;;;;;;100.88;39.38;;;;;;;;;;5023140;28;20225;-77
2022/12/25 09:17:09;;;;;;;91.82;38.03;;;;;;;;;;5040299;28;20464;-76
2022/12/25 09:19:35;;;;;;;87.68;35.58;;;;;;;;;;5042859;28;20052;-79
2022/12/25 09:22:02;;;;;;;78.07;32.92;;;;;;;;;;5008239;28;20134;-80
2022/12/25 09:24:28;;;;;;;81.43;32.55;;;;;;;;;;5049183;28;20532;-81
2022/12/25 09:26:54;;;;;;;81.80;32.60;;;;;;;;;;5064123;28;20458;-80
2022/12/25 09:29:20;;;;;;;65.70;29.40;;;;;;;;;;5066521;28;20507;-80
2022/12/25 09:31:46;;;;;;;60.72;29.25;;;;;;;;;;5046664;28;20052;-79
2022/12/25 09:34:12;;;;;;;65.38;29.23;;;;;;;;;;5066763;28;20056;-80
2022/12/25 09:36:38;;;;;;;65.15;29.50;;;;;;;;;;5050713;28;20047;-80
2022/12/25 09:39:04;;;;;;;58.38;27.92;;;;;;;;;;5038257;28;20048;-80
2022/12/25 09:41:39;;;;;;;56.10;27.10;;;;;;;;;;5060018;28;20121;-81
2022/12/25 09:44:18;;;;;;;59.58;26.52;;;;;;;;;;5052113;28;20059;-80
2022/12/25 09:46:47;;;;;;;59.20;26.83;;;;;;;;;;5068398;28;20063;-79
2022/12/25 09:49:31;;;;;;;49.33;24.08;;;;;;;;;;5065060;28;20040;-79
2022/12/25 09:52:02;;;;;;;49.10;24.30;;;;;;;;;;5050646;28;20056;-80
2022/12/25 09:54:39;;;;;;;52.58;23.92;;;;;;;;;;5080706;28;20037;-79
2022/12/25 09:57:05;;;;;;;40.28;21.90;;;;;;;;;;5032873;28;20114;-79
2022/12/25 09:59:31;;;;;;;50.75;22.23;;;;;;;;;;5067732;28;20131;-80
2022/12/25 10:02:03;;;;;;;45.45;20.80;;;;;;;;;;5050048;28;20032;-80
2022/12/25 10:04:37;;;;;;;47.60;21.25;;;;;;;;;;5047753;28;20044;-80
2022/12/25 10:07:03;;;;;;;35.50;19.00;;;;;;;;;;5033749;28;20053;-80
2022/12/25 10:09:37;;;;;;;36.90;20.20;;;;;;;;;;5036100;28;20502;-80
2022/12/25 10:12:09;;;;;;;43.10;20.05;;;;;;;;;;5047545;28;20060;-79
2022/12/25 10:15:04;;;;;;;33.55;16.45;;;;;;;;;;5034468;28;20093;-80
2022/12/25 10:17:49;;;;;;;30.35;15.88;;;;;;;;;;5029652;28;20084;-81
2022/12/25 10:20:15;;;;;;;30.85;16.48;;;;;;;;;;5049052;28;20511;-81
2022/12/25 10:22:43;;;;;;;33.63;16.40;;;;;;;;;;5046569;28;20041;-81
2022/12/25 10:25:19;;;;;;;34.45;16.25;;;;;;;;;;5046665;28;20046;-82
2022/12/25 10:27:48;;;;;;;30.23;15.05;;;;;;;;;;5048209;28;20044;-82
2022/12/25 10:30:16;;;;;;;33.05;15.18;;;;;;;;;;5046919;28;20040;-80
2022/12/25 10:32:42;;;;;;;33.17;16.27;;;;;;;;;;5048216;28;20094;-80
2022/12/25 10:35:13;;;;;;;31.85;13.80;;;;;;;;;;5047615;28;20048;-81
2022/12/25 10:37:40;;;;;;;26.33;13.90;;;;;;;;;;5028284;28;20077;-81
2022/12/25 10:40:27;;;;;;;26.95;13.38;;;;;;;;;;5048046;28;21236;-81
2022/12/25 10:43:23;;;;;;;27.73;14.30;;;;;;;;;;5044117;28;20052;-82
2022/12/25 10:45:49;;;;;;;40.10;14.38;;;;;;;;;;5036514;28;20058;-82
2022/12/25 10:48:21;;;;;;;28.48;11.85;;;;;;;;;;5052510;28;20051;-80
2022/12/25 10:50:48;;;;;;;26.23;14.40;;;;;;;;;;5046010;28;20048;-80
2022/12/25 10:53:22;;;;;;;27.40;12.18;;;;;;;;;;5045468;28;20443;-80
2022/12/25 10:56:15;;;;;;;24.58;12.88;;;;;;;;;;5047228;28;20047;-80
2022/12/25 10:58:41;;;;;;;21.50;12.18;;;;;;;;;;5042688;28;20241;-81
2022/12/25 11:01:07;;;;;;;24.08;12.35;;;;;;;;;;5028510;28;20052;-80
2022/12/25 11:03:36;;;;;;;26.58;11.68;;;;;;;;;;5027844;28;20561;-79
2022/12/25 11:06:03;;;;;;;29.42;12.55;;;;;;;;;;5033200;28;20044;-81
2022/12/25 11:08:30;;;;;;;23.33;13.50;;;;;;;;;;5046953;28;20032;-79
2022/12/25 11:11:06;;;;;;;28.38;14.63;;;;;;;;;;5046147;28;20124;-79
2022/12/25 11:13:34;;;;;;;24.23;12.40;;;;;;;;;;5046882;28;20523;-80
2022/12/25 11:16:08;;;;;;;26.83;12.35;;;;;;;;;;5046611;28;20040;-80
2022/12/25 11:18:35;;;;;;;24.87;11.47;;;;;;;;;;5046688;28;20581;-80
2022/12/25 11:21:15;;;;;;;25.48;12.32;;;;;;;;;;5046934;28;21972;-81
2022/12/25 11:23:48;;;;;;;23.23;12.02;;;;;;;;;;5050338;28;20040;-82
2022/12/25 11:26:15;;;;;;;21.52;11.73;;;;;;;;;;5062402;28;20046;-82
2022/12/25 11:28:42;;;;;;;20.92;10.85;;;;;;;;;;5050710;28;20028;-81
2022/12/25 11:31:13;;;;;;;29.65;11.35;;;;;;;;;;5058888;28;20066;-79
2022/12/25 11:33:45;;;;;;;18.70;10.10;;;;;;;;;;5063255;28;20069;-81
2022/12/25 11:36:17;;;;;;;20.67;12.30;;;;;;;;;;5075881;28;20055;-79
2022/12/25 11:38:44;;;;;;;19.92;11.13;;;;;;;;;;5074914;28;20028;-79
2022/12/25 11:41:12;;;;;;;20.00;11.13;;;;;;;;;;5063249;28;20032;-80
2022/12/25 11:43:49;;;;;;;19.27;10.75;;;;;;;;;;5050971;28;20051;-79
2022/12/25 11:46:15;;;;;;;18.35;10.52;;;;;;;;;;5053108;28;20040;-80
2022/12/25 11:48:43;;;;;;;22.75;10.90;;;;;;;;;;5053300;28;20056;-79
2022/12/25 11:51:09;;;;;;;22.67;10.40;;;;;;;;;;5053610;28;20052;-81
2022/12/25 11:53:52;;;;;;;25.30;10.77;;;;;;;;;;5035240;28;20070;-80
2022/12/25 11:56:21;;;;;;;30.42;10.43;;;;;;;;;;5045494;28;20048;-80
2022/12/25 11:58:51;;;;;;;23.50;11.65;;;;;;;;;;5046375;28;20048;-79
2022/12/25 12:01:36;;;;;;;21.20;9.80;;;;;;;;;;5044830;28;20044;-79
2022/12/25 12:04:06;;;;;;;27.73;9.65;;;;;;;;;;5046151;28;20052;-81
2022/12/25 12:06:40;;;;;;;21.23;10.40;;;;;;;;;;5026617;28;20113;-80
2022/12/25 12:09:27;;;;;;;17.48;10.55;;;;;;;;;;5045247;28;21063;-79
2022/12/25 12:11:58;;;;;;;25.15;10.25;;;;;;;;;;5007055;28;20173;-80
2022/12/25 12:14:43;;;;;;;21.02;10.55;;;;;;;;;;5048755;28;20174;-81
2022/12/25 12:17:14;;;;;;;19.08;10.30;;;;;;;;;;5046599;28;20040;-81
2022/12/25 12:19:42;;;;;;;21.55;10.18;;;;;;;;;;5046953;28;20127;-82
2022/12/25 12:22:22;;;;;;;21.90;10.63;;;;;;;;;;5033494;28;21956;-82
2022/12/25 12:25:05;;;;;;;22.33;10.40;;;;;;;;;;5050629;28;20145;-81
2022/12/25 12:27:34;;;;;;;21.00;10.13;;;;;;;;;;5029167;28;20044;-81
2022/12/25 12:30:00;;;;;;;20.67;11.38;;;;;;;;;;5031090;28;20084;-81
2022/12/25 12:32:42;;;;;;;20.48;11.55;;;;;;;;;;5043753;28;20104;-82
2022/12/25 12:35:09;;;;;;;24.13;11.98;;;;;;;;;;5044570;28;20048;-82
2022/12/25 12:37:37;;;;;;;21.63;12.57;;;;;;;;;;5044265;28;20135;-79
2022/12/25 12:40:05;;;;;;;28.60;14.48;;;;;;;;;;5026357;28;20051;-79
2022/12/25 12:42:37;;;;;;;30.02;14.93;;;;;;;;;;5041986;28;20178;-79
2022/12/25 12:45:08;;;;;;;32.65;16.95;;;;;;;;;;5044074;28;20437;-80
2022/12/25 12:47:40;;;;;;;37.13;19.23;;;;;;;;;;5043806;28;20036;-79
2022/12/25 12:50:06;;;;;;;37.03;18.30;;;;;;;;;;5044917;28;20822;-79
2022/12/25 12:52:37;;;;;;;31.40;16.67;;;;;;;;;;5044523;28;20040;-80
2022/12/25 12:55:08;;;;;;;35.47;18.77;;;;;;;;;;5032588;28;20082;-80
2022/12/25 12:57:39;;;;;;;30.02;17.40;;;;;;;;;;5032056;28;20063;-79
2022/12/25 13:00:11;;;;;;;30.25;16.67;;;;;;;;;;5030967;28;20102;-79
2022/12/25 13:02:51;;;;;;;26.60;15.82;;;;;;;;;;5044024;28;20407;-80
2022/12/25 13:05:21;;;;;;;27.17;16.33;;;;;;;;;;5030375;28;20044;-78
2022/12/25 13:08:02;;;;;;;24.48;14.23;;;;;;;;;;5047800;28;20036;-78
2022/12/25 13:10:31;;;;;;;30.05;15.50;;;;;;;;;;5037421;28;20036;-80
2022/12/25 13:13:19;;;;;;;23.02;15.07;;;;;;;;;;5047641;28;20120;-79
2022/12/25 13:15:47;;;;;;;29.50;14.88;;;;;;;;;;5048461;28;20044;-79
2022/12/25 13:18:14;;;;;;;28.73;14.57;;;;;;;;;;5042581;28;21870;-79
2022/12/25 13:20:44;;;;;;;25.88;14.68;;;;;;;;;;5060924;28;20051;-80
2022/12/25 13:23:14;;;;;;;33.20;15.60;;;;;;;;;;5053127;28;20098;-80
2022/12/25 13:25:41;;;;;;;25.30;15.15;;;;;;;;;;5059651;28;20082;-78
2022/12/25 13:28:13;;;;;;;27.42;15.52;;;;;;;;;;5040382;28;20053;-80
2022/12/25 13:30:39;;;;;;;27.83;14.45;;;;;;;;;;5066058;28;20076;-80
2022/12/25 13:33:05;;;;;;;25.27;15.07;;;;;;;;;;5039716;28;20048;-80
2022/12/25 13:35:31;;;;;;;21.40;14.88;;;;;;;;;;5039092;28;20507;-80
2022/12/25 13:37:58;;;;;;;30.77;16.33;;;;;;;;;;5048116;28;20489;-79
2022/12/25 13:40:25;;;;;;;29.42;17.17;;;;;;;;;;5033436;28;20045;-79
2022/12/25 13:42:55;;;;;;;35.72;20.15;;;;;;;;;;5044572;28;20048;-79
2022/12/25 13:45:23;;;;;;;35.47;21.42;;;;;;;;;;5026930;28;20046;-79
2022/12/25 13:47:50;;;;;;;36.80;19.25;;;;;;;;;;5044535;28;20067;-79
2022/12/25 13:50:24;;;;;;;27.63;16.73;;;;;;;;;;5043980;28;20050;-79
2022/12/25 13:52:50;;;;;;;;;;;;;;;;;;5047270;28;20131;-80
2022/12/25 13:55:21;;;;;;;28.58;16.08;;;;;;;;;;5061767;28;20011;-79
2022/12/25 13:58:00;;;;;;;35.38;16.90;;;;;;;;;;5063515;28;20469;-80
2022/12/25 14:00:46;;;;;;;29.02;15.63;;;;;;;;;;5040215;28;20036;-78
2022/12/25 14:03:17;;;;;;;31.50;16.77;;;;;;;;;;5034282;28;20049;-79
2022/12/25 14:05:43;;;;;;;32.03;15.95;;;;;;;;;;5034204;28;20121;-79
2022/12/25 14:08:14;;;;;;;30.30;16.35;;;;;;;;;;5032987;28;20080;-77
2022/12/25 14:10:40;;;;;;;26.08;15.35;;;;;;;;;;5026017;28;20040;-78
2022/12/25 14:13:12;;;;;;;29.90;15.82;;;;;;;;;;5030073;28;20052;-77
2022/12/25 14:15:39;;;;;;;31.15;17.20;;;;;;;;;;5031164;28;20894;-76
2022/12/25 14:18:05;;;;;;;28.10;15.25;;;;;;;;;;5033173;28;20149;-77
2022/12/25 14:20:32;;;;;;;37.28;20.05;;;;;;;;;;5030440;28;20054;-76
2022/12/25 14:22:59;;;;;;;41.95;27.17;;;;;;;;;;5024608;28;20052;-79
2022/12/25 14:25:30;;;;;;;35.38;20.58;;;;;;;;;;5014968;28;20063;-78
2022/12/25 14:27:56;;;;;;;32.25;17.92;;;;;;;;;;5017186;28;20036;-77
2022/12/25 14:30:28;;;;;;;31.45;16.80;;;;;;;;;;5033685;28;20051;-76
2022/12/25 14:32:55;;;;;;;31.67;15.15;;;;;;;;;;5033018;28;20127;-76
2022/12/25 14:35:22;;;;;;;30.30;14.63;;;;;;;;;;5046281;28;20086;-76
2022/12/25 14:37:50;;;;;;;29.92;15.30;;;;;;;;;;5018521;28;20559;-79
2022/12/25 14:40:21;;;;;;;26.27;14.68;;;;;;;;;;5011773;28;20528;-78
2022/12/25 14:42:57;;;;;;;27.42;14.20;;;;;;;;;;5011857;28;20045;-75
2022/12/25 14:45:32;;;;;;;31.40;18.17;;;;;;;;;;5015528;28;20225;-78
2022/12/25 14:47:58;;;;;;;;;;;;;;;;;;5040994;28;20071;-80
2022/12/25 14:50:26;;;;;;;27.60;14.32;;;;;;;;;;5048248;28;19924;-81
2022/12/25 14:52:53;;;;;;;28.98;16.17;;;;;;;;;;5031063;28;20138;-82
2022/12/25 14:55:26;;;;;;;26.05;15.20;;;;;;;;;;5032971;28;20048;-82
2022/12/25 14:57:59;;;;;;;33.85;15.60;;;;;;;;;;5068841;28;20048;-84
2022/12/25 15:00:28;;;;;;;34.07;15.73;;;;;;;;;;5033993;28;20043;-83
2022/12/25 15:02:56;;;;;;;25.92;16.80;;;;;;;;;;5053265;28;20298;-85
2022/12/25 15:05:28;;;;;;;35.17;18.05;;;;;;;;;;5045881;28;20074;-82
2022/12/25 15:08:03;;;;;;;34.08;17.50;;;;;;;;;;5066460;28;20085;-80
2022/12/25 15:10:30;;;;;;;33.70;16.73;;;;;;;;;;5053369;28;20079;-82
2022/12/25 15:12:56;;;;;;;27.35;15.20;;;;;;;;;;5057752;28;20101;-78
2022/12/25 15:15:22;;;;;;;30.17;15.25;;;;;;;;;;5035054;28;20052;-79
2022/12/25 15:17:49;;;;;;;22.85;14.75;;;;;;;;;;5048458;28;20071;-82
2022/12/25 15:20:15;;;;;;;30.30;15.90;;;;;;;;;;5015017;28;20059;-78
2022/12/25 15:22:42;;;;;;;35.20;16.92;;;;;;;;;;5011129;28;21957;-79
2022/12/25 15:25:10;;;;;;;27.58;16.13;;;;;;;;;;5014229;28;20044;-80
2022/12/25 15:27:36;;;;;;;34.65;16.45;;;;;;;;;;5017829;28;20132;-80
2022/12/25 15:30:02;;;;;;;36.63;23.00;;;;;;;;;;5028944;28;20043;-80
2022/12/25 15:32:28;;;;;;;65.47;39.63;;;;;;;;;;5041425;28;20040;-80
2022/12/25 15:34:54;;;;;;;44.65;30.63;;;;;;;;;;5002543;28;20040;-80
2022/12/25 15:37:20;;;;;;;29.23;18.95;;;;;;;;;;5002117;28;20733;-79
2022/12/25 15:39:48;;;;;;;31.83;19.13;;;;;;;;;;5032258;28;20044;-81
2022/12/25 15:42:17;;;;;;;28.98;18.20;;;;;;;;;;5011978;28;20058;-78
2022/12/25 15:44:44;;;;;;;33.53;20.08;;;;;;;;;;5030626;28;20124;-78
2022/12/25 15:47:11;;;;;;;30.50;19.73;;;;;;;;;;5016864;28;20033;-78
2022/12/25 15:49:37;;;;;;;33.20;20.25;;;;;;;;;;5030680;28;20040;-79
2022/12/25 15:52:04;;;;;;;29.83;18.48;;;;;;;;;;5026040;28;20064;-78
2022/12/25 15:54:31;;;;;;;25.33;16.38;;;;;;;;;;5034087;28;20127;-78
2022/12/25 15:56:59;;;;;;;26.58;18.00;;;;;;;;;;5020005;28;20902;-77
2022/12/25 15:59:26;;;;;;;32.88;21.25;;;;;;;;;;5018565;28;20059;-81
2022/12/25 16:01:57;;;;;;;22.58;15.13;;;;;;;;;;5020730;28;20377;-78
2022/12/25 16:04:24;;;;;;;26.73;15.05;;;;;;;;;;5034577;28;20070;-79
2022/12/25 16:06:51;;;;;;;36.80;23.33;;;;;;;;;;5020529;28;20458;-79
2022/12/25 16:09:19;;;;;;;27.67;16.40;;;;;;;;;;5036836;28;20562;-78
2022/12/25 16:11:45;;;;;;;26.17;17.80;;;;;;;;;;5027798;28;20519;-77