Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:57;;;;;;;15.77;5.25;;;;;;;-5.69;84.22;102818.34;5208275;28;20116;-72
2024/01/09 00:03:28;;;;;;;11.20;4.95;;;;;;;-5.63;84.46;102815.28;5207813;28;20521;-71
2024/01/09 00:05:58;;;;;;;12.77;4.70;;;;;;;-5.65;83.79;102815.22;5210675;28;20060;-72
2024/01/09 00:08:28;;;;;;;16.08;4.55;;;;;;;-5.78;84.42;102822.84;5211677;28;20017;-72
2024/01/09 00:11:00;;;;;;;11.27;4.82;;;;;;;-5.89;84.40;102820.41;5203857;28;20041;-72
2024/01/09 00:13:30;;;;;;;18.63;5.38;;;;;;;-5.88;84.86;102817.94;5208821;28;20095;-71
2024/01/09 00:16:00;;;;;;;12.88;4.70;;;;;;;-5.75;84.09;102815.38;5206762;28;20497;-71
2024/01/09 00:18:30;;;;;;;16.15;4.80;;;;;;;-5.72;83.66;102818.13;5205312;28;20176;-71
2024/01/09 00:21:01;;;;;;;12.88;4.78;;;;;;;-5.62;82.79;102815.41;5209417;28;20641;-71
2024/01/09 00:23:32;;;;;;;12.13;4.90;;;;;;;-5.62;83.05;102812.84;5207617;28;20104;-71
2024/01/09 00:26:02;;;;;;;10.82;4.55;;;;;;;-5.36;82.17;102813.75;5204202;28;20044;-71
2024/01/09 00:28:32;;;;;;;11.43;4.90;;;;;;;-5.53;81.56;102818.56;5205479;28;20025;-72
2024/01/09 00:31:03;;;;;;;11.45;4.72;;;;;;;-5.48;82.13;102819.72;5202599;28;20029;-72
2024/01/09 00:33:33;;;;;;;10.75;4.50;;;;;;;-5.61;82.86;102812.06;5206638;28;20025;-71
2024/01/09 00:36:04;;;;;;;11.48;4.85;;;;;;;-5.72;82.37;102804.53;5201741;28;20331;-72
2024/01/09 00:38:35;;;;;;;12.52;4.60;;;;;;;-5.75;83.16;102802.66;5205589;28;20513;-72
2024/01/09 00:41:05;;;;;;;13.35;4.75;;;;;;;-5.79;82.48;102803.28;5204350;28;20529;-72
2024/01/09 00:43:35;;;;;;;12.63;4.82;;;;;;;-5.95;83.13;102808.16;5203409;28;20394;-71
2024/01/09 00:46:06;;;;;;;13.98;5.28;;;;;;;-5.92;83.82;102805.81;5205707;28;20029;-71
2024/01/09 00:48:36;;;;;;;12.68;4.70;;;;;;;-5.82;83.88;102798.00;5201331;28;20171;-71
2024/01/09 00:51:06;;;;;;;10.73;4.63;;;;;;;-5.89;82.96;102792.41;5199804;28;20032;-71
2024/01/09 00:53:36;;;;;;;9.85;4.57;;;;;;;-6.01;84.63;102797.59;5208788;28;20029;-71
2024/01/09 00:56:07;;;;;;;15.52;5.10;;;;;;;-6.09;83.89;102798.72;5209929;28;20402;-71
2024/01/09 00:58:37;;;;;;;12.35;4.43;;;;;;;-6.12;84.78;102807.84;5204507;28;20075;-71
2024/01/09 01:01:08;;;;;;;13.15;5.18;;;;;;;-6.08;84.97;102810.66;5209071;28;20097;-71
2024/01/09 01:03:40;;;;;;;11.63;5.15;;;;;;;-6.25;84.61;102821.38;5208538;28;20398;-71
2024/01/09 01:06:10;;;;;;;10.95;4.65;;;;;;;-6.12;84.01;102818.03;5210789;28;20041;-71
2024/01/09 01:08:40;;;;;;;17.60;5.28;;;;;;;-6.03;84.61;102814.41;5211072;28;20482;-71
2024/01/09 01:11:10;;;;;;;16.05;5.75;;;;;;;-6.30;84.14;102819.31;5210936;28;20084;-71
2024/01/09 01:13:41;;;;;;;14.55;5.65;;;;;;;-6.36;84.51;102816.34;5211735;28;20492;-71
2024/01/09 01:16:11;;;;;;;16.08;5.75;;;;;;;-6.43;86.18;102819.28;5211304;28;20041;-71
2024/01/09 01:18:41;;;;;;;16.73;5.55;;;;;;;-6.50;87.14;102817.97;5208241;28;20024;-72
2024/01/09 01:21:12;;;;;;;12.88;4.93;;;;;;;-6.21;86.67;102804.66;5205503;28;20243;-71
2024/01/09 01:23:42;;;;;;;15.63;5.75;;;;;;;-6.16;85.80;102816.91;5209346;28;20099;-72
2024/01/09 01:26:13;;;;;;;14.82;4.80;;;;;;;-6.03;84.63;102814.41;5206099;28;20474;-72
2024/01/09 01:28:46;;;;;;;14.48;5.30;;;;;;;-6.12;85.38;102818.03;5207670;28;20025;-71
2024/01/09 01:31:16;;;;;;;14.18;5.50;;;;;;;-6.09;85.21;102819.06;5194132;28;20156;-71
2024/01/09 01:33:47;;;;;;;13.40;5.22;;;;;;;-5.92;84.95;102828.72;5209448;28;20051;-72
2024/01/09 01:36:17;;;;;;;11.85;5.53;;;;;;;-6.17;84.76;102834.63;5205974;28;20029;-71
2024/01/09 01:38:47;;;;;;;14.68;5.85;;;;;;;-6.49;86.34;102839.19;5206805;28;20025;-72
2024/01/09 01:41:18;;;;;;;13.52;5.45;;;;;;;-6.47;87.02;102838.53;5207447;28;20553;-71
2024/01/09 01:43:48;;;;;;;12.48;5.35;;;;;;;-6.27;86.28;102834.78;5205205;28;20083;-71
2024/01/09 01:46:19;;;;;;;13.40;5.22;;;;;;;-6.27;86.55;102835.66;5201157;28;20029;-71
2024/01/09 01:48:50;;;;;;;12.68;5.38;;;;;;;-6.16;85.37;102847.44;5208753;28;20056;-72
2024/01/09 01:51:20;;;;;;;16.45;5.35;;;;;;;-6.42;86.20;102844.78;5206825;28;20053;-71
2024/01/09 01:53:50;;;;;;;15.43;5.60;;;;;;;-6.27;86.78;102848.38;5206653;28;20021;-71
2024/01/09 01:56:21;;;;;;;13.65;5.55;;;;;;;-6.25;84.93;102839.19;5207332;28;20029;-71
2024/01/09 01:58:51;;;;;;;13.43;5.22;;;;;;;-6.23;85.89;102849.47;5202722;28;20052;-72
2024/01/09 02:01:22;;;;;;;15.45;5.15;;;;;;;-6.24;86.09;102855.34;5203248;28;20029;-71
2024/01/09 02:03:53;;;;;;;12.70;4.65;;;;;;;-6.28;85.85;102844.06;5204971;28;20187;-71
2024/01/09 02:06:23;;;;;;;11.85;4.90;;;;;;;-6.49;85.07;102852.78;5206610;28;20029;-72
2024/01/09 02:08:54;;;;;;;20.83;5.40;;;;;;;-6.41;86.39;102844.00;5207351;28;20072;-71
2024/01/09 02:11:25;;;;;;;12.43;4.63;;;;;;;-6.41;85.96;102845.69;5206611;28;20057;-71
2024/01/09 02:13:55;;;;;;;12.85;5.13;;;;;;;-6.78;87.64;102860.06;5208260;28;20035;-71
2024/01/09 02:16:26;;;;;;;13.63;5.07;;;;;;;-6.79;86.97;102845.59;5206675;28;20371;-71
2024/01/09 02:18:56;;;;;;;14.05;5.57;;;;;;;-6.81;88.12;102846.25;5207166;28;20033;-72
2024/01/09 02:21:26;;;;;;;13.63;5.35;;;;;;;-6.73;88.99;102840.06;5204790;28;20029;-71
2024/01/09 02:23:56;;;;;;;17.73;5.65;;;;;;;-6.87;89.34;102840.75;5209663;28;20041;-71
2024/01/09 02:26:31;;;;;;;14.02;5.53;;;;;;;-6.83;89.27;102850.34;5206302;28;20485;-71
2024/01/09 02:29:07;;;;;;;14.75;5.40;;;;;;;-6.73;88.53;102846.00;5205256;28;20029;-71
2024/01/09 02:31:37;;;;;;;18.17;5.80;;;;;;;-6.86;88.80;102842.50;5208146;28;20541;-71
2024/01/09 02:34:09;;;;;;;14.57;5.50;;;;;;;-6.83;88.77;102845.25;5207246;28;20056;-71
2024/01/09 02:36:39;;;;;;;17.33;6.22;;;;;;;-6.86;88.22;102845.97;5207349;28;20037;-71
2024/01/09 02:39:10;;;;;;;15.88;5.18;;;;;;;-6.85;88.93;102841.72;5207625;28;20497;-71
2024/01/09 02:41:40;;;;;;;13.65;5.47;;;;;;;-6.96;88.88;102846.06;5208139;28;20065;-71
2024/01/09 02:44:11;;;;;;;18.25;5.50;;;;;;;-6.98;89.04;102844.19;5204258;28;20036;-71
2024/01/09 02:46:41;;;;;;;19.83;5.68;;;;;;;-6.72;88.83;102842.72;5204770;28;20040;-71
2024/01/09 02:49:11;;;;;;;21.38;5.80;;;;;;;-6.74;88.52;102851.00;5203221;28;20117;-71
2024/01/09 02:51:42;;;;;;;12.63;5.35;;;;;;;-6.64;86.80;102844.13;5209146;28;20486;-71
2024/01/09 02:54:13;;;;;;;13.65;5.18;;;;;;;-6.52;85.91;102844.97;5206948;28;20021;-71
2024/01/09 02:56:43;;;;;;;15.93;5.25;;;;;;;-6.52;85.28;102839.88;5210642;28;20111;-71
2024/01/09 02:59:14;;;;;;;13.60;5.18;;;;;;;-6.57;85.81;102836.13;5211981;28;20115;-71
2024/01/09 03:01:44;;;;;;;13.38;5.20;;;;;;;-6.66;85.61;102838.03;5207449;28;20293;-71
2024/01/09 03:04:14;;;;;;;13.75;5.53;;;;;;;-6.67;87.71;102832.84;5210669;28;20506;-72
2024/01/09 03:06:45;;;;;;;14.60;5.88;;;;;;;-6.82;86.78;102832.69;5205607;28;20029;-71
2024/01/09 03:09:16;;;;;;;14.73;5.88;;;;;;;-6.89;88.94;102838.13;5201034;28;20037;-72
2024/01/09 03:11:47;;;;;;;15.98;5.72;;;;;;;-6.98;88.79;102834.94;5205252;28;20482;-72
2024/01/09 03:14:17;;;;;;;13.27;4.72;;;;;;;-7.11;89.13;102842.44;5209758;28;20040;-72
2024/01/09 03:16:50;;;;;;;13.82;5.15;;;;;;;-6.96;89.56;102832.50;5214190;28;20563;-72
2024/01/09 03:19:20;;;;;;;15.57;5.72;;;;;;;-6.95;88.94;102824.09;5210941;28;20071;-72
2024/01/09 03:21:50;;;;;;;14.27;5.30;;;;;;;-6.97;88.70;102830.75;5212500;28;20482;-71
2024/01/09 03:24:21;;;;;;;17.90;5.65;;;;;;;-7.14;89.26;102832.09;5209939;28;20032;-72
2024/01/09 03:26:51;;;;;;;15.25;5.72;;;;;;;-7.23;89.53;102824.56;5214877;28;20478;-71
2024/01/09 03:29:21;;;;;;;12.27;5.20;;;;;;;-7.09;89.17;102818.03;5208429;28;20028;-72
2024/01/09 03:31:52;;;;;;;14.65;5.43;;;;;;;-7.15;89.22;102830.31;5208186;28;20395;-72
2024/01/09 03:34:22;;;;;;;16.75;5.88;;;;;;;-7.14;90.21;102832.09;5210479;28;20025;-72
2024/01/09 03:36:52;;;;;;;15.85;5.57;;;;;;;-7.11;89.41;102826.34;5212535;28;20053;-72
2024/01/09 03:39:23;;;;;;;14.93;5.28;;;;;;;-6.96;89.99;102828.28;5236378;22;20059;-76
2024/01/09 03:41:53;;;;;;;17.00;5.50;;;;;;;-7.02;89.36;102825.34;5216967;28;20029;-76
2024/01/09 03:44:23;;;;;;;15.90;5.55;;;;;;;-6.92;89.87;102829.41;5218288;28;20225;-76
2024/01/09 03:46:54;;;;;;;16.63;5.30;;;;;;;-6.96;89.63;102829.97;5220236;28;20079;-76
2024/01/09 03:49:24;;;;;;;16.33;5.70;;;;;;;-7.04;89.33;102824.34;5218883;28;20025;-76
2024/01/09 03:51:54;;;;;;;13.77;5.28;;;;;;;-6.84;89.52;102824.06;5219500;28;20040;-76
2024/01/09 03:54:25;;;;;;;13.18;4.80;;;;;;;-7.02;88.92;102817.72;5218927;28;20056;-76
2024/01/09 03:56:55;;;;;;;13.27;5.50;;;;;;;-6.90;88.80;102831.25;5220851;28;20028;-75
2024/01/09 03:59:25;;;;;;;13.65;5.07;;;;;;;-6.98;89.40;102831.50;5220715;28;20037;-76
2024/01/09 04:01:55;;;;;;;15.43;5.13;;;;;;;-7.01;88.85;102823.66;5220182;28;20525;-76
2024/01/09 04:04:26;;;;;;;13.25;5.32;;;;;;;-7.08;89.78;102824.88;5218547;28;20032;-76
2024/01/09 04:06:56;;;;;;;16.45;5.63;;;;;;;-6.99;89.28;102825.53;5220120;28;20505;-76
2024/01/09 04:09:26;;;;;;;15.85;6.03;;;;;;;-7.15;90.22;102827.78;5219225;28;20142;-76
2024/01/09 04:11:57;;;;;;;13.38;5.05;;;;;;;-7.13;89.79;102815.19;5220802;28;20607;-75
2024/01/09 04:14:27;;;;;;;14.15;4.82;;;;;;;-7.23;89.95;102822.03;5219459;28;20033;-76
2024/01/09 04:16:57;;;;;;;14.68;5.07;;;;;;;-7.16;89.45;102820.94;5219750;28;20518;-76
2024/01/09 04:19:27;;;;;;;14.77;5.55;;;;;;;-7.11;89.12;102817.06;5218512;28;20029;-75
2024/01/09 04:21:58;;;;;;;13.10;5.32;;;;;;;-7.11;89.10;102816.19;5219462;28;20033;-76
2024/01/09 04:24:29;;;;;;;15.18;5.30;;;;;;;-7.10;90.84;102802.72;5219264;28;20490;-76
2024/01/09 04:26:59;;;;;;;14.88;5.13;;;;;;;-7.28;90.25;102820.84;5219889;28;20087;-75
2024/01/09 04:29:29;;;;;;;13.43;5.35;;;;;;;-7.13;90.40;102808.44;5219622;28;20025;-76
2024/01/09 04:31:59;;;;;;;13.80;5.28;;;;;;;-7.32;89.94;102814.66;5219742;28;20530;-76
2024/01/09 04:34:30;;;;;;;11.55;5.10;;;;;;;-7.29;91.15;102814.00;5218321;28;20024;-76
2024/01/09 04:37:00;;;;;;;12.75;5.28;;;;;;;-7.18;90.72;102808.03;5216200;28;20075;-76
2024/01/09 04:39:30;;;;;;;15.63;5.35;;;;;;;-7.29;90.38;102814.00;5216011;28;20029;-76
2024/01/09 04:42:01;;;;;;;15.18;5.68;;;;;;;-7.24;91.28;102822.81;5219044;28;20032;-76
2024/01/09 04:44:31;;;;;;;14.25;5.50;;;;;;;-7.08;90.42;102811.31;5218960;28;20478;-76
2024/01/09 04:47:01;;;;;;;15.60;5.43;;;;;;;-7.07;90.06;102811.41;5218842;28;20033;-76
2024/01/09 04:49:32;;;;;;;17.25;6.13;;;;;;;-7.02;89.63;102807.56;5218327;28;20025;-76
2024/01/09 04:52:02;;;;;;;16.67;5.43;;;;;;;-7.02;89.56;102809.19;5218038;28;20116;-76
2024/01/09 04:54:33;;;;;;;14.73;5.25;;;;;;;-7.03;89.99;102810.88;5217509;28;20502;-76
2024/01/09 04:57:03;;;;;;;12.35;5.10;;;;;;;-7.03;89.02;102805.78;5218567;28;20482;-76
2024/01/09 04:59:34;;;;;;;13.90;5.25;;;;;;;-7.00;88.41;102806.00;5217386;28;20035;-76
2024/01/09 05:02:04;;;;;;;14.65;5.35;;;;;;;-6.96;88.23;102805.44;5217109;28;20493;-76
2024/01/09 05:04:34;;;;;;;15.77;5.45;;;;;;;-6.94;88.35;102795.38;5215904;28;20043;-76
2024/01/09 05:07:05;;;;;;;17.42;5.47;;;;;;;-6.99;87.84;102804.31;5219348;28;20040;-76
2024/01/09 05:09:35;;;;;;;10.43;4.63;;;;;;;-6.82;87.65;102804.72;5218898;28;20024;-76
2024/01/09 05:12:06;;;;;;;13.80;4.95;;;;;;;-6.91;87.39;102806.63;5218725;28;20040;-76
2024/01/09 05:14:36;;;;;;;13.18;5.43;;;;;;;-7.00;88.18;102795.84;5217105;28;20123;-76
2024/01/09 05:17:06;;;;;;;15.77;5.65;;;;;;;-6.93;87.71;102800.56;5218605;28;20025;-76
2024/01/09 05:19:36;;;;;;;14.15;5.82;;;;;;;-6.88;88.79;102799.22;5218732;28;20112;-76
2024/01/09 05:22:07;;;;;;;14.70;5.60;;;;;;;-6.90;87.53;102795.69;5217901;28;20425;-76
2024/01/09 05:24:37;;;;;;;14.38;5.28;;;;;;;-7.01;87.36;102794.06;5218261;28;20032;-76
2024/01/09 05:27:07;;;;;;;12.23;5.25;;;;;;;-7.02;87.50;102799.03;5217766;28;20021;-76
2024/01/09 05:29:38;;;;;;;15.43;4.88;;;;;;;-7.21;87.25;102792.59;5218806;28;20086;-75
2024/01/09 05:32:09;;;;;;;15.85;5.70;;;;;;;-7.32;87.79;102796.00;5216279;28;20120;-76
2024/01/09 05:34:39;;;;;;;15.45;5.35;;;;;;;-7.15;88.87;102804.03;5215655;28;20127;-76
2024/01/09 05:37:09;;;;;;;14.32;5.38;;;;;;;-7.05;88.79;102806.44;5218553;28;20082;-76
2024/01/09 05:39:43;;;;;;;16.33;6.05;;;;;;;-7.22;87.87;102806.91;5218264;28;20051;-76
2024/01/09 05:42:13;;;;;;;14.15;5.32;;;;;;;-7.10;87.81;102802.72;5218416;28;20447;-76
2024/01/09 05:44:43;;;;;;;16.95;5.40;;;;;;;-7.02;87.31;102805.00;5217456;28;20107;-76
2024/01/09 05:47:14;;;;;;;14.90;5.50;;;;;;;-7.13;87.68;102813.53;5217969;28;20025;-76
2024/01/09 05:49:44;;;;;;;17.63;5.80;;;;;;;-7.29;87.68;102819.06;5218051;28;20028;-76
2024/01/09 05:52:14;;;;;;;13.95;5.78;;;;;;;-7.41;89.30;102818.19;5217607;28;20278;-76
2024/01/09 05:54:45;;;;;;;14.63;5.28;;;;;;;-7.28;89.47;102815.75;5216561;28;20423;-76
2024/01/09 05:57:16;;;;;;;16.42;5.55;;;;;;;-7.37;89.94;102813.44;5219085;28;20044;-76
2024/01/09 05:59:46;;;;;;;15.93;5.28;;;;;;;-7.29;90.02;102830.13;5217335;28;20036;-76
2024/01/09 06:02:16;;;;;;;13.20;5.32;;;;;;;-7.46;90.62;102819.53;5218101;28;20545;-76
2024/01/09 06:04:47;;;;;;;18.67;5.90;;;;;;;-7.42;90.39;102824.03;5217391;28;20032;-75
2024/01/09 06:07:17;;;;;;;14.30;5.70;;;;;;;-7.41;90.42;102823.28;5218050;28;20021;-76
2024/01/09 06:09:48;;;;;;;14.52;5.53;;;;;;;-7.25;90.14;102821.03;5217686;28;20017;-76
2024/01/09 06:12:18;;;;;;;14.98;5.85;;;;;;;-7.15;89.27;102821.81;5218649;28;20029;-76
2024/01/09 06:14:48;;;;;;;13.55;5.20;;;;;;;-7.25;88.77;102823.59;5217382;28;20139;-76
2024/01/09 06:17:19;;;;;;;14.70;5.32;;;;;;;-7.29;89.28;102819.06;5218774;28;20029;-75
2024/01/09 06:19:49;;;;;;;15.57;5.10;;;;;;;-7.28;89.47;102815.75;5217775;28;20307;-76
2024/01/09 06:22:19;;;;;;;16.02;5.60;;;;;;;-7.26;88.65;102824.38;5218247;28;20094;-76
2024/01/09 06:24:50;;;;;;;16.23;5.50;;;;;;;-7.24;88.78;102828.78;5217411;28;20035;-76
2024/01/09 06:27:20;;;;;;;13.88;5.40;;;;;;;-7.41;88.29;102833.41;5217377;28;20044;-75
2024/01/09 06:29:50;;;;;;;14.68;5.25;;;;;;;-7.34;88.94;102830.56;5218712;28;20047;-76
2024/01/09 06:32:21;;;;;;;16.60;6.75;;;;;;;-7.43;89.25;102834.97;5222129;28;20168;-75
2024/01/09 06:34:51;;;;;;;18.48;6.50;;;;;;;-7.36;89.52;102837.19;5221322;28;20025;-75
2024/01/09 06:37:21;;;;;;;16.23;5.75;;;;;;;-7.19;89.04;102834.19;5220313;28;20069;-75
2024/01/09 06:39:52;;;;;;;14.93;5.88;;;;;;;-7.30;88.90;102837.63;5218425;28;20032;-76
2024/01/09 06:42:22;;;;;;;16.58;5.45;;;;;;;-7.22;88.79;102841.59;5219138;28;20060;-75
2024/01/09 06:44:52;;;;;;;14.43;5.32;;;;;;;-7.14;87.56;102842.25;5220132;28;20028;-76
2024/01/09 06:47:23;;;;;;;15.27;5.30;;;;;;;-7.25;88.06;102841.34;5220666;28;20116;-75
2024/01/09 06:49:53;;;;;;;16.60;5.80;;;;;;;-7.27;88.23;102837.84;5220632;28;20041;-76
2024/01/09 06:52:23;;;;;;;18.50;5.85;;;;;;;-7.11;88.76;102834.84;5219986;28;20035;-75
2024/01/09 06:54:53;;;;;;;16.92;6.05;;;;;;;-7.18;88.99;102839.38;5220012;28;20039;-75
2024/01/09 06:57:25;;;;;;;16.05;6.15;;;;;;;-7.18;89.69;102833.41;5222156;28;20025;-76
2024/01/09 06:59:55;;;;;;;17.08;6.15;;;;;;;-7.26;90.41;102839.59;5219551;28;20167;-75
2024/01/09 07:02:25;;;;;;;16.85;5.78;;;;;;;-7.28;90.67;102836.97;5221358;28;20064;-75
2024/01/09 07:04:56;;;;;;;16.70;6.13;;;;;;;-7.23;90.01;102834.72;5220089;28;20031;-75
2024/01/09 07:07:27;;;;;;;19.52;6.25;;;;;;;-7.29;90.82;102835.19;5220687;28;20037;-76
2024/01/09 07:09:57;;;;;;;17.73;6.07;;;;;;;-7.26;90.85;102829.44;5221098;28;20071;-75
2024/01/09 07:12:27;;;;;;;19.40;6.18;;;;;;;-7.29;90.86;102829.22;5220213;28;20033;-76
2024/01/09 07:14:58;;;;;;;18.45;6.22;;;;;;;-7.33;90.45;102822.19;5220606;28;20136;-75
2024/01/09 07:17:28;;;;;;;16.80;6.03;;;;;;;-7.24;91.24;102827.88;5221393;28;20421;-76
2024/01/09 07:19:59;;;;;;;15.77;5.30;;;;;;;-7.34;91.07;102838.19;5221370;28;20068;-75
2024/01/09 07:22:29;;;;;;;15.52;5.50;;;;;;;-7.38;90.61;102841.28;5220801;28;20110;-75
2024/01/09 07:24:59;;;;;;;21.27;6.18;;;;;;;-7.45;90.87;102845.03;5218326;28;20509;-76
2024/01/09 07:27:30;;;;;;;16.85;6.13;;;;;;;-7.40;90.77;102840.25;5219615;28;20048;-76
2024/01/09 07:30:00;;;;;;;15.07;6.38;;;;;;;-7.45;90.68;102852.66;5221154;28;20051;-75
2024/01/09 07:32:31;;;;;;;19.15;6.65;;;;;;;-7.61;91.27;102851.41;5219682;28;20074;-75
2024/01/09 07:35:01;;;;;;;14.93;6.32;;;;;;;-7.52;91.11;102849.56;5221317;28;20033;-76
2024/01/09 07:37:32;;;;;;;22.95;6.40;;;;;;;-7.46;91.52;102844.91;5220217;28;20609;-75
2024/01/09 07:40:04;;;;;;;17.05;6.03;;;;;;;-7.39;91.35;102852.22;5219887;28;20421;-75
2024/01/09 07:42:35;;;;;;;15.98;6.05;;;;;;;-7.24;91.17;102849.09;5220911;28;20441;-75
2024/01/09 07:45:05;;;;;;;14.88;6.22;;;;;;;-7.23;90.51;102849.97;5220666;28;20037;-76
2024/01/09 07:47:36;;;;;;;14.63;5.40;;;;;;;-7.33;89.90;102847.56;5219153;28;20041;-76
2024/01/09 07:50:06;;;;;;;16.70;5.88;;;;;;;-7.36;90.99;102849.88;5220162;28;20020;-76
2024/01/09 07:52:36;;;;;;;14.57;5.97;;;;;;;-7.21;91.35;102853.53;5218078;28;20090;-76
2024/01/09 07:55:07;;;;;;;17.27;6.32;;;;;;;-7.20;90.45;102856.16;5220867;28;20029;-75
2024/01/09 07:57:38;;;;;;;15.40;6.03;;;;;;;-6.84;90.32;102871.44;5219012;28;20025;-75
2024/01/09 08:00:09;;;;;;;16.98;6.18;;;;;;;-6.57;88.50;102866.63;5220385;28;20368;-75
2024/01/09 08:02:39;;;;;;;16.45;5.95;;;;;;;-5.74;86.72;102857.88;5220257;28;20020;-76
2024/01/09 08:05:10;;;;;;;16.27;6.60;;;;;;;-5.26;84.04;102856.84;5220218;28;20036;-76
2024/01/09 08:07:40;;;;;;;16.23;5.85;;;;;;;-4.55;79.70;102846.91;5220078;28;20501;-76
2024/01/09 08:10:10;;;;;;;15.00;6.22;;;;;;;-3.82;76.97;102854.75;5221157;28;20029;-76
2024/01/09 08:12:42;;;;;;;16.75;5.70;;;;;;;-3.10;73.23;102852.09;5220062;28;20025;-74
2024/01/09 08:15:12;;;;;;;13.75;5.53;;;;;;;-2.74;71.40;102855.00;5220331;28;20440;-76
2024/01/09 08:17:42;;;;;;;13.20;5.53;;;;;;;-2.77;70.99;102854.84;5219782;28;20037;-74
2024/01/09 08:20:13;;;;;;;12.80;5.70;;;;;;;-2.41;70.23;102856.78;5218664;28;20033;-74
2024/01/09 08:22:43;;;;;;;13.90;5.78;;;;;;;-2.11;69.39;102847.25;5218874;28;20032;-74
2024/01/09 08:25:13;;;;;;;14.00;6.25;;;;;;;-1.44;68.16;102838.78;5220525;28;20037;-74
2024/01/09 08:27:44;;;;;;;15.68;6.22;;;;;;;-1.34;65.83;102840.09;5219928;28;20086;-74
2024/01/09 08:30:14;;;;;;;13.32;5.65;;;;;;;-1.61;65.63;102846.47;5220453;28;20033;-74
2024/01/09 08:32:45;;;;;;;13.73;5.50;;;;;;;-1.89;66.17;102845.88;5219631;28;20032;-74
2024/01/09 08:35:15;;;;;;;15.30;5.43;;;;;;;-1.47;66.55;102842.88;5220358;28;20025;-74
2024/01/09 08:37:45;;;;;;;12.13;5.45;;;;;;;-1.46;65.94;102854.88;5219308;28;20032;-74
2024/01/09 08:40:16;;;;;;;13.30;5.40;;;;;;;-0.65;64.64;102843.41;5218818;28;20029;-74
2024/01/09 08:42:46;;;;;;;13.98;5.20;;;;;;;-1.30;63.46;102857.38;5216770;28;20020;-74
2024/01/09 08:45:18;;;;;;;14.02;5.68;;;;;;;-1.67;64.32;102853.81;5219794;28;20035;-74
2024/01/09 08:47:48;;;;;;;12.85;5.60;;;;;;;-2.51;66.65;102862.22;5219399;28;20025;-74
2024/01/09 08:50:18;;;;;;;14.35;5.57;;;;;;;-3.84;70.51;102869.97;5220219;28;20031;-74
2024/01/09 08:52:48;;;;;;;15.23;6.03;;;;;;;-4.39;73.57;102864.91;5218905;28;20028;-74
2024/01/09 08:55:19;;;;;;;14.57;5.63;;;;;;;-4.61;73.93;102868.63;5219627;28;20036;-76
2024/01/09 08:57:49;;;;;;;14.30;5.45;;;;;;;-4.69;75.45;102862.16;5219196;28;20529;-76
2024/01/09 09:00:19;;;;;;;11.65;5.55;;;;;;;-4.71;74.61;102853.53;5219998;28;20098;-75
2024/01/09 09:02:50;;;;;;;14.75;5.80;;;;;;;-4.86;75.12;102867.88;5219055;28;20032;-76
2024/01/09 09:05:21;;;;;;;15.13;5.85;;;;;;;-5.00;75.39;102863.59;5218467;28;20029;-76
2024/01/09 09:07:51;;;;;;;15.20;6.20;;;;;;;-4.73;77.73;102862.75;5217193;28;20386;-75
2024/01/09 09:10:21;;;;;;;18.50;6.28;;;;;;;-4.49;75.75;102861.72;5220076;28;20054;-76
2024/01/09 09:12:52;;;;;;;11.88;5.50;;;;;;;-4.40;75.37;102863.16;5218863;28;20159;-76
2024/01/09 09:15:22;;;;;;;18.95;6.43;;;;;;;-4.22;75.27;102866.81;5219468;28;20499;-75
2024/01/09 09:17:52;;;;;;;18.13;7.75;;;;;;;-4.60;74.42;102867.84;5216580;28;20025;-75
2024/01/09 09:20:23;;;;;;;15.73;6.22;;;;;;;-4.69;77.47;102867.25;5218689;28;20029;-76
2024/01/09 09:22:53;;;;;;;15.00;5.85;;;;;;;-4.64;76.34;102865.88;5218924;28;20029;-76
2024/01/09 09:25:23;;;;;;;16.23;6.30;;;;;;;-4.80;75.90;102868.28;5216207;28;20029;-75
2024/01/09 09:27:54;;;;;;;16.42;6.00;;;;;;;-4.99;77.91;102870.47;5218758;28;20020;-76
2024/01/09 09:30:25;;;;;;;18.00;6.78;;;;;;;-4.72;77.64;102867.06;5218535;28;20508;-76
2024/01/09 09:32:58;;;;;;;12.27;5.22;;;;;;;-4.40;76.74;102875.91;5218672;28;20087;-76
2024/01/09 09:35:28;;;;;;;14.32;5.70;;;;;;;-4.30;75.18;102869.69;5219270;28;20100;-76
2024/01/09 09:37:59;;;;;;;15.55;6.00;;;;;;;-4.42;76.12;102874.06;5218865;28;20115;-76
2024/01/09 09:40:29;;;;;;;16.75;5.80;;;;;;;-4.41;74.54;102865.59;5241018;22;20049;-73
2024/01/09 09:43:02;;;;;;;15.38;5.70;;;;;;;-4.50;73.81;102865.06;5216273;28;20064;-73
2024/01/09 09:45:33;;;;;;;17.25;5.28;;;;;;;-4.48;75.34;102863.50;5218443;28;20047;-73
2024/01/09 09:48:04;;;;;;;13.38;4.88;;;;;;;-5.05;76.42;102859.84;5216865;28;20025;-73
2024/01/09 09:50:35;;;;;;;13.93;5.53;;;;;;;-4.72;75.90;102856.88;5219194;28;20033;-73
2024/01/09 09:53:08;;;;;;;13.95;5.20;;;;;;;-4.60;76.49;102852.53;5218466;28;20033;-73
2024/01/09 09:55:39;;;;;;;20.75;5.53;;;;;;;-4.78;75.77;102856.50;5219293;28;20029;-73
2024/01/09 09:58:10;;;;;;;13.27;5.05;;;;;;;-4.29;74.78;102861.25;5218384;28;20163;-73
2024/01/09 10:00:40;;;;;;;16.98;5.70;;;;;;;-4.53;74.70;102854.66;5217093;28;20107;-73
2024/01/09 10:03:11;;;;;;;14.15;5.28;;;;;;;-4.57;75.22;102853.59;5216895;28;20414;-73
2024/01/09 10:05:43;;;;;;;14.32;5.75;;;;;;;-4.45;74.40;102853.47;5219382;28;20029;-73
2024/01/09 10:08:17;;;;;;;16.77;5.28;;;;;;;-4.40;74.74;102852.06;5217794;28;20024;-73
2024/01/09 10:10:47;;;;;;;13.18;5.40;;;;;;;-4.30;73.70;102846.72;5215579;28;20029;-73
2024/01/09 10:13:18;;;;;;;14.43;5.40;;;;;;;-4.38;75.09;102845.38;5216253;28;20043;-73
2024/01/09 10:16:01;;;;;;;17.73;5.80;;;;;;;-4.55;76.22;102846.91;5216837;28;20422;-73
2024/01/09 10:18:32;;;;;;;16.88;6.10;;;;;;;-4.36;75.29;102841.25;5219188;28;20025;-73
2024/01/09 10:21:05;;;;;;;13.60;5.63;;;;;;;-4.20;74.66;102846.47;5217678;28;20025;-73
2024/01/09 10:23:39;;;;;;;14.60;5.90;;;;;;;-4.30;75.21;102844.19;5218771;28;20115;-74
2024/01/09 10:26:13;;;;;;;17.60;6.40;;;;;;;-4.44;76.10;102845.03;5218371;28;20481;-73
2024/01/09 10:28:46;;;;;;;14.80;5.85;;;;;;;-4.11;75.75;102834.28;5217403;28;20445;-74
2024/01/09 10:31:16;;;;;;;14.27;5.45;;;;;;;-3.87;74.89;102828.03;5214590;28;20044;-73
2024/01/09 10:33:46;;;;;;;16.27;5.93;;;;;;;-3.85;74.86;102824.78;5217688;28;20016;-72
2024/01/09 10:36:17;;;;;;;15.30;5.75;;;;;;;-3.79;74.77;102831.94;5217710;28;20278;-73
2024/01/09 10:38:47;;;;;;;12.85;5.30;;;;;;;-3.69;74.11;102829.09;5215065;28;20444;-72
2024/01/09 10:41:20;;;;;;;13.40;5.35;;;;;;;-3.55;73.21;102824.84;5219134;28;20029;-73
2024/01/09 10:43:50;;;;;;;14.68;5.78;;;;;;;-3.52;73.61;102814.81;5217848;28;20060;-72
2024/01/09 10:46:24;;;;;;;14.82;5.32;;;;;;;-3.35;73.70;102819.19;5216835;28;20065;-72
2024/01/09 10:48:56;;;;;;;13.68;5.50;;;;;;;-3.51;73.63;102821.66;5218494;28;20025;-74
2024/01/09 10:51:27;;;;;;;15.85;5.28;;;;;;;-3.48;73.08;102819.31;5218403;28;20112;-72
2024/01/09 10:53:58;;;;;;;12.02;4.75;;;;;;;-3.47;73.35;102807.41;5214756;28;20117;-73
2024/01/09 10:56:30;;;;;;;12.70;5.10;;;;;;;-3.52;73.82;102804.59;5212116;28;20021;-73
2024/01/09 10:59:02;;;;;;;17.05;5.70;;;;;;;-3.33;74.21;102807.38;5213551;28;20098;-73
2024/01/09 11:01:32;;;;;;;15.32;5.82;;;;;;;-3.59;73.68;102807.59;5215255;28;20028;-73
2024/01/09 11:04:03;;;;;;;19.23;6.63;;;;;;;-3.84;74.42;102802.66;5209471;28;20494;-73
2024/01/09 11:06:36;;;;;;;16.30;5.63;;;;;;;-3.57;74.52;102812.81;5212345;28;20104;-73
2024/01/09 11:09:10;;;;;;;14.27;5.47;;;;;;;-3.49;75.09;102804.78;5212914;28;20040;-72
2024/01/09 11:11:43;;;;;;;15.35;5.93;;;;;;;-3.32;74.49;102798.94;5213963;28;20075;-73
2024/01/09 11:14:14;;;;;;;16.52;5.85;;;;;;;-3.61;73.49;102804.09;5213382;28;20037;-73
2024/01/09 11:16:45;;;;;;;13.00;5.40;;;;;;;-3.71;75.14;102802.59;5219033;28;20024;-73
2024/01/09 11:19:17;;;;;;;15.55;5.72;;;;;;;-3.47;75.66;102805.75;5217601;28;20167;-73
2024/01/09 11:21:48;;;;;;;15.95;5.75;;;;;;;-3.71;76.21;102810.25;5218112;28;20429;-72
2024/01/09 11:24:25;;;;;;;14.90;5.88;;;;;;;-3.58;74.51;102804.25;5213483;28;20025;-73
2024/01/09 11:27:15;;;;;;;15.98;5.60;;;;;;;-3.62;74.34;102797.22;5216217;28;20052;-73
2024/01/09 11:29:54;;;;;;;16.25;5.72;;;;;;;-3.48;74.66;102798.88;5216505;28;20044;-72
2024/01/09 11:32:27;;;;;;;16.10;6.47;;;;;;;-3.61;75.12;102792.97;5217353;28;20037;-73