Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:30;;;;;;;1.27;0.60;;;1.10;99.90;;;;;;5089494;28;20306;-71
2023/02/26 00:02:57;;;;;;;0.97;0.60;;;1.00;99.90;;;;;;5089486;28;20294;-70
2023/02/26 00:05:25;;;;;;;1.73;0.70;;;1.00;99.90;;;;;;5089180;28;20786;-70
2023/02/26 00:07:52;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5089094;28;20337;-71
2023/02/26 00:10:19;;;;;;;1.27;0.53;;;1.00;99.90;;;;;;5089339;28;20322;-70
2023/02/26 00:12:47;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5089130;28;20247;-70
2023/02/26 00:15:17;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5089322;28;20205;-71
2023/02/26 00:17:49;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5089337;28;20225;-70
2023/02/26 00:20:17;;;;;;;0.63;0.53;;;1.00;99.90;;;;;;5088999;28;20211;-70
2023/02/26 00:22:46;;;;;;;1.87;0.70;;;1.00;99.90;;;;;;5089056;28;20195;-71
2023/02/26 00:25:13;;;;;;;2.13;1.03;;;1.00;99.90;;;;;;5089349;28;20208;-70
2023/02/26 00:27:40;;;;;;;1.47;0.63;;;1.00;99.90;;;;;;5089115;28;20657;-71
2023/02/26 00:30:09;;;;;;;1.40;0.90;;;1.00;99.90;;;;;;5088672;28;20266;-70
2023/02/26 00:32:38;;;;;;;1.43;0.93;;;1.00;99.90;;;;;;5088030;28;20205;-70
2023/02/26 00:35:06;;;;;;;0.27;0.20;;;1.00;99.90;;;;;;5087957;28;20289;-70
2023/02/26 00:37:48;;;;;;;1.33;0.60;;;1.00;99.90;;;;;;5088853;28;20290;-70
2023/02/26 00:40:22;;;;;;;0.73;0.47;;;1.00;99.90;;;;;;5089039;28;20996;-70
2023/02/26 00:42:50;;;;;;;1.10;0.60;;;1.00;99.90;;;;;;5088590;28;20751;-70
2023/02/26 00:45:17;;;;;;;1.80;0.60;;;0.90;99.90;;;;;;5088979;28;20298;-70
2023/02/26 00:47:50;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5088742;28;20294;-70
2023/02/26 00:50:19;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;5088461;28;20319;-70
2023/02/26 00:53:03;;;;;;;1.93;0.70;;;1.00;99.90;;;;;;5088493;28;20191;-69
2023/02/26 00:55:31;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5088407;28;20304;-70
2023/02/26 00:57:57;;;;;;;1.13;0.90;;;1.00;99.90;;;;;;5088677;28;20294;-70
2023/02/26 01:00:25;;;;;;;0.70;0.60;;;1.00;99.90;;;;;;5088641;28;20298;-70
2023/02/26 01:02:52;;;;;;;1.83;0.50;;;1.00;99.90;;;;;;5088359;28;20737;-70
2023/02/26 01:05:20;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5088633;28;20310;-70
2023/02/26 01:07:54;;;;;;;1.37;0.70;;;1.10;99.90;;;;;;5087780;28;20289;-68
2023/02/26 01:10:23;;;;;;;2.10;0.60;;;1.10;99.90;;;;;;5088152;28;20218;-68
2023/02/26 01:12:51;;;;;;;0.77;0.57;;;1.10;99.90;;;;;;5088113;28;20210;-68
2023/02/26 01:15:18;;;;;;;1.23;0.50;;;1.10;99.90;;;;;;5088175;28;20631;-68
2023/02/26 01:17:50;;;;;;;2.73;0.90;;;1.10;99.90;;;;;;5087718;28;20278;-70
2023/02/26 01:20:19;;;;;;;1.40;0.70;;;1.20;99.90;;;;;;5088227;28;20321;-70
2023/02/26 01:22:52;;;;;;;1.23;0.60;;;1.20;99.90;;;;;;5087548;28;21032;-70
2023/02/26 01:25:24;;;;;;;1.97;1.00;;;1.20;99.90;;;;;;5087928;28;20672;-70
2023/02/26 01:27:51;;;;;;;2.57;0.60;;;1.20;99.90;;;;;;5087693;28;20258;-70
2023/02/26 01:30:19;;;;;;;2.43;0.60;;;1.20;99.90;;;;;;5084362;28;20307;-70
2023/02/26 01:32:51;;;;;;;1.37;0.57;;;1.20;99.90;;;;;;5073943;28;20294;-70
2023/02/26 01:35:32;;;;;;;2.40;0.80;;;1.20;99.90;;;;;;5088229;28;20286;-70
2023/02/26 01:38:07;;;;;;;1.27;0.60;;;1.20;99.90;;;;;;5087911;28;20237;-69
2023/02/26 01:41:07;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5087728;28;20194;-69
2023/02/26 01:43:39;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5087596;28;20703;-69
2023/02/26 01:46:16;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;5087861;28;20194;-69
2023/02/26 01:48:50;;;;;;;2.37;0.70;;;1.20;99.90;;;;;;5082441;28;20284;-69
2023/02/26 01:51:19;;;;;;;0.93;0.40;;;1.20;99.90;;;;;;5073154;28;20224;-69
2023/02/26 01:53:46;;;;;;;0.43;0.40;;;1.20;99.90;;;;;;5087403;28;20229;-70
2023/02/26 01:56:17;;;;;;;1.43;0.63;;;1.20;99.90;;;;;;5087449;28;20748;-69
2023/02/26 01:58:45;;;;;;;1.10;0.60;;;1.20;99.90;;;;;;5087475;28;20661;-72
2023/02/26 02:01:12;;;;;;;2.43;0.50;;;1.20;99.90;;;;;;5087358;28;20245;-70
2023/02/26 02:03:41;;;;;;;1.73;0.50;;;1.30;99.90;;;;;;5086931;28;20293;-69
2023/02/26 02:06:11;;;;;;;1.13;0.70;;;1.20;99.90;;;;;;5087700;28;20253;-69
2023/02/26 02:08:39;;;;;;;1.30;0.80;;;1.30;99.90;;;;;;5086619;28;20234;-70
2023/02/26 02:11:10;;;;;;;2.80;0.60;;;1.20;99.90;;;;;;5087159;28;20234;-69
2023/02/26 02:13:46;;;;;;;1.53;0.50;;;1.30;99.90;;;;;;5086832;28;20644;-70
2023/02/26 02:16:20;;;;;;;1.27;0.50;;;1.30;99.90;;;;;;5087489;28;20298;-70
2023/02/26 02:18:55;;;;;;;1.20;0.60;;;1.30;99.90;;;;;;5087140;28;20199;-70
2023/02/26 02:21:49;;;;;;;0.53;0.50;;;1.30;99.90;;;;;;5087196;28;20320;-70
2023/02/26 02:24:25;;;;;;;2.00;0.80;;;1.30;99.90;;;;;;5091949;28;20286;-70
2023/02/26 02:27:08;;;;;;;1.00;0.53;;;1.30;99.90;;;;;;5087129;28;20248;-70
2023/02/26 02:30:06;;;;;;;1.07;0.40;;;1.30;99.90;;;;;;5088594;28;20310;-70
2023/02/26 02:32:39;;;;;;;1.43;0.60;;;1.30;99.90;;;;;;5076457;28;20205;-70
2023/02/26 02:35:14;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5091325;28;20286;-70
2023/02/26 02:37:46;;;;;;;1.63;0.70;;;1.30;99.90;;;;;;5090980;28;20226;-70
2023/02/26 02:40:18;;;;;;;2.53;0.70;;;1.20;99.90;;;;;;5090759;28;20204;-70
2023/02/26 02:42:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5090717;28;20302;-70
2023/02/26 02:45:21;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5074080;28;20920;-71
2023/02/26 02:47:52;;;;;;;1.80;0.57;;;1.20;99.90;;;;;;5082006;28;20608;-70
2023/02/26 02:50:25;;;;;;;1.47;0.70;;;1.20;99.90;;;;;;5072047;28;20695;-70
2023/02/26 02:52:57;;;;;;;0.43;0.37;;;1.20;99.90;;;;;;5083464;28;20575;-70
2023/02/26 02:55:28;;;;;;;2.70;0.63;;;1.20;99.90;;;;;;5090805;28;20641;-70
2023/02/26 02:58:01;;;;;;;1.13;0.60;;;1.20;99.90;;;;;;5088277;28;20285;-70
2023/02/26 03:00:31;;;;;;;0.67;0.53;;;1.20;99.90;;;;;;5091101;28;20242;-72
2023/02/26 03:03:05;;;;;;;1.10;0.50;;;1.30;99.90;;;;;;5091259;28;20286;-70
2023/02/26 03:05:32;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5091382;28;20282;-71
2023/02/26 03:08:02;;;;;;;1.30;0.60;;;1.20;99.90;;;;;;5090465;28;20325;-71
2023/02/26 03:10:29;;;;;;;0.83;0.53;;;1.20;99.90;;;;;;5091144;28;20621;-71
2023/02/26 03:12:56;;;;;;;0.67;0.33;;;1.20;99.90;;;;;;5091029;28;20285;-71
2023/02/26 03:15:36;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5090795;28;20285;-70
2023/02/26 03:18:13;;;;;;;0.67;0.50;;;1.20;99.90;;;;;;5090769;28;20298;-71
2023/02/26 03:20:50;;;;;;;1.07;0.50;;;1.20;99.90;;;;;;5090536;28;20289;-71
2023/02/26 03:23:21;;;;;;;0.57;0.40;;;1.20;99.90;;;;;;5090186;28;20691;-71
2023/02/26 03:25:52;;;;;;;3.43;0.30;;;1.20;99.90;;;;;;5090597;28;20302;-71
2023/02/26 03:28:24;;;;;;;2.80;0.53;;;1.20;99.90;;;;;;5090443;28;20298;-71
2023/02/26 03:30:57;;;;;;;1.57;0.50;;;1.20;99.90;;;;;;5081765;28;20215;-71
2023/02/26 03:33:31;;;;;;;1.67;0.47;;;1.20;99.90;;;;;;5086161;28;20202;-71
2023/02/26 03:36:03;;;;;;;1.33;0.57;;;1.20;99.90;;;;;;5090288;28;20544;-71
2023/02/26 03:38:36;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5090046;28;20195;-71
2023/02/26 03:41:07;;;;;;;0.73;0.50;;;1.20;99.90;;;;;;5089387;28;20250;-70
2023/02/26 03:43:40;;;;;;;0.60;0.37;;;1.20;99.90;;;;;;5089411;28;20202;-70
2023/02/26 03:46:12;;;;;;;0.60;0.30;;;1.20;99.90;;;;;;5090055;28;20279;-70
2023/02/26 03:48:40;;;;;;;0.80;0.43;;;1.20;99.90;;;;;;5089222;28;20286;-70
2023/02/26 03:51:13;;;;;;;1.63;0.60;;;1.20;99.90;;;;;;5089760;28;20325;-70
2023/02/26 03:53:47;;;;;;;1.43;0.70;;;1.20;99.90;;;;;;5089426;28;20201;-70
2023/02/26 03:56:19;;;;;;;0.27;0.27;;;1.20;99.90;;;;;;5089494;28;20698;-70
2023/02/26 03:58:46;;;;;;;0.93;0.60;;;1.20;99.90;;;;;;5089535;28;20290;-70
2023/02/26 04:01:19;;;;;;;0.40;0.33;;;1.30;99.90;;;;;;5089673;28;20210;-70
2023/02/26 04:03:52;;;;;;;1.97;0.67;;;1.20;99.90;;;;;;5089307;28;20286;-70
2023/02/26 04:06:20;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;5089714;28;20218;-71
2023/02/26 04:08:47;;;;;;;1.40;0.30;;;1.20;99.90;;;;;;5088683;28;20648;-71
2023/02/26 04:11:18;;;;;;;1.00;0.60;;;1.20;99.90;;;;;;5089839;28;20242;-71
2023/02/26 04:13:45;;;;;;;1.93;0.70;;;1.20;99.90;;;;;;5089600;28;20876;-72
2023/02/26 04:16:12;;;;;;;0.73;0.50;;;1.20;99.90;;;;;;5089349;28;20238;-71
2023/02/26 04:18:39;;;;;;;1.30;0.40;;;1.20;99.90;;;;;;5089336;28;20238;-71
2023/02/26 04:21:11;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5089550;28;20701;-71
2023/02/26 04:23:38;;;;;;;2.30;0.40;;;1.20;99.90;;;;;;5088983;28;20662;-73
2023/02/26 04:26:05;;;;;;;2.23;0.53;;;1.20;99.90;;;;;;5089643;28;20227;-71
2023/02/26 04:28:33;;;;;;;1.20;0.60;;;1.20;99.90;;;;;;5089359;28;20302;-71
2023/02/26 04:31:00;;;;;;;2.23;0.87;;;1.20;99.90;;;;;;5089269;28;20321;-71
2023/02/26 04:33:27;;;;;;;2.27;0.40;;;1.20;99.90;;;;;;5089368;28;20238;-72
2023/02/26 04:35:54;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5088955;28;20741;-72
2023/02/26 04:38:23;;;;;;;1.60;0.83;;;1.20;99.90;;;;;;5088799;28;20800;-72
2023/02/26 04:40:50;;;;;;;2.60;0.60;;;1.30;99.90;;;;;;5089013;28;20210;-71
2023/02/26 04:43:17;;;;;;;1.23;0.67;;;1.20;99.90;;;;;;5088850;28;20195;-70
2023/02/26 04:45:45;;;;;;;1.40;0.40;;;1.30;99.90;;;;;;5088609;28;20999;-71
2023/02/26 04:48:12;;;;;;;1.63;0.77;;;1.20;99.90;;;;;;5088874;28;20298;-70
2023/02/26 04:50:39;;;;;;;1.83;0.70;;;1.20;99.90;;;;;;5088687;28;20321;-69
2023/02/26 04:53:06;;;;;;;1.43;0.70;;;1.20;99.90;;;;;;5087393;28;20528;-69
2023/02/26 04:55:36;;;;;;;2.47;0.60;;;1.20;99.90;;;;;;5088586;28;20285;-70
2023/02/26 04:58:03;;;;;;;2.60;0.80;;;1.20;99.90;;;;;;5088670;28;20203;-70
2023/02/26 05:00:30;;;;;;;1.17;0.73;;;1.20;99.90;;;;;;5088552;28;20213;-70
2023/02/26 05:02:57;;;;;;;0.83;0.37;;;1.20;99.90;;;;;;5088645;28;20242;-70
2023/02/26 05:05:24;;;;;;;1.93;0.60;;;1.20;99.90;;;;;;5088720;28;20619;-70
2023/02/26 05:07:57;;;;;;;1.10;0.47;;;1.20;99.90;;;;;;5087847;28;20353;-70
2023/02/26 05:10:25;;;;;;;1.80;0.60;;;1.20;99.90;;;;;;5087852;28;20222;-70
2023/02/26 05:12:53;;;;;;;0.77;0.60;;;1.20;99.90;;;;;;5088089;28;20302;-71
2023/02/26 05:15:20;;;;;;;1.00;0.30;;;1.20;99.90;;;;;;5088167;28;20293;-70
2023/02/26 05:17:47;;;;;;;0.73;0.50;;;1.20;99.90;;;;;;5088139;28;20306;-71
2023/02/26 05:20:14;;;;;;;1.80;0.50;;;1.30;99.90;;;;;;5071896;28;20298;-71
2023/02/26 05:22:41;;;;;;;2.63;0.87;;;1.30;99.90;;;;;;5087932;28;20203;-71
2023/02/26 05:25:11;;;;;;;2.27;0.53;;;1.30;99.90;;;;;;5088129;28;20244;-71
2023/02/26 05:27:39;;;;;;;1.23;0.57;;;1.30;99.90;;;;;;5088305;28;20256;-71
2023/02/26 05:30:09;;;;;;;0.87;0.67;;;1.30;99.90;;;;;;5086487;28;20210;-71
2023/02/26 05:32:36;;;;;;;1.50;0.83;;;1.30;99.90;;;;;;5086643;28;20779;-71
2023/02/26 05:35:03;;;;;;;1.07;0.50;;;1.20;99.90;;;;;;5088544;28;20305;-71
2023/02/26 05:37:30;;;;;;;1.27;0.40;;;1.30;99.90;;;;;;5087759;28;20234;-71
2023/02/26 05:39:57;;;;;;;0.90;0.50;;;1.30;99.90;;;;;;5087901;28;20286;-71
2023/02/26 05:42:24;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5087863;28;20325;-71
2023/02/26 05:44:51;;;;;;;0.93;0.40;;;1.30;99.90;;;;;;5087919;28;20205;-71
2023/02/26 05:47:20;;;;;;;5.00;0.83;;;1.30;99.90;;;;;;5087677;28;20302;-71
2023/02/26 05:49:46;;;;;;;1.43;0.43;;;1.30;99.90;;;;;;5087542;28;20651;-71
2023/02/26 05:52:13;;;;;;;1.70;0.70;;;1.30;99.90;;;;;;5087448;28;20674;-71
2023/02/26 05:54:40;;;;;;;0.80;0.53;;;1.30;99.90;;;;;;5087447;28;20209;-71
2023/02/26 05:57:07;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5087784;28;20289;-72
2023/02/26 05:59:34;;;;;;;2.90;0.60;;;1.30;99.90;;;;;;5087934;28;20297;-71
2023/02/26 06:02:01;;;;;;;0.80;0.40;;;1.30;99.90;;;;;;5087254;28;20256;-70
2023/02/26 06:04:29;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5087112;28;20207;-69
2023/02/26 06:06:56;;;;;;;0.87;0.57;;;1.30;99.90;;;;;;5076348;28;20298;-70
2023/02/26 06:09:23;;;;;;;2.40;0.70;;;1.30;99.90;;;;;;5067419;28;20603;-69
2023/02/26 06:11:50;;;;;;;2.43;0.70;;;1.30;99.90;;;;;;5075342;28;20682;-70
2023/02/26 06:14:17;;;;;;;1.20;0.37;;;1.30;99.90;;;;;;5087631;28;20225;-70
2023/02/26 06:16:43;;;;;;;1.17;0.43;;;1.30;99.90;;;;;;5087332;28;20295;-70
2023/02/26 06:19:10;;;;;;;0.63;0.50;;;1.30;99.90;;;;;;5087171;28;20210;-70
2023/02/26 06:21:39;;;;;;;1.00;0.50;;;1.30;99.90;;;;;;5087071;28;20305;-70
2023/02/26 06:24:06;;;;;;;2.30;0.97;;;1.30;99.90;;;;;;5087054;28;20665;-72
2023/02/26 06:26:33;;;;;;;1.57;0.50;;;1.30;99.90;;;;;;5087360;28;20256;-72
2023/02/26 06:29:01;;;;;;;0.87;0.70;;;1.40;99.90;;;;;;5087488;28;20217;-72
2023/02/26 06:31:28;;;;;;;2.27;0.50;;;1.40;99.90;;;;;;5087144;28;20581;-72
2023/02/26 06:33:54;;;;;;;1.40;0.40;;;1.40;99.90;;;;;;5086826;28;20293;-72
2023/02/26 06:36:21;;;;;;;2.70;0.67;;;1.40;99.90;;;;;;5087147;28;20241;-72
2023/02/26 06:38:50;;;;;;;2.30;0.43;;;1.40;99.90;;;;;;5086933;28;20203;-69
2023/02/26 06:41:17;;;;;;;0.47;0.23;;;1.40;99.90;;;;;;5087568;28;20264;-72
2023/02/26 06:43:43;;;;;;;1.73;0.50;;;1.40;99.90;;;;;;5086986;28;20902;-71
2023/02/26 06:46:10;;;;;;;1.40;0.73;;;1.40;99.90;;;;;;5079978;28;20753;-70
2023/02/26 06:48:37;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5087289;28;20210;-69
2023/02/26 06:51:04;;;;;;;1.57;0.60;;;1.40;99.90;;;;;;5087036;28;20227;-69
2023/02/26 06:53:31;;;;;;;2.70;0.80;;;1.40;99.90;;;;;;5087197;28;20298;-70
2023/02/26 06:55:59;;;;;;;2.53;0.47;;;1.40;99.90;;;;;;5087489;28;20234;-69
2023/02/26 06:58:26;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5087323;28;20974;-70
2023/02/26 07:00:53;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;5087469;28;20298;-70
2023/02/26 07:03:20;;;;;;;0.90;0.50;;;1.40;99.90;;;;;;5087295;28;20252;-70
2023/02/26 07:05:47;;;;;;;1.53;0.90;;;1.40;99.90;;;;;;5087239;28;20294;-70
2023/02/26 07:08:14;;;;;;;1.20;0.67;;;1.40;99.90;;;;;;5086739;28;20239;-70
2023/02/26 07:10:42;;;;;;;2.00;0.50;;;1.40;99.90;;;;;;5086917;28;20317;-69
2023/02/26 07:13:10;;;;;;;1.20;0.60;;;1.50;99.90;;;;;;5086680;28;20774;-69
2023/02/26 07:15:37;;;;;;;1.80;0.70;;;1.50;99.90;;;;;;5088830;28;20252;-69
2023/02/26 07:18:04;;;;;;;0.67;0.47;;;1.50;99.90;;;;;;5090923;28;20298;-70
2023/02/26 07:20:31;;;;;;;1.40;0.40;;;1.50;99.90;;;;;;5090758;28;20256;-69
2023/02/26 07:22:58;;;;;;;2.20;0.67;;;1.50;99.90;;;;;;5090174;28;20246;-71
2023/02/26 07:25:25;;;;;;;1.50;0.60;;;1.60;99.90;;;;;;5090575;28;20272;-75
2023/02/26 07:27:53;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5089922;28;20211;-70
2023/02/26 07:30:21;;;;;;;2.20;0.63;;;1.60;99.90;;;;;;5085270;28;20657;-70
2023/02/26 07:32:48;;;;;;;2.00;0.70;;;1.60;99.90;;;;;;5069780;28;20231;-70
2023/02/26 07:35:15;;;;;;;1.20;0.50;;;1.70;99.90;;;;;;5069797;28;20776;-71
2023/02/26 07:37:42;;;;;;;0.70;0.43;;;1.70;99.90;;;;;;5086208;28;20207;-70
2023/02/26 07:40:10;;;;;;;0.63;0.50;;;1.70;99.90;;;;;;5089585;28;20736;-70
2023/02/26 07:42:38;;;;;;;0.73;0.60;;;1.70;99.90;;;;;;5089469;28;20310;-70
2023/02/26 07:45:06;;;;;;;0.90;0.67;;;1.70;99.90;;;;;;5089677;28;20746;-70
2023/02/26 07:47:35;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5089534;28;20210;-70
2023/02/26 07:50:02;;;;;;;1.63;0.53;;;1.80;99.90;;;;;;5089511;28;20301;-70
2023/02/26 07:52:29;;;;;;;1.00;0.63;;;1.80;99.90;;;;;;5089710;28;20745;-71
2023/02/26 07:54:56;;;;;;;0.83;0.53;;;1.80;99.90;;;;;;5090194;28;20206;-70
2023/02/26 07:57:22;;;;;;;0.47;0.43;;;1.80;99.90;;;;;;5089532;28;20203;-70
2023/02/26 07:59:49;;;;;;;1.10;0.60;;;1.90;99.90;;;;;;5087198;28;20289;-70
2023/02/26 08:02:16;;;;;;;1.13;0.40;;;1.90;99.90;;;;;;5087700;28;20311;-70
2023/02/26 08:04:45;;;;;;;0.97;0.43;;;2.00;99.90;;;;;;5087521;28;20242;-70
2023/02/26 08:07:12;;;;;;;3.00;0.90;;;2.10;99.90;;;;;;5087237;28;20786;-70
2023/02/26 08:09:39;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5087094;28;20191;-70
2023/02/26 08:12:06;;;;;;;1.57;1.20;;;2.20;99.90;;;;;;5087313;28;20293;-70
2023/02/26 08:14:35;;;;;;;1.23;0.77;;;2.30;99.90;;;;;;5087249;28;20673;-70
2023/02/26 08:17:02;;;;;;;1.43;0.47;;;2.30;99.90;;;;;;5087450;28;20234;-70
2023/02/26 08:19:29;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5077663;28;20536;-70
2023/02/26 08:21:58;;;;;;;3.40;0.80;;;2.40;99.90;;;;;;5087106;28;20206;-70
2023/02/26 08:24:24;;;;;;;1.27;0.60;;;2.40;99.90;;;;;;5086809;28;20211;-68
2023/02/26 08:26:52;;;;;;;3.47;1.40;;;2.50;99.90;;;;;;5086396;28;20760;-68
2023/02/26 08:29:20;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5087044;28;20314;-70
2023/02/26 08:31:47;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5075993;28;20894;-70
2023/02/26 08:34:14;;;;;;;1.13;0.97;;;2.80;99.90;;;;;;5086624;28;20249;-70
2023/02/26 08:36:41;;;;;;;0.93;0.60;;;2.80;99.90;;;;;;5086346;28;20299;-70
2023/02/26 08:39:09;;;;;;;0.83;0.63;;;2.80;99.90;;;;;;5086672;28;20218;-70
2023/02/26 08:41:36;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5085982;28;20334;-70
2023/02/26 08:44:04;;;;;;;2.23;0.87;;;2.90;99.90;;;;;;5086435;28;20270;-70
2023/02/26 08:46:31;;;;;;;2.27;0.70;;;3.00;99.90;;;;;;5086566;28;20620;-70
2023/02/26 08:48:58;;;;;;;0.93;0.70;;;3.00;99.90;;;;;;5086583;28;20658;-70
2023/02/26 08:51:25;;;;;;;1.20;0.70;;;3.10;99.90;;;;;;5086873;28;20313;-70
2023/02/26 08:53:52;;;;;;;2.50;0.70;;;3.10;99.90;;;;;;5086151;28;20213;-70
2023/02/26 08:56:20;;;;;;;2.63;0.90;;;3.20;99.90;;;;;;5086548;28;20745;-70
2023/02/26 08:58:47;;;;;;;1.13;0.70;;;3.20;99.90;;;;;;5086764;28;21069;-70
2023/02/26 09:01:14;;;;;;;0.63;0.60;;;3.30;99.90;;;;;;5086072;28;20302;-70
2023/02/26 09:03:41;;;;;;;1.80;0.80;;;3.40;99.90;;;;;;5086145;28;20688;-70
2023/02/26 09:06:08;;;;;;;1.37;0.70;;;3.40;99.90;;;;;;5086474;28;20238;-70
2023/02/26 09:08:35;;;;;;;1.93;0.70;;;3.40;99.90;;;;;;5085631;28;20278;-70
2023/02/26 09:11:03;;;;;;;1.83;0.73;;;3.50;99.90;;;;;;5086081;28;20238;-70
2023/02/26 09:13:31;;;;;;;1.60;0.63;;;3.60;99.90;;;;;;5085637;28;20589;-69
2023/02/26 09:15:58;;;;;;;1.63;0.93;;;3.60;99.90;;;;;;5085664;28;20321;-70
2023/02/26 09:18:25;;;;;;;0.73;0.67;;;3.60;99.90;;;;;;5084002;28;20271;-70
2023/02/26 09:20:52;;;;;;;3.40;1.00;;;3.70;99.90;;;;;;5074334;28;20385;-70
2023/02/26 09:23:19;;;;;;;0.80;0.63;;;3.80;99.90;;;;;;5086151;28;20234;-70
2023/02/26 09:25:46;;;;;;;2.90;0.80;;;3.80;99.90;;;;;;5085825;28;20297;-70
2023/02/26 09:28:12;;;;;;;0.63;0.50;;;3.80;99.90;;;;;;5085655;28;20630;-69
2023/02/26 09:30:41;;;;;;;0.77;0.57;;;3.90;99.90;;;;;;5085490;28;20293;-70
2023/02/26 09:33:08;;;;;;;3.10;1.40;;;4.00;99.90;;;;;;5085415;28;20266;-70
2023/02/26 09:35:35;;;;;;;1.93;0.90;;;4.10;99.90;;;;;;5085436;28;20202;-71
2023/02/26 09:38:03;;;;;;;1.23;0.80;;;4.10;99.90;;;;;;5085877;28;20294;-70
2023/02/26 09:40:40;;;;;;;1.37;0.80;;;4.20;99.90;;;;;;5084803;28;20670;-70
2023/02/26 09:43:21;;;;;;;1.63;0.50;;;4.20;99.90;;;;;;5085605;28;20195;-70
2023/02/26 09:45:51;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;5085290;28;20293;-70
2023/02/26 09:48:20;;;;;;;2.30;0.77;;;4.30;99.90;;;;;;5085396;28;20321;-70
2023/02/26 09:50:50;;;;;;;0.63;0.37;;;4.30;99.90;;;;;;5085715;28;20211;-71
2023/02/26 09:53:21;;;;;;;0.97;0.50;;;4.20;99.90;;;;;;5085141;28;20314;-70
2023/02/26 09:55:50;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5085130;28;20260;-70
2023/02/26 09:58:21;;;;;;;2.37;0.70;;;4.40;99.90;;;;;;5084650;28;20210;-71
2023/02/26 10:00:58;;;;;;;1.90;0.60;;;4.40;99.90;;;;;;5084813;28;20695;-71
2023/02/26 10:03:30;;;;;;;1.20;0.60;;;4.50;99.90;;;;;;5085483;28;20237;-71
2023/02/26 10:06:19;;;;;;;0.90;0.63;;;4.50;99.90;;;;;;5071578;28;20293;-70
2023/02/26 10:08:56;;;;;;;1.13;0.80;;;4.50;99.90;;;;;;5084929;28;20234;-70
2023/02/26 10:11:32;;;;;;;1.57;0.80;;;4.40;99.90;;;;;;5084991;28;20207;-70
2023/02/26 10:14:05;;;;;;;1.57;1.00;;;4.40;99.90;;;;;;5085047;28;20241;-70
2023/02/26 10:16:39;;;;;;;1.97;0.60;;;4.40;99.90;;;;;;5085537;28;20290;-71
2023/02/26 10:19:09;;;;;;;1.70;1.47;;;4.50;99.90;;;;;;5085770;28;20728;-71
2023/02/26 10:21:41;;;;;;;2.13;0.70;;;4.60;99.90;;;;;;5084820;28;20241;-71
2023/02/26 10:24:14;;;;;;;1.57;0.80;;;4.60;99.90;;;;;;5084561;28;20298;-71
2023/02/26 10:26:44;;;;;;;2.20;1.07;;;4.70;99.90;;;;;;5084980;28;20241;-71
2023/02/26 10:29:19;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5071875;28;20211;-70
2023/02/26 10:32:02;;;;;;;1.30;0.77;;;4.80;99.90;;;;;;5080171;28;20251;-70
2023/02/26 10:34:34;;;;;;;0.63;0.60;;;4.80;99.90;;;;;;5085420;28;20255;-70
2023/02/26 10:37:14;;;;;;;1.90;0.70;;;4.70;99.90;;;;;;5075640;28;20230;-71
2023/02/26 10:39:48;;;;;;;1.83;0.87;;;4.80;99.90;;;;;;5084399;28;20199;-70
2023/02/26 10:42:20;;;;;;;0.87;0.67;;;4.90;99.90;;;;;;5085048;28;20731;-70
2023/02/26 10:44:58;;;;;;;1.07;0.70;;;5.00;99.90;;;;;;5085221;28;20272;-70
2023/02/26 10:47:37;;;;;;;3.23;0.70;;;4.90;99.90;;;;;;5084981;28;20250;-71
2023/02/26 10:50:11;;;;;;;1.23;0.80;;;4.90;99.90;;;;;;5086264;28;20313;-70
2023/02/26 10:52:41;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5088968;28;20301;-70
2023/02/26 10:55:37;;;;;;;1.37;0.73;;;5.00;99.90;;;;;;5089479;28;20202;-70
2023/02/26 10:58:10;;;;;;;2.93;1.03;;;5.00;99.90;;;;;;5080962;28;20254;-72
2023/02/26 11:00:36;;;;;;;2.30;0.70;;;5.00;99.90;;;;;;5089723;28;20203;-72
2023/02/26 11:03:08;;;;;;;1.40;0.77;;;5.10;99.90;;;;;;5087353;28;20303;-71
2023/02/26 11:05:35;;;;;;;1.13;0.70;;;5.00;99.90;;;;;;5090443;28;20203;-71
2023/02/26 11:08:05;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5089110;28;20230;-70
2023/02/26 11:10:41;;;;;;;1.90;0.67;;;4.90;99.90;;;;;;5089467;28;20213;-71
2023/02/26 11:13:08;;;;;;;1.57;0.80;;;4.90;99.90;;;;;;5089008;28;20222;-71
2023/02/26 11:15:36;;;;;;;1.10;0.70;;;4.90;99.90;;;;;;5088701;28;20325;-70
2023/02/26 11:18:05;;;;;;;1.17;0.80;;;5.10;99.90;;;;;;5089099;28;20206;-71
2023/02/26 11:20:37;;;;;;;1.60;0.67;;;5.40;99.90;;;;;;5068707;28;20254;-71
2023/02/26 11:23:08;;;;;;;1.40;0.83;;;5.60;99.90;;;;;;5076722;28;20676;-71
2023/02/26 11:25:36;;;;;;;1.67;0.80;;;5.80;99.90;;;;;;5090105;28;20203;-71
2023/02/26 11:28:05;;;;;;;1.20;0.73;;;6.00;99.90;;;;;;5090378;28;20209;-71
2023/02/26 11:30:36;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5090032;28;20567;-71
2023/02/26 11:33:16;;;;;;;0.57;0.40;;;6.30;99.90;;;;;;5089977;28;20218;-70
2023/02/26 11:35:43;;;;;;;1.00;0.63;;;6.40;99.90;;;;;;5090056;28;20565;-71
2023/02/26 11:38:18;;;;;;;0.57;0.53;;;6.60;99.90;;;;;;5089407;28;20226;-70
2023/02/26 11:40:48;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5089930;28;20230;-71
2023/02/26 11:43:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5089989;28;20207;-71
2023/02/26 11:45:49;;;;;;;2.77;0.63;;;6.90;99.90;;;;;;5093249;28;20217;-71
2023/02/26 11:48:23;;;;;;;0.97;0.50;;;6.70;99.90;;;;;;5104782;28;20210;-71
2023/02/26 11:50:55;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;5069014;28;20191;-71
2023/02/26 11:53:27;;;;;;;1.73;0.77;;;6.50;99.90;;;;;;5082164;28;20217;-71
2023/02/26 11:56:01;;;;;;;1.13;0.83;;;6.40;99.90;;;;;;5089331;28;20191;-71
2023/02/26 11:58:34;;;;;;;1.03;0.60;;;6.20;99.90;;;;;;5089734;28;20213;-71
2023/02/26 12:01:08;;;;;;;1.00;0.80;;;6.00;99.90;;;;;;5089397;28;20194;-71
2023/02/26 12:03:40;;;;;;;0.83;0.80;;;5.90;99.90;;;;;;5089493;28;20294;-71
2023/02/26 12:06:10;;;;;;;3.30;1.00;;;5.80;99.90;;;;;;5067989;28;20219;-71
2023/02/26 12:08:39;;;;;;;1.03;0.70;;;5.70;99.90;;;;;;5081444;28;20272;-71
2023/02/26 12:11:29;;;;;;;0.83;0.53;;;6.00;99.90;;;;;;5087742;28;20242;-73
2023/02/26 12:14:08;;;;;;;1.33;1.00;;;6.40;99.90;;;;;;5087131;28;20218;-71
2023/02/26 12:16:43;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5086476;28;20198;-70
2023/02/26 12:19:18;;;;;;;0.63;0.60;;;7.20;99.90;;;;;;5086691;28;20207;-70
2023/02/26 12:22:18;;;;;;;4.00;1.10;;;7.30;99.90;;;;;;5086374;28;20210;-70
2023/02/26 12:25:17;;;;;;;0.93;0.50;;;7.20;99.90;;;;;;5086775;28;20211;-70
2023/02/26 12:28:01;;;;;;;2.03;1.10;;;7.00;99.90;;;;;;5086815;28;20561;-70
2023/02/26 12:30:51;;;;;;;1.10;0.63;;;6.80;99.90;;;;;;5082891;28;20643;-70
2023/02/26 12:33:31;;;;;;;0.53;0.47;;;7.00;99.90;;;;;;5082972;28;20732;-70
2023/02/26 12:36:22;;;;;;;0.87;0.70;;;7.10;99.90;;;;;;5084830;28;20633;-69
2023/02/26 12:38:56;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5066610;28;20276;-69
2023/02/26 12:41:41;;;;;;;0.77;0.53;;;7.60;99.90;;;;;;5082901;28;20704;-71
2023/02/26 12:44:23;;;;;;;3.07;0.60;;;7.70;99.90;;;;;;5086699;28;20354;-70
2023/02/26 12:47:03;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5086502;28;20240;-70
2023/02/26 12:49:54;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5086667;28;20738;-70
2023/02/26 12:52:56;;;;;;;2.30;0.80;;;7.10;99.90;;;;;;5086399;28;20278;-70
2023/02/26 12:55:34;;;;;;;1.07;0.53;;;6.90;99.90;;;;;;5087011;28;20210;-70
2023/02/26 12:58:40;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;5086348;28;20325;-71
2023/02/26 13:01:27;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5086294;28;20202;-70
2023/02/26 13:04:22;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;5081114;28;20366;-70
2023/02/26 13:07:14;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5085601;28;20199;-70
2023/02/26 13:09:54;;;;;;;1.13;0.57;;;8.00;99.90;;;;;;5065862;28;20686;-70
2023/02/26 13:12:33;;;;;;;3.87;0.60;;;8.20;99.90;;;;;;5085332;28;20187;-71
2023/02/26 13:15:17;;;;;;;1.90;0.63;;;8.30;99.90;;;;;;5077165;28;20230;-71
2023/02/26 13:17:51;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5085368;28;20205;-71