Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:23;;;;;;;3.60;2.40;;;;;;;-140.05;100.00;61859.38;5004510;28;20476;-65
2021/10/16 00:03:50;;;;;;;3.17;2.60;;;;;;;-140.05;100.00;61859.38;5010488;28;20457;-65
2021/10/16 00:06:18;;;;;;;3.60;2.60;;;;;;;-140.05;100.00;61859.38;5011118;28;20449;-66
2021/10/16 00:08:45;;;;;;;3.93;2.73;;;;;;;-140.05;100.00;61859.38;5009706;28;20922;-65
2021/10/16 00:11:14;;;;;;;4.53;2.63;;;;;;;-140.05;100.00;61859.38;5005632;28;20448;-65
2021/10/16 00:13:42;;;;;;;4.03;2.83;;;;;;;-140.05;100.00;61859.38;5007652;28;20476;-65
2021/10/16 00:16:09;;;;;;;3.60;2.70;;;;;;;-140.05;100.00;61859.38;5003502;28;20445;-65
2021/10/16 00:18:37;;;;;;;3.53;2.60;;;;;;;-140.05;100.00;61859.38;4999850;28;20448;-67
2021/10/16 00:21:05;;;;;;;3.57;2.73;;;;;;;-140.05;100.00;61859.38;5000284;28;20448;-67
2021/10/16 00:23:32;;;;;;;3.70;2.97;;;;;;;-140.05;100.00;61859.38;5009409;28;20452;-65
2021/10/16 00:25:59;;;;;;;3.83;3.10;;;;;;;-140.05;100.00;61859.38;5008976;28;20544;-65
2021/10/16 00:28:26;;;;;;;4.97;2.80;;;;;;;-140.05;100.00;61859.38;5010320;28;21054;-64
2021/10/16 00:30:53;;;;;;;3.37;2.30;;;;;;;-140.05;100.00;61859.38;5015493;28;20452;-65
2021/10/16 00:33:20;;;;;;;3.43;2.30;;;;;;;-140.05;100.00;61859.38;5015911;28;20447;-63
2021/10/16 00:35:47;;;;;;;2.60;2.07;;;;;;;-140.05;100.00;61859.38;5015902;28;20444;-63
2021/10/16 00:38:14;;;;;;;2.60;2.20;;;;;;;-140.05;100.00;61859.38;5015358;28;20529;-65
2021/10/16 00:40:41;;;;;;;3.33;2.53;;;;;;;-140.05;100.00;61859.38;5014552;28;20506;-65
2021/10/16 00:43:08;;;;;;;3.10;2.50;;;;;;;-140.05;100.00;61859.38;5017535;28;20452;-65
2021/10/16 00:45:35;;;;;;;2.93;2.17;;;;;;;-140.05;100.00;61859.38;5003407;28;20452;-65
2021/10/16 00:48:03;;;;;;;5.67;2.30;;;;;;;-140.05;100.00;61859.38;5002234;28;20551;-63
2021/10/16 00:50:30;;;;;;;2.70;1.90;;;;;;;-140.05;100.00;61859.38;5004416;28;20440;-64
2021/10/16 00:52:57;;;;;;;2.30;1.70;;;;;;;-140.05;100.00;61859.38;5031710;28;20447;-63
2021/10/16 00:55:26;;;;;;;2.83;2.20;;;;;;;-140.05;100.00;61859.38;5025770;28;20475;-64
2021/10/16 00:57:58;;;;;;;3.33;1.93;;;;;;;-140.05;100.00;61859.38;5025851;28;21343;-64
2021/10/16 01:00:25;;;;;;;2.67;2.00;;;;;;;-140.05;100.00;61859.38;5015542;28;20855;-64
2021/10/16 01:02:52;;;;;;;2.70;2.10;;;;;;;-140.05;100.00;61859.38;5003709;28;20523;-65
2021/10/16 01:05:20;;;;;;;3.00;2.10;;;;;;;-140.05;100.00;61859.38;5014187;28;20455;-65
2021/10/16 01:07:48;;;;;;;2.97;2.60;;;;;;;-140.05;100.00;61859.38;5014029;28;20506;-64
2021/10/16 01:10:15;;;;;;;2.87;2.37;;;;;;;-140.05;100.00;61859.38;5015596;28;20476;-65
2021/10/16 01:12:43;;;;;;;3.30;2.50;;;;;;;-140.05;100.00;61859.38;5016291;28;20436;-65
2021/10/16 01:15:13;;;;;;;4.50;2.50;;;;;;;-140.05;100.00;61859.38;5005771;28;20610;-65
2021/10/16 01:17:44;;;;;;;4.03;2.40;;;;;;;-140.05;100.00;61859.38;5002685;28;20552;-63
2021/10/16 01:20:17;;;;;;;3.90;2.87;;;;;;;-140.05;100.00;61859.38;5021941;28;20444;-63
2021/10/16 01:22:48;;;;;;;6.03;3.13;;;;;;;-140.05;100.00;61859.38;5012157;28;20912;-63
2021/10/16 01:25:24;;;;;;;3.73;2.83;;;;;;;-140.05;100.00;61859.38;5031394;28;20953;-64
2021/10/16 01:27:52;;;;;;;3.77;3.33;;;;;;;-140.05;100.00;61859.38;5019748;28;20464;-64
2021/10/16 01:30:22;;;;;;;7.27;3.37;;;;;;;-140.05;100.00;61859.38;5024363;28;20442;-65
2021/10/16 01:32:50;;;;;;;4.07;3.33;;;;;;;-140.05;100.00;61859.38;5029512;28;20530;-63
2021/10/16 01:35:18;;;;;;;6.20;3.10;;;;;;;-140.05;100.00;61859.38;5024480;28;20562;-64
2021/10/16 01:37:48;;;;;;;4.00;2.80;;;;;;;-140.05;100.00;61859.38;5014817;28;20448;-65
2021/10/16 01:40:18;;;;;;;4.17;3.30;;;;;;;-140.05;100.00;61859.38;5009516;28;20974;-66
2021/10/16 01:42:48;;;;;;;3.60;2.93;;;;;;;-140.05;100.00;61859.38;5013795;28;21335;-67
2021/10/16 01:45:20;;;;;;;4.53;3.00;;;;;;;-140.05;100.00;61859.38;5024921;28;21180;-65
2021/10/16 01:47:53;;;;;;;2.83;2.53;;;;;;;-140.05;100.00;61859.38;5010076;28;20455;-65
2021/10/16 01:50:37;;;;;;;4.00;3.10;;;;;;;-140.05;100.00;61859.38;5004961;28;20763;-65
2021/10/16 01:53:09;;;;;;;4.53;2.73;;;;;;;-140.05;100.00;61859.38;4996629;28;20449;-65
2021/10/16 01:55:39;;;;;;;3.80;3.30;;;;;;;-140.05;100.00;61859.38;5010730;28;20476;-65
2021/10/16 01:58:08;;;;;;;3.73;3.03;;;;;;;-140.05;100.00;61859.38;5010250;28;20443;-65
2021/10/16 02:00:46;;;;;;;3.90;3.30;;;;;;;-140.05;100.00;61859.38;5007474;28;20476;-65
2021/10/16 02:03:14;;;;;;;3.53;2.83;;;;;;;-140.05;100.00;61859.38;5003253;28;20453;-65
2021/10/16 02:06:01;;;;;;;4.43;3.23;;;;;;;-140.05;100.00;61859.38;4999004;28;20888;-65
2021/10/16 02:08:38;;;;;;;4.43;3.47;;;;;;;-140.05;100.00;61859.38;5013133;28;20448;-65
2021/10/16 02:11:05;;;;;;;4.00;3.43;;;;;;;-140.05;100.00;61859.38;5007444;28;20494;-65
2021/10/16 02:13:40;;;;;;;6.13;3.17;;;;;;;-140.05;100.00;61859.38;5006504;28;20476;-67
2021/10/16 02:16:07;;;;;;;4.27;2.87;;;;;;;-140.05;100.00;61859.38;4997752;28;20461;-64
2021/10/16 02:18:45;;;;;;;4.43;2.80;;;;;;;-140.05;100.00;61859.38;4997609;28;20467;-65
2021/10/16 02:21:16;;;;;;;3.57;3.00;;;;;;;-140.05;100.00;61859.38;5000378;28;20644;-65
2021/10/16 02:23:43;;;;;;;3.97;2.90;;;;;;;-140.05;100.00;61859.38;5010387;28;20460;-65
2021/10/16 02:26:11;;;;;;;6.50;3.37;;;;;;;-140.05;100.00;61859.38;5014386;28;20435;-65
2021/10/16 02:28:42;;;;;;;5.80;3.20;;;;;;;-140.05;100.00;61859.38;5016764;28;20536;-64
2021/10/16 02:31:31;;;;;;;3.67;3.00;;;;;;;-140.05;100.00;61859.38;5015668;28;20958;-65
2021/10/16 02:33:59;;;;;;;4.80;3.13;;;;;;;-140.05;100.00;61859.38;5013096;28;20476;-66
2021/10/16 02:36:34;;;;;;;2.90;2.60;;;;;;;-140.05;100.00;61859.38;5009736;28;20464;-65
2021/10/16 02:39:02;;;;;;;4.03;2.93;;;;;;;-140.05;100.00;61859.38;5012939;28;20458;-65
2021/10/16 02:41:36;;;;;;;3.87;2.70;;;;;;;-140.05;100.00;61859.38;5011839;28;20451;-65
2021/10/16 02:44:03;;;;;;;3.33;2.80;;;;;;;-140.05;100.00;61859.38;5009792;28;20453;-65
2021/10/16 02:46:37;;;;;;;3.40;2.83;;;;;;;-140.05;100.00;61859.38;5005535;28;20437;-65
2021/10/16 02:49:04;;;;;;;3.63;2.50;;;;;;;-140.05;100.00;61859.38;5005418;28;20828;-65
2021/10/16 02:51:31;;;;;;;3.20;2.73;;;;;;;-140.05;100.00;61859.38;4999617;28;20533;-66
2021/10/16 02:53:58;;;;;;;3.27;2.70;;;;;;;-140.05;100.00;61859.38;5021505;28;20458;-65
2021/10/16 02:56:25;;;;;;;2.60;2.30;;;;;;;-140.05;100.00;61859.38;5013005;28;20970;-65
2021/10/16 02:58:54;;;;;;;2.73;2.20;;;;;;;-140.05;100.00;61859.38;5024416;28;20448;-65
2021/10/16 03:01:21;;;;;;;2.00;1.90;;;;;;;-140.05;100.00;61859.38;5022872;28;20492;-65
2021/10/16 03:03:48;;;;;;;4.67;1.67;;;;;;;-140.05;100.00;61859.38;5018779;28;20503;-65
2021/10/16 03:06:15;;;;;;;2.60;2.10;;;;;;;-140.05;100.00;61859.38;5015063;28;20475;-65
2021/10/16 03:08:42;;;;;;;4.50;2.20;;;;;;;-140.05;100.00;61859.38;5011918;28;20557;-64
2021/10/16 03:11:14;;;;;;;3.67;2.00;;;;;;;-140.05;100.00;61859.38;5007019;28;20439;-66
2021/10/16 03:13:45;;;;;;;3.17;1.80;;;;;;;-140.05;100.00;61859.38;5003829;28;21299;-64
2021/10/16 03:16:17;;;;;;;2.57;1.80;;;;;;;-140.05;100.00;61859.38;5000116;28;20469;-64
2021/10/16 03:18:46;;;;;;;3.20;2.23;;;;;;;-140.05;100.00;61859.38;5011103;28;20456;-65
2021/10/16 03:21:12;;;;;;;4.97;2.30;;;;;;;-140.05;100.00;61859.38;5012233;28;20448;-64
2021/10/16 03:23:41;;;;;;;4.60;2.57;;;;;;;-140.05;100.00;61859.38;5009794;28;20655;-65
2021/10/16 03:26:08;;;;;;;3.43;2.57;;;;;;;-140.05;100.00;61859.38;5009576;28;20583;-66
2021/10/16 03:28:35;;;;;;;2.60;2.40;;;;;;;-140.05;100.00;61859.38;5024004;28;20528;-67
2021/10/16 03:31:02;;;;;;;4.67;2.63;;;;;;;-140.05;100.00;61859.38;5021652;28;20450;-63
2021/10/16 03:33:29;;;;;;;3.60;2.63;;;;;;;-140.05;100.00;61859.38;5010185;28;20439;-65
2021/10/16 03:35:57;;;;;;;5.50;2.80;;;;;;;-140.05;100.00;61859.38;5008747;28;20512;-64
2021/10/16 03:38:24;;;;;;;3.63;2.70;;;;;;;-140.05;100.00;61859.38;5008957;28;20475;-65
2021/10/16 03:40:52;;;;;;;4.47;2.63;;;;;;;-140.05;100.00;61859.38;5008387;28;20449;-65
2021/10/16 03:43:20;;;;;;;2.83;2.33;;;;;;;-140.05;100.00;61859.38;5009897;28;20554;-65
2021/10/16 03:45:48;;;;;;;2.80;2.20;;;;;;;-140.05;100.00;61859.38;5004991;28;20530;-66
2021/10/16 03:48:18;;;;;;;2.83;2.03;;;;;;;-140.05;100.00;61859.38;5001154;28;20455;-64
2021/10/16 03:50:45;;;;;;;2.63;1.90;;;;;;;-140.05;100.00;61859.38;5006497;28;20555;-65
2021/10/16 03:53:12;;;;;;;2.87;1.97;;;;;;;-140.05;100.00;61859.38;5010311;28;20445;-66
2021/10/16 03:55:39;;;;;;;2.90;2.00;;;;;;;-140.05;100.00;61859.38;5008641;28;20580;-64
2021/10/16 03:58:07;;;;;;;2.40;1.80;;;;;;;-140.05;100.00;61859.38;5009127;28;20460;-65
2021/10/16 04:00:36;;;;;;;2.20;1.70;;;;;;;-140.05;100.00;61859.38;5018697;28;20244;-66
2021/10/16 04:03:04;;;;;;;3.03;1.80;;;;;;;-140.05;100.00;61859.38;5014983;28;20452;-64
2021/10/16 04:05:34;;;;;;;2.00;1.80;;;;;;;-140.05;100.00;61859.38;5009502;28;20438;-64
2021/10/16 04:08:05;;;;;;;2.73;1.73;;;;;;;-140.05;100.00;61859.38;5010323;28;20441;-65
2021/10/16 04:10:33;;;;;;;1.53;1.30;;;;;;;-140.05;100.00;61859.38;5009399;28;20441;-66
2021/10/16 04:13:01;;;;;;;2.10;1.67;;;;;;;-140.05;100.00;61859.38;5006726;28;21177;-65
2021/10/16 04:15:29;;;;;;;2.70;1.60;;;;;;;-140.05;100.00;61859.38;4997009;28;20496;-65
2021/10/16 04:17:56;;;;;;;1.73;1.50;;;;;;;-140.05;100.00;61859.38;4996833;28;20444;-65
2021/10/16 04:20:23;;;;;;;4.25;1.77;;;;;;;-140.05;100.00;61859.38;4991604;28;20580;-66
2021/10/16 04:22:52;;;;;;;2.20;1.60;;;;;;;-140.05;100.00;61859.38;4996722;28;20280;-63
2021/10/16 04:25:19;;;;;;;2.77;1.50;;;;;;;-140.05;100.00;61859.38;4999497;28;20441;-66
2021/10/16 04:27:47;;;;;;;2.83;1.60;;;;;;;-140.05;100.00;61859.38;5002283;28;20523;-64
2021/10/16 04:30:34;;;;;;;2.53;1.65;;;;;;;-140.05;100.00;61859.38;5001345;28;20884;-67
2021/10/16 04:33:02;;;;;;;2.08;1.75;;;;;;;-140.05;100.00;61859.38;5007009;28;20236;-68
2021/10/16 04:35:29;;;;;;;2.50;1.80;;;;;;;-140.05;100.00;61859.38;4999880;28;20642;-64
2021/10/16 04:37:56;;;;;;;2.30;1.70;;;;;;;-140.05;100.00;61859.38;4999839;28;20453;-67
2021/10/16 04:40:26;;;;;;;2.30;1.73;;;;;;;-140.05;100.00;61859.38;5005195;28;20851;-67
2021/10/16 04:42:55;;;;;;;1.93;1.50;;;;;;;-140.05;100.00;61859.38;5008169;28;20539;-65
2021/10/16 04:45:22;;;;;;;4.00;1.97;;;;;;;-140.05;100.00;61859.38;5001048;28;20442;-65
2021/10/16 04:47:54;;;;;;;2.33;1.70;;;;;;;-140.05;100.00;61859.38;5001004;28;20874;-66
2021/10/16 04:50:23;;;;;;;2.60;1.83;;;;;;;-140.05;100.00;61859.38;4993972;28;20444;-64
2021/10/16 04:52:52;;;;;;;4.70;2.00;;;;;;;-140.05;100.00;61859.38;4994691;28;20446;-65
2021/10/16 04:55:32;;;;;;;3.90;1.60;;;;;;;-140.05;100.00;61859.38;4997150;28;21013;-65
2021/10/16 04:58:00;;;;;;;3.13;2.27;;;;;;;-140.05;100.00;61859.38;5007406;28;20994;-65
2021/10/16 05:00:47;;;;;;;2.03;1.73;;;;;;;-140.05;100.00;61859.38;4995286;28;20501;-65
2021/10/16 05:03:16;;;;;;;2.27;1.80;;;;;;;-140.05;100.00;61859.38;5013348;28;20787;-65
2021/10/16 05:05:44;;;;;;;2.13;1.73;;;;;;;-140.05;100.00;61859.38;5006225;28;20444;-65
2021/10/16 05:08:15;;;;;;;2.20;1.80;;;;;;;-140.05;100.00;61859.38;5007155;28;20467;-64
2021/10/16 05:10:42;;;;;;;3.40;1.70;;;;;;;-140.05;100.00;61859.38;5007424;28;20544;-66
2021/10/16 05:13:12;;;;;;;2.53;1.80;;;;;;;-140.05;100.00;61859.38;5007159;28;20443;-64
2021/10/16 05:15:39;;;;;;;2.23;1.80;;;;;;;-140.05;100.00;61859.38;5009591;28;20472;-63
2021/10/16 05:18:11;;;;;;;2.60;1.63;;;;;;;-140.05;100.00;61859.38;5012319;28;20440;-64
2021/10/16 05:20:48;;;;;;;2.33;1.87;;;;;;;-140.05;100.00;61859.38;5010914;28;20906;-68
2021/10/16 05:23:17;;;;;;;2.70;1.80;;;;;;;-140.05;100.00;61859.38;5011098;28;20514;-65
2021/10/16 05:25:46;;;;;;;2.57;1.93;;;;;;;-140.05;100.00;61859.38;5013062;28;20479;-67
2021/10/16 05:28:13;;;;;;;4.35;2.00;;;;;;;-140.05;100.00;61859.38;5010965;28;20463;-63
2021/10/16 05:30:40;;;;;;;2.37;2.00;;;;;;;-140.05;100.00;61859.38;5012617;28;20260;-66
2021/10/16 05:33:08;;;;;;;2.15;1.75;;;;;;;-140.05;100.00;61859.38;5010812;28;20448;-63
2021/10/16 05:35:35;;;;;;;3.23;2.00;;;;;;;-140.05;100.00;61859.38;5012549;28;20225;-64
2021/10/16 05:38:02;;;;;;;14.97;10.73;;;;;;;-140.05;100.00;61859.38;5013304;28;20826;-66
2021/10/16 05:40:32;;;;;;;4.97;4.07;;;;;;;-140.05;100.00;61859.38;5021811;28;20608;-65
2021/10/16 05:42:59;;;;;;;29.97;21.60;;;;;;;-140.05;100.00;61859.38;5011108;28;20444;-66
2021/10/16 05:45:27;;;;;;;5.23;4.40;;;;;;;-140.05;100.00;61859.38;5011506;28;20499;-65
2021/10/16 05:47:54;;;;;;;3.43;1.70;;;;;;;-140.05;100.00;61859.38;5010485;28;20510;-65
2021/10/16 05:50:21;;;;;;;3.83;2.33;;;;;;;-140.05;100.00;61859.38;5010712;28;20443;-66
2021/10/16 05:52:50;;;;;;;3.23;1.87;;;;;;;-140.05;100.00;61859.38;5010559;28;20441;-65
2021/10/16 05:55:17;;;;;;;2.57;2.20;;;;;;;-140.05;100.00;61859.38;5010641;28;20481;-65
2021/10/16 05:57:45;;;;;;;2.57;2.10;;;;;;;-140.05;100.00;61859.38;5021021;28;20448;-66
2021/10/16 06:00:13;;;;;;;3.67;2.60;;;;;;;-140.05;100.00;61859.38;5013129;28;20495;-66
2021/10/16 06:02:51;;;;;;;3.97;2.10;;;;;;;-140.05;100.00;61859.38;5010397;28;20433;-66
2021/10/16 06:05:26;;;;;;;4.97;2.53;;;;;;;-140.05;100.00;61859.38;5005156;28;20464;-64
2021/10/16 06:07:54;;;;;;;4.47;3.20;;;;;;;-140.05;100.00;61859.38;4991660;28;20860;-67
2021/10/16 06:10:25;;;;;;;3.20;2.70;;;;;;;-140.05;100.00;61859.38;5009786;28;20438;-66
2021/10/16 06:12:52;;;;;;;3.70;2.77;;;;;;;-140.05;100.00;61859.38;4993016;28;20507;-67
2021/10/16 06:15:19;;;;;;;3.27;2.60;;;;;;;-140.05;100.00;61859.38;4989942;28;20512;-66
2021/10/16 06:17:46;;;;;;;5.37;2.93;;;;;;;-140.05;100.00;61859.38;4998630;28;20445;-65
2021/10/16 06:20:14;;;;;;;7.57;3.10;;;;;;;-140.05;100.00;61859.38;5006129;28;20605;-65
2021/10/16 06:22:41;;;;;;;4.40;3.27;;;;;;;-140.05;100.00;61859.38;4995107;28;20481;-65
2021/10/16 06:25:08;;;;;;;4.07;3.13;;;;;;;-140.05;100.00;61859.38;4994324;28;20469;-67
2021/10/16 06:27:36;;;;;;;5.47;3.00;;;;;;;-140.05;100.00;61859.38;5006805;28;20456;-63
2021/10/16 06:30:04;;;;;;;5.20;2.97;;;;;;;-140.05;100.00;61859.38;5003522;28;20461;-64
2021/10/16 06:32:31;;;;;;;3.53;2.60;;;;;;;-140.05;100.00;61859.38;4992455;28;20461;-67
2021/10/16 06:35:01;;;;;;;3.13;2.47;;;;;;;-140.05;100.00;61859.38;5004427;28;20956;-67
2021/10/16 06:37:28;;;;;;;3.57;2.70;;;;;;;-140.05;100.00;61859.38;5005662;28;20446;-67
2021/10/16 06:39:55;;;;;;;2.70;2.27;;;;;;;-140.05;100.00;61859.38;5005755;28;20612;-67
2021/10/16 06:42:25;;;;;;;2.73;2.50;;;;;;;-140.05;100.00;61859.38;5004681;28;20530;-66
2021/10/16 06:45:23;;;;;;;3.97;3.10;;;;;;;-140.05;100.00;61859.38;5014082;28;20433;-71
2021/10/16 06:48:01;;;;;;;58.77;44.90;;;;;;;-140.05;100.00;61859.38;5010432;28;20536;-66
2021/10/16 06:50:54;;;;;;;27.87;22.50;;;;;;;-140.05;100.00;61859.38;4995100;28;20453;-64
2021/10/16 06:53:22;;;;;;;3.30;2.50;;;;;;;-140.05;100.00;61859.38;4991606;28;20539;-65
2021/10/16 06:55:51;;;;;;;4.70;3.03;;;;;;;-140.05;100.00;61859.38;4993756;28;20493;-64
2021/10/16 06:58:18;;;;;;;5.30;3.30;;;;;;;-140.05;100.00;61859.38;4996696;28;20442;-64
2021/10/16 07:00:46;;;;;;;3.67;2.63;;;;;;;-140.05;100.00;61859.38;4994382;28;20598;-63
2021/10/16 07:03:36;;;;;;;3.13;2.73;;;;;;;-140.05;100.00;61859.38;4992273;28;20446;-63
2021/10/16 07:06:03;;;;;;;8.80;5.30;;;;;;;-140.05;100.00;61859.38;5005829;28;20459;-65
2021/10/16 07:08:31;;;;;;;49.67;41.70;;;;;;;-140.05;100.00;61859.38;5003439;28;20450;-65
2021/10/16 07:10:58;;;;;;;36.93;28.57;;;;;;;-140.05;100.00;61859.38;4991920;28;20955;-64
2021/10/16 07:13:25;;;;;;;5.63;4.20;;;;;;;-140.05;100.00;61859.38;4990763;28;20541;-66
2021/10/16 07:15:53;;;;;;;5.10;3.40;;;;;;;-140.05;100.00;61859.38;5004874;28;20476;-65
2021/10/16 07:18:20;;;;;;;6.50;3.50;;;;;;;-140.05;100.00;61859.38;4993468;28;20442;-65
2021/10/16 07:20:47;;;;;;;6.00;3.70;;;;;;;-140.05;100.00;61859.38;4995033;28;20448;-63
2021/10/16 07:23:34;;;;;;;5.70;4.10;;;;;;;-140.05;100.00;61859.38;4991610;28;20885;-67
2021/10/16 07:26:01;;;;;;;6.37;4.90;;;;;;;-140.05;100.00;61859.38;4990876;28;20835;-63
2021/10/16 07:28:28;;;;;;;7.20;5.30;;;;;;;-140.05;100.00;61859.38;4989529;28;20450;-65
2021/10/16 07:30:55;;;;;;;6.83;5.50;;;;;;;-140.05;100.00;61859.38;4988040;28;20454;-65
2021/10/16 07:33:23;;;;;;;8.43;5.47;;;;;;;-140.05;100.00;61859.38;5005672;28;20447;-64
2021/10/16 07:35:50;;;;;;;9.33;6.03;;;;;;;-140.05;100.00;61859.38;5002319;28;20490;-64
2021/10/16 07:38:17;;;;;;;7.17;5.93;;;;;;;-140.05;100.00;61859.38;4992336;28;20757;-66
2021/10/16 07:40:44;;;;;;;8.50;5.77;;;;;;;-140.05;100.00;61859.38;5000182;28;20979;-64
2021/10/16 07:43:11;;;;;;;8.60;6.00;;;;;;;-140.05;100.00;61859.38;4998339;28;20946;-63
2021/10/16 07:45:38;;;;;;;7.00;5.93;;;;;;;-140.05;100.00;61859.38;5006957;28;20443;-66
2021/10/16 07:48:05;;;;;;;8.63;6.53;;;;;;;-140.05;100.00;61859.38;5003010;28;20475;-63
2021/10/16 07:50:35;;;;;;;9.07;6.60;;;;;;;-140.05;100.00;61859.38;5005188;28;20448;-63
2021/10/16 07:53:03;;;;;;;7.37;5.90;;;;;;;-140.05;100.00;61859.38;5007543;28;20448;-64
2021/10/16 07:55:31;;;;;;;117.47;87.73;;;;;;;-140.05;100.00;61859.38;5002766;28;20444;-65
2021/10/16 07:57:58;;;;;;;34.43;27.80;;;;;;;-140.05;100.00;61859.38;5002179;28;20474;-65
2021/10/16 08:00:25;;;;;;;11.77;7.20;;;;;;;-140.05;100.00;61859.38;4995469;28;20466;-66
2021/10/16 08:02:52;;;;;;;7.20;6.00;;;;;;;-140.05;100.00;61859.38;5009725;28;20448;-66
2021/10/16 08:05:20;;;;;;;11.60;6.57;;;;;;;-140.05;100.00;61859.38;5001242;28;20441;-64
2021/10/16 08:07:47;;;;;;;7.93;6.37;;;;;;;-140.05;100.00;61859.38;4994565;28;20444;-65
2021/10/16 08:10:14;;;;;;;12.10;6.90;;;;;;;-140.05;100.00;61859.38;5011855;28;20474;-66
2021/10/16 08:12:41;;;;;;;8.70;6.83;;;;;;;-140.05;100.00;61859.38;4999235;28;20445;-64
2021/10/16 08:15:09;;;;;;;10.83;7.97;;;;;;;-140.05;100.00;61859.38;5001167;28;20491;-64
2021/10/16 08:17:36;;;;;;;7.60;6.50;;;;;;;-140.05;100.00;61859.38;5002817;28;20829;-64
2021/10/16 08:20:04;;;;;;;8.03;6.73;;;;;;;-140.05;100.00;61859.38;4997492;28;20453;-64
2021/10/16 08:22:31;;;;;;;9.17;6.80;;;;;;;-140.05;100.00;61859.38;4999457;28;20448;-65
2021/10/16 08:24:58;;;;;;;7.60;5.63;;;;;;;-140.05;100.00;61859.38;4998592;28;20468;-65
2021/10/16 08:27:25;;;;;;;7.77;6.40;;;;;;;-140.05;100.00;61859.38;4999321;28;20538;-65
2021/10/16 08:29:52;;;;;;;10.97;7.97;;;;;;;-140.05;100.00;61859.38;5004571;28;20443;-65
2021/10/16 08:32:20;;;;;;;7.93;5.93;;;;;;;-140.05;100.00;61859.38;5009111;28;20456;-64
2021/10/16 08:34:47;;;;;;;6.47;5.23;;;;;;;-140.05;100.00;61859.38;4994948;28;20963;-63
2021/10/16 08:37:15;;;;;;;14.60;9.53;;;;;;;-140.05;100.00;61859.38;5008795;28;20828;-64
2021/10/16 08:39:42;;;;;;;5.77;4.30;;;;;;;-140.05;100.00;61859.38;4994847;28;20628;-64
2021/10/16 08:42:10;;;;;;;6.90;4.40;;;;;;;-140.05;100.00;61859.38;5008682;28;20981;-65
2021/10/16 08:44:40;;;;;;;5.93;4.50;;;;;;;-140.05;100.00;61859.38;5009032;28;20461;-66
2021/10/16 08:47:10;;;;;;;169.63;137.90;;;;;;;-140.05;100.00;61859.38;5001628;28;20442;-65
2021/10/16 08:49:38;;;;;;;17.00;13.40;;;;;;;-140.05;100.00;61859.38;5003371;28;20452;-64
2021/10/16 08:52:05;;;;;;;5.03;4.10;;;;;;;-140.05;100.00;61859.38;5012713;28;20441;-65
2021/10/16 08:54:35;;;;;;;7.00;4.27;;;;;;;-140.05;100.00;61859.38;5002559;28;20447;-63
2021/10/16 08:57:01;;;;;;;59.47;51.80;;;;;;;-140.05;100.00;61859.38;4992915;28;20499;-66
2021/10/16 08:59:28;;;;;;;28.07;24.20;;;;;;;-140.05;100.00;61859.38;5009738;28;20526;-63
2021/10/16 09:01:57;;;;;;;82.30;59.83;;;;;;;-140.05;100.00;61859.38;5007209;28;20465;-63
2021/10/16 09:04:25;;;;;;;9.20;6.23;;;;;;;-140.05;100.00;61859.38;5002214;28;20496;-63
2021/10/16 09:06:52;;;;;;;6.33;5.17;;;;;;;-140.05;100.00;61859.38;4997320;28;20449;-63
2021/10/16 09:09:25;;;;;;;8.40;6.63;;;;;;;-140.05;100.00;61859.38;4993023;28;20540;-63
2021/10/16 09:11:55;;;;;;;6.10;4.40;;;;;;;-140.05;100.00;61859.38;5000667;28;20452;-63
2021/10/16 09:14:24;;;;;;;8.43;4.97;;;;;;;-140.05;100.00;61859.38;4997989;28;20486;-63
2021/10/16 09:16:56;;;;;;;7.27;5.73;;;;;;;-140.05;100.00;61859.38;5006649;28;20475;-65
2021/10/16 09:19:32;;;;;;;6.80;5.70;;;;;;;-140.05;100.00;61859.38;5005703;28;20452;-68
2021/10/16 09:22:07;;;;;;;6.40;4.97;;;;;;;-140.05;100.00;61859.38;4996433;28;20481;-66
2021/10/16 09:24:40;;;;;;;7.43;5.50;;;;;;;-140.05;100.00;61859.38;4992613;28;20441;-66
2021/10/16 09:27:13;;;;;;;10.10;5.37;;;;;;;-140.05;100.00;61859.38;4993614;28;20457;-65
2021/10/16 09:29:43;;;;;;;10.20;5.53;;;;;;;-140.05;100.00;61859.38;5000424;28;20436;-67
2021/10/16 09:32:13;;;;;;;7.97;6.03;;;;;;;-140.05;100.00;61859.38;4998563;28;20531;-65
2021/10/16 09:34:42;;;;;;;7.03;5.97;;;;;;;-140.05;100.00;61859.38;4998790;28;20450;-67
2021/10/16 09:37:21;;;;;;;8.40;5.80;;;;;;;-140.05;100.00;61859.38;5001607;28;20487;-65
2021/10/16 09:39:48;;;;;;;7.80;5.40;;;;;;;-140.05;100.00;61859.38;5011739;28;20444;-68
2021/10/16 09:42:37;;;;;;;10.50;7.70;;;;;;;-140.05;100.00;61859.38;5011313;28;20966;-66
2021/10/16 09:45:10;;;;;;;8.60;5.60;;;;;;;-140.05;100.00;61859.38;5012138;28;20500;-67
2021/10/16 09:47:37;;;;;;;14.20;9.23;;;;;;;-140.05;100.00;61859.38;5006494;28;20455;-66
2021/10/16 09:50:07;;;;;;;7.77;5.53;;;;;;;-140.05;100.00;61859.38;5009966;28;20447;-67
2021/10/16 09:52:42;;;;;;;53.20;42.43;;;;;;;-140.05;100.00;61859.38;5006929;28;20447;-65
2021/10/16 09:55:14;;;;;;;180.97;158.60;;;;;;;-140.05;100.00;61859.38;5009165;28;21158;-68
2021/10/16 09:57:43;;;;;;;11.93;7.20;;;;;;;-140.05;100.00;61859.38;5006432;28;20469;-65
2021/10/16 10:00:11;;;;;;;10.20;5.67;;;;;;;-140.05;100.00;61859.38;5007141;28;20477;-67
2021/10/16 10:02:38;;;;;;;19.10;10.30;;;;;;;-140.05;100.00;61859.38;4998210;28;20457;-64
2021/10/16 10:05:08;;;;;;;12.33;8.30;;;;;;;-140.05;100.00;61859.38;5011823;28;20451;-64
2021/10/16 10:07:36;;;;;;;10.87;5.53;;;;;;;-140.05;100.00;61859.38;5008906;28;20452;-65
2021/10/16 10:10:05;;;;;;;8.50;5.90;;;;;;;-140.05;100.00;61859.38;5011603;28;20468;-67
2021/10/16 10:12:35;;;;;;;7.40;5.67;;;;;;;-140.05;100.00;61859.38;5011136;28;20479;-66
2021/10/16 10:15:03;;;;;;;8.30;4.90;;;;;;;-140.05;100.00;61859.38;5012332;28;20492;-66
2021/10/16 10:17:32;;;;;;;10.50;6.17;;;;;;;-140.05;100.00;61859.38;5012831;28;20488;-69
2021/10/16 10:20:07;;;;;;;5.47;4.80;;;;;;;-140.05;100.00;61859.38;5023890;28;20461;-66
2021/10/16 10:22:36;;;;;;;6.43;4.97;;;;;;;-140.05;100.00;61859.38;5025827;28;20452;-67
2021/10/16 10:25:25;;;;;;;6.37;5.17;;;;;;;-140.05;100.00;61859.38;5023498;28;20457;-66
2021/10/16 10:27:54;;;;;;;147.63;123.43;;;;;;;-140.05;100.00;61859.38;5027445;28;20447;-68
2021/10/16 10:30:38;;;;;;;66.53;52.57;;;;;;;-140.05;100.00;61859.38;5031006;28;20444;-64
2021/10/16 10:33:15;;;;;;;13.33;7.47;;;;;;;-140.05;100.00;61859.38;5012567;28;21196;-65
2021/10/16 10:36:06;;;;;;;9.37;6.37;;;;;;;-140.05;100.00;61859.38;5022587;28;20535;-66
2021/10/16 10:38:36;;;;;;;13.80;8.30;;;;;;;-140.05;100.00;61859.38;4997276;28;20449;-66
2021/10/16 10:41:21;;;;;;;9.90;6.57;;;;;;;-140.05;100.00;61859.38;5010594;28;20468;-64
2021/10/16 10:43:52;;;;;;;9.47;6.50;;;;;;;-140.05;100.00;61859.38;4999312;28;20480;-65
2021/10/16 10:46:23;;;;;;;8.97;6.93;;;;;;;-140.05;100.00;61859.38;5001311;28;20441;-66
2021/10/16 10:48:51;;;;;;;7.57;5.70;;;;;;;-140.05;100.00;61859.38;5011253;28;20445;-67
2021/10/16 10:51:36;;;;;;;6.80;5.80;;;;;;;-140.05;100.00;61859.38;5008398;28;20445;-67
2021/10/16 10:54:15;;;;;;;8.60;5.90;;;;;;;-140.05;100.00;61859.38;5004186;28;21028;-64
2021/10/16 10:56:46;;;;;;;7.50;5.50;;;;;;;-140.05;100.00;61859.38;5007072;28;20986;-64
2021/10/16 10:59:17;;;;;;;10.90;6.13;;;;;;;-140.05;100.00;61859.38;5004253;28;20543;-67
2021/10/16 11:01:45;;;;;;;8.97;7.17;;;;;;;-140.05;100.00;61859.38;4995009;28;20527;-67
2021/10/16 11:04:40;;;;;;;58.83;51.30;;;;;;;-140.05;100.00;61859.38;5006563;28;20764;-64
2021/10/16 11:07:12;;;;;;;9.00;5.10;;;;;;;-140.05;100.00;61859.38;5008137;28;20543;-66
2021/10/16 11:09:40;;;;;;;8.63;4.90;;;;;;;-140.05;100.00;61859.38;4999871;28;20441;-67
2021/10/16 11:12:08;;;;;;;6.20;4.43;;;;;;;-140.05;100.00;61859.38;5010804;28;20437;-67
2021/10/16 11:14:38;;;;;;;6.43;4.67;;;;;;;-140.05;100.00;61859.38;5010056;28;20441;-66
2021/10/16 11:17:10;;;;;;;5.77;4.37;;;;;;;-140.05;100.00;61859.38;5010714;28;20484;-69
2021/10/16 11:19:46;;;;;;;6.10;4.87;;;;;;;-140.05;100.00;61859.38;4998693;28;20440;-67