Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:09:27;;;;;;;7.93;0.70;;;22.90;99.90;;;;;;20900924;28;20232;-65
2021/06/27 00:19:32;;;;;;;0.83;0.50;;;22.60;99.90;;;;;;20904547;28;20224;-65
2021/06/27 00:29:36;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;20984004;28;20280;-64
2021/06/27 00:39:41;;;;;;;0.93;0.73;;;22.50;99.90;;;;;;20983581;28;20315;-65
2021/06/27 00:49:45;;;;;;;8.17;0.80;;;22.60;99.90;;;;;;20982696;28;20188;-64
2021/06/27 00:59:50;;;;;;;2.50;0.90;;;22.40;99.90;;;;;;20989255;28;20350;-65
2021/06/27 01:09:53;;;;;;;0.67;0.43;;;22.50;99.90;;;;;;20998010;28;20566;-65
2021/06/27 01:19:58;;;;;;;1.10;0.47;;;22.40;99.90;;;;;;20996839;28;20266;-65
2021/06/27 01:30:06;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;20996198;28;20678;-64
2021/06/27 01:40:12;;;;;;;1.63;0.87;;;23.10;99.90;;;;;;20977399;28;20315;-65
2021/06/27 01:50:16;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;20994366;28;20193;-65
2021/06/27 02:00:23;;;;;;;0.93;0.63;;;22.60;99.90;;;;;;20976677;28;20595;-65
2021/06/27 02:10:29;;;;;;;1.70;0.33;;;22.70;99.90;;;;;;20974364;28;20280;-64
2021/06/27 02:20:35;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;20991866;28;20228;-64
2021/06/27 02:30:40;;;;;;;0.83;0.80;;;22.60;99.90;;;;;;20991641;28;20215;-65
2021/06/27 02:40:45;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;20974203;28;20225;-65
2021/06/27 02:50:50;;;;;;;0.70;0.40;;;22.20;99.90;;;;;;20990113;28;20266;-65
2021/06/27 03:00:53;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;20990081;28;20243;-66
2021/06/27 03:10:59;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;20988960;28;20199;-64
2021/06/27 03:21:03;;;;;;;0.30;0.23;;;21.50;99.90;;;;;;20970237;28;20223;-64
2021/06/27 03:31:08;;;;;;;2.63;0.60;;;21.30;99.90;;;;;;20987156;28;20207;-64
2021/06/27 03:41:13;;;;;;;1.07;0.80;;;21.20;99.90;;;;;;20986807;28;20713;-66
2021/06/27 03:51:18;;;;;;;0.47;0.43;;;21.20;99.90;;;;;;20986570;28;20196;-64
2021/06/27 04:01:22;;;;;;;10.37;1.23;;;21.10;99.90;;;;;;20967775;28;20236;-65
2021/06/27 04:11:27;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;20984347;28;20193;-65
2021/06/27 04:21:30;;;;;;;0.43;0.33;;;21.30;99.90;;;;;;20983608;28;20294;-65
2021/06/27 04:31:35;;;;;;;1.97;1.07;;;21.30;99.90;;;;;;20982474;28;20197;-65
2021/06/27 04:41:39;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;20983817;28;20224;-65
2021/06/27 04:51:44;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;20982835;28;20197;-65
2021/06/27 05:01:47;;;;;;;0.80;0.33;;;20.90;99.90;;;;;;20982185;28;20590;-65
2021/06/27 05:11:52;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;20981616;28;20197;-65
2021/06/27 05:21:56;;;;;;;0.60;0.53;;;21.20;99.90;;;;;;20981406;28;20218;-65
2021/06/27 05:32:01;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;20964432;28;20678;-64
2021/06/27 05:42:06;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;20981871;28;20244;-65
2021/06/27 05:52:11;;;;;;;0.37;0.30;;;22.00;99.90;;;;;;20995264;28;20228;-66
2021/06/27 06:02:14;;;;;;;3.07;0.40;;;22.30;99.90;;;;;;20994159;28;20228;-65
2021/06/27 06:12:19;;;;;;;1.03;0.60;;;22.80;99.90;;;;;;20992909;28;20280;-64
2021/06/27 06:22:23;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;20975323;28;20224;-65
2021/06/27 06:32:32;;;;;;;0.60;0.45;;;23.20;99.90;;;;;;20991764;28;20636;-64
2021/06/27 06:42:37;;;;;;;0.90;0.30;;;23.10;99.90;;;;;;20990140;28;20278;-64
2021/06/27 06:52:42;;;;;;;2.67;1.60;;;23.00;99.90;;;;;;20988734;28;20205;-65
2021/06/27 07:02:46;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;20987729;28;20644;-65
2021/06/27 07:12:51;;;;;;;0.75;0.68;;;23.60;99.90;;;;;;20986983;28;20284;-64
2021/06/27 07:22:55;;;;;;;0.32;0.30;;;24.00;99.90;;;;;;20985525;28;20229;-64
2021/06/27 07:33:00;;;;;;;1.13;0.60;;;24.30;99.90;;;;;;20985441;28;20866;-65
2021/06/27 07:43:04;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;20967096;28;20228;-65
2021/06/27 07:53:09;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;20965553;28;20196;-65
2021/06/27 08:03:13;;;;;;;0.30;0.20;;;25.00;99.90;;;;;;20983404;28;20236;-65
2021/06/27 08:13:18;;;;;;;3.60;1.40;;;24.80;99.90;;;;;;20981391;28;20200;-63
2021/06/27 08:23:21;;;;;;;1.00;0.70;;;24.80;99.90;;;;;;20981603;28;20246;-65
2021/06/27 08:33:26;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;20982154;28;20291;-65
2021/06/27 08:43:32;;;;;;;0.60;0.22;;;24.90;99.90;;;;;;20979664;28;20319;-65
2021/06/27 08:53:39;;;;;;;0.38;0.38;;;25.10;99.90;;;;;;20961779;28;20298;-64
2021/06/27 09:03:44;;;;;;;0.80;0.47;;;25.30;99.90;;;;;;20979255;28;20628;-64
2021/06/27 09:13:49;;;;;;;1.23;0.90;;;25.30;99.90;;;;;;20978777;28;20279;-66
2021/06/27 09:23:52;;;;;;;0.40;0.20;;;25.40;99.90;;;;;;20971612;28;20227;-63
2021/06/27 09:34:00;;;;;;;0.32;0.32;;;25.60;99.90;;;;;;20992732;28;20279;-65
2021/06/27 09:44:07;;;;;;;0.30;0.20;;;25.40;99.90;;;;;;20991750;28;20247;-65
2021/06/27 09:54:17;;;;;;;4.25;1.10;;;25.60;99.90;;;;;;20990498;28;20625;-65
2021/06/27 10:04:28;;;;;;;0.63;0.30;;;25.70;99.90;;;;;;20990681;28;20239;-65
2021/06/27 10:14:35;;;;;;;0.93;0.77;;;25.70;99.90;;;;;;20971762;28;20196;-65
2021/06/27 10:24:39;;;;;;;0.60;0.57;;;25.90;99.90;;;;;;20989912;28;20575;-65
2021/06/27 10:34:45;;;;;;;0.55;0.55;;;26.30;99.90;;;;;;20988619;28;20207;-65
2021/06/27 10:44:59;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;20970642;28;20702;-64
2021/06/27 10:55:21;;;;;;;9.65;0.93;;;27.10;99.90;;;;;;20987350;28;20201;-64
2021/06/27 11:05:44;;;;;;;0.57;0.52;;;27.10;99.90;;;;;;20966909;28;20574;-64
2021/06/27 11:16:14;;;;;;;0.85;0.80;;;27.70;99.90;;;;;;20984361;28;20188;-65
2021/06/27 11:26:52;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;20965187;28;20255;-64
2021/06/27 11:37:18;;;;;;;1.58;0.75;;;28.00;99.90;;;;;;20982605;28;20311;-64
2021/06/27 11:47:24;;;;;;;2.13;0.77;;;29.50;99.90;;;;;;20980189;28;20335;-65
2021/06/27 11:57:39;;;;;;;0.55;0.52;;;30.30;99.90;;;;;;20981732;28;20197;-64
2021/06/27 12:07:45;;;;;;;3.40;1.52;;;31.00;99.90;;;;;;20980867;28;20319;-64
2021/06/27 12:17:54;;;;;;;0.57;0.55;;;30.00;99.90;;;;;;20981446;28;20242;-64
2021/06/27 12:28:01;;;;;;;0.60;0.60;;;30.60;99.90;;;;;;20963007;28;20696;-64
2021/06/27 12:38:05;;;;;;;0.77;0.77;;;31.40;99.90;;;;;;20963002;28;20193;-66
2021/06/27 12:48:12;;;;;;;0.43;0.43;;;31.90;99.90;;;;;;20980453;28;20229;-62
2021/06/27 12:58:16;;;;;;;0.93;0.70;;;32.20;99.90;;;;;;20990957;28;20527;-65
2021/06/27 13:08:21;;;;;;;0.52;0.50;;;32.70;99.90;;;;;;20996128;28;20523;-64
2021/06/27 13:18:25;;;;;;;0.65;0.50;;;33.20;99.90;;;;;;20996745;28;20203;-66
2021/06/27 13:28:38;;;;;;;0.52;0.52;;;32.80;99.90;;;;;;20994021;28;20235;-65
2021/06/27 13:38:45;;;;;;;0.50;0.50;;;31.30;99.90;;;;;;20993491;28;20548;-64
2021/06/27 13:48:50;;;;;;;2.10;0.60;;;32.00;99.90;;;;;;20994439;28;20629;-65
2021/06/27 13:58:56;;;;;;;0.65;0.40;;;33.10;99.90;;;;;;20972793;28;20196;-64
2021/06/27 14:09:01;;;;;;;3.15;1.95;;;33.50;99.90;;;;;;20983293;28;20405;-65
2021/06/27 14:19:05;;;;;;;0.73;0.47;;;33.30;99.90;;;;;;20942769;28;20546;-66
2021/06/27 14:29:11;;;;;;;0.47;0.20;;;33.80;99.90;;;;;;20985636;28;20694;-64
2021/06/27 14:39:15;;;;;;;1.75;1.40;;;33.80;99.90;;;;;;20969516;28;20196;-64
2021/06/27 14:49:24;;;;;;;4.40;0.80;;;34.40;99.90;;;;;;20987747;28;20234;-65
2021/06/27 14:59:28;;;;;;;0.82;0.73;;;35.00;99.90;;;;;;20986903;28;20734;-64
2021/06/27 15:09:33;;;;;;;1.05;0.60;;;34.50;99.90;;;;;;20985932;28;20236;-65
2021/06/27 15:19:37;;;;;;;0.38;0.38;;;34.40;99.90;;;;;;20966522;28;20642;-64
2021/06/27 15:29:42;;;;;;;1.15;0.77;;;35.00;99.90;;;;;;20982929;28;20239;-65
2021/06/27 15:39:46;;;;;;;0.85;0.70;;;34.80;99.90;;;;;;20981980;28;20610;-65
2021/06/27 15:49:51;;;;;;;0.63;0.63;;;34.60;99.90;;;;;;20963807;28;20244;-63
2021/06/27 15:59:55;;;;;;;0.55;0.40;;;34.70;99.90;;;;;;20981905;28;20239;-65
2021/06/27 16:10:00;;;;;;;0.60;0.57;;;34.40;99.90;;;;;;20981243;28;20300;-66
2021/06/27 16:20:04;;;;;;;1.83;0.77;;;34.30;99.90;;;;;;20980372;28;20621;-64
2021/06/27 16:30:11;;;;;;;1.27;0.82;;;33.90;99.90;;;;;;20979672;28;20248;-65
2021/06/27 16:40:15;;;;;;;0.40;0.40;;;34.10;99.90;;;;;;20978627;28;20280;-65
2021/06/27 16:50:20;;;;;;;3.40;0.90;;;33.60;99.90;;;;;;20979954;28;20235;-65
2021/06/27 17:00:24;;;;;;;2.63;0.43;;;33.70;99.90;;;;;;20978901;28;20694;-65
2021/06/27 17:10:29;;;;;;;1.40;1.15;;;33.80;99.90;;;;;;20977408;28;20612;-65
2021/06/27 17:20:33;;;;;;;1.23;0.35;;;33.70;99.90;;;;;;20977838;28;20223;-65
2021/06/27 17:30:39;;;;;;;0.40;0.40;;;33.50;99.90;;;;;;20976086;28;20221;-64
2021/06/27 17:40:45;;;;;;;0.40;0.40;;;33.80;99.90;;;;;;20982258;28;20207;-66
2021/06/27 17:50:53;;;;;;;0.80;0.55;;;33.20;99.90;;;;;;20974017;28;20586;-65
2021/06/27 18:00:57;;;;;;;1.83;1.08;;;32.70;99.90;;;;;;20973649;28;20252;-65
2021/06/27 18:11:02;;;;;;;1.20;0.70;;;32.50;99.90;;;;;;20966943;28;20549;-65
2021/06/27 18:21:06;;;;;;;1.27;0.50;;;31.70;99.90;;;;;;20983416;28;20197;-65
2021/06/27 18:31:11;;;;;;;0.65;0.60;;;31.50;99.90;;;;;;20968464;28;20637;-65
2021/06/27 18:41:14;;;;;;;2.65;0.75;;;31.00;99.90;;;;;;20950200;28;20201;-66
2021/06/27 18:51:19;;;;;;;1.23;1.05;;;30.00;99.90;;;;;;20939300;28;20217;-67
2021/06/27 19:01:23;;;;;;;0.38;0.35;;;28.40;99.90;;;;;;20879767;28;1226682;-67
2021/06/27 19:11:29;;;;;;;0.30;0.20;;;26.80;99.90;;;;;;20984792;28;20288;-67
2021/06/27 19:21:33;;;;;;;0.32;0.22;;;25.90;99.90;;;;;;20984094;28;20280;-66
2021/06/27 19:31:38;;;;;;;1.38;1.10;;;25.30;99.90;;;;;;20983532;28;20231;-65
2021/06/27 19:41:43;;;;;;;0.57;0.35;;;25.30;99.90;;;;;;20979532;28;20211;-65
2021/06/27 19:51:48;;;;;;;0.30;0.15;;;25.00;99.90;;;;;;20980797;28;20276;-65
2021/06/27 20:01:52;;;;;;;5.30;0.65;;;24.90;99.90;;;;;;20961322;28;20231;-64
2021/06/27 20:12:03;;;;;;;4.78;0.40;;;24.70;99.90;;;;;;20978614;28;20280;-64
2021/06/27 20:22:08;;;;;;;5.68;1.10;;;24.50;99.90;;;;;;20977777;28;20196;-66
2021/06/27 20:32:14;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;20979007;28;20212;-65
2021/06/27 20:42:18;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;20967987;28;20213;-66
2021/06/27 20:52:23;;;;;;;0.67;0.63;;;24.00;99.90;;;;;;20937628;28;20197;-64
2021/06/27 21:02:26;;;;;;;0.60;0.37;;;23.40;99.90;;;;;;20977091;28;20311;-65
2021/06/27 21:12:32;;;;;;;0.87;0.63;;;23.20;99.90;;;;;;20973661;28;20201;-65
2021/06/27 21:22:36;;;;;;;5.13;0.83;;;23.20;99.90;;;;;;20947391;28;20679;-64
2021/06/27 21:32:42;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;20991917;28;20215;-65
2021/06/27 21:42:47;;;;;;;7.23;1.60;;;23.10;99.90;;;;;;20991788;28;20616;-64
2021/06/27 21:52:52;;;;;;;0.53;0.40;;;23.20;99.90;;;;;;20992176;28;20279;-65
2021/06/27 22:02:56;;;;;;;0.57;0.50;;;23.00;99.90;;;;;;20989444;28;20319;-64
2021/06/27 22:13:04;;;;;;;1.13;0.50;;;22.70;99.90;;;;;;20976135;28;20204;-66
2021/06/27 22:23:08;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;20989500;28;20227;-66
2021/06/27 22:33:14;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;20987422;28;20201;-66
2021/06/27 22:43:17;;;;;;;0.20;0.10;;;22.00;99.90;;;;;;20952815;28;20221;-65
2021/06/27 22:53:22;;;;;;;1.00;0.30;;;21.90;99.90;;;;;;20904137;28;20216;-63
2021/06/27 23:03:26;;;;;;;5.90;0.63;;;21.70;99.90;;;;;;20986162;28;20717;-66
2021/06/27 23:13:31;;;;;;;2.70;0.47;;;21.50;99.90;;;;;;20938514;28;20541;-66
2021/06/27 23:23:34;;;;;;;1.10;0.83;;;21.60;99.90;;;;;;20941903;28;20223;-66
2021/06/27 23:33:39;;;;;;;1.00;0.37;;;21.50;99.90;;;;;;20959814;28;20211;-66
2021/06/27 23:43:43;;;;;;;0.47;0.37;;;21.40;99.90;;;;;;20984490;28;20231;-66
2021/06/27 23:53:48;;;;;;;1.70;0.70;;;21.20;99.90;;;;;;20984520;28;20189;-65
