Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:23;;;;;;;8.80;6.17;;;10.40;88.90;;;;;;7383564;19;20127;-76
2022/03/21 00:03:49;;;;;;;10.37;6.10;;;10.50;89.00;;;;;;7385328;19;20134;-77
2022/03/21 00:06:18;;;;;;;9.63;6.37;;;10.30;87.60;;;;;;7382109;19;20123;-76
2022/03/21 00:08:44;;;;;;;9.73;6.57;;;10.50;90.10;;;;;;7383152;19;20184;-72
2022/03/21 00:11:11;;;;;;;10.07;6.87;;;10.60;90.40;;;;;;7384926;19;20473;-73
2022/03/21 00:13:36;;;;;;;9.13;6.67;;;10.70;90.70;;;;;;7382271;19;20723;-76
2022/03/21 00:16:02;;;;;;;11.40;6.57;;;10.70;90.50;;;;;;7382924;19;20148;-74
2022/03/21 00:18:28;;;;;;;10.73;6.90;;;10.70;90.20;;;;;;7382606;19;20130;-75
2022/03/21 00:20:55;;;;;;;9.40;6.27;;;10.70;90.20;;;;;;7384779;19;20178;-73
2022/03/21 00:23:25;;;;;;;10.53;6.97;;;10.70;90.50;;;;;;7382943;19;20467;-79
2022/03/21 00:25:51;;;;;;;11.07;6.80;;;10.70;90.70;;;;;;7387380;19;20150;-75
2022/03/21 00:28:17;;;;;;;13.47;7.33;;;10.60;91.40;;;;;;7390308;19;20423;-75
2022/03/21 00:30:44;;;;;;;11.33;7.33;;;10.60;91.60;;;;;;7388886;19;20154;-74
2022/03/21 00:33:11;;;;;;;10.90;7.10;;;10.60;92.00;;;;;;7389798;19;20198;-72
2022/03/21 00:35:37;;;;;;;11.63;7.70;;;10.60;91.80;;;;;;7391332;19;20409;-73
2022/03/21 00:38:05;;;;;;;10.43;6.70;;;10.40;91.80;;;;;;7392031;19;20138;-73
2022/03/21 00:40:32;;;;;;;13.30;7.00;;;10.30;91.60;;;;;;7392445;19;20202;-75
2022/03/21 00:42:59;;;;;;;9.70;6.57;;;10.40;91.70;;;;;;7390990;19;20672;-74
2022/03/21 00:45:26;;;;;;;11.73;6.50;;;10.40;92.10;;;;;;7391219;19;20206;-73
2022/03/21 00:47:53;;;;;;;10.50;7.03;;;10.30;91.60;;;;;;7388161;19;20126;-75
2022/03/21 00:50:22;;;;;;;9.37;6.20;;;10.30;91.80;;;;;;7388934;19;20138;-73
2022/03/21 00:52:50;;;;;;;9.20;6.13;;;10.20;91.60;;;;;;7390059;19;20405;-73
2022/03/21 00:55:22;;;;;;;9.97;6.33;;;10.20;91.80;;;;;;7389507;19;20139;-78
2022/03/21 00:57:48;;;;;;;10.10;5.90;;;10.20;91.90;;;;;;7387482;19;20530;-75
2022/03/21 01:00:20;;;;;;;10.43;7.20;;;10.10;91.90;;;;;;7389713;19;20561;-76
2022/03/21 01:02:46;;;;;;;11.73;7.13;;;10.10;92.10;;;;;;7388181;19;20142;-74
2022/03/21 01:05:12;;;;;;;10.27;7.17;;;10.10;92.50;;;;;;7390013;19;20137;-73
2022/03/21 01:07:40;;;;;;;11.83;6.87;;;10.10;92.20;;;;;;7389508;19;20308;-74
2022/03/21 01:10:08;;;;;;;11.80;7.13;;;10.00;92.10;;;;;;7394892;19;20145;-75
2022/03/21 01:12:34;;;;;;;11.13;6.40;;;10.00;92.10;;;;;;7390613;19;20134;-72
2022/03/21 01:15:00;;;;;;;9.97;6.50;;;9.90;92.10;;;;;;7387407;19;20127;-76
2022/03/21 01:17:27;;;;;;;9.67;6.57;;;9.90;91.90;;;;;;7389293;19;20595;-75
2022/03/21 01:19:53;;;;;;;9.17;6.03;;;10.00;91.70;;;;;;7387796;19;20131;-75
2022/03/21 01:22:19;;;;;;;10.73;6.10;;;10.00;91.50;;;;;;7388690;19;20135;-72
2022/03/21 01:24:45;;;;;;;9.03;6.43;;;10.10;91.40;;;;;;7389492;19;20139;-73
2022/03/21 01:27:11;;;;;;;10.00;6.47;;;10.10;91.10;;;;;;7388948;19;20614;-73
2022/03/21 01:29:36;;;;;;;9.53;6.60;;;10.00;91.20;;;;;;7385627;19;20157;-72
2022/03/21 01:32:03;;;;;;;9.50;6.17;;;10.10;91.30;;;;;;7385562;19;20146;-75
2022/03/21 01:34:29;;;;;;;9.40;6.17;;;10.10;90.90;;;;;;7385274;19;20130;-74
2022/03/21 01:36:55;;;;;;;8.83;5.93;;;9.80;90.80;;;;;;7387840;19;20497;-75
2022/03/21 01:39:21;;;;;;;9.93;6.30;;;9.50;91.30;;;;;;7393861;19;20165;-72
2022/03/21 01:41:47;;;;;;;8.47;6.50;;;9.70;91.40;;;;;;7393308;19;20131;-75
2022/03/21 01:44:13;;;;;;;9.90;6.07;;;9.80;91.60;;;;;;7388900;19;20127;-74
2022/03/21 01:46:41;;;;;;;9.60;5.97;;;9.80;91.20;;;;;;7388384;19;20126;-75
2022/03/21 01:49:08;;;;;;;8.73;5.50;;;9.90;90.90;;;;;;7389132;19;20129;-73
2022/03/21 01:51:36;;;;;;;10.30;6.43;;;10.00;91.10;;;;;;7388801;19;20483;-72
2022/03/21 01:56:47;;;;;;;9.10;6.63;;;9.90;91.80;;;;;;7388301;19;20781;-75
2022/03/21 01:59:15;;;;;;;10.17;6.90;;;9.80;92.00;;;;;;7386269;19;20497;-72
2022/03/21 02:01:42;;;;;;;10.23;6.77;;;9.80;92.50;;;;;;7386537;19;20240;-75
2022/03/21 02:04:09;;;;;;;11.23;6.30;;;9.70;92.80;;;;;;7387668;19;20187;-73
2022/03/21 02:06:34;;;;;;;10.40;6.00;;;9.70;92.90;;;;;;7386268;19;20244;-74
2022/03/21 02:09:03;;;;;;;11.67;7.77;;;9.70;92.90;;;;;;7389963;19;20131;-74
2022/03/21 02:11:30;;;;;;;9.13;6.23;;;9.60;93.20;;;;;;7385691;19;20600;-71
2022/03/21 02:13:57;;;;;;;9.50;6.23;;;9.50;93.20;;;;;;7385501;19;20210;-75
2022/03/21 02:16:25;;;;;;;9.57;6.50;;;9.60;93.40;;;;;;7386799;19;20127;-72
2022/03/21 02:18:52;;;;;;;11.03;6.63;;;9.60;93.00;;;;;;7386600;19;20135;-74
2022/03/21 02:21:39;;;;;;;11.13;6.57;;;9.60;92.80;;;;;;7388277;19;20176;-74
2022/03/21 02:24:19;;;;;;;9.43;5.60;;;9.40;92.80;;;;;;7386412;19;20131;-73
2022/03/21 02:26:46;;;;;;;10.10;6.13;;;9.40;93.10;;;;;;7386642;19;20138;-72
2022/03/21 02:29:13;;;;;;;10.00;6.47;;;9.40;93.30;;;;;;7385952;19;20154;-74
2022/03/21 02:31:39;;;;;;;9.67;6.30;;;9.50;93.30;;;;;;7385126;19;20154;-75
2022/03/21 02:34:06;;;;;;;10.10;6.60;;;9.60;93.30;;;;;;7392373;19;20190;-75
2022/03/21 02:36:33;;;;;;;11.70;6.70;;;9.60;93.40;;;;;;7387258;19;20122;-73
2022/03/21 02:38:59;;;;;;;10.40;6.43;;;9.60;93.30;;;;;;7392292;19;20155;-74
2022/03/21 02:41:25;;;;;;;12.23;6.27;;;9.60;93.30;;;;;;7391423;19;20131;-73
2022/03/21 02:43:57;;;;;;;8.70;5.83;;;9.50;92.80;;;;;;7389103;19;20243;-71
2022/03/21 02:46:24;;;;;;;9.40;6.03;;;9.50;92.70;;;;;;7388677;19;20586;-74
2022/03/21 02:48:51;;;;;;;10.20;6.20;;;9.60;92.70;;;;;;7386701;19;20135;-73
2022/03/21 02:51:20;;;;;;;8.73;6.10;;;9.60;92.90;;;;;;7388708;19;20119;-72
2022/03/21 02:53:50;;;;;;;13.77;7.13;;;9.60;92.80;;;;;;7387350;19;20123;-75
2022/03/21 02:56:17;;;;;;;12.30;6.53;;;9.60;93.10;;;;;;7387693;19;20735;-73
2022/03/21 02:58:43;;;;;;;14.23;6.80;;;9.50;93.50;;;;;;7387574;19;20131;-72
2022/03/21 03:01:14;;;;;;;10.27;6.87;;;9.50;93.80;;;;;;7386306;19;20130;-72
2022/03/21 03:03:40;;;;;;;12.20;6.70;;;9.50;93.70;;;;;;7387186;19;20478;-73
2022/03/21 03:06:06;;;;;;;10.13;6.37;;;9.40;93.40;;;;;;7386370;19;20118;-73
2022/03/21 03:08:33;;;;;;;11.37;6.77;;;9.40;93.50;;;;;;7388138;19;20196;-72
2022/03/21 03:10:59;;;;;;;10.67;6.73;;;9.40;94.00;;;;;;7387645;19;20134;-74
2022/03/21 03:13:24;;;;;;;9.27;6.30;;;9.30;93.80;;;;;;7387523;19;20642;-72
2022/03/21 03:15:50;;;;;;;10.20;6.63;;;9.30;93.60;;;;;;7387329;19;20210;-72
2022/03/21 03:18:16;;;;;;;10.40;7.10;;;9.10;93.80;;;;;;7385280;19;20604;-74
2022/03/21 03:20:54;;;;;;;8.77;6.13;;;9.10;93.90;;;;;;7385639;19;20139;-72
2022/03/21 03:23:22;;;;;;;9.63;6.47;;;9.20;93.50;;;;;;7385612;19;20130;-73
2022/03/21 03:25:56;;;;;;;9.73;6.60;;;8.90;93.30;;;;;;7386306;19;20143;-73
2022/03/21 03:28:21;;;;;;;10.53;6.33;;;8.80;93.60;;;;;;7384311;19;20134;-74
2022/03/21 03:30:48;;;;;;;10.20;6.87;;;8.90;93.90;;;;;;7386047;19;20146;-73
2022/03/21 03:33:13;;;;;;;10.20;5.97;;;9.00;93.60;;;;;;7387036;19;20235;-73
2022/03/21 03:35:40;;;;;;;8.57;5.73;;;8.80;94.20;;;;;;7384312;19;20163;-74
2022/03/21 03:38:07;;;;;;;11.77;6.63;;;8.80;94.10;;;;;;7385778;19;20137;-74
2022/03/21 03:40:32;;;;;;;10.53;6.83;;;8.70;94.20;;;;;;7385917;19;20463;-72
2022/03/21 03:42:58;;;;;;;10.03;6.30;;;8.80;94.10;;;;;;7383661;19;20139;-74
2022/03/21 03:45:25;;;;;;;10.03;6.60;;;8.80;93.90;;;;;;7388054;19;20489;-74
2022/03/21 03:47:52;;;;;;;9.77;6.23;;;8.70;94.00;;;;;;7382530;19;20536;-74
2022/03/21 03:50:18;;;;;;;9.90;6.43;;;8.60;94.30;;;;;;7386020;19;20131;-73
2022/03/21 03:52:47;;;;;;;8.73;6.13;;;8.80;94.30;;;;;;7385339;19;20126;-72
2022/03/21 03:55:19;;;;;;;10.10;6.47;;;8.90;94.40;;;;;;7383056;19;20147;-72
2022/03/21 03:57:46;;;;;;;10.50;6.87;;;8.90;94.20;;;;;;7386253;19;20130;-73
2022/03/21 04:00:14;;;;;;;10.20;6.73;;;8.90;93.90;;;;;;7382647;19;20141;-76
2022/03/21 04:05:25;;;;;;;10.83;6.93;;;8.70;94.20;;;;;;7384757;19;20523;-71
2022/03/21 04:07:51;;;;;;;15.20;7.27;;;8.80;94.30;;;;;;7384281;19;20143;-75
2022/03/21 04:10:17;;;;;;;9.33;6.20;;;8.90;94.00;;;;;;7384161;19;20587;-74
2022/03/21 04:12:46;;;;;;;9.20;6.27;;;8.70;94.10;;;;;;7383324;19;20574;-73
2022/03/21 04:15:11;;;;;;;13.30;7.03;;;8.60;94.00;;;;;;7381240;19;20572;-74
2022/03/21 04:17:37;;;;;;;11.77;6.50;;;8.50;94.30;;;;;;7382195;19;20222;-74
2022/03/21 04:20:03;;;;;;;10.33;6.83;;;8.70;94.30;;;;;;7384365;19;20141;-72
2022/03/21 04:22:29;;;;;;;11.97;6.40;;;8.90;94.40;;;;;;7382501;19;20130;-72
2022/03/21 04:24:55;;;;;;;10.17;6.40;;;9.00;94.40;;;;;;7384181;19;20498;-72
2022/03/21 04:27:21;;;;;;;11.53;7.13;;;9.00;94.70;;;;;;7382895;19;20155;-74
2022/03/21 04:29:47;;;;;;;9.47;6.30;;;9.00;94.70;;;;;;7382989;19;20122;-72
2022/03/21 04:32:12;;;;;;;11.67;8.17;;;8.40;95.00;;;;;;7380194;19;20142;-72
2022/03/21 04:34:41;;;;;;;11.37;6.93;;;8.30;95.60;;;;;;7381784;19;20151;-74
2022/03/21 04:37:07;;;;;;;10.07;6.80;;;8.50;95.40;;;;;;7381472;19;20439;-72
2022/03/21 04:39:33;;;;;;;13.07;7.37;;;8.20;95.60;;;;;;7383467;19;20131;-71
2022/03/21 04:41:59;;;;;;;11.80;6.87;;;8.30;95.80;;;;;;7383137;19;20135;-74
2022/03/21 04:44:25;;;;;;;11.53;7.33;;;8.50;95.70;;;;;;7385458;19;20134;-72
2022/03/21 04:46:51;;;;;;;12.73;7.63;;;8.70;95.60;;;;;;7381100;19;20146;-71
2022/03/21 04:49:18;;;;;;;11.97;7.10;;;8.70;95.50;;;;;;7383390;19;20130;-72
2022/03/21 04:51:43;;;;;;;13.17;6.77;;;8.70;95.70;;;;;;7383891;19;20235;-73
2022/03/21 04:54:09;;;;;;;10.67;7.10;;;8.60;95.70;;;;;;7381834;19;20298;-73
2022/03/21 04:56:36;;;;;;;12.70;7.77;;;8.20;96.30;;;;;;7383120;19;20514;-74
2022/03/21 04:59:02;;;;;;;12.87;6.93;;;8.30;96.40;;;;;;7382157;19;20134;-75
2022/03/21 05:01:28;;;;;;;8.97;6.70;;;8.10;96.30;;;;;;7381789;19;20214;-74
2022/03/21 05:03:55;;;;;;;11.03;7.00;;;8.20;96.50;;;;;;7381082;19;20645;-74
2022/03/21 05:06:20;;;;;;;9.23;6.40;;;8.20;96.30;;;;;;7382460;19;20186;-74
2022/03/21 05:08:46;;;;;;;11.07;6.73;;;8.20;96.40;;;;;;7381285;19;20627;-72
2022/03/21 05:11:12;;;;;;;14.50;6.87;;;8.30;96.40;;;;;;7386269;19;20165;-75
2022/03/21 05:13:38;;;;;;;10.70;6.63;;;8.40;96.30;;;;;;7387444;19;20712;-74
2022/03/21 05:16:05;;;;;;;10.67;6.60;;;8.00;96.50;;;;;;7390141;19;20149;-72
2022/03/21 05:18:34;;;;;;;11.77;7.20;;;8.10;96.40;;;;;;7389052;19;20131;-72
2022/03/21 05:21:01;;;;;;;10.67;6.83;;;8.10;96.20;;;;;;7389901;19;20151;-74
2022/03/21 05:31:39;;;;;;;12.20;6.73;;;8.10;95.40;;;;;;7386045;19;20155;-73
2022/03/21 05:36:50;;;;;;;9.20;6.03;;;8.20;94.30;;;;;;7389705;19;20145;-72
2022/03/21 05:39:16;;;;;;;8.60;5.80;;;8.30;94.20;;;;;;7390156;19;20157;-72
2022/03/21 05:41:42;;;;;;;8.23;5.40;;;8.30;93.90;;;;;;7392635;19;20146;-72
2022/03/21 05:44:11;;;;;;;10.07;5.70;;;8.10;93.50;;;;;;7389917;19;20145;-74
2022/03/21 05:46:37;;;;;;;9.40;5.37;;;8.40;93.00;;;;;;7390179;19;20138;-73
2022/03/21 05:49:03;;;;;;;12.10;5.80;;;8.50;92.70;;;;;;7392090;19;20659;-75
2022/03/21 05:51:37;;;;;;;12.37;6.27;;;8.60;92.50;;;;;;7388912;19;20138;-72
2022/03/21 05:54:05;;;;;;;9.97;6.00;;;8.60;92.10;;;;;;7390322;19;20201;-72
2022/03/21 05:56:32;;;;;;;9.30;6.13;;;8.50;92.20;;;;;;7390630;19;20142;-72
2022/03/21 06:00:20;;;;;;;9.67;6.53;;;8.60;92.20;;;;;;7389089;19;20141;-73
2022/03/21 06:01:51;;;;;;;12.20;6.50;;;8.70;92.20;;;;;;7390189;19;20158;-72
2022/03/21 06:04:18;;;;;;;11.43;6.20;;;8.70;92.30;;;;;;7389852;19;20133;-74
2022/03/21 06:06:44;;;;;;;9.80;6.13;;;8.70;92.20;;;;;;7389452;19;20143;-72
2022/03/21 06:09:11;;;;;;;9.23;6.10;;;8.60;92.00;;;;;;7394186;19;20177;-74
2022/03/21 06:11:37;;;;;;;8.27;6.23;;;8.70;91.60;;;;;;7392597;19;20155;-72
2022/03/21 06:14:07;;;;;;;8.90;5.90;;;8.60;91.70;;;;;;7385664;19;20138;-72
2022/03/21 06:16:33;;;;;;;7.70;5.40;;;8.70;91.80;;;;;;7388775;19;20214;-75
2022/03/21 06:19:00;;;;;;;8.33;5.50;;;8.80;91.80;;;;;;7390744;19;20217;-75
2022/03/21 06:21:29;;;;;;;9.23;6.37;;;8.80;91.90;;;;;;7387148;19;20134;-72
2022/03/21 06:23:56;;;;;;;10.03;6.33;;;8.80;91.40;;;;;;7384883;19;20142;-75
2022/03/21 06:26:23;;;;;;;11.37;6.80;;;8.50;91.80;;;;;;7384832;19;20198;-73
2022/03/21 06:28:49;;;;;;;9.40;6.70;;;8.60;92.20;;;;;;7384726;19;20962;-77
2022/03/21 06:31:15;;;;;;;9.17;6.47;;;8.80;91.90;;;;;;7381771;19;20162;-75
2022/03/21 06:33:41;;;;;;;12.37;6.47;;;8.80;91.90;;;;;;7383016;19;20618;-75
2022/03/21 06:36:07;;;;;;;9.97;6.13;;;8.80;92.00;;;;;;7389472;19;20147;-73
2022/03/21 06:38:34;;;;;;;10.90;6.10;;;8.90;92.30;;;;;;7390960;19;20149;-76
2022/03/21 06:41:00;;;;;;;8.77;6.30;;;8.90;91.70;;;;;;7391019;19;20135;-76
2022/03/21 06:43:27;;;;;;;11.77;6.37;;;8.90;91.80;;;;;;7384829;19;20134;-74
2022/03/21 06:45:54;;;;;;;8.93;6.07;;;8.90;91.90;;;;;;7388275;19;20135;-75
2022/03/21 06:48:22;;;;;;;11.53;6.73;;;9.00;92.00;;;;;;7386709;19;20144;-75
2022/03/21 06:50:48;;;;;;;9.73;6.57;;;8.90;92.00;;;;;;7385831;19;20139;-75
2022/03/21 06:53:15;;;;;;;8.63;6.30;;;9.00;92.00;;;;;;7390899;19;20139;-75
2022/03/21 06:55:42;;;;;;;11.73;6.17;;;9.00;92.00;;;;;;7384944;19;20146;-74
2022/03/21 06:58:11;;;;;;;9.90;6.20;;;9.10;92.40;;;;;;7388176;19;20658;-77
2022/03/21 07:00:44;;;;;;;9.10;6.13;;;9.10;92.10;;;;;;7386835;19;20142;-76
2022/03/21 07:03:10;;;;;;;11.10;6.60;;;9.20;92.20;;;;;;7387176;19;20444;-75
2022/03/21 07:05:37;;;;;;;10.53;6.97;;;9.10;92.30;;;;;;7387813;19;20198;-75
2022/03/21 07:08:04;;;;;;;10.53;6.20;;;9.30;92.40;;;;;;7387359;19;20562;-74
2022/03/21 07:10:32;;;;;;;10.83;6.90;;;9.40;92.30;;;;;;7384570;19;20138;-78
2022/03/21 07:13:04;;;;;;;9.77;6.33;;;9.50;91.70;;;;;;7385685;19;20127;-76
2022/03/21 07:15:31;;;;;;;9.37;6.37;;;9.50;91.60;;;;;;7386321;19;20201;-75
2022/03/21 07:17:57;;;;;;;10.10;7.33;;;9.40;92.10;;;;;;7386830;19;20147;-74
2022/03/21 07:20:25;;;;;;;10.93;6.77;;;9.60;91.80;;;;;;7386000;19;20123;-76
2022/03/21 07:22:53;;;;;;;10.30;6.10;;;9.70;91.90;;;;;;7386360;19;20857;-76
2022/03/21 07:25:19;;;;;;;10.70;6.50;;;9.70;91.30;;;;;;7384202;19;20134;-74
2022/03/21 07:27:45;;;;;;;12.57;6.97;;;9.80;91.40;;;;;;7385045;19;20178;-74
2022/03/21 07:30:12;;;;;;;11.43;6.53;;;9.70;91.40;;;;;;7386659;19;20159;-76
2022/03/21 07:32:39;;;;;;;10.13;6.33;;;9.80;91.50;;;;;;7383611;19;20151;-75
2022/03/21 07:35:05;;;;;;;10.40;7.20;;;9.80;90.90;;;;;;7382588;19;20135;-74
2022/03/21 07:37:50;;;;;;;12.47;6.93;;;9.80;90.80;;;;;;7383731;19;20848;-75
2022/03/21 07:40:16;;;;;;;10.93;6.60;;;9.80;90.80;;;;;;7385338;19;20573;-75
2022/03/21 07:42:44;;;;;;;12.80;6.97;;;9.80;90.80;;;;;;7385434;19;20208;-76
2022/03/21 07:47:55;;;;;;;12.00;6.87;;;9.90;90.80;;;;;;7384617;19;20161;-75
2022/03/21 07:50:25;;;;;;;12.00;6.73;;;9.90;90.80;;;;;;7384607;19;20180;-76
2022/03/21 07:52:57;;;;;;;10.60;6.70;;;9.90;90.60;;;;;;7387424;19;20134;-75
2022/03/21 07:55:24;;;;;;;14.43;6.97;;;9.90;91.00;;;;;;7382794;19;20147;-75
2022/03/21 07:57:50;;;;;;;10.73;6.93;;;10.00;90.60;;;;;;7387246;19;20138;-76
2022/03/21 08:00:16;;;;;;;11.20;6.83;;;10.10;90.70;;;;;;7383069;19;20134;-75
2022/03/21 08:02:43;;;;;;;10.57;6.67;;;10.10;90.60;;;;;;7382761;19;20130;-75
2022/03/21 08:05:10;;;;;;;10.60;6.27;;;10.20;90.40;;;;;;7383224;19;20142;-74
2022/03/21 08:07:35;;;;;;;9.87;6.53;;;10.20;90.20;;;;;;7383683;19;20505;-77
2022/03/21 08:10:03;;;;;;;10.83;6.80;;;10.20;90.10;;;;;;7383178;19;20130;-76
2022/03/21 08:12:28;;;;;;;10.30;6.40;;;10.10;90.20;;;;;;7382723;19;20231;-75
2022/03/21 08:14:56;;;;;;;11.17;7.47;;;10.20;90.60;;;;;;7383665;19;20139;-76
2022/03/21 08:17:22;;;;;;;10.63;6.07;;;10.30;90.20;;;;;;7381282;19;20135;-75
2022/03/21 08:19:48;;;;;;;10.03;6.50;;;10.40;90.20;;;;;;7384366;19;20163;-76
2022/03/21 08:22:15;;;;;;;10.43;7.30;;;10.50;90.10;;;;;;7382250;19;20138;-76
2022/03/21 08:24:41;;;;;;;10.53;7.20;;;10.50;89.90;;;;;;7381378;19;20155;-75
2022/03/21 08:27:07;;;;;;;12.13;7.17;;;10.60;90.00;;;;;;7381390;19;20542;-77
2022/03/21 08:29:33;;;;;;;19.43;8.57;;;10.70;90.10;;;;;;7379690;19;20154;-75
2022/03/21 08:31:59;;;;;;;12.30;6.87;;;10.80;89.30;;;;;;7382499;19;20165;-76
2022/03/21 08:34:25;;;;;;;9.23;6.20;;;10.80;89.30;;;;;;7380778;19;20127;-76
2022/03/21 08:36:51;;;;;;;10.13;7.17;;;10.80;89.20;;;;;;7381522;19;20152;-75
2022/03/21 08:39:16;;;;;;;10.20;7.67;;;10.90;89.60;;;;;;7380949;19;20127;-75
2022/03/21 08:41:42;;;;;;;9.20;6.50;;;11.10;89.20;;;;;;7381919;19;20123;-76
2022/03/21 08:44:09;;;;;;;10.10;6.73;;;11.20;89.10;;;;;;7385449;19;20142;-76
2022/03/21 08:46:34;;;;;;;13.67;7.47;;;11.20;88.30;;;;;;7384482;19;20134;-77
2022/03/21 08:51:46;;;;;;;10.33;6.37;;;11.40;88.40;;;;;;7391610;19;20672;-77
2022/03/21 08:54:12;;;;;;;9.67;6.30;;;11.50;87.70;;;;;;7387078;19;20142;-75
2022/03/21 08:56:38;;;;;;;10.30;7.20;;;11.70;87.70;;;;;;7390988;19;20209;-76
2022/03/21 08:59:04;;;;;;;10.30;6.80;;;11.80;87.40;;;;;;7390643;19;20134;-75
2022/03/21 09:01:31;;;;;;;11.70;7.50;;;11.90;87.20;;;;;;7388556;19;20137;-76
2022/03/21 09:04:00;;;;;;;9.83;6.93;;;11.80;87.00;;;;;;7388846;19;20443;-76
2022/03/21 09:06:26;;;;;;;11.30;7.80;;;11.80;87.20;;;;;;7388135;19;20186;-76
2022/03/21 09:08:52;;;;;;;12.67;8.67;;;11.90;87.40;;;;;;7390129;19;20661;-76
2022/03/21 09:11:18;;;;;;;14.70;7.60;;;12.10;86.60;;;;;;7389881;19;20131;-76
2022/03/21 09:13:48;;;;;;;11.00;7.63;;;12.10;86.60;;;;;;7388847;19;20127;-76
2022/03/21 09:16:15;;;;;;;11.03;7.00;;;12.10;86.40;;;;;;7390420;19;20476;-75
2022/03/21 09:18:42;;;;;;;11.87;7.23;;;12.10;86.70;;;;;;7387741;19;20473;-75
2022/03/21 09:21:08;;;;;;;12.30;7.37;;;12.10;86.80;;;;;;7390755;19;20130;-77
2022/03/21 09:23:35;;;;;;;11.23;7.63;;;12.20;86.60;;;;;;7389113;19;20127;-75
2022/03/21 09:26:01;;;;;;;9.70;6.97;;;12.20;86.80;;;;;;7397477;19;20127;-75
2022/03/21 09:28:29;;;;;;;12.53;7.83;;;12.10;86.90;;;;;;7396475;19;20219;-77
2022/03/21 09:30:55;;;;;;;12.43;7.70;;;12.20;87.20;;;;;;7386816;19;20218;-76
2022/03/21 09:33:20;;;;;;;10.33;7.27;;;12.30;87.60;;;;;;7388853;19;20570;-76
2022/03/21 09:35:49;;;;;;;11.50;7.43;;;12.40;86.70;;;;;;7388780;19;20138;-76
2022/03/21 09:38:15;;;;;;;12.93;7.30;;;12.50;87.20;;;;;;7388320;19;20139;-76
2022/03/21 09:40:42;;;;;;;14.87;7.63;;;12.80;86.70;;;;;;7387234;19;20139;-76
2022/03/21 09:43:10;;;;;;;11.10;7.00;;;12.90;86.40;;;;;;7389002;19;20142;-76
2022/03/21 09:45:37;;;;;;;11.33;7.30;;;13.10;86.10;;;;;;7392759;19;20195;-76
2022/03/21 09:48:11;;;;;;;11.50;7.93;;;13.20;85.70;;;;;;7386614;19;20151;-76
2022/03/21 09:50:42;;;;;;;12.00;7.63;;;13.20;85.80;;;;;;7388787;19;20134;-77
2022/03/21 09:53:10;;;;;;;10.53;7.77;;;13.30;85.60;;;;;;7391200;19;20131;-76
2022/03/21 09:55:36;;;;;;;13.00;7.80;;;13.40;85.40;;;;;;7386891;19;20131;-76
2022/03/21 09:58:03;;;;;;;12.77;7.87;;;13.40;85.60;;;;;;7391254;19;20156;-77
2022/03/21 10:00:29;;;;;;;9.93;7.47;;;13.40;85.20;;;;;;7387808;19;20135;-76
2022/03/21 10:02:56;;;;;;;13.40;8.70;;;13.40;85.50;;;;;;7386984;19;20606;-76
2022/03/21 10:05:44;;;;;;;11.40;8.03;;;13.40;85.70;;;;;;7388918;19;20127;-76
2022/03/21 10:08:22;;;;;;;15.10;10.33;;;13.50;85.40;;;;;;7386973;19;20127;-75
2022/03/21 10:11:02;;;;;;;11.63;8.33;;;13.60;85.40;;;;;;7387578;19;20141;-77
2022/03/21 10:13:33;;;;;;;13.73;8.57;;;13.60;85.30;;;;;;7387472;19;20206;-76
2022/03/21 10:16:16;;;;;;;12.67;8.90;;;13.70;85.10;;;;;;7387043;19;20139;-76
2022/03/21 10:18:55;;;;;;;14.23;8.80;;;13.70;85.60;;;;;;7386506;19;20143;-76
2022/03/21 10:21:23;;;;;;;12.13;8.50;;;13.80;84.90;;;;;;7385427;19;20171;-77
2022/03/21 10:24:06;;;;;;;12.73;8.27;;;13.80;84.70;;;;;;7388040;19;20186;-75
2022/03/21 10:26:34;;;;;;;13.57;8.20;;;13.90;84.60;;;;;;7386832;19;20142;-77
2022/03/21 10:29:05;;;;;;;13.00;8.07;;;13.90;85.10;;;;;;7384410;19;20147;-76
2022/03/21 10:31:38;;;;;;;13.83;8.90;;;14.00;84.60;;;;;;7386511;19;20173;-75
2022/03/21 10:34:07;;;;;;;15.13;8.40;;;14.10;84.50;;;;;;7384998;19;20146;-74
2022/03/21 10:36:33;;;;;;;13.53;8.07;;;14.30;83.70;;;;;;7386490;19;20131;-76
2022/03/21 10:39:12;;;;;;;13.13;8.77;;;14.40;83.00;;;;;;7386098;19;20192;-77
2022/03/21 10:41:39;;;;;;;12.77;8.60;;;14.40;82.90;;;;;;7385089;19;20681;-76
2022/03/21 10:44:07;;;;;;;13.40;8.55;;;14.50;82.70;;;;;;7386755;19;20126;-76
2022/03/21 10:46:35;;;;;;;11.15;8.07;;;14.70;82.90;;;;;;7384867;19;20143;-76
2022/03/21 10:49:07;;;;;;;12.60;8.32;;;15.00;81.90;;;;;;7386534;19;20150;-76
2022/03/21 10:52:00;;;;;;;13.10;8.30;;;14.80;81.40;;;;;;7385249;19;20126;-77
2022/03/21 10:54:35;;;;;;;15.60;8.90;;;14.90;81.50;;;;;;7383800;19;20542;-77
2022/03/21 10:57:01;;;;;;;13.00;9.23;;;14.80;81.40;;;;;;7387826;19;20146;-76
2022/03/21 10:59:27;;;;;;;13.90;9.50;;;14.70;81.70;;;;;;7386695;19;20586;-77
2022/03/21 11:02:13;;;;;;;12.73;8.60;;;14.70;81.60;;;;;;7384612;19;20265;-75
2022/03/21 11:04:43;;;;;;;13.73;9.27;;;14.80;82.00;;;;;;7386283;19;20586;-76
2022/03/21 11:07:11;;;;;;;12.67;8.63;;;14.80;81.60;;;;;;7385858;19;20141;-75
2022/03/21 11:09:39;;;;;;;12.98;9.25;;;15.10;81.40;;;;;;7383470;19;20141;-75
2022/03/21 11:12:09;;;;;;;12.48;9.02;;;15.10;80.30;;;;;;7384752;19;20127;-75
2022/03/21 11:14:40;;;;;;;14.60;9.30;;;15.20;79.70;;;;;;7381897;19;20158;-76
2022/03/21 11:17:07;;;;;;;13.00;9.02;;;15.10;79.70;;;;;;7385999;19;20127;-75
2022/03/21 11:19:34;;;;;;;12.87;8.67;;;15.20;80.10;;;;;;7385083;19;20134;-76
2022/03/21 11:22:00;;;;;;;13.30;9.13;;;15.30;79.70;;;;;;7386453;19;20130;-77
2022/03/21 11:24:31;;;;;;;15.15;8.80;;;15.20;80.00;;;;;;7384194;19;20130;-77
2022/03/21 11:27:21;;;;;;;12.18;8.60;;;15.20;80.30;;;;;;7384719;19;20131;-76
2022/03/21 11:30:02;;;;;;;11.90;8.55;;;15.10;80.90;;;;;;7384466;19;20127;-76
2022/03/21 11:33:06;;;;;;;14.68;8.75;;;15.20;81.00;;;;;;7381869;19;20147;-77
2022/03/21 11:35:33;;;;;;;12.45;8.52;;;15.20;81.20;;;;;;7382990;19;20142;-76
2022/03/21 11:38:30;;;;;;;13.73;8.90;;;15.50;80.40;;;;;;7382699;19;20215;-76
2022/03/21 11:41:21;;;;;;;12.20;8.83;;;15.50;80.90;;;;;;7383002;19;20152;-75
2022/03/21 11:44:14;;;;;;;13.98;9.23;;;15.50;79.90;;;;;;7383367;19;20164;-75
2022/03/21 11:46:42;;;;;;;11.82;8.38;;;15.40;79.80;;;;;;7382395;19;20214;-76
2022/03/21 11:49:31;;;;;;;12.83;8.90;;;15.40;79.90;;;;;;7385292;19;20480;-77
2022/03/21 11:51:59;;;;;;;13.23;8.48;;;15.40;80.10;;;;;;7383428;19;20146;-75
2022/03/21 11:54:27;;;;;;;12.52;8.73;;;15.50;79.50;;;;;;7381830;19;20508;-76
2022/03/21 11:57:20;;;;;;;14.15;8.07;;;15.70;78.80;;;;;;7382951;19;20139;-77
2022/03/21 11:59:48;;;;;;;15.52;9.35;;;15.60;79.00;;;;;;7382854;19;20146;-76
2022/03/21 12:02:14;;;;;;;13.68;8.93;;;15.70;78.30;;;;;;7382774;19;20207;-75
2022/03/21 12:04:41;;;;;;;15.07;8.93;;;15.70;78.50;;;;;;7382441;19;20582;-75
2022/03/21 12:07:13;;;;;;;14.02;8.70;;;15.50;77.80;;;;;;7383826;19;20131;-76
2022/03/21 12:09:44;;;;;;;12.15;7.72;;;15.90;77.50;;;;;;7382348;19;20139;-77
2022/03/21 12:12:14;;;;;;;12.32;8.60;;;15.90;77.40;;;;;;7384689;19;20141;-77
2022/03/21 12:14:43;;;;;;;12.05;8.45;;;15.90;77.50;;;;;;7381099;19;20131;-77
2022/03/21 12:17:12;;;;;;;12.73;8.45;;;15.90;77.20;;;;;;7384469;19;20135;-77
2022/03/21 12:20:01;;;;;;;11.80;8.00;;;15.90;77.20;;;;;;7385309;19;20572;-77
2022/03/21 12:22:30;;;;;;;10.80;7.93;;;16.00;77.10;;;;;;7391480;19;20131;-75
2022/03/21 12:24:57;;;;;;;11.48;8.32;;;16.00;76.60;;;;;;7393975;19;20130;-76
2022/03/21 12:27:33;;;;;;;12.15;7.68;;;16.00;76.80;;;;;;7390000;19;20137;-76
2022/03/21 12:30:20;;;;;;;12.30;8.15;;;16.00;77.90;;;;;;7390159;19;20184;-77
2022/03/21 12:32:58;;;;;;;12.50;8.07;;;16.30;76.70;;;;;;7388669;19;20138;-76
2022/03/21 12:35:34;;;;;;;11.27;7.85;;;16.40;76.60;;;;;;7388410;19;20143;-76
2022/03/21 12:38:20;;;;;;;10.32;7.88;;;16.50;75.50;;;;;;7390276;19;20600;-77
2022/03/21 12:40:58;;;;;;;10.20;7.07;;;16.40;76.20;;;;;;7389488;19;20159;-76
2022/03/21 12:43:29;;;;;;;10.48;7.00;;;16.40;76.40;;;;;;7389571;19;20548;-75
2022/03/21 12:46:18;;;;;;;9.90;7.28;;;16.50;75.70;;;;;;7389251;19;20134;-77
2022/03/21 12:49:04;;;;;;;12.35;7.63;;;16.50;75.60;;;;;;7391273;19;20130;-76
2022/03/21 12:51:32;;;;;;;11.02;7.68;;;16.70;74.90;;;;;;7389797;19;20612;-75
2022/03/21 12:54:00;;;;;;;11.18;6.50;;;16.80;73.30;;;;;;7388388;19;20159;-77
2022/03/21 12:56:26;;;;;;;11.80;6.95;;;16.60;72.20;;;;;;7388709;19;20207;-75
2022/03/21 12:59:01;;;;;;;10.43;6.35;;;16.50;72.70;;;;;;7390506;19;20236;-75
2022/03/21 13:01:27;;;;;;;10.82;6.35;;;16.70;73.70;;;;;;7389348;19;20590;-76
2022/03/21 13:10:33;;;;;;;8.07;5.53;;;17.00;71.80;;;;;;7388888;19;20130;-76
2022/03/21 13:13:00;;;;;;;10.32;6.00;;;16.80;70.40;;;;;;7388600;19;20135;-77
2022/03/21 13:15:28;;;;;;;9.70;5.75;;;16.80;70.90;;;;;;7388126;19;20609;-77
2022/03/21 13:18:01;;;;;;;9.60;5.45;;;16.90;70.40;;;;;;7389508;19;20142;-77
2022/03/21 13:20:31;;;;;;;12.60;6.82;;;16.70;71.30;;;;;;7389471;19;20503;-76