Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054476;28;20044;-77
2023/05/04 00:04:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054647;28;20029;-81
2023/05/04 00:06:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054264;28;20484;-81
2023/05/04 00:09:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054064;28;20028;-81
2023/05/04 00:11:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054212;28;20025;-77
2023/05/04 00:13:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054094;28;20017;-82
2023/05/04 00:16:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038839;28;20131;-81
2023/05/04 00:18:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034365;28;20026;-77
2023/05/04 00:21:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034058;28;20477;-77
2023/05/04 00:23:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034152;28;20127;-77
2023/05/04 00:26:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5016067;28;20033;-81
2023/05/04 00:28:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034007;28;20029;-81
2023/05/04 00:30:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033882;28;20026;-77
2023/05/04 00:33:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034171;28;20093;-81
2023/05/04 00:35:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033873;28;20038;-77
2023/05/04 00:38:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034041;28;20468;-77
2023/05/04 00:40:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033600;28;20025;-81
2023/05/04 00:43:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033020;28;20029;-82
2023/05/04 00:45:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047667;28;20388;-81
2023/05/04 00:47:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052952;28;20044;-81
2023/05/04 00:50:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053559;28;20028;-77
2023/05/04 00:52:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053227;28;20067;-82
2023/05/04 00:55:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035403;28;20368;-81
2023/05/04 00:57:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052876;28;20391;-81
2023/05/04 01:00:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035268;28;20021;-81
2023/05/04 01:02:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053208;28;20040;-76
2023/05/04 01:05:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053476;28;20032;-77
2023/05/04 01:07:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053233;28;20029;-81
2023/05/04 01:10:07;;;;;;;;;;;15.40;99.90;;;;;;5053553;28;20396;-77
2023/05/04 01:12:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052902;28;19908;-81
2023/05/04 01:15:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047120;28;20053;-77
2023/05/04 01:17:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033306;28;20029;-77
2023/05/04 01:20:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032575;28;20040;-81
2023/05/04 01:22:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032885;28;20092;-81
2023/05/04 01:25:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032649;28;20025;-81
2023/05/04 01:27:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032830;28;20388;-81
2023/05/04 01:30:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032899;28;20030;-77
2023/05/04 01:32:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033227;28;20029;-82
2023/05/04 01:35:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032790;28;20030;-81
2023/05/04 01:37:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032394;28;20072;-81
2023/05/04 01:40:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033002;28;20035;-82
2023/05/04 01:42:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031257;28;20026;-77
2023/05/04 01:45:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042345;28;20554;-77
2023/05/04 01:47:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052389;28;20072;-77
2023/05/04 01:49:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052401;28;20029;-82
2023/05/04 01:52:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052311;28;20053;-81
2023/05/04 01:54:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052495;28;20035;-80
2023/05/04 01:57:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052674;28;20054;-75
2023/05/04 01:59:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052539;28;20035;-76
2023/05/04 02:02:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051913;28;20036;-81
2023/05/04 02:04:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052757;28;20033;-75
2023/05/04 02:06:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052435;28;20208;-81
2023/05/04 02:09:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052365;28;20045;-75
2023/05/04 02:11:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056145;28;20025;-81
2023/05/04 02:14:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056263;28;20029;-81
2023/05/04 02:16:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038902;28;20500;-76
2023/05/04 02:19:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036282;28;20061;-81
2023/05/04 02:21:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036555;28;20459;-75
2023/05/04 02:23:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036291;28;20036;-75
2023/05/04 02:26:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036103;28;20029;-80
2023/05/04 02:28:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036017;28;20095;-81
2023/05/04 02:31:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5036484;28;20029;-81
2023/05/04 02:33:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036586;28;20075;-75
2023/05/04 02:36:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034776;28;20522;-76
2023/05/04 02:38:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034552;28;20033;-76
2023/05/04 02:40:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035424;28;20017;-81
2023/05/04 02:43:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036056;28;20100;-81
2023/05/04 02:45:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051286;28;20175;-75
2023/05/04 02:48:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055560;28;20051;-76
2023/05/04 02:50:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055701;28;20103;-76
2023/05/04 02:53:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055428;28;20037;-81
2023/05/04 02:55:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055716;28;20075;-81
2023/05/04 02:57:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055757;28;20036;-81
2023/05/04 03:00:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055443;28;20024;-75
2023/05/04 03:02:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055338;28;20021;-75
2023/05/04 03:05:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055591;28;20403;-79
2023/05/04 03:07:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055626;28;20024;-79
2023/05/04 03:10:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055291;28;20025;-75
2023/05/04 03:12:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055347;28;20017;-76
2023/05/04 03:14:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051433;28;20078;-81
2023/05/04 03:17:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035379;28;20074;-76
2023/05/04 03:19:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035363;28;20057;-76
2023/05/04 03:22:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035153;28;20057;-76
2023/05/04 03:24:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035021;28;20550;-76
2023/05/04 03:27:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035027;28;20026;-75
2023/05/04 03:29:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035101;28;20022;-76
2023/05/04 03:31:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035320;28;20033;-82
2023/05/04 03:34:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035060;28;20488;-81
2023/05/04 03:36:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035010;28;20110;-76
2023/05/04 03:39:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034706;28;20021;-76
2023/05/04 03:41:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035108;28;20022;-77
2023/05/04 03:44:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035806;28;20032;-76
2023/05/04 03:46:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053897;28;20029;-81
2023/05/04 03:48:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054312;28;20021;-82
2023/05/04 03:51:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054568;28;20017;-76
2023/05/04 03:53:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054203;28;20084;-76
2023/05/04 03:56:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054551;28;20025;-81
2023/05/04 03:58:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054383;28;20032;-81
2023/05/04 04:01:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054315;28;20057;-76
2023/05/04 04:03:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054564;28;20029;-81
2023/05/04 04:06:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5036302;28;20466;-76
2023/05/04 04:08:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054188;28;20021;-81
2023/05/04 04:10:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054179;28;20043;-81
2023/05/04 04:13:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054351;28;20516;-81
2023/05/04 04:15:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044084;28;20025;-81
2023/05/04 04:18:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033309;28;20060;-76
2023/05/04 04:20:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042376;28;20033;-76
2023/05/04 04:23:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054184;28;20025;-81
2023/05/04 04:25:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053847;28;20017;-76
2023/05/04 04:27:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054153;28;20476;-76
2023/05/04 04:30:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053566;28;20028;-76
2023/05/04 04:32:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052788;28;20607;-76
2023/05/04 04:35:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053714;28;20025;-81
2023/05/04 04:37:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053651;28;20115;-80
2023/05/04 04:40:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053660;28;20527;-81
2023/05/04 04:42:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053706;28;20021;-81
2023/05/04 04:44:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053257;28;20032;-75
2023/05/04 04:47:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052543;28;20032;-75
2023/05/04 04:49:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053217;28;20036;-75
2023/05/04 04:52:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053626;28;20049;-81
2023/05/04 04:54:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053224;28;20020;-76
2023/05/04 04:57:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051747;28;20111;-75
2023/05/04 04:59:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050609;28;20115;-75
2023/05/04 05:02:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053147;28;20028;-75
2023/05/04 05:04:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5063390;28;20403;-76
2023/05/04 05:06:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072921;28;20021;-81
2023/05/04 05:09:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055828;28;20054;-76
2023/05/04 05:11:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053004;28;20044;-75
2023/05/04 05:14:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052927;28;20025;-81
2023/05/04 05:16:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035889;28;20029;-81
2023/05/04 05:19:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068166;28;20430;-81
2023/05/04 05:21:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072830;28;20040;-81
2023/05/04 05:23:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051847;28;20416;-75
2023/05/04 05:26:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052441;28;20029;-75
2023/05/04 05:28:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041481;28;20028;-81
2023/05/04 05:31:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034896;28;20037;-75
2023/05/04 05:33:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056038;28;20021;-82
2023/05/04 05:36:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053305;28;20099;-75
2023/05/04 05:38:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068030;28;20037;-75
2023/05/04 05:40:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051691;28;20029;-81
2023/05/04 05:43:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071931;28;20064;-76
2023/05/04 05:45:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053060;28;20021;-81
2023/05/04 05:48:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5062097;28;20151;-76
2023/05/04 05:50:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052221;28;20464;-76
2023/05/04 05:53:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051328;28;20045;-81
2023/05/04 05:55:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051329;28;20041;-75
2023/05/04 05:57:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049132;28;20476;-81
2023/05/04 06:00:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031990;28;20024;-80
2023/05/04 06:02:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050025;28;20033;-75
2023/05/04 06:05:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050734;28;20026;-80
2023/05/04 06:07:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047381;28;20029;-75
2023/05/04 06:10:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048143;28;20384;-81
2023/05/04 06:12:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049289;28;20090;-81
2023/05/04 06:14:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063668;28;20481;-75
2023/05/04 06:17:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5044139;28;20464;-75
2023/05/04 06:19:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048027;28;20037;-79
2023/05/04 06:22:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5044044;28;20024;-75
2023/05/04 06:24:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049755;28;20086;-75
2023/05/04 06:27:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067620;28;20376;-75
2023/05/04 06:29:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050099;28;20596;-75
2023/05/04 06:31:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047689;28;20025;-75
2023/05/04 06:34:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046691;28;20519;-79
2023/05/04 06:36:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046030;28;20148;-80
2023/05/04 06:39:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047042;28;20423;-75
2023/05/04 06:41:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5044398;28;20033;-75
2023/05/04 06:44:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5026414;28;20102;-79
2023/05/04 06:46:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056412;28;20150;-80
2023/05/04 06:49:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5043870;28;20033;-79
2023/05/04 06:51:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051039;28;20535;-80
2023/05/04 06:53:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047068;28;20395;-76
2023/05/04 06:56:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048347;28;20395;-79
2023/05/04 06:58:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047031;28;20559;-80
2023/05/04 07:01:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5045578;28;20128;-80
2023/05/04 07:03:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057413;28;20507;-80
2023/05/04 07:06:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047210;28;20056;-75
2023/05/04 07:08:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046940;28;20549;-76
2023/05/04 07:10:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050413;28;20033;-80
2023/05/04 07:13:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050967;28;20028;-79
2023/05/04 07:15:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050716;28;20801;-75
2023/05/04 07:18:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5044667;28;20511;-75
2023/05/04 07:20:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047953;28;20075;-75
2023/05/04 07:23:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055412;28;20043;-76
2023/05/04 07:25:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5059084;28;20060;-75
2023/05/04 07:27:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052640;28;20029;-79
2023/05/04 07:30:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054420;28;20095;-79
2023/05/04 07:32:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5049803;28;20099;-75
2023/05/04 07:35:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053983;28;20074;-76
2023/05/04 07:37:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049744;28;20076;-79
2023/05/04 07:40:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046144;28;20060;-78
2023/05/04 07:42:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050864;28;20037;-75
2023/05/04 07:45:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050169;28;20036;-75
2023/05/04 07:47:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054831;28;20028;-75
2023/05/04 07:49:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062105;28;20052;-81
2023/05/04 07:52:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054160;28;20531;-80
2023/05/04 07:54:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5045734;28;20048;-76
2023/05/04 07:57:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052995;28;20067;-80
2023/05/04 07:59:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5041411;28;20037;-75
2023/05/04 08:02:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050382;28;20488;-79
2023/05/04 08:04:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049666;28;20437;-75
2023/05/04 08:06:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5047415;28;20108;-75
2023/05/04 08:09:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053186;28;20021;-75
2023/05/04 08:11:45;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5048308;28;20021;-75
2023/05/04 08:14:10;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5049970;28;20047;-75
2023/05/04 08:16:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5042746;28;20029;-79
2023/05/04 08:19:04;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5057620;28;20512;-75
2023/05/04 08:21:30;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5037433;28;20126;-78
2023/05/04 08:23:55;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5049515;28;20028;-76
2023/05/04 08:26:22;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5042877;28;20758;-75
2023/05/04 08:28:48;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5052008;28;20053;-75
2023/05/04 08:31:14;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5048661;28;20063;-78
2023/05/04 08:33:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057343;28;20566;-78
2023/05/04 08:36:06;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5050719;28;20120;-82
2023/05/04 08:38:32;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5048789;28;20090;-80
2023/05/04 08:41:04;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5044852;28;20037;-75
2023/05/04 08:43:32;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5050222;28;20029;-80
2023/05/04 08:45:58;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055284;28;20039;-79
2023/05/04 08:48:24;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5058201;28;20115;-76
2023/05/04 08:50:50;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5047954;28;20484;-78
2023/05/04 08:53:20;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5042044;28;20126;-76
2023/05/04 08:55:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5058770;28;20056;-76
2023/05/04 08:58:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5056969;28;20032;-80
2023/05/04 09:00:43;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5049420;28;20025;-75
2023/05/04 09:03:09;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5049824;28;20119;-75
2023/05/04 09:05:35;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5049890;28;20025;-74
2023/05/04 09:08:01;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5049501;28;20032;-79
2023/05/04 09:10:27;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5049930;28;20033;-75
2023/05/04 09:12:54;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052294;28;20025;-79
2023/05/04 09:15:21;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5047247;28;20024;-79
2023/05/04 09:17:56;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5047908;28;20021;-74
2023/05/04 09:20:22;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5047268;28;20104;-75
2023/05/04 09:23:06;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5049459;28;20100;-75
2023/05/04 09:25:33;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5024248;28;20025;-75
2023/05/04 09:27:59;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5047202;28;20067;-74
2023/05/04 09:30:25;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5031114;28;20037;-75
2023/05/04 09:32:51;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5066373;28;20016;-75
2023/05/04 09:35:27;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5049786;28;20579;-76
2023/05/04 09:37:53;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5049261;28;20116;-79
2023/05/04 09:40:29;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5050017;28;20120;-81
2023/05/04 09:42:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5055853;28;20033;-75
2023/05/04 09:45:21;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5061026;28;20552;-75
2023/05/04 09:47:47;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5060060;28;20021;-80
2023/05/04 09:50:17;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5047228;28;20036;-74
2023/05/04 09:52:44;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5048665;28;20045;-79
2023/05/04 09:55:12;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5035042;28;20035;-74
2023/05/04 09:57:43;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5047340;28;20454;-73
2023/05/04 10:00:15;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5048372;28;20108;-78
2023/05/04 10:02:42;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5051683;28;20029;-79
2023/05/04 10:05:09;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5066397;28;20064;-74
2023/05/04 10:07:35;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5045601;28;20762;-74
2023/05/04 10:10:01;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5046520;28;20041;-74
2023/05/04 10:12:26;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5047805;28;20033;-80
2023/05/04 10:14:52;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5062015;28;20103;-79
2023/05/04 10:17:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5049897;28;20079;-74
2023/05/04 10:20:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5047405;28;20068;-79
2023/05/04 10:22:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047737;28;20523;-79
2023/05/04 10:26:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5043566;28;20399;-79
2023/05/04 10:28:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049912;28;20056;-79
2023/05/04 10:30:59;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5044494;28;20437;-79
2023/05/04 10:33:25;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5033085;28;20036;-81
2023/05/04 10:35:54;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5048455;28;20523;-74
2023/05/04 10:38:34;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5054921;28;20055;-78
2023/05/04 10:41:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5024601;28;20479;-81
2023/05/04 10:43:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5047460;28;20037;-80
2023/05/04 10:45:56;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5050727;28;20083;-75
2023/05/04 10:48:33;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5029146;28;20033;-78
2023/05/04 10:50:59;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5045769;28;20020;-82
2023/05/04 10:53:31;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5066986;28;20385;-74
2023/05/04 10:55:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5058661;28;20369;-80
2023/05/04 10:58:27;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5046373;28;20103;-80
2023/05/04 11:00:53;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5049536;28;20037;-75
2023/05/04 11:03:21;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051467;28;20103;-74
2023/05/04 11:05:53;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051368;28;20029;-78
2023/05/04 11:08:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050806;28;20033;-78
2023/05/04 11:11:01;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051177;28;20098;-80
2023/05/04 11:13:29;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5045470;28;20025;-74
2023/05/04 11:15:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5042855;28;20178;-75
2023/05/04 11:18:28;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5046706;28;20111;-79
2023/05/04 11:20:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5049290;28;20044;-77
2023/05/04 11:23:21;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5066472;28;20039;-77
2023/05/04 11:25:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5061060;28;20027;-74
2023/05/04 11:28:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5031824;28;20029;-73
2023/05/04 11:30:40;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033247;28;20036;-73
2023/05/04 11:33:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5050966;28;20056;-75
2023/05/04 11:35:43;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5050487;28;20032;-78
2023/05/04 11:38:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5056487;28;20044;-79
2023/05/04 11:40:35;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5048611;28;20036;-73
2023/05/04 11:43:02;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050605;28;20090;-73
2023/05/04 11:45:30;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5049040;28;20017;-80
2023/05/04 11:47:57;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054385;28;20424;-72
2023/05/04 11:50:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5050252;28;20070;-73
2023/05/04 11:52:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5049821;28;20198;-74
2023/05/04 11:55:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054842;28;20072;-74
2023/05/04 11:57:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5060325;28;20388;-80