Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:28;;;;;;;14.88;2.35;;;19.90;65.10;;;;;;7384897;19;20007;-85
2022/09/09 00:04:02;;;;;;;14.85;2.38;;;20.00;65.10;;;;;;7394028;19;20015;-85
2022/09/09 00:06:35;;;;;;;16.38;2.35;;;19.90;65.30;;;;;;7418897;19;20697;-85
2022/09/09 00:09:14;;;;;;;12.45;1.98;;;19.90;65.10;;;;;;7398007;19;20035;-86
2022/09/09 00:11:48;;;;;;;16.20;2.30;;;20.00;65.40;;;;;;7386312;19;20019;-85
2022/09/09 00:14:25;;;;;;;11.35;1.90;;;20.00;65.00;;;;;;7389101;19;20019;-86
2022/09/09 00:16:58;;;;;;;12.43;1.73;;;19.90;64.70;;;;;;7387694;19;20023;-86
2022/09/09 00:19:33;;;;;;;15.38;2.30;;;19.60;65.20;;;;;;7382668;19;20013;-86
2022/09/09 00:22:17;;;;;;;13.43;1.90;;;19.50;65.70;;;;;;7379849;19;20021;-86
2022/09/09 00:24:53;;;;;;;17.35;2.28;;;19.60;66.60;;;;;;7400345;19;20014;-85
2022/09/09 00:27:28;;;;;;;11.57;1.70;;;19.40;66.60;;;;;;7424821;19;20022;-86
2022/09/09 00:30:01;;;;;;;9.35;1.67;;;19.20;67.00;;;;;;7392410;19;20090;-86
2022/09/09 00:32:32;;;;;;;15.27;2.17;;;19.30;67.30;;;;;;7382735;19;20019;-86
2022/09/09 00:35:06;;;;;;;16.77;2.40;;;19.40;66.80;;;;;;7384336;19;20072;-86
2022/09/09 00:37:35;;;;;;;15.20;2.53;;;19.40;66.70;;;;;;7383508;19;20089;-85
2022/09/09 00:40:21;;;;;;;16.13;1.88;;;19.30;67.40;;;;;;7382333;19;20082;-86
2022/09/09 00:43:00;;;;;;;17.83;2.15;;;19.30;67.20;;;;;;7387550;19;20041;-85
2022/09/09 00:45:49;;;;;;;15.25;2.03;;;19.50;67.20;;;;;;7407848;19;20070;-86
2022/09/09 00:48:18;;;;;;;14.95;2.47;;;19.60;67.00;;;;;;7379806;19;20451;-85
2022/09/09 00:50:55;;;;;;;16.23;1.95;;;19.60;66.60;;;;;;7376458;19;20010;-85
2022/09/09 00:53:38;;;;;;;25.42;2.47;;;19.10;67.80;;;;;;7377505;19;20031;-85
2022/09/09 00:56:16;;;;;;;22.92;2.45;;;19.30;67.90;;;;;;7383103;19;20031;-85
2022/09/09 00:58:50;;;;;;;17.15;2.50;;;19.40;67.40;;;;;;7382212;19;20010;-86
2022/09/09 01:01:19;;;;;;;21.95;2.78;;;19.20;67.70;;;;;;7383615;19;20434;-85
2022/09/09 01:03:53;;;;;;;16.50;2.20;;;19.10;68.00;;;;;;7383521;19;20031;-85
2022/09/09 01:06:28;;;;;;;9.88;2.17;;;19.20;68.00;;;;;;7404188;19;20022;-85
2022/09/09 01:09:14;;;;;;;15.55;2.13;;;19.20;67.70;;;;;;7386916;19;20011;-85
2022/09/09 01:11:58;;;;;;;12.68;1.83;;;19.20;67.60;;;;;;7390744;19;20007;-86
2022/09/09 01:14:44;;;;;;;16.58;2.22;;;19.20;68.00;;;;;;7391683;19;20014;-85
2022/09/09 01:17:19;;;;;;;10.93;2.45;;;19.10;67.90;;;;;;7386782;19;20022;-85
2022/09/09 01:20:04;;;;;;;13.15;2.20;;;19.10;68.40;;;;;;7385311;19;20014;-86
2022/09/09 01:22:37;;;;;;;20.65;2.55;;;19.10;68.30;;;;;;7384224;19;20035;-85
2022/09/09 01:25:25;;;;;;;16.20;2.40;;;19.30;67.90;;;;;;7384931;19;20047;-84
2022/09/09 01:27:59;;;;;;;14.73;2.15;;;19.30;68.00;;;;;;7384440;19;20023;-85
2022/09/09 01:30:38;;;;;;;16.08;2.42;;;19.30;68.00;;;;;;7404762;19;20007;-85
2022/09/09 01:33:08;;;;;;;14.95;2.30;;;19.10;68.10;;;;;;7386157;19;20522;-85
2022/09/09 01:35:42;;;;;;;15.07;2.40;;;19.00;68.40;;;;;;7381817;19;20089;-85
2022/09/09 01:38:12;;;;;;;22.52;2.50;;;19.10;68.70;;;;;;7383083;19;20032;-85
2022/09/09 01:40:41;;;;;;;20.17;2.67;;;19.10;68.30;;;;;;7384081;19;20085;-85
2022/09/09 01:43:13;;;;;;;13.18;2.05;;;19.10;68.60;;;;;;7384429;19;20448;-85
2022/09/09 01:45:43;;;;;;;19.00;2.35;;;18.90;69.10;;;;;;7380937;19;20545;-84
2022/09/09 01:48:12;;;;;;;11.68;2.13;;;19.00;69.00;;;;;;7405324;19;20082;-85
2022/09/09 01:50:41;;;;;;;10.90;2.00;;;19.00;69.50;;;;;;7385209;19;20398;-86
2022/09/09 01:53:10;;;;;;;21.73;2.90;;;19.20;69.00;;;;;;7399497;19;20027;-85
2022/09/09 01:59:01;;;;;;;17.57;2.30;;;19.20;68.60;;;;;;7384450;19;20691;-85
2022/09/09 02:01:43;;;;;;;20.93;2.47;;;19.10;68.70;;;;;;7383141;19;20074;-85
2022/09/09 02:04:19;;;;;;;17.77;2.25;;;18.90;68.60;;;;;;7383881;19;20639;-85
2022/09/09 02:06:50;;;;;;;25.23;3.05;;;18.90;70.20;;;;;;7382551;19;20380;-84
2022/09/09 02:09:21;;;;;;;14.23;2.13;;;19.10;69.10;;;;;;7408054;19;20014;-85
2022/09/09 02:11:52;;;;;;;17.85;2.40;;;19.20;68.80;;;;;;7386110;19;20101;-85
2022/09/09 02:14:30;;;;;;;12.45;2.20;;;19.10;68.60;;;;;;7382595;19;20761;-85
2022/09/09 02:17:04;;;;;;;17.67;2.05;;;18.90;69.50;;;;;;7386612;19;20018;-84
2022/09/09 02:19:37;;;;;;;12.82;3.10;;;18.90;69.20;;;;;;7385020;19;20126;-85
2022/09/09 02:22:06;;;;;;;18.73;2.58;;;18.80;69.90;;;;;;7385451;19;20025;-85
2022/09/09 02:24:39;;;;;;;18.20;2.88;;;18.80;70.00;;;;;;7407454;19;20077;-85
2022/09/09 02:27:11;;;;;;;15.68;2.53;;;18.90;70.30;;;;;;7387334;19;20027;-85
2022/09/09 02:29:46;;;;;;;24.25;3.15;;;19.00;69.70;;;;;;7384793;19;20009;-85
2022/09/09 02:32:21;;;;;;;16.70;2.50;;;18.80;69.70;;;;;;7384315;19;20010;-85
2022/09/09 02:34:53;;;;;;;21.20;2.28;;;19.00;69.10;;;;;;7388744;19;20050;-85
2022/09/09 02:37:28;;;;;;;17.75;2.42;;;19.10;69.30;;;;;;7394177;19;20076;-85
2022/09/09 02:39:57;;;;;;;21.20;2.72;;;19.00;68.60;;;;;;7396235;19;20015;-85
2022/09/09 02:42:25;;;;;;;20.50;3.00;;;19.00;68.70;;;;;;7413794;19;20032;-85
2022/09/09 02:44:57;;;;;;;24.98;2.60;;;18.70;69.50;;;;;;7383292;19;20018;-85
2022/09/09 02:47:34;;;;;;;16.67;2.28;;;18.60;70.40;;;;;;7381265;19;20102;-85
2022/09/09 02:50:13;;;;;;;14.05;2.72;;;18.60;70.50;;;;;;7382040;19;20976;-85
2022/09/09 02:52:58;;;;;;;17.58;2.40;;;18.70;70.70;;;;;;7381555;19;20513;-85
2022/09/09 02:55:36;;;;;;;17.95;2.60;;;18.90;69.90;;;;;;7380391;19;20042;-85
2022/09/09 02:58:07;;;;;;;12.38;2.22;;;18.80;70.00;;;;;;7379007;19;20042;-84
2022/09/09 03:00:39;;;;;;;14.20;2.53;;;19.00;69.90;;;;;;7402889;19;20130;-85
2022/09/09 03:03:08;;;;;;;24.10;2.60;;;19.10;69.60;;;;;;7380516;19;20015;-84
2022/09/09 03:05:38;;;;;;;12.18;2.80;;;19.00;69.60;;;;;;7380318;19;20023;-85
2022/09/09 03:08:08;;;;;;;15.88;2.50;;;19.10;69.70;;;;;;7386412;19;20014;-85
2022/09/09 03:10:37;;;;;;;19.20;2.70;;;19.20;69.20;;;;;;7381373;19;20089;-85
2022/09/09 03:13:06;;;;;;;17.58;2.78;;;18.90;69.90;;;;;;7381246;19;20021;-85
2022/09/09 03:15:38;;;;;;;14.68;2.33;;;19.00;69.60;;;;;;7399119;19;20022;-85
2022/09/09 03:18:06;;;;;;;19.48;2.47;;;19.10;69.40;;;;;;7383608;19;20014;-86
2022/09/09 03:20:36;;;;;;;22.88;2.97;;;19.10;69.10;;;;;;7396043;19;20020;-85
2022/09/09 03:23:05;;;;;;;11.02;2.38;;;19.30;68.70;;;;;;7401329;19;20011;-84
2022/09/09 03:25:34;;;;;;;12.27;2.20;;;19.40;68.40;;;;;;7392606;19;20026;-85
2022/09/09 03:28:03;;;;;;;12.80;2.38;;;19.60;68.00;;;;;;7379846;19;20015;-85
2022/09/09 03:30:31;;;;;;;17.00;2.92;;;19.40;68.10;;;;;;7401618;19;20090;-85
2022/09/09 03:33:03;;;;;;;13.75;2.28;;;19.40;68.40;;;;;;7380297;19;20019;-85
2022/09/09 03:35:32;;;;;;;15.05;2.90;;;19.40;68.40;;;;;;7386313;19;20098;-85
2022/09/09 03:38:01;;;;;;;18.08;2.67;;;19.40;68.80;;;;;;7382524;19;20111;-85
2022/09/09 03:40:30;;;;;;;14.25;2.67;;;19.40;68.30;;;;;;7382107;19;20014;-84
2022/09/09 03:42:59;;;;;;;13.52;2.63;;;19.40;68.40;;;;;;7382976;19;20827;-84
2022/09/09 03:45:28;;;;;;;17.55;2.95;;;19.20;68.60;;;;;;7399649;19;20019;-84
2022/09/09 03:47:57;;;;;;;27.23;3.97;;;19.30;68.80;;;;;;7380402;19;20092;-84
2022/09/09 03:50:28;;;;;;;21.65;3.17;;;19.10;69.30;;;;;;7389503;19;20011;-84
2022/09/09 03:52:58;;;;;;;;;;;19.00;69.40;;;;;;7392893;19;20410;-84
2022/09/09 03:55:26;;;;;;;17.85;2.58;;;18.90;70.30;;;;;;7388908;19;19940;-85
2022/09/09 03:57:55;;;;;;;16.35;2.75;;;19.00;69.70;;;;;;7380405;19;20014;-84
2022/09/09 04:00:24;;;;;;;21.98;3.28;;;19.00;69.70;;;;;;7401963;19;20121;-84
2022/09/09 04:02:53;;;;;;;17.27;3.05;;;19.00;70.20;;;;;;7383155;19;20027;-84
2022/09/09 04:05:22;;;;;;;22.05;2.55;;;19.10;70.00;;;;;;7383774;19;20022;-83
2022/09/09 04:07:54;;;;;;;12.63;2.33;;;19.10;69.60;;;;;;7381184;19;20019;-84
2022/09/09 04:10:23;;;;;;;;;;;18.80;70.50;;;;;;7378109;19;20018;-84
2022/09/09 04:12:52;;;;;;;19.85;2.72;;;18.50;71.90;;;;;;7375701;19;19925;-84
2022/09/09 04:15:21;;;;;;;21.50;3.13;;;18.70;71.50;;;;;;7396509;19;20044;-84
2022/09/09 04:17:49;;;;;;;20.73;3.10;;;18.80;71.20;;;;;;7376270;19;20055;-84
2022/09/09 04:20:19;;;;;;;21.85;3.53;;;18.40;71.70;;;;;;7376306;19;20070;-83
2022/09/09 04:22:48;;;;;;;18.33;2.75;;;18.70;71.90;;;;;;7374466;19;20002;-84
2022/09/09 04:25:19;;;;;;;19.38;3.70;;;18.90;71.10;;;;;;7376617;19;20018;-84
2022/09/09 04:27:51;;;;;;;24.50;2.90;;;18.60;71.70;;;;;;7375803;19;20027;-83
2022/09/09 04:30:20;;;;;;;27.55;3.10;;;18.80;71.70;;;;;;7394972;19;20465;-84
2022/09/09 04:32:49;;;;;;;17.23;2.80;;;18.50;71.90;;;;;;7382616;19;20047;-84
2022/09/09 04:35:19;;;;;;;26.58;3.40;;;18.50;72.30;;;;;;7377706;19;20440;-83
2022/09/09 04:37:48;;;;;;;18.48;3.15;;;18.70;71.50;;;;;;7375483;19;20018;-84
2022/09/09 04:40:22;;;;;;;23.88;2.72;;;18.60;71.20;;;;;;7375226;19;20071;-84
2022/09/09 04:42:50;;;;;;;17.90;2.90;;;18.60;71.70;;;;;;7379353;19;20007;-84
2022/09/09 04:45:19;;;;;;;17.02;3.13;;;18.60;71.10;;;;;;7395877;19;20018;-84
2022/09/09 04:47:48;;;;;;;20.38;3.20;;;18.70;71.40;;;;;;7398013;19;20011;-85
2022/09/09 04:50:17;;;;;;;14.95;2.95;;;18.80;70.70;;;;;;7397314;19;20022;-85
2022/09/09 04:52:46;;;;;;;16.38;2.72;;;18.90;70.80;;;;;;7381478;19;20589;-84
2022/09/09 04:55:15;;;;;;;19.13;2.90;;;18.90;70.60;;;;;;7376555;19;20070;-84
2022/09/09 04:57:46;;;;;;;21.50;2.85;;;18.70;70.20;;;;;;7377476;19;20010;-84
2022/09/09 05:00:17;;;;;;;18.13;2.78;;;18.50;72.00;;;;;;7402988;19;20018;-84
2022/09/09 05:02:46;;;;;;;15.15;2.58;;;18.60;71.80;;;;;;7381478;19;20018;-84
2022/09/09 05:05:14;;;;;;;17.38;2.70;;;18.70;71.10;;;;;;7377808;19;20023;-85
2022/09/09 05:07:43;;;;;;;15.02;3.00;;;18.70;70.80;;;;;;7378935;19;20464;-84
2022/09/09 05:10:13;;;;;;;17.83;2.67;;;18.80;71.00;;;;;;7379281;19;20123;-85
2022/09/09 05:12:42;;;;;;;12.75;2.67;;;18.90;70.60;;;;;;7384698;19;20459;-84
2022/09/09 05:15:14;;;;;;;18.15;2.78;;;18.90;70.50;;;;;;7395536;19;20497;-84
2022/09/09 05:17:43;;;;;;;17.38;2.90;;;18.60;70.90;;;;;;7374297;19;20828;-84
2022/09/09 05:20:12;;;;;;;22.33;3.20;;;18.60;71.30;;;;;;7377096;19;20003;-85
2022/09/09 05:22:40;;;;;;;15.63;2.63;;;18.50;71.40;;;;;;7383012;19;20019;-84
2022/09/09 05:25:10;;;;;;;11.98;2.75;;;18.30;72.40;;;;;;7379083;19;20034;-85
2022/09/09 05:27:39;;;;;;;19.85;2.60;;;18.40;72.30;;;;;;7383619;19;20028;-84
2022/09/09 05:30:09;;;;;;;19.05;3.15;;;18.60;71.80;;;;;;7401911;19;20026;-85
2022/09/09 05:32:40;;;;;;;23.67;3.22;;;18.80;71.80;;;;;;7380396;19;20022;-84
2022/09/09 05:35:09;;;;;;;;;;;18.80;71.30;;;;;;7385382;19;20023;-85
2022/09/09 05:37:39;;;;;;;16.08;2.85;;;18.70;71.90;;;;;;7385175;19;19919;-85
2022/09/09 05:40:09;;;;;;;21.08;3.28;;;18.80;71.60;;;;;;7382728;19;20014;-85
2022/09/09 05:42:38;;;;;;;19.50;3.38;;;18.60;72.60;;;;;;7404581;19;20090;-83
2022/09/09 05:45:09;;;;;;;17.33;3.30;;;18.60;72.40;;;;;;7400741;19;20324;-85
2022/09/09 05:47:40;;;;;;;17.58;2.95;;;18.50;72.80;;;;;;7382340;19;20078;-85
2022/09/09 05:50:09;;;;;;;24.15;3.17;;;18.40;73.20;;;;;;7380303;19;20838;-84
2022/09/09 05:52:38;;;;;;;11.80;2.50;;;18.20;73.60;;;;;;7382448;19;20021;-85
2022/09/09 05:55:08;;;;;;;18.85;2.97;;;18.20;74.20;;;;;;7379417;19;20026;-84
2022/09/09 05:57:39;;;;;;;18.85;3.20;;;18.50;73.70;;;;;;7402030;19;20081;-83
2022/09/09 06:00:09;;;;;;;22.27;3.22;;;18.50;73.20;;;;;;7386956;19;20010;-83
2022/09/09 06:02:41;;;;;;;16.98;3.05;;;18.40;73.20;;;;;;7380763;19;20470;-84
2022/09/09 06:05:10;;;;;;;20.45;2.83;;;18.30;73.60;;;;;;7379355;19;20043;-84
2022/09/09 06:07:41;;;;;;;14.45;2.88;;;18.40;73.80;;;;;;7378927;19;20053;-84
2022/09/09 06:10:13;;;;;;;16.88;2.70;;;18.70;72.90;;;;;;7379646;19;20479;-84
2022/09/09 06:12:42;;;;;;;21.35;3.08;;;18.90;72.00;;;;;;7379878;19;20025;-84
2022/09/09 06:15:12;;;;;;;19.45;3.17;;;19.10;71.20;;;;;;7420962;19;20427;-85
2022/09/09 06:17:45;;;;;;;20.35;2.90;;;19.10;70.80;;;;;;7402589;19;20011;-84
2022/09/09 06:20:14;;;;;;;17.05;2.92;;;18.60;72.30;;;;;;7382771;19;20015;-84
2022/09/09 06:22:46;;;;;;;21.35;2.63;;;18.60;72.80;;;;;;7381436;19;20022;-84
2022/09/09 06:25:15;;;;;;;17.48;2.97;;;18.60;72.40;;;;;;7382048;19;20438;-85
2022/09/09 06:27:44;;;;;;;18.77;3.00;;;18.80;72.50;;;;;;7385870;19;20021;-84
2022/09/09 06:30:14;;;;;;;16.67;2.92;;;18.90;72.20;;;;;;7403817;19;20097;-84
2022/09/09 06:32:45;;;;;;;18.83;3.03;;;19.00;71.80;;;;;;7376071;19;20030;-84
2022/09/09 06:35:14;;;;;;;23.08;3.20;;;18.90;72.00;;;;;;7380762;19;20573;-83
2022/09/09 06:37:48;;;;;;;14.40;2.50;;;18.60;72.50;;;;;;7378634;19;20410;-83
2022/09/09 06:40:17;;;;;;;19.52;3.03;;;18.70;72.60;;;;;;7379774;19;20019;-84
2022/09/09 06:42:46;;;;;;;17.05;2.40;;;18.50;72.60;;;;;;7378824;19;20031;-83
2022/09/09 06:45:14;;;;;;;17.83;2.88;;;18.30;73.60;;;;;;7396921;19;20026;-84
2022/09/09 06:47:46;;;;;;;20.52;2.65;;;18.20;74.10;;;;;;7377300;19;20018;-84
2022/09/09 06:50:16;;;;;;;18.15;2.53;;;18.30;74.10;;;;;;7378340;19;20086;-84
2022/09/09 06:52:45;;;;;;;19.42;2.60;;;18.30;73.90;;;;;;7376009;19;20534;-84
2022/09/09 06:55:15;;;;;;;13.27;2.55;;;18.60;73.20;;;;;;7381108;19;20082;-84
2022/09/09 06:57:44;;;;;;;14.20;2.43;;;18.40;73.70;;;;;;7386114;19;20847;-84
2022/09/09 07:00:14;;;;;;;11.70;2.67;;;18.40;73.70;;;;;;7400471;19;20015;-84
2022/09/09 07:02:46;;;;;;;24.17;3.03;;;18.50;73.90;;;;;;7377211;19;20023;-84
2022/09/09 07:05:15;;;;;;;18.00;2.90;;;18.90;72.70;;;;;;7375965;19;20025;-84
2022/09/09 07:07:44;;;;;;;11.98;2.83;;;18.90;71.60;;;;;;7378595;19;20010;-84
2022/09/09 07:10:13;;;;;;;10.02;2.40;;;19.10;71.80;;;;;;7377260;19;20412;-84
2022/09/09 07:12:41;;;;;;;11.85;2.05;;;19.30;71.20;;;;;;7376975;19;20054;-84
2022/09/09 07:15:12;;;;;;;14.20;2.10;;;19.30;70.30;;;;;;7400956;19;20017;-84
2022/09/09 07:17:41;;;;;;;12.20;2.55;;;19.40;69.60;;;;;;7378589;19;20062;-84
2022/09/09 07:20:13;;;;;;;10.93;2.40;;;19.20;70.30;;;;;;7381806;19;20498;-83
2022/09/09 07:22:41;;;;;;;20.90;2.78;;;19.20;70.00;;;;;;7381830;19;20520;-84
2022/09/09 07:25:14;;;;;;;11.10;2.00;;;19.30;70.20;;;;;;7388989;19;20071;-85
2022/09/09 07:27:42;;;;;;;10.43;2.20;;;19.30;69.90;;;;;;7384304;19;20647;-85
2022/09/09 07:30:12;;;;;;;9.65;2.28;;;19.20;70.50;;;;;;7399864;19;20074;-85
2022/09/09 07:32:41;;;;;;;9.73;1.67;;;19.10;70.30;;;;;;7379431;19;20007;-85
2022/09/09 07:35:13;;;;;;;12.90;2.30;;;19.00;70.00;;;;;;7390104;19;20058;-85
2022/09/09 07:37:41;;;;;;;;;;;19.00;69.90;;;;;;7401061;19;20018;-84
2022/09/09 07:40:10;;;;;;;12.80;2.00;;;19.00;69.90;;;;;;7396159;19;20511;-85
2022/09/09 07:42:39;;;;;;;14.93;1.98;;;18.90;70.20;;;;;;7404431;19;20029;-84
2022/09/09 07:45:09;;;;;;;15.27;2.28;;;18.90;70.60;;;;;;7421623;19;20024;-85
2022/09/09 07:47:38;;;;;;;10.38;2.05;;;19.10;70.30;;;;;;7384611;19;20026;-84
2022/09/09 07:50:08;;;;;;;20.02;2.92;;;19.00;70.30;;;;;;7380128;19;20018;-84
2022/09/09 07:52:39;;;;;;;15.80;2.70;;;19.00;70.90;;;;;;7383787;19;20018;-85
2022/09/09 07:55:09;;;;;;;14.43;2.17;;;19.10;70.50;;;;;;7385252;19;20010;-85
2022/09/09 07:57:38;;;;;;;11.25;2.22;;;19.10;69.90;;;;;;7400867;19;20023;-81
2022/09/09 08:00:10;;;;;;;18.17;2.20;;;19.10;70.10;;;;;;7402011;19;20022;-85
2022/09/09 08:02:38;;;;;;;15.07;2.42;;;19.30;70.30;;;;;;7379491;19;20015;-85
2022/09/09 08:05:08;;;;;;;15.85;2.05;;;19.10;69.20;;;;;;7377302;19;20015;-85
2022/09/09 08:07:39;;;;;;;21.55;2.38;;;19.10;69.80;;;;;;7379353;19;20011;-85
2022/09/09 08:10:08;;;;;;;;;;;19.20;69.30;;;;;;7380055;19;20031;-85
2022/09/09 08:12:37;;;;;;;11.10;1.95;;;19.30;69.40;;;;;;7397871;19;19918;-85
2022/09/09 08:15:07;;;;;;;8.90;1.80;;;19.80;68.80;;;;;;7377093;19;20489;-85
2022/09/09 08:17:37;;;;;;;15.82;1.98;;;19.50;67.90;;;;;;7376741;19;20074;-84
2022/09/09 08:20:07;;;;;;;13.73;2.22;;;19.50;68.00;;;;;;7379207;19;20019;-85
2022/09/09 08:22:38;;;;;;;16.15;2.33;;;19.40;68.50;;;;;;7384051;19;20014;-84
2022/09/09 08:25:10;;;;;;;14.90;1.98;;;19.10;68.60;;;;;;7378528;19;20010;-85
2022/09/09 08:27:38;;;;;;;6.97;1.90;;;19.20;68.70;;;;;;7389511;19;20018;-84
2022/09/09 08:30:08;;;;;;;13.13;2.22;;;19.30;68.70;;;;;;7398684;19;20047;-85
2022/09/09 08:32:37;;;;;;;10.77;2.25;;;19.40;68.30;;;;;;7375750;19;20133;-84
2022/09/09 08:35:06;;;;;;;11.10;2.08;;;19.30;68.50;;;;;;7377901;19;20410;-84
2022/09/09 08:37:35;;;;;;;15.95;2.38;;;19.50;68.80;;;;;;7378839;19;20114;-85
2022/09/09 08:40:08;;;;;;;5.65;1.63;;;19.40;68.30;;;;;;7379249;19;20457;-84
2022/09/09 08:42:46;;;;;;;8.15;1.80;;;19.30;68.60;;;;;;7403017;19;20019;-85
2022/09/09 08:45:31;;;;;;;13.93;2.22;;;19.40;68.60;;;;;;7388030;19;20379;-85
2022/09/09 08:48:20;;;;;;;12.65;2.40;;;19.60;67.80;;;;;;7387469;19;20304;-85
2022/09/09 08:50:51;;;;;;;13.38;1.70;;;19.40;68.00;;;;;;7385192;19;20023;-86
2022/09/09 08:53:30;;;;;;;8.60;1.60;;;19.40;68.30;;;;;;7384556;19;20536;-85
2022/09/09 08:56:04;;;;;;;12.43;2.13;;;19.70;67.70;;;;;;7377966;19;20015;-85
2022/09/09 08:58:34;;;;;;;9.00;1.77;;;19.60;67.70;;;;;;7377538;19;20093;-85
2022/09/09 09:01:20;;;;;;;11.38;2.28;;;19.80;67.20;;;;;;7379708;19;20035;-85
2022/09/09 09:04:00;;;;;;;9.18;2.22;;;19.60;67.60;;;;;;7377485;19;20093;-85
2022/09/09 09:06:43;;;;;;;12.38;2.00;;;19.70;69.20;;;;;;7398229;19;20090;-85
2022/09/09 09:09:18;;;;;;;11.35;1.88;;;19.50;67.80;;;;;;7377245;19;20019;-84
2022/09/09 09:11:53;;;;;;;12.20;2.38;;;19.80;68.00;;;;;;7374361;19;20458;-85
2022/09/09 09:14:24;;;;;;;12.18;2.15;;;19.80;68.10;;;;;;7375955;19;20074;-84
2022/09/09 09:16:59;;;;;;;7.75;1.67;;;19.90;67.90;;;;;;7379972;19;20331;-85
2022/09/09 09:19:30;;;;;;;11.10;1.75;;;20.00;67.60;;;;;;7391679;19;20031;-84
2022/09/09 09:22:06;;;;;;;10.40;2.00;;;19.80;67.90;;;;;;7387140;19;20032;-84
2022/09/09 09:24:44;;;;;;;8.40;1.38;;;19.70;67.70;;;;;;7401755;19;20014;-84
2022/09/09 09:27:18;;;;;;;7.60;1.95;;;20.00;67.20;;;;;;7382909;19;20015;-84
2022/09/09 09:29:49;;;;;;;13.50;1.90;;;20.40;66.50;;;;;;7385120;19;20086;-84
2022/09/09 09:32:22;;;;;;;11.90;1.63;;;20.20;65.60;;;;;;7388124;19;20121;-84
2022/09/09 09:34:55;;;;;;;9.85;1.80;;;20.40;65.80;;;;;;7381587;19;20022;-84
2022/09/09 09:37:29;;;;;;;11.73;1.88;;;20.20;65.10;;;;;;7383636;19;20042;-84
2022/09/09 09:39:58;;;;;;;7.55;1.95;;;19.90;66.60;;;;;;7380257;19;20051;-84
2022/09/09 09:42:29;;;;;;;15.23;1.92;;;20.00;66.90;;;;;;7401501;19;20015;-84
2022/09/09 09:44:59;;;;;;;11.05;1.55;;;19.90;66.60;;;;;;7382164;19;20038;-84
2022/09/09 09:47:29;;;;;;;11.57;1.90;;;20.00;67.00;;;;;;7386743;19;20021;-84
2022/09/09 09:49:59;;;;;;;8.40;1.63;;;19.90;67.70;;;;;;7389139;19;20018;-84
2022/09/09 09:52:29;;;;;;;9.40;1.75;;;19.80;67.20;;;;;;7383100;19;20014;-84
2022/09/09 09:55:00;;;;;;;8.00;1.85;;;19.90;67.10;;;;;;7384476;19;20024;-84
2022/09/09 09:57:34;;;;;;;8.70;1.50;;;19.90;67.70;;;;;;7403304;19;20022;-84
2022/09/09 10:00:16;;;;;;;8.98;1.80;;;20.20;66.60;;;;;;7385928;19;20051;-85
2022/09/09 10:02:47;;;;;;;8.93;1.58;;;20.10;66.90;;;;;;7381756;19;20026;-85
2022/09/09 10:05:19;;;;;;;14.40;2.40;;;20.00;66.10;;;;;;7382591;19;20022;-84
2022/09/09 10:07:48;;;;;;;7.55;1.80;;;20.30;67.00;;;;;;7381238;19;20029;-84
2022/09/09 10:10:25;;;;;;;10.23;2.15;;;20.60;66.10;;;;;;7380543;19;20029;-84
2022/09/09 10:13:06;;;;;;;9.77;1.73;;;20.90;65.20;;;;;;7380890;19;20089;-85
2022/09/09 10:15:46;;;;;;;9.33;2.07;;;20.80;64.70;;;;;;7404279;19;20066;-84
2022/09/09 10:18:36;;;;;;;3.53;1.55;;;21.00;64.50;;;;;;7386045;19;20572;-84
2022/09/09 10:21:20;;;;;;;6.05;1.63;;;20.80;64.20;;;;;;7381062;19;20051;-85
2022/09/09 10:24:13;;;;;;;8.75;1.88;;;20.50;64.70;;;;;;7382580;19;20014;-85
2022/09/09 10:26:49;;;;;;;14.02;2.20;;;20.40;65.20;;;;;;7381718;19;20026;-83
2022/09/09 10:29:37;;;;;;;9.63;1.80;;;20.30;65.50;;;;;;7380459;19;20812;-84
2022/09/09 10:32:27;;;;;;;11.13;1.80;;;20.40;65.10;;;;;;7382286;19;20015;-84
2022/09/09 10:35:00;;;;;;;11.25;1.75;;;20.40;65.60;;;;;;7393089;19;20014;-85
2022/09/09 10:37:45;;;;;;;11.15;1.85;;;20.40;65.20;;;;;;7396273;19;20022;-84
2022/09/09 10:40:30;;;;;;;7.68;1.55;;;20.30;65.20;;;;;;7383892;19;20014;-83
2022/09/09 10:43:09;;;;;;;5.53;1.45;;;20.40;65.70;;;;;;7383396;19;20008;-82
2022/09/09 10:46:02;;;;;;;8.02;1.85;;;20.80;64.90;;;;;;7407946;19;20014;-82
2022/09/09 10:48:42;;;;;;;18.00;1.77;;;20.80;64.10;;;;;;7416026;19;20059;-85
2022/09/09 10:51:25;;;;;;;8.63;1.58;;;20.80;64.20;;;;;;7395811;19;20035;-85
2022/09/09 10:54:13;;;;;;;7.43;1.48;;;20.80;63.30;;;;;;7390959;19;20017;-85
2022/09/09 10:56:45;;;;;;;6.75;1.65;;;20.90;62.80;;;;;;7381104;19;20094;-85
2022/09/09 10:59:20;;;;;;;14.65;1.77;;;20.90;63.30;;;;;;7381862;19;20455;-85
2022/09/09 11:01:54;;;;;;;14.48;1.65;;;21.00;63.60;;;;;;7388813;19;20020;-85
2022/09/09 11:04:27;;;;;;;7.20;1.67;;;21.20;62.50;;;;;;7388582;19;20042;-85
2022/09/09 11:06:58;;;;;;;9.15;1.73;;;21.30;62.70;;;;;;7390633;19;20022;-85
2022/09/09 11:09:31;;;;;;;10.85;1.70;;;21.30;61.90;;;;;;7414276;19;20022;-84
2022/09/09 11:12:04;;;;;;;8.60;2.47;;;21.20;62.50;;;;;;7389963;19;20106;-85
2022/09/09 11:14:40;;;;;;;8.57;1.60;;;21.10;62.40;;;;;;7391597;19;20013;-84
2022/09/09 11:17:16;;;;;;;7.55;1.67;;;20.90;62.50;;;;;;7390611;19;20426;-84
2022/09/09 11:19:46;;;;;;;6.93;1.67;;;20.80;62.80;;;;;;7405067;19;20031;-85
2022/09/09 11:22:25;;;;;;;10.52;1.40;;;20.80;62.70;;;;;;7409588;19;20086;-84
2022/09/09 11:24:57;;;;;;;7.60;1.52;;;20.90;62.50;;;;;;7393938;19;20031;-84
2022/09/09 11:27:32;;;;;;;11.60;1.92;;;20.90;63.00;;;;;;7401238;19;20025;-84
2022/09/09 11:30:20;;;;;;;10.15;1.70;;;20.90;63.10;;;;;;7379130;19;20025;-84
2022/09/09 11:33:14;;;;;;;10.73;1.20;;;21.00;61.80;;;;;;7377701;19;20856;-84
2022/09/09 11:35:53;;;;;;;9.27;1.73;;;21.00;61.50;;;;;;7380022;19;20090;-84
2022/09/09 11:38:27;;;;;;;10.25;1.45;;;21.00;60.50;;;;;;7381132;19;20078;-84
2022/09/09 11:41:01;;;;;;;8.80;1.30;;;21.20;61.80;;;;;;7384066;19;20460;-84
2022/09/09 11:43:34;;;;;;;7.35;1.35;;;21.20;60.50;;;;;;7384524;19;20194;-85
2022/09/09 11:46:05;;;;;;;9.63;1.52;;;21.10;59.70;;;;;;7378246;19;20036;-84
2022/09/09 11:48:39;;;;;;;9.48;1.27;;;21.10;61.50;;;;;;7399721;19;20018;-84
2022/09/09 11:51:12;;;;;;;6.57;1.58;;;20.90;61.50;;;;;;7380434;19;20044;-84
2022/09/09 11:53:52;;;;;;;6.03;1.40;;;20.90;61.80;;;;;;7380549;19;20010;-84
2022/09/09 11:56:30;;;;;;;8.68;1.42;;;21.10;61.80;;;;;;7381133;19;20114;-84
2022/09/09 11:59:05;;;;;;;7.68;1.58;;;20.90;64.20;;;;;;7386549;19;20028;-84
2022/09/09 12:01:39;;;;;;;8.50;1.83;;;20.90;64.10;;;;;;7387107;19;20027;-84
2022/09/09 12:04:25;;;;;;;8.20;1.35;;;20.60;64.30;;;;;;7388379;19;20020;-84
2022/09/09 12:06:57;;;;;;;13.70;1.80;;;20.20;65.20;;;;;;7390078;19;20020;-84
2022/09/09 12:09:34;;;;;;;12.68;1.83;;;20.20;66.40;;;;;;7412415;19;20322;-83
2022/09/09 12:12:25;;;;;;;8.43;1.73;;;20.30;65.30;;;;;;7387683;19;20082;-84
2022/09/09 12:15:17;;;;;;;7.45;1.45;;;20.30;66.10;;;;;;7380241;19;20021;-84
2022/09/09 12:17:47;;;;;;;8.45;1.70;;;20.20;64.30;;;;;;7382561;19;20015;-83
2022/09/09 12:20:20;;;;;;;7.25;1.40;;;20.20;64.70;;;;;;7382762;19;20014;-83
2022/09/09 12:23:08;;;;;;;7.90;1.67;;;20.20;65.70;;;;;;7379892;19;20522;-84
2022/09/09 12:25:51;;;;;;;11.32;1.85;;;20.30;66.90;;;;;;7376906;19;20010;-83
2022/09/09 12:28:23;;;;;;;10.07;1.80;;;20.40;68.40;;;;;;7379085;19;20015;-84
2022/09/09 12:31:00;;;;;;;16.40;1.83;;;20.50;68.60;;;;;;7374810;19;20026;-83
2022/09/09 12:33:39;;;;;;;7.20;1.65;;;20.30;68.80;;;;;;7396223;19;20047;-84
2022/09/09 12:36:15;;;;;;;20.75;2.17;;;20.20;68.00;;;;;;7376133;19;20018;-83
2022/09/09 12:38:45;;;;;;;10.77;1.70;;;20.10;70.00;;;;;;7386178;19;20031;-84
2022/09/09 12:41:23;;;;;;;10.87;2.23;;;20.20;69.70;;;;;;7382603;19;20011;-83
2022/09/09 12:43:52;;;;;;;12.00;2.40;;;20.30;70.70;;;;;;7376880;19;20426;-83
2022/09/09 12:46:28;;;;;;;16.90;2.53;;;20.40;72.00;;;;;;7375983;19;20010;-84
2022/09/09 12:48:57;;;;;;;16.77;2.05;;;20.20;69.60;;;;;;7377051;19;20148;-84
2022/09/09 12:51:31;;;;;;;12.07;2.20;;;20.30;71.00;;;;;;7397972;19;20082;-83
2022/09/09 12:54:01;;;;;;;11.45;2.53;;;20.40;71.10;;;;;;7380890;19;20086;-84
2022/09/09 12:56:33;;;;;;;10.10;2.83;;;20.40;70.00;;;;;;7381092;19;20090;-84
2022/09/09 12:59:02;;;;;;;11.50;2.15;;;20.30;70.50;;;;;;7380310;19;20022;-85
2022/09/09 13:01:33;;;;;;;19.67;3.13;;;19.90;72.20;;;;;;7381750;19;20041;-84
2022/09/09 13:04:02;;;;;;;27.27;4.45;;;19.90;73.50;;;;;;7384046;19;20026;-82
2022/09/09 13:06:35;;;;;;;17.92;3.50;;;19.70;77.20;;;;;;7407946;19;20010;-84
2022/09/09 13:09:05;;;;;;;14.57;2.80;;;19.60;83.80;;;;;;7383582;19;20026;-86
2022/09/09 13:11:39;;;;;;;16.98;3.65;;;19.20;80.80;;;;;;7380244;19;20022;-86
2022/09/09 13:14:08;;;;;;;17.42;3.45;;;19.00;84.90;;;;;;7379347;19;20022;-85