Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:13;;;;;;;3.60;2.60;;;8.10;77.70;;;;;;4903681;29;20040;-87
2023/03/16 00:02:40;;;;;;;2.65;2.13;;;8.10;77.70;;;;;;4919527;29;20032;-86
2023/03/16 00:05:07;;;;;;;2.92;2.38;;;8.10;77.80;;;;;;4918875;29;20362;-86
2023/03/16 00:07:33;;;;;;;2.90;2.38;;;8.00;77.70;;;;;;4919515;29;20091;-86
2023/03/16 00:09:59;;;;;;;2.65;2.30;;;8.00;77.70;;;;;;4917929;29;20405;-85
2023/03/16 00:12:25;;;;;;;3.33;2.35;;;8.00;77.70;;;;;;4903241;29;20032;-86
2023/03/16 00:14:51;;;;;;;2.75;2.35;;;8.00;77.70;;;;;;4918964;29;20119;-86
2023/03/16 00:17:19;;;;;;;2.85;2.20;;;8.00;77.70;;;;;;4902533;29;20052;-86
2023/03/16 00:19:54;;;;;;;2.83;2.28;;;8.00;77.70;;;;;;4934405;29;20063;-86
2023/03/16 00:22:25;;;;;;;2.95;2.40;;;8.00;77.70;;;;;;4903116;29;20123;-88
2023/03/16 00:24:51;;;;;;;3.25;2.38;;;8.00;77.70;;;;;;4887050;29;20024;-88
2023/03/16 00:27:17;;;;;;;3.30;2.50;;;8.00;77.70;;;;;;4887780;29;20080;-87
2023/03/16 00:29:48;;;;;;;2.70;2.30;;;7.90;77.60;;;;;;4902642;29;20055;-87
2023/03/16 00:32:19;;;;;;;2.92;2.28;;;7.90;77.60;;;;;;4919404;29;20028;-86
2023/03/16 00:34:46;;;;;;;3.20;2.35;;;7.90;77.70;;;;;;4902465;29;20119;-88
2023/03/16 00:37:14;;;;;;;3.08;2.42;;;7.90;77.70;;;;;;4918325;29;20056;-87
2023/03/16 00:39:45;;;;;;;2.50;2.30;;;7.90;77.70;;;;;;4903138;29;20464;-87
2023/03/16 00:42:13;;;;;;;3.45;2.67;;;7.90;77.70;;;;;;4902309;29;20426;-86
2023/03/16 00:44:42;;;;;;;2.63;2.28;;;7.90;77.70;;;;;;4902102;29;20020;-86
2023/03/16 00:47:13;;;;;;;2.42;2.17;;;7.90;77.70;;;;;;4902115;29;20564;-86
2023/03/16 00:49:41;;;;;;;2.65;2.28;;;7.90;77.70;;;;;;4902102;29;20028;-87
2023/03/16 00:52:09;;;;;;;2.90;2.20;;;7.90;77.70;;;;;;4933874;29;20044;-86
2023/03/16 00:54:35;;;;;;;2.92;2.38;;;7.90;77.70;;;;;;4917916;29;20031;-87
2023/03/16 00:57:01;;;;;;;3.88;2.47;;;7.80;77.60;;;;;;4901984;29;20032;-86
2023/03/16 00:59:29;;;;;;;3.17;2.40;;;7.80;77.60;;;;;;4902032;29;20545;-86
2023/03/16 01:01:55;;;;;;;3.13;2.45;;;7.80;77.60;;;;;;4933424;29;20047;-87
2023/03/16 01:04:22;;;;;;;3.00;2.38;;;7.80;77.60;;;;;;4901569;29;20036;-86
2023/03/16 01:06:48;;;;;;;3.20;2.60;;;7.80;77.60;;;;;;4901751;29;20024;-86
2023/03/16 01:09:14;;;;;;;2.88;2.20;;;7.80;77.60;;;;;;4886152;29;20472;-86
2023/03/16 01:11:44;;;;;;;2.75;2.40;;;7.80;77.60;;;;;;4917734;29;20028;-86
2023/03/16 01:14:10;;;;;;;2.90;2.20;;;7.80;77.60;;;;;;4902102;29;20106;-86
2023/03/16 01:16:39;;;;;;;2.40;2.10;;;7.80;77.60;;;;;;4918168;29;20055;-85
2023/03/16 01:19:05;;;;;;;2.88;2.28;;;7.80;77.60;;;;;;4902768;29;20032;-86
2023/03/16 01:21:32;;;;;;;2.60;2.08;;;7.80;77.60;;;;;;4902466;29;20033;-87
2023/03/16 01:23:58;;;;;;;3.35;2.70;;;7.80;77.70;;;;;;4917231;29;20115;-86
2023/03/16 01:26:24;;;;;;;3.10;2.40;;;7.80;77.60;;;;;;4901914;29;20417;-86
2023/03/16 01:28:50;;;;;;;2.78;2.40;;;7.80;77.60;;;;;;4917518;29;20042;-86
2023/03/16 01:31:16;;;;;;;3.20;2.58;;;7.80;77.60;;;;;;4918267;29;20028;-86
2023/03/16 01:33:46;;;;;;;3.13;2.25;;;7.80;77.60;;;;;;4917770;29;20032;-86
2023/03/16 01:36:18;;;;;;;3.13;2.38;;;7.80;77.70;;;;;;4886916;29;20024;-87
2023/03/16 01:39:01;;;;;;;2.30;2.10;;;7.70;77.50;;;;;;4919699;29;20115;-85
2023/03/16 01:41:33;;;;;;;2.67;2.17;;;7.70;77.60;;;;;;4901617;29;20035;-86
2023/03/16 01:43:59;;;;;;;3.58;2.30;;;7.70;77.50;;;;;;4901546;29;20032;-87
2023/03/16 01:46:28;;;;;;;2.70;2.25;;;7.80;77.60;;;;;;4901285;29;20028;-86
2023/03/16 01:49:09;;;;;;;3.78;2.50;;;7.70;77.50;;;;;;4917554;29;20032;-86
2023/03/16 01:51:55;;;;;;;2.85;2.45;;;7.70;77.60;;;;;;4917398;29;20040;-85
2023/03/16 01:54:50;;;;;;;2.60;2.40;;;7.70;77.50;;;;;;4917145;29;20044;-86
2023/03/16 01:57:28;;;;;;;3.15;2.47;;;7.70;77.50;;;;;;4917143;29;20032;-86
2023/03/16 01:59:56;;;;;;;3.25;2.55;;;7.70;77.50;;;;;;4901597;29;20428;-85
2023/03/16 02:02:28;;;;;;;2.55;2.25;;;7.70;77.50;;;;;;4933026;29;20028;-86
2023/03/16 02:05:09;;;;;;;2.60;2.33;;;7.70;77.50;;;;;;4885939;29;20028;-86
2023/03/16 02:07:42;;;;;;;3.13;2.40;;;7.70;77.60;;;;;;4887031;29;20032;-85
2023/03/16 02:10:11;;;;;;;3.00;2.40;;;7.70;77.50;;;;;;4901457;29;20114;-86
2023/03/16 02:12:37;;;;;;;3.40;2.45;;;7.70;77.50;;;;;;4885609;29;20025;-86
2023/03/16 02:15:04;;;;;;;2.53;2.33;;;7.60;77.70;;;;;;4901618;29;20123;-85
2023/03/16 02:17:32;;;;;;;2.78;2.40;;;7.60;77.50;;;;;;4901076;29;20028;-86
2023/03/16 02:20:18;;;;;;;3.10;2.53;;;7.60;77.60;;;;;;4901421;29;20044;-86
2023/03/16 02:22:49;;;;;;;3.88;2.45;;;7.60;77.50;;;;;;4932960;29;20095;-86
2023/03/16 02:25:17;;;;;;;3.97;2.55;;;7.60;77.50;;;;;;4901237;29;20040;-86
2023/03/16 02:28:16;;;;;;;2.53;2.20;;;7.60;77.50;;;;;;4901006;29;20020;-85
2023/03/16 02:30:45;;;;;;;3.83;2.47;;;7.60;77.60;;;;;;4932727;29;20036;-86
2023/03/16 02:33:12;;;;;;;2.60;2.17;;;7.60;77.50;;;;;;4885154;29;20060;-86
2023/03/16 02:35:38;;;;;;;2.97;2.30;;;7.60;77.50;;;;;;4920576;29;20032;-87
2023/03/16 02:38:03;;;;;;;3.00;2.47;;;7.60;77.50;;;;;;4904999;29;20347;-85
2023/03/16 02:40:35;;;;;;;3.53;2.20;;;7.60;77.60;;;;;;4904655;29;20458;-87
2023/03/16 02:43:11;;;;;;;3.30;2.40;;;7.60;77.50;;;;;;4919477;29;20032;-86
2023/03/16 02:45:55;;;;;;;3.53;2.83;;;7.60;77.50;;;;;;4935718;29;20028;-85
2023/03/16 02:48:28;;;;;;;3.25;2.42;;;7.60;77.50;;;;;;4889073;29;20031;-85
2023/03/16 02:50:55;;;;;;;3.42;2.47;;;7.60;77.50;;;;;;4920462;29;20032;-86
2023/03/16 02:53:21;;;;;;;3.85;2.50;;;7.60;77.50;;;;;;4904552;29;20056;-85
2023/03/16 02:55:47;;;;;;;2.72;2.38;;;7.60;77.50;;;;;;4903861;29;20032;-85
2023/03/16 02:58:13;;;;;;;3.20;2.47;;;7.60;77.50;;;;;;4904556;29;20035;-86
2023/03/16 03:00:41;;;;;;;2.88;2.58;;;7.60;77.50;;;;;;4919499;29;20047;-86
2023/03/16 03:03:08;;;;;;;3.10;2.45;;;7.60;77.60;;;;;;4905123;29;20036;-86
2023/03/16 03:05:35;;;;;;;2.95;2.65;;;7.60;77.60;;;;;;4919616;29;20147;-87
2023/03/16 03:08:01;;;;;;;3.97;2.33;;;7.60;77.50;;;;;;4888738;29;20043;-86
2023/03/16 03:10:27;;;;;;;2.92;2.35;;;7.60;77.50;;;;;;4904216;29;20426;-86
2023/03/16 03:12:53;;;;;;;3.22;2.60;;;7.60;77.50;;;;;;4904973;29;20028;-86
2023/03/16 03:15:20;;;;;;;3.22;2.80;;;7.60;77.50;;;;;;4920200;29;20119;-87
2023/03/16 03:17:58;;;;;;;2.45;2.25;;;7.60;77.50;;;;;;4918316;29;20032;-86
2023/03/16 03:20:26;;;;;;;3.83;2.63;;;7.60;77.50;;;;;;4903867;29;20474;-87
2023/03/16 03:22:52;;;;;;;3.70;2.38;;;7.60;77.50;;;;;;4919508;29;20036;-86
2023/03/16 03:25:20;;;;;;;3.97;2.70;;;7.60;77.50;;;;;;4935620;29;20413;-86
2023/03/16 03:27:48;;;;;;;3.05;2.30;;;7.60;77.60;;;;;;4935326;29;20109;-87
2023/03/16 03:30:19;;;;;;;3.83;2.42;;;7.60;77.60;;;;;;4888961;29;20039;-85
2023/03/16 03:32:47;;;;;;;3.88;2.63;;;7.60;77.60;;;;;;4935997;29;20036;-86
2023/03/16 03:35:14;;;;;;;3.03;2.35;;;7.60;77.60;;;;;;4920143;29;20357;-85
2023/03/16 03:37:43;;;;;;;2.85;2.50;;;7.60;77.60;;;;;;4919126;29;20040;-82
2023/03/16 03:40:11;;;;;;;3.60;2.55;;;7.60;77.60;;;;;;4902318;29;20072;-79
2023/03/16 03:42:39;;;;;;;2.70;2.28;;;7.50;77.60;;;;;;4934128;29;20024;-79
2023/03/16 03:45:06;;;;;;;3.78;2.58;;;7.60;77.60;;;;;;4918170;29;20040;-79
2023/03/16 03:47:32;;;;;;;2.58;2.20;;;7.60;77.60;;;;;;4902326;29;20119;-79
2023/03/16 03:49:59;;;;;;;2.88;2.55;;;7.50;78.20;;;;;;4902419;29;20104;-79
2023/03/16 03:52:27;;;;;;;2.95;2.25;;;7.60;77.60;;;;;;4917524;29;20056;-79
2023/03/16 03:54:53;;;;;;;3.03;2.40;;;7.60;77.60;;;;;;4902795;29;20024;-78
2023/03/16 03:57:19;;;;;;;2.60;2.40;;;7.60;77.60;;;;;;4917572;29;20044;-83
2023/03/16 03:59:45;;;;;;;2.88;2.40;;;7.50;77.50;;;;;;4902098;29;20059;-81
2023/03/16 04:02:37;;;;;;;2.95;2.53;;;7.60;77.60;;;;;;4917742;29;20036;-82
2023/03/16 04:05:06;;;;;;;2.75;2.22;;;7.60;77.60;;;;;;4901764;29;20028;-82
2023/03/16 04:07:32;;;;;;;3.08;2.50;;;7.60;77.60;;;;;;4917396;29;20036;-83
2023/03/16 04:10:02;;;;;;;3.50;2.78;;;7.60;77.60;;;;;;4917382;29;20051;-83
2023/03/16 04:12:36;;;;;;;3.00;2.60;;;7.60;77.60;;;;;;4917171;29;20376;-79
2023/03/16 04:15:03;;;;;;;2.60;2.28;;;7.50;77.50;;;;;;4902108;29;20047;-79
2023/03/16 04:17:34;;;;;;;3.35;2.50;;;7.60;77.80;;;;;;4901798;29;20024;-79
2023/03/16 04:20:05;;;;;;;3.03;2.50;;;7.50;77.60;;;;;;4917461;29;20461;-84
2023/03/16 04:22:31;;;;;;;3.20;2.58;;;7.60;77.70;;;;;;4932546;29;20043;-79
2023/03/16 04:24:57;;;;;;;2.72;2.45;;;7.60;77.70;;;;;;4901917;29;20119;-79
2023/03/16 04:27:25;;;;;;;3.63;2.50;;;7.60;77.60;;;;;;4901579;29;20046;-82
2023/03/16 04:29:54;;;;;;;3.22;2.58;;;7.50;77.60;;;;;;4917107;29;20032;-79
2023/03/16 04:32:20;;;;;;;2.38;2.15;;;7.60;77.70;;;;;;4900852;29;20088;-79
2023/03/16 04:34:47;;;;;;;2.55;2.22;;;7.50;77.60;;;;;;4901329;29;20038;-79
2023/03/16 04:37:14;;;;;;;2.53;2.25;;;7.50;77.60;;;;;;4901436;29;20084;-80
2023/03/16 04:39:41;;;;;;;2.42;2.22;;;7.50;77.60;;;;;;4901420;29;20441;-79
2023/03/16 04:42:07;;;;;;;3.38;2.60;;;7.50;77.60;;;;;;4901544;29;20036;-81
2023/03/16 04:44:34;;;;;;;2.60;2.40;;;7.50;77.60;;;;;;4885538;29;20032;-81
2023/03/16 04:46:59;;;;;;;4.45;2.90;;;7.60;77.60;;;;;;4901158;29;20035;-79
2023/03/16 04:49:32;;;;;;;2.60;2.40;;;7.50;77.60;;;;;;4901678;29;20039;-79
2023/03/16 04:51:58;;;;;;;3.05;2.55;;;7.60;77.70;;;;;;4900730;29;20429;-80
2023/03/16 04:54:24;;;;;;;3.33;2.67;;;7.50;77.60;;;;;;4901253;29;20032;-80
2023/03/16 04:56:51;;;;;;;2.72;2.42;;;7.50;77.60;;;;;;4916234;29;20032;-79
2023/03/16 04:59:27;;;;;;;3.67;2.80;;;7.50;77.60;;;;;;4900840;29;20036;-81
2023/03/16 05:02:02;;;;;;;2.53;2.20;;;7.50;78.20;;;;;;4901277;29;20052;-79
2023/03/16 05:04:28;;;;;;;3.22;2.40;;;7.50;77.60;;;;;;4900683;29;20380;-78
2023/03/16 05:06:54;;;;;;;2.63;2.40;;;7.50;77.60;;;;;;4901494;29;20032;-79
2023/03/16 05:09:25;;;;;;;3.92;2.78;;;7.50;77.60;;;;;;4916104;29;20063;-81
2023/03/16 05:11:51;;;;;;;4.05;2.60;;;7.50;77.60;;;;;;4900641;29;20131;-79
2023/03/16 05:14:17;;;;;;;2.78;2.20;;;7.50;77.60;;;;;;4900753;29;20087;-79
2023/03/16 05:17:03;;;;;;;3.03;2.53;;;7.50;77.60;;;;;;4930086;29;20076;-79
2023/03/16 05:19:29;;;;;;;2.65;2.28;;;7.50;77.60;;;;;;4900698;29;20553;-79
2023/03/16 05:21:55;;;;;;;2.67;2.40;;;7.50;77.60;;;;;;4932075;29;20159;-79
2023/03/16 05:24:22;;;;;;;3.10;2.50;;;7.50;77.60;;;;;;4900760;29;20087;-80
2023/03/16 05:26:48;;;;;;;2.90;2.53;;;7.50;77.60;;;;;;4916904;29;20036;-78
2023/03/16 05:29:16;;;;;;;2.97;2.50;;;7.40;77.60;;;;;;4916062;29;20095;-78
2023/03/16 05:31:46;;;;;;;3.28;2.83;;;7.50;77.60;;;;;;4900464;29;20032;-78
2023/03/16 05:34:14;;;;;;;2.80;2.42;;;7.50;77.60;;;;;;4915766;29;20091;-79
2023/03/16 05:36:40;;;;;;;2.95;2.67;;;7.40;77.60;;;;;;4915648;29;20032;-78
2023/03/16 05:39:12;;;;;;;3.50;2.60;;;7.50;77.60;;;;;;4916817;29;20060;-84
2023/03/16 05:41:42;;;;;;;2.92;2.50;;;7.40;77.60;;;;;;4900502;29;20043;-80
2023/03/16 05:44:15;;;;;;;3.00;2.63;;;7.50;77.60;;;;;;4917283;29;20067;-80
2023/03/16 05:47:13;;;;;;;3.10;2.30;;;7.40;77.60;;;;;;4883456;29;20040;-79
2023/03/16 05:49:44;;;;;;;2.90;2.47;;;7.40;77.50;;;;;;4915479;29;20055;-80
2023/03/16 05:52:19;;;;;;;2.67;2.45;;;7.40;77.60;;;;;;4932442;29;20059;-82
2023/03/16 05:54:45;;;;;;;2.60;2.40;;;7.40;77.60;;;;;;4900305;29;20040;-83
2023/03/16 05:57:11;;;;;;;2.63;2.42;;;7.40;77.60;;;;;;4932403;29;20040;-83
2023/03/16 05:59:39;;;;;;;2.88;2.55;;;7.40;77.60;;;;;;4900146;29;20035;-83
2023/03/16 06:02:09;;;;;;;2.78;2.47;;;7.40;77.60;;;;;;4916644;29;20365;-82
2023/03/16 06:04:35;;;;;;;5.00;2.30;;;7.40;77.60;;;;;;4900261;29;20526;-82
2023/03/16 06:07:01;;;;;;;3.28;2.38;;;7.40;77.60;;;;;;4915880;29;20025;-82
2023/03/16 06:09:28;;;;;;;2.97;2.50;;;7.40;77.60;;;;;;4902466;29;20136;-85
2023/03/16 06:11:54;;;;;;;3.28;2.42;;;7.40;77.60;;;;;;4904612;29;20546;-82
2023/03/16 06:14:20;;;;;;;2.58;2.38;;;7.40;77.60;;;;;;4919903;29;20040;-81
2023/03/16 06:16:46;;;;;;;3.55;2.60;;;7.40;77.60;;;;;;4888192;29;20103;-82
2023/03/16 06:19:13;;;;;;;2.95;2.40;;;7.40;77.60;;;;;;4904503;29;20074;-80
2023/03/16 06:21:40;;;;;;;3.80;2.60;;;7.40;77.60;;;;;;4904410;29;20036;-81
2023/03/16 06:24:08;;;;;;;3.15;2.47;;;7.40;77.60;;;;;;4918960;29;20040;-81
2023/03/16 06:26:35;;;;;;;3.83;2.75;;;7.40;77.60;;;;;;4903730;29;20099;-83
2023/03/16 06:29:03;;;;;;;3.13;2.40;;;7.40;77.60;;;;;;4919366;29;20031;-83
2023/03/16 06:31:32;;;;;;;2.53;2.10;;;7.40;77.60;;;;;;4903026;29;20028;-81
2023/03/16 06:34:00;;;;;;;3.75;2.45;;;7.40;77.60;;;;;;4919256;29;20040;-83
2023/03/16 06:36:26;;;;;;;2.80;2.50;;;7.40;77.60;;;;;;4887182;29;20037;-81
2023/03/16 06:38:55;;;;;;;4.00;2.67;;;7.40;77.60;;;;;;4917887;29;20036;-82
2023/03/16 06:41:29;;;;;;;3.28;2.60;;;7.40;77.60;;;;;;4920125;29;20368;-80
2023/03/16 06:43:55;;;;;;;3.28;2.67;;;7.40;77.60;;;;;;4919130;29;20036;-81
2023/03/16 06:46:20;;;;;;;4.47;2.63;;;7.40;77.70;;;;;;4903765;29;20043;-82
2023/03/16 06:48:46;;;;;;;3.08;2.35;;;7.40;77.70;;;;;;4903131;29;20028;-82
2023/03/16 06:51:12;;;;;;;3.47;2.78;;;7.40;77.70;;;;;;4918449;29;20087;-82
2023/03/16 06:53:38;;;;;;;3.38;2.38;;;7.40;77.60;;;;;;4918105;29;20056;-81
2023/03/16 06:56:05;;;;;;;2.55;2.28;;;7.40;77.60;;;;;;4918724;29;20122;-81
2023/03/16 06:58:35;;;;;;;2.60;2.30;;;7.40;77.60;;;;;;4920002;29;20059;-80
2023/03/16 07:01:04;;;;;;;3.17;2.40;;;7.40;77.60;;;;;;4902861;29;20080;-80
2023/03/16 07:03:30;;;;;;;3.88;2.70;;;7.40;77.60;;;;;;4903211;29;20504;-83
2023/03/16 07:06:02;;;;;;;2.88;2.33;;;7.40;77.60;;;;;;4903698;29;20044;-81
2023/03/16 07:08:28;;;;;;;3.10;2.58;;;7.40;77.60;;;;;;4902735;29;20091;-81
2023/03/16 07:10:54;;;;;;;3.08;2.40;;;7.40;77.60;;;;;;4902617;29;20132;-80
2023/03/16 07:13:20;;;;;;;3.15;2.55;;;7.40;77.60;;;;;;4902676;29;20033;-79
2023/03/16 07:15:51;;;;;;;3.55;2.50;;;7.40;77.70;;;;;;4918212;29;20032;-82
2023/03/16 07:18:18;;;;;;;3.42;2.60;;;7.50;77.70;;;;;;4902471;29;20028;-81
2023/03/16 07:20:44;;;;;;;2.60;2.30;;;7.50;77.70;;;;;;4918420;29;20036;-81
2023/03/16 07:23:11;;;;;;;3.28;2.55;;;7.50;77.70;;;;;;4902277;29;20049;-82
2023/03/16 07:25:37;;;;;;;2.63;2.30;;;7.40;77.70;;;;;;4902244;29;20032;-84
2023/03/16 07:28:04;;;;;;;3.05;2.30;;;7.50;77.70;;;;;;4918750;29;20042;-82
2023/03/16 07:30:35;;;;;;;3.20;2.67;;;7.50;77.70;;;;;;4903194;29;20083;-85
2023/03/16 07:33:01;;;;;;;3.53;2.55;;;7.50;77.70;;;;;;4919136;29;20036;-83
2023/03/16 07:35:27;;;;;;;3.30;2.60;;;7.50;77.60;;;;;;4902561;29;20426;-83
2023/03/16 07:37:54;;;;;;;3.47;2.50;;;7.50;77.60;;;;;;4887098;29;20087;-81
2023/03/16 07:40:21;;;;;;;2.83;2.35;;;7.50;77.60;;;;;;4902589;29;20477;-81
2023/03/16 07:42:47;;;;;;;3.30;2.50;;;7.50;77.60;;;;;;4901982;29;20036;-82
2023/03/16 07:45:16;;;;;;;2.95;2.42;;;7.50;77.60;;;;;;4886838;29;20445;-81
2023/03/16 07:47:43;;;;;;;3.50;2.70;;;7.50;77.60;;;;;;4886633;29;20489;-81
2023/03/16 07:50:21;;;;;;;2.90;2.40;;;7.60;77.70;;;;;;4916744;29;20028;-82
2023/03/16 07:52:48;;;;;;;3.35;2.55;;;7.60;77.70;;;;;;4917251;29;20397;-82
2023/03/16 07:55:15;;;;;;;3.60;2.83;;;7.50;77.70;;;;;;4917917;29;20032;-82
2023/03/16 07:57:46;;;;;;;4.20;3.10;;;7.60;77.70;;;;;;4917680;29;20465;-82
2023/03/16 08:00:13;;;;;;;3.50;2.85;;;7.60;77.70;;;;;;4916602;29;20068;-83
2023/03/16 08:02:41;;;;;;;3.85;2.83;;;7.60;77.80;;;;;;4918520;29;20478;-82
2023/03/16 08:05:09;;;;;;;2.83;2.45;;;7.60;77.70;;;;;;4917881;29;20028;-81
2023/03/16 08:07:36;;;;;;;3.58;2.80;;;7.60;77.70;;;;;;4886847;29;20049;-81
2023/03/16 08:10:10;;;;;;;4.00;2.83;;;7.60;77.70;;;;;;4888086;29;20072;-81
2023/03/16 08:12:43;;;;;;;3.25;2.55;;;7.60;77.70;;;;;;4902018;29;20032;-82
2023/03/16 08:15:10;;;;;;;3.72;2.70;;;7.60;77.70;;;;;;4901607;29;20032;-82
2023/03/16 08:17:40;;;;;;;3.15;2.42;;;7.70;77.80;;;;;;4901641;29;20029;-83
2023/03/16 08:20:11;;;;;;;3.67;2.85;;;7.60;77.70;;;;;;4918439;29;20044;-83
2023/03/16 08:22:38;;;;;;;3.20;2.70;;;7.70;77.70;;;;;;4886331;29;20044;-84
2023/03/16 08:25:05;;;;;;;3.55;2.60;;;7.70;77.70;;;;;;4917166;29;20063;-83
2023/03/16 08:27:32;;;;;;;2.92;2.50;;;7.70;77.80;;;;;;4917265;29;20055;-82
2023/03/16 08:30:10;;;;;;;3.58;2.67;;;7.70;77.70;;;;;;4918344;29;20054;-82
2023/03/16 08:32:39;;;;;;;3.78;2.88;;;7.70;77.70;;;;;;4901235;29;20040;-83
2023/03/16 08:35:15;;;;;;;3.67;2.78;;;7.70;77.70;;;;;;4901468;29;20024;-81
2023/03/16 08:37:42;;;;;;;3.25;2.60;;;7.80;77.70;;;;;;4900421;29;20162;-82
2023/03/16 08:40:12;;;;;;;3.88;2.90;;;7.70;77.60;;;;;;4885807;29;20032;-83
2023/03/16 08:42:40;;;;;;;3.80;2.70;;;7.80;77.60;;;;;;4885838;29;20055;-83
2023/03/16 08:45:09;;;;;;;3.20;2.58;;;7.80;77.60;;;;;;4917126;29;20131;-83
2023/03/16 08:47:37;;;;;;;4.80;3.00;;;7.70;77.70;;;;;;4916881;29;20028;-81
2023/03/16 08:50:07;;;;;;;3.53;2.50;;;7.80;77.80;;;;;;4900593;29;20040;-82
2023/03/16 08:52:35;;;;;;;3.83;2.95;;;7.80;77.70;;;;;;4915950;29;20493;-82
2023/03/16 08:55:04;;;;;;;4.47;3.28;;;7.80;77.70;;;;;;4916968;29;20036;-81
2023/03/16 08:57:32;;;;;;;3.42;2.75;;;7.80;77.70;;;;;;4885405;29;20036;-82
2023/03/16 08:59:58;;;;;;;4.60;2.90;;;7.90;77.70;;;;;;4931913;29;20031;-82
2023/03/16 09:02:24;;;;;;;4.53;2.58;;;7.80;77.60;;;;;;4901221;29;20059;-81
2023/03/16 09:04:51;;;;;;;3.22;2.55;;;7.90;77.70;;;;;;4916657;29;20028;-82
2023/03/16 09:07:17;;;;;;;4.97;3.10;;;7.90;77.70;;;;;;4916544;29;20036;-83
2023/03/16 09:09:44;;;;;;;3.72;2.78;;;7.90;77.70;;;;;;4900313;29;20063;-82
2023/03/16 09:12:11;;;;;;;3.70;2.60;;;7.90;77.70;;;;;;4916265;29;20066;-82
2023/03/16 09:14:38;;;;;;;3.33;2.45;;;7.90;77.70;;;;;;4885332;29;20024;-83
2023/03/16 09:17:06;;;;;;;4.20;2.60;;;7.90;77.70;;;;;;4900816;29;20133;-82
2023/03/16 09:19:33;;;;;;;3.92;2.70;;;8.00;77.70;;;;;;4916322;29;20040;-85
2023/03/16 09:21:59;;;;;;;2.90;2.42;;;8.00;77.70;;;;;;4916239;29;20047;-86
2023/03/16 09:24:25;;;;;;;3.05;2.42;;;8.00;77.60;;;;;;4901000;29;20083;-83
2023/03/16 09:26:51;;;;;;;3.75;2.83;;;8.00;77.60;;;;;;4900748;29;20028;-84
2023/03/16 09:29:17;;;;;;;3.42;2.70;;;8.00;77.60;;;;;;4916167;29;20036;-82
2023/03/16 09:31:44;;;;;;;3.28;2.67;;;8.00;77.60;;;;;;4916584;29;20033;-81
2023/03/16 09:34:10;;;;;;;3.50;2.50;;;8.10;77.60;;;;;;4901029;29;20365;-81
2023/03/16 09:36:36;;;;;;;2.67;2.28;;;8.10;77.60;;;;;;4916363;29;20024;-82
2023/03/16 09:39:03;;;;;;;3.50;2.67;;;8.10;77.60;;;;;;4916903;29;20062;-81
2023/03/16 09:41:44;;;;;;;3.47;2.72;;;8.10;77.50;;;;;;4900081;29;20032;-84
2023/03/16 09:44:30;;;;;;;3.38;2.72;;;8.20;77.60;;;;;;4916112;29;20040;-84
2023/03/16 09:47:00;;;;;;;3.38;2.63;;;8.20;77.60;;;;;;4932107;29;20489;-80
2023/03/16 09:49:31;;;;;;;3.13;2.55;;;8.20;77.50;;;;;;4900181;29;20080;-85
2023/03/16 09:52:10;;;;;;;3.20;2.30;;;8.20;77.50;;;;;;4899796;29;20028;-82
2023/03/16 09:54:48;;;;;;;3.55;2.58;;;8.20;77.50;;;;;;4900153;29;20040;-81
2023/03/16 09:57:23;;;;;;;3.38;2.33;;;8.20;77.50;;;;;;4917181;29;20474;-81
2023/03/16 09:59:49;;;;;;;3.50;2.50;;;8.30;77.50;;;;;;4900822;29;20056;-84
2023/03/16 10:02:45;;;;;;;3.75;2.70;;;8.30;77.50;;;;;;4915812;29;20075;-81
2023/03/16 10:05:14;;;;;;;2.10;1.90;;;8.30;77.50;;;;;;4932082;29;20059;-82
2023/03/16 10:08:15;;;;;;;2.97;2.38;;;8.30;77.50;;;;;;4899899;29;20088;-82
2023/03/16 10:11:00;;;;;;;3.00;2.33;;;8.30;77.60;;;;;;4893296;29;20048;-86
2023/03/16 10:13:45;;;;;;;2.78;2.38;;;8.30;77.40;;;;;;4916629;29;20042;-79
2023/03/16 10:16:25;;;;;;;2.88;2.60;;;8.30;77.50;;;;;;4917145;29;20048;-84
2023/03/16 10:19:32;;;;;;;2.65;2.13;;;8.40;77.50;;;;;;4916886;29;20494;-84
2023/03/16 10:21:59;;;;;;;;;;;8.30;77.50;;;;;;4859499;29;20037;-83
2023/03/16 10:24:42;;;;;;;2.22;2.00;;;8.40;77.40;;;;;;4891941;29;19959;-83
2023/03/16 10:27:17;;;;;;;2.65;2.15;;;8.40;77.30;;;;;;4900205;29;20040;-85
2023/03/16 10:29:43;;;;;;;2.95;2.35;;;8.40;77.40;;;;;;4917324;29;20040;-85
2023/03/16 10:32:15;;;;;;;3.53;2.42;;;8.40;77.40;;;;;;4932197;29;20036;-87
2023/03/16 10:34:45;;;;;;;3.75;2.38;;;8.40;77.50;;;;;;4900383;29;20029;-86
2023/03/16 10:37:13;;;;;;;2.53;2.20;;;8.50;77.50;;;;;;4901320;29;20036;-86
2023/03/16 10:39:42;;;;;;;3.05;2.30;;;8.50;77.50;;;;;;4916310;29;20029;-84
2023/03/16 10:42:20;;;;;;;2.80;2.40;;;8.50;77.50;;;;;;4885009;29;20036;-85
2023/03/16 10:44:46;;;;;;;3.40;2.30;;;8.60;77.50;;;;;;4931920;29;20485;-85
2023/03/16 10:47:21;;;;;;;3.00;2.50;;;8.60;77.50;;;;;;4901508;29;20466;-85
2023/03/16 10:49:50;;;;;;;3.05;2.30;;;8.60;77.50;;;;;;4901368;29;20052;-84
2023/03/16 10:52:39;;;;;;;3.33;2.15;;;8.70;77.50;;;;;;4915912;29;20056;-87
2023/03/16 10:55:15;;;;;;;3.80;2.40;;;8.70;77.40;;;;;;4902325;29;20060;-86
2023/03/16 10:57:47;;;;;;;2.97;2.15;;;8.80;77.40;;;;;;4920972;29;20040;-87
2023/03/16 11:00:20;;;;;;;2.80;2.30;;;8.80;77.30;;;;;;4888335;29;20047;-85
2023/03/16 11:02:50;;;;;;;3.83;2.50;;;8.80;77.30;;;;;;4903960;29;20031;-81
2023/03/16 11:05:28;;;;;;;3.80;2.50;;;8.90;77.30;;;;;;4903696;29;20453;-82
2023/03/16 11:08:20;;;;;;;3.08;2.33;;;9.00;77.30;;;;;;4902720;29;20036;-85
2023/03/16 11:10:57;;;;;;;3.30;2.53;;;9.00;77.20;;;;;;4901419;29;20047;-85
2023/03/16 11:13:32;;;;;;;3.13;2.28;;;9.10;77.20;;;;;;4903070;29;20060;-84
2023/03/16 11:16:01;;;;;;;2.50;2.20;;;9.10;77.20;;;;;;4903459;29;20429;-83
2023/03/16 11:18:42;;;;;;;3.15;2.40;;;9.10;77.10;;;;;;4934829;29;20028;-84
2023/03/16 11:21:40;;;;;;;2.97;2.47;;;9.20;77.20;;;;;;4919020;29;20465;-84
2023/03/16 11:24:17;;;;;;;2.35;2.15;;;9.20;77.00;;;;;;4934836;29;20033;-83
2023/03/16 11:26:47;;;;;;;2.97;2.42;;;9.40;77.00;;;;;;4903138;29;20028;-83
2023/03/16 11:29:45;;;;;;;3.17;2.47;;;9.40;77.00;;;;;;4903152;29;20038;-83
2023/03/16 11:32:21;;;;;;;3.08;2.40;;;9.50;77.10;;;;;;4935156;29;20028;-87
2023/03/16 11:34:47;;;;;;;2.70;2.10;;;9.50;76.90;;;;;;4920041;29;20035;-84
2023/03/16 11:37:27;;;;;;;2.80;2.38;;;9.50;76.90;;;;;;4919655;29;20028;-82
2023/03/16 11:40:14;;;;;;;3.22;2.42;;;9.60;77.00;;;;;;4934781;29;20035;-85
2023/03/16 11:42:51;;;;;;;3.03;2.40;;;9.70;77.00;;;;;;4919054;29;20028;-85
2023/03/16 11:45:20;;;;;;;2.60;2.20;;;9.80;77.00;;;;;;4934563;29;20115;-84
2023/03/16 11:48:03;;;;;;;3.65;2.22;;;9.80;76.90;;;;;;4918473;29;20028;-83
2023/03/16 11:50:46;;;;;;;2.72;2.15;;;9.80;77.00;;;;;;4886407;29;20469;-83
2023/03/16 11:53:58;;;;;;;3.42;2.38;;;9.90;77.00;;;;;;4902334;29;20063;-83
2023/03/16 11:56:34;;;;;;;2.17;1.95;;;9.90;77.00;;;;;;4900325;29;20036;-82
2023/03/16 11:59:15;;;;;;;2.33;2.00;;;10.00;76.80;;;;;;4902579;29;20091;-85
2023/03/16 12:01:57;;;;;;;3.25;2.50;;;10.10;76.90;;;;;;4933245;29;20071;-84
2023/03/16 12:04:47;;;;;;;2.38;2.10;;;10.10;76.90;;;;;;4917842;29;20056;-82
2023/03/16 12:07:44;;;;;;;2.65;2.15;;;10.10;76.90;;;;;;4933417;29;20029;-82
2023/03/16 12:10:19;;;;;;;2.20;2.00;;;10.20;77.00;;;;;;4917461;29;20036;-84
2023/03/16 12:13:14;;;;;;;3.60;2.30;;;10.30;76.90;;;;;;4917829;29;20036;-82
2023/03/16 12:15:54;;;;;;;2.35;1.95;;;10.30;76.90;;;;;;4902052;29;20032;-83
2023/03/16 12:18:46;;;;;;;2.50;2.17;;;10.40;76.90;;;;;;4901903;29;20066;-84
2023/03/16 12:21:20;;;;;;;3.13;2.40;;;10.40;76.90;;;;;;4917107;29;20051;-84
2023/03/16 12:23:52;;;;;;;2.78;2.10;;;10.50;76.90;;;;;;4918325;29;20028;-83
2023/03/16 12:26:22;;;;;;;3.13;2.30;;;10.50;76.90;;;;;;4901581;29;20020;-83
2023/03/16 12:28:50;;;;;;;2.22;2.00;;;10.60;76.90;;;;;;4902408;29;20039;-83
2023/03/16 12:31:36;;;;;;;3.78;2.25;;;10.60;76.90;;;;;;4918431;29;20024;-83
2023/03/16 12:34:24;;;;;;;2.13;1.90;;;10.70;76.90;;;;;;4902743;29;20051;-84
2023/03/16 12:36:50;;;;;;;2.10;1.90;;;10.70;76.90;;;;;;4901385;29;20032;-83
2023/03/16 12:39:29;;;;;;;2.75;2.20;;;10.80;76.90;;;;;;4932887;29;20475;-83
2023/03/16 12:42:03;;;;;;;3.10;2.10;;;10.80;76.90;;;;;;4918304;29;20037;-83
2023/03/16 12:44:33;;;;;;;2.30;2.00;;;10.80;76.80;;;;;;4933021;29;20028;-84
2023/03/16 12:47:07;;;;;;;2.42;1.90;;;10.90;76.80;;;;;;4918205;29;20051;-83
2023/03/16 12:49:35;;;;;;;2.72;2.20;;;10.90;76.80;;;;;;4932658;29;20040;-84
2023/03/16 12:52:11;;;;;;;2.75;2.28;;;11.00;76.80;;;;;;4900976;29;20038;-84
2023/03/16 12:54:49;;;;;;;2.25;2.05;;;11.10;76.80;;;;;;4886477;29;20043;-83
2023/03/16 12:57:17;;;;;;;2.45;2.08;;;11.10;76.80;;;;;;4917089;29;20035;-84
2023/03/16 12:59:46;;;;;;;2.83;2.20;;;11.10;76.70;;;;;;4917386;29;20084;-84
2023/03/16 13:02:31;;;;;;;2.40;2.00;;;11.20;76.80;;;;;;4916718;29;20366;-85
2023/03/16 13:05:12;;;;;;;2.25;2.03;;;11.30;76.80;;;;;;4900967;29;20035;-82
2023/03/16 13:07:47;;;;;;;3.53;2.20;;;11.30;76.70;;;;;;4901250;29;20043;-84
2023/03/16 13:10:15;;;;;;;3.92;2.25;;;11.40;76.70;;;;;;4933345;29;20036;-83
2023/03/16 13:12:42;;;;;;;2.75;2.08;;;11.40;76.70;;;;;;4900820;29;20028;-84
2023/03/16 13:15:26;;;;;;;2.65;1.95;;;11.40;76.70;;;;;;4916369;29;20031;-83