Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:22;;;;;;;2.67;1.27;;;;;;;14.04;53.08;100636.41;4341465;32;34837;-76
2021/09/22 00:03:50;;;;;;;2.58;2.37;;;;;;;13.87;53.37;100636.31;4353042;32;34636;-79
2021/09/22 00:06:18;;;;;;;2.03;1.75;;;;;;;14.05;52.78;100631.91;4367200;32;32995;-79
2021/09/22 00:08:45;;;;;;;1.83;1.67;;;;;;;13.79;53.43;100630.84;4354783;32;35165;-75
2021/09/22 00:11:19;;;;;;;3.95;2.53;;;;;;;13.47;54.19;100627.66;4355678;32;35572;-77
2021/09/22 00:13:46;;;;;;;2.35;2.12;;;;;;;13.74;53.69;100627.75;4369093;32;34671;-75
2021/09/22 00:16:21;;;;;;;8.45;2.55;;;;;;;13.87;53.43;100612.25;4368907;32;33947;-77
2021/09/22 00:18:49;;;;;;;3.60;1.62;;;;;;;14.02;52.87;100600.06;4346497;32;32650;-77
2021/09/22 00:24:06;;;;;;;3.17;2.37;;;;;;;14.04;52.82;100606.97;4422519;27;35632;-76
2021/09/22 00:26:33;;;;;;;;;;;;;;;14.00;52.88;100610.09;4410155;32;33642;-75
2021/09/22 00:29:01;;;;;;;1.45;1.35;;;;;;;13.91;53.22;100613.63;4414545;32;34244;-76
2021/09/22 00:31:28;;;;;;;3.37;3.08;;;;;;;13.91;53.25;100602.94;4389779;32;33463;-75
2021/09/22 00:33:57;;;;;;;2.33;1.65;;;;;;;13.90;53.37;100609.28;4417248;32;34827;-77
2021/09/22 00:36:25;;;;;;;5.60;1.67;;;;;;;14.20;52.70;100601.03;4412777;32;33343;-75
2021/09/22 00:38:52;;;;;;;2.28;2.17;;;;;;;14.35;51.72;100600.38;4383255;32;33562;-76
2021/09/22 00:41:20;;;;;;;2.37;2.17;;;;;;;14.41;51.87;100602.47;4402351;32;34861;-75
2021/09/22 00:43:48;;;;;;;6.40;2.58;;;;;;;14.45;51.86;100602.03;4405035;32;34342;-75
2021/09/22 00:46:17;;;;;;;2.47;2.33;;;;;;;14.59;51.39;100604.22;4409558;32;31934;-75
2021/09/22 00:48:46;;;;;;;2.37;1.62;;;;;;;14.56;51.23;100601.81;4409329;32;33601;-75
2021/09/22 00:51:14;;;;;;;1.67;1.58;;;;;;;14.59;51.57;100598.00;4420717;32;35160;-76
2021/09/22 00:53:41;;;;;;;1.95;1.50;;;;;;;14.59;51.47;100598.00;4414897;32;34822;-75
2021/09/22 00:56:09;;;;;;;1.83;1.73;;;;;;;14.75;50.99;100598.19;4413816;32;33709;-76
2021/09/22 00:58:37;;;;;;;7.37;1.40;;;;;;;14.64;51.00;100587.69;4414785;32;33546;-75
2021/09/22 01:01:04;;;;;;;1.80;1.67;;;;;;;14.33;52.49;100593.50;4399065;32;35225;-75
2021/09/22 01:03:33;;;;;;;2.67;2.47;;;;;;;14.42;51.83;100585.41;4404697;32;34241;-75
2021/09/22 01:06:01;;;;;;;1.73;1.62;;;;;;;14.21;52.52;100587.50;4408071;32;32850;-75
2021/09/22 01:08:30;;;;;;;3.00;2.40;;;;;;;14.22;52.86;100577.62;4420668;32;34503;-76
2021/09/22 01:10:58;;;;;;;2.75;1.85;;;;;;;14.23;52.81;100573.97;4405177;32;35902;-76
2021/09/22 01:13:26;;;;;;;1.95;1.77;;;;;;;14.45;52.10;100572.56;4417182;32;33748;-76
2021/09/22 01:15:53;;;;;;;1.48;1.37;;;;;;;14.81;50.98;100578.81;4423937;32;33379;-75
2021/09/22 01:18:23;;;;;;;1.10;1.10;;;;;;;14.79;51.50;100575.44;4406540;32;33472;-76
2021/09/22 01:20:56;;;;;;;2.20;1.80;;;;;;;14.72;52.05;100572.53;4425477;32;35994;-75
2021/09/22 01:23:26;;;;;;;4.90;2.12;;;;;;;14.87;51.45;100573.72;4421342;32;35318;-75
2021/09/22 01:25:55;;;;;;;5.95;1.98;;;;;;;14.64;52.02;100568.94;4420232;32;33500;-76
2021/09/22 01:28:26;;;;;;;2.58;2.37;;;;;;;14.65;52.13;100566.09;4549988;27;34650;-88
2021/09/22 01:30:55;;;;;;;2.50;1.65;;;;;;;14.65;51.91;100563.41;4409206;32;35186;-88
2021/09/22 01:33:28;;;;;;;1.30;1.20;;;;;;;15.02;51.06;100557.94;4420397;32;34765;-89
2021/09/22 01:35:58;;;;;;;2.47;2.15;;;;;;;14.79;51.10;100552.19;4396351;32;33778;-89
2021/09/22 01:38:27;;;;;;;2.67;1.80;;;;;;;14.65;51.93;100552.69;4409383;32;32657;-93
2021/09/22 01:41:05;;;;;;;3.12;2.78;;;;;;;14.68;52.07;100551.56;4427296;32;35471;-87
2021/09/22 01:43:37;;;;;;;2.83;2.57;;;;;;;14.27;52.54;100544.09;4410039;32;34258;-89
2021/09/22 01:46:07;;;;;;;2.55;1.80;;;;;;;14.42;52.42;100547.09;4423310;32;33567;-86
2021/09/22 01:48:37;;;;;;;2.62;2.12;;;;;;;14.58;52.30;100540.09;4407587;32;34163;-88
2021/09/22 01:51:07;;;;;;;2.42;2.03;;;;;;;14.72;51.82;100535.03;4412240;32;35009;-89
2021/09/22 01:53:37;;;;;;;2.40;2.10;;;;;;;14.49;52.04;100539.13;4417027;32;34224;-89
2021/09/22 01:56:08;;;;;;;2.47;2.28;;;;;;;14.29;52.70;100538.56;4387873;32;32638;-90
2021/09/22 01:58:37;;;;;;;1.80;1.70;;;;;;;13.93;53.54;100537.59;4397187;32;32433;-89
2021/09/22 02:01:08;;;;;;;5.93;1.67;;;;;;;14.03;53.37;100530.38;4402492;32;35622;-90
2021/09/22 02:03:41;;;;;;;1.65;1.55;;;;;;;13.94;53.52;100525.91;4390040;32;33244;-92
2021/09/22 02:06:09;;;;;;;2.78;1.83;;;;;;;14.29;52.77;100520.69;4402742;32;32287;-87
2021/09/22 02:08:39;;;;;;;3.40;2.00;;;;;;;14.31;52.40;100510.66;4388838;32;32791;-89
2021/09/22 02:11:10;;;;;;;3.15;2.78;;;;;;;14.08;53.40;100521.91;4390628;32;35152;-89
2021/09/22 02:13:39;;;;;;;2.03;1.92;;;;;;;14.25;53.00;100526.50;4398209;32;34122;-85
2021/09/22 02:16:07;;;;;;;7.78;2.65;;;;;;;14.13;53.19;100528.50;4421870;32;33207;-85
2021/09/22 02:18:36;;;;;;;3.70;2.50;;;;;;;14.36;52.38;100526.28;4411414;32;33876;-87
2021/09/22 02:21:09;;;;;;;3.08;2.35;;;;;;;14.31;52.40;100526.72;4387121;32;35711;-85
2021/09/22 02:23:38;;;;;;;2.25;2.12;;;;;;;14.49;51.91;100530.28;4402095;32;34338;-85
2021/09/22 02:26:06;;;;;;;3.28;2.35;;;;;;;14.43;52.19;100534.41;4423433;32;33737;-86
2021/09/22 02:28:36;;;;;;;3.35;3.08;;;;;;;14.53;51.83;100531.66;4388203;32;33243;-86
2021/09/22 02:31:04;;;;;;;3.20;2.17;;;;;;;14.59;51.53;100528.37;4417213;32;34945;-85
2021/09/22 02:33:34;;;;;;;2.53;2.33;;;;;;;14.57;51.78;100531.19;4403221;32;34446;-84
2021/09/22 02:36:03;;;;;;;2.40;2.20;;;;;;;14.26;52.40;100528.19;4396999;32;33616;-86
2021/09/22 02:38:33;;;;;;;2.65;2.35;;;;;;;14.34;52.29;100522.91;4423675;32;33736;-87
2021/09/22 02:41:01;;;;;;;2.08;1.98;;;;;;;14.24;52.77;100522.97;4410629;32;36023;-84
2021/09/22 02:43:30;;;;;;;;;;;;;;;14.09;53.48;100519.09;4397362;32;34368;-85
2021/09/22 02:45:57;;;;;;;2.20;2.08;;;;;;;14.12;53.47;100520.59;4396770;32;34168;-84
2021/09/22 02:48:25;;;;;;;3.37;2.25;;;;;;;14.16;53.37;100512.13;4399198;32;32072;-84
2021/09/22 02:50:53;;;;;;;;;;;;;;;14.22;53.25;100505.37;4401505;32;34633;-83
2021/09/22 02:53:22;;;;;;;2.33;2.10;;;;;;;14.28;53.32;100504.78;4423185;32;34680;-89
2021/09/22 02:55:51;;;;;;;2.50;2.30;;;;;;;14.23;53.14;100499.03;4400392;32;33991;-84
2021/09/22 02:58:18;;;;;;;4.87;2.17;;;;;;;14.10;53.25;100502.03;4429797;32;33109;-85
2021/09/22 03:00:47;;;;;;;4.18;3.03;;;;;;;14.25;52.88;100500.56;4385239;32;35012;-85
2021/09/22 03:03:18;;;;;;;3.47;2.95;;;;;;;13.94;53.46;100495.63;4405235;32;34602;-88
2021/09/22 03:05:46;;;;;;;2.53;2.03;;;;;;;13.80;53.71;100494.31;4399801;32;31830;-86
2021/09/22 03:08:13;;;;;;;2.62;2.42;;;;;;;14.00;53.54;100498.59;4413041;32;33778;-86
2021/09/22 03:10:42;;;;;;;3.00;2.80;;;;;;;14.02;53.35;100499.25;4387560;32;33873;-86
2021/09/22 03:13:11;;;;;;;2.37;2.25;;;;;;;14.14;54.06;100492.72;4400232;32;34041;-86
2021/09/22 03:15:38;;;;;;;2.33;2.22;;;;;;;14.00;53.68;100487.87;4396458;32;33535;-86
2021/09/22 03:18:06;;;;;;;;;;;;;;;14.08;53.76;100490.66;4387090;32;33275;-86
2021/09/22 03:20:34;;;;;;;3.40;2.90;;;;;;;14.04;53.58;100491.94;4399436;32;35858;-86
2021/09/22 03:23:02;;;;;;;;;;;;;;;14.00;53.99;100487.03;4420936;32;34143;-86
2021/09/22 03:25:30;;;;;;;2.05;1.83;;;;;;;14.22;53.89;100490.16;4402412;32;33779;-86
2021/09/22 03:27:58;;;;;;;2.03;1.92;;;;;;;14.13;53.90;100482.19;4382699;32;32238;-87
2021/09/22 03:30:26;;;;;;;3.37;3.08;;;;;;;14.31;53.43;100473.19;4402886;32;34520;-86
2021/09/22 03:32:57;;;;;;;3.20;3.00;;;;;;;14.32;52.66;100469.53;4397449;32;32784;-87
2021/09/22 03:35:25;;;;;;;11.45;3.20;;;;;;;14.31;53.13;100475.88;4409926;32;34683;-86
2021/09/22 03:37:52;;;;;;;2.70;2.47;;;;;;;14.16;53.24;100476.50;4405285;32;33685;-85
2021/09/22 03:40:21;;;;;;;2.75;2.55;;;;;;;13.69;54.25;100486.47;4389075;32;36050;-87
2021/09/22 03:42:48;;;;;;;2.97;2.67;;;;;;;13.56;54.95;100479.75;4400534;32;34308;-85
2021/09/22 03:45:16;;;;;;;;;;;;;;;13.82;54.41;100478.09;4402383;32;32942;-84
2021/09/22 03:47:44;;;;;;;;;;;;;;;13.63;54.50;100478.19;4407912;32;34134;-86
2021/09/22 03:50:12;;;;;;;8.45;4.07;;;;;;;13.61;54.70;100477.50;4406805;32;35993;-84
2021/09/22 03:52:42;;;;;;;4.95;2.97;;;;;;;13.52;54.82;100478.38;4418963;32;33193;-88
2021/09/22 03:55:10;;;;;;;2.87;2.67;;;;;;;13.83;53.56;100469.09;4401297;32;33115;-86
2021/09/22 03:57:38;;;;;;;7.93;3.55;;;;;;;13.90;53.71;100471.03;4396564;32;33374;-87
2021/09/22 04:00:06;;;;;;;;;;;;;;;13.83;53.66;100467.28;4388332;32;33799;-89
2021/09/22 04:02:39;;;;;;;4.55;2.87;;;;;;;14.02;53.50;100460.94;4408126;32;34776;-87
2021/09/22 04:05:08;;;;;;;4.20;3.55;;;;;;;13.79;54.40;100467.72;4386379;32;32438;-87
2021/09/22 04:07:37;;;;;;;5.57;3.58;;;;;;;13.65;54.74;100471.72;4401226;32;33756;-85
2021/09/22 04:10:06;;;;;;;4.53;3.12;;;;;;;13.67;53.95;100456.38;4402704;32;34753;-86
2021/09/22 04:12:35;;;;;;;3.95;3.55;;;;;;;13.66;54.13;100467.19;4411967;32;33498;-86
2021/09/22 04:15:05;;;;;;;5.78;3.20;;;;;;;13.31;54.91;100453.72;4424993;32;32294;-87
2021/09/22 04:17:33;;;;;;;2.53;2.37;;;;;;;13.11;55.89;100452.09;4407185;32;33257;-86
2021/09/22 04:20:04;;;;;;;4.95;2.55;;;;;;;13.43;55.25;100453.38;4402771;32;35871;-85
2021/09/22 04:22:34;;;;;;;3.55;3.25;;;;;;;13.34;55.44;100456.06;4389939;32;34318;-87
2021/09/22 04:25:03;;;;;;;3.50;2.90;;;;;;;13.52;55.10;100457.00;4380621;32;33397;-87
2021/09/22 04:27:34;;;;;;;3.58;3.28;;;;;;;13.42;55.24;100451.66;4396749;32;33958;-86
2021/09/22 04:30:04;;;;;;;4.68;3.70;;;;;;;13.59;54.69;100453.56;4411668;32;35456;-86
2021/09/22 04:32:47;;;;;;;3.35;3.10;;;;;;;13.68;54.66;100449.19;4413026;32;33312;-87
2021/09/22 04:35:42;;;;;;;3.17;2.25;;;;;;;13.59;54.96;100450.09;4353934;32;32759;-85
2021/09/22 04:38:29;;;;;;;10.50;3.65;;;;;;;13.51;54.82;100460.66;4355113;32;32675;-88
2021/09/22 04:41:26;;;;;;;3.42;3.12;;;;;;;13.83;53.98;100461.91;4312358;33;33778;-89
2021/09/22 04:44:09;;;;;;;4.00;3.60;;;;;;;13.73;54.50;100455.78;4279806;33;33994;-86
2021/09/22 04:46:58;;;;;;;5.15;3.30;;;;;;;13.76;54.36;100446.63;4290525;33;32257;-85
2021/09/22 04:49:50;;;;;;;3.20;2.83;;;;;;;13.64;55.07;100448.66;4292515;33;34000;-84
2021/09/22 04:52:36;;;;;;;3.55;3.22;;;;;;;13.60;54.89;100449.91;4277858;33;34897;-86
2021/09/22 04:55:24;;;;;;;3.20;2.90;;;;;;;13.51;55.10;100444.63;4257801;33;33558;-85
2021/09/22 04:58:16;;;;;;;3.35;3.15;;;;;;;13.74;55.00;100451.25;4230579;33;33169;-85
2021/09/22 05:01:11;;;;;;;3.65;3.33;;;;;;;13.88;54.62;100443.56;4170518;34;34522;-86
2021/09/22 05:04:14;;;;;;;7.78;3.72;;;;;;;13.84;54.52;100441.34;4178698;34;34840;-87
2021/09/22 05:07:11;;;;;;;4.85;4.45;;;;;;;14.21;53.20;100445.66;4176138;34;32920;-85
2021/09/22 05:10:20;;;;;;;3.40;3.10;;;;;;;13.94;54.22;100447.47;4157736;34;32616;-85
2021/09/22 05:13:08;;;;;;;3.35;3.05;;;;;;;13.91;54.25;100445.12;4194547;33;33296;-84
2021/09/22 05:16:07;;;;;;;18.77;3.28;;;;;;;13.85;54.37;100443.87;4182567;34;35274;-84
2021/09/22 05:18:49;;;;;;;5.07;4.03;;;;;;;13.94;54.25;100444.81;4203575;33;34671;-84
2021/09/22 05:21:34;;;;;;;2.97;2.75;;;;;;;14.06;54.07;100451.66;4210832;33;32036;-84
2021/09/22 05:24:16;;;;;;;3.12;2.92;;;;;;;13.82;54.24;100448.69;4199706;33;33437;-84
2021/09/22 05:27:00;;;;;;;2.47;2.28;;;;;;;13.94;54.15;100442.12;4215336;33;34478;-84
2021/09/22 05:29:47;;;;;;;4.75;4.28;;;;;;;13.88;53.98;100438.22;4227490;33;34644;-84
2021/09/22 05:32:33;;;;;;;4.73;3.63;;;;;;;14.08;53.75;100441.63;4188763;34;33104;-84
2021/09/22 05:35:38;;;;;;;8.75;3.55;;;;;;;13.99;54.36;100442.53;4222167;33;33612;-85
2021/09/22 05:38:36;;;;;;;3.05;2.85;;;;;;;14.00;54.77;100441.53;4247010;33;34049;-85
2021/09/22 05:41:25;;;;;;;4.43;3.80;;;;;;;14.05;54.85;100444.63;4220287;33;33505;-84
2021/09/22 05:44:08;;;;;;;3.83;3.37;;;;;;;13.96;54.99;100446.34;4216186;33;32521;-84
2021/09/22 05:46:51;;;;;;;3.97;3.70;;;;;;;14.04;55.05;100446.44;4260185;33;34443;-85
2021/09/22 05:49:34;;;;;;;3.85;3.53;;;;;;;14.02;55.02;100443.09;4279085;33;37571;-85
2021/09/22 05:52:23;;;;;;;7.32;3.00;;;;;;;14.08;55.42;100439.81;4282883;33;33748;-85
2021/09/22 05:55:13;;;;;;;3.67;3.37;;;;;;;14.18;55.53;100447.78;4303620;32;33647;-85
2021/09/22 05:57:58;;;;;;;7.18;4.00;;;;;;;14.14;55.76;100436.50;4269985;33;33325;-84
2021/09/22 06:00:47;;;;;;;4.30;3.90;;;;;;;14.02;56.20;100444.91;4265399;33;35095;-86
2021/09/22 06:03:41;;;;;;;3.83;2.80;;;;;;;14.17;55.86;100448.75;4274863;33;33231;-86
2021/09/22 06:06:31;;;;;;;3.50;3.25;;;;;;;14.36;55.54;100444.16;4281275;33;32830;-86
2021/09/22 06:09:01;;;;;;;6.90;4.15;;;;;;;14.49;55.76;100442.75;4277338;32;33801;-87
2021/09/22 06:17:06;;;;;;;3.83;3.00;;;;;;;14.28;57.40;100443.22;4271309;27;33804;-84
2021/09/22 06:19:54;;;;;;;4.72;4.05;;;;;;;14.37;57.05;100448.50;4411168;32;33847;-85
2021/09/22 06:22:31;;;;;;;5.78;4.37;;;;;;;14.27;57.58;100446.87;4391280;32;34709;-85
2021/09/22 06:25:02;;;;;;;5.03;4.60;;;;;;;14.32;57.88;100444.63;4404130;32;34100;-85
2021/09/22 06:27:50;;;;;;;4.95;4.55;;;;;;;14.19;58.56;100446.81;4405439;32;34633;-85
2021/09/22 06:30:26;;;;;;;4.78;4.07;;;;;;;14.28;58.95;100456.59;4409204;32;33815;-85
2021/09/22 07:06:01;;;;;;;4.90;4.50;;;;;;;13.36;65.77;100457.63;3171228;27;34273;-82
2021/09/22 07:08:50;;;;;;;5.90;4.25;;;;;;;13.52;65.01;100459.66;4403232;32;31147;-82
2021/09/22 07:11:41;;;;;;;9.23;4.35;;;;;;;13.41;65.97;100450.00;4421323;32;35314;-84
2021/09/22 07:14:27;;;;;;;5.90;5.32;;;;;;;13.59;65.57;100450.09;4413609;32;34446;-84
2021/09/22 07:17:10;;;;;;;9.02;5.68;;;;;;;12.99;67.73;100454.06;4391938;32;33563;-84
2021/09/22 07:19:59;;;;;;;6.47;4.53;;;;;;;13.41;66.74;100452.66;4417080;32;34400;-82
2021/09/22 07:22:47;;;;;;;8.55;6.57;;;;;;;13.13;67.93;100450.09;4410321;32;34731;-82
2021/09/22 07:25:44;;;;;;;5.57;4.37;;;;;;;13.22;67.33;100447.37;4406577;32;34261;-85
2021/09/22 07:28:27;;;;;;;5.40;4.78;;;;;;;12.91;68.48;100447.72;4413707;32;33756;-83
2021/09/22 07:31:36;;;;;;;6.50;5.35;;;;;;;12.95;68.79;100449.97;4397303;32;34137;-84
2021/09/22 07:34:24;;;;;;;6.75;5.55;;;;;;;13.15;68.09;100461.47;4391385;32;37093;-81
2021/09/22 07:37:08;;;;;;;10.07;4.93;;;;;;;12.80;69.60;100456.75;4425342;32;35070;-84
2021/09/22 07:39:56;;;;;;;9.30;5.35;;;;;;;13.22;68.54;100455.41;4403341;32;34175;-83
2021/09/22 07:42:45;;;;;;;10.15;6.37;;;;;;;13.09;69.50;100462.03;4411387;32;33623;-83
2021/09/22 07:45:33;;;;;;;;;;;;;;;13.25;68.64;100455.13;4405856;32;34570;-83
2021/09/22 07:48:21;;;;;;;5.65;5.05;;;;;;;13.52;68.28;100455.19;4404395;32;35420;-83
2021/09/22 07:51:13;;;;;;;7.97;6.30;;;;;;;13.24;68.77;100453.41;4383257;32;33157;-83
2021/09/22 07:53:58;;;;;;;6.97;6.32;;;;;;;13.37;68.70;100453.09;4391114;32;33836;-84
2021/09/22 07:56:46;;;;;;;6.28;5.47;;;;;;;13.47;68.18;100451.22;4390906;32;35223;-84
2021/09/22 07:59:56;;;;;;;28.23;6.20;;;;;;;13.28;69.08;100448.62;4407112;32;34403;-83
2021/09/22 08:02:48;;;;;;;8.90;4.90;;;;;;;13.56;68.36;100453.03;4427748;32;35045;-84
2021/09/22 08:05:25;;;;;;;7.45;6.00;;;;;;;13.35;68.58;100450.59;4413304;32;33584;-84
2021/09/22 08:08:09;;;;;;;5.15;4.65;;;;;;;13.61;68.09;100445.41;4405499;32;34709;-83
2021/09/22 08:10:53;;;;;;;6.70;5.90;;;;;;;13.83;67.66;100445.03;4390523;32;36237;-83
2021/09/22 08:13:41;;;;;;;8.07;5.87;;;;;;;13.79;68.05;100443.66;4402189;32;33369;-83
2021/09/22 08:16:17;;;;;;;7.50;6.65;;;;;;;14.02;67.33;100448.44;4401610;32;34668;-83
2021/09/22 08:19:14;;;;;;;7.40;6.60;;;;;;;14.08;67.31;100445.16;4405286;32;34857;-83
2021/09/22 08:21:57;;;;;;;7.87;5.28;;;;;;;14.22;67.02;100443.81;4392754;32;35103;-85
2021/09/22 08:24:35;;;;;;;9.48;5.35;;;;;;;14.23;67.14;100446.34;4395189;32;33319;-84
2021/09/22 08:27:20;;;;;;;6.03;5.43;;;;;;;14.14;67.61;100444.53;4397790;32;34546;-84
2021/09/22 08:30:09;;;;;;;9.02;4.90;;;;;;;14.35;65.98;100438.94;4399507;32;34303;-85
2021/09/22 08:32:54;;;;;;;5.50;5.00;;;;;;;14.00;67.41;100445.06;4416860;32;35440;-84
2021/09/22 08:35:40;;;;;;;4.85;4.35;;;;;;;14.05;67.40;100433.91;4419127;32;32973;-85
2021/09/22 08:38:26;;;;;;;6.68;4.40;;;;;;;14.27;66.37;100431.69;4396035;32;33786;-86
2021/09/22 08:41:21;;;;;;;7.68;5.70;;;;;;;13.93;67.92;100437.78;4404250;32;34290;-86
2021/09/22 08:44:03;;;;;;;6.72;4.57;;;;;;;13.92;68.40;100434.28;4410782;32;35527;-84
2021/09/22 08:46:51;;;;;;;7.03;5.15;;;;;;;13.74;68.96;100435.22;4418953;32;33896;-85
2021/09/22 08:49:40;;;;;;;;;;;;;;;13.83;68.56;100429.81;4401530;32;33227;-84
2021/09/22 08:52:24;;;;;;;5.07;4.20;;;;;;;14.21;67.73;100426.94;4424414;32;35825;-83
2021/09/22 08:55:08;;;;;;;6.55;5.43;;;;;;;13.65;69.53;100438.78;4413378;32;34623;-83
2021/09/22 08:58:16;;;;;;;6.47;4.65;;;;;;;13.65;70.25;100428.09;4404971;32;33621;-85
2021/09/22 09:01:15;;;;;;;4.57;4.18;;;;;;;13.94;69.15;100429.63;4403657;32;34894;-86
2021/09/22 09:04:16;;;;;;;5.65;5.25;;;;;;;13.70;69.67;100421.28;4409349;32;34753;-85
2021/09/22 09:07:04;;;;;;;4.32;3.78;;;;;;;14.32;67.44;100417.84;4411530;32;34478;-86
2021/09/22 09:09:42;;;;;;;5.68;4.28;;;;;;;13.79;69.01;100422.25;4410550;32;33044;-91
2021/09/22 09:12:30;;;;;;;4.60;4.18;;;;;;;13.89;69.51;100425.72;4413515;32;33607;-85
2021/09/22 09:15:14;;;;;;;4.12;3.67;;;;;;;14.40;67.24;100424.09;4404204;32;34849;-84
2021/09/22 09:18:25;;;;;;;8.48;4.93;;;;;;;13.68;70.04;100420.59;4418726;32;34501;-85
2021/09/22 09:21:52;;;;;;;4.50;4.10;;;;;;;14.05;69.17;100426.72;4412891;32;33949;-84
2021/09/22 09:24:45;;;;;;;5.97;4.50;;;;;;;14.00;69.44;100431.69;4411773;32;33701;-83
2021/09/22 09:27:20;;;;;;;3.53;3.17;;;;;;;14.17;69.37;100422.00;4402364;32;35628;-84
2021/09/22 09:30:19;;;;;;;3.08;2.85;;;;;;;14.09;69.42;100444.19;4425959;32;34912;-85
2021/09/22 09:33:03;;;;;;;4.25;3.85;;;;;;;14.17;68.92;100430.03;4401650;32;33900;-84
2021/09/22 09:35:46;;;;;;;3.35;3.12;;;;;;;14.27;68.50;100418.31;4409318;32;34301;-85
2021/09/22 09:38:35;;;;;;;7.72;3.47;;;;;;;14.18;69.09;100419.22;4406173;32;35734;-86
2021/09/22 09:41:30;;;;;;;4.65;3.53;;;;;;;14.64;67.84;100424.34;4395188;32;34355;-84
2021/09/22 09:44:37;;;;;;;4.65;3.80;;;;;;;14.31;69.07;100416.13;4420993;32;33320;-84
2021/09/22 09:47:09;;;;;;;3.72;3.33;;;;;;;14.27;68.75;100423.66;4409606;32;33655;-84
2021/09/22 09:49:57;;;;;;;4.53;3.75;;;;;;;14.19;69.69;100414.69;4390821;32;35232;-84
2021/09/22 09:52:57;;;;;;;5.70;3.87;;;;;;;14.64;68.16;100418.97;4403449;32;34899;-85
2021/09/22 09:55:50;;;;;;;3.80;3.50;;;;;;;14.65;68.50;100415.31;4417142;32;33683;-83
2021/09/22 09:58:52;;;;;;;;;;;;;;;;;;;;;
2021/09/22 10:01:54;;;;;;;3.03;2.65;;;;;;;14.69;68.13;100405.94;4378072;32;35547;-84
2021/09/22 10:04:42;;;;;;;5.43;3.37;;;;;;;15.02;66.82;100408.69;4359509;32;34420;-86
2021/09/22 10:07:37;;;;;;;4.12;3.83;;;;;;;14.71;68.10;100402.13;4358397;32;33489;-84
2021/09/22 10:10:27;;;;;;;4.32;3.92;;;;;;;14.79;67.49;100404.00;4359922;32;34670;-84
2021/09/22 10:13:15;;;;;;;4.37;3.97;;;;;;;14.84;67.09;100401.72;4359507;32;34090;-86
2021/09/22 10:16:04;;;;;;;4.05;3.72;;;;;;;15.07;66.66;100401.03;4346716;32;33671;-82
2021/09/22 10:18:52;;;;;;;4.68;4.20;;;;;;;15.21;66.52;100404.97;4357377;32;33416;-84
2021/09/22 10:21:57;;;;;;;4.90;4.10;;;;;;;15.00;66.50;100404.47;4358846;32;33073;-86
2021/09/22 10:24:58;;;;;;;4.18;3.83;;;;;;;15.28;65.76;100396.13;4457740;32;177139;-86
2021/09/22 10:28:03;;;;;;;4.15;3.75;;;;;;;14.87;66.80;100394.22;4459201;31;1083218;-88
2021/09/22 10:31:01;;;;;;;3.15;2.85;;;;;;;15.03;67.20;100391.62;4460454;32;170456;-87
2021/09/22 10:34:44;;;;;;;11.00;8.07;;;;;;;15.37;66.56;100403.25;4461808;32;91154;-89
2021/09/22 10:37:45;;;;;;;8.15;7.30;;;;;;;15.22;66.50;100395.94;4447093;32;91053;-88
2021/09/22 10:40:50;;;;;;;5.37;4.47;;;;;;;16.09;63.06;100390.09;4478688;31;787197;-86
2021/09/22 10:43:40;;;;;;;4.45;4.05;;;;;;;15.64;64.36;100392.31;4459722;32;163896;-87
2021/09/22 10:47:28;;;;;;;5.82;3.97;;;;;;;16.37;66.92;100385.28;4450112;32;423030;-90
2021/09/22 10:51:05;;;;;;;5.45;4.85;;;;;;;16.88;63.57;100380.41;4386086;32;2971009;-87
2021/09/22 10:54:11;;;;;;;8.65;3.87;;;;;;;16.54;64.55;100374.38;4446850;32;801172;-91
2021/09/22 10:57:26;;;;;;;6.47;3.97;;;;;;;16.77;64.16;100377.22;4458752;32;773008;-88
2021/09/22 11:00:51;;;;;;;;;;;;;;;;;;;;;
2021/09/22 11:04:13;;;;;;;3.60;3.25;;;;;;;16.64;63.70;100383.13;4382637;32;32935;-94
2021/09/22 11:07:11;;;;;;;7.20;3.90;;;;;;;17.32;61.57;100373.59;4422921;31;2314851;-93
2021/09/22 11:10:34;;;;;;;3.55;3.20;;;;;;;17.68;59.81;100364.06;4464470;32;96769;-90
2021/09/22 11:13:47;;;;;;;4.87;3.42;;;;;;;17.68;59.81;100364.06;4457427;32;34011;-89
2021/09/22 11:17:14;;;;;;;3.70;3.40;;;;;;;18.20;57.90;100362.37;4464692;31;794414;-92
2021/09/22 11:20:17;;;;;;;3.25;2.80;;;;;;;18.20;57.90;100362.37;4431974;32;32798;-91
2021/09/22 11:23:13;;;;;;;3.53;2.78;;;;;;;17.61;59.87;100369.31;4450312;32;90018;-88
2021/09/22 11:26:30;;;;;;;4.37;2.87;;;;;;;17.74;57.65;100348.03;4460331;32;168867;-90
2021/09/22 11:29:46;;;;;;;3.20;2.90;;;;;;;17.61;58.07;100355.84;4471154;32;106666;-93
2021/09/22 11:33:23;;;;;;;2.20;2.10;;;;;;;17.14;59.20;100347.91;4435884;32;984119;-92
2021/09/22 11:36:29;;;;;;;2.40;2.20;;;;;;;17.34;57.79;100352.72;4410463;32;34702;-89
2021/09/22 11:39:26;;;;;;;2.53;2.42;;;;;;;17.88;59.46;100343.75;4508179;31;87389;-92
2021/09/22 11:42:27;;;;;;;3.87;3.58;;;;;;;17.63;60.67;100340.38;4471003;32;105654;-92
2021/09/22 11:45:32;;;;;;;2.10;1.98;;;;;;;18.79;57.09;100342.72;4465460;31;791150;-96
2021/09/22 11:48:38;;;;;;;1.62;1.52;;;;;;;18.45;57.33;100342.34;4472162;32;93341;-94
2021/09/22 11:52:26;;;;;;;5.65;2.25;;;;;;;18.34;55.65;100342.78;4471063;32;86541;-89
2021/09/22 11:55:50;;;;;;;2.42;2.22;;;;;;;18.90;52.07;100335.00;4474909;31;47188;-91
2021/09/22 11:59:15;;;;;;;2.00;1.90;;;;;;;18.35;53.41;100321.03;4471691;32;82868;-93
2021/09/22 12:02:18;;;;;;;1.67;1.35;;;;;;;18.13;54.16;100334.50;4462827;32;105331;-91
2021/09/22 12:05:43;;;;;;;1.35;1.27;;;;;;;17.83;56.92;100328.13;4451396;32;83292;-89
2021/09/22 12:09:07;;;;;;;10.27;1.90;;;;;;;17.84;55.18;100318.19;4503323;31;37315;-89
2021/09/22 12:12:06;;;;;;;2.60;2.00;;;;;;;17.72;55.35;100316.91;4471331;32;97648;-93
2021/09/22 12:15:31;;;;;;;6.87;1.75;;;;;;;18.89;53.54;100314.47;4457176;32;93979;-92
2021/09/22 12:18:27;;;;;;;1.48;1.25;;;;;;;19.04;51.58;100318.03;4463052;32;86968;-91
2021/09/22 12:21:49;;;;;;;1.65;1.55;;;;;;;18.90;53.13;100316.13;4455955;32;92367;-88
2021/09/22 12:24:47;;;;;;;1.12;1.08;;;;;;;19.09;52.34;100309.38;4494855;31;91812;-94
2021/09/22 12:27:48;;;;;;;1.70;1.60;;;;;;;19.14;51.77;100318.56;4468997;32;144874;-96
2021/09/22 12:31:17;;;;;;;1.40;1.02;;;;;;;18.95;52.39;100315.59;4463516;32;95160;-94
2021/09/22 12:34:20;;;;;;;2.80;1.65;;;;;;;20.40;46.53;100305.37;4463864;32;85243;-96
2021/09/22 12:37:25;;;;;;;1.02;0.98;;;;;;;20.34;47.24;100302.56;4461763;32;90591;-95
2021/09/22 12:40:13;;;;;;;1.83;1.05;;;;;;;20.85;47.36;100307.56;4458859;32;180287;-89
2021/09/22 12:43:20;;;;;;;2.60;0.80;;;;;;;20.57;48.48;100305.91;4455238;32;111613;-92
2021/09/22 12:46:47;;;;;;;1.58;1.12;;;;;;;21.21;44.68;100308.25;4511643;31;90122;-86
2021/09/22 12:50:09;;;;;;;0.70;0.55;;;;;;;21.21;44.53;100309.09;4459980;31;795564;-88
2021/09/22 12:53:15;;;;;;;0.50;0.50;;;;;;;21.33;45.56;100301.25;4452398;32;409498;-90
2021/09/22 12:56:32;;;;;;;0.20;0.20;;;;;;;22.20;42.16;100308.44;4469185;32;96080;-88
2021/09/22 12:59:28;;;;;;;0.28;0.28;;;;;;;22.80;41.93;100294.72;4464175;31;786052;-93
2021/09/22 13:02:30;;;;;;;0.95;0.85;;;;;;;22.41;42.68;100301.00;4465967;32;116539;-91
2021/09/22 13:06:12;;;;;;;0.20;0.20;;;;;;;22.67;41.01;100302.88;4393931;32;34275;-88
2021/09/22 13:09:03;;;;;;;0.85;0.70;;;;;;;22.70;41.32;100297.00;4455727;32;89765;-88
2021/09/22 13:12:09;;;;;;;0.82;0.82;;;;;;;21.52;41.70;100303.22;4459233;32;86615;-89
2021/09/22 13:15:24;;;;;;;0.40;0.37;;;;;;;21.66;41.90;100300.41;4462156;32;86137;-90
2021/09/22 13:18:29;;;;;;;0.37;0.37;;;;;;;;;;4463118;32;146281;-90
2021/09/22 13:21:34;;;;;;;0.80;0.80;;;;;;;21.67;42.17;100304.78;4410328;32;34271;-87
2021/09/22 13:24:24;;;;;;;1.02;1.00;;;;;;;21.77;42.86;100294.37;4453988;32;108528;-95
2021/09/22 13:27:27;;;;;;;1.45;0.75;;;;;;;21.70;42.28;100289.97;4448058;32;818063;-86
2021/09/22 13:30:30;;;;;;;0.60;0.60;;;;;;;21.10;43.34;100281.75;4467011;32;151323;-88
2021/09/22 13:33:35;;;;;;;0.20;0.20;;;;;;;20.78;43.63;100282.38;4453379;32;96983;-88
2021/09/22 13:36:43;;;;;;;0.45;0.45;;;;;;;22.06;41.87;100276.94;4445292;32;106232;-88
2021/09/22 13:39:28;;;;;;;3.10;0.30;;;;;;;21.78;41.71;100281.66;4457860;32;99983;-93