Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:44;;;;;;;5.28;5.05;;;24.60;48.50;;;;;;5054000;28;20028;-84
2021/09/07 00:04:10;;;;;;;5.68;5.38;;;24.60;48.50;;;;;;5051500;28;20398;-82
2021/09/07 00:06:37;;;;;;;5.70;5.40;;;24.60;48.50;;;;;;5057616;28;20028;-84
2021/09/07 00:09:03;;;;;;;5.63;5.20;;;24.60;48.60;;;;;;5055749;28;20029;-84
2021/09/07 00:11:29;;;;;;;5.30;5.00;;;24.60;48.70;;;;;;5054259;28;20029;-84
2021/09/07 00:13:55;;;;;;;4.85;4.65;;;24.60;48.70;;;;;;5055716;28;20024;-84
2021/09/07 00:16:21;;;;;;;5.03;4.82;;;24.60;48.70;;;;;;5049396;28;20033;-84
2021/09/07 00:18:47;;;;;;;5.05;4.75;;;24.60;48.70;;;;;;5055071;28;20033;-85
2021/09/07 00:21:13;;;;;;;4.70;4.50;;;24.60;48.80;;;;;;5055224;28;20044;-84
2021/09/07 00:23:39;;;;;;;5.03;4.82;;;24.60;48.80;;;;;;5054188;28;20040;-80
2021/09/07 00:26:05;;;;;;;5.30;5.05;;;24.60;48.80;;;;;;5054020;28;20029;-84
2021/09/07 00:28:31;;;;;;;4.78;4.57;;;24.60;48.90;;;;;;5054067;28;20020;-85
2021/09/07 00:30:57;;;;;;;4.70;4.50;;;24.50;48.90;;;;;;5052117;28;20033;-85
2021/09/07 00:33:23;;;;;;;4.50;4.30;;;24.50;49.00;;;;;;5057339;28;20032;-84
2021/09/07 00:35:50;;;;;;;4.80;4.50;;;24.40;49.10;;;;;;5055109;28;20490;-85
2021/09/07 00:38:16;;;;;;;5.25;4.93;;;24.30;49.20;;;;;;5054106;28;20033;-83
2021/09/07 00:40:42;;;;;;;4.32;4.13;;;24.30;49.40;;;;;;5053506;28;20020;-84
2021/09/07 00:43:08;;;;;;;4.78;4.47;;;24.20;49.50;;;;;;5033692;28;20064;-84
2021/09/07 00:45:34;;;;;;;4.38;4.18;;;24.10;49.50;;;;;;5056639;28;20033;-84
2021/09/07 00:48:00;;;;;;;4.43;4.22;;;24.10;49.60;;;;;;5053845;28;20052;-85
2021/09/07 00:50:26;;;;;;;4.40;4.20;;;24.00;49.70;;;;;;5053925;28;20040;-84
2021/09/07 00:52:52;;;;;;;4.85;4.60;;;23.90;49.80;;;;;;5054988;28;20028;-83
2021/09/07 00:55:20;;;;;;;4.57;4.38;;;23.80;49.80;;;;;;5048832;28;20022;-84
2021/09/07 00:57:46;;;;;;;4.70;4.45;;;23.80;50.00;;;;;;5036775;28;20029;-83
2021/09/07 01:00:13;;;;;;;4.50;4.30;;;23.80;50.00;;;;;;5070996;28;20025;-84
2021/09/07 01:02:39;;;;;;;4.65;4.45;;;23.70;50.00;;;;;;5053579;28;20041;-84
2021/09/07 01:05:06;;;;;;;4.80;4.50;;;23.70;50.10;;;;;;5054906;28;20473;-84
2021/09/07 01:07:35;;;;;;;5.18;4.90;;;23.60;50.10;;;;;;5053542;28;20365;-84
2021/09/07 01:10:02;;;;;;;4.63;4.43;;;23.60;50.20;;;;;;5051129;28;20037;-84
2021/09/07 01:12:29;;;;;;;4.22;4.03;;;23.50;50.30;;;;;;5056791;28;20029;-83
2021/09/07 01:14:55;;;;;;;4.68;4.38;;;23.50;50.40;;;;;;5053578;28;20495;-84
2021/09/07 01:17:21;;;;;;;4.53;4.32;;;23.50;50.40;;;;;;5054266;28;20040;-84
2021/09/07 01:19:49;;;;;;;4.45;4.25;;;23.40;50.40;;;;;;5052094;28;20036;-84
2021/09/07 01:22:19;;;;;;;4.85;4.57;;;23.40;50.50;;;;;;5050572;28;20048;-84
2021/09/07 01:24:45;;;;;;;5.40;5.10;;;23.40;50.50;;;;;;5053601;28;20028;-84
2021/09/07 01:27:11;;;;;;;4.70;4.38;;;23.40;50.50;;;;;;5055391;28;20044;-85
2021/09/07 01:29:39;;;;;;;4.75;4.35;;;23.30;50.40;;;;;;5036957;28;20032;-84
2021/09/07 01:32:07;;;;;;;4.43;4.22;;;23.30;50.50;;;;;;5052883;28;20025;-84
2021/09/07 01:34:33;;;;;;;5.00;4.60;;;23.30;50.60;;;;;;5050562;28;20429;-83
2021/09/07 01:36:59;;;;;;;4.40;4.20;;;23.20;50.60;;;;;;5051003;28;20037;-84
2021/09/07 01:39:25;;;;;;;4.55;4.35;;;23.20;50.70;;;;;;5056517;28;20056;-84
2021/09/07 01:41:52;;;;;;;4.63;4.43;;;23.10;50.80;;;;;;5053253;28;20028;-84
2021/09/07 01:44:18;;;;;;;4.60;4.30;;;23.10;50.80;;;;;;5053346;28;20691;-84
2021/09/07 01:46:44;;;;;;;5.38;5.00;;;23.10;50.90;;;;;;5054068;28;20035;-83
2021/09/07 01:49:13;;;;;;;4.45;4.25;;;23.10;50.90;;;;;;5033109;28;20100;-86
2021/09/07 01:51:39;;;;;;;4.80;4.60;;;23.10;50.90;;;;;;5056750;28;20406;-84
2021/09/07 01:54:06;;;;;;;4.47;4.28;;;23.10;50.90;;;;;;5057564;28;20036;-84
2021/09/07 01:56:32;;;;;;;4.53;4.32;;;23.10;50.90;;;;;;5057054;28;20559;-84
2021/09/07 01:58:58;;;;;;;4.47;4.28;;;23.10;51.00;;;;;;5055474;28;20028;-85
2021/09/07 02:01:24;;;;;;;4.57;4.38;;;23.10;50.90;;;;;;5046089;28;20045;-85
2021/09/07 02:03:50;;;;;;;4.60;4.40;;;23.10;50.90;;;;;;5044619;28;20044;-84
2021/09/07 02:08:52;;;;;;;4.80;4.55;;;23.10;50.90;;;;;;4729210;22;20382;-81
2021/09/07 02:11:18;;;;;;;4.75;4.50;;;23.10;50.90;;;;;;5022454;28;20045;-80
2021/09/07 02:13:44;;;;;;;4.43;4.22;;;23.10;50.80;;;;;;5029274;28;20469;-80
2021/09/07 02:16:10;;;;;;;4.75;4.55;;;23.10;50.80;;;;;;5033031;28;20041;-80
2021/09/07 02:18:36;;;;;;;4.40;4.20;;;23.10;50.90;;;;;;5030854;28;20474;-80
2021/09/07 02:21:02;;;;;;;4.80;4.60;;;23.10;50.90;;;;;;5029056;28;20029;-80
2021/09/07 02:23:29;;;;;;;4.60;4.40;;;23.00;51.00;;;;;;5029609;28;20527;-80
2021/09/07 02:25:55;;;;;;;4.35;4.15;;;23.00;51.00;;;;;;5029106;28;20022;-80
2021/09/07 02:28:21;;;;;;;4.40;4.20;;;22.90;51.00;;;;;;5032416;28;20052;-80
2021/09/07 02:30:47;;;;;;;4.40;4.20;;;22.90;51.10;;;;;;5031337;28;20478;-80
2021/09/07 02:33:13;;;;;;;4.10;3.90;;;22.90;51.20;;;;;;5028242;28;20044;-80
2021/09/07 02:35:39;;;;;;;4.18;3.97;;;22.80;51.20;;;;;;5029993;28;20030;-80
2021/09/07 02:38:05;;;;;;;4.38;4.18;;;22.80;51.30;;;;;;5025349;28;20044;-81
2021/09/07 02:40:31;;;;;;;4.60;4.40;;;22.70;51.40;;;;;;5034567;28;20034;-80
2021/09/07 02:42:57;;;;;;;4.22;4.03;;;22.60;51.50;;;;;;5033304;28;20397;-80
2021/09/07 02:45:23;;;;;;;4.40;4.20;;;22.60;51.60;;;;;;5033814;28;20040;-80
2021/09/07 02:47:50;;;;;;;4.18;3.97;;;22.50;51.70;;;;;;5032900;28;20040;-80
2021/09/07 02:50:16;;;;;;;4.32;4.13;;;22.50;51.80;;;;;;5033042;28;20025;-80
2021/09/07 02:52:42;;;;;;;4.43;4.22;;;22.40;51.80;;;;;;5033912;28;20018;-79
2021/09/07 02:55:09;;;;;;;4.13;3.92;;;22.40;51.90;;;;;;5034343;28;20033;-80
2021/09/07 02:57:35;;;;;;;3.97;3.78;;;22.40;51.90;;;;;;5034501;28;20038;-80
2021/09/07 03:00:02;;;;;;;4.30;4.10;;;22.40;51.90;;;;;;5031576;28;20481;-80
2021/09/07 03:02:28;;;;;;;4.47;4.28;;;22.40;52.00;;;;;;5032558;28;20041;-80
2021/09/07 03:04:55;;;;;;;4.28;4.07;;;22.40;51.90;;;;;;5033174;28;20425;-80
2021/09/07 03:07:21;;;;;;;4.45;4.25;;;22.30;51.90;;;;;;5033421;28;20026;-80
2021/09/07 03:09:47;;;;;;;4.35;4.15;;;22.40;51.90;;;;;;5034561;28;20370;-80
2021/09/07 03:12:13;;;;;;;4.35;4.15;;;22.30;51.90;;;;;;5033591;28;20036;-80
2021/09/07 03:14:39;;;;;;;4.63;4.40;;;22.30;52.00;;;;;;5034013;28;20350;-80
2021/09/07 03:17:05;;;;;;;4.47;4.28;;;22.30;52.00;;;;;;5033411;28;20030;-80
2021/09/07 03:19:31;;;;;;;3.90;3.70;;;22.30;52.00;;;;;;5033772;28;20052;-80
2021/09/07 03:21:57;;;;;;;4.53;4.25;;;22.30;52.00;;;;;;5034036;28;20041;-80
2021/09/07 03:24:23;;;;;;;4.20;4.00;;;22.30;52.00;;;;;;5032205;28;20041;-80
2021/09/07 03:26:49;;;;;;;4.50;4.28;;;22.30;52.00;;;;;;5033744;28;20466;-80
2021/09/07 03:29:15;;;;;;;4.20;4.00;;;22.30;52.00;;;;;;5033404;28;20045;-80
2021/09/07 03:31:41;;;;;;;4.75;4.45;;;22.30;52.10;;;;;;5033104;28;20036;-80
2021/09/07 03:34:08;;;;;;;4.50;4.25;;;22.20;52.00;;;;;;5032128;28;20519;-80
2021/09/07 03:36:34;;;;;;;4.35;4.15;;;22.20;52.20;;;;;;5032228;28;20033;-81
2021/09/07 03:39:00;;;;;;;4.97;4.65;;;22.10;52.20;;;;;;5033389;28;20385;-81
2021/09/07 03:41:26;;;;;;;4.10;3.90;;;22.10;52.20;;;;;;5033136;28;20036;-80
2021/09/07 03:43:52;;;;;;;4.40;4.20;;;22.10;52.30;;;;;;5033269;28;20033;-80
2021/09/07 03:46:18;;;;;;;4.60;4.40;;;22.10;52.30;;;;;;5031637;28;20029;-80
2021/09/07 03:48:44;;;;;;;4.72;4.32;;;22.10;52.30;;;;;;5033645;28;20385;-80
2021/09/07 03:51:10;;;;;;;4.28;4.07;;;22.10;52.30;;;;;;5032533;28;20518;-80
2021/09/07 03:53:36;;;;;;;4.85;4.55;;;22.00;52.30;;;;;;5033010;28;20037;-80
2021/09/07 03:56:03;;;;;;;4.68;4.28;;;22.00;52.40;;;;;;5032653;28;20445;-80
2021/09/07 03:58:29;;;;;;;4.32;4.13;;;22.00;52.40;;;;;;5032797;28;20048;-80
2021/09/07 04:00:55;;;;;;;6.22;4.05;;;22.00;52.40;;;;;;5031927;28;20116;-80
2021/09/07 04:03:21;;;;;;;5.50;4.50;;;21.90;52.50;;;;;;5031407;28;20053;-80
2021/09/07 04:05:48;;;;;;;3.95;3.75;;;21.90;52.60;;;;;;5032527;28;20029;-80
2021/09/07 04:08:14;;;;;;;4.28;4.07;;;21.90;52.60;;;;;;5030471;28;20497;-80
2021/09/07 04:10:40;;;;;;;4.15;3.95;;;21.90;52.60;;;;;;5032559;28;20090;-80
2021/09/07 04:13:06;;;;;;;4.10;3.90;;;21.80;52.60;;;;;;5033047;28;20385;-80
2021/09/07 04:15:32;;;;;;;4.22;4.00;;;21.80;52.70;;;;;;5030143;28;20049;-80
2021/09/07 04:17:59;;;;;;;4.07;3.88;;;21.80;52.80;;;;;;5032291;28;20028;-80
2021/09/07 04:20:25;;;;;;;4.15;3.95;;;21.80;52.90;;;;;;5031218;28;20423;-80
2021/09/07 04:22:51;;;;;;;4.32;4.00;;;21.70;52.90;;;;;;5031195;28;20029;-80
2021/09/07 04:25:18;;;;;;;4.50;4.20;;;21.70;53.00;;;;;;5031329;28;20468;-80
2021/09/07 04:27:44;;;;;;;4.10;3.90;;;21.60;53.00;;;;;;5015376;28;20436;-80
2021/09/07 04:30:10;;;;;;;4.00;3.80;;;21.60;53.10;;;;;;5031791;28;20036;-80
2021/09/07 04:32:36;;;;;;;4.25;4.05;;;21.50;53.70;;;;;;5030943;28;20025;-80
2021/09/07 04:35:04;;;;;;;4.80;4.40;;;21.60;53.20;;;;;;5032500;28;20049;-80
2021/09/07 04:37:30;;;;;;;4.05;3.85;;;21.60;53.10;;;;;;5032155;28;20025;-80
2021/09/07 04:39:56;;;;;;;4.30;4.05;;;21.60;53.10;;;;;;5031623;28;20033;-80
2021/09/07 04:42:22;;;;;;;3.90;3.70;;;21.60;53.10;;;;;;5032101;28;20033;-80
2021/09/07 04:44:48;;;;;;;4.18;3.97;;;21.60;53.20;;;;;;5031992;28;20393;-80
2021/09/07 04:47:14;;;;;;;4.20;4.00;;;21.50;53.10;;;;;;5029315;28;20040;-80
2021/09/07 04:49:40;;;;;;;3.72;3.53;;;21.50;53.20;;;;;;5031996;28;20461;-80
2021/09/07 04:52:07;;;;;;;4.60;4.32;;;21.50;53.30;;;;;;5030801;28;20048;-80
2021/09/07 04:54:33;;;;;;;4.20;4.00;;;21.40;53.40;;;;;;5032171;28;20036;-80
2021/09/07 04:57:00;;;;;;;4.15;3.95;;;21.30;53.50;;;;;;5032002;28;20033;-80
2021/09/07 04:59:26;;;;;;;4.10;3.90;;;21.20;53.60;;;;;;5031372;28;20045;-80
2021/09/07 05:01:52;;;;;;;4.05;3.85;;;21.10;53.70;;;;;;5031092;28;20036;-80
2021/09/07 05:04:18;;;;;;;4.38;4.18;;;21.20;53.80;;;;;;5031974;28;20037;-80
2021/09/07 05:06:44;;;;;;;3.97;3.78;;;21.20;53.70;;;;;;5032433;28;20028;-80
2021/09/07 05:09:10;;;;;;;4.20;4.00;;;21.20;53.60;;;;;;5031473;28;20047;-80
2021/09/07 05:11:36;;;;;;;4.15;3.95;;;21.20;53.60;;;;;;5031876;28;20025;-80
2021/09/07 05:14:02;;;;;;;4.13;3.92;;;21.20;53.70;;;;;;5031740;28;20149;-80
2021/09/07 05:16:29;;;;;;;4.18;3.97;;;21.20;53.70;;;;;;5030963;28;20445;-80
2021/09/07 05:18:55;;;;;;;4.07;3.88;;;21.10;53.80;;;;;;5032244;28;20033;-80
2021/09/07 05:21:21;;;;;;;4.55;4.25;;;21.00;53.90;;;;;;5031665;28;20390;-80
2021/09/07 05:23:47;;;;;;;3.92;3.72;;;21.00;54.00;;;;;;5030290;28;20048;-80
2021/09/07 05:26:13;;;;;;;4.53;4.07;;;21.00;54.10;;;;;;5031816;28;20026;-80
2021/09/07 05:28:39;;;;;;;4.53;4.22;;;21.00;54.10;;;;;;5017975;28;20044;-80
2021/09/07 05:31:05;;;;;;;4.35;4.15;;;21.00;54.10;;;;;;5035665;28;20038;-80
2021/09/07 05:33:31;;;;;;;4.45;4.20;;;20.90;54.10;;;;;;5035577;28;20038;-80
2021/09/07 05:35:58;;;;;;;3.85;3.65;;;20.90;54.10;;;;;;5035464;28;20036;-80
2021/09/07 05:38:24;;;;;;;4.50;4.10;;;20.90;54.10;;;;;;5034257;28;20496;-80
2021/09/07 05:40:51;;;;;;;4.07;3.88;;;20.90;54.10;;;;;;5034314;28;20029;-80
2021/09/07 05:43:17;;;;;;;4.13;3.92;;;20.90;54.20;;;;;;5035462;28;20032;-80
2021/09/07 05:45:43;;;;;;;4.15;3.95;;;20.90;54.20;;;;;;5035156;28;20029;-80
2021/09/07 05:48:09;;;;;;;4.15;3.95;;;20.90;54.30;;;;;;5034038;28;20033;-79
2021/09/07 05:50:35;;;;;;;4.18;3.97;;;20.90;54.30;;;;;;5035380;28;20021;-80
2021/09/07 05:53:01;;;;;;;4.45;4.25;;;20.90;54.30;;;;;;5035386;28;20025;-79
2021/09/07 05:55:28;;;;;;;4.30;4.10;;;20.80;54.30;;;;;;5034619;28;20045;-80
2021/09/07 05:57:55;;;;;;;4.20;4.00;;;20.80;54.40;;;;;;5035901;28;20030;-80
2021/09/07 06:00:21;;;;;;;4.18;3.97;;;20.70;54.40;;;;;;5034356;28;20025;-80
2021/09/07 06:02:51;;;;;;;4.07;3.88;;;20.70;54.50;;;;;;5034020;28;20385;-79
2021/09/07 06:05:17;;;;;;;4.65;4.45;;;20.70;54.40;;;;;;5033913;28;20539;-80
2021/09/07 06:07:44;;;;;;;4.40;4.20;;;20.70;54.40;;;;;;5034883;28;20041;-80
2021/09/07 06:10:10;;;;;;;4.40;4.20;;;20.80;54.40;;;;;;5034688;28;20034;-80
2021/09/07 06:12:36;;;;;;;4.13;3.92;;;20.90;54.30;;;;;;5035297;28;20374;-80
2021/09/07 06:15:03;;;;;;;4.25;4.05;;;20.90;54.20;;;;;;5034011;28;20017;-79
2021/09/07 06:17:29;;;;;;;4.93;4.72;;;21.00;54.10;;;;;;5033489;28;20366;-80
2021/09/07 06:19:55;;;;;;;4.30;4.07;;;21.20;54.00;;;;;;5034654;28;20033;-80
2021/09/07 06:22:21;;;;;;;4.32;4.13;;;21.30;53.60;;;;;;5033655;28;20037;-80
2021/09/07 06:24:48;;;;;;;4.40;4.20;;;21.60;53.40;;;;;;5033199;28;20041;-80
2021/09/07 06:27:15;;;;;;;5.10;4.60;;;21.80;53.00;;;;;;5032970;28;20041;-80
2021/09/07 06:29:41;;;;;;;4.78;4.57;;;22.20;52.60;;;;;;5034391;28;20488;-80
2021/09/07 06:32:07;;;;;;;5.45;5.05;;;22.50;52.20;;;;;;5034125;28;20034;-80
2021/09/07 06:34:33;;;;;;;5.13;4.85;;;22.60;52.10;;;;;;5017145;28;20048;-80
2021/09/07 06:36:59;;;;;;;5.20;5.00;;;22.70;52.00;;;;;;5033657;28;20032;-80
2021/09/07 06:39:25;;;;;;;5.20;5.00;;;22.80;51.90;;;;;;5034286;28;20029;-80
2021/09/07 06:41:51;;;;;;;5.05;4.85;;;22.90;52.00;;;;;;5034425;28;20032;-80
2021/09/07 06:44:17;;;;;;;5.38;5.07;;;22.90;52.00;;;;;;5032688;28;20045;-80
2021/09/07 06:46:44;;;;;;;8.43;5.68;;;22.90;51.90;;;;;;5032844;28;20038;-80
2021/09/07 06:49:10;;;;;;;5.15;4.85;;;23.10;51.80;;;;;;5034364;28;20034;-80
2021/09/07 06:51:36;;;;;;;4.68;4.47;;;23.20;51.70;;;;;;5033371;28;20521;-80
2021/09/07 06:54:02;;;;;;;5.07;4.82;;;23.40;51.60;;;;;;5033846;28;20045;-80
2021/09/07 06:56:28;;;;;;;5.68;5.38;;;23.50;51.40;;;;;;5034011;28;20026;-80
2021/09/07 06:58:54;;;;;;;5.75;5.45;;;23.60;51.30;;;;;;5033879;28;20399;-80
2021/09/07 07:01:20;;;;;;;5.70;5.40;;;23.60;51.10;;;;;;5032653;28;20029;-79
2021/09/07 07:03:46;;;;;;;4.80;4.60;;;23.70;51.20;;;;;;5033338;28;20041;-80
2021/09/07 07:06:12;;;;;;;5.82;5.53;;;23.60;51.30;;;;;;5033797;28;20025;-80
2021/09/07 07:08:39;;;;;;;5.45;5.15;;;23.50;51.60;;;;;;5033759;28;20052;-79
2021/09/07 07:11:05;;;;;;;5.22;4.93;;;23.40;51.80;;;;;;5033817;28;20032;-80
2021/09/07 07:13:31;;;;;;;4.75;4.55;;;23.30;51.90;;;;;;5033775;28;20041;-80
2021/09/07 07:15:57;;;;;;;22.42;5.20;;;23.30;52.00;;;;;;5032962;28;20029;-80
2021/09/07 07:18:23;;;;;;;4.55;4.35;;;23.30;52.60;;;;;;5033720;28;20021;-80
2021/09/07 07:20:49;;;;;;;5.10;4.90;;;23.40;52.00;;;;;;5032686;28;20052;-80
2021/09/07 07:23:15;;;;;;;5.10;4.90;;;23.50;52.00;;;;;;5033504;28;20389;-79
2021/09/07 07:25:42;;;;;;;5.88;5.53;;;23.50;51.80;;;;;;5033584;28;20493;-79
2021/09/07 07:28:08;;;;;;;5.57;5.28;;;23.60;51.70;;;;;;5031794;28;20056;-80
2021/09/07 07:30:34;;;;;;;4.90;4.70;;;23.70;51.60;;;;;;5015928;28;20029;-80
2021/09/07 07:33:00;;;;;;;10.82;5.60;;;23.80;51.50;;;;;;5033427;28;20366;-80
2021/09/07 07:35:27;;;;;;;5.20;4.90;;;23.90;51.50;;;;;;5033295;28;20037;-80
2021/09/07 07:37:53;;;;;;;6.05;5.72;;;23.90;51.30;;;;;;5032220;28;20025;-80
2021/09/07 07:40:20;;;;;;;5.60;5.30;;;23.90;51.40;;;;;;5033377;28;20478;-80
2021/09/07 07:42:46;;;;;;;4.80;4.60;;;24.00;51.40;;;;;;5029704;28;20046;-80
2021/09/07 07:45:12;;;;;;;5.50;5.20;;;24.10;51.20;;;;;;5031245;28;20061;-79
2021/09/07 07:47:38;;;;;;;5.40;5.10;;;24.20;51.10;;;;;;5032004;28;20377;-80
2021/09/07 07:50:05;;;;;;;5.43;5.13;;;24.30;51.60;;;;;;5031309;28;20040;-80
2021/09/07 07:52:31;;;;;;;6.18;5.63;;;24.30;50.90;;;;;;5033146;28;20026;-80
2021/09/07 07:54:57;;;;;;;5.13;4.88;;;24.40;50.90;;;;;;5033683;28;20030;-80
2021/09/07 07:57:23;;;;;;;5.38;5.07;;;24.50;50.90;;;;;;5014416;28;20034;-80
2021/09/07 07:59:49;;;;;;;5.43;5.13;;;24.60;50.80;;;;;;5030926;28;20041;-80
2021/09/07 08:02:15;;;;;;;4.90;4.70;;;24.60;50.70;;;;;;5032475;28;20204;-80
2021/09/07 08:04:41;;;;;;;6.85;6.55;;;24.70;50.70;;;;;;5032935;28;20049;-80
2021/09/07 08:07:07;;;;;;;6.68;6.38;;;24.90;50.50;;;;;;5032930;28;20026;-80
2021/09/07 08:09:33;;;;;;;6.95;6.55;;;25.00;50.30;;;;;;5033023;28;20053;-80
2021/09/07 08:12:00;;;;;;;5.82;5.53;;;25.10;50.20;;;;;;5030864;28;20044;-80
2021/09/07 08:14:26;;;;;;;5.88;5.57;;;25.20;50.10;;;;;;5032566;28;20397;-80
2021/09/07 08:16:52;;;;;;;6.45;6.15;;;25.30;50.00;;;;;;5032482;28;20029;-80
2021/09/07 08:19:19;;;;;;;7.32;6.95;;;25.40;50.00;;;;;;5030751;28;20044;-80
2021/09/07 08:21:45;;;;;;;8.13;7.72;;;25.50;49.70;;;;;;5033150;28;20030;-80
2021/09/07 08:24:11;;;;;;;7.45;7.05;;;25.70;49.50;;;;;;5032346;28;20045;-80
2021/09/07 08:26:37;;;;;;;7.88;7.47;;;26.00;49.30;;;;;;5032191;28;20496;-80
2021/09/07 08:29:03;;;;;;;9.50;9.10;;;26.10;49.10;;;;;;5031275;28;20037;-81
2021/09/07 08:31:29;;;;;;;10.20;9.65;;;26.30;48.90;;;;;;5030643;28;20041;-80
2021/09/07 08:33:55;;;;;;;14.05;13.40;;;26.40;48.90;;;;;;5033037;28;20021;-80
2021/09/07 08:36:22;;;;;;;15.00;14.23;;;26.50;48.80;;;;;;5031048;28;20033;-80
2021/09/07 08:38:48;;;;;;;17.42;16.63;;;26.60;48.70;;;;;;5032212;28;20366;-80
2021/09/07 08:41:19;;;;;;;14.82;14.10;;;26.80;48.50;;;;;;5031897;28;20033;-80
2021/09/07 08:43:52;;;;;;;15.45;14.65;;;26.80;48.30;;;;;;5032133;28;20029;-81
2021/09/07 08:46:18;;;;;;;12.50;11.90;;;27.00;48.30;;;;;;5030168;28;20481;-80
2021/09/07 08:48:45;;;;;;;12.02;11.43;;;27.10;48.10;;;;;;5032649;28;20048;-80
2021/09/07 08:51:11;;;;;;;11.68;10.98;;;27.10;48.00;;;;;;5032010;28;20022;-80
2021/09/07 08:53:37;;;;;;;11.18;10.50;;;27.20;48.00;;;;;;5031664;28;20044;-81
2021/09/07 08:56:07;;;;;;;9.93;9.43;;;27.20;47.90;;;;;;5029936;28;20470;-81
2021/09/07 08:58:33;;;;;;;9.00;8.55;;;27.40;47.80;;;;;;5032054;28;20044;-81
2021/09/07 09:01:12;;;;;;;9.00;8.60;;;27.40;47.70;;;;;;5031969;28;20030;-81
2021/09/07 09:03:42;;;;;;;9.10;8.70;;;27.60;47.60;;;;;;5031041;28;20040;-81
2021/09/07 09:06:09;;;;;;;9.30;8.85;;;27.60;47.50;;;;;;5031950;28;20029;-80
2021/09/07 09:08:36;;;;;;;9.27;8.88;;;27.70;47.40;;;;;;5029326;28;20045;-81
2021/09/07 09:11:04;;;;;;;9.18;8.77;;;27.90;47.40;;;;;;5030618;28;20025;-81
2021/09/07 09:13:39;;;;;;;9.90;9.45;;;27.80;47.30;;;;;;5031748;28;20029;-80
2021/09/07 09:16:05;;;;;;;10.10;9.50;;;28.00;47.20;;;;;;5022276;28;20030;-81
2021/09/07 09:18:33;;;;;;;10.68;10.18;;;28.10;47.20;;;;;;5030789;28;20041;-81
2021/09/07 09:21:19;;;;;;;11.13;10.50;;;28.20;47.00;;;;;;5030818;28;20063;-81
2021/09/07 09:24:17;;;;;;;9.40;8.90;;;28.30;46.90;;;;;;5031279;28;20032;-81
2021/09/07 09:26:57;;;;;;;10.68;10.18;;;28.30;46.90;;;;;;5030348;28;20379;-81
2021/09/07 09:29:23;;;;;;;11.02;10.43;;;28.30;46.80;;;;;;5031676;28;20385;-80
2021/09/07 09:31:54;;;;;;;11.20;10.63;;;28.30;46.80;;;;;;5031253;28;20034;-81
2021/09/07 09:34:20;;;;;;;10.82;10.25;;;28.30;46.70;;;;;;5031463;28;20045;-81
2021/09/07 09:36:54;;;;;;;12.20;11.60;;;28.40;46.70;;;;;;5029835;28;20039;-81
2021/09/07 09:39:39;;;;;;;11.30;10.70;;;28.50;46.70;;;;;;5030029;28;20041;-81
2021/09/07 09:42:05;;;;;;;13.00;12.40;;;28.60;46.70;;;;;;5031470;28;20033;-81
2021/09/07 09:44:31;;;;;;;12.00;11.40;;;28.60;46.50;;;;;;5014049;28;20044;-81
2021/09/07 09:46:57;;;;;;;11.70;11.10;;;28.60;46.40;;;;;;5031167;28;20042;-80
2021/09/07 09:49:26;;;;;;;13.40;12.75;;;28.60;46.50;;;;;;5029483;28;20037;-81
2021/09/07 09:51:55;;;;;;;11.38;10.88;;;28.70;46.50;;;;;;5030702;28;20033;-81
2021/09/07 09:54:21;;;;;;;12.57;11.98;;;28.70;46.40;;;;;;5014259;28;20416;-81
2021/09/07 09:56:47;;;;;;;12.95;12.35;;;28.70;46.40;;;;;;5010471;28;20382;-81
2021/09/07 09:59:13;;;;;;;11.25;10.75;;;28.70;46.30;;;;;;5020786;28;20037;-81
2021/09/07 10:01:39;;;;;;;10.80;10.27;;;28.60;46.30;;;;;;5029623;28;20030;-81
2021/09/07 10:04:05;;;;;;;12.05;11.45;;;28.70;46.40;;;;;;5031966;28;20041;-81
2021/09/07 10:06:31;;;;;;;12.13;11.52;;;28.70;46.30;;;;;;5029327;28;20405;-81
2021/09/07 10:08:58;;;;;;;12.50;11.73;;;28.80;46.20;;;;;;5029807;28;20037;-81
2021/09/07 10:11:26;;;;;;;12.30;11.70;;;28.80;46.20;;;;;;5030060;28;20029;-80
2021/09/07 10:13:55;;;;;;;11.50;11.00;;;28.90;46.00;;;;;;5016464;28;20370;-81
2021/09/07 10:16:26;;;;;;;13.13;12.23;;;29.10;46.10;;;;;;5033305;28;20034;-81
2021/09/07 10:18:55;;;;;;;16.45;15.65;;;29.10;45.90;;;;;;5017443;28;20042;-81
2021/09/07 10:26:39;;;;;;;10.63;10.13;;;29.20;45.80;;;;;;5036342;28;20025;-81
2021/09/07 10:29:09;;;;;;;11.00;10.50;;;29.30;45.70;;;;;;5034696;28;20037;-81
2021/09/07 10:31:49;;;;;;;11.40;10.88;;;29.40;45.50;;;;;;5001733;28;20036;-81
2021/09/07 10:34:16;;;;;;;12.23;11.63;;;29.50;45.40;;;;;;5029093;28;20021;-81
2021/09/07 10:36:55;;;;;;;14.07;13.38;;;29.70;45.30;;;;;;5017190;28;20040;-81
2021/09/07 10:39:40;;;;;;;11.32;10.82;;;29.80;45.20;;;;;;5033044;28;20034;-81
2021/09/07 10:42:13;;;;;;;11.85;11.25;;;29.90;44.90;;;;;;5032686;28;20044;-81
2021/09/07 10:44:43;;;;;;;11.80;11.20;;;30.20;44.80;;;;;;5033090;28;20053;-81
2021/09/07 10:47:11;;;;;;;10.73;9.70;;;30.30;44.50;;;;;;5033822;28;20033;-81
2021/09/07 10:49:37;;;;;;;9.20;8.52;;;30.30;44.30;;;;;;5018387;28;20048;-81
2021/09/07 10:52:15;;;;;;;11.07;10.57;;;30.40;44.20;;;;;;5030755;28;20021;-81
2021/09/07 10:54:53;;;;;;;9.25;8.80;;;30.40;44.10;;;;;;5033949;28;20045;-81
2021/09/07 10:57:35;;;;;;;10.63;10.13;;;30.50;44.10;;;;;;5033849;28;20044;-81
2021/09/07 11:00:13;;;;;;;10.27;9.77;;;30.40;44.00;;;;;;5032530;28;20037;-81
2021/09/07 11:02:49;;;;;;;11.50;10.93;;;30.50;44.00;;;;;;5031945;28;20033;-81
2021/09/07 11:05:17;;;;;;;12.32;11.73;;;30.60;43.90;;;;;;5033509;28;20494;-81
2021/09/07 11:07:45;;;;;;;10.65;9.80;;;30.60;43.70;;;;;;5032403;28;20022;-81
2021/09/07 11:10:14;;;;;;;12.05;11.45;;;30.70;43.70;;;;;;5033058;28;20029;-81
2021/09/07 11:12:50;;;;;;;11.85;11.05;;;30.80;43.60;;;;;;5033089;28;20036;-81
2021/09/07 11:15:20;;;;;;;14.68;13.82;;;30.90;43.30;;;;;;5033448;28;20033;-81
2021/09/07 11:17:58;;;;;;;13.13;12.45;;;30.90;43.10;;;;;;5015972;28;20044;-81
2021/09/07 11:20:26;;;;;;;12.63;12.02;;;31.00;43.00;;;;;;5033418;28;20033;-81
2021/09/07 11:22:53;;;;;;;12.18;11.57;;;31.00;42.80;;;;;;5031690;28;20037;-81
2021/09/07 11:25:20;;;;;;;12.18;11.57;;;31.10;42.70;;;;;;5032098;28;20041;-81
2021/09/07 11:27:58;;;;;;;12.43;11.82;;;31.10;42.40;;;;;;5033748;28;20482;-81
2021/09/07 11:30:27;;;;;;;12.35;11.75;;;31.20;42.40;;;;;;5031910;28;20393;-81
2021/09/07 11:33:15;;;;;;;11.00;10.50;;;31.20;42.20;;;;;;5033414;28;20371;-81
2021/09/07 11:35:49;;;;;;;14.02;13.02;;;31.30;42.20;;;;;;5032410;28;20025;-81
2021/09/07 11:38:20;;;;;;;13.35;12.75;;;31.30;42.10;;;;;;5032426;28;20394;-81
2021/09/07 11:40:50;;;;;;;13.15;12.50;;;31.40;41.80;;;;;;5032384;28;20592;-81
2021/09/07 11:43:49;;;;;;;11.20;10.57;;;31.30;41.70;;;;;;5033354;28;20382;-81
2021/09/07 11:46:15;;;;;;;12.77;12.18;;;31.30;41.60;;;;;;5029002;28;20041;-81
2021/09/07 11:48:42;;;;;;;11.70;11.20;;;31.40;41.60;;;;;;5032078;28;20033;-81
2021/09/07 11:51:09;;;;;;;12.50;11.85;;;31.40;41.50;;;;;;5011847;28;20513;-81
2021/09/07 11:53:35;;;;;;;10.82;10.32;;;31.50;41.50;;;;;;5024388;28;20037;-81
2021/09/07 11:56:01;;;;;;;12.63;12.02;;;31.60;41.30;;;;;;5032630;28;20044;-81
2021/09/07 11:58:29;;;;;;;10.35;9.85;;;31.70;41.10;;;;;;5032976;28;20085;-81
2021/09/07 12:00:59;;;;;;;10.48;9.98;;;31.70;41.10;;;;;;5032709;28;20419;-81
2021/09/07 12:03:43;;;;;;;9.45;9.00;;;31.80;41.10;;;;;;5031994;28;20394;-81
2021/09/07 12:06:11;;;;;;;10.40;9.90;;;31.90;40.70;;;;;;5031475;28;20400;-81
2021/09/07 12:08:47;;;;;;;9.40;9.00;;;32.00;40.70;;;;;;5031838;28;20037;-81
2021/09/07 12:11:29;;;;;;;10.50;10.00;;;32.10;40.50;;;;;;5032738;28;20489;-81
2021/09/07 12:14:08;;;;;;;14.40;13.70;;;32.20;40.30;;;;;;5031122;28;20081;-81
2021/09/07 12:16:36;;;;;;;10.77;10.27;;;32.20;40.20;;;;;;5030610;28;20040;-81
2021/09/07 12:19:22;;;;;;;9.93;9.43;;;32.10;39.90;;;;;;5033161;28;20040;-81
2021/09/07 12:22:10;;;;;;;9.30;8.80;;;32.10;40.00;;;;;;5031140;28;20500;-81
2021/09/07 12:24:57;;;;;;;9.38;8.98;;;32.10;39.80;;;;;;5032584;28;20473;-81
2021/09/07 12:27:24;;;;;;;9.73;9.13;;;32.10;39.70;;;;;;5019471;28;20057;-81
2021/09/07 12:30:32;;;;;;;9.15;8.73;;;32.10;39.60;;;;;;5032315;28;20132;-81
2021/09/07 12:33:09;;;;;;;9.15;8.75;;;32.20;39.60;;;;;;5025841;28;20044;-81
2021/09/07 12:35:39;;;;;;;8.60;8.20;;;32.20;39.50;;;;;;5030069;28;20516;-81
2021/09/07 12:38:08;;;;;;;8.60;8.20;;;32.20;39.30;;;;;;5031953;28;20048;-81
2021/09/07 12:40:36;;;;;;;10.82;10.32;;;32.20;39.30;;;;;;5032278;28;20026;-81
2021/09/07 12:43:11;;;;;;;8.30;7.90;;;32.30;39.30;;;;;;5032785;28;20036;-82
2021/09/07 12:45:37;;;;;;;8.65;8.15;;;32.40;39.20;;;;;;5031341;28;20379;-82
2021/09/07 12:48:04;;;;;;;8.93;8.50;;;32.30;39.10;;;;;;5032100;28;20033;-82
2021/09/07 12:50:30;;;;;;;8.20;7.80;;;32.30;39.10;;;;;;5032258;28;20032;-81
2021/09/07 12:52:59;;;;;;;8.25;7.85;;;32.40;39.00;;;;;;5030949;28;20382;-81
2021/09/07 12:55:25;;;;;;;7.70;7.30;;;32.50;38.90;;;;;;5014995;28;20017;-81