Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:10;;;;;;;13.33;5.87;;;5.50;93.60;;;;;;5029332;28;20509;-70
2021/03/21 00:03:37;;;;;;;12.80;5.70;;;5.50;93.70;;;;;;5029913;28;20500;-70
2021/03/21 00:06:04;;;;;;;13.53;5.47;;;5.40;93.70;;;;;;5029763;28;20068;-69
2021/03/21 00:08:32;;;;;;;14.20;5.57;;;5.50;93.70;;;;;;5029953;28;20099;-70
2021/03/21 00:11:01;;;;;;;10.87;5.03;;;5.50;93.70;;;;;;5011183;28;20111;-69
2021/03/21 00:13:27;;;;;;;11.43;5.10;;;5.50;93.70;;;;;;5030030;28;20029;-70
2021/03/21 00:15:54;;;;;;;11.27;4.70;;;5.50;93.70;;;;;;5012218;28;20049;-69
2021/03/21 00:18:22;;;;;;;10.27;4.40;;;5.50;93.80;;;;;;5029579;28;20030;-69
2021/03/21 00:20:48;;;;;;;10.70;4.30;;;5.50;93.80;;;;;;5029084;28;20068;-69
2021/03/21 00:23:15;;;;;;;9.97;5.00;;;5.50;93.80;;;;;;5029347;28;20414;-70
2021/03/21 00:25:40;;;;;;;10.10;4.60;;;5.50;93.80;;;;;;5029902;28;20049;-69
2021/03/21 00:28:09;;;;;;;11.33;4.73;;;5.50;93.80;;;;;;5029932;28;20410;-68
2021/03/21 00:30:39;;;;;;;10.57;4.60;;;5.50;93.90;;;;;;5011653;28;20037;-67
2021/03/21 00:33:06;;;;;;;12.37;4.80;;;5.50;93.80;;;;;;5029722;28;20034;-69
2021/03/21 00:35:32;;;;;;;12.00;5.00;;;5.50;93.80;;;;;;5029310;28;20041;-69
2021/03/21 00:38:02;;;;;;;11.30;4.70;;;5.50;93.90;;;;;;5030509;28;20041;-71
2021/03/21 00:40:29;;;;;;;11.50;5.07;;;5.60;93.90;;;;;;5032965;28;20509;-70
2021/03/21 00:42:55;;;;;;;10.90;4.63;;;5.60;93.90;;;;;;5036381;28;20082;-71
2021/03/21 00:45:22;;;;;;;12.87;5.50;;;5.60;93.80;;;;;;5037307;28;20044;-70
2021/03/21 00:47:50;;;;;;;12.63;5.13;;;5.50;93.80;;;;;;5036501;28;20034;-72
2021/03/21 00:50:28;;;;;;;9.87;4.60;;;5.60;93.90;;;;;;5036198;28;20034;-70
2021/03/21 00:52:54;;;;;;;13.60;5.50;;;5.60;93.90;;;;;;5017606;28;20046;-70
2021/03/21 00:55:21;;;;;;;12.47;4.67;;;5.50;93.90;;;;;;5035080;28;20037;-70
2021/03/21 00:57:49;;;;;;;14.30;5.50;;;5.60;93.90;;;;;;5033072;28;20072;-70
2021/03/21 01:00:37;;;;;;;12.00;5.20;;;5.60;93.90;;;;;;5015245;28;20045;-69
2021/03/21 01:03:03;;;;;;;11.63;4.73;;;5.60;94.00;;;;;;5032880;28;20308;-69
2021/03/21 01:05:42;;;;;;;11.93;5.57;;;5.60;93.90;;;;;;5033016;28;20053;-70
2021/03/21 01:08:28;;;;;;;11.30;5.03;;;5.60;94.00;;;;;;5032634;28;20061;-70
2021/03/21 01:11:04;;;;;;;10.63;5.10;;;5.60;94.00;;;;;;5032166;28;20038;-71
2021/03/21 01:13:30;;;;;;;12.93;5.10;;;5.60;94.00;;;;;;5032691;28;20505;-70
2021/03/21 01:15:57;;;;;;;12.80;4.90;;;5.70;94.00;;;;;;5015131;28;20037;-69
2021/03/21 01:18:30;;;;;;;15.27;5.40;;;5.60;94.00;;;;;;5032706;28;20112;-70
2021/03/21 01:20:57;;;;;;;10.40;4.90;;;5.70;94.10;;;;;;4998676;28;20075;-69
2021/03/21 01:23:23;;;;;;;13.43;5.27;;;5.70;94.10;;;;;;5015143;28;20033;-70
2021/03/21 01:25:50;;;;;;;12.80;5.83;;;5.70;94.10;;;;;;5033051;28;20038;-69
2021/03/21 01:28:29;;;;;;;12.63;5.43;;;5.70;94.10;;;;;;5033335;28;20508;-70
2021/03/21 01:30:57;;;;;;;12.27;5.60;;;5.70;94.10;;;;;;5014283;28;20048;-70
2021/03/21 01:33:25;;;;;;;13.30;5.40;;;5.70;94.10;;;;;;5015130;28;20034;-70
2021/03/21 01:35:51;;;;;;;14.30;5.70;;;5.70;94.10;;;;;;5014753;28;20227;-70
2021/03/21 01:38:18;;;;;;;14.77;5.53;;;5.80;94.20;;;;;;5015247;28;20095;-70
2021/03/21 01:40:46;;;;;;;14.33;5.57;;;5.80;94.20;;;;;;5032305;28;20409;-70
2021/03/21 01:43:14;;;;;;;13.87;6.17;;;5.80;94.20;;;;;;5032744;28;20029;-70
2021/03/21 01:45:46;;;;;;;17.30;6.67;;;5.80;94.10;;;;;;5032746;28;20095;-69
2021/03/21 01:48:27;;;;;;;14.23;5.97;;;5.80;94.10;;;;;;5032402;28;20079;-70
2021/03/21 01:50:57;;;;;;;13.33;6.23;;;5.80;94.20;;;;;;5014688;28;20095;-70
2021/03/21 01:53:26;;;;;;;13.32;6.55;;;5.80;94.20;;;;;;5031878;28;20048;-69
2021/03/21 01:55:53;;;;;;;17.60;7.17;;;5.80;94.20;;;;;;5032547;28;20033;-70
2021/03/21 01:58:21;;;;;;;16.57;6.93;;;5.80;94.30;;;;;;5032115;28;20034;-70
2021/03/21 02:00:47;;;;;;;15.00;7.17;;;5.80;94.30;;;;;;5013963;28;20287;-70
2021/03/21 02:03:17;;;;;;;13.83;7.57;;;5.80;94.30;;;;;;5031583;28;20041;-69
2021/03/21 02:05:43;;;;;;;15.17;6.90;;;5.80;94.30;;;;;;5032300;28;20045;-70
2021/03/21 02:08:27;;;;;;;16.03;6.87;;;5.80;94.30;;;;;;5032302;28;20042;-69
2021/03/21 02:11:03;;;;;;;14.40;6.87;;;5.90;94.40;;;;;;5031462;28;20041;-70
2021/03/21 02:13:40;;;;;;;13.97;6.53;;;5.90;94.40;;;;;;5032265;28;20128;-69
2021/03/21 02:16:15;;;;;;;13.50;6.33;;;5.90;94.40;;;;;;5032040;28;20034;-70
2021/03/21 02:18:58;;;;;;;12.93;5.83;;;6.00;94.40;;;;;;5032281;28;20387;-69
2021/03/21 02:21:34;;;;;;;11.93;5.53;;;5.90;94.40;;;;;;5031065;28;20493;-69
2021/03/21 02:24:18;;;;;;;9.53;4.50;;;5.90;94.40;;;;;;5013977;28;20065;-71
2021/03/21 02:27:25;;;;;;;10.60;4.47;;;6.00;94.50;;;;;;5032073;28;20033;-69
2021/03/21 02:30:20;;;;;;;12.43;4.70;;;6.00;94.50;;;;;;5031273;28;20486;-69
2021/03/21 02:33:03;;;;;;;9.60;4.50;;;6.00;94.50;;;;;;5031407;28;20413;-70
2021/03/21 02:35:42;;;;;;;9.47;3.97;;;6.00;94.50;;;;;;5032129;28;20037;-71
2021/03/21 02:38:22;;;;;;;8.43;3.47;;;6.00;94.50;;;;;;5031437;28;20029;-70
2021/03/21 02:40:53;;;;;;;7.40;3.50;;;6.00;94.50;;;;;;5013354;28;20052;-72
2021/03/21 02:43:30;;;;;;;;;;;6.00;94.50;;;;;;5014365;28;20591;-71
2021/03/21 02:46:00;;;;;;;8.20;3.47;;;6.00;94.40;;;;;;5031065;28;19920;-68
2021/03/21 02:48:40;;;;;;;9.63;3.35;;;6.00;94.50;;;;;;5014217;28;20037;-70
2021/03/21 02:51:14;;;;;;;10.50;3.30;;;6.00;94.50;;;;;;5031312;28;20702;-69
2021/03/21 02:53:48;;;;;;;7.90;3.38;;;6.00;94.60;;;;;;5032951;28;20037;-70
2021/03/21 02:56:22;;;;;;;7.83;3.10;;;6.00;94.60;;;;;;5014145;28;20140;-67
2021/03/21 02:58:53;;;;;;;8.10;3.20;;;6.00;94.60;;;;;;5032399;28;20383;-69
2021/03/21 03:01:34;;;;;;;9.53;3.63;;;6.00;94.60;;;;;;5030849;28;20102;-68
2021/03/21 03:04:12;;;;;;;7.95;3.47;;;6.00;94.60;;;;;;5030489;28;20057;-69
2021/03/21 03:06:55;;;;;;;9.13;3.27;;;6.00;94.60;;;;;;5031176;28;20583;-68
2021/03/21 03:09:34;;;;;;;8.40;3.37;;;6.00;94.60;;;;;;5030883;28;20038;-66
2021/03/21 03:12:11;;;;;;;8.43;3.30;;;6.00;94.60;;;;;;5030787;28;20151;-66
2021/03/21 03:14:39;;;;;;;10.57;4.27;;;6.00;94.60;;;;;;5030769;28;20494;-68
2021/03/21 03:17:40;;;;;;;12.33;3.60;;;6.00;94.60;;;;;;5031175;28;20049;-69
2021/03/21 03:20:25;;;;;;;;;;;6.00;94.60;;;;;;5030719;28;20037;-69
2021/03/21 03:23:11;;;;;;;11.67;3.67;;;5.90;94.60;;;;;;5030828;28;20365;-66
2021/03/21 03:26:04;;;;;;;11.40;3.57;;;5.90;94.60;;;;;;5030295;28;20072;-69
2021/03/21 03:28:38;;;;;;;11.20;3.87;;;5.90;94.60;;;;;;5030413;28;20061;-68
2021/03/21 03:31:15;;;;;;;12.57;3.43;;;5.90;94.60;;;;;;5030599;28;20048;-67
2021/03/21 03:33:40;;;;;;;12.60;4.00;;;5.90;94.70;;;;;;5030592;28;20403;-70
2021/03/21 03:36:13;;;;;;;13.33;3.90;;;6.00;94.70;;;;;;5031060;28;20036;-68
2021/03/21 03:38:41;;;;;;;15.30;3.87;;;5.90;94.70;;;;;;5030563;28;20041;-68
2021/03/21 03:41:33;;;;;;;11.37;3.60;;;5.90;94.60;;;;;;5012723;28;20037;-69
2021/03/21 03:44:38;;;;;;;10.87;2.87;;;5.90;94.60;;;;;;5024560;28;20049;-68
2021/03/21 03:47:17;;;;;;;9.83;3.20;;;5.90;94.70;;;;;;5030640;28;20467;-67
2021/03/21 03:50:13;;;;;;;10.97;3.50;;;5.90;94.70;;;;;;5031011;28;20038;-67
2021/03/21 03:52:53;;;;;;;17.33;3.80;;;5.90;94.70;;;;;;4996177;28;20121;-67
2021/03/21 03:55:26;;;;;;;14.70;3.60;;;5.90;94.70;;;;;;5031010;28;20044;-68
2021/03/21 03:58:06;;;;;;;16.97;3.30;;;5.90;94.70;;;;;;5030471;28;20034;-67
2021/03/21 04:00:40;;;;;;;12.37;3.40;;;5.90;94.70;;;;;;5029815;28;20041;-68
2021/03/21 04:03:12;;;;;;;13.97;3.20;;;5.90;94.80;;;;;;5013572;28;20033;-70
2021/03/21 04:05:59;;;;;;;11.20;3.10;;;5.90;94.50;;;;;;5031070;28;20041;-70
2021/03/21 04:08:46;;;;;;;12.23;3.23;;;5.90;94.70;;;;;;5030182;28;20030;-70
2021/03/21 04:11:32;;;;;;;12.17;3.20;;;5.90;94.70;;;;;;5012244;28;20401;-68
2021/03/21 04:14:14;;;;;;;17.20;3.30;;;5.80;94.60;;;;;;5030774;28;20034;-69
2021/03/21 04:16:47;;;;;;;16.50;3.00;;;5.80;94.90;;;;;;5014937;28;20050;-68
2021/03/21 04:19:14;;;;;;;14.43;2.80;;;5.80;94.70;;;;;;5017058;28;20410;-69
2021/03/21 04:21:48;;;;;;;12.30;2.87;;;5.80;94.70;;;;;;5033456;28;20049;-67
2021/03/21 04:24:22;;;;;;;15.83;3.07;;;5.70;94.70;;;;;;5034625;28;20033;-67
2021/03/21 04:27:00;;;;;;;13.87;2.53;;;5.80;94.80;;;;;;5034098;28;20044;-67
2021/03/21 04:29:28;;;;;;;16.60;3.63;;;5.70;94.70;;;;;;5016993;28;20037;-69
2021/03/21 04:31:57;;;;;;;17.27;3.10;;;5.80;94.70;;;;;;5033575;28;20043;-69
2021/03/21 04:34:25;;;;;;;17.20;3.07;;;5.80;94.70;;;;;;5034013;28;20497;-67
2021/03/21 04:36:53;;;;;;;20.00;3.13;;;5.70;94.70;;;;;;4999892;28;20041;-70
2021/03/21 04:39:28;;;;;;;17.67;3.27;;;5.70;94.60;;;;;;5034065;28;20046;-69
2021/03/21 04:42:12;;;;;;;18.47;3.47;;;5.70;94.60;;;;;;5015238;28;20037;-70
2021/03/21 04:44:50;;;;;;;17.33;3.00;;;5.70;94.60;;;;;;5034119;28;20510;-76
2021/03/21 04:47:32;;;;;;;20.70;3.73;;;5.70;94.60;;;;;;5036748;28;20057;-71
2021/03/21 04:49:59;;;;;;;16.63;3.37;;;5.70;94.60;;;;;;5018693;28;20072;-71
2021/03/21 04:52:46;;;;;;;26.10;3.80;;;5.60;94.60;;;;;;5019320;28;20053;-69
2021/03/21 04:55:22;;;;;;;19.37;3.40;;;5.60;94.60;;;;;;5036761;28;20049;-69
2021/03/21 04:57:50;;;;;;;18.60;3.10;;;5.60;94.60;;;;;;5036370;28;20041;-70
2021/03/21 05:00:28;;;;;;;20.60;2.93;;;5.60;94.50;;;;;;5034862;28;20041;-71
2021/03/21 05:02:59;;;;;;;29.27;3.70;;;5.70;94.50;;;;;;5000029;28;20084;-71
2021/03/21 05:05:39;;;;;;;24.87;3.83;;;5.60;94.40;;;;;;5033238;28;20034;-70
2021/03/21 05:08:15;;;;;;;28.27;3.63;;;5.50;93.90;;;;;;5033785;28;20034;-68
2021/03/21 05:10:43;;;;;;;27.07;4.33;;;5.40;93.70;;;;;;5015171;28;20453;-70
2021/03/21 05:13:20;;;;;;;27.73;4.43;;;5.30;93.70;;;;;;5033723;28;20489;-68
2021/03/21 05:15:49;;;;;;;29.20;4.23;;;5.20;93.70;;;;;;5033242;28;20099;-67
2021/03/21 05:18:51;;;;;;;28.40;4.03;;;5.10;93.70;;;;;;5033820;28;20061;-66
2021/03/21 05:21:34;;;;;;;31.53;5.10;;;5.00;93.70;;;;;;5031636;28;20045;-69
2021/03/21 05:24:05;;;;;;;33.17;4.23;;;5.00;93.90;;;;;;5015763;28;20046;-69
2021/03/21 05:26:37;;;;;;;26.38;4.95;;;5.00;94.00;;;;;;5015938;28;20052;-68
2021/03/21 05:29:12;;;;;;;25.17;3.97;;;5.00;93.90;;;;;;5032306;28;20034;-69
2021/03/21 05:31:38;;;;;;;29.60;4.63;;;5.00;93.80;;;;;;5032217;28;20037;-71
2021/03/21 05:34:04;;;;;;;30.77;4.53;;;5.10;93.80;;;;;;5015617;28;20152;-69
2021/03/21 05:36:30;;;;;;;32.70;4.93;;;5.10;93.70;;;;;;5032961;28;20393;-68
2021/03/21 05:39:01;;;;;;;27.27;4.50;;;5.00;93.50;;;;;;5033411;28;20038;-70
2021/03/21 05:42:06;;;;;;;25.93;4.80;;;5.00;93.50;;;;;;5032382;28;20495;-68
2021/03/21 05:45:05;;;;;;;30.90;4.93;;;5.10;93.50;;;;;;5031969;28;20052;-68
2021/03/21 05:48:05;;;;;;;31.60;4.20;;;5.10;93.40;;;;;;5032451;28;20029;-69
2021/03/21 05:50:54;;;;;;;34.77;4.93;;;5.10;93.40;;;;;;5032018;28;20029;-68
2021/03/21 05:54:09;;;;;;;33.27;5.47;;;5.10;93.40;;;;;;5032182;28;20417;-70
2021/03/21 05:57:08;;;;;;;32.67;4.77;;;5.20;93.40;;;;;;5032318;28;20037;-70
2021/03/21 06:00:09;;;;;;;36.43;5.63;;;5.20;93.30;;;;;;5014763;28;20041;-70
2021/03/21 06:03:02;;;;;;;30.47;4.77;;;5.30;93.30;;;;;;5013826;28;20675;-69
2021/03/21 06:06:02;;;;;;;32.23;5.23;;;5.30;93.20;;;;;;5014766;28;20038;-70
2021/03/21 06:08:46;;;;;;;29.33;4.53;;;5.40;93.20;;;;;;5031914;28;20057;-69
2021/03/21 06:11:31;;;;;;;39.47;6.50;;;5.50;93.00;;;;;;5031732;28;20095;-69
2021/03/21 06:14:36;;;;;;;31.73;5.10;;;5.50;93.00;;;;;;5032001;28;20095;-70
2021/03/21 06:17:33;;;;;;;42.40;5.17;;;5.50;92.90;;;;;;5014403;28;20030;-70
2021/03/21 06:20:13;;;;;;;33.67;5.07;;;5.60;92.90;;;;;;5031603;28;20152;-70
2021/03/21 06:23:15;;;;;;;40.30;5.53;;;5.70;92.80;;;;;;5032088;28;20056;-71
2021/03/21 06:25:49;;;;;;;41.87;5.37;;;5.70;92.70;;;;;;5031256;28;20052;-70
2021/03/21 06:28:40;;;;;;;38.80;5.87;;;5.80;92.70;;;;;;5032073;28;20030;-71
2021/03/21 06:31:35;;;;;;;36.00;5.40;;;5.80;92.50;;;;;;5013439;28;20398;-71
2021/03/21 06:34:38;;;;;;;33.80;5.50;;;5.90;92.60;;;;;;5013333;28;20482;-69
2021/03/21 06:37:37;;;;;;;36.27;5.93;;;6.00;92.30;;;;;;5031492;28;20048;-71
2021/03/21 06:40:38;;;;;;;32.93;5.53;;;6.10;92.30;;;;;;5030578;28;20119;-69
2021/03/21 06:43:42;;;;;;;31.37;5.17;;;6.10;92.20;;;;;;5030911;28;20041;-70
2021/03/21 06:46:32;;;;;;;27.57;4.63;;;6.20;92.20;;;;;;5031162;28;20551;-71
2021/03/21 06:49:17;;;;;;;33.47;5.50;;;6.40;92.20;;;;;;5031715;28;20482;-70
2021/03/21 06:52:13;;;;;;;40.60;6.13;;;6.50;92.00;;;;;;5030890;28;20036;-67
2021/03/21 06:54:51;;;;;;;34.93;5.20;;;6.60;92.00;;;;;;5031031;28;20053;-71
2021/03/21 06:57:39;;;;;;;35.67;5.90;;;6.70;91.60;;;;;;5014038;28;20445;-71
2021/03/21 07:00:31;;;;;;;43.10;6.13;;;6.90;91.80;;;;;;5029890;28;20033;-71
2021/03/21 07:03:15;;;;;;;38.60;6.33;;;7.10;91.70;;;;;;5030918;28;20124;-70
2021/03/21 07:06:18;;;;;;;34.90;5.50;;;7.40;91.60;;;;;;5031266;28;20049;-69
2021/03/21 07:09:08;;;;;;;33.30;5.50;;;7.90;91.80;;;;;;5031090;28;20034;-71
2021/03/21 07:12:11;;;;;;;31.55;5.90;;;9.10;92.60;;;;;;5012654;28;20038;-70
2021/03/21 07:15:16;;;;;;;28.73;5.88;;;10.30;92.30;;;;;;5012970;28;20083;-70
2021/03/21 07:18:26;;;;;;;31.08;5.38;;;11.00;90.00;;;;;;5012830;28;20386;-71
2021/03/21 07:21:34;;;;;;;35.10;5.73;;;11.40;89.30;;;;;;5012518;28;20037;-71
2021/03/21 07:24:48;;;;;;;30.60;6.47;;;11.50;85.10;;;;;;5030635;28;20042;-71
2021/03/21 07:27:32;;;;;;;29.20;5.80;;;11.40;84.70;;;;;;5030966;28;20033;-69
2021/03/21 07:30:21;;;;;;;30.27;5.97;;;11.10;81.80;;;;;;5012740;28;20038;-70
2021/03/21 07:33:14;;;;;;;32.22;6.47;;;11.00;83.40;;;;;;5030479;28;20466;-71
2021/03/21 07:36:05;;;;;;;30.58;6.07;;;11.30;84.10;;;;;;5030941;28;20033;-70
2021/03/21 07:38:39;;;;;;;28.15;7.13;;;11.80;83.10;;;;;;5030475;28;20064;-71
2021/03/21 07:41:23;;;;;;;36.55;6.57;;;12.20;82.60;;;;;;5030277;28;20046;-71
2021/03/21 07:44:22;;;;;;;34.33;6.70;;;12.70;80.30;;;;;;5030167;28;20036;-71
2021/03/21 07:47:32;;;;;;;27.13;5.82;;;13.10;78.70;;;;;;5030242;28;20045;-71
2021/03/21 07:50:19;;;;;;;29.50;5.60;;;13.40;75.70;;;;;;5025332;28;20482;-71
2021/03/21 07:52:54;;;;;;;27.02;7.00;;;13.10;74.20;;;;;;5034203;28;20064;-71
2021/03/21 07:55:35;;;;;;;31.83;7.75;;;12.90;74.10;;;;;;5000926;28;20144;-71
2021/03/21 07:58:27;;;;;;;27.10;6.07;;;12.70;72.40;;;;;;5034498;28;20038;-70
2021/03/21 08:00:54;;;;;;;30.05;6.28;;;12.50;73.00;;;;;;5015925;28;20041;-70
2021/03/21 08:03:52;;;;;;;28.02;6.40;;;12.40;72.20;;;;;;5016530;28;20045;-71
2021/03/21 08:06:26;;;;;;;28.58;5.90;;;12.50;73.50;;;;;;5015727;28;20637;-69
2021/03/21 08:09:06;;;;;;;24.45;5.68;;;12.80;72.20;;;;;;5016707;28;20505;-68
2021/03/21 08:11:36;;;;;;;21.15;5.28;;;13.10;71.60;;;;;;5033549;28;20091;-70
2021/03/21 08:14:22;;;;;;;20.67;5.10;;;13.60;71.70;;;;;;5034509;28;20410;-70
2021/03/21 08:16:52;;;;;;;22.13;4.90;;;14.40;71.20;;;;;;5034288;28;20398;-69
2021/03/21 08:19:26;;;;;;;19.38;5.00;;;15.30;70.00;;;;;;5034719;28;20107;-69
2021/03/21 08:21:54;;;;;;;18.25;4.63;;;16.40;68.60;;;;;;5014949;28;20041;-69
2021/03/21 08:24:30;;;;;;;18.80;4.50;;;17.50;67.40;;;;;;5034217;28;20374;-70
2021/03/21 08:26:58;;;;;;;22.25;4.75;;;18.20;63.60;;;;;;5033800;28;20041;-71
2021/03/21 08:29:26;;;;;;;20.17;5.13;;;18.80;61.00;;;;;;5034217;28;20180;-70
2021/03/21 08:32:00;;;;;;;22.02;4.65;;;19.00;58.70;;;;;;5032903;28;20409;-68
2021/03/21 08:34:36;;;;;;;23.20;5.38;;;19.00;56.40;;;;;;5034107;28;20037;-70
2021/03/21 08:37:27;;;;;;;17.55;4.60;;;18.90;55.90;;;;;;5015889;28;20549;-69
2021/03/21 08:40:18;;;;;;;18.70;4.63;;;19.10;55.00;;;;;;5013640;28;20048;-69
2021/03/21 08:42:46;;;;;;;18.33;4.93;;;19.20;54.20;;;;;;5033605;28;20080;-69
2021/03/21 08:45:28;;;;;;;17.55;4.57;;;19.20;53.00;;;;;;5072258;22;20044;-66
2021/03/21 08:48:13;;;;;;;20.27;5.18;;;19.30;52.60;;;;;;5066881;28;20480;-67
2021/03/21 08:50:38;;;;;;;21.83;5.35;;;19.60;52.00;;;;;;5072555;28;20036;-67
2021/03/21 08:53:05;;;;;;;17.85;4.45;;;20.30;52.30;;;;;;5072387;28;20105;-67
2021/03/21 08:55:35;;;;;;;18.30;4.45;;;21.70;52.30;;;;;;5055926;28;20508;-70
2021/03/21 08:58:22;;;;;;;19.92;4.90;;;22.80;49.10;;;;;;5052397;28;20404;-69
2021/03/21 09:00:48;;;;;;;18.40;4.70;;;23.00;46.30;;;;;;5052351;28;20124;-70
2021/03/21 09:03:32;;;;;;;17.35;4.45;;;23.10;45.60;;;;;;5052067;28;20124;-69
2021/03/21 09:05:58;;;;;;;16.33;4.38;;;23.20;43.90;;;;;;5050599;28;20558;-70
2021/03/21 09:08:30;;;;;;;18.95;5.00;;;22.50;42.40;;;;;;5062732;28;20033;-69
2021/03/21 09:10:59;;;;;;;21.10;4.55;;;22.00;42.40;;;;;;5062001;28;20098;-67
2021/03/21 09:13:28;;;;;;;16.58;4.57;;;21.50;41.60;;;;;;5062915;28;20040;-67
2021/03/21 09:15:54;;;;;;;17.58;4.22;;;20.80;41.90;;;;;;5046076;28;20472;-68
2021/03/21 09:18:25;;;;;;;17.05;3.90;;;20.20;42.10;;;;;;5042864;28;20036;-66
2021/03/21 09:20:59;;;;;;;16.25;4.00;;;19.60;42.00;;;;;;5061957;28;20050;-65
2021/03/21 09:23:32;;;;;;;17.83;4.50;;;19.00;42.20;;;;;;5058624;28;20044;-73
2021/03/21 09:26:00;;;;;;;18.60;4.40;;;18.40;42.80;;;;;;5063292;28;20132;-73
2021/03/21 09:28:32;;;;;;;20.25;4.25;;;17.80;43.50;;;;;;5061798;28;20123;-73
2021/03/21 09:31:04;;;;;;;16.95;4.43;;;17.70;44.10;;;;;;5041114;28;20068;-71
2021/03/21 09:33:35;;;;;;;17.88;4.05;;;17.70;44.20;;;;;;5023814;28;20060;-73
2021/03/21 09:36:21;;;;;;;14.43;3.55;;;17.70;44.40;;;;;;5048550;28;20030;-73
2021/03/21 09:39:04;;;;;;;17.20;4.30;;;18.30;45.10;;;;;;5031947;28;20091;-73
2021/03/21 09:41:31;;;;;;;14.55;3.70;;;19.00;44.70;;;;;;5041601;28;20049;-72
2021/03/21 09:44:15;;;;;;;15.82;4.05;;;19.40;43.40;;;;;;5042880;28;20037;-73
2021/03/21 09:46:55;;;;;;;14.73;3.97;;;19.50;42.90;;;;;;5024406;28;20045;-72
2021/03/21 09:49:43;;;;;;;18.70;3.97;;;19.80;42.90;;;;;;5038441;28;20033;-74
2021/03/21 09:52:14;;;;;;;14.27;3.50;;;20.10;42.20;;;;;;5040758;28;20508;-74
2021/03/21 09:54:51;;;;;;;15.98;3.97;;;20.30;41.60;;;;;;5040588;28;20057;-73
2021/03/21 09:57:41;;;;;;;13.48;4.30;;;20.40;40.90;;;;;;5042891;28;20397;-75
2021/03/21 10:00:18;;;;;;;;;;;20.40;40.50;;;;;;5041979;28;20041;-74
2021/03/21 10:02:46;;;;;;;16.45;3.30;;;20.30;41.40;;;;;;5040567;28;19956;-74
2021/03/21 10:05:40;;;;;;;16.00;3.78;;;20.30;40.70;;;;;;5039906;28;20037;-74
2021/03/21 10:08:14;;;;;;;14.38;3.15;;;20.40;40.10;;;;;;5049536;28;20076;-68
2021/03/21 10:11:04;;;;;;;11.55;3.55;;;20.40;40.20;;;;;;5059933;28;20647;-74
2021/03/21 10:13:31;;;;;;;13.50;3.35;;;20.50;40.10;;;;;;5059256;28;20037;-74
2021/03/21 10:16:15;;;;;;;11.27;3.17;;;20.80;40.10;;;;;;5068001;28;20036;-75
2021/03/21 10:19:05;;;;;;;13.18;3.15;;;20.90;39.30;;;;;;5071644;28;20032;-77
2021/03/21 10:21:32;;;;;;;17.57;3.67;;;20.80;38.50;;;;;;5053302;28;20104;-77
2021/03/21 10:24:05;;;;;;;12.35;3.28;;;20.50;37.90;;;;;;5071878;28;20039;-76
2021/03/21 10:26:34;;;;;;;12.80;2.88;;;20.30;38.50;;;;;;5071219;28;20045;-77
2021/03/21 10:29:43;;;;;;;13.52;3.10;;;20.10;38.10;;;;;;5071993;28;20506;-77
2021/03/21 10:32:27;;;;;;;14.07;3.35;;;19.60;38.40;;;;;;5050913;28;20063;-77
2021/03/21 10:34:53;;;;;;;14.02;2.78;;;18.90;37.90;;;;;;5071238;28;20484;-77
2021/03/21 10:37:40;;;;;;;15.10;3.30;;;18.70;38.90;;;;;;5054016;28;20060;-74
2021/03/21 10:40:13;;;;;;;12.85;3.40;;;18.60;39.10;;;;;;5071238;28;20040;-76
2021/03/21 10:42:49;;;;;;;14.15;3.38;;;18.30;38.30;;;;;;5069776;28;20159;-77
2021/03/21 10:45:37;;;;;;;13.38;2.92;;;17.70;38.80;;;;;;5068589;28;20037;-77
2021/03/21 10:48:07;;;;;;;12.25;3.30;;;17.30;39.30;;;;;;5053184;28;20036;-76
2021/03/21 10:50:51;;;;;;;10.48;2.90;;;17.00;40.30;;;;;;5068630;28;20024;-77
2021/03/21 10:53:41;;;;;;;13.85;3.00;;;17.00;41.10;;;;;;5051083;28;20158;-76
2021/03/21 10:56:19;;;;;;;12.95;3.30;;;17.20;41.30;;;;;;5069384;28;20033;-76
2021/03/21 10:58:45;;;;;;;13.30;3.05;;;17.50;41.40;;;;;;5069507;28;20123;-76
2021/03/21 11:01:25;;;;;;;12.23;3.05;;;17.70;41.00;;;;;;5070699;28;20116;-76
2021/03/21 11:03:57;;;;;;;14.55;3.10;;;18.00;40.70;;;;;;5053158;28;20090;-76
2021/03/21 11:06:34;;;;;;;10.48;2.75;;;18.30;40.70;;;;;;5071395;28;20377;-76
2021/03/21 11:09:13;;;;;;;12.70;2.83;;;18.50;40.50;;;;;;5070685;28;20032;-77
2021/03/21 11:11:42;;;;;;;12.48;2.60;;;18.90;40.40;;;;;;5070611;28;20475;-71
2021/03/21 11:14:20;;;;;;;13.13;2.92;;;19.40;40.10;;;;;;5053289;28;20033;-70
2021/03/21 11:17:02;;;;;;;11.95;2.63;;;20.00;39.50;;;;;;5071163;28;20045;-70
2021/03/21 11:19:34;;;;;;;12.13;2.75;;;20.50;38.70;;;;;;5036402;28;20048;-71
2021/03/21 11:22:10;;;;;;;12.32;2.92;;;21.00;38.20;;;;;;5070731;28;20040;-71
2021/03/21 11:24:40;;;;;;;9.55;2.25;;;21.70;37.90;;;;;;5070425;28;20064;-71
2021/03/21 11:27:22;;;;;;;12.55;3.00;;;22.20;37.70;;;;;;5053166;28;20400;-71
2021/03/21 11:29:48;;;;;;;10.50;2.70;;;22.30;36.00;;;;;;5070542;28;20032;-70
2021/03/21 11:32:26;;;;;;;10.55;2.83;;;22.40;35.90;;;;;;5052605;28;20457;-71
2021/03/21 11:35:26;;;;;;;10.48;2.63;;;22.10;34.40;;;;;;5052576;28;20032;-70
2021/03/21 11:37:56;;;;;;;13.73;2.90;;;20.90;33.60;;;;;;5037006;28;20487;-70
2021/03/21 11:40:34;;;;;;;11.82;3.00;;;19.80;34.20;;;;;;5070570;28;20119;-70
2021/03/21 11:43:23;;;;;;;13.55;2.90;;;18.90;34.80;;;;;;5069961;28;20032;-70
2021/03/21 11:45:50;;;;;;;10.15;2.47;;;18.30;36.10;;;;;;5070107;28;20052;-70
2021/03/21 11:48:21;;;;;;;14.02;2.90;;;18.10;36.70;;;;;;5052774;28;20485;-69
2021/03/21 11:50:51;;;;;;;10.13;2.30;;;18.30;37.60;;;;;;5070364;28;20123;-70
2021/03/21 11:53:21;;;;;;;10.55;2.53;;;18.90;38.10;;;;;;5070539;28;20037;-70
2021/03/21 11:56:25;;;;;;;11.40;2.40;;;19.80;38.00;;;;;;5036276;28;20041;-70
2021/03/21 11:58:59;;;;;;;8.40;2.38;;;20.60;37.00;;;;;;5070207;28;20525;-71
2021/03/21 12:01:38;;;;;;;11.40;2.70;;;21.00;35.70;;;;;;5069144;28;20045;-70
2021/03/21 12:04:06;;;;;;;10.95;2.70;;;20.90;34.50;;;;;;5052513;28;20089;-70
2021/03/21 12:06:52;;;;;;;8.55;2.35;;;20.90;34.50;;;;;;5070594;28;20127;-68
2021/03/21 12:09:27;;;;;;;8.30;2.47;;;21.00;34.40;;;;;;5070215;28;20033;-70
2021/03/21 12:11:54;;;;;;;9.07;2.38;;;21.10;34.00;;;;;;5070082;28;20139;-70
2021/03/21 12:14:25;;;;;;;10.57;2.30;;;20.90;33.50;;;;;;5052074;28;20029;-70
2021/03/21 12:16:52;;;;;;;10.50;2.40;;;20.60;33.10;;;;;;5070485;28;20041;-68
2021/03/21 12:19:23;;;;;;;12.00;2.20;;;20.10;32.70;;;;;;5052088;28;20029;-67
2021/03/21 12:21:51;;;;;;;12.05;2.40;;;19.50;33.00;;;;;;5069979;28;20561;-67
2021/03/21 12:24:22;;;;;;;12.55;2.85;;;19.00;33.60;;;;;;5069834;28;20028;-68
2021/03/21 12:26:51;;;;;;;8.25;2.03;;;18.50;34.10;;;;;;5070407;28;20032;-67
2021/03/21 12:29:23;;;;;;;10.88;2.22;;;18.10;34.30;;;;;;5052403;28;20147;-77
2021/03/21 12:31:50;;;;;;;7.43;2.20;;;17.80;35.30;;;;;;5068396;28;20047;-75
2021/03/21 12:34:26;;;;;;;10.38;2.20;;;17.80;35.30;;;;;;5052150;28;20488;-76
2021/03/21 12:37:03;;;;;;;9.82;2.70;;;17.70;35.30;;;;;;5053750;28;20032;-77
2021/03/21 12:39:35;;;;;;;9.50;2.28;;;18.00;35.70;;;;;;5074112;28;20047;-74
2021/03/21 12:42:01;;;;;;;16.00;4.72;;;18.50;35.80;;;;;;5073132;28;20139;-75
2021/03/21 12:44:27;;;;;;;11.18;3.65;;;19.00;35.30;;;;;;5073751;28;20432;-75
2021/03/21 12:47:13;;;;;;;14.15;4.10;;;19.40;34.60;;;;;;5055453;28;20041;-77
2021/03/21 12:49:48;;;;;;;10.70;3.65;;;19.80;34.30;;;;;;5073646;28;20036;-76
2021/03/21 12:52:18;;;;;;;10.65;3.13;;;20.10;33.80;;;;;;5073397;28;20036;-75
2021/03/21 12:54:46;;;;;;;8.93;2.42;;;20.40;33.50;;;;;;5073589;28;20502;-75
2021/03/21 12:57:13;;;;;;;8.70;2.33;;;20.60;33.10;;;;;;5073138;28;20024;-75
2021/03/21 12:59:51;;;;;;;8.23;2.38;;;20.50;32.30;;;;;;5073612;28;20036;-75
2021/03/21 13:02:32;;;;;;;8.90;2.05;;;20.10;31.90;;;;;;5054936;28;20040;-74
2021/03/21 13:05:05;;;;;;;7.97;2.22;;;19.90;32.00;;;;;;5073561;28;20407;-75
2021/03/21 13:07:31;;;;;;;9.60;2.30;;;19.40;32.60;;;;;;5055440;28;20051;-75
2021/03/21 13:09:58;;;;;;;7.45;2.00;;;19.10;32.70;;;;;;5055258;28;20033;-75
2021/03/21 13:12:25;;;;;;;8.68;2.10;;;19.10;33.00;;;;;;5072926;28;20037;-75
2021/03/21 13:14:51;;;;;;;10.05;2.47;;;19.50;33.40;;;;;;5073258;28;20039;-75
2021/03/21 13:17:18;;;;;;;8.23;2.05;;;20.00;33.60;;;;;;5073370;28;20039;-76
2021/03/21 13:19:45;;;;;;;8.73;2.20;;;20.30;33.10;;;;;;5055084;28;20457;-75
2021/03/21 13:22:11;;;;;;;6.78;1.63;;;20.60;32.70;;;;;;5054992;28;20063;-75
2021/03/21 13:24:37;;;;;;;5.18;1.25;;;21.10;32.40;;;;;;5072515;28;20067;-75
2021/03/21 13:27:04;;;;;;;8.27;1.67;;;21.20;31.40;;;;;;5038563;28;20032;-75
2021/03/21 13:29:30;;;;;;;6.38;1.50;;;21.00;30.20;;;;;;5072983;28;20105;-75
2021/03/21 13:31:56;;;;;;;8.98;1.80;;;20.80;30.00;;;;;;5054520;28;20509;-74
2021/03/21 13:34:27;;;;;;;6.32;1.60;;;21.00;30.60;;;;;;5072836;28;20041;-75
2021/03/21 13:36:53;;;;;;;6.45;1.50;;;21.60;31.40;;;;;;5072515;28;20044;-75
2021/03/21 13:39:19;;;;;;;5.63;1.70;;;22.30;31.10;;;;;;5055011;28;20396;-75