Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;2.50;1.10;;;;;;;;;;5048287;28;20215;-87
2023/03/25 00:02:33;;;;;;;3.37;1.37;;;;;;;;;;5051891;28;20213;-87
2023/03/25 00:05:02;;;;;;;4.97;1.40;;;;;;;;;;5053329;28;20223;-87
2023/03/25 00:07:30;;;;;;;2.87;1.17;;;;;;;;;;5046723;28;20253;-86
2023/03/25 00:09:59;;;;;;;2.17;1.37;;;;;;;;;;5052962;28;20281;-87
2023/03/25 00:12:26;;;;;;;3.77;1.40;;;;;;;;;;5051655;28;20199;-86
2023/03/25 00:14:54;;;;;;;5.80;1.40;;;;;;;;;;5054204;28;20206;-87
2023/03/25 00:17:22;;;;;;;2.17;1.33;;;;;;;;;;5049893;28;20294;-87
2023/03/25 00:19:50;;;;;;;2.23;1.00;;;;;;;;;;5052598;28;20252;-87
2023/03/25 00:22:17;;;;;;;3.07;1.20;;;;;;;;;;5053022;28;20282;-87
2023/03/25 00:24:45;;;;;;;4.30;1.50;;;;;;;;;;5050470;28;20269;-87
2023/03/25 00:27:16;;;;;;;7.50;1.37;;;;;;;;;;5050070;28;20200;-87
2023/03/25 00:29:44;;;;;;;5.23;1.77;;;;;;;;;;5051862;28;20231;-87
2023/03/25 00:32:12;;;;;;;4.30;1.57;;;;;;;;;;5048346;28;20271;-87
2023/03/25 00:34:40;;;;;;;4.17;1.30;;;;;;;;;;5051566;28;20291;-87
2023/03/25 00:37:09;;;;;;;3.97;1.53;;;;;;;;;;5049855;28;20204;-87
2023/03/25 00:39:36;;;;;;;2.63;1.00;;;;;;;;;;5051255;28;20290;-95
2023/03/25 00:42:04;;;;;;;4.67;1.57;;;;;;;;;;5047023;28;20203;-95
2023/03/25 00:44:33;;;;;;;3.30;1.10;;;;;;;;;;5047384;28;20196;-96
2023/03/25 00:47:00;;;;;;;4.23;1.20;;;;;;;;;;5050282;28;20269;-95
2023/03/25 00:49:27;;;;;;;5.03;1.40;;;;;;;;;;5052156;28;20218;-96
2023/03/25 00:51:55;;;;;;;3.43;1.50;;;;;;;;;;5046223;28;20227;-96
2023/03/25 00:54:23;;;;;;;4.70;1.40;;;;;;;;;;5050354;28;20203;-96
2023/03/25 00:56:51;;;;;;;4.57;1.17;;;;;;;;;;5035707;28;20219;-96
2023/03/25 00:59:18;;;;;;;3.43;1.20;;;;;;;;;;5052007;28;20234;-96
2023/03/25 01:01:47;;;;;;;3.03;1.27;;;;;;;;;;5052462;28;20295;-96
2023/03/25 01:04:15;;;;;;;3.13;1.20;;;;;;;;;;5049632;28;20253;-96
2023/03/25 01:06:44;;;;;;;2.43;1.17;;;;;;;;;;5057114;28;20203;-96
2023/03/25 01:09:14;;;;;;;2.80;1.30;;;;;;;;;;5060089;28;20246;-96
2023/03/25 01:11:42;;;;;;;2.43;1.20;;;;;;;;;;5057480;28;20211;-96
2023/03/25 01:14:12;;;;;;;2.53;1.10;;;;;;;;;;5055044;28;20207;-96
2023/03/25 01:16:40;;;;;;;2.93;1.40;;;;;;;;;;5055552;28;20207;-96
2023/03/25 01:19:09;;;;;;;5.20;1.53;;;;;;;;;;5055458;28;20203;-96
2023/03/25 01:21:36;;;;;;;4.23;1.70;;;;;;;;;;5055150;28;20253;-96
2023/03/25 01:24:04;;;;;;;5.20;1.17;;;;;;;;;;5054815;28;20211;-96
2023/03/25 01:26:31;;;;;;;3.97;1.30;;;;;;;;;;5058484;28;20242;-96
2023/03/25 01:28:58;;;;;;;3.90;1.20;;;;;;;;;;5058228;28;20243;-95
2023/03/25 01:31:29;;;;;;;1.87;1.00;;;;;;;;;;5051117;28;20295;-96
2023/03/25 01:33:56;;;;;;;2.00;0.93;;;;;;;;;;5056483;28;20222;-96
2023/03/25 01:36:28;;;;;;;2.13;1.17;;;;;;;;;;5054409;28;20227;-96
2023/03/25 01:38:57;;;;;;;2.53;1.20;;;;;;;;;;5050802;28;20241;-96
2023/03/25 01:41:24;;;;;;;3.23;1.10;;;;;;;;;;5062569;28;20211;-96
2023/03/25 01:44:05;;;;;;;2.37;1.03;;;;;;;;;;5059029;28;20210;-96
2023/03/25 01:46:32;;;;;;;1.87;0.97;;;;;;;;;;5053695;28;20238;-95
2023/03/25 01:49:02;;;;;;;2.07;0.90;;;;;;;;;;5050069;28;20223;-96
2023/03/25 01:51:33;;;;;;;2.83;1.17;;;;;;;;;;5049807;28;20219;-96
2023/03/25 01:54:00;;;;;;;2.10;1.10;;;;;;;;;;5054485;28;20206;-96
2023/03/25 01:56:30;;;;;;;2.03;0.90;;;;;;;;;;5054847;28;20235;-96
2023/03/25 01:58:58;;;;;;;2.03;0.97;;;;;;;;;;5053675;28;20231;-95
2023/03/25 02:01:26;;;;;;;1.13;0.80;;;;;;;;;;5051966;28;20224;-96
2023/03/25 02:04:01;;;;;;;3.03;1.07;;;;;;;;;;5053252;28;20294;-96
2023/03/25 02:06:33;;;;;;;3.10;1.20;;;;;;;;;;5050013;28;20256;-96
2023/03/25 02:09:03;;;;;;;1.53;1.07;;;;;;;;;;5055076;28;20285;-96
2023/03/25 02:11:31;;;;;;;1.53;0.97;;;;;;;;;;5051748;28;20203;-96
2023/03/25 02:14:00;;;;;;;3.23;1.10;;;;;;;;;;5058915;28;20239;-96
2023/03/25 02:16:29;;;;;;;2.77;1.13;;;;;;;;;;5051602;28;20289;-95
2023/03/25 02:19:05;;;;;;;2.00;0.97;;;;;;;;;;5056290;28;20265;-96
2023/03/25 02:21:50;;;;;;;1.20;1.10;;;;;;;;;;5053535;28;20222;-96
2023/03/25 02:24:41;;;;;;;3.00;1.23;;;;;;;;;;5036851;28;20203;-96
2023/03/25 02:27:32;;;;;;;2.20;1.00;;;;;;;;;;5053215;28;20203;-96
2023/03/25 02:30:18;;;;;;;2.50;1.17;;;;;;;;;;5049070;28;20302;-96
2023/03/25 02:33:01;;;;;;;4.00;0.90;;;;;;;;;;5050238;28;20226;-96
2023/03/25 02:35:33;;;;;;;2.00;1.10;;;;;;;;;;5049483;28;20204;-96
2023/03/25 02:38:20;;;;;;;2.37;1.10;;;;;;;;;;5053492;28;20286;-96
2023/03/25 02:40:50;;;;;;;3.43;1.20;;;;;;;;;;5053133;28;20204;-96
2023/03/25 02:43:21;;;;;;;3.10;1.13;;;;;;;;;;5044229;28;20200;-96
2023/03/25 02:45:50;;;;;;;2.73;1.20;;;;;;;;;;5054311;28;20277;-96
2023/03/25 02:48:20;;;;;;;4.90;1.60;;;;;;;;;;5054148;28;20207;-96
2023/03/25 02:50:51;;;;;;;3.23;1.10;;;;;;;;;;5056783;28;20310;-95
2023/03/25 02:53:23;;;;;;;2.27;1.13;;;;;;;;;;5049402;28;20227;-96
2023/03/25 02:55:51;;;;;;;3.90;1.40;;;;;;;;;;5047491;28;20215;-96
2023/03/25 02:58:20;;;;;;;2.40;1.30;;;;;;;;;;5050852;28;20208;-96
2023/03/25 03:00:49;;;;;;;5.10;1.50;;;;;;;;;;5048371;28;20212;-96
2023/03/25 03:03:16;;;;;;;3.33;1.23;;;;;;;;;;5054602;28;20195;-96
2023/03/25 03:05:45;;;;;;;3.23;1.30;;;;;;;;;;5057183;28;20206;-95
2023/03/25 03:08:24;;;;;;;4.03;1.40;;;;;;;;;;5049441;28;20270;-95
2023/03/25 03:10:57;;;;;;;4.10;1.30;;;;;;;;;;5048190;28;20220;-95
2023/03/25 03:13:28;;;;;;;4.37;1.37;;;;;;;;;;5050388;28;20212;-91
2023/03/25 03:15:59;;;;;;;3.90;1.60;;;;;;;;;;5056539;28;20291;-87
2023/03/25 03:18:36;;;;;;;3.20;1.33;;;;;;;;;;5041670;28;20235;-86
2023/03/25 03:21:07;;;;;;;3.00;1.20;;;;;;;;;;5052744;28;20287;-87
2023/03/25 03:23:41;;;;;;;4.10;1.17;;;;;;;;;;5062569;28;20195;-87
2023/03/25 03:26:12;;;;;;;4.27;1.30;;;;;;;;;;5056126;28;20215;-88
2023/03/25 03:28:45;;;;;;;5.70;1.50;;;;;;;;;;5055455;28;20212;-87
2023/03/25 03:31:17;;;;;;;2.90;1.10;;;;;;;;;;5047783;28;20223;-87
2023/03/25 03:33:49;;;;;;;5.73;1.60;;;;;;;;;;5048446;28;20214;-87
2023/03/25 03:36:18;;;;;;;4.10;1.20;;;;;;;;;;5047547;28;20253;-87
2023/03/25 03:38:47;;;;;;;4.27;1.20;;;;;;;;;;5049924;28;20211;-87
2023/03/25 03:41:18;;;;;;;4.27;1.47;;;;;;;;;;5052171;28;20230;-87
2023/03/25 03:43:48;;;;;;;3.33;1.40;;;;;;;;;;5050643;28;20230;-87
2023/03/25 03:46:17;;;;;;;4.80;1.57;;;;;;;;;;5049887;28;20223;-87
2023/03/25 03:48:46;;;;;;;4.20;1.50;;;;;;;;;;5043173;28;20294;-86
2023/03/25 03:51:17;;;;;;;2.90;1.53;;;;;;;;;;5039283;28;20258;-87
2023/03/25 03:53:45;;;;;;;3.77;1.60;;;;;;;;;;5045447;28;20203;-86
2023/03/25 03:56:15;;;;;;;3.33;1.30;;;;;;;;;;5046898;28;20298;-87
2023/03/25 03:58:44;;;;;;;4.07;1.43;;;;;;;;;;5043230;28;20208;-87
2023/03/25 04:01:14;;;;;;;3.70;1.40;;;;;;;;;;5044033;28;20203;-87
2023/03/25 04:03:45;;;;;;;2.23;1.67;;;;;;;;;;5041334;28;20240;-87
2023/03/25 04:06:16;;;;;;;2.53;0.90;;;;;;;;;;5047487;28;20267;-87
2023/03/25 04:08:50;;;;;;;3.50;1.20;;;;;;;;;;5043747;28;20219;-87
2023/03/25 04:11:21;;;;;;;3.77;1.10;;;;;;;;;;5042368;28;20223;-87
2023/03/25 04:13:51;;;;;;;1.97;0.97;;;;;;;;;;5041472;28;20260;-87
2023/03/25 04:16:18;;;;;;;2.43;0.80;;;;;;;;;;5048693;28;20227;-87
2023/03/25 04:18:46;;;;;;;2.27;1.03;;;;;;;;;;5044654;28;20230;-87
2023/03/25 04:21:16;;;;;;;2.47;0.90;;;;;;;;;;5046631;28;20241;-87
2023/03/25 04:23:45;;;;;;;0.97;0.60;;;;;;;;;;5047051;28;20206;-87
2023/03/25 04:26:12;;;;;;;1.07;0.70;;;;;;;;;;5044832;28;20200;-87
2023/03/25 04:28:43;;;;;;;4.97;1.10;;;;;;;;;;5043730;28;20223;-87
2023/03/25 04:31:15;;;;;;;2.10;1.00;;;;;;;;;;5045174;28;20224;-87
2023/03/25 04:33:45;;;;;;;4.30;1.33;;;;;;;;;;5043849;28;20239;-87
2023/03/25 04:36:13;;;;;;;5.43;1.40;;;;;;;;;;5039509;28;20211;-87
2023/03/25 04:38:44;;;;;;;3.67;1.20;;;;;;;;;;5044691;28;20258;-87
2023/03/25 04:41:12;;;;;;;3.23;1.70;;;;;;;;;;5044129;28;20208;-87
2023/03/25 04:43:40;;;;;;;4.40;1.20;;;;;;;;;;5044495;28;20204;-87
2023/03/25 04:46:08;;;;;;;3.90;1.47;;;;;;;;;;5051861;28;20211;-87
2023/03/25 04:48:40;;;;;;;4.83;1.50;;;;;;;;;;5057847;28;20267;-87
2023/03/25 04:51:11;;;;;;;6.27;1.60;;;;;;;;;;5050200;28;20255;-87
2023/03/25 04:53:40;;;;;;;5.53;1.50;;;;;;;;;;5053050;28;20206;-87
2023/03/25 04:56:11;;;;;;;4.30;1.63;;;;;;;;;;5056130;28;20215;-87
2023/03/25 04:58:40;;;;;;;6.33;1.67;;;;;;;;;;5054103;28;20207;-87
2023/03/25 05:01:10;;;;;;;6.60;1.50;;;;;;;;;;5046615;28;20191;-87
2023/03/25 05:03:39;;;;;;;5.17;2.03;;;;;;;;;;5051240;28;20203;-87
2023/03/25 05:06:07;;;;;;;6.63;1.67;;;;;;;;;;5050520;28;20206;-87
2023/03/25 05:08:35;;;;;;;6.53;1.73;;;;;;;;;;5048967;28;20212;-87
2023/03/25 05:11:03;;;;;;;6.87;1.67;;;;;;;;;;5050647;28;20285;-87
2023/03/25 05:13:30;;;;;;;7.17;1.87;;;;;;;;;;5045361;28;20227;-87
2023/03/25 05:15:57;;;;;;;4.90;1.97;;;;;;;;;;5055069;28;20203;-87
2023/03/25 05:18:25;;;;;;;5.10;1.63;;;;;;;;;;5049996;28;20211;-87
2023/03/25 05:20:54;;;;;;;8.17;2.13;;;;;;;;;;5043191;28;20215;-87
2023/03/25 05:23:22;;;;;;;7.03;2.07;;;;;;;;;;5051224;28;20312;-87
2023/03/25 05:25:50;;;;;;;8.30;1.83;;;;;;;;;;5045946;28;20207;-87
2023/03/25 05:28:18;;;;;;;4.53;1.83;;;;;;;;;;5049125;28;20261;-86
2023/03/25 05:30:46;;;;;;;6.30;1.80;;;;;;;;;;5052874;28;20247;-87
2023/03/25 05:33:14;;;;;;;7.07;1.90;;;;;;;;;;5057017;28;20214;-87
2023/03/25 05:35:42;;;;;;;7.73;2.10;;;;;;;;;;5051248;28;20250;-87
2023/03/25 05:38:12;;;;;;;8.40;2.20;;;;;;;;;;5051949;28;20287;-87
2023/03/25 05:40:40;;;;;;;6.33;1.57;;;;;;;;;;5048957;28;20207;-87
2023/03/25 05:43:07;;;;;;;8.03;1.97;;;;;;;;;;5049008;28;20318;-86
2023/03/25 05:45:35;;;;;;;7.87;2.10;;;;;;;;;;5051960;28;20207;-87
2023/03/25 05:48:07;;;;;;;7.27;1.60;;;;;;;;;;5048677;28;20207;-87
2023/03/25 05:50:34;;;;;;;9.17;2.37;;;;;;;;;;5051080;28;20227;-87
2023/03/25 05:53:02;;;;;;;9.00;2.30;;;;;;;;;;5051687;28;20207;-87
2023/03/25 05:55:31;;;;;;;8.53;2.37;;;;;;;;;;5051758;28;20211;-87
2023/03/25 05:58:00;;;;;;;9.47;2.37;;;;;;;;;;5051148;28;20241;-87
2023/03/25 06:00:29;;;;;;;11.20;2.37;;;;;;;;;;5053042;28;20207;-87
2023/03/25 06:02:57;;;;;;;8.93;2.47;;;;;;;;;;5059315;28;20255;-87
2023/03/25 06:05:25;;;;;;;10.03;2.50;;;;;;;;;;5048034;28;20207;-87
2023/03/25 06:07:55;;;;;;;10.10;2.53;;;;;;;;;;5047246;28;20253;-87
2023/03/25 06:10:23;;;;;;;11.10;3.03;;;;;;;;;;5050600;28;20219;-87
2023/03/25 06:12:53;;;;;;;10.97;2.43;;;;;;;;;;5047438;28;20207;-87
2023/03/25 06:15:32;;;;;;;7.93;2.30;;;;;;;;;;5052016;28;20212;-87
2023/03/25 06:17:59;;;;;;;11.73;2.83;;;;;;;;;;5054676;28;20282;-87
2023/03/25 06:20:27;;;;;;;11.03;2.40;;;;;;;;;;5044140;28;20204;-87
2023/03/25 06:22:54;;;;;;;12.20;2.60;;;;;;;;;;5053524;28;20207;-87
2023/03/25 06:25:22;;;;;;;10.43;2.53;;;;;;;;;;5045813;28;20210;-87
2023/03/25 06:27:50;;;;;;;8.40;2.00;;;;;;;;;;5051704;28;20203;-87
2023/03/25 06:30:20;;;;;;;11.80;2.87;;;;;;;;;;5049105;28;20231;-87
2023/03/25 06:32:49;;;;;;;9.67;2.53;;;;;;;;;;5053450;28;20206;-87
2023/03/25 06:35:28;;;;;;;9.60;2.57;;;;;;;;;;5050468;28;20210;-87
2023/03/25 06:37:56;;;;;;;10.37;2.23;;;;;;;;;;5052361;28;20219;-87
2023/03/25 06:40:23;;;;;;;9.57;2.63;;;;;;;;;;5049398;28;20262;-87
2023/03/25 06:42:50;;;;;;;7.00;2.30;;;;;;;;;;5054105;28;20204;-87
2023/03/25 06:45:19;;;;;;;8.10;2.37;;;;;;;;;;5048686;28;20208;-87
2023/03/25 06:47:47;;;;;;;9.93;2.50;;;;;;;;;;5046932;28;20207;-87
2023/03/25 06:50:14;;;;;;;10.30;2.10;;;;;;;;;;5043802;28;20254;-87
2023/03/25 06:52:41;;;;;;;14.03;2.40;;;;;;;;;;5054676;28;20219;-87
2023/03/25 06:55:09;;;;;;;13.03;2.50;;;;;;;;;;5057685;28;20235;-87
2023/03/25 06:57:36;;;;;;;11.00;2.43;;;;;;;;;;5046633;28;20265;-87
2023/03/25 07:00:05;;;;;;;9.40;2.40;;;;;;;;;;5046687;28;20322;-87
2023/03/25 07:02:34;;;;;;;8.67;2.30;;;;;;;;;;5041394;28;20212;-87
2023/03/25 07:05:01;;;;;;;11.70;2.07;;;;;;;;;;5045402;28;20321;-87
2023/03/25 07:07:29;;;;;;;9.07;2.53;;;;;;;;;;5046163;28;20219;-87
2023/03/25 07:09:56;;;;;;;11.23;2.83;;;;;;;;;;5048112;28;20215;-87
2023/03/25 07:12:24;;;;;;;9.87;2.40;;;;;;;;;;5046992;28;20254;-87
2023/03/25 07:14:53;;;;;;;8.67;2.33;;;;;;;;;;5052323;28;20207;-88
2023/03/25 07:17:22;;;;;;;14.13;2.70;;;;;;;;;;5052387;28;20206;-88
2023/03/25 07:19:51;;;;;;;10.57;2.47;;;;;;;;;;5051235;28;20207;-87
2023/03/25 07:22:18;;;;;;;10.87;2.57;;;;;;;;;;5049443;28;20207;-87
2023/03/25 07:24:46;;;;;;;9.53;2.37;;;;;;;;;;5048409;28;20207;-87
2023/03/25 07:27:13;;;;;;;10.10;2.33;;;;;;;;;;5049390;28;20230;-87
2023/03/25 07:29:41;;;;;;;15.33;2.93;;;;;;;;;;5052304;28;20265;-87
2023/03/25 07:32:10;;;;;;;9.90;2.00;;;;;;;;;;5045642;28;20223;-88
2023/03/25 07:34:37;;;;;;;12.13;2.43;;;;;;;;;;5047798;28;20207;-87
2023/03/25 07:37:07;;;;;;;9.87;2.33;;;;;;;;;;5049100;28;20204;-86
2023/03/25 07:39:36;;;;;;;8.90;1.90;;;;;;;;;;5052675;28;20208;-87
2023/03/25 07:42:06;;;;;;;9.50;3.07;;;;;;;;;;5047688;28;20204;-87
2023/03/25 07:44:33;;;;;;;9.33;2.43;;;;;;;;;;5049539;28;20275;-87
2023/03/25 07:47:01;;;;;;;7.50;2.33;;;;;;;;;;5051354;28;20282;-87
2023/03/25 07:49:28;;;;;;;6.07;2.17;;;;;;;;;;5049295;28;20287;-86
2023/03/25 07:51:55;;;;;;;6.50;2.00;;;;;;;;;;5050364;28;20235;-87
2023/03/25 07:54:24;;;;;;;9.60;2.63;;;;;;;;;;5052086;28;20214;-87
2023/03/25 07:56:54;;;;;;;11.43;2.40;;;;;;;;;;5031789;28;20208;-87
2023/03/25 07:59:21;;;;;;;11.53;2.37;;;;;;;;;;5034022;28;20205;-88
2023/03/25 08:01:54;;;;;;;7.27;1.90;;;;;;;;;;5023041;28;20208;-87
2023/03/25 08:04:22;;;;;;;7.93;2.27;;;;;;;;;;5027026;28;20208;-87
2023/03/25 08:06:49;;;;;;;9.53;2.40;;;;;;;;;;5029028;28;20300;-87
2023/03/25 08:09:16;;;;;;;6.13;1.90;;;;;;;;;;5020297;28;20208;-87
2023/03/25 08:11:50;;;;;;;9.00;2.00;;;;;;;;;;5027023;28;20231;-87
2023/03/25 08:14:17;;;;;;;6.33;2.30;;;;;;;;;;5024270;28;20212;-87
2023/03/25 08:16:44;;;;;;;8.17;1.63;;;;;;;;;;5028502;28;20208;-86
2023/03/25 08:19:12;;;;;;;7.60;2.17;;;;;;;;;;5025926;28;20287;-87
2023/03/25 08:21:39;;;;;;;5.87;1.67;;;;;;;;;;5033382;28;20287;-87
2023/03/25 08:24:07;;;;;;;6.03;2.07;;;;;;;;;;5030593;28;20204;-88
2023/03/25 08:26:39;;;;;;;7.17;1.80;;;;;;;;;;5026812;28;20215;-89
2023/03/25 08:29:08;;;;;;;7.30;1.90;;;;;;;;;;5031302;28;20279;-87
2023/03/25 08:31:45;;;;;;;7.23;2.00;;;;;;;;;;5028602;28;20227;-87
2023/03/25 08:34:12;;;;;;;4.87;1.67;;;;;;;;;;5028584;28;20212;-87
2023/03/25 08:36:40;;;;;;;8.07;3.20;;;;;;;;;;5029521;28;20291;-87
2023/03/25 08:39:10;;;;;;;6.93;2.27;;;;;;;;;;5028544;28;20223;-87
2023/03/25 08:41:37;;;;;;;10.17;4.67;;;;;;;;;;5022035;28;20208;-87
2023/03/25 08:44:05;;;;;;;6.57;3.27;;;;;;;;;;5028605;28;20238;-88
2023/03/25 08:46:34;;;;;;;6.60;2.57;;;;;;;;;;5032973;28;20215;-87
2023/03/25 08:49:01;;;;;;;3.57;1.50;;;;;;;;;;5027630;28;20206;-88
2023/03/25 08:51:29;;;;;;;5.40;1.53;;;;;;;;;;5036517;28;20270;-88
2023/03/25 08:53:56;;;;;;;3.43;1.40;;;;;;;;;;5017581;28;20291;-88
2023/03/25 08:56:24;;;;;;;4.73;1.20;;;;;;;;;;5046925;28;20253;-87
2023/03/25 08:58:53;;;;;;;3.10;1.13;;;;;;;;;;5050296;28;20203;-87
2023/03/25 09:01:21;;;;;;;3.93;1.47;;;;;;;;;;5039485;28;20200;-87
2023/03/25 09:03:49;;;;;;;4.07;1.37;;;;;;;;;;5046859;28;20227;-87
2023/03/25 09:06:17;;;;;;;4.50;1.40;;;;;;;;;;5048231;28;20203;-87
2023/03/25 09:08:44;;;;;;;2.47;1.10;;;;;;;;;;5050900;28;20211;-87
2023/03/25 09:11:14;;;;;;;3.70;1.00;;;;;;;;;;5052195;28;20227;-87
2023/03/25 09:13:41;;;;;;;2.57;1.30;;;;;;;;;;5050579;28;20217;-87
2023/03/25 09:16:17;;;;;;;4.53;1.13;;;;;;;;;;5048876;28;20199;-87
2023/03/25 09:18:44;;;;;;;3.57;1.23;;;;;;;;;;5039312;28;20239;-87
2023/03/25 09:21:13;;;;;;;3.87;1.40;;;;;;;;;;5035865;28;20263;-87
2023/03/25 09:23:44;;;;;;;4.33;1.40;;;;;;;;;;5051729;28;20203;-87
2023/03/25 09:26:12;;;;;;;6.63;1.33;;;;;;;;;;5048705;28;20214;-87
2023/03/25 09:28:41;;;;;;;4.70;1.57;;;;;;;;;;5053164;28;20208;-87
2023/03/25 09:31:11;;;;;;;5.67;1.50;;;;;;;;;;5049327;28;20275;-87
2023/03/25 09:33:44;;;;;;;5.03;1.37;;;;;;;;;;5050908;28;20250;-87
2023/03/25 09:36:13;;;;;;;4.47;1.20;;;;;;;;;;5051360;28;20257;-87
2023/03/25 09:38:40;;;;;;;4.13;1.30;;;;;;;;;;5053422;28;20215;-87
2023/03/25 09:41:22;;;;;;;5.53;1.30;;;;;;;;;;5056686;28;20233;-87
2023/03/25 09:43:56;;;;;;;4.57;1.47;;;;;;;;;;5055951;28;20211;-87
2023/03/25 09:46:24;;;;;;;7.27;1.30;;;;;;;;;;5053722;28;20209;-87
2023/03/25 09:48:52;;;;;;;6.93;1.50;;;;;;;;;;5047527;28;20207;-87
2023/03/25 09:51:23;;;;;;;4.67;1.50;;;;;;;;;;5054044;28;20254;-87
2023/03/25 09:53:52;;;;;;;5.80;1.33;;;;;;;;;;5051691;28;20215;-87
2023/03/25 09:56:22;;;;;;;3.23;1.30;;;;;;;;;;5057244;28;20219;-87
2023/03/25 09:59:10;;;;;;;5.40;1.57;;;;;;;;;;5051208;28;20212;-87
2023/03/25 10:01:41;;;;;;;4.13;1.40;;;;;;;;;;5052924;28;20199;-86
2023/03/25 10:04:32;;;;;;;6.93;1.87;;;;;;;;;;5042054;28;20249;-87
2023/03/25 10:07:06;;;;;;;5.27;1.50;;;;;;;;;;5033169;28;20216;-88
2023/03/25 10:09:38;;;;;;;5.83;1.80;;;;;;;;;;5047087;28;20246;-87
2023/03/25 10:12:09;;;;;;;6.47;2.07;;;;;;;;;;5051690;28;20210;-86
2023/03/25 10:14:42;;;;;;;4.10;1.33;;;;;;;;;;5053842;28;20224;-87
2023/03/25 10:20:21;;;;;;;5.13;1.60;;;;;;;;;;5053052;28;20248;-87
2023/03/25 10:22:56;;;;;;;5.40;1.40;;;;;;;;;;5047544;28;20208;-87
2023/03/25 10:25:25;;;;;;;4.37;1.60;;;;;;;;;;5046270;28;20231;-87
2023/03/25 10:27:53;;;;;;;6.87;1.50;;;;;;;;;;5048548;28;20211;-87
2023/03/25 10:30:23;;;;;;;4.17;1.57;;;;;;;;;;5049131;28;20227;-86
2023/03/25 10:32:55;;;;;;;5.27;1.60;;;;;;;;;;5050094;28;20277;-87
2023/03/25 10:35:24;;;;;;;3.40;1.30;;;;;;;;;;5051467;28;20211;-87
2023/03/25 10:37:56;;;;;;;4.50;1.17;;;;;;;;;;5047652;28;20210;-87
2023/03/25 10:40:26;;;;;;;4.17;1.40;;;;;;;;;;5046814;28;20221;-87
2023/03/25 10:43:06;;;;;;;3.10;0.90;;;;;;;;;;5050377;28;20227;-87
2023/03/25 10:45:34;;;;;;;4.00;1.40;;;;;;;;;;5041429;28;20203;-87
2023/03/25 10:48:06;;;;;;;4.93;1.40;;;;;;;;;;5052576;28;20210;-87
2023/03/25 10:50:33;;;;;;;4.60;1.67;;;;;;;;;;5050012;28;20203;-87
2023/03/25 10:53:02;;;;;;;4.17;1.37;;;;;;;;;;5052994;28;20219;-87
2023/03/25 10:55:33;;;;;;;3.57;1.10;;;;;;;;;;5051022;28;20215;-87
2023/03/25 10:58:01;;;;;;;4.50;1.60;;;;;;;;;;5048294;28;20215;-87
2023/03/25 11:00:29;;;;;;;3.90;1.30;;;;;;;;;;5044578;28;20208;-87
2023/03/25 11:02:56;;;;;;;3.43;1.30;;;;;;;;;;5051144;28;20203;-87
2023/03/25 11:05:42;;;;;;;2.57;1.20;;;;;;;;;;5045876;28;20278;-87
2023/03/25 11:08:11;;;;;;;2.80;1.10;;;;;;;;;;5046709;28;20234;-87
2023/03/25 11:10:39;;;;;;;3.93;1.30;;;;;;;;;;5051947;28;20211;-95
2023/03/25 11:13:15;;;;;;;3.43;1.53;;;;;;;;;;5054775;28;20273;-95
2023/03/25 11:15:42;;;;;;;3.83;1.23;;;;;;;;;;5057851;28;20207;-95
2023/03/25 11:18:31;;;;;;;5.87;1.40;;;;;;;;;;5048687;28;20204;-95
2023/03/25 11:21:02;;;;;;;5.00;1.40;;;;;;;;;;5051353;28;20208;-95
2023/03/25 11:23:32;;;;;;;6.10;1.20;;;;;;;;;;5050181;28;20207;-95
2023/03/25 11:26:03;;;;;;;5.47;1.50;;;;;;;;;;5051085;28;20253;-95
2023/03/25 11:28:36;;;;;;;5.93;1.40;;;;;;;;;;5038511;28;20203;-95
2023/03/25 11:31:07;;;;;;;3.97;1.47;;;;;;;;;;5055005;28;20199;-96
2023/03/25 11:33:38;;;;;;;3.80;1.10;;;;;;;;;;5053074;28;20219;-96
2023/03/25 11:36:20;;;;;;;6.50;1.57;;;;;;;;;;5046395;28;20200;-95
2023/03/25 11:38:52;;;;;;;5.80;1.57;;;;;;;;;;5045627;28;20210;-95
2023/03/25 11:41:19;;;;;;;4.03;1.47;;;;;;;;;;5046337;28;20215;-95
2023/03/25 11:43:49;;;;;;;3.67;1.30;;;;;;;;;;5048587;28;20231;-96
2023/03/25 11:46:19;;;;;;;3.63;1.10;;;;;;;;;;5045151;28;20203;-96
2023/03/25 11:48:48;;;;;;;4.00;1.20;;;;;;;;;;5048570;28;20244;-96
2023/03/25 11:51:16;;;;;;;4.07;1.40;;;;;;;;;;5045446;28;20306;-96
2023/03/25 11:54:00;;;;;;;6.97;1.40;;;;;;;;;;5047229;28;20243;-96
2023/03/25 11:56:29;;;;;;;4.90;1.37;;;;;;;;;;5026520;28;20216;-96
2023/03/25 11:58:59;;;;;;;3.53;1.20;;;;;;;;;;5033640;28;20215;-96
2023/03/25 12:01:27;;;;;;;5.67;1.40;;;;;;;;;;5023005;28;20228;-96
2023/03/25 12:04:06;;;;;;;4.77;1.53;;;;;;;;;;5027796;28;20254;-96
2023/03/25 12:06:34;;;;;;;4.33;1.20;;;;;;;;;;5024976;28;20212;-95
2023/03/25 12:09:18;;;;;;;5.10;1.40;;;;;;;;;;5023863;28;20244;-93
2023/03/25 12:11:51;;;;;;;3.17;1.20;;;;;;;;;;5023859;28;20203;-96
2023/03/25 12:14:22;;;;;;;3.03;1.20;;;;;;;;;;5023869;28;20289;-96
2023/03/25 12:16:58;;;;;;;4.87;1.43;;;;;;;;;;5022777;28;20210;-96
2023/03/25 12:19:37;;;;;;;3.63;1.30;;;;;;;;;;5025786;28;20250;-96
2023/03/25 12:22:18;;;;;;;4.23;1.30;;;;;;;;;;5026585;28;20203;-96
2023/03/25 12:24:58;;;;;;;4.80;1.00;;;;;;;;;;5027274;28;20208;-96
2023/03/25 12:27:36;;;;;;;3.10;1.27;;;;;;;;;;5025967;28;20207;-96
2023/03/25 12:30:11;;;;;;;4.43;1.20;;;;;;;;;;5030037;28;20203;-96
2023/03/25 12:32:43;;;;;;;2.73;1.10;;;;;;;;;;5029333;28;20219;-96
2023/03/25 12:35:18;;;;;;;4.33;1.47;;;;;;;;;;5032075;28;20220;-95
2023/03/25 12:37:54;;;;;;;3.35;1.30;;;;;;;;;;5025984;28;20216;-96
2023/03/25 12:40:29;;;;;;;4.35;1.40;;;;;;;;;;5026318;28;20203;-96
2023/03/25 12:43:02;;;;;;;3.35;1.20;;;;;;;;;;5027749;28;20249;-96
2023/03/25 12:46:00;;;;;;;3.08;1.45;;;;;;;;;;5023306;28;20291;-96
2023/03/25 12:48:36;;;;;;;4.57;1.35;;;;;;;;;;5024770;28;20263;-96
2023/03/25 12:51:08;;;;;;;2.03;1.10;;;;;;;;;;5033422;28;20212;-96
2023/03/25 12:53:45;;;;;;;6.75;1.65;;;;;;;;;;5030131;28;20220;-96
2023/03/25 12:56:35;;;;;;;4.65;1.30;;;;;;;;;;5042685;28;20211;-96
2023/03/25 12:59:10;;;;;;;2.97;1.30;;;;;;;;;;5039437;28;20294;-96
2023/03/25 13:01:43;;;;;;;4.50;1.57;;;;;;;;;;5054035;28;20206;-96
2023/03/25 13:04:19;;;;;;;3.17;1.10;;;;;;;;;;5043775;28;20307;-96
2023/03/25 13:06:49;;;;;;;3.37;1.13;;;;;;;;;;5052905;28;20304;-96
2023/03/25 13:09:20;;;;;;;3.87;1.10;;;;;;;;;;5046411;28;20302;-96
2023/03/25 13:11:52;;;;;;;1.80;0.90;;;;;;;;;;5046723;28;20200;-96
2023/03/25 13:14:24;;;;;;;1.93;0.93;;;;;;;;;;5052973;28;20228;-96
2023/03/25 13:16:53;;;;;;;6.27;1.40;;;;;;;;;;5052988;28;20299;-96
2023/03/25 13:19:26;;;;;;;4.10;1.30;;;;;;;;;;5051554;28;20295;-96
2023/03/25 13:21:54;;;;;;;6.30;1.42;;;;;;;;;;5052604;28;20203;-96
2023/03/25 13:24:23;;;;;;;2.83;1.43;;;;;;;;;;5052331;28;20214;-96
2023/03/25 13:26:57;;;;;;;6.05;1.73;;;;;;;;;;5049069;28;20253;-96
2023/03/25 13:29:28;;;;;;;4.60;1.37;;;;;;;;;;5051652;28;20284;-96
2023/03/25 13:31:59;;;;;;;3.85;1.55;;;;;;;;;;5047830;28;20219;-96
2023/03/25 13:34:29;;;;;;;4.60;1.42;;;;;;;;;;5047138;28;20227;-96
2023/03/25 13:37:11;;;;;;;4.43;1.60;;;;;;;;;;5050053;28;20254;-96
2023/03/25 13:39:46;;;;;;;3.38;1.40;;;;;;;;;;5056841;28;20249;-96
2023/03/25 13:42:22;;;;;;;3.75;1.58;;;;;;;;;;5051637;28;20297;-96
2023/03/25 13:44:52;;;;;;;3.08;1.33;;;;;;;;;;5041869;28;20211;-96
2023/03/25 13:47:23;;;;;;;5.35;1.90;;;;;;;;;;5055689;28;20209;-96
2023/03/25 13:49:56;;;;;;;4.25;1.70;;;;;;;;;;5047759;28;20286;-96
2023/03/25 13:52:26;;;;;;;3.05;1.33;;;;;;;;;;5055737;28;20203;-96
2023/03/25 13:54:55;;;;;;;5.47;1.70;;;;;;;;;;5052651;28;20223;-96
2023/03/25 13:57:36;;;;;;;4.78;1.67;;;;;;;;;;5056480;28;20211;-96
2023/03/25 14:00:24;;;;;;;4.57;1.38;;;;;;;;;;5055436;28;20210;-96
2023/03/25 14:03:11;;;;;;;5.95;1.80;;;;;;;;;;5056013;28;20234;-96
2023/03/25 14:06:00;;;;;;;3.70;1.10;;;;;;;;;;5055331;28;20294;-96
2023/03/25 14:08:50;;;;;;;3.58;1.50;;;;;;;;;;5053064;28;20211;-96
2023/03/25 14:11:25;;;;;;;4.38;1.50;;;;;;;;;;5052590;28;20294;-96
2023/03/25 14:13:55;;;;;;;3.67;1.50;;;;;;;;;;5056305;28;20249;-96
2023/03/25 14:16:29;;;;;;;3.35;1.20;;;;;;;;;;5050329;28;20199;-96
2023/03/25 14:19:00;;;;;;;5.82;1.60;;;;;;;;;;5048327;28;20212;-96
2023/03/25 14:21:31;;;;;;;3.47;1.37;;;;;;;;;;5046329;28;20207;-95
2023/03/25 14:24:07;;;;;;;4.30;1.50;;;;;;;;;;5057744;28;20208;-96
2023/03/25 14:26:38;;;;;;;5.47;1.57;;;;;;;;;;5060692;28;20203;-96
2023/03/25 14:29:20;;;;;;;3.17;1.57;;;;;;;;;;5059142;28;20211;-96
2023/03/25 14:32:02;;;;;;;4.93;1.40;;;;;;;;;;5061226;28;20211;-96
2023/03/25 14:34:34;;;;;;;3.57;1.50;;;;;;;;;;5061387;28;20287;-96
2023/03/25 14:37:29;;;;;;;4.17;2.33;;;;;;;;;;5068160;28;20200;-96
2023/03/25 14:39:58;;;;;;;3.40;1.20;;;;;;;;;;5057167;28;20204;-96
2023/03/25 14:42:30;;;;;;;3.47;1.33;;;;;;;;;;5068759;28;20223;-96
2023/03/25 14:47:57;;;;;;;3.70;1.30;;;;;;;;;;5065965;28;20196;-96
2023/03/25 14:50:34;;;;;;;4.87;1.37;;;;;;;;;;5060865;28;20246;-96
2023/03/25 14:53:06;;;;;;;3.97;1.20;;;;;;;;;;5064382;28;20238;-96
2023/03/25 14:55:38;;;;;;;2.53;1.00;;;;;;;;;;5068560;28;20221;-96
2023/03/25 14:58:07;;;;;;;3.05;0.90;;;;;;;;;;5064601;28;20195;-96
2023/03/25 15:00:41;;;;;;;3.07;1.23;;;;;;;;;;5058974;28;20209;-96
2023/03/25 15:03:12;;;;;;;3.30;1.13;;;;;;;;;;5064122;28;20200;-96
2023/03/25 15:05:42;;;;;;;6.30;1.40;;;;;;;;;;5069606;28;20195;-94
2023/03/25 15:08:15;;;;;;;8.10;1.75;;;;;;;;;;5058346;28;20264;-96
2023/03/25 15:10:51;;;;;;;2.45;1.20;;;;;;;;;;5053324;28;20223;-94