Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:54;;;;;;;18.90;3.70;;;6.00;99.90;;;;;;4927433;29;20098;-75
2023/02/02 00:04:22;;;;;;;20.08;3.83;;;6.00;99.90;;;;;;4926458;29;20051;-75
2023/02/02 00:06:49;;;;;;;20.77;3.47;;;5.90;99.90;;;;;;4915078;29;20706;-77
2023/02/02 00:09:17;;;;;;;16.73;3.25;;;5.90;99.90;;;;;;4922091;29;20126;-75
2023/02/02 00:11:46;;;;;;;16.60;3.30;;;5.90;99.90;;;;;;4919693;29;20498;-75
2023/02/02 00:14:13;;;;;;;14.77;3.30;;;5.90;99.90;;;;;;4923085;29;20052;-75
2023/02/02 00:16:54;;;;;;;18.05;3.92;;;5.90;99.90;;;;;;4926093;29;20048;-75
2023/02/02 00:19:25;;;;;;;18.45;4.13;;;5.90;99.90;;;;;;4923921;29;20487;-75
2023/02/02 00:21:53;;;;;;;17.45;3.42;;;5.90;99.90;;;;;;4924523;29;20517;-75
2023/02/02 00:24:20;;;;;;;13.57;3.38;;;5.90;99.90;;;;;;4924628;29;20123;-75
2023/02/02 00:26:52;;;;;;;14.60;3.15;;;5.90;99.90;;;;;;4920296;29;20059;-75
2023/02/02 00:29:26;;;;;;;15.88;3.38;;;6.00;99.90;;;;;;4923742;29;20086;-75
2023/02/02 00:31:52;;;;;;;16.33;3.72;;;6.00;99.90;;;;;;4928855;29;20577;-75
2023/02/02 00:34:20;;;;;;;15.07;3.30;;;6.00;99.90;;;;;;4924998;29;20044;-75
2023/02/02 00:36:48;;;;;;;15.38;3.47;;;6.00;99.90;;;;;;4919976;29;20160;-75
2023/02/02 00:39:19;;;;;;;14.23;3.17;;;6.00;99.90;;;;;;4918354;29;20048;-74
2023/02/02 00:41:46;;;;;;;17.00;3.15;;;6.10;99.90;;;;;;4911878;29;20048;-77
2023/02/02 00:46:59;;;;;;;15.43;3.00;;;6.00;99.90;;;;;;4929593;29;20051;-75
2023/02/02 00:49:26;;;;;;;10.57;3.58;;;6.10;99.90;;;;;;4926567;29;20094;-75
2023/02/02 00:51:52;;;;;;;9.18;3.10;;;6.10;99.90;;;;;;4922473;29;20131;-77
2023/02/02 00:54:19;;;;;;;15.32;3.70;;;6.10;99.90;;;;;;4921876;29;20091;-75
2023/02/02 00:56:47;;;;;;;13.80;3.42;;;6.10;99.90;;;;;;4922492;29;20079;-75
2023/02/02 00:59:13;;;;;;;16.13;4.13;;;6.10;99.90;;;;;;4915876;29;20047;-75
2023/02/02 01:01:40;;;;;;;19.10;3.60;;;6.10;99.90;;;;;;4922287;29;20533;-77
2023/02/02 01:04:07;;;;;;;19.45;4.00;;;6.20;99.90;;;;;;4917150;29;20601;-77
2023/02/02 01:06:34;;;;;;;18.17;3.85;;;6.20;99.90;;;;;;4921918;29;20080;-77
2023/02/02 01:09:01;;;;;;;12.98;3.50;;;6.20;99.90;;;;;;4926451;29;20054;-77
2023/02/02 01:11:29;;;;;;;16.83;4.00;;;6.10;99.90;;;;;;4914370;29;20561;-75
2023/02/02 01:13:56;;;;;;;15.23;3.45;;;6.20;99.90;;;;;;4926881;29;20589;-75
2023/02/02 01:16:23;;;;;;;15.05;3.58;;;6.20;99.90;;;;;;4925935;29;20080;-75
2023/02/02 01:18:50;;;;;;;13.90;3.45;;;6.20;99.90;;;;;;4921172;29;20066;-75
2023/02/02 01:21:18;;;;;;;11.18;4.22;;;6.20;99.90;;;;;;4918762;29;20135;-75
2023/02/02 01:23:44;;;;;;;17.60;3.83;;;6.20;99.90;;;;;;4919494;29;20489;-75
2023/02/02 01:26:12;;;;;;;17.27;3.38;;;6.10;99.90;;;;;;4927206;29;20138;-75
2023/02/02 01:28:39;;;;;;;14.32;3.60;;;6.10;99.90;;;;;;4925106;29;20048;-75
2023/02/02 01:31:10;;;;;;;17.10;3.70;;;6.10;99.90;;;;;;4929449;29;20056;-76
2023/02/02 01:33:37;;;;;;;18.73;4.10;;;6.10;99.90;;;;;;4928765;29;20051;-75
2023/02/02 01:36:07;;;;;;;17.05;3.50;;;6.00;99.90;;;;;;4927345;29;20056;-75
2023/02/02 01:38:34;;;;;;;16.48;3.72;;;6.00;99.90;;;;;;4926151;29;20139;-75
2023/02/02 01:41:03;;;;;;;12.55;3.30;;;6.00;99.90;;;;;;4927555;29;20052;-75
2023/02/02 01:43:51;;;;;;;13.23;3.50;;;6.00;99.90;;;;;;4928201;29;20115;-76
2023/02/02 01:46:30;;;;;;;14.57;4.03;;;5.90;99.90;;;;;;4923239;29;20414;-75
2023/02/02 01:49:02;;;;;;;17.05;3.58;;;5.90;99.90;;;;;;4920409;29;20048;-77
2023/02/02 01:51:39;;;;;;;15.45;3.97;;;5.90;99.90;;;;;;4913310;29;20483;-75
2023/02/02 01:54:09;;;;;;;10.57;3.30;;;5.90;99.90;;;;;;4913243;29;20048;-76
2023/02/02 01:56:54;;;;;;;13.05;2.97;;;5.80;99.90;;;;;;4918225;29;20066;-75
2023/02/02 01:59:22;;;;;;;14.85;3.60;;;5.80;99.90;;;;;;4931954;29;20051;-77
2023/02/02 02:01:51;;;;;;;18.80;4.75;;;5.80;99.90;;;;;;4925346;29;20139;-77
2023/02/02 02:04:18;;;;;;;10.15;4.28;;;5.80;99.90;;;;;;4926013;29;20451;-77
2023/02/02 02:06:45;;;;;;;18.73;3.85;;;5.80;99.90;;;;;;4907843;29;20573;-77
2023/02/02 02:09:11;;;;;;;9.18;3.45;;;5.80;99.90;;;;;;4929706;29;20051;-75
2023/02/02 02:11:38;;;;;;;20.42;3.67;;;5.80;99.90;;;;;;4925173;29;20044;-75
2023/02/02 02:17:30;;;;;;;10.70;2.70;;;5.80;99.90;;;;;;4922851;29;20279;-77
2023/02/02 02:26:33;;;;;;;14.40;3.53;;;5.80;99.90;;;;;;4922803;29;20131;-75
2023/02/02 02:29:37;;;;;;;17.33;4.20;;;5.80;99.90;;;;;;4921844;29;20059;-77
2023/02/02 02:32:23;;;;;;;12.57;3.13;;;5.80;99.90;;;;;;4845364;29;21062;-77
2023/02/02 02:35:22;;;;;;;19.70;3.55;;;5.70;99.90;;;;;;4920026;29;20509;-77
2023/02/02 02:37:58;;;;;;;18.50;3.53;;;5.80;99.90;;;;;;4926938;29;20462;-75
2023/02/02 02:40:34;;;;;;;19.55;4.07;;;5.70;99.90;;;;;;4926666;29;20051;-75
2023/02/02 02:43:19;;;;;;;12.35;3.72;;;5.70;99.90;;;;;;4930235;29;20150;-75
2023/02/02 02:45:46;;;;;;;23.63;4.65;;;5.70;99.90;;;;;;4923099;29;20494;-75
2023/02/02 02:48:13;;;;;;;19.30;4.38;;;5.70;99.90;;;;;;4904354;29;20075;-75
2023/02/02 02:50:40;;;;;;;16.05;4.60;;;5.70;99.90;;;;;;4925839;29;20135;-76
2023/02/02 02:53:17;;;;;;;17.27;4.53;;;5.70;99.90;;;;;;4928920;29;20142;-75
2023/02/02 02:56:07;;;;;;;15.75;3.50;;;5.70;99.90;;;;;;4923128;29;20136;-75
2023/02/02 02:59:07;;;;;;;17.50;3.90;;;5.70;99.90;;;;;;4907101;29;20517;-75
2023/02/02 03:01:54;;;;;;;17.95;4.20;;;5.70;99.90;;;;;;4928380;29;20048;-75
2023/02/02 03:04:36;;;;;;;17.30;4.25;;;5.70;99.90;;;;;;4928566;29;20493;-75
2023/02/02 03:07:17;;;;;;;19.52;4.50;;;5.60;99.90;;;;;;4916365;29;20052;-76
2023/02/02 03:09:46;;;;;;;19.15;4.50;;;5.60;99.90;;;;;;4927043;29;20048;-75
2023/02/02 03:12:15;;;;;;;14.00;3.95;;;5.60;99.90;;;;;;4923424;29;20130;-74
2023/02/02 03:14:42;;;;;;;13.27;3.65;;;5.70;99.90;;;;;;4920988;29;20091;-75
2023/02/02 03:17:09;;;;;;;17.05;4.03;;;5.70;99.90;;;;;;4907629;29;20414;-75
2023/02/02 03:19:35;;;;;;;13.90;3.95;;;5.70;99.90;;;;;;4928596;29;20429;-77
2023/02/02 03:22:02;;;;;;;27.17;4.25;;;5.70;99.90;;;;;;4926068;29;20052;-77
2023/02/02 03:24:29;;;;;;;15.63;3.67;;;5.70;99.90;;;;;;4924774;29;20487;-77
2023/02/02 03:26:56;;;;;;;16.35;4.47;;;5.70;99.90;;;;;;4928044;29;20079;-77
2023/02/02 03:29:22;;;;;;;19.58;4.80;;;5.70;99.90;;;;;;4927784;29;20491;-77
2023/02/02 03:31:49;;;;;;;15.70;4.18;;;5.70;99.90;;;;;;4929147;29;20047;-77
2023/02/02 03:34:16;;;;;;;18.70;4.35;;;5.60;99.90;;;;;;4928771;29;20071;-78
2023/02/02 03:36:43;;;;;;;19.15;4.22;;;5.60;99.90;;;;;;4928262;29;20396;-77
2023/02/02 03:39:09;;;;;;;15.50;4.18;;;5.70;99.90;;;;;;4926174;29;20130;-77
2023/02/02 03:41:36;;;;;;;17.08;3.85;;;5.70;99.90;;;;;;4922303;29;20075;-77
2023/02/02 03:44:03;;;;;;;16.75;4.03;;;5.70;99.90;;;;;;4927258;29;20082;-77
2023/02/02 03:46:29;;;;;;;19.40;4.35;;;5.70;99.90;;;;;;4930266;29;20044;-77
2023/02/02 03:48:56;;;;;;;15.48;4.07;;;5.70;99.90;;;;;;4927874;29;20056;-76
2023/02/02 03:51:23;;;;;;;16.15;3.72;;;5.80;99.90;;;;;;4930224;29;20051;-77
2023/02/02 03:53:49;;;;;;;14.43;3.65;;;5.80;99.90;;;;;;4930963;29;20047;-77
2023/02/02 03:56:18;;;;;;;15.85;4.43;;;5.80;99.90;;;;;;4926662;29;20074;-77
2023/02/02 03:58:46;;;;;;;19.10;3.92;;;5.80;99.90;;;;;;4925034;29;20055;-77
2023/02/02 04:01:13;;;;;;;16.83;4.20;;;5.70;99.90;;;;;;4928886;29;20056;-77
2023/02/02 04:03:40;;;;;;;12.00;3.33;;;5.70;99.90;;;;;;4927330;29;20119;-77
2023/02/02 04:06:07;;;;;;;21.77;3.78;;;5.70;99.90;;;;;;4924911;29;20134;-76
2023/02/02 04:08:34;;;;;;;20.25;4.40;;;5.70;99.90;;;;;;4914081;29;20574;-77
2023/02/02 04:11:01;;;;;;;12.75;4.05;;;5.80;99.90;;;;;;4926157;29;20048;-77
2023/02/02 04:13:28;;;;;;;17.33;4.32;;;5.70;99.90;;;;;;4925880;29;20050;-77
2023/02/02 04:16:01;;;;;;;17.30;5.10;;;5.80;99.90;;;;;;4928847;29;20490;-77
2023/02/02 04:18:28;;;;;;;15.32;4.68;;;5.70;99.90;;;;;;4929494;29;20044;-77
2023/02/02 04:20:59;;;;;;;13.05;3.58;;;5.80;99.90;;;;;;4924723;29;20453;-77
2023/02/02 04:23:27;;;;;;;14.48;3.90;;;5.80;99.90;;;;;;4922312;29;20044;-77
2023/02/02 04:25:54;;;;;;;16.75;4.43;;;5.80;99.90;;;;;;4925825;29;20103;-77
2023/02/02 04:28:22;;;;;;;11.35;4.07;;;5.80;99.90;;;;;;4924147;29;20044;-76
2023/02/02 04:30:50;;;;;;;15.25;4.25;;;5.80;99.90;;;;;;4922378;29;20425;-76
2023/02/02 04:33:17;;;;;;;17.77;4.15;;;5.90;99.90;;;;;;4922113;29;20048;-76
2023/02/02 04:35:45;;;;;;;14.70;4.13;;;5.80;99.90;;;;;;4923865;29;20040;-77
2023/02/02 04:38:12;;;;;;;13.65;3.83;;;5.80;99.90;;;;;;4922368;29;20134;-77
2023/02/02 04:40:41;;;;;;;24.77;4.38;;;5.80;99.90;;;;;;4920970;29;20079;-76
2023/02/02 04:43:08;;;;;;;13.07;3.50;;;5.80;99.90;;;;;;4925667;29;20052;-77
2023/02/02 04:45:35;;;;;;;21.35;4.50;;;5.80;99.90;;;;;;4929007;29;20143;-76
2023/02/02 04:48:02;;;;;;;13.82;3.92;;;5.90;99.90;;;;;;4924929;29;20087;-77
2023/02/02 04:50:29;;;;;;;18.17;4.97;;;5.90;99.90;;;;;;4920809;29;20130;-77
2023/02/02 04:52:56;;;;;;;11.55;3.60;;;5.90;99.90;;;;;;4919995;29;20048;-76
2023/02/02 04:55:23;;;;;;;14.10;4.00;;;5.90;99.90;;;;;;4927295;29;20131;-76
2023/02/02 04:57:50;;;;;;;12.02;3.70;;;5.80;99.90;;;;;;4927206;29;20075;-77
2023/02/02 05:00:17;;;;;;;17.63;4.10;;;5.90;99.90;;;;;;4925410;29;20075;-76
2023/02/02 05:02:44;;;;;;;17.58;4.72;;;5.90;99.90;;;;;;4924319;29;20099;-77
2023/02/02 05:05:13;;;;;;;13.55;4.10;;;5.90;99.90;;;;;;4925106;29;20058;-77
2023/02/02 05:07:39;;;;;;;15.20;3.75;;;5.90;99.90;;;;;;4926270;29;20052;-76
2023/02/02 05:10:08;;;;;;;16.30;4.35;;;5.90;99.90;;;;;;4927845;29;20051;-77
2023/02/02 05:12:35;;;;;;;15.93;3.85;;;5.90;99.90;;;;;;4913390;29;20502;-76
2023/02/02 05:15:04;;;;;;;25.50;4.20;;;5.90;99.90;;;;;;4927764;29;20127;-77
2023/02/02 05:17:31;;;;;;;15.35;3.72;;;5.90;99.90;;;;;;4922473;29;20052;-77
2023/02/02 05:19:58;;;;;;;17.90;3.85;;;5.90;99.90;;;;;;4920899;29;20485;-76
2023/02/02 05:22:25;;;;;;;19.23;3.83;;;5.90;99.90;;;;;;4928792;29;20084;-76
2023/02/02 05:24:52;;;;;;;19.95;4.13;;;5.90;99.90;;;;;;4925898;29;20102;-76
2023/02/02 05:27:19;;;;;;;19.65;4.43;;;6.00;99.90;;;;;;4929072;29;20058;-76
2023/02/02 05:29:46;;;;;;;14.70;4.45;;;6.00;99.90;;;;;;4929352;29;20055;-75
2023/02/02 05:32:13;;;;;;;21.30;4.47;;;6.00;99.90;;;;;;4926286;29;20039;-76
2023/02/02 05:34:40;;;;;;;15.18;4.00;;;6.00;99.90;;;;;;4922025;29;20562;-75
2023/02/02 05:37:06;;;;;;;14.45;4.03;;;6.00;99.90;;;;;;4923349;29;20052;-75
2023/02/02 05:39:33;;;;;;;16.05;3.95;;;6.00;99.90;;;;;;4912535;29;20079;-75
2023/02/02 05:42:00;;;;;;;14.95;3.80;;;6.00;99.90;;;;;;4927222;29;20509;-76
2023/02/02 05:44:26;;;;;;;15.00;3.65;;;6.00;99.90;;;;;;4925924;29;20399;-75
2023/02/02 05:46:53;;;;;;;19.73;3.80;;;6.00;99.90;;;;;;4925288;29;20088;-75
2023/02/02 05:49:20;;;;;;;19.15;4.50;;;6.00;99.90;;;;;;4921536;29;20084;-75
2023/02/02 05:51:49;;;;;;;20.27;3.92;;;6.00;99.90;;;;;;4925984;29;20067;-75
2023/02/02 05:54:19;;;;;;;18.90;4.30;;;6.00;99.90;;;;;;4927424;29;20536;-75
2023/02/02 05:56:47;;;;;;;18.55;3.70;;;6.00;99.90;;;;;;4928285;29;20058;-76
2023/02/02 05:59:14;;;;;;;14.63;3.78;;;6.00;99.90;;;;;;4926024;29;20150;-75
2023/02/02 06:01:40;;;;;;;18.17;4.65;;;6.00;99.90;;;;;;4925259;29;20043;-76
2023/02/02 06:04:07;;;;;;;14.07;3.50;;;6.00;99.90;;;;;;4923764;29;20066;-76
2023/02/02 06:06:34;;;;;;;22.85;4.40;;;6.00;99.90;;;;;;4927805;29;20066;-76
2023/02/02 06:09:01;;;;;;;19.25;4.72;;;5.90;99.90;;;;;;4927957;29;20047;-76
2023/02/02 06:11:28;;;;;;;17.23;4.57;;;5.90;99.90;;;;;;4930161;29;20102;-76
2023/02/02 06:13:55;;;;;;;16.50;4.10;;;5.90;99.90;;;;;;4927863;29;20059;-75
2023/02/02 06:16:22;;;;;;;19.45;4.05;;;5.90;99.90;;;;;;4926684;29;20462;-75
2023/02/02 06:18:48;;;;;;;18.40;4.22;;;5.90;99.90;;;;;;4921877;29;20098;-75
2023/02/02 06:21:16;;;;;;;24.15;5.13;;;5.90;99.90;;;;;;4926390;29;20062;-75
2023/02/02 06:23:44;;;;;;;13.80;3.88;;;5.90;99.90;;;;;;4929455;29;20139;-75
2023/02/02 06:26:15;;;;;;;17.42;4.53;;;6.00;99.90;;;;;;4919591;29;20059;-75
2023/02/02 06:28:42;;;;;;;17.15;5.22;;;5.90;99.90;;;;;;4925335;29;20131;-76
2023/02/02 06:31:10;;;;;;;19.23;4.03;;;6.00;99.90;;;;;;4923234;29;20130;-76
2023/02/02 06:33:37;;;;;;;18.45;4.80;;;6.00;99.90;;;;;;4926885;29;20075;-76
2023/02/02 06:36:06;;;;;;;14.77;3.85;;;6.00;99.90;;;;;;4926504;29;20044;-75
2023/02/02 06:38:32;;;;;;;21.13;4.55;;;6.00;99.90;;;;;;4929986;29;20050;-77
2023/02/02 06:41:00;;;;;;;23.63;4.38;;;6.00;99.90;;;;;;4929725;29;20056;-76
2023/02/02 06:43:28;;;;;;;18.70;4.25;;;6.00;99.90;;;;;;4925593;29;20048;-76
2023/02/02 06:45:56;;;;;;;16.30;4.32;;;6.00;99.90;;;;;;4921612;29;20540;-76
2023/02/02 06:48:24;;;;;;;10.85;3.63;;;6.00;99.90;;;;;;4923826;29;20058;-76
2023/02/02 06:50:52;;;;;;;17.17;4.28;;;5.90;99.90;;;;;;4909652;29;20082;-76
2023/02/02 06:53:21;;;;;;;15.98;3.95;;;6.00;99.90;;;;;;4923680;29;20040;-76
2023/02/02 06:55:55;;;;;;;15.07;3.70;;;6.00;99.90;;;;;;4931168;29;20072;-76
2023/02/02 06:58:22;;;;;;;12.95;4.00;;;6.00;99.90;;;;;;4925425;29;20399;-76
2023/02/02 07:00:49;;;;;;;17.15;4.28;;;6.00;99.90;;;;;;4923904;29;20079;-76
2023/02/02 07:03:17;;;;;;;20.83;4.15;;;6.00;99.90;;;;;;4925259;29;20523;-76
2023/02/02 07:05:44;;;;;;;21.60;4.57;;;6.00;99.90;;;;;;4927210;29;20074;-76
2023/02/02 07:08:10;;;;;;;20.98;4.30;;;5.90;99.90;;;;;;4926961;29;20126;-76
2023/02/02 07:10:38;;;;;;;22.65;5.43;;;5.90;99.90;;;;;;4920881;29;20484;-75
2023/02/02 07:13:24;;;;;;;15.27;4.50;;;6.00;99.90;;;;;;4921279;29;20051;-76
2023/02/02 07:15:53;;;;;;;19.58;3.83;;;6.00;99.90;;;;;;4929212;29;20131;-76
2023/02/02 07:18:20;;;;;;;19.95;6.45;;;6.00;99.90;;;;;;4929572;29;20138;-77
2023/02/02 07:20:46;;;;;;;12.90;4.15;;;6.00;99.90;;;;;;4928961;29;20522;-76
2023/02/02 07:23:13;;;;;;;19.73;4.25;;;6.00;99.90;;;;;;4931193;29;20135;-76
2023/02/02 07:25:40;;;;;;;17.60;4.63;;;5.90;99.90;;;;;;4921734;29;20048;-77
2023/02/02 07:28:09;;;;;;;23.35;4.97;;;6.00;99.90;;;;;;4922995;29;20044;-77
2023/02/02 07:30:35;;;;;;;17.55;4.07;;;6.00;99.90;;;;;;4922292;29;20048;-76
2023/02/02 07:33:02;;;;;;;17.65;3.55;;;6.00;99.90;;;;;;4926861;29;20088;-77
2023/02/02 07:35:29;;;;;;;18.83;4.35;;;6.00;99.90;;;;;;4925193;29;20083;-77
2023/02/02 07:37:56;;;;;;;24.00;4.68;;;6.10;99.90;;;;;;4920941;29;20051;-77
2023/02/02 07:40:22;;;;;;;20.00;4.18;;;6.10;99.90;;;;;;4917111;29;20055;-77
2023/02/02 07:42:49;;;;;;;17.85;4.40;;;6.10;99.90;;;;;;4924720;29;20052;-77
2023/02/02 07:45:16;;;;;;;13.63;3.60;;;6.10;99.90;;;;;;4926940;29;20476;-77
2023/02/02 07:47:57;;;;;;;25.35;4.53;;;6.10;99.90;;;;;;4927115;29;20051;-77
2023/02/02 07:50:24;;;;;;;18.13;4.35;;;6.20;99.90;;;;;;4926573;29;20136;-77
2023/02/02 07:52:51;;;;;;;19.92;3.65;;;6.20;99.90;;;;;;4920785;29;20062;-77
2023/02/02 07:55:18;;;;;;;14.73;4.07;;;6.20;99.90;;;;;;4919958;29;20091;-77
2023/02/02 07:57:45;;;;;;;17.70;4.85;;;6.20;99.90;;;;;;4920237;29;20136;-77
2023/02/02 08:00:12;;;;;;;13.65;4.43;;;6.20;99.90;;;;;;4926168;29;20099;-76
2023/02/02 08:02:39;;;;;;;14.07;3.88;;;6.30;99.90;;;;;;4924318;29;20134;-77
2023/02/02 08:05:06;;;;;;;19.55;4.55;;;6.30;99.90;;;;;;4925785;29;20160;-76
2023/02/02 08:07:34;;;;;;;12.68;3.63;;;6.30;99.90;;;;;;4929696;29;20055;-76
2023/02/02 08:10:01;;;;;;;14.85;3.90;;;6.30;99.90;;;;;;4924018;29;20131;-77
2023/02/02 08:12:27;;;;;;;19.92;5.22;;;6.40;99.90;;;;;;4921591;29;20072;-77
2023/02/02 08:14:54;;;;;;;17.58;4.25;;;6.40;99.90;;;;;;4924071;29;20048;-76
2023/02/02 08:17:22;;;;;;;16.48;4.32;;;6.40;99.90;;;;;;4926993;29;20081;-77
2023/02/02 08:19:49;;;;;;;18.05;5.78;;;6.40;99.90;;;;;;4922765;29;20054;-77
2023/02/02 08:22:16;;;;;;;16.58;5.07;;;6.40;99.90;;;;;;4918408;29;20071;-76
2023/02/02 08:24:45;;;;;;;18.02;4.43;;;6.50;99.90;;;;;;4923068;29;20477;-77
2023/02/02 08:27:14;;;;;;;16.80;4.15;;;6.50;99.90;;;;;;4925865;29;20499;-77
2023/02/02 08:29:41;;;;;;;16.45;3.80;;;6.50;99.90;;;;;;4927092;29;20047;-77
2023/02/02 08:32:08;;;;;;;14.05;4.25;;;6.60;99.90;;;;;;4929083;29;20043;-77
2023/02/02 08:34:35;;;;;;;17.13;3.80;;;6.60;99.90;;;;;;4908671;29;20633;-77
2023/02/02 08:37:03;;;;;;;18.30;4.70;;;6.60;99.90;;;;;;4921576;29;20078;-77
2023/02/02 08:39:29;;;;;;;17.95;5.18;;;6.70;99.90;;;;;;4904034;29;20048;-76
2023/02/02 08:41:56;;;;;;;18.52;4.90;;;6.70;99.90;;;;;;4924976;29;20521;-77
2023/02/02 08:44:23;;;;;;;15.80;5.00;;;6.80;99.90;;;;;;4946701;29;20039;-76
2023/02/02 08:46:53;;;;;;;;;;;6.80;99.90;;;;;;4949784;29;20040;-76
2023/02/02 08:49:20;;;;;;;13.70;3.28;;;6.80;99.90;;;;;;4939312;29;19946;-76
2023/02/02 08:51:46;;;;;;;15.98;4.22;;;6.80;99.90;;;;;;4949292;29;20054;-76
2023/02/02 08:54:13;;;;;;;13.32;3.88;;;6.80;99.90;;;;;;4936076;29;20492;-76
2023/02/02 08:56:40;;;;;;;15.60;4.13;;;6.80;99.90;;;;;;4927987;29;20146;-76
2023/02/02 08:59:06;;;;;;;14.73;4.18;;;6.80;99.90;;;;;;4919587;29;20143;-77
2023/02/02 09:01:34;;;;;;;11.90;3.88;;;6.80;99.90;;;;;;4925393;29;20084;-76
2023/02/02 09:04:14;;;;;;;18.35;4.80;;;6.90;99.90;;;;;;4906155;29;20142;-77
2023/02/02 09:06:42;;;;;;;11.00;3.47;;;6.90;99.90;;;;;;4920018;29;20044;-77
2023/02/02 09:09:12;;;;;;;12.77;4.93;;;6.90;99.90;;;;;;4928373;29;20040;-77
2023/02/02 09:11:39;;;;;;;10.18;3.63;;;6.90;99.90;;;;;;4928081;29;20063;-77
2023/02/02 09:14:06;;;;;;;18.73;4.90;;;6.90;99.90;;;;;;4929773;29;20073;-76
2023/02/02 09:16:34;;;;;;;12.45;4.07;;;6.90;99.90;;;;;;4928570;29;20128;-76
2023/02/02 09:19:02;;;;;;;13.55;4.43;;;6.90;99.90;;;;;;4923795;29;20059;-76
2023/02/02 09:21:29;;;;;;;13.13;4.28;;;6.90;99.90;;;;;;4920063;29;20044;-76
2023/02/02 09:23:56;;;;;;;13.38;3.42;;;6.90;99.90;;;;;;4921255;29;20062;-77
2023/02/02 09:26:25;;;;;;;12.48;4.07;;;6.90;99.90;;;;;;4925274;29;20106;-77
2023/02/02 09:28:57;;;;;;;17.55;4.75;;;7.00;99.90;;;;;;4923511;29;20348;-76
2023/02/02 09:31:24;;;;;;;13.65;3.80;;;7.00;99.90;;;;;;4922501;29;20483;-76
2023/02/02 09:33:51;;;;;;;14.02;3.90;;;7.00;99.90;;;;;;4916011;29;20052;-76
2023/02/02 09:36:21;;;;;;;14.10;4.57;;;7.00;99.90;;;;;;4928205;29;20107;-77
2023/02/02 09:38:51;;;;;;;13.55;3.22;;;7.00;99.90;;;;;;4925342;29;20044;-76
2023/02/02 09:41:36;;;;;;;15.88;3.58;;;7.10;99.90;;;;;;4926167;29;20051;-76
2023/02/02 09:44:44;;;;;;;16.23;3.67;;;7.10;99.90;;;;;;4925924;29;20135;-75
2023/02/02 09:47:16;;;;;;;11.68;3.67;;;7.10;99.90;;;;;;4915912;29;20075;-77
2023/02/02 09:49:56;;;;;;;15.07;4.22;;;7.10;99.90;;;;;;4920288;29;20055;-77
2023/02/02 09:52:38;;;;;;;11.48;3.80;;;7.20;99.90;;;;;;4926945;29;20414;-76
2023/02/02 09:55:25;;;;;;;13.13;3.78;;;7.10;99.90;;;;;;4929372;29;20052;-77
2023/02/02 09:57:59;;;;;;;16.08;3.55;;;7.10;99.90;;;;;;4912533;29;20079;-76
2023/02/02 10:00:33;;;;;;;13.57;3.42;;;7.10;99.90;;;;;;4929230;29;20135;-77
2023/02/02 10:03:18;;;;;;;10.60;3.65;;;7.10;99.90;;;;;;4926145;29;20194;-76
2023/02/02 10:05:48;;;;;;;15.70;3.63;;;7.20;99.90;;;;;;4925658;29;20052;-77
2023/02/02 10:08:22;;;;;;;13.13;2.95;;;7.20;99.90;;;;;;4926811;29;20533;-77
2023/02/02 10:11:32;;;;;;;16.70;3.10;;;7.20;99.90;;;;;;4928224;29;20079;-76
2023/02/02 10:14:10;;;;;;;12.73;3.67;;;7.20;99.90;;;;;;4911636;29;20048;-77
2023/02/02 10:16:39;;;;;;;11.20;3.47;;;7.30;99.90;;;;;;4920185;29;20426;-76
2023/02/02 10:19:11;;;;;;;9.00;4.00;;;7.30;99.90;;;;;;4927567;29;20127;-77
2023/02/02 10:21:58;;;;;;;14.23;3.90;;;7.30;99.90;;;;;;4928867;29;20094;-75
2023/02/02 10:24:28;;;;;;;11.27;3.53;;;7.30;99.90;;;;;;4928903;29;20048;-75
2023/02/02 10:27:02;;;;;;;10.32;3.97;;;7.30;99.90;;;;;;4929962;29;20051;-76
2023/02/02 10:29:58;;;;;;;13.63;3.70;;;7.30;99.90;;;;;;4923892;29;20144;-76
2023/02/02 10:32:32;;;;;;;15.80;4.00;;;7.40;99.90;;;;;;4922311;29;20040;-75
2023/02/02 10:35:27;;;;;;;12.57;3.28;;;7.40;99.90;;;;;;4924861;29;20494;-75
2023/02/02 10:38:13;;;;;;;14.20;4.22;;;7.40;99.90;;;;;;4927723;29;20058;-75
2023/02/02 10:41:12;;;;;;;13.98;3.72;;;7.40;99.90;;;;;;4922545;29;20048;-75
2023/02/02 10:44:06;;;;;;;12.20;3.60;;;7.40;99.90;;;;;;4918431;29;20530;-75
2023/02/02 10:46:41;;;;;;;17.60;4.68;;;7.50;99.90;;;;;;4925292;29;20056;-75
2023/02/02 10:49:32;;;;;;;16.05;4.45;;;7.50;99.90;;;;;;4911551;29;20068;-76
2023/02/02 10:52:14;;;;;;;17.90;4.30;;;7.50;99.90;;;;;;4929017;29;20048;-75
2023/02/02 10:54:59;;;;;;;18.10;4.43;;;7.50;99.90;;;;;;4928199;29;20044;-76
2023/02/02 10:57:36;;;;;;;15.43;3.85;;;7.50;99.90;;;;;;4925736;29;20059;-76
2023/02/02 11:00:18;;;;;;;17.42;3.92;;;7.50;99.90;;;;;;4904426;29;20410;-76
2023/02/02 11:02:49;;;;;;;14.20;4.45;;;7.50;99.90;;;;;;4931175;29;20083;-75
2023/02/02 11:08:35;;;;;;;10.25;3.15;;;7.50;99.90;;;;;;4929307;29;20477;-75
2023/02/02 11:11:24;;;;;;;16.27;5.47;;;7.50;99.90;;;;;;4928848;29;20052;-76
2023/02/02 11:14:02;;;;;;;14.20;3.58;;;7.50;99.90;;;;;;4914804;29;20048;-75
2023/02/02 11:16:31;;;;;;;12.05;3.65;;;7.50;99.90;;;;;;4927440;29;20054;-76
2023/02/02 11:19:18;;;;;;;12.65;3.55;;;7.50;99.90;;;;;;4926725;29;20048;-75
2023/02/02 11:21:50;;;;;;;12.75;3.40;;;7.50;99.90;;;;;;4925227;29;20534;-76
2023/02/02 11:24:26;;;;;;;14.82;3.63;;;7.50;99.90;;;;;;4921089;29;20055;-75
2023/02/02 11:27:04;;;;;;;12.32;3.92;;;7.50;99.90;;;;;;4917770;29;20052;-76
2023/02/02 11:29:39;;;;;;;13.57;4.40;;;7.60;99.90;;;;;;4927824;29;20481;-75
2023/02/02 11:32:27;;;;;;;15.15;3.53;;;7.60;99.90;;;;;;4928540;29;20125;-75
2023/02/02 11:35:12;;;;;;;16.63;3.42;;;7.60;99.90;;;;;;4928609;29;20127;-76
2023/02/02 11:38:13;;;;;;;14.13;3.22;;;7.60;99.90;;;;;;4926403;29;20084;-75
2023/02/02 11:40:45;;;;;;;15.82;3.92;;;7.70;99.90;;;;;;4903752;29;20131;-76
2023/02/02 11:43:19;;;;;;;17.63;3.95;;;7.70;99.90;;;;;;4919875;29;20131;-76
2023/02/02 11:45:54;;;;;;;14.13;3.80;;;7.60;99.90;;;;;;4909818;29;20084;-75
2023/02/02 11:48:26;;;;;;;14.05;4.05;;;7.70;99.90;;;;;;4922218;29;20050;-76
2023/02/02 11:50:56;;;;;;;15.70;4.07;;;7.70;99.90;;;;;;4923333;29;20075;-75
2023/02/02 11:53:46;;;;;;;13.82;3.80;;;7.70;99.90;;;;;;4917471;29;20048;-76
2023/02/02 11:56:26;;;;;;;;;;;7.70;99.90;;;;;;4927263;29;20079;-76
2023/02/02 11:58:55;;;;;;;19.38;3.90;;;7.80;99.90;;;;;;4926037;29;19922;-76
2023/02/02 12:01:29;;;;;;;14.60;3.25;;;7.90;99.90;;;;;;4915413;29;20078;-75
2023/02/02 12:04:01;;;;;;;18.38;4.00;;;7.90;99.90;;;;;;4926587;29;20509;-75
2023/02/02 12:06:35;;;;;;;18.27;4.40;;;8.00;99.90;;;;;;4925587;29;20052;-76
2023/02/02 12:09:14;;;;;;;14.55;3.42;;;7.90;99.90;;;;;;4920104;29;20132;-75
2023/02/02 12:12:01;;;;;;;16.80;4.15;;;7.90;99.90;;;;;;4919221;29;20071;-75
2023/02/02 12:15:02;;;;;;;12.63;3.45;;;7.90;99.90;;;;;;4924730;29;20047;-75
2023/02/02 12:17:43;;;;;;;;;;;7.90;99.90;;;;;;4922817;29;20047;-75
2023/02/02 12:20:31;;;;;;;16.70;3.47;;;7.90;99.90;;;;;;4916592;29;20029;-76
2023/02/02 12:23:12;;;;;;;21.92;4.28;;;7.90;99.90;;;;;;4923111;29;20055;-75
2023/02/02 12:26:13;;;;;;;19.92;4.20;;;8.00;99.90;;;;;;4922256;29;20540;-75
2023/02/02 12:29:17;;;;;;;17.25;3.78;;;8.00;99.90;;;;;;4906826;29;20474;-75
2023/02/02 12:31:50;;;;;;;17.35;4.13;;;8.00;99.90;;;;;;4924416;29;20498;-76
2023/02/02 12:34:35;;;;;;;11.75;3.88;;;8.00;99.90;;;;;;4920701;29;20054;-76
2023/02/02 12:37:12;;;;;;;17.70;3.80;;;8.00;99.90;;;;;;4917296;29;20048;-75
2023/02/02 12:40:05;;;;;;;13.65;3.85;;;8.00;99.90;;;;;;4927605;29;20050;-75
2023/02/02 12:42:52;;;;;;;16.50;3.80;;;7.90;99.90;;;;;;4923725;29;20048;-75
2023/02/02 12:45:36;;;;;;;20.30;3.95;;;7.90;99.90;;;;;;4927121;29;20055;-75
2023/02/02 12:48:25;;;;;;;14.73;3.95;;;7.90;99.90;;;;;;4926709;29;20570;-76
2023/02/02 12:51:13;;;;;;;11.48;2.80;;;7.90;99.90;;;;;;4920434;29;20490;-75
2023/02/02 12:53:57;;;;;;;13.30;4.05;;;7.90;99.90;;;;;;4912828;29;20140;-75
2023/02/02 12:57:13;;;;;;;17.58;4.57;;;7.90;99.90;;;;;;4928480;29;20040;-76
2023/02/02 13:00:01;;;;;;;20.83;3.92;;;7.90;99.90;;;;;;4906448;29;20044;-76
2023/02/02 13:02:43;;;;;;;19.23;3.30;;;7.80;99.90;;;;;;4918192;29;20056;-76
2023/02/02 13:05:36;;;;;;;14.02;4.90;;;7.80;99.90;;;;;;4924932;29;20048;-76
2023/02/02 13:08:18;;;;;;;18.70;4.18;;;7.80;99.90;;;;;;4925134;29;20059;-76
2023/02/02 13:10:51;;;;;;;17.58;5.22;;;7.80;99.90;;;;;;4924778;29;20091;-76
2023/02/02 13:13:19;;;;;;;18.20;4.00;;;7.80;99.90;;;;;;4921392;29;20056;-75
2023/02/02 13:15:50;;;;;;;13.35;4.32;;;7.90;99.90;;;;;;4921570;29;20553;-75
2023/02/02 13:18:26;;;;;;;15.60;3.60;;;7.90;99.90;;;;;;4919854;29;20139;-76
2023/02/02 13:21:05;;;;;;;13.93;3.45;;;7.90;99.90;;;;;;4921034;29;20054;-75
2023/02/02 13:23:38;;;;;;;16.70;4.25;;;7.90;99.90;;;;;;4929825;29;20078;-78
2023/02/02 13:26:16;;;;;;;14.68;4.30;;;7.80;99.90;;;;;;4928414;29;20047;-75
2023/02/02 13:28:52;;;;;;;21.08;4.20;;;7.90;99.90;;;;;;4916338;29;20088;-76
2023/02/02 13:31:23;;;;;;;15.85;3.88;;;7.80;99.90;;;;;;4926788;29;20482;-75