Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;7.30;2.13;;;13.70;71.40;;;;;;4607978;30;20543;-90
2024/02/09 00:02:42;;;;;;;7.68;2.25;;;13.80;71.70;;;;;;4619746;30;20494;-91
2024/02/09 00:05:10;;;;;;;7.25;2.10;;;13.70;71.50;;;;;;4606890;30;20497;-92
2024/02/09 00:07:38;;;;;;;7.50;2.33;;;13.70;71.60;;;;;;4600017;31;20069;-91
2024/02/09 00:10:04;;;;;;;7.47;2.65;;;13.70;71.60;;;;;;4602556;31;20078;-93
2024/02/09 00:12:30;;;;;;;7.22;2.00;;;13.60;71.50;;;;;;4626325;30;20055;-91
2024/02/09 00:14:58;;;;;;;8.15;2.50;;;13.60;71.60;;;;;;4608743;31;20094;-91
2024/02/09 00:17:24;;;;;;;9.48;2.83;;;13.60;72.10;;;;;;4610388;31;20157;-89
2024/02/09 00:19:51;;;;;;;7.82;2.58;;;13.60;71.70;;;;;;4620510;31;20520;-90
2024/02/09 00:22:17;;;;;;;8.85;2.40;;;13.60;71.70;;;;;;4617862;30;20036;-90
2024/02/09 00:24:43;;;;;;;8.85;3.10;;;13.50;71.60;;;;;;4604659;31;20117;-87
2024/02/09 00:27:11;;;;;;;10.00;3.05;;;13.50;71.60;;;;;;4615973;30;20039;-87
2024/02/09 00:29:37;;;;;;;8.13;2.92;;;13.50;71.60;;;;;;4608405;30;20066;-91
2024/02/09 00:32:04;;;;;;;7.88;2.90;;;13.50;71.60;;;;;;4631688;30;20138;-89
2024/02/09 00:34:34;;;;;;;10.88;2.47;;;13.50;71.60;;;;;;4622952;30;20572;-90
2024/02/09 00:37:03;;;;;;;13.57;3.75;;;13.50;71.60;;;;;;4641155;30;20512;-92
2024/02/09 00:39:35;;;;;;;9.77;2.20;;;13.40;71.40;;;;;;4643795;30;20117;-92
2024/02/09 00:42:02;;;;;;;8.32;2.53;;;13.40;71.60;;;;;;4624898;30;20043;-89
2024/02/09 00:44:28;;;;;;;10.07;3.63;;;13.40;71.50;;;;;;4624159;30;20138;-89
2024/02/09 00:46:54;;;;;;;7.47;3.30;;;13.30;71.40;;;;;;4643685;30;20027;-89
2024/02/09 00:49:22;;;;;;;11.95;2.53;;;13.40;71.60;;;;;;4640707;30;20046;-91
2024/02/09 00:51:52;;;;;;;6.35;2.28;;;13.40;71.60;;;;;;4628129;30;20032;-92
2024/02/09 00:54:20;;;;;;;10.38;2.67;;;13.30;71.50;;;;;;4629087;30;20181;-92
2024/02/09 00:56:49;;;;;;;9.45;2.47;;;13.30;71.50;;;;;;4634760;30;20174;-92
2024/02/09 00:59:18;;;;;;;9.30;2.72;;;13.30;71.50;;;;;;4627104;30;20146;-88
2024/02/09 01:01:45;;;;;;;11.23;2.80;;;13.30;71.60;;;;;;4633260;30;20346;-90
2024/02/09 01:04:12;;;;;;;7.60;2.67;;;13.30;71.60;;;;;;4641091;30;20057;-88
2024/02/09 01:06:41;;;;;;;11.48;3.40;;;13.30;71.60;;;;;;4626589;30;20046;-90
2024/02/09 01:09:08;;;;;;;9.77;3.33;;;13.30;71.60;;;;;;4636564;30;20582;-85
2024/02/09 01:11:35;;;;;;;11.05;4.18;;;13.40;71.80;;;;;;4640927;30;20050;-86
2024/02/09 02:44:48;;;;;;;7.00;2.35;;;13.20;71.40;;;;;;4636956;30;20486;-88
2024/02/09 02:47:14;;;;;;;11.73;3.30;;;13.20;71.40;;;;;;4624170;30;20046;-88
2024/02/09 03:06:10;;;;;;;11.95;3.05;;;13.20;71.50;;;;;;4630383;30;20049;-84
2024/02/09 03:08:36;;;;;;;10.27;2.08;;;13.20;71.50;;;;;;4622922;30;20035;-86
2024/02/09 03:11:06;;;;;;;9.60;2.67;;;13.10;71.40;;;;;;4625766;30;20050;-85
2024/02/09 03:13:33;;;;;;;6.68;2.28;;;13.20;71.60;;;;;;4639070;30;20047;-86
2024/02/09 03:15:59;;;;;;;10.98;1.98;;;13.10;71.40;;;;;;4642235;30;20081;-89
2024/02/09 03:18:26;;;;;;;8.30;2.08;;;13.20;71.60;;;;;;4625110;30;20062;-86
2024/02/09 03:20:58;;;;;;;8.60;1.98;;;13.10;71.50;;;;;;4639900;30;20046;-90
2024/02/09 03:23:24;;;;;;;7.47;1.90;;;13.20;71.60;;;;;;4642052;30;20035;-91
2024/02/09 03:25:51;;;;;;;7.57;2.28;;;13.20;71.70;;;;;;4622319;30;20142;-92
2024/02/09 03:28:18;;;;;;;8.10;2.53;;;13.10;71.50;;;;;;4625824;30;20046;-91
2024/02/09 03:30:45;;;;;;;9.40;2.05;;;13.20;71.70;;;;;;4640982;30;20126;-89
2024/02/09 03:33:12;;;;;;;4.88;1.48;;;13.10;71.50;;;;;;4633274;30;20043;-89
2024/02/09 03:35:38;;;;;;;6.70;2.22;;;13.10;71.50;;;;;;4627538;30;20045;-90
2024/02/09 03:38:04;;;;;;;8.00;2.20;;;13.10;71.50;;;;;;4650658;30;20062;-92
2024/02/09 03:40:32;;;;;;;7.88;2.35;;;13.10;71.50;;;;;;4614491;30;20105;-90
2024/02/09 03:42:58;;;;;;;7.00;1.80;;;13.10;71.50;;;;;;4622236;30;20036;-89
2024/02/09 03:45:23;;;;;;;5.82;1.63;;;13.10;71.50;;;;;;4640356;30;20051;-91
2024/02/09 03:47:51;;;;;;;7.03;2.47;;;13.10;71.50;;;;;;4639959;30;20118;-90
2024/02/09 03:50:16;;;;;;;9.40;2.00;;;13.10;71.50;;;;;;4636361;30;20046;-88
2024/02/09 03:52:46;;;;;;;8.85;2.50;;;13.00;71.30;;;;;;4633281;30;20134;-88
2024/02/09 03:55:16;;;;;;;6.78;1.92;;;13.00;71.30;;;;;;4633937;30;20035;-87
2024/02/09 03:57:44;;;;;;;6.45;1.60;;;13.00;71.30;;;;;;4624609;30;20046;-87
2024/02/09 04:00:15;;;;;;;5.18;1.52;;;13.00;71.90;;;;;;4614925;30;20035;-86
2024/02/09 04:02:42;;;;;;;7.55;1.45;;;13.00;71.30;;;;;;4618582;30;20055;-86
2024/02/09 04:05:08;;;;;;;4.00;1.20;;;13.00;71.30;;;;;;4636589;30;20082;-86
2024/02/09 04:07:34;;;;;;;4.07;1.92;;;13.00;71.40;;;;;;4638284;30;20038;-87
2024/02/09 04:10:02;;;;;;;5.00;1.20;;;13.00;71.40;;;;;;4642865;30;20810;-86
2024/02/09 04:12:29;;;;;;;4.45;1.60;;;13.00;71.40;;;;;;4628801;30;20043;-87
2024/02/09 04:14:55;;;;;;;5.72;1.50;;;13.00;71.40;;;;;;4627943;30;20050;-89
2024/02/09 04:17:25;;;;;;;3.13;0.95;;;13.00;71.40;;;;;;4625368;30;20093;-86
2024/02/09 04:19:53;;;;;;;3.83;1.13;;;13.00;71.40;;;;;;4620907;30;20436;-86
2024/02/09 04:22:19;;;;;;;7.20;2.28;;;13.00;71.40;;;;;;4641786;30;20050;-86
2024/02/09 04:24:47;;;;;;;5.18;1.25;;;13.00;71.40;;;;;;4626017;30;20057;-87
2024/02/09 04:27:12;;;;;;;6.38;1.27;;;13.00;71.40;;;;;;4624691;30;20042;-89
2024/02/09 04:29:38;;;;;;;4.75;1.20;;;13.00;71.40;;;;;;4646992;30;20049;-89
2024/02/09 04:32:05;;;;;;;2.95;0.93;;;13.00;71.40;;;;;;4598939;30;1159768;-90
2024/02/09 04:34:31;;;;;;;5.30;1.50;;;13.00;71.40;;;;;;4630165;30;20051;-87
2024/02/09 04:36:59;;;;;;;5.03;1.27;;;12.90;71.30;;;;;;4616350;30;20130;-85
2024/02/09 04:39:25;;;;;;;7.05;2.30;;;13.00;71.50;;;;;;4628960;30;20078;-85
2024/02/09 04:41:52;;;;;;;2.75;1.52;;;12.90;71.30;;;;;;4644128;30;20077;-86
2024/02/09 04:44:21;;;;;;;2.97;0.80;;;12.90;71.90;;;;;;4641822;30;20054;-86
2024/02/09 04:46:47;;;;;;;3.85;1.00;;;12.90;71.30;;;;;;4647698;30;20042;-85
2024/02/09 04:49:13;;;;;;;5.25;1.20;;;12.90;71.40;;;;;;4655117;30;20054;-86
2024/02/09 04:51:40;;;;;;;3.25;0.88;;;12.90;71.40;;;;;;4648385;30;20031;-88
2024/02/09 04:54:06;;;;;;;2.75;1.30;;;12.90;71.40;;;;;;4652231;30;20066;-88
2024/02/09 04:56:32;;;;;;;2.88;0.70;;;12.90;71.40;;;;;;4642586;30;20587;-90
2024/02/09 04:59:07;;;;;;;3.40;0.88;;;12.90;71.40;;;;;;4629119;30;20031;-86
2024/02/09 05:01:38;;;;;;;3.65;1.13;;;12.90;71.40;;;;;;4629568;30;20035;-88
2024/02/09 05:04:12;;;;;;;3.35;0.90;;;12.90;71.40;;;;;;4628952;30;20051;-89
2024/02/09 05:06:41;;;;;;;3.22;0.80;;;12.90;71.50;;;;;;4649364;30;20049;-90
2024/02/09 05:09:11;;;;;;;3.88;1.00;;;12.90;71.40;;;;;;4648485;30;20068;-87
2024/02/09 05:11:39;;;;;;;3.33;0.93;;;13.00;71.60;;;;;;4636583;30;20062;-87
2024/02/09 05:14:06;;;;;;;3.80;1.00;;;12.90;71.40;;;;;;4644685;30;20527;-89
2024/02/09 05:16:41;;;;;;;4.45;0.90;;;13.00;71.60;;;;;;4648955;30;20038;-90
2024/02/09 05:19:10;;;;;;;2.20;0.80;;;12.90;71.40;;;;;;4644985;30;20058;-91
2024/02/09 05:21:36;;;;;;;2.97;0.73;;;13.00;71.60;;;;;;4648899;30;20050;-87
2024/02/09 05:24:03;;;;;;;4.05;0.75;;;13.00;71.60;;;;;;4633092;30;20193;-89
2024/02/09 05:26:30;;;;;;;2.95;0.95;;;13.00;71.60;;;;;;4637142;30;20112;-86
2024/02/09 05:28:56;;;;;;;3.25;0.70;;;13.00;71.60;;;;;;4630285;30;20385;-88
2024/02/09 05:31:28;;;;;;;1.50;0.52;;;13.00;71.70;;;;;;4628571;30;20059;-88
2024/02/09 05:33:54;;;;;;;2.22;0.80;;;13.00;71.70;;;;;;4644248;30;20129;-88
2024/02/09 05:36:25;;;;;;;3.00;0.85;;;13.00;71.60;;;;;;4631506;30;20126;-88
2024/02/09 05:38:58;;;;;;;2.55;0.63;;;13.00;71.70;;;;;;4630163;30;20043;-89
2024/02/09 05:41:24;;;;;;;3.13;0.73;;;13.00;71.70;;;;;;4645500;30;20101;-89
2024/02/09 05:43:54;;;;;;;2.10;0.60;;;13.00;71.70;;;;;;4625084;30;20149;-88
2024/02/09 05:46:21;;;;;;;2.13;0.65;;;13.00;71.70;;;;;;4645878;30;20078;-88
2024/02/09 05:48:49;;;;;;;0.68;0.45;;;13.00;71.70;;;;;;4641312;30;20062;-89
2024/02/09 05:51:17;;;;;;;1.63;0.55;;;13.00;71.70;;;;;;4638600;30;20050;-90
2024/02/09 05:53:46;;;;;;;1.60;0.57;;;13.00;71.70;;;;;;4628647;30;20053;-90
2024/02/09 05:56:19;;;;;;;1.63;0.60;;;13.00;71.70;;;;;;4638736;30;20090;-91
2024/02/09 05:58:51;;;;;;;1.40;0.50;;;13.00;71.80;;;;;;4639972;30;20039;-91
2024/02/09 06:01:19;;;;;;;2.15;0.70;;;13.00;71.70;;;;;;4641201;30;20670;-85
2024/02/09 06:03:45;;;;;;;2.13;0.57;;;13.00;71.80;;;;;;4639904;30;20073;-86
2024/02/09 06:06:12;;;;;;;3.40;0.50;;;13.00;71.80;;;;;;4640040;30;20532;-85
2024/02/09 06:08:46;;;;;;;1.63;0.60;;;13.00;71.80;;;;;;4639240;30;20042;-87
2024/02/09 06:11:13;;;;;;;1.67;0.60;;;13.00;71.80;;;;;;4640887;30;20130;-89
2024/02/09 06:13:44;;;;;;;0.80;0.40;;;13.00;71.80;;;;;;4626930;30;20475;-88
2024/02/09 06:16:14;;;;;;;1.42;0.65;;;13.00;71.80;;;;;;4624591;30;20046;-89
2024/02/09 06:18:42;;;;;;;1.73;0.95;;;13.00;71.90;;;;;;4625691;30;20066;-90
2024/02/09 06:21:09;;;;;;;0.68;0.40;;;13.00;71.90;;;;;;4628023;30;20043;-87
2024/02/09 06:23:38;;;;;;;1.30;0.50;;;12.90;71.70;;;;;;4644312;30;20264;-89
2024/02/09 06:26:04;;;;;;;0.40;0.30;;;13.00;71.90;;;;;;4643363;30;20054;-90
2024/02/09 06:28:31;;;;;;;1.92;0.35;;;13.00;71.90;;;;;;4627075;30;20119;-91
2024/02/09 06:30:57;;;;;;;1.33;0.40;;;13.00;71.90;;;;;;4636673;30;20705;-88
2024/02/09 06:33:23;;;;;;;2.22;0.40;;;13.00;71.90;;;;;;4650831;30;20512;-88
2024/02/09 06:35:48;;;;;;;1.15;0.70;;;13.00;71.90;;;;;;4648471;30;20042;-83
2024/02/09 06:38:17;;;;;;;2.53;0.82;;;13.00;72.00;;;;;;4640050;30;20101;-87
2024/02/09 06:40:43;;;;;;;2.90;0.47;;;13.00;72.10;;;;;;4637592;30;20043;-92
2024/02/09 06:43:09;;;;;;;1.27;0.50;;;13.00;72.30;;;;;;4622941;30;20035;-86
2024/02/09 06:45:35;;;;;;;1.98;0.63;;;13.00;72.30;;;;;;4654212;30;20062;-88
2024/02/09 06:48:07;;;;;;;3.08;0.73;;;13.00;72.30;;;;;;4637965;30;20034;-90
2024/02/09 06:50:37;;;;;;;0.85;0.45;;;13.00;72.30;;;;;;4649567;30;20231;-88
2024/02/09 06:53:06;;;;;;;1.20;0.45;;;13.10;72.60;;;;;;4663712;30;20085;-93
2024/02/09 06:55:36;;;;;;;10.20;2.63;;;13.10;72.70;;;;;;4653174;30;20043;-84
2024/02/09 06:58:03;;;;;;;15.85;4.32;;;13.10;72.80;;;;;;4653185;30;20337;-89
2024/02/09 07:00:29;;;;;;;5.35;1.23;;;13.10;72.90;;;;;;4654461;30;20302;-87
2024/02/09 07:02:55;;;;;;;7.50;1.92;;;13.10;73.00;;;;;;4648670;30;20050;-86
2024/02/09 07:05:22;;;;;;;11.65;3.55;;;13.10;73.00;;;;;;4653071;30;20050;-84
2024/02/09 07:07:53;;;;;;;22.20;4.22;;;13.10;73.20;;;;;;4625479;30;20062;-86
2024/02/09 07:10:22;;;;;;;14.52;4.93;;;13.10;73.20;;;;;;4653556;30;20030;-86
2024/02/09 07:12:49;;;;;;;14.27;4.60;;;13.10;73.30;;;;;;4648101;30;20469;-86
2024/02/09 07:15:16;;;;;;;18.90;4.70;;;13.10;73.40;;;;;;4631499;30;20046;-85
2024/02/09 07:17:43;;;;;;;16.85;5.13;;;13.10;73.50;;;;;;4638661;30;20051;-85
2024/02/09 07:20:11;;;;;;;19.20;5.50;;;13.10;73.50;;;;;;4626353;30;20027;-84
2024/02/09 07:22:38;;;;;;;26.63;7.35;;;13.10;73.70;;;;;;4636197;30;20185;-84
2024/02/09 07:25:04;;;;;;;31.15;8.27;;;13.10;73.70;;;;;;4632985;30;20059;-83
2024/02/09 07:27:30;;;;;;;28.38;6.97;;;13.10;74.10;;;;;;4621251;30;20069;-84
2024/02/09 07:29:57;;;;;;;27.75;7.88;;;13.20;74.60;;;;;;4625955;30;20051;-84
2024/02/09 07:32:23;;;;;;;23.75;7.35;;;13.30;74.80;;;;;;4635735;30;20850;-85
2024/02/09 07:34:49;;;;;;;23.50;6.60;;;13.50;75.20;;;;;;4635421;30;20188;-84
2024/02/09 07:37:16;;;;;;;20.35;7.47;;;13.60;75.20;;;;;;4621107;30;20438;-84
2024/02/09 07:39:43;;;;;;;22.48;5.57;;;13.70;75.30;;;;;;4635086;30;20070;-85
2024/02/09 07:42:09;;;;;;;22.98;6.50;;;13.90;75.50;;;;;;4634506;30;20485;-85
2024/02/09 07:44:36;;;;;;;19.27;4.95;;;14.00;75.40;;;;;;4632958;30;20050;-82
2024/02/09 07:47:05;;;;;;;21.15;5.97;;;14.10;75.50;;;;;;4637922;30;20042;-83
2024/02/09 07:49:32;;;;;;;18.98;5.72;;;14.20;75.40;;;;;;4636430;30;20664;-81
2024/02/09 07:51:59;;;;;;;14.05;6.30;;;14.30;75.40;;;;;;4621364;30;20200;-81
2024/02/09 07:54:36;;;;;;;17.88;5.20;;;14.40;75.40;;;;;;4636331;30;20493;-82
2024/02/09 07:57:04;;;;;;;19.65;6.97;;;14.50;75.40;;;;;;4632717;30;20445;-81
2024/02/09 07:59:31;;;;;;;13.50;3.92;;;14.60;75.40;;;;;;4618906;30;20047;-81
2024/02/09 08:01:57;;;;;;;10.88;4.68;;;14.70;75.40;;;;;;4617364;30;20074;-81
2024/02/09 08:04:30;;;;;;;14.40;4.55;;;14.80;75.40;;;;;;4634060;30;20126;-83
2024/02/09 08:06:56;;;;;;;17.10;3.85;;;14.90;75.40;;;;;;4633135;30;20039;-82
2024/02/09 08:09:22;;;;;;;11.70;4.97;;;14.90;75.20;;;;;;4635581;30;20322;-84
2024/02/09 08:11:48;;;;;;;11.98;3.83;;;15.00;75.20;;;;;;4639999;30;20097;-84
2024/02/09 08:14:14;;;;;;;10.15;3.40;;;15.10;75.20;;;;;;4623224;30;20245;-86
2024/02/09 08:16:40;;;;;;;15.02;4.80;;;15.10;75.10;;;;;;4637078;30;20043;-84
2024/02/09 08:19:09;;;;;;;12.75;5.10;;;15.20;75.10;;;;;;4621291;30;20057;-82
2024/02/09 08:21:39;;;;;;;11.50;2.83;;;15.20;74.90;;;;;;4636117;30;20098;-83
2024/02/09 08:24:06;;;;;;;11.88;3.60;;;15.30;75.00;;;;;;4636179;30;20245;-86
2024/02/09 08:26:32;;;;;;;7.28;2.60;;;15.30;74.90;;;;;;4620472;30;20047;-84
2024/02/09 08:28:59;;;;;;;9.00;3.00;;;15.40;74.80;;;;;;4632534;30;20044;-85
2024/02/09 08:31:25;;;;;;;10.27;2.60;;;15.40;74.70;;;;;;4633434;30;20055;-83
2024/02/09 08:33:51;;;;;;;9.02;3.33;;;15.50;74.70;;;;;;4618922;30;20511;-83
2024/02/09 08:36:21;;;;;;;11.13;3.25;;;15.50;74.60;;;;;;4634576;30;20128;-83
2024/02/09 08:38:48;;;;;;;8.32;2.22;;;15.50;74.50;;;;;;4639752;30;20472;-84
2024/02/09 08:41:14;;;;;;;7.85;2.45;;;15.60;74.50;;;;;;4620748;30;20039;-83
2024/02/09 08:43:42;;;;;;;6.18;2.10;;;15.60;74.40;;;;;;4602039;30;20046;-84
2024/02/09 08:46:08;;;;;;;6.88;2.05;;;15.70;74.40;;;;;;4617563;30;20051;-83
2024/02/09 08:48:35;;;;;;;7.50;3.15;;;15.80;74.40;;;;;;4621992;30;20149;-81
2024/02/09 08:51:00;;;;;;;6.75;2.17;;;15.80;74.20;;;;;;4640651;30;20169;-82
2024/02/09 08:53:26;;;;;;;5.68;2.05;;;15.80;74.10;;;;;;4643489;30;20442;-83
2024/02/09 08:55:52;;;;;;;7.22;2.47;;;15.90;74.20;;;;;;4637899;30;20218;-83
2024/02/09 08:58:20;;;;;;;4.40;2.25;;;15.90;74.00;;;;;;4622140;30;20516;-80
2024/02/09 09:00:47;;;;;;;5.72;1.73;;;16.00;74.10;;;;;;4635675;30;20612;-83
2024/02/09 09:03:14;;;;;;;4.30;1.70;;;16.10;74.10;;;;;;4620855;30;20035;-80
2024/02/09 09:05:40;;;;;;;5.75;3.10;;;16.10;74.00;;;;;;4636260;30;20638;-80
2024/02/09 09:08:09;;;;;;;4.75;1.70;;;16.20;74.00;;;;;;4633529;30;20042;-84
2024/02/09 09:10:38;;;;;;;5.65;2.05;;;16.30;74.00;;;;;;4632199;30;20043;-79
2024/02/09 09:13:10;;;;;;;4.60;1.40;;;16.40;73.90;;;;;;4624891;30;20081;-81
2024/02/09 09:15:41;;;;;;;5.75;1.77;;;16.50;73.80;;;;;;4632890;30;20046;-83
2024/02/09 09:18:07;;;;;;;4.57;1.52;;;16.50;73.60;;;;;;4619363;30;20132;-82
2024/02/09 09:20:34;;;;;;;4.82;1.30;;;16.50;73.40;;;;;;4634429;30;20039;-81
2024/02/09 09:23:02;;;;;;;3.30;1.27;;;16.50;73.30;;;;;;4632560;30;20058;-81
2024/02/09 09:25:31;;;;;;;3.33;1.60;;;16.50;73.30;;;;;;4630251;30;20657;-82
2024/02/09 09:27:58;;;;;;;3.17;1.00;;;16.40;73.10;;;;;;4637485;30;20115;-80
2024/02/09 09:30:25;;;;;;;5.70;1.73;;;16.30;73.00;;;;;;4638294;30;20465;-82
2024/02/09 09:32:50;;;;;;;2.83;1.50;;;16.20;72.90;;;;;;4624373;30;20054;-81
2024/02/09 09:35:17;;;;;;;3.28;1.23;;;16.20;73.10;;;;;;4638424;30;20981;-80
2024/02/09 09:37:44;;;;;;;4.03;1.40;;;16.10;72.90;;;;;;4635248;30;20052;-81
2024/02/09 09:40:12;;;;;;;5.07;2.10;;;16.00;72.90;;;;;;4639257;30;20061;-81
2024/02/09 09:42:41;;;;;;;6.07;1.45;;;16.00;72.90;;;;;;4637829;30;20275;-81
2024/02/09 09:45:09;;;;;;;3.63;1.23;;;15.90;72.80;;;;;;4637500;30;20129;-81
2024/02/09 09:47:42;;;;;;;2.55;1.08;;;16.00;73.00;;;;;;4622160;30;20095;-81
2024/02/09 09:50:10;;;;;;;2.67;1.10;;;15.90;72.70;;;;;;4633840;30;20310;-82
2024/02/09 09:52:53;;;;;;;1.85;1.08;;;15.90;72.70;;;;;;4637013;30;20038;-82
2024/02/09 09:55:21;;;;;;;4.80;1.17;;;15.90;72.60;;;;;;4622067;30;20041;-82
2024/02/09 09:57:49;;;;;;;2.40;0.82;;;15.90;72.60;;;;;;4623469;30;20061;-81
2024/02/09 10:00:17;;;;;;;2.42;0.93;;;15.90;72.60;;;;;;4637726;30;20043;-82
2024/02/09 10:02:44;;;;;;;1.55;0.90;;;15.90;72.50;;;;;;4640071;30;20377;-82
2024/02/09 10:05:11;;;;;;;2.10;1.00;;;15.90;72.50;;;;;;4637486;30;20113;-82
2024/02/09 10:07:40;;;;;;;2.53;0.82;;;15.90;72.40;;;;;;4639575;30;20047;-82
2024/02/09 10:10:11;;;;;;;2.47;0.80;;;15.90;72.40;;;;;;4636545;30;20102;-82
2024/02/09 10:12:38;;;;;;;1.80;0.65;;;15.80;72.20;;;;;;4639378;30;20098;-82
2024/02/09 10:15:04;;;;;;;2.40;1.05;;;15.80;72.20;;;;;;4620472;30;20488;-81
2024/02/09 10:17:31;;;;;;;2.25;0.70;;;15.80;72.20;;;;;;4632341;30;20138;-82
2024/02/09 10:19:59;;;;;;;1.95;0.68;;;15.80;72.10;;;;;;4637552;30;20544;-82
2024/02/09 10:22:27;;;;;;;1.77;0.60;;;15.80;72.10;;;;;;4647737;30;20042;-84
2024/02/09 10:24:54;;;;;;;1.35;0.57;;;15.80;72.00;;;;;;4633892;30;20063;-83
2024/02/09 10:27:20;;;;;;;1.63;0.77;;;15.90;72.10;;;;;;4627284;30;20046;-87
2024/02/09 10:29:47;;;;;;;1.63;0.73;;;15.90;72.10;;;;;;4626342;30;20260;-82
2024/02/09 10:32:14;;;;;;;3.83;0.65;;;15.90;72.10;;;;;;4635279;30;20051;-83
2024/02/09 10:34:41;;;;;;;1.40;0.57;;;16.00;72.50;;;;;;4624012;30;20143;-82
2024/02/09 10:37:08;;;;;;;1.10;0.50;;;16.20;72.70;;;;;;4635493;30;20497;-84
2024/02/09 10:39:35;;;;;;;1.48;0.40;;;16.30;72.60;;;;;;4619225;30;20130;-84
2024/02/09 10:42:08;;;;;;;1.13;0.50;;;16.60;72.70;;;;;;4624142;30;20324;-86
2024/02/09 10:44:36;;;;;;;2.72;1.52;;;16.80;72.60;;;;;;4616680;30;20527;-85
2024/02/09 10:47:08;;;;;;;7.05;0.50;;;17.00;72.30;;;;;;4617678;30;20496;-83
2024/02/09 10:49:39;;;;;;;1.83;0.70;;;17.30;72.30;;;;;;4621148;30;20077;-84
2024/02/09 10:52:09;;;;;;;1.13;0.45;;;17.50;72.00;;;;;;4626678;30;20043;-84
2024/02/09 10:54:49;;;;;;;1.33;0.50;;;17.70;72.00;;;;;;4632897;30;20064;-85
2024/02/09 10:57:15;;;;;;;1.45;0.60;;;17.80;71.70;;;;;;4604745;30;20049;-83
2024/02/09 10:59:43;;;;;;;0.95;0.30;;;18.00;71.60;;;;;;4636918;30;20504;-84
2024/02/09 11:02:10;;;;;;;0.85;0.40;;;18.10;71.40;;;;;;4619859;30;20035;-84
2024/02/09 11:04:36;;;;;;;0.77;0.50;;;18.20;71.30;;;;;;4615110;30;20078;-82
2024/02/09 11:07:04;;;;;;;0.55;0.40;;;18.30;71.20;;;;;;4633511;30;20038;-82
2024/02/09 11:09:30;;;;;;;3.10;0.60;;;18.30;70.90;;;;;;4623970;30;20167;-82
2024/02/09 11:12:06;;;;;;;0.30;0.30;;;18.40;70.90;;;;;;4623207;30;20464;-83
2024/02/09 11:14:34;;;;;;;0.60;0.60;;;18.50;70.70;;;;;;4636970;30;20134;-81
2024/02/09 11:17:08;;;;;;;0.57;0.30;;;18.50;70.50;;;;;;4623561;30;20038;-83
2024/02/09 11:19:38;;;;;;;0.88;0.50;;;18.60;70.40;;;;;;4637342;30;20146;-82
2024/02/09 11:22:05;;;;;;;0.40;0.35;;;18.60;70.20;;;;;;4620315;30;20039;-82
2024/02/09 11:24:36;;;;;;;1.45;0.35;;;18.70;70.20;;;;;;4615713;30;20078;-81
2024/02/09 11:27:04;;;;;;;0.98;0.52;;;18.80;70.10;;;;;;4618533;30;20404;-81
2024/02/09 11:29:39;;;;;;;0.73;0.30;;;18.80;69.80;;;;;;4621366;30;20441;-85
2024/02/09 11:32:05;;;;;;;1.10;0.43;;;18.90;69.70;;;;;;4620042;30;20535;-85
2024/02/09 11:34:36;;;;;;;0.50;0.38;;;19.10;69.70;;;;;;4620851;30;20061;-84
2024/02/09 11:37:03;;;;;;;0.60;0.30;;;19.10;69.40;;;;;;4619670;30;20531;-84
2024/02/09 11:39:33;;;;;;;2.85;0.60;;;19.10;69.20;;;;;;4635733;30;20065;-84
2024/02/09 11:42:04;;;;;;;0.77;0.35;;;19.10;69.00;;;;;;4622227;30;20208;-86
2024/02/09 11:44:31;;;;;;;0.40;0.25;;;19.10;68.90;;;;;;4630137;30;20051;-85
2024/02/09 11:46:57;;;;;;;0.43;0.30;;;19.20;69.60;;;;;;4618508;30;20196;-85
2024/02/09 11:49:27;;;;;;;0.70;0.30;;;19.20;68.90;;;;;;4618202;30;20058;-86
2024/02/09 11:52:04;;;;;;;1.20;0.30;;;19.20;68.70;;;;;;4636630;30;20070;-85
2024/02/09 11:54:33;;;;;;;0.68;0.40;;;19.30;68.60;;;;;;4613950;30;20699;-86
2024/02/09 11:56:59;;;;;;;1.30;0.63;;;19.40;68.70;;;;;;4620925;30;20195;-85
2024/02/09 11:59:26;;;;;;;0.60;0.30;;;19.50;68.50;;;;;;4618053;30;20039;-86
2024/02/09 12:01:53;;;;;;;1.75;0.60;;;19.60;68.30;;;;;;4618150;30;20078;-84
2024/02/09 12:04:23;;;;;;;1.85;0.40;;;19.80;68.20;;;;;;4620360;30;20054;-86
2024/02/09 12:06:50;;;;;;;1.90;0.40;;;19.80;67.80;;;;;;4636160;30;20408;-84
2024/02/09 12:09:16;;;;;;;2.22;0.50;;;20.00;67.80;;;;;;4634593;30;20452;-86
2024/02/09 12:11:47;;;;;;;1.05;0.38;;;20.10;67.70;;;;;;4637107;30;20042;-86
2024/02/09 12:14:14;;;;;;;1.05;0.40;;;20.20;67.50;;;;;;4636109;30;20181;-87
2024/02/09 12:16:40;;;;;;;1.45;0.60;;;20.30;67.30;;;;;;4626862;30;20035;-82
2024/02/09 12:19:06;;;;;;;3.42;0.73;;;20.30;67.00;;;;;;4633921;30;20062;-81
2024/02/09 12:21:32;;;;;;;2.97;0.50;;;20.40;67.00;;;;;;4639377;30;20035;-82
2024/02/09 12:23:58;;;;;;;1.45;0.85;;;20.50;66.90;;;;;;4617660;30;20110;-82
2024/02/09 12:26:24;;;;;;;3.28;0.80;;;20.50;66.70;;;;;;4618512;30;20043;-81
2024/02/09 12:28:51;;;;;;;2.92;1.15;;;20.50;66.50;;;;;;4643606;30;20173;-82
2024/02/09 12:31:19;;;;;;;3.00;0.70;;;20.50;66.40;;;;;;4622232;30;20145;-82
2024/02/09 12:33:49;;;;;;;3.42;0.82;;;20.60;66.30;;;;;;4638208;30;20277;-81
2024/02/09 12:36:20;;;;;;;2.13;0.73;;;20.50;65.90;;;;;;4636543;30;20065;-80
2024/02/09 12:38:58;;;;;;;2.85;1.08;;;20.50;65.80;;;;;;4660433;30;20187;-80
2024/02/09 12:41:24;;;;;;;1.95;0.75;;;20.60;65.80;;;;;;4660704;30;20042;-80
2024/02/09 12:43:59;;;;;;;1.90;0.80;;;20.60;65.80;;;;;;4637048;30;20054;-81
2024/02/09 12:46:26;;;;;;;2.13;0.80;;;20.70;65.70;;;;;;4645220;30;20105;-81
2024/02/09 12:48:53;;;;;;;2.28;1.05;;;20.70;65.60;;;;;;4648355;30;20042;-81
2024/02/09 12:51:20;;;;;;;4.50;0.77;;;20.70;65.40;;;;;;4644975;30;20410;-81
2024/02/09 12:53:49;;;;;;;1.77;0.77;;;20.80;65.40;;;;;;4638274;30;20062;-81
2024/02/09 12:56:17;;;;;;;3.08;0.68;;;20.80;65.20;;;;;;4633433;30;20385;-82
2024/02/09 12:58:43;;;;;;;1.80;0.73;;;20.80;64.90;;;;;;4637239;30;20031;-81
2024/02/09 13:01:10;;;;;;;2.72;0.77;;;20.90;64.90;;;;;;4623197;30;20393;-83
2024/02/09 13:03:38;;;;;;;3.10;1.00;;;20.90;64.90;;;;;;4620290;30;20305;-83
2024/02/09 13:06:05;;;;;;;1.50;0.52;;;20.90;64.80;;;;;;4631579;30;20117;-81
2024/02/09 13:08:32;;;;;;;1.85;0.57;;;20.90;64.70;;;;;;4626024;30;20050;-81
2024/02/09 13:10:59;;;;;;;1.60;0.88;;;20.90;64.60;;;;;;4644681;30;20520;-80
2024/02/09 13:13:26;;;;;;;7.65;2.03;;;20.90;64.50;;;;;;4631493;30;20501;-79
2024/02/09 13:15:52;;;;;;;8.48;1.73;;;20.90;64.50;;;;;;4649672;30;20046;-82
2024/02/09 13:18:18;;;;;;;5.90;1.23;;;20.90;64.70;;;;;;4623555;30;20187;-81
2024/02/09 13:20:45;;;;;;;7.60;2.30;;;20.90;64.60;;;;;;4624021;30;20137;-81
2024/02/09 13:23:11;;;;;;;2.97;0.88;;;20.90;64.60;;;;;;4625346;30;20651;-80
2024/02/09 13:25:40;;;;;;;4.00;1.05;;;20.90;64.60;;;;;;4617969;30;20050;-80
2024/02/09 13:28:07;;;;;;;3.35;1.58;;;20.80;64.30;;;;;;4623217;30;20163;-80
2024/02/09 13:30:34;;;;;;;5.10;1.40;;;20.80;64.40;;;;;;4636818;30;20452;-80
2024/02/09 13:33:00;;;;;;;4.32;1.90;;;20.70;64.30;;;;;;4636073;30;20062;-80
2024/02/09 13:35:26;;;;;;;3.60;0.95;;;20.60;64.10;;;;;;4638180;30;20134;-79
2024/02/09 13:37:53;;;;;;;5.95;1.95;;;20.60;64.10;;;;;;4610716;30;20082;-80
2024/02/09 13:40:19;;;;;;;4.55;1.20;;;20.60;64.10;;;;;;4620593;30;20118;-81
2024/02/09 13:42:47;;;;;;;2.80;1.10;;;20.60;64.10;;;;;;4633238;30;20039;-78
2024/02/09 13:45:14;;;;;;;4.30;1.08;;;20.50;63.90;;;;;;4617541;30;20121;-81
2024/02/09 13:47:44;;;;;;;4.53;1.38;;;20.50;63.90;;;;;;4627326;30;20251;-81
2024/02/09 13:50:11;;;;;;;2.90;1.35;;;20.40;63.70;;;;;;4636042;30;20102;-81
2024/02/09 13:52:39;;;;;;;3.75;1.50;;;20.40;63.90;;;;;;4621827;30;20140;-81
2024/02/09 13:55:13;;;;;;;2.63;0.90;;;20.30;63.80;;;;;;4618903;30;20126;-81
2024/02/09 13:57:48;;;;;;;4.35;1.25;;;20.20;63.70;;;;;;4637927;30;20102;-81
2024/02/09 14:00:17;;;;;;;2.80;1.17;;;20.10;63.70;;;;;;4636284;30;20054;-80
2024/02/09 14:02:47;;;;;;;4.38;1.77;;;20.00;63.70;;;;;;4639562;30;20590;-82
2024/02/09 14:05:14;;;;;;;2.45;0.90;;;19.90;63.80;;;;;;4619766;30;20470;-80
2024/02/09 14:07:40;;;;;;;5.18;1.40;;;19.80;63.80;;;;;;4626066;30;20118;-82
2024/02/09 14:10:11;;;;;;;1.90;0.75;;;19.70;63.90;;;;;;4632411;30;20047;-82
2024/02/09 14:12:38;;;;;;;5.60;0.90;;;19.60;64.00;;;;;;4639701;30;20057;-81
2024/02/09 14:15:04;;;;;;;3.83;1.10;;;19.60;64.20;;;;;;4622175;30;20129;-81
2024/02/09 14:17:35;;;;;;;2.85;0.88;;;19.50;64.10;;;;;;4635395;30;20726;-80
2024/02/09 14:20:05;;;;;;;3.47;1.00;;;19.40;64.10;;;;;;4636816;30;20085;-81
2024/02/09 14:22:31;;;;;;;5.63;2.08;;;19.40;64.30;;;;;;4622946;30;20377;-81
2024/02/09 14:24:58;;;;;;;4.38;1.23;;;19.30;64.30;;;;;;4633843;30;20461;-82
2024/02/09 14:27:25;;;;;;;3.17;1.23;;;19.30;64.50;;;;;;4619413;30;20042;-80
2024/02/09 14:29:52;;;;;;;4.05;1.00;;;19.20;64.40;;;;;;4623020;30;20057;-80
2024/02/09 14:32:18;;;;;;;5.43;1.35;;;19.20;64.40;;;;;;4615978;30;20059;-81
2024/02/09 14:34:44;;;;;;;3.55;1.00;;;19.20;64.60;;;;;;4620495;30;20047;-83