Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:34;;;;;;;95.03;42.75;;;;;;;-1.78;93.15;100970.69;10442692;28;20099;-69
2022/12/17 13:12:45;;;;;;;107.20;45.80;;;;;;;-1.78;94.02;100969.81;10462080;28;20036;-70
2022/12/17 13:18:31;;;;;;;90.63;43.05;;;;;;;-1.71;93.05;100974.34;10460510;28;20140;-70
2022/12/17 13:23:36;;;;;;;85.30;42.23;;;;;;;-1.82;93.29;100979.13;10408125;28;20041;-70
2022/12/17 13:28:38;;;;;;;101.05;45.05;;;;;;;-1.90;94.01;100987.47;10460739;28;20406;-69
2022/12/17 13:33:46;;;;;;;87.65;40.72;;;;;;;-1.83;93.21;100987.69;10459903;28;20037;-69
2022/12/17 13:38:48;;;;;;;84.82;39.85;;;;;;;-1.83;93.31;100992.84;10462717;28;20041;-70
2022/12/17 13:43:53;;;;;;;83.03;39.65;;;;;;;-1.89;93.09;100996.94;10459730;28;20475;-69
2022/12/17 13:49:00;;;;;;;76.35;38.25;;;;;;;-2.06;93.62;100996.38;10459604;28;20048;-71
2022/12/17 13:54:03;;;;;;;77.60;38.97;;;;;;;-2.26;94.89;101011.09;10425100;28;20045;-69
2022/12/17 13:59:05;;;;;;;78.60;37.72;;;;;;;-2.28;94.76;101010.19;10442642;28;20041;-70
2022/12/17 14:04:26;;;;;;;71.22;36.38;;;;;;;-2.31;93.63;101020.38;10459232;28;20451;-69
2022/12/17 14:09:37;;;;;;;70.78;35.17;;;;;;;-2.16;93.23;101036.38;10459568;28;20095;-70
2022/12/17 14:14:46;;;;;;;74.13;35.53;;;;;;;-2.05;90.75;101040.19;10459687;28;20387;-69
2022/12/17 14:19:55;;;;;;;69.25;35.75;;;;;;;-2.27;92.31;101047.97;10443725;28;20048;-69
2022/12/17 14:24:57;;;;;;;57.75;33.08;;;;;;;-2.45;93.07;101048.19;10455247;22;20061;-74
2022/12/17 14:30:00;;;;;;;62.80;31.35;;;;;;;-2.47;92.91;101065.28;10376352;28;20125;-74
2022/12/17 14:35:02;;;;;;;67.03;31.08;;;;;;;-2.57;92.98;101076.03;10376413;28;20053;-73
2022/12/17 14:40:05;;;;;;;50.80;29.00;;;;;;;-2.23;91.70;101078.19;10359823;28;20085;-74
2022/12/17 14:45:27;;;;;;;55.47;29.77;;;;;;;-2.32;91.70;101075.28;10377165;28;20046;-73
2022/12/17 14:50:34;;;;;;;56.20;30.80;;;;;;;-2.43;91.47;101089.47;10358986;28;20053;-72
2022/12/17 14:55:51;;;;;;;53.45;30.63;;;;;;;-2.20;89.07;101085.16;10358829;28;20137;-73
2022/12/17 15:01:06;;;;;;;64.07;32.33;;;;;;;-2.36;90.37;101102.59;10375468;28;20042;-73
2022/12/17 15:06:10;;;;;;;42.63;26.95;;;;;;;-2.59;90.67;101106.88;10381031;28;20080;-72
2022/12/17 15:11:18;;;;;;;46.75;27.73;;;;;;;-2.67;91.95;101116.00;10383745;28;20046;-73
2022/12/17 15:16:20;;;;;;;56.17;32.20;;;;;;;-2.65;92.26;101111.81;10384511;28;20042;-73
2022/12/17 15:21:24;;;;;;;69.22;34.45;;;;;;;-2.63;93.12;101106.72;10383821;28;20057;-74
2022/12/17 15:26:26;;;;;;;74.55;37.25;;;;;;;-2.75;94.82;101122.53;10383101;28;20053;-74
2022/12/17 15:31:28;;;;;;;82.35;39.33;;;;;;;-2.67;94.45;101118.56;10382738;28;20092;-74
2022/12/17 15:36:36;;;;;;;78.95;39.42;;;;;;;-2.48;93.78;101124.44;10383196;28;20040;-73
2022/12/17 15:46:58;;;;;;;78.10;38.80;;;;;;;-2.75;94.79;101119.09;10382021;28;20496;-74
2022/12/17 15:51:59;;;;;;;74.53;36.42;;;;;;;-2.85;95.47;101123.88;10364404;28;20068;-73
2022/12/17 15:57:01;;;;;;;77.18;38.20;;;;;;;-2.69;94.86;101138.25;10365390;28;20050;-73
2022/12/17 16:02:03;;;;;;;84.85;40.50;;;;;;;-2.89;95.06;101128.84;10366383;28;20141;-73
2022/12/17 16:07:05;;;;;;;78.65;37.83;;;;;;;-3.02;96.50;101139.47;10365122;28;20092;-73
2022/12/17 16:12:06;;;;;;;76.75;38.42;;;;;;;-3.01;96.80;101146.34;10382542;28;20088;-74
2022/12/17 16:17:08;;;;;;;79.95;40.20;;;;;;;-2.88;95.23;101146.94;10382035;28;20089;-74
2022/12/17 16:22:10;;;;;;;74.50;38.03;;;;;;;-2.93;95.71;101152.69;10382116;28;20045;-72
2022/12/17 16:27:12;;;;;;;75.30;39.85;;;;;;;-3.02;95.50;101149.75;10381342;28;20030;-73
2022/12/17 16:32:15;;;;;;;77.03;38.60;;;;;;;-3.15;96.54;101151.81;10381358;28;20042;-73
2022/12/17 16:37:17;;;;;;;76.15;37.33;;;;;;;-3.26;96.59;101155.66;10381761;28;20029;-74
2022/12/17 16:42:19;;;;;;;78.50;37.92;;;;;;;-3.24;96.85;101153.13;10381767;28;20050;-72
2022/12/17 16:47:21;;;;;;;77.55;37.67;;;;;;;-3.37;96.72;101172.28;10380928;28;20037;-73
2022/12/17 16:52:22;;;;;;;70.20;35.90;;;;;;;-3.40;96.98;101175.63;10363845;28;20068;-72
2022/12/17 16:57:24;;;;;;;82.95;39.80;;;;;;;-3.37;96.04;101188.59;10381098;28;20567;-73
2022/12/17 17:02:26;;;;;;;79.63;39.08;;;;;;;-3.44;95.49;101185.72;10362889;28;20073;-72
2022/12/17 17:07:29;;;;;;;92.00;44.05;;;;;;;-3.08;93.41;101186.41;10362164;28;20052;-73
2022/12/17 17:12:30;;;;;;;92.75;43.35;;;;;;;-3.29;93.30;101199.22;10362659;28;20052;-74
2022/12/17 17:17:32;;;;;;;80.35;40.90;;;;;;;-3.41;93.96;101196.13;10361411;28;20042;-72
2022/12/17 17:22:57;;;;;;;83.10;39.88;;;;;;;-3.57;95.61;101203.19;10365005;28;20049;-73
2022/12/17 17:27:59;;;;;;;81.53;39.63;;;;;;;-3.58;96.65;101209.13;10378076;28;20093;-73
2022/12/17 17:33:01;;;;;;;88.30;42.88;;;;;;;-3.44;95.93;101209.72;10378555;28;20121;-73
2022/12/17 17:38:03;;;;;;;84.15;40.63;;;;;;;-3.61;96.47;101214.13;10378655;28;20057;-73
2022/12/17 17:43:05;;;;;;;77.65;36.65;;;;;;;-3.56;97.02;101216.91;10360443;28;20134;-73
2022/12/17 17:48:06;;;;;;;72.40;35.72;;;;;;;-3.71;96.08;101219.69;10378412;28;20415;-73
2022/12/17 17:53:08;;;;;;;68.07;33.88;;;;;;;-3.77;96.56;101221.97;10378711;28;20046;-72
2022/12/17 17:58:10;;;;;;;73.63;34.72;;;;;;;-3.82;96.59;101213.16;10379134;28;20046;-74
2022/12/17 18:03:14;;;;;;;64.30;33.95;;;;;;;-3.87;96.43;101214.66;10379935;28;20076;-74
2022/12/17 18:08:16;;;;;;;69.90;35.67;;;;;;;-3.80;94.55;101216.69;10379048;28;20406;-73
2022/12/17 18:18:38;;;;;;;71.85;36.85;;;;;;;-3.89;92.95;101235.16;10378228;28;20048;-73
2022/12/17 18:23:41;;;;;;;76.13;36.42;;;;;;;-4.16;93.27;101237.31;10378839;28;20046;-72
2022/12/17 18:28:44;;;;;;;69.05;35.42;;;;;;;-4.31;93.79;101246.84;10376919;28;20054;-73
2022/12/17 18:33:52;;;;;;;63.90;33.65;;;;;;;-4.35;93.82;101257.78;10378077;28;20046;-72
2022/12/17 18:38:56;;;;;;;59.25;32.42;;;;;;;-4.62;94.24;101260.78;10375175;28;20054;-72
2022/12/17 18:44:01;;;;;;;65.63;33.50;;;;;;;-4.69;94.28;101261.31;10376248;28;20104;-72
2022/12/17 18:49:07;;;;;;;65.32;33.10;;;;;;;-4.83;94.10;101270.84;10377196;28;20104;-73
2022/12/17 18:54:15;;;;;;;67.95;33.80;;;;;;;-4.80;93.99;101275.28;10377432;28;20042;-73
2022/12/17 18:59:19;;;;;;;66.22;33.30;;;;;;;-4.85;93.88;101284.41;10377360;28;20128;-73
2022/12/17 19:04:29;;;;;;;65.35;34.78;;;;;;;-4.85;92.65;101287.00;10376926;28;20052;-73
2022/12/17 19:09:35;;;;;;;78.00;36.38;;;;;;;-5.14;93.24;101298.31;10377993;28;20045;-72
2022/12/17 19:14:37;;;;;;;55.00;27.17;;;;;;;-5.13;94.03;101298.41;10376759;28;20046;-73
2022/12/17 19:19:39;;;;;;;71.65;35.83;;;;;;;-5.22;93.43;101295.38;10376524;28;20046;-72
2022/12/17 19:24:40;;;;;;;83.72;38.20;;;;;;;-5.32;93.96;101300.81;10376898;28;20048;-71
2022/12/17 19:29:42;;;;;;;87.63;40.42;;;;;;;-5.32;92.78;101303.38;10359060;28;20080;-73
2022/12/17 19:34:52;;;;;;;85.72;39.28;;;;;;;-5.61;93.74;101315.53;10361852;28;20459;-73
2022/12/17 19:39:54;;;;;;;98.13;43.03;;;;;;;-5.74;95.27;101322.47;10359949;28;20046;-72
2022/12/17 19:44:56;;;;;;;88.47;42.50;;;;;;;-5.67;94.64;101322.88;10377193;28;20046;-73
2022/12/17 19:49:57;;;;;;;91.30;40.45;;;;;;;-5.88;94.88;101319.16;10378656;28;20037;-71
2022/12/17 19:54:59;;;;;;;91.03;42.00;;;;;;;-6.02;95.91;101320.09;10383237;28;20084;-72
2022/12/17 20:00:01;;;;;;;86.45;41.30;;;;;;;-6.02;96.46;101331.25;10382330;28;20060;-71
2022/12/17 20:05:13;;;;;;;93.30;41.53;;;;;;;-5.82;96.34;101322.06;10381955;28;20529;-72
2022/12/17 20:10:14;;;;;;;92.50;40.92;;;;;;;-6.03;94.38;101329.47;10383369;28;20063;-73
2022/12/17 20:15:16;;;;;;;86.55;42.35;;;;;;;-6.12;95.40;101336.63;10382203;28;20045;-73
2022/12/17 20:20:18;;;;;;;104.18;45.55;;;;;;;-5.93;92.40;101331.75;10382141;28;20050;-73
2022/12/17 20:25:20;;;;;;;89.05;41.08;;;;;;;-6.12;92.34;101345.19;10400159;22;20049;-71
2022/12/17 20:30:24;;;;;;;93.57;42.92;;;;;;;-6.40;93.76;101344.44;10424599;28;20056;-71
2022/12/17 20:35:26;;;;;;;89.13;43.75;;;;;;;-6.45;94.51;101353.53;10422791;28;20038;-72
2022/12/17 20:40:28;;;;;;;90.03;42.35;;;;;;;-6.50;94.85;101358.38;10410339;28;20047;-72
2022/12/17 20:45:30;;;;;;;93.10;42.28;;;;;;;-6.45;93.05;101363.75;10409150;28;20108;-72
2022/12/17 20:50:32;;;;;;;92.82;43.33;;;;;;;-6.64;93.65;101369.44;10408102;28;20049;-72
2022/12/17 20:55:34;;;;;;;101.47;45.30;;;;;;;-6.65;93.69;101371.13;10406379;28;20069;-72
2022/12/17 21:00:36;;;;;;;90.57;41.80;;;;;;;-6.70;94.38;101374.22;10424431;28;20414;-72
2022/12/17 21:05:38;;;;;;;87.90;44.13;;;;;;;-6.74;94.52;101370.59;10410618;28;20045;-72
2022/12/17 21:10:40;;;;;;;99.65;44.63;;;;;;;-6.83;94.29;101375.16;10404250;28;20046;-72
2022/12/17 21:15:56;;;;;;;101.95;43.80;;;;;;;-6.79;94.40;101383.91;10405801;28;20042;-73
2022/12/17 21:21:07;;;;;;;85.15;40.83;;;;;;;-6.80;93.74;101385.59;10388838;28;20084;-73
2022/12/17 21:26:29;;;;;;;85.05;38.15;;;;;;;-6.86;93.17;101396.34;10387120;28;20548;-72
2022/12/17 21:31:39;;;;;;;72.63;35.88;;;;;;;-7.00;93.79;101393.72;10401202;28;20587;-72
2022/12/17 21:36:41;;;;;;;80.05;34.63;;;;;;;-7.09;94.38;101391.50;10420309;28;20038;-72
2022/12/17 21:47:23;;;;;;;87.88;39.75;;;;;;;-7.07;95.11;101414.59;10428332;28;20045;-73
2022/12/17 21:52:52;;;;;;;94.03;41.92;;;;;;;-7.11;95.03;101421.19;10403108;28;20056;-72
2022/12/17 21:58:32;;;;;;;70.47;33.72;;;;;;;-7.03;93.06;101420.00;10406535;28;20128;-71
2022/12/17 22:03:35;;;;;;;70.10;32.25;;;;;;;-7.17;91.64;101418.25;10424123;28;20037;-71
2022/12/17 22:09:06;;;;;;;63.92;31.20;;;;;;;-7.27;92.02;101421.03;10447818;28;20384;-71
2022/12/17 22:14:33;;;;;;;59.90;30.92;;;;;;;-7.37;92.59;101419.59;10430696;28;20140;-72
2022/12/17 22:20:03;;;;;;;60.95;29.45;;;;;;;-7.46;92.84;101429.22;10389200;28;20060;-73
2022/12/17 22:25:41;;;;;;;66.70;33.55;;;;;;;-7.46;92.89;101425.00;10422401;28;20033;-72
2022/12/17 22:36:20;;;;;;;67.03;33.35;;;;;;;-7.44;92.55;101443.84;10402971;28;20502;-71
2022/12/17 22:47:22;;;;;;;63.22;29.58;;;;;;;-7.64;90.23;101457.94;10402050;28;20044;-71
2022/12/17 22:52:24;;;;;;;54.72;28.38;;;;;;;-7.72;89.82;101461.66;10405337;28;20042;-70
2022/12/17 22:57:27;;;;;;;70.00;30.67;;;;;;;-7.70;89.54;101459.19;10418277;28;20034;-71
2022/12/17 23:02:38;;;;;;;59.72;28.92;;;;;;;-7.73;89.62;101459.91;10418544;28;20049;-71
2022/12/17 23:07:40;;;;;;;71.32;30.73;;;;;;;-7.58;88.83;101469.31;10417671;28;20041;-70
2022/12/17 23:12:52;;;;;;;58.30;28.95;;;;;;;-7.75;89.41;101469.09;10401675;28;20403;-72
2022/12/17 23:17:56;;;;;;;55.13;28.42;;;;;;;-7.92;90.21;101468.03;10418713;28;20042;-71
2022/12/17 23:22:59;;;;;;;59.55;29.10;;;;;;;-8.01;90.39;101476.75;10399346;28;20045;-71
2022/12/17 23:28:01;;;;;;;54.63;27.60;;;;;;;-8.03;89.87;101470.66;10405232;28;20041;-71
2022/12/17 23:33:03;;;;;;;49.95;25.33;;;;;;;-8.12;90.22;101491.34;10426291;28;20459;-72
2022/12/17 23:38:05;;;;;;;47.45;26.23;;;;;;;-7.99;89.04;101496.47;10424545;28;20041;-70
2022/12/17 23:43:07;;;;;;;45.33;25.48;;;;;;;-8.26;89.57;101487.88;10407286;28;20060;-70
2022/12/17 23:48:13;;;;;;;50.40;26.27;;;;;;;-8.26;90.38;101485.34;10425266;28;20064;-71
2022/12/17 23:53:15;;;;;;;50.30;26.08;;;;;;;-8.33;90.00;101483.16;10405770;28;20288;-71
2022/12/17 23:58:17;;;;;;;46.28;24.52;;;;;;;-8.28;89.94;101481.78;10406307;28;20037;-73
