Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:56;;;;;;;4.68;3.15;;;22.00;74.10;;;;;;10072795;28;20452;-63
2023/06/09 00:07:52;;;;;;;4.53;3.00;;;22.00;74.90;;;;;;10098877;28;20514;-62
2023/06/09 00:12:43;;;;;;;5.97;4.00;;;22.10;74.10;;;;;;10097906;28;20032;-65
2023/06/09 00:17:34;;;;;;;5.03;3.50;;;22.20;73.90;;;;;;10086683;28;20423;-61
2023/06/09 00:22:26;;;;;;;4.47;2.85;;;21.90;74.60;;;;;;10081653;28;20082;-62
2023/06/09 00:27:17;;;;;;;4.03;3.63;;;21.90;74.40;;;;;;10076345;28;20772;-63
2023/06/09 00:32:08;;;;;;;4.43;3.10;;;22.10;74.10;;;;;;10089720;28;20151;-63
2023/06/09 00:36:59;;;;;;;5.47;3.65;;;21.80;74.50;;;;;;10085827;28;20116;-63
2023/06/09 00:41:49;;;;;;;4.20;2.72;;;21.70;75.00;;;;;;10092730;28;20107;-62
2023/06/09 00:46:41;;;;;;;4.30;3.40;;;21.70;74.80;;;;;;10091074;28;20402;-63
2023/06/09 00:51:34;;;;;;;5.88;3.20;;;21.50;75.00;;;;;;10087134;28;20190;-61
2023/06/09 00:56:26;;;;;;;4.68;3.38;;;21.50;75.10;;;;;;10089912;28;20037;-62
2023/06/09 01:01:16;;;;;;;4.93;3.15;;;21.50;74.90;;;;;;10079303;28;20450;-61
2023/06/09 01:06:12;;;;;;;4.57;3.00;;;21.40;75.80;;;;;;10074968;28;20032;-61
2023/06/09 01:11:16;;;;;;;7.30;3.95;;;21.50;75.10;;;;;;10088423;28;20355;-62
2023/06/09 01:16:16;;;;;;;6.20;3.70;;;21.30;75.60;;;;;;10089509;28;20021;-61
2023/06/09 01:21:41;;;;;;;5.55;3.70;;;21.00;76.30;;;;;;10084570;28;20374;-61
2023/06/09 01:26:32;;;;;;;4.23;3.80;;;21.00;76.40;;;;;;10073935;28;20558;-62
2023/06/09 01:31:24;;;;;;;5.00;3.00;;;21.00;76.10;;;;;;10088659;28;20102;-62
2023/06/09 01:36:16;;;;;;;5.75;2.90;;;21.00;75.90;;;;;;10095794;28;20501;-63
2023/06/09 01:41:07;;;;;;;3.70;2.83;;;21.10;75.90;;;;;;10091222;28;20556;-62
2023/06/09 01:45:58;;;;;;;5.97;3.88;;;20.80;76.60;;;;;;10089607;28;20020;-60
2023/06/09 01:51:02;;;;;;;6.15;3.55;;;20.90;76.40;;;;;;10083333;28;20522;-62
2023/06/09 01:56:04;;;;;;;4.10;2.80;;;20.80;76.60;;;;;;10084115;28;20033;-60
2023/06/09 02:00:57;;;;;;;3.97;3.30;;;20.70;76.90;;;;;;10076854;28;20402;-60
2023/06/09 02:05:51;;;;;;;4.95;3.25;;;20.80;76.80;;;;;;10068193;28;20039;-61
2023/06/09 02:10:42;;;;;;;4.18;3.30;;;20.70;76.90;;;;;;10082883;28;20507;-63
2023/06/09 02:15:32;;;;;;;4.47;3.30;;;20.70;77.10;;;;;;10087622;28;20029;-61
2023/06/09 02:20:23;;;;;;;5.47;3.30;;;20.80;77.00;;;;;;10078601;28;20071;-61
2023/06/09 02:25:14;;;;;;;4.85;3.33;;;20.60;77.20;;;;;;10071209;28;20025;-60
2023/06/09 02:30:05;;;;;;;4.53;3.42;;;20.60;77.90;;;;;;10072359;28;20132;-61
2023/06/09 02:34:56;;;;;;;6.22;3.90;;;20.30;78.00;;;;;;10077114;28;20139;-59
2023/06/09 02:39:46;;;;;;;5.07;3.78;;;20.30;78.00;;;;;;10093040;28;20150;-62
2023/06/09 02:44:37;;;;;;;4.50;3.28;;;20.30;78.10;;;;;;10087762;28;20034;-60
2023/06/09 02:49:31;;;;;;;5.70;3.92;;;20.30;78.30;;;;;;10084140;28;20049;-61
2023/06/09 02:54:22;;;;;;;4.25;3.10;;;20.30;78.20;;;;;;10086791;28;20032;-61
2023/06/09 02:59:16;;;;;;;4.88;3.20;;;20.30;78.30;;;;;;10084929;28;20030;-62
2023/06/09 03:04:07;;;;;;;4.28;3.38;;;20.40;78.20;;;;;;10085390;28;20472;-62
2023/06/09 03:08:58;;;;;;;5.80;3.15;;;20.40;78.30;;;;;;10095068;28;20308;-60
2023/06/09 03:13:48;;;;;;;5.93;3.83;;;20.10;78.80;;;;;;10094672;28;20160;-60
2023/06/09 03:18:39;;;;;;;4.43;3.47;;;20.10;79.20;;;;;;10095288;28;20029;-61
2023/06/09 03:23:30;;;;;;;5.30;3.42;;;20.10;79.20;;;;;;10093446;28;20063;-60
2023/06/09 03:28:21;;;;;;;5.35;3.30;;;20.00;79.40;;;;;;10085970;28;20061;-62
2023/06/09 03:33:11;;;;;;;6.93;3.42;;;19.90;79.50;;;;;;10084603;28;20381;-60
2023/06/09 03:38:02;;;;;;;5.00;3.70;;;20.00;79.40;;;;;;10102179;28;20037;-61
2023/06/09 03:42:52;;;;;;;4.95;3.72;;;19.90;79.70;;;;;;10094844;28;20029;-60
2023/06/09 03:47:43;;;;;;;6.07;3.45;;;20.00;79.60;;;;;;10090024;28;20264;-61
2023/06/09 03:52:34;;;;;;;5.15;3.15;;;20.10;79.80;;;;;;10088649;28;20043;-60
2023/06/09 03:57:25;;;;;;;5.32;3.78;;;20.00;80.00;;;;;;10090954;28;20022;-60
2023/06/09 04:02:16;;;;;;;5.22;3.50;;;19.90;80.50;;;;;;10074273;28;20029;-61
2023/06/09 04:07:07;;;;;;;6.18;4.30;;;19.80;80.80;;;;;;10081576;28;20021;-60
2023/06/09 04:11:59;;;;;;;7.13;3.67;;;19.70;81.10;;;;;;10094807;28;20056;-60
2023/06/09 04:16:50;;;;;;;5.78;3.90;;;19.60;81.20;;;;;;10089838;28;20075;-60
2023/06/09 04:21:42;;;;;;;6.22;3.45;;;19.80;81.10;;;;;;10093336;28;20043;-61
2023/06/09 04:26:33;;;;;;;5.47;3.75;;;19.80;81.00;;;;;;10084335;28;20040;-60
2023/06/09 04:31:24;;;;;;;6.72;3.40;;;19.70;81.80;;;;;;10079147;28;20056;-58
2023/06/09 04:36:17;;;;;;;6.97;3.53;;;19.80;81.80;;;;;;10085769;28;20036;-62
2023/06/09 04:41:08;;;;;;;7.15;4.00;;;19.80;81.80;;;;;;10093712;28;20029;-61
2023/06/09 04:45:59;;;;;;;5.07;3.28;;;19.80;82.10;;;;;;10087460;28;20503;-59
2023/06/09 04:50:50;;;;;;;8.05;4.28;;;19.90;82.00;;;;;;10082720;28;20064;-60
2023/06/09 04:55:41;;;;;;;7.45;4.32;;;19.80;82.30;;;;;;10085383;28;20426;-60
2023/06/09 05:00:32;;;;;;;5.72;4.22;;;19.80;82.60;;;;;;10105900;28;20487;-60
2023/06/09 05:05:23;;;;;;;6.40;3.90;;;19.80;82.50;;;;;;10084795;28;20314;-60
2023/06/09 05:10:14;;;;;;;7.03;4.78;;;19.90;82.40;;;;;;10087545;28;20045;-59
2023/06/09 05:15:06;;;;;;;7.50;4.25;;;19.90;82.80;;;;;;10086764;28;20030;-59
2023/06/09 05:19:57;;;;;;;8.73;5.13;;;19.70;83.30;;;;;;10087108;28;20419;-60
2023/06/09 05:24:47;;;;;;;5.05;3.83;;;19.90;83.10;;;;;;10072560;28;20044;-60
2023/06/09 05:29:38;;;;;;;5.45;4.47;;;19.80;83.50;;;;;;10083789;28;20076;-59
2023/06/09 05:34:30;;;;;;;7.38;4.43;;;19.70;83.90;;;;;;10070865;28;20703;-59
2023/06/09 05:39:21;;;;;;;6.28;3.92;;;19.90;83.60;;;;;;10096073;28;20090;-60
2023/06/09 05:44:12;;;;;;;5.47;3.83;;;19.60;84.10;;;;;;10091899;28;20075;-59
2023/06/09 05:49:02;;;;;;;5.13;4.13;;;19.70;84.10;;;;;;10091423;28;20039;-60
2023/06/09 05:53:53;;;;;;;5.68;4.57;;;19.80;84.00;;;;;;10092157;28;20049;-60
2023/06/09 05:58:44;;;;;;;8.30;4.78;;;19.90;84.10;;;;;;10083149;28;20028;-59
2023/06/09 06:03:35;;;;;;;8.07;4.55;;;19.90;83.90;;;;;;10069536;28;20816;-61
2023/06/09 06:08:25;;;;;;;7.72;4.55;;;20.10;84.00;;;;;;10075779;28;20037;-60
2023/06/09 06:13:16;;;;;;;7.35;5.22;;;20.20;83.90;;;;;;10083502;28;20128;-59
2023/06/09 06:18:07;;;;;;;7.30;4.15;;;20.10;83.60;;;;;;10089057;28;20071;-60
2023/06/09 06:22:58;;;;;;;5.75;4.03;;;20.00;84.20;;;;;;10077835;28;20040;-62
2023/06/09 06:27:49;;;;;;;7.18;4.57;;;19.90;84.40;;;;;;10074590;28;20029;-60
2023/06/09 06:32:51;;;;;;;7.95;4.47;;;20.10;84.20;;;;;;10073056;28;20409;-56
2023/06/09 06:37:42;;;;;;;7.13;4.63;;;20.30;84.40;;;;;;10083460;28;20025;-58
2023/06/09 06:42:33;;;;;;;6.82;4.28;;;20.30;84.20;;;;;;10089924;28;20402;-57
2023/06/09 06:47:23;;;;;;;9.00;4.68;;;20.30;85.10;;;;;;10092648;28;20021;-53
2023/06/09 06:52:14;;;;;;;9.00;5.07;;;20.30;84.30;;;;;;10095676;28;20037;-54
2023/06/09 06:57:05;;;;;;;8.98;5.60;;;20.30;84.60;;;;;;10095519;28;20032;-57
2023/06/09 07:01:56;;;;;;;8.73;4.60;;;20.30;84.70;;;;;;10095970;28;20143;-52
2023/06/09 07:06:47;;;;;;;7.63;5.00;;;20.40;84.70;;;;;;10094596;28;20139;-54
2023/06/09 07:11:42;;;;;;;7.53;4.90;;;20.60;84.60;;;;;;10092669;28;20095;-56
2023/06/09 07:16:32;;;;;;;8.43;4.80;;;20.80;84.30;;;;;;10084606;28;20017;-52
2023/06/09 07:21:23;;;;;;;10.18;4.90;;;20.80;84.60;;;;;;10076641;28;20045;-55
2023/06/09 07:26:14;;;;;;;7.45;4.88;;;20.80;84.40;;;;;;10075580;28;20269;-55
2023/06/09 07:31:04;;;;;;;8.05;5.35;;;21.10;83.90;;;;;;10072876;28;20053;-57
2023/06/09 07:35:55;;;;;;;8.18;4.82;;;21.00;84.10;;;;;;10077693;28;20074;-56
2023/06/09 07:40:45;;;;;;;8.85;5.15;;;21.00;84.20;;;;;;10096136;28;20107;-55
2023/06/09 07:45:36;;;;;;;9.23;5.50;;;21.30;83.90;;;;;;10091741;28;20033;-55
2023/06/09 07:50:27;;;;;;;7.63;5.55;;;21.30;83.90;;;;;;10091037;28;20045;-57
2023/06/09 07:55:17;;;;;;;7.38;4.55;;;21.40;83.80;;;;;;10092406;28;20388;-54
2023/06/09 08:00:09;;;;;;;8.00;4.78;;;21.60;83.40;;;;;;10091397;28;20032;-56
2023/06/09 08:05:01;;;;;;;6.68;4.55;;;21.50;83.70;;;;;;10101105;28;20494;-57
2023/06/09 08:09:52;;;;;;;8.18;5.30;;;21.70;83.60;;;;;;10127830;28;20053;-54
2023/06/09 08:14:42;;;;;;;8.80;6.55;;;21.90;83.20;;;;;;10099936;28;20044;-56
2023/06/09 08:19:33;;;;;;;10.35;7.28;;;22.00;83.00;;;;;;10089155;28;20041;-57
2023/06/09 08:24:24;;;;;;;7.43;5.15;;;22.10;83.00;;;;;;10080079;28;20051;-53
2023/06/09 08:29:16;;;;;;;5.80;4.82;;;22.20;82.70;;;;;;10078028;28;20570;-54
2023/06/09 08:34:07;;;;;;;7.50;5.82;;;22.30;82.80;;;;;;10072387;28;20017;-55
2023/06/09 08:38:57;;;;;;;9.50;5.60;;;22.30;82.70;;;;;;10098856;28;20116;-51
2023/06/09 08:43:48;;;;;;;7.57;4.97;;;22.40;82.60;;;;;;10095286;28;20116;-53
2023/06/09 08:48:44;;;;;;;5.82;4.55;;;22.70;82.10;;;;;;10086003;28;20031;-53
2023/06/09 08:53:34;;;;;;;6.95;4.93;;;22.60;82.20;;;;;;10086823;28;20376;-55
2023/06/09 08:58:26;;;;;;;7.40;4.97;;;22.90;82.00;;;;;;10084865;28;20107;-55
2023/06/09 09:03:17;;;;;;;7.32;4.72;;;23.10;81.60;;;;;;10079820;28;20072;-54
2023/06/09 09:08:08;;;;;;;6.00;4.55;;;23.00;81.70;;;;;;10096307;28;20068;-54
2023/06/09 09:12:59;;;;;;;6.95;5.10;;;23.20;81.40;;;;;;10090639;28;20443;-53
2023/06/09 09:17:50;;;;;;;5.43;4.93;;;23.50;80.90;;;;;;10084070;28;20029;-57
2023/06/09 09:22:58;;;;;;;5.97;4.90;;;23.50;81.10;;;;;;10077150;28;20120;-55
2023/06/09 09:28:01;;;;;;;6.35;4.55;;;23.50;80.90;;;;;;10072718;28;20025;-57
2023/06/09 09:32:53;;;;;;;8.73;4.97;;;23.70;80.80;;;;;;10066440;28;20048;-55
2023/06/09 09:37:44;;;;;;;6.55;5.28;;;23.80;80.40;;;;;;10089771;28;20029;-57
2023/06/09 09:42:37;;;;;;;7.35;4.93;;;24.00;80.30;;;;;;10090788;28;20526;-52
2023/06/09 09:47:31;;;;;;;5.50;4.50;;;24.10;80.00;;;;;;10089877;28;20140;-55
2023/06/09 09:52:24;;;;;;;6.25;4.80;;;24.20;79.60;;;;;;10089502;28;20515;-50
2023/06/09 09:57:15;;;;;;;9.65;5.60;;;24.40;79.20;;;;;;10083329;28;20059;-54
2023/06/09 10:02:10;;;;;;;12.32;6.40;;;24.50;79.20;;;;;;10091535;28;20124;-54
2023/06/09 10:07:01;;;;;;;;;;;24.50;79.00;;;;;;10097856;28;20029;-56
2023/06/09 10:11:54;;;;;;;5.57;4.75;;;24.40;79.00;;;;;;10092367;28;19924;-58
2023/06/09 10:16:45;;;;;;;4.95;3.85;;;24.60;78.90;;;;;;10085401;28;20021;-55
2023/06/09 10:21:36;;;;;;;5.85;4.63;;;24.80;78.50;;;;;;10076010;28;20064;-50
2023/06/09 10:26:27;;;;;;;5.47;4.97;;;24.80;78.30;;;;;;10070799;28;20060;-49
2023/06/09 10:31:19;;;;;;;5.88;4.57;;;25.00;78.20;;;;;;10065330;28;20319;-50
2023/06/09 10:36:10;;;;;;;6.90;5.43;;;25.20;78.40;;;;;;10060920;28;20125;-52
2023/06/09 10:41:38;;;;;;;7.00;4.93;;;25.20;77.60;;;;;;10091658;28;20075;-56
2023/06/09 10:46:42;;;;;;;7.13;4.47;;;25.40;77.00;;;;;;10085479;28;20032;-58
2023/06/09 10:51:40;;;;;;;5.63;4.80;;;25.50;76.80;;;;;;10080588;28;20067;-51
2023/06/09 10:56:41;;;;;;;7.05;4.97;;;25.60;76.60;;;;;;10082163;28;20025;-54
2023/06/09 11:01:35;;;;;;;5.25;4.15;;;25.70;76.00;;;;;;10071386;28;20092;-51
2023/06/09 11:06:26;;;;;;;7.22;4.55;;;25.90;75.90;;;;;;10075995;28;20041;-60
2023/06/09 11:11:17;;;;;;;4.65;3.80;;;26.10;75.50;;;;;;10086021;28;20045;-61
2023/06/09 11:16:09;;;;;;;7.22;4.47;;;26.20;74.60;;;;;;10094413;28;20026;-60
2023/06/09 11:21:16;;;;;;;6.43;4.22;;;26.30;73.90;;;;;;10093925;28;20025;-60
2023/06/09 11:26:20;;;;;;;7.13;4.47;;;26.50;73.20;;;;;;10090180;28;20457;-56
2023/06/09 11:31:12;;;;;;;4.63;3.75;;;26.80;73.20;;;;;;10130723;28;20143;-57
2023/06/09 11:36:03;;;;;;;5.90;3.60;;;26.90;72.40;;;;;;10102321;28;20663;-58
2023/06/09 11:40:55;;;;;;;5.32;3.92;;;26.80;71.90;;;;;;10099526;28;20391;-55
2023/06/09 11:45:47;;;;;;;6.22;3.72;;;26.90;71.60;;;;;;10095032;28;20033;-58
2023/06/09 11:50:42;;;;;;;5.30;3.83;;;27.00;71.40;;;;;;10124970;28;20091;-59
2023/06/09 11:55:33;;;;;;;5.00;3.85;;;27.20;70.90;;;;;;10097730;28;20029;-58
2023/06/09 12:00:29;;;;;;;5.43;4.15;;;27.30;70.40;;;;;;10098644;28;20126;-55
2023/06/09 12:05:21;;;;;;;3.60;3.15;;;27.40;70.00;;;;;;10093031;28;20029;-56
2023/06/09 12:10:17;;;;;;;5.80;3.65;;;27.50;69.60;;;;;;10098624;28;20053;-59
2023/06/09 12:15:09;;;;;;;4.88;3.75;;;27.80;69.30;;;;;;10093957;28;20491;-53
2023/06/09 12:20:27;;;;;;;4.97;3.33;;;28.20;68.90;;;;;;10094908;28;20052;-52
2023/06/09 12:25:29;;;;;;;4.90;3.28;;;28.90;68.00;;;;;;10099215;28;20076;-54
2023/06/09 12:30:37;;;;;;;3.92;3.58;;;29.50;66.70;;;;;;10097434;28;20761;-54
2023/06/09 12:35:27;;;;;;;3.70;3.30;;;29.80;66.80;;;;;;10099311;28;20087;-56
2023/06/09 12:40:18;;;;;;;3.67;3.20;;;30.10;67.20;;;;;;10099319;28;20506;-52
2023/06/09 12:45:13;;;;;;;3.55;3.25;;;30.50;66.70;;;;;;10098119;28;20104;-58
2023/06/09 12:50:12;;;;;;;3.22;2.92;;;31.20;65.60;;;;;;10094010;28;20040;-60
2023/06/09 12:55:03;;;;;;;3.45;3.03;;;31.70;64.40;;;;;;10098952;28;20027;-61
2023/06/09 12:59:54;;;;;;;5.97;4.50;;;32.80;63.80;;;;;;10099397;28;20383;-60
2023/06/09 13:09:54;;;;;;;4.18;2.80;;;34.00;61.10;;;;;;10096544;28;20126;-61
2023/06/09 13:14:45;;;;;;;3.83;2.83;;;34.30;60.00;;;;;;10088683;28;20066;-60
2023/06/09 13:19:35;;;;;;;3.30;3.03;;;34.80;58.40;;;;;;10098265;28;20158;-59
2023/06/09 13:24:26;;;;;;;4.63;2.50;;;34.90;58.00;;;;;;10086856;28;20324;-60
2023/06/09 13:29:17;;;;;;;3.13;2.55;;;35.40;57.00;;;;;;10101597;28;20145;-60
2023/06/09 13:34:07;;;;;;;;;;;35.60;56.80;;;;;;10097421;28;20091;-59
2023/06/09 13:38:58;;;;;;;4.97;2.80;;;36.00;55.70;;;;;;10096102;28;19962;-61
2023/06/09 13:43:48;;;;;;;2.83;2.63;;;36.30;56.00;;;;;;10096716;28;20032;-60
2023/06/09 13:48:39;;;;;;;3.13;2.83;;;36.50;55.30;;;;;;10092389;28;20040;-59
2023/06/09 13:53:30;;;;;;;3.20;2.92;;;36.60;54.80;;;;;;10089639;28;20048;-58
2023/06/09 13:58:20;;;;;;;3.30;2.95;;;36.80;54.10;;;;;;10096542;28;20028;-59
2023/06/09 14:03:11;;;;;;;4.70;2.83;;;37.20;53.30;;;;;;10073332;28;20034;-63
2023/06/09 14:08:01;;;;;;;;;;;36.50;52.80;;;;;;10086295;28;20029;-61
2023/06/09 14:12:52;;;;;;;3.00;2.70;;;36.30;52.10;;;;;;10091323;28;20382;-60
2023/06/09 14:17:49;;;;;;;3.70;3.13;;;36.90;52.40;;;;;;10078041;28;20276;-58
2023/06/09 14:22:40;;;;;;;3.40;3.10;;;37.40;51.70;;;;;;10076153;28;20494;-59
2023/06/09 14:27:30;;;;;;;4.35;3.05;;;37.20;51.20;;;;;;10075433;28;20139;-59
2023/06/09 14:32:21;;;;;;;3.15;2.70;;;37.40;51.10;;;;;;10082628;28;20063;-60
2023/06/09 14:37:11;;;;;;;4.00;3.15;;;38.10;50.60;;;;;;10084889;28;20368;-60
2023/06/09 14:42:02;;;;;;;2.75;2.55;;;37.80;50.20;;;;;;10085796;28;20118;-57
2023/06/09 14:46:53;;;;;;;5.03;2.83;;;36.50;50.90;;;;;;10084182;28;20021;-59
2023/06/09 14:51:43;;;;;;;3.70;2.60;;;35.80;51.10;;;;;;10085943;28;20044;-60
2023/06/09 14:56:34;;;;;;;4.25;3.05;;;35.70;50.50;;;;;;10094525;28;20026;-59
2023/06/09 15:01:25;;;;;;;4.25;2.67;;;36.40;50.00;;;;;;10099074;28;20037;-58
2023/06/09 15:06:15;;;;;;;;;;;37.00;49.80;;;;;;10087311;28;20073;-59
2023/06/09 15:11:06;;;;;;;4.57;2.80;;;37.20;48.70;;;;;;10095002;28;19960;-59
2023/06/09 15:15:57;;;;;;;3.40;3.08;;;36.80;49.80;;;;;;10093588;28;20467;-59
2023/06/09 15:20:47;;;;;;;3.35;2.88;;;37.10;49.60;;;;;;10083717;28;20033;-56
2023/06/09 15:25:39;;;;;;;2.38;2.17;;;37.50;49.10;;;;;;10105698;28;20052;-57
2023/06/09 15:30:35;;;;;;;2.88;2.65;;;37.50;49.00;;;;;;10084492;28;20057;-58
2023/06/09 15:35:25;;;;;;;3.53;2.75;;;36.10;49.70;;;;;;10102079;28;20116;-55
2023/06/09 15:40:16;;;;;;;2.47;2.25;;;34.80;50.30;;;;;;10099992;28;20143;-59
2023/06/09 15:45:07;;;;;;;2.87;2.67;;;35.50;49.60;;;;;;10125885;28;20028;-61
2023/06/09 15:49:57;;;;;;;2.50;2.30;;;36.80;48.90;;;;;;10089889;28;20257;-61
2023/06/09 15:54:48;;;;;;;2.60;2.40;;;37.60;48.10;;;;;;10087824;28;20074;-60
2023/06/09 15:59:38;;;;;;;3.15;2.15;;;38.30;47.70;;;;;;10076454;28;20252;-61
2023/06/09 16:04:29;;;;;;;4.13;2.77;;;37.30;48.00;;;;;;10077663;28;20029;-60
2023/06/09 16:09:20;;;;;;;3.73;2.40;;;37.50;48.00;;;;;;10091106;28;20086;-61
2023/06/09 16:14:10;;;;;;;2.42;2.20;;;39.40;46.50;;;;;;10094172;28;20028;-61
2023/06/09 16:19:01;;;;;;;;;;;39.80;46.00;;;;;;10092015;28;20025;-60
2023/06/09 16:23:52;;;;;;;4.53;2.53;;;40.30;44.80;;;;;;10073991;28;19909;-61
2023/06/09 16:28:42;;;;;;;;;;;40.60;44.90;;;;;;10070420;28;20053;-61
2023/06/09 16:33:35;;;;;;;2.73;2.53;;;40.60;44.70;;;;;;10093504;28;20424;-60
2023/06/09 16:38:25;;;;;;;2.90;2.60;;;41.10;44.60;;;;;;10091420;28;20487;-61
2023/06/09 16:43:16;;;;;;;2.47;2.28;;;40.90;44.60;;;;;;10092710;28;20037;-61
2023/06/09 16:48:07;;;;;;;2.85;2.35;;;40.90;44.20;;;;;;10086626;28;20037;-62
2023/06/09 16:52:57;;;;;;;2.72;2.08;;;40.80;44.20;;;;;;10087601;28;20469;-59
2023/06/09 16:57:48;;;;;;;3.15;2.20;;;41.50;44.30;;;;;;10077522;28;20033;-60
2023/06/09 17:02:39;;;;;;;2.50;2.30;;;40.80;43.80;;;;;;10084814;28;20044;-61
2023/06/09 17:07:31;;;;;;;3.08;2.13;;;40.20;44.10;;;;;;10080227;28;20021;-61
2023/06/09 17:12:22;;;;;;;2.78;2.58;;;39.70;44.50;;;;;;10089664;28;20123;-60
2023/06/09 17:17:12;;;;;;;;;;;39.60;44.50;;;;;;10094581;28;20028;-60
2023/06/09 17:22:03;;;;;;;2.50;2.23;;;39.00;44.40;;;;;;10085066;28;20299;-60
2023/06/09 17:26:53;;;;;;;;;;;38.70;45.00;;;;;;10077588;28;20139;-60
2023/06/09 17:31:44;;;;;;;2.93;2.67;;;38.80;44.70;;;;;;10080346;28;19917;-60
2023/06/09 17:36:35;;;;;;;;;;;39.30;44.90;;;;;;10089307;28;20036;-62
2023/06/09 17:41:25;;;;;;;3.33;2.50;;;38.50;45.10;;;;;;10088428;28;19939;-60
2023/06/09 17:46:16;;;;;;;4.43;2.33;;;37.80;45.90;;;;;;10085258;28;20121;-60
2023/06/09 17:51:07;;;;;;;2.77;2.17;;;37.40;46.30;;;;;;10085312;28;20041;-61
2023/06/09 17:55:58;;;;;;;3.75;2.60;;;36.90;46.50;;;;;;10085827;28;20033;-59
2023/06/09 18:00:49;;;;;;;2.97;2.40;;;36.50;46.90;;;;;;10071559;28;20529;-60
2023/06/09 18:05:39;;;;;;;4.05;2.70;;;35.20;48.40;;;;;;10068543;28;20020;-61
2023/06/09 18:10:30;;;;;;;3.08;2.53;;;33.50;49.30;;;;;;10096617;28;20148;-61
2023/06/09 18:15:21;;;;;;;6.43;2.80;;;32.70;49.10;;;;;;10085865;28;20021;-61
2023/06/09 18:20:12;;;;;;;5.10;2.97;;;32.30;49.40;;;;;;10087816;28;20040;-62
2023/06/09 18:25:03;;;;;;;8.02;2.75;;;32.00;49.70;;;;;;10092920;28;20070;-61
2023/06/09 18:29:54;;;;;;;4.28;2.60;;;31.60;49.90;;;;;;10099671;28;20360;-61
2023/06/09 18:34:49;;;;;;;3.25;2.20;;;31.30;50.30;;;;;;10135162;28;20653;-61
2023/06/09 18:39:39;;;;;;;6.57;2.80;;;31.00;50.70;;;;;;10122461;28;20589;-60
2023/06/09 18:44:30;;;;;;;5.45;2.55;;;30.90;50.80;;;;;;10132867;28;20107;-62
2023/06/09 18:49:21;;;;;;;3.95;2.47;;;30.90;51.10;;;;;;10131295;28;20040;-63
2023/06/09 18:54:11;;;;;;;4.70;2.50;;;30.70;51.30;;;;;;10127930;28;20267;-62
2023/06/09 18:59:02;;;;;;;7.35;4.57;;;30.60;51.50;;;;;;10135947;28;20035;-61
2023/06/09 19:03:52;;;;;;;7.05;3.60;;;30.40;51.80;;;;;;10135402;28;20035;-61
2023/06/09 19:08:44;;;;;;;4.47;2.88;;;30.40;52.00;;;;;;10135520;28;20093;-62
2023/06/09 19:13:35;;;;;;;4.53;3.70;;;30.20;52.50;;;;;;10113561;28;20041;-62
2023/06/09 19:18:26;;;;;;;5.00;3.17;;;30.10;52.50;;;;;;10121577;28;20558;-64
2023/06/09 19:23:16;;;;;;;5.22;3.28;;;30.10;52.90;;;;;;10115305;28;20069;-63
2023/06/09 19:28:07;;;;;;;4.90;3.13;;;29.90;53.00;;;;;;10108549;28;20029;-62
2023/06/09 19:32:58;;;;;;;5.70;3.45;;;29.90;53.20;;;;;;10109821;28;20548;-61
2023/06/09 19:37:48;;;;;;;4.63;3.20;;;29.80;53.20;;;;;;10132693;28;20033;-61
2023/06/09 19:42:39;;;;;;;13.60;4.63;;;29.60;53.40;;;;;;10133993;28;20033;-62
2023/06/09 19:47:30;;;;;;;7.55;3.78;;;29.50;53.70;;;;;;10134120;28;20037;-61
2023/06/09 19:52:20;;;;;;;6.82;3.65;;;29.40;53.90;;;;;;10134707;28;20131;-62
2023/06/09 19:57:11;;;;;;;5.53;3.25;;;29.30;54.10;;;;;;10128975;28;20028;-61
2023/06/09 20:02:02;;;;;;;9.65;4.50;;;29.20;54.30;;;;;;10121246;28;20111;-61
2023/06/09 20:06:52;;;;;;;6.43;4.25;;;29.20;54.50;;;;;;10134798;28;20406;-61
2023/06/09 20:11:43;;;;;;;5.10;3.95;;;29.10;54.60;;;;;;10130044;28;20072;-61
2023/06/09 20:16:34;;;;;;;8.02;3.60;;;29.00;54.80;;;;;;10125554;28;20059;-61
2023/06/09 20:21:24;;;;;;;6.40;3.55;;;28.90;54.80;;;;;;10117698;28;20105;-60
2023/06/09 20:26:17;;;;;;;8.90;3.85;;;28.80;55.10;;;;;;10114304;28;20037;-61
2023/06/09 20:31:09;;;;;;;6.95;3.42;;;28.70;55.10;;;;;;10122650;28;20049;-63
2023/06/09 20:35:59;;;;;;;6.22;3.58;;;28.60;55.20;;;;;;10140253;28;20428;-60
2023/06/09 20:40:51;;;;;;;8.30;3.65;;;28.50;55.30;;;;;;10136558;28;20029;-62
2023/06/09 20:45:42;;;;;;;6.55;4.00;;;28.50;55.40;;;;;;10132002;28;20124;-60
2023/06/09 20:50:32;;;;;;;5.22;3.30;;;28.30;55.40;;;;;;10106986;28;20586;-61
2023/06/09 20:55:23;;;;;;;5.97;4.68;;;28.20;55.50;;;;;;10124662;28;20115;-61
2023/06/09 21:00:14;;;;;;;7.03;4.22;;;28.20;55.70;;;;;;10112982;28;20037;-61
2023/06/09 21:05:05;;;;;;;6.20;4.05;;;28.00;55.70;;;;;;10102330;28;20507;-61
2023/06/09 21:09:56;;;;;;;6.97;3.95;;;28.00;55.90;;;;;;10134317;28;20050;-62
2023/06/09 21:14:47;;;;;;;4.47;3.80;;;27.90;56.00;;;;;;10127720;28;20036;-60
2023/06/09 21:19:41;;;;;;;4.78;3.53;;;27.80;56.20;;;;;;10125495;28;20463;-62
2023/06/09 21:24:31;;;;;;;9.47;4.33;;;27.80;56.30;;;;;;10101911;28;20028;-61
2023/06/09 21:29:22;;;;;;;7.38;5.13;;;27.70;56.30;;;;;;10114492;28;20495;-61
2023/06/09 21:34:13;;;;;;;9.45;6.60;;;27.60;56.50;;;;;;10110226;28;20045;-59
2023/06/09 21:39:03;;;;;;;5.70;3.92;;;27.50;56.70;;;;;;10136700;28;20032;-59
2023/06/09 21:43:54;;;;;;;7.22;4.32;;;27.40;56.90;;;;;;10129910;28;20032;-62
2023/06/09 21:48:44;;;;;;;7.65;5.10;;;27.40;56.90;;;;;;10133794;28;20540;-62
2023/06/09 21:53:36;;;;;;;5.63;3.92;;;27.30;57.10;;;;;;10131069;28;20048;-62
2023/06/09 21:58:27;;;;;;;6.03;4.05;;;27.30;57.30;;;;;;10128020;28;20508;-63
2023/06/09 22:03:17;;;;;;;7.13;4.28;;;27.20;57.50;;;;;;10126787;28;20397;-61
2023/06/09 22:08:08;;;;;;;6.50;3.88;;;27.20;57.60;;;;;;10135343;28;20086;-60
2023/06/09 22:12:58;;;;;;;5.63;3.63;;;27.10;57.80;;;;;;10139171;28;20047;-60
2023/06/09 22:17:49;;;;;;;9.25;4.95;;;27.00;57.90;;;;;;10126662;28;20147;-59
2023/06/09 22:22:40;;;;;;;5.95;4.57;;;27.00;58.10;;;;;;10120206;28;20434;-62
2023/06/09 22:27:32;;;;;;;4.60;3.65;;;26.90;58.40;;;;;;10110968;28;20036;-63
2023/06/09 22:32:23;;;;;;;4.88;4.05;;;26.80;58.60;;;;;;10113018;28;20052;-62
2023/06/09 22:37:13;;;;;;;4.10;3.65;;;26.60;59.20;;;;;;10135685;28;20050;-61
2023/06/09 22:42:08;;;;;;;5.78;3.90;;;26.50;59.20;;;;;;10122269;28;20023;-62
2023/06/09 22:46:59;;;;;;;6.05;4.63;;;26.40;59.70;;;;;;10133091;28;20077;-61
2023/06/09 22:51:50;;;;;;;5.60;3.85;;;26.20;60.00;;;;;;10129808;28;20383;-63
2023/06/09 22:56:43;;;;;;;4.95;4.15;;;26.10;60.20;;;;;;10134550;28;20039;-62
2023/06/09 23:01:33;;;;;;;4.78;3.95;;;26.00;60.50;;;;;;10126631;28;20499;-62
2023/06/09 23:06:28;;;;;;;4.97;3.83;;;26.00;60.80;;;;;;10136984;28;20021;-60
2023/06/09 23:11:22;;;;;;;6.30;4.32;;;25.80;61.20;;;;;;10139235;28;20522;-62
2023/06/09 23:16:12;;;;;;;5.22;4.55;;;25.80;61.50;;;;;;10134478;28;20023;-60
2023/06/09 23:21:04;;;;;;;4.55;3.47;;;25.60;61.90;;;;;;10108554;28;20032;-61
2023/06/09 23:25:54;;;;;;;6.25;4.15;;;25.50;62.30;;;;;;10114395;28;20116;-63
2023/06/09 23:30:45;;;;;;;4.05;3.65;;;25.30;62.60;;;;;;10116898;28;20184;-62
2023/06/09 23:35:36;;;;;;;5.38;3.83;;;25.10;63.20;;;;;;10130701;28;20024;-61
2023/06/09 23:40:27;;;;;;;5.43;4.47;;;24.90;63.70;;;;;;10137654;28;20398;-61
2023/06/09 23:45:18;;;;;;;5.15;4.65;;;24.80;64.00;;;;;;10132448;28;20025;-61
2023/06/09 23:50:09;;;;;;;6.80;4.57;;;24.70;64.40;;;;;;10132810;28;20421;-60
2023/06/09 23:55:03;;;;;;;6.97;4.43;;;24.50;64.90;;;;;;10129071;28;20058;-60
2023/06/09 23:59:55;;;;;;;5.95;4.00;;;24.50;64.90;;;;;;10124336;28;20056;-59
