Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:12;;;;;;;2.90;1.87;;;;;;;6.94;88.79;96540.38;3551445;40;20452;-73
2021/05/19 00:02:40;;;;;;;2.10;1.80;;;;;;;6.92;88.97;96540.44;3548036;40;20556;-74
2021/05/19 00:05:08;;;;;;;3.53;2.13;;;;;;;6.93;88.69;96544.72;3547972;40;20514;-72
2021/05/19 00:07:35;;;;;;;4.13;1.70;;;;;;;6.83;88.75;96551.34;3549119;40;20673;-72
2021/05/19 00:10:04;;;;;;;2.23;1.60;;;;;;;6.85;88.66;96557.31;3544611;40;20853;-73
2021/05/19 00:12:31;;;;;;;2.00;1.30;;;;;;;6.82;89.00;96547.09;3543185;40;20465;-73
2021/05/19 00:14:59;;;;;;;1.63;1.30;;;;;;;6.75;89.15;96540.53;3541895;40;20786;-75
2021/05/19 00:17:27;;;;;;;2.07;1.40;;;;;;;6.69;89.05;96536.50;3544564;40;20897;-72
2021/05/19 00:19:54;;;;;;;5.47;2.10;;;;;;;6.80;88.97;96550.69;3550468;40;20835;-72
2021/05/19 00:22:22;;;;;;;4.13;1.53;;;;;;;6.81;89.26;96553.19;3536742;40;20836;-73
2021/05/19 00:24:50;;;;;;;4.87;1.70;;;;;;;6.85;88.70;96548.69;3544055;40;20443;-73
2021/05/19 00:27:17;;;;;;;3.50;1.67;;;;;;;6.88;89.02;96551.97;3544776;40;20547;-73
2021/05/19 00:29:45;;;;;;;1.70;1.60;;;;;;;6.90;89.25;96555.31;3538358;40;20465;-73
2021/05/19 00:32:13;;;;;;;2.40;1.57;;;;;;;6.90;88.85;96557.91;3546519;40;20764;-74
2021/05/19 00:34:41;;;;;;;4.40;1.73;;;;;;;6.97;89.06;96554.97;3547610;40;20756;-74
2021/05/19 00:37:08;;;;;;;4.23;1.43;;;;;;;6.92;88.90;96553.47;3534605;40;20765;-75
2021/05/19 00:39:35;;;;;;;2.03;1.50;;;;;;;6.97;88.83;96557.56;3544877;40;20493;-73
2021/05/19 00:42:03;;;;;;;2.77;1.47;;;;;;;6.85;89.45;96552.13;3547247;40;20794;-74
2021/05/19 00:44:30;;;;;;;2.93;2.00;;;;;;;6.82;89.31;96554.03;3551194;40;20877;-74
2021/05/19 00:46:59;;;;;;;2.80;1.40;;;;;;;6.81;88.68;96541.97;3536457;40;20552;-73
2021/05/19 00:49:28;;;;;;;2.83;1.90;;;;;;;6.84;88.09;96546.97;3543705;40;20463;-73
2021/05/19 00:51:55;;;;;;;4.57;1.83;;;;;;;6.84;88.18;96545.25;3546635;40;20729;-74
2021/05/19 00:54:23;;;;;;;2.50;1.40;;;;;;;6.81;88.29;96545.41;3541353;40;21138;-74
2021/05/19 00:56:51;;;;;;;3.30;1.70;;;;;;;6.77;88.32;96532.66;3544971;40;20926;-72
2021/05/19 00:59:19;;;;;;;3.00;1.70;;;;;;;6.89;88.46;96538.00;3543470;40;20982;-74
2021/05/19 01:01:47;;;;;;;1.67;1.33;;;;;;;6.87;88.28;96550.25;3550111;40;20481;-74
2021/05/19 01:04:15;;;;;;;12.50;2.13;;;;;;;6.86;88.55;96542.53;3550795;40;20444;-74
2021/05/19 01:06:49;;;;;;;3.03;1.57;;;;;;;6.87;88.49;96542.44;3547730;40;20471;-74
2021/05/19 01:09:35;;;;;;;7.10;2.30;;;;;;;6.87;88.33;96544.22;3546885;40;20477;-72
2021/05/19 01:12:03;;;;;;;1.70;1.60;;;;;;;6.90;87.97;96547.50;3543780;40;20807;-74
2021/05/19 01:14:32;;;;;;;5.00;2.13;;;;;;;6.89;88.12;96538.00;3544051;40;20845;-74
2021/05/19 01:16:59;;;;;;;7.80;2.37;;;;;;;6.88;88.00;96533.72;3544057;40;20475;-73
2021/05/19 01:19:27;;;;;;;4.80;2.40;;;;;;;6.77;88.61;96512.66;3540204;40;20463;-76
2021/05/19 01:21:57;;;;;;;2.37;1.93;;;;;;;6.86;88.48;96530.38;3551339;40;20553;-72
2021/05/19 01:24:25;;;;;;;2.90;1.80;;;;;;;6.71;88.61;96515.59;3543395;40;20514;-73
2021/05/19 01:26:53;;;;;;;5.00;2.20;;;;;;;6.79;88.58;96539.44;3536317;40;21010;-73
2021/05/19 01:29:20;;;;;;;2.47;1.97;;;;;;;6.79;88.75;96542.03;3548589;40;20853;-74
2021/05/19 01:31:49;;;;;;;3.90;1.87;;;;;;;6.76;89.02;96536.97;3547320;40;20477;-73
2021/05/19 01:34:16;;;;;;;3.03;2.40;;;;;;;6.72;88.96;96540.69;3545099;40;20826;-74
2021/05/19 01:36:44;;;;;;;3.93;2.47;;;;;;;6.73;89.13;96531.97;3540576;40;20476;-74
2021/05/19 01:39:12;;;;;;;2.43;1.97;;;;;;;6.57;89.36;96510.31;3537343;40;20787;-74
2021/05/19 01:41:41;;;;;;;5.30;2.13;;;;;;;6.57;89.62;96520.72;3548026;40;20477;-74
2021/05/19 01:44:14;;;;;;;3.07;2.50;;;;;;;6.61;89.59;96530.88;3542863;40;20471;-73
2021/05/19 01:46:42;;;;;;;4.77;2.50;;;;;;;6.61;89.61;96527.44;3546145;40;20977;-73
2021/05/19 01:49:13;;;;;;;6.03;2.37;;;;;;;6.56;89.56;96526.81;3546197;40;20439;-73
2021/05/19 01:51:41;;;;;;;5.00;2.37;;;;;;;6.59;89.63;96535.31;3535768;40;20899;-73
2021/05/19 01:54:10;;;;;;;2.67;2.10;;;;;;;6.57;89.80;96531.13;3547424;40;20737;-73
2021/05/19 01:56:38;;;;;;;3.57;2.20;;;;;;;6.59;89.62;96530.09;3543054;40;20883;-74
2021/05/19 01:59:07;;;;;;;3.13;2.10;;;;;;;6.49;89.86;96534.13;3542788;40;20479;-73
2021/05/19 02:01:35;;;;;;;5.90;3.60;;;;;;;6.44;90.04;96538.72;3545039;40;20608;-74
2021/05/19 02:04:08;;;;;;;3.60;2.43;;;;;;;6.39;90.24;96533.78;3549282;40;20865;-74
2021/05/19 02:06:47;;;;;;;2.00;1.57;;;;;;;6.08;90.88;96529.34;3549389;40;20779;-73
2021/05/19 02:09:16;;;;;;;4.03;2.73;;;;;;;6.08;90.60;96522.38;3548541;40;20520;-74
2021/05/19 02:11:44;;;;;;;1.90;1.70;;;;;;;6.11;90.91;96539.56;3547726;40;20482;-74
2021/05/19 02:14:13;;;;;;;2.57;2.23;;;;;;;6.06;90.93;96532.03;3545939;40;20453;-73
2021/05/19 02:16:40;;;;;;;4.93;2.30;;;;;;;6.19;90.49;96541.78;3546352;40;20456;-73
2021/05/19 02:19:10;;;;;;;4.20;1.90;;;;;;;6.27;90.16;96543.06;3544084;40;20772;-73
2021/05/19 02:21:40;;;;;;;4.70;1.80;;;;;;;6.19;90.00;96544.38;3549904;40;20464;-73
2021/05/19 02:24:09;;;;;;;2.40;1.80;;;;;;;6.21;90.08;96540.75;3547077;40;20816;-73
2021/05/19 02:26:37;;;;;;;3.00;1.77;;;;;;;6.30;89.61;96552.47;3547022;40;20551;-74
2021/05/19 02:29:05;;;;;;;4.53;1.83;;;;;;;6.28;89.76;96542.13;3547626;40;20824;-74
2021/05/19 02:31:34;;;;;;;4.00;1.70;;;;;;;6.32;89.58;96548.03;3535907;40;20714;-74
2021/05/19 02:34:03;;;;;;;6.10;2.10;;;;;;;6.29;89.16;96549.03;3544441;40;20816;-72
2021/05/19 02:36:30;;;;;;;4.90;1.60;;;;;;;6.18;89.60;96558.31;3549143;40;20793;-73
2021/05/19 02:38:58;;;;;;;4.17;1.57;;;;;;;6.25;89.51;96550.13;3552904;40;20462;-73
2021/05/19 02:41:26;;;;;;;4.80;2.27;;;;;;;6.27;89.25;96553.47;3543855;40;20972;-73
2021/05/19 02:43:53;;;;;;;2.80;2.03;;;;;;;6.21;89.66;96548.56;3544534;40;20624;-73
2021/05/19 02:46:21;;;;;;;4.33;2.40;;;;;;;6.12;90.11;96552.50;3547126;40;20986;-73
2021/05/19 02:48:49;;;;;;;8.37;2.87;;;;;;;6.20;90.30;96553.88;3543553;40;20915;-73
2021/05/19 02:51:17;;;;;;;3.30;2.30;;;;;;;6.29;90.03;96550.78;3548602;40;20463;-74
2021/05/19 02:53:45;;;;;;;19.07;2.80;;;;;;;6.41;89.93;96557.09;3546601;40;20461;-75
2021/05/19 02:56:12;;;;;;;4.83;2.50;;;;;;;6.43;89.27;96553.50;3545072;40;20508;-74
2021/05/19 02:58:40;;;;;;;3.20;2.20;;;;;;;6.23;90.13;96548.50;3547278;40;20779;-74
2021/05/19 03:01:07;;;;;;;4.30;1.90;;;;;;;6.13;90.56;96553.34;3545986;40;20474;-73
2021/05/19 03:03:35;;;;;;;3.73;2.00;;;;;;;6.07;91.02;96551.88;3545478;40;20440;-73
2021/05/19 03:06:03;;;;;;;2.00;1.80;;;;;;;6.24;90.61;96560.59;3541010;40;20481;-73
2021/05/19 03:08:31;;;;;;;2.93;2.13;;;;;;;6.37;90.43;96563.38;3533598;40;20802;-73
2021/05/19 03:10:58;;;;;;;4.70;1.87;;;;;;;6.39;89.92;96564.13;3544843;40;20842;-73
2021/05/19 03:13:25;;;;;;;2.93;1.97;;;;;;;6.44;89.53;96562.16;3533384;40;20852;-73
2021/05/19 03:15:53;;;;;;;2.77;1.73;;;;;;;6.49;89.40;96565.34;3547808;40;20467;-73
2021/05/19 03:18:22;;;;;;;4.77;2.03;;;;;;;6.53;89.55;96567.69;3540928;40;20485;-73
2021/05/19 03:20:50;;;;;;;5.90;2.23;;;;;;;6.49;89.37;96566.19;3546900;40;20865;-73
2021/05/19 03:23:18;;;;;;;4.40;2.33;;;;;;;6.46;89.36;96555.94;3549614;40;20445;-73
2021/05/19 03:25:46;;;;;;;2.23;1.87;;;;;;;6.51;89.29;96571.31;3550372;40;20490;-75
2021/05/19 03:28:17;;;;;;;2.60;2.13;;;;;;;6.57;89.30;96573.59;3543799;40;20700;-74
2021/05/19 03:30:44;;;;;;;3.53;2.43;;;;;;;6.53;88.77;96566.88;3549839;40;20489;-74
2021/05/19 03:33:12;;;;;;;3.33;2.13;;;;;;;6.49;88.82;96576.59;3546548;40;20533;-74
2021/05/19 03:35:39;;;;;;;3.03;2.00;;;;;;;6.50;88.93;96580.03;3547205;40;20599;-74
2021/05/19 03:38:07;;;;;;;8.00;2.40;;;;;;;6.33;89.27;96573.97;3550857;40;20864;-74
2021/05/19 03:40:35;;;;;;;2.93;1.80;;;;;;;6.45;88.96;96585.47;3546366;40;20809;-73
2021/05/19 03:43:04;;;;;;;3.07;1.87;;;;;;;6.45;89.26;96587.22;3547488;40;20782;-74
2021/05/19 03:45:32;;;;;;;2.53;2.00;;;;;;;6.44;89.30;96586.38;3549369;40;20507;-74
2021/05/19 03:47:59;;;;;;;3.30;2.30;;;;;;;6.36;89.75;96590.31;3544156;40;20737;-73
2021/05/19 03:50:29;;;;;;;4.77;2.30;;;;;;;6.37;89.64;96584.19;3548356;40;20980;-74
2021/05/19 03:52:57;;;;;;;4.30;2.53;;;;;;;6.51;89.29;96594.72;3548948;40;20448;-74
2021/05/19 03:55:25;;;;;;;4.43;2.80;;;;;;;6.59;88.72;96591.72;3545631;40;20547;-74
2021/05/19 03:57:54;;;;;;;7.47;4.23;;;;;;;6.54;88.39;96591.94;3547447;40;20771;-73
2021/05/19 04:00:24;;;;;;;6.67;3.80;;;;;;;6.52;88.18;96594.63;3545604;40;20460;-73
2021/05/19 04:02:51;;;;;;;3.77;3.20;;;;;;;6.52;88.20;96601.59;3553460;40;20452;-73
2021/05/19 04:05:20;;;;;;;8.13;3.77;;;;;;;6.52;88.46;96591.19;3548117;40;20750;-73
2021/05/19 04:07:48;;;;;;;4.70;3.17;;;;;;;6.56;88.90;96599.69;3552198;40;20443;-74
2021/05/19 04:10:16;;;;;;;21.60;7.77;;;;;;;6.59;88.58;96602.13;3544448;40;20432;-73
2021/05/19 04:12:47;;;;;;;12.80;6.13;;;;;;;6.47;88.99;96607.06;3545714;40;20457;-74
2021/05/19 04:15:15;;;;;;;11.70;6.43;;;;;;;6.58;88.74;96609.09;3545996;40;20686;-73
2021/05/19 04:17:43;;;;;;;8.63;4.17;;;;;;;6.62;88.30;96604.56;3551671;40;20507;-75
2021/05/19 04:20:12;;;;;;;6.83;3.63;;;;;;;6.63;87.91;96606.25;3552603;40;20448;-76
2021/05/19 04:22:39;;;;;;;7.60;4.57;;;;;;;6.64;87.47;96615.72;3545404;40;20847;-75
2021/05/19 04:25:08;;;;;;;11.93;4.40;;;;;;;6.57;87.91;96611.78;3540282;40;20491;-73
2021/05/19 04:27:36;;;;;;;5.47;4.13;;;;;;;6.58;88.00;96616.06;3548075;40;20690;-74
2021/05/19 04:30:05;;;;;;;11.37;4.30;;;;;;;6.56;88.18;96604.88;3550885;40;20818;-76
2021/05/19 04:32:33;;;;;;;5.60;3.53;;;;;;;6.65;87.94;96622.63;3548094;40;20472;-74
2021/05/19 04:35:01;;;;;;;6.30;3.30;;;;;;;6.62;87.80;96613.19;3549874;40;20436;-74
2021/05/19 04:37:29;;;;;;;6.90;3.70;;;;;;;6.71;87.70;96617.09;3549926;40;20529;-74
2021/05/19 04:39:57;;;;;;;3.37;2.80;;;;;;;6.77;87.27;96610.72;3549490;40;20500;-74
2021/05/19 04:42:26;;;;;;;6.07;4.03;;;;;;;6.87;87.04;96622.31;3543306;40;20562;-74
2021/05/19 04:44:53;;;;;;;6.13;4.50;;;;;;;6.90;87.10;96622.19;3544514;40;20952;-74
2021/05/19 04:47:21;;;;;;;10.60;4.60;;;;;;;6.94;86.93;96628.91;3540784;40;20895;-75
2021/05/19 04:49:49;;;;;;;9.03;4.20;;;;;;;6.98;86.84;96620.00;3546812;40;20456;-75
2021/05/19 04:52:18;;;;;;;6.00;4.10;;;;;;;6.89;86.62;96612.66;3545256;40;20483;-73
2021/05/19 04:54:46;;;;;;;8.53;5.13;;;;;;;6.96;86.90;96629.66;3551021;40;20507;-74
2021/05/19 04:57:13;;;;;;;14.30;4.13;;;;;;;7.01;86.52;96627.63;3547161;40;20748;-74
2021/05/19 04:59:41;;;;;;;4.83;3.40;;;;;;;7.03;86.71;96632.75;3551456;40;20451;-75
2021/05/19 05:02:08;;;;;;;4.53;3.67;;;;;;;7.18;86.51;96639.72;3549144;40;20474;-75
2021/05/19 05:04:36;;;;;;;5.80;4.43;;;;;;;7.25;86.69;96637.63;3545693;40;20914;-75
2021/05/19 05:07:04;;;;;;;5.10;4.23;;;;;;;7.31;86.52;96638.16;3539053;40;20686;-77
2021/05/19 05:09:31;;;;;;;9.03;5.13;;;;;;;7.42;86.56;96639.31;3542307;40;20456;-74
2021/05/19 05:11:59;;;;;;;5.10;4.00;;;;;;;7.51;86.03;96649.22;3546208;40;20903;-77
2021/05/19 05:14:27;;;;;;;5.80;4.20;;;;;;;7.52;85.48;96649.13;3546190;40;21054;-77
2021/05/19 05:16:54;;;;;;;5.90;4.30;;;;;;;7.47;85.58;96642.50;3549253;40;20527;-75
2021/05/19 05:19:21;;;;;;;17.13;3.67;;;;;;;7.38;85.29;96649.06;3536951;40;20841;-75
2021/05/19 05:21:49;;;;;;;4.80;3.40;;;;;;;7.43;85.36;96646.19;3549009;40;20451;-76
2021/05/19 05:24:22;;;;;;;5.27;3.80;;;;;;;7.56;84.01;96652.41;3548393;40;21087;-76
2021/05/19 05:26:51;;;;;;;6.27;4.00;;;;;;;7.63;84.51;96656.34;3546755;40;20616;-75
2021/05/19 05:29:18;;;;;;;15.27;4.23;;;;;;;7.85;83.43;96668.19;3549502;40;20463;-76
2021/05/19 05:31:45;;;;;;;5.27;3.80;;;;;;;8.19;82.86;96666.25;3542674;40;20479;-77
2021/05/19 05:34:13;;;;;;;4.90;4.10;;;;;;;8.39;82.21;96665.94;3549891;40;20478;-76
2021/05/19 05:36:40;;;;;;;10.63;3.40;;;;;;;8.52;81.95;96669.50;3547909;40;20460;-74
2021/05/19 05:39:08;;;;;;;10.43;3.97;;;;;;;8.73;81.24;96661.34;3546495;40;21108;-75
2021/05/19 05:41:37;;;;;;;5.63;4.10;;;;;;;8.95;79.99;96657.41;3536553;40;20450;-76
2021/05/19 05:44:04;;;;;;;6.30;2.73;;;;;;;8.97;78.76;96660.78;3547805;40;20859;-74
2021/05/19 05:46:32;;;;;;;3.30;2.53;;;;;;;8.83;78.95;96659.00;3548304;40;20775;-75
2021/05/19 05:48:59;;;;;;;5.17;2.97;;;;;;;8.62;79.95;96658.53;3546534;40;20448;-74
2021/05/19 05:51:27;;;;;;;4.70;2.93;;;;;;;8.50;81.22;96640.03;3537263;40;20475;-75
2021/05/19 05:53:54;;;;;;;11.03;3.00;;;;;;;8.66;80.95;96660.88;3549020;40;20884;-75
2021/05/19 05:56:22;;;;;;;4.60;3.13;;;;;;;8.64;80.90;96660.09;3546939;40;20460;-74
2021/05/19 05:58:51;;;;;;;3.53;2.70;;;;;;;8.63;80.22;96660.22;3543845;40;20821;-74
2021/05/19 06:01:18;;;;;;;4.30;2.90;;;;;;;8.60;81.02;96663.81;3545452;40;20788;-73
2021/05/19 06:03:46;;;;;;;9.73;2.83;;;;;;;8.59;80.08;96666.56;3548145;40;20554;-73
2021/05/19 06:06:14;;;;;;;6.07;2.80;;;;;;;8.47;80.52;96668.94;3548610;40;20524;-75
2021/05/19 06:08:42;;;;;;;8.43;2.70;;;;;;;8.58;80.99;96672.69;3549927;40;20441;-74
2021/05/19 06:11:09;;;;;;;9.13;2.77;;;;;;;8.99;78.56;96664.13;3551084;40;20878;-75
2021/05/19 06:13:37;;;;;;;5.00;2.70;;;;;;;9.32;77.48;96650.75;3549506;40;21106;-74
2021/05/19 06:16:06;;;;;;;5.90;2.73;;;;;;;9.51;77.86;96666.13;3547219;40;20838;-74
2021/05/19 06:18:33;;;;;;;6.43;2.40;;;;;;;10.00;77.12;96669.97;3549922;40;20445;-75
2021/05/19 06:21:01;;;;;;;3.80;2.30;;;;;;;10.02;73.73;96655.84;3545003;40;20483;-72
2021/05/19 06:23:29;;;;;;;4.20;2.00;;;;;;;9.94;75.69;96672.97;3542152;40;20449;-74
2021/05/19 06:25:56;;;;;;;5.70;2.17;;;;;;;9.97;75.75;96670.16;3544316;40;20488;-74
2021/05/19 06:28:24;;;;;;;3.47;2.33;;;;;;;9.74;76.69;96674.25;3537144;40;20463;-78
2021/05/19 06:30:52;;;;;;;2.50;2.00;;;;;;;9.58;76.98;96672.59;3550928;40;20483;-75
2021/05/19 06:33:20;;;;;;;8.43;2.60;;;;;;;9.43;78.60;96689.28;3540223;40;20722;-74
2021/05/19 06:35:50;;;;;;;3.87;2.27;;;;;;;9.05;79.14;96679.41;3550116;40;20654;-74
2021/05/19 06:38:18;;;;;;;4.90;2.13;;;;;;;8.90;79.77;96684.66;3545084;40;20812;-74
2021/05/19 06:40:45;;;;;;;3.60;2.30;;;;;;;8.86;80.67;96692.75;3545197;40;20479;-74
2021/05/19 06:43:13;;;;;;;4.27;2.40;;;;;;;9.04;80.75;96690.81;3550911;40;20501;-75
2021/05/19 06:45:40;;;;;;;7.10;2.80;;;;;;;9.14;80.26;96686.69;3545423;40;20950;-74
2021/05/19 06:48:08;;;;;;;10.50;6.80;;;;;;;9.04;79.42;96696.88;3543121;40;20862;-73
2021/05/19 06:50:36;;;;;;;8.27;4.80;;;;;;;8.89;79.85;96690.78;3547597;40;20456;-74
2021/05/19 06:53:04;;;;;;;4.33;2.40;;;;;;;8.73;79.99;96691.84;3550147;40;20492;-75
2021/05/19 06:55:31;;;;;;;11.00;2.67;;;;;;;8.76;79.98;96697.72;3543766;40;20444;-74
2021/05/19 06:57:59;;;;;;;12.03;2.87;;;;;;;8.79;79.57;96692.28;3550170;40;20542;-74
2021/05/19 07:00:26;;;;;;;8.20;2.80;;;;;;;8.76;80.55;96704.69;3550875;40;20527;-74
2021/05/19 07:02:53;;;;;;;6.00;2.67;;;;;;;8.72;80.08;96701.41;3548080;40;20461;-75
2021/05/19 07:05:21;;;;;;;3.70;2.10;;;;;;;8.76;79.33;96702.94;3546604;40;20837;-74
2021/05/19 07:07:52;;;;;;;7.90;2.50;;;;;;;9.03;80.70;96710.03;3544064;40;20504;-73
2021/05/19 07:10:19;;;;;;;4.13;2.37;;;;;;;8.97;79.11;96707.78;3544196;40;21114;-73
2021/05/19 07:12:47;;;;;;;6.50;2.33;;;;;;;9.06;78.70;96709.84;3541152;40;20483;-74
2021/05/19 07:15:18;;;;;;;3.77;2.43;;;;;;;9.16;79.23;96716.19;3549927;40;20929;-74
2021/05/19 07:17:46;;;;;;;3.57;2.07;;;;;;;9.14;77.34;96707.59;3547615;40;20486;-74
2021/05/19 07:20:13;;;;;;;6.13;3.53;;;;;;;9.19;78.36;96716.00;3550028;40;20452;-73
2021/05/19 07:22:41;;;;;;;6.10;2.27;;;;;;;9.38;77.54;96705.25;3551546;40;20468;-73
2021/05/19 07:25:10;;;;;;;3.60;2.10;;;;;;;9.55;77.30;96712.03;3548371;40;20490;-74
2021/05/19 07:27:38;;;;;;;5.97;3.00;;;;;;;9.74;76.54;96713.47;3548160;40;20481;-74
2021/05/19 07:30:06;;;;;;;6.60;2.63;;;;;;;9.81;75.44;96712.16;3536356;40;20799;-73
2021/05/19 07:32:34;;;;;;;5.30;2.33;;;;;;;9.87;76.43;96714.38;3547273;40;20875;-73
2021/05/19 07:35:01;;;;;;;4.90;2.20;;;;;;;9.89;74.54;96715.13;3548471;40;20878;-75
2021/05/19 07:37:30;;;;;;;7.87;3.00;;;;;;;10.10;74.86;96721.59;3542980;40;20527;-73
2021/05/19 07:39:59;;;;;;;4.00;2.17;;;;;;;10.16;73.51;96722.13;3539246;40;20781;-73
2021/05/19 07:42:28;;;;;;;5.87;2.60;;;;;;;10.13;73.31;96712.69;3550551;40;20843;-72
2021/05/19 07:44:55;;;;;;;14.77;2.50;;;;;;;10.31;73.19;96720.31;3546861;40;20942;-72
2021/05/19 07:47:21;;;;;;;3.17;2.37;;;;;;;10.28;73.17;96737.03;3546475;40;20464;-74
2021/05/19 07:49:48;;;;;;;3.33;1.83;;;;;;;10.28;73.10;96721.31;3547736;40;20521;-73
2021/05/19 07:52:14;;;;;;;5.43;2.10;;;;;;;10.12;71.85;96720.66;3542851;40;20866;-74
2021/05/19 07:54:40;;;;;;;4.43;2.23;;;;;;;10.20;73.51;96734.09;3546275;40;20541;-72
2021/05/19 07:57:11;;;;;;;5.77;2.40;;;;;;;10.43;73.73;96728.22;3545150;40;20518;-73
2021/05/19 07:59:38;;;;;;;12.13;3.13;;;;;;;10.47;73.73;96727.06;3544031;40;20550;-74
2021/05/19 08:02:05;;;;;;;5.60;2.93;;;;;;;10.42;75.21;96705.56;3547061;40;20836;-74
2021/05/19 08:04:34;;;;;;;3.90;2.40;;;;;;;10.55;74.41;96712.63;3548032;40;20739;-73
2021/05/19 08:07:01;;;;;;;5.37;2.37;;;;;;;10.93;73.61;96722.28;3550302;40;20696;-74
2021/05/19 08:09:27;;;;;;;5.03;2.57;;;;;;;11.16;73.07;96718.94;3543589;40;20896;-74
2021/05/19 08:11:54;;;;;;;4.37;2.53;;;;;;;11.05;72.55;96724.06;3541154;40;20904;-73
2021/05/19 08:14:20;;;;;;;5.93;2.13;;;;;;;10.91;73.74;96724.19;3545825;40;20436;-74
2021/05/19 08:16:49;;;;;;;7.00;2.60;;;;;;;10.61;74.84;96704.34;3552681;40;21146;-75
2021/05/19 08:19:15;;;;;;;4.37;2.60;;;;;;;10.84;74.06;96729.00;3550158;40;20864;-72
2021/05/19 08:21:43;;;;;;;6.60;2.53;;;;;;;10.76;72.40;96726.91;3544480;40;20578;-73
2021/05/19 08:24:10;;;;;;;7.03;2.10;;;;;;;10.65;74.14;96724.16;3548359;40;20471;-74
2021/05/19 08:26:38;;;;;;;6.80;2.40;;;;;;;10.49;73.76;96722.56;3545717;40;20852;-75
2021/05/19 08:29:05;;;;;;;3.17;2.00;;;;;;;10.23;73.07;96731.25;3547749;40;20487;-75
2021/05/19 08:31:33;;;;;;;6.07;3.37;;;;;;;10.57;74.81;96721.22;3546433;40;20496;-75
2021/05/19 08:34:13;;;;;;;5.93;2.27;;;;;;;10.96;73.56;96722.09;3548024;40;21107;-76
2021/05/19 08:36:40;;;;;;;9.80;3.27;;;;;;;11.16;69.87;96716.31;3547941;40;20569;-74
2021/05/19 08:39:08;;;;;;;5.03;1.93;;;;;;;11.34;70.62;96715.97;3554649;40;20855;-74
2021/05/19 08:41:35;;;;;;;11.47;2.77;;;;;;;11.46;71.24;96725.59;3548095;40;20874;-75
2021/05/19 08:44:05;;;;;;;3.37;1.57;;;;;;;11.49;67.87;96701.78;3544309;40;20496;-75
2021/05/19 08:46:32;;;;;;;2.03;1.33;;;;;;;11.44;67.39;96707.34;3546389;40;20764;-74
2021/05/19 08:49:01;;;;;;;6.23;1.63;;;;;;;11.13;68.52;96703.41;3552120;40;20522;-76
2021/05/19 08:51:30;;;;;;;2.60;1.67;;;;;;;11.92;67.50;96708.38;3548166;40;20836;-73
2021/05/19 08:53:57;;;;;;;5.30;1.40;;;;;;;12.78;63.04;96695.00;3545411;40;20470;-76
2021/05/19 08:56:25;;;;;;;6.30;1.20;;;;;;;12.80;61.81;96697.47;3544744;40;20457;-74
2021/05/19 08:58:52;;;;;;;2.23;1.30;;;;;;;12.03;61.71;96690.91;3549019;40;20442;-75
2021/05/19 09:01:20;;;;;;;1.50;1.00;;;;;;;12.81;62.21;96689.47;3543481;40;20899;-75
2021/05/19 09:04:02;;;;;;;1.50;1.00;;;;;;;13.05;59.37;96691.19;3550790;40;20492;-74
2021/05/19 09:06:35;;;;;;;4.40;1.03;;;;;;;13.20;58.06;96679.47;3540140;40;20477;-74
2021/05/19 09:09:25;;;;;;;2.03;1.27;;;;;;;13.44;60.07;96686.44;3538562;40;20527;-73
2021/05/19 09:12:02;;;;;;;4.43;1.00;;;;;;;12.96;56.75;96682.22;3544866;40;20448;-74
2021/05/19 09:14:32;;;;;;;2.90;0.90;;;;;;;12.92;56.16;96677.34;3548210;40;20471;-73
2021/05/19 09:17:16;;;;;;;10.03;0.83;;;;;;;13.00;54.88;96682.84;3547057;40;20515;-75
2021/05/19 09:19:45;;;;;;;2.70;0.80;;;;;;;12.45;54.00;96675.56;3550109;40;20761;-74
2021/05/19 09:22:21;;;;;;;3.37;0.80;;;;;;;12.84;51.91;96677.91;3548921;40;20510;-75
2021/05/19 09:24:51;;;;;;;2.60;1.10;;;;;;;13.48;50.21;96682.59;3541593;40;20729;-74
2021/05/19 09:27:19;;;;;;;2.40;0.90;;;;;;;14.09;49.75;96678.63;3543035;40;20781;-74
2021/05/19 09:29:52;;;;;;;2.30;0.93;;;;;;;13.80;47.28;96671.31;3549100;40;20854;-75
2021/05/19 09:32:21;;;;;;;2.97;0.70;;;;;;;13.40;47.15;96682.38;3549485;40;20472;-74
2021/05/19 09:34:52;;;;;;;5.07;1.00;;;;;;;13.25;48.52;96687.84;3547777;40;20442;-74
2021/05/19 09:37:23;;;;;;;4.67;0.93;;;;;;;13.99;48.67;96682.00;3545342;40;20864;-74
2021/05/19 09:39:55;;;;;;;3.33;0.77;;;;;;;13.91;50.71;96684.44;3550448;40;20500;-74
2021/05/19 09:42:24;;;;;;;2.10;0.83;;;;;;;13.98;48.68;96676.88;3545624;40;20794;-74
2021/05/19 09:44:53;;;;;;;3.20;0.90;;;;;;;13.67;47.45;96668.00;3541672;40;20839;-74
2021/05/19 09:47:41;;;;;;;2.10;0.77;;;;;;;13.34;49.98;96674.97;3546216;40;20897;-74
2021/05/19 09:50:10;;;;;;;3.67;0.73;;;;;;;14.34;49.19;96675.66;3548218;40;20464;-73
2021/05/19 09:52:59;;;;;;;0.90;0.60;;;;;;;14.89;46.90;96679.94;3549851;40;20528;-73
2021/05/19 09:55:27;;;;;;;2.33;0.90;;;;;;;14.99;44.96;96680.81;3542880;40;20698;-74
2021/05/19 09:57:55;;;;;;;1.73;0.60;;;;;;;14.72;42.27;96682.22;3546737;40;20896;-76
2021/05/19 10:00:24;;;;;;;4.93;0.83;;;;;;;14.32;45.52;96667.03;3546796;40;20467;-75
2021/05/19 10:02:52;;;;;;;9.10;4.10;;;;;;;13.59;45.83;96669.44;3545376;40;20500;-75
2021/05/19 10:05:23;;;;;;;15.70;4.00;;;;;;;13.47;47.36;96675.69;3544522;40;20895;-75
2021/05/19 10:07:54;;;;;;;2.50;0.83;;;;;;;13.67;48.68;96670.63;3543599;40;20534;-77
2021/05/19 10:10:21;;;;;;;2.60;1.20;;;;;;;14.22;47.50;96658.22;3545309;40;20768;-75
2021/05/19 10:12:49;;;;;;;4.00;0.83;;;;;;;13.95;47.18;96648.16;3538521;40;20475;-76
2021/05/19 10:15:21;;;;;;;2.90;0.80;;;;;;;13.58;48.69;96664.28;3541812;40;20930;-76
2021/05/19 10:17:53;;;;;;;6.37;1.87;;;;;;;13.80;47.12;96652.91;3539972;40;20968;-74
2021/05/19 10:20:24;;;;;;;4.40;1.00;;;;;;;14.47;47.93;96648.31;3537743;40;20584;-76
2021/05/19 10:22:53;;;;;;;7.70;1.20;;;;;;;15.45;44.22;96660.19;3548834;40;20495;-75
2021/05/19 10:25:36;;;;;;;1.07;0.70;;;;;;;15.59;41.32;96649.25;3551682;40;20525;-77
2021/05/19 10:28:06;;;;;;;3.20;1.20;;;;;;;15.14;44.46;96653.13;3546790;40;20771;-77
2021/05/19 10:30:37;;;;;;;2.80;1.47;;;;;;;14.91;44.15;96646.34;3548734;40;20770;-75
2021/05/19 10:33:06;;;;;;;7.90;1.60;;;;;;;14.66;43.32;96652.88;3553014;40;20849;-75
2021/05/19 10:35:35;;;;;;;1.60;0.93;;;;;;;15.37;44.33;96652.94;3547995;40;20935;-76
2021/05/19 10:38:18;;;;;;;1.50;0.90;;;;;;;15.30;43.13;96642.06;3544901;40;20835;-75
2021/05/19 10:40:52;;;;;;;3.67;1.10;;;;;;;16.02;42.58;96624.34;3548634;40;20471;-74
2021/05/19 10:43:20;;;;;;;4.10;0.87;;;;;;;16.91;42.21;96623.25;3549278;40;20504;-75
2021/05/19 10:45:50;;;;;;;3.83;1.10;;;;;;;16.94;42.19;96633.56;3553648;40;20505;-75
2021/05/19 10:48:28;;;;;;;3.83;1.10;;;;;;;17.58;40.48;96638.00;3544958;40;20456;-76
2021/05/19 10:51:01;;;;;;;3.57;0.83;;;;;;;18.54;39.84;96629.50;3544531;40;20828;-74
2021/05/19 10:59:16;;;;;;;3.77;0.93;;;;;;;18.11;39.67;96617.00;3547446;40;20857;-74
2021/05/19 11:01:54;;;;;;;4.10;1.13;;;;;;;16.44;37.90;96620.53;3544091;40;20460;-74
2021/05/19 11:04:23;;;;;;;3.57;1.30;;;;;;;16.89;39.87;96620.75;3546239;40;20536;-75
2021/05/19 11:07:08;;;;;;;1.47;1.00;;;;;;;17.67;38.11;96599.19;3549273;40;20770;-74
2021/05/19 11:09:40;;;;;;;3.90;0.90;;;;;;;18.70;38.06;96610.19;3551363;40;20844;-74
2021/05/19 11:12:50;;;;;;;4.67;1.20;;;;;;;17.92;36.24;96607.44;3543838;40;20455;-75
2021/05/19 11:15:59;;;;;;;2.40;0.90;;;;;;;19.26;37.38;96600.06;3546260;40;20441;-75
2021/05/19 11:18:55;;;;;;;6.20;3.53;;;;;;;18.00;36.73;96590.78;3544722;40;20479;-74
2021/05/19 11:21:24;;;;;;;3.70;0.83;;;;;;;16.20;37.29;96601.50;3539555;40;20451;-76
2021/05/19 11:24:08;;;;;;;2.10;0.77;;;;;;;17.38;38.45;96596.72;3544420;40;20882;-77
2021/05/19 11:26:38;;;;;;;4.20;1.10;;;;;;;18.33;35.08;96590.06;3543491;40;20743;-76
2021/05/19 11:29:07;;;;;;;4.70;0.90;;;;;;;18.94;35.06;96606.06;3546367;40;20836;-75
2021/05/19 11:31:39;;;;;;;2.23;0.97;;;;;;;20.52;34.60;96586.69;3549094;40;20722;-79
2021/05/19 11:34:08;;;;;;;5.10;0.93;;;;;;;20.15;33.86;96587.19;3548941;40;20694;-76
2021/05/19 11:36:39;;;;;;;1.60;0.80;;;;;;;18.31;36.73;96585.91;3542806;40;20462;-76
2021/05/19 11:39:28;;;;;;;4.30;0.97;;;;;;;17.76;39.11;96586.88;3544665;40;20448;-77
2021/05/19 11:42:21;;;;;;;4.63;1.20;;;;;;;16.83;40.23;96588.75;3542449;40;20471;-76
2021/05/19 11:44:55;;;;;;;2.90;0.97;;;;;;;17.82;37.38;96591.56;3542774;40;20459;-78
2021/05/19 11:47:36;;;;;;;4.87;1.30;;;;;;;16.45;38.15;96583.41;3544459;40;20499;-76
2021/05/19 11:50:12;;;;;;;1.43;0.90;;;;;;;16.78;37.79;96592.63;3548653;40;20855;-76
2021/05/19 11:52:41;;;;;;;6.00;1.00;;;;;;;17.79;37.68;96578.63;3546656;40;21179;-78
2021/05/19 11:55:27;;;;;;;7.73;0.93;;;;;;;19.13;34.01;96581.94;3541717;40;20844;-76